Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:43;;;;;;;136.57;73.50;;;3.20;1.00;;;;;;5058027;28;20127;-76
2022/04/21 00:03:13;;;;;;;108.32;63.55;;;3.20;1.00;;;;;;5058469;28;20045;-77
2022/04/21 00:05:40;;;;;;;100.60;61.78;;;3.20;1.00;;;;;;5057973;28;20044;-74
2022/04/21 00:08:08;;;;;;;113.13;67.93;;;3.20;99.90;;;;;;5065240;28;20054;-77
2022/04/21 00:10:35;;;;;;;137.15;76.60;;;3.20;99.90;;;;;;5081705;28;20036;-76
2022/04/21 00:13:07;;;;;;;117.50;69.47;;;3.10;99.90;;;;;;5065946;28;20041;-77
2022/04/21 00:15:34;;;;;;;100.18;61.35;;;3.00;1.00;;;;;;5078091;28;20051;-76
2022/04/21 00:18:02;;;;;;;95.05;58.08;;;3.00;1.00;;;;;;5097228;28;20050;-76
2022/04/21 00:20:31;;;;;;;131.32;75.68;;;3.00;1.00;;;;;;5096169;28;20052;-76
2022/04/21 00:25:43;;;;;;;126.45;73.88;;;2.90;1.00;;;;;;5097012;28;20039;-76
2022/04/21 00:28:11;;;;;;;107.95;64.43;;;2.90;1.00;;;;;;5099932;28;20043;-77
2022/04/21 00:30:39;;;;;;;97.70;60.45;;;2.90;1.00;;;;;;5095637;28;20056;-77
2022/04/21 00:33:06;;;;;;;110.57;64.97;;;2.90;1.00;;;;;;5113774;28;20059;-75
2022/04/21 00:35:37;;;;;;;96.50;59.63;;;2.90;1.00;;;;;;5097222;28;20046;-76
2022/04/21 00:38:04;;;;;;;85.18;54.72;;;2.80;1.00;;;;;;5094958;28;20414;-76
2022/04/21 00:40:32;;;;;;;82.97;52.45;;;2.80;99.90;;;;;;5100223;28;20036;-76
2022/04/21 00:43:00;;;;;;;79.18;50.10;;;2.80;1.00;;;;;;5096237;28;20449;-75
2022/04/21 00:45:29;;;;;;;67.85;44.80;;;2.80;1.00;;;;;;5081177;28;20055;-77
2022/04/21 00:47:58;;;;;;;69.63;44.78;;;2.80;1.00;;;;;;5085046;28;20048;-75
2022/04/21 00:50:28;;;;;;;67.30;44.00;;;2.80;1.00;;;;;;5096861;28;20416;-74
2022/04/21 00:52:58;;;;;;;51.60;36.72;;;2.70;1.00;;;;;;5076597;28;20040;-76
2022/04/21 00:55:26;;;;;;;55.55;38.65;;;2.70;99.90;;;;;;5077442;28;20132;-76
2022/04/21 00:57:55;;;;;;;57.03;37.78;;;2.60;1.00;;;;;;5089391;28;20032;-76
2022/04/21 01:00:23;;;;;;;52.42;36.22;;;2.60;99.90;;;;;;5098954;28;20067;-76
2022/04/21 01:02:49;;;;;;;54.60;37.15;;;2.60;1.00;;;;;;5077698;28;20075;-75
2022/04/21 01:05:20;;;;;;;54.05;36.25;;;2.70;99.90;;;;;;5077040;28;20094;-75
2022/04/21 01:07:48;;;;;;;56.38;38.83;;;2.70;1.00;;;;;;5094634;28;20048;-75
2022/04/21 01:10:18;;;;;;;55.08;38.83;;;2.70;74.90;;;;;;5076811;28;20056;-75
2022/04/21 01:12:45;;;;;;;65.43;43.17;;;2.70;1.00;;;;;;5094406;28;20047;-75
2022/04/21 01:15:13;;;;;;;61.17;39.42;;;2.70;1.00;;;;;;5095132;28;20047;-74
2022/04/21 01:17:40;;;;;;;52.53;35.35;;;2.60;99.90;;;;;;5076563;28;20055;-76
2022/04/21 01:20:09;;;;;;;48.95;35.28;;;2.70;1.00;;;;;;5076421;28;20040;-76
2022/04/21 01:22:38;;;;;;;53.72;36.38;;;2.70;99.90;;;;;;5094290;28;20032;-75
2022/04/21 01:25:06;;;;;;;59.75;40.67;;;2.80;1.00;;;;;;5095212;28;20044;-75
2022/04/21 01:27:37;;;;;;;57.92;40.00;;;2.80;1.00;;;;;;5095566;28;20048;-76
2022/04/21 01:30:07;;;;;;;56.67;39.38;;;2.90;29.10;;;;;;5095278;28;20044;-75
2022/04/21 01:32:36;;;;;;;61.38;41.78;;;2.90;1.00;;;;;;5076242;28;20042;-75
2022/04/21 01:35:06;;;;;;;69.45;46.17;;;2.80;1.00;;;;;;5098398;28;20059;-75
2022/04/21 01:43:06;;;;;;;63.97;45.00;;;2.80;1.00;;;;;;5081890;28;20048;-75
2022/04/21 01:45:34;;;;;;;68.85;44.92;;;2.70;99.90;;;;;;5094196;28;20458;-76
2022/04/21 01:48:02;;;;;;;69.35;46.28;;;2.70;1.00;;;;;;5076011;28;20048;-77
2022/04/21 01:50:29;;;;;;;66.55;43.88;;;2.60;99.90;;;;;;5096003;28;20059;-76
2022/04/21 01:52:58;;;;;;;66.18;44.72;;;2.60;99.90;;;;;;5078234;28;20040;-76
2022/04/21 01:55:28;;;;;;;70.80;45.70;;;2.60;1.00;;;;;;5094956;28;20044;-76
2022/04/21 01:57:56;;;;;;;65.82;45.03;;;2.70;1.00;;;;;;5094431;28;20453;-77
2022/04/21 02:00:24;;;;;;;75.55;45.67;;;2.60;99.90;;;;;;5076203;28;20040;-76
2022/04/21 02:02:52;;;;;;;77.07;47.20;;;2.60;99.90;;;;;;5075202;28;20544;-76
2022/04/21 02:05:19;;;;;;;69.60;47.83;;;2.60;1.00;;;;;;5094009;28;20058;-76
2022/04/21 02:07:48;;;;;;;60.92;42.60;;;2.60;39.30;;;;;;5076415;28;20499;-77
2022/04/21 02:10:17;;;;;;;63.15;41.15;;;2.60;99.90;;;;;;5093837;28;20110;-76
2022/04/21 02:12:46;;;;;;;68.95;45.92;;;2.60;1.00;;;;;;5093858;28;20119;-75
2022/04/21 02:15:17;;;;;;;73.85;49.50;;;2.50;1.00;;;;;;5075445;28;20495;-78
2022/04/21 02:17:45;;;;;;;77.07;48.40;;;2.40;99.90;;;;;;5094185;28;20127;-75
2022/04/21 02:20:15;;;;;;;85.88;52.30;;;2.50;1.00;;;;;;5063022;28;20139;-77
2022/04/21 02:22:43;;;;;;;76.57;50.75;;;2.40;99.90;;;;;;5084885;28;20040;-76
2022/04/21 02:25:12;;;;;;;77.40;50.47;;;2.40;11.20;;;;;;5058788;28;20143;-76
2022/04/21 02:27:41;;;;;;;75.78;47.58;;;2.30;99.90;;;;;;5074056;28;20037;-75
2022/04/21 02:30:12;;;;;;;73.07;49.10;;;2.30;1.00;;;;;;5082518;28;20048;-76
2022/04/21 02:32:40;;;;;;;72.25;48.47;;;2.30;24.00;;;;;;5077422;28;20048;-77
2022/04/21 02:35:08;;;;;;;71.95;47.92;;;2.30;1.00;;;;;;5082619;28;20047;-78
2022/04/21 02:37:36;;;;;;;79.70;50.58;;;2.30;1.00;;;;;;5109154;28;20048;-77
2022/04/21 02:40:05;;;;;;;77.35;51.40;;;2.30;1.00;;;;;;5105711;28;20040;-78
2022/04/21 02:42:33;;;;;;;74.95;50.55;;;2.20;1.00;;;;;;5098353;28;20096;-78
2022/04/21 02:45:00;;;;;;;75.63;50.75;;;2.20;1.00;;;;;;5069168;28;20051;-74
2022/04/21 02:47:30;;;;;;;74.47;53.28;;;2.20;99.90;;;;;;5074541;28;20127;-76
2022/04/21 02:49:58;;;;;;;71.88;51.50;;;2.20;1.00;;;;;;5074125;28;20175;-78
2022/04/21 02:52:25;;;;;;;73.38;51.45;;;2.10;1.00;;;;;;5055983;28;20112;-76
2022/04/21 02:57:40;;;;;;;73.73;52.47;;;2.20;1.00;;;;;;5055618;28;20105;-74
2022/04/21 03:00:08;;;;;;;74.78;50.25;;;2.20;99.90;;;;;;5056231;28;20044;-76
2022/04/21 03:02:37;;;;;;;67.57;47.85;;;2.10;99.90;;;;;;5073700;28;20148;-75
2022/04/21 03:05:05;;;;;;;66.28;46.85;;;2.10;1.00;;;;;;5082250;28;20067;-76
2022/04/21 03:07:33;;;;;;;98.75;60.20;;;2.10;1.00;;;;;;5074298;28;20044;-76
2022/04/21 03:10:01;;;;;;;121.60;67.80;;;2.00;1.00;;;;;;5035741;28;20052;-76
2022/04/21 03:12:28;;;;;;;108.95;64.78;;;1.90;1.00;;;;;;5052579;28;20045;-75
2022/04/21 03:14:57;;;;;;;83.95;54.35;;;1.80;99.90;;;;;;5054564;28;20037;-75
2022/04/21 03:17:25;;;;;;;70.07;47.67;;;1.90;99.90;;;;;;5038751;28;20049;-75
2022/04/21 03:19:54;;;;;;;75.20;47.40;;;1.90;1.00;;;;;;5038865;28;20055;-75
2022/04/21 03:25:11;;;;;;;89.63;53.03;;;2.00;99.90;;;;;;5057438;28;20136;-75
2022/04/21 03:27:39;;;;;;;113.28;61.50;;;2.00;23.50;;;;;;5056541;28;20099;-75
2022/04/21 03:30:08;;;;;;;112.78;61.75;;;1.90;1.00;;;;;;5057718;28;20073;-78
2022/04/21 03:32:36;;;;;;;105.07;59.90;;;1.80;1.00;;;;;;5038685;28;20048;-77
2022/04/21 03:35:05;;;;;;;79.20;47.63;;;1.80;1.00;;;;;;5057520;28;20045;-76
2022/04/21 03:37:33;;;;;;;69.53;43.78;;;1.80;99.90;;;;;;5056374;28;20075;-76
2022/04/21 03:40:01;;;;;;;61.17;40.20;;;1.90;1.00;;;;;;5047585;28;20047;-75
2022/04/21 03:42:31;;;;;;;63.63;40.05;;;1.90;1.00;;;;;;5076022;28;20055;-77
2022/04/21 03:44:59;;;;;;;60.72;40.05;;;2.00;99.90;;;;;;5066666;28;20044;-77
2022/04/21 03:47:27;;;;;;;60.22;39.03;;;2.00;99.90;;;;;;5074852;28;20048;-76
2022/04/21 03:49:54;;;;;;;62.95;39.63;;;2.10;1.00;;;;;;5087350;28;20056;-75
2022/04/21 03:52:23;;;;;;;58.00;36.47;;;2.10;99.90;;;;;;5077998;28;20048;-76
2022/04/21 03:54:51;;;;;;;56.03;35.28;;;2.10;1.00;;;;;;5070805;28;20618;-74
2022/04/21 03:57:18;;;;;;;45.80;32.63;;;2.10;1.00;;;;;;5080567;28;20155;-77
2022/04/21 03:59:46;;;;;;;48.03;32.20;;;2.20;1.00;;;;;;5067527;28;20119;-77
2022/04/21 04:02:13;;;;;;;66.93;43.47;;;2.20;1.00;;;;;;5068773;28;20074;-77
2022/04/21 04:04:41;;;;;;;68.22;43.72;;;2.30;1.00;;;;;;5055855;28;20047;-77
2022/04/21 04:12:41;;;;;;;70.43;45.88;;;2.30;50.70;;;;;;5081647;28;20135;-76
2022/04/21 04:15:10;;;;;;;63.80;43.15;;;2.40;1.00;;;;;;5100104;28;20127;-77
2022/04/21 04:17:38;;;;;;;67.80;41.38;;;2.40;1.00;;;;;;5080722;28;20457;-76
2022/04/21 04:20:06;;;;;;;63.10;40.38;;;2.60;1.00;;;;;;5098180;28;20048;-76
2022/04/21 04:22:40;;;;;;;69.00;41.42;;;2.70;99.90;;;;;;5096572;28;20029;-78
2022/04/21 04:25:10;;;;;;;61.85;37.80;;;2.70;99.90;;;;;;5074200;28;20069;-77
2022/04/21 04:27:38;;;;;;;68.32;42.70;;;2.70;99.90;;;;;;5062783;28;20119;-77
2022/04/21 04:30:07;;;;;;;63.97;38.25;;;2.60;99.90;;;;;;5061347;28;20048;-77
2022/04/21 04:32:34;;;;;;;55.40;34.83;;;2.70;1.00;;;;;;5061408;28;20041;-76
2022/04/21 04:35:02;;;;;;;59.38;35.22;;;2.60;1.00;;;;;;5057402;28;20147;-76
2022/04/21 04:37:30;;;;;;;59.28;34.03;;;2.70;99.90;;;;;;5058016;28;20102;-76
2022/04/21 04:39:59;;;;;;;55.60;34.72;;;2.80;1.00;;;;;;5069788;28;20037;-77
2022/04/21 04:42:28;;;;;;;67.28;38.28;;;2.80;1.00;;;;;;5083311;28;20071;-76
2022/04/21 04:47:37;;;;;;;112.25;55.58;;;3.00;1.00;;;;;;5076595;28;20154;-75
2022/04/21 04:50:05;;;;;;;153.55;75.35;;;3.00;1.00;;;;;;5074973;28;20044;-76
2022/04/21 04:52:32;;;;;;;160.30;78.82;;;3.10;1.00;;;;;;5068772;28;20411;-76
2022/04/21 04:55:00;;;;;;;154.77;79.90;;;3.20;1.00;;;;;;5096607;28;20040;-79
2022/04/21 04:57:29;;;;;;;152.90;77.55;;;3.30;99.90;;;;;;5083132;28;20492;-79
2022/04/21 04:59:57;;;;;;;183.38;90.22;;;3.30;99.90;;;;;;5066737;28;20136;-79
2022/04/21 05:02:25;;;;;;;184.57;94.53;;;3.40;66.50;;;;;;5102489;28;20104;-76
2022/04/21 05:04:52;;;;;;;141.82;73.57;;;3.50;1.00;;;;;;5075561;28;20535;-79
2022/04/21 05:07:20;;;;;;;109.40;59.15;;;3.60;1.00;;;;;;5084067;28;20044;-81
2022/04/21 05:09:48;;;;;;;78.95;46.63;;;3.50;1.00;;;;;;5087209;28;20119;-81
2022/04/21 05:12:18;;;;;;;72.18;43.20;;;3.50;51.90;;;;;;5068128;28;20499;-81
2022/04/21 05:14:48;;;;;;;71.55;43.17;;;3.60;99.90;;;;;;5072674;28;20056;-81
2022/04/21 05:17:16;;;;;;;93.07;53.03;;;3.70;1.00;;;;;;5085084;28;20041;-80
2022/04/21 05:19:44;;;;;;;97.75;55.40;;;3.70;1.00;;;;;;5075951;28;20115;-79
2022/04/21 05:22:14;;;;;;;83.28;48.53;;;3.80;1.00;;;;;;5076102;28;20041;-80
2022/04/21 05:24:46;;;;;;;81.07;49.13;;;3.80;1.00;;;;;;5065081;28;20045;-81
2022/04/21 05:27:14;;;;;;;66.30;42.63;;;3.90;1.00;;;;;;5059201;28;20051;-80
2022/04/21 05:32:32;;;;;;;72.90;45.92;;;4.00;99.90;;;;;;5056816;28;20492;-79
2022/04/21 05:35:00;;;;;;;56.85;38.88;;;4.10;63.70;;;;;;5075822;28;20071;-80
2022/04/21 05:37:28;;;;;;;64.05;40.40;;;4.20;1.00;;;;;;5057398;28;20083;-80
2022/04/21 05:39:56;;;;;;;66.05;40.72;;;4.40;99.90;;;;;;5090714;28;20402;-79
2022/04/21 05:42:25;;;;;;;63.17;41.22;;;4.50;9.10;;;;;;5077456;28;20560;-79
2022/04/21 05:44:54;;;;;;;65.43;41.88;;;4.70;1.00;;;;;;5059774;28;20051;-81
2022/04/21 05:47:22;;;;;;;64.65;41.15;;;5.00;99.90;;;;;;5059002;28;20040;-80
2022/04/21 05:49:52;;;;;;;69.10;43.20;;;5.20;99.90;;;;;;5059892;28;20044;-80
2022/04/21 05:52:24;;;;;;;61.35;37.10;;;5.40;99.90;;;;;;5077998;28;20052;-79
2022/04/21 05:54:52;;;;;;;60.50;36.00;;;5.50;99.90;;;;;;5080468;28;20435;-81
2022/04/21 05:57:20;;;;;;;56.95;37.75;;;5.70;99.90;;;;;;5098735;28;20044;-82
2022/04/21 05:59:47;;;;;;;62.33;38.65;;;6.00;99.90;;;;;;5106456;28;20055;-80
2022/04/21 06:02:14;;;;;;;66.07;39.00;;;6.20;99.90;;;;;;5091130;28;20123;-81
2022/04/21 06:04:42;;;;;;;61.80;40.67;;;6.40;99.90;;;;;;5077954;28;20044;-79
2022/04/21 06:07:11;;;;;;;70.20;40.85;;;6.40;99.90;;;;;;5095620;28;20104;-79
2022/04/21 06:09:38;;;;;;;71.00;43.40;;;6.50;99.90;;;;;;5096098;28;20044;-79
2022/04/21 06:12:09;;;;;;;65.63;41.42;;;6.60;99.90;;;;;;5073423;28;20135;-79
2022/04/21 06:14:38;;;;;;;64.15;42.70;;;6.80;99.90;;;;;;5075268;28;20082;-78
2022/04/21 06:17:07;;;;;;;67.18;40.65;;;6.80;99.90;;;;;;5076916;28;20052;-78
2022/04/21 06:19:34;;;;;;;62.83;41.70;;;6.90;99.90;;;;;;5074593;28;20048;-81
2022/04/21 06:22:02;;;;;;;64.72;42.25;;;7.00;99.90;;;;;;5056883;28;20068;-80
2022/04/21 06:24:31;;;;;;;72.95;46.70;;;7.10;99.90;;;;;;5056357;28;20067;-80
2022/04/21 06:26:58;;;;;;;80.15;51.55;;;7.20;99.90;;;;;;5075322;28;20396;-80
2022/04/21 06:29:26;;;;;;;89.65;57.90;;;7.30;99.90;;;;;;5057770;28;20048;-80
2022/04/21 06:31:53;;;;;;;79.72;52.97;;;7.40;99.90;;;;;;5050328;28;20045;-80
2022/04/21 06:34:22;;;;;;;79.18;51.97;;;7.50;99.90;;;;;;5066982;28;20033;-80
2022/04/21 06:36:50;;;;;;;72.03;46.10;;;7.70;99.90;;;;;;5088551;28;20040;-80
2022/04/21 06:39:18;;;;;;;62.88;43.60;;;8.00;99.90;;;;;;5079021;28;20463;-80
2022/04/21 06:41:46;;;;;;;65.80;45.10;;;8.30;99.90;;;;;;5073716;28;20419;-81
2022/04/21 06:49:50;;;;;;;75.80;46.13;;;8.50;99.90;;;;;;5057832;28;20056;-81
2022/04/21 06:52:17;;;;;;;69.55;44.08;;;8.70;99.90;;;;;;5061017;28;20074;-80
2022/04/21 06:54:45;;;;;;;62.95;42.58;;;8.80;99.90;;;;;;5081121;28;20036;-80
2022/04/21 06:57:14;;;;;;;62.03;40.88;;;8.90;99.90;;;;;;5062370;28;20102;-78
2022/04/21 06:59:41;;;;;;;57.08;40.38;;;8.90;99.90;;;;;;5061416;28;20068;-79
2022/04/21 07:02:12;;;;;;;51.78;37.20;;;9.20;99.90;;;;;;5080409;28;20558;-79
2022/04/21 07:04:39;;;;;;;58.95;39.25;;;9.60;99.90;;;;;;5062721;28;20139;-76
2022/04/21 07:07:07;;;;;;;58.00;39.67;;;10.00;99.90;;;;;;5080470;28;20128;-79
2022/04/21 07:09:34;;;;;;;58.22;36.75;;;10.40;99.90;;;;;;5079550;28;20060;-79
2022/04/21 07:12:02;;;;;;;46.78;34.03;;;10.80;99.90;;;;;;5080843;28;20052;-80
2022/04/21 07:14:31;;;;;;;51.00;34.08;;;10.90;99.90;;;;;;5081558;28;20099;-80
2022/04/21 07:16:58;;;;;;;45.08;31.98;;;10.90;99.90;;;;;;5080182;28;20044;-80
2022/04/21 07:19:26;;;;;;;42.92;29.50;;;11.00;99.90;;;;;;5065292;28;20061;-77
2022/04/21 07:21:53;;;;;;;42.40;27.17;;;11.20;99.90;;;;;;5065425;28;20055;-79
2022/04/21 07:24:21;;;;;;;46.30;31.60;;;11.40;99.90;;;;;;5062245;28;20040;-81
2022/04/21 07:26:48;;;;;;;44.85;31.55;;;11.50;99.90;;;;;;5079010;28;20051;-78
2022/04/21 07:29:16;;;;;;;57.47;33.17;;;11.50;99.90;;;;;;5062078;28;20044;-79
2022/04/21 07:31:45;;;;;;;49.67;31.60;;;11.60;99.90;;;;;;5079604;28;20072;-79
2022/04/21 07:34:13;;;;;;;50.92;33.80;;;11.90;99.90;;;;;;5069999;28;20052;-81
2022/04/21 07:36:42;;;;;;;49.97;35.60;;;12.10;99.90;;;;;;5059770;28;20052;-79
2022/04/21 07:39:09;;;;;;;52.83;36.78;;;12.10;99.90;;;;;;5079205;28;20064;-78
2022/04/21 07:41:37;;;;;;;52.15;36.83;;;12.30;99.90;;;;;;5085088;28;20090;-79
2022/04/21 07:44:05;;;;;;;53.92;35.33;;;12.60;99.90;;;;;;5078656;28;20083;-79
2022/04/21 07:46:32;;;;;;;50.75;35.15;;;12.90;99.90;;;;;;5075093;28;20033;-80
2022/04/21 07:51:46;;;;;;;47.45;31.00;;;13.00;99.90;;;;;;5065061;28;20592;-80
2022/04/21 07:54:12;;;;;;;49.17;30.20;;;13.20;99.90;;;;;;5069176;28;20045;-81
2022/04/21 07:56:40;;;;;;;48.63;30.00;;;13.70;99.90;;;;;;5078247;28;20047;-81
2022/04/21 07:59:07;;;;;;;41.35;29.25;;;14.10;99.90;;;;;;5077474;28;20041;-79
2022/04/21 08:01:35;;;;;;;38.70;28.30;;;14.20;99.90;;;;;;5075691;28;20051;-81
2022/04/21 08:04:04;;;;;;;42.38;28.92;;;14.20;99.90;;;;;;5076572;28;20124;-81
2022/04/21 08:06:31;;;;;;;40.70;27.80;;;14.10;99.90;;;;;;5076298;28;20044;-81
2022/04/21 08:08:59;;;;;;;40.70;27.60;;;14.30;99.90;;;;;;5086730;28;20151;-81
2022/04/21 08:11:26;;;;;;;36.03;23.48;;;14.60;99.90;;;;;;5097259;28;20044;-81
2022/04/21 08:13:55;;;;;;;28.70;21.50;;;14.80;99.90;;;;;;5080600;28;20051;-82
2022/04/21 08:16:23;;;;;;;30.42;20.35;;;15.00;99.90;;;;;;5076343;28;20048;-82
2022/04/21 08:18:52;;;;;;;29.73;21.33;;;15.00;99.90;;;;;;5077080;28;20040;-81
2022/04/21 08:21:21;;;;;;;27.50;20.17;;;14.90;99.90;;;;;;5075554;28;20051;-81
2022/04/21 08:23:48;;;;;;;25.67;18.13;;;15.00;99.90;;;;;;5075779;28;20399;-82
2022/04/21 08:34:31;;;;;;;22.27;16.02;;;15.70;99.90;;;;;;5057582;28;20109;-81
2022/04/21 08:37:01;;;;;;;26.17;14.82;;;16.10;99.90;;;;;;5064650;28;20041;-81
2022/04/21 08:39:28;;;;;;;33.85;14.57;;;16.60;99.90;;;;;;5076292;28;20048;-78
2022/04/21 08:42:08;;;;;;;16.90;12.75;;;16.80;99.90;;;;;;5053822;28;20040;-79
2022/04/21 08:44:41;;;;;;;21.75;15.05;;;17.10;99.90;;;;;;5078233;28;20060;-77
2022/04/21 08:47:11;;;;;;;26.35;17.05;;;16.90;99.90;;;;;;5073634;28;20052;-79
2022/04/21 08:49:40;;;;;;;26.25;19.70;;;16.80;99.90;;;;;;5063487;28;20044;-79
2022/04/21 08:52:12;;;;;;;28.88;21.52;;;16.70;99.90;;;;;;5064850;28;20056;-79
2022/04/21 08:54:40;;;;;;;29.40;20.05;;;16.50;99.90;;;;;;5081192;28;20084;-79
2022/04/21 08:57:09;;;;;;;27.77;20.25;;;16.60;99.90;;;;;;5083332;28;20142;-79
2022/04/21 08:59:36;;;;;;;30.35;20.70;;;16.50;99.90;;;;;;5087216;28;20059;-79
2022/04/21 09:02:04;;;;;;;28.08;19.77;;;16.50;99.90;;;;;;5081223;28;20059;-78
2022/04/21 09:04:32;;;;;;;27.70;19.48;;;16.30;99.90;;;;;;5078285;28;20085;-76
2022/04/21 09:07:14;;;;;;;23.13;17.38;;;16.20;99.90;;;;;;5075844;28;20044;-78
2022/04/21 09:10:05;;;;;;;26.67;18.85;;;16.20;99.90;;;;;;5077676;28;20102;-79
2022/04/21 09:12:33;;;;;;;27.55;17.27;;;16.30;99.90;;;;;;5077212;28;20044;-79
2022/04/21 09:15:07;;;;;;;19.60;14.65;;;16.50;99.90;;;;;;5078072;28;20045;-78
2022/04/21 09:17:48;;;;;;;17.40;13.55;;;16.90;99.90;;;;;;5079194;28;20044;-78
2022/04/21 09:20:19;;;;;;;21.40;14.02;;;17.10;99.90;;;;;;5059142;28;20041;-77
2022/04/21 09:22:55;;;;;;;20.25;16.02;;;17.30;99.90;;;;;;5056987;28;20041;-80
2022/04/21 09:25:24;;;;;;;15.38;11.38;;;17.70;99.90;;;;;;5063399;28;20037;-79
2022/04/21 09:27:52;;;;;;;16.48;11.82;;;18.00;99.90;;;;;;5071414;28;20834;-78
2022/04/21 09:30:20;;;;;;;10.85;7.53;;;18.40;99.90;;;;;;5077696;28;20078;-78
2022/04/21 09:32:57;;;;;;;8.32;5.80;;;18.10;96.70;;;;;;5078513;28;20052;-81
2022/04/21 09:35:27;;;;;;;8.50;5.47;;;18.20;95.20;;;;;;5071073;28;20063;-81
2022/04/21 09:37:58;;;;;;;6.38;4.75;;;18.20;93.80;;;;;;5081805;28;20075;-77
2022/04/21 09:40:27;;;;;;;7.68;3.95;;;18.30;92.50;;;;;;5080231;28;20054;-77
2022/04/21 09:42:58;;;;;;;9.57;5.10;;;18.20;90.80;;;;;;5080214;28;20075;-77
2022/04/21 09:48:24;;;;;;;8.80;5.35;;;18.20;90.40;;;;;;5077037;28;20561;-77
2022/04/21 09:50:53;;;;;;;9.65;5.57;;;18.20;90.50;;;;;;5057394;28;20060;-77
2022/04/21 09:53:24;;;;;;;8.75;5.95;;;18.10;90.80;;;;;;5058014;28;20040;-77
2022/04/21 09:55:53;;;;;;;10.35;6.55;;;18.10;91.00;;;;;;5076045;28;20051;-77
2022/04/21 09:58:21;;;;;;;8.30;6.53;;;18.20;92.00;;;;;;5075557;28;20400;-78
2022/04/21 10:00:48;;;;;;;7.82;6.32;;;18.20;92.20;;;;;;5074608;28;20360;-78
2022/04/21 10:03:16;;;;;;;10.60;6.68;;;18.20;91.80;;;;;;5082639;28;20492;-78
2022/04/21 10:05:43;;;;;;;9.63;6.90;;;18.30;91.80;;;;;;5078260;28;20040;-78
2022/04/21 10:08:12;;;;;;;11.73;8.27;;;18.10;91.60;;;;;;5075829;28;20046;-78
2022/04/21 10:10:41;;;;;;;14.38;9.23;;;18.00;91.60;;;;;;5074906;28;20053;-78
2022/04/21 10:13:09;;;;;;;14.95;9.93;;;17.90;91.90;;;;;;5077237;28;20152;-77
2022/04/21 10:15:38;;;;;;;13.95;10.15;;;18.10;92.20;;;;;;5076201;28;20036;-77
2022/04/21 10:18:09;;;;;;;15.90;11.48;;;18.30;92.40;;;;;;5059615;28;20093;-78
2022/04/21 10:20:37;;;;;;;14.98;11.02;;;18.30;92.20;;;;;;5076795;28;20389;-79
2022/04/21 10:23:10;;;;;;;16.88;12.27;;;18.40;92.40;;;;;;5076574;28;20045;-79
2022/04/21 10:25:42;;;;;;;15.05;12.20;;;18.80;92.50;;;;;;5053200;28;20041;-78
2022/04/21 10:28:41;;;;;;;18.38;14.23;;;19.00;92.30;;;;;;5059254;28;20105;-78
2022/04/21 10:31:30;;;;;;;28.17;14.55;;;19.10;92.80;;;;;;5073148;28;20098;-80
2022/04/21 10:34:00;;;;;;;20.65;16.13;;;19.00;93.10;;;;;;5072798;28;20480;-80
2022/04/21 10:36:42;;;;;;;18.80;15.15;;;18.90;93.60;;;;;;5076058;28;20044;-77
2022/04/21 10:39:23;;;;;;;22.65;16.88;;;18.70;93.50;;;;;;5060466;28;20070;-79
2022/04/21 10:44:45;;;;;;;21.80;15.20;;;18.70;93.40;;;;;;5145152;27;20186;-79
2022/04/21 10:47:35;;;;;;;18.98;14.82;;;18.70;93.50;;;;;;5113339;28;20560;-80
2022/04/21 10:50:17;;;;;;;23.85;13.68;;;18.90;92.90;;;;;;5105889;28;20461;-80
2022/04/21 10:58:50;;;;;;;16.85;13.52;;;18.70;92.10;;;;;;5092546;28;20086;-77
2022/04/21 11:01:28;;;;;;;16.45;12.98;;;18.70;92.10;;;;;;5085868;28;20131;-77
2022/04/21 11:04:19;;;;;;;18.38;12.85;;;18.60;92.20;;;;;;5072971;28;20037;-77
2022/04/21 11:06:48;;;;;;;17.13;13.32;;;19.00;92.10;;;;;;5080504;28;20051;-77
2022/04/21 11:09:38;;;;;;;20.02;13.13;;;19.20;91.60;;;;;;5096321;28;20076;-78
2022/04/21 11:12:09;;;;;;;20.15;14.43;;;19.30;91.30;;;;;;5105383;28;20100;-78
2022/04/21 11:14:39;;;;;;;19.83;14.13;;;19.20;91.40;;;;;;5104624;28;20137;-78
2022/04/21 11:17:09;;;;;;;16.90;13.82;;;19.20;91.20;;;;;;5102870;28;20036;-78
2022/04/21 11:19:40;;;;;;;20.40;13.63;;;18.90;91.30;;;;;;5106099;28;20050;-76
2022/04/21 11:22:09;;;;;;;18.30;13.70;;;18.70;91.40;;;;;;5102235;28;20048;-78
2022/04/21 11:25:03;;;;;;;20.58;14.13;;;18.70;91.40;;;;;;5096317;28;20078;-78
2022/04/21 11:27:32;;;;;;;18.33;13.73;;;19.00;91.40;;;;;;5107002;28;20047;-78
2022/04/21 11:30:02;;;;;;;16.55;13.43;;;19.10;90.90;;;;;;5110007;28;20206;-76
2022/04/21 11:32:31;;;;;;;19.20;13.57;;;19.20;90.50;;;;;;5094713;28;20046;-79
2022/04/21 11:35:00;;;;;;;18.92;13.70;;;19.40;90.20;;;;;;5101366;28;20112;-78
2022/04/21 11:37:50;;;;;;;18.27;13.05;;;19.60;90.40;;;;;;5099715;28;20480;-79
2022/04/21 11:40:28;;;;;;;17.80;13.20;;;19.90;90.00;;;;;;5097036;28;20043;-75
2022/04/21 11:42:57;;;;;;;16.30;12.75;;;20.20;88.30;;;;;;5088600;28;20048;-75
2022/04/21 11:45:26;;;;;;;16.55;12.80;;;20.50;87.90;;;;;;5091492;28;20044;-75
2022/04/21 11:47:55;;;;;;;18.23;13.48;;;20.70;87.20;;;;;;5090653;28;20143;-76
2022/04/21 11:50:25;;;;;;;18.42;13.95;;;20.30;87.80;;;;;;5089853;28;20051;-77
2022/04/21 11:52:55;;;;;;;16.35;13.10;;;20.20;88.20;;;;;;5090375;28;20065;-75
2022/04/21 11:55:25;;;;;;;18.85;13.15;;;20.40;87.90;;;;;;5081955;28;20076;-76
2022/04/21 11:57:53;;;;;;;17.48;12.98;;;20.50;87.80;;;;;;5077604;28;20059;-76
2022/04/21 12:08:45;;;;;;;18.02;13.75;;;19.90;87.20;;;;;;5076797;28;20186;-77
2022/04/21 12:11:15;;;;;;;16.90;13.63;;;19.70;88.50;;;;;;5055727;28;20056;-77
2022/04/21 12:13:44;;;;;;;17.15;12.98;;;19.70;89.00;;;;;;5056541;28;20045;-77
2022/04/21 12:16:53;;;;;;;17.10;13.35;;;19.70;88.90;;;;;;5055720;28;20147;-76
2022/04/21 12:19:29;;;;;;;17.13;12.48;;;20.20;88.10;;;;;;5021376;28;20064;-76
2022/04/21 12:21:59;;;;;;;16.52;13.07;;;20.50;86.90;;;;;;5058105;28;20131;-79
2022/04/21 12:24:32;;;;;;;15.00;11.15;;;20.60;86.90;;;;;;5078655;28;20128;-75
2022/04/21 12:27:02;;;;;;;19.38;11.77;;;20.50;86.00;;;;;;5076357;28;20433;-77
2022/04/21 12:29:31;;;;;;;17.35;11.88;;;20.30;86.60;;;;;;5087571;28;20142;-76
2022/04/21 12:32:02;;;;;;;16.08;11.63;;;20.40;86.70;;;;;;5082790;28;20056;-77
2022/04/21 12:34:33;;;;;;;14.70;10.18;;;20.50;87.20;;;;;;5078686;28;20162;-76
2022/04/21 12:37:02;;;;;;;14.48;11.02;;;20.70;86.80;;;;;;5074587;28;20072;-78
2022/04/21 12:39:31;;;;;;;17.33;11.82;;;20.90;87.70;;;;;;5076954;28;20080;-77
2022/04/21 12:42:01;;;;;;;16.83;10.68;;;20.70;88.40;;;;;;5076638;28;20127;-77
2022/04/21 12:44:28;;;;;;;17.27;11.15;;;20.70;88.10;;;;;;5076515;28;20049;-77
2022/04/21 12:47:01;;;;;;;14.00;10.98;;;20.70;88.00;;;;;;5077261;28;20040;-78
2022/04/21 12:49:55;;;;;;;13.52;9.13;;;20.70;88.60;;;;;;5076161;28;20041;-77
2022/04/21 12:52:34;;;;;;;15.10;9.82;;;20.30;88.60;;;;;;5077922;28;20484;-77
2022/04/21 12:55:04;;;;;;;13.63;9.70;;;20.10;89.00;;;;;;5075735;28;20041;-79
2022/04/21 12:57:31;;;;;;;15.70;9.30;;;20.30;89.70;;;;;;5078685;28;20063;-78
2022/04/21 12:59:59;;;;;;;213.93;36.42;;;20.60;88.90;;;;;;5073070;28;20049;-77
2022/04/21 13:02:26;;;;;;;10.38;7.00;;;20.80;88.70;;;;;;5076940;28;20514;-79
2022/04/21 13:04:57;;;;;;;10.93;7.10;;;20.60;87.40;;;;;;5077682;28;20040;-77
2022/04/21 13:07:26;;;;;;;10.65;7.07;;;20.60;87.40;;;;;;5075471;28;21012;-78
2022/04/21 13:09:55;;;;;;;11.18;7.63;;;20.70;87.60;;;;;;5074334;28;20047;-77
2022/04/21 13:12:22;;;;;;;11.82;7.70;;;20.70;87.20;;;;;;5077761;28;20040;-77
2022/04/21 13:14:50;;;;;;;15.85;10.50;;;20.70;88.50;;;;;;5076813;28;20120;-77
2022/04/21 13:17:18;;;;;;;11.73;7.72;;;20.60;88.00;;;;;;5074772;28;20056;-76
2022/04/21 13:19:45;;;;;;;10.75;7.85;;;20.40;88.20;;;;;;5076123;28;20040;-77
2022/04/21 13:22:13;;;;;;;11.60;7.60;;;20.40;88.80;;;;;;5075654;28;20469;-78
2022/04/21 13:24:41;;;;;;;8.95;6.82;;;20.30;89.80;;;;;;5076211;28;20032;-78
2022/04/21 13:27:08;;;;;;;11.00;6.72;;;20.00;90.00;;;;;;5074549;28;20045;-77
2022/04/21 13:29:36;;;;;;;11.07;6.45;;;19.90;90.40;;;;;;5074356;28;20045;-77
2022/04/21 13:35:03;;;;;;;12.15;6.43;;;19.70;90.10;;;;;;4996770;28;20073;-77
2022/04/21 13:37:32;;;;;;;9.27;7.43;;;19.30;90.60;;;;;;4995118;28;20129;-77
2022/04/21 13:39:59;;;;;;;10.23;6.90;;;19.00;91.00;;;;;;5020791;28;20053;-77
2022/04/21 13:42:27;;;;;;;10.55;7.60;;;19.00;92.20;;;;;;5057148;28;20045;-79
2022/04/21 13:44:54;;;;;;;9.07;6.78;;;18.90;94.50;;;;;;5056165;28;20041;-77
2022/04/21 13:47:22;;;;;;;10.20;6.40;;;18.70;93.40;;;;;;5054990;28;20075;-78
2022/04/21 13:49:49;;;;;;;11.27;6.15;;;18.40;93.10;;;;;;5055640;28;20040;-80
2022/04/21 13:52:17;;;;;;;15.77;6.90;;;18.20;93.70;;;;;;5054726;28;20045;-77