Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:02:25;;;;;;;21.40;10.70;;;;;;;;;;5045596;28;20053;-60
2023/03/20 00:04:51;;;;;;;25.80;12.17;;;;;;;;;;5044288;28;20568;-60
2023/03/20 00:07:18;;;;;;;19.83;10.57;;;;;;;;;;5044782;28;20037;-60
2023/03/20 00:09:44;;;;;;;22.73;9.87;;;;;;;;;;5046707;28;20064;-60
2023/03/20 00:12:14;;;;;;;32.50;12.20;;;;;;;;;;5039417;28;20124;-60
2023/03/20 00:14:40;;;;;;;26.23;11.93;;;;;;;;;;5041680;28;20055;-60
2023/03/20 00:17:10;;;;;;;23.10;10.33;;;;;;;;;;5045201;28;20041;-60
2023/03/20 00:19:36;;;;;;;18.33;9.53;;;;;;;;;;5038830;28;20466;-60
2023/03/20 00:22:02;;;;;;;25.00;10.33;;;;;;;;;;5042904;28;20049;-60
2023/03/20 00:24:28;;;;;;;31.30;10.37;;;;;;;;;;5040975;28;20087;-60
2023/03/20 00:26:54;;;;;;;21.17;10.57;;;;;;;;;;5037878;28;20072;-60
2023/03/20 00:29:25;;;;;;;22.33;10.43;;;;;;;;;;5045143;28;20068;-60
2023/03/20 00:31:51;;;;;;;22.70;10.30;;;;;;;;;;5055466;28;20033;-60
2023/03/20 00:34:19;;;;;;;24.17;10.33;;;;;;;;;;5041119;28;20033;-60
2023/03/20 00:36:45;;;;;;;19.70;10.63;;;;;;;;;;5041490;28;20050;-60
2023/03/20 00:39:11;;;;;;;20.20;8.87;;;;;;;;;;5043108;28;20041;-60
2023/03/20 00:41:48;;;;;;;21.43;8.80;;;;;;;;;;5041932;28;20037;-60
2023/03/20 00:44:17;;;;;;;26.47;8.97;;;;;;;;;;5036663;28;20053;-60
2023/03/20 00:46:44;;;;;;;18.93;8.03;;;;;;;;;;5041782;28;20155;-60
2023/03/20 00:49:11;;;;;;;20.10;7.87;;;;;;;;;;5040061;28;20500;-60
2023/03/20 00:51:38;;;;;;;15.30;7.10;;;;;;;;;;5040218;28;20586;-59
2023/03/20 00:54:15;;;;;;;14.43;7.53;;;;;;;;;;5038592;28;20049;-60
2023/03/20 00:56:59;;;;;;;14.80;7.23;;;;;;;;;;5039646;28;20449;-60
2023/03/20 00:59:30;;;;;;;14.00;7.07;;;;;;;;;;5037784;28;20442;-60
2023/03/20 01:01:57;;;;;;;19.77;8.10;;;;;;;;;;5041495;28;20040;-60
2023/03/20 01:04:23;;;;;;;15.13;6.80;;;;;;;;;;5045836;28;20182;-60
2023/03/20 01:06:49;;;;;;;16.63;7.37;;;;;;;;;;5041184;28;20037;-60
2023/03/20 01:09:15;;;;;;;15.80;7.43;;;;;;;;;;5037260;28;20037;-60
2023/03/20 01:11:44;;;;;;;13.20;7.20;;;;;;;;;;5038971;28;20053;-60
2023/03/20 01:14:13;;;;;;;11.87;6.73;;;;;;;;;;5042275;28;20049;-60
2023/03/20 01:16:39;;;;;;;16.07;6.13;;;;;;;;;;5043935;28;20043;-60
2023/03/20 01:19:05;;;;;;;16.40;7.00;;;;;;;;;;5039709;28;20048;-60
2023/03/20 01:21:31;;;;;;;14.80;7.23;;;;;;;;;;5038329;28;20168;-60
2023/03/20 01:23:57;;;;;;;14.10;6.90;;;;;;;;;;5037866;28;20152;-60
2023/03/20 01:26:28;;;;;;;20.50;6.80;;;;;;;;;;5039143;28;20448;-60
2023/03/20 01:28:54;;;;;;;18.33;9.30;;;;;;;;;;5039554;28;20045;-60
2023/03/20 01:31:20;;;;;;;16.07;8.50;;;;;;;;;;5038596;28;20117;-61
2023/03/20 01:33:46;;;;;;;17.37;9.50;;;;;;;;;;5043257;28;20120;-60
2023/03/20 01:36:13;;;;;;;23.27;9.43;;;;;;;;;;5037043;28;20518;-61
2023/03/20 01:38:40;;;;;;;16.77;9.67;;;;;;;;;;5038845;28;20098;-60
2023/03/20 01:41:09;;;;;;;23.63;9.33;;;;;;;;;;5038924;28;20406;-61
2023/03/20 01:43:35;;;;;;;25.37;11.13;;;;;;;;;;5038502;28;20701;-60
2023/03/20 01:46:13;;;;;;;23.17;9.60;;;;;;;;;;5045155;28;20036;-60
2023/03/20 01:48:51;;;;;;;20.30;10.03;;;;;;;;;;5051419;28;20046;-61
2023/03/20 01:51:17;;;;;;;23.47;10.50;;;;;;;;;;5039468;28;20858;-60
2023/03/20 01:53:44;;;;;;;21.30;12.17;;;;;;;;;;5038694;28;20113;-60
2023/03/20 01:56:12;;;;;;;19.00;11.03;;;;;;;;;;5040428;28;20040;-60
2023/03/20 01:58:40;;;;;;;22.07;11.03;;;;;;;;;;5038536;28;20072;-60
2023/03/20 02:01:08;;;;;;;23.00;10.67;;;;;;;;;;5038609;28;20040;-61
2023/03/20 02:03:34;;;;;;;22.90;11.97;;;;;;;;;;5034697;28;20044;-61
2023/03/20 02:06:00;;;;;;;27.93;12.20;;;;;;;;;;5039168;28;20573;-60
2023/03/20 02:08:36;;;;;;;22.63;11.70;;;;;;;;;;5037303;28;20041;-60
2023/03/20 02:11:03;;;;;;;27.40;11.60;;;;;;;;;;5043781;28;20060;-61
2023/03/20 02:13:30;;;;;;;25.47;13.37;;;;;;;;;;5042964;28;20495;-60
2023/03/20 02:15:58;;;;;;;25.70;12.50;;;;;;;;;;5038746;28;20042;-60
2023/03/20 02:18:24;;;;;;;26.30;14.20;;;;;;;;;;5034489;28;20048;-61
2023/03/20 02:21:09;;;;;;;25.50;14.23;;;;;;;;;;5041059;28;20068;-60
2023/03/20 02:23:41;;;;;;;32.30;14.40;;;;;;;;;;5038259;28;20049;-60
2023/03/20 02:26:36;;;;;;;36.97;16.60;;;;;;;;;;5038484;28;20064;-61
2023/03/20 02:29:12;;;;;;;33.20;14.80;;;;;;;;;;5034751;28;20068;-60
2023/03/20 02:31:57;;;;;;;31.07;15.43;;;;;;;;;;5039500;28;20083;-61
2023/03/20 02:34:23;;;;;;;32.57;16.93;;;;;;;;;;5036700;28;20511;-61
2023/03/20 02:37:06;;;;;;;30.83;16.83;;;;;;;;;;5038660;28;20070;-61
2023/03/20 02:39:46;;;;;;;30.33;16.15;;;;;;;;;;5040887;28;20037;-61
2023/03/20 02:42:35;;;;;;;29.70;17.23;;;;;;;;;;5040723;28;20044;-61
2023/03/20 02:45:03;;;;;;;36.47;16.40;;;;;;;;;;5046598;28;20045;-61
2023/03/20 02:47:35;;;;;;;36.23;16.97;;;;;;;;;;5048499;28;20485;-60
2023/03/20 02:50:04;;;;;;;31.30;16.47;;;;;;;;;;5048910;28;20060;-60
2023/03/20 02:52:30;;;;;;;28.37;14.23;;;;;;;;;;5048599;28;20041;-60
2023/03/20 02:55:17;;;;;;;27.70;15.23;;;;;;;;;;5047424;28;20415;-60
2023/03/20 02:57:47;;;;;;;26.87;13.83;;;;;;;;;;5048835;28;20085;-60
2023/03/20 03:00:19;;;;;;;33.67;13.10;;;;;;;;;;5048616;28;20045;-60
2023/03/20 03:03:01;;;;;;;25.80;14.03;;;;;;;;;;5048511;28;20175;-60
2023/03/20 03:05:31;;;;;;;21.27;12.13;;;;;;;;;;5047427;28;20044;-60
2023/03/20 03:07:59;;;;;;;22.43;12.43;;;;;;;;;;5049157;28;20056;-60
2023/03/20 03:10:33;;;;;;;23.00;11.83;;;;;;;;;;5048538;28;20128;-60
2023/03/20 03:13:01;;;;;;;21.93;11.37;;;;;;;;;;5049109;28;20048;-60
2023/03/20 03:15:33;;;;;;;24.80;11.17;;;;;;;;;;5049067;28;20037;-60
2023/03/20 03:18:01;;;;;;;18.25;10.63;;;;;;;;;;5048800;28;20052;-60
2023/03/20 03:20:32;;;;;;;18.27;9.70;;;;;;;;;;5047820;28;20138;-60
2023/03/20 03:22:59;;;;;;;24.10;9.27;;;;;;;;;;5049060;28;20521;-60
2023/03/20 03:25:27;;;;;;;17.57;9.33;;;;;;;;;;5048709;28;20131;-60
2023/03/20 03:27:57;;;;;;;22.60;8.90;;;;;;;;;;5048182;28;20057;-60
2023/03/20 03:30:31;;;;;;;19.73;8.80;;;;;;;;;;5048587;28;20048;-60
2023/03/20 03:33:15;;;;;;;19.27;8.47;;;;;;;;;;5047488;28;20518;-60
2023/03/20 03:35:42;;;;;;;18.33;9.00;;;;;;;;;;5048693;28;20048;-60
2023/03/20 03:38:23;;;;;;;15.70;8.17;;;;;;;;;;5048719;28;20049;-60
2023/03/20 03:40:56;;;;;;;18.57;8.43;;;;;;;;;;5048253;28;20067;-60
2023/03/20 03:43:29;;;;;;;18.07;9.30;;;;;;;;;;5048469;28;20461;-60
2023/03/20 03:45:59;;;;;;;15.70;8.63;;;;;;;;;;5048478;28;20045;-60
2023/03/20 03:48:32;;;;;;;16.37;6.93;;;;;;;;;;5048563;28;20410;-60
2023/03/20 03:51:01;;;;;;;19.55;8.05;;;;;;;;;;5048088;28;20136;-60
2023/03/20 03:53:30;;;;;;;14.87;7.30;;;;;;;;;;5048394;28;20132;-60
2023/03/20 03:56:00;;;;;;;13.87;6.83;;;;;;;;;;5048369;28;20102;-60
2023/03/20 03:58:26;;;;;;;18.83;8.00;;;;;;;;;;5048299;28;20041;-61
2023/03/20 04:00:52;;;;;;;14.30;7.57;;;;;;;;;;5048210;28;21176;-60
2023/03/20 04:03:22;;;;;;;14.87;7.67;;;;;;;;;;5048485;28;20574;-60
2023/03/20 04:05:49;;;;;;;11.13;6.87;;;;;;;;;;5048516;28;20048;-60
2023/03/20 04:08:15;;;;;;;13.23;7.33;;;;;;;;;;5051431;28;20041;-60
2023/03/20 04:10:41;;;;;;;12.40;6.80;;;;;;;;;;5051914;28;20051;-60
2023/03/20 04:13:07;;;;;;;16.33;7.37;;;;;;;;;;5050825;28;20056;-60
2023/03/20 04:15:33;;;;;;;15.80;8.23;;;;;;;;;;5051517;28;20053;-60
2023/03/20 04:17:59;;;;;;;13.80;7.70;;;;;;;;;;5035723;28;20179;-61
2023/03/20 04:20:25;;;;;;;19.67;9.60;;;;;;;;;;5031628;28;20049;-60
2023/03/20 04:22:51;;;;;;;17.70;8.40;;;;;;;;;;5031748;28;20048;-60
2023/03/20 04:25:22;;;;;;;19.40;9.27;;;;;;;;;;5030499;28;20106;-60
2023/03/20 04:27:49;;;;;;;23.57;9.43;;;;;;;;;;5048213;28;20206;-61
2023/03/20 04:30:15;;;;;;;21.93;10.93;;;;;;;;;;5051335;28;20051;-60
2023/03/20 04:32:41;;;;;;;18.07;11.57;;;;;;;;;;5051012;28;20080;-60
2023/03/20 04:35:07;;;;;;;22.03;11.63;;;;;;;;;;5051865;28;20053;-60
2023/03/20 04:37:33;;;;;;;23.50;13.43;;;;;;;;;;5050809;28;20051;-60
2023/03/20 04:39:59;;;;;;;22.30;11.33;;;;;;;;;;5051409;28;20056;-60
2023/03/20 04:42:25;;;;;;;24.83;11.93;;;;;;;;;;5051394;28;20041;-61
2023/03/20 04:44:51;;;;;;;17.27;11.20;;;;;;;;;;5051166;28;20041;-61
2023/03/20 04:47:17;;;;;;;25.03;12.03;;;;;;;;;;5050350;28;20049;-60
2023/03/20 04:49:43;;;;;;;24.80;11.67;;;;;;;;;;5048827;28;20053;-60
2023/03/20 04:52:09;;;;;;;28.60;13.03;;;;;;;;;;5050991;28;20775;-61
2023/03/20 04:54:35;;;;;;;31.10;13.70;;;;;;;;;;5051377;28;20073;-61
2023/03/20 04:57:01;;;;;;;21.43;12.80;;;;;;;;;;5051128;28;20161;-61
2023/03/20 04:59:27;;;;;;;21.07;12.87;;;;;;;;;;5050615;28;20052;-61
2023/03/20 05:01:53;;;;;;;20.30;12.43;;;;;;;;;;5049581;28;20040;-61
2023/03/20 05:04:20;;;;;;;24.17;13.90;;;;;;;;;;5051047;28;20403;-60
2023/03/20 05:06:48;;;;;;;24.80;13.20;;;;;;;;;;5050466;28;20057;-60
2023/03/20 05:09:15;;;;;;;21.77;13.27;;;;;;;;;;5050590;28;20063;-61
2023/03/20 05:11:41;;;;;;;22.50;13.80;;;;;;;;;;5050629;28;20136;-60
2023/03/20 05:14:07;;;;;;;25.07;14.87;;;;;;;;;;5050255;28;20084;-60
2023/03/20 05:16:33;;;;;;;26.93;14.03;;;;;;;;;;5048815;28;20120;-61
2023/03/20 05:18:59;;;;;;;27.17;13.90;;;;;;;;;;5048911;28;20049;-61
2023/03/20 05:21:25;;;;;;;23.97;13.80;;;;;;;;;;5055263;28;20056;-61
2023/03/20 05:23:51;;;;;;;31.10;17.00;;;;;;;;;;5050710;28;20427;-60
2023/03/20 05:26:17;;;;;;;19.70;12.47;;;;;;;;;;5050672;28;20064;-60
2023/03/20 05:28:43;;;;;;;23.80;14.90;;;;;;;;;;5056491;28;20063;-61
2023/03/20 05:31:09;;;;;;;20.33;13.03;;;;;;;;;;5050317;28;20056;-60
2023/03/20 05:33:35;;;;;;;21.10;13.67;;;;;;;;;;5050769;28;20632;-61
2023/03/20 05:36:01;;;;;;;21.87;13.13;;;;;;;;;;5050413;28;20128;-60
2023/03/20 05:38:27;;;;;;;20.47;13.27;;;;;;;;;;5050212;28;20477;-61
2023/03/20 05:40:57;;;;;;;21.60;12.73;;;;;;;;;;5037121;28;20387;-61
2023/03/20 05:43:24;;;;;;;19.47;11.90;;;;;;;;;;5031888;28;20049;-61
2023/03/20 05:45:50;;;;;;;24.60;13.47;;;;;;;;;;5050343;28;20045;-60
2023/03/20 05:48:16;;;;;;;17.20;12.20;;;;;;;;;;5050492;28;20041;-61
2023/03/20 05:50:42;;;;;;;20.00;11.47;;;;;;;;;;5043865;28;20045;-61
2023/03/20 05:53:08;;;;;;;19.93;12.07;;;;;;;;;;5042237;28;20039;-60
2023/03/20 05:55:34;;;;;;;17.47;11.57;;;;;;;;;;5038966;28;20049;-61
2023/03/20 05:58:00;;;;;;;20.43;11.20;;;;;;;;;;5038188;28;20056;-61
2023/03/20 06:00:26;;;;;;;20.40;11.10;;;;;;;;;;5041092;28;20051;-61
2023/03/20 06:02:52;;;;;;;18.40;10.83;;;;;;;;;;5035125;28;20055;-61
2023/03/20 06:05:18;;;;;;;17.17;9.80;;;;;;;;;;5037941;28;20056;-60
2023/03/20 06:07:44;;;;;;;17.50;10.87;;;;;;;;;;5049794;28;20040;-61
2023/03/20 06:10:11;;;;;;;15.90;10.07;;;;;;;;;;5049748;28;20044;-61
2023/03/20 06:12:37;;;;;;;17.93;10.30;;;;;;;;;;5049362;28;20090;-62
2023/03/20 06:15:04;;;;;;;18.63;10.33;;;;;;;;;;5049807;28;20041;-62
2023/03/20 06:17:30;;;;;;;19.33;9.73;;;;;;;;;;5050256;28;20037;-62
2023/03/20 06:19:56;;;;;;;17.97;9.87;;;;;;;;;;5043019;28;20033;-62
2023/03/20 06:22:22;;;;;;;20.70;10.83;;;;;;;;;;5042112;28;20416;-60
2023/03/20 06:24:48;;;;;;;16.70;10.17;;;;;;;;;;5036963;28;20043;-60
2023/03/20 06:27:14;;;;;;;18.60;9.50;;;;;;;;;;5041878;28;20056;-60
2023/03/20 06:29:41;;;;;;;18.10;9.87;;;;;;;;;;5040575;28;20122;-59
2023/03/20 06:32:08;;;;;;;19.67;10.30;;;;;;;;;;5040477;28;20045;-60
2023/03/20 06:34:34;;;;;;;18.83;9.07;;;;;;;;;;5045565;28;20463;-60
2023/03/20 06:37:00;;;;;;;17.97;10.80;;;;;;;;;;5050910;28;20080;-61
2023/03/20 06:39:27;;;;;;;20.03;10.73;;;;;;;;;;5048046;28;20518;-61
2023/03/20 06:41:54;;;;;;;19.70;10.57;;;;;;;;;;5047936;28;20121;-61
2023/03/20 06:44:20;;;;;;;17.47;9.30;;;;;;;;;;5048812;28;20033;-61
2023/03/20 06:46:46;;;;;;;16.80;9.83;;;;;;;;;;5048494;28;20045;-61
2023/03/20 06:49:12;;;;;;;19.43;10.60;;;;;;;;;;5049261;28;20146;-61
2023/03/20 06:51:38;;;;;;;15.23;9.50;;;;;;;;;;5051047;28;20045;-62
2023/03/20 06:54:04;;;;;;;18.23;9.87;;;;;;;;;;5046194;28;20040;-61
2023/03/20 06:56:31;;;;;;;17.83;9.77;;;;;;;;;;5041316;28;20041;-61
2023/03/20 06:58:57;;;;;;;20.77;9.60;;;;;;;;;;5042056;28;20458;-61
2023/03/20 07:01:23;;;;;;;22.17;9.93;;;;;;;;;;5041825;28;20037;-61
2023/03/20 07:03:50;;;;;;;20.23;10.17;;;;;;;;;;5044266;28;20057;-61
2023/03/20 07:06:17;;;;;;;20.90;10.20;;;;;;;;;;5041669;28;20483;-60
2023/03/20 07:08:44;;;;;;;17.67;9.70;;;;;;;;;;5042328;28;20049;-61
2023/03/20 07:11:10;;;;;;;16.57;10.07;;;;;;;;;;5042848;28;20514;-61
2023/03/20 07:13:36;;;;;;;16.50;9.27;;;;;;;;;;5040961;28;20033;-60
2023/03/20 07:16:03;;;;;;;19.60;9.57;;;;;;;;;;5037322;28;20136;-61
2023/03/20 07:18:29;;;;;;;15.93;8.90;;;;;;;;;;5043140;28;20041;-61
2023/03/20 07:20:58;;;;;;;16.07;9.00;;;;;;;;;;5042652;28;20053;-61
2023/03/20 07:23:24;;;;;;;16.30;9.60;;;;;;;;;;5037097;28;20045;-61
2023/03/20 07:25:50;;;;;;;17.70;9.33;;;;;;;;;;5052010;28;20410;-61
2023/03/20 07:28:17;;;;;;;21.50;10.60;;;;;;;;;;5048528;28;20470;-62
2023/03/20 07:30:43;;;;;;;16.40;9.87;;;;;;;;;;5048480;28;20049;-61
2023/03/20 07:33:09;;;;;;;17.50;9.80;;;;;;;;;;5045265;28;20083;-61
2023/03/20 07:35:35;;;;;;;24.43;10.90;;;;;;;;;;5044301;28;20072;-61
2023/03/20 07:38:01;;;;;;;20.47;10.13;;;;;;;;;;5036203;28;20085;-61
2023/03/20 07:40:27;;;;;;;16.90;9.63;;;;;;;;;;5031623;28;20040;-61
2023/03/20 07:42:53;;;;;;;20.07;10.50;;;;;;;;;;5043616;28;20045;-61
2023/03/20 07:45:19;;;;;;;17.97;10.10;;;;;;;;;;5052273;28;20091;-61
2023/03/20 07:47:47;;;;;;;16.23;10.60;;;;;;;;;;5042915;28;20371;-61
2023/03/20 07:50:13;;;;;;;27.17;10.90;;;;;;;;;;5045023;28;20045;-61
2023/03/20 07:52:39;;;;;;;19.13;10.07;;;;;;;;;;5049983;28;20069;-61
2023/03/20 07:55:07;;;;;;;21.67;11.17;;;;;;;;;;5051318;28;20165;-61
2023/03/20 07:57:33;;;;;;;20.87;11.13;;;;;;;;;;5050708;28;20048;-61
2023/03/20 07:59:59;;;;;;;17.63;10.80;;;;;;;;;;5051541;28;20040;-61
2023/03/20 08:02:25;;;;;;;21.13;10.03;;;;;;;;;;5052051;28;20056;-61
2023/03/20 08:04:51;;;;;;;15.83;10.50;;;;;;;;;;5052063;28;20052;-61
2023/03/20 08:07:17;;;;;;;22.47;10.87;;;;;;;;;;5051550;28;20045;-61
2023/03/20 08:09:43;;;;;;;19.93;10.33;;;;;;;;;;5050128;28;20051;-61
2023/03/20 08:12:09;;;;;;;18.53;10.50;;;;;;;;;;5051888;28;20049;-61
2023/03/20 08:14:37;;;;;;;22.53;11.40;;;;;;;;;;5041242;28;20048;-61
2023/03/20 08:17:03;;;;;;;17.77;10.20;;;;;;;;;;5041220;28;20049;-61
2023/03/20 08:19:29;;;;;;;18.37;10.80;;;;;;;;;;5041574;28;20051;-61
2023/03/20 08:21:55;;;;;;;17.73;11.43;;;;;;;;;;5044443;28;20041;-61
2023/03/20 08:24:21;;;;;;;16.93;9.77;;;;;;;;;;5043485;28;20414;-61
2023/03/20 08:26:48;;;;;;;19.43;10.77;;;;;;;;;;5043818;28;20061;-61
2023/03/20 08:29:16;;;;;;;18.57;11.63;;;;;;;;;;5040725;28;20037;-61
2023/03/20 08:31:42;;;;;;;21.90;10.87;;;;;;;;;;5044806;28;20041;-61
2023/03/20 08:34:08;;;;;;;19.23;11.10;;;;;;;;;;5041163;28;20051;-61
2023/03/20 08:36:34;;;;;;;19.23;10.87;;;;;;;;;;5042437;28;20061;-61
2023/03/20 08:39:00;;;;;;;19.10;11.20;;;;;;;;;;5044650;28;20503;-61
2023/03/20 08:41:26;;;;;;;21.37;11.17;;;;;;;;;;5045949;28;20041;-61
2023/03/20 08:43:52;;;;;;;18.23;9.97;;;;;;;;;;5042102;28;20041;-61
2023/03/20 08:46:18;;;;;;;18.63;11.20;;;;;;;;;;5041465;28;20037;-61
2023/03/20 08:48:44;;;;;;;20.37;10.33;;;;;;;;;;5048552;28;20589;-61
2023/03/20 08:51:10;;;;;;;18.47;9.73;;;;;;;;;;5039935;28;20125;-61
2023/03/20 08:53:36;;;;;;;17.40;10.73;;;;;;;;;;5039740;28;20053;-60
2023/03/20 08:56:02;;;;;;;15.97;9.73;;;;;;;;;;5040943;28;20041;-61
2023/03/20 08:58:29;;;;;;;16.60;10.10;;;;;;;;;;5041560;28;20034;-61
2023/03/20 09:00:55;;;;;;;16.73;9.70;;;;;;;;;;5039097;28;20060;-61
2023/03/20 09:03:21;;;;;;;18.57;10.60;;;;;;;;;;5041556;28;20327;-62
2023/03/20 09:05:48;;;;;;;23.13;11.10;;;;;;;;;;5037324;28;20128;-61
2023/03/20 09:08:15;;;;;;;22.33;11.13;;;;;;;;;;5039510;28;20075;-61
2023/03/20 09:10:41;;;;;;;18.07;10.90;;;;;;;;;;5056695;28;20041;-61
2023/03/20 09:13:07;;;;;;;14.83;9.40;;;;;;;;;;5037642;28;20411;-62
2023/03/20 09:15:34;;;;;;;16.87;9.93;;;;;;;;;;5044696;28;20041;-60
2023/03/20 09:18:00;;;;;;;15.33;9.73;;;;;;;;;;5040126;28;20458;-60
2023/03/20 09:20:26;;;;;;;19.13;9.77;;;;;;;;;;5055241;28;20057;-61
2023/03/20 09:22:52;;;;;;;16.57;9.37;;;;;;;;;;5041375;28;20049;-60
2023/03/20 09:25:18;;;;;;;17.80;9.97;;;;;;;;;;5038768;28;20056;-61
2023/03/20 09:27:45;;;;;;;18.50;10.33;;;;;;;;;;5038338;28;20080;-60
2023/03/20 09:30:11;;;;;;;15.87;8.60;;;;;;;;;;5045767;28;20437;-61
2023/03/20 09:32:37;;;;;;;15.73;10.07;;;;;;;;;;5043210;28;20037;-60
2023/03/20 09:35:05;;;;;;;20.37;10.00;;;;;;;;;;5039142;28;20072;-61
2023/03/20 09:37:31;;;;;;;16.30;9.20;;;;;;;;;;5045532;28;20463;-60
2023/03/20 09:39:57;;;;;;;14.90;9.87;;;;;;;;;;5046884;28;20127;-62
2023/03/20 09:42:35;;;;;;;19.30;9.60;;;;;;;;;;5049954;28;20495;-61
2023/03/20 09:45:16;;;;;;;15.93;9.20;;;;;;;;;;5043418;28;20052;-61
2023/03/20 09:47:47;;;;;;;15.30;9.50;;;;;;;;;;5047953;28;20041;-61
2023/03/20 09:50:22;;;;;;;15.47;9.00;;;;;;;;;;5041676;28;20859;-61
2023/03/20 09:53:01;;;;;;;17.57;9.37;;;;;;;;;;5044074;28;20111;-61
2023/03/20 09:55:33;;;;;;;14.83;8.63;;;;;;;;;;5049124;28;20132;-61
2023/03/20 09:58:03;;;;;;;15.90;8.30;;;;;;;;;;5049596;28;20106;-61
2023/03/20 10:00:31;;;;;;;15.70;8.43;;;;;;;;;;5049758;28;20045;-61
2023/03/20 10:03:11;;;;;;;14.50;8.07;;;;;;;;;;5049793;28;20522;-62
2023/03/20 10:06:04;;;;;;;12.67;6.87;;;;;;;;;;5049197;28;20048;-61
2023/03/20 10:08:35;;;;;;;18.45;7.28;;;;;;;;;;5048825;28;20056;-61
2023/03/20 10:11:10;;;;;;;12.23;5.77;;;;;;;;;;5049514;28;20045;-61
2023/03/20 10:13:36;;;;;;;14.23;6.47;;;;;;;;;;5042724;28;20057;-61
2023/03/20 10:16:08;;;;;;;14.63;6.57;;;;;;;;;;5036780;28;20045;-61
2023/03/20 10:18:37;;;;;;;12.97;6.90;;;;;;;;;;5037026;28;20047;-61
2023/03/20 10:21:12;;;;;;;19.80;7.40;;;;;;;;;;5045106;28;20457;-61
2023/03/20 10:24:00;;;;;;;16.80;7.70;;;;;;;;;;5037802;28;20045;-61
2023/03/20 10:26:27;;;;;;;11.77;6.23;;;;;;;;;;5044183;28;20062;-61
2023/03/20 10:28:53;;;;;;;19.30;6.77;;;;;;;;;;5036648;28;20089;-61
2023/03/20 10:31:25;;;;;;;15.20;6.97;;;;;;;;;;5035029;28;20045;-61
2023/03/20 10:34:01;;;;;;;14.70;6.60;;;;;;;;;;5037318;28;20053;-61
2023/03/20 10:36:27;;;;;;;18.90;7.00;;;;;;;;;;5044031;28;20045;-60
2023/03/20 10:39:15;;;;;;;13.23;6.50;;;;;;;;;;5038120;28;20125;-60
2023/03/20 10:41:44;;;;;;;14.47;7.83;;;;;;;;;;5040504;28;20045;-61
2023/03/20 10:44:14;;;;;;;16.40;6.73;;;;;;;;;;5037605;28;20041;-60
2023/03/20 10:46:43;;;;;;;13.87;5.83;;;;;;;;;;5040220;28;20060;-60
2023/03/20 10:49:16;;;;;;;12.07;7.07;;;;;;;;;;5034249;28;20107;-60
2023/03/20 10:51:45;;;;;;;16.08;5.93;;;;;;;;;;5031194;28;20049;-61
2023/03/20 10:54:22;;;;;;;15.53;6.80;;;;;;;;;;5031391;28;20051;-60
2023/03/20 10:56:50;;;;;;;11.57;5.90;;;;;;;;;;5033344;28;20183;-60
2023/03/20 10:59:24;;;;;;;11.73;7.00;;;;;;;;;;5031211;28;20077;-61
2023/03/20 11:01:50;;;;;;;12.63;6.77;;;;;;;;;;5035838;28;20041;-62
2023/03/20 11:04:16;;;;;;;11.60;7.27;;;;;;;;;;5031866;28;20045;-61
2023/03/20 11:07:02;;;;;;;12.50;6.60;;;;;;;;;;5031097;28;20044;-61
2023/03/20 11:09:30;;;;;;;12.67;6.20;;;;;;;;;;5033166;28;20053;-61
2023/03/20 11:11:57;;;;;;;14.30;6.17;;;;;;;;;;5051896;28;20124;-61
2023/03/20 11:14:24;;;;;;;14.00;6.70;;;;;;;;;;5031138;28;20041;-61
2023/03/20 11:16:52;;;;;;;11.60;6.13;;;;;;;;;;5041720;28;20060;-60
2023/03/20 11:19:20;;;;;;;9.53;5.33;;;;;;;;;;5049798;28;20422;-60
2023/03/20 11:21:48;;;;;;;14.00;6.20;;;;;;;;;;5040728;28;20045;-61
2023/03/20 11:24:33;;;;;;;15.53;6.60;;;;;;;;;;5044425;28;20083;-60
2023/03/20 11:27:06;;;;;;;12.63;4.97;;;;;;;;;;5042049;28;20049;-62
2023/03/20 11:29:34;;;;;;;13.75;6.25;;;;;;;;;;5040430;28;20059;-61
2023/03/20 11:32:24;;;;;;;11.57;4.20;;;;;;;;;;5043308;28;20675;-62
2023/03/20 11:34:50;;;;;;;12.57;3.90;;;;;;;;;;5040783;28;20713;-61
2023/03/20 11:37:28;;;;;;;12.17;4.73;;;;;;;;;;5040318;28;20041;-61
2023/03/20 11:40:06;;;;;;;9.97;3.70;;;;;;;;;;5040701;28;20125;-60
2023/03/20 11:42:33;;;;;;;9.43;4.20;;;;;;;;;;5040397;28;20502;-61
2023/03/20 11:45:05;;;;;;;10.90;4.10;;;;;;;;;;5036848;28;20119;-61
2023/03/20 11:47:32;;;;;;;9.83;4.50;;;;;;;;;;5044659;28;20037;-61
2023/03/20 11:50:00;;;;;;;12.03;4.27;;;;;;;;;;5043003;28;20072;-62
2023/03/20 11:52:32;;;;;;;11.27;3.60;;;;;;;;;;5034257;28;20052;-60
2023/03/20 11:54:59;;;;;;;9.73;3.13;;;;;;;;;;5037848;28;20140;-59
2023/03/20 11:57:31;;;;;;;6.53;3.13;;;;;;;;;;5044597;28;20087;-60
2023/03/20 11:59:57;;;;;;;10.97;3.90;;;;;;;;;;5050136;28;20063;-59
2023/03/20 12:02:24;;;;;;;8.13;3.50;;;;;;;;;;5043321;28;20049;-60
2023/03/20 12:04:50;;;;;;;7.53;3.57;;;;;;;;;;5043654;28;20056;-60
2023/03/20 12:07:22;;;;;;;9.50;3.93;;;;;;;;;;5042646;28;20120;-59
2023/03/20 12:10:05;;;;;;;14.10;3.43;;;;;;;;;;5044399;28;20653;-60
2023/03/20 12:12:51;;;;;;;7.22;2.85;;;;;;;;;;5040501;28;20055;-60
2023/03/20 12:15:17;;;;;;;11.40;3.77;;;;;;;;;;5040753;28;20038;-60
2023/03/20 12:17:55;;;;;;;8.33;3.37;;;;;;;;;;5039575;28;20537;-60
2023/03/20 12:20:24;;;;;;;9.73;3.70;;;;;;;;;;5039752;28;20056;-61
2023/03/20 12:23:11;;;;;;;10.83;3.77;;;;;;;;;;5042469;28;20057;-60
2023/03/20 12:25:40;;;;;;;8.87;3.10;;;;;;;;;;5041015;28;20437;-61
2023/03/20 12:28:12;;;;;;;9.93;3.47;;;;;;;;;;5040188;28;20038;-60
2023/03/20 12:30:50;;;;;;;6.47;2.90;;;;;;;;;;5042048;28;20150;-60
2023/03/20 12:33:25;;;;;;;8.80;2.83;;;;;;;;;;5039418;28;20151;-60
2023/03/20 12:35:53;;;;;;;15.07;3.47;;;;;;;;;;5039092;28;20037;-60
2023/03/20 12:38:29;;;;;;;9.57;3.77;;;;;;;;;;5039260;28;20503;-61
2023/03/20 12:41:14;;;;;;;12.47;4.20;;;;;;;;;;5041067;28;20040;-61
2023/03/20 12:43:54;;;;;;;10.60;4.13;;;;;;;;;;5040666;28;20463;-61
2023/03/20 12:46:25;;;;;;;10.03;4.80;;;;;;;;;;5039146;28;20045;-60
2023/03/20 12:48:57;;;;;;;10.60;4.47;;;;;;;;;;5039087;28;20106;-61
2023/03/20 12:51:23;;;;;;;14.87;5.83;;;;;;;;;;5039201;28;20073;-60
2023/03/20 12:53:49;;;;;;;13.70;6.53;;;;;;;;;;5038897;28;20068;-61
2023/03/20 12:56:31;;;;;;;16.43;6.67;;;;;;;;;;5039310;28;20053;-61
2023/03/20 12:59:17;;;;;;;17.40;7.30;;;;;;;;;;5039600;28;20052;-61
2023/03/20 13:01:46;;;;;;;19.47;8.53;;;;;;;;;;5044330;28;20051;-61
2023/03/20 13:04:31;;;;;;;17.57;8.50;;;;;;;;;;5050686;28;20581;-61
2023/03/20 13:07:01;;;;;;;15.83;8.40;;;;;;;;;;5050605;28;20056;-61
2023/03/20 13:10:02;;;;;;;17.53;9.20;;;;;;;;;;5050210;28;20099;-61
2023/03/20 13:12:34;;;;;;;18.70;9.70;;;;;;;;;;5002562;28;20499;-62
2023/03/20 13:15:09;;;;;;;17.83;8.47;;;;;;;;;;5036876;28;20050;-61
2023/03/20 13:17:47;;;;;;;18.20;9.30;;;;;;;;;;5038066;28;20057;-62
2023/03/20 13:20:18;;;;;;;17.50;8.63;;;;;;;;;;5038850;28;20095;-61
2023/03/20 13:22:44;;;;;;;12.93;7.80;;;;;;;;;;5037107;28;20132;-61
2023/03/20 13:25:26;;;;;;;16.20;7.67;;;;;;;;;;5030405;28;20164;-61
2023/03/20 13:28:01;;;;;;;13.20;6.70;;;;;;;;;;5029784;28;20503;-61
2023/03/20 13:30:56;;;;;;;17.70;8.43;;;;;;;;;;5037527;28;20128;-59
2023/03/20 13:33:28;;;;;;;12.27;6.03;;;;;;;;;;5033017;28;20041;-61
2023/03/20 13:35:57;;;;;;;17.60;6.83;;;;;;;;;;5040948;28;20057;-60
2023/03/20 13:38:26;;;;;;;18.73;7.67;;;;;;;;;;5050189;28;20044;-60
2023/03/20 13:40:58;;;;;;;16.53;8.23;;;;;;;;;;5049246;28;20049;-61
2023/03/20 13:43:24;;;;;;;25.27;8.53;;;;;;;;;;5050220;28;20499;-61
2023/03/20 13:45:52;;;;;;;20.33;9.23;;;;;;;;;;5050372;28;20167;-61
2023/03/20 13:48:19;;;;;;;17.40;8.93;;;;;;;;;;5049737;28;20106;-60
2023/03/20 13:50:49;;;;;;;21.07;9.60;;;;;;;;;;5049485;28;20060;-61
2023/03/20 13:53:24;;;;;;;23.43;8.43;;;;;;;;;;5049138;28;20041;-61
2023/03/20 13:55:59;;;;;;;23.50;9.53;;;;;;;;;;5050066;28;20056;-61
2023/03/20 13:58:28;;;;;;;20.37;9.27;;;;;;;;;;5049282;28;20045;-61
2023/03/20 14:01:06;;;;;;;25.17;11.67;;;;;;;;;;5049488;28;20507;-61
2023/03/20 14:03:34;;;;;;;25.17;12.67;;;;;;;;;;5049521;28;20067;-61
2023/03/20 14:06:00;;;;;;;16.70;10.10;;;;;;;;;;5049764;28;20049;-60
2023/03/20 14:08:26;;;;;;;19.33;9.57;;;;;;;;;;5048691;28;20439;-61
2023/03/20 14:11:07;;;;;;;32.37;10.13;;;;;;;;;;5048286;28;20544;-61
2023/03/20 14:13:34;;;;;;;23.23;10.10;;;;;;;;;;5049133;28;20060;-60
2023/03/20 14:16:07;;;;;;;21.30;9.90;;;;;;;;;;5049400;28;20452;-60
2023/03/20 14:18:33;;;;;;;20.95;10.30;;;;;;;;;;5048409;28;20855;-60
2023/03/20 14:21:00;;;;;;;22.43;11.47;;;;;;;;;;5048261;28;20053;-60
2023/03/20 14:23:31;;;;;;;26.33;11.40;;;;;;;;;;5049289;28;20049;-61
2023/03/20 14:25:58;;;;;;;23.47;11.23;;;;;;;;;;5048667;28;20499;-60
2023/03/20 14:28:32;;;;;;;21.43;11.57;;;;;;;;;;5049197;28;20045;-61
2023/03/20 14:31:12;;;;;;;26.47;11.70;;;;;;;;;;5048043;28;20040;-60
2023/03/20 14:33:42;;;;;;;26.17;11.67;;;;;;;;;;5047098;28;21427;-61
2023/03/20 14:36:16;;;;;;;24.40;10.80;;;;;;;;;;5048680;28;20049;-61
2023/03/20 14:39:02;;;;;;;23.83;10.80;;;;;;;;;;5048554;28;20049;-60
2023/03/20 14:41:28;;;;;;;21.83;11.97;;;;;;;;;;5035424;28;20076;-61