Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:41;;;;;;;;;;;17.50;99.90;;;;;;5001951;28;20004;-73
2022/06/27 00:03:07;;;;;;;;;;;17.50;99.90;;;;;;5002338;28;19971;-73
2022/06/27 00:05:32;;;;;;;;;;;17.50;99.90;;;;;;5002318;28;19984;-73
2022/06/27 00:07:58;;;;;;;;;;;17.50;99.90;;;;;;5003535;28;19924;-73
2022/06/27 00:10:24;;;;;;;;;;;17.50;99.90;;;;;;5002753;28;19927;-73
2022/06/27 00:12:50;;;;;;;;;;;17.40;99.90;;;;;;4998139;28;20406;-73
2022/06/27 00:15:15;;;;;;;;;;;17.40;99.90;;;;;;5001441;28;19925;-73
2022/06/27 00:17:41;;;;;;;;;;;17.40;99.90;;;;;;5002521;28;19921;-73
2022/06/27 00:20:07;;;;;;;;;;;17.40;99.90;;;;;;4985837;28;19928;-73
2022/06/27 00:22:32;;;;;;;;;;;17.40;99.90;;;;;;5004379;28;19917;-72
2022/06/27 00:24:59;;;;;;;;;;;17.30;99.90;;;;;;4998263;28;19922;-73
2022/06/27 00:27:24;;;;;;;;;;;17.30;99.90;;;;;;5003220;28;19918;-72
2022/06/27 00:29:50;;;;;;;;;;;17.30;99.90;;;;;;4998539;28;19929;-73
2022/06/27 00:32:16;;;;;;;;;;;17.30;99.90;;;;;;5001425;28;20020;-73
2022/06/27 00:34:42;;;;;;;;;;;17.20;99.90;;;;;;5001560;28;20367;-73
2022/06/27 00:37:08;;;;;;;;;;;17.20;99.90;;;;;;5003633;28;19927;-75
2022/06/27 00:39:33;;;;;;;;;;;17.20;99.90;;;;;;5003663;28;20003;-75
2022/06/27 00:41:59;;;;;;;;;;;17.20;99.90;;;;;;5015915;28;20422;-73
2022/06/27 00:44:33;;;;;;;;;;;17.20;99.90;;;;;;5001747;28;19968;-73
2022/06/27 00:47:00;;;;;;;;;;;17.10;99.90;;;;;;5005252;28;19925;-74
2022/06/27 00:49:25;;;;;;;;;;;17.10;99.90;;;;;;5000415;28;19917;-74
2022/06/27 00:51:51;;;;;;;;;;;17.10;99.90;;;;;;5003212;28;20300;-73
2022/06/27 00:54:16;;;;;;;;;;;17.10;99.90;;;;;;5006003;28;19972;-72
2022/06/27 00:56:42;;;;;;;;;;;17.10;99.90;;;;;;5003537;28;19918;-72
2022/06/27 00:59:08;;;;;;;;;;;17.20;99.90;;;;;;4988072;28;19956;-72
2022/06/27 01:01:33;;;;;;;;;;;17.10;99.90;;;;;;5003387;28;19921;-72
2022/06/27 01:04:00;;;;;;;;;;;17.20;99.90;;;;;;5001505;28;19924;-72
2022/06/27 01:06:27;;;;;;;;;;;17.20;99.90;;;;;;5002993;28;20380;-72
2022/06/27 01:08:53;;;;;;;;;;;17.10;99.90;;;;;;5004783;28;19943;-73
2022/06/27 01:11:19;;;;;;;;;;;17.20;99.90;;;;;;5005502;28;20423;-72
2022/06/27 01:13:45;;;;;;;;;;;17.20;99.90;;;;;;5000184;28;19925;-72
2022/06/27 01:16:11;;;;;;;;;;;17.10;99.90;;;;;;4989398;28;19917;-72
2022/06/27 01:18:36;;;;;;;;;;;17.10;99.90;;;;;;5001928;28;19925;-72
2022/06/27 01:21:02;;;;;;;;;;;17.10;99.90;;;;;;5002877;28;19924;-73
2022/06/27 01:23:28;;;;;;;;;;;17.10;99.90;;;;;;5001823;28;19929;-73
2022/06/27 01:25:54;;;;;;;;;;;17.10;99.90;;;;;;5002344;28;20400;-73
2022/06/27 01:28:20;;;;;;;;;;;17.10;99.90;;;;;;5003118;28;19917;-73
2022/06/27 01:30:47;;;;;;;;;;;17.00;99.90;;;;;;4984347;28;20522;-73
2022/06/27 01:33:12;;;;;;;;;;;17.00;99.90;;;;;;5001651;28;19972;-73
2022/06/27 01:35:38;;;;;;;;;;;17.00;99.90;;;;;;5001622;28;19929;-73
2022/06/27 01:38:04;;;;;;;;;;;16.90;99.90;;;;;;5001408;28;19917;-73
2022/06/27 01:40:29;;;;;;;;;;;16.90;99.90;;;;;;5000533;28;19918;-72
2022/06/27 01:42:56;;;;;;;;;;;17.00;99.90;;;;;;5003623;28;19925;-73
2022/06/27 01:45:22;;;;;;;;;;;16.90;99.90;;;;;;5001708;28;19921;-73
2022/06/27 01:47:47;;;;;;;;;;;17.00;99.90;;;;;;5001760;28;19939;-73
2022/06/27 01:50:15;;;;;;;;;;;17.00;99.90;;;;;;5004300;28;19933;-73
2022/06/27 01:52:40;;;;;;;;;;;17.00;99.90;;;;;;5002500;28;19971;-73
2022/06/27 01:55:09;;;;;;;;;;;17.00;99.90;;;;;;4982627;28;19925;-73
2022/06/27 01:57:34;;;;;;;;;;;17.00;99.90;;;;;;4985576;28;19963;-73
2022/06/27 02:00:00;;;;;;;;;;;17.00;99.90;;;;;;5001984;28;19953;-73
2022/06/27 02:02:26;;;;;;;;;;;17.00;99.90;;;;;;5007772;28;19922;-73
2022/06/27 02:04:52;;;;;;;;;;;17.00;99.90;;;;;;5002344;28;19922;-73
2022/06/27 02:07:18;;;;;;;;;;;17.00;99.90;;;;;;5001150;28;19940;-73
2022/06/27 02:09:45;;;;;;;;;;;17.00;99.90;;;;;;5002055;28;19925;-73
2022/06/27 02:12:19;;;;;;;;;;;17.10;99.90;;;;;;5004858;28;19925;-72
2022/06/27 02:14:49;;;;;;;;;;;17.10;99.90;;;;;;4998643;28;19928;-73
2022/06/27 02:17:15;;;;;;;;;;;17.10;99.90;;;;;;5002135;28;20478;-73
2022/06/27 02:19:41;;;;;;;;;;;17.10;99.90;;;;;;5002889;28;20508;-73
2022/06/27 02:22:07;;;;;;;;;;;17.10;99.90;;;;;;5014579;28;19917;-73
2022/06/27 02:24:33;;;;;;;;;;;17.10;99.90;;;;;;5003643;28;20348;-73
2022/06/27 02:26:59;;;;;;;;;;;17.10;99.90;;;;;;5002643;28;19924;-73
2022/06/27 02:29:25;;;;;;;;;;;17.10;99.90;;;;;;4988028;28;19924;-72
2022/06/27 02:31:50;;;;;;;;;;;17.00;99.90;;;;;;5003884;28;19921;-73
2022/06/27 02:34:17;;;;;;;;;;;17.10;99.90;;;;;;5003328;28;19921;-73
2022/06/27 02:36:43;;;;;;;;;;;17.10;99.90;;;;;;5000776;28;19917;-73
2022/06/27 02:39:15;;;;;;;;;;;17.10;99.90;;;;;;5002614;28;20260;-73
2022/06/27 02:41:42;;;;;;;;;;;17.00;99.90;;;;;;5003487;28;20447;-73
2022/06/27 02:44:09;;;;;;;;;;;17.10;99.90;;;;;;5003776;28;20260;-73
2022/06/27 02:46:34;;;;;;;;;;;17.00;99.90;;;;;;5002853;28;19917;-73
2022/06/27 02:49:01;;;;;;;;;;;17.10;99.90;;;;;;5002987;28;19917;-73
2022/06/27 02:51:33;;;;;;;;;;;17.10;99.90;;;;;;5000090;28;19921;-73
2022/06/27 02:54:03;;;;;;;;;;;17.10;99.90;;;;;;5001730;28;19921;-73
2022/06/27 02:56:29;;;;;;;;;;;17.10;99.90;;;;;;5000662;28;19925;-73
2022/06/27 02:59:03;;;;;;;;;;;17.00;99.90;;;;;;4987427;28;19918;-73
2022/06/27 03:01:30;;;;;;;;;;;17.00;99.90;;;;;;5002036;28;19940;-73
2022/06/27 03:03:57;;;;;;;;;;;17.00;99.90;;;;;;5002733;28;19932;-73
2022/06/27 03:06:22;;;;;;;;;;;17.00;99.90;;;;;;5000280;28;19921;-73
2022/06/27 03:08:48;;;;;;;;;;;17.00;99.90;;;;;;5001281;28;19917;-73
2022/06/27 03:11:15;;;;;;;;;;;17.00;99.90;;;;;;5002566;28;19917;-73
2022/06/27 03:13:41;;;;;;;;;;;17.00;99.90;;;;;;4986804;28;19968;-73
2022/06/27 03:16:10;;;;;;;;;;;17.00;99.90;;;;;;5002083;28;20409;-73
2022/06/27 03:18:36;;;;;;;;;;;16.90;99.90;;;;;;5001840;28;19921;-73
2022/06/27 03:21:02;;;;;;;;;;;16.90;99.90;;;;;;5000833;28;19926;-74
2022/06/27 03:23:27;;;;;;;;;;;16.90;99.90;;;;;;5004678;28;19972;-73
2022/06/27 03:25:53;;;;;;;;;;;16.90;99.90;;;;;;5002399;28;19925;-73
2022/06/27 03:28:19;;;;;;;;;;;16.90;99.90;;;;;;4998272;28;19968;-74
2022/06/27 03:30:45;;;;;;;;;;;16.90;99.90;;;;;;5003193;28;19953;-72
2022/06/27 03:33:10;;;;;;;;;;;16.90;99.90;;;;;;5001968;28;20012;-73
2022/06/27 03:35:36;;;;;;;;;;;16.90;99.90;;;;;;5003232;28;19925;-74
2022/06/27 03:38:02;;;;;;;;;;;16.90;99.90;;;;;;5001060;28;19984;-73
2022/06/27 03:40:27;;;;;;;;;;;16.90;99.90;;;;;;5001082;28;19927;-73
2022/06/27 03:42:53;;;;;;;;;;;16.90;99.90;;;;;;5000212;28;19929;-75
2022/06/27 03:45:18;;;;;;;;;;;16.90;99.90;;;;;;5004897;28;19968;-73
2022/06/27 03:47:51;;;;;;;;;;;16.80;99.90;;;;;;5002759;28;19967;-75
2022/06/27 03:50:17;;;;;;;;;;;16.90;99.90;;;;;;4984623;28;19918;-73
2022/06/27 03:52:43;;;;;;;;;;;16.90;99.90;;;;;;5010966;28;19964;-73
2022/06/27 03:55:10;;;;;;;;;;;16.90;99.90;;;;;;5000639;28;19921;-74
2022/06/27 03:57:45;;;;;;;;;;;16.80;99.90;;;;;;5003896;28;19925;-73
2022/06/27 04:00:10;;;;;;;;;;;16.80;99.90;;;;;;5004777;28;20003;-73
2022/06/27 04:02:36;;;;;;;;;;;16.80;99.90;;;;;;4990863;28;19929;-73
2022/06/27 04:05:02;;;;;;;;;;;16.80;99.90;;;;;;5004082;28;19922;-73
2022/06/27 04:07:28;;;;;;;;;;;16.80;99.90;;;;;;5007474;28;19964;-73
2022/06/27 04:09:54;;;;;;;;;;;16.80;99.90;;;;;;5008503;28;19918;-73
2022/06/27 04:12:20;;;;;;;;;;;16.80;99.90;;;;;;5006068;28;19929;-76
2022/06/27 04:14:46;;;;;;;;;;;16.80;99.90;;;;;;5011520;28;19925;-73
2022/06/27 04:17:11;;;;;;;;;;;16.70;99.90;;;;;;5010979;28;19917;-77
2022/06/27 04:19:37;;;;;;;;;;;16.70;99.90;;;;;;5004986;28;19921;-76
2022/06/27 04:22:03;;;;;;;;;;;16.70;99.90;;;;;;5008144;28;19917;-74
2022/06/27 04:24:28;;;;;;;;;;;16.70;99.90;;;;;;5011985;28;20009;-77
2022/06/27 04:26:54;;;;;;;;;;;16.70;99.90;;;;;;5004429;28;19917;-73
2022/06/27 04:29:20;;;;;;;;;;;16.60;99.90;;;;;;5008329;28;19975;-75
2022/06/27 04:31:45;;;;;;;;;;;16.60;99.90;;;;;;5003461;28;19964;-75
2022/06/27 04:34:15;;;;;;;;;;;16.50;99.90;;;;;;5000987;28;19929;-75
2022/06/27 04:36:40;;;;;;;;;;;16.60;99.90;;;;;;5002638;28;19925;-75
2022/06/27 04:39:06;;;;;;;;;;;16.50;99.90;;;;;;5003787;28;19928;-75
2022/06/27 04:41:32;;;;;;;;;;;16.50;99.90;;;;;;5002765;28;19972;-75
2022/06/27 04:43:58;;;;;;;;;;;16.50;99.90;;;;;;5005094;28;19993;-75
2022/06/27 04:46:24;;;;;;;;;;;16.50;99.90;;;;;;5005801;28;19983;-75
2022/06/27 04:48:49;;;;;;;;;;;16.50;99.90;;;;;;5007498;28;20357;-75
2022/06/27 04:51:16;;;;;;;;;;;16.50;99.90;;;;;;5012898;28;19921;-75
2022/06/27 04:53:43;;;;;;;;;;;16.50;99.90;;;;;;5007353;28;19932;-75
2022/06/27 04:56:09;;;;;;;;;;;16.60;99.90;;;;;;5010233;28;19918;-73
2022/06/27 04:58:35;;;;;;;;;;;16.60;99.90;;;;;;5009417;28;19917;-74
2022/06/27 05:01:01;;;;;;;;;;;16.60;99.90;;;;;;5004686;28;20007;-74
2022/06/27 05:03:27;;;;;;;;;;;16.60;99.90;;;;;;5010091;28;20075;-74
2022/06/27 05:05:53;;;;;;;;;;;16.60;99.90;;;;;;5009778;28;19921;-75
2022/06/27 05:08:20;;;;;;;;;;;16.60;99.90;;;;;;5013569;28;19963;-76
2022/06/27 05:10:46;;;;;;;;;;;16.60;99.90;;;;;;4994133;28;19928;-74
2022/06/27 05:13:12;;;;;;;;;;;16.60;99.90;;;;;;5010775;28;19922;-73
2022/06/27 05:15:38;;;;;;;;;;;16.60;99.90;;;;;;5010568;28;19977;-73
2022/06/27 05:18:04;;;;;;;;;;;16.70;99.90;;;;;;5005779;28;19925;-73
2022/06/27 05:20:30;;;;;;;;;;;16.70;99.90;;;;;;5013154;28;19925;-73
2022/06/27 05:22:56;;;;;;;;;;;16.70;99.90;;;;;;5013610;28;19921;-76
2022/06/27 05:25:22;;;;;;;;;;;16.70;99.90;;;;;;5010980;28;19921;-73
2022/06/27 05:27:48;;;;;;;;;;;16.70;99.90;;;;;;5010525;28;19917;-73
2022/06/27 05:30:15;;;;;;;;;;;16.80;99.90;;;;;;5031135;28;19928;-74
2022/06/27 05:32:41;;;;;;;;;;;16.80;99.90;;;;;;5008230;28;19932;-74
2022/06/27 05:35:07;;;;;;;;;;;16.80;99.90;;;;;;4996534;28;19929;-74
2022/06/27 05:37:34;;;;;;;;;;;16.90;99.90;;;;;;4997661;28;20430;-74
2022/06/27 05:40:03;;;;;;;;;;;16.90;99.90;;;;;;5011656;28;20041;-77
2022/06/27 05:42:28;;;;;;;;;;;17.00;99.90;;;;;;5011726;28;20368;-74
2022/06/27 05:44:55;;;;;;;;;;;17.10;99.90;;;;;;4992980;28;20064;-76
2022/06/27 05:47:21;;;;;;;;;;;17.20;99.90;;;;;;5004362;28;19917;-75
2022/06/27 05:49:47;;;;;;;;;;;17.20;99.90;;;;;;5001247;28;19917;-74
2022/06/27 05:52:12;;;;;;;;;;;17.30;99.90;;;;;;5013560;28;21158;-74
2022/06/27 05:54:39;;;;;;;;;;;17.30;99.90;;;;;;5011617;28;20346;-74
2022/06/27 05:57:05;;;;;;;;;;;17.40;99.90;;;;;;5011892;28;19971;-74
2022/06/27 05:59:33;;;;;;;;;;;17.40;99.90;;;;;;5013956;28;19917;-74
2022/06/27 06:02:00;;;;;;;;;;;17.40;99.90;;;;;;5012290;28;19925;-74
2022/06/27 06:04:25;;;;;;;;;;;17.40;99.90;;;;;;5011354;28;19918;-74
2022/06/27 06:06:52;;;;;;;;;;;17.40;99.90;;;;;;5011644;28;20273;-74
2022/06/27 06:09:18;;;;;;;;;;;17.50;99.90;;;;;;5010994;28;19917;-74
2022/06/27 06:11:48;;;;;;;;;;;17.50;99.90;;;;;;4989022;28;19923;-72
2022/06/27 06:14:16;;;;;;;;;;;17.50;99.90;;;;;;5000478;28;19926;-72
2022/06/27 06:16:42;;;;;;;;;;;17.40;99.90;;;;;;4999957;28;19924;-72
2022/06/27 06:19:09;;;;;;;;;;;17.30;99.90;;;;;;5001839;28;19932;-72
2022/06/27 06:21:34;;;;;;;;;;;17.40;99.90;;;;;;4998788;28;19980;-73
2022/06/27 06:24:01;;;;;;;;;;;17.40;99.90;;;;;;5001155;28;19917;-73
2022/06/27 06:26:27;;;;;;;;;;;17.50;99.90;;;;;;5001271;28;20290;-73
2022/06/27 06:28:53;;;;;;;;;;;17.50;99.90;;;;;;5001554;28;19922;-73
2022/06/27 06:31:22;;;;;;;;;;;17.50;99.90;;;;;;4990991;28;19917;-73
2022/06/27 06:33:50;;;;;;;;;;;17.50;99.90;;;;;;5003598;28;20343;-73
2022/06/27 06:36:16;;;;;;;;;;;17.50;99.90;;;;;;4981712;28;19925;-74
2022/06/27 06:38:42;;;;;;;;;;;17.60;99.90;;;;;;4999232;28;19944;-74
2022/06/27 06:41:08;;;;;;;;;;;17.50;99.90;;;;;;5001849;28;20025;-74
2022/06/27 06:43:34;;;;;;;;;;;17.60;99.90;;;;;;5001051;28;19929;-74
2022/06/27 06:46:00;;;;;;;;;;;17.60;99.90;;;;;;5003926;28;19928;-75
2022/06/27 06:48:25;;;;;;;;;;;17.60;99.90;;;;;;4997352;28;20442;-75
2022/06/27 06:50:52;;;;;;;;;;;17.50;99.90;;;;;;5003376;28;19925;-75
2022/06/27 06:53:17;;;;;;;;;;;17.60;99.90;;;;;;5005222;28;20364;-75
2022/06/27 06:55:44;;;;;;;;;;;17.50;99.90;;;;;;5008811;28;19928;-74
2022/06/27 06:58:09;;;;;;;;;;;17.50;99.90;;;;;;5004589;28;19925;-77
2022/06/27 07:00:36;;;;;;;;;;;17.50;99.90;;;;;;5003825;28;20426;-76
2022/06/27 07:03:02;;;;;;;;;;;17.50;99.90;;;;;;5003473;28;19949;-75
2022/06/27 07:05:28;;;;;;;;;;;17.60;99.90;;;;;;5005024;28;20383;-74
2022/06/27 07:07:53;;;;;;;;;;;17.50;99.90;;;;;;5007564;28;19917;-75
2022/06/27 07:10:20;;;;;;;;;;;17.50;99.90;;;;;;4998961;28;19956;-75
2022/06/27 07:12:46;;;;;;;;;;;17.50;99.90;;;;;;5007415;28;20387;-76
2022/06/27 07:15:12;;;;;;;;;;;17.50;99.90;;;;;;4996964;28;19960;-75
2022/06/27 07:17:41;;;;;;;;;;;17.50;99.90;;;;;;5008039;28;20435;-76
2022/06/27 07:20:07;;;;;;;;;;;17.50;99.90;;;;;;5007518;28;19925;-75
2022/06/27 07:22:34;;;;;;;;;;;17.40;99.90;;;;;;5006553;28;19964;-78
2022/06/27 07:25:00;;;;;;;;;;;17.40;99.90;;;;;;5014204;28;19925;-78
2022/06/27 07:27:25;;;;;;;;;;;17.50;99.90;;;;;;5010248;28;19960;-77
2022/06/27 07:29:51;;;;;;;;;;;17.50;99.90;;;;;;5002607;28;19931;-80
2022/06/27 07:32:18;;;;;;;;;;;17.60;99.90;;;;;;4999930;28;19948;-80
2022/06/27 07:34:43;;;;;;;;;;;17.60;99.90;;;;;;5012034;28;20391;-80
2022/06/27 07:37:09;;;;;;;;;;;17.60;99.90;;;;;;4979261;28;19918;-80
2022/06/27 07:39:34;;;;;;;;;;;17.60;99.90;;;;;;5008425;28;19918;-80
2022/06/27 07:42:00;;;;;;;;;;;17.50;99.90;;;;;;4993644;28;19929;-80
2022/06/27 07:44:26;;;;;;;;;;;17.50;99.90;;;;;;4994987;28;20008;-80
2022/06/27 07:46:52;;;;;;;;;;;17.60;99.90;;;;;;4978531;28;19921;-75
2022/06/27 07:49:18;;;;;;;;;;;17.50;99.90;;;;;;5014484;28;20279;-80
2022/06/27 07:51:43;;;;;;;;;;;17.60;99.90;;;;;;4978858;28;19917;-80
2022/06/27 07:54:10;;;;;;;;;;;17.70;99.90;;;;;;4975463;28;19921;-80
2022/06/27 07:56:36;;;;;;;;;;;17.80;99.90;;;;;;4996417;28;20154;-80
2022/06/27 07:59:05;;;;;;;;;;;17.80;99.90;;;;;;4999099;28;20048;-80
2022/06/27 08:01:31;;;;;;;;;;;17.90;99.90;;;;;;5007795;28;19925;-80
2022/06/27 08:03:56;;;;;;;;;;;18.00;99.90;;;;;;4992723;28;19917;-80
2022/06/27 08:06:23;;;;;;;;;;;18.10;99.90;;;;;;5008185;28;20011;-80
2022/06/27 08:08:54;;;;;;;;;;;18.10;99.90;;;;;;4992971;28;19929;-80
2022/06/27 08:11:21;;;;;;;;;;;18.30;99.90;;;;;;5010819;28;19952;-80
2022/06/27 08:13:47;;;;;;;;;;;18.30;99.90;;;;;;4989645;28;19917;-79
2022/06/27 08:16:14;;;;;;;;;;;18.40;99.90;;;;;;4990826;28;19925;-78
2022/06/27 08:18:44;;;;;;;;;;;18.50;99.90;;;;;;4998799;28;19971;-79
2022/06/27 08:21:10;;;;;;;;;;;18.70;99.90;;;;;;5005426;28;19925;-77
2022/06/27 08:23:37;;;;;;;;;;;18.70;99.90;;;;;;4991018;28;20016;-79
2022/06/27 08:26:06;;;;;;;;;;;18.80;99.90;;;;;;5017599;28;19920;-79
2022/06/27 08:28:35;;;;;;;;;;;18.90;99.90;;;;;;5022729;28;19971;-79
2022/06/27 08:31:02;;;;;;;;;;;18.90;99.90;;;;;;4998901;28;19917;-78
2022/06/27 08:33:29;;;;;;;;;;;18.90;99.90;;;;;;4995699;28;19917;-78
2022/06/27 08:35:56;;;;;;;;;;;19.00;99.90;;;;;;5019280;28;20039;-79
2022/06/27 08:38:22;;;;;;;;;;;19.00;99.90;;;;;;5019753;28;19921;-78
2022/06/27 08:40:50;;;;;;;;;;;19.00;99.90;;;;;;5006293;28;19924;-78
2022/06/27 08:43:16;;;;;;;;;;;19.00;99.90;;;;;;4996245;28;19932;-78
2022/06/27 08:45:44;;;;;;;;;;;19.10;99.90;;;;;;5019327;28;20389;-78
2022/06/27 08:48:11;;;;;;;;;;;19.10;99.90;;;;;;5018920;28;19956;-78
2022/06/27 08:50:37;;;;;;;;;;;19.20;99.90;;;;;;5020106;28;20020;-78
2022/06/27 08:53:03;;;;;;;;;;;19.30;99.90;;;;;;5025597;28;20372;-78
2022/06/27 08:55:31;;;;;;;;;;;19.30;99.90;;;;;;5028086;28;20375;-78
2022/06/27 08:58:02;;;;;;;;;;;19.40;99.90;;;;;;5012435;28;19928;-78
2022/06/27 09:00:27;;;;;;;;;;;19.40;99.90;;;;;;5007501;28;19924;-78
2022/06/27 09:02:53;;;;;;;;;;;19.40;99.90;;;;;;5012841;28;19922;-78
2022/06/27 09:05:18;;;;;;;;;;;19.50;99.90;;;;;;5007505;28;19917;-78
2022/06/27 09:07:55;;;;;;;;;;;19.60;99.90;;;;;;5001234;28;19917;-78
2022/06/27 09:10:27;;;;;;;;;;;19.70;99.90;;;;;;5019480;28;19919;-78
2022/06/27 09:12:54;;;;;;;;;;;19.80;99.90;;;;;;5003862;28;19917;-78
2022/06/27 09:15:20;;;;;;;;;;;19.90;99.90;;;;;;5014431;28;19921;-78
2022/06/27 09:17:58;;;;;;;;;;;19.90;99.90;;;;;;5016303;28;19976;-78
2022/06/27 09:20:25;;;;;;;;;;;20.00;99.90;;;;;;5026769;28;20395;-80
2022/06/27 09:22:52;;;;;;;;;;;20.00;99.90;;;;;;4998786;28;20332;-79
2022/06/27 09:25:22;;;;;;;;;;;19.90;99.90;;;;;;5004418;28;19921;-79
2022/06/27 09:27:52;;;;;;;;;;;19.90;99.90;;;;;;5003637;28;19925;-80
2022/06/27 09:30:18;;;;;;;;;;;19.80;99.90;;;;;;5017413;28;19917;-79
2022/06/27 09:32:44;;;;;;;;;;;19.70;99.90;;;;;;5011685;28;19924;-79
2022/06/27 09:35:23;;;;;;;;;;;19.60;99.90;;;;;;5011807;28;20953;-73
2022/06/27 09:37:53;;;;;;;;;;;19.60;99.90;;;;;;5007606;28;19917;-75
2022/06/27 09:40:20;;;;;;;;;;;19.60;99.90;;;;;;5007056;28;19918;-75
2022/06/27 09:42:46;;;;;;;;;;;19.60;99.90;;;;;;4987284;28;19927;-75
2022/06/27 09:45:13;;;;;;;;;;;19.60;99.90;;;;;;5006329;28;19922;-75
2022/06/27 09:47:39;;;;;;;;;;;19.60;99.90;;;;;;5002476;28;19921;-74
2022/06/27 09:50:05;;;;;;;;;;;19.60;99.90;;;;;;5001304;28;20005;-75
2022/06/27 09:52:31;;;;;;;;;;;19.60;99.90;;;;;;5003780;28;19917;-75
2022/06/27 09:54:56;;;;;;;;;;;19.60;99.90;;;;;;5004799;28;19992;-78
2022/06/27 09:57:22;;;;;;;;;;;19.60;99.90;;;;;;5007645;28;19936;-78
2022/06/27 09:59:50;;;;;;;;;;;19.60;99.90;;;;;;5006307;28;19924;-78
2022/06/27 10:02:18;;;;;;;;;;;19.60;99.90;;;;;;5006944;28;20004;-78
2022/06/27 10:04:44;;;;;;;;;;;19.70;99.90;;;;;;4975708;28;19925;-78
2022/06/27 10:07:10;;;;;;;;;;;19.70;99.90;;;;;;4980947;28;19921;-78
2022/06/27 10:09:37;;;;;;;;;;;19.70;99.90;;;;;;5005881;28;19921;-78
2022/06/27 10:12:24;;;;;;;;;;;19.60;99.90;;;;;;4981123;28;19917;-78
2022/06/27 10:15:16;;;;;;;;;;;19.70;99.90;;;;;;5003667;28;19921;-78
2022/06/27 10:17:46;;;;;;;;;;;19.70;99.90;;;;;;5011053;28;19924;-78
2022/06/27 10:20:16;;;;;;;;;;;19.80;99.90;;;;;;5002318;28;19917;-79
2022/06/27 10:22:41;;;;;;;;;;;19.70;99.90;;;;;;5005838;28;20315;-78
2022/06/27 10:25:26;;;;;;;;;;;19.70;99.90;;;;;;5009378;28;20012;-78
2022/06/27 10:28:10;;;;;;;;;;;19.70;99.90;;;;;;4991292;28;19925;-78
2022/06/27 10:30:55;;;;;;;;;;;19.70;99.90;;;;;;5006603;28;19917;-78
2022/06/27 10:33:24;;;;;;;;;;;19.70;99.90;;;;;;5003937;28;19917;-78
2022/06/27 10:36:02;;;;;;;;;;;19.60;99.90;;;;;;5000884;28;19925;-78
2022/06/27 10:38:29;;;;;;;;;;;19.70;99.90;;;;;;5007527;28;19917;-78
2022/06/27 10:40:55;;;;;;;;;;;19.70;99.90;;;;;;5001388;28;20392;-78
2022/06/27 10:43:39;;;;;;;;;;;19.70;99.90;;;;;;5000501;28;19918;-78
2022/06/27 10:46:10;;;;;;;;;;;19.70;99.90;;;;;;4991407;28;19917;-78
2022/06/27 10:48:36;;;;;;;;;;;19.80;99.90;;;;;;5005548;28;19925;-78
2022/06/27 10:51:27;;;;;;;;;;;19.80;99.90;;;;;;5001186;28;19917;-78
2022/06/27 10:53:59;;;;;;;;;;;19.80;99.90;;;;;;5008955;28;19917;-78
2022/06/27 10:56:44;;;;;;;;;;;19.90;99.90;;;;;;5010564;28;19918;-79
2022/06/27 10:59:16;;;;;;;;;;;19.90;99.90;;;;;;5014478;28;19916;-79
2022/06/27 11:01:42;;;;;;;;;;;19.90;99.90;;;;;;4994356;28;20299;-78
2022/06/27 11:04:23;;;;;;;;;;;20.00;99.90;;;;;;5008214;28;22236;-78
2022/06/27 11:06:52;;;;;;;;;;;20.00;99.90;;;;;;4993528;28;20340;-78
2022/06/27 11:09:18;;;;;;;;;;;20.00;99.90;;;;;;5000948;28;19952;-78
2022/06/27 11:11:43;;;;;;;;;;;20.00;99.90;;;;;;4998943;28;20554;-78
2022/06/27 11:14:09;;;;;;;;;;;20.00;99.90;;;;;;5018098;28;19921;-78
2022/06/27 11:16:35;;;;;;;;;;;20.10;99.90;;;;;;5011016;28;19917;-79
2022/06/27 11:20:04;;;;;;;;;;;20.20;99.90;;;;;;5019109;28;19918;-78
2022/06/27 11:21:50;;;;;;;;;;;20.10;99.90;;;;;;5011759;28;19917;-79
2022/06/27 11:24:16;;;;;;;;;;;20.10;99.90;;;;;;4997851;28;19922;-79
2022/06/27 11:26:49;;;;;;;;;;;20.10;99.90;;;;;;5026679;28;20031;-79
2022/06/27 11:32:00;;;;;;;;;;;20.10;99.90;;;;;;5015862;28;19917;-79
2022/06/27 11:34:27;;;;;;;;;;;20.20;99.90;;;;;;5003815;28;19940;-79
2022/06/27 11:36:53;;;;;;;;;;;20.20;99.90;;;;;;5020191;28;19925;-79
2022/06/27 11:39:22;;;;;;;;;;;20.30;99.90;;;;;;5014927;28;19924;-79
2022/06/27 11:41:53;;;;;;;;;;;20.30;99.90;;;;;;5003162;28;20264;-79
2022/06/27 11:44:18;;;;;;;;;;;20.40;99.90;;;;;;5003562;28;19925;-79
2022/06/27 11:46:49;;;;;;;;;;;20.40;99.90;;;;;;4997878;28;19940;-80
2022/06/27 11:49:16;;;;;;;;;;;20.30;99.90;;;;;;5013098;28;20047;-79
2022/06/27 11:51:43;;;;;;;;;;;20.40;99.90;;;;;;5020012;28;20299;-79
2022/06/27 11:54:10;;;;;;;;;;;20.30;99.90;;;;;;5020992;28;20294;-79
2022/06/27 11:56:46;;;;;;;;;;;20.40;99.90;;;;;;5012541;28;19940;-79
2022/06/27 11:59:12;;;;;;;;;;;20.30;99.90;;;;;;5014306;28;20264;-79
2022/06/27 12:01:58;;;;;;;;;;;20.30;99.90;;;;;;5020892;28;20405;-79
2022/06/27 12:04:24;;;;;;;;;;;20.30;99.90;;;;;;5017945;28;20265;-79
2022/06/27 12:06:52;;;;;;;;;;;20.40;99.90;;;;;;5007265;28;19968;-79
2022/06/27 12:09:19;;;;;;;;;;;20.40;99.90;;;;;;5023497;28;19943;-79
2022/06/27 12:11:59;;;;;;;;;;;20.50;99.90;;;;;;5006870;28;19917;-79
2022/06/27 12:14:25;;;;;;;;;;;20.60;99.90;;;;;;5008179;28;20330;-79
2022/06/27 12:16:52;;;;;;;;;;;20.70;99.90;;;;;;5017008;28;19917;-80
2022/06/27 12:19:17;;;;;;;;;;;20.70;99.90;;;;;;5006772;28;19921;-79
2022/06/27 12:21:44;;;;;;;;;;;20.80;99.90;;;;;;5000200;28;20430;-77
2022/06/27 12:24:10;;;;;;;;;;;20.90;99.90;;;;;;4995168;28;19921;-80
2022/06/27 12:26:36;;;;;;;;;;;20.90;99.90;;;;;;4982170;28;20291;-79
2022/06/27 12:29:02;;;;;;;;;;;20.90;99.90;;;;;;5014700;28;19943;-79
2022/06/27 12:31:28;;;;;;;;;;;20.80;99.90;;;;;;4987977;28;19932;-79
2022/06/27 12:33:54;;;;;;;;;;;20.80;99.90;;;;;;5013221;28;19918;-79
2022/06/27 12:36:19;;;;;;;;;;;20.90;99.90;;;;;;4997253;28;19924;-79
2022/06/27 12:38:45;;;;;;;;;;;20.90;99.90;;;;;;5010636;28;19932;-80
2022/06/27 12:41:15;;;;;;;;;;;21.00;99.90;;;;;;5012104;28;20048;-80
2022/06/27 12:43:42;;;;;;;;;;;20.90;99.90;;;;;;5015066;28;19917;-80
2022/06/27 12:46:07;;;;;;;;;;;20.90;99.90;;;;;;5009472;28;19917;-79
2022/06/27 12:48:33;;;;;;;;;;;20.90;99.90;;;;;;4991601;28;20364;-80
2022/06/27 12:50:59;;;;;;;;;;;20.90;99.90;;;;;;4999378;28;20444;-79
2022/06/27 12:53:26;;;;;;;;;;;20.90;99.90;;;;;;5007534;28;19917;-80
2022/06/27 12:55:52;;;;;;;;;;;20.80;99.90;;;;;;4992891;28;20399;-80
2022/06/27 12:58:18;;;;;;;;;;;20.80;99.90;;;;;;5002334;28;19926;-80
2022/06/27 13:00:44;;;;;;;;;;;20.80;99.90;;;;;;4981936;28;19917;-79
2022/06/27 13:03:09;;;;;;;;;;;20.80;99.90;;;;;;5006906;28;20299;-80
2022/06/27 13:05:35;;;;;;;;;;;20.80;99.90;;;;;;5005836;28;19953;-79
2022/06/27 13:08:01;;;;;;;;;;;20.70;99.90;;;;;;5002196;28;20035;-79
2022/06/27 13:10:27;;;;;;;;;;;20.70;99.90;;;;;;5015522;28;20330;-80
2022/06/27 13:12:53;;;;;;;;;;;20.70;99.90;;;;;;5004045;28;19917;-79
2022/06/27 13:15:21;;;;;;;;;;;20.60;99.90;;;;;;4995863;28;20007;-80
2022/06/27 13:17:46;;;;;;;;;;;20.60;99.90;;;;;;5004670;28;19921;-80
2022/06/27 13:20:12;;;;;;;;;;;20.60;99.90;;;;;;5005525;28;19921;-79
2022/06/27 13:22:38;;;;;;;;;;;20.50;99.90;;;;;;5013928;28;20380;-79
2022/06/27 13:25:04;;;;;;;;;;;20.50;99.90;;;;;;4995878;28;20575;-79
2022/06/27 13:27:30;;;;;;;;;;;20.50;99.90;;;;;;5009288;28;19918;-79
2022/06/27 13:29:55;;;;;;;;;;;20.50;99.90;;;;;;4992397;28;20596;-79
2022/06/27 13:32:21;;;;;;;;;;;20.50;99.90;;;;;;5003875;28;19935;-79
2022/06/27 13:34:46;;;;;;;;;;;20.60;99.90;;;;;;5008623;28;20395;-78
2022/06/27 13:37:12;;;;;;;;;;;20.60;99.90;;;;;;5000792;28;19956;-79
2022/06/27 13:39:40;;;;;;;;;;;20.60;99.90;;;;;;4993224;28;20398;-79
2022/06/27 13:42:06;;;;;;;;;;;20.60;99.90;;;;;;4998221;28;19980;-79
2022/06/27 13:44:32;;;;;;;;;;;20.50;99.90;;;;;;4997488;28;20315;-79
2022/06/27 13:46:59;;;;;;;;;;;20.50;99.90;;;;;;4992908;28;19971;-79
2022/06/27 13:49:24;;;;;;;;;;;20.40;99.90;;;;;;4995720;28;19940;-79
2022/06/27 13:51:50;;;;;;;;;;;20.40;99.90;;;;;;5009781;28;20498;-79
2022/06/27 13:54:16;;;;;;;;;;;20.40;99.90;;;;;;4991756;28;20391;-79
2022/06/27 13:56:42;;;;;;;;;;;20.30;99.90;;;;;;4990845;28;20406;-79
2022/06/27 13:59:09;;;;;;;;;;;20.40;99.90;;;;;;5010941;28;19917;-79
2022/06/27 14:01:35;;;;;;;;;;;20.30;99.90;;;;;;4996102;28;20012;-79
2022/06/27 14:04:00;;;;;;;;;;;20.20;99.90;;;;;;4988269;28;19932;-79
2022/06/27 14:09:10;;;;;;;;;;;20.20;99.90;;;;;;4993168;28;19921;-79
2022/06/27 14:11:36;;;;;;;;;;;20.20;99.90;;;;;;5003947;28;19928;-79
2022/06/27 14:14:04;;;;;;;;;;;20.20;99.90;;;;;;4999056;28;20283;-79
2022/06/27 14:16:30;;;;;;;;;;;20.10;99.90;;;;;;5000165;28;20027;-79
2022/06/27 14:18:56;;;;;;;;;;;20.10;99.90;;;;;;5006430;28;19930;-79
2022/06/27 14:21:22;;;;;;;;;;;20.10;99.90;;;;;;5002154;28;20339;-79