Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:00:34;;;;;;;;;6.33;6.33;;;;;15.72;82.93;100792.31;5120469;27;9141;-75
2021/06/01 00:03:30;;;;;;;;;7.00;7.00;;;;;15.61;83.76;100791.25;5134769;27;9154;-75
2021/06/01 00:06:26;;;;;;;;;7.67;6.67;;;;;15.48;83.84;100795.28;5134336;27;9208;-76
2021/06/01 00:09:22;;;;;;;;;8.00;8.00;;;;;15.44;84.59;100799.97;5120117;27;9295;-75
2021/06/01 00:12:18;;;;;;;;;15.00;15.00;;;;;15.49;84.60;100797.72;5120514;27;10049;-74
2021/06/01 00:15:14;;;;;;;;;22.50;21.25;;;;;15.62;84.57;100797.63;5119621;27;9627;-75
2021/06/01 00:18:10;;;;;;;;;28.25;27.25;;;;;15.62;84.59;100789.28;5133550;27;9734;-75
2021/06/01 00:21:06;;;;;;;;;22.75;22.25;;;;;15.66;83.98;100790.97;5133540;27;9834;-75
2021/06/01 00:24:03;;;;;;;;;22.75;22.75;;;;;15.64;83.83;100793.34;5133338;27;9667;-74
2021/06/01 00:27:02;;;;;;;;;12.67;12.67;;;;;15.50;83.96;100792.97;5133639;27;9727;-75
2021/06/01 00:29:57;;;;;;;;;11.00;11.00;;;;;15.42;84.48;100788.38;5135133;27;9274;-75
2021/06/01 00:32:53;;;;;;;;;10.00;10.00;;;;;15.20;86.09;100787.03;5120078;27;9325;-75
2021/06/01 00:35:49;;;;;;;;;9.33;9.33;;;;;15.20;86.52;100787.03;5133759;27;9144;-76
2021/06/01 00:38:44;;;;;;;;;6.33;6.33;;;;;15.32;86.67;100770.22;5133595;27;9236;-75
2021/06/01 00:41:41;;;;;;;;;6.00;6.00;;;;;15.22;85.72;100774.38;5132955;27;9292;-75
2021/06/01 00:44:36;;;;;;;;;7.67;7.67;;;;;15.17;86.22;100769.06;5133375;27;9065;-75
2021/06/01 00:47:33;;;;;;;;;9.00;9.00;;;;;15.04;87.14;100761.97;5100867;28;9318;-76
2021/06/01 00:50:29;;;;;;;;;11.00;11.00;;;;;15.16;86.87;100763.84;5112738;28;9260;-75
2021/06/01 00:53:24;;;;;;;;;8.00;8.00;;;;;15.25;86.72;100762.50;5100094;28;9203;-75
2021/06/01 00:56:21;;;;;;;;;8.00;8.00;;;;;15.48;86.46;100757.06;5098540;28;9248;-75
2021/06/01 00:59:17;;;;;;;;;7.67;7.67;;;;;15.33;86.16;100754.31;5099565;28;9147;-75
2021/06/01 01:02:12;;;;;;;;;8.00;8.00;;;;;15.12;87.18;100747.06;5112191;28;9262;-75
2021/06/01 01:05:11;;;;;;;;;8.67;8.67;;;;;15.25;86.81;100754.13;5112424;28;9359;-75
2021/06/01 01:11:35;;;;;;;;;11.33;10.67;;;;;15.30;87.44;100736.34;5133532;27;9550;-75
2021/06/01 01:14:40;;;;;;;;;10.00;10.00;;;;;15.36;86.72;100734.09;5133598;27;9553;-75
2021/06/01 01:17:44;;;;;;;;;7.00;7.00;;;;;15.23;86.91;100728.63;5132822;27;9354;-75
2021/06/01 01:20:57;;;;;;;;;10.00;10.00;;;;;15.32;87.74;100730.41;5122511;27;9205;-75
2021/06/01 01:24:26;;;;;;;;;11.00;11.00;;;;;15.09;87.51;100725.47;5137737;27;9452;-75
2021/06/01 01:28:03;;;;;;;;;12.00;12.00;;;;;15.24;87.49;100718.28;5136047;27;9365;-76
2021/06/01 01:31:08;;;;;;;;;7.00;7.00;;;;;15.17;87.69;100720.88;5137928;27;9452;-75
2021/06/01 01:34:07;;;;;;;;;12.00;12.00;;;;;15.20;87.89;100714.63;5137244;27;9306;-75
2021/06/01 01:37:05;;;;;;;;;14.00;14.00;;;;;15.32;87.41;100716.47;5137365;27;10098;-75
2021/06/01 01:40:06;;;;;;;;;10.00;10.00;;;;;15.34;87.32;100711.38;5136752;27;10157;-74
2021/06/01 01:43:04;;;;;;;;;12.00;12.00;;;;;15.26;87.47;100702.84;5136942;27;10013;-75
2021/06/01 01:46:13;;;;;;;;;11.50;11.50;;;;;15.23;87.55;100709.13;5136160;27;9532;-75
2021/06/01 01:49:11;;;;;;;;;12.50;12.50;;;;;15.35;87.44;100694.28;5123367;27;9305;-75
2021/06/01 01:52:07;;;;;;;;;13.33;13.33;;;;;15.29;87.55;100681.78;5123529;27;9377;-75
2021/06/01 01:55:05;;;;;;;;;14.25;14.25;;;;;15.09;88.22;100674.53;5136949;27;9349;-76
2021/06/01 01:58:01;;;;;;;;;14.75;14.75;;;;;15.14;88.39;100675.06;5116116;28;9553;-75
2021/06/01 02:00:57;;;;;;;;;15.50;15.25;;;;;15.16;88.21;100675.53;5130963;27;9494;-75
2021/06/01 02:03:53;;;;;;;;;12.00;12.00;;;;;15.23;87.43;100678.47;5136576;27;9671;-75
2021/06/01 02:06:49;;;;;;;;;15.00;15.00;;;;;15.39;87.39;100680.41;5123316;27;9464;-75
2021/06/01 02:09:45;;;;;;;;;17.50;17.50;;;;;15.20;87.71;100667.25;5123004;27;9502;-75
2021/06/01 02:12:40;;;;;;;;;13.25;13.25;;;;;15.25;87.70;100673.34;5135966;27;9504;-75
2021/06/01 02:15:36;;;;;;;;;16.75;16.75;;;;;15.17;87.35;100668.78;5135897;27;9513;-75
2021/06/01 02:18:31;;;;;;;;;15.50;15.00;;;;;15.16;87.39;100669.94;5122876;27;9664;-75
2021/06/01 02:25:10;;;;;;;;;18.75;18.00;;;;;15.32;87.01;100664.34;5136130;27;9591;-75
2021/06/01 02:28:14;;;;;;;;;15.25;15.25;;;;;15.29;87.14;100649.16;5101677;28;9506;-75
2021/06/01 02:31:16;;;;;;;;;16.33;16.33;;;;;15.43;86.84;100653.44;5101259;28;9648;-75
2021/06/01 02:34:13;;;;;;;;;16.00;16.00;;;;;15.48;86.91;100658.72;5101365;28;10211;-76
2021/06/01 02:37:09;;;;;;;;;15.75;15.75;;;;;15.49;86.55;100650.00;5101367;28;9552;-75
2021/06/01 02:40:09;;;;;;;;;16.00;15.33;;;;;15.38;86.49;100662.88;5115539;28;9440;-76
2021/06/01 02:43:08;;;;;;;;;15.33;15.33;;;;;15.38;86.29;100665.66;5114865;28;9458;-75
2021/06/01 02:46:04;;;;;;;;;13.25;13.25;;;;;15.19;86.34;100660.88;5101803;28;9369;-76
2021/06/01 02:49:04;;;;;;;;;13.00;13.00;;;;;15.28;87.35;100661.47;5116026;28;9510;-76
2021/06/01 02:52:01;;;;;;;;;15.25;15.00;;;;;15.19;87.53;100655.31;5101338;28;9311;-75
2021/06/01 02:55:00;;;;;;;;;8.50;8.50;;;;;14.95;87.13;100642.41;5114957;28;9457;-76
2021/06/01 02:57:56;;;;;;;;;11.67;11.67;;;;;15.02;87.54;100644.53;5135208;27;9408;-75
2021/06/01 03:00:51;;;;;;;;;12.33;12.33;;;;;15.11;86.87;100645.19;5135967;27;9125;-76
2021/06/01 03:03:53;;;;;;;;;15.33;15.33;;;;;15.21;86.87;100658.53;5122071;27;9402;-75
2021/06/01 03:06:49;;;;;;;;;12.67;12.00;;;;;15.47;86.88;100662.69;5135875;27;9400;-75
2021/06/01 03:09:44;;;;;;;;;11.00;10.67;;;;;15.37;86.51;100678.00;5135414;27;9299;-75
2021/06/01 03:15:42;;;;;;;;;11.00;11.00;;;;;15.13;86.71;100667.09;5135233;27;9489;-75
2021/06/01 03:18:38;;;;;;;;;8.67;8.67;;;;;15.30;86.62;100653.56;5122576;27;9402;-75
2021/06/01 03:21:34;;;;;;;;;10.00;10.00;;;;;15.06;86.80;100650.22;5134756;27;9401;-75
2021/06/01 03:24:31;;;;;;;;;8.00;8.00;;;;;14.94;87.09;100640.78;5136157;27;9303;-75
2021/06/01 03:27:27;;;;;;;;;11.00;11.00;;;;;15.18;86.82;100644.50;5134899;27;8989;-76
2021/06/01 03:30:25;;;;;;;;;8.33;8.33;;;;;15.15;86.68;100642.47;5135035;27;9301;-74
2021/06/01 03:33:21;;;;;;;;;7.33;7.33;;;;;15.05;87.07;100643.03;5120877;27;9844;-75
2021/06/01 03:36:17;;;;;;;;;7.00;7.00;;;;;14.94;87.33;100642.75;5120932;27;10019;-75
2021/06/01 03:39:12;;;;;;;;;6.00;6.00;;;;;15.05;87.89;100640.25;5134858;27;9279;-76
2021/06/01 03:42:12;;;;;;;;;8.00;8.00;;;;;15.08;87.56;100634.75;5134980;27;9227;-75
2021/06/01 03:45:08;;;;;;;;;8.33;8.33;;;;;14.76;87.13;100633.97;5133622;27;9278;-75
2021/06/01 03:48:05;;;;;;;;;7.00;7.00;;;;;15.00;86.69;100635.75;5134875;27;9394;-75
2021/06/01 03:51:00;;;;;;;;;8.33;8.33;;;;;14.69;88.06;100640.19;5135931;27;9292;-75
2021/06/01 03:53:57;;;;;;;;;7.00;7.00;;;;;14.82;87.96;100631.75;5120380;27;9043;-76
2021/06/01 03:56:53;;;;;;;;;6.67;6.67;;;;;14.68;88.34;100623.84;5120940;27;9162;-75
2021/06/01 03:59:49;;;;;;;;;7.33;7.33;;;;;14.57;88.95;100631.09;5133340;27;9940;-75
2021/06/01 04:02:44;;;;;;;;;6.00;6.00;;;;;14.65;88.91;100632.94;5134924;27;9352;-76
2021/06/01 04:05:40;;;;;;;;;6.33;6.33;;;;;14.48;89.31;100628.50;5124508;27;9372;-76
2021/06/01 04:08:39;;;;;;;;;6.00;6.00;;;;;14.26;90.00;100629.91;5120364;27;9388;-74
2021/06/01 04:11:34;;;;;;;;;7.00;7.00;;;;;14.41;90.01;100625.50;5133826;27;9403;-76
2021/06/01 04:14:30;;;;;;;;;4.67;4.67;;;;;14.47;89.38;100624.09;5134131;27;10282;-77
2021/06/01 04:17:26;;;;;;;;;5.00;5.00;;;;;14.44;90.03;100627.59;5133934;27;9363;-77
2021/06/01 04:20:24;;;;;;;;;4.00;4.00;;;;;14.33;90.29;100618.16;5134111;27;9380;-76
2021/06/01 04:23:22;;;;;;;;;7.25;7.25;;;;;14.50;89.81;100628.97;5114505;28;9530;-76
2021/06/01 04:26:17;;;;;;;;;5.00;5.00;;;;;14.54;89.66;100609.56;5113131;28;9508;-76
2021/06/01 04:29:13;;;;;;;;;5.00;5.00;;;;;14.50;90.20;100631.75;5099935;28;9271;-75
2021/06/01 04:32:09;;;;;;;;;4.67;4.67;;;;;14.21;90.60;100638.50;5113437;28;9315;-75
2021/06/01 04:35:05;;;;;;;;;9.33;9.33;;;;;14.24;90.84;100635.00;5098810;28;9418;-75
2021/06/01 04:38:03;;;;;;;;;6.67;6.67;;;;;14.10;91.22;100624.31;5112944;28;9295;-75
2021/06/01 04:40:59;;;;;;;;;1.00;1.00;;;;;14.15;91.60;100626.84;5099406;28;9368;-75
2021/06/01 04:43:54;;;;;;;;;5.00;5.00;;;;;14.26;91.19;100634.66;5134728;27;9307;-75
2021/06/01 04:46:50;;;;;;;;;3.00;3.00;;;;;14.26;90.68;100629.09;5133912;27;9446;-76
2021/06/01 04:49:48;;;;;;;;;5.00;5.00;;;;;14.37;91.16;100632.97;5119289;27;9457;-76
2021/06/01 04:52:44;;;;;;;;;4.00;4.00;;;;;14.35;91.60;100624.19;5133826;27;9390;-77
2021/06/01 04:55:39;;;;;;;;;5.75;5.75;;;;;14.64;92.30;100615.41;5119067;27;9522;-75
2021/06/01 04:58:35;;;;;;;;;2.00;2.00;;;;;14.55;90.69;100620.34;5133314;27;9502;-76
2021/06/01 05:01:31;;;;;;;;;6.33;6.33;;;;;14.87;90.47;100620.31;5120201;27;9477;-76
2021/06/01 05:04:26;;;;;;;;;3.67;2.67;;;;;14.77;90.09;100626.44;5133542;27;9388;-77
2021/06/01 05:07:22;;;;;;;;;5.67;5.67;;;;;14.94;90.17;100617.69;5133159;27;9215;-75
2021/06/01 05:10:17;;;;;;;;;4.00;4.00;;;;;14.73;88.95;100616.03;5119236;27;9223;-76
2021/06/01 05:13:13;;;;;;;;;2.33;2.33;;;;;14.60;90.14;100614.50;5114082;28;9300;-74
2021/06/01 05:16:10;;;;;;;;;4.33;4.33;;;;;14.53;90.22;100619.91;5100746;28;9305;-76
2021/06/01 05:19:06;;;;;;;;;4.00;4.00;;;;;14.69;89.63;100617.91;5099872;28;9379;-76
2021/06/01 05:22:01;;;;;;;;;3.00;3.00;;;;;14.59;90.10;100612.91;5098754;28;9761;-76
2021/06/01 05:24:58;;;;;;;;;4.00;4.00;;;;;14.97;90.92;100600.28;5112792;27;9153;-75
2021/06/01 05:27:53;;;;;;;;;3.67;3.67;;;;;14.92;89.00;100601.34;5132832;27;9074;-75
2021/06/01 05:31:13;;;;;;;;;3.00;3.00;;;;;14.89;88.76;100592.94;5119068;27;9322;-77
2021/06/01 05:34:10;;;;;;;;;2.00;2.00;;;;;14.83;89.20;100583.25;5119460;27;9096;-77
2021/06/01 05:37:06;;;;;;;;;4.33;4.33;;;;;15.23;89.45;100597.69;5120718;27;9041;-77
2021/06/01 05:40:03;;;;;;;;;3.00;3.00;;;;;15.13;88.91;100581.56;5132802;27;9125;-77
2021/06/01 05:43:02;;;;;;;;;2.33;2.33;;;;;15.01;89.41;100578.88;5132836;27;9150;-77
2021/06/01 05:45:58;;;;;;;;;1.33;1.33;;;;;15.20;88.19;100576.13;5132271;27;9236;-77
2021/06/01 05:48:53;;;;;;;;;2.00;2.00;;;;;15.13;87.54;100581.56;5132603;27;8929;-77
2021/06/01 05:51:49;;;;;;;;;3.00;3.00;;;;;15.47;86.06;100593.00;5118886;27;9047;-75
2021/06/01 05:54:44;;;;;;;;;3.00;3.00;;;;;15.49;87.87;100569.19;5119032;27;9021;-77
2021/06/01 05:57:40;;;;;;;;;2.00;2.00;;;;;15.30;85.34;100572.75;5119281;27;9834;-75
2021/06/01 06:00:36;;;;;;;;;3.00;3.00;;;;;15.98;84.93;100574.16;5120366;27;8845;-76
2021/06/01 06:04:19;;;;;;;;;3.50;2.50;;;;;16.11;86.03;100566.41;5120644;27;8830;-75
2021/06/01 07:05:31;;;;;;;;;2.25;2.25;;;;;16.04;82.42;100560.72;5028469;28;8841;-73
2021/06/01 07:08:30;;;;;;;;;2.50;2.50;;;;;16.25;82.76;100554.66;5000733;28;8848;-73
2021/06/01 07:11:25;;;;;;;;;8.00;7.00;;;;;16.29;81.94;100556.34;5037781;28;8874;-73
2021/06/01 07:14:21;;;;;;;;;4.25;3.50;;;;;16.59;81.76;100564.81;5053571;28;8867;-74
2021/06/01 07:17:17;;;;;;;;;6.50;6.50;;;;;16.74;81.99;100562.28;5040053;28;8828;-73
2021/06/01 07:20:15;;;;;;;;;4.50;4.50;;;;;15.78;81.32;100555.81;5053303;28;8878;-77
2021/06/01 07:23:10;;;;;;;;;6.00;5.25;;;;;16.17;82.76;100550.94;5031173;28;8826;-73
2021/06/01 07:26:07;;;;;;;;;5.75;5.75;;;;;16.32;82.47;100558.38;5032833;28;8845;-73
2021/06/01 07:29:03;;;;;;;;;9.67;9.67;;;;;16.89;82.00;100558.53;5020172;28;8893;-72
2021/06/01 07:31:59;;;;;;;;;3.50;3.50;;;;;16.51;80.04;100545.56;5015486;28;9861;-73
2021/06/01 07:34:56;;;;;;;;;7.00;7.00;;;;;16.97;80.79;100540.69;5033091;28;8957;-72
2021/06/01 07:37:52;;;;;;;;;9.75;9.75;;;;;17.06;80.48;100537.59;5032280;28;8916;-72
2021/06/01 07:40:48;;;;;;;;;8.25;8.25;;;;;17.15;78.75;100544.50;5007526;28;8945;-73
2021/06/01 07:43:44;;;;;;;;;5.00;5.00;;;;;17.10;78.60;100536.47;5026673;28;8865;-73
2021/06/01 07:46:41;;;;;;;;;5.25;5.25;;;;;16.72;79.08;100529.16;5043197;28;8862;-74
2021/06/01 07:49:36;;;;;;;;;7.25;6.00;;;;;16.71;81.24;100535.09;4999914;28;8847;-73
2021/06/01 07:52:32;;;;;;;;;8.25;8.25;;;;;16.56;81.22;100525.66;5000001;28;8832;-73
2021/06/01 07:55:27;;;;;;;;;5.00;5.00;;;;;17.08;79.50;100527.66;5012923;28;8836;-73
2021/06/01 07:58:23;;;;;;;;;7.25;7.25;;;;;16.99;79.25;100523.53;4999709;28;8844;-72
2021/06/01 08:01:18;;;;;;;;;5.00;5.00;;;;;16.53;80.20;100526.44;5030604;28;8856;-73
2021/06/01 08:04:14;;;;;;;;;5.75;5.75;;;;;16.80;81.09;100525.28;5044402;28;8864;-72
2021/06/01 08:07:11;;;;;;;;;5.00;5.00;;;;;16.99;80.47;100526.34;5037953;28;8846;-73
2021/06/01 08:10:07;;;;;;;;;6.50;6.50;;;;;16.55;81.73;100526.84;5032161;28;8830;-74
2021/06/01 08:13:03;;;;;;;;;6.25;6.25;;;;;16.18;82.87;100524.69;5031908;28;8838;-73
2021/06/01 08:16:00;;;;;;;;;6.00;6.00;;;;;16.36;82.90;100520.19;5029145;28;8834;-74
2021/06/01 08:19:11;;;;;;;;;5.75;5.75;;;;;16.65;81.88;100509.47;5012417;28;8894;-74
2021/06/01 08:22:14;;;;;;;;;4.00;4.00;;;;;16.77;81.55;100500.09;5015376;28;8824;-73
2021/06/01 08:25:11;;;;;;;;;6.00;6.00;;;;;16.46;82.91;100496.41;5012300;28;8870;-74
2021/06/01 08:28:07;;;;;;;;;7.25;7.25;;;;;16.28;83.57;100496.16;5034180;28;8938;-75
2021/06/01 08:31:03;;;;;;;;;9.00;7.75;;;;;16.60;80.81;100493.84;5051620;28;8855;-74
2021/06/01 08:33:58;;;;;;;;;7.00;6.75;;;;;16.64;82.43;100500.31;5027903;28;8818;-74
2021/06/01 08:36:55;;;;;;;;;8.00;8.00;;;;;16.71;81.46;100494.03;5019016;28;9602;-74
2021/06/01 08:39:51;;;;;;;;;7.25;7.25;;;;;17.15;81.31;100499.81;5012200;28;8836;-73
2021/06/01 08:42:46;;;;;;;;;7.50;7.50;;;;;16.67;81.13;100496.75;5011976;28;8863;-75
2021/06/01 08:45:49;;;;;;;;;8.50;8.50;;;;;16.81;81.51;100495.38;5012172;28;8918;-75
2021/06/01 08:48:44;;;;;;;;;8.00;8.00;;;;;17.01;80.89;100504.41;4998769;28;8978;-74
2021/06/01 08:51:40;;;;;;;;;7.50;7.50;;;;;16.53;81.83;100488.16;5049214;28;8855;-74
2021/06/01 08:54:36;;;;;;;;;6.25;6.25;;;;;16.56;81.75;100490.22;5043510;28;8952;-74
2021/06/01 08:57:35;;;;;;;;;9.50;9.50;;;;;16.74;82.11;100490.50;5031697;28;8960;-75
2021/06/01 09:00:31;;;;;;;;;6.50;6.50;;;;;16.21;81.87;100496.03;5018310;28;9647;-74
2021/06/01 09:03:28;;;;;;;;;7.00;7.00;;;;;16.24;83.10;100502.84;5022964;28;8851;-74
2021/06/01 09:09:46;;;;;;;;;8.25;8.25;;;;;16.51;82.47;100492.50;5052286;28;8851;-75
2021/06/01 09:22:43;;;;;;;;;7.75;7.75;;;;;15.92;83.48;100480.78;5052282;28;8847;-77
2021/06/01 09:25:45;;;;;;;;;7.00;7.00;;;;;15.55;85.58;100472.94;5050198;28;8847;-75
2021/06/01 09:28:56;;;;;;;;;6.67;6.67;;;;;15.66;85.44;100475.97;5066307;28;8906;-74
2021/06/01 09:32:04;;;;;;;;;7.67;7.67;;;;;15.68;87.07;100472.81;5045162;28;9074;-74
2021/06/01 09:35:01;;;;;;;;;8.00;8.00;;;;;15.60;85.84;100479.41;5050754;28;9162;-73
2021/06/01 09:37:58;;;;;;;;;13.67;13.67;;;;;15.80;87.51;100486.56;5062348;28;9935;-74
2021/06/01 09:41:13;;;;;;;;;11.00;11.00;;;;;15.71;87.38;100486.78;5066261;28;9236;-74
2021/06/01 09:44:09;;;;;;;;;16.33;16.33;;;;;16.37;84.94;100484.72;5052973;28;9947;-76
2021/06/01 09:47:05;;;;;;;;;8.75;8.75;;;;;16.21;84.87;100470.91;5057504;28;9980;-75
2021/06/01 09:50:24;;;;;;;;;10.33;10.33;;;;;15.98;85.38;100475.72;5068282;28;8832;-75
2021/06/01 09:56:22;;;;;;;;;9.00;8.00;;;;;15.90;85.42;100474.00;5059834;28;9189;-74
2021/06/01 09:59:18;;;;;;;;;8.00;8.00;;;;;16.03;84.58;100465.06;5055846;28;9916;-74
2021/06/01 10:02:32;;;;;;;;;9.00;9.00;;;;;15.84;84.99;100465.91;5054108;28;8874;-75
2021/06/01 10:05:33;;;;;;;;;9.00;9.00;;;;;16.09;85.24;100457.97;5055431;28;8912;-75
2021/06/01 10:08:30;;;;;;;;;7.50;7.50;;;;;15.68;86.03;100473.59;5060853;28;8945;-75
2021/06/01 10:11:03;;;;;;;;;6.67;6.67;;;;;15.70;86.01;100473.22;5068264;28;8821;-74
2021/06/01 10:13:59;;;;;;;;;10.67;9.00;;;;;15.53;87.32;100478.06;5073429;28;8932;-75
2021/06/01 10:16:54;;;;;;;;;9.33;9.33;;;;;15.40;88.00;100478.59;5073681;28;9107;-74
2021/06/01 10:19:52;;;;;;;;;10.67;10.67;;;;;15.39;87.92;100482.56;5073817;28;8998;-74
2021/06/01 10:22:49;;;;;;;;;10.33;10.33;;;;;15.90;86.57;100477.59;5062327;28;9174;-74
2021/06/01 10:25:45;;;;;;;;;13.33;13.33;;;;;15.88;85.92;100481.94;5054976;28;9096;-75
2021/06/01 10:28:46;;;;;;;;;9.00;9.00;;;;;15.51;87.24;100490.78;5054293;28;8967;-74
2021/06/01 10:31:43;;;;;;;;;11.33;11.33;;;;;15.74;86.86;100480.50;5059849;28;8950;-74
2021/06/01 10:34:39;;;;;;;;;9.00;9.00;;;;;15.60;86.13;100482.97;5058490;28;9196;-74
2021/06/01 10:50:54;;;;;;;;;7.00;7.00;;;;;16.26;84.96;100470.63;5074804;28;8995;-75
2021/06/01 10:53:50;;;;;;;;;7.00;7.00;;;;;15.91;83.64;100475.59;5074302;28;8907;-77
2021/06/01 10:56:53;;;;;;;;;7.00;7.00;;;;;15.32;87.22;100465.72;5074844;28;9052;-76
2021/06/01 11:03:05;;;;;;;;;5.67;5.67;;;;;15.61;86.57;100478.22;5066097;28;9262;-74
2021/06/01 11:06:03;;;;;;;;;10.00;10.00;;;;;15.49;86.96;100468.06;5053308;28;9194;-76
2021/06/01 11:08:58;;;;;;;;;8.00;8.00;;;;;15.66;87.98;100464.81;5056941;28;8996;-74
2021/06/01 11:11:54;;;;;;;;;6.25;6.25;;;;;15.99;85.95;100463.38;5053137;28;8970;-73
2021/06/01 11:14:53;;;;;;;;;6.33;6.33;;;;;16.24;85.99;100472.94;5053451;28;8898;-75
2021/06/01 11:17:49;;;;;;;;;6.25;6.25;;;;;16.37;84.98;100459.59;5055930;28;9229;-74
2021/06/01 11:33:48;;;;;;;;;6.33;6.33;;;;;15.49;87.64;100465.28;5074066;28;9140;-74
2021/06/01 11:36:44;;;;;;;;;8.33;8.33;;;;;15.76;87.49;100464.19;5071439;28;9024;-73
2021/06/01 11:43:16;;;;;;;;;8.00;8.00;;;;;16.15;86.85;100474.41;5042367;28;9011;-75
2021/06/01 11:46:26;;;;;;;;;3.67;3.67;;;;;16.12;86.28;100475.97;5051898;28;9084;-75
2021/06/01 11:52:35;;;;;;;;;6.67;6.67;;;;;15.94;86.20;100474.84;5064521;28;9003;-76
2021/06/01 11:55:31;;;;;;;;;5.00;5.00;;;;;15.96;85.91;100469.72;5053522;28;8999;-74
2021/06/01 12:05:19;;;;;;;;;7.67;7.67;;;;;15.79;87.16;100491.31;5060456;28;9010;-75
2021/06/01 12:11:47;;;;;;;;;8.67;8.00;;;;;15.93;86.96;100476.03;5055693;28;8919;-75
2021/06/01 12:21:35;;;;;;;;;5.75;5.75;;;;;15.87;85.39;100475.53;5052183;28;8855;-77
2021/06/01 12:24:36;;;;;;;;;5.67;5.67;;;;;16.17;85.23;100478.41;5038790;28;8882;-75
2021/06/01 12:27:40;;;;;;;;;5.75;5.75;;;;;15.93;85.16;100476.81;5055238;28;8950;-76
2021/06/01 12:34:06;;;;;;;;;4.75;4.75;;;;;15.90;85.33;100477.59;4952038;28;8861;-77
2021/06/01 13:19:26;;;;;;;;;2.00;2.00;;;;;16.58;83.32;100471.09;5030558;28;8869;-75
2021/06/01 13:39:18;;;;;;;;;3.00;3.00;;;;;16.15;83.51;100472.41;5042960;28;8838;-76
2021/06/01 13:52:13;;;;;;;;;2.00;2.00;;;;;16.21;81.59;100481.28;5055047;28;8839;-76
2021/06/01 14:31:54;;;;;;;;;1.00;1.00;;;;;15.48;84.02;100488.72;4954227;28;8902;-75
2021/06/01 14:38:22;;;;;;;;;1.00;1.00;;;;;15.70;84.60;100487.97;4992803;28;8858;-75
2021/06/01 14:55:13;;;;;;;;;0.50;0.50;;;;;15.75;81.33;100490.47;5039923;28;8836;-74
2021/06/01 15:08:48;;;;;;;;;0.00;0.00;;;;;16.00;82.19;100479.72;5054162;28;8851;-74
2021/06/01 15:49:33;;;;;;;;;0.00;0.00;;;;;14.93;85.88;100480.44;5052911;28;8828;-73
2021/06/01 16:15:12;;;;;;;;;0.00;0.00;;;;;14.48;86.86;100514.41;5066894;28;9020;-73
2021/06/01 16:31:24;;;;;;;;;1.33;1.00;;;;;14.50;87.49;100525.22;5045516;28;8936;-73
2021/06/01 17:03:30;;;;;;;;;1.33;1.33;;;;;14.90;86.07;100517.38;5051528;28;9110;-73
2021/06/01 17:06:30;;;;;;;;;1.00;1.00;;;;;14.75;85.77;100518.25;5051455;28;8915;-73
2021/06/01 17:12:27;;;;;;;;;1.00;1.00;;;;;14.59;87.64;100500.78;5051468;28;9105;-73
2021/06/01 17:15:23;;;;;;;;;2.00;2.00;;;;;14.65;87.39;100496.56;5051817;28;8924;-73
2021/06/01 17:18:52;;;;;;;;;2.00;2.00;;;;;14.71;87.47;100498.66;5051640;28;9026;-73
2021/06/01 17:37:30;;;;;;;;;2.00;2.00;;;;;14.70;87.35;100512.94;5030835;28;9096;-73
2021/06/01 17:40:27;;;;;;;;;1.00;1.00;;;;;14.61;88.08;100518.72;5049452;28;9228;-73
2021/06/01 17:43:27;;;;;;;;;1.33;1.33;;;;;14.80;87.69;100519.91;5044398;28;9136;-73
2021/06/01 17:46:24;;;;;;;;;2.00;2.00;;;;;14.42;88.98;100527.00;5051224;28;9722;-72
2021/06/01 17:49:23;;;;;;;;;2.67;2.67;;;;;14.57;88.42;100525.34;5050983;28;9159;-73
2021/06/01 17:52:25;;;;;;;;;2.00;2.00;;;;;14.35;89.86;100540.72;5050713;28;9251;-73
2021/06/01 17:55:23;;;;;;;;;3.00;3.00;;;;;14.55;89.63;100533.25;5051174;28;9305;-73
2021/06/01 17:58:24;;;;;;;;;2.33;2.33;;;;;14.50;89.84;100534.38;5050986;28;9416;-74
2021/06/01 18:01:24;;;;;;;;;3.33;3.33;;;;;14.46;90.04;100537.06;5050677;28;9248;-72
2021/06/01 18:04:26;;;;;;;;;3.00;3.00;;;;;14.42;90.43;100532.56;5054606;28;9381;-73
2021/06/01 18:07:31;;;;;;;;;2.00;2.00;;;;;14.55;90.22;100542.41;5041573;28;9451;-71
2021/06/01 19:22:40;;;;;;;;;9.00;9.00;;;;;14.65;91.60;100555.81;5045848;28;9617;-74
2021/06/01 19:25:12;;;;;;;;;13.25;13.25;;;;;14.70;91.40;100546.34;5035946;28;9439;-73
2021/06/01 19:28:50;;;;;;;;;14.50;14.50;;;;;14.56;91.67;100551.56;5052870;28;9530;-74
2021/06/01 19:50:52;;;;;;;;;14.25;14.25;;;;;14.58;91.34;100555.63;5052846;28;9561;-73
2021/06/01 19:53:51;;;;;;;;;8.25;8.25;;;;;14.86;90.73;100561.03;5053017;28;10370;-73
2021/06/01 19:56:50;;;;;;;;;14.50;14.50;;;;;14.92;90.19;100570.72;5052522;28;9510;-73
2021/06/01 19:59:48;;;;;;;;;10.67;10.67;;;;;14.95;90.00;100553.31;5021009;28;10262;-73
2021/06/01 20:02:44;;;;;;;;;13.00;13.00;;;;;14.91;89.30;100554.38;5041135;28;9224;-73
2021/06/01 20:05:41;;;;;;;;;14.75;14.75;;;;;14.80;90.13;100558.88;5039652;28;9320;-73
2021/06/01 20:08:38;;;;;;;;;11.00;11.00;;;;;14.69;90.38;100562.25;5040600;28;10356;-73
2021/06/01 20:11:35;;;;;;;;;12.25;12.25;;;;;14.85;90.43;100559.44;5038905;28;9315;-73
2021/06/01 20:14:33;;;;;;;;;13.25;13.25;;;;;14.77;90.22;100560.44;5019297;28;9461;-73
2021/06/01 20:17:44;;;;;;;;;13.00;13.00;;;;;14.80;90.30;100558.88;5049268;28;9465;-74
2021/06/01 20:20:44;;;;;;;;;12.75;12.75;;;;;14.63;90.30;100555.34;5052745;28;9419;-73
2021/06/01 20:23:42;;;;;;;;;11.75;11.75;;;;;14.78;90.47;100550.09;5052330;28;9579;-74
2021/06/01 20:26:39;;;;;;;;;11.00;11.00;;;;;14.74;90.98;100553.63;5051342;28;9601;-74
2021/06/01 20:29:37;;;;;;;;;12.00;12.00;;;;;14.81;90.71;100557.75;5051976;28;9399;-74
2021/06/01 20:35:52;;;;;;;;;14.75;14.00;;;;;14.80;90.38;100558.88;5051986;28;9500;-73
2021/06/01 20:38:50;;;;;;;;;12.00;12.00;;;;;14.86;90.59;100568.59;5050995;28;9527;-74
2021/06/01 20:41:46;;;;;;;;;10.50;10.50;;;;;14.93;90.33;100566.78;5047941;28;9481;-74
2021/06/01 20:44:42;;;;;;;;;13.33;13.33;;;;;15.00;90.15;100566.13;5050443;28;9460;-73
2021/06/01 20:47:43;;;;;;;;;12.25;12.25;;;;;15.05;89.51;100563.06;5050052;28;9242;-73
2021/06/01 20:50:42;;;;;;;;;11.33;11.33;;;;;14.88;90.08;100561.50;5049891;28;10156;-74
2021/06/01 20:53:38;;;;;;;;;13.00;13.00;;;;;14.78;89.76;100550.09;5050561;28;9384;-73
2021/06/01 20:56:35;;;;;;;;;12.00;12.00;;;;;14.78;89.92;100555.66;5050459;28;9510;-74
2021/06/01 20:59:32;;;;;;;;;12.00;12.00;;;;;14.76;90.65;100553.25;5037574;28;9437;-74
2021/06/01 21:02:29;;;;;;;;;14.33;14.33;;;;;15.00;90.23;100549.41;5038622;28;9465;-73
2021/06/01 21:05:28;;;;;;;;;11.00;11.00;;;;;14.72;90.14;100550.41;5052371;28;9442;-73
2021/06/01 21:08:26;;;;;;;;;11.00;11.00;;;;;14.79;90.17;100541.38;5049776;28;10234;-72
2021/06/01 21:11:23;;;;;;;;;14.00;14.00;;;;;14.89;90.44;100537.25;5038382;28;9398;-73
2021/06/01 21:14:18;;;;;;;;;8.25;8.25;;;;;14.91;90.30;100546.03;5053427;28;9551;-73
2021/06/01 21:17:14;;;;;;;;;15.00;15.00;;;;;14.73;90.49;100540.06;5051914;28;9604;-73
2021/06/01 21:20:13;;;;;;;;;23.50;23.50;;;;;14.90;90.17;100533.28;5049519;28;9480;-73
2021/06/01 21:23:11;;;;;;;;;20.75;20.25;;;;;14.87;90.38;100534.00;5051446;28;10557;-73
2021/06/01 21:26:07;;;;;;;;;23.25;22.75;;;;;14.93;90.55;100525.00;5011949;28;9599;-73
2021/06/01 21:29:03;;;;;;;;;14.75;14.75;;;;;14.92;89.91;100515.03;4999059;28;9744;-73
2021/06/01 21:32:30;;;;;;;;;14.00;14.00;;;;;14.94;90.23;100506.31;5013082;28;10363;-73
2021/06/01 21:35:28;;;;;;;;;15.00;15.00;;;;;14.91;89.82;100509.84;5041878;28;9530;-73
2021/06/01 21:38:28;;;;;;;;;13.00;13.00;;;;;15.09;89.75;100501.84;5057029;28;9545;-73
2021/06/01 21:41:24;;;;;;;;;12.50;12.50;;;;;14.88;89.76;100508.59;5056861;28;9447;-73
2021/06/01 21:44:23;;;;;;;;;12.33;12.33;;;;;14.94;90.10;100509.09;5050174;28;9558;-73
2021/06/01 21:47:20;;;;;;;;;15.33;15.00;;;;;14.95;89.93;100503.19;5035346;28;9449;-73
2021/06/01 21:50:24;;;;;;;;;15.67;15.67;;;;;14.89;90.54;100510.22;5035182;28;9413;-73
2021/06/01 21:53:22;;;;;;;;;14.75;14.75;;;;;15.02;90.15;100510.88;5035211;28;9316;-73
2021/06/01 21:56:19;;;;;;;;;16.50;16.50;;;;;15.12;89.80;100499.16;5040833;28;9550;-73
2021/06/01 21:59:15;;;;;;;;;11.33;11.33;;;;;15.27;90.03;100506.63;5055151;28;9447;-73
2021/06/01 22:02:11;;;;;;;;;13.00;13.00;;;;;15.09;89.36;100513.00;5041744;28;9302;-73