Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:00:11;;;;;;;4.20;3.58;;;;;;;22.83;57.40;102632.06;4976744;28;20027;-73
2021/07/18 00:02:37;;;;;;;4.15;3.30;;;;;;;22.85;57.25;102635.59;4976904;28;20035;-73
2021/07/18 00:05:04;;;;;;;4.28;3.05;;;;;;;22.84;57.35;102632.06;4976736;28;20031;-74
2021/07/18 00:07:30;;;;;;;3.88;3.08;;;;;;;22.82;57.54;102619.72;4976739;28;20034;-73
2021/07/18 00:09:55;;;;;;;4.55;3.50;;;;;;;22.82;57.47;102623.25;4975321;28;20037;-73
2021/07/18 00:12:21;;;;;;;5.15;4.22;;;;;;;22.80;57.42;102617.09;4975258;28;20147;-73
2021/07/18 00:14:46;;;;;;;4.88;3.55;;;;;;;22.82;57.33;102620.63;4975540;28;20023;-74
2021/07/18 00:17:12;;;;;;;3.45;3.10;;;;;;;22.83;57.33;102632.94;4975195;28;20493;-75
2021/07/18 00:19:37;;;;;;;3.70;2.97;;;;;;;22.82;57.29;102625.00;4977229;28;20042;-74
2021/07/18 00:22:03;;;;;;;3.38;3.05;;;;;;;22.83;57.40;102626.78;4977504;28;20038;-74
2021/07/18 00:24:29;;;;;;;4.38;3.08;;;;;;;22.79;57.22;102624.13;4979486;28;20030;-74
2021/07/18 00:26:54;;;;;;;4.70;3.55;;;;;;;22.83;57.40;102630.28;4976807;28;20035;-74
2021/07/18 00:29:20;;;;;;;5.05;3.40;;;;;;;22.80;57.42;102615.31;4975752;28;20077;-74
2021/07/18 00:31:45;;;;;;;4.68;3.78;;;;;;;22.82;57.38;102614.47;4975116;28;20114;-74
2021/07/18 00:34:10;;;;;;;3.40;2.90;;;;;;;22.80;57.41;102619.72;4976361;28;20126;-74
2021/07/18 00:36:37;;;;;;;4.03;3.63;;;;;;;22.82;57.42;102620.63;4974757;28;20039;-74
2021/07/18 00:39:03;;;;;;;4.03;2.97;;;;;;;22.80;57.35;102614.44;4974788;28;20375;-74
2021/07/18 00:41:29;;;;;;;4.45;3.05;;;;;;;22.82;57.37;102620.63;4974727;28;20058;-74
2021/07/18 00:43:54;;;;;;;4.32;3.10;;;;;;;22.82;57.37;102627.66;4974801;28;20478;-74
2021/07/18 00:46:19;;;;;;;3.83;2.75;;;;;;;22.79;57.18;102616.19;4974804;28;20141;-74
2021/07/18 00:48:45;;;;;;;2.90;2.60;;;;;;;22.82;57.33;102617.97;4974697;28;20030;-74
2021/07/18 00:51:10;;;;;;;3.60;3.22;;;;;;;22.79;57.48;102610.03;4974491;28;20126;-74
2021/07/18 00:53:36;;;;;;;4.35;3.22;;;;;;;22.77;57.43;102612.66;4958325;28;20137;-74
2021/07/18 00:56:01;;;;;;;3.75;3.10;;;;;;;22.79;57.22;102610.03;4975573;28;20038;-74
2021/07/18 00:58:29;;;;;;;3.65;3.25;;;;;;;22.80;57.81;102614.44;4974472;28;20027;-74
2021/07/18 01:00:56;;;;;;;3.22;2.88;;;;;;;22.82;57.55;102614.47;4975512;28;20049;-74
2021/07/18 01:03:22;;;;;;;4.07;3.20;;;;;;;22.79;57.41;102615.31;4975471;28;20027;-74
2021/07/18 01:05:48;;;;;;;3.47;2.75;;;;;;;22.77;57.50;102619.69;4975481;28;20416;-74
2021/07/18 01:08:14;;;;;;;4.07;3.03;;;;;;;22.80;57.58;102619.72;4974206;28;20080;-74
2021/07/18 01:10:39;;;;;;;4.43;3.17;;;;;;;22.78;57.23;102611.78;4974485;28;20039;-74
2021/07/18 01:13:05;;;;;;;3.72;3.10;;;;;;;22.78;57.53;102608.28;4974371;28;20069;-74
2021/07/18 01:15:31;;;;;;;3.75;3.40;;;;;;;22.80;57.51;102612.69;4975405;28;20054;-72
2021/07/18 01:17:57;;;;;;;2.75;2.17;;;;;;;22.80;57.54;102610.06;4974218;28;20547;-74
2021/07/18 01:20:22;;;;;;;3.35;2.67;;;;;;;22.78;57.62;102613.56;4975717;28;20058;-74
2021/07/18 01:22:48;;;;;;;3.40;2.67;;;;;;;22.79;57.76;102613.56;4974093;28;20473;-74
2021/07/18 01:25:14;;;;;;;3.20;2.55;;;;;;;22.79;57.33;102610.03;4957989;28;20039;-74
2021/07/18 01:27:41;;;;;;;5.97;3.67;;;;;;;22.79;57.55;102608.28;4974086;28;20039;-74
2021/07/18 01:30:08;;;;;;;4.65;3.13;;;;;;;22.79;57.54;102602.13;4975282;28;20470;-74
2021/07/18 01:32:34;;;;;;;3.42;2.83;;;;;;;22.78;57.38;102600.38;4974985;28;20482;-74
2021/07/18 01:35:00;;;;;;;4.15;3.35;;;;;;;22.77;57.52;102593.31;4975075;28;20363;-74
2021/07/18 01:37:25;;;;;;;5.38;3.28;;;;;;;22.77;57.37;102595.97;4975089;28;20058;-74
2021/07/18 01:39:50;;;;;;;3.55;2.97;;;;;;;22.78;57.46;102593.34;4957699;28;20551;-74
2021/07/18 01:42:16;;;;;;;3.33;2.70;;;;;;;22.78;57.53;102587.19;4975019;28;20385;-75
2021/07/18 01:44:42;;;;;;;3.05;2.47;;;;;;;22.78;57.44;102588.06;4957958;28;20470;-74
2021/07/18 01:47:08;;;;;;;3.58;3.10;;;;;;;22.79;57.61;102588.94;4957467;28;20030;-74
2021/07/18 01:49:34;;;;;;;3.00;2.10;;;;;;;22.78;57.38;102592.44;4974499;28;20031;-72
2021/07/18 01:52:00;;;;;;;4.70;3.13;;;;;;;22.78;57.40;102588.06;4975190;28;20031;-72
2021/07/18 01:54:25;;;;;;;4.00;2.55;;;;;;;22.77;57.56;102593.31;4957757;28;20019;-72
2021/07/18 01:56:51;;;;;;;3.13;2.72;;;;;;;22.78;57.50;102590.69;4957506;28;20398;-72
2021/07/18 01:59:18;;;;;;;2.83;2.45;;;;;;;22.78;57.68;102587.19;4957486;28;20477;-72
2021/07/18 02:01:43;;;;;;;2.90;2.30;;;;;;;22.79;57.61;102583.66;4942179;28;20573;-73
2021/07/18 02:04:13;;;;;;;3.53;2.85;;;;;;;22.77;57.48;102581.03;4974975;28;20031;-72
2021/07/18 02:06:39;;;;;;;2.83;2.25;;;;;;;22.78;57.55;102581.91;4975182;28;20548;-74
2021/07/18 02:09:05;;;;;;;2.97;2.58;;;;;;;22.75;57.44;102580.09;4958995;28;20031;-74
2021/07/18 02:11:32;;;;;;;3.78;2.80;;;;;;;22.75;57.37;102582.72;4958263;28;20105;-72
2021/07/18 02:14:01;;;;;;;3.53;2.80;;;;;;;22.77;57.57;102588.03;4957506;28;20469;-72
2021/07/18 02:16:30;;;;;;;2.95;2.50;;;;;;;22.72;57.43;102576.56;4957058;28;20433;-72
2021/07/18 02:18:56;;;;;;;3.72;2.78;;;;;;;22.77;57.57;102586.28;4957286;28;20544;-72
2021/07/18 02:21:22;;;;;;;3.10;2.45;;;;;;;22.77;57.82;102585.41;4957401;28;20039;-72
2021/07/18 02:23:48;;;;;;;3.50;2.78;;;;;;;22.78;57.57;102584.53;4974553;28;20031;-72
2021/07/18 02:26:15;;;;;;;3.13;2.83;;;;;;;22.76;57.65;102581.88;4957398;28;20031;-72
2021/07/18 02:28:41;;;;;;;3.88;2.95;;;;;;;22.76;57.56;102579.25;4974536;28;20055;-72
2021/07/18 02:31:06;;;;;;;3.05;2.60;;;;;;;22.74;57.39;102570.41;4957270;28;20073;-72
2021/07/18 02:33:32;;;;;;;5.50;2.83;;;;;;;22.77;57.85;102574.84;4972562;28;20063;-72
2021/07/18 02:35:59;;;;;;;4.30;2.53;;;;;;;22.75;57.55;102569.53;4974745;28;20027;-72
2021/07/18 02:38:25;;;;;;;3.30;2.35;;;;;;;22.74;57.64;102569.53;4974579;28;20430;-72
2021/07/18 02:40:51;;;;;;;4.03;2.78;;;;;;;22.75;57.61;102566.91;4973215;28;20026;-72
2021/07/18 02:43:16;;;;;;;3.70;3.17;;;;;;;22.75;57.65;102566.91;4973246;28;20034;-72
2021/07/18 02:45:41;;;;;;;3.50;2.20;;;;;;;22.76;57.39;102567.81;4957122;28;20401;-72
2021/07/18 02:48:08;;;;;;;4.90;3.40;;;;;;;22.76;57.56;102568.69;4974499;28;20385;-72
2021/07/18 02:50:33;;;;;;;3.53;2.30;;;;;;;22.73;57.40;102557.22;4973622;28;20109;-72
2021/07/18 02:52:59;;;;;;;3.20;2.63;;;;;;;22.73;57.49;102566.00;4974373;28;20613;-72
2021/07/18 02:55:24;;;;;;;3.85;2.67;;;;;;;22.74;57.55;102553.69;4972977;28;20074;-72
2021/07/18 02:57:50;;;;;;;2.83;2.28;;;;;;;22.74;57.55;102562.50;4973052;28;20046;-72
2021/07/18 03:00:17;;;;;;;4.07;3.13;;;;;;;22.75;57.46;102559.00;4957032;28;20041;-72
2021/07/18 03:02:44;;;;;;;3.05;2.42;;;;;;;22.73;57.50;102551.94;4977130;28;20034;-72
2021/07/18 03:05:11;;;;;;;2.92;2.63;;;;;;;22.75;57.42;102556.34;4976579;28;20474;-72
2021/07/18 03:07:37;;;;;;;3.38;3.08;;;;;;;22.71;57.61;102549.31;4976550;28;20031;-72
2021/07/18 03:10:04;;;;;;;4.50;2.80;;;;;;;22.74;57.83;102556.34;4976729;28;20389;-72
2021/07/18 03:12:31;;;;;;;3.20;2.22;;;;;;;22.75;57.46;102559.00;4976577;28;20030;-72
2021/07/18 03:14:58;;;;;;;2.95;2.30;;;;;;;22.70;57.20;102546.69;4976397;28;20540;-72
2021/07/18 03:17:23;;;;;;;3.70;2.05;;;;;;;22.73;57.50;102550.19;4976200;28;20030;-72
2021/07/18 03:19:48;;;;;;;2.78;2.08;;;;;;;22.72;57.42;102544.94;4976183;28;20041;-72
2021/07/18 03:22:14;;;;;;;3.95;2.40;;;;;;;22.72;57.40;102540.50;4959888;28;20052;-72
2021/07/18 03:24:39;;;;;;;2.85;2.55;;;;;;;22.69;57.12;102534.38;4960059;28;20027;-72
2021/07/18 03:27:04;;;;;;;3.28;2.40;;;;;;;22.76;57.15;102549.34;4976383;28;20030;-72
2021/07/18 03:29:30;;;;;;;3.00;2.70;;;;;;;22.74;57.14;102544.03;4976013;28;20034;-72
2021/07/18 03:31:55;;;;;;;4.05;2.58;;;;;;;22.77;57.08;102557.28;4959813;28;20457;-72
2021/07/18 03:34:20;;;;;;;3.35;3.05;;;;;;;22.78;57.05;102560.81;4977262;28;20035;-72
2021/07/18 03:36:46;;;;;;;3.33;2.50;;;;;;;22.73;57.15;102550.19;4977191;28;20039;-72
2021/07/18 03:39:11;;;;;;;3.58;2.67;;;;;;;22.72;57.24;102548.41;4975912;28;20027;-72
2021/07/18 03:41:37;;;;;;;3.60;2.58;;;;;;;22.74;57.00;102549.31;4976024;28;20058;-72
2021/07/18 03:44:02;;;;;;;4.15;2.80;;;;;;;22.74;57.24;102553.69;4977038;28;20031;-72
2021/07/18 03:46:27;;;;;;;3.35;2.90;;;;;;;22.73;56.92;102539.63;4976894;28;20027;-73
2021/07/18 03:48:53;;;;;;;4.05;3.03;;;;;;;22.70;56.97;102542.28;4975575;28;20493;-72
2021/07/18 03:51:18;;;;;;;3.83;3.00;;;;;;;22.72;57.07;102545.78;4975894;28;20053;-72
2021/07/18 03:53:45;;;;;;;3.50;2.63;;;;;;;22.74;57.07;102545.78;4975566;28;20165;-72
2021/07/18 03:56:11;;;;;;;4.35;2.60;;;;;;;22.73;57.08;102554.56;4959528;28;20038;-72
2021/07/18 03:58:36;;;;;;;4.93;3.00;;;;;;;22.69;57.08;102540.53;4975360;28;20393;-72
2021/07/18 04:01:01;;;;;;;3.70;2.67;;;;;;;22.71;56.99;102545.81;4959154;28;20081;-72
2021/07/18 04:03:27;;;;;;;4.78;3.42;;;;;;;22.70;57.05;102546.69;4976603;28;20090;-72
2021/07/18 04:05:53;;;;;;;3.65;3.00;;;;;;;22.73;56.94;102552.81;4977539;28;20023;-74
2021/07/18 04:08:19;;;;;;;4.60;3.20;;;;;;;22.72;57.07;102551.06;4977761;28;20037;-74
2021/07/18 04:10:44;;;;;;;4.97;3.15;;;;;;;22.70;56.78;102552.84;4978332;28;20485;-74
2021/07/18 04:13:10;;;;;;;5.72;3.45;;;;;;;22.69;56.90;102543.16;4959995;28;20417;-74
2021/07/18 04:15:35;;;;;;;3.70;3.30;;;;;;;22.72;57.09;102555.47;4976389;28;20101;-74
2021/07/18 04:18:08;;;;;;;4.65;3.25;;;;;;;22.73;56.93;102551.94;4959826;28;20045;-74
2021/07/18 04:20:34;;;;;;;3.65;3.03;;;;;;;22.67;56.97;102542.25;4976744;28;20038;-74
2021/07/18 04:22:59;;;;;;;3.83;3.42;;;;;;;22.72;56.99;102551.06;4976389;28;20030;-74
2021/07/18 04:25:25;;;;;;;5.00;3.25;;;;;;;22.73;57.00;102544.91;4975162;28;20062;-74
2021/07/18 04:27:50;;;;;;;3.53;2.35;;;;;;;22.73;56.86;102549.31;4976410;28;20034;-74
2021/07/18 04:30:16;;;;;;;4.38;2.92;;;;;;;22.74;57.29;102549.31;4975266;28;20077;-74
2021/07/18 04:32:42;;;;;;;4.32;2.65;;;;;;;22.71;57.04;102537.91;4974856;28;20082;-74
2021/07/18 04:35:08;;;;;;;6.50;2.85;;;;;;;22.73;56.83;102544.91;4975514;28;20042;-74
2021/07/18 04:37:38;;;;;;;5.20;2.85;;;;;;;22.72;56.84;102534.38;4959129;28;20034;-74
2021/07/18 04:40:05;;;;;;;3.88;3.05;;;;;;;22.73;56.91;102542.28;4958799;28;20030;-74
2021/07/18 04:42:30;;;;;;;2.95;2.55;;;;;;;22.75;56.75;102551.06;4975839;28;20038;-74
2021/07/18 04:44:56;;;;;;;3.42;2.90;;;;;;;22.72;56.92;102539.66;4958574;28;20050;-74
2021/07/18 04:47:21;;;;;;;4.68;3.38;;;;;;;22.71;56.80;102541.41;4975951;28;20505;-74
2021/07/18 04:49:47;;;;;;;5.00;3.92;;;;;;;22.74;56.90;102545.78;4958245;28;20035;-74
2021/07/18 04:52:12;;;;;;;3.38;3.05;;;;;;;22.74;56.96;102549.31;4974561;28;20050;-74
2021/07/18 04:54:38;;;;;;;3.72;2.75;;;;;;;22.74;56.91;102544.03;4975726;28;20046;-74
2021/07/18 04:57:03;;;;;;;4.85;2.97;;;;;;;22.74;56.96;102551.06;4974513;28;20121;-74
2021/07/18 04:59:29;;;;;;;6.13;3.33;;;;;;;22.74;57.02;102551.94;4974512;28;20070;-74
2021/07/18 05:01:54;;;;;;;4.10;3.03;;;;;;;22.70;56.85;102542.28;4942611;28;20031;-74
2021/07/18 05:04:20;;;;;;;3.83;3.40;;;;;;;22.76;56.93;102558.16;4942401;28;20565;-74
2021/07/18 05:06:45;;;;;;;4.45;2.65;;;;;;;22.76;57.14;102552.88;4959752;28;20054;-74
2021/07/18 05:09:10;;;;;;;2.88;2.33;;;;;;;22.77;56.86;102548.47;4976843;28;20038;-74
2021/07/18 05:11:36;;;;;;;4.20;2.63;;;;;;;22.76;56.90;102549.34;4976366;28;20058;-74
2021/07/18 05:14:01;;;;;;;4.35;2.65;;;;;;;22.74;56.91;102538.75;4976277;28;20437;-74
2021/07/18 05:16:27;;;;;;;3.33;3.03;;;;;;;22.79;57.33;102536.19;4975243;28;20027;-74
2021/07/18 05:18:52;;;;;;;11.23;2.83;;;;;;;22.76;57.40;102531.78;4975807;28;20034;-73
2021/07/18 05:21:18;;;;;;;3.13;2.83;;;;;;;22.77;57.11;102537.94;4942393;28;20035;-74
2021/07/18 05:23:43;;;;;;;3.58;2.90;;;;;;;22.80;57.18;102548.50;4974755;28;20058;-73
2021/07/18 05:26:09;;;;;;;4.22;2.50;;;;;;;22.82;57.01;102544.13;4973980;28;20042;-73
2021/07/18 05:28:34;;;;;;;3.95;2.47;;;;;;;22.82;57.18;102544.13;4973883;28;20042;-73
2021/07/18 05:30:59;;;;;;;3.50;2.60;;;;;;;22.89;56.86;102543.25;4957793;28;20075;-73
2021/07/18 05:33:25;;;;;;;7.60;2.88;;;;;;;22.94;56.67;102540.63;4978749;28;20054;-72
2021/07/18 05:35:52;;;;;;;3.45;3.10;;;;;;;23.00;56.66;102532.72;4957680;28;20447;-72
2021/07/18 05:38:17;;;;;;;5.43;3.42;;;;;;;23.05;56.49;102534.53;4942159;28;20027;-72
2021/07/18 05:40:43;;;;;;;3.00;2.55;;;;;;;23.11;55.86;102531.88;4974884;28;20038;-72
2021/07/18 05:43:08;;;;;;;3.33;2.42;;;;;;;23.17;56.16;102533.66;4941564;28;20430;-72
2021/07/18 05:45:33;;;;;;;5.45;2.92;;;;;;;23.22;56.37;102538.97;4974872;28;20085;-71
2021/07/18 05:48:00;;;;;;;3.50;3.08;;;;;;;23.26;56.37;102538.06;4957533;28;20031;-71
2021/07/18 05:50:26;;;;;;;4.82;2.92;;;;;;;23.28;55.95;102544.25;4974804;28;20031;-72
2021/07/18 05:52:51;;;;;;;5.35;2.40;;;;;;;23.29;55.65;102533.69;4957599;28;20041;-71
2021/07/18 05:55:17;;;;;;;3.08;2.78;;;;;;;23.24;55.51;102532.78;4957492;28;20385;-71
2021/07/18 05:57:42;;;;;;;4.72;3.42;;;;;;;23.28;55.98;102536.31;4957606;28;20023;-71
2021/07/18 06:00:10;;;;;;;3.03;2.42;;;;;;;23.26;55.75;102528.41;4974988;28;20050;-71
2021/07/18 06:02:36;;;;;;;3.65;3.05;;;;;;;23.32;55.96;102533.69;4957613;28;20547;-71
2021/07/18 06:05:02;;;;;;;3.20;2.60;;;;;;;23.33;56.04;102531.94;4957098;28;20031;-71
2021/07/18 06:07:27;;;;;;;2.72;2.00;;;;;;;23.38;55.95;102532.81;4941261;28;20125;-71
2021/07/18 06:09:53;;;;;;;5.90;3.22;;;;;;;23.39;55.62;102529.28;4974432;28;20035;-71
2021/07/18 06:12:18;;;;;;;3.90;2.60;;;;;;;23.41;55.91;102538.09;4957216;28;20039;-71
2021/07/18 06:14:44;;;;;;;3.55;2.40;;;;;;;23.39;54.86;102532.81;4974701;28;20026;-71
2021/07/18 06:17:11;;;;;;;4.78;2.22;;;;;;;23.40;55.17;102544.25;4974417;28;20033;-71
2021/07/18 06:19:37;;;;;;;4.65;2.28;;;;;;;23.41;55.70;102546.03;4940957;28;20034;-71
2021/07/18 06:22:03;;;;;;;3.25;2.58;;;;;;;23.43;54.97;102533.72;4974457;28;20039;-71
2021/07/18 06:24:28;;;;;;;2.65;1.80;;;;;;;23.15;54.78;102530.13;4941350;28;20038;-73
2021/07/18 06:26:54;;;;;;;4.78;2.80;;;;;;;22.94;55.73;102536.25;4957047;28;20556;-72
2021/07/18 06:29:19;;;;;;;6.32;2.40;;;;;;;22.98;55.78;102545.91;4941105;28;20035;-72
2021/07/18 06:31:47;;;;;;;6.00;3.70;;;;;;;22.97;55.54;102538.03;4940906;28;20374;-73
2021/07/18 06:34:13;;;;;;;5.30;2.20;;;;;;;23.08;55.73;102531.91;4976723;28;20056;-72
2021/07/18 06:36:38;;;;;;;4.40;2.35;;;;;;;23.11;55.01;102528.34;4996981;28;20042;-72
2021/07/18 06:39:04;;;;;;;3.38;2.35;;;;;;;23.12;54.77;102543.31;4964110;28;20073;-72
2021/07/18 06:41:29;;;;;;;4.28;2.00;;;;;;;23.06;55.09;102541.56;4997467;28;20122;-73
2021/07/18 06:43:55;;;;;;;4.53;2.10;;;;;;;23.15;54.86;102543.34;4964015;28;20089;-72
2021/07/18 06:46:20;;;;;;;4.22;2.28;;;;;;;23.21;55.06;102539.84;4964002;28;20076;-72
2021/07/18 06:48:46;;;;;;;8.10;2.38;;;;;;;23.26;55.16;102543.34;4964656;28;20473;-72
2021/07/18 06:51:11;;;;;;;6.15;2.78;;;;;;;23.29;54.69;102548.66;4998208;28;20034;-72
2021/07/18 06:53:36;;;;;;;3.60;2.78;;;;;;;23.26;54.51;102543.34;4964384;28;20569;-72
2021/07/18 06:56:02;;;;;;;3.65;2.00;;;;;;;23.30;54.65;102539.84;4980329;28;20473;-72
2021/07/18 06:58:28;;;;;;;3.08;2.30;;;;;;;23.35;54.49;102548.66;4997573;28;20034;-72
2021/07/18 07:00:53;;;;;;;4.15;2.63;;;;;;;23.34;54.36;102541.63;4964237;28;20034;-72
2021/07/18 07:03:18;;;;;;;4.22;2.40;;;;;;;23.33;54.55;102547.78;4980177;28;20034;-72
2021/07/18 07:05:44;;;;;;;4.43;2.13;;;;;;;23.32;54.65;102544.25;4979966;28;20113;-72
2021/07/18 07:08:09;;;;;;;2.30;1.85;;;;;;;23.33;54.51;102548.66;4979885;28;20069;-72
2021/07/18 07:10:35;;;;;;;3.35;2.15;;;;;;;23.31;54.66;102546.88;4979581;28;20034;-72
2021/07/18 07:13:00;;;;;;;2.95;2.53;;;;;;;23.38;54.62;102548.66;4963485;28;20027;-76
2021/07/18 07:15:26;;;;;;;6.00;2.22;;;;;;;23.39;54.50;102539.84;4997036;28;20117;-72
2021/07/18 07:17:51;;;;;;;6.28;2.30;;;;;;;23.00;54.76;102538.88;4979474;28;20428;-73
2021/07/18 07:20:16;;;;;;;2.72;2.40;;;;;;;22.90;55.30;102542.38;4996909;28;20527;-72
2021/07/18 07:22:42;;;;;;;5.78;2.90;;;;;;;23.08;55.13;102539.81;4996715;28;20030;-73
2021/07/18 07:25:09;;;;;;;2.92;2.20;;;;;;;23.27;54.65;102539.84;4979166;28;20464;-73
2021/07/18 07:27:36;;;;;;;5.65;2.45;;;;;;;23.39;54.45;102545.13;4979560;28;20070;-77
2021/07/18 07:30:06;;;;;;;5.60;3.03;;;;;;;23.45;54.40;102551.31;4996730;28;20054;-72
2021/07/18 07:32:32;;;;;;;7.07;2.85;;;;;;;23.49;53.97;102541.66;4994237;28;20417;-72
2021/07/18 07:34:57;;;;;;;7.28;3.00;;;;;;;23.47;53.87;102553.97;4928302;28;20039;-72
2021/07/18 07:37:24;;;;;;;5.90;2.30;;;;;;;23.47;54.23;102544.28;4977103;28;20039;-73
2021/07/18 07:39:52;;;;;;;4.65;2.45;;;;;;;23.48;53.55;102553.97;4959872;28;20031;-72
2021/07/18 07:42:19;;;;;;;5.68;3.08;;;;;;;23.47;53.83;102546.94;4977057;28;20034;-72
2021/07/18 07:44:44;;;;;;;4.10;2.55;;;;;;;23.52;54.08;102557.50;4943534;28;20038;-72
2021/07/18 07:47:09;;;;;;;5.65;2.65;;;;;;;23.57;53.68;102554.88;4958875;28;20046;-73
2021/07/18 07:49:35;;;;;;;3.80;1.70;;;;;;;23.55;53.15;102540.78;4959754;28;20173;-72
2021/07/18 07:52:00;;;;;;;6.05;2.45;;;;;;;23.60;53.70;102550.50;4977054;28;20030;-72
2021/07/18 07:54:26;;;;;;;4.90;2.17;;;;;;;23.59;53.54;102555.78;4959435;28;20402;-73
2021/07/18 07:56:51;;;;;;;4.10;2.28;;;;;;;23.63;53.29;102550.47;4976723;28;20033;-72
2021/07/18 07:59:16;;;;;;;2.90;2.03;;;;;;;23.59;53.05;102554.00;4959269;28;20031;-72
2021/07/18 08:01:42;;;;;;;3.40;1.77;;;;;;;23.49;53.17;102555.75;4959503;28;20026;-72
2021/07/18 08:04:07;;;;;;;5.78;2.47;;;;;;;23.42;53.28;102555.72;4976732;28;20544;-73
2021/07/18 08:06:32;;;;;;;2.83;2.10;;;;;;;23.44;53.50;102551.31;4959157;28;20442;-72
2021/07/18 08:08:58;;;;;;;3.42;1.90;;;;;;;23.54;53.50;102560.16;4927321;28;20062;-74
2021/07/18 08:11:23;;;;;;;3.35;2.13;;;;;;;23.51;53.41;102545.19;4943177;28;20549;-72
2021/07/18 08:13:48;;;;;;;4.82;2.05;;;;;;;23.51;53.35;102553.97;4959208;28;20025;-72
2021/07/18 08:16:14;;;;;;;4.40;1.77;;;;;;;23.44;53.62;102562.75;4976728;28;20089;-72
2021/07/18 08:18:40;;;;;;;6.75;2.88;;;;;;;23.57;53.80;102554.88;4976235;28;20374;-72
2021/07/18 08:21:06;;;;;;;2.00;1.80;;;;;;;23.58;53.61;102551.38;4959201;28;20030;-72
2021/07/18 08:23:32;;;;;;;7.70;2.15;;;;;;;23.40;53.62;102552.19;4976143;28;20504;-72
2021/07/18 08:25:57;;;;;;;3.78;2.00;;;;;;;23.39;53.43;102556.56;4958784;28;20034;-72
2021/07/18 08:28:24;;;;;;;5.63;2.67;;;;;;;23.43;53.27;102554.81;4959161;28;20030;-72
2021/07/18 08:30:50;;;;;;;4.93;2.28;;;;;;;23.35;53.31;102554.84;4959076;28;20439;-72
2021/07/18 08:33:15;;;;;;;5.45;2.90;;;;;;;23.38;53.36;102544.25;4966924;28;20093;-72
2021/07/18 08:35:41;;;;;;;3.92;2.35;;;;;;;23.54;53.19;102570.72;4962009;28;20060;-72
2021/07/18 08:38:06;;;;;;;4.35;2.08;;;;;;;23.56;53.00;102555.75;4995421;28;20029;-72
2021/07/18 08:40:33;;;;;;;2.70;1.85;;;;;;;23.55;53.06;102546.97;4995340;28;20034;-72
2021/07/18 08:43:00;;;;;;;4.57;1.90;;;;;;;23.60;52.85;102547.84;4995319;28;20022;-72
2021/07/18 08:45:25;;;;;;;2.75;2.08;;;;;;;23.61;52.96;102552.25;4995498;28;20117;-72
2021/07/18 08:47:50;;;;;;;2.55;1.67;;;;;;;23.56;53.00;102553.13;4978111;28;20022;-72
2021/07/18 08:50:16;;;;;;;3.97;2.50;;;;;;;23.52;52.81;102544.31;4977744;28;20030;-72
2021/07/18 08:52:51;;;;;;;4.43;2.38;;;;;;;23.46;52.70;102546.91;4961541;28;20396;-72
2021/07/18 08:55:16;;;;;;;5.38;2.75;;;;;;;23.51;52.94;102540.78;4995047;28;20023;-72
2021/07/18 08:57:42;;;;;;;4.78;2.65;;;;;;;23.55;52.51;102544.31;4995020;28;20029;-73
2021/07/18 09:00:08;;;;;;;4.72;2.30;;;;;;;23.52;52.95;102541.66;4995036;28;20030;-72
2021/07/18 09:02:34;;;;;;;7.70;2.85;;;;;;;23.51;52.65;102542.53;4994942;28;20027;-72
2021/07/18 09:05:00;;;;;;;4.47;2.20;;;;;;;23.54;52.94;102539.91;4961365;28;20041;-72
2021/07/18 09:07:25;;;;;;;7.75;2.58;;;;;;;23.55;52.95;102538.16;4994916;28;20061;-72
2021/07/18 09:10:04;;;;;;;5.07;2.00;;;;;;;23.62;53.22;102545.22;4994770;28;20176;-72
2021/07/18 09:12:32;;;;;;;5.47;2.47;;;;;;;23.69;53.42;102537.28;4994765;28;20034;-72
2021/07/18 09:14:59;;;;;;;5.45;1.90;;;;;;;23.60;53.11;102549.63;4977137;28;20027;-72
2021/07/18 09:17:25;;;;;;;3.25;1.80;;;;;;;23.62;52.88;102545.22;4977430;28;20026;-72
2021/07/18 09:19:50;;;;;;;3.85;2.53;;;;;;;23.61;52.67;102544.34;4994840;28;20031;-72
2021/07/18 09:22:23;;;;;;;8.88;3.08;;;;;;;23.48;52.85;102539.88;4977246;28;20181;-72
2021/07/18 09:24:49;;;;;;;;;;;;;;;23.55;52.80;102544.31;4994875;28;20026;-72
2021/07/18 09:27:19;;;;;;;3.22;2.00;;;;;;;23.52;53.10;102545.19;4977118;28;19936;-72
2021/07/18 09:29:46;;;;;;;6.13;2.38;;;;;;;23.45;53.31;102539.88;4994662;28;20034;-72
2021/07/18 09:32:17;;;;;;;5.68;2.50;;;;;;;23.55;53.39;102544.31;4977094;28;20440;-72
2021/07/18 09:34:54;;;;;;;6.68;2.75;;;;;;;23.48;53.29;102546.06;4994531;28;20034;-72
2021/07/18 09:37:26;;;;;;;4.55;2.47;;;;;;;23.31;54.02;102546.88;4994416;28;20022;-72
2021/07/18 09:39:56;;;;;;;2.97;2.20;;;;;;;23.37;53.73;102553.03;4977208;28;20116;-72
2021/07/18 09:42:36;;;;;;;5.88;3.15;;;;;;;23.38;53.38;102551.28;4994267;28;20026;-72
2021/07/18 09:45:06;;;;;;;11.30;2.85;;;;;;;23.42;53.33;102546.03;4976924;28;20033;-72
2021/07/18 09:47:31;;;;;;;6.93;2.47;;;;;;;23.40;53.77;102545.13;4994190;28;20102;-72
2021/07/18 09:49:57;;;;;;;3.33;2.40;;;;;;;23.36;53.56;102548.69;4944996;28;20055;-72
2021/07/18 09:52:26;;;;;;;4.22;2.53;;;;;;;23.35;53.48;102543.38;4976651;28;20042;-72
2021/07/18 09:54:53;;;;;;;4.00;2.55;;;;;;;23.40;53.87;102547.78;4994086;28;20022;-72
2021/07/18 09:57:28;;;;;;;4.43;2.53;;;;;;;23.33;53.89;102547.78;4976538;28;20022;-72
2021/07/18 09:59:53;;;;;;;4.70;2.60;;;;;;;23.27;54.33;102550.41;4976622;28;20042;-72
2021/07/18 10:02:24;;;;;;;4.07;2.80;;;;;;;23.32;53.91;102530.19;4960580;28;20034;-72
2021/07/18 10:04:50;;;;;;;3.40;2.55;;;;;;;23.35;53.69;102538.09;4976873;28;20026;-72
2021/07/18 10:07:15;;;;;;;4.57;2.30;;;;;;;23.45;53.62;102542.50;4976743;28;20030;-72
2021/07/18 10:09:41;;;;;;;3.17;2.20;;;;;;;23.49;53.72;102539.91;4994972;28;20495;-72
2021/07/18 10:12:08;;;;;;;4.40;2.25;;;;;;;23.46;53.56;102541.63;5000442;28;20030;-72
2021/07/18 10:14:34;;;;;;;6.80;2.53;;;;;;;23.44;53.18;102538.13;4983643;28;20037;-72
2021/07/18 10:17:02;;;;;;;3.95;2.25;;;;;;;23.50;53.31;102546.03;5000763;28;20116;-74
2021/07/18 10:19:28;;;;;;;5.15;2.90;;;;;;;23.44;53.28;102533.72;4983269;28;20026;-72
2021/07/18 10:21:54;;;;;;;4.25;2.60;;;;;;;23.47;53.06;102523.16;4989111;28;20094;-72
2021/07/18 10:24:21;;;;;;;4.03;2.63;;;;;;;23.40;53.07;102533.69;5003815;28;20037;-72
2021/07/18 10:26:47;;;;;;;3.28;2.35;;;;;;;23.34;52.87;102525.78;4968229;28;20037;-72
2021/07/18 10:29:13;;;;;;;7.75;3.33;;;;;;;23.34;52.62;102536.34;5002027;28;20031;-73
2021/07/18 10:31:44;;;;;;;3.35;2.58;;;;;;;23.39;52.91;102539.84;4984209;28;20041;-72
2021/07/18 10:34:10;;;;;;;3.38;2.20;;;;;;;23.52;52.66;102534.63;4983099;28;20397;-72
2021/07/18 10:36:36;;;;;;;3.00;2.50;;;;;;;23.54;51.99;102533.75;5000711;28;20066;-74
2021/07/18 10:39:35;;;;;;;4.82;2.30;;;;;;;23.55;51.62;102523.19;5000851;28;20132;-74
2021/07/18 10:42:15;;;;;;;3.83;2.22;;;;;;;23.51;51.97;102526.69;5000456;28;20030;-74
2021/07/18 10:44:47;;;;;;;3.97;2.70;;;;;;;23.60;50.97;102521.44;5000501;28;20026;-75
2021/07/18 10:47:17;;;;;;;3.70;2.78;;;;;;;23.61;50.69;102514.41;5000332;28;20526;-73
2021/07/18 10:49:51;;;;;;;4.85;2.63;;;;;;;23.68;51.20;102519.66;4967337;28;20034;-74
2021/07/18 10:52:18;;;;;;;4.38;2.85;;;;;;;23.71;50.81;102518.78;5000443;28;20026;-74
2021/07/18 10:54:44;;;;;;;3.58;2.55;;;;;;;23.65;50.72;102518.78;4967112;28;20469;-74
2021/07/18 10:57:22;;;;;;;4.38;2.38;;;;;;;23.70;50.29;102520.56;4982939;28;20035;-75
2021/07/18 10:59:48;;;;;;;9.18;2.65;;;;;;;23.75;50.00;102517.94;5000347;28;20053;-74
2021/07/18 11:02:18;;;;;;;2.83;1.88;;;;;;;23.78;47.46;102496.75;4982765;28;20461;-74
2021/07/18 11:04:48;;;;;;;6.57;2.30;;;;;;;23.77;48.67;102519.66;5002180;28;20465;-74
2021/07/18 11:07:32;;;;;;;4.40;2.95;;;;;;;23.72;49.02;102517.91;5003958;28;20045;-74
2021/07/18 11:10:00;;;;;;;4.93;2.20;;;;;;;23.77;48.72;102510.84;5003714;28;20026;-74
2021/07/18 11:12:37;;;;;;;2.55;1.80;;;;;;;23.71;49.51;102509.09;5003766;28;20033;-74
2021/07/18 11:15:31;;;;;;;3.28;2.15;;;;;;;23.75;49.91;102505.59;5003079;28;20027;-74
2021/07/18 11:18:10;;;;;;;3.00;2.10;;;;;;;23.80;49.92;102510.84;5000492;28;20045;-74
2021/07/18 11:20:48;;;;;;;4.95;2.50;;;;;;;23.81;49.66;102508.22;5000148;28;20100;-74