Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:01:51;;;;;;;7.25;4.40;;;;;;;16.76;66.82;98849.81;1650833;86;25485;-63
2022/07/25 00:04:18;;;;;;;4.85;3.95;;;;;;;16.83;66.93;98851.39;1651256;86;25745;-63
2022/07/25 00:06:44;;;;;;;6.95;4.40;;;;;;;16.84;67.24;98857.15;1651454;86;25876;-63
2022/07/25 00:09:11;;;;;;;5.37;4.30;;;;;;;16.67;67.87;98849.96;1651484;86;25483;-63
2022/07/25 00:11:37;;;;;;;6.22;4.12;;;;;;;16.54;68.21;98853.33;1650949;86;27502;-63
2022/07/25 00:14:05;;;;;;;6.87;4.60;;;;;;;16.53;67.85;98842.04;1651242;86;25503;-57
2022/07/25 00:16:32;;;;;;;6.70;4.58;;;;;;;16.59;67.82;98842.03;1651313;86;25634;-56
2022/07/25 00:18:58;;;;;;;7.60;4.62;;;;;;;16.64;67.40;98843.75;1651228;86;26615;-56
2022/07/25 00:21:24;;;;;;;8.23;4.70;;;;;;;16.68;67.25;98835.78;1651273;86;25632;-56
2022/07/25 00:23:51;;;;;;;6.90;4.70;;;;;;;16.66;67.26;98840.84;1651209;86;27475;-56
2022/07/25 00:26:17;;;;;;;9.75;4.55;;;;;;;16.56;67.71;98831.66;1651270;86;25595;-55
2022/07/25 00:28:43;;;;;;;6.33;4.60;;;;;;;16.54;67.40;98832.58;1651275;86;25548;-64
2022/07/25 00:31:09;;;;;;;6.22;4.67;;;;;;;16.54;67.65;98832.01;1651165;86;25922;-62
2022/07/25 00:33:35;;;;;;;6.37;4.40;;;;;;;16.47;67.92;98834.57;1651303;86;25475;-63
2022/07/25 00:36:02;;;;;;;8.90;4.83;;;;;;;16.39;68.20;98827.20;1651171;86;28244;-64
2022/07/25 00:38:28;;;;;;;6.47;4.62;;;;;;;16.31;68.38;98830.32;1651268;86;25450;-62
2022/07/25 00:40:54;;;;;;;8.08;4.95;;;;;;;16.30;68.56;98830.10;1651305;86;25700;-63
2022/07/25 00:43:20;;;;;;;8.53;5.12;;;;;;;16.24;68.52;98823.20;1651345;86;25714;-64
2022/07/25 00:45:47;;;;;;;7.75;4.50;;;;;;;16.18;68.61;98819.28;1651277;86;25678;-62
2022/07/25 00:48:13;;;;;;;7.95;4.72;;;;;;;16.21;68.76;98828.86;1651413;86;26956;-64
2022/07/25 00:50:40;;;;;;;7.67;5.20;;;;;;;16.20;68.76;98831.97;1651382;86;25702;-64
2022/07/25 00:53:07;;;;;;;7.78;4.67;;;;;;;16.14;68.98;98832.19;1651330;86;25555;-62
2022/07/25 00:55:33;;;;;;;6.35;4.78;;;;;;;16.14;69.09;98836.91;1639968;86;25733;-64
2022/07/25 00:58:00;;;;;;;7.67;5.40;;;;;;;16.09;69.09;98828.27;1630098;87;25734;-56
2022/07/25 01:00:26;;;;;;;5.92;5.08;;;;;;;16.04;69.15;98832.66;1630036;88;28321;-55
2022/07/25 01:02:53;;;;;;;9.05;5.03;;;;;;;15.98;69.38;98834.05;1630157;87;25488;-56
2022/07/25 01:05:20;;;;;;;8.03;5.30;;;;;;;15.87;69.89;98826.76;1630401;88;25658;-57
2022/07/25 01:07:47;;;;;;;8.60;5.78;;;;;;;15.76;70.31;98831.37;1630419;87;25765;-56
2022/07/25 01:10:13;;;;;;;8.25;5.55;;;;;;;15.71;70.44;98826.06;1630348;88;25682;-56
2022/07/25 01:12:53;;;;;;;9.45;5.62;;;;;;;15.76;70.36;98820.88;1630306;87;27459;-58
2022/07/25 01:15:22;;;;;;;8.43;5.40;;;;;;;15.82;70.11;98820.89;1630377;87;25895;-56
2022/07/25 01:17:49;;;;;;;7.20;5.10;;;;;;;15.88;70.05;98826.42;1630303;87;25660;-56
2022/07/25 01:20:26;;;;;;;6.67;5.40;;;;;;;15.87;70.11;98821.23;1630139;88;25849;-56
2022/07/25 01:22:52;;;;;;;10.95;5.37;;;;;;;15.75;70.53;98817.30;1629918;87;25671;-56
2022/07/25 01:25:20;;;;;;;9.18;5.62;;;;;;;15.64;70.68;98807.31;1630236;87;27401;-56
2022/07/25 01:27:48;;;;;;;8.40;5.33;;;;;;;15.64;70.63;98808.69;1630249;88;25810;-56
2022/07/25 01:30:16;;;;;;;7.42;5.40;;;;;;;15.67;70.51;98803.05;1630270;87;25461;-56
2022/07/25 01:32:44;;;;;;;8.90;5.08;;;;;;;15.75;70.49;98808.23;1629952;87;25762;-56
2022/07/25 01:35:11;;;;;;;6.58;5.00;;;;;;;15.81;70.17;98804.87;1630306;88;25678;-62
2022/07/25 01:37:38;;;;;;;8.63;5.28;;;;;;;15.87;70.07;98806.85;1630322;88;27517;-63
2022/07/25 01:40:06;;;;;;;8.68;5.50;;;;;;;15.91;70.01;98806.95;1629833;88;26429;-61
2022/07/25 01:42:32;;;;;;;7.83;4.87;;;;;;;15.88;70.48;98803.49;1630292;87;25455;-56
2022/07/25 01:44:59;;;;;;;8.00;5.05;;;;;;;15.91;70.26;98807.77;1629977;88;25885;-55
2022/07/25 01:47:25;;;;;;;6.87;4.80;;;;;;;15.93;70.28;98801.89;1629929;87;25711;-56
2022/07/25 01:49:52;;;;;;;7.47;5.20;;;;;;;15.83;70.32;98805.13;1630215;87;27457;-63
2022/07/25 01:52:19;;;;;;;7.40;4.83;;;;;;;15.80;70.44;98796.93;1629872;87;25707;-61
2022/07/25 01:54:44;;;;;;;6.22;4.87;;;;;;;15.78;70.28;98799.25;1631220;86;25446;-62
2022/07/25 01:57:11;;;;;;;7.72;5.00;;;;;;;15.70;70.65;98797.39;1651335;86;25823;-63
2022/07/25 01:59:39;;;;;;;6.15;5.12;;;;;;;15.68;70.63;98795.80;1651379;86;25703;-62
2022/07/25 02:02:08;;;;;;;9.03;4.58;;;;;;;15.62;70.58;98786.69;1651232;86;27483;-63
2022/07/25 02:04:36;;;;;;;6.90;5.12;;;;;;;15.52;70.84;98782.44;1651188;86;25618;-63
2022/07/25 02:07:03;;;;;;;7.70;4.67;;;;;;;15.39;71.32;98786.56;1651275;86;25757;-60
2022/07/25 02:09:29;;;;;;;6.45;4.37;;;;;;;15.32;71.54;98783.57;1651292;86;25906;-62
2022/07/25 02:11:55;;;;;;;8.53;4.87;;;;;;;15.33;71.72;98784.36;1651384;86;25537;-63
2022/07/25 02:14:22;;;;;;;8.03;5.03;;;;;;;15.42;71.39;98787.26;1651268;86;27573;-62
2022/07/25 02:16:49;;;;;;;9.53;4.67;;;;;;;15.46;71.25;98790.72;1650857;86;25618;-63
2022/07/25 02:19:15;;;;;;;7.87;5.20;;;;;;;15.36;71.27;98788.63;1651187;86;25694;-63
2022/07/25 02:21:42;;;;;;;7.30;4.55;;;;;;;15.34;71.38;98785.39;1651299;86;26591;-63
2022/07/25 02:24:08;;;;;;;7.80;4.87;;;;;;;15.27;71.66;98785.97;1651468;86;25581;-64
2022/07/25 02:26:35;;;;;;;7.92;5.20;;;;;;;15.20;71.96;98785.70;1651249;86;28191;-56
2022/07/25 02:29:00;;;;;;;8.10;5.35;;;;;;;15.15;71.98;98785.95;1651152;86;25492;-56
2022/07/25 02:31:26;;;;;;;8.03;5.20;;;;;;;15.14;72.05;98787.89;1651188;86;25701;-56
2022/07/25 02:33:52;;;;;;;7.40;5.58;;;;;;;15.13;72.07;98799.27;1651155;86;26557;-56
2022/07/25 02:36:19;;;;;;;9.08;5.37;;;;;;;15.18;72.16;98799.88;1651374;86;25461;-55
2022/07/25 02:38:45;;;;;;;8.65;5.62;;;;;;;15.17;72.06;98789.97;1650973;86;27355;-55
2022/07/25 02:41:11;;;;;;;9.90;6.05;;;;;;;15.15;72.27;98792.28;1650893;86;25466;-56
2022/07/25 02:43:38;;;;;;;9.40;6.75;;;;;;;15.15;72.27;98792.28;1651106;86;25758;-56
2022/07/25 02:46:04;;;;;;;8.85;6.65;;;;;;;15.11;72.14;98799.61;1651309;86;25625;-56
2022/07/25 02:48:30;;;;;;;9.85;6.37;;;;;;;14.99;72.29;98800.95;1651516;86;25642;-55
2022/07/25 02:50:56;;;;;;;7.55;5.67;;;;;;;14.88;72.97;98804.14;1651352;86;27573;-54
2022/07/25 02:53:23;;;;;;;7.70;5.45;;;;;;;14.89;72.84;98804.39;1651254;86;25499;-52
2022/07/25 02:55:49;;;;;;;5.78;4.85;;;;;;;14.87;72.76;98803.91;1653432;86;25674;-53
2022/07/25 02:58:15;;;;;;;7.75;5.58;;;;;;;14.84;72.86;98806.53;1658472;86;25706;-54
2022/07/25 03:00:42;;;;;;;7.40;4.53;;;;;;;14.73;73.14;98812.44;1658145;86;25596;-54
2022/07/25 03:03:08;;;;;;;10.03;5.58;;;;;;;14.55;73.45;98794.67;1658238;86;27373;-55
2022/07/25 03:05:34;;;;;;;6.58;5.12;;;;;;;14.59;73.36;98801.69;1658011;86;25513;-54
2022/07/25 03:08:00;;;;;;;7.33;5.03;;;;;;;14.57;73.54;98804.55;1658407;86;25433;-54
2022/07/25 03:10:27;;;;;;;6.15;4.95;;;;;;;14.55;73.63;98804.89;1658159;86;26676;-62
2022/07/25 03:12:53;;;;;;;7.25;5.12;;;;;;;14.48;73.77;98794.39;1658485;86;25879;-62
2022/07/25 03:15:19;;;;;;;7.78;4.47;;;;;;;14.47;73.92;98806.57;1658519;86;27608;-62
2022/07/25 03:17:45;;;;;;;8.05;4.70;;;;;;;14.53;74.31;98808.55;1658349;86;25899;-62
2022/07/25 03:20:13;;;;;;;7.28;4.95;;;;;;;14.54;74.01;98802.70;1658416;86;25440;-63
2022/07/25 03:22:39;;;;;;;9.83;4.85;;;;;;;14.47;74.17;98803.81;1658112;86;25916;-61
2022/07/25 03:25:07;;;;;;;7.10;4.78;;;;;;;14.43;74.16;98807.80;1658333;86;25465;-62
2022/07/25 03:27:33;;;;;;;6.12;4.80;;;;;;;14.45;74.04;98803.92;1658081;86;27435;-63
2022/07/25 03:30:00;;;;;;;6.35;4.85;;;;;;;14.50;74.04;98796.81;1658036;86;27233;-63
2022/07/25 03:32:26;;;;;;;7.65;4.75;;;;;;;14.51;74.22;98784.06;1658162;86;25443;-62
2022/07/25 03:34:52;;;;;;;9.68;5.72;;;;;;;14.51;74.22;98784.06;1658036;86;27828;-62
2022/07/25 03:37:18;;;;;;;7.85;4.75;;;;;;;14.55;74.33;98789.73;1658337;86;25569;-62
2022/07/25 03:39:47;;;;;;;7.78;5.87;;;;;;;14.63;74.09;98779.77;1658297;86;27479;-62
2022/07/25 03:42:13;;;;;;;7.95;5.58;;;;;;;14.73;74.12;98789.00;1631649;86;25618;-62
2022/07/25 03:44:39;;;;;;;8.43;5.80;;;;;;;14.82;73.89;98772.39;1658430;86;25632;-62
2022/07/25 03:47:06;;;;;;;8.65;5.53;;;;;;;14.93;73.55;98777.72;1658036;86;27910;-62
2022/07/25 03:49:32;;;;;;;8.43;5.40;;;;;;;14.93;73.55;98777.72;1658534;86;25600;-62
2022/07/25 03:51:59;;;;;;;8.65;6.10;;;;;;;15.04;73.98;98782.24;1658082;86;27504;-56
2022/07/25 03:54:25;;;;;;;7.78;5.75;;;;;;;15.04;73.98;98782.24;1658035;86;25610;-54
2022/07/25 03:56:52;;;;;;;7.65;5.70;;;;;;;15.20;73.86;98782.16;1653298;86;25698;-55
2022/07/25 03:59:20;;;;;;;7.90;5.97;;;;;;;15.35;73.51;98778.74;1651420;86;25769;-53
2022/07/25 04:01:49;;;;;;;8.65;5.87;;;;;;;15.52;73.26;98785.20;1651348;86;25679;-56
2022/07/25 04:04:18;;;;;;;9.03;6.20;;;;;;;15.64;73.03;98787.97;1651230;86;28259;-56
2022/07/25 04:06:45;;;;;;;7.60;6.08;;;;;;;15.78;72.60;98784.05;1651207;86;25921;-54
2022/07/25 04:09:14;;;;;;;11.40;5.53;;;;;;;15.98;72.66;98782.35;1651114;86;25747;-56
2022/07/25 04:11:41;;;;;;;6.60;5.65;;;;;;;16.20;71.61;98788.52;1650907;86;26625;-56
2022/07/25 04:14:07;;;;;;;7.87;5.60;;;;;;;16.39;71.56;98783.77;1651453;86;25631;-56
2022/07/25 04:16:34;;;;;;;7.78;6.08;;;;;;;16.55;71.25;98787.15;1651463;86;28198;-55
2022/07/25 04:19:01;;;;;;;7.92;5.97;;;;;;;16.71;70.80;98786.41;1650936;86;25441;-56
2022/07/25 04:21:28;;;;;;;7.97;6.05;;;;;;;16.90;70.52;98781.61;1651008;86;25626;-56
2022/07/25 04:23:54;;;;;;;8.18;5.97;;;;;;;17.08;70.38;98786.84;1651365;86;25821;-55
2022/07/25 04:26:20;;;;;;;9.23;6.37;;;;;;;17.18;69.55;98781.59;1651040;86;25733;-56
2022/07/25 04:28:46;;;;;;;10.45;6.60;;;;;;;17.34;69.36;98786.34;1651504;86;27455;-55
2022/07/25 04:31:13;;;;;;;8.95;6.30;;;;;;;17.55;69.52;98780.55;1651286;86;25775;-64
2022/07/25 04:33:52;;;;;;;9.50;6.72;;;;;;;17.76;69.26;98784.20;1651328;86;25668;-64
2022/07/25 04:36:19;;;;;;;6.97;5.95;;;;;;;17.97;68.51;98781.13;1651288;86;25712;-56
2022/07/25 04:38:44;;;;;;;8.35;6.03;;;;;;;18.12;67.25;98779.50;1651370;86;25642;-56
2022/07/25 04:41:11;;;;;;;7.03;5.83;;;;;;;18.32;67.32;98778.14;1651138;86;27537;-56
2022/07/25 04:43:38;;;;;;;7.08;5.30;;;;;;;18.50;66.02;98781.30;1651302;86;25691;-56
2022/07/25 04:46:04;;;;;;;6.37;4.75;;;;;;;18.68;65.59;98780.84;1651302;86;25689;-63
2022/07/25 04:48:31;;;;;;;7.42;4.75;;;;;;;18.86;64.72;98778.45;1651221;86;26160;-62
2022/07/25 04:50:57;;;;;;;6.25;5.00;;;;;;;19.08;64.47;98780.25;1651128;86;25509;-64
2022/07/25 04:53:23;;;;;;;7.87;5.72;;;;;;;19.27;63.93;98778.60;1651109;86;27637;-63
2022/07/25 04:55:50;;;;;;;7.25;5.80;;;;;;;19.52;64.31;98775.45;1650936;86;27221;-63
2022/07/25 04:58:16;;;;;;;7.55;4.65;;;;;;;19.76;63.75;98773.44;1651281;86;25615;-64
2022/07/25 05:00:42;;;;;;;6.40;4.70;;;;;;;19.91;62.45;98771.67;1651017;86;25776;-65
2022/07/25 05:03:09;;;;;;;6.42;5.33;;;;;;;20.06;61.74;98776.31;1651062;86;25429;-61
2022/07/25 05:05:36;;;;;;;7.28;4.80;;;;;;;20.22;60.91;98780.09;1651012;86;27492;-64
2022/07/25 05:08:03;;;;;;;6.85;5.15;;;;;;;20.33;60.66;98773.28;1651038;86;26066;-64
2022/07/25 05:10:30;;;;;;;7.42;5.10;;;;;;;20.42;60.21;98775.19;1651047;86;25613;-64
2022/07/25 05:12:57;;;;;;;7.58;5.70;;;;;;;20.43;59.57;98765.07;1651451;86;25757;-64
2022/07/25 05:15:24;;;;;;;7.80;5.50;;;;;;;20.46;58.97;98767.68;1651307;86;25750;-64
2022/07/25 05:17:51;;;;;;;5.95;5.28;;;;;;;20.56;58.92;98769.79;1651234;86;27661;-64
2022/07/25 05:20:18;;;;;;;6.25;5.35;;;;;;;20.64;58.87;98768.51;1651223;86;25750;-56
2022/07/25 05:22:44;;;;;;;8.20;5.22;;;;;;;20.61;59.36;98758.91;1650978;86;25441;-56
2022/07/25 05:25:11;;;;;;;6.47;5.28;;;;;;;20.72;59.02;98760.43;1650963;86;25836;-56
2022/07/25 05:27:39;;;;;;;8.05;5.58;;;;;;;20.88;57.71;98768.58;1651184;86;25461;-56
2022/07/25 05:30:08;;;;;;;8.90;5.33;;;;;;;20.87;58.01;98762.78;1651228;86;27503;-56
2022/07/25 05:32:35;;;;;;;6.45;5.03;;;;;;;20.88;58.44;98758.02;1651330;86;25690;-56
2022/07/25 05:35:03;;;;;;;11.73;4.85;;;;;;;21.03;58.46;98754.23;1651095;86;25599;-56
2022/07/25 05:37:30;;;;;;;8.58;4.92;;;;;;;21.13;58.47;98754.11;1627124;86;25806;-57
2022/07/25 05:39:57;;;;;;;8.10;4.85;;;;;;;21.23;57.95;98751.81;1651150;86;25734;-56
2022/07/25 05:42:24;;;;;;;7.67;4.87;;;;;;;21.35;56.82;98748.74;1651258;86;26890;-56
2022/07/25 05:44:50;;;;;;;6.53;4.85;;;;;;;21.45;57.05;98744.45;1651106;86;25430;-55
2022/07/25 05:47:17;;;;;;;8.73;4.97;;;;;;;21.63;56.48;98741.80;1650941;86;25732;-57
2022/07/25 05:49:44;;;;;;;8.18;5.08;;;;;;;21.77;56.48;98732.77;1651100;86;25933;-56
2022/07/25 05:52:11;;;;;;;8.70;4.80;;;;;;;21.69;55.84;98741.66;1651175;86;25485;-64
2022/07/25 05:54:38;;;;;;;7.37;5.08;;;;;;;21.66;55.96;98738.25;1651211;86;27572;-65
2022/07/25 05:57:04;;;;;;;6.90;5.03;;;;;;;21.74;55.85;98736.89;1650999;86;25603;-64
2022/07/25 05:59:31;;;;;;;8.23;5.03;;;;;;;21.96;56.07;98737.85;1650968;86;25646;-64
2022/07/25 06:01:58;;;;;;;8.70;5.15;;;;;;;22.13;55.19;98732.17;1651091;86;25909;-65
2022/07/25 06:04:25;;;;;;;9.70;4.75;;;;;;;22.18;54.01;98729.60;1632011;86;25505;-58
2022/07/25 06:06:52;;;;;;;6.55;4.78;;;;;;;21.98;54.51;98727.11;1651198;86;27242;-56
2022/07/25 06:09:20;;;;;;;8.70;4.85;;;;;;;21.99;54.88;98726.53;1651064;86;25750;-56
2022/07/25 06:11:49;;;;;;;5.72;4.28;;;;;;;22.18;54.44;98729.02;1651345;86;25504;-56
2022/07/25 06:14:17;;;;;;;7.03;4.00;;;;;;;22.27;53.16;98727.25;1650937;86;26408;-56
2022/07/25 06:16:44;;;;;;;4.60;3.65;;;;;;;22.29;53.16;98729.66;1651222;86;25446;-56
2022/07/25 06:19:10;;;;;;;6.45;3.90;;;;;;;22.38;52.80;98723.13;1651102;86;27444;-63
2022/07/25 06:21:37;;;;;;;3.92;3.27;;;;;;;22.49;52.86;98732.12;1650910;86;25679;-63
2022/07/25 06:24:05;;;;;;;4.12;3.22;;;;;;;22.63;52.29;98729.43;1651177;86;25593;-64
2022/07/25 06:26:33;;;;;;;7.12;2.60;;;;;;;22.87;52.51;98717.89;1650913;86;25800;-63
2022/07/25 06:29:00;;;;;;;3.72;2.62;;;;;;;23.16;50.77;98721.53;1651132;86;25674;-64
2022/07/25 06:31:27;;;;;;;2.60;2.22;;;;;;;23.28;50.51;98716.73;1651054;86;27379;-65
2022/07/25 06:33:53;;;;;;;5.92;2.58;;;;;;;23.39;49.01;98720.37;1651090;86;25469;-64
2022/07/25 06:36:20;;;;;;;3.30;2.33;;;;;;;23.43;49.75;98713.39;1651409;86;25524;-64
2022/07/25 06:38:47;;;;;;;2.72;2.20;;;;;;;23.61;48.44;98714.77;1651129;86;25703;-62
2022/07/25 06:41:14;;;;;;;6.80;2.30;;;;;;;23.69;45.64;98716.95;1651179;86;25657;-65
2022/07/25 06:43:41;;;;;;;4.50;2.17;;;;;;;23.72;47.51;98711.95;1650948;86;27439;-64
2022/07/25 06:46:08;;;;;;;4.67;2.10;;;;;;;23.85;47.17;98713.72;1651013;86;25702;-65
2022/07/25 06:48:35;;;;;;;5.17;2.30;;;;;;;24.01;45.69;98704.86;1651134;86;25508;-56
2022/07/25 06:51:02;;;;;;;2.50;2.15;;;;;;;24.20;45.26;98700.66;1651157;86;26211;-56
2022/07/25 06:53:29;;;;;;;3.50;2.25;;;;;;;24.22;45.11;98701.03;1651270;86;25453;-56
2022/07/25 06:55:55;;;;;;;3.22;2.30;;;;;;;24.32;46.62;98698.78;1651098;86;28074;-56
2022/07/25 06:58:22;;;;;;;2.67;2.33;;;;;;;24.49;45.67;98700.53;1650804;86;25672;-57
2022/07/25 07:00:49;;;;;;;4.60;2.10;;;;;;;24.65;44.61;98706.44;1651167;86;25497;-57
2022/07/25 07:03:16;;;;;;;2.35;2.15;;;;;;;24.73;44.37;98698.80;1651378;86;26402;-56
2022/07/25 07:05:43;;;;;;;3.42;2.20;;;;;;;24.88;44.56;98701.52;1632272;86;25616;-56
2022/07/25 07:08:10;;;;;;;3.15;2.10;;;;;;;25.13;44.04;98695.72;1651128;86;27462;-57
2022/07/25 07:10:39;;;;;;;4.30;2.42;;;;;;;25.35;43.12;98689.94;1650964;86;25620;-57
2022/07/25 07:13:10;;;;;;;2.40;2.20;;;;;;;25.39;42.78;98692.09;1650924;86;25450;-56
2022/07/25 07:15:42;;;;;;;4.53;2.22;;;;;;;25.58;44.55;98690.55;1651261;86;25746;-65
2022/07/25 07:18:08;;;;;;;2.98;2.20;;;;;;;25.83;42.53;98689.51;1650219;86;25607;-64
2022/07/25 07:20:35;;;;;;;3.12;2.33;;;;;;;26.05;42.48;98681.66;1651166;86;27435;-65
2022/07/25 07:23:02;;;;;;;2.42;2.22;;;;;;;26.01;42.96;98674.67;1651023;86;25438;-65
2022/07/25 07:25:29;;;;;;;2.98;2.40;;;;;;;26.26;44.08;98675.58;1651157;86;25639;-65
2022/07/25 07:27:56;;;;;;;2.70;2.50;;;;;;;26.33;42.62;98672.70;1650882;86;25747;-65
2022/07/25 07:30:23;;;;;;;3.40;2.25;;;;;;;26.58;43.08;98671.56;1651234;86;25619;-63
2022/07/25 07:32:50;;;;;;;3.40;2.12;;;;;;;26.76;40.75;98674.70;1647340;86;27497;-58
2022/07/25 07:35:18;;;;;;;4.05;2.30;;;;;;;26.87;42.40;98664.71;1651198;86;25690;-59
2022/07/25 07:37:46;;;;;;;2.45;2.25;;;;;;;27.20;40.65;98665.63;1650940;86;25631;-56
2022/07/25 07:40:16;;;;;;;2.65;2.27;;;;;;;27.34;39.27;98662.56;1656871;84;25825;-56
2022/07/25 07:42:44;;;;;;;;;;;;;;;27.38;39.30;98663.91;1678531;84;25405;-56
2022/07/25 07:45:19;;;;;;;3.95;2.50;;;;;;;27.55;39.42;98662.78;1655506;86;27481;-57
2022/07/25 07:47:47;;;;;;;4.90;2.60;;;;;;;27.83;39.97;98660.52;1660074;84;25907;-56
2022/07/25 07:50:17;;;;;;;2.65;2.20;;;;;;;28.12;39.29;98661.34;1689554;84;25648;-56
2022/07/25 07:52:45;;;;;;;4.53;2.60;;;;;;;28.40;38.37;98660.56;1685968;84;26485;-61
2022/07/25 07:58:01;;;;;;;4.08;2.17;;;;;;;28.98;36.92;98662.72;1689196;85;25710;-59
2022/07/25 08:00:34;;;;;;;2.72;1.98;;;;;;;29.05;36.76;98656.28;1689295;84;25692;-64
2022/07/25 08:02:59;;;;;;;2.47;2.10;;;;;;;29.09;35.66;98659.60;1688274;85;25439;-63
2022/07/25 08:05:29;;;;;;;2.40;2.08;;;;;;;28.94;35.00;98652.92;1689546;84;26506;-64
2022/07/25 08:07:56;;;;;;;2.10;1.80;;;;;;;29.13;36.55;98653.27;1690518;84;25419;-64
2022/07/25 08:10:27;;;;;;;3.20;1.65;;;;;;;29.61;35.01;98653.66;1691463;84;27395;-60
2022/07/25 08:12:54;;;;;;;1.87;1.50;;;;;;;30.08;32.86;98645.91;1669414;84;25834;-64
2022/07/25 08:15:22;;;;;;;2.95;1.72;;;;;;;30.17;31.88;98647.46;1660232;86;25788;-57
2022/07/25 08:17:50;;;;;;;2.12;1.47;;;;;;;30.04;33.93;98651.66;1658247;84;25752;-57
2022/07/25 08:20:21;;;;;;;3.15;1.70;;;;;;;30.26;31.21;98654.50;1658425;86;25776;-57
2022/07/25 08:22:50;;;;;;;3.10;1.70;;;;;;;30.17;31.76;98650.28;1675777;85;26741;-56
2022/07/25 08:25:20;;;;;;;2.75;1.70;;;;;;;30.43;32.26;98645.31;1681824;85;25755;-57
2022/07/25 08:27:48;;;;;;;2.80;1.52;;;;;;;30.89;31.35;98640.86;1681689;85;25758;-56
2022/07/25 08:30:17;;;;;;;1.85;1.70;;;;;;;30.60;31.45;98634.69;1681737;85;25780;-57
2022/07/25 08:32:51;;;;;;;1.60;1.50;;;;;;;30.91;31.12;98641.18;1682290;85;25738;-56
2022/07/25 08:35:20;;;;;;;1.65;1.40;;;;;;;31.11;31.14;98645.02;1682949;85;27385;-55
2022/07/25 08:37:47;;;;;;;3.67;1.32;;;;;;;31.31;29.01;98646.13;1682804;85;25906;-64
2022/07/25 08:40:18;;;;;;;1.75;1.50;;;;;;;31.49;28.97;98643.34;1682890;85;25699;-64
2022/07/25 08:42:44;;;;;;;1.85;1.20;;;;;;;31.72;30.23;98634.23;1682702;85;25716;-64
2022/07/25 08:45:15;;;;;;;1.65;1.47;;;;;;;32.01;29.83;98634.63;1682602;85;25427;-64
2022/07/25 08:47:42;;;;;;;1.52;1.20;;;;;;;32.14;29.23;98632.49;1682639;85;28251;-63
2022/07/25 08:50:13;;;;;;;1.37;1.10;;;;;;;32.43;28.75;98634.22;1678931;85;25727;-64
2022/07/25 08:52:47;;;;;;;1.10;1.00;;;;;;;32.57;26.85;98627.84;1682805;85;25499;-64
2022/07/25 08:55:19;;;;;;;2.05;1.20;;;;;;;32.61;29.38;98627.05;1682682;85;25775;-62
2022/07/25 08:57:49;;;;;;;1.25;1.02;;;;;;;32.99;27.68;98622.91;1681959;85;25649;-63
2022/07/25 09:00:20;;;;;;;1.25;1.05;;;;;;;33.33;26.63;98626.79;1680285;85;28226;-56
2022/07/25 09:02:57;;;;;;;2.08;1.10;;;;;;;33.32;25.79;98623.77;1680209;85;25688;-61
2022/07/25 09:05:24;;;;;;;1.50;1.30;;;;;;;33.22;27.46;98622.19;1680169;85;25659;-56
2022/07/25 09:07:53;;;;;;;2.22;1.10;;;;;;;33.06;27.19;98617.61;1680245;85;25639;-57
2022/07/25 09:10:27;;;;;;;1.15;1.05;;;;;;;33.49;27.16;98616.36;1680211;85;25467;-59
2022/07/25 09:12:58;;;;;;;2.27;1.10;;;;;;;33.62;24.75;98612.74;1680297;85;27271;-57
2022/07/25 09:15:31;;;;;;;0.95;0.90;;;;;;;33.87;24.59;98605.14;1680077;85;25497;-56
2022/07/25 09:18:02;;;;;;;1.25;1.07;;;;;;;34.16;23.86;98615.20;1680176;85;25425;-57
2022/07/25 09:20:47;;;;;;;1.05;1.00;;;;;;;34.27;23.37;98609.01;1680181;85;25892;-56
2022/07/25 09:23:33;;;;;;;1.75;1.00;;;;;;;34.31;23.34;98615.96;1680394;85;25465;-63
2022/07/25 09:26:14;;;;;;;2.92;0.95;;;;;;;34.14;23.20;98603.52;1679856;85;27407;-57
2022/07/25 09:28:47;;;;;;;1.00;0.93;;;;;;;34.33;23.74;98607.72;1680024;85;25719;-64
2022/07/25 09:31:15;;;;;;;1.20;1.10;;;;;;;34.30;23.18;98601.56;1680446;85;25708;-62
2022/07/25 09:33:55;;;;;;;1.37;1.07;;;;;;;34.45;23.90;98595.97;1680422;85;25756;-61
2022/07/25 09:36:21;;;;;;;2.98;1.20;;;;;;;34.81;23.77;98599.77;1680140;85;25486;-62
2022/07/25 09:38:56;;;;;;;1.98;1.17;;;;;;;34.76;22.62;98593.48;1680031;85;27665;-60
2022/07/25 09:41:33;;;;;;;1.42;1.22;;;;;;;34.34;23.58;98588.61;1680223;85;25447;-62
2022/07/25 09:44:00;;;;;;;1.40;1.30;;;;;;;34.59;23.08;98588.02;1680035;85;25775;-56
2022/07/25 09:46:32;;;;;;;1.85;1.30;;;;;;;34.74;23.34;98581.02;1680007;85;25783;-56
2022/07/25 09:49:00;;;;;;;1.55;1.10;;;;;;;35.20;22.87;98581.33;1680338;85;25495;-56
2022/07/25 09:51:28;;;;;;;2.22;1.00;;;;;;;35.43;22.16;98582.44;1680234;85;27759;-56
2022/07/25 09:53:54;;;;;;;1.30;1.10;;;;;;;34.84;22.18;98583.95;1679932;85;25663;-56
2022/07/25 09:56:21;;;;;;;1.55;1.00;;;;;;;34.41;22.35;98580.52;1676793;85;26602;-56
2022/07/25 09:58:48;;;;;;;1.70;1.00;;;;;;;34.27;22.93;98581.20;1680031;85;25722;-57
2022/07/25 10:01:19;;;;;;;1.07;0.95;;;;;;;34.76;22.18;98574.19;1680071;85;25440;-61
2022/07/25 10:03:54;;;;;;;1.02;1.00;;;;;;;34.72;22.64;98572.16;1679605;85;27508;-57
2022/07/25 10:06:29;;;;;;;1.42;1.10;;;;;;;35.20;22.11;98562.83;1679150;85;25487;-62
2022/07/25 10:08:56;;;;;;;0.98;0.90;;;;;;;34.68;22.53;98569.48;1674984;85;25740;-61
2022/07/25 10:11:26;;;;;;;1.85;0.90;;;;;;;34.54;21.74;98570.98;1680191;85;25747;-56
2022/07/25 10:13:55;;;;;;;1.07;0.93;;;;;;;34.58;22.75;98567.94;1680347;85;25717;-61
2022/07/25 10:16:24;;;;;;;1.40;0.80;;;;;;;35.03;21.93;98563.90;1680417;85;27375;-62
2022/07/25 10:18:54;;;;;;;;;;;;;;;34.81;21.29;98564.20;1682670;85;25494;-57
2022/07/25 10:21:23;;;;;;;0.95;0.80;;;;;;;34.78;22.25;98561.69;1679465;85;25446;-60
2022/07/25 10:24:09;;;;;;;1.62;0.82;;;;;;;35.30;21.02;98549.30;1680500;85;26323;-58
2022/07/25 10:26:39;;;;;;;2.15;0.80;;;;;;;35.71;21.63;98547.35;1680306;85;25706;-60
2022/07/25 10:29:09;;;;;;;;;;;;;;;35.85;21.86;98549.27;1680769;85;26838;-56
2022/07/25 10:31:44;;;;;;;0.60;0.60;;;;;;;36.13;19.55;98548.31;1680297;85;25481;-56
2022/07/25 10:34:13;;;;;;;1.30;0.85;;;;;;;36.21;19.19;98547.93;1680228;85;25652;-56
2022/07/25 10:36:54;;;;;;;1.57;0.72;;;;;;;36.29;19.33;98549.08;1680228;85;25729;-56
2022/07/25 10:39:21;;;;;;;1.00;0.90;;;;;;;36.63;19.64;98545.92;1679680;85;25740;-58
2022/07/25 10:42:01;;;;;;;1.32;0.70;;;;;;;36.76;19.59;98546.41;1680183;85;27593;-56
2022/07/25 10:44:31;;;;;;;0.78;0.78;;;;;;;36.38;19.41;98542.48;1679985;85;25463;-56
2022/07/25 10:47:10;;;;;;;1.05;0.70;;;;;;;36.61;19.14;98536.44;1677958;85;25871;-56
2022/07/25 10:49:41;;;;;;;1.42;0.75;;;;;;;36.53;19.29;98536.73;1680184;85;25697;-56
2022/07/25 10:52:18;;;;;;;2.90;0.90;;;;;;;36.99;19.84;98528.77;1680215;85;25396;-56
2022/07/25 10:55:00;;;;;;;1.17;0.80;;;;;;;37.32;19.45;98531.88;1680346;85;28066;-56
2022/07/25 10:57:28;;;;;;;1.67;0.88;;;;;;;37.58;18.38;98533.19;1680032;85;25608;-57
2022/07/25 11:00:05;;;;;;;1.73;0.90;;;;;;;37.45;17.93;98529.28;1687269;85;25657;-57
2022/07/25 11:02:33;;;;;;;2.00;0.82;;;;;;;36.90;18.38;98529.05;1687770;85;26333;-62
2022/07/25 11:05:02;;;;;;;1.42;0.90;;;;;;;36.80;19.22;98522.58;1687846;85;25581;-60
2022/07/25 11:07:34;;;;;;;1.37;0.80;;;;;;;36.77;19.02;98520.06;1687869;84;28457;-63
2022/07/25 11:10:00;;;;;;;0.95;0.80;;;;;;;36.67;18.27;98515.13;1687059;85;25735;-62
2022/07/25 11:12:27;;;;;;;1.00;0.90;;;;;;;36.04;19.46;98504.99;1688050;85;25679;-56
2022/07/25 11:15:04;;;;;;;0.78;0.60;;;;;;;36.17;19.19;98506.73;1684385;84;26735;-56
2022/07/25 11:17:31;;;;;;;1.20;0.90;;;;;;;36.28;19.14;98489.04;1687837;85;25649;-56
2022/07/25 11:20:06;;;;;;;1.42;1.00;;;;;;;36.73;18.61;98488.89;1672418;84;27482;-56
2022/07/25 11:22:34;;;;;;;1.60;0.80;;;;;;;37.12;18.42;98492.05;1667504;84;25428;-58
2022/07/25 11:25:06;;;;;;;1.05;0.80;;;;;;;37.63;17.45;98487.50;1665329;86;25727;-62
2022/07/25 11:27:33;;;;;;;0.80;0.72;;;;;;;37.96;18.82;98490.38;1659712;86;25753;-62
2022/07/25 11:30:15;;;;;;;1.15;0.60;;;;;;;38.60;18.38;98488.04;1663194;86;25678;-62
2022/07/25 11:32:49;;;;;;;1.00;0.82;;;;;;;39.05;18.18;98477.41;1663361;86;27816;-60
2022/07/25 11:35:21;;;;;;;1.95;0.80;;;;;;;39.20;15.91;98472.91;1662492;86;25718;-61
2022/07/25 11:37:50;;;;;;;1.27;0.90;;;;;;;39.29;16.08;98473.33;1664146;84;25751;-60
2022/07/25 11:40:18;;;;;;;3.80;1.00;;;;;;;39.02;16.69;98466.98;1663629;86;25764;-62
2022/07/25 11:42:52;;;;;;;1.92;0.80;;;;;;;39.27;17.45;98458.73;1663667;86;25488;-63