Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:01:44;;;;;;;20.45;3.45;;;;;;;5.68;100.00;100865.97;5009659;28;20404;-74
2023/12/09 00:04:09;;;;;;;16.42;4.20;;;;;;;5.60;100.00;100859.66;5011484;28;20130;-74
2023/12/09 00:06:36;;;;;;;20.85;4.10;;;;;;;5.62;100.00;100855.22;5003144;28;20753;-74
2023/12/09 00:09:03;;;;;;;16.60;3.53;;;;;;;5.63;100.00;100864.56;4993072;28;20080;-75
2023/12/09 00:11:28;;;;;;;19.00;4.20;;;;;;;5.57;100.00;100866.81;5005347;28;20686;-73
2023/12/09 00:13:54;;;;;;;19.70;3.83;;;;;;;5.55;100.00;100866.13;5005657;28;20042;-74
2023/12/09 00:16:20;;;;;;;13.35;3.53;;;;;;;5.58;100.00;100855.59;5013090;28;20558;-73
2023/12/09 00:18:45;;;;;;;25.88;3.90;;;;;;;5.68;100.00;100858.25;5005724;28;20033;-74
2023/12/09 00:21:11;;;;;;;22.30;3.72;;;;;;;5.60;100.00;100859.66;5011311;28;20076;-73
2023/12/09 00:23:36;;;;;;;17.20;3.65;;;;;;;5.57;100.00;100854.75;5006080;28;20491;-73
2023/12/09 00:26:03;;;;;;;22.35;3.78;;;;;;;5.66;100.00;100858.38;5001026;28;20667;-73
2023/12/09 00:28:28;;;;;;;17.10;4.75;;;;;;;5.53;100.00;100855.94;5007597;28;20033;-74
2023/12/09 00:30:54;;;;;;;19.98;3.67;;;;;;;5.50;100.00;100855.38;5004178;28;20162;-74
2023/12/09 00:33:19;;;;;;;29.05;4.65;;;;;;;5.44;100.00;100860.06;5009213;28;20590;-73
2023/12/09 00:35:45;;;;;;;21.77;4.50;;;;;;;5.56;100.00;100858.28;5009317;28;20053;-73
2023/12/09 00:38:10;;;;;;;13.55;4.93;;;;;;;5.53;100.00;100863.66;5009135;28;20044;-73
2023/12/09 00:40:36;;;;;;;17.48;5.10;;;;;;;5.54;100.00;100859.31;5011039;28;20034;-74
2023/12/09 00:43:01;;;;;;;19.95;4.32;;;;;;;5.57;100.00;100854.75;5013606;28;20374;-73
2023/12/09 00:45:27;;;;;;;18.83;4.53;;;;;;;5.51;100.00;100854.44;5008187;28;20413;-74
2023/12/09 00:47:52;;;;;;;15.35;4.43;;;;;;;5.51;100.00;100857.81;5009652;28;20412;-73
2023/12/09 00:50:18;;;;;;;25.33;4.25;;;;;;;5.51;100.00;100862.16;5006399;28;20039;-73
2023/12/09 00:52:43;;;;;;;20.35;3.90;;;;;;;5.48;100.00;100860.63;4987067;28;20044;-74
2023/12/09 00:55:09;;;;;;;16.70;4.22;;;;;;;5.42;100.00;100859.34;5003023;28;20057;-74
2023/12/09 00:57:35;;;;;;;18.80;4.15;;;;;;;5.44;100.00;100854.09;5006452;28;20068;-74
2023/12/09 01:00:00;;;;;;;18.40;4.05;;;;;;;5.32;100.00;100855.06;5009413;28;20500;-73
2023/12/09 01:02:26;;;;;;;12.95;4.05;;;;;;;5.25;100.00;100867.56;5009122;28;20072;-74
2023/12/09 01:04:51;;;;;;;22.92;4.32;;;;;;;5.25;100.00;100865.84;5006753;28;20033;-74
2023/12/09 01:07:17;;;;;;;14.10;3.75;;;;;;;5.20;100.00;100865.38;4993481;28;20026;-74
2023/12/09 01:09:42;;;;;;;18.10;3.97;;;;;;;5.25;100.00;100871.00;5007380;28;20115;-74
2023/12/09 01:12:07;;;;;;;24.00;4.10;;;;;;;5.14;100.00;100870.16;5008674;28;20034;-73
2023/12/09 01:14:33;;;;;;;13.10;4.10;;;;;;;5.07;100.00;100865.50;5002093;28;20034;-73
2023/12/09 01:16:59;;;;;;;24.05;4.35;;;;;;;5.09;100.00;100860.25;5009049;28;20524;-73
2023/12/09 01:19:24;;;;;;;16.05;3.90;;;;;;;5.03;100.00;100858.97;5003876;28;20093;-73
2023/12/09 01:21:50;;;;;;;23.40;4.07;;;;;;;4.96;100.00;100850.09;5006523;28;20400;-73
2023/12/09 01:24:16;;;;;;;26.13;4.93;;;;;;;5.03;100.00;100848.69;5012081;28;20404;-73
2023/12/09 01:26:41;;;;;;;17.77;4.32;;;;;;;4.96;100.00;100847.53;5010427;28;20523;-74
2023/12/09 01:29:07;;;;;;;19.58;3.97;;;;;;;4.92;100.00;100855.59;5013640;28;20033;-73
2023/12/09 01:31:32;;;;;;;24.05;4.55;;;;;;;4.90;100.00;100845.44;5007105;28;20456;-73
2023/12/09 01:33:58;;;;;;;15.70;4.00;;;;;;;4.82;100.00;100852.91;5008629;28;20037;-74
2023/12/09 01:36:23;;;;;;;23.13;4.88;;;;;;;4.81;100.00;100859.78;5005665;28;20463;-73
2023/12/09 01:38:49;;;;;;;19.35;4.00;;;;;;;4.72;100.00;100852.78;4999538;28;20064;-74
2023/12/09 01:41:14;;;;;;;15.50;4.03;;;;;;;4.66;100.00;100859.22;5003467;28;20030;-73
2023/12/09 01:43:39;;;;;;;24.40;4.53;;;;;;;4.79;100.00;100850.59;5004146;28;20401;-74
2023/12/09 01:46:08;;;;;;;18.55;4.07;;;;;;;4.71;100.00;100851.16;5009997;28;20580;-73
2023/12/09 01:48:34;;;;;;;28.30;4.25;;;;;;;4.71;100.00;100850.31;5009282;28;20299;-74
2023/12/09 01:51:04;;;;;;;14.38;3.85;;;;;;;4.72;100.00;100857.13;5005694;28;20065;-75
2023/12/09 01:53:30;;;;;;;25.30;4.43;;;;;;;4.74;100.00;100865.53;5003715;28;20030;-73
2023/12/09 01:55:59;;;;;;;19.10;4.53;;;;;;;4.77;100.00;100860.16;5003215;28;20042;-73
2023/12/09 01:58:25;;;;;;;25.13;4.63;;;;;;;4.68;100.00;100857.34;5005294;28;20076;-74
2023/12/09 02:00:51;;;;;;;26.08;4.40;;;;;;;4.64;100.00;100857.69;5008691;28;20504;-73
2023/12/09 02:03:17;;;;;;;15.45;4.57;;;;;;;4.59;100.00;100855.47;4987422;28;20041;-73
2023/12/09 02:05:43;;;;;;;25.48;4.78;;;;;;;4.64;100.00;100860.25;5001823;28;20052;-73
2023/12/09 02:08:08;;;;;;;19.00;5.00;;;;;;;4.74;100.00;100858.63;5010652;28;20476;-73
2023/12/09 02:10:34;;;;;;;28.65;4.97;;;;;;;4.75;100.00;100850.00;5005204;28;20661;-74
2023/12/09 02:13:23;;;;;;;30.42;6.00;;;;;;;4.66;100.00;100837.84;5009952;28;20065;-73
2023/12/09 02:16:04;;;;;;;17.80;4.25;;;;;;;4.69;100.00;100842.75;5008107;28;20566;-74
2023/12/09 02:18:29;;;;;;;21.27;4.30;;;;;;;4.69;100.00;100840.19;5010016;28;20034;-73
2023/12/09 02:20:55;;;;;;;26.02;5.65;;;;;;;4.64;100.00;100832.81;5011425;28;20053;-73
2023/12/09 02:23:21;;;;;;;18.63;5.95;;;;;;;4.64;100.00;100829.44;5009635;28;20123;-73
2023/12/09 02:25:51;;;;;;;20.73;4.50;;;;;;;4.67;100.00;100824.06;5006693;28;20400;-74
2023/12/09 02:28:19;;;;;;;32.25;4.07;;;;;;;4.65;100.00;100824.19;5010237;28;20096;-73
2023/12/09 02:30:52;;;;;;;16.50;4.63;;;;;;;4.57;100.00;100818.81;5010620;28;20408;-74
2023/12/09 02:33:20;;;;;;;26.02;3.90;;;;;;;4.67;100.00;100812.03;5009201;28;20117;-74
2023/12/09 02:35:49;;;;;;;20.02;4.57;;;;;;;4.68;100.00;100811.09;5009172;28;20088;-74
2023/12/09 02:38:16;;;;;;;23.02;4.10;;;;;;;4.65;100.00;100813.91;4993155;28;20476;-73
2023/12/09 02:40:42;;;;;;;17.70;4.07;;;;;;;4.58;100.00;100820.44;5011690;28;20061;-74
2023/12/09 02:43:09;;;;;;;24.65;4.32;;;;;;;4.45;100.00;100810.28;5008729;28;20069;-74
2023/12/09 02:45:35;;;;;;;26.20;3.97;;;;;;;4.43;100.00;100825.00;5011158;28;20041;-73
2023/12/09 02:48:00;;;;;;;28.38;4.32;;;;;;;4.41;100.00;100819.16;4995156;28;20543;-73
2023/12/09 02:50:26;;;;;;;14.25;4.07;;;;;;;4.34;100.00;100817.97;5008729;28;20049;-73
2023/12/09 02:52:51;;;;;;;20.48;4.07;;;;;;;4.31;100.00;100813.06;5011364;28;20109;-73
2023/12/09 02:55:17;;;;;;;16.63;4.00;;;;;;;4.25;100.00;100813.53;5007647;28;20049;-73
2023/12/09 02:57:42;;;;;;;20.45;4.40;;;;;;;4.19;100.00;100814.00;5015174;28;20037;-73
2023/12/09 03:00:09;;;;;;;14.07;2.90;;;;;;;4.12;100.00;100808.47;5009786;28;20034;-74
2023/12/09 03:02:34;;;;;;;15.63;3.80;;;;;;;4.08;100.00;100809.66;5007905;28;20116;-73
2023/12/09 03:04:59;;;;;;;16.23;3.60;;;;;;;4.10;100.00;100803.44;5013229;28;20041;-74
2023/12/09 03:07:25;;;;;;;21.45;4.18;;;;;;;4.06;100.00;100796.13;5012519;28;20038;-74
2023/12/09 03:09:50;;;;;;;13.07;3.63;;;;;;;4.07;100.00;100790.06;5009318;28;20037;-73
2023/12/09 03:12:16;;;;;;;26.77;4.82;;;;;;;4.09;100.00;100783.88;5012819;28;20046;-74
2023/12/09 03:14:42;;;;;;;16.80;4.20;;;;;;;4.03;100.00;100788.63;4991916;28;20022;-73
2023/12/09 03:17:09;;;;;;;20.58;4.13;;;;;;;4.09;100.00;100780.50;5012350;28;20042;-74
2023/12/09 03:19:35;;;;;;;16.42;4.50;;;;;;;4.02;100.00;100781.88;5018602;28;20026;-74
2023/12/09 03:22:01;;;;;;;19.83;4.20;;;;;;;3.95;100.00;100781.50;5011166;28;20037;-73
2023/12/09 03:24:27;;;;;;;17.02;4.32;;;;;;;3.89;100.00;100782.78;5007408;28;20034;-74
2023/12/09 03:26:53;;;;;;;10.48;3.17;;;;;;;3.87;100.00;100776.13;5010911;28;20104;-73
2023/12/09 03:29:19;;;;;;;20.77;3.85;;;;;;;3.85;100.00;100770.28;5009145;28;20436;-74
2023/12/09 03:31:44;;;;;;;16.40;4.10;;;;;;;3.82;100.00;100762.81;5009862;28;20072;-73
2023/12/09 03:34:11;;;;;;;16.65;3.70;;;;;;;3.84;100.00;100760.94;5005921;28;20414;-73
2023/12/09 03:36:36;;;;;;;14.43;3.97;;;;;;;3.78;100.00;100769.91;5014725;28;20172;-73
2023/12/09 03:39:02;;;;;;;12.07;3.28;;;;;;;3.80;100.00;100764.69;5007053;28;20463;-74
2023/12/09 03:41:27;;;;;;;9.55;2.83;;;;;;;3.77;100.00;100777.72;5001774;28;20503;-73
2023/12/09 03:43:53;;;;;;;18.10;4.32;;;;;;;3.79;100.00;100768.19;5008900;28;20045;-73
2023/12/09 03:46:18;;;;;;;12.63;3.60;;;;;;;3.74;100.00;100772.81;5005196;28;20038;-74
2023/12/09 03:48:44;;;;;;;20.67;4.55;;;;;;;3.70;100.00;100778.16;5004973;28;20032;-73
2023/12/09 03:51:09;;;;;;;18.90;4.00;;;;;;;3.65;100.00;100767.41;5010675;28;20038;-73
2023/12/09 03:53:35;;;;;;;20.10;4.25;;;;;;;3.66;100.00;100781.09;4992683;28;20473;-73
2023/12/09 03:56:00;;;;;;;10.15;2.97;;;;;;;3.59;100.00;100762.75;5009560;28;20037;-74
2023/12/09 03:58:26;;;;;;;14.75;3.97;;;;;;;3.61;100.00;100786.53;5006945;28;21965;-73
2023/12/09 04:00:51;;;;;;;24.15;3.30;;;;;;;3.54;100.00;100767.38;5000426;28;20034;-73
2023/12/09 04:03:17;;;;;;;18.33;3.88;;;;;;;3.57;100.00;100762.03;5006898;28;20033;-73
2023/12/09 04:05:42;;;;;;;16.67;3.33;;;;;;;3.54;100.00;100771.69;5015709;28;20037;-73
2023/12/09 04:08:08;;;;;;;26.67;4.55;;;;;;;3.72;100.00;100757.53;5000044;28;20041;-74
2023/12/09 04:10:34;;;;;;;12.65;3.88;;;;;;;3.67;100.00;100768.16;5010020;28;20104;-73
2023/12/09 04:12:59;;;;;;;18.95;3.53;;;;;;;3.75;100.00;100764.19;5005680;28;20053;-73
2023/12/09 04:15:25;;;;;;;22.35;3.78;;;;;;;3.73;100.00;100758.34;5008149;28;20041;-73
2023/12/09 04:17:50;;;;;;;18.58;4.03;;;;;;;3.62;100.00;100757.41;5007385;28;20113;-73
2023/12/09 04:20:16;;;;;;;25.30;4.05;;;;;;;3.61;100.00;100750.63;5013790;28;20551;-73
2023/12/09 04:22:42;;;;;;;21.77;3.72;;;;;;;3.64;100.00;100752.97;5008427;28;20038;-74
2023/12/09 04:25:08;;;;;;;16.48;4.70;;;;;;;3.70;100.00;100752.53;5012652;28;20033;-73
2023/12/09 04:27:34;;;;;;;27.42;5.53;;;;;;;3.74;100.00;100750.56;5008276;28;20034;-73
2023/12/09 04:30:00;;;;;;;26.45;4.15;;;;;;;3.68;100.00;100746.69;5001852;28;20104;-73
2023/12/09 04:32:29;;;;;;;33.95;4.10;;;;;;;3.70;100.00;100734.56;5010755;28;20034;-73
2023/12/09 04:34:55;;;;;;;24.75;5.25;;;;;;;3.77;100.00;100736.69;4993125;28;20425;-73
2023/12/09 04:37:22;;;;;;;27.08;4.35;;;;;;;3.87;100.00;100735.06;5010783;28;20112;-73
2023/12/09 04:39:47;;;;;;;32.85;3.88;;;;;;;3.90;100.00;100732.28;5003537;28;20061;-73
2023/12/09 04:42:13;;;;;;;20.50;4.25;;;;;;;3.97;100.00;100727.50;5010548;28;20098;-73
2023/12/09 04:44:38;;;;;;;26.40;3.80;;;;;;;3.90;100.00;100727.97;5009633;28;20099;-73
2023/12/09 04:47:04;;;;;;;27.55;3.92;;;;;;;3.89;100.00;100723.75;5004217;28;20038;-73
2023/12/09 04:49:29;;;;;;;21.65;3.78;;;;;;;3.88;100.00;100734.13;5011174;28;20045;-74
2023/12/09 04:51:55;;;;;;;19.92;3.70;;;;;;;3.91;100.00;100721.09;5005354;28;20034;-73
2023/12/09 04:54:20;;;;;;;25.98;4.00;;;;;;;3.94;100.00;100722.59;5006379;28;20032;-73
2023/12/09 04:56:46;;;;;;;23.13;4.07;;;;;;;3.89;100.00;100723.75;5013645;28;20132;-74
2023/12/09 04:59:11;;;;;;;21.23;3.38;;;;;;;3.98;100.00;100716.31;5009042;28;20052;-73
2023/12/09 05:01:36;;;;;;;27.40;4.97;;;;;;;4.00;100.00;100714.47;5010892;28;20040;-73
2023/12/09 05:04:02;;;;;;;22.13;3.78;;;;;;;3.89;100.00;100716.06;5011729;28;20036;-73
2023/12/09 05:06:28;;;;;;;20.42;4.20;;;;;;;3.90;100.00;100714.34;5010128;28;20048;-73
2023/12/09 05:08:53;;;;;;;21.40;3.33;;;;;;;4.01;100.00;100713.50;5013852;28;20516;-73
2023/12/09 05:11:19;;;;;;;26.83;4.95;;;;;;;3.90;100.00;100716.91;5003204;28;20163;-73
2023/12/09 05:13:44;;;;;;;18.60;3.92;;;;;;;3.83;100.00;100700.34;5010915;28;20071;-74
2023/12/09 05:16:10;;;;;;;26.98;4.22;;;;;;;3.99;100.00;100693.09;4992633;28;20037;-73
2023/12/09 05:18:35;;;;;;;21.90;4.30;;;;;;;4.13;100.00;100692.06;5005709;28;20121;-73
2023/12/09 05:21:00;;;;;;;19.90;3.63;;;;;;;4.09;100.00;100691.47;5009685;28;20038;-73
2023/12/09 05:23:26;;;;;;;21.50;3.92;;;;;;;4.06;100.00;100691.69;5013496;28;20447;-73
2023/12/09 05:25:52;;;;;;;11.98;3.53;;;;;;;4.14;100.00;100674.91;4988922;28;20595;-73
2023/12/09 05:28:18;;;;;;;22.75;3.90;;;;;;;4.05;100.00;100679.81;5008830;28;20041;-73
2023/12/09 05:30:43;;;;;;;14.40;3.20;;;;;;;4.03;100.00;100678.28;5009452;28;20041;-74
2023/12/09 05:33:09;;;;;;;15.15;4.20;;;;;;;4.01;100.00;100669.88;5007825;28;20144;-73
2023/12/09 05:35:35;;;;;;;14.70;4.03;;;;;;;4.05;100.00;100671.28;5005831;28;20048;-73
2023/12/09 05:38:00;;;;;;;30.52;4.25;;;;;;;4.10;100.00;100662.31;5009646;28;20485;-74
2023/12/09 05:40:26;;;;;;;19.48;3.08;;;;;;;4.11;100.00;100658.00;4995832;28;20038;-73
2023/12/09 05:42:51;;;;;;;18.65;3.60;;;;;;;4.07;100.00;100672.00;5010444;28;20033;-73
2023/12/09 05:45:17;;;;;;;20.42;4.32;;;;;;;3.97;100.00;100671.06;5008584;28;20030;-73
2023/12/09 05:47:43;;;;;;;26.00;3.45;;;;;;;3.97;100.00;100669.31;5013405;28;20092;-73
2023/12/09 05:50:09;;;;;;;17.30;2.97;;;;;;;3.91;100.00;100672.34;5009458;28;20045;-73
2023/12/09 05:52:35;;;;;;;25.75;3.33;;;;;;;3.99;100.00;100664.88;5007494;28;20037;-73
2023/12/09 05:55:00;;;;;;;22.27;3.60;;;;;;;4.07;100.00;100652.28;5007620;28;20038;-73
2023/12/09 05:57:26;;;;;;;15.57;2.60;;;;;;;4.16;100.00;100649.94;5006997;28;20022;-73
2023/12/09 05:59:51;;;;;;;27.65;3.40;;;;;;;4.27;100.00;100653.31;5010474;28;20488;-73
2023/12/09 06:02:17;;;;;;;27.95;3.88;;;;;;;4.29;100.00;100646.34;5009636;28;20056;-74
2023/12/09 06:04:42;;;;;;;22.25;3.72;;;;;;;4.16;100.00;100655.88;4992516;28;20033;-73
2023/12/09 06:07:08;;;;;;;34.13;3.55;;;;;;;4.16;100.00;100649.94;5012096;28;20025;-73
2023/12/09 06:09:34;;;;;;;16.63;3.47;;;;;;;4.19;100.00;100662.56;5001851;28;20504;-73
2023/12/09 06:11:59;;;;;;;17.88;3.25;;;;;;;4.22;100.00;100654.59;5003519;28;20117;-73
2023/12/09 06:14:24;;;;;;;12.32;3.20;;;;;;;4.21;100.00;100652.97;4992528;28;20462;-73
2023/12/09 06:16:50;;;;;;;22.27;3.22;;;;;;;4.17;100.00;100652.41;5010535;28;20593;-73
2023/12/09 06:19:16;;;;;;;15.07;3.30;;;;;;;4.06;100.00;100650.66;5008227;28;20063;-73
2023/12/09 06:21:41;;;;;;;26.88;3.53;;;;;;;4.12;100.00;100644.22;5007334;28;20470;-73
2023/12/09 06:24:07;;;;;;;16.20;3.63;;;;;;;4.14;100.00;100634.66;5001778;28;20030;-73
2023/12/09 06:26:32;;;;;;;18.42;4.03;;;;;;;4.19;100.00;100644.59;5012221;28;20030;-73
2023/12/09 06:28:58;;;;;;;18.52;5.07;;;;;;;4.11;100.00;100647.75;5011100;28;20041;-73
2023/12/09 06:31:23;;;;;;;17.92;4.43;;;;;;;4.10;100.00;100638.41;5011165;28;20041;-74
2023/12/09 06:33:49;;;;;;;13.38;3.50;;;;;;;4.06;100.00;100637.81;5013024;28;20480;-74
2023/12/09 06:36:14;;;;;;;15.07;3.90;;;;;;;4.04;100.00;100634.56;5012894;28;20053;-73
2023/12/09 06:38:41;;;;;;;17.02;4.38;;;;;;;4.05;100.00;100628.50;5018337;28;20124;-73
2023/12/09 06:41:09;;;;;;;16.88;3.83;;;;;;;3.97;100.00;100624.88;5017143;28;20034;-73
2023/12/09 06:43:35;;;;;;;14.55;3.45;;;;;;;3.96;100.00;100620.69;4996813;28;20030;-73
2023/12/09 06:46:03;;;;;;;12.55;3.50;;;;;;;4.06;100.00;100624.97;5010158;28;20501;-73
2023/12/09 06:48:29;;;;;;;17.23;3.53;;;;;;;4.02;100.00;100618.47;5015419;28;20025;-73
2023/12/09 06:50:54;;;;;;;11.40;3.70;;;;;;;4.12;100.00;100618.56;5009530;28;20053;-73
2023/12/09 06:53:20;;;;;;;9.25;3.40;;;;;;;4.17;100.00;100613.09;5009865;28;20413;-73
2023/12/09 06:55:45;;;;;;;6.95;2.95;;;;;;;4.02;100.00;100621.03;5012198;28;20096;-74
2023/12/09 06:58:10;;;;;;;17.38;3.08;;;;;;;3.90;100.00;100615.09;5016592;28;20044;-73
2023/12/09 07:00:36;;;;;;;12.57;2.78;;;;;;;3.83;100.00;100618.25;5012097;28;20041;-73
2023/12/09 07:03:02;;;;;;;10.52;3.03;;;;;;;3.83;100.00;100607.97;5015112;28;20453;-74
2023/12/09 07:05:27;;;;;;;15.05;3.83;;;;;;;3.74;100.00;100618.94;5009129;28;20041;-73
2023/12/09 07:07:53;;;;;;;12.48;4.25;;;;;;;3.85;100.00;100611.25;5007982;28;20046;-73
2023/12/09 07:10:18;;;;;;;15.55;3.17;;;;;;;3.84;100.00;100609.59;4993919;28;20049;-74
2023/12/09 07:12:44;;;;;;;8.63;3.03;;;;;;;3.85;100.00;100596.66;5012546;28;20489;-73
2023/12/09 07:15:09;;;;;;;9.32;2.78;;;;;;;3.93;100.00;100593.50;5014601;28;20061;-73
2023/12/09 07:17:35;;;;;;;12.27;3.15;;;;;;;3.82;100.00;100589.19;5016544;28;20070;-73
2023/12/09 07:20:00;;;;;;;17.10;3.45;;;;;;;3.94;100.00;100595.16;5005343;28;20050;-73
2023/12/09 07:22:26;;;;;;;15.63;3.97;;;;;;;3.87;100.00;100589.66;5005686;28;20025;-73
2023/12/09 07:24:51;;;;;;;13.38;4.13;;;;;;;3.89;100.00;100582.66;4991839;28;20492;-73
2023/12/09 07:27:17;;;;;;;12.23;4.50;;;;;;;3.86;100.00;100576.94;5000110;28;20126;-73
2023/12/09 07:29:43;;;;;;;15.93;4.05;;;;;;;3.79;100.00;100565.53;4998136;28;20439;-73
2023/12/09 07:32:09;;;;;;;11.70;3.03;;;;;;;3.74;100.00;100552.25;5005724;28;20061;-74
2023/12/09 07:34:35;;;;;;;11.90;3.00;;;;;;;3.59;100.00;100551.66;5008309;28;20399;-73
2023/12/09 07:37:01;;;;;;;12.80;3.45;;;;;;;3.54;100.00;100546.88;5008899;28;20500;-74
2023/12/09 07:39:26;;;;;;;10.82;3.47;;;;;;;3.58;100.00;100543.16;5013811;28;20034;-73
2023/12/09 07:41:51;;;;;;;13.48;3.53;;;;;;;3.49;100.00;100534.41;5016790;28;20030;-73
2023/12/09 07:44:19;;;;;;;18.58;3.53;;;;;;;3.45;100.00;100529.66;5013223;28;20048;-73
2023/12/09 07:46:44;;;;;;;12.25;3.63;;;;;;;3.50;100.00;100515.56;5016863;28;20064;-73
2023/12/09 07:49:10;;;;;;;15.88;3.92;;;;;;;3.46;100.00;100513.31;5006863;28;20038;-73
2023/12/09 07:51:35;;;;;;;12.15;3.75;;;;;;;3.61;100.00;100512.16;5009261;28;20571;-73
2023/12/09 07:54:01;;;;;;;14.70;3.10;;;;;;;3.48;100.00;100509.72;5009114;28;20492;-73
2023/12/09 07:56:26;;;;;;;14.85;3.75;;;;;;;3.49;100.00;100513.09;5013342;28;20034;-73
2023/12/09 07:58:52;;;;;;;18.58;4.40;;;;;;;3.55;100.00;100517.75;5014722;28;20058;-73
2023/12/09 08:01:18;;;;;;;16.92;4.00;;;;;;;3.45;100.00;100527.09;5007811;28;20095;-73
2023/12/09 08:03:43;;;;;;;16.85;3.85;;;;;;;3.58;100.00;100509.00;5014737;28;20045;-73
2023/12/09 08:06:10;;;;;;;20.13;5.03;;;;;;;3.57;100.00;100495.38;5007432;28;20030;-74
2023/12/09 08:08:35;;;;;;;14.60;5.22;;;;;;;3.66;100.00;100478.47;5012082;28;20037;-73
2023/12/09 08:11:01;;;;;;;18.20;4.03;;;;;;;3.61;100.00;100483.13;5011196;28;20076;-74
2023/12/09 08:13:26;;;;;;;11.30;4.45;;;;;;;3.61;100.00;100476.25;5010830;28;20558;-73
2023/12/09 08:15:52;;;;;;;15.82;5.30;;;;;;;3.69;100.00;100466.22;5007549;28;20068;-73
2023/12/09 08:18:17;;;;;;;14.73;5.63;;;;;;;3.73;100.00;100455.72;5009338;28;20046;-73
2023/12/09 08:20:43;;;;;;;12.25;5.15;;;;;;;3.71;100.00;100463.53;4996681;28;20037;-73
2023/12/09 08:23:08;;;;;;;11.00;4.85;;;;;;;3.70;100.00;100469.59;5011735;28;20032;-73
2023/12/09 08:25:34;;;;;;;16.27;4.43;;;;;;;3.79;100.00;100470.66;5016541;28;20038;-73
2023/12/09 08:27:59;;;;;;;18.90;4.97;;;;;;;3.79;100.00;100460.38;5007270;28;20091;-74
2023/12/09 08:30:25;;;;;;;15.02;4.95;;;;;;;3.85;100.00;100463.28;5002182;28;20049;-73
2023/12/09 08:32:50;;;;;;;20.35;6.75;;;;;;;3.80;100.00;100462.00;5003845;28;20049;-73
2023/12/09 08:35:15;;;;;;;20.95;5.60;;;;;;;3.80;100.00;100455.09;5009894;28;20497;-73
2023/12/09 08:37:41;;;;;;;14.68;5.88;;;;;;;3.94;100.00;100459.19;5007856;28;20599;-74
2023/12/09 08:40:13;;;;;;;18.13;6.50;;;;;;;3.99;100.00;100454.47;5009416;28;20038;-73
2023/12/09 08:42:39;;;;;;;16.13;5.15;;;;;;;4.02;100.00;100445.72;5009381;28;20731;-73
2023/12/09 08:45:07;;;;;;;18.48;5.25;;;;;;;4.03;100.00;100448.19;5010311;28;20034;-73
2023/12/09 08:47:32;;;;;;;16.65;4.50;;;;;;;4.04;100.00;100449.81;5018817;28;20036;-73
2023/12/09 08:49:58;;;;;;;22.58;7.00;;;;;;;4.05;100.00;100451.44;5011156;28;20042;-74
2023/12/09 08:52:23;;;;;;;19.38;8.48;;;;;;;4.15;100.00;100463.53;5009589;28;20038;-73
2023/12/09 08:54:49;;;;;;;16.73;5.75;;;;;;;4.13;100.00;100450.03;5007682;28;20552;-73
2023/12/09 08:57:14;;;;;;;15.23;5.28;;;;;;;4.25;100.00;100437.00;5007904;28;20439;-73
2023/12/09 08:59:40;;;;;;;16.70;4.88;;;;;;;4.33;100.00;100440.69;5011886;28;20041;-74
2023/12/09 09:02:05;;;;;;;15.23;5.90;;;;;;;4.37;100.00;100448.03;5007509;28;20034;-73
2023/12/09 09:04:30;;;;;;;17.23;4.85;;;;;;;4.46;100.00;100442.16;5008423;28;20033;-73
2023/12/09 09:06:56;;;;;;;18.02;5.10;;;;;;;4.43;100.00;100444.97;5008006;28;20042;-73
2023/12/09 09:09:22;;;;;;;18.73;5.00;;;;;;;4.51;100.00;100434.06;5004173;28;20045;-73
2023/12/09 09:11:47;;;;;;;12.35;4.40;;;;;;;4.45;100.00;100432.00;5009105;28;20091;-73
2023/12/09 09:14:13;;;;;;;19.40;5.80;;;;;;;4.56;100.00;100423.41;5013844;28;20025;-73
2023/12/09 09:16:38;;;;;;;16.85;4.65;;;;;;;4.60;100.00;100417.09;5012995;28;20034;-74
2023/12/09 09:19:04;;;;;;;15.02;4.85;;;;;;;4.65;100.00;100412.38;5011820;28;20048;-73
2023/12/09 09:21:30;;;;;;;12.80;4.95;;;;;;;4.65;100.00;100409.81;5009796;28;20508;-73
2023/12/09 09:23:55;;;;;;;21.13;6.22;;;;;;;4.82;100.00;100401.53;5008031;28;20092;-73
2023/12/09 09:26:21;;;;;;;28.30;5.88;;;;;;;4.88;100.00;100389.94;5013422;28;20041;-73
2023/12/09 09:28:47;;;;;;;16.50;4.45;;;;;;;4.92;100.00;100385.34;5006854;28;20037;-73
2023/12/09 09:31:13;;;;;;;14.43;5.00;;;;;;;4.83;100.00;100392.88;5006351;28;20042;-74
2023/12/09 09:33:40;;;;;;;26.02;7.18;;;;;;;4.89;100.00;100388.97;5014097;28;20037;-74
2023/12/09 09:36:06;;;;;;;15.45;5.50;;;;;;;4.94;100.00;100379.13;5009375;28;20034;-73
2023/12/09 09:38:31;;;;;;;25.08;5.30;;;;;;;4.98;100.00;100365.09;5007149;28;20034;-73
2023/12/09 09:40:57;;;;;;;19.90;4.03;;;;;;;5.07;100.00;100360.94;5009583;28;20038;-74
2023/12/09 09:43:30;;;;;;;18.40;4.65;;;;;;;5.11;100.00;100353.78;5012022;28;20037;-73
2023/12/09 09:45:56;;;;;;;12.38;4.13;;;;;;;5.18;100.00;100337.69;5008752;28;20134;-73
2023/12/09 09:48:24;;;;;;;16.52;4.35;;;;;;;5.11;100.00;100343.50;5003016;28;20033;-73
2023/12/09 09:50:52;;;;;;;14.07;3.97;;;;;;;5.24;100.00;100331.22;5013564;28;20099;-73
2023/12/09 09:53:44;;;;;;;18.73;4.20;;;;;;;5.23;100.00;100321.84;5014703;28;20517;-74
2023/12/09 09:56:11;;;;;;;14.40;3.75;;;;;;;5.30;100.00;100310.09;5010563;28;20042;-73
2023/12/09 09:58:37;;;;;;;12.52;3.55;;;;;;;5.34;100.00;100290.06;5007282;28;20463;-73
2023/12/09 10:01:04;;;;;;;22.60;4.00;;;;;;;5.33;100.00;100279.00;5010087;28;20038;-74
2023/12/09 10:03:30;;;;;;;12.50;3.90;;;;;;;5.41;100.00;100270.59;5017367;28;20029;-73
2023/12/09 10:05:56;;;;;;;19.95;4.05;;;;;;;5.38;100.00;100263.16;5013640;28;20569;-73
2023/12/09 10:08:21;;;;;;;13.55;3.95;;;;;;;5.49;100.00;100268.16;5025950;28;20075;-73
2023/12/09 10:10:47;;;;;;;21.02;5.50;;;;;;;5.43;100.00;100259.22;4999578;28;20042;-73
2023/12/09 10:13:13;;;;;;;23.90;7.35;;;;;;;5.51;100.00;100247.44;5009109;28;20034;-73
2023/12/09 10:15:39;;;;;;;15.13;3.90;;;;;;;5.46;100.00;100240.97;5012265;28;20389;-74
2023/12/09 10:18:05;;;;;;;12.82;3.72;;;;;;;5.51;100.00;100242.31;5013536;28;20037;-73
2023/12/09 10:20:34;;;;;;;16.92;5.18;;;;;;;5.66;100.00;100246.88;5015146;28;20037;-73
2023/12/09 10:23:00;;;;;;;18.58;5.00;;;;;;;5.73;100.00;100243.78;4998764;28;20115;-73
2023/12/09 10:25:26;;;;;;;22.88;5.20;;;;;;;5.90;100.00;100232.75;5009675;28;20818;-73
2023/12/09 10:27:51;;;;;;;17.02;5.88;;;;;;;5.96;100.00;100228.84;5011011;28;20041;-73
2023/12/09 10:30:20;;;;;;;25.02;5.38;;;;;;;5.99;100.00;100226.81;5014121;28;20105;-73
2023/12/09 10:32:46;;;;;;;19.48;5.97;;;;;;;6.03;100.00;100217.84;4997869;28;20070;-74
2023/12/09 10:35:12;;;;;;;27.38;7.43;;;;;;;6.09;100.00;100205.38;5011998;28;20080;-73
2023/12/09 10:37:37;;;;;;;17.35;5.88;;;;;;;6.13;100.00;100206.72;5016988;28;20026;-73
2023/12/09 10:40:06;;;;;;;24.27;6.03;;;;;;;6.29;100.00;100190.66;5004161;28;20035;-73
2023/12/09 10:42:32;;;;;;;20.60;5.38;;;;;;;6.24;100.00;100183.38;5013256;28;20038;-73
2023/12/09 10:44:57;;;;;;;15.43;4.80;;;;;;;6.26;100.00;100181.47;4990655;28;20045;-74
2023/12/09 10:47:24;;;;;;;19.35;3.47;;;;;;;6.20;100.00;100175.13;5010602;28;20033;-74
2023/12/09 10:49:51;;;;;;;14.45;5.72;;;;;;;6.16;100.00;100162.66;5013115;28;20045;-74
2023/12/09 10:52:17;;;;;;;16.05;5.30;;;;;;;6.21;100.00;100157.91;5009497;28;20030;-74
2023/12/09 10:54:42;;;;;;;15.35;5.10;;;;;;;6.17;100.00;100151.41;5008425;28;20037;-73
2023/12/09 10:57:08;;;;;;;15.77;4.13;;;;;;;6.21;100.00;100143.25;5012409;28;20405;-73
2023/12/09 10:59:34;;;;;;;14.30;3.63;;;;;;;6.26;100.00;100132.53;5015697;28;20021;-73
2023/12/09 11:02:01;;;;;;;14.75;3.90;;;;;;;6.37;100.00;100114.31;5011348;28;20172;-74
2023/12/09 11:04:28;;;;;;;14.13;3.40;;;;;;;6.39;100.00;100088.41;5007466;28;20116;-74
2023/12/09 11:07:03;;;;;;;16.30;3.58;;;;;;;6.34;100.00;100080.31;4997860;28;20045;-73
2023/12/09 11:09:33;;;;;;;16.52;3.13;;;;;;;6.39;100.00;100083.25;5007712;28;20793;-74
2023/12/09 11:11:59;;;;;;;16.70;3.75;;;;;;;6.56;100.00;100079.06;4990056;28;20453;-74