Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:25:50;;;;;;;50.37;36.03;;;5.40;99.90;;;;;;5082314;28;20468;-73
2021/11/17 02:28:39;;;;;;;51.80;36.37;;;5.50;99.90;;;;;;5085271;28;20477;-72
2021/11/17 02:31:29;;;;;;;51.17;37.10;;;5.60;99.90;;;;;;5085882;28;20562;-71
2021/11/17 02:34:09;;;;;;;56.10;37.10;;;5.60;99.90;;;;;;5084373;28;20482;-72
2021/11/17 02:37:01;;;;;;;45.10;35.03;;;5.60;99.90;;;;;;5077384;28;20498;-71
2021/11/17 02:39:46;;;;;;;52.80;37.87;;;5.50;99.90;;;;;;5076781;28;20486;-70
2021/11/17 02:42:34;;;;;;;50.07;36.97;;;5.50;99.90;;;;;;5080456;28;20868;-73
2021/11/17 02:45:24;;;;;;;56.50;37.67;;;5.60;99.90;;;;;;5085276;28;20461;-71
2021/11/17 02:48:09;;;;;;;56.57;37.90;;;5.70;99.90;;;;;;5078326;28;20462;-70
2021/11/17 02:51:13;;;;;;;47.30;34.90;;;5.70;99.90;;;;;;5084946;28;20581;-69
2021/11/17 02:53:54;;;;;;;47.90;37.40;;;5.70;99.90;;;;;;5002486;28;20462;-70
2021/11/17 02:56:36;;;;;;;54.43;36.70;;;5.70;99.90;;;;;;5071971;28;20474;-69
2021/11/17 02:59:26;;;;;;;50.80;36.83;;;5.60;99.90;;;;;;5081042;28;20951;-72
2021/11/17 03:02:16;;;;;;;52.23;38.33;;;5.60;99.90;;;;;;5080716;28;20470;-69
2021/11/17 03:05:07;;;;;;;50.40;36.57;;;5.70;99.90;;;;;;5084255;28;20547;-72
2021/11/17 03:07:49;;;;;;;43.80;37.23;;;5.70;99.90;;;;;;5083323;28;20494;-71
2021/11/17 03:10:39;;;;;;;48.80;36.93;;;5.70;99.90;;;;;;5084989;28;20493;-69
2021/11/17 03:13:25;;;;;;;58.30;36.73;;;5.60;99.90;;;;;;5081453;28;21059;-70
2021/11/17 03:16:18;;;;;;;49.50;37.00;;;5.60;99.90;;;;;;5078936;28;20457;-69
2021/11/17 03:18:58;;;;;;;44.23;35.03;;;5.70;99.90;;;;;;5080583;28;20497;-69
2021/11/17 03:21:42;;;;;;;42.47;36.00;;;5.60;99.90;;;;;;5083891;28;20523;-69
2021/11/17 03:24:27;;;;;;;48.70;37.63;;;5.70;99.90;;;;;;5082456;28;20487;-70
2021/11/17 03:27:07;;;;;;;59.53;38.00;;;5.80;99.90;;;;;;5084982;28;20466;-70
2021/11/17 03:30:12;;;;;;;51.33;37.70;;;5.70;99.90;;;;;;5084152;28;20486;-71
2021/11/17 03:32:56;;;;;;;47.67;35.97;;;5.70;99.90;;;;;;5080708;28;20457;-70
2021/11/17 03:35:55;;;;;;;52.50;37.80;;;5.60;99.90;;;;;;5076977;28;20461;-72
2021/11/17 03:38:47;;;;;;;57.80;38.90;;;5.60;99.90;;;;;;5077291;28;20878;-70
2021/11/17 03:41:35;;;;;;;46.47;35.77;;;5.70;99.90;;;;;;5081297;28;20996;-73
2021/11/17 03:44:30;;;;;;;44.90;35.60;;;5.70;99.90;;;;;;5081373;28;20494;-71
2021/11/17 03:47:30;;;;;;;51.97;37.67;;;5.80;99.90;;;;;;5076648;28;20969;-71
2021/11/17 03:50:14;;;;;;;46.23;37.30;;;5.90;99.90;;;;;;5065018;28;20514;-69
2021/11/17 03:52:57;;;;;;;46.00;36.00;;;5.90;99.90;;;;;;5081899;28;20951;-71
2021/11/17 03:55:45;;;;;;;58.47;37.70;;;5.90;99.90;;;;;;5091324;28;20460;-71
2021/11/17 03:58:22;;;;;;;47.70;34.07;;;5.80;99.90;;;;;;5077387;28;20959;-71
2021/11/17 04:01:20;;;;;;;49.90;37.33;;;5.80;99.90;;;;;;5075055;28;20478;-74
2021/11/17 04:04:00;;;;;;;55.93;36.50;;;5.80;99.90;;;;;;5080484;28;20485;-70
2021/11/17 04:06:48;;;;;;;54.93;37.00;;;5.90;99.90;;;;;;5083149;28;20458;-70
2021/11/17 04:09:28;;;;;;;52.90;36.00;;;5.90;99.90;;;;;;5077974;28;20454;-70
2021/11/17 04:12:19;;;;;;;51.03;36.00;;;5.80;99.90;;;;;;5076809;28;20459;-71
2021/11/17 04:14:58;;;;;;;52.90;37.00;;;5.80;99.90;;;;;;5069731;28;20537;-71
2021/11/17 04:17:41;;;;;;;49.83;36.20;;;5.90;99.90;;;;;;5082751;28;20474;-71
2021/11/17 04:20:22;;;;;;;50.10;36.80;;;5.90;99.90;;;;;;5083082;28;20449;-71
2021/11/17 04:23:10;;;;;;;51.80;35.43;;;6.00;99.90;;;;;;5080939;28;20498;-73
2021/11/17 04:25:53;;;;;;;46.70;34.43;;;5.90;99.90;;;;;;5083304;28;20793;-73
2021/11/17 04:28:34;;;;;;;57.57;35.70;;;5.90;99.90;;;;;;5080502;28;20493;-74
2021/11/17 04:31:33;;;;;;;51.03;34.67;;;5.80;99.90;;;;;;5079690;28;20497;-72
2021/11/17 04:34:27;;;;;;;53.40;35.27;;;5.90;99.90;;;;;;5082942;28;20521;-71
2021/11/17 04:37:17;;;;;;;60.33;35.73;;;5.90;99.90;;;;;;5077723;28;20821;-71
2021/11/17 04:40:12;;;;;;;63.80;36.00;;;5.90;99.90;;;;;;5073235;28;20459;-72
2021/11/17 04:42:55;;;;;;;55.03;36.80;;;6.00;99.90;;;;;;5074693;28;20500;-74
2021/11/17 04:45:43;;;;;;;55.77;34.17;;;6.00;99.90;;;;;;5071570;28;20484;-69
2021/11/17 04:48:29;;;;;;;61.30;39.73;;;5.80;99.90;;;;;;5080845;28;20465;-70
2021/11/17 04:51:11;;;;;;;60.70;35.77;;;5.90;99.90;;;;;;5080841;28;21021;-73
2021/11/17 04:53:51;;;;;;;58.07;37.87;;;5.80;99.90;;;;;;5075703;28;20476;-71
2021/11/17 04:56:53;;;;;;;62.60;35.33;;;5.80;99.90;;;;;;5080973;28;20454;-74
2021/11/17 04:59:40;;;;;;;60.77;36.23;;;5.90;99.90;;;;;;5075611;28;20828;-71
2021/11/17 05:02:37;;;;;;;58.13;36.73;;;6.00;99.90;;;;;;5075295;28;20499;-72
2021/11/17 05:05:18;;;;;;;55.37;37.07;;;6.00;99.90;;;;;;5078869;28;20467;-72
2021/11/17 05:07:55;;;;;;;50.63;35.33;;;6.10;99.90;;;;;;5071804;28;20461;-71
2021/11/17 05:10:33;;;;;;;63.93;36.20;;;5.90;99.90;;;;;;5075085;28;20750;-73
2021/11/17 05:13:13;;;;;;;56.80;37.57;;;6.00;99.90;;;;;;5076985;28;20454;-69
2021/11/17 05:15:51;;;;;;;57.97;35.33;;;6.20;99.90;;;;;;5076040;28;20716;-69
2021/11/17 05:18:25;;;;;;;58.47;35.93;;;6.20;99.90;;;;;;5076623;28;20457;-69
2021/11/17 05:21:17;;;;;;;54.37;35.73;;;6.10;99.90;;;;;;5077566;28;20463;-69
2021/11/17 05:23:57;;;;;;;49.17;35.00;;;6.20;99.90;;;;;;5076740;28;20997;-69
2021/11/17 05:26:38;;;;;;;57.47;36.00;;;6.20;99.90;;;;;;5076035;28;20463;-69
2021/11/17 05:29:27;;;;;;;52.13;34.23;;;6.10;99.90;;;;;;5074310;28;20490;-69
2021/11/17 05:32:08;;;;;;;63.87;38.77;;;6.20;99.90;;;;;;5080170;28;20493;-69
2021/11/17 05:34:50;;;;;;;56.00;36.03;;;6.20;99.90;;;;;;5078230;28;20476;-69
2021/11/17 05:37:27;;;;;;;54.60;35.20;;;6.20;99.90;;;;;;5071389;28;20474;-69
2021/11/17 05:40:08;;;;;;;52.03;36.00;;;6.20;99.90;;;;;;5086810;28;20469;-68
2021/11/17 05:42:49;;;;;;;58.13;35.67;;;6.20;99.90;;;;;;5085834;28;20485;-69
2021/11/17 05:45:34;;;;;;;52.73;35.63;;;6.20;99.90;;;;;;5081895;28;20466;-69
2021/11/17 05:48:11;;;;;;;56.87;35.10;;;6.10;99.90;;;;;;5077799;28;20470;-69
2021/11/17 05:50:51;;;;;;;54.37;35.90;;;6.00;99.90;;;;;;5079090;28;20483;-69
2021/11/17 05:53:34;;;;;;;50.93;37.27;;;6.10;99.90;;;;;;5079112;28;20843;-69
2021/11/17 05:56:16;;;;;;;49.50;36.30;;;6.30;99.90;;;;;;5079385;28;20529;-69
2021/11/17 05:58:56;;;;;;;49.90;33.97;;;6.30;99.90;;;;;;5072197;28;20852;-69
2021/11/17 06:01:39;;;;;;;57.83;36.20;;;6.30;99.90;;;;;;5077519;28;20504;-69
2021/11/17 06:04:07;;;;;;;56.03;34.00;;;6.30;99.90;;;;;;5077005;28;20906;-69
2021/11/17 06:06:36;;;;;;;56.50;33.83;;;6.30;99.90;;;;;;5075559;28;20469;-69
2021/11/17 06:09:04;;;;;;;46.50;33.77;;;6.40;99.90;;;;;;5076565;28;20447;-69
2021/11/17 06:11:35;;;;;;;44.90;33.60;;;6.40;99.90;;;;;;5084075;28;20477;-69
2021/11/17 06:14:03;;;;;;;53.93;33.27;;;6.40;99.90;;;;;;5078646;28;20512;-69
2021/11/17 06:16:34;;;;;;;45.87;33.70;;;6.30;99.90;;;;;;5076009;28;20458;-69
2021/11/17 06:19:01;;;;;;;45.23;32.23;;;6.40;99.90;;;;;;5074471;28;20465;-69
2021/11/17 06:21:29;;;;;;;42.03;31.97;;;6.40;99.90;;;;;;5079025;28;20459;-69
2021/11/17 06:23:59;;;;;;;41.80;30.00;;;6.40;99.90;;;;;;5083256;28;20470;-69
2021/11/17 06:26:30;;;;;;;40.90;30.90;;;6.40;99.90;;;;;;5090098;28;20831;-69
2021/11/17 06:29:01;;;;;;;37.17;30.23;;;6.40;99.90;;;;;;5080956;28;20479;-69
2021/11/17 06:31:32;;;;;;;47.00;30.57;;;6.40;99.90;;;;;;5078804;28;20478;-69
2021/11/17 06:33:59;;;;;;;37.57;29.30;;;6.40;99.90;;;;;;5078130;28;20528;-69
2021/11/17 06:36:26;;;;;;;44.17;30.80;;;6.40;99.90;;;;;;5083778;28;20465;-69
2021/11/17 06:38:55;;;;;;;49.53;29.10;;;6.40;99.90;;;;;;5080146;28;20500;-69
2021/11/17 06:41:21;;;;;;;35.03;27.70;;;6.40;99.90;;;;;;5081467;28;20494;-69
2021/11/17 06:43:49;;;;;;;42.33;29.67;;;6.40;99.90;;;;;;5079713;28;20486;-69
2021/11/17 06:46:17;;;;;;;37.73;27.30;;;6.50;99.90;;;;;;5088248;28;20459;-69
2021/11/17 06:48:44;;;;;;;38.43;29.30;;;6.50;99.90;;;;;;5093885;28;20458;-69
2021/11/17 06:51:11;;;;;;;31.17;26.70;;;6.50;99.90;;;;;;5081758;28;20482;-69
2021/11/17 06:53:40;;;;;;;36.80;29.13;;;6.50;99.90;;;;;;5079126;28;20557;-69
2021/11/17 06:56:07;;;;;;;36.07;27.40;;;6.50;99.90;;;;;;5087402;28;20528;-69
2021/11/17 06:58:34;;;;;;;40.20;29.37;;;6.50;99.90;;;;;;5083494;28;20963;-69
2021/11/17 07:01:02;;;;;;;38.23;29.23;;;6.60;99.90;;;;;;5086304;28;21059;-69
2021/11/17 07:03:31;;;;;;;41.40;29.70;;;6.60;99.90;;;;;;5081343;28;20498;-72
2021/11/17 07:05:59;;;;;;;38.87;29.17;;;6.50;99.90;;;;;;5081333;28;20877;-70
2021/11/17 07:08:26;;;;;;;39.43;31.37;;;6.50;99.90;;;;;;5082042;28;20459;-71
2021/11/17 07:10:53;;;;;;;35.70;29.70;;;6.60;99.90;;;;;;5084389;28;20489;-71
2021/11/17 07:13:21;;;;;;;43.23;28.43;;;6.70;99.90;;;;;;5083081;28;20463;-70
2021/11/17 07:15:48;;;;;;;34.70;28.80;;;6.80;99.90;;;;;;5085358;28;20454;-72
2021/11/17 07:18:15;;;;;;;38.83;29.20;;;6.90;99.90;;;;;;5078736;28;20462;-69
2021/11/17 07:20:44;;;;;;;42.37;28.97;;;7.00;99.90;;;;;;5078312;28;20470;-68
2021/11/17 07:23:12;;;;;;;37.60;30.20;;;7.00;99.90;;;;;;5076694;28;20469;-69
2021/11/17 07:25:39;;;;;;;34.97;28.50;;;7.10;99.90;;;;;;5090508;28;20451;-70
2021/11/17 07:28:07;;;;;;;36.67;28.37;;;7.10;99.90;;;;;;5082266;28;20965;-72
2021/11/17 07:30:37;;;;;;;32.90;27.67;;;6.90;99.90;;;;;;5070821;28;20522;-73
2021/11/17 07:33:05;;;;;;;34.37;28.10;;;7.00;99.90;;;;;;5068726;28;21009;-75
2021/11/17 07:35:35;;;;;;;35.60;27.10;;;7.20;99.90;;;;;;5078820;28;20450;-74
2021/11/17 07:38:06;;;;;;;31.33;26.00;;;7.30;99.90;;;;;;5073954;28;20468;-69
2021/11/17 07:40:36;;;;;;;30.20;26.40;;;7.30;99.90;;;;;;5076334;28;20504;-72
2021/11/17 07:43:05;;;;;;;34.40;27.17;;;7.40;99.90;;;;;;5073319;28;20490;-71
2021/11/17 07:45:33;;;;;;;37.30;29.07;;;7.50;99.90;;;;;;5077320;28;20530;-71
2021/11/17 07:48:01;;;;;;;35.53;26.57;;;7.50;99.90;;;;;;5071328;28;20474;-73
2021/11/17 07:50:28;;;;;;;37.17;27.67;;;7.60;99.90;;;;;;5080413;28;20943;-71
2021/11/17 07:52:56;;;;;;;33.73;26.80;;;7.60;99.90;;;;;;5090279;28;20574;-70
2021/11/17 07:55:25;;;;;;;35.17;28.50;;;7.70;99.90;;;;;;5078037;28;20466;-73
2021/11/17 07:57:53;;;;;;;29.63;25.87;;;7.70;99.90;;;;;;5069797;28;20469;-70
2021/11/17 08:00:24;;;;;;;33.00;26.70;;;7.70;99.90;;;;;;5070713;28;20454;-74
2021/11/17 08:02:51;;;;;;;32.40;26.73;;;7.80;99.90;;;;;;5078611;28;21078;-70
2021/11/17 08:05:19;;;;;;;35.70;26.63;;;7.80;99.90;;;;;;5077537;28;20469;-70
2021/11/17 08:07:46;;;;;;;33.43;25.97;;;7.80;99.90;;;;;;5076799;28;20842;-70
2021/11/17 08:10:16;;;;;;;33.80;26.23;;;7.80;99.90;;;;;;5075169;28;20458;-70
2021/11/17 08:12:45;;;;;;;31.80;26.27;;;7.90;99.90;;;;;;5075716;28;20985;-70
2021/11/17 08:15:14;;;;;;;32.47;26.97;;;8.00;99.90;;;;;;5068605;28;20469;-74
2021/11/17 08:17:42;;;;;;;27.90;24.77;;;8.00;99.90;;;;;;5075635;28;20645;-72
2021/11/17 08:20:12;;;;;;;30.37;25.90;;;8.10;99.90;;;;;;5080948;28;20459;-70
2021/11/17 08:22:39;;;;;;;33.97;27.40;;;8.00;99.90;;;;;;5073170;28;20849;-70
2021/11/17 08:25:07;;;;;;;33.00;27.30;;;8.00;99.90;;;;;;5074697;28;20462;-73
2021/11/17 08:27:34;;;;;;;36.57;28.07;;;8.00;99.90;;;;;;5076748;28;20496;-70
2021/11/17 08:30:04;;;;;;;32.60;26.23;;;8.00;99.90;;;;;;5076906;28;20490;-70
2021/11/17 08:32:32;;;;;;;35.37;28.10;;;8.00;99.90;;;;;;5073557;28;20709;-72
2021/11/17 08:34:59;;;;;;;29.50;26.37;;;8.00;99.90;;;;;;5071099;28;20523;-70
2021/11/17 08:37:26;;;;;;;44.67;30.50;;;8.00;99.90;;;;;;5076214;28;20542;-70
2021/11/17 08:39:55;;;;;;;33.23;28.07;;;8.00;99.90;;;;;;5068552;28;20472;-71
2021/11/17 08:42:22;;;;;;;31.40;26.67;;;8.00;99.90;;;;;;5074689;28;20502;-69
2021/11/17 08:44:49;;;;;;;35.30;26.37;;;8.00;99.90;;;;;;5070983;28;20469;-70
2021/11/17 08:47:19;;;;;;;30.87;27.03;;;7.90;99.90;;;;;;5073549;28;20465;-74
2021/11/17 08:49:47;;;;;;;33.00;26.50;;;8.00;99.90;;;;;;5072488;28;20954;-72
2021/11/17 08:52:15;;;;;;;36.40;27.77;;;8.10;99.90;;;;;;5072560;28;20489;-72
2021/11/17 08:54:42;;;;;;;37.73;27.30;;;8.10;99.90;;;;;;5080378;28;20465;-70
2021/11/17 08:57:09;;;;;;;35.90;29.00;;;8.00;99.90;;;;;;5074859;28;20556;-70
2021/11/17 08:59:36;;;;;;;36.20;28.00;;;8.10;99.90;;;;;;5075128;28;20476;-74
2021/11/17 09:02:04;;;;;;;33.20;28.23;;;8.10;99.90;;;;;;5070416;28;20473;-70
2021/11/17 09:04:33;;;;;;;37.33;29.80;;;8.30;99.90;;;;;;5077161;28;20476;-70
2021/11/17 09:07:00;;;;;;;40.40;29.80;;;8.30;99.90;;;;;;5075138;28;20473;-71
2021/11/17 09:09:27;;;;;;;40.57;29.83;;;8.40;99.90;;;;;;5066825;28;20451;-73
2021/11/17 09:11:54;;;;;;;40.13;29.57;;;8.40;99.90;;;;;;5073439;28;20524;-70
2021/11/17 09:14:22;;;;;;;37.07;30.27;;;8.40;99.90;;;;;;5075217;28;20471;-70
2021/11/17 09:16:49;;;;;;;49.70;30.17;;;8.40;99.90;;;;;;5078261;28;20455;-71
2021/11/17 09:19:16;;;;;;;40.67;29.97;;;8.40;99.90;;;;;;5079904;28;20942;-70
2021/11/17 09:21:46;;;;;;;41.10;30.13;;;8.40;99.90;;;;;;5073478;28;20824;-70
2021/11/17 09:24:16;;;;;;;43.37;31.27;;;8.10;99.90;;;;;;5070839;28;20461;-70
2021/11/17 09:26:46;;;;;;;44.43;32.50;;;8.20;99.90;;;;;;5073129;28;20994;-70
2021/11/17 09:29:13;;;;;;;41.60;31.23;;;8.20;99.90;;;;;;5070397;28;20491;-69
2021/11/17 09:31:43;;;;;;;43.43;30.70;;;8.20;99.90;;;;;;5077520;28;20882;-70
2021/11/17 09:34:11;;;;;;;41.20;30.30;;;8.40;99.90;;;;;;5080535;28;20558;-70
2021/11/17 09:36:38;;;;;;;44.77;30.93;;;8.30;99.90;;;;;;5074549;28;20472;-73
2021/11/17 09:39:08;;;;;;;44.40;30.50;;;8.40;99.90;;;;;;5067525;28;21061;-70
2021/11/17 09:41:39;;;;;;;44.17;30.30;;;8.30;99.90;;;;;;5068457;28;20473;-73
2021/11/17 09:44:11;;;;;;;45.03;31.97;;;8.40;99.90;;;;;;5078022;28;20892;-72
2021/11/17 09:46:40;;;;;;;43.70;29.63;;;8.60;99.90;;;;;;5070950;28;20584;-70
2021/11/17 09:49:09;;;;;;;41.87;29.70;;;8.60;99.90;;;;;;5077245;28;20497;-72
2021/11/17 09:51:39;;;;;;;40.53;31.00;;;8.50;99.90;;;;;;5075751;28;20473;-73
2021/11/17 09:54:13;;;;;;;43.47;30.67;;;8.50;99.90;;;;;;5077359;28;20465;-73
2021/11/17 09:56:44;;;;;;;42.50;32.37;;;8.70;99.90;;;;;;5068323;28;20463;-70
2021/11/17 09:59:14;;;;;;;40.93;30.70;;;8.70;99.90;;;;;;5070116;28;20458;-69
2021/11/17 10:01:48;;;;;;;42.57;29.07;;;8.80;99.90;;;;;;5073340;28;20556;-69
2021/11/17 10:04:21;;;;;;;39.63;30.07;;;8.90;99.90;;;;;;5083227;28;20462;-68
2021/11/17 10:12:53;;;;;;;44.10;30.17;;;8.80;99.90;;;;;;5027072;28;20496;-69
2021/11/17 10:15:22;;;;;;;37.67;28.93;;;8.80;99.90;;;;;;5070523;28;20971;-70
2021/11/17 10:17:52;;;;;;;36.60;26.53;;;8.80;99.90;;;;;;5074915;28;20461;-69
2021/11/17 10:20:34;;;;;;;43.67;30.67;;;8.70;99.90;;;;;;5069330;28;20462;-69
2021/11/17 10:23:21;;;;;;;40.97;29.00;;;8.80;99.90;;;;;;5077344;28;20457;-70
2021/11/17 10:25:53;;;;;;;43.37;29.33;;;9.00;99.90;;;;;;5075952;28;20471;-71
2021/11/17 10:28:29;;;;;;;40.50;28.33;;;9.00;99.90;;;;;;5076289;28;20483;-70
2021/11/17 10:31:07;;;;;;;39.80;25.40;;;9.00;99.90;;;;;;5074398;28;20505;-70
2021/11/17 10:33:54;;;;;;;37.07;26.97;;;8.90;99.90;;;;;;5076699;28;20491;-69
2021/11/17 10:36:24;;;;;;;39.13;28.37;;;8.90;99.90;;;;;;5074939;28;20460;-69
2021/11/17 10:38:53;;;;;;;38.83;27.80;;;8.90;99.90;;;;;;5075483;28;20466;-70
2021/11/17 10:41:25;;;;;;;45.30;28.90;;;8.90;99.90;;;;;;5068920;28;20467;-69
2021/11/17 10:43:56;;;;;;;42.47;29.97;;;8.90;99.90;;;;;;5063351;28;20524;-72
2021/11/17 10:46:27;;;;;;;40.20;27.90;;;8.90;99.90;;;;;;5075789;28;20498;-71
2021/11/17 10:48:58;;;;;;;37.83;26.17;;;8.90;99.90;;;;;;5075005;28;20466;-70
2021/11/17 10:51:32;;;;;;;56.40;30.40;;;8.80;99.90;;;;;;5078633;28;20469;-70
2021/11/17 10:54:02;;;;;;;47.93;30.60;;;8.80;99.90;;;;;;5078674;28;20453;-70
2021/11/17 10:56:31;;;;;;;46.23;29.67;;;8.80;99.90;;;;;;5078377;28;20493;-70
2021/11/17 10:59:00;;;;;;;45.63;29.53;;;8.70;99.90;;;;;;5072473;28;20463;-70
2021/11/17 11:01:30;;;;;;;48.90;30.30;;;8.70;99.90;;;;;;5074301;28;20457;-70
2021/11/17 11:03:59;;;;;;;53.73;31.93;;;8.80;99.90;;;;;;5075626;28;20468;-70
2021/11/17 11:06:30;;;;;;;52.17;32.00;;;8.90;99.90;;;;;;5076648;28;20474;-71
2021/11/17 11:09:01;;;;;;;49.53;30.13;;;8.90;99.90;;;;;;5072590;28;20809;-71
2021/11/17 11:11:31;;;;;;;46.97;29.90;;;9.00;99.90;;;;;;5077819;28;20467;-70
2021/11/17 11:14:01;;;;;;;55.20;31.17;;;8.90;99.90;;;;;;5076065;28;20492;-70
2021/11/17 11:16:39;;;;;;;47.60;30.67;;;8.80;99.90;;;;;;5079648;28;20895;-70
2021/11/17 11:19:26;;;;;;;52.60;32.70;;;8.90;99.90;;;;;;5075275;28;20457;-70
2021/11/17 11:22:13;;;;;;;51.73;30.07;;;9.00;99.90;;;;;;5074837;28;20453;-70
2021/11/17 11:24:43;;;;;;;53.90;31.13;;;9.00;99.90;;;;;;5073280;28;20467;-70
2021/11/17 11:27:25;;;;;;;48.63;31.20;;;9.10;99.90;;;;;;5083370;28;20465;-70
2021/11/17 11:30:34;;;;;;;50.70;31.57;;;9.20;99.90;;;;;;5076448;28;20486;-71
2021/11/17 11:33:29;;;;;;;51.67;29.77;;;9.30;99.90;;;;;;5075980;28;20838;-73
2021/11/17 11:36:35;;;;;;;52.90;30.97;;;9.30;99.90;;;;;;5064085;28;20470;-71
2021/11/17 11:39:29;;;;;;;46.47;28.00;;;9.40;99.90;;;;;;5070946;28;20541;-71
2021/11/17 11:42:15;;;;;;;53.27;30.40;;;9.40;99.90;;;;;;5071668;28;20462;-73
2021/11/17 11:44:46;;;;;;;48.43;31.67;;;9.40;99.90;;;;;;5075185;28;20986;-70
2021/11/17 11:47:50;;;;;;;45.97;29.37;;;9.50;99.90;;;;;;5080356;28;20553;-71
2021/11/17 11:50:53;;;;;;;51.77;33.60;;;9.40;99.90;;;;;;5077719;28;20539;-70
2021/11/17 11:53:24;;;;;;;49.33;29.50;;;9.50;99.90;;;;;;5065540;28;20897;-70
2021/11/17 11:56:01;;;;;;;52.47;32.67;;;9.50;99.90;;;;;;5072322;28;20460;-70
2021/11/17 11:58:40;;;;;;;50.17;30.50;;;9.40;99.90;;;;;;5076399;28;20462;-70
2021/11/17 12:01:13;;;;;;;53.83;32.80;;;9.50;99.90;;;;;;5075296;28;20465;-73
2021/11/17 12:03:50;;;;;;;52.87;31.30;;;9.40;99.90;;;;;;5074607;28;20463;-70
2021/11/17 12:06:25;;;;;;;51.77;32.30;;;9.40;99.90;;;;;;5075505;28;20570;-70
2021/11/17 12:08:58;;;;;;;50.23;30.97;;;9.40;99.90;;;;;;5076319;28;20645;-70
2021/11/17 12:11:31;;;;;;;52.37;31.30;;;9.50;99.90;;;;;;5075996;28;20466;-70
2021/11/17 12:14:04;;;;;;;51.83;31.10;;;9.50;99.90;;;;;;5073403;28;20492;-70
2021/11/17 12:16:35;;;;;;;52.10;31.80;;;9.60;99.90;;;;;;5073008;28;20464;-70
2021/11/17 12:19:05;;;;;;;61.53;34.37;;;9.60;99.90;;;;;;5073403;28;20456;-74
2021/11/17 12:21:49;;;;;;;61.47;33.00;;;9.50;99.90;;;;;;5078076;28;20866;-73
2021/11/17 12:24:25;;;;;;;52.53;32.50;;;9.50;99.90;;;;;;5077145;28;20459;-71
2021/11/17 12:27:01;;;;;;;51.80;33.97;;;9.50;99.90;;;;;;5079489;28;20470;-70
2021/11/17 12:29:32;;;;;;;55.07;32.73;;;9.60;99.90;;;;;;5073348;28;20844;-74
2021/11/17 12:32:13;;;;;;;58.60;31.50;;;9.60;99.90;;;;;;5079751;28;20479;-70
2021/11/17 12:34:55;;;;;;;60.70;31.40;;;9.60;99.90;;;;;;5077438;28;20452;-71
2021/11/17 12:37:25;;;;;;;58.40;35.57;;;9.50;99.90;;;;;;5075075;28;20556;-70
2021/11/17 12:39:56;;;;;;;60.80;33.13;;;9.50;99.90;;;;;;5074925;28;20461;-71
2021/11/17 12:42:26;;;;;;;65.47;35.40;;;9.40;99.90;;;;;;5070812;28;20570;-70
2021/11/17 12:44:53;;;;;;;53.07;34.60;;;9.40;99.90;;;;;;5076305;28;20459;-74
2021/11/17 12:47:24;;;;;;;58.63;34.93;;;9.40;99.90;;;;;;5074953;28;20999;-70
2021/11/17 12:49:55;;;;;;;63.60;35.83;;;9.50;99.90;;;;;;5075942;28;20461;-70
2021/11/17 12:52:26;;;;;;;64.50;34.30;;;9.40;99.90;;;;;;5076219;28;20472;-70
2021/11/17 12:55:02;;;;;;;62.27;34.90;;;9.50;99.90;;;;;;5074046;28;20461;-71
2021/11/17 12:57:33;;;;;;;68.33;35.37;;;9.50;99.90;;;;;;5070608;28;20468;-70
2021/11/17 13:00:22;;;;;;;71.47;38.03;;;9.50;99.90;;;;;;5072453;28;20472;-70
2021/11/17 13:02:54;;;;;;;69.60;34.20;;;9.50;99.90;;;;;;5070592;28;20466;-72
2021/11/17 13:05:28;;;;;;;76.83;36.57;;;9.40;99.90;;;;;;5078005;28;20516;-71
2021/11/17 13:07:59;;;;;;;62.53;35.60;;;9.50;99.90;;;;;;5076064;28;20464;-72
2021/11/17 13:10:38;;;;;;;73.77;36.70;;;9.50;99.90;;;;;;5075881;28;20981;-69
2021/11/17 13:13:12;;;;;;;76.67;38.10;;;9.50;99.90;;;;;;5074752;28;20510;-70
2021/11/17 13:15:41;;;;;;;62.30;36.30;;;9.50;99.90;;;;;;5078981;28;20455;-72
2021/11/17 13:18:25;;;;;;;67.80;34.57;;;9.50;99.90;;;;;;5078604;28;20454;-70
2021/11/17 13:20:53;;;;;;;64.00;32.93;;;9.50;99.90;;;;;;5071383;28;20459;-73
2021/11/17 13:23:42;;;;;;;56.63;34.90;;;9.50;99.90;;;;;;5074879;28;20471;-72
2021/11/17 13:26:29;;;;;;;68.20;35.67;;;9.60;99.90;;;;;;5070233;28;20456;-70
2021/11/17 13:28:56;;;;;;;73.13;35.97;;;9.50;99.90;;;;;;5075377;28;20925;-73
2021/11/17 13:31:33;;;;;;;64.57;34.60;;;9.60;99.90;;;;;;5072091;28;20460;-71
2021/11/17 13:34:04;;;;;;;66.43;36.63;;;9.70;99.90;;;;;;5075837;28;20586;-71
2021/11/17 13:36:46;;;;;;;71.77;34.97;;;9.70;99.90;;;;;;5072806;28;20465;-70
2021/11/17 13:39:15;;;;;;;70.50;35.10;;;9.70;99.90;;;;;;5070467;28;20924;-70
2021/11/17 13:41:44;;;;;;;59.47;36.70;;;9.70;99.90;;;;;;5075693;28;20461;-72
2021/11/17 13:44:13;;;;;;;64.90;36.50;;;9.70;99.90;;;;;;5076640;28;20539;-69
2021/11/17 13:46:56;;;;;;;62.27;33.97;;;9.70;99.90;;;;;;5077463;28;20453;-69
2021/11/17 13:49:25;;;;;;;63.93;35.30;;;9.80;99.90;;;;;;5067470;28;20511;-69
2021/11/17 13:51:53;;;;;;;52.70;33.37;;;9.70;99.90;;;;;;5072125;28;20524;-70
2021/11/17 13:54:20;;;;;;;48.73;33.87;;;9.80;99.90;;;;;;5076412;28;20489;-72
2021/11/17 13:56:48;;;;;;;57.90;33.90;;;9.90;99.90;;;;;;5077280;28;20458;-72
2021/11/17 13:59:15;;;;;;;50.87;30.83;;;9.90;99.90;;;;;;5072350;28;20485;-69
2021/11/17 14:01:42;;;;;;;48.13;31.37;;;9.80;99.90;;;;;;5071078;28;20669;-71
2021/11/17 14:04:09;;;;;;;55.90;32.57;;;9.80;99.90;;;;;;5073531;28;20469;-70
2021/11/17 14:06:38;;;;;;;60.10;32.17;;;9.90;99.90;;;;;;5070649;28;20468;-70
2021/11/17 14:09:06;;;;;;;59.03;33.77;;;9.90;99.90;;;;;;5069866;28;20839;-72
2021/11/17 14:11:34;;;;;;;65.13;31.90;;;9.90;99.90;;;;;;5074169;28;20459;-69
2021/11/17 14:14:01;;;;;;;65.23;34.17;;;10.00;99.90;;;;;;5071941;28;20497;-70
2021/11/17 14:16:29;;;;;;;62.13;36.53;;;10.00;99.90;;;;;;5070385;28;20512;-72
2021/11/17 14:18:56;;;;;;;75.03;34.30;;;10.10;99.90;;;;;;5071042;28;20983;-71
2021/11/17 14:21:26;;;;;;;69.93;34.20;;;10.10;99.90;;;;;;5071572;28;20467;-71
2021/11/17 14:23:55;;;;;;;77.07;37.30;;;10.10;99.90;;;;;;5070651;28;20468;-70
2021/11/17 14:26:23;;;;;;;62.37;31.83;;;10.10;99.90;;;;;;5074958;28;20455;-71
2021/11/17 14:28:53;;;;;;;60.20;33.03;;;10.20;99.90;;;;;;5072348;28;20575;-72
2021/11/17 14:31:39;;;;;;;62.67;37.00;;;10.20;99.90;;;;;;5067996;28;20465;-71
2021/11/17 14:34:07;;;;;;;62.33;35.50;;;10.10;99.90;;;;;;5070039;28;20498;-70
2021/11/17 14:36:37;;;;;;;63.40;33.33;;;10.10;99.90;;;;;;5077616;28;20466;-71
2021/11/17 14:39:08;;;;;;;70.33;35.80;;;10.10;99.90;;;;;;5072083;28;20901;-72
2021/11/17 14:41:36;;;;;;;72.70;33.60;;;10.10;99.90;;;;;;5074163;28;20455;-72
2021/11/17 14:44:04;;;;;;;64.13;35.27;;;10.00;99.90;;;;;;5078144;28;20493;-73
2021/11/17 14:46:31;;;;;;;58.63;34.87;;;10.00;99.90;;;;;;5082393;28;20460;-70
2021/11/17 14:48:58;;;;;;;63.07;33.50;;;10.00;99.90;;;;;;5077873;28;21001;-72
2021/11/17 14:51:27;;;;;;;63.63;35.03;;;10.00;99.90;;;;;;5082469;28;20631;-71
2021/11/17 14:53:54;;;;;;;64.90;34.57;;;10.00;99.90;;;;;;5076749;28;20484;-73
2021/11/17 14:56:23;;;;;;;70.87;36.97;;;10.00;99.90;;;;;;5080535;28;20464;-74
2021/11/17 14:58:52;;;;;;;69.00;35.97;;;10.00;99.90;;;;;;5076898;28;20464;-70
2021/11/17 15:01:22;;;;;;;63.67;34.67;;;10.00;99.90;;;;;;5072630;28;20472;-71
2021/11/17 15:03:50;;;;;;;58.43;34.63;;;10.10;99.90;;;;;;5075233;28;20828;-71
2021/11/17 15:06:18;;;;;;;66.70;34.53;;;10.00;99.90;;;;;;5077525;28;20988;-71
2021/11/17 15:08:46;;;;;;;63.40;35.73;;;10.00;99.90;;;;;;5078497;28;20468;-70
2021/11/17 15:11:14;;;;;;;59.47;33.10;;;10.00;99.90;;;;;;5071483;28;20981;-71
2021/11/17 15:13:42;;;;;;;60.37;34.57;;;10.00;99.90;;;;;;5078405;28;20491;-71
2021/11/17 15:16:11;;;;;;;65.37;36.20;;;10.00;99.90;;;;;;5072375;28;20467;-71
2021/11/17 15:18:39;;;;;;;67.93;34.57;;;10.00;99.90;;;;;;5074048;28;20610;-69
2021/11/17 15:21:07;;;;;;;60.03;33.60;;;10.00;99.90;;;;;;5073590;28;20470;-71
2021/11/17 15:23:35;;;;;;;73.23;38.80;;;10.00;99.90;;;;;;5074475;28;20491;-75
2021/11/17 15:26:03;;;;;;;58.10;34.20;;;9.80;99.90;;;;;;5079909;28;20469;-71
2021/11/17 15:28:33;;;;;;;65.27;35.10;;;9.70;99.90;;;;;;5072128;28;20483;-71
2021/11/17 15:31:04;;;;;;;61.80;36.67;;;9.60;99.90;;;;;;5073621;28;20455;-70
2021/11/17 15:33:32;;;;;;;66.47;38.10;;;9.50;99.90;;;;;;5072734;28;20851;-71
2021/11/17 15:35:59;;;;;;;68.30;34.83;;;9.50;99.90;;;;;;5074297;28;20455;-73
2021/11/17 15:38:26;;;;;;;65.70;36.60;;;9.40;99.90;;;;;;5070179;28;20473;-71
2021/11/17 15:40:55;;;;;;;59.03;35.00;;;9.20;99.90;;;;;;5080661;28;20470;-70
2021/11/17 15:43:23;;;;;;;62.47;36.30;;;9.10;99.90;;;;;;5071427;28;20576;-73
2021/11/17 15:45:52;;;;;;;68.73;38.50;;;9.00;99.90;;;;;;5079417;28;20463;-70