Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:01:14;;;;;;;;;;;15.10;99.90;;;;;;5072299;28;20279;-84
2022/10/21 00:03:39;;;;;;;;;;;15.20;99.90;;;;;;5054338;28;19919;-84
2022/10/21 00:06:05;;;;;;;;;;;15.20;99.90;;;;;;5054059;28;19912;-85
2022/10/21 00:08:31;;;;;;;;;;;15.10;99.90;;;;;;5054221;28;19914;-85
2022/10/21 00:10:58;;;;;;;;;;;15.10;99.90;;;;;;5072232;28;19916;-84
2022/10/21 00:13:24;;;;;;;;;;;15.10;99.90;;;;;;5054245;28;19958;-85
2022/10/21 00:16:00;;;;;;;;;;;15.10;99.90;;;;;;5053785;28;19912;-83
2022/10/21 00:18:26;;;;;;;;;;;15.20;99.90;;;;;;5054299;28;19908;-84
2022/10/21 00:20:51;;;;;;;;;;;15.20;99.90;;;;;;5053998;28;20375;-84
2022/10/21 00:23:17;;;;;;;;;;;15.20;99.90;;;;;;5054011;28;19912;-85
2022/10/21 00:25:42;;;;;;;;;;;15.20;99.90;;;;;;5053645;28;19920;-83
2022/10/21 00:28:08;;;;;;;;;;;15.20;99.90;;;;;;5071935;28;19995;-84
2022/10/21 00:30:33;;;;;;;;;;;15.20;99.90;;;;;;5053775;28;19931;-85
2022/10/21 00:32:58;;;;;;;;;;;15.20;99.90;;;;;;5071462;28;20101;-85
2022/10/21 00:35:24;;;;;;;;;;;15.30;99.90;;;;;;5071824;28;19965;-84
2022/10/21 00:37:49;;;;;;;;;;;15.30;99.90;;;;;;5071836;28;19912;-84
2022/10/21 00:40:15;;;;;;;;;;;15.20;99.90;;;;;;5071893;28;19948;-84
2022/10/21 00:42:40;;;;;;;;;;;15.30;99.90;;;;;;5071775;28;19909;-85
2022/10/21 00:45:06;;;;;;;;;;;15.20;99.90;;;;;;5054049;28;20364;-85
2022/10/21 00:47:40;;;;;;;;;;;15.20;99.90;;;;;;5071546;28;20290;-84
2022/10/21 00:50:06;;;;;;;;;;;15.20;99.90;;;;;;5071781;28;19935;-84
2022/10/21 00:52:33;;;;;;;;;;;15.20;99.90;;;;;;5071465;28;20345;-85
2022/10/21 00:55:00;;;;;;;;;;;15.10;99.90;;;;;;5071740;28;19912;-84
2022/10/21 00:57:26;;;;;;;;;;;15.10;99.90;;;;;;5053475;28;19909;-84
2022/10/21 00:59:54;;;;;;;;;;;15.10;99.90;;;;;;5071895;28;20283;-85
2022/10/21 01:02:20;;;;;;;;;;;15.20;99.90;;;;;;5053691;28;19912;-84
2022/10/21 01:04:46;;;;;;;;;;;15.10;99.90;;;;;;5071552;28;19932;-85
2022/10/21 01:07:12;;;;;;;;;;;15.20;99.90;;;;;;5055643;28;20370;-85
2022/10/21 01:09:37;;;;;;;;;;;15.20;99.90;;;;;;5075337;28;19915;-84
2022/10/21 01:12:05;;;;;;;;;;;15.20;99.90;;;;;;5075375;28;19916;-84
2022/10/21 01:15:06;;;;;;;;;;;15.20;99.90;;;;;;5057265;28;20282;-84
2022/10/21 01:17:47;;;;;;;;;;;15.10;99.90;;;;;;5012819;28;19920;-83
2022/10/21 01:20:29;;;;;;;;;;;15.10;99.90;;;;;;5068686;28;19909;-84
2022/10/21 01:23:26;;;;;;;;;;;15.00;99.90;;;;;;5057022;28;19995;-84
2022/10/21 01:25:52;;;;;;;;;;;15.00;99.90;;;;;;5074423;28;19912;-84
2022/10/21 01:28:17;;;;;;;;;;;15.00;99.90;;;;;;5056902;28;19915;-85
2022/10/21 01:30:54;;;;;;;;;;;14.90;99.90;;;;;;5074930;28;20379;-85
2022/10/21 01:33:19;;;;;;;;;;;14.90;99.90;;;;;;5064184;22;19924;-84
2022/10/21 01:35:56;;;;;;;;;;;14.90;99.90;;;;;;5055276;28;19916;-84
2022/10/21 01:38:27;;;;;;;;;;;14.90;99.90;;;;;;5038494;28;19947;-85
2022/10/21 01:41:07;;;;;;;;;;;14.90;99.90;;;;;;5056419;28;20381;-83
2022/10/21 01:43:36;;;;;;;;;;;14.90;99.90;;;;;;5038388;28;19954;-84
2022/10/21 01:46:12;;;;;;;;;;;14.90;99.90;;;;;;5038224;28;19913;-85
2022/10/21 01:48:40;;;;;;;;;;;14.90;99.90;;;;;;5038168;28;19997;-82
2022/10/21 01:51:06;;;;;;;;;;;14.80;99.90;;;;;;5038676;28;19915;-83
2022/10/21 01:53:36;;;;;;;;;;;14.80;99.90;;;;;;5038151;28;19909;-82
2022/10/21 01:56:03;;;;;;;;;;;14.80;99.90;;;;;;5036904;28;19952;-83
2022/10/21 01:58:30;;;;;;;;;;;14.80;99.90;;;;;;5054857;28;19948;-84
2022/10/21 02:00:57;;;;;;;;;;;14.70;99.90;;;;;;5054498;28;19909;-83
2022/10/21 02:03:25;;;;;;;;;;;14.70;99.90;;;;;;5036726;28;19932;-83
2022/10/21 02:05:50;;;;;;;;;;;14.70;99.90;;;;;;5054068;28;19913;-83
2022/10/21 02:08:16;;;;;;;;;;;14.60;99.90;;;;;;5036370;28;19912;-83
2022/10/21 02:10:44;;;;;;;;;;;14.60;99.90;;;;;;5054325;28;19909;-82
2022/10/21 02:13:12;;;;;;;;;;;14.60;99.90;;;;;;5036147;28;20371;-83
2022/10/21 02:15:38;;;;;;;;;;;14.50;99.90;;;;;;5036083;28;19912;-84
2022/10/21 02:18:05;;;;;;;;;;;14.60;99.90;;;;;;5054173;28;19909;-83
2022/10/21 02:20:33;;;;;;;;;;;14.50;99.90;;;;;;5036041;28;19912;-83
2022/10/21 02:22:59;;;;;;;;;;;14.60;99.90;;;;;;5036081;28;19909;-82
2022/10/21 02:25:26;;;;;;;;;;;14.50;99.90;;;;;;5053551;28;19916;-82
2022/10/21 02:27:53;;;;;;;;;;;14.60;99.90;;;;;;5036036;28;19916;-83
2022/10/21 02:30:18;;;;;;;;;;;14.60;99.90;;;;;;5035718;28;19939;-83
2022/10/21 02:32:58;;;;;;;;;;;14.60;99.90;;;;;;5053437;28;19917;-82
2022/10/21 02:35:29;;;;;;;;;;;14.70;99.90;;;;;;5053489;28;19916;-82
2022/10/21 02:37:58;;;;;;;;;;;14.60;99.90;;;;;;5035924;28;20291;-84
2022/10/21 02:40:36;;;;;;;;;;;14.60;99.90;;;;;;5053740;28;19909;-83
2022/10/21 02:43:10;;;;;;;;;;;14.70;99.90;;;;;;5035639;28;20376;-82
2022/10/21 02:45:37;;;;;;;;;;;14.70;99.90;;;;;;5035340;28;19909;-82
2022/10/21 02:48:03;;;;;;;;;;;14.70;99.90;;;;;;5053267;28;19999;-82
2022/10/21 02:50:28;;;;;;;;;;;14.70;99.90;;;;;;5035422;28;19952;-82
2022/10/21 02:52:54;;;;;;;;;;;14.70;99.90;;;;;;5035571;28;20279;-82
2022/10/21 02:55:19;;;;;;;;;;;14.70;99.90;;;;;;5053329;28;19935;-83
2022/10/21 02:57:44;;;;;;;;;;;14.80;99.90;;;;;;5035372;28;19955;-83
2022/10/21 03:00:10;;;;;;;;;;;14.80;99.90;;;;;;5035049;28;20552;-83
2022/10/21 03:02:36;;;;;;;;;;;14.80;99.90;;;;;;5053171;28;19909;-83
2022/10/21 03:05:01;;;;;;;;;;;14.90;99.90;;;;;;5053127;28;19908;-82
2022/10/21 03:07:27;;;;;;;;;;;14.90;99.90;;;;;;5052911;28;19967;-83
2022/10/21 03:09:52;;;;;;;;;;;14.90;99.90;;;;;;5035188;28;19909;-82
2022/10/21 03:12:18;;;;;;;;;;;14.90;99.90;;;;;;5052878;28;20434;-83
2022/10/21 03:14:43;;;;;;;;;;;14.90;99.90;;;;;;5035042;28;19909;-83
2022/10/21 03:17:08;;;;;;;;;;;14.90;99.90;;;;;;5034823;28;19909;-84
2022/10/21 03:19:34;;;;;;;;;;;14.90;99.90;;;;;;5035083;28;20375;-82
2022/10/21 03:21:59;;;;;;;;;;;14.90;99.90;;;;;;5034566;28;19915;-82
2022/10/21 03:24:25;;;;;;;;;;;14.90;99.90;;;;;;5052907;28;19909;-83
2022/10/21 03:26:50;;;;;;;;;;;14.90;99.90;;;;;;5052562;28;19921;-83
2022/10/21 03:29:16;;;;;;;;;;;14.90;99.90;;;;;;5052442;28;19909;-82
2022/10/21 03:31:41;;;;;;;;;;;14.90;99.90;;;;;;5034367;28;19913;-82
2022/10/21 03:34:07;;;;;;;;;;;14.90;99.90;;;;;;5034759;28;19955;-83
2022/10/21 03:36:32;;;;;;;;;;;14.90;99.90;;;;;;5034480;28;20443;-83
2022/10/21 03:38:57;;;;;;;;;;;14.90;99.90;;;;;;5034833;28;19913;-82
2022/10/21 03:41:23;;;;;;;;;;;14.80;99.90;;;;;;5052767;28;19909;-83
2022/10/21 03:43:49;;;;;;;;;;;14.90;99.90;;;;;;5034732;28;19908;-83
2022/10/21 03:46:14;;;;;;;;;;;14.80;99.90;;;;;;5034287;28;19920;-82
2022/10/21 03:48:40;;;;;;;;;;;14.80;99.90;;;;;;5034603;28;19959;-82
2022/10/21 03:51:05;;;;;;;;;;;14.80;99.90;;;;;;5034540;28;20308;-83
2022/10/21 03:53:30;;;;;;;;;;;14.80;99.90;;;;;;5034322;28;19909;-82
2022/10/21 03:55:56;;;;;;;;;;;14.80;99.90;;;;;;5051858;28;19909;-82
2022/10/21 03:58:21;;;;;;;;;;;14.80;99.90;;;;;;5052423;28;19908;-83
2022/10/21 04:00:50;;;;;;;;;;;14.80;99.90;;;;;;5034386;28;19908;-83
2022/10/21 04:03:16;;;;;;;;;;;14.80;99.90;;;;;;5034250;28;19955;-82
2022/10/21 04:05:42;;;;;;;;;;;14.80;99.90;;;;;;5017159;28;20195;-82
2022/10/21 04:08:07;;;;;;;;;;;14.90;99.90;;;;;;5034257;28;19966;-83
2022/10/21 04:10:33;;;;;;;;;;;14.90;99.90;;;;;;5034345;28;19915;-83
2022/10/21 04:12:58;;;;;;;;;;;14.90;99.90;;;;;;5034153;28;20391;-82
2022/10/21 04:15:24;;;;;;;;;;;14.90;99.90;;;;;;5052075;28;19983;-83
2022/10/21 04:17:49;;;;;;;;;;;15.00;99.90;;;;;;5052727;28;19909;-82
2022/10/21 04:20:15;;;;;;;;;;;15.00;99.90;;;;;;5034213;28;20380;-82
2022/10/21 04:22:40;;;;;;;;;;;15.00;99.90;;;;;;5034583;28;19909;-84
2022/10/21 04:25:06;;;;;;;;;;;15.00;99.90;;;;;;5035139;28;20361;-83
2022/10/21 04:27:31;;;;;;;;;;;15.10;99.90;;;;;;5034509;28;19920;-82
2022/10/21 04:29:57;;;;;;;;;;;15.10;99.90;;;;;;5052484;28;20467;-82
2022/10/21 04:32:22;;;;;;;;;;;15.20;99.90;;;;;;5033874;28;20300;-84
2022/10/21 04:34:48;;;;;;;;;;;15.20;99.90;;;;;;5034214;28;20015;-85
2022/10/21 04:37:13;;;;;;;;;;;15.30;99.90;;;;;;5034307;28;19967;-83
2022/10/21 04:39:39;;;;;;;;;;;15.30;99.90;;;;;;5034759;28;19919;-84
2022/10/21 04:42:04;;;;;;;;;;;15.30;99.90;;;;;;5036746;28;19958;-83
2022/10/21 04:44:30;;;;;;;;;;;15.40;99.90;;;;;;5038258;28;20003;-83
2022/10/21 04:46:55;;;;;;;;;;;15.40;99.90;;;;;;5056667;28;20364;-83
2022/10/21 04:49:21;;;;;;;;;;;15.40;99.90;;;;;;5056698;28;19912;-83
2022/10/21 04:51:46;;;;;;;;;;;15.40;99.90;;;;;;5056347;28;19955;-83
2022/10/21 04:54:12;;;;;;;;;;;15.40;99.90;;;;;;5055961;28;20288;-83
2022/10/21 04:56:39;;;;;;;;;;;15.50;99.90;;;;;;5037915;28;19913;-84
2022/10/21 04:59:04;;;;;;;;;;;15.50;99.90;;;;;;5038134;28;20389;-83
2022/10/21 05:01:30;;;;;;;;;;;15.50;99.90;;;;;;5038220;28;19955;-84
2022/10/21 05:03:55;;;;;;;;;;;15.50;99.90;;;;;;5043000;28;19948;-85
2022/10/21 05:06:21;;;;;;;;;;;15.50;99.90;;;;;;5038720;28;19913;-83
2022/10/21 05:08:46;;;;;;;;;;;15.50;99.90;;;;;;5055336;28;19909;-83
2022/10/21 05:11:12;;;;;;;;;;;15.50;99.90;;;;;;5055519;28;19944;-83
2022/10/21 05:13:37;;;;;;;;;;;15.50;99.90;;;;;;5055235;28;19912;-83
2022/10/21 05:16:03;;;;;;;;;;;15.60;99.90;;;;;;5037428;28;19955;-82
2022/10/21 05:18:29;;;;;;;;;;;15.60;99.90;;;;;;5037292;28;20000;-83
2022/10/21 05:20:55;;;;;;;;;;;15.60;99.90;;;;;;5037299;28;19915;-83
2022/10/21 05:23:20;;;;;;;;;;;15.60;99.90;;;;;;5037049;28;19909;-83
2022/10/21 05:25:47;;;;;;;;;;;15.60;99.90;;;;;;5036993;28;19916;-83
2022/10/21 05:28:12;;;;;;;;;;;15.60;99.90;;;;;;5037083;28;19916;-83
2022/10/21 05:30:38;;;;;;;;;;;15.60;99.90;;;;;;5037101;28;19913;-83
2022/10/21 05:33:03;;;;;;;;;;;15.60;99.90;;;;;;5054272;28;19916;-82
2022/10/21 05:35:29;;;;;;;;;;;15.60;99.90;;;;;;5036503;28;19909;-82
2022/10/21 05:37:54;;;;;;;;;;;15.70;99.90;;;;;;5036802;28;19912;-83
2022/10/21 05:40:20;;;;;;;;;;;15.70;99.90;;;;;;5054808;28;19917;-82
2022/10/21 05:42:45;;;;;;;;;;;15.70;99.90;;;;;;5036732;28;19909;-82
2022/10/21 05:45:11;;;;;;;;;;;15.80;99.90;;;;;;5054642;28;19909;-83
2022/10/21 05:47:39;;;;;;;;;;;15.80;99.90;;;;;;5036370;28;20011;-82
2022/10/21 05:50:04;;;;;;;;;;;15.80;99.90;;;;;;5054591;28;19909;-83
2022/10/21 05:52:30;;;;;;;;;;;15.80;99.90;;;;;;5053834;28;20007;-82
2022/10/21 05:54:55;;;;;;;;;;;15.90;99.90;;;;;;5036518;28;20285;-83
2022/10/21 05:57:20;;;;;;;;;;;15.90;99.90;;;;;;5036377;28;19916;-83
2022/10/21 05:59:46;;;;;;;;;;;15.80;99.90;;;;;;5054413;28;19912;-82
2022/10/21 06:02:11;;;;;;;;;;;15.80;99.90;;;;;;5054276;28;19965;-82
2022/10/21 06:04:37;;;;;;;;;;;15.80;99.90;;;;;;5036492;28;19913;-83
2022/10/21 06:07:02;;;;;;;;;;;15.80;99.90;;;;;;5054159;28;20368;-82
2022/10/21 06:09:28;;;;;;;;;;;15.80;99.90;;;;;;5054215;28;19913;-82
2022/10/21 06:11:53;;;;;;;;;;;15.80;99.90;;;;;;5036418;28;20004;-83
2022/10/21 06:14:19;;;;;;;;;;;15.80;99.90;;;;;;5036259;28;19915;-82
2022/10/21 06:16:44;;;;;;;;;;;15.70;99.90;;;;;;5036004;28;20299;-82
2022/10/21 06:19:10;;;;;;;;;;;15.70;99.90;;;;;;5036162;28;19919;-81
2022/10/21 06:21:35;;;;;;;;;;;15.70;99.90;;;;;;5036599;28;19909;-84
2022/10/21 06:24:01;;;;;;;;;;;15.70;99.90;;;;;;5036006;28;19908;-82
2022/10/21 06:26:26;;;;;;;;;;;15.70;99.90;;;;;;5053541;28;19913;-82
2022/10/21 06:28:51;;;;;;;;;;;15.80;99.90;;;;;;5054044;28;19960;-82
2022/10/21 06:31:18;;;;;;;;;;;15.80;99.90;;;;;;5035675;28;19913;-82
2022/10/21 06:33:43;;;;;;;;;;;15.80;99.90;;;;;;5053695;28;19982;-82
2022/10/21 06:36:09;;;;;;;;;;;15.80;99.90;;;;;;5035597;28;19955;-82
2022/10/21 06:38:35;;;;;;;;;;;15.90;99.90;;;;;;5035690;28;19958;-82
2022/10/21 06:41:02;;;;;;;;;;;15.90;99.90;;;;;;5035496;28;19924;-82
2022/10/21 06:43:28;;;;;;;;;;;16.00;99.90;;;;;;5035626;28;19913;-82
2022/10/21 06:46:20;;;;;;;;;;;16.00;99.90;;;;;;5035434;28;19920;-82
2022/10/21 06:48:45;;;;;;;;;;;16.00;99.90;;;;;;5032662;28;19960;-83
2022/10/21 06:51:15;;;;;;;;;;;16.10;99.90;;;;;;5035229;28;19916;-82
2022/10/21 06:53:41;;;;;;;;;;;16.10;99.90;;;;;;5035316;28;19909;-82
2022/10/21 06:56:08;;;;;;;;;;;16.10;99.90;;;;;;5053238;28;20315;-83
2022/10/21 06:58:34;;;;;;;;;;;16.20;99.90;;;;;;5053342;28;19916;-83
2022/10/21 07:01:10;;;;;;;;;;;16.20;99.90;;;;;;5035245;28;19915;-82
2022/10/21 07:03:36;;;;;;;;;;;16.20;99.90;;;;;;5034477;28;19915;-82
2022/10/21 07:06:01;;;;;;;;;;;16.20;99.90;;;;;;5034876;28;19913;-82
2022/10/21 07:08:27;;;;;;;;;;;16.20;99.90;;;;;;5053213;28;19967;-83
2022/10/21 07:10:53;;;;;;;;;;;16.20;99.90;;;;;;5053122;28;20007;-83
2022/10/21 07:13:19;;;;;;;;;;;16.20;99.90;;;;;;5035089;28;19967;-83
2022/10/21 07:15:44;;;;;;;;;;;16.30;99.90;;;;;;5034816;28;19909;-83
2022/10/21 07:18:10;;;;;;;;;;;16.30;99.90;;;;;;5035110;28;20318;-84
2022/10/21 07:20:35;;;;;;;;;;;16.30;99.90;;;;;;5034805;28;19962;-83
2022/10/21 07:23:01;;;;;;;;;;;16.30;99.90;;;;;;5035001;28;19909;-84
2022/10/21 07:25:26;;;;;;;;;;;16.30;99.90;;;;;;5034779;28;20371;-83
2022/10/21 07:27:52;;;;;;;;;;;16.40;99.90;;;;;;5034882;28;19912;-84
2022/10/21 07:30:17;;;;;;;;;;;16.40;99.90;;;;;;5034851;28;19924;-84
2022/10/21 07:32:43;;;;;;;;;;;16.30;99.90;;;;;;5057786;22;19924;-83
2022/10/21 07:35:08;;;;;;;;;;;16.20;99.90;;;;;;5086851;28;19988;-83
2022/10/21 07:37:34;;;;;;;;;;;16.10;99.90;;;;;;5106981;28;19971;-81
2022/10/21 07:39:59;;;;;;;;;;;16.00;99.90;;;;;;5092747;28;20015;-84
2022/10/21 07:42:26;;;;;;;;;;;16.00;99.90;;;;;;5099835;28;19961;-84
2022/10/21 07:44:56;;;;;;;;;;;15.90;99.90;;;;;;5101818;28;19988;-83
2022/10/21 07:47:21;;;;;;;;;;;15.80;99.90;;;;;;5114491;28;19918;-84
2022/10/21 07:49:47;;;;;;;;;;;15.90;99.90;;;;;;5112224;28;19908;-83
2022/10/21 07:52:12;;;;;;;;;;;15.80;99.90;;;;;;5096375;28;19947;-86
2022/10/21 07:54:38;;;;;;;;;;;15.90;99.90;;;;;;5086965;28;19932;-84
2022/10/21 07:57:03;;;;;;;;;;;15.90;99.90;;;;;;5090953;28;19954;-81
2022/10/21 07:59:28;;;;;;;;;;;15.90;99.90;;;;;;5079921;28;20339;-83
2022/10/21 08:01:54;;;;;;;;;;;15.90;99.90;;;;;;5087637;28;19897;-85
2022/10/21 08:04:21;;;;;;;;;;;15.90;99.90;;;;;;5073339;28;19916;-85
2022/10/21 08:06:46;;;;;;;;;;;15.90;99.90;;;;;;5054402;28;20360;-85
2022/10/21 08:09:12;;;;;;;;;;;15.90;99.90;;;;;;5073281;28;19915;-85
2022/10/21 08:11:38;;;;;;;;;;;15.90;99.90;;;;;;5092601;28;19908;-84
2022/10/21 08:14:05;;;;;;;;;;;15.80;99.90;;;;;;5076799;28;19919;-84
2022/10/21 08:16:31;;;;;;;;;;;15.80;99.90;;;;;;5095589;28;20575;-83
2022/10/21 08:18:58;;;;;;;;;;;15.80;99.90;;;;;;5078538;28;19912;-85
2022/10/21 08:21:23;;;;;;;;;;;15.80;99.90;;;;;;5098322;28;19908;-85
2022/10/21 08:23:49;;;;;;;;;;;15.70;99.90;;;;;;5081568;28;19915;-86
2022/10/21 08:26:15;;;;;;;;;;;15.80;99.90;;;;;;5080814;28;19935;-86
2022/10/21 08:28:41;;;;;;;;;;;15.70;99.90;;;;;;5104177;28;19915;-84
2022/10/21 08:31:06;;;;;;;;;;;15.70;99.90;;;;;;5105501;28;19912;-84
2022/10/21 08:33:32;;;;;;;;;;;15.80;99.90;;;;;;5083861;28;19916;-84
2022/10/21 08:35:57;;;;;;;;;;;15.80;99.90;;;;;;5084796;28;20363;-85
2022/10/21 08:38:23;;;;;;;;;;;15.80;99.90;;;;;;5102347;28;19934;-85
2022/10/21 08:40:48;;;;;;;;;;;15.80;99.90;;;;;;5100052;28;20352;-85
2022/10/21 08:43:27;;;;;;;;;;;15.80;99.90;;;;;;5079062;28;20325;-84
2022/10/21 08:45:56;;;;;;;;;;;15.80;99.90;;;;;;5095763;28;19951;-85
2022/10/21 08:48:28;;;;;;;;;;;15.80;99.90;;;;;;5095193;28;19909;-85
2022/10/21 08:50:55;;;;;;;;;;;15.80;99.90;;;;;;5096080;28;19915;-85
2022/10/21 08:53:23;;;;;;;;;;;15.80;99.90;;;;;;5077932;28;20354;-85
2022/10/21 08:55:50;;;;;;;;;;;15.80;99.90;;;;;;5094692;28;20007;-85
2022/10/21 08:58:20;;;;;;;;;;;15.80;99.90;;;;;;5081161;28;19951;-85
2022/10/21 09:00:46;;;;;;;;;;;15.90;99.90;;;;;;5097283;28;19908;-84
2022/10/21 09:03:30;;;;;;;;;;;15.90;99.90;;;;;;5099039;28;19908;-86
2022/10/21 09:06:11;;;;;;;;;;;15.90;99.90;;;;;;5080147;28;19950;-84
2022/10/21 09:08:40;;;;;;;;;;;15.90;99.90;;;;;;5078021;28;19908;-85
2022/10/21 09:11:19;;;;;;;;;;;15.90;99.90;;;;;;5100953;28;20007;-85
2022/10/21 09:13:47;;;;;;;;;;;15.90;99.90;;;;;;5098323;28;19922;-83
2022/10/21 09:16:18;;;;;;;;;;;15.90;99.90;;;;;;5083503;28;19912;-83
2022/10/21 09:18:46;;;;;;;;;;;15.80;99.90;;;;;;5117007;28;19930;-80
2022/10/21 09:21:12;;;;;;;;;;;15.80;99.90;;;;;;5117176;28;19899;-81
2022/10/21 09:23:44;;;;;;;;;;;15.80;99.90;;;;;;5098992;28;19927;-84
2022/10/21 09:26:34;;;;;;;;;;;15.80;99.90;;;;;;5098474;28;19912;-81
2022/10/21 09:29:05;;;;;;;;;;;15.90;99.90;;;;;;5113967;28;19912;-81
2022/10/21 09:31:31;;;;;;;;;;;15.90;99.90;;;;;;5070927;28;20356;-82
2022/10/21 09:34:01;;;;;;;;;;;16.00;99.90;;;;;;5095140;28;19922;-83
2022/10/21 09:36:35;;;;;;;;;;;16.10;99.90;;;;;;5079872;28;19975;-82
2022/10/21 09:39:06;;;;;;;;;;;16.10;99.90;;;;;;5077737;28;19915;-83
2022/10/21 09:41:35;;;;;;;;;;;16.20;99.90;;;;;;5096613;28;19905;-78
2022/10/21 09:44:00;;;;;;;;;;;16.30;99.90;;;;;;5097291;28;19908;-81
2022/10/21 09:46:26;;;;;;;;;;;16.30;99.90;;;;;;5095863;28;19913;-80
2022/10/21 09:48:53;;;;;;;;;;;16.30;99.90;;;;;;5094360;28;19909;-80
2022/10/21 09:51:20;;;;;;;;;;;16.40;99.90;;;;;;5078593;28;19908;-80
2022/10/21 09:54:03;;;;;;;;;;;16.40;99.90;;;;;;5078782;28;19963;-82
2022/10/21 09:56:39;;;;;;;;;;;16.50;99.90;;;;;;5097609;28;19916;-81
2022/10/21 09:59:06;;;;;;;;;;;16.50;99.90;;;;;;5095719;28;19903;-82
2022/10/21 10:01:32;;;;;;;;;;;16.60;99.90;;;;;;5078816;28;19908;-80
2022/10/21 10:03:57;;;;;;;;;;;16.70;99.90;;;;;;5096940;28;19948;-82
2022/10/21 10:06:29;;;;;;;;;;;16.70;99.90;;;;;;5080353;28;19928;-81
2022/10/21 10:09:04;;;;;;;;;;;16.80;99.90;;;;;;5080552;28;19943;-81
2022/10/21 10:11:30;;;;;;;;;;;16.70;99.90;;;;;;5059877;28;19916;-83
2022/10/21 10:13:55;;;;;;;;;;;16.80;99.90;;;;;;5055574;28;20395;-84
2022/10/21 10:16:24;;;;;;;;;;;16.80;99.90;;;;;;5073513;28;20010;-81
2022/10/21 10:18:50;;;;;;;;;;;16.80;99.90;;;;;;5056111;28;19917;-81
2022/10/21 10:21:20;;;;;;;;;;;16.90;99.90;;;;;;5073750;28;20380;-86
2022/10/21 10:23:53;;;;;;;;;;;16.90;99.90;;;;;;5057289;28;19912;-83
2022/10/21 10:26:29;;;;;;;;;;;16.90;99.90;;;;;;5055887;28;19916;-83
2022/10/21 10:28:57;;;;;;;;;;;16.90;99.90;;;;;;5057712;28;19962;-80
2022/10/21 10:31:27;;;;;;;;;;;16.80;99.90;;;;;;5091588;28;19998;-81
2022/10/21 10:33:54;;;;;;;;;;;16.80;99.90;;;;;;5093742;28;19916;-82
2022/10/21 10:36:25;;;;;;;;;;;16.80;99.90;;;;;;5075147;28;19908;-84
2022/10/21 10:38:52;;;;;;;;;;;16.80;99.90;;;;;;5092813;28;19919;-82
2022/10/21 10:41:18;;;;;;;;;;;16.80;99.90;;;;;;5075332;28;19966;-81
2022/10/21 10:43:44;;;;;;;;;;;16.90;99.90;;;;;;5075539;28;20363;-82
2022/10/21 10:46:14;;;;;;;;;;;16.90;99.90;;;;;;5093568;28;19977;-83
2022/10/21 10:48:49;;;;;;;;;;;16.90;99.90;;;;;;5076222;28;19961;-81
2022/10/21 10:51:23;;;;;;;;;;;17.00;99.90;;;;;;5075909;28;19966;-83
2022/10/21 10:53:58;;;;;;;;;;;17.10;99.90;;;;;;5075962;28;19912;-83
2022/10/21 10:56:42;;;;;;;;;;;17.10;99.90;;;;;;5093944;28;19908;-83
2022/10/21 10:59:07;;;;;;;;;;;17.10;99.90;;;;;;5093969;28;19912;-83
2022/10/21 11:01:36;;;;;;;;;;;17.20;99.90;;;;;;5093753;28;19977;-83
2022/10/21 11:04:14;;;;;;;;;;;17.20;99.90;;;;;;5075807;28;20386;-83
2022/10/21 11:06:42;;;;;;;;;;;17.20;99.90;;;;;;5093385;28;19912;-80
2022/10/21 11:09:08;;;;;;;;;;;17.20;99.90;;;;;;5093849;28;20375;-82
2022/10/21 11:11:44;;;;;;;;;;;17.20;99.90;;;;;;5075764;28;19908;-81
2022/10/21 11:14:14;;;;;;;;;;;17.30;99.90;;;;;;5075502;28;19909;-83
2022/10/21 11:16:46;;;;;;;;;;;17.40;99.90;;;;;;5075319;28;19915;-82
2022/10/21 11:19:25;;;;;;;;;;;17.50;99.90;;;;;;5075736;28;19961;-83
2022/10/21 11:21:54;;;;;;;;;;;17.60;99.90;;;;;;5075669;28;20007;-83
2022/10/21 11:24:23;;;;;;;;;;;17.80;99.90;;;;;;5071071;28;19916;-82
2022/10/21 11:26:59;;;;;;;;;;;18.00;99.90;;;;;;5069730;28;19923;-82
2022/10/21 11:29:30;;;;;;;;;;;18.10;99.90;;;;;;5075879;28;20348;-83
2022/10/21 11:32:05;;;;;;;;;;;18.30;99.90;;;;;;5055209;28;19908;-82
2022/10/21 11:34:39;;;;;;;;;;;18.40;99.90;;;;;;5054291;28;19916;-83
2022/10/21 11:37:24;;;;;;;;;;;18.50;99.90;;;;;;5072479;28;19912;-83
2022/10/21 11:39:58;;;;;;;;;;;18.60;99.90;;;;;;5054555;28;19908;-83
2022/10/21 11:42:30;;;;;;;;;;;18.70;99.90;;;;;;5054521;28;20287;-84
2022/10/21 11:44:58;;;;;;;;;;;18.80;99.90;;;;;;5054601;28;19909;-83
2022/10/21 11:47:44;;;;;;;;;;;18.90;99.90;;;;;;5054274;28;19959;-84
2022/10/21 11:50:19;;;;;;;;;;;19.00;99.90;;;;;;5072122;28;20321;-85
2022/10/21 11:52:50;;;;;;;;;;;19.20;99.90;;;;;;5072397;28;19940;-84
2022/10/21 11:55:25;;;;;;;;;;;19.20;99.90;;;;;;5054332;28;19948;-84
2022/10/21 11:58:09;;;;;;;;;;;19.20;99.90;;;;;;5055581;28;19948;-85
2022/10/21 12:00:38;;;;;;;;;;;19.50;99.90;;;;;;5054510;28;19909;-85
2022/10/21 12:03:23;;;;;;;;;;;20.50;99.90;;;;;;5054624;28;19954;-84
2022/10/21 12:05:48;;;;;;;;;;;21.90;99.90;;;;;;5054040;28;20011;-84
2022/10/21 12:08:17;;;;;;;;;;;23.60;99.90;;;;;;5072255;28;19951;-84
2022/10/21 12:10:56;;;;;;;;;;;25.00;99.90;;;;;;5054408;28;19963;-82
2022/10/21 12:13:24;;;;;;;;;;;25.30;99.90;;;;;;5072287;28;19908;-81
2022/10/21 12:16:01;;;;;;;;;;;24.90;99.90;;;;;;5054070;28;19908;-82
2022/10/21 12:18:28;;;;;;;;;;;24.20;99.90;;;;;;5054390;28;19909;-81
2022/10/21 12:20:54;;;;;;;;;;;23.70;99.90;;;;;;5054365;28;19964;-82
2022/10/21 12:23:24;;;;;;;;;;;24.50;99.90;;;;;;5054058;28;19958;-82
2022/10/21 12:26:01;;;;;;;;;;;25.40;99.90;;;;;;5071899;28;19909;-82
2022/10/21 12:28:29;;;;;;;;;;;25.20;99.90;;;;;;5054477;28;19909;-81
2022/10/21 12:31:07;;;;;;;;;;;24.70;99.90;;;;;;5054177;28;19908;-82
2022/10/21 12:33:46;;;;;;;;;;;24.10;99.90;;;;;;5072266;28;19916;-82
2022/10/21 12:36:15;;;;;;;;;;;23.60;99.90;;;;;;5053971;28;19988;-82
2022/10/21 12:38:47;;;;;;;;;;;23.80;99.90;;;;;;5054169;28;19939;-81
2022/10/21 12:41:18;;;;;;;;;;;23.50;99.90;;;;;;5071993;28;20391;-82
2022/10/21 12:43:51;;;;;;;;;;;23.20;99.90;;;;;;5053947;28;19962;-81
2022/10/21 12:46:22;;;;;;;;;;;22.90;99.90;;;;;;5053937;28;19946;-81
2022/10/21 12:48:48;;;;;;;;;;;22.50;99.90;;;;;;5054171;28;19948;-81
2022/10/21 12:51:22;;;;;;;;;;;22.30;99.90;;;;;;5072052;28;19963;-82
2022/10/21 12:53:50;;;;;;;;;;;22.10;99.90;;;;;;5053986;28;19913;-82
2022/10/21 12:56:31;;;;;;;;;;;22.10;99.90;;;;;;5071876;28;19931;-83
2022/10/21 12:58:58;;;;;;;;;;;22.00;99.90;;;;;;5053962;28;19912;-83
2022/10/21 13:01:36;;;;;;;;;;;21.90;99.90;;;;;;5054036;28;19944;-84
2022/10/21 13:04:02;;;;;;;;;;;21.80;99.90;;;;;;5057535;28;19908;-83
2022/10/21 13:06:54;;;;;;;;;;;21.70;99.90;;;;;;5057218;28;19958;-83
2022/10/21 13:09:29;;;;;;;;;;;21.50;99.90;;;;;;5054299;28;19995;-83
2022/10/21 13:12:03;;;;;;;;;;;21.30;99.90;;;;;;5057327;28;19908;-83
2022/10/21 13:14:37;;;;;;;;;;;21.20;99.90;;;;;;5057357;28;19916;-83
2022/10/21 13:17:14;;;;;;;;;;;21.10;99.90;;;;;;5057071;28;19915;-83
2022/10/21 13:19:40;;;;;;;;;;;21.10;99.90;;;;;;5075169;28;20003;-83
2022/10/21 13:22:11;;;;;;;;;;;21.00;99.90;;;;;;5057092;28;19948;-83
2022/10/21 13:24:36;;;;;;;;;;;21.10;99.90;;;;;;5057052;28;19916;-83
2022/10/21 13:27:03;;;;;;;;;;;21.20;99.90;;;;;;5056832;28;20368;-83
2022/10/21 13:29:42;;;;;;;;;;;21.40;99.90;;;;;;5057007;28;19939;-83
2022/10/21 13:32:16;;;;;;;;;;;21.60;99.90;;;;;;5056984;28;19912;-83
2022/10/21 13:34:52;;;;;;;;;;;21.80;99.90;;;;;;5057470;28;19916;-83
2022/10/21 13:37:24;;;;;;;;;;;22.00;99.90;;;;;;5074830;28;19908;-83
2022/10/21 13:39:50;;;;;;;;;;;22.10;99.90;;;;;;5057359;28;20011;-84
2022/10/21 13:42:17;;;;;;;;;;;22.30;99.90;;;;;;5057089;28;19935;-84
2022/10/21 13:44:48;;;;;;;;;;;22.30;99.90;;;;;;5074845;28;19908;-84
2022/10/21 13:47:30;;;;;;;;;;;22.40;99.90;;;;;;5074748;28;20442;-81
2022/10/21 13:50:08;;;;;;;;;;;22.60;99.90;;;;;;5056851;28;19909;-84
2022/10/21 13:52:33;;;;;;;;;;;23.50;99.90;;;;;;5074901;28;20374;-81
2022/10/21 13:55:00;;;;;;;;;;;23.40;99.90;;;;;;5074892;28;20002;-82
2022/10/21 13:57:29;;;;;;;;;;;22.80;99.90;;;;;;5057105;28;19963;-81
2022/10/21 14:00:06;;;;;;;;;;;22.40;99.90;;;;;;5057010;28;19908;-82
2022/10/21 14:02:35;;;;;;;;;;;22.80;99.90;;;;;;5055504;28;19995;-82
2022/10/21 14:05:00;;;;;;;;;;;22.70;99.90;;;;;;5065335;28;19935;-82
2022/10/21 14:07:26;;;;;;;;;;;22.50;99.90;;;;;;5073907;28;19960;-82
2022/10/21 14:09:53;;;;;;;;;;;22.20;99.90;;;;;;5074528;28;19909;-82
2022/10/21 14:12:27;;;;;;;;;;;22.00;99.90;;;;;;5072692;28;19974;-82
2022/10/21 14:14:55;;;;;;;;;;;22.00;99.90;;;;;;5061291;28;19915;-83
2022/10/21 14:17:22;;;;;;;;;;;22.10;99.90;;;;;;5061860;28;19909;-83
2022/10/21 14:19:52;;;;;;;;;;;22.10;99.90;;;;;;5059958;28;19916;-84
2022/10/21 14:22:19;;;;;;;;;;;22.60;99.90;;;;;;5070109;28;19979;-83
2022/10/21 14:24:46;;;;;;;;;;;22.90;99.90;;;;;;5088123;28;19916;-83