Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:37;;;;;;;10.65;6.97;;;18.00;96.70;;;;;;5083692;28;20680;-71
2022/10/12 00:03:05;;;;;;;11.00;7.57;;;18.10;96.70;;;;;;5081173;28;20509;-71
2022/10/12 00:05:33;;;;;;;9.35;7.03;;;18.20;96.70;;;;;;5083801;28;20557;-71
2022/10/12 00:08:02;;;;;;;10.00;8.00;;;18.30;96.70;;;;;;5082712;28;20511;-72
2022/10/12 00:10:30;;;;;;;9.45;7.30;;;18.30;96.70;;;;;;5083916;28;20062;-71
2022/10/12 00:12:59;;;;;;;9.00;6.63;;;18.20;96.70;;;;;;5082231;28;20032;-72
2022/10/12 00:15:27;;;;;;;8.57;7.15;;;18.10;96.70;;;;;;5083238;28;20409;-71
2022/10/12 00:17:55;;;;;;;8.77;6.97;;;18.00;96.70;;;;;;5095312;28;20536;-72
2022/10/12 00:20:23;;;;;;;8.02;7.10;;;18.00;96.70;;;;;;5080008;28;20527;-72
2022/10/12 00:22:51;;;;;;;9.00;6.78;;;18.00;96.70;;;;;;5065093;28;20139;-72
2022/10/12 00:25:20;;;;;;;10.15;7.72;;;18.00;96.70;;;;;;5083069;28;20048;-72
2022/10/12 00:27:50;;;;;;;9.63;6.75;;;18.10;96.70;;;;;;5083285;28;20044;-72
2022/10/12 00:30:18;;;;;;;9.57;7.38;;;18.20;96.70;;;;;;5080921;28;20569;-71
2022/10/12 00:32:45;;;;;;;11.93;6.55;;;18.20;96.70;;;;;;5082020;28;20036;-72
2022/10/12 00:35:13;;;;;;;9.73;6.85;;;18.10;96.70;;;;;;5086699;28;20032;-72
2022/10/12 00:37:41;;;;;;;10.23;6.68;;;18.10;96.70;;;;;;5086341;28;20048;-72
2022/10/12 00:40:10;;;;;;;10.32;7.00;;;18.10;96.70;;;;;;5086071;28;20765;-72
2022/10/12 00:42:39;;;;;;;8.80;6.38;;;18.10;96.70;;;;;;5086511;28;20048;-72
2022/10/12 00:45:09;;;;;;;8.52;6.90;;;18.10;96.70;;;;;;5085724;28;20043;-71
2022/10/12 00:47:48;;;;;;;9.63;7.25;;;18.00;96.70;;;;;;5085659;28;20054;-72
2022/10/12 00:50:20;;;;;;;10.77;7.22;;;17.90;96.70;;;;;;5085127;28;20044;-72
2022/10/12 00:53:01;;;;;;;9.70;7.20;;;18.00;96.70;;;;;;5082744;28;20047;-72
2022/10/12 00:55:33;;;;;;;9.35;6.93;;;18.00;96.70;;;;;;5086532;28;20055;-72
2022/10/12 00:58:03;;;;;;;10.73;6.72;;;17.90;96.70;;;;;;5083847;28;20048;-72
2022/10/12 01:00:31;;;;;;;9.55;6.68;;;17.90;96.70;;;;;;5084752;28;20444;-72
2022/10/12 01:03:00;;;;;;;11.00;6.68;;;17.80;96.70;;;;;;5085135;28;20036;-72
2022/10/12 01:05:27;;;;;;;12.23;7.18;;;17.90;96.70;;;;;;5086419;28;20048;-72
2022/10/12 01:07:55;;;;;;;7.43;5.82;;;17.90;96.70;;;;;;5086596;28;20036;-72
2022/10/12 01:10:23;;;;;;;6.85;6.13;;;17.90;96.70;;;;;;5086313;28;20126;-72
2022/10/12 01:12:51;;;;;;;12.75;7.50;;;17.90;96.70;;;;;;5082597;28;20505;-72
2022/10/12 01:15:23;;;;;;;7.40;6.70;;;17.90;96.70;;;;;;5085554;28;20040;-72
2022/10/12 01:17:59;;;;;;;9.57;6.60;;;17.90;96.70;;;;;;5086536;28;20056;-72
2022/10/12 01:20:58;;;;;;;6.93;6.22;;;17.90;96.70;;;;;;5067767;28;20051;-72
2022/10/12 01:23:51;;;;;;;8.00;5.95;;;17.80;96.70;;;;;;5080454;28;20044;-72
2022/10/12 01:26:48;;;;;;;9.27;6.53;;;17.60;96.70;;;;;;5083721;28;20111;-72
2022/10/12 01:29:37;;;;;;;7.50;6.32;;;17.60;96.70;;;;;;5083537;28;20043;-72
2022/10/12 01:32:16;;;;;;;8.20;6.53;;;17.60;96.70;;;;;;5087667;28;20051;-72
2022/10/12 01:34:47;;;;;;;9.55;6.10;;;17.50;96.70;;;;;;5084314;28;20071;-73
2022/10/12 01:37:20;;;;;;;9.85;7.07;;;17.50;96.70;;;;;;5084040;28;20044;-72
2022/10/12 01:39:52;;;;;;;8.00;6.20;;;17.40;96.70;;;;;;5085908;28;20048;-72
2022/10/12 01:42:25;;;;;;;7.65;6.80;;;17.30;96.70;;;;;;5082408;28;20195;-72
2022/10/12 01:45:01;;;;;;;8.27;6.22;;;17.30;96.70;;;;;;5083456;28;20052;-72
2022/10/12 01:47:31;;;;;;;7.55;6.03;;;17.40;96.70;;;;;;5082600;28;20399;-72
2022/10/12 01:50:00;;;;;;;9.25;6.55;;;17.30;96.70;;;;;;5082719;28;20121;-73
2022/10/12 01:52:29;;;;;;;7.05;6.05;;;17.30;96.70;;;;;;5084334;28;20537;-72
2022/10/12 01:55:09;;;;;;;8.93;6.47;;;17.20;96.70;;;;;;5067488;28;20434;-72
2022/10/12 01:57:49;;;;;;;8.23;5.80;;;17.10;96.70;;;;;;5079508;28;20497;-72
2022/10/12 02:00:18;;;;;;;8.60;6.72;;;17.20;96.70;;;;;;5081533;28;20047;-72
2022/10/12 02:03:04;;;;;;;8.05;6.18;;;17.10;96.70;;;;;;5083705;28;20043;-72
2022/10/12 02:05:49;;;;;;;7.40;5.82;;;17.00;96.70;;;;;;5084056;28;20048;-72
2022/10/12 02:08:22;;;;;;;;;;;17.00;96.70;;;;;;5077621;28;20840;-72
2022/10/12 02:10:56;;;;;;;10.13;5.97;;;16.90;96.70;;;;;;5083959;28;20331;-72
2022/10/12 02:13:28;;;;;;;9.45;6.35;;;17.10;96.70;;;;;;5085072;28;20044;-72
2022/10/12 02:15:59;;;;;;;8.43;6.13;;;17.10;96.70;;;;;;5082350;28;20051;-72
2022/10/12 02:18:29;;;;;;;7.80;6.90;;;16.90;96.70;;;;;;5078999;28;20072;-72
2022/10/12 02:20:59;;;;;;;6.38;5.72;;;16.90;96.70;;;;;;5084320;28;20028;-71
2022/10/12 02:23:28;;;;;;;7.35;6.47;;;17.00;96.70;;;;;;5082418;28;20044;-72
2022/10/12 02:25:58;;;;;;;8.38;6.15;;;17.00;96.70;;;;;;5083128;28;20131;-72
2022/10/12 02:28:28;;;;;;;8.25;6.18;;;17.10;96.70;;;;;;5082231;28;20044;-72
2022/10/12 02:31:02;;;;;;;8.80;6.70;;;17.20;96.70;;;;;;5066246;28;20047;-73
2022/10/12 02:33:36;;;;;;;7.47;6.78;;;17.20;96.70;;;;;;5083211;28;20409;-72
2022/10/12 02:36:10;;;;;;;7.07;6.20;;;17.20;96.70;;;;;;5082575;28;20040;-72
2022/10/12 02:38:41;;;;;;;8.75;7.15;;;17.20;96.70;;;;;;5074976;28;20048;-72
2022/10/12 02:41:13;;;;;;;9.15;6.57;;;17.10;96.70;;;;;;5082576;28;20150;-72
2022/10/12 02:43:44;;;;;;;9.07;6.40;;;17.10;96.70;;;;;;5082455;28;20040;-73
2022/10/12 02:46:12;;;;;;;8.68;6.45;;;17.10;96.70;;;;;;5073435;28;20048;-72
2022/10/12 02:48:43;;;;;;;6.82;6.13;;;17.10;96.70;;;;;;5083465;28;20581;-72
2022/10/12 02:51:11;;;;;;;9.13;6.50;;;17.10;96.70;;;;;;5079399;28;20032;-72
2022/10/12 02:53:39;;;;;;;8.93;6.45;;;17.00;96.70;;;;;;5082778;28;20578;-72
2022/10/12 02:56:11;;;;;;;8.55;6.22;;;17.00;96.70;;;;;;5083173;28;20507;-72
2022/10/12 02:58:41;;;;;;;7.80;6.70;;;17.00;96.70;;;;;;5081012;28;20422;-73
2022/10/12 03:01:10;;;;;;;9.45;6.82;;;16.90;96.70;;;;;;5081909;28;20142;-72
2022/10/12 03:03:37;;;;;;;7.05;6.35;;;16.90;96.70;;;;;;5078551;28;20044;-72
2022/10/12 03:06:07;;;;;;;8.60;7.03;;;16.90;96.70;;;;;;5081809;28;20052;-72
2022/10/12 03:08:35;;;;;;;9.80;6.57;;;16.90;96.70;;;;;;5083203;28;20395;-71
2022/10/12 03:11:04;;;;;;;8.38;6.43;;;16.90;96.70;;;;;;5083044;28;20035;-72
2022/10/12 03:13:32;;;;;;;7.38;6.63;;;16.90;96.70;;;;;;5075026;28;20044;-72
2022/10/12 03:16:04;;;;;;;7.95;6.30;;;17.00;96.70;;;;;;5079923;28;20032;-72
2022/10/12 03:18:33;;;;;;;8.80;7.28;;;17.10;96.70;;;;;;5082676;28;20048;-72
2022/10/12 03:21:00;;;;;;;7.68;6.93;;;17.10;96.70;;;;;;5081335;28;20044;-73
2022/10/12 03:23:30;;;;;;;7.50;6.70;;;17.00;96.70;;;;;;5082471;28;20114;-73
2022/10/12 03:25:57;;;;;;;6.90;6.20;;;16.80;96.70;;;;;;5084180;28;20036;-72
2022/10/12 03:28:25;;;;;;;8.23;5.90;;;16.70;96.70;;;;;;5083449;28;20051;-72
2022/10/12 03:30:53;;;;;;;8.00;6.57;;;16.70;96.70;;;;;;5065517;28;20040;-72
2022/10/12 03:33:21;;;;;;;8.65;6.63;;;16.70;96.70;;;;;;5079223;28;20489;-71
2022/10/12 03:35:49;;;;;;;6.88;6.18;;;16.70;96.70;;;;;;5081563;28;20127;-72
2022/10/12 03:38:17;;;;;;;11.52;6.50;;;16.70;96.70;;;;;;5081681;28;20067;-71
2022/10/12 03:40:47;;;;;;;7.20;6.15;;;16.70;96.70;;;;;;5082543;28;20048;-71
2022/10/12 03:43:19;;;;;;;7.50;6.07;;;16.60;96.70;;;;;;5094721;28;20123;-72
2022/10/12 03:45:47;;;;;;;9.50;6.38;;;16.60;96.70;;;;;;5079488;28;20600;-72
2022/10/12 03:48:15;;;;;;;11.43;6.55;;;16.60;96.70;;;;;;5078594;28;20105;-72
2022/10/12 03:50:46;;;;;;;8.13;6.35;;;16.60;96.70;;;;;;5084216;28;20113;-72
2022/10/12 03:53:14;;;;;;;8.13;7.03;;;16.70;96.70;;;;;;5082647;28;20130;-71
2022/10/12 03:55:42;;;;;;;8.32;5.90;;;16.70;96.70;;;;;;5074737;28;20102;-72
2022/10/12 03:58:11;;;;;;;7.07;5.97;;;16.70;96.70;;;;;;5083150;28;20143;-72
2022/10/12 04:00:39;;;;;;;8.30;6.25;;;16.60;96.70;;;;;;5076834;28;20098;-72
2022/10/12 04:03:06;;;;;;;7.03;6.10;;;16.50;96.70;;;;;;5077114;28;20057;-72
2022/10/12 04:05:34;;;;;;;10.25;6.57;;;16.60;96.70;;;;;;5082421;28;20048;-72
2022/10/12 04:08:02;;;;;;;7.43;6.28;;;16.60;96.70;;;;;;5082861;28;20111;-71
2022/10/12 04:10:29;;;;;;;9.80;6.57;;;16.60;96.70;;;;;;5087395;28;20074;-71
2022/10/12 04:12:57;;;;;;;8.95;6.07;;;16.60;96.70;;;;;;5087226;28;20048;-72
2022/10/12 04:15:26;;;;;;;9.40;6.85;;;16.60;96.70;;;;;;5087757;28;20086;-72
2022/10/12 04:17:54;;;;;;;8.88;6.25;;;16.70;96.70;;;;;;5084604;28;20567;-72
2022/10/12 04:20:22;;;;;;;6.60;5.90;;;16.60;96.70;;;;;;5085840;28;20051;-72
2022/10/12 04:22:49;;;;;;;8.68;5.78;;;16.60;96.70;;;;;;5085518;28;20119;-71
2022/10/12 04:25:17;;;;;;;6.30;5.43;;;16.40;96.70;;;;;;5087666;28;20060;-71
2022/10/12 04:27:45;;;;;;;8.82;6.35;;;16.40;96.70;;;;;;5084865;28;20056;-72
2022/10/12 04:30:12;;;;;;;9.55;6.15;;;16.30;96.70;;;;;;5085940;28;20047;-72
2022/10/12 04:32:42;;;;;;;9.10;6.40;;;16.40;96.70;;;;;;5085947;28;20040;-72
2022/10/12 04:35:14;;;;;;;9.40;6.90;;;16.40;96.70;;;;;;5086280;28;20477;-72
2022/10/12 04:37:42;;;;;;;7.40;6.68;;;16.40;96.70;;;;;;5086355;28;20051;-72
2022/10/12 04:40:10;;;;;;;8.23;6.90;;;16.40;96.70;;;;;;5086928;28;21583;-72
2022/10/12 04:42:38;;;;;;;9.57;6.57;;;16.40;96.70;;;;;;5085305;28;20126;-72
2022/10/12 04:45:07;;;;;;;6.60;5.85;;;16.30;96.70;;;;;;5086023;28;20088;-72
2022/10/12 04:47:35;;;;;;;11.82;6.68;;;16.40;96.70;;;;;;5084991;28;20181;-72
2022/10/12 04:50:06;;;;;;;9.02;5.97;;;16.40;96.70;;;;;;5085762;28;20501;-72
2022/10/12 04:52:34;;;;;;;9.00;6.25;;;16.40;96.70;;;;;;5083280;28;20052;-72
2022/10/12 04:55:02;;;;;;;10.75;6.53;;;16.40;96.70;;;;;;5080977;28;20036;-73
2022/10/12 04:57:29;;;;;;;7.72;6.00;;;16.40;96.70;;;;;;5068718;28;20048;-72
2022/10/12 04:59:57;;;;;;;10.07;6.57;;;16.30;96.70;;;;;;5086447;28;20119;-73
2022/10/12 05:02:25;;;;;;;9.65;6.80;;;16.20;96.70;;;;;;5086375;28;20059;-71
2022/10/12 05:04:53;;;;;;;11.60;6.88;;;16.10;96.70;;;;;;5084373;28;20552;-73
2022/10/12 05:07:22;;;;;;;11.18;6.85;;;16.20;96.70;;;;;;5085261;28;20055;-72
2022/10/12 05:09:50;;;;;;;10.88;6.68;;;16.20;96.70;;;;;;5064989;28;20044;-72
2022/10/12 05:12:18;;;;;;;12.43;8.10;;;16.20;96.70;;;;;;5086649;28;20097;-73
2022/10/12 05:14:46;;;;;;;13.15;7.63;;;16.20;96.70;;;;;;5101071;28;20055;-72
2022/10/12 05:17:15;;;;;;;12.48;7.95;;;16.10;96.70;;;;;;5083495;28;20056;-72
2022/10/12 05:19:43;;;;;;;13.35;7.82;;;16.10;96.70;;;;;;5082242;28;20048;-72
2022/10/12 05:22:11;;;;;;;11.25;7.28;;;16.10;96.70;;;;;;5084068;28;20047;-72
2022/10/12 05:24:40;;;;;;;9.93;7.63;;;16.10;96.70;;;;;;5082103;28;20464;-72
2022/10/12 05:27:13;;;;;;;10.30;7.53;;;16.10;96.70;;;;;;5084698;28;20417;-72
2022/10/12 05:29:40;;;;;;;12.57;8.05;;;16.10;96.70;;;;;;5084402;28;20093;-72
2022/10/12 05:32:08;;;;;;;11.68;8.30;;;16.10;96.70;;;;;;5085584;28;20325;-72
2022/10/12 05:34:36;;;;;;;14.40;8.57;;;16.10;96.70;;;;;;5083620;28;20044;-72
2022/10/12 05:37:04;;;;;;;14.55;9.60;;;16.10;96.70;;;;;;5086458;28;20075;-72
2022/10/12 05:39:31;;;;;;;10.15;8.43;;;16.00;96.70;;;;;;5084994;28;20032;-72
2022/10/12 05:42:01;;;;;;;12.43;8.93;;;16.00;96.70;;;;;;5085860;28;20506;-72
2022/10/12 05:44:28;;;;;;;12.55;9.05;;;16.00;96.70;;;;;;5084558;28;20039;-72
2022/10/12 05:46:56;;;;;;;12.38;8.93;;;16.10;96.70;;;;;;5085723;28;21252;-72
2022/10/12 05:49:24;;;;;;;15.95;10.05;;;16.20;96.70;;;;;;5085566;28;20136;-74
2022/10/12 05:51:52;;;;;;;15.20;8.55;;;16.20;96.70;;;;;;5074067;28;20048;-75
2022/10/12 05:54:19;;;;;;;13.82;8.48;;;16.20;96.70;;;;;;5084728;28;20048;-74
2022/10/12 05:56:47;;;;;;;14.05;8.77;;;16.10;96.70;;;;;;5085239;28;20044;-72
2022/10/12 05:59:16;;;;;;;12.15;9.40;;;16.10;96.70;;;;;;5081880;28;20103;-73
2022/10/12 06:01:44;;;;;;;14.18;8.95;;;16.00;96.70;;;;;;5083212;28;20044;-73
2022/10/12 06:04:12;;;;;;;14.98;9.20;;;16.00;96.70;;;;;;5086024;28;20115;-74
2022/10/12 06:06:40;;;;;;;15.95;9.18;;;16.10;96.70;;;;;;5083439;28;20627;-73
2022/10/12 06:09:08;;;;;;;15.63;8.80;;;16.20;96.70;;;;;;5083906;28;20044;-73
2022/10/12 06:11:36;;;;;;;15.60;8.43;;;16.20;96.70;;;;;;5084346;28;20508;-74
2022/10/12 06:14:03;;;;;;;12.60;8.10;;;16.30;96.70;;;;;;5083719;28;20097;-73
2022/10/12 06:16:33;;;;;;;11.88;8.18;;;16.30;96.70;;;;;;5084382;28;20634;-73
2022/10/12 06:19:00;;;;;;;9.75;7.95;;;16.30;96.70;;;;;;5100458;28;20547;-73
2022/10/12 06:21:28;;;;;;;14.05;7.88;;;16.20;96.70;;;;;;5084515;28;20769;-72
2022/10/12 06:24:01;;;;;;;14.57;8.63;;;16.20;96.70;;;;;;5075692;28;20075;-75
2022/10/12 06:26:29;;;;;;;13.05;7.90;;;16.10;96.70;;;;;;5073334;28;20051;-74
2022/10/12 06:28:57;;;;;;;13.95;8.05;;;16.10;96.70;;;;;;5079631;28;20395;-77
2022/10/12 06:31:24;;;;;;;10.73;7.72;;;16.10;96.70;;;;;;5075548;28;20051;-75
2022/10/12 06:33:54;;;;;;;13.07;7.85;;;16.20;96.70;;;;;;5082642;28;20071;-74
2022/10/12 06:36:22;;;;;;;11.50;7.95;;;16.40;96.70;;;;;;5077888;28;20626;-74
2022/10/12 06:38:51;;;;;;;11.40;8.00;;;16.50;96.70;;;;;;5082532;28;20042;-74
2022/10/12 06:41:18;;;;;;;13.13;8.20;;;16.50;96.70;;;;;;5081352;28;20040;-74
2022/10/12 06:43:46;;;;;;;10.85;7.82;;;16.60;96.70;;;;;;5083922;28;20136;-74
2022/10/12 06:46:14;;;;;;;11.00;8.20;;;16.70;96.70;;;;;;5079733;28;20039;-74
2022/10/12 06:48:42;;;;;;;10.13;7.65;;;16.80;96.70;;;;;;5083744;28;20048;-74
2022/10/12 06:51:11;;;;;;;9.25;7.25;;;16.80;96.70;;;;;;5083752;28;20039;-74
2022/10/12 06:53:39;;;;;;;10.48;7.82;;;16.80;96.70;;;;;;5083629;28;20071;-74
2022/10/12 06:56:12;;;;;;;9.55;7.35;;;16.90;96.70;;;;;;5082683;28;20050;-74
2022/10/12 06:58:40;;;;;;;12.55;7.40;;;16.80;96.70;;;;;;5083784;28;20064;-74
2022/10/12 07:01:09;;;;;;;9.55;8.55;;;16.80;96.70;;;;;;5078363;28;20425;-74
2022/10/12 07:03:37;;;;;;;12.85;7.97;;;16.80;96.70;;;;;;5098702;28;20408;-74
2022/10/12 07:06:07;;;;;;;11.57;8.32;;;16.80;96.70;;;;;;5080243;28;20114;-74
2022/10/12 07:08:36;;;;;;;12.50;8.43;;;16.80;96.70;;;;;;5060111;28;20135;-76
2022/10/12 07:11:06;;;;;;;11.05;8.25;;;16.90;96.70;;;;;;5082521;28;20046;-74
2022/10/12 07:13:34;;;;;;;10.05;7.82;;;16.90;96.70;;;;;;5064257;28;20063;-74
2022/10/12 07:16:02;;;;;;;13.15;8.07;;;17.00;96.70;;;;;;5079854;28;20038;-74
2022/10/12 07:18:30;;;;;;;10.73;8.00;;;17.00;96.70;;;;;;5081167;28;20482;-74
2022/10/12 07:20:58;;;;;;;10.80;8.32;;;17.00;96.70;;;;;;5084051;28;20523;-75
2022/10/12 07:23:27;;;;;;;11.90;8.13;;;17.00;96.70;;;;;;5081074;28;20040;-74
2022/10/12 07:25:56;;;;;;;11.18;8.45;;;17.00;96.70;;;;;;5079650;28;20049;-74
2022/10/12 07:28:24;;;;;;;12.52;9.27;;;16.90;96.70;;;;;;5083447;28;20048;-74
2022/10/12 07:30:52;;;;;;;11.18;8.57;;;17.00;96.70;;;;;;5084297;28;20505;-75
2022/10/12 07:33:20;;;;;;;12.07;8.43;;;17.10;96.70;;;;;;5081220;28;20509;-74
2022/10/12 07:35:54;;;;;;;12.13;8.73;;;17.10;96.70;;;;;;5080043;28;20044;-75
2022/10/12 07:38:44;;;;;;;9.48;8.52;;;17.20;96.70;;;;;;5083417;28;20040;-75
2022/10/12 07:41:14;;;;;;;13.45;9.45;;;17.40;96.70;;;;;;5083915;28;20514;-74
2022/10/12 07:43:42;;;;;;;9.73;8.52;;;17.40;96.70;;;;;;5059399;28;20127;-75
2022/10/12 07:46:10;;;;;;;12.45;8.75;;;17.50;96.70;;;;;;5081429;28;20036;-75
2022/10/12 07:48:40;;;;;;;13.77;9.48;;;17.50;96.70;;;;;;5078981;28;20040;-75
2022/10/12 07:51:15;;;;;;;11.77;9.20;;;17.60;96.70;;;;;;5084047;28;20044;-75
2022/10/12 07:53:43;;;;;;;11.07;8.98;;;17.60;96.70;;;;;;5080503;28;20132;-75
2022/10/12 07:56:14;;;;;;;11.25;9.30;;;17.70;96.70;;;;;;5083723;28;20047;-74
2022/10/12 07:58:42;;;;;;;13.82;9.45;;;17.80;96.70;;;;;;5081812;28;20052;-75
2022/10/12 08:01:10;;;;;;;13.80;10.27;;;17.90;96.70;;;;;;5082471;28;20044;-74
2022/10/12 08:03:38;;;;;;;14.75;10.32;;;17.90;96.70;;;;;;5083499;28;20074;-74
2022/10/12 08:06:10;;;;;;;14.13;11.20;;;17.90;96.70;;;;;;5082634;28;20036;-74
2022/10/12 08:08:38;;;;;;;14.18;11.25;;;17.90;96.70;;;;;;5106567;28;20052;-74
2022/10/12 08:11:07;;;;;;;13.75;11.52;;;18.00;96.70;;;;;;5064793;28;20036;-75
2022/10/12 08:13:37;;;;;;;17.17;12.02;;;18.10;96.70;;;;;;5083409;28;20051;-75
2022/10/12 08:16:09;;;;;;;15.43;12.60;;;18.20;96.70;;;;;;5080866;28;20048;-74
2022/10/12 08:18:37;;;;;;;14.57;13.02;;;18.20;96.70;;;;;;5063491;28;20147;-75
2022/10/12 08:21:06;;;;;;;15.15;11.82;;;18.30;96.70;;;;;;5077769;28;20152;-74
2022/10/12 08:23:34;;;;;;;16.08;11.70;;;18.50;96.70;;;;;;5079159;28;20052;-75
2022/10/12 08:26:03;;;;;;;12.98;11.30;;;18.60;96.70;;;;;;5098516;28;20039;-74
2022/10/12 08:28:31;;;;;;;14.55;10.77;;;18.70;96.70;;;;;;5081860;28;20052;-75
2022/10/12 08:31:05;;;;;;;14.45;10.65;;;18.70;96.70;;;;;;5064168;28;20032;-74
2022/10/12 08:33:33;;;;;;;14.20;10.32;;;18.80;96.70;;;;;;5080778;28;20044;-75
2022/10/12 08:36:02;;;;;;;11.38;10.10;;;18.90;96.70;;;;;;5080856;28;20032;-74
2022/10/12 08:38:30;;;;;;;13.00;9.52;;;19.00;96.70;;;;;;5082962;28;20048;-75
2022/10/12 08:41:04;;;;;;;11.50;9.02;;;19.10;96.70;;;;;;5081912;28;20047;-74
2022/10/12 08:43:42;;;;;;;12.02;9.35;;;19.20;96.70;;;;;;5081688;28;20075;-74
2022/10/12 08:46:12;;;;;;;14.13;9.02;;;19.30;96.70;;;;;;5075793;28;20047;-74
2022/10/12 08:48:48;;;;;;;10.80;8.65;;;19.30;96.70;;;;;;5081333;28;20072;-74
2022/10/12 08:51:17;;;;;;;;;;;19.30;96.70;;;;;;5081423;28;20052;-74
2022/10/12 08:53:51;;;;;;;12.07;8.18;;;19.40;96.70;;;;;;5084958;28;19931;-74
2022/10/12 08:56:20;;;;;;;12.10;7.75;;;19.50;96.70;;;;;;5081225;28;20433;-74
2022/10/12 08:58:50;;;;;;;11.18;8.80;;;19.70;96.70;;;;;;5086809;28;20477;-74
2022/10/12 09:01:27;;;;;;;10.52;8.30;;;19.80;96.70;;;;;;5084270;28;21003;-74
2022/10/12 09:04:16;;;;;;;9.95;8.07;;;19.90;96.70;;;;;;5080522;28;20508;-74
2022/10/12 09:06:48;;;;;;;8.80;7.85;;;19.90;96.70;;;;;;5080957;28;20036;-74
2022/10/12 09:09:37;;;;;;;11.35;8.32;;;20.00;96.70;;;;;;5081566;28;20063;-75
2022/10/12 09:12:28;;;;;;;10.30;7.88;;;20.10;96.70;;;;;;5085264;28;20040;-76
2022/10/12 09:15:01;;;;;;;8.88;7.47;;;20.20;96.70;;;;;;5081825;28;20401;-74
2022/10/12 09:17:37;;;;;;;8.15;6.90;;;20.40;96.70;;;;;;5084761;28;20411;-75
2022/10/12 09:20:15;;;;;;;9.27;7.17;;;20.50;96.70;;;;;;5081182;28;20046;-75
2022/10/12 09:22:47;;;;;;;8.40;6.25;;;20.60;96.70;;;;;;5083038;28;20564;-75
2022/10/12 09:25:18;;;;;;;9.07;7.15;;;20.70;96.70;;;;;;5083908;28;20109;-74
2022/10/12 09:27:46;;;;;;;8.82;7.40;;;20.90;96.70;;;;;;5100417;28;20047;-74
2022/10/12 09:30:15;;;;;;;11.00;7.63;;;20.90;96.70;;;;;;5085575;28;20044;-74
2022/10/12 09:33:01;;;;;;;10.13;7.35;;;21.10;96.70;;;;;;5083809;28;20048;-75
2022/10/12 09:35:32;;;;;;;8.85;7.05;;;21.20;96.70;;;;;;5080891;28;20042;-75
2022/10/12 09:38:01;;;;;;;8.88;7.63;;;21.30;96.70;;;;;;5081891;28;20093;-74
2022/10/12 09:40:31;;;;;;;9.52;7.22;;;21.30;96.70;;;;;;5081159;28;20073;-75
2022/10/12 09:43:01;;;;;;;8.93;7.03;;;21.40;96.70;;;;;;5083628;28;20054;-75
2022/10/12 09:45:31;;;;;;;10.02;6.57;;;21.50;96.70;;;;;;5067355;28;20497;-74
2022/10/12 09:48:12;;;;;;;11.15;7.13;;;21.60;96.70;;;;;;5085609;28;20145;-74
2022/10/12 09:50:44;;;;;;;7.13;5.75;;;21.70;96.70;;;;;;5080043;28;20514;-74
2022/10/12 09:53:19;;;;;;;7.28;6.15;;;21.80;96.70;;;;;;5084011;28;20040;-74
2022/10/12 09:55:54;;;;;;;8.55;6.45;;;22.00;96.70;;;;;;5083588;28;20052;-75
2022/10/12 09:58:24;;;;;;;9.47;5.67;;;22.10;96.70;;;;;;5084290;28;20170;-75
2022/10/12 10:01:16;;;;;;;6.88;5.55;;;22.20;96.70;;;;;;5080464;28;20123;-74
2022/10/12 10:03:47;;;;;;;6.68;5.78;;;22.40;96.70;;;;;;5083718;28;20068;-74
2022/10/12 10:06:22;;;;;;;7.07;5.85;;;22.60;96.70;;;;;;5082426;28;20051;-74
2022/10/12 10:08:50;;;;;;;6.25;5.38;;;22.70;96.70;;;;;;5084026;28;20149;-74
2022/10/12 10:11:22;;;;;;;6.45;4.95;;;22.70;96.70;;;;;;5070753;28;20046;-75
2022/10/12 10:13:53;;;;;;;5.03;4.55;;;22.70;96.70;;;;;;5084614;28;20047;-74
2022/10/12 10:16:24;;;;;;;10.13;5.75;;;22.70;96.70;;;;;;5079274;28;20039;-74
2022/10/12 10:18:58;;;;;;;8.05;5.75;;;22.80;96.70;;;;;;5082853;28;20051;-74
2022/10/12 10:21:30;;;;;;;7.38;5.55;;;23.00;96.70;;;;;;5077429;28;20048;-74
2022/10/12 10:23:59;;;;;;;5.30;4.80;;;23.00;96.70;;;;;;5083494;28;20044;-74
2022/10/12 10:26:31;;;;;;;6.07;4.93;;;23.00;96.70;;;;;;5065244;28;20472;-74
2022/10/12 10:29:15;;;;;;;6.00;5.10;;;23.10;96.70;;;;;;5083209;28;20500;-74
2022/10/12 10:31:46;;;;;;;9.40;5.22;;;23.10;96.70;;;;;;5079608;28;20040;-74
2022/10/12 10:34:24;;;;;;;8.20;5.25;;;23.20;96.70;;;;;;5075310;28;20144;-74
2022/10/12 10:36:55;;;;;;;8.07;5.35;;;23.20;96.70;;;;;;5079023;28;20070;-74
2022/10/12 10:39:25;;;;;;;7.57;5.40;;;23.40;96.70;;;;;;5066652;28;20079;-74
2022/10/12 10:41:54;;;;;;;7.78;4.82;;;23.50;96.70;;;;;;5084741;28;20046;-76
2022/10/12 10:44:28;;;;;;;5.95;5.40;;;23.50;96.70;;;;;;5084432;28;20047;-76
2022/10/12 10:46:59;;;;;;;8.02;5.43;;;23.70;96.70;;;;;;5083427;28;20709;-77
2022/10/12 10:49:38;;;;;;;6.95;5.60;;;23.70;96.70;;;;;;5075543;28;20132;-76
2022/10/12 10:52:20;;;;;;;8.15;5.07;;;23.90;96.70;;;;;;5082509;28;20051;-77
2022/10/12 10:55:04;;;;;;;9.35;5.53;;;24.00;96.70;;;;;;5083277;28;20036;-77
2022/10/12 10:57:34;;;;;;;9.38;5.50;;;23.80;96.70;;;;;;5083436;28;20573;-76
2022/10/12 11:00:05;;;;;;;7.07;5.25;;;23.90;96.70;;;;;;5080920;28;20120;-75
2022/10/12 11:02:55;;;;;;;6.20;5.40;;;24.00;96.70;;;;;;5082997;28;20135;-76
2022/10/12 11:05:28;;;;;;;6.82;5.03;;;24.10;96.70;;;;;;5081790;28;20148;-75
2022/10/12 11:07:59;;;;;;;8.43;4.95;;;24.10;96.70;;;;;;5083467;28;20101;-76
2022/10/12 11:10:30;;;;;;;6.05;5.20;;;24.20;96.70;;;;;;5067908;28;20075;-76
2022/10/12 11:13:05;;;;;;;6.93;5.38;;;24.30;96.70;;;;;;5083687;28;20044;-76
2022/10/12 11:15:36;;;;;;;6.63;4.82;;;24.30;96.70;;;;;;5080502;28;20055;-76
2022/10/12 11:18:13;;;;;;;7.53;5.10;;;24.30;96.70;;;;;;5083348;28;20139;-75
2022/10/12 11:20:49;;;;;;;7.53;5.45;;;24.40;96.70;;;;;;5081907;28;20040;-76
2022/10/12 11:23:26;;;;;;;6.63;4.97;;;24.50;96.70;;;;;;5082598;28;20097;-75
2022/10/12 11:26:00;;;;;;;5.63;4.32;;;24.60;96.70;;;;;;5082659;28;20044;-75
2022/10/12 11:28:30;;;;;;;9.88;4.97;;;24.70;96.70;;;;;;5079809;28;20089;-74
2022/10/12 11:31:00;;;;;;;8.73;5.47;;;24.80;96.70;;;;;;5080624;28;20042;-75
2022/10/12 11:33:37;;;;;;;7.28;4.25;;;24.90;96.70;;;;;;5082323;28;20542;-74
2022/10/12 11:36:10;;;;;;;5.95;4.10;;;25.00;96.70;;;;;;5094024;28;20422;-75
2022/10/12 11:38:41;;;;;;;7.25;3.95;;;25.00;96.70;;;;;;5079405;28;20054;-75
2022/10/12 11:41:13;;;;;;;6.63;4.00;;;25.10;96.70;;;;;;5079996;28;20062;-75
2022/10/12 11:44:05;;;;;;;7.85;5.13;;;25.00;96.70;;;;;;5082183;28;20040;-75
2022/10/12 11:46:40;;;;;;;6.00;4.75;;;25.10;96.70;;;;;;5078799;28;20047;-74
2022/10/12 11:49:14;;;;;;;7.68;4.45;;;25.10;96.70;;;;;;5082213;28;20056;-76
2022/10/12 11:51:47;;;;;;;6.05;3.80;;;25.20;96.70;;;;;;5083306;28;20409;-77
2022/10/12 11:54:24;;;;;;;7.15;4.38;;;25.20;96.70;;;;;;5082958;28;20161;-76
2022/10/12 11:56:55;;;;;;;5.50;4.10;;;25.30;96.70;;;;;;5077651;28;20068;-75
2022/10/12 11:59:30;;;;;;;5.20;3.85;;;25.30;96.70;;;;;;5078402;28;20506;-76
2022/10/12 12:02:15;;;;;;;6.30;3.90;;;25.30;96.70;;;;;;5077310;28;20043;-75
2022/10/12 12:04:46;;;;;;;8.38;4.50;;;25.30;96.70;;;;;;5081816;28;20048;-75
2022/10/12 12:07:54;;;;;;;4.50;4.00;;;25.30;96.70;;;;;;5080288;28;20074;-75
2022/10/12 12:10:52;;;;;;;7.10;4.13;;;25.30;96.70;;;;;;5082009;28;20489;-75
2022/10/12 12:13:25;;;;;;;7.05;3.95;;;25.30;96.70;;;;;;5082062;28;20039;-75
2022/10/12 12:16:30;;;;;;;7.57;4.55;;;25.30;96.70;;;;;;5081345;28;20059;-75
2022/10/12 12:19:14;;;;;;;8.05;4.40;;;25.40;96.70;;;;;;5079642;28;20052;-76
2022/10/12 12:22:11;;;;;;;6.38;4.82;;;25.50;96.70;;;;;;5081928;28;20036;-75
2022/10/12 12:24:49;;;;;;;7.68;4.85;;;25.60;96.70;;;;;;5082007;28;20071;-75
2022/10/12 12:27:28;;;;;;;7.35;4.15;;;25.50;96.70;;;;;;5088259;28;20040;-75
2022/10/12 12:29:58;;;;;;;8.75;5.00;;;25.50;96.70;;;;;;5087179;28;20766;-75
2022/10/12 12:32:46;;;;;;;5.90;4.13;;;25.50;96.70;;;;;;5085236;28;20044;-75
2022/10/12 12:35:22;;;;;;;7.10;4.13;;;25.60;96.70;;;;;;5042947;28;20577;-75
2022/10/12 12:38:05;;;;;;;9.25;4.95;;;25.60;96.70;;;;;;5054223;28;20215;-75
2022/10/12 12:40:34;;;;;;;7.70;3.88;;;25.50;96.70;;;;;;5043766;28;20635;-74
2022/10/12 12:43:59;;;;;;;5.38;3.72;;;25.60;96.70;;;;;;5033070;28;20980;-76
2022/10/12 12:47:06;;;;;;;6.57;4.20;;;25.60;96.70;;;;;;4989545;28;20073;-75
2022/10/12 12:49:59;;;;;;;5.18;4.20;;;25.50;96.70;;;;;;5036002;28;20127;-76
2022/10/12 12:52:30;;;;;;;6.20;3.95;;;25.60;96.70;;;;;;5034031;28;20599;-76
2022/10/12 12:55:33;;;;;;;5.72;4.40;;;25.50;96.70;;;;;;5085520;28;20040;-76
2022/10/12 12:58:26;;;;;;;5.55;3.95;;;25.60;96.70;;;;;;5084883;28;20409;-75
2022/10/12 13:01:12;;;;;;;8.25;4.40;;;25.60;96.70;;;;;;5084125;28;20066;-74
2022/10/12 13:04:13;;;;;;;6.93;4.38;;;25.50;96.70;;;;;;5081750;28;20098;-74
2022/10/12 13:07:22;;;;;;;7.45;4.60;;;25.60;96.70;;;;;;5063080;28;20452;-74
2022/10/12 13:10:15;;;;;;;9.27;4.78;;;25.60;96.70;;;;;;5054730;28;20052;-74