Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:00:10;;;;;;;415.77;371.07;;;;;;;22.44;84.42;100017.34;290186;33;6271;-78
2023/09/07 00:00:21;;;;;;;415.17;370.58;;;;;;;22.40;84.98;100014.09;290121;33;5184;-78
2023/09/07 00:00:31;;;;;;;417.50;372.70;;;;;;;22.39;85.03;100011.56;288356;34;1312;-78
2023/09/07 00:00:41;;;;;;;418.43;373.57;;;;;;;22.39;84.62;100015.06;287497;34;6275;-78
2023/09/07 00:00:52;;;;;;;418.38;373.42;;;;;;;22.41;84.66;100009.63;285473;34;5078;-78
2023/09/07 00:01:06;;;;;;;414.00;369.47;;;;;;;22.40;84.52;100014.09;286158;34;3166;-78
2023/09/07 00:01:16;;;;;;;407.38;363.08;;;;;;;22.43;84.32;100018.34;284700;34;3201;-78
2023/09/07 00:01:26;;;;;;;410.10;365.42;;;;;;;22.43;83.96;100013.00;281294;34;5699;-78
2023/09/07 00:01:37;;;;;;;421.83;376.73;;;;;;;22.42;83.63;100017.50;279036;34;8009;-78
2023/09/07 00:01:47;;;;;;;424.88;379.85;;;;;;;22.42;83.65;100014.81;280977;35;1225;-78
2023/09/07 00:01:58;;;;;;;425.27;380.33;;;;;;;22.41;83.98;100012.28;278975;35;9511;-78
2023/09/07 00:02:08;;;;;;;418.47;373.60;;;;;;;22.40;83.74;100016.75;275936;35;9529;-78
2023/09/07 00:02:18;;;;;;;417.85;373.08;;;;;;;22.41;84.35;100010.47;277435;35;1380;-78
2023/09/07 00:02:29;;;;;;;413.07;368.43;;;;;;;22.40;84.36;100014.09;275055;35;9560;-78
2023/09/07 00:04:26;;;;;;;408.81;359.06;;;;;;;22.43;84.46;100013.00;2496805;27;20493;-79
2023/09/07 00:04:37;;;;;;;436.77;391.97;;;;;;;22.44;84.15;100014.69;352107;28;1313;-78
2023/09/07 00:04:47;;;;;;;435.30;390.50;;;;;;;22.43;84.37;100013.84;347642;28;1175;-78
2023/09/07 00:04:58;;;;;;;445.98;400.85;;;;;;;22.43;84.06;100010.34;347675;28;793;-78
2023/09/07 00:05:08;;;;;;;441.07;396.10;;;;;;;22.45;84.50;100011.06;348957;28;1192;-78
2023/09/07 00:05:19;;;;;;;437.10;392.15;;;;;;;22.45;84.49;100008.38;346342;28;829;-78
2023/09/07 00:05:29;;;;;;;426.70;382.07;;;;;;;22.46;84.55;100012.75;348881;28;1237;-78
2023/09/07 00:05:40;;;;;;;426.67;381.95;;;;;;;22.46;84.53;100013.59;346332;28;1077;-78
2023/09/07 00:05:50;;;;;;;421.97;377.43;;;;;;;22.47;84.82;100014.44;346653;28;1293;-78
2023/09/07 00:06:00;;;;;;;414.85;370.38;;;;;;;22.47;84.33;100009.94;346660;28;1256;-78
2023/09/07 00:06:11;;;;;;;404.80;360.37;;;;;;;22.49;84.19;100016.00;347571;28;1279;-78
2023/09/07 00:06:21;;;;;;;404.23;359.70;;;;;;;22.50;84.49;100016.84;346296;28;1267;-78
2023/09/07 00:06:32;;;;;;;413.53;368.70;;;;;;;22.50;84.41;100015.03;347850;28;1318;-78
2023/09/07 00:06:43;;;;;;;416.45;371.65;;;;;;;22.51;84.46;100010.53;348889;28;1234;-78
2023/09/07 00:06:53;;;;;;;420.23;375.45;;;;;;;22.51;84.60;100011.38;349915;28;1558;-78
2023/09/07 00:07:04;;;;;;;414.33;369.97;;;;;;;22.53;84.74;100013.88;350362;28;1226;-78
2023/09/07 00:07:14;;;;;;;418.25;373.65;;;;;;;22.52;84.63;100012.22;348414;28;1367;-78
2023/09/07 00:07:25;;;;;;;415.40;370.77;;;;;;;22.53;84.77;100013.88;344873;28;1271;-78
2023/09/07 00:07:35;;;;;;;418.17;373.40;;;;;;;22.53;84.67;100009.41;347769;28;1599;-78
2023/09/07 00:07:46;;;;;;;418.43;373.83;;;;;;;22.53;84.92;100005.88;348388;28;1375;-78
2023/09/07 00:07:56;;;;;;;424.25;379.75;;;;;;;22.55;84.62;100011.94;346088;28;1251;-79
2023/09/07 00:08:07;;;;;;;431.97;387.37;;;;;;;22.54;84.74;100012.91;347555;28;1216;-78
2023/09/07 00:08:17;;;;;;;427.60;383.08;;;;;;;22.52;85.06;100007.75;347526;28;965;-78
2023/09/07 00:08:27;;;;;;;420.67;376.20;;;;;;;22.53;85.11;100004.06;346303;28;911;-78
2023/09/07 00:08:38;;;;;;;422.27;377.50;;;;;;;22.53;85.04;100014.75;346168;28;934;-78
2023/09/07 00:08:48;;;;;;;429.37;384.37;;;;;;;22.51;85.18;100008.72;346469;28;1263;-78
2023/09/07 00:08:59;;;;;;;434.80;389.70;;;;;;;22.52;84.95;100012.22;346239;28;1595;-78
2023/09/07 00:09:11;;;;;;;433.90;388.73;;;;;;;22.53;85.01;100013.88;343467;28;1355;-79
2023/09/07 00:09:23;;;;;;;430.55;385.50;;;;;;;22.52;85.12;100007.75;344787;28;1409;-79
2023/09/07 00:09:33;;;;;;;424.88;380.17;;;;;;;22.54;84.74;100011.09;343813;28;1421;-79
2023/09/07 00:09:45;;;;;;;425.70;381.20;;;;;;;22.55;84.78;100011.94;343610;28;1245;-78
2023/09/07 00:09:55;;;;;;;430.55;385.70;;;;;;;22.53;85.06;100013.88;345103;28;1307;-78
2023/09/07 00:10:06;;;;;;;435.30;390.30;;;;;;;22.51;84.89;100010.53;345590;28;2431;-78
2023/09/07 00:10:17;;;;;;;438.98;393.88;;;;;;;22.48;84.95;100003.63;344656;28;2549;-78
2023/09/07 00:10:28;;;;;;;431.95;387.30;;;;;;;22.47;85.02;100007.28;346546;28;2919;-78
2023/09/07 00:10:39;;;;;;;435.15;390.08;;;;;;;22.46;84.60;100012.75;347615;28;1258;-78
2023/09/07 00:10:49;;;;;;;430.03;385.07;;;;;;;22.46;84.49;100015.41;346140;28;2918;-78
2023/09/07 00:11:04;;;;;;;433.48;388.45;;;;;;;22.47;84.65;100014.44;346750;28;927;-78
2023/09/07 00:11:14;;;;;;;425.98;381.30;;;;;;;22.48;84.72;100008.97;344762;28;1382;-78
2023/09/07 00:11:25;;;;;;;421.42;376.80;;;;;;;22.49;84.20;100012.50;345923;28;1264;-77
2023/09/07 00:11:35;;;;;;;421.10;376.40;;;;;;;22.49;84.33;100007.16;343752;28;1062;-78
2023/09/07 00:11:45;;;;;;;425.98;381.00;;;;;;;22.51;84.45;100013.22;344896;28;3291;-78
2023/09/07 00:11:56;;;;;;;428.40;383.40;;;;;;;22.51;84.44;100010.53;339704;29;2868;-78
2023/09/07 00:12:06;;;;;;;431.27;386.27;;;;;;;22.51;84.09;100008.72;338651;29;2882;-78
2023/09/07 00:12:17;;;;;;;433.43;388.40;;;;;;;22.53;84.32;100013.88;341533;28;1458;-78
2023/09/07 00:12:27;;;;;;;437.13;392.03;;;;;;;22.53;84.40;100009.41;337773;29;1249;-78
2023/09/07 00:12:39;;;;;;;440.55;395.45;;;;;;;22.53;84.35;100008.56;333734;29;1761;-78
2023/09/07 00:12:49;;;;;;;440.00;395.08;;;;;;;22.53;84.06;100013.88;332476;29;1420;-78
2023/09/07 00:13:00;;;;;;;439.15;394.02;;;;;;;22.51;84.42;100016.72;334279;29;1264;-79
2023/09/07 00:13:10;;;;;;;428.23;383.35;;;;;;;22.47;84.25;100009.09;336480;29;1915;-79
2023/09/07 00:13:20;;;;;;;423.77;378.90;;;;;;;22.45;83.98;100013.72;336838;29;1349;-79
2023/09/07 00:13:31;;;;;;;423.60;378.77;;;;;;;22.43;84.22;100013.00;334738;29;1317;-78
2023/09/07 00:13:42;;;;;;;428.65;383.63;;;;;;;22.44;83.92;100012.03;339539;29;1578;-78
2023/09/07 00:13:53;;;;;;;427.15;382.30;;;;;;;22.43;83.42;100005.84;339348;29;1391;-78
2023/09/07 00:14:04;;;;;;;422.20;377.52;;;;;;;22.44;83.57;100006.69;336349;29;1390;-78
2023/09/07 00:14:14;;;;;;;419.77;375.20;;;;;;;22.44;83.29;100015.53;333328;29;1397;-78
2023/09/07 00:14:24;;;;;;;420.50;375.80;;;;;;;22.44;83.54;100009.34;336320;29;1477;-78
2023/09/07 00:14:35;;;;;;;421.07;376.33;;;;;;;22.43;83.14;100010.34;335083;29;2140;-78
2023/09/07 00:14:46;;;;;;;420.83;375.92;;;;;;;22.38;83.32;100004.53;331877;29;1448;-78
2023/09/07 00:14:57;;;;;;;417.23;372.35;;;;;;;22.38;83.17;100009.88;331924;29;914;-78
2023/09/07 00:15:08;;;;;;;419.25;374.35;;;;;;;22.40;83.14;100007.91;333841;29;1914;-78
2023/09/07 00:15:20;;;;;;;414.70;370.08;;;;;;;22.40;83.17;100005.25;332988;29;2165;-78
2023/09/07 00:15:32;;;;;;;411.80;367.50;;;;;;;22.42;83.30;100008.63;334439;29;1002;-78
2023/09/07 00:15:42;;;;;;;415.58;371.20;;;;;;;22.44;83.71;100014.69;330256;29;1518;-78
2023/09/07 00:15:53;;;;;;;420.10;375.40;;;;;;;22.45;83.42;100008.38;330123;29;823;-80
2023/09/07 00:16:04;;;;;;;419.45;374.80;;;;;;;22.45;83.77;100006.56;330745;29;1312;-78
2023/09/07 00:16:14;;;;;;;415.08;370.42;;;;;;;22.47;83.76;100009.09;325649;30;1324;-79
2023/09/07 00:16:25;;;;;;;421.10;376.23;;;;;;;22.48;83.63;100010.78;325377;30;1881;-79
2023/09/07 00:16:35;;;;;;;422.48;377.60;;;;;;;22.48;84.07;100011.66;326566;29;2254;-79
2023/09/07 00:16:45;;;;;;;423.23;378.37;;;;;;;22.49;83.96;100012.50;325721;30;1338;-79
2023/09/07 00:16:57;;;;;;;423.23;378.23;;;;;;;22.50;83.76;100006.19;323715;30;1405;-79
2023/09/07 00:17:07;;;;;;;424.83;379.70;;;;;;;22.50;84.29;100008.84;323919;30;2317;-80
2023/09/07 00:17:17;;;;;;;427.80;382.60;;;;;;;22.52;84.55;100012.22;319373;30;2605;-79
2023/09/07 00:17:28;;;;;;;427.65;382.60;;;;;;;22.51;84.47;100011.38;314424;31;1361;-78
2023/09/07 00:17:38;;;;;;;424.33;379.47;;;;;;;22.51;84.31;100015.88;322160;30;2421;-78
2023/09/07 00:17:51;;;;;;;423.40;378.67;;;;;;;22.50;83.79;100011.50;322584;30;1798;-78
2023/09/07 00:18:01;;;;;;;424.08;379.05;;;;;;;22.48;83.65;100016.13;319472;30;1372;-78
2023/09/07 00:18:11;;;;;;;426.45;381.27;;;;;;;22.49;83.28;100012.50;318447;31;2323;-78
2023/09/07 00:18:22;;;;;;;424.07;378.87;;;;;;;22.47;83.54;100009.94;321684;30;1682;-78
2023/09/07 00:18:32;;;;;;;419.47;374.77;;;;;;;22.47;83.37;100011.78;321082;30;2311;-78
2023/09/07 00:18:43;;;;;;;415.45;370.88;;;;;;;22.45;83.00;100011.06;315225;31;1199;-78
2023/09/07 00:18:53;;;;;;;415.90;371.23;;;;;;;22.45;83.27;100011.06;316024;30;2573;-78
2023/09/07 00:19:04;;;;;;;423.33;378.38;;;;;;;22.45;83.30;100016.38;315586;31;2803;-78
2023/09/07 00:19:15;;;;;;;424.60;379.60;;;;;;;22.45;83.81;100011.91;312903;31;1469;-78
2023/09/07 00:19:25;;;;;;;422.30;377.43;;;;;;;22.46;83.41;100012.75;311209;31;2716;-78
2023/09/07 00:19:36;;;;;;;426.17;381.02;;;;;;;22.47;83.29;100009.09;310214;31;3315;-78
2023/09/07 00:19:50;;;;;;;435.45;390.02;;;;;;;22.47;83.37;100009.09;310366;31;3449;-79
2023/09/07 00:20:09;;;;;;;432.90;387.55;;;;;;;22.48;83.68;100021.47;307335;32;1037;-79
2023/09/07 00:20:21;;;;;;;424.17;379.20;;;;;;;22.49;83.64;100012.50;309306;31;2049;-79
2023/09/07 00:20:33;;;;;;;416.13;371.40;;;;;;;22.49;84.19;100020.50;307703;31;2478;-78
2023/09/07 00:20:44;;;;;;;413.42;368.98;;;;;;;22.49;83.85;100013.34;307477;32;1341;-78
2023/09/07 00:20:54;;;;;;;415.67;371.15;;;;;;;22.51;83.99;100018.53;310981;31;3381;-78
2023/09/07 00:21:05;;;;;;;423.30;378.47;;;;;;;22.49;83.26;100012.50;305809;32;3440;-78
2023/09/07 00:21:15;;;;;;;429.13;383.97;;;;;;;22.49;83.40;100012.50;304455;32;1263;-78
2023/09/07 00:21:25;;;;;;;434.88;389.33;;;;;;;22.48;83.44;100016.13;301632;32;3618;-78
2023/09/07 00:21:37;;;;;;;431.27;385.93;;;;;;;22.47;83.02;100014.44;300850;32;3599;-78
2023/09/07 00:21:47;;;;;;;433.95;388.60;;;;;;;22.44;83.94;100010.19;300276;32;3848;-78
2023/09/07 00:21:58;;;;;;;431.00;385.90;;;;;;;22.41;84.07;100014.94;304361;32;1009;-78
2023/09/07 00:22:09;;;;;;;430.17;385.13;;;;;;;22.43;84.15;100018.34;300289;32;4939;-78
2023/09/07 00:22:19;;;;;;;425.80;380.83;;;;;;;22.41;83.45;100017.63;295653;33;3635;-78
2023/09/07 00:22:31;;;;;;;427.88;382.98;;;;;;;22.39;84.00;100016.91;295646;33;1235;-78
2023/09/07 00:22:41;;;;;;;423.25;378.33;;;;;;;22.37;83.84;100013.50;296125;33;1478;-78
2023/09/07 00:22:51;;;;;;;419.70;374.77;;;;;;;22.33;83.66;100007.59;291973;33;4236;-78
2023/09/07 00:23:03;;;;;;;423.52;378.55;;;;;;;22.33;83.99;100014.72;288785;33;4956;-78
2023/09/07 00:23:13;;;;;;;425.73;380.73;;;;;;;22.34;83.79;100021.75;287370;34;1439;-78
2023/09/07 00:23:23;;;;;;;432.63;387.37;;;;;;;22.33;84.03;100012.91;283085;34;5194;-78
2023/09/07 00:23:34;;;;;;;429.73;384.38;;;;;;;22.35;84.00;100010.13;282166;34;5084;-78
2023/09/07 00:23:44;;;;;;;432.77;387.27;;;;;;;22.37;83.97;100018.84;282774;35;1216;-78
2023/09/07 00:23:55;;;;;;;433.80;388.40;;;;;;;22.36;83.86;100014.47;278962;34;5701;-78
2023/09/07 00:24:05;;;;;;;434.73;389.40;;;;;;;22.34;83.77;100013.75;280124;34;6508;-78
2023/09/07 00:24:16;;;;;;;432.75;387.45;;;;;;;22.34;83.75;100013.75;278919;35;2807;-78
2023/09/07 00:24:26;;;;;;;436.70;391.43;;;;;;;22.33;83.62;100012.06;279127;35;1357;-78
2023/09/07 00:24:37;;;;;;;441.83;396.13;;;;;;;22.33;83.85;100017.41;278389;35;4653;-79
2023/09/07 00:26:30;;;;;;;404.04;353.43;;;;;;;22.39;84.31;100014.22;2501817;27;20506;-78
2023/09/07 00:26:41;;;;;;;428.80;383.90;;;;;;;22.38;84.19;100015.19;352837;28;1303;-79
2023/09/07 00:26:51;;;;;;;436.60;391.35;;;;;;;22.39;84.48;100017.75;348245;28;1224;-79
2023/09/07 00:27:05;;;;;;;442.88;397.40;;;;;;;22.39;84.45;100014.22;348983;28;871;-78
2023/09/07 00:27:15;;;;;;;428.50;383.45;;;;;;;22.38;84.04;100010.72;348984;28;884;-78
2023/09/07 00:27:26;;;;;;;423.55;378.75;;;;;;;22.37;84.35;100013.50;350301;28;1329;-78
2023/09/07 00:27:36;;;;;;;427.67;382.67;;;;;;;22.37;83.89;100016.19;349377;28;1330;-78
2023/09/07 00:27:46;;;;;;;430.53;385.40;;;;;;;22.36;83.91;100010.00;348883;28;1203;-78
2023/09/07 00:27:57;;;;;;;426.92;381.83;;;;;;;22.37;83.70;100014.34;350178;28;1451;-78
2023/09/07 00:28:07;;;;;;;425.87;380.83;;;;;;;22.38;83.50;100010.72;348349;28;1136;-78
2023/09/07 00:28:18;;;;;;;422.52;377.55;;;;;;;22.39;83.64;100016.91;350536;28;1281;-78
2023/09/07 00:28:28;;;;;;;423.87;378.97;;;;;;;22.41;83.68;100014.94;350231;28;1216;-78
2023/09/07 00:28:38;;;;;;;424.07;379.20;;;;;;;22.42;83.87;100011.31;348985;28;872;-78
2023/09/07 00:28:49;;;;;;;435.83;390.50;;;;;;;22.44;84.05;100014.69;347507;28;2056;-78
2023/09/07 00:28:59;;;;;;;443.00;397.50;;;;;;;22.43;84.49;100015.66;347170;28;4300;-78
2023/09/07 00:29:10;;;;;;;444.42;398.95;;;;;;;22.44;84.22;100025.38;349394;28;3151;-78
2023/09/07 00:29:20;;;;;;;443.83;398.23;;;;;;;22.46;84.20;100015.41;348962;28;1113;-78
2023/09/07 00:29:30;;;;;;;434.98;389.80;;;;;;;22.46;84.40;100012.75;347533;28;1242;-78
2023/09/07 00:29:41;;;;;;;430.67;385.50;;;;;;;22.46;83.94;100015.41;347703;28;891;-78
2023/09/07 00:29:51;;;;;;;425.23;380.48;;;;;;;22.44;84.00;100009.34;348689;28;1251;-78
2023/09/07 00:30:04;;;;;;;429.97;384.83;;;;;;;22.42;83.59;100011.31;350431;28;1439;-78
2023/09/07 00:30:14;;;;;;;430.17;384.85;;;;;;;22.43;84.13;100019.19;348972;28;888;-78
2023/09/07 00:30:25;;;;;;;434.93;389.47;;;;;;;22.45;84.15;100013.72;345918;28;1530;-78
2023/09/07 00:30:35;;;;;;;434.10;388.77;;;;;;;22.45;83.79;100011.06;347350;28;1257;-78
2023/09/07 00:30:46;;;;;;;440.47;395.17;;;;;;;22.45;83.88;100019.06;344704;28;1334;-78
2023/09/07 00:30:56;;;;;;;441.88;396.63;;;;;;;22.45;84.05;100008.38;347158;28;1223;-78
2023/09/07 00:31:07;;;;;;;444.13;398.80;;;;;;;22.43;83.24;100018.34;345218;28;922;-78
2023/09/07 00:31:17;;;;;;;439.17;393.93;;;;;;;22.40;83.43;100013.25;344981;28;766;-78
2023/09/07 00:31:27;;;;;;;430.75;385.60;;;;;;;22.38;83.35;100015.19;343644;28;1024;-79
2023/09/07 00:31:38;;;;;;;429.27;384.07;;;;;;;22.38;83.89;100016.06;344225;28;1214;-79
2023/09/07 00:31:48;;;;;;;430.83;385.67;;;;;;;22.37;83.46;100013.50;344988;28;1245;-79
2023/09/07 00:32:00;;;;;;;429.77;384.67;;;;;;;22.37;83.38;100014.34;340672;29;1358;-79
2023/09/07 00:32:11;;;;;;;432.90;387.77;;;;;;;22.38;83.43;100012.53;341736;28;1671;-79
2023/09/07 00:32:21;;;;;;;425.92;381.05;;;;;;;22.38;83.49;100017.88;342503;28;1410;-80
2023/09/07 00:32:32;;;;;;;428.87;383.77;;;;;;;22.40;83.70;100021.25;344800;28;1252;-79
2023/09/07 00:32:43;;;;;;;425.50;380.33;;;;;;;22.40;83.52;100014.09;343510;28;1387;-79
2023/09/07 00:32:53;;;;;;;426.58;381.30;;;;;;;22.40;83.55;100014.09;338665;29;1290;-79
2023/09/07 00:33:04;;;;;;;437.13;391.50;;;;;;;22.43;83.82;100016.50;338177;29;1389;-79
2023/09/07 00:33:14;;;;;;;445.75;399.88;;;;;;;22.44;83.67;100015.53;335819;29;806;-79
2023/09/07 00:33:24;;;;;;;446.37;400.67;;;;;;;22.45;84.53;100014.56;337536;29;961;-79
2023/09/07 00:33:35;;;;;;;441.52;396.23;;;;;;;22.45;84.50;100019.91;341379;29;1011;-78
2023/09/07 00:33:45;;;;;;;439.30;394.13;;;;;;;22.46;84.14;100018.09;338171;29;1188;-78
2023/09/07 00:33:56;;;;;;;438.97;393.77;;;;;;;22.48;83.92;100024.13;336739;29;1323;-79
2023/09/07 00:34:06;;;;;;;437.77;392.70;;;;;;;22.48;84.37;100022.31;338264;29;1377;-79
2023/09/07 00:34:16;;;;;;;446.97;401.60;;;;;;;22.47;84.25;100020.63;335572;29;1251;-78
2023/09/07 00:34:27;;;;;;;443.65;398.25;;;;;;;22.48;84.61;100010.78;333942;29;1229;-79
2023/09/07 00:34:37;;;;;;;434.37;389.03;;;;;;;22.48;84.61;100019.66;333577;29;1252;-80
2023/09/07 00:34:48;;;;;;;419.40;374.48;;;;;;;22.49;85.10;100018.66;335744;29;1202;-79
2023/09/07 00:34:58;;;;;;;415.97;371.07;;;;;;;22.50;85.12;100022.19;335328;29;1281;-78
2023/09/07 00:35:08;;;;;;;417.87;372.93;;;;;;;22.49;85.28;100017.81;336414;29;1360;-78
2023/09/07 00:35:19;;;;;;;412.63;367.83;;;;;;;22.48;85.03;100022.31;336741;29;1903;-78
2023/09/07 00:35:29;;;;;;;404.33;359.93;;;;;;;22.48;84.98;100016.13;336571;29;1149;-78
2023/09/07 00:35:40;;;;;;;399.35;355.17;;;;;;;22.48;85.33;100016.13;336175;29;1565;-78
2023/09/07 00:35:50;;;;;;;398.47;353.90;;;;;;;22.48;85.01;100022.31;334371;29;1021;-78
2023/09/07 00:36:02;;;;;;;404.55;360.08;;;;;;;22.48;84.81;100022.31;331425;29;1298;-78
2023/09/07 00:36:13;;;;;;;403.95;359.40;;;;;;;22.46;84.53;100018.94;332093;29;1392;-78
2023/09/07 00:36:23;;;;;;;407.97;363.17;;;;;;;22.46;84.47;100018.09;333143;29;1428;-79
2023/09/07 00:36:34;;;;;;;409.83;364.95;;;;;;;22.47;84.81;100014.44;331815;29;1292;-79
2023/09/07 00:36:44;;;;;;;411.20;366.43;;;;;;;22.47;84.88;100019.78;330405;29;1197;-80
2023/09/07 00:36:54;;;;;;;405.60;361.10;;;;;;;22.47;85.43;100017.09;332055;29;1600;-78
2023/09/07 00:37:05;;;;;;;400.17;355.43;;;;;;;22.47;85.27;100020.63;329390;29;2128;-78
2023/09/07 00:37:15;;;;;;;412.08;367.23;;;;;;;22.47;85.23;100014.44;332700;29;1238;-79
2023/09/07 00:37:26;;;;;;;414.27;369.30;;;;;;;22.48;85.20;100016.13;328845;29;2026;-78
2023/09/07 00:37:37;;;;;;;408.63;363.87;;;;;;;22.48;85.69;100016.13;327477;29;1567;-78
2023/09/07 00:37:47;;;;;;;406.65;362.10;;;;;;;22.48;85.84;100021.47;329126;29;1802;-78
2023/09/07 00:37:57;;;;;;;415.10;370.52;;;;;;;22.48;85.54;100021.47;330933;29;1281;-78
2023/09/07 00:38:08;;;;;;;412.17;367.77;;;;;;;22.49;85.23;100015.16;331941;29;1433;-78
2023/09/07 00:38:18;;;;;;;406.80;362.50;;;;;;;22.50;85.38;100019.50;327020;30;2417;-78
2023/09/07 00:38:29;;;;;;;400.07;355.80;;;;;;;22.49;85.37;100013.34;326017;30;4307;-78
2023/09/07 00:38:40;;;;;;;400.67;356.42;;;;;;;22.50;85.04;100014.19;326957;30;2278;-78
2023/09/07 00:38:51;;;;;;;409.05;364.20;;;;;;;22.50;85.12;100003.50;327622;29;2358;-79
2023/09/07 00:39:02;;;;;;;417.88;372.80;;;;;;;22.50;85.30;100015.03;328056;29;1588;-79
2023/09/07 00:39:13;;;;;;;423.95;378.55;;;;;;;22.52;85.18;100017.56;325503;30;2205;-79
2023/09/07 00:39:24;;;;;;;422.38;377.10;;;;;;;22.50;84.79;100015.03;327448;29;2733;-80
2023/09/07 00:39:34;;;;;;;416.67;371.63;;;;;;;22.50;84.54;100011.50;328006;29;1975;-79
2023/09/07 00:39:45;;;;;;;413.87;368.90;;;;;;;22.51;84.60;100014.06;325542;30;1294;-79
2023/09/07 00:39:55;;;;;;;415.77;371.00;;;;;;;22.51;83.92;100016.72;325154;30;1430;-79
2023/09/07 00:40:08;;;;;;;413.90;369.20;;;;;;;22.50;83.61;100015.03;323556;30;1494;-79
2023/09/07 00:40:19;;;;;;;415.85;371.13;;;;;;;22.52;83.18;100017.56;324554;30;887;-79
2023/09/07 00:40:30;;;;;;;415.83;371.17;;;;;;;22.52;83.52;100012.22;317228;31;1261;-79
2023/09/07 00:40:45;;;;;;;417.27;372.45;;;;;;;22.52;83.84;100018.41;316441;31;2512;-79
2023/09/07 00:40:55;;;;;;;410.33;365.52;;;;;;;22.52;83.39;100017.56;314204;31;3246;-78
2023/09/07 00:41:05;;;;;;;410.10;365.40;;;;;;;22.53;83.27;100016.56;312689;31;3241;-79
2023/09/07 00:41:16;;;;;;;415.10;370.48;;;;;;;22.54;83.33;100015.59;313880;31;1159;-79
2023/09/07 00:41:26;;;;;;;420.60;375.70;;;;;;;22.53;83.08;100013.88;307104;31;3568;-79
2023/09/07 00:41:36;;;;;;;426.07;381.00;;;;;;;22.54;83.56;100018.25;301891;31;3010;-79
2023/09/07 00:41:47;;;;;;;423.05;378.23;;;;;;;22.54;83.44;100018.25;307321;32;1216;-79
2023/09/07 00:41:57;;;;;;;422.97;378.10;;;;;;;22.54;83.78;100011.09;306720;31;2565;-79
2023/09/07 00:42:08;;;;;;;423.75;378.85;;;;;;;22.54;83.79;100010.25;310918;31;1955;-79
2023/09/07 00:42:18;;;;;;;422.13;377.07;;;;;;;22.53;83.64;100009.41;311988;31;1392;-79
2023/09/07 00:42:28;;;;;;;418.47;373.67;;;;;;;22.54;83.93;100010.25;304971;32;2314;-79
2023/09/07 00:42:39;;;;;;;419.50;374.75;;;;;;;22.54;84.38;100016.44;302003;32;2797;-79
2023/09/07 00:42:49;;;;;;;424.93;379.83;;;;;;;22.53;84.53;100019.22;301235;32;3648;-78
2023/09/07 00:43:00;;;;;;;431.48;385.98;;;;;;;22.54;84.45;100015.59;298984;32;1151;-77
2023/09/07 00:43:11;;;;;;;425.93;380.70;;;;;;;22.55;84.57;100022.63;302612;32;4592;-77
2023/09/07 00:43:21;;;;;;;422.98;377.80;;;;;;;22.53;84.62;100016.56;300505;32;5346;-77
2023/09/07 00:43:32;;;;;;;417.07;371.50;;;;;;;22.53;84.77;100019.22;297064;33;1138;-77
2023/09/07 00:43:42;;;;;;;411.27;365.80;;;;;;;22.53;85.16;100013.88;292258;33;5101;-77
2023/09/07 00:43:52;;;;;;;412.67;367.25;;;;;;;22.53;84.79;100020.06;290626;33;4843;-76
2023/09/07 00:44:03;;;;;;;419.67;374.70;;;;;;;22.52;85.51;100014.91;287262;34;1245;-77
2023/09/07 00:44:14;;;;;;;424.30;379.30;;;;;;;22.52;85.35;100015.75;288572;34;3930;-77
2023/09/07 00:44:24;;;;;;;419.83;375.13;;;;;;;22.52;85.40;100015.75;290227;33;2683;-77
2023/09/07 00:44:34;;;;;;;415.42;370.88;;;;;;;22.52;85.21;100010.41;291225;33;2997;-77
2023/09/07 00:44:45;;;;;;;414.80;370.23;;;;;;;22.52;85.09;100012.22;295173;33;835;-77
2023/09/07 00:44:55;;;;;;;423.48;378.63;;;;;;;22.51;85.29;100013.22;292816;33;3993;-77
2023/09/07 00:45:06;;;;;;;423.60;378.70;;;;;;;22.52;85.55;100017.56;290510;33;5212;-77
2023/09/07 00:45:17;;;;;;;417.13;372.42;;;;;;;22.52;85.84;100012.22;289112;34;1320;-77
2023/09/07 00:45:27;;;;;;;410.70;366.10;;;;;;;22.51;86.15;100010.53;284522;34;6612;-77
2023/09/07 00:45:38;;;;;;;412.65;367.88;;;;;;;22.50;85.89;100012.34;283908;34;8109;-77
2023/09/07 00:45:49;;;;;;;418.23;373.10;;;;;;;22.51;86.06;100015.88;284592;34;1151;-79
2023/09/07 00:46:00;;;;;;;419.75;374.65;;;;;;;22.50;86.18;100015.03;277282;35;1248;-78
2023/09/07 00:46:10;;;;;;;416.85;372.02;;;;;;;22.51;86.03;100015.88;281249;34;6478;-78
2023/09/07 00:46:21;;;;;;;422.43;377.40;;;;;;;22.50;86.33;100009.69;279695;34;5247;-78
2023/09/07 00:46:32;;;;;;;427.08;381.67;;;;;;;22.51;85.67;100018.53;276428;35;1352;-80
2023/09/07 00:46:44;;;;;;;429.83;384.35;;;;;;;22.51;86.14;100010.53;271893;35;4240;-78
2023/09/07 00:46:55;;;;;;;425.27;380.13;;;;;;;22.50;86.19;100008.84;271286;35;5095;-78
2023/09/07 00:47:05;;;;;;;423.42;378.20;;;;;;;22.50;86.28;100014.19;271376;35;6390;-78
2023/09/07 00:47:16;;;;;;;426.80;381.42;;;;;;;22.50;86.31;100015.03;276470;35;1438;-78
2023/09/07 00:47:26;;;;;;;430.60;385.07;;;;;;;22.51;85.97;100014.06;275210;35;7514;-78
2023/09/07 00:49:05;;;;;;;386.04;321.53;;;;;;;22.50;85.54;100014.19;2492765;27;20262;-78
2023/09/07 00:49:15;;;;;;;394.23;343.23;;;;;;;22.49;85.65;100015.16;352089;28;1194;-79
2023/09/07 00:49:26;;;;;;;394.38;341.05;;;;;;;22.49;85.37;100007.16;349298;28;1077;-77
2023/09/07 00:49:36;;;;;;;397.97;347.03;;;;;;;22.49;85.75;100012.50;347489;28;1211;-79
2023/09/07 00:49:46;;;;;;;398.30;348.97;;;;;;;22.49;85.96;100018.66;347509;28;1203;-78
2023/09/07 00:49:58;;;;;;;401.80;353.87;;;;;;;22.49;85.71;100012.50;347467;28;1338;-78
2023/09/07 00:50:09;;;;;;;402.85;353.77;;;;;;;22.49;85.75;100013.34;349028;28;1292;-78
2023/09/07 00:50:19;;;;;;;403.27;350.00;;;;;;;22.49;86.10;100021.34;347629;28;1327;-79
2023/09/07 00:50:29;;;;;;;400.15;347.23;;;;;;;22.50;86.25;100016.84;349624;28;1227;-79
2023/09/07 00:50:40;;;;;;;398.13;344.53;;;;;;;22.50;86.75;100016.84;347574;28;1363;-78
2023/09/07 00:50:51;;;;;;;399.80;350.90;;;;;;;22.50;86.77;100014.19;346039;28;1230;-78
2023/09/07 00:51:01;;;;;;;400.73;354.67;;;;;;;22.50;87.18;100016.84;345828;28;1355;-78
2023/09/07 00:51:12;;;;;;;400.05;355.77;;;;;;;22.50;87.06;100019.50;346171;28;1040;-78
2023/09/07 00:51:22;;;;;;;398.07;353.30;;;;;;;22.50;87.12;100014.19;348847;28;1404;-78
2023/09/07 00:51:33;;;;;;;397.63;346.63;;;;;;;22.49;87.59;100008.00;346518;28;854;-78
2023/09/07 00:51:45;;;;;;;399.88;348.60;;;;;;;22.50;87.65;100011.50;346825;28;956;-81
2023/09/07 00:51:55;;;;;;;399.45;344.55;;;;;;;22.48;88.08;100011.66;347729;28;946;-80
2023/09/07 00:52:05;;;;;;;398.38;344.10;;;;;;;22.49;88.40;100013.34;345012;28;1525;-78
2023/09/07 00:52:16;;;;;;;399.67;342.97;;;;;;;22.49;88.29;100017.81;346242;28;1414;-78
2023/09/07 00:52:27;;;;;;;399.95;343.45;;;;;;;22.49;88.77;100010.66;347037;28;991;-78
2023/09/07 00:52:39;;;;;;;400.70;347.63;;;;;;;22.48;88.87;100010.78;349068;28;1268;-78
2023/09/07 00:52:50;;;;;;;399.95;351.02;;;;;;;22.48;89.50;100021.47;346119;28;1320;-78
2023/09/07 00:53:02;;;;;;;399.88;353.92;;;;;;;22.49;89.08;100017.81;347136;28;1424;-79
2023/09/07 00:53:13;;;;;;;398.60;343.23;;;;;;;22.48;89.66;100022.31;345319;28;1414;-79
2023/09/07 00:53:24;;;;;;;402.42;350.33;;;;;;;22.48;89.85;100016.13;346176;28;1221;-79
2023/09/07 00:53:36;;;;;;;401.27;355.98;;;;;;;22.49;89.61;100015.16;344772;28;1327;-79
2023/09/07 00:53:46;;;;;;;406.92;362.15;;;;;;;22.49;89.97;100007.16;344698;28;1653;-79