Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:02:21;;;;;;;;;;;;;;;-2.08;46.03;102450.56;5077857;28;19920;-80
2022/12/18 00:04:50;;;;;;;;;;;;;;;-2.06;45.80;102453.25;5076718;28;19920;-79
2022/12/18 00:07:18;;;;;;;;;;;;;;;-2.07;46.06;102456.81;5097887;28;20362;-81
2022/12/18 00:09:46;;;;;;;;;;;;;;;-2.07;45.78;102465.75;5093895;28;20271;-80
2022/12/18 00:12:14;;;;;;;;;;;;;;;-2.07;46.02;102467.56;5089740;28;19920;-79
2022/12/18 00:14:42;;;;;;;;;;;;;;;-2.06;45.88;102477.38;5081281;28;19928;-82
2022/12/18 00:17:09;;;;;;;;;;;;;;;-2.06;46.03;102466.66;5080800;28;19926;-80
2022/12/18 00:19:37;;;;;;;;;;;;;;;-2.08;45.99;102465.78;5093969;28;20336;-82
2022/12/18 00:22:06;;;;;;;;;;;;;;;-2.06;46.11;102466.66;5093012;28;20002;-83
2022/12/18 00:24:34;;;;;;;;;;;;;;;-2.07;45.74;102470.25;5082828;28;19927;-80
2022/12/18 00:27:02;;;;;;;;;;;;;;;-2.08;45.62;102472.03;5076457;28;20433;-81
2022/12/18 00:29:29;;;;;;;;;;;;;;;-2.07;45.91;102471.13;5093716;28;19920;-83
2022/12/18 00:31:57;;;;;;;;;;;;;;;-2.06;46.05;102474.69;5092613;28;19920;-82
2022/12/18 00:34:25;;;;;;;;;;;;;;;-2.07;45.80;102468.44;5094987;28;20352;-82
2022/12/18 00:36:52;;;;;;;;;;;;;;;-2.06;45.68;102472.91;5095426;28;19919;-81
2022/12/18 00:39:23;;;;;;;;;;;;;;;-2.05;45.73;102479.16;5078333;28;19992;-83
2022/12/18 00:44:36;;;;;;;;;;;;;;;-2.06;45.98;102470.22;5091067;28;19945;-83
2022/12/18 00:47:04;;;;;;;;;;;;;;;-2.06;45.70;102463.97;5095288;28;19919;-80
2022/12/18 00:49:31;;;;;;;;;;;;;;;-2.08;45.71;102463.97;5074496;28;19954;-81
2022/12/18 00:51:59;;;;;;;;;;;;;;;-2.06;45.77;102461.28;5079946;28;19924;-83
2022/12/18 00:54:28;;;;;;;;;;;;;;;-2.07;45.91;102465.75;5082736;28;19920;-81
2022/12/18 00:56:56;;;;;;;;;;;;;;;-2.06;45.63;102466.66;5082824;28;19926;-83
2022/12/18 00:59:24;;;;;;;;;;;;;;;-2.08;45.78;102466.66;5096614;28;19936;-81
2022/12/18 01:01:52;;;;;;;;;;;;;;;-2.06;45.63;102464.88;5085265;28;19924;-79
2022/12/18 01:04:20;;;;;;;;;;;;;;;-2.06;45.86;102467.53;5092335;28;20344;-79
2022/12/18 01:06:48;;;;;;;;;;;;;;;-2.06;45.83;102462.19;5098012;28;19931;-79
2022/12/18 01:09:15;;;;;;;;;;;;;;;-2.05;45.79;102455.03;5082025;28;19926;-80
2022/12/18 01:11:44;;;;;;;;;;;;;;;-2.04;46.00;102454.13;5076243;28;19973;-80
2022/12/18 01:14:12;;;;;;;;;;;;;;;-2.05;45.79;102452.34;5076341;28;19935;-80
2022/12/18 01:16:40;;;;;;;;;;;;;;;-2.05;45.74;102463.06;5072874;28;19974;-80
2022/12/18 01:19:08;;;;;;;;;;;;;;;-2.05;45.90;102460.38;5092004;28;20176;-81
2022/12/18 01:21:36;;;;;;;;;;;;;;;-2.06;45.63;102467.53;5097831;28;19944;-80
2022/12/18 01:24:05;;;;;;;;;;;;;;;-2.08;45.50;102466.66;5085837;28;19923;-80
2022/12/18 01:26:33;;;;;;;;;;;;;;;-2.08;45.46;102471.13;5077023;28;20023;-80
2022/12/18 01:29:02;;;;;;;;;;;;;;;-2.09;45.55;102464.00;5091552;28;20521;-80
2022/12/18 01:31:31;;;;;;;;;;;;;;;-2.11;45.51;102455.94;5095115;28;19965;-78
2022/12/18 01:34:01;;;;;;;;;;;;;;;-2.11;45.43;102460.44;5097500;28;19920;-80
2022/12/18 01:36:30;;;;;;;;;;;;;;;-2.12;45.57;102456.00;5073241;28;19924;-80
2022/12/18 01:38:59;;;;;;;;;;;;;;;-2.13;45.39;102457.78;5091915;28;20382;-79
2022/12/18 01:42:01;;;;;;;;;;;;;;;-2.14;45.59;102449.75;5076447;28;19942;-79
2022/12/18 01:44:36;;;;;;;;;;;;;;;-2.15;45.38;102458.69;5079053;28;19950;-79
2022/12/18 01:47:06;;;;;;;;;;;;;;;-2.17;45.16;102445.28;5089862;28;20276;-80
2022/12/18 01:49:33;;;;;;;;;;;;;;;-2.18;45.34;102439.94;5075705;28;19950;-79
2022/12/18 01:52:01;;;;;;;;;;;;;;;-2.19;45.27;102446.19;5093394;28;20110;-81
2022/12/18 01:54:29;;;;;;;;;;;;;;;-2.19;45.48;102449.78;5092967;28;19932;-80
2022/12/18 01:56:57;;;;;;;;;;;;;;;-2.20;45.23;102450.66;5076562;28;20006;-80
2022/12/18 01:59:25;;;;;;;;;;;;;;;-2.20;45.51;102455.19;5077433;28;19927;-79
2022/12/18 02:01:52;;;;;;;;;;;;;;;-2.21;45.16;102458.75;5083057;28;20472;-80
2022/12/18 02:04:23;;;;;;;;;;;;;;;-2.20;45.33;102460.53;5090011;22;19907;-68
2022/12/18 02:06:54;;;;;;;;;;;;;;;-2.21;45.35;102462.34;5089504;28;19920;-70
2022/12/18 02:09:27;;;;;;;;;;;;;;;-2.21;45.16;102466.81;5089116;28;19919;-70
2022/12/18 02:11:59;;;;;;;;;;;;;;;-2.23;44.96;102460.56;5089211;28;20010;-68
2022/12/18 02:14:32;;;;;;;;;;;;;;;-2.24;45.36;102456.97;5088974;28;20217;-70
2022/12/18 02:17:03;;;;;;;;;;;;;;;-2.25;45.10;102454.31;5089936;28;19920;-68
2022/12/18 02:19:55;;;;;;;;;;;;;;;-2.28;44.99;102455.22;5089742;28;19919;-69
2022/12/18 02:22:27;;;;;;;;;;;;;;;-2.30;44.96;102451.69;5089569;28;20337;-68
2022/12/18 02:25:02;;;;;;;;;;;;;;;-2.31;45.14;102449.91;5090856;28;19977;-70
2022/12/18 02:27:32;;;;;;;;;;;;;;;-2.32;45.20;102446.31;5092908;28;19938;-70
2022/12/18 02:30:00;;;;;;;;;;;;;;;-2.33;45.37;102447.22;5093292;28;20399;-70
2022/12/18 02:32:32;;;;;;;;;;;;;;;-2.33;45.23;102449.91;5093758;28;19930;-69
2022/12/18 02:35:00;;;;;;;;;;;;;;;-2.33;45.32;102441.88;5110959;28;19920;-68
2022/12/18 02:37:31;;;;;;;;;;;;;;;-2.32;45.09;102435.59;5093677;28;20020;-69
2022/12/18 02:40:03;;;;;;;;;;;;;;;-2.32;45.49;102424.88;5093187;28;20014;-70
2022/12/18 02:42:33;;;;;;;;;;;;;;;-2.32;45.29;102424.88;5092688;28;20010;-69
2022/12/18 02:45:03;;;;;;;;;;;;;;;-2.31;45.26;102425.75;5092508;28;20337;-67
2022/12/18 02:47:33;;;;;;;;;;;;;;;-2.31;45.28;102428.44;5093247;28;20325;-70
2022/12/18 02:50:06;;;;;;;;;;;;;;;-2.32;45.23;102435.59;5092330;28;19928;-68
2022/12/18 02:52:38;;;;;;;;;;;;;;;-2.31;45.43;102436.50;5093502;28;20010;-70
2022/12/18 02:55:14;;;;;;;;;;;;;;;-2.32;45.33;102443.66;5092950;28;19994;-70
2022/12/18 02:57:49;;;;;;;;;;;;;;;-2.31;45.28;102452.59;5092509;28;19920;-69
2022/12/18 03:00:22;;;;;;;;;;;;;;;-2.30;45.32;102442.75;5092105;28;20108;-70
2022/12/18 03:02:55;;;;;;;;;;;;;;;-2.30;45.07;102449.00;5111510;28;20287;-69
2022/12/18 03:05:25;;;;;;;;;;;;;;;-2.30;45.26;102435.59;5091437;28;19923;-69
2022/12/18 03:07:57;;;;;;;;;;;;;;;-2.30;45.42;102435.59;5093010;28;20482;-70
2022/12/18 03:10:30;;;;;;;;;;;;;;;-2.30;45.31;102424.88;5092699;28;20030;-67
2022/12/18 03:13:03;;;;;;;;;;;;;;;-2.30;45.27;102434.69;5092494;28;19934;-69
2022/12/18 03:15:36;;;;;;;;;;;;;;;-2.30;45.17;102432.91;5092595;28;19965;-69
2022/12/18 03:18:11;;;;;;;;;;;;;;;-2.31;45.22;102425.75;5092100;28;19919;-69
2022/12/18 03:20:42;;;;;;;;;;;;;;;-2.32;45.21;102427.56;5091731;28;20384;-69
2022/12/18 03:23:15;;;;;;;;;;;;;;;-2.32;45.21;102423.97;5092142;28;19934;-68
2022/12/18 03:25:48;;;;;;;;;;;;;;;-2.32;45.29;102419.50;5091805;28;20413;-68
2022/12/18 03:28:20;;;;;;;;;;;;;;;-2.33;45.34;102417.72;5092130;28;19998;-69
2022/12/18 03:30:54;;;;;;;;;;;;;;;-2.33;45.40;102422.19;5092298;28;19920;-69
2022/12/18 03:33:24;;;;;;;;;;;;;;;-2.35;45.09;102419.53;5092085;28;20455;-69
2022/12/18 03:35:54;;;;;;;;;;;;;;;-2.35;45.27;102413.28;5090293;28;19920;-69
2022/12/18 03:38:22;;;;;;;;;;;;;;;-2.35;45.12;102427.56;5092022;28;20010;-68
2022/12/18 03:40:57;;;;;;;;;;;;;;;-2.36;45.14;102419.53;5091585;28;19973;-69
2022/12/18 03:43:32;;;;;;;;;;;;;;;-2.36;45.42;102416.84;5091808;28;19920;-67
2022/12/18 03:46:03;;;;;;;;;;;;;;;-2.36;45.06;102423.09;5091961;28;19927;-68
2022/12/18 03:48:35;;;;;;;;;;;;;;;-2.36;44.97;102423.09;5092078;28;19926;-67
2022/12/18 03:51:11;;;;;;;;;;;;;;;-2.37;45.04;102416.00;5092023;28;19923;-69
2022/12/18 03:53:42;;;;;;;;;;;;;;;-2.38;44.99;102411.53;5091394;28;20026;-69
2022/12/18 03:56:13;;;;;;;;;;;;;;;-2.36;45.11;102408.81;5091799;28;19920;-69
2022/12/18 03:58:44;;;;;;;;;;;;;;;-2.36;45.03;102411.50;5090602;28;20559;-70
2022/12/18 04:01:20;;;;;;;;;;;;;;;-2.37;45.15;102407.94;5092070;28;19926;-70
2022/12/18 04:03:50;;;;;;;;;;;;;;;-2.37;44.89;102409.75;5091178;28;20014;-69
2022/12/18 04:06:19;;;;;;;;;;;;;;;-2.38;45.08;102408.84;5091667;28;19962;-70
2022/12/18 04:08:47;;;;;;;;;;;;;;;-2.37;44.99;102404.38;5091429;28;19989;-70
2022/12/18 04:11:20;;;;;;;;;;;;;;;-2.37;45.16;102399.03;5090680;28;19930;-70
2022/12/18 04:13:49;;;;;;;;;;;;;;;-2.35;45.29;102402.53;5090742;28;20428;-71
2022/12/18 04:16:22;;;;;;;;;;;;;;;-2.37;45.25;102399.91;5091247;28;19924;-68
2022/12/18 04:18:54;;;;;;;;;;;;;;;-2.37;44.97;102405.28;5091265;28;19923;-70
2022/12/18 04:21:24;;;;;;;;;;;;;;;-2.37;45.18;102390.97;5091437;28;19923;-71
2022/12/18 04:23:53;;;;;;;;;;;;;;;-2.37;45.22;102396.34;5091205;28;19926;-69
2022/12/18 04:26:22;;;;;;;;;;;;;;;-2.37;45.08;102391.88;5109915;28;19995;-70
2022/12/18 04:29:01;;;;;;;;;;;;;;;-2.39;45.04;102395.47;5089878;28;19920;-71
2022/12/18 04:31:29;;;;;;;;;;;;;;;-2.39;44.87;102390.09;5109857;28;19919;-70
2022/12/18 04:33:57;;;;;;;;;;;;;;;-2.39;44.97;102399.03;5108721;28;19919;-68
2022/12/18 04:36:26;;;;;;;;;;;;;;;-2.38;45.29;102402.59;5090925;28;19930;-69
2022/12/18 04:38:55;;;;;;;;;;;;;;;-2.40;45.09;102397.25;5091012;28;19986;-71
2022/12/18 04:41:23;;;;;;;;;;;;;;;-2.38;44.88;102395.44;5091385;28;19920;-71
2022/12/18 04:43:53;;;;;;;;;;;;;;;-2.40;44.83;102389.19;5090972;28;20040;-71
2022/12/18 04:46:22;;;;;;;;;;;;;;;-2.41;44.98;102395.47;5108726;28;19924;-71
2022/12/18 04:48:50;;;;;;;;;;;;;;;-2.40;44.67;102396.34;5090301;28;19991;-71
2022/12/18 04:51:17;;;;;;;;;;;;;;;-2.44;44.96;102384.75;5109359;28;20010;-71
2022/12/18 04:53:52;;;;;;;;;;;;;;;-2.43;44.76;102394.59;5107721;28;19926;-71
2022/12/18 04:56:20;;;;;;;;;;;;;;;-2.42;44.94;102391.00;5109544;28;19923;-71
2022/12/18 04:58:48;;;;;;;;;;;;;;;-2.43;45.00;102381.19;5090594;28;19920;-71
2022/12/18 05:01:16;;;;;;;;;;;;;;;-2.44;44.82;102382.06;5108791;28;19923;-68
2022/12/18 05:03:45;;;;;;;;;;;;;;;-2.45;44.63;102374.06;5108026;28;20496;-71
2022/12/18 05:06:13;;;;;;;;;;;;;;;-2.45;44.94;102366.03;5109673;28;19926;-71
2022/12/18 05:08:40;;;;;;;;;;;;;;;-2.46;44.76;102366.94;5108262;28;19955;-72
2022/12/18 05:11:09;;;;;;;;;;;;;;;-2.45;44.93;102366.88;5108164;28;19972;-70
2022/12/18 05:13:37;;;;;;;;;;;;;;;-2.46;45.15;102373.19;5090883;28;19919;-71
2022/12/18 05:16:06;;;;;;;;;;;;;;;-2.46;45.12;102373.19;5090549;28;19966;-71
2022/12/18 05:18:34;;;;;;;;;;;;;;;-2.46;44.95;102374.97;5109012;28;19920;-71
2022/12/18 05:21:03;;;;;;;;;;;;;;;-2.46;44.87;102372.28;5107599;28;19950;-71
2022/12/18 05:23:35;;;;;;;;;;;;;;;-2.46;45.13;102373.19;5109102;28;19923;-69
2022/12/18 05:26:04;;;;;;;;;;;;;;;-2.46;44.92;102369.59;5108777;28;20528;-71
2022/12/18 05:28:34;;;;;;;;;;;;;;;-2.46;45.19;102361.56;5107170;28;19985;-69
2022/12/18 05:31:03;;;;;;;;;;;;;;;-2.47;44.98;102362.47;5108514;28;19920;-71
2022/12/18 05:33:31;;;;;;;;;;;;;;;-2.48;45.18;102364.25;5090766;28;19923;-72
2022/12/18 05:36:00;;;;;;;;;;;;;;;-2.47;44.95;102374.09;5108216;28;20403;-69
2022/12/18 05:38:29;;;;;;;;;;;;;;;-2.48;45.12;102380.34;5108384;28;19947;-71
2022/12/18 05:40:57;;;;;;;;;;;;;;;-2.45;44.89;102390.16;5089799;28;19950;-71
2022/12/18 05:43:26;;;;;;;;;;;;;;;-2.44;45.11;102389.22;5108759;28;19924;-71
2022/12/18 05:45:54;;;;;;;;;;;;;;;-2.45;44.93;102392.84;5088416;28;19955;-69
2022/12/18 05:48:22;;;;;;;;;;;;;;;-2.45;45.08;102393.69;5108488;28;19919;-68
2022/12/18 05:50:50;;;;;;;;;;;;;;;-2.45;44.92;102393.69;5108236;28;19926;-69
2022/12/18 05:53:19;;;;;;;;;;;;;;;-2.43;45.26;102405.31;5108445;28;19920;-68
2022/12/18 05:55:48;;;;;;;;;;;;;;;-2.42;45.11;102406.19;5107577;28;19920;-70
2022/12/18 05:58:16;;;;;;;;;;;;;;;-2.40;45.13;102407.06;5089964;28;20350;-68
2022/12/18 06:00:45;;;;;;;;;;;;;;;-2.40;45.27;102412.44;5110651;28;19926;-71
2022/12/18 06:03:14;;;;;;;;;;;;;;;-2.39;45.37;102416.91;5111365;28;19926;-68
2022/12/18 06:05:43;;;;;;;;;;;;;;;-2.37;45.11;102424.03;5093721;28;19999;-71
2022/12/18 06:08:10;;;;;;;;;;;;;;;-2.35;45.14;102424.00;5094493;28;20384;-69
2022/12/18 06:10:38;;;;;;;;;;;;;;;-2.33;45.17;102435.59;5112228;28;20282;-71
2022/12/18 06:13:07;;;;;;;;;;;;;;;-2.32;45.21;102440.06;5093898;28;19969;-68
2022/12/18 06:15:37;;;;;;;;;;;;;;;-2.30;45.10;102449.00;5111862;28;19959;-70
2022/12/18 06:18:04;;;;;;;;;;;;;;;-2.30;45.65;102449.00;5094041;28;19919;-69
2022/12/18 06:20:32;;;;;;;;;;;;;;;-2.28;45.41;102441.81;5092861;28;19926;-70
2022/12/18 06:23:00;;;;;;;;;;;;;;;-2.26;45.33;102447.16;5093405;28;19990;-71
2022/12/18 06:25:28;;;;;;;;;;;;;;;-2.25;45.34;102443.59;5093640;28;19924;-70
2022/12/18 06:27:55;;;;;;;;;;;;;;;-2.24;45.39;102440.88;5112211;28;19976;-70
2022/12/18 06:30:24;;;;;;;;;;;;;;;-2.22;45.46;102440.88;5111286;28;19927;-68
2022/12/18 06:32:52;;;;;;;;;;;;;;;-2.22;45.51;102435.53;5112317;28;19920;-70
2022/12/18 06:35:23;;;;;;;;;;;;;;;-2.21;45.29;102431.94;5111864;28;19919;-71
2022/12/18 06:37:50;;;;;;;;;;;;;;;-2.20;45.18;102431.03;5111282;28;19924;-71
2022/12/18 06:40:18;;;;;;;;;;;;;;;-2.20;45.14;102423.00;5110916;28;20073;-71
2022/12/18 06:42:46;;;;;;;;;;;;;;;-2.20;45.42;102415.81;5112134;28;20022;-71
2022/12/18 06:45:14;;;;;;;;;;;;;;;-2.21;45.11;102414.06;5111674;28;19926;-70
2022/12/18 06:47:43;;;;;;;;;;;;;;;-2.22;45.15;102411.38;5093205;28;19930;-68
2022/12/18 06:50:11;;;;;;;;;;;;;;;-2.24;45.14;102406.03;5111316;28;19920;-71
2022/12/18 06:52:39;;;;;;;;;;;;;;;-2.23;45.06;102404.25;5111679;28;19972;-71
2022/12/18 06:55:07;;;;;;;;;;;;;;;-2.26;44.94;102394.41;5110894;28;19927;-68
2022/12/18 06:57:35;;;;;;;;;;;;;;;-2.28;44.84;102393.53;5110327;28;19923;-71
2022/12/18 07:00:03;;;;;;;;;;;;;;;-2.29;44.88;102390.91;5111122;28;20582;-71
2022/12/18 07:02:31;;;;;;;;;;;;;;;-2.30;44.83;102386.44;5111797;28;19970;-71
2022/12/18 07:05:01;;;;;;;;;;;;;;;-2.32;44.92;102392.69;5110879;28;20015;-70
2022/12/18 07:07:36;;;;;;;;;;;;;;;-2.33;44.64;102390.91;5093402;28;19927;-69
2022/12/18 07:10:04;;;;;;;;;;;;;;;-2.37;44.99;102389.19;5111090;28;19964;-71
2022/12/18 07:12:32;;;;;;;;;;;;;;;-2.38;44.70;102387.41;5110928;28;20104;-71
2022/12/18 07:15:00;;;;;;;;;;;;;;;-2.38;44.78;102386.50;5109598;28;19920;-71
2022/12/18 07:17:28;;;;;;;;;;;;;;;-2.38;44.81;102397.25;5111448;28;19920;-71
2022/12/18 07:19:55;;;;;;;;;;;;;;;-2.38;44.88;102403.50;5109634;28;20015;-71
2022/12/18 07:22:25;;;;;;;;;;;;;;;-2.39;44.89;102390.09;5109978;28;19919;-70
2022/12/18 07:24:53;;;;;;;;;;;;;;;-2.41;44.68;102398.16;5110777;28;19920;-71
2022/12/18 07:27:20;;;;;;;;;;;;;;;-2.42;45.03;102401.72;5111119;28;19924;-70
2022/12/18 07:29:48;;;;;;;;;;;;;;;-2.42;44.91;102409.78;5110261;28;20477;-71
2022/12/18 07:32:16;;;;;;;;;;;;;;;-2.42;44.90;102393.69;5109698;28;19927;-70
2022/12/18 07:34:43;;;;;;;;;;;;;;;-2.43;45.01;102389.22;5110669;28;20403;-69
2022/12/18 07:37:11;;;;;;;;;;;;;;;-2.43;44.98;102385.66;5110999;28;20281;-72
2022/12/18 07:39:40;;;;;;;;;;;;;;;-2.45;44.71;102385.66;5087348;28;19981;-69
2022/12/18 07:44:53;;;;;;;;;;;;;;;-2.45;44.83;102391.03;5072651;28;20345;-73
2022/12/18 07:47:21;;;;;;;;;;;;;;;-2.45;44.83;102390.16;5090204;28;20014;-72
2022/12/18 07:49:49;;;;;;;;;;;;;;;-2.43;44.68;102396.38;5089511;28;20479;-72
2022/12/18 07:52:16;;;;;;;;;;;;;;;-2.44;45.01;102384.75;5090855;28;19920;-71
2022/12/18 07:54:52;;;;;;;;;;;;;;;-2.41;45.21;102381.16;5090012;28;19920;-69
2022/12/18 07:57:19;;;;;;;;;;;;;;;-2.40;45.05;102386.53;5090820;28;20141;-73
2022/12/18 08:00:12;;;;;;;;;;;;;;;-2.37;45.30;102399.03;5090305;28;19920;-72
2022/12/18 08:02:39;;;;;;;;;;;;;;;-2.36;45.06;102379.31;5089702;28;19956;-72
2022/12/18 08:05:09;;;;;;;;;;;;;;;-2.35;45.12;102373.94;5103700;22;19924;-72
2022/12/18 08:07:36;;;;;;;;;;;;;;;-2.33;44.92;102363.22;5090544;28;20414;-71
2022/12/18 08:10:06;;;;;;;;;;;;;;;-2.33;45.28;102361.41;5090098;28;20318;-72
2022/12/18 08:12:34;;;;;;;;;;;;;;;-2.32;45.00;102354.25;5090290;28;20023;-71
2022/12/18 08:15:02;;;;;;;;;;;;;;;-2.31;44.98;102358.72;5090243;28;19919;-72
2022/12/18 08:17:30;;;;;;;;;;;;;;;-2.30;45.16;102354.25;5090084;28;19942;-71
2022/12/18 08:19:58;;;;;;;;;;;;;;;-2.30;45.16;102354.25;5070936;28;19919;-71
2022/12/18 08:22:25;;;;;;;;;;;;;;;-2.30;45.04;102349.78;5071771;28;20430;-71
2022/12/18 08:24:53;;;;;;;;;;;;;;;-2.28;44.93;102344.41;5071323;28;19927;-71
2022/12/18 08:27:22;;;;;;;;;;;;;;;-2.29;44.94;102340.84;5072269;28;19948;-72
2022/12/18 08:29:57;;;;;;;;;;;;;;;-2.28;45.01;102320.28;5089700;28;19920;-72
2022/12/18 08:32:25;;;;;;;;;;;;;;;-2.28;44.90;102312.22;5090074;28;19928;-72
2022/12/18 08:34:53;;;;;;;;;;;;;;;-2.28;44.99;102320.28;5071582;28;19927;-72
2022/12/18 08:37:20;;;;;;;;;;;;;;;-2.28;45.08;102320.28;5089263;28;19920;-72
2022/12/18 08:39:48;;;;;;;;;;;;;;;-2.27;45.12;102324.69;5071695;28;19927;-72
2022/12/18 08:45:14;;;;;;;;;;;;;;;-2.28;45.00;102323.81;5010122;28;20610;-71
2022/12/18 08:47:42;;;;;;;;;;;;;;;-2.25;45.30;102317.53;5075007;28;20407;-73
2022/12/18 08:50:11;;;;;;;;;;;;;;;-2.22;45.24;102329.13;5089372;28;19919;-72
2022/12/18 08:52:38;;;;;;;;;;;;;;;-2.20;45.06;102315.72;5088174;28;19919;-72
2022/12/18 08:55:07;;;;;;;;;;;;;;;-2.16;45.58;102322.81;5070387;28;20307;-72
2022/12/18 08:57:34;;;;;;;;;;;;;;;-2.13;45.61;102326.34;5089554;28;19931;-72
2022/12/18 09:00:27;;;;;;;;;;;;;;;-2.09;45.64;102319.13;5070349;28;19920;-72
2022/12/18 09:02:56;;;;;;;;;;;;;;;-2.05;45.57;102323.56;5089637;28;19920;-73
2022/12/18 09:05:24;;;;;;;;;;;;;;;-2.01;45.78;102320.81;5070179;28;19970;-71
2022/12/18 09:07:51;;;;;;;;;;;;;;;-1.95;45.81;102317.16;5086562;28;19927;-72
2022/12/18 09:10:19;;;;;;;;;;;;;;;-1.91;45.59;102308.19;5068292;28;19928;-77
2022/12/18 09:12:47;;;;;;;;;;;;;;;-1.87;45.81;102312.59;5070791;28;20412;-74
2022/12/18 09:15:15;;;;;;;;;;;;;;;-1.81;45.88;102295.53;5085979;28;19920;-73
2022/12/18 09:17:43;;;;;;;;;;;;;;;-1.79;45.75;102299.97;5070199;28;20599;-73
2022/12/18 09:20:12;;;;;;;;;;;;;;;-1.74;45.66;102305.28;5086817;28;20350;-73
2022/12/18 09:22:41;;;;;;;;;;;;;;;-1.70;45.78;102302.53;5088980;28;19919;-73
2022/12/18 09:25:09;;;;;;;;;;;;;;;-1.65;45.75;102297.09;5069953;28;19959;-73
2022/12/18 09:27:36;;;;;;;;;;;;;;;-1.61;45.55;102305.06;5070819;28;20396;-74
2022/12/18 09:30:05;;;;;;;;;;;;;;;-1.57;45.46;102314.00;5088774;28;19924;-73
2022/12/18 09:32:33;;;;;;;;;;;;;;;-1.53;45.78;102307.66;5071141;28;19920;-73
2022/12/18 09:35:01;;;;;;;;;;;;;;;-1.50;45.76;102304.03;5068804;28;19977;-73
2022/12/18 09:37:30;;;;;;;;;;;;;;;-1.44;46.04;102307.53;5087911;28;20299;-73
2022/12/18 09:40:00;;;;;;;;;;;;;;;-1.43;45.65;102303.94;5088703;28;19973;-73
2022/12/18 09:42:28;;;;;;;;;;;;;;;-1.36;45.53;102296.66;5088460;28;19920;-74
2022/12/18 09:44:56;;;;;;;;;;;;;;;-1.32;45.67;102283.19;5070040;28;19928;-74
2022/12/18 09:47:25;;;;;;;;;;;;;;;-1.29;45.88;102271.47;5088549;28;20575;-73
2022/12/18 09:49:59;;;;;;;;;;;;;;;-1.25;45.71;102275.91;5088027;28;19928;-73
2022/12/18 09:52:29;;;;;;;;;;;;;;;-1.24;45.69;102286.63;5087923;28;19955;-73
2022/12/18 09:55:01;;;;;;;;;;;;;;;-1.21;45.57;102283.88;5073555;28;19928;-65
2022/12/18 09:57:30;;;;;;;;;;;;;;;-1.19;45.65;102281.16;5079578;28;19924;-73
2022/12/18 10:00:00;;;;;;;;;;;;;;;-1.16;45.78;102278.44;5087533;28;19920;-75
2022/12/18 10:02:38;;;;;;;;;;;;;;;-1.13;45.69;102277.53;5073726;28;20012;-70
2022/12/18 10:05:10;;;;;;;;;;;;;;;-1.12;45.58;102261.34;5062197;28;19926;-70
2022/12/18 10:07:45;;;;;;;;;;;;;;;-1.10;45.72;102266.69;5062345;28;19930;-71
2022/12/18 10:10:20;;;;;;;;;;;;;;;-1.09;45.46;102279.22;5087459;28;20372;-71
2022/12/18 10:12:54;;;;;;;;;;;;;;;-1.08;45.49;102264.88;5082862;28;19928;-73
2022/12/18 10:15:33;;;;;;;;;;;;;;;-1.08;45.30;102268.47;5060326;28;19919;-72
2022/12/18 10:18:07;;;;;;;;;;;;;;;-1.07;45.61;102258.59;5085561;28;20042;-71
2022/12/18 10:20:38;;;;;;;;;;;;;;;-1.08;45.59;102256.81;5088079;28;19930;-73
2022/12/18 10:23:12;;;;;;;;;;;;;;;-1.06;45.61;102255.00;5071006;28;19920;-73
2022/12/18 10:25:46;;;;;;;;;;;;;;;-1.06;45.74;102247.84;5070264;28;20362;-73
2022/12/18 10:28:14;;;;;;;;;;;;;;;-1.05;45.53;102256.78;5070931;28;20178;-72
2022/12/18 10:30:43;;;;;;;;;;;;;;;-1.04;45.63;102254.03;5089331;28;19919;-72
2022/12/18 10:33:15;;;;;;;;;;;;;;;-1.02;45.69;102243.28;5088916;28;19927;-72
2022/12/18 10:35:44;;;;;;;;;;;;;;;-1.01;45.58;102235.19;5088700;28;19920;-72
2022/12/18 10:38:22;;;;;;;;;;;;;;;-0.99;45.70;102235.16;5068298;28;19920;-78
2022/12/18 10:40:54;;;;;;;;;;;;;;;-0.98;45.69;102232.47;5089271;28;19942;-77
2022/12/18 10:43:23;;;;;;;;;;;;;;;-0.94;45.66;102227.91;5060534;28;19920;-76
2022/12/18 10:46:02;;;;;;;;;;;;;;;-0.91;46.00;102228.75;5075894;28;19920;-70
2022/12/18 10:48:30;;;;;;;;;;;;;;;-0.90;45.78;102233.22;5067516;28;19920;-75
2022/12/18 10:50:58;;;;;;;;;;;;;;;-0.88;45.73;102225.09;5067924;28;20389;-76
2022/12/18 10:53:43;;;;;;;;;;;;;;;-0.87;45.61;102208.94;5057577;28;19955;-76
2022/12/18 10:56:12;;;;;;;;;;;;;;;-0.85;45.63;102209.81;5069616;28;19920;-73
2022/12/18 10:58:40;;;;;;;;;;;;;;;-0.82;45.75;102212.47;5092137;28;20019;-71
2022/12/18 11:01:10;;;;;;;;;;;;;;;-0.81;45.64;102190.03;5074967;28;19920;-72
2022/12/18 11:03:39;;;;;;;;;;;;;;;-0.78;45.62;102194.44;5074277;28;19965;-72
2022/12/18 11:06:09;;;;;;;;;;;;;;;-0.76;45.56;102194.44;5073065;28;19973;-73
2022/12/18 11:08:37;;;;;;;;;;;;;;;-0.74;45.61;102192.59;5074724;28;19951;-69
2022/12/18 11:11:08;;;;;;;;;;;;;;;-0.73;45.89;102189.88;5070340;28;19931;-75
2022/12/18 11:13:37;;;;;;;;;;;;;;;-0.70;45.95;102205.06;5073010;28;19926;-72
2022/12/18 11:16:05;;;;;;;;;;;;;;;-0.71;45.36;102185.34;5063918;28;19967;-72
2022/12/18 11:18:34;;;;;;;;;;;;;;;-0.68;45.37;102190.69;5072456;28;20262;-72
2022/12/18 11:21:07;;;;;;;;;;;;;;;-0.64;45.45;102176.28;5076449;28;20030;-70
2022/12/18 11:23:35;;;;;;;;;;;;;;;-0.62;45.74;102190.53;5090797;28;20311;-72
2022/12/18 11:26:04;;;;;;;;;;;;;;;-0.60;45.74;102186.03;5072470;28;19930;-77
2022/12/18 11:28:41;;;;;;;;;;;;;;;-0.57;45.61;102182.41;5070162;28;20186;-72
2022/12/18 11:31:20;;;;;;;;;;;;;;;-0.54;45.56;102176.94;5091022;28;20224;-72
2022/12/18 11:33:53;;;;;;;;;;;;;;;-0.54;45.40;102164.38;5072838;28;19924;-70
2022/12/18 11:36:43;;;;;;;;;;;;;;;-0.52;45.68;102156.28;5083932;28;20455;-72
2022/12/18 11:39:14;;;;;;;;;;;;;;;-0.52;45.49;102173.31;5087639;28;19927;-71
2022/12/18 11:44:39;;;;;;;;;;;;;;;-0.49;45.39;102154.44;5064173;28;20292;-70
2022/12/18 11:47:11;;;;;;;;;;;;;;;-0.48;45.54;102134.69;5064795;28;19943;-72
2022/12/18 11:49:40;;;;;;;;;;;;;;;-0.48;45.64;102148.16;5074884;28;19924;-70
2022/12/18 11:52:15;;;;;;;;;;;;;;;-0.48;45.66;102140.06;5080316;28;19966;-70
2022/12/18 11:54:43;;;;;;;;;;;;;;;-0.48;45.34;102140.06;5091161;28;19942;-71
2022/12/18 11:57:15;;;;;;;;;;;;;;;-0.48;45.22;102145.47;5077267;28;19924;-69
2022/12/18 11:59:50;;;;;;;;;;;;;;;-0.47;45.34;102147.19;5087025;28;19927;-71
2022/12/18 12:03:40;;;;;;;9.45;5.05;;;;;;;-0.30;44.66;102154.91;5107317;27;20116;-71
2022/12/18 12:06:15;;;;;;;9.27;5.78;;;;;;;-0.29;44.80;102137.84;5073064;28;20109;-70
2022/12/18 12:08:58;;;;;;;13.13;6.78;;;;;;;-0.27;44.41;102137.81;5066025;28;20095;-71
2022/12/18 12:11:38;;;;;;;11.57;6.57;;;;;;;-0.29;44.29;102137.84;5085983;28;20041;-70
2022/12/18 12:14:20;;;;;;;11.85;7.40;;;;;;;-0.28;44.06;102145.00;5075327;28;20040;-71
2022/12/18 12:16:56;;;;;;;14.15;7.45;;;;;;;-0.30;44.33;102146.84;5069277;28;20563;-70
2022/12/18 12:19:38;;;;;;;11.75;7.35;;;;;;;-0.28;43.97;102141.44;5086896;28;20051;-70
2022/12/18 12:22:14;;;;;;;10.70;6.88;;;;;;;-0.33;43.93;102125.41;5086709;28;20040;-71
2022/12/18 12:24:53;;;;;;;12.48;7.03;;;;;;;-0.31;43.81;102123.56;5086334;28;20040;-71
2022/12/18 12:27:29;;;;;;;12.25;7.38;;;;;;;-0.31;44.44;102128.06;5084896;28;20146;-71
2022/12/18 12:30:04;;;;;;;13.98;7.72;;;;;;;-0.33;44.12;102114.63;5086561;28;20135;-71
2022/12/18 12:32:49;;;;;;;14.50;7.78;;;;;;;-0.33;43.50;102121.81;5086636;28;20092;-71
2022/12/18 12:35:30;;;;;;;13.20;7.55;;;;;;;-0.33;43.57;102130.78;5086706;28;20519;-71
2022/12/18 12:38:08;;;;;;;12.57;8.30;;;;;;;-0.32;44.02;102126.28;5086938;28;20055;-70
2022/12/18 12:40:49;;;;;;;15.02;8.57;;;;;;;-0.33;43.86;102122.72;5086454;28;20173;-70
2022/12/18 12:43:35;;;;;;;16.35;8.20;;;;;;;-0.35;43.55;102099.44;5086457;28;20040;-72
2022/12/18 12:46:06;;;;;;;14.93;8.13;;;;;;;-0.35;44.36;102105.72;5086138;28;20044;-71
2022/12/18 12:48:44;;;;;;;15.23;7.95;;;;;;;-0.34;43.66;102106.59;5086392;28;20041;-70
2022/12/18 12:51:19;;;;;;;13.15;8.00;;;;;;;-0.35;43.72;102105.72;5085351;28;20091;-71
2022/12/18 12:53:47;;;;;;;16.55;9.00;;;;;;;-0.38;44.20;102121.91;5085889;28;20560;-70
2022/12/18 12:56:18;;;;;;;15.20;8.45;;;;;;;-0.37;44.24;102139.81;5084902;28;20390;-71
2022/12/18 12:58:55;;;;;;;15.23;8.05;;;;;;;-0.36;44.00;102121.88;5084181;28;20102;-72
2022/12/18 13:01:30;;;;;;;14.15;8.52;;;;;;;-0.46;42.19;102124.75;5082998;28;20135;-72