Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:01:38;;;;;;;18.40;11.87;;;;;;;10.36;100.00;101172.38;4996464;28;20222;-74
2022/10/30 00:04:04;;;;;;;19.37;11.50;;;;;;;10.28;100.00;101177.69;4991678;28;20201;-74
2022/10/30 00:06:31;;;;;;;15.70;11.03;;;;;;;10.22;100.00;101177.78;4976201;28;20208;-74
2022/10/30 00:08:57;;;;;;;16.77;10.77;;;;;;;10.17;100.00;101179.59;4971346;28;20564;-74
2022/10/30 00:11:25;;;;;;;17.33;10.73;;;;;;;10.11;100.00;101183.16;4993298;28;20240;-74
2022/10/30 00:13:51;;;;;;;16.57;10.57;;;;;;;10.10;100.00;101180.59;4993633;28;20219;-75
2022/10/30 00:16:18;;;;;;;16.90;10.73;;;;;;;10.05;100.00;101186.72;4992127;28;20209;-74
2022/10/30 00:18:44;;;;;;;21.10;11.00;;;;;;;10.02;100.00;101189.34;4998058;28;20770;-74
2022/10/30 00:21:13;;;;;;;19.97;10.70;;;;;;;10.01;100.00;101190.25;4986440;28;20208;-75
2022/10/30 00:23:39;;;;;;;15.17;10.57;;;;;;;9.94;100.00;101195.59;4988278;28;20204;-75
2022/10/30 00:26:07;;;;;;;22.37;11.30;;;;;;;9.90;100.00;101197.34;4999969;28;20203;-73
2022/10/30 00:28:35;;;;;;;14.43;10.17;;;;;;;9.82;100.00;101191.41;4989993;28;20234;-75
2022/10/30 00:31:02;;;;;;;17.63;10.87;;;;;;;9.80;100.00;101185.38;4982636;28;20210;-74
2022/10/30 00:33:29;;;;;;;16.93;10.53;;;;;;;9.76;100.00;101181.06;4983056;28;20204;-75
2022/10/30 00:35:57;;;;;;;18.10;9.73;;;;;;;9.75;100.00;101180.22;4995039;28;20253;-75
2022/10/30 00:38:23;;;;;;;17.90;10.23;;;;;;;9.70;100.00;101181.16;4978935;28;20231;-75
2022/10/30 00:40:50;;;;;;;15.80;10.20;;;;;;;9.67;100.00;101179.44;5003340;28;20203;-75
2022/10/30 00:43:29;;;;;;;14.40;9.23;;;;;;;9.62;100.00;101173.44;4983013;28;20196;-75
2022/10/30 00:46:01;;;;;;;12.07;8.87;;;;;;;9.58;100.00;101185.63;4999114;28;20205;-75
2022/10/30 00:48:28;;;;;;;15.10;9.40;;;;;;;9.57;100.00;101181.31;4975813;28;20276;-75
2022/10/30 00:50:56;;;;;;;18.67;10.07;;;;;;;9.55;100.00;101179.59;4991049;28;20543;-75
2022/10/30 00:53:23;;;;;;;15.93;9.77;;;;;;;9.52;100.00;101183.13;4986040;28;20252;-75
2022/10/30 00:55:54;;;;;;;17.13;10.47;;;;;;;9.53;100.00;101176.16;4981183;28;20204;-74
2022/10/30 00:58:27;;;;;;;14.37;10.03;;;;;;;9.48;100.00;101179.69;4977040;28;20303;-75
2022/10/30 01:00:56;;;;;;;15.17;9.00;;;;;;;9.46;100.00;101175.38;4985317;28;20379;-75
2022/10/30 01:03:26;;;;;;;15.10;9.30;;;;;;;9.48;100.00;101178.84;5002653;28;20207;-75
2022/10/30 01:05:56;;;;;;;21.37;10.17;;;;;;;9.48;100.00;101171.88;4998391;28;20205;-74
2022/10/30 01:08:23;;;;;;;16.87;10.00;;;;;;;9.46;100.00;101175.38;4974658;28;20313;-74
2022/10/30 01:10:50;;;;;;;13.20;9.50;;;;;;;9.41;100.00;101171.97;4979631;28;20623;-74
2022/10/30 01:13:21;;;;;;;13.20;8.73;;;;;;;9.41;100.00;101170.25;4983086;28;20287;-75
2022/10/30 01:15:59;;;;;;;16.03;9.27;;;;;;;9.40;100.00;101175.47;5002763;28;20212;-75
2022/10/30 01:18:42;;;;;;;13.83;9.53;;;;;;;9.37;100.00;101170.28;4980863;28;20240;-75
2022/10/30 01:21:23;;;;;;;14.83;10.00;;;;;;;9.36;100.00;101161.63;4992348;28;20205;-75
2022/10/30 01:24:02;;;;;;;15.37;8.27;;;;;;;9.35;100.00;101164.25;4979610;28;20203;-75
2022/10/30 01:26:43;;;;;;;12.80;9.13;;;;;;;9.35;100.00;101152.09;4991735;28;20202;-75
2022/10/30 01:29:26;;;;;;;15.77;9.40;;;;;;;9.31;100.00;101154.78;4990363;28;20239;-75
2022/10/30 01:32:08;;;;;;;14.03;8.90;;;;;;;9.29;100.00;101149.59;4997957;28;20209;-75
2022/10/30 01:34:45;;;;;;;15.63;9.87;;;;;;;9.24;100.00;101144.41;4977263;28;20555;-76
2022/10/30 01:37:19;;;;;;;15.70;9.60;;;;;;;9.23;100.00;101147.94;4978928;28;20582;-75
2022/10/30 01:39:46;;;;;;;14.57;9.30;;;;;;;9.24;100.00;101138.38;4985666;28;20734;-75
2022/10/30 01:42:44;;;;;;;16.57;9.47;;;;;;;9.22;100.00;101140.97;4998416;28;20246;-75
2022/10/30 01:45:16;;;;;;;15.97;9.57;;;;;;;9.24;100.00;101139.22;4989631;28;20203;-75
2022/10/30 01:47:55;;;;;;;14.90;9.40;;;;;;;9.25;100.00;101132.25;4979480;28;20255;-75
2022/10/30 01:50:36;;;;;;;15.70;10.20;;;;;;;9.31;100.00;101126.16;4991050;28;20215;-75
2022/10/30 01:53:10;;;;;;;17.00;9.00;;;;;;;9.32;100.00;101127.84;4979109;28;20210;-75
2022/10/30 01:55:49;;;;;;;21.63;10.70;;;;;;;9.32;100.00;101125.25;4995527;28;20190;-75
2022/10/30 01:58:21;;;;;;;16.57;10.13;;;;;;;9.33;100.00;101125.22;4972041;28;20664;-75
2022/10/30 02:00:56;;;;;;;17.17;10.80;;;;;;;9.35;100.00;101118.25;4982547;28;20286;-74
2022/10/30 02:03:23;;;;;;;22.03;11.07;;;;;;;9.45;100.00;101117.25;4986426;28;20199;-74
2022/10/30 02:05:53;;;;;;;16.20;10.10;;;;;;;9.48;100.00;101119.84;4987148;28;20261;-75
2022/10/30 02:08:20;;;;;;;21.10;11.80;;;;;;;9.54;100.00;101105.00;4976224;28;20700;-75
2022/10/30 02:10:52;;;;;;;15.70;10.97;;;;;;;9.58;100.00;101099.72;5000562;28;20206;-75
2022/10/30 02:13:28;;;;;;;20.20;11.03;;;;;;;9.64;100.00;101101.41;4985087;28;20217;-76
2022/10/30 02:15:56;;;;;;;17.93;12.03;;;;;;;9.63;100.00;101105.72;4973966;28;20730;-77
2022/10/30 02:18:23;;;;;;;16.70;10.60;;;;;;;9.64;100.00;101099.66;4982055;28;20227;-75
2022/10/30 02:20:51;;;;;;;21.50;11.30;;;;;;;9.66;100.00;101097.03;4983942;28;20284;-75
2022/10/30 02:23:19;;;;;;;25.47;10.63;;;;;;;9.66;100.00;101099.63;4977836;28;20203;-75
2022/10/30 02:25:45;;;;;;;16.17;10.90;;;;;;;9.65;100.00;101109.16;4992113;28;20204;-76
2022/10/30 02:28:13;;;;;;;17.37;10.40;;;;;;;9.66;100.00;101108.28;4975901;28;20254;-75
2022/10/30 02:30:42;;;;;;;18.30;11.00;;;;;;;9.69;100.00;101103.91;4995656;28;20264;-75
2022/10/30 02:33:09;;;;;;;19.00;10.50;;;;;;;9.70;100.00;101101.28;4974821;28;20262;-75
2022/10/30 02:35:38;;;;;;;15.67;10.43;;;;;;;9.75;100.00;101103.84;4984335;28;20298;-76
2022/10/30 02:38:05;;;;;;;18.87;11.30;;;;;;;9.75;100.00;101104.69;4975203;28;20216;-74
2022/10/30 02:40:32;;;;;;;16.27;10.93;;;;;;;9.76;100.00;101109.03;4976014;28;20226;-75
2022/10/30 02:42:58;;;;;;;18.83;10.83;;;;;;;9.77;100.00;101105.53;4980726;28;20199;-76
2022/10/30 02:45:25;;;;;;;15.77;10.30;;;;;;;9.78;100.00;101107.25;4988774;28;20703;-75
2022/10/30 02:47:51;;;;;;;18.37;11.10;;;;;;;9.80;100.00;101102.03;5000864;28;20203;-75
2022/10/30 02:50:19;;;;;;;19.47;10.83;;;;;;;9.80;100.00;101104.63;5045203;23;20265;-73
2022/10/30 02:52:46;;;;;;;17.40;9.67;;;;;;;9.80;100.00;101109.84;5044808;28;20286;-74
2022/10/30 02:55:14;;;;;;;15.20;9.97;;;;;;;9.79;100.00;101092.47;5040364;28;20198;-71
2022/10/30 02:57:41;;;;;;;19.30;10.10;;;;;;;9.79;100.00;101090.72;5035046;28;20195;-72
2022/10/30 03:00:10;;;;;;;15.37;10.13;;;;;;;9.80;100.00;101095.06;5038170;28;20226;-71
2022/10/30 03:02:37;;;;;;;16.77;10.17;;;;;;;9.80;100.00;101091.59;5038553;28;20442;-72
2022/10/30 03:05:04;;;;;;;17.83;10.07;;;;;;;9.80;100.00;101094.22;5050097;28;20682;-70
2022/10/30 03:07:31;;;;;;;16.23;10.10;;;;;;;9.79;100.00;101098.53;5039675;28;20246;-73
2022/10/30 03:09:58;;;;;;;14.00;9.47;;;;;;;9.80;100.00;101095.06;5042379;28;20521;-72
2022/10/30 03:12:26;;;;;;;16.50;10.60;;;;;;;9.81;100.00;101101.97;5044421;28;20365;-71
2022/10/30 03:14:53;;;;;;;15.90;10.67;;;;;;;9.84;100.00;101095.88;5041529;28;20400;-74
2022/10/30 03:17:19;;;;;;;16.73;10.30;;;;;;;9.84;100.00;101091.53;5044140;28;20640;-73
2022/10/30 03:19:48;;;;;;;16.37;9.70;;;;;;;9.85;100.00;101090.66;5044509;28;20236;-70
2022/10/30 03:22:14;;;;;;;14.37;9.53;;;;;;;9.85;100.00;101088.03;5044206;28;20213;-71
2022/10/30 03:24:41;;;;;;;13.90;9.73;;;;;;;9.85;100.00;101093.25;5040649;28;20207;-72
2022/10/30 03:27:07;;;;;;;16.20;9.67;;;;;;;9.84;100.00;101094.13;5035336;28;20415;-74
2022/10/30 03:29:40;;;;;;;16.20;9.90;;;;;;;9.85;100.00;101095.84;5040376;28;20260;-71
2022/10/30 03:32:08;;;;;;;14.73;9.70;;;;;;;9.86;100.00;101094.09;5043861;28;20202;-72
2022/10/30 03:34:43;;;;;;;16.37;10.37;;;;;;;9.87;100.00;101090.63;5055210;28;20226;-70
2022/10/30 03:37:10;;;;;;;16.87;9.57;;;;;;;9.89;100.00;101101.88;5051134;28;20199;-72
2022/10/30 03:39:37;;;;;;;17.63;9.23;;;;;;;9.89;100.00;101090.59;5060245;28;20222;-71
2022/10/30 03:42:04;;;;;;;17.53;9.70;;;;;;;9.88;100.00;101091.47;5061811;28;20194;-74
2022/10/30 03:44:30;;;;;;;17.47;9.60;;;;;;;9.88;100.00;101094.94;5054712;28;20220;-74
2022/10/30 03:46:58;;;;;;;15.23;9.07;;;;;;;9.88;100.00;101097.53;5058246;28;20210;-73
2022/10/30 03:49:32;;;;;;;11.23;7.33;;;;;;;9.89;100.00;101104.47;5044497;28;20321;-72
2022/10/30 03:52:02;;;;;;;14.87;8.90;;;;;;;9.89;100.00;101101.88;5040920;28;20767;-72
2022/10/30 03:54:29;;;;;;;18.77;9.57;;;;;;;9.89;100.00;101088.84;5041193;28;20729;-72
2022/10/30 03:56:55;;;;;;;15.63;9.23;;;;;;;9.89;100.00;101093.22;5058767;28;20240;-70
2022/10/30 03:59:25;;;;;;;13.90;9.77;;;;;;;9.89;100.00;101091.47;5048375;28;20237;-71
2022/10/30 04:02:16;;;;;;;15.50;10.27;;;;;;;9.89;100.00;101085.41;5051221;28;20202;-72
2022/10/30 04:04:43;;;;;;;13.43;10.07;;;;;;;9.89;100.00;101078.44;5047418;28;20662;-72
2022/10/30 04:07:10;;;;;;;12.50;8.63;;;;;;;9.91;100.00;101083.63;5044335;28;20227;-71
2022/10/30 04:09:36;;;;;;;18.93;10.07;;;;;;;9.91;100.00;101087.06;5040480;28;20229;-72
2022/10/30 04:12:04;;;;;;;14.13;9.57;;;;;;;9.91;100.00;101081.03;5044083;28;20942;-72
2022/10/30 04:14:31;;;;;;;12.30;8.93;;;;;;;9.93;100.00;101087.06;5037001;28;20303;-73
2022/10/30 04:16:58;;;;;;;11.87;8.40;;;;;;;9.93;100.00;101090.50;5040466;28;20220;-72
2022/10/30 04:19:26;;;;;;;14.67;8.67;;;;;;;9.95;100.00;101096.56;5041797;28;20616;-72
2022/10/30 04:21:53;;;;;;;14.30;8.87;;;;;;;9.96;100.00;101100.91;5038462;28;20199;-71
2022/10/30 04:24:19;;;;;;;14.07;8.80;;;;;;;9.98;100.00;101080.03;5031661;28;20203;-73
2022/10/30 04:26:49;;;;;;;11.87;8.27;;;;;;;9.99;100.00;101079.13;5044647;28;20401;-74
2022/10/30 04:29:16;;;;;;;12.77;8.47;;;;;;;10.00;100.00;101083.47;5044391;28;20699;-71
2022/10/30 04:31:43;;;;;;;15.13;10.07;;;;;;;10.01;100.00;101077.38;5045890;28;20234;-71
2022/10/30 04:34:11;;;;;;;12.63;9.40;;;;;;;10.02;100.00;101085.16;5047006;28;20584;-73
2022/10/30 04:36:39;;;;;;;15.57;9.63;;;;;;;10.05;100.00;101084.25;5041861;28;20210;-75
2022/10/30 04:39:05;;;;;;;13.40;9.57;;;;;;;10.07;100.00;101073.81;5040363;28;20275;-74
2022/10/30 04:41:33;;;;;;;15.50;9.30;;;;;;;10.09;100.00;101067.69;5044619;28;20210;-72
2022/10/30 04:44:05;;;;;;;14.47;9.83;;;;;;;10.11;100.00;101065.03;5044047;28;20191;-73
2022/10/30 04:46:32;;;;;;;12.67;8.53;;;;;;;10.14;100.00;101057.19;5042587;28;20296;-75
2022/10/30 04:49:06;;;;;;;13.93;9.47;;;;;;;10.16;100.00;101063.22;5037416;28;20323;-71
2022/10/30 04:51:33;;;;;;;13.83;9.33;;;;;;;10.16;100.00;101066.69;5031727;28;20205;-71
2022/10/30 04:54:02;;;;;;;13.17;9.43;;;;;;;10.19;100.00;101060.56;5038533;28;20254;-72
2022/10/30 04:56:31;;;;;;;11.77;8.40;;;;;;;10.21;100.00;101046.63;5044134;28;20218;-74
2022/10/30 04:58:58;;;;;;;13.63;9.10;;;;;;;10.26;100.00;101043.94;5044308;28;20605;-71
2022/10/30 05:01:25;;;;;;;15.03;9.07;;;;;;;10.26;100.00;101049.16;5045399;28;20214;-73
2022/10/30 05:03:51;;;;;;;15.50;8.60;;;;;;;10.29;100.00;101054.31;5034352;28;20246;-72
2022/10/30 05:06:23;;;;;;;18.97;9.20;;;;;;;10.33;100.00;101055.16;5044162;28;20213;-71
2022/10/30 05:08:50;;;;;;;15.13;9.47;;;;;;;10.42;100.00;101068.84;5045825;28;20280;-73
2022/10/30 05:11:33;;;;;;;11.70;8.47;;;;;;;10.44;100.00;101057.56;5044735;28;20248;-73
2022/10/30 05:14:00;;;;;;;13.50;8.20;;;;;;;10.41;100.00;101064.56;5058024;28;20249;-72
2022/10/30 05:16:27;;;;;;;13.10;8.90;;;;;;;10.41;100.00;101063.66;5051345;28;20199;-71
2022/10/30 05:18:55;;;;;;;11.90;7.93;;;;;;;10.40;100.00;101051.53;5046884;28;20220;-73
2022/10/30 05:21:22;;;;;;;13.03;8.83;;;;;;;10.40;100.00;101047.19;5060241;28;20203;-72
2022/10/30 05:23:48;;;;;;;16.23;8.60;;;;;;;10.41;100.00;101043.69;5038386;28;20257;-71
2022/10/30 05:26:15;;;;;;;13.70;8.47;;;;;;;10.46;100.00;101045.34;5044581;28;20187;-73
2022/10/30 05:28:44;;;;;;;13.10;8.60;;;;;;;10.47;100.00;101047.94;5039049;28;20312;-72
2022/10/30 05:31:11;;;;;;;18.67;10.00;;;;;;;10.50;100.00;101060.91;5040507;28;20218;-74
2022/10/30 05:34:00;;;;;;;13.40;8.67;;;;;;;10.51;100.00;101066.97;5055826;28;20473;-71
2022/10/30 05:36:27;;;;;;;14.13;8.37;;;;;;;10.51;100.00;101056.53;5060581;28;20268;-72
2022/10/30 05:38:54;;;;;;;13.73;9.33;;;;;;;10.51;100.00;101051.34;5034979;28;20221;-72
2022/10/30 05:41:31;;;;;;;13.83;8.10;;;;;;;10.53;100.00;101026.09;5037899;28;20242;-72
2022/10/30 05:44:00;;;;;;;14.53;9.33;;;;;;;10.56;100.00;101011.25;5041896;28;20206;-72
2022/10/30 05:46:27;;;;;;;13.70;8.20;;;;;;;10.65;100.00;101009.34;5048457;28;20551;-73
2022/10/30 05:48:57;;;;;;;14.77;8.63;;;;;;;10.73;100.00;101021.34;5043557;28;20233;-72
2022/10/30 05:51:24;;;;;;;12.53;7.63;;;;;;;10.77;100.00;101027.34;5043450;28;21257;-72
2022/10/30 05:53:54;;;;;;;13.80;8.30;;;;;;;10.79;100.00;101041.22;5036330;28;20221;-71
2022/10/30 05:56:25;;;;;;;13.47;8.60;;;;;;;10.81;100.00;101057.69;5039735;28;20671;-74
2022/10/30 05:58:51;;;;;;;10.67;7.10;;;;;;;10.86;100.00;101047.19;5033374;28;20226;-73
2022/10/30 06:01:19;;;;;;;11.87;7.77;;;;;;;10.87;100.00;101047.16;5042418;28;20204;-72
2022/10/30 06:03:50;;;;;;;12.47;7.53;;;;;;;10.86;100.00;101052.38;5050452;28;20294;-70
2022/10/30 06:06:17;;;;;;;13.13;7.60;;;;;;;10.87;100.00;101047.16;5048552;28;20207;-72
2022/10/30 06:08:44;;;;;;;12.67;8.43;;;;;;;10.87;100.00;101044.53;5039317;28;20704;-72
2022/10/30 06:11:30;;;;;;;11.73;7.37;;;;;;;10.89;100.00;101050.56;5055386;28;20213;-73
2022/10/30 06:13:59;;;;;;;11.37;7.60;;;;;;;10.89;100.00;101060.16;5044644;28;20786;-72
2022/10/30 06:16:38;;;;;;;11.03;7.60;;;;;;;10.87;100.00;101059.31;5037589;28;20211;-73
2022/10/30 06:19:16;;;;;;;18.13;7.90;;;;;;;10.84;100.00;101068.06;5043902;28;20729;-72
2022/10/30 06:21:43;;;;;;;11.93;7.77;;;;;;;10.83;100.00;101076.78;5039619;28;20199;-71
2022/10/30 06:24:15;;;;;;;25.00;14.60;;;;;;;10.82;100.00;101077.69;5045389;28;20617;-74
2022/10/30 06:29:35;;;;;;;13.00;7.73;;;;;;;10.85;100.00;101076.75;5057230;28;20366;-74
2022/10/30 06:32:02;;;;;;;13.00;7.70;;;;;;;10.84;100.00;101072.44;5042547;28;20210;-73
2022/10/30 06:34:29;;;;;;;13.63;8.20;;;;;;;10.81;100.00;101073.34;5041583;28;20424;-72
2022/10/30 06:36:56;;;;;;;13.67;7.57;;;;;;;10.79;100.00;101068.16;5038704;28;20200;-71
2022/10/30 06:39:23;;;;;;;14.10;8.00;;;;;;;10.78;100.00;101061.22;5047305;28;20687;-72
2022/10/30 06:42:06;;;;;;;15.43;7.50;;;;;;;10.78;100.00;101070.78;5049255;28;20191;-71
2022/10/30 06:45:03;;;;;;;11.80;7.67;;;;;;;10.78;100.00;101070.78;5054473;28;20204;-70
2022/10/30 06:47:34;;;;;;;10.07;6.60;;;;;;;10.79;100.00;101075.13;5063617;28;20191;-71
2022/10/30 06:50:02;;;;;;;10.40;7.10;;;;;;;10.80;100.00;101076.84;5045917;28;20238;-73
2022/10/30 06:52:31;;;;;;;12.37;7.50;;;;;;;10.83;100.00;101089.81;5053911;28;20204;-74
2022/10/30 06:54:57;;;;;;;15.43;8.40;;;;;;;10.87;100.00;101106.25;5038915;28;20751;-73
2022/10/30 06:57:40;;;;;;;13.77;8.23;;;;;;;10.90;100.00;101101.00;5038178;28;20191;-71
2022/10/30 07:00:32;;;;;;;12.63;8.13;;;;;;;10.93;100.00;101096.56;5050589;28;20229;-69
2022/10/30 07:03:32;;;;;;;12.77;8.13;;;;;;;10.93;100.00;101091.34;5035882;28;20203;-72
2022/10/30 07:05:58;;;;;;;14.13;8.50;;;;;;;10.92;100.00;101087.03;5052392;28;20306;-73
2022/10/30 07:08:28;;;;;;;15.13;8.37;;;;;;;10.93;100.00;101090.50;5041349;28;20403;-75
2022/10/30 07:10:57;;;;;;;14.13;8.27;;;;;;;10.94;100.00;101093.09;5052762;28;20208;-71
2022/10/30 07:13:29;;;;;;;15.23;7.73;;;;;;;10.95;100.00;101089.56;5053380;28;20206;-73
2022/10/30 07:16:04;;;;;;;15.50;8.27;;;;;;;10.99;100.00;101092.97;5042499;28;20214;-73
2022/10/30 07:18:37;;;;;;;16.17;9.00;;;;;;;10.99;100.00;101091.25;5033033;28;20428;-72
2022/10/30 07:21:06;;;;;;;11.23;7.07;;;;;;;10.99;100.00;101083.41;5050265;28;20580;-69
2022/10/30 07:23:32;;;;;;;13.63;7.73;;;;;;;11.03;100.00;101086.81;5040835;28;20199;-72
2022/10/30 07:26:14;;;;;;;12.27;7.43;;;;;;;11.08;100.00;101084.97;5030396;28;20214;-74
2022/10/30 07:28:45;;;;;;;11.63;8.07;;;;;;;11.18;100.00;101086.47;5037683;28;20246;-73
2022/10/30 07:31:31;;;;;;;13.57;8.63;;;;;;;11.28;100.00;101078.47;5041206;28;20213;-72
2022/10/30 07:34:19;;;;;;;14.17;8.17;;;;;;;11.43;100.00;101074.66;5022891;28;20226;-72
2022/10/30 07:37:02;;;;;;;15.80;8.93;;;;;;;11.52;100.00;101064.88;5034425;28;20280;-72
2022/10/30 07:39:41;;;;;;;13.17;8.00;;;;;;;11.63;100.00;101061.16;5032877;28;20313;-72
2022/10/30 07:42:20;;;;;;;13.80;8.63;;;;;;;11.72;100.00;101063.53;5047479;28;20198;-73
2022/10/30 07:45:08;;;;;;;16.13;8.37;;;;;;;11.79;100.00;101057.28;5041989;28;20202;-72
2022/10/30 07:47:54;;;;;;;16.67;8.70;;;;;;;11.94;100.00;101061.28;5044755;28;20325;-71
2022/10/30 07:50:44;;;;;;;13.73;8.30;;;;;;;12.03;100.00;101063.69;5037176;28;20696;-73
2022/10/30 07:53:11;;;;;;;11.57;8.17;;;;;;;12.14;100.00;101060.78;5045766;28;20199;-74
2022/10/30 07:55:39;;;;;;;14.70;9.17;;;;;;;12.25;100.00;101069.19;5043589;28;20693;-73
2022/10/30 07:58:24;;;;;;;15.43;8.83;;;;;;;12.38;100.00;101069.72;5039842;28;22652;-73
2022/10/30 08:01:09;;;;;;;14.70;8.73;;;;;;;12.52;100.00;101087.66;5040228;28;20199;-72
2022/10/30 08:03:36;;;;;;;14.93;9.13;;;;;;;12.61;100.00;101095.28;5041692;28;20206;-72
2022/10/30 08:06:13;;;;;;;12.90;9.07;;;;;;;12.78;100.00;101086.13;5043454;28;20208;-71
2022/10/30 08:08:39;;;;;;;13.40;9.20;;;;;;;12.85;100.00;101090.28;5039265;28;20251;-73
2022/10/30 08:11:24;;;;;;;16.50;9.10;;;;;;;12.94;100.00;101091.78;5045371;28;20722;-72
2022/10/30 08:13:52;;;;;;;15.90;9.63;;;;;;;13.02;100.00;101085.41;5044337;28;20922;-70
2022/10/30 08:16:19;;;;;;;16.20;8.47;;;;;;;13.08;100.00;101087.00;5043140;28;20209;-74
2022/10/30 08:18:45;;;;;;;16.50;8.37;;;;;;;13.15;100.00;101092.91;5042234;28;20304;-72
2022/10/30 08:21:13;;;;;;;15.53;8.40;;;;;;;13.21;100.00;101088.34;5036952;28;20208;-70
2022/10/30 08:24:03;;;;;;;9.00;6.80;;;;;;;13.30;100.00;101102.94;5036513;28;20208;-74
2022/10/30 08:26:32;;;;;;;13.40;7.43;;;;;;;13.42;100.00;101088.63;5038586;28;20201;-73
2022/10/30 08:28:59;;;;;;;11.87;6.43;;;;;;;13.51;100.00;101085.75;5041620;28;20229;-70
2022/10/30 08:31:27;;;;;;;16.53;6.67;;;;;;;13.60;100.00;101082.81;5047480;28;20203;-72
2022/10/30 08:34:03;;;;;;;10.70;6.33;;;;;;;13.70;100.00;101082.53;5040572;28;20570;-72
2022/10/30 08:36:53;;;;;;;9.50;6.17;;;;;;;13.82;100.00;101093.50;5042565;28;20212;-72
2022/10/30 08:39:20;;;;;;;8.47;5.90;;;;;;;13.94;100.00;101086.13;5040251;28;20523;-72
2022/10/30 08:41:57;;;;;;;10.33;6.13;;;;;;;14.09;100.00;101087.38;5042986;28;20194;-72
2022/10/30 08:44:23;;;;;;;8.30;5.73;;;;;;;14.23;100.00;101085.16;5039542;28;20616;-73
2022/10/30 08:47:12;;;;;;;9.87;5.77;;;;;;;14.44;100.00;101093.19;5045900;28;20199;-71
2022/10/30 08:49:40;;;;;;;9.97;5.70;;;;;;;14.57;100.00;101097.09;5062342;23;20225;-76
2022/10/30 08:52:09;;;;;;;9.80;5.57;;;;;;;14.69;100.00;101091.47;5069559;28;20630;-75
2022/10/30 08:54:35;;;;;;;10.30;5.63;;;;;;;14.81;100.00;101099.78;5060100;28;20214;-74
2022/10/30 08:57:02;;;;;;;9.57;5.43;;;;;;;14.91;100.00;101082.78;5050860;28;20206;-75
2022/10/30 08:59:29;;;;;;;10.10;5.17;;;;;;;14.99;100.00;101087.78;5048245;28;20552;-75
2022/10/30 09:01:58;;;;;;;7.17;4.67;;;;;;;15.08;100.00;101083.03;5046479;28;20209;-76
2022/10/30 09:04:57;;;;;;;391.17;83.37;;;;;;;15.15;100.00;101088.91;5066666;28;20199;-76
2022/10/30 09:07:57;;;;;;;8.40;4.80;;;;;;;15.25;100.00;101092.91;5048336;28;20569;-76
2022/10/30 09:10:56;;;;;;;14.10;6.33;;;;;;;15.37;100.00;101102.06;5049905;28;20222;-74
2022/10/30 09:13:22;;;;;;;6.93;4.60;;;;;;;15.48;100.00;101102.53;5042619;28;20681;-76
2022/10/30 09:15:49;;;;;;;7.17;4.07;;;;;;;15.57;100.00;101095.19;5042891;28;20253;-76
2022/10/30 09:18:16;;;;;;;7.97;4.47;;;;;;;15.59;100.00;101094.22;5035878;28;20192;-76
2022/10/30 09:20:43;;;;;;;5.03;3.90;;;;;;;15.68;100.00;101093.84;5060279;28;20230;-73
2022/10/30 09:23:11;;;;;;;5.43;3.90;;;;;;;15.74;100.00;101097.97;5043415;28;20198;-76
2022/10/30 09:25:38;;;;;;;6.67;4.07;;;;;;;15.81;100.00;101093.38;5046968;28;20580;-76
2022/10/30 09:28:17;;;;;;;7.20;3.77;;;;;;;16.00;100.00;101109.25;5044617;28;20198;-75
2022/10/30 09:31:19;;;;;;;8.50;3.60;;;;;;;16.02;100.00;101099.53;5066795;28;20214;-75
2022/10/30 09:33:46;;;;;;;7.20;3.80;;;;;;;16.08;100.00;101105.41;5049404;28;20572;-75
2022/10/30 09:36:42;;;;;;;5.07;3.40;;;;;;;16.16;100.00;101112.97;5050346;28;20240;-74
2022/10/30 09:39:11;;;;;;;4.10;2.93;;;;;;;16.22;100.00;101114.50;5045051;28;20294;-73
2022/10/30 09:42:10;;;;;;;6.93;3.57;;;;;;;16.25;100.00;101114.34;5043415;28;20249;-74
2022/10/30 09:44:51;;;;;;;6.50;3.17;;;;;;;16.28;100.00;101112.44;5060450;28;20223;-74
2022/10/30 09:47:24;;;;;;;9.13;3.33;;;;;;;16.35;100.00;101118.31;5046365;28;20202;-74
2022/10/30 09:50:14;;;;;;;8.17;3.50;;;;;;;16.40;100.00;101118.97;5047191;28;20271;-73
2022/10/30 09:52:53;;;;;;;8.23;3.47;;;;;;;16.49;100.00;101115.09;5057742;28;20697;-73
2022/10/30 09:55:33;;;;;;;7.90;3.50;;;;;;;16.57;100.00;101120.88;5051107;28;20230;-74
2022/10/30 09:58:11;;;;;;;6.80;3.50;;;;;;;16.62;100.00;101124.19;5048857;28;20216;-74
2022/10/30 10:00:44;;;;;;;6.80;3.57;;;;;;;16.65;100.00;101108.22;5041141;28;20227;-75
2022/10/30 10:03:33;;;;;;;6.30;3.33;;;;;;;16.74;100.00;101108.75;5040095;28;20745;-74
2022/10/30 10:06:20;;;;;;;9.43;3.20;;;;;;;16.80;100.00;101114.59;5061260;28;20217;-74
2022/10/30 10:09:13;;;;;;;6.83;3.00;;;;;;;16.84;100.00;101103.03;5064024;28;20237;-74
2022/10/30 10:11:59;;;;;;;6.60;3.10;;;;;;;17.00;100.00;101112.88;5048003;28;20187;-74
2022/10/30 10:14:29;;;;;;;7.60;3.70;;;;;;;17.06;100.00;101104.69;5064708;28;20201;-74
2022/10/30 10:17:00;;;;;;;6.13;3.53;;;;;;;17.13;100.00;101107.91;5061752;28;20218;-74
2022/10/30 10:19:32;;;;;;;7.17;2.90;;;;;;;17.19;100.00;101110.28;5038969;28;20203;-75
2022/10/30 10:22:00;;;;;;;6.13;3.23;;;;;;;17.29;100.00;101113.31;5065460;28;20209;-75
2022/10/30 10:24:30;;;;;;;6.30;3.37;;;;;;;17.35;100.00;101113.06;5061752;28;20244;-74
2022/10/30 10:27:05;;;;;;;3.50;2.57;;;;;;;17.38;100.00;101110.28;5067952;28;20191;-75
2022/10/30 10:29:40;;;;;;;5.83;3.10;;;;;;;17.42;100.00;101110.03;5060087;28;20277;-74
2022/10/30 10:32:27;;;;;;;5.17;2.97;;;;;;;17.48;100.00;101111.53;5039655;28;20195;-74
2022/10/30 10:35:11;;;;;;;8.07;2.90;;;;;;;17.56;100.00;101116.47;5065615;28;20210;-75
2022/10/30 10:37:46;;;;;;;10.47;3.30;;;;;;;17.61;100.00;101111.81;5064312;28;20577;-75
2022/10/30 10:40:22;;;;;;;5.47;3.07;;;;;;;17.66;100.00;101112.47;5054772;28;20214;-74
2022/10/30 10:43:03;;;;;;;4.57;3.13;;;;;;;17.67;100.00;101106.25;5063300;28;20204;-75
2022/10/30 10:45:42;;;;;;;7.43;3.07;;;;;;;17.74;100.00;101107.66;5066682;28;20403;-75
2022/10/30 10:48:46;;;;;;;7.07;3.10;;;;;;;17.79;100.00;101110.06;5061849;28;20273;-75
2022/10/30 10:51:16;;;;;;;3.63;2.60;;;;;;;17.93;100.00;101109.44;5018970;28;20748;-75
2022/10/30 10:53:46;;;;;;;5.13;2.73;;;;;;;17.93;100.00;101106.81;5050555;28;20199;-75
2022/10/30 10:56:14;;;;;;;5.00;2.73;;;;;;;18.01;100.00;101106.41;5043920;28;20234;-75
2022/10/30 10:58:49;;;;;;;4.63;2.90;;;;;;;18.05;100.00;101103.56;5046178;28;20212;-74
2022/10/30 11:01:22;;;;;;;4.47;2.63;;;;;;;18.17;100.00;101102.09;5062344;28;20213;-73
2022/10/30 11:03:56;;;;;;;5.20;2.97;;;;;;;18.23;100.00;101101.75;5060775;28;20697;-75
2022/10/30 11:06:27;;;;;;;5.37;2.63;;;;;;;18.29;100.00;101104.13;5055799;28;20723;-74
2022/10/30 11:09:02;;;;;;;5.73;2.67;;;;;;;18.28;100.00;101102.38;5060799;28;20206;-75
2022/10/30 11:11:29;;;;;;;5.07;2.43;;;;;;;18.32;100.00;101098.66;5064481;28;20248;-75
2022/10/30 11:13:56;;;;;;;6.83;3.10;;;;;;;18.41;100.00;101097.31;5039193;28;20202;-75
2022/10/30 11:16:34;;;;;;;9.20;2.67;;;;;;;18.44;100.00;101096.34;5058301;28;20218;-73
2022/10/30 11:19:03;;;;;;;4.80;3.00;;;;;;;18.43;100.00;101089.34;5064013;28;20221;-75
2022/10/30 11:21:33;;;;;;;7.27;3.00;;;;;;;18.50;100.00;101098.63;5039118;28;20579;-75
2022/10/30 11:23:59;;;;;;;6.40;2.90;;;;;;;18.50;100.00;101094.22;5063284;28;20201;-75
2022/10/30 11:26:29;;;;;;;6.17;2.90;;;;;;;18.47;100.00;101086.47;5057023;28;20183;-75
2022/10/30 11:29:01;;;;;;;4.70;2.90;;;;;;;18.51;100.00;101087.16;5064817;28;20626;-75
2022/10/30 11:31:33;;;;;;;5.73;2.53;;;;;;;18.48;100.00;101082.88;5069622;28;20246;-75
2022/10/30 11:34:14;;;;;;;9.80;3.70;;;;;;;18.48;100.00;101080.22;5065795;28;20194;-75
2022/10/30 11:36:41;;;;;;;5.90;2.67;;;;;;;18.57;100.00;101081.53;5067403;28;20210;-73
2022/10/30 11:39:10;;;;;;;5.70;3.03;;;;;;;18.58;100.00;101088.53;5064693;28;20270;-75