Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:00:35;;;;;;;18.85;9.45;;;;;;;10.69;100.00;100930.06;10126523;29;20052;-70
2020/12/23 00:05:41;;;;;;;15.93;9.05;;;;;;;10.76;100.00;100942.06;10127396;29;20382;-73
2020/12/23 00:10:42;;;;;;;22.45;12.45;;;;;;;10.80;100.00;100925.22;10135608;29;20045;-70
2020/12/23 00:15:43;;;;;;;16.25;9.55;;;;;;;10.85;100.00;100913.59;10135079;29;20048;-70
2020/12/23 00:20:44;;;;;;;13.60;8.10;;;;;;;10.90;100.00;100913.38;10134323;29;20096;-70
2020/12/23 00:25:46;;;;;;;12.88;7.97;;;;;;;10.84;100.00;100901.31;10135309;29;20049;-70
2020/12/23 00:30:47;;;;;;;15.35;7.15;;;;;;;10.84;100.00;100896.06;10134472;29;20053;-70
2020/12/23 00:35:59;;;;;;;9.52;5.28;;;;;;;10.88;100.00;100886.25;10134750;29;20056;-71
2020/12/23 00:41:00;;;;;;;10.70;6.20;;;;;;;10.90;100.00;100892.28;10133942;29;20494;-70
2020/12/23 00:46:02;;;;;;;9.75;6.55;;;;;;;10.87;100.00;100898.56;10135328;29;20118;-71
2020/12/23 00:51:13;;;;;;;14.68;9.35;;;;;;;10.95;100.00;100898.25;10142736;29;20054;-71
2020/12/23 00:56:15;;;;;;;15.65;8.88;;;;;;;11.05;100.00;100909.28;10142606;29;20058;-70
2020/12/23 01:01:16;;;;;;;16.10;9.18;;;;;;;10.96;100.00;100889.44;10135157;29;20045;-70
2020/12/23 01:06:21;;;;;;;14.10;7.45;;;;;;;11.02;100.00;100891.81;10140500;29;20044;-70
2020/12/23 01:11:22;;;;;;;12.35;7.20;;;;;;;10.89;100.00;100880.88;10140194;29;20052;-70
2020/12/23 01:16:24;;;;;;;12.32;6.32;;;;;;;10.84;100.00;100889.91;10142451;29;20048;-70
2020/12/23 01:21:25;;;;;;;18.10;10.02;;;;;;;10.85;100.00;100881.09;10142011;29;20057;-71
2020/12/23 01:26:26;;;;;;;14.02;8.93;;;;;;;10.89;100.00;100886.16;10140888;29;20135;-70
2020/12/23 01:31:28;;;;;;;16.52;10.32;;;;;;;10.98;100.00;100891.06;10141598;29;20032;-71
2020/12/23 01:36:37;;;;;;;16.23;10.63;;;;;;;11.03;100.00;100902.28;10141872;29;20064;-70
2020/12/23 01:41:38;;;;;;;10.90;8.40;;;;;;;11.10;100.00;100907.31;10122646;29;20389;-70
2020/12/23 01:46:42;;;;;;;11.63;8.48;;;;;;;11.16;100.00;100907.91;10124928;29;20057;-71
2020/12/23 01:51:43;;;;;;;11.43;8.32;;;;;;;11.13;100.00;100899.28;10141287;29;20051;-71
2020/12/23 01:56:44;;;;;;;13.75;8.98;;;;;;;11.17;100.00;100899.06;10140913;29;20405;-71
2020/12/23 02:01:48;;;;;;;11.13;7.50;;;;;;;11.17;100.00;100892.94;10140666;29;20049;-71
2020/12/23 02:06:56;;;;;;;9.35;7.05;;;;;;;11.21;100.00;100874.31;10139861;29;20048;-70
2020/12/23 02:11:58;;;;;;;9.10;6.13;;;;;;;11.24;100.00;100854.81;10139426;29;20049;-70
2020/12/23 02:16:59;;;;;;;9.68;6.18;;;;;;;11.21;100.00;100847.94;10139856;29;20615;-70
2020/12/23 02:22:01;;;;;;;7.78;5.72;;;;;;;11.14;100.00;100832.41;10138515;29;20124;-71
2020/12/23 02:27:02;;;;;;;7.90;5.95;;;;;;;11.10;100.00;100821.16;10139855;29;20044;-70
2020/12/23 02:32:03;;;;;;;8.30;5.63;;;;;;;11.05;100.00;100802.00;10128600;29;20056;-70
2020/12/23 02:37:16;;;;;;;7.35;5.53;;;;;;;11.13;100.00;100802.53;10138259;29;20041;-70
2020/12/23 02:42:19;;;;;;;6.05;3.40;;;;;;;11.08;100.00;100788.72;10129253;29;20069;-70
2020/12/23 02:47:20;;;;;;;5.85;2.90;;;;;;;11.20;100.00;100788.19;10119787;29;20063;-70
2020/12/23 02:52:21;;;;;;;7.15;3.38;;;;;;;11.12;100.00;100784.19;10138881;29;20048;-70
2020/12/23 02:57:23;;;;;;;8.95;3.83;;;;;;;11.03;100.00;100782.78;10122069;29;20096;-70
2020/12/23 03:02:24;;;;;;;6.07;3.05;;;;;;;11.03;100.00;100762.56;10138226;29;20041;-70
2020/12/23 03:07:34;;;;;;;7.85;3.90;;;;;;;11.09;100.00;100769.34;10116105;29;20047;-70
2020/12/23 03:12:35;;;;;;;6.55;3.45;;;;;;;11.08;100.00;100759.72;10129523;29;20045;-71
2020/12/23 03:17:36;;;;;;;15.95;4.07;;;;;;;11.10;100.00;100770.19;10137957;29;20501;-70
2020/12/23 03:22:37;;;;;;;6.43;3.92;;;;;;;11.10;100.00;100771.06;10137443;29;20402;-70
2020/12/23 03:27:39;;;;;;;7.68;3.85;;;;;;;11.05;100.00;100770.38;10138454;29;20048;-70
2020/12/23 03:32:40;;;;;;;8.60;4.40;;;;;;;10.97;100.00;100767.22;10138419;29;20500;-70
2020/12/23 03:37:51;;;;;;;6.40;3.97;;;;;;;10.88;100.00;100752.66;10137612;29;20119;-70
2020/12/23 03:42:52;;;;;;;7.53;3.15;;;;;;;10.88;100.00;100752.66;10119278;29;20049;-70
2020/12/23 03:47:53;;;;;;;8.30;3.42;;;;;;;10.91;100.00;100747.25;10128296;29;20049;-71
2020/12/23 03:52:54;;;;;;;6.18;2.78;;;;;;;10.92;100.00;100756.03;10133231;29;20485;-71
2020/12/23 03:57:56;;;;;;;4.47;3.25;;;;;;;10.87;100.00;100748.34;10128586;29;20053;-70
2020/12/23 04:02:57;;;;;;;5.10;3.47;;;;;;;10.86;100.00;100730.81;10134930;29;20049;-71
2020/12/23 04:08:10;;;;;;;4.57;2.90;;;;;;;10.80;100.00;100736.31;10136250;29;20124;-72
2020/12/23 04:13:11;;;;;;;7.55;5.07;;;;;;;10.76;100.00;100739.16;10134955;29;20045;-72
2020/12/23 04:18:13;;;;;;;8.55;5.45;;;;;;;10.74;100.00;100731.31;10134229;29;20073;-72
2020/12/23 04:23:14;;;;;;;7.63;4.53;;;;;;;10.83;100.00;100753.78;10117759;29;20056;-72
2020/12/23 04:28:15;;;;;;;10.88;5.70;;;;;;;10.84;100.00;100756.34;10135006;29;20127;-72
2020/12/23 04:33:16;;;;;;;8.55;3.95;;;;;;;10.92;100.00;100756.03;10136164;29;20185;-70
2020/12/23 04:38:32;;;;;;;4.70;2.30;;;;;;;11.10;100.00;100765.78;10134886;29;20096;-69
2020/12/23 04:43:33;;;;;;;6.45;3.58;;;;;;;11.09;100.00;100761.44;10117714;29;20051;-70
2020/12/23 04:48:37;;;;;;;5.00;2.08;;;;;;;11.12;100.00;100750.75;10135206;29;20048;-72
2020/12/23 04:53:40;;;;;;;4.05;1.75;;;;;;;11.15;100.00;100749.75;10134693;29;20044;-72
2020/12/23 04:58:42;;;;;;;4.07;1.40;;;;;;;11.23;100.00;100747.63;10135189;29;20549;-72
2020/12/23 05:03:44;;;;;;;4.03;1.50;;;;;;;11.13;100.00;100739.25;10134058;29;20124;-71
2020/12/23 05:08:49;;;;;;;4.18;1.00;;;;;;;11.19;100.00;100732.88;10134619;29;20039;-71
2020/12/23 05:13:52;;;;;;;3.50;1.20;;;;;;;11.18;100.00;100737.28;10134250;29;20040;-71
2020/12/23 05:18:57;;;;;;;2.83;1.08;;;;;;;11.12;100.00;100740.22;10134733;29;20048;-71
2020/12/23 05:23:58;;;;;;;3.50;1.10;;;;;;;11.10;100.00;100733.28;10134855;29;20442;-71
2020/12/23 05:28:59;;;;;;;2.78;1.08;;;;;;;11.09;100.00;100736.84;10133770;29;20045;-71
2020/12/23 05:34:02;;;;;;;2.22;1.10;;;;;;;11.08;100.00;100727.22;10136897;29;20064;-71
2020/12/23 05:39:12;;;;;;;1.65;1.20;;;;;;;11.26;100.00;100736.94;10125970;29;20072;-71
2020/12/23 05:44:18;;;;;;;2.22;1.13;;;;;;;11.18;100.00;100716.19;10141152;29;20048;-71
2020/12/23 05:49:21;;;;;;;2.53;1.20;;;;;;;11.16;100.00;100717.19;10141088;29;20048;-71
2020/12/23 05:54:23;;;;;;;5.90;2.15;;;;;;;11.17;100.00;100709.19;10141390;29;20064;-71
2020/12/23 05:59:24;;;;;;;3.22;1.23;;;;;;;11.19;100.00;100698.59;10123666;29;20401;-71
2020/12/23 06:04:28;;;;;;;3.95;1.30;;;;;;;11.16;100.00;100688.16;10141041;29;20037;-71
2020/12/23 06:09:57;;;;;;;4.70;1.50;;;;;;;11.23;100.00;100692.25;10138377;29;20064;-71
2020/12/23 06:15:00;;;;;;;2.15;1.30;;;;;;;11.16;100.00;100680.25;10140638;29;20060;-71
2020/12/23 06:20:02;;;;;;;3.55;2.00;;;;;;;11.05;100.00;100672.81;10140178;29;20041;-70
2020/12/23 06:25:03;;;;;;;3.20;1.65;;;;;;;11.02;100.00;100659.81;10139720;29;20048;-71
2020/12/23 06:30:05;;;;;;;4.18;2.10;;;;;;;10.87;100.00;100645.53;10140088;29;20406;-71
2020/12/23 06:35:06;;;;;;;4.13;2.60;;;;;;;10.65;100.00;100645.63;10139147;29;20056;-71
2020/12/23 06:40:10;;;;;;;4.57;1.95;;;;;;;10.65;100.00;100653.53;10139318;29;20045;-71
2020/12/23 06:45:13;;;;;;;4.80;3.03;;;;;;;10.51;100.00;100644.50;10139647;29;20076;-70
2020/12/23 06:50:29;;;;;;;5.53;3.40;;;;;;;10.34;100.00;100650.50;10139326;29;20055;-71
2020/12/23 06:55:44;;;;;;;5.65;3.90;;;;;;;10.22;100.00;100654.50;10139183;29;20048;-71
2020/12/23 07:00:46;;;;;;;5.95;3.90;;;;;;;10.22;100.00;100670.31;10138207;29;20040;-71
2020/12/23 07:05:48;;;;;;;4.53;2.90;;;;;;;10.24;100.00;100671.09;10137964;29;20059;-71
2020/12/23 07:10:50;;;;;;;8.05;4.30;;;;;;;10.34;100.00;100679.47;10138105;29;20052;-71
2020/12/23 07:15:52;;;;;;;6.75;4.82;;;;;;;10.25;100.00;100680.72;10138431;29;20409;-71
2020/12/23 07:21:01;;;;;;;6.97;4.60;;;;;;;10.35;100.00;100693.50;10135864;29;20044;-70
2020/12/23 07:26:04;;;;;;;5.57;4.03;;;;;;;10.42;100.00;100710.75;10106267;29;20427;-70
2020/12/23 07:31:07;;;;;;;7.18;4.90;;;;;;;10.47;100.00;100714.03;10133227;29;20045;-69
2020/12/23 07:36:08;;;;;;;7.43;5.78;;;;;;;10.31;100.00;100707.69;10127213;29;20498;-69
2020/12/23 07:41:12;;;;;;;7.72;6.28;;;;;;;10.35;100.00;100699.63;10112632;29;20048;-69
2020/12/23 07:46:13;;;;;;;7.68;6.55;;;;;;;10.33;100.00;100695.34;10123187;29;20041;-70
2020/12/23 07:51:15;;;;;;;7.20;6.10;;;;;;;10.44;100.00;100698.38;10127284;29;20052;-70
2020/12/23 07:56:16;;;;;;;9.32;7.40;;;;;;;10.46;100.00;100696.56;10134700;29;20051;-70
2020/12/23 08:01:18;;;;;;;8.25;7.45;;;;;;;10.39;100.00;100697.69;10135648;29;20052;-70
2020/12/23 08:06:25;;;;;;;7.15;6.45;;;;;;;10.31;100.00;100707.69;10136174;29;20143;-70
2020/12/23 08:11:28;;;;;;;8.60;7.63;;;;;;;10.34;100.00;100689.16;10136125;29;20048;-70
2020/12/23 08:16:29;;;;;;;7.18;6.35;;;;;;;10.24;100.00;100679.00;10135858;29;20088;-70
2020/12/23 08:21:30;;;;;;;9.07;6.53;;;;;;;10.20;100.00;100673.94;10135534;29;20115;-70
2020/12/23 08:26:32;;;;;;;7.45;5.82;;;;;;;10.19;100.00;100680.97;10135503;29;20442;-70
2020/12/23 08:31:38;;;;;;;6.75;5.40;;;;;;;10.21;100.00;100673.84;10135442;29;20052;-70
2020/12/23 08:36:40;;;;;;;7.45;5.60;;;;;;;10.20;100.00;100656.38;10135375;29;20565;-70
2020/12/23 08:41:41;;;;;;;6.00;4.82;;;;;;;10.36;100.00;100667.09;10133770;29;20056;-70
2020/12/23 08:46:43;;;;;;;9.73;5.85;;;;;;;10.44;100.00;100658.88;10135692;29;20104;-70
2020/12/23 08:51:44;;;;;;;9.60;6.85;;;;;;;10.47;100.00;100653.47;10135607;29;20052;-70
2020/12/23 08:56:48;;;;;;;9.50;7.65;;;;;;;10.48;100.00;100647.28;10134875;29;20101;-70
2020/12/23 09:01:49;;;;;;;12.30;10.97;;;;;;;10.59;100.00;100635.34;10134246;29;20052;-70
2020/12/23 09:06:57;;;;;;;16.63;15.05;;;;;;;10.71;100.00;100633.97;10130470;29;20297;-70
2020/12/23 09:12:01;;;;;;;5.60;4.25;;;;;;;10.81;100.00;100622.06;10141907;29;20107;-70
2020/12/23 09:17:10;;;;;;;5.65;4.30;;;;;;;10.88;100.00;100614.78;10142145;29;20048;-70
2020/12/23 09:22:29;;;;;;;6.57;4.05;;;;;;;10.91;100.00;100620.75;10122687;29;20100;-70
2020/12/23 09:27:30;;;;;;;7.32;4.25;;;;;;;10.96;100.00;100617.91;10141560;29;20433;-70
2020/12/23 09:32:31;;;;;;;7.95;5.15;;;;;;;11.24;100.00;100617.47;10141765;29;20063;-70
2020/12/23 09:37:32;;;;;;;8.60;3.72;;;;;;;11.49;100.00;100619.81;10141680;29;20052;-70
2020/12/23 09:42:34;;;;;;;6.18;4.10;;;;;;;11.63;100.00;100602.38;10124642;29;20055;-70
2020/12/23 09:47:43;;;;;;;7.53;4.53;;;;;;;11.42;100.00;100569.13;10140544;29;20041;-70
2020/12/23 09:52:44;;;;;;;7.15;4.82;;;;;;;11.33;100.00;100557.25;10140722;29;20057;-70
2020/12/23 09:57:45;;;;;;;7.78;5.40;;;;;;;11.53;100.00;100548.38;10140916;29;20047;-70
2020/12/23 10:02:46;;;;;;;8.00;4.70;;;;;;;11.63;100.00;100531.13;10140798;29;20056;-69
2020/12/23 10:07:47;;;;;;;6.93;4.93;;;;;;;11.59;100.00;100528.72;10138368;29;20041;-70
2020/12/23 10:12:49;;;;;;;6.75;4.30;;;;;;;11.69;100.00;100519.44;10141100;29;20493;-70
2020/12/23 10:17:50;;;;;;;7.68;4.13;;;;;;;11.48;100.00;100515.22;10140223;29;20049;-70
2020/12/23 10:22:51;;;;;;;6.13;3.40;;;;;;;11.54;100.00;100488.53;10138313;29;20053;-70
2020/12/23 10:27:52;;;;;;;4.88;2.58;;;;;;;11.70;100.00;100479.78;10138568;29;20394;-71
2020/12/23 10:32:53;;;;;;;7.32;3.85;;;;;;;11.81;100.00;100476.59;10139725;29;20604;-71
2020/12/23 10:37:54;;;;;;;4.20;2.80;;;;;;;11.80;100.00;100461.69;10138658;29;20041;-71
2020/12/23 10:42:55;;;;;;;5.85;2.28;;;;;;;11.76;100.00;100437.25;10138872;29;20048;-71
2020/12/23 10:47:56;;;;;;;6.15;2.10;;;;;;;11.62;100.00;100415.13;10119963;29;20060;-71
2020/12/23 10:52:58;;;;;;;4.43;2.58;;;;;;;11.54;100.00;100398.84;10138777;29;20076;-72
2020/12/23 10:57:59;;;;;;;4.60;2.17;;;;;;;11.50;100.00;100395.50;10139318;29;20844;-71
2020/12/23 11:03:00;;;;;;;5.22;2.70;;;;;;;11.49;100.00;100387.66;10139482;29;20051;-71
2020/12/23 11:08:01;;;;;;;6.50;3.90;;;;;;;11.46;100.00;100388.69;10136756;29;20048;-71
2020/12/23 11:13:02;;;;;;;6.03;3.28;;;;;;;11.43;100.00;100382.69;10138127;29;20049;-72
2020/12/23 11:18:03;;;;;;;4.88;2.20;;;;;;;11.46;100.00;100367.56;10138325;29;20044;-71
2020/12/23 11:23:05;;;;;;;6.40;2.95;;;;;;;11.60;100.00;100386.19;10130696;29;20053;-71
2020/12/23 11:28:06;;;;;;;4.13;2.00;;;;;;;11.62;100.00;100378.19;10126039;29;20041;-71
2020/12/23 11:33:08;;;;;;;3.45;2.13;;;;;;;11.63;100.00;100371.97;10137060;29;20049;-71
2020/12/23 11:38:09;;;;;;;4.20;2.38;;;;;;;11.59;100.00;100373.91;10116178;29;20052;-71
2020/12/23 11:43:10;;;;;;;5.68;2.70;;;;;;;11.56;100.00;100354.75;10135825;29;20036;-72
2020/12/23 11:48:11;;;;;;;4.75;2.55;;;;;;;11.66;100.00;100362.09;10136911;29;20044;-71
2020/12/23 11:53:12;;;;;;;3.80;2.15;;;;;;;11.55;100.00;100359.16;10136135;29;20506;-71
2020/12/23 11:58:14;;;;;;;4.57;1.90;;;;;;;11.61;100.00;100348.31;10136265;29;20061;-71
2020/12/23 12:03:15;;;;;;;5.40;2.22;;;;;;;11.57;100.00;100345.91;10136548;29;20037;-71
2020/12/23 12:08:16;;;;;;;3.42;2.13;;;;;;;11.62;100.00;100347.38;10135085;29;20055;-71
2020/12/23 12:13:28;;;;;;;5.28;3.00;;;;;;;11.63;100.00;100338.50;10135623;29;20071;-71
2020/12/23 12:18:29;;;;;;;3.55;2.05;;;;;;;11.67;100.00;100345.34;10136148;29;20501;-71
2020/12/23 12:23:30;;;;;;;2.67;1.60;;;;;;;11.76;100.00;100351.94;10133975;29;20040;-71
2020/12/23 12:28:31;;;;;;;3.17;1.80;;;;;;;11.78;100.00;100358.00;10135268;29;20045;-71
2020/12/23 12:33:32;;;;;;;3.00;1.70;;;;;;;11.78;100.00;100364.13;10135322;29;20462;-71
2020/12/23 12:38:33;;;;;;;5.82;3.22;;;;;;;11.74;100.00;100351.13;10134521;29;20049;-71
2020/12/23 12:43:44;;;;;;;3.97;2.53;;;;;;;11.75;100.00;100348.44;10098586;29;20044;-71
2020/12/23 12:48:45;;;;;;;3.83;2.47;;;;;;;11.77;100.00;100330.75;10147806;29;20071;-71
2020/12/23 12:53:46;;;;;;;3.15;2.00;;;;;;;11.75;100.00;100334.41;10147431;29;20049;-72
2020/12/23 12:58:48;;;;;;;3.63;2.40;;;;;;;11.72;100.00;100327.47;10147458;29;20050;-71
2020/12/23 13:03:50;;;;;;;4.28;2.55;;;;;;;11.68;100.00;100320.66;10147801;29;20448;-71
2020/12/23 13:08:51;;;;;;;3.33;1.80;;;;;;;11.63;100.00;100320.03;10146816;29;20393;-71
2020/12/23 13:14:04;;;;;;;3.47;1.50;;;;;;;11.64;100.00;100307.69;10149095;29;20049;-71
2020/12/23 13:19:06;;;;;;;5.18;2.67;;;;;;;11.59;100.00;100305.31;10148151;29;20055;-71
2020/12/23 13:24:07;;;;;;;2.42;1.40;;;;;;;11.59;100.00;100305.31;10147263;29;20044;-71
2020/12/23 13:29:08;;;;;;;3.00;1.70;;;;;;;11.49;100.00;100256.59;10147248;29;20375;-71
2020/12/23 13:34:10;;;;;;;4.50;1.20;;;;;;;11.38;100.00;100195.69;10147492;29;20061;-71
2020/12/23 13:39:11;;;;;;;2.35;1.30;;;;;;;11.27;100.00;100153.22;10145880;29;20045;-71
2020/12/23 13:44:24;;;;;;;4.25;1.90;;;;;;;11.10;100.00;100133.03;10145496;29;20374;-71
2020/12/23 13:49:25;;;;;;;7.03;3.67;;;;;;;11.00;100.00;100126.53;10146240;29;20052;-72
2020/12/23 13:54:26;;;;;;;3.40;1.77;;;;;;;11.07;100.00;100140.22;10141000;29;20481;-71
2020/12/23 13:59:27;;;;;;;3.92;1.42;;;;;;;11.08;100.00;100155.13;10137036;29;20075;-71
2020/12/23 14:04:28;;;;;;;3.38;1.38;;;;;;;10.99;100.00;100157.31;10137727;29;20036;-71
2020/12/23 14:09:29;;;;;;;2.85;1.45;;;;;;;11.00;100.00;100135.28;10137754;29;20055;-72
2020/12/23 14:14:40;;;;;;;4.53;1.10;;;;;;;11.15;100.00;100159.13;10139671;29;20071;-71
2020/12/23 14:19:41;;;;;;;2.80;1.40;;;;;;;11.16;100.00;100148.50;10138403;29;20041;-71
2020/12/23 14:24:42;;;;;;;3.00;1.50;;;;;;;11.18;100.00;100154.56;10140257;29;20040;-71
2020/12/23 14:29:43;;;;;;;2.10;1.17;;;;;;;11.29;100.00;100151.34;10132547;29;20056;-71
2020/12/23 14:34:45;;;;;;;2.30;0.95;;;;;;;11.25;100.00;100132.19;10139673;29;20108;-71
2020/12/23 14:39:46;;;;;;;2.28;1.38;;;;;;;11.24;100.00;100142.81;10156427;29;20048;-71
2020/12/23 14:44:59;;;;;;;2.67;0.80;;;;;;;11.25;100.00;100134.81;10142125;29;20132;-71
2020/12/23 14:50:00;;;;;;;2.35;1.40;;;;;;;11.26;100.00;100109.31;10138678;29;20048;-72
2020/12/23 14:55:02;;;;;;;3.20;2.42;;;;;;;11.28;100.00;100129.41;10138690;29;20481;-70
2020/12/23 15:00:09;;;;;;;2.70;1.90;;;;;;;11.36;100.00;100135.09;10155970;29;20060;-71
2020/12/23 15:05:10;;;;;;;9.65;8.80;;;;;;;11.35;100.00;100122.00;10166083;29;20051;-71
2020/12/23 15:10:12;;;;;;;2.53;1.67;;;;;;;11.39;100.00;100113.81;10130850;29;20051;-70
2020/12/23 15:15:21;;;;;;;4.00;2.85;;;;;;;11.39;100.00;100132.28;10131629;29;20663;-71
2020/12/23 15:20:22;;;;;;;1.98;0.90;;;;;;;11.44;100.00;100107.44;10132447;29;20486;-71
2020/12/23 15:25:23;;;;;;;1.80;1.05;;;;;;;11.53;100.00;100091.09;10135506;29;20447;-71
2020/12/23 15:30:24;;;;;;;4.22;1.63;;;;;;;11.51;100.00;100087.69;10128673;29;20461;-71
2020/12/23 15:35:25;;;;;;;3.38;2.10;;;;;;;11.46;100.00;100060.75;10137424;29;20087;-71
2020/12/23 15:40:26;;;;;;;3.83;2.00;;;;;;;11.20;100.00;100033.19;10120519;29;20442;-71
2020/12/23 15:45:36;;;;;;;30.13;22.15;;;;;;;11.14;100.00;100046.69;10137117;29;20049;-71
2020/12/23 15:50:37;;;;;;;4.50;2.13;;;;;;;11.37;100.00;100070.03;10135881;29;20052;-71
2020/12/23 15:55:39;;;;;;;3.95;2.20;;;;;;;11.38;100.00;100071.72;10137453;29;20052;-71
2020/12/23 16:00:40;;;;;;;5.53;3.70;;;;;;;11.29;100.00;100091.53;10136310;29;20056;-71
2020/12/23 16:05:41;;;;;;;4.22;2.95;;;;;;;11.09;100.00;100090.91;10135232;29;20048;-71
2020/12/23 16:10:43;;;;;;;4.07;1.90;;;;;;;11.01;100.00;100091.34;10135975;29;20675;-70
2020/12/23 16:15:55;;;;;;;5.32;1.40;;;;;;;10.97;100.00;100080.09;10135192;29;20052;-71
2020/12/23 16:20:56;;;;;;;1.55;0.82;;;;;;;10.89;100.00;100060.38;10134977;29;20045;-71
2020/12/23 16:25:58;;;;;;;1.23;0.80;;;;;;;10.83;100.00;100050.16;10126373;29;20096;-71
2020/12/23 16:30:59;;;;;;;3.15;1.10;;;;;;;10.91;100.00;100059.34;10133130;29;20047;-71
2020/12/23 16:36:00;;;;;;;2.80;1.13;;;;;;;10.93;100.00;100052.22;10130142;29;20417;-71
2020/12/23 16:41:01;;;;;;;2.88;1.08;;;;;;;10.98;100.00;100046.69;10134309;29;20060;-72
2020/12/23 16:46:14;;;;;;;3.58;1.60;;;;;;;10.83;100.00;100022.03;10111045;29;20058;-72
2020/12/23 16:51:16;;;;;;;13.95;7.35;;;;;;;10.79;100.00;100032.84;10117507;29;20044;-72
2020/12/23 16:56:17;;;;;;;8.85;4.00;;;;;;;10.71;100.00;99985.84;10135425;29;20064;-74
2020/12/23 17:01:18;;;;;;;5.95;2.88;;;;;;;10.73;100.00;99999.75;10134731;29;20118;-73
2020/12/23 17:06:19;;;;;;;9.95;5.82;;;;;;;10.71;100.00;100019.22;10117526;29;20049;-73
2020/12/23 17:11:20;;;;;;;9.35;2.47;;;;;;;10.78;100.00;100029.34;10134637;29;20493;-74
2020/12/23 17:16:29;;;;;;;49.22;41.33;;;;;;;10.69;100.00;100021.09;10120164;29;20116;-73
2020/12/23 17:21:34;;;;;;;3.88;2.20;;;;;;;10.52;100.00;100022.84;10135478;29;20044;-74
2020/12/23 17:26:35;;;;;;;3.92;2.20;;;;;;;10.35;100.00;100020.25;10135486;29;20055;-74
2020/12/23 17:31:37;;;;;;;4.10;1.88;;;;;;;10.31;100.00;100028.38;10139699;29;20037;-73
2020/12/23 17:36:38;;;;;;;35.63;18.50;;;;;;;10.36;100.00;100034.28;10141157;29;20044;-74
2020/12/23 17:41:47;;;;;;;29.02;13.30;;;;;;;10.67;100.00;100038.75;10142633;29;20044;-73
2020/12/23 17:46:53;;;;;;;61.85;32.10;;;;;;;10.81;100.00;100046.75;10142168;29;20080;-74
2020/12/23 17:52:02;;;;;;;6.53;4.28;;;;;;;10.90;100.00;100015.47;10141873;29;20040;-73
2020/12/23 17:57:06;;;;;;;7.53;6.75;;;;;;;11.03;100.00;100007.78;10139954;29;20072;-73
2020/12/23 18:02:07;;;;;;;5.43;2.60;;;;;;;11.02;100.00;99998.16;10141042;29;20056;-73
2020/12/23 18:07:08;;;;;;;4.65;1.70;;;;;;;11.17;100.00;99999.94;10117940;29;20053;-74
2020/12/23 18:12:09;;;;;;;5.93;2.63;;;;;;;11.48;100.00;99979.69;10113441;29;20044;-74
2020/12/23 18:17:12;;;;;;;8.43;3.13;;;;;;;11.68;100.00;99959.16;10137100;29;20045;-74
2020/12/23 18:22:19;;;;;;;4.40;2.80;;;;;;;11.81;100.00;99967.22;10137355;29;20049;-74
2020/12/23 18:27:20;;;;;;;6.30;3.17;;;;;;;11.80;100.00;99944.38;10151399;29;20365;-73
2020/12/23 18:32:21;;;;;;;6.38;4.45;;;;;;;11.81;100.00;99929.41;10150416;29;20477;-74
2020/12/23 18:37:22;;;;;;;6.05;3.63;;;;;;;11.82;100.00;99926.69;10151886;29;20045;-73
2020/12/23 18:42:23;;;;;;;4.18;2.22;;;;;;;11.85;100.00;99923.88;10138865;29;20049;-73
2020/12/23 18:47:26;;;;;;;4.25;2.53;;;;;;;11.96;100.00;99916.16;10122318;29;20036;-73
2020/12/23 18:52:27;;;;;;;4.15;2.78;;;;;;;11.86;100.00;99914.16;10148615;29;20047;-73
2020/12/23 18:57:28;;;;;;;5.63;2.72;;;;;;;11.97;100.00;99915.19;10143961;29;20489;-73
2020/12/23 19:02:29;;;;;;;57.78;36.08;;;;;;;11.95;100.00;99901.25;10086161;29;20402;-73
2020/12/23 19:07:34;;;;;;;7.25;4.28;;;;;;;12.03;100.00;99906.91;10119501;29;20041;-73
2020/12/23 19:12:37;;;;;;;;;;;;;;;11.92;100.00;99906.72;10126982;29;20088;-73
2020/12/23 19:17:42;;;;;;;4.85;3.08;;;;;;;11.78;100.00;99891.72;10126780;29;19923;-73
2020/12/23 19:22:46;;;;;;;6.30;2.78;;;;;;;11.77;100.00;99903.22;10131488;29;20060;-73
2020/12/23 19:27:49;;;;;;;6.35;3.92;;;;;;;11.70;100.00;99899.22;10135381;29;20052;-73
2020/12/23 19:32:52;;;;;;;6.18;2.90;;;;;;;11.68;100.00;99894.97;10118712;29;20076;-74
2020/12/23 19:38:03;;;;;;;8.10;5.10;;;;;;;11.49;100.00;99899.63;10134307;29;20044;-73
2020/12/23 19:43:09;;;;;;;7.60;3.85;;;;;;;11.61;100.00;99902.41;10134578;29;20047;-73
2020/12/23 19:48:11;;;;;;;7.93;3.97;;;;;;;11.62;100.00;99904.13;10135249;29;20036;-73
2020/12/23 19:53:13;;;;;;;5.28;3.42;;;;;;;11.63;100.00;99904.97;10117280;29;20053;-73
2020/12/23 19:58:15;;;;;;;5.05;3.13;;;;;;;11.62;100.00;99887.44;10134765;29;20132;-73
2020/12/23 20:03:17;;;;;;;6.78;3.08;;;;;;;11.72;100.00;99899.09;10135392;29;20040;-74
2020/12/23 20:08:18;;;;;;;7.13;3.03;;;;;;;11.54;100.00;99879.13;10132798;29;20489;-73
2020/12/23 20:13:19;;;;;;;6.97;2.80;;;;;;;11.42;100.00;99893.88;10102919;29;20055;-73
2020/12/23 20:18:22;;;;;;;7.68;2.88;;;;;;;11.54;100.00;99901.09;10117525;29;20059;-73
2020/12/23 20:23:24;;;;;;;6.50;3.05;;;;;;;11.63;100.00;99904.97;10134775;29;20046;-73
2020/12/23 20:28:26;;;;;;;7.63;3.00;;;;;;;11.76;100.00;99901.53;10134166;29;20048;-73
2020/12/23 20:33:27;;;;;;;6.05;2.75;;;;;;;11.77;100.00;99903.22;10135161;29;20067;-73
2020/12/23 20:38:46;;;;;;;5.32;2.00;;;;;;;11.68;100.00;99902.88;10113599;29;20053;-74
2020/12/23 20:43:48;;;;;;;4.38;1.85;;;;;;;11.11;100.00;99875.53;10134500;29;20048;-73
2020/12/23 20:48:49;;;;;;;4.22;1.58;;;;;;;10.67;100.00;99855.19;10133632;29;20116;-73
2020/12/23 20:53:50;;;;;;;6.50;1.65;;;;;;;10.53;100.00;99852.50;10134068;29;20053;-73
2020/12/23 20:58:51;;;;;;;5.18;1.58;;;;;;;10.47;100.00;99832.59;10134814;29;20057;-73
2020/12/23 21:03:52;;;;;;;4.50;1.85;;;;;;;10.57;100.00;99848.75;10136745;29;20049;-73
2020/12/23 21:08:55;;;;;;;7.15;2.55;;;;;;;10.62;100.00;99847.56;10142680;29;20465;-73
2020/12/23 21:13:56;;;;;;;6.00;2.83;;;;;;;10.68;100.00;99841.09;10132296;29;20056;-73
2020/12/23 21:18:58;;;;;;;8.82;2.30;;;;;;;10.57;100.00;99839.06;10128709;29;20049;-73
2020/12/23 21:23:59;;;;;;;6.38;2.20;;;;;;;10.64;100.00;99856.22;10137358;29;20075;-73
2020/12/23 21:29:01;;;;;;;8.13;2.55;;;;;;;10.55;100.00;99862.00;10140446;29;20045;-73
2020/12/23 21:34:03;;;;;;;4.95;2.13;;;;;;;10.54;100.00;99876.13;10142036;29;20061;-73
2020/12/23 21:39:05;;;;;;;5.47;1.70;;;;;;;10.26;100.00;99876.78;10140489;29;20063;-73
2020/12/23 21:44:07;;;;;;;6.22;2.40;;;;;;;10.19;100.00;99885.09;10141116;29;20427;-73
2020/12/23 21:49:17;;;;;;;7.32;1.90;;;;;;;10.09;100.00;99884.72;10125876;29;20037;-73
2020/12/23 21:54:19;;;;;;;5.60;1.73;;;;;;;10.05;100.00;99898.09;10141021;29;20108;-73
2020/12/23 21:59:20;;;;;;;6.20;1.90;;;;;;;10.07;100.00;99906.78;10140604;29;20040;-73
2020/12/23 22:04:21;;;;;;;7.10;2.75;;;;;;;10.05;100.00;99903.38;10123554;29;20602;-74
2020/12/23 22:09:22;;;;;;;6.95;2.40;;;;;;;10.07;100.00;99909.41;10139173;29;20052;-73
2020/12/23 22:14:23;;;;;;;7.13;2.42;;;;;;;9.93;100.00;99901.41;10139276;29;20060;-73
2020/12/23 22:19:35;;;;;;;8.77;2.00;;;;;;;9.82;100.00;99902.81;10139215;29;20056;-74
2020/12/23 22:24:36;;;;;;;7.95;2.35;;;;;;;9.76;100.00;99890.00;10138245;29;20048;-73
2020/12/23 22:29:37;;;;;;;6.90;1.90;;;;;;;9.62;100.00;99887.22;10138830;29;20045;-73
2020/12/23 22:34:39;;;;;;;7.38;2.70;;;;;;;9.52;100.00;99878.97;10138680;29;20045;-73
2020/12/23 22:39:40;;;;;;;6.93;2.28;;;;;;;9.42;100.00;99880.34;10136483;29;20406;-73
2020/12/23 22:44:41;;;;;;;8.63;2.08;;;;;;;9.49;100.00;99889.63;10138691;29;20116;-73
2020/12/23 22:49:53;;;;;;;6.55;1.83;;;;;;;9.34;100.00;99879.91;10132603;29;20505;-74
2020/12/23 22:54:55;;;;;;;9.93;2.55;;;;;;;9.22;100.00;99887.53;10136550;29;20048;-74