Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:03:56;;;;;;;29.35;16.27;;;;;;;;;;10456607;28;20074;-60
2022/01/17 00:08:57;;;;;;;33.42;15.38;;;;;;;;;;10455825;28;20483;-60
2022/01/17 00:13:58;;;;;;;31.80;16.17;;;;;;;;;;10453592;28;20048;-60
2022/01/17 00:24:18;;;;;;;;;;;;;;;;;;10455273;28;20045;-60
2022/01/17 00:29:19;;;;;;;30.67;15.55;;;;;;;;;;10455345;28;19913;-59
2022/01/17 00:34:20;;;;;;;29.15;14.93;;;;;;;;;;10452040;28;20035;-60
2022/01/17 00:39:20;;;;;;;28.67;15.60;;;;;;;;;;10452055;28;20297;-59
2022/01/17 00:44:22;;;;;;;28.50;15.45;;;;;;;;;;10454107;28;20099;-59
2022/01/17 00:49:22;;;;;;;24.70;15.18;;;;;;;;;;10454628;28;20040;-59
2022/01/17 00:54:23;;;;;;;24.80;15.10;;;;;;;;;;10454396;28;20029;-60
2022/01/17 00:59:23;;;;;;;25.87;15.67;;;;;;;;;;10453776;28;20468;-59
2022/01/17 01:04:23;;;;;;;27.07;15.43;;;;;;;;;;10452549;28;20525;-60
2022/01/17 01:09:27;;;;;;;25.38;15.30;;;;;;;;;;10452862;28;20521;-59
2022/01/17 01:14:27;;;;;;;25.63;15.55;;;;;;;;;;10452944;28;20465;-59
2022/01/17 01:19:38;;;;;;;23.98;15.45;;;;;;;;;;10452890;28;20032;-60
2022/01/17 01:30:00;;;;;;;25.15;14.63;;;;;;;;;;10452634;28;20017;-59
2022/01/17 01:35:01;;;;;;;25.80;15.00;;;;;;;;;;10452646;28;20544;-59
2022/01/17 01:40:04;;;;;;;20.83;14.18;;;;;;;;;;10449496;28;20104;-59
2022/01/17 01:45:07;;;;;;;25.60;16.10;;;;;;;;;;10448321;28;20074;-60
2022/01/17 01:50:10;;;;;;;28.27;14.55;;;;;;;;;;10451052;28;20100;-60
2022/01/17 01:55:15;;;;;;;22.05;14.25;;;;;;;;;;10451865;28;20021;-60
2022/01/17 02:00:16;;;;;;;25.48;15.25;;;;;;;;;;10451283;28;20530;-60
2022/01/17 02:05:17;;;;;;;20.45;14.50;;;;;;;;;;10450697;28;20044;-60
2022/01/17 02:10:17;;;;;;;21.77;14.00;;;;;;;;;;10450245;28;20025;-60
2022/01/17 02:15:18;;;;;;;22.65;14.55;;;;;;;;;;10450037;28;20029;-60
2022/01/17 02:20:21;;;;;;;24.85;15.00;;;;;;;;;;10450569;28;20025;-59
2022/01/17 02:25:21;;;;;;;20.42;14.38;;;;;;;;;;10450362;28;20029;-60
2022/01/17 02:30:23;;;;;;;25.03;14.20;;;;;;;;;;10450222;28;20021;-60
2022/01/17 02:35:24;;;;;;;23.92;14.55;;;;;;;;;;10450126;28;20802;-60
2022/01/17 02:40:25;;;;;;;21.40;14.27;;;;;;;;;;10450546;28;20017;-60
2022/01/17 02:45:34;;;;;;;24.77;14.07;;;;;;;;;;10446670;28;20044;-60
2022/01/17 02:50:35;;;;;;;21.77;13.85;;;;;;;;;;10449919;28;20651;-60
2022/01/17 02:55:57;;;;;;;22.52;14.50;;;;;;;;;;10447216;28;20021;-60
2022/01/17 03:00:57;;;;;;;20.48;13.73;;;;;;;;;;10449641;28;20056;-61
2022/01/17 03:05:58;;;;;;;23.35;14.27;;;;;;;;;;10449594;28;20477;-60
2022/01/17 03:11:00;;;;;;;23.63;14.20;;;;;;;;;;10449521;28;20044;-60
2022/01/17 03:16:09;;;;;;;22.30;14.00;;;;;;;;;;10449378;28;20179;-60
2022/01/17 03:21:11;;;;;;;17.85;12.65;;;;;;;;;;10449682;28;20029;-60
2022/01/17 03:26:12;;;;;;;19.65;11.80;;;;;;;;;;10451727;28;20161;-60
2022/01/17 03:31:12;;;;;;;21.00;13.10;;;;;;;;;;10457089;28;20112;-60
2022/01/17 03:36:13;;;;;;;18.48;12.82;;;;;;;;;;10457014;28;20025;-60
2022/01/17 03:41:14;;;;;;;18.40;12.60;;;;;;;;;;10457160;28;20021;-60
2022/01/17 03:46:14;;;;;;;19.75;12.45;;;;;;;;;;10456319;28;20053;-60
2022/01/17 03:51:15;;;;;;;19.33;12.80;;;;;;;;;;10456448;28;20036;-60
2022/01/17 03:56:18;;;;;;;17.25;12.20;;;;;;;;;;10452769;28;20099;-59
2022/01/17 04:01:19;;;;;;;19.48;12.05;;;;;;;;;;10452805;28;20024;-60
2022/01/17 04:06:19;;;;;;;19.05;12.38;;;;;;;;;;10455772;28;20040;-59
2022/01/17 04:11:20;;;;;;;22.92;12.45;;;;;;;;;;10456015;28;20021;-60
2022/01/17 04:16:20;;;;;;;17.13;11.87;;;;;;;;;;10455537;28;20384;-59
2022/01/17 04:21:21;;;;;;;18.73;11.87;;;;;;;;;;10455211;28;20427;-60
2022/01/17 04:26:21;;;;;;;17.98;12.10;;;;;;;;;;10454998;28;20775;-60
2022/01/17 04:31:22;;;;;;;17.45;11.75;;;;;;;;;;10454631;28;20025;-60
2022/01/17 04:36:22;;;;;;;17.73;11.57;;;;;;;;;;10454419;28;20244;-60
2022/01/17 04:41:34;;;;;;;20.58;11.98;;;;;;;;;;10454899;28;20450;-60
2022/01/17 04:46:35;;;;;;;17.02;11.30;;;;;;;;;;10453945;28;20051;-60
2022/01/17 04:51:36;;;;;;;15.43;11.40;;;;;;;;;;10454021;28;20032;-60
2022/01/17 04:56:36;;;;;;;16.67;11.48;;;;;;;;;;10454476;28;20439;-60
2022/01/17 05:01:36;;;;;;;17.20;11.63;;;;;;;;;;10449185;28;20021;-60
2022/01/17 05:06:37;;;;;;;14.57;11.53;;;;;;;;;;10453266;28;20818;-60
2022/01/17 05:11:37;;;;;;;17.20;12.07;;;;;;;;;;10450104;28;20348;-60
2022/01/17 05:16:44;;;;;;;15.70;10.57;;;;;;;;;;10453071;28;20032;-60
2022/01/17 05:21:45;;;;;;;18.73;11.50;;;;;;;;;;10452625;28;20555;-60
2022/01/17 05:26:46;;;;;;;16.00;11.50;;;;;;;;;;10452496;28;20120;-60
2022/01/17 05:31:46;;;;;;;15.32;10.68;;;;;;;;;;10452276;28;20029;-60
2022/01/17 05:36:47;;;;;;;13.10;9.80;;;;;;;;;;10452164;28;20392;-60
2022/01/17 05:41:47;;;;;;;15.52;11.05;;;;;;;;;;10451965;28;20547;-60
2022/01/17 05:46:47;;;;;;;17.37;10.37;;;;;;;;;;10451551;28;20041;-60
2022/01/17 05:51:48;;;;;;;16.20;11.37;;;;;;;;;;10451050;28;20575;-60
2022/01/17 05:56:48;;;;;;;21.47;11.03;;;;;;;;;;10451411;28;20028;-60
2022/01/17 06:01:49;;;;;;;16.65;11.20;;;;;;;;;;10451203;28;20446;-60
2022/01/17 06:06:49;;;;;;;15.93;10.75;;;;;;;;;;10451524;28;20028;-60
2022/01/17 06:11:49;;;;;;;14.27;11.07;;;;;;;;;;10444519;28;20035;-60
2022/01/17 06:16:50;;;;;;;15.83;10.70;;;;;;;;;;10449592;28;20056;-60
2022/01/17 06:21:51;;;;;;;16.02;11.65;;;;;;;;;;10449477;28;20431;-60
2022/01/17 06:26:51;;;;;;;15.75;10.60;;;;;;;;;;10449934;28;20381;-60
2022/01/17 06:31:52;;;;;;;15.55;9.73;;;;;;;;;;10448182;28;20502;-60
2022/01/17 06:36:53;;;;;;;15.75;10.10;;;;;;;;;;10449403;28;20031;-60
2022/01/17 06:41:53;;;;;;;16.73;9.87;;;;;;;;;;10450106;28;20488;-61
2022/01/17 06:46:53;;;;;;;15.23;10.00;;;;;;;;;;10447139;28;20478;-60
2022/01/17 06:51:54;;;;;;;13.37;9.03;;;;;;;;;;10448272;28;20450;-60
2022/01/17 06:56:54;;;;;;;15.25;9.45;;;;;;;;;;10447236;28;20108;-59
2022/01/17 07:01:54;;;;;;;24.77;8.83;;;;;;;;;;10454616;28;20058;-61
2022/01/17 07:06:55;;;;;;;19.67;9.23;;;;;;;;;;10457100;28;20450;-60
2022/01/17 07:11:58;;;;;;;16.37;9.87;;;;;;;;;;10454385;28;20957;-60
2022/01/17 07:16:59;;;;;;;14.90;9.60;;;;;;;;;;10453804;28;20255;-60
2022/01/17 07:21:59;;;;;;;15.90;9.53;;;;;;;;;;10456545;28;20692;-59
2022/01/17 07:27:00;;;;;;;18.38;10.27;;;;;;;;;;10455652;28;20465;-60
2022/01/17 07:32:00;;;;;;;13.20;9.82;;;;;;;;;;10455934;28;20025;-61
2022/01/17 07:37:01;;;;;;;14.33;9.03;;;;;;;;;;10455647;28;20456;-60
2022/01/17 07:42:01;;;;;;;18.38;9.98;;;;;;;;;;10454638;28;20518;-60
2022/01/17 07:47:04;;;;;;;18.02;9.45;;;;;;;;;;10455216;28;20037;-60
2022/01/17 07:52:05;;;;;;;17.50;9.68;;;;;;;;;;10454750;28;20094;-60
2022/01/17 07:57:06;;;;;;;13.10;9.40;;;;;;;;;;10454817;28;20025;-60
2022/01/17 08:02:07;;;;;;;14.00;8.82;;;;;;;;;;10454619;28;20060;-60
2022/01/17 08:07:07;;;;;;;14.63;10.00;;;;;;;;;;10454417;28;20029;-60
2022/01/17 08:12:08;;;;;;;13.63;8.70;;;;;;;;;;10453898;28;20052;-60
2022/01/17 08:17:10;;;;;;;13.15;9.02;;;;;;;;;;10450728;28;20237;-60
2022/01/17 08:22:11;;;;;;;13.77;8.85;;;;;;;;;;10450698;28;20025;-60
2022/01/17 08:27:11;;;;;;;16.60;9.83;;;;;;;;;;10453323;28;20024;-60
2022/01/17 08:32:11;;;;;;;18.67;9.43;;;;;;;;;;10453384;28;20539;-60
2022/01/17 08:37:12;;;;;;;19.53;9.87;;;;;;;;;;10453610;28;20108;-60
2022/01/17 08:42:12;;;;;;;13.17;8.50;;;;;;;;;;10453500;28;20458;-60
2022/01/17 08:47:12;;;;;;;12.63;9.07;;;;;;;;;;10454048;28;20889;-60
2022/01/17 08:52:15;;;;;;;12.33;8.63;;;;;;;;;;10452160;28;20580;-60
2022/01/17 08:57:17;;;;;;;17.45;9.70;;;;;;;;;;10453293;28;20555;-60
2022/01/17 09:02:18;;;;;;;13.18;8.93;;;;;;;;;;10452781;28;20021;-61
2022/01/17 09:07:18;;;;;;;13.25;8.85;;;;;;;;;;10452695;28;20033;-60
2022/01/17 09:12:19;;;;;;;11.73;8.68;;;;;;;;;;10452354;28;20024;-60
2022/01/17 09:17:19;;;;;;;12.73;8.13;;;;;;;;;;10452428;28;20499;-60
2022/01/17 09:22:19;;;;;;;13.40;8.80;;;;;;;;;;10448276;28;20505;-60
2022/01/17 09:27:20;;;;;;;16.97;8.60;;;;;;;;;;10449354;28;20473;-60
2022/01/17 09:32:20;;;;;;;11.73;7.90;;;;;;;;;;10452684;28;20785;-60
2022/01/17 09:37:21;;;;;;;12.17;7.93;;;;;;;;;;10451985;28;20661;-60
2022/01/17 09:42:21;;;;;;;12.73;8.27;;;;;;;;;;10448868;28;20470;-60
2022/01/17 09:47:21;;;;;;;11.63;8.23;;;;;;;;;;10450184;28;20037;-60
2022/01/17 09:57:27;;;;;;;11.63;8.13;;;;;;;;;;10449836;28;20486;-60
2022/01/17 10:02:27;;;;;;;13.38;7.90;;;;;;;;;;10449450;28;20021;-60
2022/01/17 10:07:52;;;;;;;11.30;8.13;;;;;;;;;;10450845;28;20033;-60
2022/01/17 10:13:03;;;;;;;11.65;7.88;;;;;;;;;;10449460;28;20086;-60
2022/01/17 10:18:04;;;;;;;18.73;8.20;;;;;;;;;;10449875;28;20053;-60
2022/01/17 10:23:29;;;;;;;11.70;8.40;;;;;;;;;;10449709;28;20043;-60
2022/01/17 10:29:07;;;;;;;15.55;8.70;;;;;;;;;;10446445;28;20029;-60
2022/01/17 10:39:21;;;;;;;;;;;;;;;;;;10450157;28;20112;-60
2022/01/17 10:44:35;;;;;;;11.70;8.25;;;;;;;;;;10449457;28;19924;-61
2022/01/17 10:49:54;;;;;;;9.88;7.57;;;;;;;;;;10450190;28;20128;-60
2022/01/17 10:54:59;;;;;;;10.52;7.75;;;;;;;;;;10449149;28;20112;-60
2022/01/17 10:59:59;;;;;;;10.57;8.10;;;;;;;;;;10447488;28;20032;-60
2022/01/17 11:05:03;;;;;;;11.60;7.87;;;;;;;;;;10449132;28;20033;-60
2022/01/17 11:10:07;;;;;;;9.90;7.50;;;;;;;;;;10449756;28;20449;-60
2022/01/17 11:15:10;;;;;;;10.15;7.53;;;;;;;;;;10448855;28;20489;-60
2022/01/17 11:20:12;;;;;;;9.77;7.80;;;;;;;;;;10449508;28;20021;-60
2022/01/17 11:25:32;;;;;;;11.57;8.00;;;;;;;;;;10448864;28;20368;-60
2022/01/17 11:30:36;;;;;;;11.50;7.90;;;;;;;;;;10445923;28;20074;-60
2022/01/17 11:35:42;;;;;;;10.52;7.80;;;;;;;;;;10444773;28;20031;-61
2022/01/17 11:40:43;;;;;;;10.45;7.63;;;;;;;;;;10447856;28;20112;-60
2022/01/17 11:45:44;;;;;;;11.85;8.15;;;;;;;;;;10447531;28;20148;-60
2022/01/17 11:50:47;;;;;;;11.07;7.65;;;;;;;;;;10455687;28;20091;-60
2022/01/17 11:55:49;;;;;;;8.70;7.57;;;;;;;;;;10455454;28;20384;-60
2022/01/17 12:01:02;;;;;;;11.45;8.43;;;;;;;;;;10455478;28;20036;-60
2022/01/17 12:06:04;;;;;;;9.05;7.15;;;;;;;;;;10455129;28;20112;-60
2022/01/17 12:11:07;;;;;;;11.48;7.38;;;;;;;;;;10437027;28;20075;-60
2022/01/17 12:16:21;;;;;;;10.45;7.72;;;;;;;;;;10454728;28;20024;-60
2022/01/17 12:21:41;;;;;;;14.00;8.02;;;;;;;;;;10455036;28;20040;-60
2022/01/17 12:26:42;;;;;;;13.95;8.30;;;;;;;;;;10454855;28;20239;-60
2022/01/17 12:31:47;;;;;;;10.43;7.88;;;;;;;;;;10454750;28;20024;-60
2022/01/17 12:36:48;;;;;;;11.32;7.43;;;;;;;;;;10450318;28;20431;-60
2022/01/17 12:41:54;;;;;;;10.73;7.75;;;;;;;;;;10454371;28;20048;-60
2022/01/17 12:47:00;;;;;;;9.93;7.60;;;;;;;;;;10449031;28;20048;-60
2022/01/17 12:52:00;;;;;;;11.07;7.65;;;;;;;;;;10453673;28;20025;-60
2022/01/17 12:57:01;;;;;;;14.63;8.38;;;;;;;;;;10453232;28;20385;-60
2022/01/17 13:02:02;;;;;;;12.02;8.20;;;;;;;;;;10454030;28;20487;-60
2022/01/17 13:07:03;;;;;;;11.18;8.32;;;;;;;;;;10453865;28;20322;-60
2022/01/17 13:12:05;;;;;;;11.63;8.25;;;;;;;;;;10434921;28;20162;-60
2022/01/17 13:17:08;;;;;;;12.18;8.43;;;;;;;;;;10453012;28;20495;-60
2022/01/17 13:22:08;;;;;;;10.63;8.23;;;;;;;;;;10452498;28;20025;-60
2022/01/17 13:27:14;;;;;;;12.40;8.27;;;;;;;;;;10452250;28;20098;-60
2022/01/17 13:32:14;;;;;;;12.25;8.52;;;;;;;;;;10452560;28;20446;-60
2022/01/17 13:37:15;;;;;;;9.87;8.57;;;;;;;;;;10451147;28;20173;-60
2022/01/17 13:42:15;;;;;;;14.43;8.57;;;;;;;;;;10450389;28;20521;-60
2022/01/17 13:47:15;;;;;;;10.00;8.03;;;;;;;;;;10448633;28;20040;-60
2022/01/17 13:52:18;;;;;;;13.70;8.70;;;;;;;;;;10450521;28;20877;-61
2022/01/17 13:57:22;;;;;;;12.98;8.40;;;;;;;;;;10447298;28;20964;-60
2022/01/17 14:02:24;;;;;;;14.30;8.68;;;;;;;;;;10449410;28;20156;-60
2022/01/17 14:07:27;;;;;;;9.93;7.93;;;;;;;;;;10449291;28;20039;-60
2022/01/17 14:12:28;;;;;;;12.48;8.35;;;;;;;;;;10448594;28;20166;-60
2022/01/17 14:17:30;;;;;;;16.48;7.85;;;;;;;;;;10449533;28;20109;-60
2022/01/17 14:22:30;;;;;;;11.20;8.30;;;;;;;;;;10449201;28;20057;-61
2022/01/17 14:27:31;;;;;;;13.77;9.07;;;;;;;;;;10448861;28;20109;-60
2022/01/17 14:32:31;;;;;;;11.90;8.70;;;;;;;;;;10449979;28;20519;-60
2022/01/17 14:37:32;;;;;;;16.70;8.65;;;;;;;;;;10449863;28;20383;-60
2022/01/17 14:42:40;;;;;;;12.63;8.70;;;;;;;;;;10450102;28;20044;-60
2022/01/17 14:47:47;;;;;;;14.77;8.45;;;;;;;;;;10449766;28;20040;-60
2022/01/17 14:52:47;;;;;;;10.77;7.20;;;;;;;;;;10449169;28;20493;-60
2022/01/17 15:03:20;;;;;;;;;;;;;;;;;;10449830;28;20021;-61
2022/01/17 15:08:20;;;;;;;13.18;7.43;;;;;;;;;;10450037;28;20279;-60
2022/01/17 15:13:20;;;;;;;12.60;7.18;;;;;;;;;;10448824;28;20036;-60
2022/01/17 15:18:21;;;;;;;9.43;7.17;;;;;;;;;;10449016;28;20025;-60
2022/01/17 15:23:22;;;;;;;10.53;7.27;;;;;;;;;;10455206;28;20520;-60
2022/01/17 15:28:23;;;;;;;13.15;7.18;;;;;;;;;;10456912;28;20462;-60
2022/01/17 15:33:24;;;;;;;9.48;6.85;;;;;;;;;;10455365;28;20116;-60
2022/01/17 15:38:26;;;;;;;12.82;7.05;;;;;;;;;;10456727;28;20025;-60
2022/01/17 15:43:26;;;;;;;7.85;6.55;;;;;;;;;;10456148;28;20114;-60
2022/01/17 15:48:26;;;;;;;12.63;6.47;;;;;;;;;;10453234;28;20105;-60
2022/01/17 15:53:27;;;;;;;8.53;5.93;;;;;;;;;;10454541;28;20454;-60
2022/01/17 15:58:27;;;;;;;8.20;6.37;;;;;;;;;;10451975;28;20450;-60
2022/01/17 16:03:28;;;;;;;8.17;6.10;;;;;;;;;;10450960;28;20255;-61
2022/01/17 16:08:28;;;;;;;8.77;6.78;;;;;;;;;;10455490;28;20442;-60
2022/01/17 16:13:28;;;;;;;8.87;6.30;;;;;;;;;;10453837;28;20048;-60
2022/01/17 16:18:29;;;;;;;8.10;6.70;;;;;;;;;;10454472;28;20514;-60
2022/01/17 16:23:29;;;;;;;10.93;7.47;;;;;;;;;;10454153;28;20025;-60
2022/01/17 16:28:30;;;;;;;10.65;7.10;;;;;;;;;;10454253;28;20466;-60
2022/01/17 16:33:31;;;;;;;9.27;7.10;;;;;;;;;;10449812;28;20036;-60
2022/01/17 16:38:33;;;;;;;10.68;7.53;;;;;;;;;;10454147;28;20889;-60
2022/01/17 16:43:35;;;;;;;9.88;7.72;;;;;;;;;;10453654;28;20059;-60
2022/01/17 16:48:36;;;;;;;9.77;8.00;;;;;;;;;;10454141;28;20021;-61
2022/01/17 16:53:37;;;;;;;14.20;8.40;;;;;;;;;;10453768;28;20040;-60
2022/01/17 16:58:37;;;;;;;11.00;8.18;;;;;;;;;;10453991;28;20021;-60
2022/01/17 17:03:38;;;;;;;14.15;8.60;;;;;;;;;;10448875;28;20423;-60
2022/01/17 17:08:38;;;;;;;10.15;8.05;;;;;;;;;;10446084;28;20488;-60
2022/01/17 17:13:39;;;;;;;12.43;8.27;;;;;;;;;;10452663;28;20071;-60
2022/01/17 17:18:39;;;;;;;10.95;8.32;;;;;;;;;;10453734;28;20100;-60
2022/01/17 17:23:40;;;;;;;11.00;8.20;;;;;;;;;;10452762;28;20020;-60
2022/01/17 17:28:40;;;;;;;13.13;8.43;;;;;;;;;;10451659;28;20431;-60
2022/01/17 17:33:41;;;;;;;11.35;8.13;;;;;;;;;;10452654;28;20461;-60
2022/01/17 17:38:41;;;;;;;12.90;8.73;;;;;;;;;;10452036;28;20476;-60
2022/01/17 17:43:42;;;;;;;17.87;8.97;;;;;;;;;;10450326;28;20488;-61
2022/01/17 17:48:42;;;;;;;14.20;8.18;;;;;;;;;;10448422;28;20029;-60
2022/01/17 17:53:45;;;;;;;11.82;8.57;;;;;;;;;;10447588;28;20024;-60
2022/01/17 17:58:46;;;;;;;14.77;8.43;;;;;;;;;;10449666;28;20021;-63
2022/01/17 18:03:47;;;;;;;10.95;8.43;;;;;;;;;;10446077;28;20407;-60
2022/01/17 18:08:47;;;;;;;21.23;9.23;;;;;;;;;;10446423;28;20033;-60
2022/01/17 18:13:50;;;;;;;15.13;9.30;;;;;;;;;;10421755;23;20052;-62
2022/01/17 18:18:51;;;;;;;20.95;10.18;;;;;;;;;;10368723;28;20443;-61
2022/01/17 18:23:52;;;;;;;14.33;10.20;;;;;;;;;;10367381;28;20022;-62
2022/01/17 18:28:53;;;;;;;16.95;10.65;;;;;;;;;;10368193;28;20998;-62
2022/01/17 18:33:53;;;;;;;23.15;11.77;;;;;;;;;;10368261;28;20061;-61
2022/01/17 18:38:59;;;;;;;14.35;10.55;;;;;;;;;;10368181;28;20057;-61
2022/01/17 18:44:00;;;;;;;15.48;10.98;;;;;;;;;;10368489;28;20218;-62
2022/01/17 18:49:02;;;;;;;15.20;10.52;;;;;;;;;;10367886;28;20033;-62
2022/01/17 18:54:03;;;;;;;16.08;10.80;;;;;;;;;;10367840;28;20105;-62
2022/01/17 18:59:06;;;;;;;19.35;10.55;;;;;;;;;;10365987;28;20022;-62
2022/01/17 19:04:08;;;;;;;20.00;10.88;;;;;;;;;;10367161;28;20486;-62
2022/01/17 19:09:08;;;;;;;24.00;11.55;;;;;;;;;;10360962;28;20033;-62
2022/01/17 19:14:09;;;;;;;14.80;11.10;;;;;;;;;;10367242;28;20050;-62
2022/01/17 19:24:13;;;;;;;16.43;11.30;;;;;;;;;;10367356;28;20046;-62
2022/01/17 19:29:14;;;;;;;16.90;10.73;;;;;;;;;;10367280;28;20036;-62
2022/01/17 19:34:15;;;;;;;14.70;10.90;;;;;;;;;;10367254;28;20054;-62
2022/01/17 19:39:16;;;;;;;21.35;10.63;;;;;;;;;;10366586;28;20037;-62
2022/01/17 19:44:16;;;;;;;17.52;11.20;;;;;;;;;;10366803;28;20105;-62
2022/01/17 19:49:17;;;;;;;15.90;11.25;;;;;;;;;;10366422;28;20050;-61
2022/01/17 19:54:18;;;;;;;16.87;10.20;;;;;;;;;;10366058;28;20109;-62
2022/01/17 19:59:18;;;;;;;14.40;9.80;;;;;;;;;;10365045;28;20482;-62
2022/01/17 20:04:19;;;;;;;28.17;10.70;;;;;;;;;;10365778;28;20446;-61
2022/01/17 20:09:19;;;;;;;34.23;11.43;;;;;;;;;;10365598;28;20464;-59
2022/01/17 20:14:19;;;;;;;20.75;10.68;;;;;;;;;;10370444;28;20455;-59
2022/01/17 20:19:20;;;;;;;20.95;10.63;;;;;;;;;;10366095;28;20140;-64
2022/01/17 20:24:20;;;;;;;24.70;10.27;;;;;;;;;;10372836;28;20542;-60
2022/01/17 20:29:21;;;;;;;26.05;10.27;;;;;;;;;;10371368;28;20536;-60
2022/01/17 20:34:24;;;;;;;19.27;9.48;;;;;;;;;;10372074;28;20026;-58
2022/01/17 20:39:24;;;;;;;17.50;9.68;;;;;;;;;;10371858;28;20026;-62
2022/01/17 20:44:24;;;;;;;22.17;9.40;;;;;;;;;;10371904;28;20033;-60
2022/01/17 20:49:25;;;;;;;17.03;9.03;;;;;;;;;;10371475;28;20455;-61
2022/01/17 20:54:25;;;;;;;14.70;9.18;;;;;;;;;;10371512;28;20061;-59
2022/01/17 20:59:26;;;;;;;17.05;8.82;;;;;;;;;;10371825;28;20453;-59
2022/01/17 21:04:28;;;;;;;19.38;8.77;;;;;;;;;;10371227;28;20040;-58
2022/01/17 21:09:28;;;;;;;18.95;9.65;;;;;;;;;;10371240;28;20028;-60
2022/01/17 21:14:29;;;;;;;16.38;8.60;;;;;;;;;;10370797;28;20517;-59
2022/01/17 21:19:30;;;;;;;16.95;9.13;;;;;;;;;;10367920;28;20041;-60
2022/01/17 21:24:31;;;;;;;15.02;8.32;;;;;;;;;;10366652;28;20044;-60
2022/01/17 21:29:31;;;;;;;13.15;8.23;;;;;;;;;;10370415;28;20041;-62
2022/01/17 21:34:32;;;;;;;13.50;7.93;;;;;;;;;;10369966;28;20029;-61
2022/01/17 21:39:33;;;;;;;18.17;8.85;;;;;;;;;;10370086;28;20033;-60
2022/01/17 21:44:33;;;;;;;16.25;7.72;;;;;;;;;;10369752;28;20041;-61
2022/01/17 21:49:34;;;;;;;19.50;8.33;;;;;;;;;;10366135;28;20047;-59
2022/01/17 21:54:36;;;;;;;16.88;7.88;;;;;;;;;;10369195;28;20811;-61
2022/01/17 21:59:37;;;;;;;12.55;7.93;;;;;;;;;;10368232;28;20049;-60
2022/01/17 22:04:38;;;;;;;12.98;7.78;;;;;;;;;;10364137;28;20034;-59
2022/01/17 22:09:38;;;;;;;11.90;7.80;;;;;;;;;;10367918;28;20390;-59
2022/01/17 22:14:39;;;;;;;11.73;7.55;;;;;;;;;;10368320;28;20483;-61
2022/01/17 22:19:40;;;;;;;14.93;8.13;;;;;;;;;;10368692;28;20582;-52
2022/01/17 22:24:41;;;;;;;16.33;8.48;;;;;;;;;;10365414;28;20030;-55
2022/01/17 22:29:42;;;;;;;12.60;8.15;;;;;;;;;;10368908;28;20026;-62
2022/01/17 22:34:43;;;;;;;13.73;10.18;;;;;;;;;;10368790;28;20034;-62
2022/01/17 22:39:43;;;;;;;15.07;9.97;;;;;;;;;;10367412;28;20034;-63
2022/01/17 22:44:44;;;;;;;20.80;11.65;;;;;;;;;;10367721;28;20459;-62
2022/01/17 22:49:45;;;;;;;19.10;11.85;;;;;;;;;;10366862;28;20030;-60
2022/01/17 22:54:47;;;;;;;19.02;11.90;;;;;;;;;;10367772;28;20084;-61
2022/01/17 22:59:48;;;;;;;19.40;12.18;;;;;;;;;;10367070;28;20462;-59
2022/01/17 23:04:48;;;;;;;30.35;13.23;;;;;;;;;;10367174;28;20026;-60
2022/01/17 23:09:48;;;;;;;35.60;13.10;;;;;;;;;;10367438;28;20076;-60
2022/01/17 23:14:49;;;;;;;43.37;14.70;;;;;;;;;;10365939;28;20129;-59
2022/01/17 23:19:51;;;;;;;31.50;13.30;;;;;;;;;;10364858;28;20477;-61
2022/01/17 23:24:51;;;;;;;25.92;13.45;;;;;;;;;;10364347;28;20030;-59
2022/01/17 23:29:59;;;;;;;25.13;13.23;;;;;;;;;;10363997;28;20025;-60
2022/01/17 23:35:00;;;;;;;23.13;13.20;;;;;;;;;;10366597;28;20506;-60
2022/01/17 23:40:00;;;;;;;33.08;12.82;;;;;;;;;;10367538;28;20025;-60
2022/01/17 23:45:01;;;;;;;25.23;12.77;;;;;;;;;;10372622;28;20373;-60
2022/01/17 23:50:02;;;;;;;27.50;12.43;;;;;;;;;;10374147;28;20022;-60
2022/01/17 23:55:03;;;;;;;23.83;12.02;;;;;;;;;;10373793;28;20057;-60
