Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:00:22;;;;;;;6.13;2.75;;;14.70;99.90;;;;;;5108460;28;19908;-70
2021/08/27 00:02:47;;;;;;;;;;;14.70;99.90;;;;;;5107631;28;20032;-69
2021/08/27 00:05:13;;;;;;;6.35;2.92;;;14.70;99.90;;;;;;5108467;28;19919;-69
2021/08/27 00:07:39;;;;;;;7.28;3.25;;;14.70;99.90;;;;;;5108492;28;20284;-70
2021/08/27 00:10:05;;;;;;;;;;;14.60;99.90;;;;;;5109091;28;20027;-69
2021/08/27 00:12:30;;;;;;;6.30;3.30;;;14.60;99.90;;;;;;5108461;28;19915;-69
2021/08/27 00:14:56;;;;;;;;;;;14.60;99.90;;;;;;5090520;28;20113;-68
2021/08/27 00:17:29;;;;;;;11.05;2.80;;;14.70;99.90;;;;;;5108435;28;20337;-69
2021/08/27 00:19:56;;;;;;;5.63;2.80;;;14.60;99.90;;;;;;5108176;28;20042;-70
2021/08/27 00:22:21;;;;;;;6.35;3.08;;;14.60;99.90;;;;;;5090202;28;20035;-69
2021/08/27 00:24:47;;;;;;;;;;;14.60;99.90;;;;;;5108747;28;20096;-69
2021/08/27 00:27:13;;;;;;;4.57;2.53;;;14.60;99.90;;;;;;5108134;28;19907;-70
2021/08/27 00:29:38;;;;;;;4.28;2.95;;;14.60;99.90;;;;;;5108110;28;20524;-69
2021/08/27 00:32:04;;;;;;;;;;;14.60;99.90;;;;;;5108843;28;20028;-69
2021/08/27 00:34:29;;;;;;;5.32;2.88;;;14.60;99.90;;;;;;5112020;28;19908;-69
2021/08/27 00:36:55;;;;;;;4.60;2.72;;;14.50;99.90;;;;;;5111615;28;20480;-67
2021/08/27 00:39:20;;;;;;;;;;;14.60;99.90;;;;;;5112268;28;20031;-67
2021/08/27 00:41:46;;;;;;;4.55;2.47;;;14.60;99.90;;;;;;5111780;28;20006;-67
2021/08/27 00:44:12;;;;;;;7.10;2.95;;;14.60;99.90;;;;;;5111652;28;20047;-66
2021/08/27 00:46:37;;;;;;;5.32;3.15;;;14.50;99.90;;;;;;5111677;28;20106;-67
2021/08/27 00:49:03;;;;;;;;;;;14.50;99.90;;;;;;5111964;28;20059;-67
2021/08/27 00:51:29;;;;;;;6.22;3.33;;;14.40;99.90;;;;;;5111445;28;19907;-68
2021/08/27 00:53:54;;;;;;;;;;;14.40;99.90;;;;;;5111963;28;20542;-67
2021/08/27 00:56:20;;;;;;;4.85;2.85;;;14.40;99.90;;;;;;5111448;28;19927;-66
2021/08/27 00:58:45;;;;;;;;;;;14.30;99.90;;;;;;5111941;28;20031;-67
2021/08/27 01:01:11;;;;;;;6.47;4.40;;;14.30;99.90;;;;;;5111228;28;19946;-67
2021/08/27 01:03:37;;;;;;;;;;;14.30;99.90;;;;;;5111828;28;20384;-66
2021/08/27 01:06:25;;;;;;;5.80;3.10;;;14.30;99.90;;;;;;5111317;28;20230;-67
2021/08/27 01:09:05;;;;;;;4.72;2.50;;;14.30;99.90;;;;;;5111281;28;20107;-68
2021/08/27 01:11:34;;;;;;;5.70;3.33;;;14.30;99.90;;;;;;5111284;28;20038;-69
2021/08/27 01:14:30;;;;;;;4.80;2.78;;;14.30;99.90;;;;;;5111222;28;20027;-68
2021/08/27 01:17:02;;;;;;;6.25;2.75;;;14.30;99.90;;;;;;5109273;28;20088;-70
2021/08/27 01:19:59;;;;;;;7.65;2.80;;;14.30;99.90;;;;;;5110866;28;20375;-68
2021/08/27 01:22:44;;;;;;;5.65;3.03;;;14.30;99.90;;;;;;5110948;28;20498;-68
2021/08/27 01:25:13;;;;;;;4.25;2.78;;;14.30;99.90;;;;;;5110893;28;20513;-68
2021/08/27 01:27:40;;;;;;;4.97;2.92;;;14.30;99.90;;;;;;5109544;28;20201;-68
2021/08/27 01:30:11;;;;;;;4.53;2.67;;;14.20;99.90;;;;;;5110760;28;20080;-69
2021/08/27 01:33:08;;;;;;;5.22;3.05;;;14.20;99.90;;;;;;5109651;28;20043;-69
2021/08/27 01:35:34;;;;;;;4.65;2.63;;;14.20;99.90;;;;;;5110729;28;20038;-69
2021/08/27 01:38:07;;;;;;;4.22;2.67;;;14.20;99.90;;;;;;5110717;28;20037;-69
2021/08/27 01:40:35;;;;;;;10.07;3.28;;;14.20;99.90;;;;;;5110813;28;20031;-68
2021/08/27 01:43:04;;;;;;;3.85;2.65;;;14.20;99.90;;;;;;5091824;28;20063;-69
2021/08/27 01:45:31;;;;;;;7.47;2.85;;;14.20;99.90;;;;;;5110578;28;20102;-69
2021/08/27 01:47:59;;;;;;;4.85;3.00;;;14.20;99.90;;;;;;5110500;28;20502;-69
2021/08/27 01:50:25;;;;;;;4.72;2.75;;;14.20;99.90;;;;;;5110522;28;20035;-69
2021/08/27 01:52:51;;;;;;;;;;;14.20;99.90;;;;;;5110852;28;20024;-69
2021/08/27 01:55:19;;;;;;;5.70;3.20;;;14.20;99.90;;;;;;5111015;28;19907;-68
2021/08/27 01:57:45;;;;;;;5.97;3.28;;;14.20;99.90;;;;;;5109456;28;20028;-69
2021/08/27 02:00:12;;;;;;;5.13;2.58;;;14.10;99.90;;;;;;5110313;28;20493;-69
2021/08/27 02:02:40;;;;;;;7.75;3.65;;;14.20;99.90;;;;;;5110072;28;20547;-69
2021/08/27 02:05:07;;;;;;;6.78;3.67;;;14.20;99.90;;;;;;5110042;28;20024;-68
2021/08/27 02:07:33;;;;;;;5.50;3.10;;;14.20;99.90;;;;;;5110126;28;20030;-69
2021/08/27 02:10:00;;;;;;;5.28;3.05;;;14.10;99.90;;;;;;5110197;28;20107;-69
2021/08/27 02:12:26;;;;;;;6.45;3.15;;;14.10;99.90;;;;;;5109995;28;20392;-69
2021/08/27 02:14:53;;;;;;;;;;;14.10;99.90;;;;;;5110153;28;20475;-68
2021/08/27 02:17:19;;;;;;;6.15;3.47;;;14.10;99.90;;;;;;5110182;28;19908;-68
2021/08/27 02:19:45;;;;;;;;;;;14.10;99.90;;;;;;5110202;28;20415;-69
2021/08/27 02:22:14;;;;;;;7.43;3.17;;;14.20;99.90;;;;;;5109772;28;19908;-68
2021/08/27 02:24:53;;;;;;;6.95;3.80;;;14.10;99.90;;;;;;5109597;28;20093;-67
2021/08/27 02:27:20;;;;;;;5.90;3.30;;;14.10;99.90;;;;;;5109772;28;20026;-68
2021/08/27 02:29:49;;;;;;;5.68;3.35;;;14.20;99.90;;;;;;5109681;28;20024;-67
2021/08/27 02:32:15;;;;;;;5.75;3.80;;;14.10;99.90;;;;;;5109677;28;20034;-68
2021/08/27 02:34:44;;;;;;;4.65;2.92;;;14.10;99.90;;;;;;5109833;28;20031;-68
2021/08/27 02:37:11;;;;;;;5.70;3.60;;;14.10;99.90;;;;;;5109523;28;20023;-67
2021/08/27 02:39:37;;;;;;;6.68;3.63;;;14.10;99.90;;;;;;5109609;28;20015;-67
2021/08/27 02:42:03;;;;;;;;;;;14.10;99.90;;;;;;5109910;28;20088;-67
2021/08/27 02:44:29;;;;;;;6.22;3.72;;;14.10;99.90;;;;;;5109526;28;19957;-67
2021/08/27 02:46:54;;;;;;;5.53;3.80;;;14.10;99.90;;;;;;5109358;28;20104;-67
2021/08/27 02:49:20;;;;;;;;;;;14.10;99.90;;;;;;5109720;28;20113;-68
2021/08/27 02:51:51;;;;;;;6.20;3.42;;;14.10;99.90;;;;;;5091049;28;19908;-68
2021/08/27 02:54:21;;;;;;;10.00;5.05;;;14.10;99.90;;;;;;5109289;28;20031;-67
2021/08/27 02:56:49;;;;;;;10.18;4.70;;;14.10;99.90;;;;;;5108621;28;20089;-67
2021/08/27 02:59:18;;;;;;;10.02;5.32;;;14.10;99.90;;;;;;5091105;28;20032;-67
2021/08/27 03:01:50;;;;;;;8.07;4.70;;;14.10;99.90;;;;;;5109025;28;20023;-68
2021/08/27 03:04:28;;;;;;;10.43;5.28;;;14.10;99.90;;;;;;5108934;28;20384;-68
2021/08/27 03:07:04;;;;;;;8.15;4.55;;;14.10;99.90;;;;;;5108965;28;20063;-67
2021/08/27 03:09:32;;;;;;;7.65;4.68;;;14.20;99.90;;;;;;5090774;28;20028;-69
2021/08/27 03:12:04;;;;;;;7.72;4.63;;;14.20;99.90;;;;;;5108922;28;20036;-67
2021/08/27 03:14:57;;;;;;;7.28;4.50;;;14.20;99.90;;;;;;5108966;28;20019;-68
2021/08/27 03:17:28;;;;;;;8.00;4.07;;;14.20;99.90;;;;;;5105651;28;20031;-67
2021/08/27 03:20:09;;;;;;;7.32;3.83;;;14.10;99.90;;;;;;5108809;28;20058;-67
2021/08/27 03:22:44;;;;;;;8.00;4.55;;;14.10;99.90;;;;;;5108782;28;20050;-67
2021/08/27 03:25:12;;;;;;;9.98;4.63;;;14.10;99.90;;;;;;5108780;28;20031;-67
2021/08/27 03:27:44;;;;;;;6.13;4.05;;;14.10;99.90;;;;;;5108791;28;20036;-67
2021/08/27 03:30:15;;;;;;;4.72;3.05;;;14.00;99.90;;;;;;5108771;28;20049;-67
2021/08/27 03:32:47;;;;;;;5.68;3.28;;;14.00;99.90;;;;;;5108732;28;20066;-68
2021/08/27 03:35:18;;;;;;;6.63;3.20;;;14.00;99.90;;;;;;5108688;28;20051;-67
2021/08/27 03:37:46;;;;;;;8.98;3.97;;;14.00;99.90;;;;;;5108866;28;20503;-70
2021/08/27 03:40:13;;;;;;;6.25;3.70;;;14.10;99.90;;;;;;5108731;28;20036;-70
2021/08/27 03:42:40;;;;;;;5.45;3.60;;;14.00;99.90;;;;;;5108629;28;20085;-70
2021/08/27 03:45:07;;;;;;;6.72;3.45;;;14.00;99.90;;;;;;5108521;28;20097;-67
2021/08/27 03:47:33;;;;;;;6.57;2.95;;;14.00;99.90;;;;;;5108505;28;20513;-68
2021/08/27 03:49:59;;;;;;;6.90;3.17;;;14.00;99.90;;;;;;5108574;28;20032;-68
2021/08/27 03:52:25;;;;;;;;;;;14.00;99.90;;;;;;5109106;28;20035;-68
2021/08/27 03:54:51;;;;;;;4.67;2.97;;;14.00;99.90;;;;;;5108465;28;19910;-67
2021/08/27 03:57:17;;;;;;;7.50;3.22;;;14.00;99.90;;;;;;5108561;28;20016;-66
2021/08/27 03:59:43;;;;;;;;;;;14.00;99.90;;;;;;5108911;28;20038;-67
2021/08/27 04:02:11;;;;;;;9.13;3.13;;;13.90;99.90;;;;;;5090274;28;19998;-68
2021/08/27 04:04:37;;;;;;;5.32;3.35;;;14.00;99.90;;;;;;5108421;28;20093;-68
2021/08/27 04:07:03;;;;;;;;;;;13.90;99.90;;;;;;5109184;28;20046;-68
2021/08/27 04:09:31;;;;;;;4.68;2.75;;;13.90;99.90;;;;;;5112528;28;19914;-68
2021/08/27 04:11:59;;;;;;;4.57;2.85;;;13.90;99.90;;;;;;5094066;28;20555;-68
2021/08/27 04:14:25;;;;;;;5.05;2.95;;;14.00;99.90;;;;;;5112365;28;20030;-67
2021/08/27 04:16:50;;;;;;;;;;;14.00;99.90;;;;;;5112732;28;20023;-68
2021/08/27 04:19:16;;;;;;;4.35;2.80;;;14.00;99.90;;;;;;5112162;28;20525;-68
2021/08/27 04:21:42;;;;;;;;;;;13.90;99.90;;;;;;5112399;28;20047;-68
2021/08/27 04:24:09;;;;;;;7.88;2.90;;;13.90;99.90;;;;;;5111939;28;19920;-68
2021/08/27 04:26:35;;;;;;;5.30;3.50;;;14.00;99.90;;;;;;5112111;28;20156;-68
2021/08/27 04:29:00;;;;;;;;;;;14.00;99.90;;;;;;5112251;28;20130;-67
2021/08/27 04:31:26;;;;;;;6.07;3.33;;;14.00;99.90;;;;;;5111982;28;19907;-68
2021/08/27 04:33:52;;;;;;;4.97;3.13;;;14.00;99.90;;;;;;5111988;28;20032;-68
2021/08/27 04:36:18;;;;;;;;;;;14.00;99.90;;;;;;5112202;28;20015;-68
2021/08/27 04:38:43;;;;;;;10.38;3.90;;;14.00;99.90;;;;;;5111748;28;20002;-67
2021/08/27 04:41:09;;;;;;;;;;;13.90;99.90;;;;;;5112142;28;20115;-67
2021/08/27 04:43:34;;;;;;;7.00;4.03;;;13.90;99.90;;;;;;5111706;28;20284;-68
2021/08/27 04:46:00;;;;;;;;;;;13.90;99.90;;;;;;5112101;28;20023;-68
2021/08/27 04:48:26;;;;;;;4.88;3.35;;;13.90;99.90;;;;;;5111625;28;19908;-68
2021/08/27 04:50:51;;;;;;;;;;;14.00;99.90;;;;;;5111904;28;20080;-68
2021/08/27 04:53:17;;;;;;;7.72;3.83;;;14.10;99.90;;;;;;5111653;28;19908;-68
2021/08/27 04:55:43;;;;;;;;;;;14.10;99.90;;;;;;5111971;28;20019;-68
2021/08/27 04:58:09;;;;;;;6.63;4.00;;;14.10;99.90;;;;;;5111469;28;19914;-68
2021/08/27 05:00:34;;;;;;;;;;;14.20;99.90;;;;;;5111885;28;20087;-67
2021/08/27 05:03:00;;;;;;;6.53;3.78;;;14.20;99.90;;;;;;5111107;28;20368;-68
2021/08/27 05:05:26;;;;;;;;;;;14.20;99.90;;;;;;5111786;28;20081;-68
2021/08/27 05:07:51;;;;;;;8.55;3.92;;;14.20;99.90;;;;;;5111253;28;20114;-68
2021/08/27 05:10:17;;;;;;;;;;;14.20;99.90;;;;;;5110515;28;20034;-67
2021/08/27 05:12:43;;;;;;;6.93;3.92;;;14.20;99.90;;;;;;5093105;28;20287;-68
2021/08/27 05:15:09;;;;;;;;;;;14.20;99.90;;;;;;5111488;28;20403;-68
2021/08/27 05:17:36;;;;;;;7.35;3.45;;;14.20;99.90;;;;;;5110875;28;19904;-68
2021/08/27 05:20:03;;;;;;;7.28;4.78;;;14.30;99.90;;;;;;5110565;28;20055;-68
2021/08/27 05:22:29;;;;;;;6.07;3.85;;;14.30;99.90;;;;;;5110889;28;20420;-68
2021/08/27 05:24:54;;;;;;;;;;;14.40;99.90;;;;;;5111274;28;20088;-68
2021/08/27 05:27:20;;;;;;;8.85;5.03;;;14.40;99.90;;;;;;5110867;28;19988;-67
2021/08/27 05:29:45;;;;;;;;;;;14.40;99.90;;;;;;5111320;28;20032;-68
2021/08/27 05:32:11;;;;;;;9.98;5.90;;;14.40;99.90;;;;;;5092275;28;19969;-67
2021/08/27 05:34:37;;;;;;;;;;;14.50;99.90;;;;;;5110067;28;20032;-67
2021/08/27 05:37:03;;;;;;;11.35;7.68;;;14.50;99.90;;;;;;5110681;28;20323;-67
2021/08/27 05:39:28;;;;;;;12.02;8.05;;;14.40;99.90;;;;;;5110477;28;20495;-67
2021/08/27 05:41:55;;;;;;;;;;;14.50;99.90;;;;;;5111173;28;20036;-68
2021/08/27 05:44:21;;;;;;;13.23;7.80;;;14.50;99.90;;;;;;5110898;28;20303;-68
2021/08/27 05:46:46;;;;;;;15.35;10.30;;;14.50;99.90;;;;;;5110567;28;20053;-68
2021/08/27 05:49:12;;;;;;;;;;;14.50;99.90;;;;;;5110990;28;20446;-67
2021/08/27 05:51:37;;;;;;;15.45;10.68;;;14.60;99.90;;;;;;5110370;28;19939;-68
2021/08/27 05:54:03;;;;;;;;;;;14.60;99.90;;;;;;5110906;28;20089;-67
2021/08/27 05:56:30;;;;;;;10.52;7.30;;;14.60;99.90;;;;;;5110304;28;20411;-68
2021/08/27 05:58:55;;;;;;;7.53;5.47;;;14.60;99.90;;;;;;5110059;28;20113;-67
2021/08/27 06:01:21;;;;;;;;;;;14.60;99.90;;;;;;5109514;28;20474;-68
2021/08/27 06:03:46;;;;;;;8.90;5.78;;;14.60;99.90;;;;;;5110159;28;19963;-70
2021/08/27 06:06:12;;;;;;;11.43;7.13;;;14.60;99.90;;;;;;5110031;28;20496;-70
2021/08/27 06:08:38;;;;;;;12.30;8.95;;;14.60;99.90;;;;;;5091866;28;20175;-67
2021/08/27 06:11:03;;;;;;;;;;;14.60;99.90;;;;;;5110533;28;20038;-68
2021/08/27 06:13:29;;;;;;;18.55;10.40;;;14.60;99.90;;;;;;5110007;28;19908;-66
2021/08/27 06:15:55;;;;;;;13.20;9.57;;;14.70;99.90;;;;;;5109923;28;20073;-69
2021/08/27 06:18:21;;;;;;;;;;;14.70;99.90;;;;;;5110397;28;20576;-67
2021/08/27 06:20:49;;;;;;;11.55;8.23;;;14.70;99.90;;;;;;5109810;28;20053;-67
2021/08/27 06:23:14;;;;;;;13.27;7.93;;;14.70;99.90;;;;;;5109534;28;20059;-69
2021/08/27 06:25:40;;;;;;;;;;;14.70;99.90;;;;;;5110114;28;20503;-69
2021/08/27 06:28:05;;;;;;;12.02;7.93;;;14.80;99.90;;;;;;5091349;28;20002;-69
2021/08/27 06:30:32;;;;;;;14.48;8.43;;;14.80;99.90;;;;;;5108706;28;20446;-69
2021/08/27 06:32:58;;;;;;;;;;;14.80;99.90;;;;;;5109998;28;20081;-69
2021/08/27 06:35:24;;;;;;;9.85;6.53;;;14.80;99.90;;;;;;5109625;28;19912;-69
2021/08/27 06:40:34;;;;;;;10.55;7.07;;;14.90;99.90;;;;;;5109676;28;20039;-68
2021/08/27 06:43:00;;;;;;;;;;;15.00;99.90;;;;;;5109765;28;20365;-69
2021/08/27 06:45:25;;;;;;;10.82;8.27;;;15.00;99.90;;;;;;5109413;28;19912;-69
2021/08/27 06:47:51;;;;;;;;;;;15.10;99.90;;;;;;5109929;28;20020;-69
2021/08/27 06:50:16;;;;;;;11.80;9.23;;;15.10;99.90;;;;;;5109382;28;19912;-68
2021/08/27 06:52:42;;;;;;;;;;;15.10;99.90;;;;;;5109637;28;20152;-68
2021/08/27 06:55:08;;;;;;;12.60;8.55;;;15.10;99.90;;;;;;5109116;28;19914;-69
2021/08/27 06:57:34;;;;;;;13.23;8.80;;;15.10;99.90;;;;;;5107989;28;20030;-69
2021/08/27 07:00:00;;;;;;;;;;;15.20;99.90;;;;;;5109626;28;20035;-69
2021/08/27 07:02:25;;;;;;;19.00;10.57;;;15.30;99.90;;;;;;5109071;28;19907;-69
2021/08/27 07:04:51;;;;;;;16.83;10.10;;;15.30;99.90;;;;;;5109024;28;20073;-68
2021/08/27 07:07:16;;;;;;;14.15;9.65;;;15.40;99.90;;;;;;5109330;28;20040;-68
2021/08/27 07:09:42;;;;;;;13.68;9.68;;;15.50;99.90;;;;;;5109239;28;20027;-69
2021/08/27 07:12:11;;;;;;;;;;;15.60;99.90;;;;;;5109444;28;20028;-68
2021/08/27 07:14:37;;;;;;;14.85;10.30;;;15.60;99.90;;;;;;5109070;28;20393;-69
2021/08/27 07:17:03;;;;;;;12.90;8.90;;;15.70;99.90;;;;;;5108863;28;20016;-68
2021/08/27 07:19:29;;;;;;;16.40;9.88;;;15.70;99.90;;;;;;5108968;28;20034;-69
2021/08/27 07:21:54;;;;;;;11.45;8.02;;;15.70;99.90;;;;;;5108660;28;20122;-69
2021/08/27 07:24:20;;;;;;;;;;;15.80;99.90;;;;;;5109227;28;20043;-68
2021/08/27 07:26:46;;;;;;;10.48;7.68;;;15.80;99.90;;;;;;5108834;28;19908;-69
2021/08/27 07:29:11;;;;;;;13.25;7.93;;;15.80;99.90;;;;;;5090533;28;20195;-68
2021/08/27 07:31:37;;;;;;;12.38;8.70;;;15.90;99.90;;;;;;5108711;28;20028;-69
2021/08/27 07:34:02;;;;;;;16.38;9.15;;;16.00;99.90;;;;;;5108869;28;20027;-69
2021/08/27 07:36:28;;;;;;;14.18;9.48;;;16.20;99.90;;;;;;5108838;28;20522;-68
2021/08/27 07:38:54;;;;;;;17.17;9.25;;;16.30;99.90;;;;;;5108792;28;20032;-69
2021/08/27 07:41:19;;;;;;;12.35;8.20;;;16.40;99.90;;;;;;5109455;28;20024;-68
2021/08/27 07:43:45;;;;;;;15.48;7.95;;;16.40;99.90;;;;;;5112980;28;20491;-69
2021/08/27 07:46:11;;;;;;;12.15;7.50;;;16.50;99.90;;;;;;5112622;28;20074;-69
2021/08/27 07:48:36;;;;;;;9.73;6.78;;;16.60;99.90;;;;;;5112882;28;20036;-69
2021/08/27 07:51:02;;;;;;;10.15;7.32;;;16.70;99.90;;;;;;5112744;28;20028;-69
2021/08/27 07:53:28;;;;;;;13.13;7.13;;;16.80;99.90;;;;;;5112899;28;20104;-68
2021/08/27 07:55:53;;;;;;;9.02;5.90;;;16.80;99.90;;;;;;5112860;28;20031;-69
2021/08/27 07:58:19;;;;;;;10.65;6.72;;;16.70;99.90;;;;;;5112578;28;20024;-69
2021/08/27 08:00:45;;;;;;;7.55;5.50;;;16.80;99.90;;;;;;5112585;28;20042;-69
2021/08/27 08:03:11;;;;;;;10.25;6.30;;;16.80;99.90;;;;;;5112422;28;20023;-70
2021/08/27 08:05:36;;;;;;;10.32;6.22;;;16.90;99.90;;;;;;5112630;28;20035;-68
2021/08/27 08:08:02;;;;;;;11.27;7.82;;;16.90;99.90;;;;;;5111658;28;20373;-68
2021/08/27 08:10:28;;;;;;;9.48;7.07;;;16.90;99.90;;;;;;5111701;28;20519;-68
2021/08/27 08:12:53;;;;;;;7.75;6.25;;;16.90;99.90;;;;;;5111788;28;20035;-68
2021/08/27 08:15:21;;;;;;;9.55;6.20;;;17.00;99.90;;;;;;5112390;28;20032;-69
2021/08/27 08:17:47;;;;;;;8.57;5.68;;;17.00;99.90;;;;;;5111014;28;20544;-68
2021/08/27 08:20:13;;;;;;;10.13;6.85;;;17.10;99.90;;;;;;5112231;28;20062;-68
2021/08/27 08:22:39;;;;;;;10.60;6.32;;;17.20;99.90;;;;;;5112207;28;20027;-69
2021/08/27 08:25:05;;;;;;;11.90;7.43;;;17.20;99.90;;;;;;5111298;28;20039;-69
2021/08/27 08:27:34;;;;;;;10.13;5.93;;;17.30;99.90;;;;;;5111311;28;20480;-68
2021/08/27 08:30:00;;;;;;;11.48;6.10;;;17.30;99.90;;;;;;5110936;28;20488;-68
2021/08/27 08:32:26;;;;;;;12.18;6.30;;;17.40;99.90;;;;;;5111019;28;20039;-68
2021/08/27 08:34:52;;;;;;;12.82;5.47;;;17.30;99.90;;;;;;5110823;28;20361;-68
2021/08/27 08:37:17;;;;;;;8.90;5.90;;;17.30;99.90;;;;;;5110810;28;20082;-68
2021/08/27 08:39:43;;;;;;;9.98;5.93;;;17.30;99.90;;;;;;5110787;28;20067;-68
2021/08/27 08:42:09;;;;;;;11.32;5.30;;;17.40;99.90;;;;;;5095232;28;20036;-68
2021/08/27 08:44:35;;;;;;;12.05;5.80;;;17.40;99.90;;;;;;5110715;28;20092;-68
2021/08/27 08:47:03;;;;;;;9.73;6.57;;;17.50;99.90;;;;;;5094707;28;20762;-68
2021/08/27 08:49:29;;;;;;;10.10;5.22;;;17.60;99.60;;;;;;5110629;28;20039;-68
2021/08/27 08:51:56;;;;;;;9.43;5.95;;;17.60;99.70;;;;;;5110621;28;20035;-68
2021/08/27 08:54:22;;;;;;;8.23;5.35;;;17.60;99.70;;;;;;5109572;28;20095;-68
2021/08/27 08:56:48;;;;;;;8.73;5.10;;;17.60;99.50;;;;;;5110405;28;20123;-68
2021/08/27 08:59:14;;;;;;;8.75;5.07;;;17.70;99.10;;;;;;5114087;27;20634;-68
2021/08/27 09:01:40;;;;;;;11.10;5.07;;;17.70;98.40;;;;;;5110590;28;20031;-68
2021/08/27 09:04:06;;;;;;;8.68;5.63;;;17.70;98.30;;;;;;5110335;28;20514;-67
2021/08/27 09:06:34;;;;;;;7.05;4.53;;;17.80;98.30;;;;;;5110553;28;20691;-68
2021/08/27 09:09:00;;;;;;;5.78;4.22;;;17.80;98.10;;;;;;5110328;27;20244;-68
2021/08/27 09:11:27;;;;;;;9.25;5.32;;;17.80;97.60;;;;;;5110165;28;20121;-68
2021/08/27 09:13:58;;;;;;;8.13;4.45;;;17.90;97.80;;;;;;5110245;28;20036;-68
2021/08/27 09:16:27;;;;;;;10.32;5.40;;;18.00;97.50;;;;;;5108799;27;20459;-68
2021/08/27 09:18:53;;;;;;;11.07;5.20;;;18.20;97.40;;;;;;5093961;28;20723;-68
2021/08/27 09:21:48;;;;;;;8.00;5.57;;;18.30;96.80;;;;;;5093365;28;20129;-69
2021/08/27 09:24:21;;;;;;;8.45;5.35;;;18.50;97.00;;;;;;5109954;28;20142;-68
2021/08/27 09:26:58;;;;;;;10.00;6.18;;;18.70;96.90;;;;;;5106349;28;20479;-68
2021/08/27 09:29:42;;;;;;;9.45;5.90;;;18.80;96.30;;;;;;5109838;28;20032;-69
2021/08/27 09:32:27;;;;;;;11.15;6.57;;;18.80;96.20;;;;;;5109982;28;20039;-69
2021/08/27 09:35:00;;;;;;;11.15;6.72;;;18.90;95.50;;;;;;5109118;27;20485;-68
2021/08/27 09:37:43;;;;;;;9.43;6.00;;;18.70;95.80;;;;;;5109913;28;20734;-68
2021/08/27 09:40:12;;;;;;;8.38;6.10;;;18.50;96.70;;;;;;5109853;28;20089;-68
2021/08/27 09:42:49;;;;;;;18.52;5.40;;;18.50;96.60;;;;;;5109713;27;20036;-68
2021/08/27 09:45:16;;;;;;;15.88;7.07;;;18.60;96.00;;;;;;5109585;28;20549;-68
2021/08/27 09:48:04;;;;;;;16.13;6.95;;;18.80;95.90;;;;;;5109850;28;20088;-68
2021/08/27 09:50:32;;;;;;;8.80;6.68;;;19.10;94.80;;;;;;5109604;28;20040;-69
2021/08/27 09:53:08;;;;;;;9.05;6.65;;;19.10;94.50;;;;;;5109446;28;20508;-68
2021/08/27 09:55:36;;;;;;;11.50;7.47;;;19.20;94.70;;;;;;5109324;28;20101;-68
2021/08/27 09:58:07;;;;;;;9.32;6.85;;;19.60;93.80;;;;;;5109661;28;20508;-70
2021/08/27 10:00:36;;;;;;;9.30;6.30;;;20.30;92.40;;;;;;5110343;28;20096;-70
2021/08/27 10:03:22;;;;;;;10.60;7.18;;;21.10;91.40;;;;;;5110036;28;20547;-71
2021/08/27 10:05:49;;;;;;;7.97;6.13;;;21.80;88.30;;;;;;5110103;28;20035;-69
2021/08/27 10:08:19;;;;;;;10.95;6.00;;;22.70;86.70;;;;;;5110091;28;20115;-70
2021/08/27 10:10:48;;;;;;;7.80;5.75;;;23.20;79.00;;;;;;5110069;28;20484;-70
2021/08/27 10:13:13;;;;;;;10.20;6.32;;;22.90;79.60;;;;;;5109994;28;20028;-70
2021/08/27 10:15:41;;;;;;;9.88;6.88;;;22.80;79.60;;;;;;5110160;28;20043;-70
2021/08/27 10:18:10;;;;;;;8.73;6.20;;;22.80;78.60;;;;;;5109992;28;20492;-70
2021/08/27 10:20:38;;;;;;;7.47;5.32;;;23.20;78.40;;;;;;5110000;28;20040;-70
2021/08/27 10:23:05;;;;;;;8.52;5.60;;;23.70;73.70;;;;;;5109931;28;20023;-69
2021/08/27 10:25:32;;;;;;;9.05;6.03;;;23.50;74.10;;;;;;5109753;28;20434;-70
2021/08/27 10:27:58;;;;;;;8.82;5.05;;;23.70;72.00;;;;;;5108676;28;20050;-70
2021/08/27 10:30:48;;;;;;;9.70;5.75;;;23.50;70.80;;;;;;5109773;28;20511;-69
2021/08/27 10:33:18;;;;;;;10.77;5.10;;;23.40;70.40;;;;;;5108622;28;20038;-69
2021/08/27 10:35:51;;;;;;;6.88;4.95;;;23.50;67.20;;;;;;5109599;28;20028;-69
2021/08/27 10:38:47;;;;;;;10.90;5.15;;;23.20;68.90;;;;;;5109610;28;20028;-68
2021/08/27 10:41:27;;;;;;;7.93;4.60;;;23.10;69.40;;;;;;5109311;28;20051;-69
2021/08/27 10:44:01;;;;;;;7.75;5.00;;;22.80;71.50;;;;;;5109431;28;20040;-70
2021/08/27 10:46:45;;;;;;;11.05;5.97;;;22.50;71.30;;;;;;5090986;28;20444;-69
2021/08/27 10:49:12;;;;;;;8.35;5.47;;;22.20;71.30;;;;;;5109164;28;20038;-70
2021/08/27 10:51:41;;;;;;;8.85;4.80;;;21.70;71.60;;;;;;5109073;28;20034;-69
2021/08/27 10:54:08;;;;;;;7.47;4.60;;;21.30;73.30;;;;;;5109058;28;20066;-69
2021/08/27 10:56:42;;;;;;;8.52;4.10;;;21.00;75.50;;;;;;5091032;28;20922;-70
2021/08/27 10:59:10;;;;;;;6.03;4.20;;;20.90;76.80;;;;;;5109004;28;20020;-69
2021/08/27 11:01:47;;;;;;;5.18;3.90;;;20.90;77.40;;;;;;5108990;28;20108;-70
2021/08/27 11:04:16;;;;;;;7.28;3.83;;;20.90;78.30;;;;;;5109020;28;20042;-69
2021/08/27 11:06:53;;;;;;;6.82;4.35;;;20.90;78.10;;;;;;5108938;28;20438;-69
2021/08/27 11:09:30;;;;;;;7.05;4.30;;;20.80;77.50;;;;;;5109051;28;20131;-69
2021/08/27 11:12:16;;;;;;;8.70;4.00;;;20.70;76.60;;;;;;5090878;28;20019;-69
2021/08/27 11:14:46;;;;;;;7.17;4.47;;;20.50;77.20;;;;;;5108877;28;20120;-69
2021/08/27 11:17:13;;;;;;;6.60;4.80;;;20.50;78.30;;;;;;5108559;28;20423;-69
2021/08/27 11:19:43;;;;;;;12.75;4.85;;;20.50;77.40;;;;;;5108643;28;20031;-69
2021/08/27 11:22:12;;;;;;;11.90;3.95;;;20.30;78.10;;;;;;5108844;28;20037;-69
2021/08/27 11:25:01;;;;;;;8.93;4.60;;;20.30;78.20;;;;;;5108723;28;20047;-69
2021/08/27 11:27:27;;;;;;;6.93;4.07;;;20.30;79.90;;;;;;5108668;28;20072;-69
2021/08/27 11:29:53;;;;;;;7.63;3.60;;;20.30;78.90;;;;;;5108709;28;20110;-70
2021/08/27 11:32:28;;;;;;;5.72;3.92;;;20.30;80.10;;;;;;5108690;28;20023;-70
2021/08/27 11:34:58;;;;;;;9.98;3.42;;;20.30;79.40;;;;;;5108584;28;20015;-68
2021/08/27 11:37:29;;;;;;;5.75;3.53;;;20.30;79.70;;;;;;5090288;28;20050;-69
2021/08/27 11:39:55;;;;;;;5.18;2.90;;;20.20;79.50;;;;;;5108709;28;20069;-69
2021/08/27 11:42:21;;;;;;;5.80;3.63;;;20.00;79.70;;;;;;5108494;28;20031;-69
2021/08/27 11:45:11;;;;;;;8.98;3.70;;;19.70;80.30;;;;;;5108507;28;20040;-69
2021/08/27 11:47:51;;;;;;;4.75;2.55;;;19.50;81.40;;;;;;5097897;28;20035;-69
2021/08/27 11:50:27;;;;;;;5.70;3.35;;;19.30;82.60;;;;;;5108530;28;20030;-69
2021/08/27 11:52:57;;;;;;;9.85;4.05;;;19.20;84.40;;;;;;5108442;28;20841;-69
2021/08/27 11:55:23;;;;;;;10.07;5.50;;;19.00;87.80;;;;;;5108571;28;20632;-69
2021/08/27 11:57:53;;;;;;;10.38;5.15;;;18.80;90.70;;;;;;5108665;28;20039;-70
2021/08/27 12:00:21;;;;;;;9.27;6.05;;;18.60;92.60;;;;;;5108428;28;20020;-69
2021/08/27 12:02:55;;;;;;;7.07;4.88;;;18.30;95.10;;;;;;5108511;28;20042;-69
2021/08/27 12:05:22;;;;;;;14.48;5.60;;;18.00;96.80;;;;;;5108477;28;20512;-69
2021/08/27 12:07:55;;;;;;;7.18;4.30;;;17.70;98.20;;;;;;5090239;28;20399;-69
2021/08/27 12:10:22;;;;;;;12.70;4.40;;;17.40;99.30;;;;;;5090277;28;20031;-69
2021/08/27 12:12:49;;;;;;;8.20;4.63;;;17.30;99.90;;;;;;5108371;28;20395;-68
2021/08/27 12:15:17;;;;;;;9.23;3.95;;;17.30;99.90;;;;;;5108425;28;20067;-69
2021/08/27 12:17:59;;;;;;;7.88;3.53;;;17.30;99.90;;;;;;5108332;28;20110;-69
2021/08/27 12:20:34;;;;;;;6.00;3.15;;;17.40;99.90;;;;;;5108159;28;20118;-69
2021/08/27 12:23:10;;;;;;;4.90;3.03;;;17.50;99.90;;;;;;5108014;28;20058;-69
2021/08/27 12:25:43;;;;;;;7.10;2.97;;;17.50;99.90;;;;;;5108375;28;20028;-69
2021/08/27 12:28:12;;;;;;;3.20;2.03;;;17.60;99.90;;;;;;5108719;28;20177;-70
2021/08/27 12:30:58;;;;;;;4.32;1.40;;;17.70;99.90;;;;;;5112040;28;20518;-69
2021/08/27 12:33:26;;;;;;;5.45;1.83;;;17.90;99.40;;;;;;5112113;28;20126;-69
2021/08/27 12:35:54;;;;;;;3.72;1.27;;;18.00;98.60;;;;;;5111861;28;20027;-69
2021/08/27 12:38:20;;;;;;;2.53;0.85;;;18.20;97.90;;;;;;5111962;28;20052;-69
2021/08/27 12:40:47;;;;;;;2.35;0.73;;;18.30;97.10;;;;;;5111873;28;20024;-69
2021/08/27 12:43:25;;;;;;;2.58;0.70;;;18.40;97.50;;;;;;5111746;28;20027;-68
2021/08/27 12:45:55;;;;;;;3.08;1.10;;;18.50;96.30;;;;;;5111937;28;20680;-69
2021/08/27 12:48:22;;;;;;;1.88;0.60;;;18.50;96.30;;;;;;5111737;28;20044;-70
2021/08/27 12:50:53;;;;;;;3.65;0.70;;;18.40;95.50;;;;;;5111711;28;20035;-69
2021/08/27 12:53:43;;;;;;;5.15;0.90;;;18.60;94.50;;;;;;5111574;28;20020;-69
2021/08/27 12:56:17;;;;;;;1.77;0.70;;;18.50;94.20;;;;;;5101146;28;20804;-70
2021/08/27 12:58:47;;;;;;;4.45;0.80;;;18.50;93.80;;;;;;5111437;28;20023;-69
2021/08/27 13:01:16;;;;;;;2.67;0.70;;;18.40;93.70;;;;;;5111304;28;20476;-69
2021/08/27 13:03:42;;;;;;;1.92;1.00;;;18.40;93.50;;;;;;5111433;28;20551;-69
2021/08/27 13:06:41;;;;;;;1.98;1.08;;;18.30;93.50;;;;;;5093049;28;20023;-69