Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:02:23;;;;;;;15.10;10.32;;;;;;;18.43;73.80;100572.31;5052061;28;20048;-62
2023/09/25 00:04:49;;;;;;;15.15;10.95;;;;;;;18.43;73.48;100564.16;5052788;28;20021;-62
2023/09/25 00:07:15;;;;;;;17.92;9.98;;;;;;;18.40;73.87;100558.19;5052202;28;20033;-61
2023/09/25 00:09:40;;;;;;;13.98;10.38;;;;;;;18.39;73.79;100551.06;5052296;28;20194;-61
2023/09/25 00:12:06;;;;;;;14.20;10.18;;;;;;;18.44;73.70;100570.41;5052356;28;20081;-62
2023/09/25 00:14:31;;;;;;;12.57;9.70;;;;;;;18.46;73.91;100571.16;5052483;28;20445;-62
2023/09/25 00:16:57;;;;;;;13.20;9.00;;;;;;;18.46;73.42;100576.56;5052103;28;20037;-62
2023/09/25 00:19:23;;;;;;;9.85;8.73;;;;;;;18.48;73.53;100572.66;5051913;28;20029;-61
2023/09/25 00:21:49;;;;;;;11.38;8.45;;;;;;;18.49;72.79;100585.22;5056430;28;20025;-61
2023/09/25 00:24:14;;;;;;;8.57;7.68;;;;;;;18.28;73.41;100550.31;5056711;28;20363;-61
2023/09/25 00:26:41;;;;;;;12.18;7.97;;;;;;;18.39;73.87;100584.47;5055900;28;20119;-61
2023/09/25 00:29:09;;;;;;;9.00;7.13;;;;;;;18.36;73.58;100582.91;5055557;28;20134;-62
2023/09/25 00:31:36;;;;;;;8.23;6.88;;;;;;;18.36;73.69;100595.63;5056024;28;20025;-61
2023/09/25 00:34:02;;;;;;;9.77;6.65;;;;;;;18.36;74.25;100592.91;5056453;28;20025;-62
2023/09/25 00:36:27;;;;;;;8.43;7.05;;;;;;;18.35;74.28;100602.91;5054804;28;20029;-62
2023/09/25 00:38:53;;;;;;;9.13;6.10;;;;;;;18.30;74.12;100602.53;5055250;28;20108;-62
2023/09/25 00:41:18;;;;;;;7.38;4.65;;;;;;;18.34;73.86;100609.31;5056124;28;20462;-61
2023/09/25 00:43:44;;;;;;;3.90;2.70;;;;;;;18.21;73.10;100609.72;5056694;28;20112;-62
2023/09/25 00:46:09;;;;;;;3.00;2.13;;;;;;;18.10;73.42;100612.66;5055998;28;20110;-62
2023/09/25 00:48:35;;;;;;;4.30;2.17;;;;;;;18.00;73.91;100614.53;5055312;28;20451;-63
2023/09/25 00:51:04;;;;;;;1.75;1.65;;;;;;;17.93;73.59;100620.59;5054793;28;20029;-61
2023/09/25 00:53:31;;;;;;;1.85;1.75;;;;;;;17.84;73.81;100617.94;5055789;28;20029;-62
2023/09/25 00:55:57;;;;;;;3.17;1.77;;;;;;;17.78;74.18;100620.25;5055855;28;20032;-61
2023/09/25 00:58:24;;;;;;;4.72;1.80;;;;;;;17.56;74.16;100591.72;5055056;28;20025;-62
2023/09/25 01:00:50;;;;;;;1.63;1.52;;;;;;;17.59;74.56;100596.81;5055719;28;20456;-61
2023/09/25 01:03:15;;;;;;;1.50;1.40;;;;;;;17.54;75.05;100603.72;5055853;28;20073;-61
2023/09/25 01:05:41;;;;;;;1.50;1.10;;;;;;;17.47;74.76;100607.00;5055002;28;20087;-60
2023/09/25 01:08:07;;;;;;;3.55;1.33;;;;;;;17.45;75.13;100625.25;5055146;28;20075;-61
2023/09/25 01:10:33;;;;;;;1.30;1.20;;;;;;;17.39;74.94;100611.47;5054038;28;20066;-62
2023/09/25 01:13:00;;;;;;;2.80;1.40;;;;;;;17.44;74.70;100620.00;5054583;28;20446;-62
2023/09/25 01:15:27;;;;;;;1.42;1.33;;;;;;;17.45;75.32;100629.81;5054829;28;20144;-61
2023/09/25 01:17:52;;;;;;;3.58;1.30;;;;;;;17.41;74.97;100625.72;5055028;28;20035;-62
2023/09/25 01:20:19;;;;;;;3.67;1.42;;;;;;;17.46;75.13;100640.50;5054970;28;20036;-63
2023/09/25 01:22:48;;;;;;;1.25;1.15;;;;;;;17.47;74.61;100646.78;5055193;28;20040;-62
2023/09/25 01:25:16;;;;;;;2.05;1.20;;;;;;;17.48;74.36;100651.19;5054840;28;20455;-62
2023/09/25 01:27:43;;;;;;;1.35;1.10;;;;;;;17.43;73.79;100654.31;5054946;28;20101;-62
2023/09/25 01:30:11;;;;;;;1.63;1.25;;;;;;;17.41;73.57;100650.91;5054861;28;20072;-61
2023/09/25 01:32:40;;;;;;;1.75;1.10;;;;;;;17.36;73.02;100659.50;5054544;28;20036;-63
2023/09/25 01:35:11;;;;;;;1.10;1.00;;;;;;;17.34;72.71;100650.66;5054999;28;20415;-62
2023/09/25 01:37:37;;;;;;;3.10;1.30;;;;;;;17.25;72.73;100637.19;5054607;28;20112;-62
2023/09/25 01:40:05;;;;;;;3.72;1.25;;;;;;;17.24;72.83;100657.97;5054568;28;20061;-61
2023/09/25 01:42:30;;;;;;;2.75;1.55;;;;;;;17.26;72.75;100668.66;5054684;28;20064;-62
2023/09/25 01:44:56;;;;;;;1.90;1.52;;;;;;;17.28;72.47;100670.19;5054714;28;20079;-61
2023/09/25 01:47:21;;;;;;;1.60;1.50;;;;;;;17.29;72.33;100663.78;5054122;28;20033;-61
2023/09/25 01:49:47;;;;;;;1.90;1.13;;;;;;;17.29;71.34;100680.00;5055035;28;20108;-61
2023/09/25 01:52:14;;;;;;;1.65;1.50;;;;;;;17.29;71.46;100673.75;5054731;28;20059;-62
2023/09/25 01:54:39;;;;;;;2.17;1.48;;;;;;;17.26;71.38;100677.59;5054052;28;20037;-62
2023/09/25 01:57:05;;;;;;;2.75;1.63;;;;;;;17.28;71.64;100670.19;5054154;28;20086;-61
2023/09/25 01:59:31;;;;;;;1.50;1.40;;;;;;;17.25;71.38;100673.19;5054669;28;20047;-62
2023/09/25 02:01:57;;;;;;;2.03;1.77;;;;;;;17.19;71.30;100684.63;5054505;28;20116;-62
2023/09/25 02:04:23;;;;;;;2.35;1.60;;;;;;;17.16;71.25;100682.19;5053979;28;20029;-61
2023/09/25 02:06:48;;;;;;;1.45;1.35;;;;;;;17.12;71.02;100678.06;5054434;28;20033;-62
2023/09/25 02:09:14;;;;;;;1.58;1.40;;;;;;;17.13;70.74;100685.22;5054301;28;20040;-63
2023/09/25 02:11:39;;;;;;;1.55;1.42;;;;;;;16.95;70.72;100675.09;5053820;28;20029;-64
2023/09/25 02:14:05;;;;;;;3.17;1.38;;;;;;;17.05;70.94;100703.00;5053238;28;20049;-64
2023/09/25 02:16:30;;;;;;;3.42;2.05;;;;;;;17.02;70.74;100699.75;5052637;28;20044;-63
2023/09/25 02:18:57;;;;;;;1.67;1.58;;;;;;;16.98;70.88;100696.47;5051518;28;20025;-64
2023/09/25 02:21:23;;;;;;;3.50;1.38;;;;;;;16.94;70.58;100695.03;5054040;28;20029;-65
2023/09/25 02:23:48;;;;;;;1.65;1.55;;;;;;;16.89;70.96;100705.44;5053690;28;20052;-63
2023/09/25 02:26:14;;;;;;;1.80;1.70;;;;;;;16.88;70.85;100703.69;5051837;28;20037;-62
2023/09/25 02:28:39;;;;;;;2.00;1.50;;;;;;;16.85;70.90;100709.38;5054042;28;20033;-63
2023/09/25 02:31:05;;;;;;;2.65;1.65;;;;;;;16.74;70.37;100702.28;5053990;28;20040;-62
2023/09/25 02:33:30;;;;;;;2.47;1.83;;;;;;;16.74;70.59;100723.91;5053472;28;20130;-61
2023/09/25 02:36:06;;;;;;;1.98;1.60;;;;;;;16.76;70.86;100736.31;5053594;28;20033;-61
2023/09/25 02:38:31;;;;;;;1.98;1.65;;;;;;;16.67;71.29;100729.06;5053871;28;20029;-62
2023/09/25 02:40:57;;;;;;;1.70;1.60;;;;;;;16.69;71.00;100737.00;5053708;28;20043;-62
2023/09/25 02:43:23;;;;;;;2.15;1.48;;;;;;;16.68;71.64;100733.47;5052891;28;20029;-62
2023/09/25 02:45:49;;;;;;;2.63;1.52;;;;;;;16.69;71.47;100745.13;5053701;28;20078;-61
2023/09/25 02:48:14;;;;;;;1.48;1.38;;;;;;;16.63;71.49;100733.00;5053818;28;20355;-62
2023/09/25 02:50:40;;;;;;;3.08;1.83;;;;;;;16.72;71.15;100751.09;5053472;28;20031;-61
2023/09/25 02:53:05;;;;;;;4.63;2.25;;;;;;;16.70;71.60;100734.19;5053161;28;20029;-63
2023/09/25 02:55:31;;;;;;;2.10;1.90;;;;;;;16.77;71.55;100754.22;5052881;28;20472;-62
2023/09/25 02:57:56;;;;;;;5.95;2.00;;;;;;;16.83;72.08;100744.72;5053699;28;20365;-63
2023/09/25 03:00:22;;;;;;;3.40;2.30;;;;;;;16.82;71.49;100745.72;5053388;28;20059;-62
2023/09/25 03:02:47;;;;;;;2.60;2.40;;;;;;;16.90;71.08;100750.41;5052771;28;20370;-62
2023/09/25 03:05:14;;;;;;;3.58;2.65;;;;;;;16.91;71.20;100763.78;5052900;28;20051;-62
2023/09/25 03:07:40;;;;;;;4.47;3.08;;;;;;;16.88;71.10;100771.31;5052587;28;20086;-62
2023/09/25 03:10:07;;;;;;;4.95;3.22;;;;;;;16.86;70.28;100770.59;5052857;28;20120;-63
2023/09/25 03:12:33;;;;;;;4.55;3.92;;;;;;;16.79;70.26;100765.75;5052318;28;20553;-62
2023/09/25 03:14:59;;;;;;;5.03;3.72;;;;;;;16.73;70.37;100770.88;5052556;28;20041;-62
2023/09/25 03:17:24;;;;;;;5.10;4.03;;;;;;;16.68;70.62;100768.63;5053132;28;20033;-62
2023/09/25 03:19:51;;;;;;;4.85;4.20;;;;;;;16.64;70.66;100778.00;5052814;28;20072;-61
2023/09/25 03:22:17;;;;;;;4.53;4.03;;;;;;;16.59;70.37;100764.91;5052633;28;20050;-63
2023/09/25 03:24:43;;;;;;;4.25;3.85;;;;;;;16.56;70.26;100789.50;5052740;28;20035;-63
2023/09/25 03:27:08;;;;;;;4.68;4.18;;;;;;;16.55;70.38;100784.22;5052403;28;20037;-62
2023/09/25 03:29:34;;;;;;;4.60;3.97;;;;;;;16.48;70.65;100770.41;5052734;28;20025;-62
2023/09/25 03:31:59;;;;;;;7.22;4.50;;;;;;;16.60;70.27;100792.78;5052833;28;20112;-61
2023/09/25 03:34:25;;;;;;;4.32;3.92;;;;;;;16.61;70.42;100800.75;5052485;28;20108;-62
2023/09/25 03:36:50;;;;;;;4.63;4.03;;;;;;;16.64;69.88;100810.44;5052448;28;20029;-62
2023/09/25 03:39:17;;;;;;;5.65;4.63;;;;;;;16.52;69.99;100812.41;5052823;28;20441;-62
2023/09/25 03:41:42;;;;;;;4.82;3.97;;;;;;;16.49;70.19;100810.84;5052261;28;20029;-62
2023/09/25 03:44:08;;;;;;;4.95;4.25;;;;;;;16.60;69.85;100814.41;5052189;28;20116;-62
2023/09/25 03:46:34;;;;;;;4.82;3.88;;;;;;;16.48;69.52;100798.31;5052794;28;20033;-62
2023/09/25 03:49:05;;;;;;;7.07;4.65;;;;;;;16.60;68.95;100828.78;5052558;28;20033;-62
2023/09/25 03:51:32;;;;;;;4.35;3.95;;;;;;;16.57;68.33;100831.78;5052058;28;20029;-62
2023/09/25 03:53:58;;;;;;;7.18;4.28;;;;;;;16.56;68.35;100834.59;5052368;28;20107;-59
2023/09/25 03:56:23;;;;;;;4.43;4.03;;;;;;;16.52;68.10;100825.06;5052386;28;20045;-62
2023/09/25 03:58:49;;;;;;;4.53;3.60;;;;;;;16.58;68.21;100838.00;5052204;28;20017;-62
2023/09/25 04:01:14;;;;;;;4.63;3.75;;;;;;;16.61;68.23;100837.75;5052318;28;20418;-62
2023/09/25 04:03:40;;;;;;;4.78;4.28;;;;;;;16.68;67.74;100846.16;5052302;28;20075;-63
2023/09/25 04:06:05;;;;;;;6.18;4.10;;;;;;;16.80;67.59;100839.66;5052690;28;20452;-63
2023/09/25 04:08:31;;;;;;;4.85;3.70;;;;;;;16.93;67.20;100844.78;5051750;28;20460;-62
2023/09/25 04:10:57;;;;;;;4.78;3.95;;;;;;;17.08;66.47;100839.84;5052419;28;20091;-62
2023/09/25 04:13:22;;;;;;;4.07;3.35;;;;;;;17.19;65.65;100847.81;5052409;28;20478;-62
2023/09/25 04:15:50;;;;;;;3.97;3.42;;;;;;;17.20;65.57;100854.09;5052441;28;20051;-62
2023/09/25 04:18:18;;;;;;;4.95;3.75;;;;;;;17.23;65.25;100856.50;5051877;28;20364;-61
2023/09/25 04:20:44;;;;;;;3.67;3.38;;;;;;;17.31;64.94;100863.94;5051926;28;20032;-62
2023/09/25 04:23:10;;;;;;;5.82;4.03;;;;;;;17.68;64.63;100860.47;5052504;28;20115;-63
2023/09/25 04:25:35;;;;;;;3.88;3.38;;;;;;;19.06;59.30;100849.94;5052550;28;20114;-63
2023/09/25 04:28:01;;;;;;;4.00;3.17;;;;;;;20.87;53.41;100853.97;5051815;28;20037;-61
2023/09/25 04:30:27;;;;;;;6.30;2.92;;;;;;;22.27;49.32;100860.38;5052023;28;20033;-61
2023/09/25 04:32:56;;;;;;;4.32;3.03;;;;;;;23.01;46.88;100861.06;5052203;28;20129;-62
2023/09/25 04:35:23;;;;;;;5.65;2.92;;;;;;;23.36;46.33;100862.38;5052350;28;20029;-62
2023/09/25 04:37:48;;;;;;;3.10;2.80;;;;;;;23.19;46.45;100863.53;5051566;28;20025;-62
2023/09/25 04:40:22;;;;;;;3.33;2.80;;;;;;;22.80;47.12;100868.06;5051802;28;20032;-61
2023/09/25 04:42:50;;;;;;;4.37;3.40;;;;;;;22.26;48.34;100869.59;5051201;28;20029;-62
2023/09/25 04:45:18;;;;;;;6.20;3.47;;;;;;;21.80;49.57;100872.94;5052093;28;20048;-62
2023/09/25 04:47:51;;;;;;;4.75;3.55;;;;;;;21.44;50.44;100879.56;5051511;28;20029;-61
2023/09/25 04:50:17;;;;;;;4.90;3.33;;;;;;;21.04;50.60;100873.03;5051796;28;20040;-62
2023/09/25 04:52:45;;;;;;;3.83;3.20;;;;;;;20.64;52.10;100872.72;5052116;28;20352;-61
2023/09/25 04:55:13;;;;;;;4.10;3.70;;;;;;;20.69;52.24;100880.41;5051620;28;20048;-61
2023/09/25 04:57:44;;;;;;;6.05;3.40;;;;;;;21.52;50.23;100881.44;5051716;28;20053;-62
2023/09/25 05:02:47;;;;;;;4.63;3.00;;;;;;;23.08;45.30;100879.28;5051332;28;20033;-62
2023/09/25 05:05:14;;;;;;;3.25;3.00;;;;;;;23.86;43.42;100888.44;5050983;28;20479;-63
2023/09/25 05:07:43;;;;;;;3.80;3.40;;;;;;;24.65;41.40;100887.91;5054816;28;20132;-62
2023/09/25 05:10:13;;;;;;;3.80;3.30;;;;;;;25.01;40.96;100891.75;5055038;28;20032;-62
2023/09/25 05:12:39;;;;;;;3.10;2.80;;;;;;;25.45;39.02;100886.28;5055109;28;20048;-63
2023/09/25 05:15:07;;;;;;;6.00;3.20;;;;;;;26.34;37.72;100897.78;5054700;28;20087;-63
2023/09/25 05:17:37;;;;;;;4.63;3.17;;;;;;;27.20;36.73;100895.59;5054772;28;20024;-61
2023/09/25 05:20:10;;;;;;;3.70;2.65;;;;;;;27.77;34.64;100889.78;5054194;28;20025;-63
2023/09/25 05:22:37;;;;;;;3.47;2.50;;;;;;;28.42;33.23;100897.28;5054617;28;20082;-63
2023/09/25 05:25:04;;;;;;;3.13;2.80;;;;;;;28.98;32.40;100899.63;5055134;28;20029;-61
2023/09/25 05:27:30;;;;;;;5.00;2.65;;;;;;;28.98;31.45;100897.75;5054819;28;20040;-62
2023/09/25 05:29:57;;;;;;;2.50;2.22;;;;;;;29.67;31.00;100904.53;5053388;28;20025;-63
2023/09/25 05:32:23;;;;;;;3.88;2.30;;;;;;;30.52;29.01;100894.75;5054578;28;20037;-64
2023/09/25 05:34:48;;;;;;;3.65;2.50;;;;;;;31.18;28.11;100908.78;5054827;28;20033;-64
2023/09/25 05:37:14;;;;;;;4.45;2.75;;;;;;;31.24;27.60;100890.44;5053210;28;20033;-63
2023/09/25 05:39:39;;;;;;;2.92;2.65;;;;;;;30.82;28.14;100905.03;5054178;28;20048;-63
2023/09/25 05:42:05;;;;;;;2.42;2.22;;;;;;;29.88;30.18;100912.38;5054958;28;20041;-62
2023/09/25 05:44:30;;;;;;;4.00;2.17;;;;;;;29.15;30.80;100913.75;5054470;28;20086;-62
2023/09/25 05:46:56;;;;;;;2.78;2.50;;;;;;;28.34;32.11;100914.06;5054087;28;20025;-64
2023/09/25 05:49:21;;;;;;;3.00;2.67;;;;;;;28.41;32.18;100914.88;5054654;28;20406;-63
2023/09/25 05:51:53;;;;;;;3.30;2.40;;;;;;;30.40;29.54;100919.56;5054223;28;20036;-63
2023/09/25 05:54:21;;;;;;;2.65;2.45;;;;;;;32.60;26.91;100917.50;5053700;28;20087;-62
2023/09/25 05:56:47;;;;;;;5.13;2.40;;;;;;;32.52;26.31;100920.63;5053842;28;20032;-62
2023/09/25 05:59:14;;;;;;;2.60;2.40;;;;;;;33.44;25.26;100918.03;5054547;28;20071;-61
2023/09/25 06:01:39;;;;;;;4.18;2.40;;;;;;;33.30;24.76;100917.47;5054279;28;20025;-63
2023/09/25 06:04:05;;;;;;;3.88;2.17;;;;;;;31.98;26.24;100916.09;5053418;28;20028;-61
2023/09/25 06:06:33;;;;;;;4.10;2.30;;;;;;;31.00;27.41;100923.50;5053964;28;20025;-61
2023/09/25 06:08:59;;;;;;;3.45;2.40;;;;;;;29.37;29.84;100928.03;5054295;28;20025;-62
2023/09/25 06:11:25;;;;;;;2.90;2.60;;;;;;;27.61;33.12;100933.13;5054085;28;20043;-62
2023/09/25 06:13:51;;;;;;;4.38;2.72;;;;;;;26.31;35.18;100928.41;5053080;28;20053;-63
2023/09/25 06:16:16;;;;;;;2.50;2.28;;;;;;;25.57;36.67;100938.75;5053361;28;20045;-62
2023/09/25 06:18:43;;;;;;;5.22;2.60;;;;;;;26.50;34.86;100952.34;5053082;28;20064;-62
2023/09/25 06:21:12;;;;;;;2.78;2.47;;;;;;;27.75;32.81;100938.66;5053954;28;20032;-61
2023/09/25 06:23:38;;;;;;;3.78;2.88;;;;;;;27.79;32.51;100939.94;5053224;28;20140;-61
2023/09/25 06:26:06;;;;;;;3.78;2.92;;;;;;;29.05;30.67;100953.66;5053247;28;20036;-63
2023/09/25 06:28:32;;;;;;;4.78;2.55;;;;;;;30.49;27.85;100951.31;5053900;28;20025;-63
2023/09/25 06:30:59;;;;;;;2.55;2.33;;;;;;;30.71;27.87;100959.19;5053538;28;20109;-62
2023/09/25 06:33:25;;;;;;;3.90;2.55;;;;;;;29.72;28.69;100955.19;5052696;28;20029;-63
2023/09/25 06:35:51;;;;;;;3.65;2.28;;;;;;;29.71;28.53;100963.72;5051838;28;20360;-62
2023/09/25 06:38:17;;;;;;;5.05;2.50;;;;;;;29.35;29.04;100966.03;5053562;28;20036;-63
2023/09/25 06:40:46;;;;;;;3.10;2.50;;;;;;;28.89;30.32;100970.69;5052761;28;20156;-63
2023/09/25 06:43:13;;;;;;;4.20;2.58;;;;;;;28.02;31.60;100966.19;5053097;28;20414;-63
2023/09/25 06:45:41;;;;;;;2.85;2.40;;;;;;;28.11;31.01;100969.56;5052980;28;20067;-64
2023/09/25 06:48:08;;;;;;;4.78;2.40;;;;;;;27.96;31.06;100967.88;5052284;28;20029;-63
2023/09/25 06:50:35;;;;;;;3.55;2.20;;;;;;;27.20;31.84;100976.19;5053428;28;20036;-63
2023/09/25 06:53:02;;;;;;;3.72;2.60;;;;;;;26.25;33.61;100981.31;5052837;28;20033;-63
2023/09/25 06:55:27;;;;;;;7.32;2.63;;;;;;;25.26;35.12;100981.81;5052681;28;20938;-63
2023/09/25 06:57:53;;;;;;;4.18;2.65;;;;;;;24.12;37.32;100972.00;5051626;28;20033;-62
2023/09/25 07:00:19;;;;;;;5.70;2.50;;;;;;;23.37;38.83;100989.78;5052673;28;20032;-63
2023/09/25 07:02:45;;;;;;;2.92;2.53;;;;;;;22.86;40.06;100986.59;5052678;28;20033;-63
2023/09/25 07:05:10;;;;;;;3.03;2.67;;;;;;;22.37;40.92;100986.53;5052540;28;20063;-60
2023/09/25 07:07:36;;;;;;;3.20;2.60;;;;;;;22.17;41.66;100996.94;5052189;28;20194;-64
2023/09/25 07:10:06;;;;;;;5.32;2.90;;;;;;;22.21;42.31;101000.19;5051080;28;20111;-61
2023/09/25 07:12:35;;;;;;;4.55;3.00;;;;;;;21.96;42.34;101002.09;5050063;28;20055;-63
2023/09/25 07:15:02;;;;;;;5.55;3.67;;;;;;;21.39;43.27;100977.31;5047762;28;20049;-66
2023/09/25 07:17:31;;;;;;;6.00;3.20;;;;;;;21.12;44.64;100989.28;5047174;28;20048;-65
2023/09/25 07:19:57;;;;;;;7.07;3.05;;;;;;;21.06;45.32;101018.03;5050312;28;20468;-65
2023/09/25 07:22:27;;;;;;;5.25;2.67;;;;;;;21.12;44.74;101022.84;5052334;28;20045;-65
2023/09/25 07:24:54;;;;;;;4.15;2.92;;;;;;;21.01;44.22;101004.94;5048880;28;20044;-66
2023/09/25 07:27:20;;;;;;;6.95;2.97;;;;;;;20.92;44.80;101019.50;5051005;28;20115;-66
2023/09/25 07:29:47;;;;;;;3.53;3.22;;;;;;;20.65;45.34;101026.81;5052412;28;20051;-66
2023/09/25 07:32:13;;;;;;;5.43;3.75;;;;;;;20.35;46.85;101023.56;5051139;28;20328;-62
2023/09/25 07:34:40;;;;;;;3.92;3.00;;;;;;;19.96;47.18;101037.50;5051768;28;20025;-64
2023/09/25 07:37:05;;;;;;;4.70;2.97;;;;;;;19.72;48.02;101031.66;5052408;28;20040;-68
2023/09/25 07:39:34;;;;;;;5.10;3.10;;;;;;;19.77;48.25;101051.06;5052312;28;20478;-64
2023/09/25 07:42:00;;;;;;;6.15;2.90;;;;;;;19.89;47.24;101031.78;5051384;28;20048;-64
2023/09/25 07:44:26;;;;;;;7.25;2.90;;;;;;;20.01;46.72;101035.16;5051964;28;20403;-63
2023/09/25 07:46:57;;;;;;;2.97;2.58;;;;;;;20.22;46.29;101032.97;5052577;28;20340;-63
2023/09/25 07:49:23;;;;;;;5.97;3.22;;;;;;;20.22;46.54;101030.25;5051353;28;20025;-64
2023/09/25 07:51:48;;;;;;;5.13;3.17;;;;;;;20.22;46.29;101035.69;5051483;28;20426;-63
2023/09/25 07:54:15;;;;;;;3.30;3.03;;;;;;;20.37;46.22;101035.13;5051878;28;20104;-67
2023/09/25 07:56:40;;;;;;;3.70;2.78;;;;;;;20.39;46.39;101038.53;5051895;28;20400;-61
2023/09/25 07:59:07;;;;;;;5.38;2.90;;;;;;;20.25;45.96;101020.94;5050728;28;20071;-64
2023/09/25 08:01:34;;;;;;;3.85;2.85;;;;;;;20.10;46.30;101019.78;5051526;28;20040;-62
2023/09/25 08:04:00;;;;;;;4.80;2.88;;;;;;;20.04;46.64;101029.44;5052298;28;20044;-62
2023/09/25 08:06:27;;;;;;;4.80;2.92;;;;;;;20.08;47.14;101044.44;5052053;28;20443;-63
2023/09/25 08:08:54;;;;;;;6.43;3.25;;;;;;;20.05;47.37;101048.31;5051256;28;20028;-64
2023/09/25 08:11:20;;;;;;;3.80;2.90;;;;;;;19.69;47.42;101006.66;5050856;28;20028;-63
2023/09/25 08:13:47;;;;;;;4.85;3.40;;;;;;;19.71;48.00;101035.38;5051542;28;20136;-62
2023/09/25 08:16:12;;;;;;;4.07;2.83;;;;;;;19.71;48.59;101057.13;5052174;28;20041;-62
2023/09/25 08:18:38;;;;;;;4.43;3.20;;;;;;;19.68;48.44;101051.13;5049355;28;20033;-62
2023/09/25 08:21:06;;;;;;;5.63;3.20;;;;;;;19.69;48.83;101058.28;5051233;28;20037;-63
2023/09/25 08:23:32;;;;;;;5.50;3.40;;;;;;;19.49;48.90;101059.25;5051888;28;20033;-62
2023/09/25 08:25:57;;;;;;;4.00;3.60;;;;;;;19.33;49.77;101065.34;5051633;28;20041;-64
2023/09/25 08:28:24;;;;;;;7.22;3.50;;;;;;;19.10;50.33;101064.03;5051428;28;20111;-63
2023/09/25 08:30:49;;;;;;;5.63;3.40;;;;;;;18.91;50.56;101071.22;5051527;28;20029;-65
2023/09/25 08:33:15;;;;;;;6.93;3.60;;;;;;;18.88;51.34;101066.09;5052131;28;20126;-63
2023/09/25 08:35:44;;;;;;;5.75;3.80;;;;;;;18.86;51.45;101078.97;5052416;28;20068;-64
2023/09/25 08:38:09;;;;;;;6.60;3.60;;;;;;;18.67;51.86;101072.56;5051896;28;20043;-62
2023/09/25 08:40:38;;;;;;;5.13;3.60;;;;;;;18.67;52.62;101075.28;5051465;28;20041;-63
2023/09/25 08:43:05;;;;;;;6.93;4.18;;;;;;;18.47;53.18;101060.91;5055590;28;20045;-63
2023/09/25 08:45:32;;;;;;;5.78;4.32;;;;;;;18.59;53.59;101083.31;5055381;28;20033;-64
2023/09/25 08:47:57;;;;;;;6.82;4.75;;;;;;;18.62;53.54;101073.00;5054982;28;20420;-64
2023/09/25 08:50:24;;;;;;;9.65;4.03;;;;;;;18.75;53.19;101082.69;5054763;28;20090;-63
2023/09/25 08:52:50;;;;;;;7.28;4.30;;;;;;;18.73;52.92;101074.69;5054822;28;20054;-65
2023/09/25 08:55:16;;;;;;;7.70;3.90;;;;;;;18.98;52.62;101088.66;5054379;28;20333;-63
2023/09/25 08:57:42;;;;;;;10.07;4.10;;;;;;;19.05;52.30;101076.22;5054209;28;20106;-63
2023/09/25 09:00:17;;;;;;;7.72;4.60;;;;;;;19.33;51.85;101084.38;5053298;28;20037;-63
2023/09/25 09:02:43;;;;;;;6.57;3.45;;;;;;;19.56;51.13;101086.69;5054495;28;20032;-63
2023/09/25 09:05:13;;;;;;;5.90;3.78;;;;;;;19.62;50.36;101094.22;5054576;28;20033;-63
2023/09/25 09:08:03;;;;;;;4.68;3.03;;;;;;;19.63;50.54;101098.63;5054502;28;20083;-64
2023/09/25 09:10:31;;;;;;;7.13;3.65;;;;;;;19.36;50.99;101111.22;5055001;28;20116;-64
2023/09/25 09:12:56;;;;;;;6.90;3.55;;;;;;;19.18;51.84;101100.31;5054312;28;20337;-62
2023/09/25 09:15:26;;;;;;;6.50;3.78;;;;;;;19.15;51.64;101110.59;5055047;28;20039;-64
2023/09/25 09:17:56;;;;;;;6.75;3.80;;;;;;;19.21;51.43;101116.28;5055010;28;20032;-64
2023/09/25 09:20:34;;;;;;;4.78;3.30;;;;;;;19.29;50.84;101120.97;5054556;28;20021;-63
2023/09/25 09:23:00;;;;;;;5.05;3.55;;;;;;;19.69;50.02;101116.19;5054640;28;20040;-61
2023/09/25 09:25:27;;;;;;;6.20;3.30;;;;;;;20.03;49.24;101110.13;5054993;28;20395;-63
2023/09/25 09:27:52;;;;;;;5.63;3.50;;;;;;;20.34;48.04;101111.59;5052967;28;20431;-60
2023/09/25 09:30:23;;;;;;;5.60;3.35;;;;;;;20.65;46.87;101119.31;5054332;28;20056;-62
2023/09/25 09:32:52;;;;;;;6.53;2.75;;;;;;;20.64;46.26;101123.94;5054925;28;20035;-62
2023/09/25 09:35:24;;;;;;;4.35;2.85;;;;;;;20.61;45.84;101134.25;5054262;28;20028;-62
2023/09/25 09:37:56;;;;;;;4.35;2.63;;;;;;;20.73;45.47;101122.09;5053385;28;20043;-62
2023/09/25 09:40:24;;;;;;;5.28;2.70;;;;;;;20.65;45.32;101124.75;5054366;28;20033;-62
2023/09/25 09:42:50;;;;;;;3.50;2.78;;;;;;;20.53;45.61;101132.31;5053734;28;20033;-58
2023/09/25 09:45:17;;;;;;;2.75;2.55;;;;;;;20.53;45.41;101136.94;5053120;28;20036;-62
2023/09/25 09:47:45;;;;;;;3.67;2.22;;;;;;;20.54;45.33;101134.03;5054056;28;20025;-65
2023/09/25 09:50:12;;;;;;;4.57;2.95;;;;;;;20.73;45.22;101138.44;5052976;28;20112;-64
2023/09/25 09:52:39;;;;;;;3.08;2.78;;;;;;;20.98;44.98;101137.78;5052398;28;20041;-65
2023/09/25 09:55:08;;;;;;;3.80;2.97;;;;;;;21.21;44.32;101132.63;5053583;28;20040;-63
2023/09/25 09:57:35;;;;;;;3.80;2.78;;;;;;;21.42;44.03;101137.69;5053067;28;20819;-63
2023/09/25 10:00:01;;;;;;;3.75;2.63;;;;;;;21.51;43.72;101133.97;5053944;28;20079;-63
2023/09/25 10:02:31;;;;;;;4.10;2.95;;;;;;;21.57;43.67;101135.19;5051821;28;20371;-58
2023/09/25 10:04:57;;;;;;;4.38;2.85;;;;;;;21.55;43.58;101126.34;5053283;28;20036;-55
2023/09/25 10:07:23;;;;;;;3.50;3.00;;;;;;;21.41;43.92;101146.00;5053166;28;20020;-58
2023/09/25 10:10:04;;;;;;;7.45;3.15;;;;;;;21.44;44.55;101149.28;5053665;28;20032;-62
2023/09/25 10:12:50;;;;;;;6.60;3.58;;;;;;;21.08;45.07;101116.72;5052822;28;20024;-61
2023/09/25 10:15:23;;;;;;;4.53;3.38;;;;;;;21.18;45.43;101147.44;5052968;28;20033;-59
2023/09/25 10:17:48;;;;;;;3.60;3.10;;;;;;;21.01;45.25;101145.63;5052346;28;20033;-61
2023/09/25 10:20:36;;;;;;;8.27;3.25;;;;;;;21.00;45.79;101147.50;5053543;28;20063;-55
2023/09/25 10:23:10;;;;;;;4.88;3.20;;;;;;;20.79;46.12;101158.72;5041061;28;20036;-61
2023/09/25 10:25:50;;;;;;;5.97;4.00;;;;;;;20.74;46.41;101153.78;5052473;28;20036;-62
2023/09/25 10:28:21;;;;;;;6.45;4.03;;;;;;;20.44;46.87;101158.59;5046086;28;20344;-57
2023/09/25 10:30:48;;;;;;;6.10;3.63;;;;;;;20.14;47.89;101160.69;5052731;28;20037;-59
2023/09/25 10:33:15;;;;;;;6.65;3.17;;;;;;;20.10;47.56;101169.31;5052294;28;20455;-58
2023/09/25 10:35:43;;;;;;;4.05;3.00;;;;;;;19.95;48.00;101161.69;5052208;28;20029;-61
2023/09/25 10:38:36;;;;;;;5.22;3.17;;;;;;;19.81;47.98;101163.03;5053076;28;20039;-62
2023/09/25 10:41:06;;;;;;;7.85;3.42;;;;;;;19.60;48.40;101161.44;5050927;28;20044;-61
2023/09/25 10:43:32;;;;;;;8.57;3.70;;;;;;;19.59;48.69;101164.28;5052407;28;20041;-60
2023/09/25 10:45:58;;;;;;;5.93;3.03;;;;;;;19.74;48.80;101156.47;5052605;28;20410;-62
2023/09/25 10:48:25;;;;;;;6.40;3.53;;;;;;;19.92;48.44;101162.00;5051418;28;20436;-62
2023/09/25 10:50:51;;;;;;;7.10;3.65;;;;;;;19.94;48.26;101154.56;5052007;28;20071;-61
2023/09/25 10:53:17;;;;;;;4.45;3.40;;;;;;;19.96;48.24;101159.81;5051733;28;20029;-61
2023/09/25 10:55:43;;;;;;;5.40;3.50;;;;;;;20.11;48.26;101157.44;5052147;28;20043;-58
2023/09/25 10:58:12;;;;;;;4.70;3.60;;;;;;;20.22;47.97;101157.22;5050999;28;20076;-59
2023/09/25 11:00:39;;;;;;;7.25;3.40;;;;;;;20.18;47.31;101161.25;5049225;28;20041;-60
2023/09/25 11:03:06;;;;;;;6.85;3.25;;;;;;;20.10;47.45;101153.88;5051725;28;20043;-60
2023/09/25 11:05:34;;;;;;;4.95;3.13;;;;;;;19.88;47.73;101157.81;5052462;28;20033;-61
2023/09/25 11:08:01;;;;;;;3.70;2.65;;;;;;;19.86;47.72;101173.44;5051251;28;20045;-62
2023/09/25 11:10:28;;;;;;;3.90;2.88;;;;;;;19.73;48.10;101165.63;5051609;28;20033;-62
2023/09/25 11:12:56;;;;;;;4.88;2.95;;;;;;;19.72;48.16;101172.94;5052101;28;20380;-63
2023/09/25 11:15:22;;;;;;;8.27;3.05;;;;;;;19.73;48.75;101168.34;5052347;28;20109;-64
2023/09/25 11:17:48;;;;;;;5.30;3.15;;;;;;;19.68;48.67;101166.13;5051699;28;20124;-64
2023/09/25 11:20:22;;;;;;;3.75;2.90;;;;;;;19.58;49.00;101160.72;5051551;28;20067;-65
2023/09/25 11:22:49;;;;;;;6.15;3.17;;;;;;;19.67;49.14;101174.41;5051569;28;20518;-65
2023/09/25 11:25:16;;;;;;;4.90;3.10;;;;;;;19.46;48.77;101157.34;5051277;28;20360;-65
2023/09/25 11:27:54;;;;;;;6.97;3.30;;;;;;;19.78;48.45;101176.94;5051945;28;20071;-65