Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:02:03;;;;;;;34.53;16.30;;;;;;;;;;5028102;28;20183;-61
2023/02/09 00:04:29;;;;;;;38.38;18.20;;;;;;;;;;5029812;28;20201;-63
2023/02/09 00:06:55;;;;;;;36.75;17.38;;;;;;;;;;5015383;28;20174;-62
2023/02/09 00:09:21;;;;;;;38.50;16.67;;;;;;;;;;5013289;28;20665;-61
2023/02/09 00:14:33;;;;;;;33.38;16.15;;;;;;;;;;5013373;28;20165;-62
2023/02/09 00:17:00;;;;;;;38.25;17.30;;;;;;;;;;5013275;28;20224;-64
2023/02/09 00:19:28;;;;;;;34.97;17.33;;;;;;;;;;5013310;28;20246;-63
2023/02/09 00:21:54;;;;;;;35.60;17.13;;;;;;;;;;5013100;28;20170;-63
2023/02/09 00:24:20;;;;;;;37.90;17.00;;;;;;;;;;5012754;28;20190;-63
2023/02/09 00:26:46;;;;;;;42.15;18.85;;;;;;;;;;5013482;28;20185;-63
2023/02/09 00:29:13;;;;;;;35.03;16.27;;;;;;;;;;5012988;28;20202;-63
2023/02/09 00:31:39;;;;;;;44.63;18.83;;;;;;;;;;5013052;28;20231;-63
2023/02/09 00:34:06;;;;;;;35.00;16.35;;;;;;;;;;5012921;28;20170;-62
2023/02/09 00:36:32;;;;;;;37.72;18.00;;;;;;;;;;5012693;28;20612;-63
2023/02/09 00:38:58;;;;;;;34.50;16.90;;;;;;;;;;5012924;28;20171;-62
2023/02/09 00:42:04;;;;;;;32.40;16.38;;;;;;;;;;5032010;28;20234;-63
2023/02/09 00:44:10;;;;;;;36.78;16.90;;;;;;;;;;5033867;28;20205;-63
2023/02/09 00:46:37;;;;;;;30.90;14.77;;;;;;;;;;5018125;28;20174;-60
2023/02/09 00:49:03;;;;;;;36.47;17.35;;;;;;;;;;5013208;28;20261;-60
2023/02/09 00:51:29;;;;;;;36.63;16.33;;;;;;;;;;5012936;28;20207;-63
2023/02/09 00:53:55;;;;;;;35.97;16.45;;;;;;;;;;5012586;28;20174;-63
2023/02/09 00:56:21;;;;;;;34.97;16.88;;;;;;;;;;5012575;28;20245;-62
2023/02/09 00:58:47;;;;;;;37.20;17.60;;;;;;;;;;5012747;28;20265;-63
2023/02/09 01:01:13;;;;;;;39.50;17.35;;;;;;;;;;5012746;28;20222;-63
2023/02/09 01:03:40;;;;;;;32.53;16.33;;;;;;;;;;5012713;28;20241;-61
2023/02/09 01:06:06;;;;;;;35.30;17.13;;;;;;;;;;5012341;28;20201;-61
2023/02/09 01:08:32;;;;;;;37.58;16.88;;;;;;;;;;5012360;28;20174;-63
2023/02/09 01:10:58;;;;;;;37.35;16.67;;;;;;;;;;5012273;28;20162;-63
2023/02/09 01:13:24;;;;;;;40.92;17.23;;;;;;;;;;5012406;28;20581;-62
2023/02/09 01:15:50;;;;;;;36.50;16.58;;;;;;;;;;5012189;28;20181;-63
2023/02/09 01:18:16;;;;;;;32.70;16.13;;;;;;;;;;5015399;28;20178;-63
2023/02/09 01:20:42;;;;;;;34.80;16.70;;;;;;;;;;5015779;28;20177;-63
2023/02/09 01:23:08;;;;;;;38.15;17.95;;;;;;;;;;5015665;28;20507;-63
2023/02/09 01:25:34;;;;;;;44.08;17.10;;;;;;;;;;5015780;28;20190;-63
2023/02/09 01:28:00;;;;;;;34.58;17.90;;;;;;;;;;5015509;28;20173;-63
2023/02/09 01:30:26;;;;;;;35.38;15.88;;;;;;;;;;5021416;28;20189;-61
2023/02/09 01:32:52;;;;;;;33.05;16.38;;;;;;;;;;5018035;28;20668;-63
2023/02/09 01:35:19;;;;;;;32.38;16.30;;;;;;;;;;5016069;28;20200;-62
2023/02/09 01:37:45;;;;;;;36.53;17.55;;;;;;;;;;5015849;28;20196;-62
2023/02/09 01:40:11;;;;;;;34.33;16.25;;;;;;;;;;5015615;28;20170;-63
2023/02/09 01:42:37;;;;;;;32.05;15.82;;;;;;;;;;5015670;28;20177;-63
2023/02/09 01:45:32;;;;;;;32.33;15.80;;;;;;;;;;5015926;28;20193;-62
2023/02/09 01:48:02;;;;;;;31.73;16.00;;;;;;;;;;5031974;28;20179;-62
2023/02/09 01:50:32;;;;;;;35.65;16.55;;;;;;;;;;5014236;28;20181;-59
2023/02/09 01:52:58;;;;;;;36.83;16.70;;;;;;;;;;5015956;28;20186;-59
2023/02/09 01:55:26;;;;;;;33.88;16.40;;;;;;;;;;5015497;28;20170;-61
2023/02/09 01:57:55;;;;;;;34.25;17.77;;;;;;;;;;5015528;28;20174;-61
2023/02/09 02:00:21;;;;;;;36.00;16.50;;;;;;;;;;5015296;28;20186;-62
2023/02/09 02:02:49;;;;;;;34.78;16.80;;;;;;;;;;5015048;28;20250;-60
2023/02/09 02:05:16;;;;;;;34.70;15.27;;;;;;;;;;5015215;28;20208;-61
2023/02/09 02:08:04;;;;;;;36.70;16.73;;;;;;;;;;5015995;28;20178;-61
2023/02/09 02:10:30;;;;;;;33.97;15.50;;;;;;;;;;5014963;28;20165;-61
2023/02/09 02:12:56;;;;;;;34.92;16.15;;;;;;;;;;5015163;28;20564;-61
2023/02/09 02:15:28;;;;;;;31.33;15.13;;;;;;;;;;5014334;28;20179;-62
2023/02/09 02:18:03;;;;;;;30.67;15.50;;;;;;;;;;5016400;28;20490;-62
2023/02/09 02:20:41;;;;;;;34.38;17.08;;;;;;;;;;5015485;28;20217;-62
2023/02/09 02:23:26;;;;;;;33.40;15.63;;;;;;;;;;5014466;28;20615;-62
2023/02/09 02:26:15;;;;;;;32.03;15.98;;;;;;;;;;5014840;28;20212;-62
2023/02/09 02:28:41;;;;;;;37.35;14.95;;;;;;;;;;5051564;28;20212;-62
2023/02/09 02:31:16;;;;;;;35.92;15.75;;;;;;;;;;5014877;28;20166;-63
2023/02/09 02:33:56;;;;;;;34.33;15.95;;;;;;;;;;5014306;28;20604;-60
2023/02/09 02:36:27;;;;;;;30.02;14.35;;;;;;;;;;5014526;28;20167;-62
2023/02/09 02:38:57;;;;;;;35.10;15.07;;;;;;;;;;5014795;28;20158;-59
2023/02/09 02:42:47;;;;;;;34.30;15.43;;;;;;;;;;5014620;28;20266;-60
2023/02/09 02:44:23;;;;;;;34.45;15.65;;;;;;;;;;5014287;28;20759;-62
2023/02/09 02:46:52;;;;;;;28.08;13.48;;;;;;;;;;5014588;28;20615;-61
2023/02/09 02:49:22;;;;;;;36.08;15.68;;;;;;;;;;5014660;28;20170;-59
2023/02/09 02:51:51;;;;;;;32.80;14.70;;;;;;;;;;5015036;28;20608;-62
2023/02/09 02:54:28;;;;;;;33.85;16.05;;;;;;;;;;5015198;28;20174;-61
2023/02/09 02:56:57;;;;;;;35.20;15.98;;;;;;;;;;5014709;28;20173;-59
2023/02/09 02:59:27;;;;;;;34.80;15.38;;;;;;;;;;5014271;28;20171;-59
2023/02/09 03:02:05;;;;;;;30.85;14.93;;;;;;;;;;5014352;28;20652;-59
2023/02/09 03:04:33;;;;;;;32.28;14.55;;;;;;;;;;5014445;28;20217;-63
2023/02/09 03:06:59;;;;;;;34.65;15.80;;;;;;;;;;5014190;28;20244;-62
2023/02/09 03:09:25;;;;;;;37.03;16.30;;;;;;;;;;5014038;28;20588;-63
2023/02/09 03:11:55;;;;;;;37.70;16.13;;;;;;;;;;5015387;28;20236;-62
2023/02/09 03:14:26;;;;;;;32.03;14.23;;;;;;;;;;5014171;28;20174;-63
2023/02/09 03:17:10;;;;;;;36.85;17.45;;;;;;;;;;5014245;28;20167;-63
2023/02/09 03:19:51;;;;;;;33.08;16.08;;;;;;;;;;5014045;28;20190;-63
2023/02/09 03:22:26;;;;;;;37.33;16.35;;;;;;;;;;5014108;28;20227;-61
2023/02/09 03:24:52;;;;;;;30.98;15.52;;;;;;;;;;5013556;28;20639;-63
2023/02/09 03:27:20;;;;;;;33.42;15.90;;;;;;;;;;5013923;28;20175;-62
2023/02/09 03:29:48;;;;;;;32.83;15.25;;;;;;;;;;5013954;28;20257;-61
2023/02/09 03:32:15;;;;;;;33.53;15.70;;;;;;;;;;5013943;28;20171;-62
2023/02/09 03:34:41;;;;;;;34.10;16.42;;;;;;;;;;5013558;28;20604;-63
2023/02/09 03:37:07;;;;;;;35.72;16.30;;;;;;;;;;5026174;28;20200;-63
2023/02/09 03:39:33;;;;;;;35.58;16.58;;;;;;;;;;5030008;28;20212;-62
2023/02/09 03:42:00;;;;;;;36.88;16.60;;;;;;;;;;5032339;28;20175;-61
2023/02/09 03:44:26;;;;;;;37.63;15.43;;;;;;;;;;5021866;28;20205;-60
2023/02/09 03:46:53;;;;;;;35.47;16.92;;;;;;;;;;5033532;28;20185;-62
2023/02/09 03:49:19;;;;;;;33.33;16.55;;;;;;;;;;5032662;28;20154;-61
2023/02/09 03:51:47;;;;;;;33.95;16.00;;;;;;;;;;5030317;28;20222;-63
2023/02/09 03:54:13;;;;;;;33.35;16.20;;;;;;;;;;5025984;28;20672;-63
2023/02/09 03:56:39;;;;;;;39.92;16.80;;;;;;;;;;5019245;28;20202;-63
2023/02/09 03:59:05;;;;;;;33.47;15.93;;;;;;;;;;5015928;28;20580;-63
2023/02/09 04:01:34;;;;;;;35.25;15.75;;;;;;;;;;5013679;28;20253;-61
2023/02/09 04:04:01;;;;;;;40.25;17.08;;;;;;;;;;5013281;28;20178;-61
2023/02/09 04:06:30;;;;;;;34.92;17.20;;;;;;;;;;5013628;28;20178;-61
2023/02/09 04:08:56;;;;;;;36.33;16.02;;;;;;;;;;5013823;28;20170;-61
2023/02/09 04:11:22;;;;;;;34.00;16.33;;;;;;;;;;5012191;28;20596;-60
2023/02/09 04:13:48;;;;;;;35.10;15.88;;;;;;;;;;5013479;28;20167;-62
2023/02/09 04:16:16;;;;;;;39.90;17.33;;;;;;;;;;5013379;28;20169;-61
2023/02/09 04:18:42;;;;;;;35.53;17.02;;;;;;;;;;5013668;28;20193;-64
2023/02/09 04:21:08;;;;;;;34.10;16.30;;;;;;;;;;5013071;28;20522;-62
2023/02/09 04:23:34;;;;;;;35.17;16.35;;;;;;;;;;5013011;28;20231;-60
2023/02/09 04:26:00;;;;;;;29.80;15.23;;;;;;;;;;5013011;28;20197;-61
2023/02/09 04:28:26;;;;;;;37.88;15.98;;;;;;;;;;5012301;28;20208;-62
2023/02/09 04:30:53;;;;;;;36.95;16.77;;;;;;;;;;5013009;28;20174;-63
2023/02/09 04:33:19;;;;;;;37.38;16.85;;;;;;;;;;5013046;28;20167;-62
2023/02/09 04:35:47;;;;;;;32.90;15.85;;;;;;;;;;5012912;28;20178;-63
2023/02/09 04:38:13;;;;;;;37.92;16.80;;;;;;;;;;5013170;28;20219;-63
2023/02/09 04:40:39;;;;;;;37.90;17.30;;;;;;;;;;5012785;28;20174;-63
2023/02/09 04:43:05;;;;;;;36.95;16.23;;;;;;;;;;5012950;28;20181;-60
2023/02/09 04:45:31;;;;;;;36.53;17.15;;;;;;;;;;5012436;28;20205;-60
2023/02/09 04:47:57;;;;;;;40.25;17.60;;;;;;;;;;5012711;28;20173;-63
2023/02/09 04:50:23;;;;;;;38.08;16.30;;;;;;;;;;5012578;28;20173;-61
2023/02/09 04:52:49;;;;;;;34.53;16.15;;;;;;;;;;5012952;28;20171;-63
2023/02/09 04:55:15;;;;;;;32.08;16.92;;;;;;;;;;5013334;28;20174;-60
2023/02/09 05:00:26;;;;;;;37.42;18.27;;;;;;;;;;5012348;28;20491;-63
2023/02/09 05:02:53;;;;;;;37.08;16.02;;;;;;;;;;5014775;28;20245;-61
2023/02/09 05:05:19;;;;;;;33.15;14.98;;;;;;;;;;5013655;28;20194;-62
2023/02/09 05:07:45;;;;;;;34.50;15.95;;;;;;;;;;5012490;28;20185;-62
2023/02/09 05:10:11;;;;;;;32.72;15.48;;;;;;;;;;5011933;28;20216;-61
2023/02/09 05:12:37;;;;;;;35.83;16.48;;;;;;;;;;5011990;28;20194;-60
2023/02/09 05:15:03;;;;;;;33.90;16.63;;;;;;;;;;5011804;28;20194;-63
2023/02/09 05:17:31;;;;;;;37.10;18.02;;;;;;;;;;5025184;28;20196;-62
2023/02/09 05:19:57;;;;;;;32.47;16.52;;;;;;;;;;5027294;28;20179;-63
2023/02/09 05:22:23;;;;;;;34.95;16.08;;;;;;;;;;5026365;28;20262;-63
2023/02/09 05:24:49;;;;;;;37.40;17.80;;;;;;;;;;5025158;28;20218;-63
2023/02/09 05:27:15;;;;;;;39.88;17.48;;;;;;;;;;5016505;28;20252;-62
2023/02/09 05:29:41;;;;;;;33.58;16.77;;;;;;;;;;5012210;28;20177;-61
2023/02/09 05:32:07;;;;;;;37.08;16.65;;;;;;;;;;5012142;28;20163;-60
2023/02/09 05:34:33;;;;;;;38.72;17.27;;;;;;;;;;5012010;28;20182;-60
2023/02/09 05:36:58;;;;;;;37.47;16.48;;;;;;;;;;5012353;28;20201;-63
2023/02/09 05:39:24;;;;;;;32.38;16.17;;;;;;;;;;5012491;28;20170;-59
2023/02/09 05:44:35;;;;;;;34.85;15.77;;;;;;;;;;5012401;28;20551;-61
2023/02/09 05:47:01;;;;;;;37.17;15.85;;;;;;;;;;5012508;28;20166;-61
2023/02/09 05:49:27;;;;;;;35.95;18.15;;;;;;;;;;5013122;28;20224;-63
2023/02/09 05:51:53;;;;;;;34.80;17.67;;;;;;;;;;5012322;28;20441;-63
2023/02/09 05:54:20;;;;;;;32.85;16.38;;;;;;;;;;5012520;28;20173;-61
2023/02/09 05:56:46;;;;;;;41.10;17.55;;;;;;;;;;5012291;28;20195;-60
2023/02/09 05:59:12;;;;;;;33.97;16.00;;;;;;;;;;5012273;28;20258;-58
2023/02/09 06:01:38;;;;;;;34.60;16.65;;;;;;;;;;5011816;28;20182;-63
2023/02/09 06:04:04;;;;;;;31.02;15.13;;;;;;;;;;5014768;28;20227;-62
2023/02/09 06:06:30;;;;;;;35.13;16.70;;;;;;;;;;5015619;28;20167;-61
2023/02/09 06:08:56;;;;;;;33.42;16.92;;;;;;;;;;5015115;28;20169;-62
2023/02/09 06:11:22;;;;;;;32.85;15.27;;;;;;;;;;5015318;28;20227;-62
2023/02/09 06:13:48;;;;;;;34.03;17.05;;;;;;;;;;5015122;28;20171;-61
2023/02/09 06:16:14;;;;;;;36.47;16.63;;;;;;;;;;5014894;28;20193;-60
2023/02/09 06:18:40;;;;;;;34.92;16.58;;;;;;;;;;5015197;28;20174;-61
2023/02/09 06:21:06;;;;;;;34.85;16.75;;;;;;;;;;5015061;28;20652;-63
2023/02/09 06:23:33;;;;;;;34.78;15.90;;;;;;;;;;5015201;28;20503;-63
2023/02/09 06:25:59;;;;;;;38.05;17.23;;;;;;;;;;5014645;28;20242;-63
2023/02/09 06:28:25;;;;;;;31.00;16.58;;;;;;;;;;5014901;28;20652;-61
2023/02/09 06:30:52;;;;;;;31.38;15.68;;;;;;;;;;5014890;28;20501;-62
2023/02/09 06:33:18;;;;;;;32.72;15.73;;;;;;;;;;5026448;28;20175;-62
2023/02/09 06:35:45;;;;;;;35.72;16.70;;;;;;;;;;5035303;28;20202;-61
2023/02/09 06:38:11;;;;;;;31.73;16.13;;;;;;;;;;5021913;28;20181;-61
2023/02/09 06:40:37;;;;;;;33.33;15.43;;;;;;;;;;5015330;28;20502;-63
2023/02/09 06:43:03;;;;;;;31.30;15.23;;;;;;;;;;5014891;28;20182;-62
2023/02/09 06:45:29;;;;;;;30.92;16.92;;;;;;;;;;5014729;28;20214;-62
2023/02/09 06:47:55;;;;;;;32.47;15.82;;;;;;;;;;5014759;28;20221;-61
2023/02/09 06:50:20;;;;;;;33.03;16.30;;;;;;;;;;5014978;28;20489;-63
2023/02/09 06:52:46;;;;;;;34.15;17.25;;;;;;;;;;5014476;28;20497;-63
2023/02/09 06:55:13;;;;;;;33.17;16.13;;;;;;;;;;5014493;28;20178;-59
2023/02/09 06:57:39;;;;;;;31.80;15.80;;;;;;;;;;5014399;28;20601;-62
2023/02/09 07:00:06;;;;;;;35.17;17.30;;;;;;;;;;5014791;28;20175;-62
2023/02/09 07:02:32;;;;;;;33.92;16.10;;;;;;;;;;5014195;28;20190;-62
2023/02/09 07:04:58;;;;;;;35.63;17.20;;;;;;;;;;5014452;28;20624;-62
2023/02/09 07:07:24;;;;;;;34.28;16.60;;;;;;;;;;5014347;28;20254;-63
2023/02/09 07:09:50;;;;;;;33.35;16.27;;;;;;;;;;5014149;28;20171;-62
2023/02/09 07:12:16;;;;;;;32.22;16.15;;;;;;;;;;5014212;28;20168;-62
2023/02/09 07:14:42;;;;;;;33.63;16.95;;;;;;;;;;5013142;28;20177;-62
2023/02/09 07:17:08;;;;;;;31.60;15.82;;;;;;;;;;5014267;28;20569;-63
2023/02/09 07:19:34;;;;;;;32.75;17.10;;;;;;;;;;5013962;28;20181;-63
2023/02/09 07:22:00;;;;;;;34.35;16.15;;;;;;;;;;5014280;28;20255;-63
2023/02/09 07:24:26;;;;;;;33.65;15.68;;;;;;;;;;5014168;28;20246;-63
2023/02/09 07:26:52;;;;;;;32.17;17.10;;;;;;;;;;5013909;28;20286;-63
2023/02/09 07:29:18;;;;;;;37.55;17.52;;;;;;;;;;5014030;28;20166;-63
2023/02/09 07:31:44;;;;;;;33.35;16.70;;;;;;;;;;5014047;28;20198;-61
2023/02/09 07:34:10;;;;;;;37.05;17.83;;;;;;;;;;5013907;28;20174;-63
2023/02/09 07:36:35;;;;;;;33.90;16.20;;;;;;;;;;5013556;28;20167;-60
2023/02/09 07:39:01;;;;;;;29.52;14.60;;;;;;;;;;5013770;28;20249;-62
2023/02/09 07:41:28;;;;;;;35.10;16.98;;;;;;;;;;5013810;28;20161;-62
2023/02/09 07:43:55;;;;;;;36.00;16.90;;;;;;;;;;5014050;28;20253;-62
2023/02/09 07:46:22;;;;;;;37.13;17.77;;;;;;;;;;5013896;28;20636;-60
2023/02/09 07:48:48;;;;;;;29.85;16.15;;;;;;;;;;5014646;28;20204;-62
2023/02/09 07:51:15;;;;;;;34.22;16.52;;;;;;;;;;5014374;28;20166;-62
2023/02/09 07:53:41;;;;;;;35.97;16.98;;;;;;;;;;5014097;28;20170;-60
2023/02/09 07:56:07;;;;;;;34.20;15.70;;;;;;;;;;5014151;28;20285;-61
2023/02/09 07:58:33;;;;;;;29.73;15.95;;;;;;;;;;5013954;28;20173;-62
2023/02/09 08:01:06;;;;;;;32.05;15.15;;;;;;;;;;5013681;28;20522;-60
2023/02/09 08:03:34;;;;;;;29.25;14.18;;;;;;;;;;5013743;28;20507;-62
2023/02/09 08:06:02;;;;;;;31.17;15.90;;;;;;;;;;5014032;28;20198;-61
2023/02/09 08:08:28;;;;;;;27.83;14.55;;;;;;;;;;5013356;28;20208;-61
2023/02/09 08:10:55;;;;;;;34.13;16.95;;;;;;;;;;5013607;28;20177;-62
2023/02/09 08:13:21;;;;;;;32.75;15.40;;;;;;;;;;5013727;28;20166;-61
2023/02/09 08:15:52;;;;;;;27.27;14.73;;;;;;;;;;5013635;28;20194;-60
2023/02/09 08:18:20;;;;;;;30.08;16.08;;;;;;;;;;5013551;28;20174;-62
2023/02/09 08:20:46;;;;;;;29.88;16.00;;;;;;;;;;5013337;28;20174;-62
2023/02/09 08:23:15;;;;;;;28.63;15.00;;;;;;;;;;5013042;28;20510;-63
2023/02/09 08:25:41;;;;;;;26.23;14.80;;;;;;;;;;5012858;28;20194;-63
2023/02/09 08:28:07;;;;;;;29.33;14.65;;;;;;;;;;5013323;28;20499;-60
2023/02/09 08:30:34;;;;;;;28.77;15.15;;;;;;;;;;5012894;28;20597;-62
2023/02/09 08:33:00;;;;;;;26.58;14.65;;;;;;;;;;5012945;28;20170;-61
2023/02/09 08:35:26;;;;;;;25.98;14.93;;;;;;;;;;5013503;28;20197;-61
2023/02/09 08:37:52;;;;;;;33.17;18.10;;;;;;;;;;5012635;28;20411;-61
2023/02/09 08:40:18;;;;;;;29.08;15.48;;;;;;;;;;5013373;28;20480;-61
2023/02/09 08:42:44;;;;;;;26.55;15.48;;;;;;;;;;5013146;28;20358;-61
2023/02/09 08:45:10;;;;;;;27.15;14.27;;;;;;;;;;5014039;28;20198;-61
2023/02/09 08:47:36;;;;;;;29.48;18.83;;;;;;;;;;5014077;28;20395;-61
2023/02/09 08:50:02;;;;;;;27.75;15.70;;;;;;;;;;5015007;28;20196;-62
2023/02/09 08:52:28;;;;;;;27.70;14.43;;;;;;;;;;5014638;28;20223;-63
2023/02/09 08:54:54;;;;;;;29.98;15.55;;;;;;;;;;5014774;28;20605;-62
2023/02/09 08:57:21;;;;;;;25.05;14.00;;;;;;;;;;5019328;28;20174;-62
2023/02/09 08:59:47;;;;;;;25.25;14.45;;;;;;;;;;5015668;28;20166;-59
2023/02/09 09:02:13;;;;;;;25.40;13.93;;;;;;;;;;5013517;28;20186;-61
2023/02/09 09:04:39;;;;;;;26.60;14.25;;;;;;;;;;5012814;28;20205;-62
2023/02/09 09:07:05;;;;;;;26.50;13.98;;;;;;;;;;5013269;28;20162;-61
2023/02/09 09:09:31;;;;;;;30.40;14.68;;;;;;;;;;5025989;28;20246;-62
2023/02/09 09:11:57;;;;;;;31.50;15.60;;;;;;;;;;5026801;28;20200;-63
2023/02/09 09:14:25;;;;;;;27.27;14.40;;;;;;;;;;5022185;28;20184;-61
2023/02/09 09:16:51;;;;;;;27.20;14.68;;;;;;;;;;5013978;28;20166;-59
2023/02/09 09:19:17;;;;;;;24.70;13.77;;;;;;;;;;5013596;28;20171;-62
2023/02/09 09:21:43;;;;;;;25.73;13.93;;;;;;;;;;5013307;28;20162;-60
2023/02/09 09:24:09;;;;;;;24.98;13.27;;;;;;;;;;5012229;28;20189;-60
2023/02/09 09:26:35;;;;;;;24.10;13.63;;;;;;;;;;5012684;28;20166;-60
2023/02/09 09:29:01;;;;;;;24.95;13.77;;;;;;;;;;5013339;28;20186;-62
2023/02/09 09:31:27;;;;;;;22.38;12.68;;;;;;;;;;5013428;28;20644;-61
2023/02/09 09:33:53;;;;;;;22.90;13.18;;;;;;;;;;5013046;28;20177;-60
2023/02/09 09:36:19;;;;;;;23.63;13.30;;;;;;;;;;5012638;28;20249;-62
2023/02/09 09:38:45;;;;;;;23.92;13.13;;;;;;;;;;5015385;28;20204;-60
2023/02/09 09:41:19;;;;;;;22.42;12.93;;;;;;;;;;5016068;28;20492;-61
2023/02/09 09:43:46;;;;;;;27.60;15.35;;;;;;;;;;5014789;28;20415;-61
2023/02/09 09:46:15;;;;;;;22.92;15.73;;;;;;;;;;5014597;28;20496;-60
2023/02/09 09:48:43;;;;;;;22.50;13.93;;;;;;;;;;5014802;28;20177;-61
2023/02/09 09:51:12;;;;;;;24.15;13.18;;;;;;;;;;5015381;28;20213;-62
2023/02/09 09:53:38;;;;;;;23.88;12.65;;;;;;;;;;5015140;28;20639;-62
2023/02/09 09:56:06;;;;;;;21.08;12.60;;;;;;;;;;5015294;28;20202;-61
2023/02/09 09:58:33;;;;;;;20.77;12.13;;;;;;;;;;5015258;28;20181;-61
2023/02/09 10:00:59;;;;;;;21.58;14.45;;;;;;;;;;5014131;28;20499;-62
2023/02/09 10:03:25;;;;;;;25.42;13.75;;;;;;;;;;5015106;28;20487;-61
2023/02/09 10:06:01;;;;;;;22.05;13.43;;;;;;;;;;5015354;28;20190;-59
2023/02/09 10:08:43;;;;;;;20.67;12.00;;;;;;;;;;5015227;28;20476;-59
2023/02/09 10:11:10;;;;;;;24.02;12.00;;;;;;;;;;5015068;28;20166;-60
2023/02/09 10:13:39;;;;;;;25.40;12.77;;;;;;;;;;5015256;28;20166;-61
2023/02/09 10:16:13;;;;;;;22.65;12.65;;;;;;;;;;5014883;28;20186;-61
2023/02/09 10:18:40;;;;;;;20.50;11.68;;;;;;;;;;5015219;28;20162;-61
2023/02/09 10:21:08;;;;;;;25.92;13.27;;;;;;;;;;5015407;28;20170;-60
2023/02/09 10:23:41;;;;;;;20.90;11.23;;;;;;;;;;5014774;28;20560;-63
2023/02/09 10:26:07;;;;;;;23.95;13.25;;;;;;;;;;5014577;28;20655;-61
2023/02/09 10:28:44;;;;;;;23.58;12.80;;;;;;;;;;5014675;28;20275;-62
2023/02/09 10:31:14;;;;;;;21.40;11.48;;;;;;;;;;5014471;28;20565;-62
2023/02/09 10:46:22;;;;;;;20.23;10.95;;;;;;;;;;5014521;28;20197;-61
2023/02/09 10:48:48;;;;;;;20.63;11.35;;;;;;;;;;5014211;28;20177;-62
2023/02/09 10:51:15;;;;;;;21.40;11.63;;;;;;;;;;5014287;28;20166;-59
2023/02/09 10:54:00;;;;;;;22.80;11.80;;;;;;;;;;5014262;28;20585;-61
2023/02/09 10:56:27;;;;;;;19.23;11.55;;;;;;;;;;5014493;28;20193;-61
2023/02/09 10:59:00;;;;;;;19.50;11.98;;;;;;;;;;5014406;28;20181;-58
2023/02/09 11:01:28;;;;;;;19.08;11.80;;;;;;;;;;5014268;28;20200;-58
2023/02/09 11:03:58;;;;;;;19.30;11.38;;;;;;;;;;5014864;28;20500;-62
2023/02/09 11:06:24;;;;;;;18.85;10.90;;;;;;;;;;5014089;28;20531;-63
2023/02/09 11:09:10;;;;;;;22.67;12.57;;;;;;;;;;5014272;28;20177;-63
2023/02/09 11:11:37;;;;;;;20.45;11.35;;;;;;;;;;5014340;28;20170;-61
2023/02/09 11:14:09;;;;;;;22.23;13.52;;;;;;;;;;5013440;28;20414;-62
2023/02/09 11:16:36;;;;;;;21.88;12.43;;;;;;;;;;5014578;28;20158;-61
2023/02/09 11:19:21;;;;;;;18.42;11.38;;;;;;;;;;5013977;28;20243;-60
2023/02/09 11:21:59;;;;;;;20.08;11.63;;;;;;;;;;5013854;28;20181;-60
2023/02/09 11:24:38;;;;;;;22.02;11.45;;;;;;;;;;5013934;28;20315;-61
2023/02/09 11:27:06;;;;;;;20.08;11.82;;;;;;;;;;5015000;28;20178;-61
2023/02/09 11:29:32;;;;;;;18.42;11.45;;;;;;;;;;5013605;28;20585;-62
2023/02/09 11:32:17;;;;;;;17.15;11.00;;;;;;;;;;5014018;28;20166;-59
2023/02/09 11:35:06;;;;;;;19.90;11.63;;;;;;;;;;5013656;28;20174;-61
2023/02/09 11:37:50;;;;;;;18.70;11.13;;;;;;;;;;5023583;28;20203;-60
2023/02/09 11:40:31;;;;;;;18.27;10.82;;;;;;;;;;5013474;28;20619;-60
2023/02/09 11:43:01;;;;;;;18.65;10.90;;;;;;;;;;5014236;28;20491;-61
2023/02/09 11:45:35;;;;;;;17.38;10.63;;;;;;;;;;5013641;28;20193;-63
2023/02/09 11:48:03;;;;;;;17.88;10.23;;;;;;;;;;5013784;28;20211;-63
2023/02/09 11:50:38;;;;;;;19.40;11.20;;;;;;;;;;5013411;28;20608;-60
2023/02/09 11:53:16;;;;;;;17.95;10.20;;;;;;;;;;5013856;28;20178;-61
2023/02/09 11:55:47;;;;;;;18.27;10.50;;;;;;;;;;5015261;28;20165;-62
2023/02/09 11:58:24;;;;;;;16.42;9.70;;;;;;;;;;5018392;28;20208;-63
2023/02/09 12:00:53;;;;;;;20.45;10.07;;;;;;;;;;5018750;28;20604;-61
2023/02/09 12:03:19;;;;;;;16.73;10.23;;;;;;;;;;5014323;28;20171;-61
2023/02/09 12:05:45;;;;;;;16.80;10.18;;;;;;;;;;5013469;28;20216;-62
2023/02/09 12:08:23;;;;;;;19.20;10.35;;;;;;;;;;5013295;28;20604;-62
2023/02/09 12:10:49;;;;;;;15.93;10.30;;;;;;;;;;5013140;28;20265;-60
2023/02/09 12:13:29;;;;;;;16.65;10.18;;;;;;;;;;5013584;28;20194;-60
2023/02/09 12:15:57;;;;;;;13.93;9.50;;;;;;;;;;5013429;28;20159;-61
2023/02/09 12:18:25;;;;;;;17.52;10.13;;;;;;;;;;5016343;28;20181;-61
2023/02/09 12:20:55;;;;;;;16.50;9.68;;;;;;;;;;5018376;28;20185;-62
2023/02/09 12:23:21;;;;;;;17.17;10.50;;;;;;;;;;5018042;28;20174;-61
2023/02/09 12:25:52;;;;;;;18.33;9.65;;;;;;;;;;5020320;28;20198;-61
2023/02/09 12:28:23;;;;;;;16.33;9.93;;;;;;;;;;5018451;28;20171;-62
2023/02/09 12:30:50;;;;;;;17.00;9.70;;;;;;;;;;5018126;28;20178;-61
2023/02/09 12:33:19;;;;;;;15.65;9.88;;;;;;;;;;5015623;28;20174;-61
2023/02/09 12:36:04;;;;;;;16.02;9.75;;;;;;;;;;5012894;28;20682;-61
2023/02/09 12:38:49;;;;;;;14.93;9.00;;;;;;;;;;5012638;28;20558;-60
2023/02/09 12:41:15;;;;;;;17.08;9.77;;;;;;;;;;5012882;28;20186;-60
2023/02/09 12:43:44;;;;;;;17.17;10.07;;;;;;;;;;5013045;28;20240;-60
2023/02/09 12:46:16;;;;;;;16.80;9.63;;;;;;;;;;5012749;28;20262;-61
2023/02/09 12:48:50;;;;;;;15.57;9.38;;;;;;;;;;5012681;28;20258;-61
2023/02/09 12:51:35;;;;;;;14.73;10.07;;;;;;;;;;5012466;28;20169;-63
2023/02/09 12:54:01;;;;;;;19.77;9.93;;;;;;;;;;5012364;28;20495;-62
2023/02/09 12:56:28;;;;;;;18.10;10.00;;;;;;;;;;5012807;28;20166;-62
2023/02/09 12:58:56;;;;;;;14.18;9.00;;;;;;;;;;5012468;28;20604;-61
2023/02/09 13:01:42;;;;;;;14.70;8.90;;;;;;;;;;5012317;28;20704;-62
2023/02/09 13:04:08;;;;;;;15.30;9.20;;;;;;;;;;5012197;28;20173;-63
2023/02/09 13:06:48;;;;;;;14.35;9.02;;;;;;;;;;5012332;28;20208;-60
2023/02/09 13:09:22;;;;;;;14.57;9.15;;;;;;;;;;5012683;28;20181;-61
2023/02/09 13:11:49;;;;;;;14.27;9.13;;;;;;;;;;5013149;28;20166;-63
2023/02/09 13:14:16;;;;;;;17.33;9.32;;;;;;;;;;5015851;28;20170;-62
2023/02/09 13:16:49;;;;;;;12.80;8.38;;;;;;;;;;5016318;28;20747;-61
2023/02/09 13:19:25;;;;;;;14.23;9.45;;;;;;;;;;5016261;28;20154;-62
2023/02/09 13:22:10;;;;;;;14.25;8.82;;;;;;;;;;5016066;28;20482;-61
2023/02/09 13:24:41;;;;;;;14.68;9.15;;;;;;;;;;5015648;28;20181;-60
2023/02/09 13:27:17;;;;;;;17.00;10.20;;;;;;;;;;5015651;28;20410;-63
2023/02/09 13:29:53;;;;;;;14.73;9.48;;;;;;;;;;5015935;28;20174;-61
2023/02/09 13:32:28;;;;;;;12.88;9.25;;;;;;;;;;5015988;28;20185;-58
2023/02/09 13:35:02;;;;;;;13.65;8.25;;;;;;;;;;5015809;28;20165;-62
2023/02/09 13:37:40;;;;;;;15.30;8.55;;;;;;;;;;5015938;28;20162;-61
2023/02/09 13:40:18;;;;;;;15.68;8.95;;;;;;;;;;5015784;28;20525;-62
2023/02/09 13:42:56;;;;;;;15.07;9.05;;;;;;;;;;5015718;28;20201;-61
2023/02/09 13:45:22;;;;;;;14.80;9.00;;;;;;;;;;5015489;28;20318;-59
2023/02/09 13:47:49;;;;;;;17.20;9.80;;;;;;;;;;5015319;28;20186;-62
2023/02/09 13:50:16;;;;;;;15.35;9.52;;;;;;;;;;5015532;28;20227;-63
2023/02/09 13:52:42;;;;;;;16.85;8.93;;;;;;;;;;5015463;28;20178;-60
2023/02/09 13:55:17;;;;;;;12.23;8.32;;;;;;;;;;5015542;28;20181;-61
2023/02/09 13:57:44;;;;;;;13.77;9.07;;;;;;;;;;5015547;28;20173;-62
2023/02/09 14:00:24;;;;;;;15.15;8.25;;;;;;;;;;5015191;28;20177;-61
2023/02/09 14:03:14;;;;;;;15.88;8.25;;;;;;;;;;5014993;28;20617;-62
2023/02/09 14:06:03;;;;;;;14.98;9.32;;;;;;;;;;5015527;28;20186;-63
2023/02/09 14:08:30;;;;;;;13.07;8.13;;;;;;;;;;5024978;28;20189;-63
2023/02/09 14:11:02;;;;;;;12.88;7.88;;;;;;;;;;5015302;28;20171;-63
2023/02/09 14:13:31;;;;;;;13.88;9.60;;;;;;;;;;5014431;28;20730;-63
2023/02/09 14:16:07;;;;;;;15.95;9.43;;;;;;;;;;5015081;28;20222;-62
2023/02/09 14:18:52;;;;;;;13.85;8.40;;;;;;;;;;5014864;28;20496;-62
2023/02/09 14:21:21;;;;;;;15.15;8.45;;;;;;;;;;5014941;28;20180;-62
2023/02/09 14:24:07;;;;;;;13.32;8.63;;;;;;;;;;5014579;28;20171;-62
2023/02/09 14:26:34;;;;;;;15.65;8.45;;;;;;;;;;5014650;28;20315;-61
2023/02/09 14:29:04;;;;;;;16.75;8.30;;;;;;;;;;5014781;28;20240;-61
2023/02/09 14:31:33;;;;;;;15.52;8.98;;;;;;;;;;5014936;28;20186;-61
2023/02/09 14:33:59;;;;;;;15.70;8.85;;;;;;;;;;5015096;28;20170;-62
2023/02/09 14:36:25;;;;;;;14.35;9.25;;;;;;;;;;5014880;28;20180;-61
2023/02/09 14:38:51;;;;;;;14.05;8.70;;;;;;;;;;5015196;28;20608;-61
2023/02/09 14:41:33;;;;;;;14.77;9.00;;;;;;;;;;5015054;28;20177;-62
2023/02/09 14:44:20;;;;;;;14.43;8.77;;;;;;;;;;5020231;28;20194;-62
2023/02/09 14:46:59;;;;;;;15.40;9.23;;;;;;;;;;5027792;28;20171;-61
2023/02/09 14:49:25;;;;;;;11.95;8.38;;;;;;;;;;5028549;28;20226;-61
2023/02/09 14:52:05;;;;;;;14.70;8.50;;;;;;;;;;5024182;28;20256;-60