Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:02:10;;;;;;;28.00;25.23;;;23.90;89.20;;;;;;5075618;28;20267;-74
2022/06/05 00:05:02;;;;;;;29.20;24.23;;;23.90;89.50;;;;;;5074854;28;20201;-74
2022/06/05 00:07:32;;;;;;;25.93;23.40;;;23.80;89.80;;;;;;5084719;28;20202;-73
2022/06/05 00:10:19;;;;;;;30.57;27.33;;;23.80;90.00;;;;;;5086222;28;20280;-76
2022/06/05 00:12:53;;;;;;;30.27;27.30;;;23.80;90.10;;;;;;5067909;28;20564;-72
2022/06/05 00:15:21;;;;;;;28.97;26.07;;;23.80;90.20;;;;;;5073465;28;20207;-72
2022/06/05 00:17:48;;;;;;;34.63;26.37;;;23.80;90.20;;;;;;5075068;28;20201;-72
2022/06/05 00:20:15;;;;;;;31.63;26.90;;;23.70;90.20;;;;;;5084002;28;20201;-72
2022/06/05 00:22:43;;;;;;;33.20;25.60;;;23.70;90.30;;;;;;5075207;28;20241;-72
2022/06/05 00:25:11;;;;;;;29.20;26.20;;;23.70;90.40;;;;;;5083630;28;20208;-72
2022/06/05 00:27:48;;;;;;;28.70;25.20;;;23.70;90.40;;;;;;5088147;28;20205;-73
2022/06/05 00:30:16;;;;;;;29.03;25.97;;;23.70;90.40;;;;;;5086322;28;20613;-75
2022/06/05 00:33:04;;;;;;;26.13;23.40;;;23.70;90.40;;;;;;5077387;28;20197;-76
2022/06/05 00:35:39;;;;;;;27.33;24.50;;;23.70;90.30;;;;;;5083386;28;20205;-76
2022/06/05 00:38:19;;;;;;;25.77;22.67;;;23.70;90.20;;;;;;5082841;28;20197;-76
2022/06/05 00:41:14;;;;;;;27.33;24.50;;;23.70;90.10;;;;;;5087380;28;20261;-72
2022/06/05 00:43:42;;;;;;;26.90;24.17;;;23.60;90.20;;;;;;5067639;28;20631;-72
2022/06/05 00:46:10;;;;;;;25.93;23.13;;;23.60;90.20;;;;;;5085606;28;20210;-72
2022/06/05 00:48:37;;;;;;;26.23;23.60;;;23.60;90.20;;;;;;5061234;28;20286;-72
2022/06/05 00:51:04;;;;;;;29.80;26.80;;;23.60;90.30;;;;;;5083423;28;20220;-72
2022/06/05 00:53:31;;;;;;;27.83;24.73;;;23.60;90.30;;;;;;5068784;28;20209;-74
2022/06/05 00:55:58;;;;;;;32.57;26.27;;;23.60;90.50;;;;;;5087203;28;20278;-76
2022/06/05 00:58:25;;;;;;;38.10;27.70;;;23.60;90.50;;;;;;5083586;28;20545;-73
2022/06/05 01:00:54;;;;;;;30.80;27.40;;;23.50;90.50;;;;;;5087821;28;20220;-74
2022/06/05 01:03:23;;;;;;;31.27;27.83;;;23.50;90.50;;;;;;5085634;28;20304;-76
2022/06/05 01:05:51;;;;;;;32.57;29.20;;;23.60;90.60;;;;;;5086678;28;20201;-76
2022/06/05 01:08:33;;;;;;;33.10;29.60;;;23.50;90.60;;;;;;5050956;28;20202;-74
2022/06/05 01:11:12;;;;;;;35.60;25.90;;;23.50;90.70;;;;;;5087354;28;20212;-74
2022/06/05 01:14:04;;;;;;;34.70;28.40;;;23.50;90.60;;;;;;5088531;28;20197;-75
2022/06/05 01:16:40;;;;;;;31.93;26.80;;;23.50;90.60;;;;;;5083842;28;20198;-74
2022/06/05 01:19:29;;;;;;;35.77;30.83;;;23.50;90.50;;;;;;5068249;28;20254;-76
2022/06/05 01:22:30;;;;;;;35.60;32.10;;;23.40;90.50;;;;;;5087069;28;20613;-76
2022/06/05 01:25:31;;;;;;;36.33;32.47;;;23.40;90.70;;;;;;5087679;28;20198;-72
2022/06/05 01:28:06;;;;;;;35.20;31.40;;;23.40;90.80;;;;;;5070597;28;20211;-74
2022/06/05 01:30:42;;;;;;;37.50;33.53;;;23.40;90.90;;;;;;5082375;28;20201;-72
2022/06/05 01:33:23;;;;;;;33.53;30.13;;;23.30;91.00;;;;;;5091529;28;20211;-76
2022/06/05 01:36:09;;;;;;;32.83;29.53;;;23.30;91.10;;;;;;5073623;28;20681;-77
2022/06/05 01:38:54;;;;;;;35.20;31.40;;;23.30;91.10;;;;;;5086611;28;20216;-77
2022/06/05 01:41:35;;;;;;;32.90;29.33;;;23.30;91.10;;;;;;5082777;28;20220;-75
2022/06/05 01:44:07;;;;;;;31.53;28.17;;;23.30;91.10;;;;;;5089947;28;20267;-75
2022/06/05 01:46:37;;;;;;;33.97;26.97;;;23.30;91.00;;;;;;5088142;28;20246;-73
2022/06/05 01:49:38;;;;;;;31.97;28.50;;;23.30;91.20;;;;;;5087069;28;20198;-74
2022/06/05 01:52:39;;;;;;;31.77;28.43;;;23.20;90.70;;;;;;5089277;28;20273;-75
2022/06/05 01:55:18;;;;;;;31.80;28.50;;;23.20;90.90;;;;;;5041616;28;20689;-74
2022/06/05 01:57:46;;;;;;;33.97;28.77;;;23.10;91.00;;;;;;5046550;28;20225;-77
2022/06/05 02:00:18;;;;;;;28.53;25.63;;;23.10;91.10;;;;;;5055778;28;20226;-77
2022/06/05 02:02:51;;;;;;;31.53;27.97;;;23.00;91.10;;;;;;5054634;28;20210;-73
2022/06/05 02:05:27;;;;;;;29.47;26.47;;;23.10;91.10;;;;;;5063563;28;20206;-75
2022/06/05 02:08:06;;;;;;;32.73;27.47;;;23.10;90.80;;;;;;5053119;28;20213;-75
2022/06/05 02:10:58;;;;;;;30.27;27.23;;;23.00;90.60;;;;;;5061504;28;20190;-73
2022/06/05 02:13:25;;;;;;;32.67;25.00;;;23.00;90.70;;;;;;5066891;28;20213;-74
2022/06/05 02:15:53;;;;;;;27.60;24.63;;;23.00;90.70;;;;;;5053496;28;20202;-74
2022/06/05 02:18:22;;;;;;;26.67;23.77;;;23.00;90.70;;;;;;5065557;28;20198;-74
2022/06/05 02:20:50;;;;;;;29.57;23.33;;;23.00;90.60;;;;;;5043400;28;20233;-76
2022/06/05 02:23:21;;;;;;;35.03;23.13;;;23.00;90.50;;;;;;5058170;28;20214;-74
2022/06/05 02:25:49;;;;;;;34.30;24.37;;;22.90;90.30;;;;;;5055164;28;20208;-73
2022/06/05 02:28:18;;;;;;;39.20;24.93;;;22.90;90.30;;;;;;5064808;28;20206;-73
2022/06/05 02:30:48;;;;;;;37.07;23.63;;;22.90;90.20;;;;;;5053828;28;20222;-73
2022/06/05 02:33:38;;;;;;;38.43;23.97;;;22.80;90.20;;;;;;5059478;28;20623;-73
2022/06/05 02:36:10;;;;;;;39.23;24.43;;;22.80;90.20;;;;;;5065166;28;21136;-74
2022/06/05 02:38:52;;;;;;;34.13;24.47;;;22.80;90.10;;;;;;5059858;28;20508;-74
2022/06/05 02:41:55;;;;;;;28.23;23.77;;;22.70;90.20;;;;;;5063455;28;21059;-75
2022/06/05 02:44:29;;;;;;;31.30;24.90;;;22.70;90.20;;;;;;4990879;28;20204;-75
2022/06/05 02:47:17;;;;;;;29.40;23.63;;;22.70;90.30;;;;;;5052998;28;20205;-73
2022/06/05 02:49:55;;;;;;;29.10;22.83;;;22.60;90.40;;;;;;5051081;28;20206;-77
2022/06/05 02:52:24;;;;;;;31.07;23.07;;;22.60;90.40;;;;;;5068320;28;20293;-73
2022/06/05 02:55:01;;;;;;;29.23;23.63;;;22.60;90.50;;;;;;5063339;28;20320;-74
2022/06/05 02:57:29;;;;;;;24.67;21.77;;;22.60;90.50;;;;;;5087376;28;20189;-74
2022/06/05 02:59:56;;;;;;;32.13;23.03;;;22.60;90.50;;;;;;5080362;28;20205;-74
2022/06/05 03:05:09;;;;;;;25.83;23.13;;;22.50;90.40;;;;;;5085667;28;20193;-75
2022/06/05 03:07:37;;;;;;;25.97;22.50;;;22.50;90.40;;;;;;5084892;28;20190;-75
2022/06/05 03:10:04;;;;;;;26.73;21.17;;;22.50;90.50;;;;;;5069502;28;20212;-75
2022/06/05 03:12:31;;;;;;;28.83;21.53;;;22.50;90.50;;;;;;5090258;28;20579;-75
2022/06/05 03:15:01;;;;;;;27.47;20.90;;;22.50;90.40;;;;;;5087055;28;20310;-75
2022/06/05 03:17:29;;;;;;;38.73;22.50;;;22.40;90.30;;;;;;5073531;28;20223;-77
2022/06/05 03:19:57;;;;;;;36.67;22.77;;;22.40;90.30;;;;;;5084969;28;20233;-74
2022/06/05 03:22:25;;;;;;;37.03;25.03;;;22.40;90.40;;;;;;5078139;28;20205;-74
2022/06/05 03:24:53;;;;;;;33.80;23.40;;;22.40;90.50;;;;;;5079911;28;20210;-74
2022/06/05 03:27:21;;;;;;;27.57;24.60;;;22.40;90.60;;;;;;5082409;28;20276;-74
2022/06/05 03:29:48;;;;;;;30.20;23.90;;;22.40;90.70;;;;;;5077758;28;20202;-77
2022/06/05 03:32:15;;;;;;;30.00;24.57;;;22.50;90.70;;;;;;5090894;28;20306;-77
2022/06/05 03:34:42;;;;;;;27.53;24.73;;;22.50;90.70;;;;;;5067887;28;20247;-74
2022/06/05 03:37:09;;;;;;;28.87;25.00;;;22.50;90.60;;;;;;5079890;28;20201;-74
2022/06/05 03:39:37;;;;;;;33.97;24.03;;;22.50;90.60;;;;;;5068803;28;20267;-74
2022/06/05 03:42:04;;;;;;;29.83;23.83;;;22.50;90.60;;;;;;5066318;28;20228;-74
2022/06/05 03:44:36;;;;;;;30.97;24.50;;;22.50;90.60;;;;;;5070027;28;20219;-74
2022/06/05 03:47:04;;;;;;;29.93;25.00;;;22.50;90.60;;;;;;5077843;28;20212;-73
2022/06/05 03:49:32;;;;;;;31.13;25.80;;;22.50;90.60;;;;;;5076667;28;20206;-73
2022/06/05 03:52:00;;;;;;;28.03;24.57;;;22.60;90.60;;;;;;5089355;28;20205;-77
2022/06/05 03:54:27;;;;;;;27.93;23.37;;;22.60;90.60;;;;;;5077458;28;20235;-74
2022/06/05 03:56:54;;;;;;;31.03;24.53;;;22.60;90.60;;;;;;5071222;28;20587;-73
2022/06/05 03:59:21;;;;;;;29.20;25.33;;;22.60;90.50;;;;;;5075971;28;20270;-75
2022/06/05 04:01:48;;;;;;;32.97;24.87;;;22.60;90.50;;;;;;5087603;28;20198;-74
2022/06/05 04:04:16;;;;;;;30.87;23.97;;;22.60;90.50;;;;;;5090161;28;20710;-73
2022/06/05 04:06:43;;;;;;;30.53;25.40;;;22.50;90.60;;;;;;5075331;28;20201;-74
2022/06/05 04:09:10;;;;;;;29.67;23.27;;;22.60;90.70;;;;;;5083978;28;20278;-73
2022/06/05 04:11:39;;;;;;;31.37;25.17;;;22.50;90.60;;;;;;5073898;28;20204;-74
2022/06/05 04:14:07;;;;;;;35.47;24.43;;;22.50;90.70;;;;;;5087403;28;20212;-77
2022/06/05 04:16:38;;;;;;;29.90;24.13;;;22.60;90.80;;;;;;5078352;28;20214;-76
2022/06/05 04:19:05;;;;;;;26.17;23.47;;;22.60;90.90;;;;;;5087984;28;20718;-77
2022/06/05 04:21:35;;;;;;;29.57;24.87;;;22.60;90.90;;;;;;5092648;28;20205;-76
2022/06/05 04:24:03;;;;;;;30.60;24.40;;;22.60;90.90;;;;;;5079180;28;20232;-73
2022/06/05 04:26:33;;;;;;;30.87;23.80;;;22.60;90.90;;;;;;5084496;28;20594;-72
2022/06/05 04:29:01;;;;;;;33.07;23.10;;;22.70;90.90;;;;;;5088900;28;20208;-72
2022/06/05 04:31:33;;;;;;;32.13;24.57;;;22.70;90.90;;;;;;5082527;28;20198;-73
2022/06/05 04:34:06;;;;;;;28.23;24.43;;;22.70;90.90;;;;;;5079170;28;20220;-73
2022/06/05 04:36:34;;;;;;;29.57;23.57;;;22.80;90.70;;;;;;5074272;28;20288;-77
2022/06/05 04:39:01;;;;;;;30.37;24.70;;;22.80;90.70;;;;;;5078973;28;20326;-77
2022/06/05 04:41:29;;;;;;;35.73;24.30;;;22.80;90.80;;;;;;5068812;28;20206;-77
2022/06/05 04:43:57;;;;;;;39.63;25.50;;;22.80;90.70;;;;;;5073863;28;20291;-73
2022/06/05 04:46:27;;;;;;;32.70;25.30;;;22.90;90.70;;;;;;5076796;28;20527;-75
2022/06/05 04:48:55;;;;;;;32.23;24.60;;;22.80;90.60;;;;;;5087639;28;20209;-75
2022/06/05 04:51:23;;;;;;;28.63;24.83;;;22.80;90.70;;;;;;5082467;28;20193;-75
2022/06/05 04:53:52;;;;;;;25.73;22.30;;;22.80;90.80;;;;;;5072695;28;20239;-73
2022/06/05 04:56:24;;;;;;;33.07;24.60;;;22.80;90.80;;;;;;5080162;28;20363;-74
2022/06/05 04:58:53;;;;;;;27.73;22.40;;;22.80;90.90;;;;;;5085308;28;20713;-74
2022/06/05 05:01:29;;;;;;;30.77;23.23;;;22.80;90.90;;;;;;5069646;28;20293;-73
2022/06/05 05:03:59;;;;;;;28.13;22.73;;;22.90;90.80;;;;;;5057626;28;20344;-75
2022/06/05 05:06:28;;;;;;;32.30;23.80;;;22.90;90.80;;;;;;5070243;28;20198;-77
2022/06/05 05:08:56;;;;;;;25.47;22.87;;;23.00;90.90;;;;;;5077217;28;20441;-77
2022/06/05 05:11:23;;;;;;;29.60;24.43;;;23.10;90.90;;;;;;5072619;28;20639;-74
2022/06/05 05:13:53;;;;;;;34.87;25.93;;;23.10;90.70;;;;;;5084620;28;20585;-75
2022/06/05 05:16:22;;;;;;;35.73;24.87;;;23.20;90.70;;;;;;5069098;28;20297;-73
2022/06/05 05:18:49;;;;;;;25.63;22.90;;;23.30;90.60;;;;;;5057106;28;20209;-76
2022/06/05 05:21:19;;;;;;;33.03;25.53;;;23.40;90.60;;;;;;5085286;28;20540;-73
2022/06/05 05:23:48;;;;;;;28.63;25.43;;;23.50;90.70;;;;;;5083062;28;20600;-73
2022/06/05 05:26:20;;;;;;;29.57;26.53;;;23.60;90.50;;;;;;5083008;28;20218;-77
2022/06/05 05:28:48;;;;;;;31.70;27.43;;;23.70;90.40;;;;;;5074220;28;20201;-73
2022/06/05 05:31:19;;;;;;;35.17;27.53;;;23.80;90.20;;;;;;5067570;28;20241;-74
2022/06/05 05:33:49;;;;;;;31.13;27.00;;;23.80;90.30;;;;;;5085267;28;20217;-74
2022/06/05 05:36:19;;;;;;;32.03;28.50;;;23.80;90.40;;;;;;5084188;28;20206;-75
2022/06/05 05:44:27;;;;;;;37.43;30.23;;;23.90;90.10;;;;;;5083613;28;20224;-74
2022/06/05 05:46:54;;;;;;;37.40;33.20;;;23.90;90.30;;;;;;5059973;28;20200;-74
2022/06/05 05:49:21;;;;;;;36.17;32.43;;;23.90;90.40;;;;;;5082267;28;20558;-77
2022/06/05 05:51:48;;;;;;;37.37;32.37;;;24.10;90.50;;;;;;5074189;28;20198;-74
2022/06/05 05:54:16;;;;;;;37.23;33.33;;;24.20;90.50;;;;;;5076876;28;20209;-75
2022/06/05 05:56:45;;;;;;;37.43;33.43;;;24.30;90.40;;;;;;5074524;28;20214;-74
2022/06/05 05:59:12;;;;;;;38.77;34.70;;;24.60;90.40;;;;;;5081227;28;20210;-73
2022/06/05 06:01:39;;;;;;;38.70;33.73;;;24.70;89.80;;;;;;5071274;28;20193;-74
2022/06/05 06:04:07;;;;;;;40.87;34.60;;;24.80;89.80;;;;;;5085746;28;20224;-74
2022/06/05 06:06:35;;;;;;;37.00;33.20;;;24.80;89.00;;;;;;5074274;28;20202;-74
2022/06/05 06:09:05;;;;;;;37.10;33.07;;;24.80;89.40;;;;;;5073777;28;20637;-73
2022/06/05 06:11:33;;;;;;;39.13;35.07;;;24.80;89.70;;;;;;5085022;28;20206;-73
2022/06/05 06:14:00;;;;;;;36.93;33.07;;;24.90;89.40;;;;;;5081590;28;20204;-73
2022/06/05 06:16:27;;;;;;;37.23;33.53;;;24.80;89.80;;;;;;5076083;28;20293;-74
2022/06/05 06:18:55;;;;;;;38.23;32.47;;;24.90;90.30;;;;;;5072235;28;20210;-77
2022/06/05 06:21:23;;;;;;;38.33;33.13;;;24.90;90.40;;;;;;5085494;28;20209;-74
2022/06/05 06:23:51;;;;;;;34.67;30.90;;;25.10;90.60;;;;;;5071987;28;20211;-74
2022/06/05 06:26:18;;;;;;;33.93;30.30;;;25.20;90.60;;;;;;5074525;28;20275;-77
2022/06/05 06:28:46;;;;;;;33.07;29.60;;;25.40;90.40;;;;;;5072592;28;20259;-77
2022/06/05 06:31:16;;;;;;;38.90;30.67;;;25.60;90.30;;;;;;5070168;28;20289;-73
2022/06/05 06:33:45;;;;;;;33.43;29.83;;;25.70;90.10;;;;;;5056197;28;20213;-75
2022/06/05 06:36:15;;;;;;;34.60;30.60;;;25.90;89.90;;;;;;5085222;28;20513;-75
2022/06/05 06:39:02;;;;;;;32.50;28.93;;;26.00;90.00;;;;;;5078574;28;20255;-75
2022/06/05 06:41:30;;;;;;;33.07;28.53;;;26.20;89.70;;;;;;5083227;28;20200;-75
2022/06/05 06:43:57;;;;;;;30.30;27.10;;;26.20;88.30;;;;;;5078232;28;20232;-75
2022/06/05 06:46:24;;;;;;;29.70;25.63;;;26.20;88.70;;;;;;5083699;28;20194;-75
2022/06/05 06:48:52;;;;;;;27.93;25.13;;;26.20;88.60;;;;;;5072145;28;20238;-75
2022/06/05 06:51:19;;;;;;;26.13;22.23;;;26.10;88.80;;;;;;5082558;28;20189;-75
2022/06/05 06:53:46;;;;;;;24.77;22.20;;;26.10;89.20;;;;;;5078495;28;20211;-75
2022/06/05 06:56:23;;;;;;;27.23;22.20;;;26.20;89.50;;;;;;5069313;28;20689;-75
2022/06/05 06:58:54;;;;;;;23.37;20.87;;;26.40;89.50;;;;;;5070657;28;20210;-74
2022/06/05 07:01:21;;;;;;;27.90;20.27;;;26.50;88.90;;;;;;5088112;28;20213;-74
2022/06/05 07:03:49;;;;;;;22.87;19.63;;;26.60;88.20;;;;;;5078773;28;20241;-74
2022/06/05 07:06:17;;;;;;;26.70;20.30;;;26.70;87.90;;;;;;5081216;28;20216;-74
2022/06/05 07:08:45;;;;;;;21.43;19.33;;;26.90;87.50;;;;;;5087706;28;20206;-74
2022/06/05 07:11:14;;;;;;;26.70;19.33;;;26.90;86.70;;;;;;5073298;28;20202;-74
2022/06/05 07:13:46;;;;;;;19.87;17.73;;;27.00;86.00;;;;;;5079743;28;20201;-74
2022/06/05 07:16:14;;;;;;;19.60;16.47;;;27.00;85.70;;;;;;5068649;28;20201;-75
2022/06/05 07:18:41;;;;;;;20.13;16.97;;;27.10;85.60;;;;;;5061999;28;20610;-74
2022/06/05 07:21:11;;;;;;;17.93;15.93;;;27.20;85.20;;;;;;5056828;28;20223;-74
2022/06/05 07:23:38;;;;;;;19.20;16.33;;;27.30;85.10;;;;;;5083837;28;20222;-74
2022/06/05 07:26:09;;;;;;;23.37;17.07;;;27.50;85.20;;;;;;5082673;28;20207;-74
2022/06/05 07:28:37;;;;;;;22.77;17.03;;;27.80;84.30;;;;;;5080612;28;20246;-74
2022/06/05 07:31:05;;;;;;;23.37;16.93;;;28.10;83.00;;;;;;5080092;28;20244;-74
2022/06/05 07:33:33;;;;;;;15.97;14.27;;;28.30;82.30;;;;;;5086199;28;20205;-74
2022/06/05 07:36:03;;;;;;;19.60;14.97;;;28.60;81.10;;;;;;5086127;28;20808;-74
2022/06/05 07:38:32;;;;;;;14.53;12.90;;;28.80;80.40;;;;;;5063536;28;20451;-74
2022/06/05 07:41:00;;;;;;;16.47;12.20;;;29.00;79.80;;;;;;5071872;28;20632;-74
2022/06/05 07:43:28;;;;;;;19.93;13.63;;;29.20;79.10;;;;;;5065964;28;20304;-75
2022/06/05 07:45:57;;;;;;;18.70;13.73;;;29.30;75.60;;;;;;5089271;28;20198;-75
2022/06/05 07:48:24;;;;;;;18.33;13.50;;;29.30;76.20;;;;;;5076050;28;20208;-75
2022/06/05 07:56:35;;;;;;;15.23;12.37;;;29.40;77.00;;;;;;5083731;28;20210;-74
2022/06/05 07:59:03;;;;;;;14.67;10.73;;;29.40;75.30;;;;;;5083104;28;20676;-74
2022/06/05 08:01:50;;;;;;;14.27;10.50;;;29.40;76.20;;;;;;5085440;28;20664;-75
2022/06/05 08:04:18;;;;;;;10.37;9.10;;;29.40;75.70;;;;;;5082490;28;20217;-74
2022/06/05 08:06:52;;;;;;;10.43;8.17;;;29.50;76.20;;;;;;5086417;28;20216;-74
2022/06/05 08:09:19;;;;;;;13.57;8.83;;;29.70;76.50;;;;;;5088021;28;20534;-74
2022/06/05 08:11:46;;;;;;;14.63;7.67;;;29.90;75.40;;;;;;5089601;28;20637;-74
2022/06/05 08:14:14;;;;;;;11.47;7.57;;;30.00;74.60;;;;;;5073225;28;20644;-75
2022/06/05 08:16:43;;;;;;;13.83;7.07;;;30.30;74.20;;;;;;5059872;28;20210;-75
2022/06/05 08:19:18;;;;;;;13.33;6.93;;;30.50;73.00;;;;;;5087291;28;20591;-74
2022/06/05 08:21:46;;;;;;;11.73;6.97;;;30.60;72.10;;;;;;5085322;28;20202;-75
2022/06/05 08:24:14;;;;;;;10.63;6.70;;;30.80;71.20;;;;;;5069365;28;20213;-75
2022/06/05 08:26:42;;;;;;;14.13;6.47;;;30.90;70.60;;;;;;5067179;28;20237;-75
2022/06/05 08:29:09;;;;;;;16.23;7.30;;;31.00;70.70;;;;;;5065421;28;20262;-74
2022/06/05 08:31:37;;;;;;;17.43;7.83;;;31.20;69.40;;;;;;5069838;28;20214;-74
2022/06/05 08:34:05;;;;;;;9.47;6.67;;;31.30;68.90;;;;;;5075442;28;20545;-74
2022/06/05 08:36:33;;;;;;;11.97;6.83;;;31.40;69.40;;;;;;5080217;28;20673;-74
2022/06/05 08:42:20;;;;;;;14.67;6.50;;;31.50;67.70;;;;;;5076402;28;20593;-75
2022/06/05 08:44:58;;;;;;;9.90;5.50;;;31.60;68.20;;;;;;5082348;28;20221;-75
2022/06/05 08:47:31;;;;;;;7.13;5.23;;;31.70;68.20;;;;;;5084665;28;20194;-74
2022/06/05 08:50:17;;;;;;;12.03;4.90;;;31.90;67.00;;;;;;5072341;28;20628;-74
2022/06/05 08:53:03;;;;;;;7.33;5.07;;;32.00;66.40;;;;;;5086685;28;20640;-75
2022/06/05 08:55:38;;;;;;;10.40;5.20;;;32.10;65.50;;;;;;5063562;28;20251;-74
2022/06/05 08:58:30;;;;;;;9.33;4.73;;;32.10;64.30;;;;;;5065941;28;20371;-74
2022/06/05 09:01:32;;;;;;;7.57;4.80;;;32.10;65.00;;;;;;5073069;28;20328;-74
2022/06/05 09:03:59;;;;;;;8.53;4.93;;;32.10;64.20;;;;;;5044963;28;20243;-74
2022/06/05 09:06:36;;;;;;;8.83;5.03;;;32.10;63.30;;;;;;5080450;28;20226;-74
2022/06/05 09:09:18;;;;;;;11.97;4.90;;;31.90;63.70;;;;;;5087749;28;20201;-74
2022/06/05 09:11:56;;;;;;;13.80;5.77;;;31.80;63.50;;;;;;5085444;28;20625;-74
2022/06/05 09:14:28;;;;;;;7.00;4.50;;;31.70;62.90;;;;;;5076668;28;20212;-74
2022/06/05 09:17:02;;;;;;;6.53;3.80;;;31.60;63.10;;;;;;5067310;28;20200;-74
2022/06/05 09:19:35;;;;;;;13.87;5.33;;;31.40;63.20;;;;;;5073767;28;20208;-74
2022/06/05 09:22:10;;;;;;;9.27;4.47;;;31.40;64.00;;;;;;5073295;28;20205;-74
2022/06/05 09:24:42;;;;;;;10.20;4.13;;;31.30;64.60;;;;;;5086380;28;20240;-74
2022/06/05 09:27:34;;;;;;;8.03;4.40;;;31.30;63.70;;;;;;5087314;28;20193;-74
2022/06/05 09:30:32;;;;;;;14.07;4.70;;;31.30;63.90;;;;;;5067041;28;20206;-75
2022/06/05 09:33:08;;;;;;;12.57;4.80;;;31.30;64.40;;;;;;5066607;28;20212;-74
2022/06/05 09:35:48;;;;;;;13.97;5.20;;;31.40;64.10;;;;;;5073432;28;20557;-74
2022/06/05 09:38:29;;;;;;;10.23;4.63;;;31.40;63.40;;;;;;5082866;28;20236;-74
2022/06/05 09:41:05;;;;;;;7.17;4.73;;;31.50;62.60;;;;;;5083437;28;20205;-74
2022/06/05 09:43:55;;;;;;;12.60;4.97;;;31.60;63.20;;;;;;5086946;28;20212;-74
2022/06/05 09:46:47;;;;;;;11.50;4.40;;;31.90;62.50;;;;;;5085914;28;20667;-74
2022/06/05 09:49:22;;;;;;;6.67;4.27;;;32.10;62.00;;;;;;5064230;28;20683;-74
2022/06/05 09:51:49;;;;;;;6.47;3.97;;;32.40;59.80;;;;;;5072145;28;20276;-75
2022/06/05 09:54:31;;;;;;;10.57;4.13;;;32.60;59.70;;;;;;5081552;28;20198;-74
2022/06/05 10:00:09;;;;;;;6.80;3.50;;;32.80;57.50;;;;;;5088101;28;20188;-75
2022/06/05 10:02:37;;;;;;;8.77;3.83;;;32.70;58.30;;;;;;5081746;28;20204;-74
2022/06/05 10:05:14;;;;;;;8.47;3.67;;;32.70;59.00;;;;;;5086664;28;20221;-75
2022/06/05 10:08:13;;;;;;;10.67;4.80;;;32.80;57.90;;;;;;5091770;28;20262;-74
2022/06/05 10:10:42;;;;;;;13.93;4.20;;;32.90;58.80;;;;;;5064266;28;20746;-74
2022/06/05 10:13:32;;;;;;;9.53;3.93;;;33.00;59.10;;;;;;5074571;28;20270;-74
2022/06/05 10:16:08;;;;;;;11.43;4.80;;;33.10;58.60;;;;;;5042976;28;20208;-74
2022/06/05 10:18:57;;;;;;;7.37;3.57;;;33.10;59.20;;;;;;5085059;28;20200;-74
2022/06/05 10:21:35;;;;;;;9.37;4.03;;;33.20;58.70;;;;;;5081787;28;20668;-74
2022/06/05 10:24:38;;;;;;;9.30;3.90;;;33.20;58.30;;;;;;5083971;28;20542;-75
2022/06/05 10:27:06;;;;;;;11.20;4.00;;;33.10;57.70;;;;;;5053006;28;20198;-74
2022/06/05 10:29:49;;;;;;;8.60;3.90;;;32.90;58.60;;;;;;5070386;28;20216;-74
2022/06/05 10:32:24;;;;;;;9.17;4.50;;;32.80;58.90;;;;;;5080047;28;20526;-74
2022/06/05 10:35:01;;;;;;;9.90;3.97;;;32.70;58.50;;;;;;5070981;28;20225;-75
2022/06/05 10:37:47;;;;;;;11.17;4.53;;;32.60;59.40;;;;;;5079965;28;20205;-74
2022/06/05 10:40:53;;;;;;;6.53;4.10;;;32.50;59.30;;;;;;5085501;28;20283;-74
2022/06/05 10:43:26;;;;;;;8.07;4.30;;;32.50;58.10;;;;;;5044475;28;20217;-74
2022/06/05 10:46:18;;;;;;;9.20;4.67;;;32.50;60.40;;;;;;5084132;28;20229;-74
2022/06/05 10:48:45;;;;;;;19.73;14.97;;;32.50;59.20;;;;;;5082119;28;20212;-74
2022/06/05 10:51:32;;;;;;;10.07;5.73;;;32.40;58.70;;;;;;5082829;28;20284;-74
2022/06/05 10:54:36;;;;;;;10.50;4.87;;;32.30;59.70;;;;;;5070878;28;20209;-74
2022/06/05 10:57:20;;;;;;;31.70;28.10;;;32.20;59.60;;;;;;5081062;28;20235;-74
2022/06/05 10:59:57;;;;;;;15.13;7.13;;;32.20;60.80;;;;;;5084015;28;20515;-74
2022/06/05 11:02:43;;;;;;;9.27;4.27;;;32.30;60.00;;;;;;5085923;28;20211;-75
2022/06/05 11:05:23;;;;;;;9.37;4.33;;;32.30;59.40;;;;;;5082364;28;20284;-75
2022/06/05 11:08:14;;;;;;;10.20;7.83;;;32.20;58.90;;;;;;5072791;28;20215;-74
2022/06/05 11:14:13;;;;;;;6.67;4.17;;;32.10;60.30;;;;;;5087292;28;20201;-75
2022/06/05 11:17:30;;;;;;;13.23;6.63;;;32.00;59.30;;;;;;5071637;28;20709;-74
2022/06/05 11:20:09;;;;;;;10.33;4.70;;;31.90;59.60;;;;;;5086122;28;20201;-74
2022/06/05 11:22:43;;;;;;;9.63;5.40;;;31.80;60.50;;;;;;5061709;28;20211;-74
2022/06/05 11:25:20;;;;;;;13.37;4.53;;;31.70;60.90;;;;;;5078173;28;20225;-74
2022/06/05 11:28:13;;;;;;;26.87;20.40;;;31.50;60.60;;;;;;5062550;28;20554;-75
2022/06/05 11:30:49;;;;;;;24.03;17.77;;;31.40;61.40;;;;;;5071748;28;20189;-75
2022/06/05 11:33:23;;;;;;;6.77;3.97;;;31.40;61.70;;;;;;5082392;28;20304;-74
2022/06/05 11:36:12;;;;;;;9.07;4.10;;;31.40;61.70;;;;;;5088933;28;20204;-74
2022/06/05 11:39:05;;;;;;;8.93;3.90;;;31.40;62.10;;;;;;5071074;28;20202;-74
2022/06/05 11:41:58;;;;;;;8.90;4.63;;;31.40;61.90;;;;;;5090607;28;20205;-74
2022/06/05 11:44:40;;;;;;;11.60;8.23;;;31.50;61.60;;;;;;5083188;28;20224;-74
2022/06/05 11:47:35;;;;;;;12.80;4.73;;;31.60;61.20;;;;;;5067698;28;20630;-74
2022/06/05 11:50:24;;;;;;;12.70;11.13;;;31.70;61.50;;;;;;5068775;28;20194;-73
2022/06/05 11:53:07;;;;;;;8.20;4.10;;;31.80;61.30;;;;;;5082702;28;20299;-73
2022/06/05 11:55:42;;;;;;;14.87;6.90;;;31.90;59.50;;;;;;5053489;28;20290;-75
2022/06/05 11:58:31;;;;;;;7.00;3.60;;;31.80;60.00;;;;;;5065683;28;20570;-76
2022/06/05 12:01:11;;;;;;;59.97;53.43;;;31.70;58.50;;;;;;5089456;28;20204;-75
2022/06/05 12:04:00;;;;;;;25.67;18.47;;;31.60;60.40;;;;;;5082162;28;20288;-75
2022/06/05 12:06:38;;;;;;;8.60;5.57;;;31.60;60.50;;;;;;5087067;28;20213;-75
2022/06/05 12:09:22;;;;;;;6.47;3.20;;;31.50;59.70;;;;;;5081236;28;20221;-74
2022/06/05 12:11:56;;;;;;;9.47;5.57;;;31.40;61.00;;;;;;5093607;28;20320;-75
2022/06/05 12:14:27;;;;;;;14.60;6.23;;;31.40;60.50;;;;;;5092116;28;20223;-75
2022/06/05 12:17:12;;;;;;;11.23;8.67;;;31.40;60.70;;;;;;5090583;28;20201;-75
2022/06/05 12:19:51;;;;;;;10.27;4.77;;;31.40;61.40;;;;;;5065989;28;20197;-75
2022/06/05 12:22:32;;;;;;;15.70;4.77;;;31.40;61.50;;;;;;5068849;28;20287;-75
2022/06/05 12:25:20;;;;;;;9.77;4.43;;;31.40;61.10;;;;;;5084756;28;20217;-75
2022/06/05 12:27:50;;;;;;;15.93;11.30;;;31.40;61.40;;;;;;5066707;28;20259;-75
2022/06/05 12:30:24;;;;;;;10.93;4.30;;;31.40;61.90;;;;;;5089375;28;20508;-75
2022/06/05 12:33:05;;;;;;;10.63;3.83;;;31.40;62.40;;;;;;5088915;28;20226;-75
2022/06/05 12:35:38;;;;;;;12.43;6.80;;;31.40;61.70;;;;;;5069071;28;20277;-75
2022/06/05 12:38:31;;;;;;;15.73;7.00;;;31.40;61.80;;;;;;5066825;28;20229;-74
2022/06/05 12:41:09;;;;;;;12.63;3.53;;;31.50;61.60;;;;;;5073966;28;20216;-74
2022/06/05 12:44:06;;;;;;;8.83;3.77;;;31.60;60.60;;;;;;5081078;28;20295;-75
2022/06/05 12:46:40;;;;;;;8.50;6.37;;;31.70;60.70;;;;;;5084392;28;20271;-76
2022/06/05 12:49:36;;;;;;;12.57;6.53;;;31.80;60.10;;;;;;5081009;28;20206;-76
2022/06/05 12:52:15;;;;;;;20.33;12.10;;;32.00;59.50;;;;;;5089386;28;20262;-75
2022/06/05 12:54:53;;;;;;;6.20;3.80;;;32.10;59.00;;;;;;5086422;28;20247;-75
2022/06/05 12:57:58;;;;;;;20.10;15.87;;;32.30;59.60;;;;;;5067750;28;20223;-73
2022/06/05 13:00:45;;;;;;;10.07;5.30;;;32.40;58.70;;;;;;5030096;28;20279;-75
2022/06/05 13:03:22;;;;;;;9.77;4.07;;;32.60;57.00;;;;;;5090018;28;20476;-75
2022/06/05 13:06:13;;;;;;;7.63;4.07;;;32.70;56.80;;;;;;5067415;28;20293;-75
2022/06/05 13:08:54;;;;;;;9.93;4.43;;;32.80;56.50;;;;;;5082402;28;20198;-75
2022/06/05 13:11:43;;;;;;;10.80;4.07;;;33.00;56.90;;;;;;5086325;28;20207;-76
2022/06/05 13:14:45;;;;;;;11.07;4.63;;;33.20;57.00;;;;;;5084833;28;20198;-75
2022/06/05 13:17:30;;;;;;;10.07;4.50;;;33.30;53.50;;;;;;5078807;28;20193;-73
2022/06/05 13:20:23;;;;;;;13.50;4.50;;;33.20;54.00;;;;;;5073907;28;20562;-73
2022/06/05 13:23:00;;;;;;;6.07;4.13;;;33.20;55.30;;;;;;5088293;28;20216;-73
2022/06/05 13:25:39;;;;;;;8.47;4.40;;;33.40;55.10;;;;;;5065187;28;20225;-73
2022/06/05 13:28:06;;;;;;;8.43;4.70;;;33.40;55.10;;;;;;5081091;28;20194;-73
2022/06/05 13:31:01;;;;;;;7.03;3.67;;;33.50;55.10;;;;;;5055206;28;20205;-75
2022/06/05 13:34:00;;;;;;;8.83;4.17;;;33.60;53.30;;;;;;5082449;28;20202;-75
2022/06/05 13:36:43;;;;;;;9.10;3.93;;;33.70;53.00;;;;;;5084970;28;20664;-75
2022/06/05 13:39:27;;;;;;;13.13;4.20;;;33.90;53.90;;;;;;5080777;28;20225;-74