Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:02:18;;;;;;;;;;;;;;;19.75;41.71;100457.69;104332;1313;62114;-85
2022/04/11 00:04:53;;;;;;;;;;;;;;;19.74;41.56;100458.08;104292;1313;61937;-86
2022/04/11 00:07:36;;;;;;;;;;;;;;;19.75;41.67;100460.02;104271;1313;72057;-84
2022/04/11 00:10:34;;;;;;;;;;;;;;;19.74;41.60;100456.52;104201;1313;75677;-85
2022/04/11 00:13:26;;;;;;;;;;;;;;;19.74;41.59;100460.95;103695;1319;62447;-84
2022/04/11 00:16:21;;;;;;;;;;;;;;;19.73;41.64;100466.71;102908;1326;62185;-83
2022/04/11 00:18:46;;;;;;;;;;;;;;;19.74;41.68;100468.08;102594;1326;71747;-79
2022/04/11 00:21:20;;;;;;;;;;;;;;;19.74;41.65;100465.98;102902;1325;76771;-83
2022/04/11 00:23:59;;;;;;;;;;;;;;;19.73;41.64;100475.27;102802;1326;62037;-85
2022/04/11 00:26:58;;;;;;;;;;;;;;;19.73;41.69;100481.73;102828;1324;62105;-80
2022/04/11 00:29:40;;;;;;;;;;;;;;;;;;;;;
2022/04/11 00:32:34;;;;;;;;;;;;;;;19.73;41.65;100491.73;103298;1322;75685;-85
2022/04/11 00:35:13;;;;;;;;;;;;;;;19.73;41.67;100495.14;103313;1320;61346;-82
2022/04/11 00:37:44;;;;;;;;;;;;;;;19.73;41.60;100504.27;103321;1323;62222;-82
2022/04/11 00:40:17;;;;;;;;;;;;;;;19.73;41.67;100506.58;103291;1321;72810;-87
2022/04/11 00:43:08;;;;;;;;;;;;;;;19.72;41.67;100504.13;103287;1322;75824;-84
2022/04/11 00:45:45;;;;;;;;;;;;;;;19.72;41.72;100502.35;103273;1323;62133;-83
2022/04/11 00:48:51;;;;;;;;;;;;;;;19.72;41.61;100501.23;103257;1322;62027;-85
2022/04/11 00:51:26;;;;;;;;;;;;;;;19.72;41.67;100507.02;103402;1320;73121;-85
2022/04/11 00:54:02;;;;;;;;;;;;;;;19.71;41.73;100509.17;103959;1314;74632;-84
2022/04/11 00:56:31;;;;;;;;;;;;;;;19.71;41.66;100519.71;104270;1312;62082;-83
2022/04/11 00:59:10;;;;;;;;;;;;;;;19.71;41.64;100518.30;104271;1313;62170;-82
2022/04/11 01:02:09;;;;;;;;;;;;;;;19.71;41.67;100517.42;104229;1313;73776;-85
2022/04/11 01:04:49;;;;;;;;;;;;;;;;;;;;;
2022/04/11 01:08:09;;;;;;;;;;;;;;;19.70;41.65;100528.20;104280;1313;61996;-84
2022/04/11 01:10:28;;;;;;;;;;;;;;;;;;;;;
2022/04/11 01:13:23;;;;;;;;;;;;;;;;;;;;;
2022/04/11 01:16:21;;;;;;;;;;;;;;;19.70;41.63;100538.57;104243;1313;75346;-86
2022/04/11 01:18:55;;;;;;;;;;;;;;;19.70;41.76;100550.17;104231;1313;61968;-84
2022/04/11 01:21:48;;;;;;;;;;;;;;;19.70;41.81;100553.56;104238;1313;62101;-86
2022/04/11 01:24:43;;;;;;;;;;;;;;;19.69;41.77;100551.81;104203;1313;71606;-82
2022/04/11 01:27:37;;;;;;;;;;;;;;;19.69;41.69;100551.83;104271;1314;76725;-84
2022/04/11 01:30:31;;;;;;;;;;;;;;;19.69;41.59;100554.68;104273;1313;62235;-83
2022/04/11 01:33:35;;;;;;;;;;;;;;;19.70;41.86;100560.72;104293;1313;61775;-85
2022/04/11 01:36:12;;;;;;;;;;;;;;;19.69;41.65;100561.64;104272;1312;72300;-85
2022/04/11 01:39:29;;;;;;;;;;;;;;;;;;;;;
2022/04/11 01:42:04;;;;;;;;;;;;;;;19.68;41.67;100566.90;103840;1319;62272;-83
2022/04/11 01:45:11;;;;;;;;;;;;;;;;;;;;;
2022/04/11 01:47:48;;;;;;;;;;;;;;;;;;;;;
2022/04/11 01:50:28;;;;;;;;;;;;;;;19.68;41.79;100580.27;103843;1317;76729;-85
2022/04/11 01:53:25;;;;;;;;;;;;;;;19.69;41.74;100585.95;103851;1318;61421;-84
2022/04/11 01:56:04;;;;;;;;;;;;;;;19.68;41.64;100593.31;103189;1322;62240;-81
2022/04/11 01:59:18;;;;;;;;;;;;;;;19.68;41.74;100595.14;103372;1321;72939;-88
2022/04/11 02:01:34;;;;;;;;;;;;;;;;;;;;;
2022/04/11 02:04:31;;;;;;;;;;;;;;;19.68;41.67;100602.80;102817;1329;62215;-82
2022/04/11 02:07:25;;;;;;;;;;;;;;;19.68;41.70;100602.28;102754;1327;62078;-87
2022/04/11 02:10:35;;;;;;;;;;;;;;;19.67;41.67;100601.60;102775;1329;72867;-87
2022/04/11 02:13:12;;;;;;;;;;;;;;;;;;;;;
2022/04/11 02:15:51;;;;;;;;;;;;;;;;;;;;;
2022/04/11 02:21:42;;;;;;;;;;;;;;;;;;;;;
2022/04/11 02:24:33;;;;;;;;;;;;;;;19.66;41.68;100620.77;102537;1329;75676;-86
2022/04/11 02:26:58;;;;;;;;;;;;;;;19.66;41.72;100621.66;102627;1328;62097;-86
2022/04/11 02:33:10;;;;;;;;;;;;;;;19.66;41.67;100635.06;102343;1332;74212;-83
2022/04/11 02:35:55;;;;;;;;;;;;;;;19.66;41.75;100633.28;102514;1332;75737;-84
2022/04/11 02:39:03;;;;;;;;;;;;;;;19.65;41.73;100636.19;102178;1335;62053;-85
2022/04/11 02:42:18;;;;;;;;;;;;;;;;;;;;;
2022/04/11 02:45:07;;;;;;;;;;;;;;;19.65;41.78;100636.01;102125;1335;71712;-83
2022/04/11 02:47:53;;;;;;;;;;;;;;;;;;;;;
2022/04/11 02:51:45;;;;;;;;;;;;;;;19.66;41.72;100637.05;101852;1341;61926;-84
2022/04/11 02:54:13;;;;;;;;;;;;;;;;;;;;;
2022/04/11 02:57:19;;;;;;;;;;;;;;;19.65;41.78;100637.98;101865;1341;71657;-84
2022/04/11 03:00:07;;;;;;;;;;;;;;;;;;;;;
2022/04/11 03:03:03;;;;;;;;;;;;;;;;;;;;;
2022/04/11 03:05:34;;;;;;;;;;;;;;;19.65;41.64;100646.41;101785;1341;62186;-85
2022/04/11 03:08:20;;;;;;;;;;;;;;;19.65;41.75;100650.33;101868;1337;74461;-83
2022/04/11 03:10:59;;;;;;;;;;;;;;;19.64;41.77;100654.10;102236;1332;76668;-84
2022/04/11 03:13:53;;;;;;;;;;;;;;;;;;;;;
2022/04/11 03:16:47;;;;;;;;;;;;;;;19.64;41.78;100662.00;102556;1328;61987;-83
2022/04/11 03:19:25;;;;;;;;;;;;;;;19.64;41.79;100666.31;102725;1325;72979;-85
2022/04/11 03:22:00;;;;;;;;;;;;;;;19.63;41.75;100668.33;103029;1319;76852;-82
2022/04/11 03:25:07;;;;;;;;;;;;;;;;;;;;;
2022/04/11 03:27:52;;;;;;;;;;;;;;;19.62;41.71;100663.89;103293;1322;62053;-82
2022/04/11 03:30:18;;;;;;;;;;;;;;;19.62;41.77;100671.21;103389;1320;72987;-85
2022/04/11 03:33:12;;;;;;;;;;;;;;;19.62;41.76;100677.87;103391;1319;75557;-84
2022/04/11 03:36:09;;;;;;;;;;;;;;;19.62;41.79;100682.31;102878;1325;62004;-80
2022/04/11 03:38:49;;;;;;;;;;;;;;;19.61;41.82;100680.73;103890;1319;61983;-85
2022/04/11 03:41:43;;;;;;;;;;;;;;;19.62;41.83;100683.75;103487;1319;72921;-85
2022/04/11 03:44:28;;;;;;;;;;;;;;;19.61;41.79;100679.49;103679;1319;76684;-84
2022/04/11 03:47:12;;;;;;;;;;;;;;;19.60;41.71;100668.13;103594;1317;62378;-83
2022/04/11 03:49:58;;;;;;;;;;;;;;;19.60;41.72;100669.18;103702;1319;62205;-83
2022/04/11 03:52:48;;;;;;;;;;;;;;;;;;;;;
2022/04/11 03:55:34;;;;;;;;;;;;;;;19.60;41.68;100677.42;103709;1319;76438;-85
2022/04/11 03:58:11;;;;;;;;;;;;;;;19.59;41.65;100674.41;103858;1317;62128;-89
2022/04/11 04:01:06;;;;;;;;;;;;;;;19.59;41.69;100675.52;103876;1317;61963;-85
2022/04/11 04:04:00;;;;;;;;;;;;;;;19.59;41.59;100677.15;104368;1311;74349;-81
2022/04/11 04:06:54;;;;;;;;;;;;;;;19.58;41.50;100685.92;104386;1311;76544;-88
2022/04/11 04:09:23;;;;;;;;;;;;;;;19.58;41.56;100688.98;104372;1311;60928;-84
2022/04/11 04:11:49;;;;;;;;;;;;;;;19.57;41.38;100687.60;104369;1311;61971;-83
2022/04/11 04:14:44;;;;;;;;;;;;;;;;;;;;;
2022/04/11 04:17:39;;;;;;;;;;;;;;;19.57;41.43;100700.29;104699;1305;76127;-87
2022/04/11 04:20:39;;;;;;;;;;;;;;;19.57;41.49;100709.93;104239;1314;62129;-82
2022/04/11 04:23:27;;;;;;;;;;;;;;;19.56;41.38;100715.00;103699;1319;61961;-85
2022/04/11 04:26:27;;;;;;;;;;;;;;;19.55;41.33;100711.27;103881;1317;73317;-86
2022/04/11 04:29:01;;;;;;;;;;;;;;;19.54;41.22;100721.35;103905;1316;75678;-83
2022/04/11 04:31:56;;;;;;;;;;;;;;;19.53;41.22;100730.39;103956;1317;63266;-84
2022/04/11 04:34:42;;;;;;;;;;;;;;;19.53;41.37;100732.89;103760;1317;62376;-80
2022/04/11 04:37:32;;;;;;;;;;;;;;;19.53;41.26;100733.55;102965;1323;76154;-80
2022/04/11 04:40:29;;;;;;;;;;;;;;;19.54;41.08;100735.27;102374;1329;74535;-85
2022/04/11 04:43:06;;;;;;;;;;;;;;;19.54;40.98;100743.32;102396;1329;62191;-81
2022/04/11 04:45:42;;;;;;;;;;;;;;;19.53;40.87;100745.67;102272;1332;62344;-81
2022/04/11 04:48:08;;;;;;;;;;;;;;;19.54;40.71;100748.50;102372;1329;74276;-80
2022/04/11 04:50:34;;;;;;;;;;;;;;;19.55;40.60;100745.05;102097;1329;62052;-80
2022/04/11 04:52:59;;;;;;;;;;;;;;;19.56;40.47;100747.86;102170;1332;62162;-81
2022/04/11 04:55:25;;;;;;;;;;;;;;;19.57;40.42;100747.73;102129;1329;62100;-80
2022/04/11 04:57:58;;;;;;;;;;;;;;;19.59;40.17;100743.16;102276;1322;73312;-79
2022/04/11 05:00:24;;;;;;;;;;;;;;;19.61;40.09;100745.38;102411;1319;76500;-79
2022/04/11 05:02:52;;;;;;;;;;;;;;;19.61;39.94;100751.47;102788;1317;62624;-79
2022/04/11 05:05:17;;;;;;;;;;;;;;;19.56;39.75;100749.77;102676;1319;62113;-81
2022/04/11 05:07:43;;;;;;;;;;;;;;;19.55;39.70;100754.70;102749;1319;62094;-81
2022/04/11 05:10:09;;;;;;;;;;;;;;;19.55;39.65;100755.40;102867;1319;62154;-81
2022/04/11 05:12:40;;;;;;;;;;;;;;;19.57;39.66;100757.95;102987;1318;62173;-82
2022/04/11 05:15:06;;;;;;;;;;;;;;;19.59;39.47;100757.79;103163;1313;62231;-80
2022/04/11 05:17:31;;;;;;;;;;;;;;;19.64;39.43;100758.73;103601;1306;62149;-80
2022/04/11 05:19:57;;;;;;;;;;;;;;;19.68;39.52;100760.60;103932;1306;62233;-80
2022/04/11 05:22:22;;;;;;;;;;;;;;;19.73;39.36;100762.26;104005;1305;62571;-80
2022/04/11 05:24:48;;;;;;;;;;;;;;;19.78;39.27;100760.51;104219;1303;62143;-80
2022/04/11 05:27:13;;;;;;;;;;;;;;;19.83;39.24;100762.19;104265;1306;62056;-82
2022/04/11 05:29:39;;;;;;;;;;;;;;;19.87;39.09;100765.08;104274;1305;62074;-81
2022/04/11 05:32:05;;;;;;;;;;;;;;;19.92;39.07;100764.95;104202;1306;62183;-82
2022/04/11 05:34:30;;;;;;;;;;;;;;;19.96;39.06;100767.90;104086;1304;62033;-82
2022/04/11 05:36:56;;;;;;;;;;;;;;;19.99;38.89;100766.27;104036;1304;62041;-79
2022/04/11 05:39:21;;;;;;;;;;;;;;;20.01;38.87;100768.28;104002;1304;61971;-80
2022/04/11 05:41:47;;;;;;;;;;;;;;;20.02;38.84;100769.98;104274;1305;62094;-81
2022/04/11 05:44:16;;;;;;;;;;;;;;;20.03;38.59;100775.80;104299;1304;62238;-81
2022/04/11 05:46:41;;;;;;;;;;;;;;;20.02;38.69;100773.77;104355;1303;61944;-80
2022/04/11 05:49:09;;;;;;;;;;;;;;;20.02;38.74;100776.59;104043;1306;62118;-80
2022/04/11 05:51:35;;;;;;;;;;;;;;;20.02;38.64;100775.89;104212;1305;72711;-80
2022/04/11 05:54:02;;;;;;;;;;;;;;;20.01;38.51;100781.85;104299;1305;74827;-80
2022/04/11 05:56:27;;;;;;;;;;;;;;;19.94;38.47;100783.60;104612;1306;62055;-79
2022/04/11 05:58:53;;;;;;;;;;;;;;;19.91;38.68;100784.09;104579;1306;62075;-79
2022/04/11 06:01:18;;;;;;;;;;;;;;;19.94;38.68;100782.86;104628;1303;62127;-80
2022/04/11 06:03:44;;;;;;;;;;;;;;;19.98;38.82;100782.29;104660;1305;60943;-79
2022/04/11 06:06:09;;;;;;;;;;;;;;;19.99;38.95;100784.33;104084;1306;75715;-80
2022/04/11 06:08:35;;;;;;;;;;;;;;;19.99;38.74;100783.77;104259;1306;60816;-80
2022/04/11 06:11:00;;;;;;;;;;;;;;;20.01;38.57;100789.58;104283;1304;62200;-80
2022/04/11 06:13:26;;;;;;;;;;;;;;;19.99;38.54;100787.21;104325;1303;62053;-80
2022/04/11 06:15:51;;;;;;;;;;;;;;;19.98;38.58;100789.57;104405;1305;60012;-80
2022/04/11 06:18:17;;;;;;;;;;;;;;;20.00;38.79;100782.16;104121;1306;76697;-79
2022/04/11 06:20:43;;;;;;;;;;;;;;;20.02;38.59;100779.86;104285;1305;62197;-79
2022/04/11 06:23:09;;;;;;;;;;;;;;;20.04;38.54;100778.42;104481;1305;62130;-79
2022/04/11 06:25:34;;;;;;;;;;;;;;;20.07;38.55;100784.48;104334;1305;62088;-80
2022/04/11 06:28:00;;;;;;;;;;;;;;;20.08;38.47;100786.00;104450;1305;62126;-80
2022/04/11 06:30:25;;;;;;;;;;;;;;;20.08;38.42;100786.54;104478;1305;62088;-79
2022/04/11 06:32:51;;;;;;;;;;;;;;;20.09;38.43;100788.30;104271;1306;61956;-79
2022/04/11 06:35:16;;;;;;;;;;;;;;;20.09;38.25;100787.57;104492;1305;62097;-81
2022/04/11 06:37:42;;;;;;;;;;;;;;;20.10;38.16;100788.42;104290;1305;62081;-79
2022/04/11 06:40:22;;;;;;;;;;;;;;;20.12;38.24;100788.67;104147;1305;76488;-79
2022/04/11 06:42:47;;;;;;;;;;;;;;;20.14;37.92;100792.64;104279;1306;62471;-82
2022/04/11 06:45:33;;;;;;;;;;;;;;;20.16;38.22;100795.55;104612;1304;60184;-80
2022/04/11 06:47:59;;;;;;;;;;;;;;;20.16;38.07;100802.31;103586;1306;1289646;-80
2022/04/11 06:50:24;;;;;;;;;;;;;;;20.16;38.10;100801.80;104265;1306;64361;-79
2022/04/11 06:52:50;;;;;;;;;;;;;;;20.15;37.83;100802.38;104703;1304;62076;-80
2022/04/11 06:55:15;;;;;;;;;;;;;;;20.14;37.98;100807.98;104002;1307;62028;-79
2022/04/11 06:57:41;;;;;;;;;;;;;;;20.08;37.88;100812.51;104133;1306;60807;-81
2022/04/11 07:00:06;;;;;;;;;;;;;;;20.03;37.99;100815.17;104311;1305;62163;-80
2022/04/11 07:02:32;;;;;;;;;;;;;;;19.99;38.30;100811.68;104278;1305;61967;-79
2022/04/11 07:05:00;;;;;;;;;;;;;;;19.95;38.30;100816.56;104215;1305;65706;-79
2022/04/11 07:07:25;;;;;;;;;;;;;;;19.94;38.44;100823.05;104172;1306;61974;-80
2022/04/11 07:09:50;;;;;;;;;;;;;;;19.96;38.39;100819.75;104331;1305;62087;-79
2022/04/11 07:12:16;;;;;;;;;;;;;;;19.97;38.35;100821.25;104104;1306;73914;-79
2022/04/11 07:14:42;;;;;;;;;;;;;;;19.99;38.38;100825.23;104246;1306;62078;-80
2022/04/11 07:17:07;;;;;;;;;;;;;;;20.01;38.28;100828.31;104256;1305;60825;-79
2022/04/11 07:19:33;;;;;;;;;;;;;;;20.02;38.36;100828.60;104200;1306;62110;-79
2022/04/11 07:22:02;;;;;;;;;;;;;;;20.03;38.15;100832.80;104268;1305;61967;-80
2022/04/11 07:24:27;;;;;;;;;;;;;;;20.04;38.16;100833.66;104390;1304;62055;-79
2022/04/11 07:26:53;;;;;;;;;;;;;;;20.04;38.16;100838.80;104350;1305;62106;-79
2022/04/11 07:29:18;;;;;;;;;;;;;;;20.05;37.99;100836.79;104358;1303;60512;-79
2022/04/11 07:31:43;;;;;;;;;;;;;;;20.05;37.88;100835.70;103931;1306;62030;-80
2022/04/11 07:34:09;;;;;;;;;;;;;;;20.06;38.07;100837.81;104198;1303;60148;-84
2022/04/11 07:36:39;;;;;;;;;;;;;;;20.06;37.88;100842.47;104511;1303;76123;-80
2022/04/11 07:39:07;;;;;;;;;;;;;;;20.05;37.85;100839.83;104488;1305;61004;-80
2022/04/11 07:41:32;;;;;;;;;;;;;;;20.05;37.71;100843.73;104660;1303;61641;-80
2022/04/11 07:43:58;;;;;;;;;;;;;;;20.07;37.72;100843.82;104316;1308;62079;-79
2022/04/11 07:46:24;;;;;;;;;;;;;;;20.06;37.97;100845.30;104644;1303;61914;-80
2022/04/11 07:48:50;;;;;;;;;;;;;;;20.07;37.61;100849.73;104348;1305;60840;-79
2022/04/11 07:51:16;;;;;;;;;;;;;;;20.07;37.72;100854.55;104485;1305;60313;-80
2022/04/11 07:53:41;;;;;;;;;;;;;;;20.06;37.71;100853.02;104390;1306;60480;-79
2022/04/11 07:56:07;;;;;;;;;;;;;;;19.98;37.60;100847.50;104304;1303;73001;-80
2022/04/11 07:58:33;;;;;;;;;;;;;;;19.90;37.76;100838.29;104180;1303;62107;-80
2022/04/11 08:00:59;;;;;;;;;;;;;;;19.80;37.64;100839.17;104194;1306;62106;-82
2022/04/11 08:03:25;;;;;;;;;;;;;;;19.74;37.67;100843.28;104278;1305;62083;-81
2022/04/11 08:05:50;;;;;;;;;;;;;;;19.73;37.81;100846.34;104452;1305;62196;-80
2022/04/11 08:08:16;;;;;;;;;;;;;;;19.74;37.82;100847.89;104585;1305;62187;-80
2022/04/11 08:10:42;;;;;;;;;;;;;;;19.76;37.93;100841.84;104651;1303;75530;-79
2022/04/11 08:13:07;;;;;;;;;;;;;;;19.80;37.85;100841.79;104498;1305;62175;-79
2022/04/11 08:15:33;;;;;;;;;;;;;;;19.85;38.02;100848.87;104621;1305;60938;-80
2022/04/11 08:17:58;;;;;;;;;;;;;;;19.88;37.85;100848.08;104430;1306;60380;-80
2022/04/11 08:20:24;;;;;;;;;;;;;;;19.92;37.94;100846.91;104547;1306;62300;-80
2022/04/11 08:22:49;;;;;;;;;;;;;;;19.97;37.96;100846.31;104470;1305;75486;-80
2022/04/11 08:25:15;;;;;;;;;;;;;;;19.99;37.92;100844.91;104372;1305;60076;-79
2022/04/11 08:27:41;;;;;;;;;;;;;;;19.99;37.86;100849.71;104470;1305;62100;-79
2022/04/11 08:30:09;;;;;;;;;;;;;;;19.99;37.96;100857.23;104489;1305;60339;-80
2022/04/11 08:32:41;;;;;;;;;;;;;;;19.98;37.89;100850.66;105268;1305;60977;-80
2022/04/11 08:35:08;;;;;;;;;;;;;;;19.97;37.60;100848.55;104553;1305;62089;-80
2022/04/11 08:37:37;;;;;;;;;;;;;;;19.97;37.64;100853.94;104496;1305;61961;-80
2022/04/11 08:40:04;;;;;;;;;;;;;;;19.96;37.69;100846.50;104364;1305;72822;-81
2022/04/11 08:42:31;;;;;;;;;;;;;;;19.93;37.48;100855.60;105084;1305;76674;-80
2022/04/11 08:44:57;;;;;;;;;;;;;;;19.90;37.45;100852.41;104401;1305;62181;-80
2022/04/11 08:47:22;;;;;;;;;;;;;;;19.91;37.37;100855.77;104319;1306;62126;-82
2022/04/11 08:49:48;;;;;;;;;;;;;;;19.92;37.39;100850.91;104539;1305;62388;-80
2022/04/11 08:52:13;;;;;;;;;;;;;;;19.94;37.50;100853.27;104150;1303;60565;-80
2022/04/11 08:54:39;;;;;;;;;;;;;;;19.87;37.31;100857.45;104200;1306;75663;-80
2022/04/11 08:57:05;;;;;;;;;;;;;;;19.76;37.30;100860.81;104257;1305;62036;-79
2022/04/11 08:59:33;;;;;;;;;;;;;;;19.65;37.08;100856.00;104182;1306;62243;-80
2022/04/11 09:01:59;;;;;;;;;;;;;;;19.54;37.11;100860.04;104211;1305;73127;-80
2022/04/11 09:04:25;;;;;;;;;;;;;;;19.40;37.31;100857.58;104160;1306;62243;-80
2022/04/11 09:06:56;;;;;;;;;;;;;;;19.37;37.57;100862.59;104411;1305;62187;-79
2022/04/11 09:09:36;;;;;;;;;;;;;;;19.36;37.70;100870.84;104306;1304;61920;-80
2022/04/11 09:12:02;;;;;;;;;;;;;;;19.37;37.82;100875.95;104761;1304;72780;-79
2022/04/11 09:14:28;;;;;;;;;;;;;;;19.37;37.67;100873.11;105352;1305;60430;-79
2022/04/11 09:16:53;;;;;;;;;;;;;;;19.38;37.85;100881.63;105214;1305;60420;-78
2022/04/11 09:19:19;;;;;;;;;;;;;;;19.40;38.00;100878.79;105174;1305;60312;-78
2022/04/11 09:21:45;;;;;;;;;;;;;;;19.44;38.09;100881.08;105479;1302;60723;-79
2022/04/11 09:24:19;;;;;;;;;;;;;;;19.46;38.14;100878.23;105313;1305;60091;-79
2022/04/11 09:26:47;;;;;;;;;;;;;;;19.49;38.25;100881.46;105443;1304;76743;-79
2022/04/11 09:29:15;;;;;;;;;;;;;;;19.49;38.24;100879.66;105414;1303;60445;-78
2022/04/11 09:31:40;;;;;;;;;;;;;;;19.51;38.17;100881.55;105373;1305;60322;-79
2022/04/11 09:34:21;;;;;;;;;;;;;;;19.52;38.16;100879.83;105513;1304;61027;-79
2022/04/11 09:36:54;;;;;;;;;;;;;;;19.55;38.13;100890.36;104422;1305;76754;-78
2022/04/11 09:39:20;;;;;;;;;;;;;;;19.58;38.21;100890.86;104674;1305;61105;-81
2022/04/11 09:41:46;;;;;;;;;;;;;;;19.62;38.34;100896.20;104533;1305;62108;-80
2022/04/11 09:44:27;;;;;;;;;;;;;;;19.64;38.45;100896.40;104537;1306;62075;-79
2022/04/11 09:46:59;;;;;;;;;;;;;;;19.66;38.40;100895.73;105504;1303;76581;-79
2022/04/11 09:49:25;;;;;;;;;;;;;;;19.67;38.58;100901.00;105144;1308;59957;-79
2022/04/11 09:52:15;;;;;;;;;;;;;;;19.68;38.61;100901.30;105121;1302;60433;-80
2022/04/11 09:54:44;;;;;;;;;;;;;;;19.60;38.56;100898.79;105308;1303;72801;-79
2022/04/11 09:57:13;;;;;;;;;;;;;;;19.45;38.40;100900.77;104991;1305;76501;-80
2022/04/11 09:59:39;;;;;;;;;;;;;;;19.37;38.45;100899.13;104883;1305;61485;-80
2022/04/11 10:02:05;;;;;;;;;;;;;;;19.36;38.59;100897.79;105105;1304;60573;-80
2022/04/11 10:04:37;;;;;;;;;;;;;;;19.37;38.61;100897.70;105033;1305;73035;-80
2022/04/11 10:07:03;;;;;;;;;;;;;;;19.35;38.68;100902.45;105098;1305;60315;-80
2022/04/11 10:09:29;;;;;;;;;;;;;;;19.36;38.73;100900.84;105329;1305;61101;-80
2022/04/11 10:11:54;;;;;;;;;;;;;;;19.37;38.72;100899.71;105287;1305;60492;-80
2022/04/11 10:14:25;;;;;;;;;;;;;;;19.38;38.90;100904.12;104577;1305;60192;-80
2022/04/11 10:16:55;;;;;;;;;;;;;;;19.37;38.74;100907.33;105287;1305;75705;-80
2022/04/11 10:19:22;;;;;;;;;;;;;;;19.38;38.79;100910.70;105074;1308;61415;-79
2022/04/11 10:21:47;;;;;;;;;;;;;;;19.36;38.76;100912.93;105359;1305;60422;-80
2022/04/11 10:24:35;;;;;;;;;;;;;;;19.37;38.76;100905.95;105353;1304;61064;-79
2022/04/11 10:27:14;;;;;;;;;;;;;;;19.38;38.81;100903.91;104712;1305;74453;-80
2022/04/11 10:29:40;;;;;;;;;;;;;;;19.37;38.90;100903.41;104060;1308;62019;-80
2022/04/11 10:32:18;;;;;;;;;;;;;;;19.35;38.81;100905.86;104261;1305;62200;-80
2022/04/11 10:35:03;;;;;;;;;;;;;;;19.35;38.57;100909.09;104604;1305;74071;-80
2022/04/11 10:37:49;;;;;;;;;;;;;;;19.35;38.83;100905.90;104375;1305;75981;-80
2022/04/11 10:40:21;;;;;;;;;;;;;;;19.35;38.68;100906.27;104402;1303;62031;-80
2022/04/11 10:42:58;;;;;;;;;;;;;;;19.34;38.71;100904.86;104436;1305;61979;-81
2022/04/11 10:45:36;;;;;;;;;;;;;;;19.31;38.50;100906.14;104149;1305;73465;-81
2022/04/11 10:48:02;;;;;;;;;;;;;;;19.27;38.48;100904.60;104108;1305;76507;-80
2022/04/11 10:50:34;;;;;;;;;;;;;;;19.22;38.42;100905.61;104236;1303;62131;-79
2022/04/11 10:53:12;;;;;;;;;;;;;;;19.13;37.98;100902.60;104411;1303;62002;-80
2022/04/11 10:55:54;;;;;;;;;;;;;;;19.03;38.04;100905.20;104223;1303;73708;-81
2022/04/11 10:58:21;;;;;;;;;;;;;;;18.95;37.80;100905.11;105163;1305;76947;-79
2022/04/11 11:00:47;;;;;;;;;;;;;;;18.90;37.64;100904.83;105119;1305;61204;-80
2022/04/11 11:03:13;;;;;;;;;;;;;;;18.88;37.72;100901.58;105416;1302;60278;-80
2022/04/11 11:05:45;;;;;;;;;;;;;;;18.93;37.64;100903.42;105344;1304;61042;-79
2022/04/11 11:08:11;;;;;;;;;;;;;;;18.98;37.73;100901.88;105273;1305;76569;-80
2022/04/11 11:11:00;;;;;;;;;;;;;;;19.02;37.54;100908.64;105462;1304;60322;-80
2022/04/11 11:13:34;;;;;;;;;;;;;;;19.03;37.47;100905.55;104917;1314;61639;-80
2022/04/11 11:16:00;;;;;;;;;;;;;;;19.05;37.43;100904.52;104814;1311;73738;-80
2022/04/11 11:18:46;;;;;;;;;;;;;;;19.07;37.36;100906.14;104808;1311;60246;-80
2022/04/11 11:21:31;;;;;;;;;;;;;;;19.07;37.23;100909.94;104890;1311;61330;-80
2022/04/11 11:26:45;;;;;;;;;;;;;;;19.06;37.20;100903.70;104622;1311;72679;-80
2022/04/11 11:29:13;;;;;;;;;;;;;;;19.05;37.03;100903.25;103746;1314;76591;-80
2022/04/11 11:31:42;;;;;;;;;;;;;;;18.97;36.80;100902.69;103951;1311;61878;-82
2022/04/11 11:34:30;;;;;;;;;;;;;;;18.94;36.80;100896.08;103980;1312;62147;-80
2022/04/11 11:37:05;;;;;;;;;;;;;;;18.98;36.86;100899.59;103935;1314;72881;-80
2022/04/11 11:39:31;;;;;;;;;;;;;;;19.00;36.64;100896.81;103920;1311;77185;-80
2022/04/11 11:42:02;;;;;;;;;;;;;;;18.99;36.52;100897.95;103865;1314;62089;-81
2022/04/11 11:44:28;;;;;;;;;;;;;;;18.98;36.36;100897.98;104154;1314;61984;-81
2022/04/11 11:46:53;;;;;;;;;;;;;;;18.94;36.24;100895.55;103966;1312;62111;-80
2022/04/11 11:49:28;;;;;;;;;;;;;;;18.84;36.07;100894.32;103786;1314;62105;-81
2022/04/11 11:51:53;;;;;;;;;;;;;;;18.80;36.05;100894.55;103922;1307;62564;-80
2022/04/11 11:54:32;;;;;;;;;;;;;;;18.80;36.20;100887.10;104386;1305;62124;-80
2022/04/11 11:56:58;;;;;;;;;;;;;;;18.82;36.19;100886.25;104724;1302;74129;-80
2022/04/11 11:59:25;;;;;;;;;;;;;;;18.83;36.15;100883.88;103910;1305;62718;-80
2022/04/11 12:04:18;;;;;;;;;;;;;;;18.82;36.08;100883.23;103862;1305;62241;-79
2022/04/11 12:04:36;;;;;;;;;;;;;;;18.80;35.96;100876.02;104558;1305;62098;-79
2022/04/11 12:07:02;;;;;;;;;;;;;;;18.83;35.96;100876.02;104307;1305;62077;-80
2022/04/11 12:09:38;;;;;;;;;;;;;;;18.85;36.06;100870.91;104152;1307;60294;-80
2022/04/11 12:12:04;;;;;;;;;;;;;;;18.88;36.01;100866.96;105428;1305;60305;-79
2022/04/11 12:14:30;;;;;;;;;;;;;;;18.94;36.01;100865.96;104872;1304;62197;-80
2022/04/11 12:16:57;;;;;;;;;;;;;;;18.97;36.12;100867.16;104468;1304;62049;-81
2022/04/11 12:19:35;;;;;;;;;;;;;;;19.00;35.93;100870.58;104432;1305;61967;-80
2022/04/11 12:22:14;;;;;;;;;;;;;;;19.03;36.09;100871.61;105190;1305;60392;-80
2022/04/11 12:24:40;;;;;;;;;;;;;;;19.07;36.09;100853.89;104434;1305;62542;-82
2022/04/11 12:27:14;;;;;;;;;;;;;;;19.10;36.11;100860.52;104510;1305;62111;-81
2022/04/11 12:29:43;;;;;;;;;;;;;;;19.12;36.12;100859.35;104453;1307;75776;-80
2022/04/11 12:32:10;;;;;;;;;;;;;;;19.12;35.99;100860.70;104674;1305;61988;-81
2022/04/11 12:34:50;;;;;;;;;;;;;;;19.14;36.08;100860.96;104704;1305;61854;-79
2022/04/11 12:37:16;;;;;;;;;;;;;;;19.15;35.99;100858.63;104602;1305;72646;-80
2022/04/11 12:40:01;;;;;;;;;;;;;;;19.15;35.97;100856.59;104554;1305;62143;-80
2022/04/11 12:42:27;;;;;;;;;;;;;;;19.17;35.77;100852.42;104517;1305;62177;-80
2022/04/11 12:45:05;;;;;;;;;;;;;;;19.18;36.03;100845.39;104407;1305;62099;-80
2022/04/11 12:47:33;;;;;;;;;;;;;;;19.18;35.82;100844.29;104504;1304;72915;-80
2022/04/11 12:50:14;;;;;;;;;;;;;;;;;;;;;
2022/04/11 12:52:43;;;;;;;;;;;;;;;19.19;35.67;100843.17;104382;1305;62073;-79
2022/04/11 12:55:12;;;;;;;;;;;;;;;19.18;35.77;100841.98;104362;1305;62137;-80
2022/04/11 12:57:38;;;;;;;;;;;;;;;19.18;35.69;100846.30;104339;1306;74105;-79
2022/04/11 13:00:13;;;;;;;;;;;;;;;19.14;35.41;100838.87;104144;1307;75720;-80
2022/04/11 13:02:38;;;;;;;;;;;;;;;19.11;35.34;100838.32;104314;1305;62022;-80
2022/04/11 13:05:24;;;;;;;;;;;;;;;19.02;35.00;100841.02;104435;1305;60846;-81
2022/04/11 13:08:00;;;;;;;;;;;;;;;;;;;;;
2022/04/11 13:10:30;;;;;;;;;;;;;;;18.86;34.80;100838.58;104425;1305;75622;-83
2022/04/11 13:13:00;;;;;;;;;;;;;;;18.85;34.66;100840.73;104335;1305;62061;-80
2022/04/11 13:18:23;;;;;;;;;;;;;;;18.85;34.65;100841.13;104433;1305;62220;-80
2022/04/11 13:18:26;;;;;;;;;;;;;;;18.86;34.55;100840.36;104542;1305;72632;-80
2022/04/11 13:20:59;;;;;;;;;;;;;;;18.89;34.68;100833.77;104323;1305;75599;-80
2022/04/11 13:23:25;;;;;;;;;;;;;;;18.94;34.46;100836.13;104523;1304;61957;-79
2022/04/11 13:25:57;;;;;;;;;;;;;;;19.00;34.62;100840.64;104505;1305;61922;-80
2022/04/11 13:28:26;;;;;;;;;;;;;;;19.04;34.74;100836.81;104318;1305;72704;-79
2022/04/11 13:30:52;;;;;;;;;;;;;;;19.07;34.54;100834.98;104455;1304;75612;-80
2022/04/11 13:33:18;;;;;;;;;;;;;;;19.11;34.79;100835.63;105570;1305;61323;-79
2022/04/11 13:35:44;;;;;;;;;;;;;;;19.15;34.87;100835.21;105535;1305;59935;-79
2022/04/11 13:38:09;;;;;;;;;;;;;;;19.18;34.94;100835.18;105574;1305;59930;-79
2022/04/11 13:40:35;;;;;;;;;;;;;;;19.23;35.10;100834.32;105103;1305;62104;-79
2022/04/11 13:43:03;;;;;;;;;;;;;;;19.31;35.37;100835.30;104442;1306;62239;-80