Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:01:25;;;;;;;;;3.00;3.00;;;;;25.11;46.80;101465.19;5021523;28;45469;-74
2022/10/28 00:03:54;;;;;;;;;2.00;2.00;;;;;25.11;46.86;101461.72;5021180;28;46160;-75
2022/10/28 00:06:22;;;;;;;;;3.00;3.00;;;;;25.11;46.82;101467.06;5015612;28;45303;-75
2022/10/28 00:08:48;;;;;;;;;2.67;2.67;;;;;25.05;46.84;101460.63;5012979;28;45329;-74
2022/10/28 00:11:15;;;;;;;;;3.00;3.00;;;;;25.11;46.51;101478.50;5021069;28;45529;-75
2022/10/28 00:13:42;;;;;;;;;2.67;2.67;;;;;25.02;46.89;101463.66;5021280;28;45376;-74
2022/10/28 00:16:14;;;;;;;;;1.33;1.33;;;;;25.07;46.74;101467.41;5021020;28;45549;-74
2022/10/28 00:18:40;;;;;;;;;2.33;2.33;;;;;25.07;46.67;101463.94;5029392;28;45405;-75
2022/10/28 00:21:09;;;;;;;;;5.00;3.00;;;;;25.09;46.73;101469.88;5020597;28;45462;-74
2022/10/28 00:23:35;;;;;;;;;3.33;3.33;;;;;25.00;46.69;101452.34;5020842;28;46036;-74
2022/10/28 00:26:12;;;;;;;;;3.00;3.00;;;;;25.05;46.78;101458.81;5021130;28;45322;-74
2022/10/28 00:28:43;;;;;;;;;3.00;2.33;;;;;25.04;46.80;101462.47;5021369;28;45342;-74
2022/10/28 00:31:11;;;;;;;;;3.00;3.00;;;;;25.10;46.80;101474.22;5017974;28;45414;-75
2022/10/28 00:33:36;;;;;;;;;2.00;1.67;;;;;25.09;46.80;101477.88;5017495;28;46198;-74
2022/10/28 00:36:18;;;;;;;;;3.00;2.00;;;;;25.09;46.98;101474.38;5017396;28;45359;-75
2022/10/28 00:38:46;;;;;;;;;6.00;4.00;;;;;25.10;46.85;101476.03;5003932;28;45361;-74
2022/10/28 00:41:15;;;;;;;;;3.00;3.00;;;;;25.05;46.82;101479.28;5017722;28;45372;-74
2022/10/28 00:43:52;;;;;;;;;4.00;2.33;;;;;25.08;46.75;101465.59;5017259;28;46299;-74
2022/10/28 00:46:18;;;;;;;;;4.67;2.00;;;;;25.09;46.74;101458.41;5017305;28;45318;-74
2022/10/28 00:48:46;;;;;;;;;3.67;2.00;;;;;25.09;46.80;101459.22;5016962;28;45441;-75
2022/10/28 00:51:13;;;;;;;;;4.33;2.00;;;;;25.10;46.83;101462.72;5017545;28;45393;-75
2022/10/28 00:53:42;;;;;;;;;2.00;2.00;;;;;25.11;46.72;101469.72;5017189;28;47016;-74
2022/10/28 00:56:10;;;;;;;;;3.33;3.33;;;;;25.08;46.58;101460.28;5017301;28;45306;-74
2022/10/28 00:58:36;;;;;;;;;1.33;1.33;;;;;25.10;46.58;101468.88;5017488;28;45351;-74
2022/10/28 01:01:01;;;;;;;;;1.67;1.67;;;;;25.09;46.76;101471.72;5017192;28;45499;-75
2022/10/28 01:03:26;;;;;;;;;3.33;3.33;;;;;24.98;46.87;101449.06;5016935;28;46254;-75
2022/10/28 01:05:52;;;;;;;;;2.33;2.33;;;;;25.10;46.80;101465.38;5015790;28;45262;-74
2022/10/28 01:08:18;;;;;;;;;3.00;3.00;;;;;25.11;46.90;101459.88;5004827;28;45372;-75
2022/10/28 01:11:04;;;;;;;;;3.33;3.00;;;;;25.09;46.81;101464.56;5017717;28;45557;-74
2022/10/28 01:13:45;;;;;;;;;1.67;1.67;;;;;25.10;46.75;101446.75;5005336;28;46233;-75
2022/10/28 01:16:45;;;;;;;;;3.00;3.00;;;;;25.11;46.72;101445.75;5016835;28;45481;-74
2022/10/28 01:19:36;;;;;;;;;3.00;2.00;;;;;25.10;46.54;101441.44;5002961;28;45489;-74
2022/10/28 01:22:24;;;;;;;;;3.33;3.33;;;;;25.09;46.78;101435.28;4975043;28;45463;-74
2022/10/28 01:24:52;;;;;;;;;2.00;2.00;;;;;25.09;46.78;101426.47;4974888;28;47518;-75
2022/10/28 01:27:47;;;;;;;;;4.00;3.00;;;;;25.09;46.83;101432.63;4975316;28;45428;-75
2022/10/28 01:30:20;;;;;;;;;2.67;2.67;;;;;25.10;47.02;101422.78;4975145;28;45364;-75
2022/10/28 01:33:17;;;;;;;;;3.00;2.67;;;;;24.98;46.88;101395.81;4974684;28;45702;-75
2022/10/28 01:35:52;;;;;;;;;4.00;3.67;;;;;24.99;47.06;101406.25;4974752;28;45484;-74
2022/10/28 01:38:38;;;;;;;;;2.67;2.67;;;;;25.09;46.74;101410.47;4974719;28;45547;-74
2022/10/28 01:41:28;;;;;;;;;5.00;3.00;;;;;25.02;46.65;101411.25;4975104;28;45447;-74
2022/10/28 01:43:58;;;;;;;;;3.67;3.33;;;;;25.09;46.86;101407.81;4957946;28;45489;-74
2022/10/28 01:46:30;;;;;;;;;4.00;2.33;;;;;25.08;46.73;101396.38;4974742;28;45449;-75
2022/10/28 01:49:01;;;;;;;;;3.00;3.00;;;;;25.07;46.71;101392.88;4974336;28;45480;-74
2022/10/28 01:51:38;;;;;;;;;1.67;1.00;;;;;25.02;46.99;101395.28;4975016;28;46587;-75
2022/10/28 01:54:08;;;;;;;;;2.00;2.00;;;;;25.07;46.81;101408.84;4974749;28;45574;-75
2022/10/28 01:56:40;;;;;;;;;3.00;2.00;;;;;25.06;46.74;101401.88;4974802;28;45353;-74
2022/10/28 01:59:11;;;;;;;;;2.00;1.00;;;;;25.07;46.68;101402.69;4999311;28;45431;-74
2022/10/28 02:01:36;;;;;;;;;4.00;4.00;;;;;24.92;47.07;101371.59;5015941;28;45343;-75
2022/10/28 02:04:02;;;;;;;;;2.67;2.67;;;;;25.04;46.85;101390.59;5016312;28;45437;-75
2022/10/28 02:06:31;;;;;;;;;3.00;2.33;;;;;25.06;46.71;101396.53;5010005;28;46188;-74
2022/10/28 02:09:08;;;;;;;;;4.00;2.00;;;;;24.99;46.53;101389.47;5009097;28;45505;-74
2022/10/28 02:11:40;;;;;;;;;2.33;2.33;;;;;25.07;46.60;101402.69;5002536;28;45344;-74
2022/10/28 02:14:24;;;;;;;;;3.33;3.33;;;;;24.99;47.04;101390.28;5016251;28;45326;-75
2022/10/28 02:17:22;;;;;;;;;2.00;2.00;;;;;25.06;46.70;101393.03;5018321;28;46946;-74
2022/10/28 02:20:01;;;;;;;;;2.67;2.67;;;;;25.06;46.68;101382.41;4975045;28;45625;-75
2022/10/28 02:22:34;;;;;;;;;2.00;2.00;;;;;25.05;46.75;101384.25;4974061;28;45361;-74
2022/10/28 02:25:13;;;;;;;;;2.00;2.00;;;;;25.06;46.73;101387.72;4954490;28;45547;-75
2022/10/28 02:27:43;;;;;;;;;3.00;3.00;;;;;25.06;46.70;101377.91;4966862;28;46417;-74
2022/10/28 02:30:23;;;;;;;;;3.00;3.00;;;;;25.02;46.37;101367.81;4973639;28;45400;-75
2022/10/28 02:32:56;;;;;;;;;3.33;3.00;;;;;25.06;46.69;101382.41;4974371;28;45360;-74
2022/10/28 02:35:47;;;;;;;;;4.00;2.33;;;;;25.05;46.68;101373.59;4974203;28;45452;-75
2022/10/28 02:38:25;;;;;;;;;5.00;4.00;;;;;24.94;46.72;101363.41;4973319;28;45394;-74
2022/10/28 02:40:56;;;;;;;;;4.00;4.00;;;;;25.06;46.78;101377.91;4974031;28;45454;-74
2022/10/28 02:43:24;;;;;;;;;2.00;2.00;;;;;25.06;46.58;101383.22;4973947;28;45561;-75
2022/10/28 02:45:55;;;;;;;;;4.00;4.00;;;;;25.05;46.64;101370.94;4973756;28;45397;-75
2022/10/28 02:48:27;;;;;;;;;2.00;2.00;;;;;25.06;46.58;101377.91;4973305;28;46697;-74
2022/10/28 02:50:59;;;;;;;;;3.00;3.00;;;;;25.07;46.86;101368.09;4957562;28;45448;-74
2022/10/28 02:53:41;;;;;;;;;2.00;2.00;;;;;25.02;46.49;101362.50;4973350;28;45369;-75
2022/10/28 02:56:08;;;;;;;;;4.67;2.00;;;;;24.98;46.55;101356.72;5000251;28;45580;-74
2022/10/28 02:58:39;;;;;;;;;2.67;2.67;;;;;24.97;46.46;101368.38;5015297;28;45577;-74
2022/10/28 03:01:04;;;;;;;;;2.33;2.33;;;;;25.06;46.87;101369.09;5015205;28;45409;-74
2022/10/28 03:03:30;;;;;;;;;3.00;3.00;;;;;25.06;46.60;101363.75;5015502;28;45362;-74
2022/10/28 03:05:55;;;;;;;;;2.00;2.00;;;;;24.94;46.52;101340.28;5013622;28;45488;-74
2022/10/28 03:08:20;;;;;;;;;4.00;3.00;;;;;25.00;46.74;101345.88;5002968;28;49507;-75
2022/10/28 03:10:46;;;;;;;;;5.00;2.00;;;;;25.05;46.41;101354.97;5015313;28;45346;-74
2022/10/28 03:13:11;;;;;;;;;5.00;2.67;;;;;25.05;46.77;101349.66;5015326;28;45352;-74
2022/10/28 03:15:36;;;;;;;;;4.00;2.67;;;;;25.06;46.57;101359.28;5015068;28;45561;-74
2022/10/28 03:18:01;;;;;;;;;2.00;2.00;;;;;25.06;46.64;101353.94;5023263;28;46156;-75
2022/10/28 03:20:27;;;;;;;;;3.00;3.00;;;;;24.94;46.56;101328.81;5015208;28;45377;-74
2022/10/28 03:22:52;;;;;;;;;3.33;3.00;;;;;25.06;46.54;101342.47;5015100;28;45362;-75
2022/10/28 03:25:17;;;;;;;;;3.67;2.67;;;;;25.05;46.67;101325.69;5015355;28;45335;-74
2022/10/28 03:27:43;;;;;;;;;4.00;1.00;;;;;25.05;46.77;101331.03;5014945;28;45362;-75
2022/10/28 03:30:08;;;;;;;;;2.00;2.00;;;;;24.98;46.61;101316.78;5014352;28;49867;-74
2022/10/28 03:32:34;;;;;;;;;2.67;2.00;;;;;25.04;46.92;101329.34;5015359;28;45311;-75
2022/10/28 03:34:59;;;;;;;;;2.00;2.00;;;;;25.03;46.59;101324.22;5015052;28;45582;-74
2022/10/28 03:37:24;;;;;;;;;1.33;1.33;;;;;25.05;46.65;101330.19;5015032;28;45474;-75
2022/10/28 03:39:50;;;;;;;;;5.00;2.33;;;;;25.04;46.72;101318.72;5014830;28;45302;-74
2022/10/28 03:42:15;;;;;;;;;1.00;1.00;;;;;25.04;46.78;101317.88;5015150;28;45708;-74
2022/10/28 03:44:40;;;;;;;;;3.00;3.00;;;;;25.04;46.88;101317.88;5014565;28;49723;-74
2022/10/28 03:47:05;;;;;;;;;6.67;3.00;;;;;25.03;46.74;101314.38;5014794;28;46033;-75
2022/10/28 03:49:31;;;;;;;;;1.33;1.33;;;;;25.03;46.78;101317.03;5014705;28;45311;-74
2022/10/28 03:51:56;;;;;;;;;1.00;1.00;;;;;24.95;46.85;101299.34;5014990;28;45432;-75
2022/10/28 03:54:21;;;;;;;;;3.00;3.00;;;;;25.04;46.65;101316.03;5014797;28;45357;-74
2022/10/28 03:56:47;;;;;;;;;3.67;3.67;;;;;25.04;46.66;101324.03;5014663;28;45495;-74
2022/10/28 03:59:12;;;;;;;;;3.33;2.33;;;;;24.80;46.59;101282.63;5014709;28;45342;-74
2022/10/28 04:01:37;;;;;;;;;4.67;3.00;;;;;24.95;46.83;101304.69;5014867;28;45359;-74
2022/10/28 04:04:03;;;;;;;;;2.67;2.67;;;;;25.03;46.74;101314.38;5014691;28;45270;-75
2022/10/28 04:06:28;;;;;;;;;2.00;2.00;;;;;25.02;46.59;101304.78;5010416;28;46223;-74
2022/10/28 04:08:53;;;;;;;;;3.33;2.00;;;;;24.88;46.65;101285.13;5010372;28;45410;-75
2022/10/28 04:11:19;;;;;;;;;2.00;2.00;;;;;25.03;46.66;101303.75;5018466;28;45419;-75
2022/10/28 04:13:44;;;;;;;;;3.00;3.00;;;;;25.05;46.69;101312.38;5017988;28;45384;-74
2022/10/28 04:16:09;;;;;;;;;6.00;3.00;;;;;25.04;46.76;101299.25;5016541;28;48277;-74
2022/10/28 04:18:35;;;;;;;;;4.00;3.00;;;;;24.98;46.53;101295.50;5026350;28;45399;-74
2022/10/28 04:21:01;;;;;;;;;4.33;3.00;;;;;25.04;46.77;101286.75;5017962;28;45591;-74
2022/10/28 04:23:27;;;;;;;;;3.33;3.33;;;;;25.04;46.72;101289.44;5018007;28;45367;-74
2022/10/28 04:25:53;;;;;;;;;4.33;3.00;;;;;25.05;46.65;101290.25;5017879;28;46532;-74
2022/10/28 04:28:20;;;;;;;;;2.00;2.00;;;;;24.98;46.75;101286.69;5016123;28;45299;-74
2022/10/28 04:30:46;;;;;;;;;2.00;2.00;;;;;24.94;46.55;101275.56;5018067;28;45689;-74
2022/10/28 04:33:12;;;;;;;;;2.67;2.00;;;;;24.95;46.13;101290.53;5017748;28;45350;-74
2022/10/28 04:35:38;;;;;;;;;3.00;2.33;;;;;24.95;46.35;101298.53;5017810;28;46315;-74
2022/10/28 04:38:03;;;;;;;;;3.00;2.33;;;;;25.04;46.65;101297.41;5017986;28;45319;-74
2022/10/28 04:40:29;;;;;;;;;3.33;2.00;;;;;24.93;46.70;101265.97;5018137;28;45454;-74
2022/10/28 04:42:54;;;;;;;;;3.00;3.00;;;;;25.04;46.65;101293.91;5018036;28;45394;-74
2022/10/28 04:45:19;;;;;;;;;4.00;3.00;;;;;25.04;46.43;101292.09;5017989;28;45361;-74
2022/10/28 04:47:45;;;;;;;;;3.00;2.00;;;;;24.96;46.68;101284.19;5022799;28;45440;-74
2022/10/28 04:50:10;;;;;;;;;1.67;1.67;;;;;25.04;46.59;101294.75;5017582;28;45429;-74
2022/10/28 04:52:35;;;;;;;;;2.33;2.33;;;;;25.01;46.56;101289.78;5017694;28;45374;-74
2022/10/28 04:55:01;;;;;;;;;4.00;2.67;;;;;25.05;46.49;101288.41;5017424;28;45543;-74
2022/10/28 04:57:26;;;;;;;;;3.00;1.33;;;;;25.03;46.79;101295.75;5016750;28;45812;-73
2022/10/28 04:59:51;;;;;;;;;2.00;2.00;;;;;25.03;46.72;101301.06;5017704;28;45382;-74
2022/10/28 05:02:17;;;;;;;;;3.00;3.00;;;;;25.04;46.61;101302.72;5015987;28;45452;-74
2022/10/28 05:04:42;;;;;;;;;3.67;3.67;;;;;25.04;46.69;101300.06;5017359;28;45364;-74
2022/10/28 05:07:08;;;;;;;;;3.33;3.00;;;;;24.99;46.53;101296.28;5017134;28;45361;-74
2022/10/28 05:09:33;;;;;;;;;3.67;3.00;;;;;24.92;46.77;101288.25;5016724;28;45368;-74
2022/10/28 05:11:58;;;;;;;;;2.00;2.00;;;;;25.03;46.47;101303.75;5017519;28;45446;-74
2022/10/28 05:14:24;;;;;;;;;3.00;3.00;;;;;25.01;46.46;101286.34;5016820;28;46005;-74
2022/10/28 05:16:49;;;;;;;;;5.33;3.00;;;;;25.02;46.46;101298.63;5015517;28;45306;-74
2022/10/28 05:19:14;;;;;;;;;3.00;2.67;;;;;25.03;46.78;101313.59;5016750;28;52561;-73
2022/10/28 05:21:39;;;;;;;;;4.33;3.33;;;;;25.03;46.39;101313.59;5016296;28;50671;-74
2022/10/28 05:24:05;;;;;;;;;3.33;3.33;;;;;24.94;46.87;101297.69;5016863;28;45947;-73
2022/10/28 05:26:31;;;;;;;;;3.67;2.00;;;;;25.03;46.62;101294.94;5016549;28;45498;-74
2022/10/28 05:28:56;;;;;;;;;2.00;2.00;;;;;25.03;46.77;101308.25;5017061;28;45331;-74
2022/10/28 05:31:21;;;;;;;;;4.00;4.00;;;;;25.03;46.62;101313.59;5016891;28;45463;-73
2022/10/28 05:33:46;;;;;;;;;4.33;1.33;;;;;25.04;46.46;101305.41;5016833;28;45311;-73
2022/10/28 05:36:12;;;;;;;;;4.00;2.00;;;;;25.03;46.79;101308.25;5016613;28;45436;-73
2022/10/28 05:38:38;;;;;;;;;5.00;3.33;;;;;25.01;46.61;101299.66;5016042;28;48776;-74
2022/10/28 05:41:04;;;;;;;;;3.00;2.00;;;;;25.00;46.86;101297.97;5016533;28;45351;-74
2022/10/28 05:43:29;;;;;;;;;3.67;3.00;;;;;25.03;46.70;101306.41;5016413;28;46232;-74
2022/10/28 05:45:56;;;;;;;;;2.67;2.67;;;;;25.01;46.89;101308.44;5016876;28;45358;-74
2022/10/28 05:48:22;;;;;;;;;3.67;3.00;;;;;24.75;46.44;101267.19;5016508;28;45435;-74
2022/10/28 05:50:48;;;;;;;;;3.00;3.00;;;;;24.92;46.77;101296.25;5016531;28;45515;-73
2022/10/28 05:53:14;;;;;;;;;4.33;2.00;;;;;25.03;46.62;101314.38;5016199;28;45279;-74
2022/10/28 05:55:39;;;;;;;;;3.00;3.00;;;;;25.04;46.74;101317.88;5016407;28;45323;-74
2022/10/28 05:58:04;;;;;;;;;1.67;1.67;;;;;24.86;46.61;101284.50;5016624;28;45307;-74
2022/10/28 06:00:30;;;;;;;;;3.00;3.00;;;;;25.02;46.56;101310.09;5016482;28;45428;-74
2022/10/28 06:03:11;;;;;;;;;2.00;2.00;;;;;24.94;46.32;101319.00;5016259;28;46052;-74
2022/10/28 06:05:38;;;;;;;;;2.00;2.00;;;;;24.96;46.42;101324.13;5016130;28;45346;-74
2022/10/28 06:08:04;;;;;;;;;3.00;3.00;;;;;25.03;46.48;101342.88;5001919;28;45410;-74
2022/10/28 06:10:30;;;;;;;;;2.00;2.00;;;;;25.02;46.51;101343.88;5016077;28;45500;-74
2022/10/28 06:12:56;;;;;;;;;3.00;2.00;;;;;25.03;46.52;101341.00;5016132;28;45512;-74
2022/10/28 06:15:21;;;;;;;;;3.00;3.00;;;;;25.01;46.64;101331.59;5016191;28;45252;-74
2022/10/28 06:17:48;;;;;;;;;5.33;2.67;;;;;25.02;46.58;101338.53;5024035;28;45676;-73
2022/10/28 06:20:13;;;;;;;;;2.33;2.33;;;;;25.03;46.47;101341.00;5015939;28;45308;-74
2022/10/28 06:22:46;;;;;;;;;2.33;2.00;;;;;25.04;46.54;101357.81;5015549;28;46302;-74
2022/10/28 06:25:12;;;;;;;;;2.33;2.33;;;;;24.96;46.60;101340.09;5002815;28;45346;-74
2022/10/28 06:27:37;;;;;;;;;4.00;3.00;;;;;24.97;46.21;101347.06;5015616;28;45364;-74
2022/10/28 06:30:03;;;;;;;;;2.00;2.00;;;;;24.98;46.91;101354.06;5013936;28;57402;-74
2022/10/28 06:32:28;;;;;;;;;2.00;2.00;;;;;25.04;46.66;101360.47;5015921;28;46594;-74
2022/10/28 06:34:54;;;;;;;;;3.00;2.00;;;;;25.04;46.32;101382.59;5015725;28;45420;-73
2022/10/28 06:37:19;;;;;;;;;2.00;2.00;;;;;25.04;46.88;101376.44;5015674;28;45433;-74
2022/10/28 06:39:44;;;;;;;;;2.00;2.00;;;;;25.05;46.60;101372.78;5015554;28;45488;-74
2022/10/28 06:42:10;;;;;;;;;3.67;3.67;;;;;24.98;46.60;101361.22;5005974;28;46253;-74
2022/10/28 06:44:35;;;;;;;;;2.67;2.67;;;;;24.92;46.41;101373.44;5004558;28;45427;-74
2022/10/28 06:47:00;;;;;;;;;2.67;2.00;;;;;25.05;46.55;101386.09;5013933;28;45398;-74
2022/10/28 06:49:27;;;;;;;;;3.00;2.33;;;;;25.04;46.62;101390.59;5015441;28;45323;-74
2022/10/28 06:51:52;;;;;;;;;2.00;2.00;;;;;25.04;46.47;101390.59;5015773;28;45466;-74
2022/10/28 06:54:17;;;;;;;;;3.00;3.00;;;;;24.94;46.66;101382.03;5015594;28;45987;-74
2022/10/28 06:56:44;;;;;;;;;3.00;2.67;;;;;25.04;46.58;101397.75;5015686;28;45343;-74
2022/10/28 06:59:09;;;;;;;;;3.67;3.33;;;;;25.04;46.72;101401.22;5030961;28;45410;-74
2022/10/28 07:01:35;;;;;;;;;4.33;3.00;;;;;25.04;46.74;101400.41;5015368;28;45282;-74
2022/10/28 07:04:00;;;;;;;;;2.33;2.33;;;;;25.02;46.62;101400.59;5015462;28;45224;-73
2022/10/28 07:06:25;;;;;;;;;1.33;1.33;;;;;25.03;46.66;101396.91;5009396;28;45583;-73
2022/10/28 07:08:50;;;;;;;;;1.33;1.33;;;;;25.01;46.60;101390.94;5007404;28;45526;-74
2022/10/28 07:11:17;;;;;;;;;3.00;3.00;;;;;24.96;46.61;101396.81;5030542;28;48096;-74
2022/10/28 07:13:42;;;;;;;;;1.00;1.00;;;;;25.03;46.64;101404.91;5015360;28;45438;-74
2022/10/28 07:16:08;;;;;;;;;0.33;0.00;;;;;24.98;46.89;101406.47;5015431;28;45362;-74
2022/10/28 07:18:33;;;;;;;;;2.00;2.00;;;;;24.96;46.68;101395.97;5023547;28;45462;-74
2022/10/28 07:21:00;;;;;;;;;2.00;2.00;;;;;25.04;46.84;101413.72;5014702;28;46054;-74
2022/10/28 07:23:26;;;;;;;;;3.33;2.00;;;;;25.01;46.92;101420.22;5014912;28;45434;-73
2022/10/28 07:25:55;;;;;;;;;4.67;3.00;;;;;25.00;46.81;101447.84;5015663;28;45358;-74
2022/10/28 07:28:22;;;;;;;;;3.00;3.00;;;;;24.95;46.82;101443.09;5014954;28;45386;-74
2022/10/28 07:30:48;;;;;;;;;3.00;3.00;;;;;24.99;46.58;101448.84;5013488;28;46218;-74
2022/10/28 07:33:13;;;;;;;;;3.00;2.67;;;;;25.03;46.49;101452.00;5014881;28;45326;-74
2022/10/28 07:35:39;;;;;;;;;4.00;2.33;;;;;24.94;46.56;101444.09;5014860;28;45410;-73
2022/10/28 07:38:04;;;;;;;;;1.67;1.67;;;;;25.01;46.48;101457.50;5015034;28;45525;-73
2022/10/28 07:40:29;;;;;;;;;3.00;3.00;;;;;24.98;46.54;101459.69;5016996;28;47031;-73
2022/10/28 07:42:55;;;;;;;;;2.67;2.67;;;;;25.04;46.65;101466.97;5018425;28;45485;-73
2022/10/28 07:45:20;;;;;;;;;4.67;4.00;;;;;24.92;46.84;101453.28;5018404;28;45430;-74
2022/10/28 07:47:45;;;;;;;;;3.33;3.00;;;;;25.04;46.46;101477.59;5018623;28;45303;-73
2022/10/28 07:50:11;;;;;;;;;5.00;2.00;;;;;25.00;46.65;101479.78;5017799;28;46041;-74
2022/10/28 07:52:37;;;;;;;;;3.00;3.00;;;;;24.98;46.39;101481.00;5018654;28;45405;-73
2022/10/28 07:55:04;;;;;;;;;2.00;2.00;;;;;25.03;46.51;101497.28;5018373;28;45428;-73
2022/10/28 07:57:29;;;;;;;;;4.33;3.33;;;;;25.02;46.43;101495.59;5018298;28;45347;-73
2022/10/28 07:59:54;;;;;;;;;3.00;2.33;;;;;25.03;46.64;101492.75;5018203;28;46255;-73
2022/10/28 08:02:23;;;;;;;;;3.00;3.00;;;;;25.04;46.58;101505.06;5018265;28;45348;-74
2022/10/28 08:04:48;;;;;;;;;7.00;4.00;;;;;24.88;46.55;101481.28;5018212;28;45232;-74
2022/10/28 08:07:14;;;;;;;;;2.67;2.67;;;;;25.03;46.66;101505.25;5004477;28;45379;-74
2022/10/28 08:09:40;;;;;;;;;1.67;1.67;;;;;25.04;46.56;101515.72;5016358;28;46136;-73
2022/10/28 08:12:06;;;;;;;;;4.00;3.67;;;;;24.98;46.47;101508.44;5018187;28;45393;-74
2022/10/28 08:14:32;;;;;;;;;4.00;2.00;;;;;25.04;46.36;101529.00;5018080;28;45346;-74
2022/10/28 08:16:57;;;;;;;;;2.00;2.00;;;;;25.05;46.43;101535.16;5021587;28;45410;-73
2022/10/28 08:19:23;;;;;;;;;5.67;2.00;;;;;25.06;46.86;101539.47;5022608;28;45954;-74
2022/10/28 08:21:48;;;;;;;;;5.00;3.00;;;;;25.05;46.67;101535.16;5017630;28;45327;-73
2022/10/28 08:24:13;;;;;;;;;2.00;2.00;;;;;25.05;46.71;101546.66;5018024;28;45767;-74
2022/10/28 08:26:39;;;;;;;;;2.00;2.00;;;;;25.02;46.47;101541.69;5018067;28;45441;-74
2022/10/28 08:29:04;;;;;;;;;3.00;3.00;;;;;25.04;46.86;101537.00;5016365;28;46166;-74
2022/10/28 08:31:32;;;;;;;;;4.00;3.00;;;;;24.96;46.78;101532.56;5017542;28;45458;-73
2022/10/28 08:33:57;;;;;;;;;3.00;2.00;;;;;24.99;46.28;101536.69;5017863;28;45295;-74
2022/10/28 08:36:22;;;;;;;;;3.33;2.00;;;;;24.97;47.03;101541.38;5017408;28;45395;-74
2022/10/28 08:38:48;;;;;;;;;4.33;2.00;;;;;25.04;46.72;101552.97;5017569;28;46566;-74
2022/10/28 08:41:31;;;;;;;;;2.67;2.67;;;;;25.06;46.60;101555.44;5017732;28;45404;-73
2022/10/28 08:44:42;;;;;;;;;2.67;2.00;;;;;25.05;46.60;101559.97;5004615;28;45385;-73
2022/10/28 08:47:13;;;;;;;;;3.00;3.00;;;;;25.06;46.62;101566.94;4975041;28;45437;-74
2022/10/28 08:49:40;;;;;;;;;3.33;3.00;;;;;25.06;46.75;101566.09;4975469;28;46109;-74
2022/10/28 08:52:29;;;;;;;;;3.00;3.00;;;;;25.05;46.64;101573.28;4974699;28;45408;-74
2022/10/28 08:55:24;;;;;;;;;2.33;2.33;;;;;25.05;46.60;101581.25;4975685;28;45818;-74
2022/10/28 08:57:55;;;;;;;;;5.00;3.00;;;;;25.06;46.72;101582.06;4954763;28;45619;-74
2022/10/28 09:00:28;;;;;;;;;2.33;2.00;;;;;25.05;46.51;101594.56;4975049;28;46117;-74
2022/10/28 09:03:14;;;;;;;;;2.67;2.67;;;;;25.05;46.60;101591.09;4975009;28;45563;-74
2022/10/28 09:05:46;;;;;;;;;5.00;2.00;;;;;24.99;46.67;101583.78;4975331;28;45387;-73
2022/10/28 09:08:23;;;;;;;;;2.00;2.00;;;;;24.99;46.60;101576.63;4962098;28;45535;-74
2022/10/28 09:11:07;;;;;;;;;4.00;3.00;;;;;25.05;46.45;101586.59;4975022;28;46361;-74
2022/10/28 09:14:05;;;;;;;;;4.00;3.00;;;;;25.06;46.50;101582.06;4963766;28;45495;-74
2022/10/28 09:16:45;;;;;;;;;3.67;1.67;;;;;25.00;46.58;101572.13;4974826;28;45464;-73
2022/10/28 09:19:10;;;;;;;;;3.67;2.33;;;;;25.05;46.56;101597.25;4975091;28;45457;-74
2022/10/28 09:21:49;;;;;;;;;2.00;2.00;;;;;25.04;46.47;101592.06;4957951;28;45894;-74
2022/10/28 09:24:22;;;;;;;;;2.00;2.00;;;;;25.06;46.54;101595.38;4988637;28;45554;-74
2022/10/28 09:27:08;;;;;;;;;2.00;2.00;;;;;25.01;46.41;101598.59;5016242;28;45700;-74
2022/10/28 09:29:45;;;;;;;;;2.00;2.00;;;;;25.05;46.47;101610.56;5016724;28;45390;-73
2022/10/28 09:32:23;;;;;;;;;1.67;1.67;;;;;25.02;46.42;101615.41;5016430;28;46192;-74
2022/10/28 09:34:55;;;;;;;;;2.00;2.00;;;;;24.95;46.57;101588.66;5016353;28;45636;-73
2022/10/28 09:37:26;;;;;;;;;3.67;2.33;;;;;25.05;46.53;101610.56;5017009;28;45415;-74
2022/10/28 09:39:58;;;;;;;;;5.67;4.00;;;;;25.06;46.49;101603.38;5016969;28;45332;-73
2022/10/28 09:42:37;;;;;;;;;3.00;3.00;;;;;25.05;46.33;101605.22;5016603;28;46934;-73
2022/10/28 09:45:18;;;;;;;;;3.33;3.33;;;;;25.00;46.47;101588.09;5015842;28;45393;-73
2022/10/28 09:48:08;;;;;;;;;3.00;3.00;;;;;25.05;46.57;101607.88;5016653;28;45469;-74
2022/10/28 09:50:33;;;;;;;;;2.67;2.67;;;;;24.92;46.49;101589.03;5016275;28;45676;-73
2022/10/28 09:53:19;;;;;;;;;5.00;4.00;;;;;25.05;46.54;101609.72;5016410;28;45314;-73
2022/10/28 09:55:45;;;;;;;;;2.67;2.67;;;;;25.05;46.56;101610.56;5016354;28;45327;-73
2022/10/28 09:58:12;;;;;;;;;5.00;4.00;;;;;25.03;46.59;101612.53;5016506;28;45682;-74
2022/10/28 10:00:38;;;;;;;;;2.33;2.33;;;;;24.98;46.57;101603.44;5016246;28;45350;-73
2022/10/28 10:03:04;;;;;;;;;3.00;3.00;;;;;25.00;46.56;101604.09;5014904;28;45427;-74
2022/10/28 10:05:36;;;;;;;;;3.00;3.00;;;;;25.09;46.36;101607.50;5016073;28;45515;-74
2022/10/28 10:08:05;;;;;;;;;3.00;3.00;;;;;25.10;46.66;101603.84;5002440;28;45421;-74
2022/10/28 10:10:43;;;;;;;;;4.00;3.00;;;;;25.12;46.59;101604.47;5016635;28;45558;-74
2022/10/28 10:13:12;;;;;;;;;2.00;2.00;;;;;25.04;46.40;101594.75;5015909;28;46156;-74
2022/10/28 10:15:44;;;;;;;;;3.00;3.00;;;;;25.09;46.44;101602.19;5015846;28;45469;-73
2022/10/28 10:18:21;;;;;;;;;3.00;3.00;;;;;25.08;46.63;101614.69;5025110;28;45382;-74
2022/10/28 10:20:54;;;;;;;;;3.33;3.00;;;;;25.12;46.73;101605.31;5016106;28;45497;-74
2022/10/28 10:23:28;;;;;;;;;2.00;2.00;;;;;25.08;46.58;101604.03;5015317;28;46338;-74
2022/10/28 10:26:05;;;;;;;;;3.00;3.00;;;;;25.13;46.77;101619.47;5016166;28;45414;-74
2022/10/28 10:28:32;;;;;;;;;5.67;2.33;;;;;25.02;46.75;101618.91;5015926;28;45375;-74
2022/10/28 10:31:01;;;;;;;;;3.67;3.00;;;;;25.13;46.59;101646.09;5015958;28;45339;-74
2022/10/28 10:33:35;;;;;;;;;3.67;2.33;;;;;25.14;46.63;101661.88;5015898;28;46046;-73
2022/10/28 10:36:03;;;;;;;;;3.00;3.00;;;;;25.12;46.41;101658.56;5015838;28;45357;-74
2022/10/28 10:38:30;;;;;;;;;2.33;2.33;;;;;25.06;46.35;101667.25;5015795;28;45375;-74
2022/10/28 10:40:55;;;;;;;;;2.67;2.67;;;;;25.13;46.50;101668.22;5015675;28;45437;-74
2022/10/28 10:43:21;;;;;;;;;3.33;3.33;;;;;25.13;46.51;101662.88;5015419;28;45921;-74
2022/10/28 10:46:14;;;;;;;;;3.00;3.00;;;;;25.07;46.66;101656.44;5015647;28;45465;-73
2022/10/28 10:48:41;;;;;;;;;2.67;2.33;;;;;25.13;46.50;101652.25;5014039;28;45495;-74
2022/10/28 10:51:16;;;;;;;;;4.00;3.00;;;;;25.14;46.52;101661.03;5015611;28;45490;-75
2022/10/28 10:53:47;;;;;;;;;4.00;2.67;;;;;25.14;46.27;101677.00;5015223;28;46361;-74
2022/10/28 10:56:23;;;;;;;;;3.33;2.67;;;;;25.14;46.48;101671.69;5015341;28;45457;-74
2022/10/28 10:58:51;;;;;;;;;4.00;3.00;;;;;25.06;46.55;101662.78;5015152;28;45391;-74
2022/10/28 11:01:20;;;;;;;;;4.33;3.00;;;;;25.14;46.56;101658.38;5015495;28;45549;-74
2022/10/28 11:03:58;;;;;;;;;5.67;3.67;;;;;25.13;46.38;101665.56;5015357;28;46173;-74
2022/10/28 11:06:30;;;;;;;;;4.67;3.00;;;;;25.14;46.39;101672.50;5009953;28;45401;-73
2022/10/28 11:08:58;;;;;;;;;5.33;4.00;;;;;25.14;46.55;101671.69;5007892;28;45377;-74
2022/10/28 11:11:38;;;;;;;;;4.67;3.33;;;;;25.09;46.51;101666.91;5015273;28;45711;-74
2022/10/28 11:14:17;;;;;;;;;4.00;4.00;;;;;25.10;46.50;101668.56;5014480;28;46492;-74
2022/10/28 11:16:53;;;;;;;;;3.67;2.67;;;;;25.14;46.44;101679.66;5016724;28;45236;-74
2022/10/28 11:19:33;;;;;;;;;3.67;2.67;;;;;25.14;46.62;101688.50;5021428;28;45369;-74
2022/10/28 11:22:10;;;;;;;;;2.67;2.33;;;;;25.14;46.50;101690.31;5003183;28;45344;-73
2022/10/28 11:25:06;;;;;;;;;2.00;2.00;;;;;25.08;46.51;101699.88;5010530;28;46576;-74
2022/10/28 11:27:46;;;;;;;;;4.33;4.33;;;;;25.13;46.44;101704.66;4972952;28;45423;-74
2022/10/28 11:30:16;;;;;;;;;2.00;2.00;;;;;25.11;46.77;101706.69;4956812;28;45439;-74
2022/10/28 11:33:15;;;;;;;;;2.00;2.00;;;;;25.10;46.54;101705.84;4973487;28;45539;-73
2022/10/28 11:35:56;;;;;;;;;3.67;3.67;;;;;25.04;46.81;101698.56;4973243;28;46585;-73
2022/10/28 11:38:39;;;;;;;;;4.00;3.00;;;;;25.11;46.41;101701.34;4973097;28;45381;-74