Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:22:51;;;;;;;9.00;5.72;;;0.80;99.90;;;;;;5049992;28;20168;-75
2021/12/05 00:25:29;;;;;;;5.85;3.53;;;0.80;99.90;;;;;;5032034;28;20240;-75
2021/12/05 00:28:38;;;;;;;9.70;5.30;;;0.70;99.90;;;;;;5031871;28;20196;-74
2021/12/05 00:58:06;;;;;;;10.88;6.82;;;0.80;99.90;;;;;;5069089;28;20231;-76
2021/12/05 01:06:39;;;;;;;11.85;7.72;;;0.90;99.90;;;;;;5069044;28;20246;-76
2021/12/05 01:09:41;;;;;;;9.38;6.00;;;0.80;99.90;;;;;;5068405;28;20165;-76
2021/12/05 01:14:30;;;;;;;12.70;7.78;;;0.80;99.90;;;;;;5049117;28;20154;-76
2021/12/05 01:16:57;;;;;;;10.52;7.03;;;0.80;99.90;;;;;;5048869;28;20200;-76
2021/12/05 01:19:25;;;;;;;21.48;7.97;;;0.80;99.90;;;;;;5066033;28;20173;-76
2021/12/05 01:21:57;;;;;;;12.38;8.00;;;0.80;99.90;;;;;;5049972;28;20168;-76
2021/12/05 01:27:24;;;;;;;9.93;7.00;;;0.80;99.90;;;;;;5069093;28;20221;-76
2021/12/05 01:29:57;;;;;;;10.23;5.93;;;0.90;99.90;;;;;;5069032;28;20168;-75
2021/12/05 01:35:10;;;;;;;10.73;7.07;;;0.80;99.90;;;;;;5069024;28;20160;-75
2021/12/05 01:38:27;;;;;;;11.07;6.97;;;0.80;99.90;;;;;;5068939;28;20191;-75
2021/12/05 01:51:31;;;;;;;11.80;7.80;;;0.90;99.90;;;;;;5070804;28;20629;-75
2021/12/05 02:35:16;;;;;;;15.63;8.23;;;0.80;99.90;;;;;;5052099;28;20161;-75
2021/12/05 02:42:39;;;;;;;12.68;7.63;;;0.70;99.90;;;;;;5051861;28;20247;-75
2021/12/05 02:45:08;;;;;;;17.75;8.82;;;0.70;99.90;;;;;;5051664;28;20189;-75
2021/12/05 02:47:36;;;;;;;13.35;9.25;;;0.70;99.90;;;;;;5051753;28;20165;-76
2021/12/05 02:50:09;;;;;;;17.25;9.52;;;0.70;99.90;;;;;;5033934;28;20176;-75
2021/12/05 02:52:39;;;;;;;14.32;8.88;;;0.70;99.90;;;;;;5051637;28;20169;-75
2021/12/05 02:55:28;;;;;;;14.90;9.20;;;0.70;99.90;;;;;;5033800;28;20659;-75
2021/12/05 02:58:04;;;;;;;23.52;10.43;;;0.70;99.90;;;;;;5050141;28;20251;-75
2021/12/05 03:00:45;;;;;;;15.85;9.63;;;0.70;99.90;;;;;;5050144;28;20192;-74
2021/12/05 03:03:25;;;;;;;14.65;8.93;;;0.70;99.90;;;;;;5050718;28;20162;-75
2021/12/05 03:05:59;;;;;;;18.92;8.90;;;0.70;99.90;;;;;;5050060;28;20196;-75
2021/12/05 03:08:25;;;;;;;16.35;9.35;;;0.70;99.90;;;;;;5051279;28;20164;-75
2021/12/05 03:10:52;;;;;;;12.20;8.30;;;0.70;99.90;;;;;;5049903;28;20200;-75
2021/12/05 03:13:18;;;;;;;15.77;8.15;;;0.70;99.90;;;;;;5051270;28;20161;-75
2021/12/05 03:15:44;;;;;;;17.05;9.85;;;0.70;99.90;;;;;;5050629;28;20158;-74
2021/12/05 03:18:10;;;;;;;14.35;8.02;;;0.70;99.90;;;;;;5049659;28;20295;-74
2021/12/05 03:20:36;;;;;;;12.70;8.20;;;0.80;99.90;;;;;;5049924;28;20173;-75
2021/12/05 03:23:03;;;;;;;14.90;8.57;;;0.80;99.90;;;;;;5049640;28;20165;-76
2021/12/05 03:25:30;;;;;;;17.50;9.73;;;0.80;99.90;;;;;;5049849;28;20162;-75
2021/12/05 03:27:56;;;;;;;12.77;8.52;;;0.70;99.90;;;;;;5050896;28;20223;-76
2021/12/05 03:30:25;;;;;;;13.32;8.90;;;0.80;99.90;;;;;;5050995;28;20153;-76
2021/12/05 03:32:53;;;;;;;15.05;9.43;;;0.80;99.90;;;;;;5050893;28;20153;-75
2021/12/05 03:35:22;;;;;;;19.83;9.02;;;0.80;99.90;;;;;;5049499;28;20172;-75
2021/12/05 03:37:49;;;;;;;14.60;8.30;;;0.70;99.90;;;;;;5049438;28;20205;-75
2021/12/05 03:40:18;;;;;;;16.77;9.43;;;0.70;99.90;;;;;;5049550;28;20172;-75
2021/12/05 03:42:46;;;;;;;15.95;8.50;;;0.70;99.90;;;;;;5049316;28;20165;-75
2021/12/05 03:45:18;;;;;;;16.75;8.55;;;0.70;99.90;;;;;;5049288;28;20161;-75
2021/12/05 03:47:45;;;;;;;15.70;9.43;;;0.70;99.90;;;;;;5049242;28;20193;-75
2021/12/05 03:50:12;;;;;;;16.90;9.57;;;0.80;99.90;;;;;;5050508;28;20162;-75
2021/12/05 03:52:39;;;;;;;14.32;8.77;;;0.80;99.90;;;;;;5049104;28;20173;-75
2021/12/05 03:55:09;;;;;;;15.00;8.15;;;0.80;99.90;;;;;;5050481;28;20199;-75
2021/12/05 03:57:35;;;;;;;14.13;8.63;;;0.80;99.90;;;;;;5050155;28;20228;-75
2021/12/05 04:00:11;;;;;;;17.65;9.30;;;0.80;99.90;;;;;;5032555;28;20168;-75
2021/12/05 04:02:37;;;;;;;16.13;10.00;;;0.80;99.90;;;;;;5050340;28;20153;-75
2021/12/05 04:05:04;;;;;;;17.02;9.98;;;0.80;99.90;;;;;;5050158;28;20244;-75
2021/12/05 04:07:29;;;;;;;17.70;9.35;;;0.90;99.90;;;;;;5032209;28;20197;-75
2021/12/05 04:09:55;;;;;;;16.80;10.63;;;0.90;99.90;;;;;;5050166;28;20154;-76
2021/12/05 04:12:22;;;;;;;15.88;10.50;;;0.90;99.90;;;;;;5032273;28;20227;-76
2021/12/05 04:14:54;;;;;;;14.63;8.65;;;0.90;99.90;;;;;;5048978;28;20165;-75
2021/12/05 04:17:21;;;;;;;15.50;9.52;;;0.80;99.90;;;;;;5049835;28;20197;-75
2021/12/05 04:19:48;;;;;;;17.17;11.18;;;0.90;99.90;;;;;;5032189;28;20162;-75
2021/12/05 04:22:15;;;;;;;14.98;10.20;;;0.90;99.90;;;;;;5049842;28;20180;-75
2021/12/05 04:24:42;;;;;;;18.33;9.55;;;0.90;99.90;;;;;;5032223;28;20229;-75
2021/12/05 04:27:08;;;;;;;17.45;10.63;;;0.90;99.90;;;;;;5049815;28;20208;-74
2021/12/05 04:29:36;;;;;;;19.00;10.15;;;0.90;99.90;;;;;;5049758;28;20187;-74
2021/12/05 04:32:03;;;;;;;22.27;11.73;;;0.90;99.90;;;;;;5032041;28;20169;-75
2021/12/05 04:34:30;;;;;;;22.85;11.07;;;0.90;99.90;;;;;;5049645;28;20161;-75
2021/12/05 04:36:58;;;;;;;22.00;10.75;;;0.90;99.90;;;;;;5049491;28;20205;-75
2021/12/05 04:39:26;;;;;;;19.67;11.75;;;0.90;99.90;;;;;;5032010;28;20169;-75
2021/12/05 04:41:52;;;;;;;18.45;11.73;;;0.90;99.90;;;;;;5049441;28;20165;-75
2021/12/05 04:44:20;;;;;;;19.80;11.70;;;0.80;99.90;;;;;;5049662;28;20153;-75
2021/12/05 04:46:46;;;;;;;17.65;11.20;;;0.90;99.90;;;;;;5031681;28;20249;-75
2021/12/05 04:49:13;;;;;;;14.95;9.63;;;0.80;99.90;;;;;;5031691;28;20234;-75
2021/12/05 04:51:43;;;;;;;16.90;9.70;;;0.80;99.90;;;;;;5049375;28;20157;-75
2021/12/05 04:54:14;;;;;;;16.15;10.68;;;0.90;99.90;;;;;;5031632;28;20166;-75
2021/12/05 04:56:41;;;;;;;23.35;10.40;;;0.90;99.90;;;;;;5049999;28;20238;-76
2021/12/05 04:59:12;;;;;;;21.45;11.60;;;0.90;99.90;;;;;;5069326;28;20169;-76
2021/12/05 05:01:40;;;;;;;17.60;10.15;;;0.90;99.90;;;;;;5069363;28;20176;-75
2021/12/05 05:04:17;;;;;;;17.15;10.82;;;0.90;99.90;;;;;;5067969;28;20161;-76
2021/12/05 05:06:43;;;;;;;18.48;10.70;;;0.90;99.90;;;;;;5067701;28;20204;-76
2021/12/05 05:09:08;;;;;;;19.33;9.40;;;0.90;99.90;;;;;;5069215;28;20243;-76
2021/12/05 05:11:34;;;;;;;14.60;8.65;;;0.90;99.90;;;;;;5067709;28;20171;-75
2021/12/05 05:14:00;;;;;;;20.25;10.85;;;0.90;99.90;;;;;;5069137;28;20153;-75
2021/12/05 05:16:26;;;;;;;15.05;9.70;;;0.90;99.90;;;;;;5069069;28;20185;-75
2021/12/05 05:18:57;;;;;;;17.48;9.88;;;0.90;99.90;;;;;;5067770;28;20273;-75
2021/12/05 05:47:59;;;;;;;20.02;12.05;;;1.00;99.90;;;;;;5072971;28;20215;-76
2021/12/05 05:50:24;;;;;;;18.98;10.45;;;1.00;99.90;;;;;;5072566;28;20263;-75
2021/12/05 05:52:50;;;;;;;18.80;11.38;;;0.90;99.90;;;;;;5071642;28;20180;-76
2021/12/05 05:55:17;;;;;;;21.40;11.30;;;1.00;99.90;;;;;;5072651;28;20625;-75
2021/12/05 06:00:33;;;;;;;16.40;9.80;;;1.00;99.90;;;;;;5072746;28;20187;-76
2021/12/05 06:05:47;;;;;;;17.88;11.27;;;0.90;99.90;;;;;;5072542;28;20527;-76
2021/12/05 06:08:13;;;;;;;18.05;10.63;;;1.00;99.90;;;;;;5071301;28;20199;-75
2021/12/05 06:10:39;;;;;;;22.13;11.70;;;1.00;99.90;;;;;;5072292;28;20192;-76
2021/12/05 06:13:05;;;;;;;26.70;12.13;;;0.90;99.90;;;;;;5072298;28;20215;-76
2021/12/05 06:15:31;;;;;;;26.77;14.23;;;1.00;99.90;;;;;;5071066;28;20173;-76
2021/12/05 06:17:57;;;;;;;24.38;14.60;;;1.00;99.90;;;;;;5070926;28;20204;-77
2021/12/05 06:20:26;;;;;;;24.25;14.73;;;1.00;99.90;;;;;;5072241;28;20213;-76
2021/12/05 06:22:54;;;;;;;21.13;11.32;;;0.90;99.90;;;;;;5072169;28;20159;-76
2021/12/05 06:25:24;;;;;;;22.80;12.32;;;1.00;99.90;;;;;;5072236;28;20153;-76
2021/12/05 06:27:58;;;;;;;20.10;11.57;;;1.10;99.90;;;;;;5072031;28;20192;-76
2021/12/05 06:46:54;;;;;;;17.42;10.38;;;1.00;99.90;;;;;;5071666;28;20271;-76
2021/12/05 06:49:20;;;;;;;15.38;10.50;;;1.00;99.90;;;;;;5071712;28;20158;-75
2021/12/05 06:51:46;;;;;;;22.90;11.35;;;1.00;99.90;;;;;;5070375;28;20161;-76
2021/12/05 06:54:12;;;;;;;20.67;10.48;;;1.00;99.90;;;;;;5070415;28;20165;-75
2021/12/05 06:56:38;;;;;;;21.27;10.73;;;0.90;99.90;;;;;;5069992;28;20228;-76
2021/12/05 06:59:04;;;;;;;19.33;10.20;;;1.00;99.90;;;;;;5070097;28;20161;-76
2021/12/05 07:01:30;;;;;;;19.10;11.73;;;0.90;99.90;;;;;;5071470;28;20159;-77
2021/12/05 07:04:06;;;;;;;18.92;11.52;;;1.00;99.90;;;;;;5071477;28;20220;-76
2021/12/05 07:06:32;;;;;;;18.17;10.90;;;1.00;99.90;;;;;;5071310;28;20189;-74
2021/12/05 07:09:07;;;;;;;18.80;10.98;;;1.00;99.90;;;;;;5071350;28;20153;-77
2021/12/05 07:11:47;;;;;;;19.52;10.85;;;0.90;99.90;;;;;;5070955;28;20236;-76
2021/12/05 07:17:07;;;;;;;16.88;11.07;;;1.00;99.90;;;;;;5071011;28;20208;-76
2021/12/05 07:19:57;;;;;;;20.85;12.20;;;1.10;99.90;;;;;;5069799;28;20188;-76
2021/12/05 07:22:40;;;;;;;19.00;11.07;;;1.00;99.90;;;;;;5070795;28;20197;-79
2021/12/05 07:25:29;;;;;;;20.02;10.65;;;1.00;99.90;;;;;;5068699;28;20648;-79
2021/12/05 07:41:53;;;;;;;20.00;11.35;;;1.10;99.90;;;;;;5070768;28;20191;-76
2021/12/05 07:44:19;;;;;;;18.38;11.65;;;1.10;99.90;;;;;;5069403;28;20161;-76
2021/12/05 07:46:46;;;;;;;17.35;11.80;;;1.10;99.90;;;;;;5069149;28;20168;-76
2021/12/05 07:49:14;;;;;;;24.17;11.02;;;1.10;99.90;;;;;;5070415;28;20255;-79
2021/12/05 07:51:45;;;;;;;22.35;14.05;;;1.20;99.90;;;;;;5070352;28;20640;-79
2021/12/05 08:16:15;;;;;;;16.27;11.73;;;1.40;99.90;;;;;;4989602;28;20243;-80
2021/12/05 08:18:42;;;;;;;19.08;11.40;;;1.30;99.90;;;;;;4973250;28;20242;-81
2021/12/05 08:21:09;;;;;;;20.00;12.13;;;1.40;99.90;;;;;;4973132;28;20203;-81
2021/12/05 08:23:35;;;;;;;18.35;12.15;;;1.50;99.90;;;;;;4972657;28;20207;-81
2021/12/05 08:26:13;;;;;;;19.98;12.25;;;1.50;99.90;;;;;;4989011;28;20170;-83
2021/12/05 08:29:05;;;;;;;16.67;11.63;;;1.40;99.90;;;;;;4988947;28;20164;-82
2021/12/05 08:31:59;;;;;;;17.98;12.02;;;1.40;99.90;;;;;;5010035;28;20205;-80
2021/12/05 08:37:22;;;;;;;19.63;11.63;;;1.40;99.90;;;;;;5055068;28;20214;-80
2021/12/05 09:28:42;;;;;;;23.52;11.68;;;1.70;99.90;;;;;;5089069;28;20168;-73
2021/12/05 10:02:12;;;;;;;25.40;12.18;;;1.50;99.90;;;;;;5028883;28;20169;-77
2021/12/05 10:15:10;;;;;;;17.85;10.95;;;1.60;99.90;;;;;;5032432;28;20216;-81
2021/12/05 10:18:02;;;;;;;18.10;12.10;;;1.60;99.90;;;;;;5032274;28;20213;-78
2021/12/05 10:37:12;;;;;;;19.63;13.27;;;1.30;99.90;;;;;;5051785;28;20712;-79
2021/12/05 10:39:39;;;;;;;20.83;13.02;;;1.20;99.90;;;;;;5051586;28;20161;-78
2021/12/05 10:42:38;;;;;;;17.77;11.82;;;1.30;99.90;;;;;;5033840;28;20259;-78
2021/12/05 10:45:08;;;;;;;19.70;11.00;;;1.30;99.90;;;;;;5051516;28;20211;-76
2021/12/05 10:47:45;;;;;;;15.68;10.73;;;1.40;99.90;;;;;;5033686;28;20199;-78
2021/12/05 10:50:35;;;;;;;17.13;10.43;;;1.50;99.90;;;;;;5051426;28;20236;-78
2021/12/05 10:53:37;;;;;;;17.77;11.95;;;1.50;99.90;;;;;;5033812;28;20165;-77
2021/12/05 10:56:06;;;;;;;17.77;11.63;;;1.50;99.90;;;;;;5051358;28;20266;-77
2021/12/05 10:58:41;;;;;;;22.55;12.52;;;1.50;99.90;;;;;;5050284;28;20205;-78
2021/12/05 11:01:37;;;;;;;22.70;13.02;;;1.50;99.90;;;;;;5033379;28;20184;-77
2021/12/05 11:04:20;;;;;;;24.75;12.88;;;1.50;99.90;;;;;;5032115;28;20169;-78
2021/12/05 11:06:52;;;;;;;19.27;13.15;;;1.50;99.90;;;;;;5013319;28;20162;-78
2021/12/05 11:09:31;;;;;;;26.50;14.75;;;1.40;99.90;;;;;;5012987;28;20162;-78
2021/12/05 11:12:00;;;;;;;24.25;14.10;;;1.50;99.90;;;;;;5012434;28;20194;-78
2021/12/05 11:14:41;;;;;;;25.55;16.33;;;1.50;99.90;;;;;;5030463;28;20155;-78
2021/12/05 11:17:11;;;;;;;19.95;14.10;;;1.60;99.90;;;;;;5030577;28;20194;-77
2021/12/05 11:19:41;;;;;;;24.67;13.70;;;1.60;99.90;;;;;;5030985;28;20166;-79
2021/12/05 11:22:15;;;;;;;30.00;16.45;;;1.60;99.90;;;;;;5030786;28;20201;-78
2021/12/05 11:24:45;;;;;;;25.88;14.82;;;1.50;99.90;;;;;;5030363;28;20508;-78
2021/12/05 11:27:17;;;;;;;20.23;12.07;;;1.50;99.90;;;;;;5013204;28;20604;-78
2021/12/05 11:29:44;;;;;;;22.50;13.05;;;1.50;99.90;;;;;;5029420;28;20166;-78
2021/12/05 11:32:15;;;;;;;18.13;12.55;;;1.60;99.90;;;;;;5024502;28;20321;-75
2021/12/05 11:34:42;;;;;;;21.88;12.50;;;1.60;99.90;;;;;;5029408;28;20627;-78
2021/12/05 11:37:08;;;;;;;21.60;12.85;;;1.60;99.90;;;;;;5029238;28;20206;-79
2021/12/05 11:39:35;;;;;;;21.40;12.85;;;1.50;99.90;;;;;;5032190;28;20231;-79
2021/12/05 11:42:15;;;;;;;20.23;12.95;;;1.50;99.90;;;;;;5032293;28;20197;-78
2021/12/05 11:44:41;;;;;;;20.88;12.63;;;1.50;99.90;;;;;;5050388;28;20150;-77
2021/12/05 11:47:16;;;;;;;23.13;12.93;;;1.50;99.90;;;;;;5032141;28;20180;-80
2021/12/05 11:49:42;;;;;;;17.52;11.38;;;1.50;99.90;;;;;;5049983;28;20157;-78
2021/12/05 11:52:09;;;;;;;18.33;10.48;;;1.50;99.90;;;;;;5049952;28;20549;-76
2021/12/05 11:54:48;;;;;;;19.00;11.52;;;1.50;99.90;;;;;;5050122;28;20154;-78
2021/12/05 11:57:15;;;;;;;19.27;10.68;;;1.50;99.90;;;;;;5059810;28;20330;-77
2021/12/05 11:59:46;;;;;;;20.77;11.77;;;1.50;99.90;;;;;;5063665;28;20219;-76
2021/12/05 12:02:25;;;;;;;20.90;12.50;;;1.40;99.90;;;;;;5048871;28;20193;-76
2021/12/05 12:05:17;;;;;;;24.27;12.23;;;1.40;99.90;;;;;;5049837;28;20157;-77
2021/12/05 12:07:52;;;;;;;30.33;14.00;;;1.30;99.90;;;;;;5049898;28;20627;-77
2021/12/05 12:10:37;;;;;;;19.45;13.00;;;1.30;99.90;;;;;;5049753;28;20645;-77
2021/12/05 12:13:08;;;;;;;17.20;12.80;;;1.30;99.90;;;;;;5048328;28;20193;-77
2021/12/05 12:15:36;;;;;;;20.63;11.63;;;1.30;99.90;;;;;;5049695;28;20172;-77
2021/12/05 12:18:16;;;;;;;21.83;13.70;;;1.30;99.90;;;;;;5048372;28;20197;-76
2021/12/05 12:20:46;;;;;;;18.55;11.80;;;1.30;99.90;;;;;;5048024;28;20169;-77
2021/12/05 12:23:15;;;;;;;14.45;10.35;;;1.40;99.90;;;;;;5049344;28;20189;-77
2021/12/05 12:25:43;;;;;;;15.77;9.02;;;1.40;99.90;;;;;;5048077;28;20343;-77
2021/12/05 12:28:10;;;;;;;17.75;10.98;;;1.50;99.90;;;;;;5049315;28;20162;-77
2021/12/05 12:30:40;;;;;;;14.98;9.05;;;1.60;99.90;;;;;;5048036;28;20169;-77
2021/12/05 12:33:14;;;;;;;15.52;7.97;;;1.70;99.90;;;;;;5063030;28;20204;-77
2021/12/05 12:35:42;;;;;;;15.15;9.30;;;1.70;99.90;;;;;;5067407;28;20176;-77
2021/12/05 12:38:17;;;;;;;14.43;8.90;;;1.60;99.90;;;;;;5069694;28;20520;-77
2021/12/05 12:40:52;;;;;;;13.23;8.77;;;1.60;99.90;;;;;;5048797;28;20169;-76
2021/12/05 12:43:41;;;;;;;13.63;9.15;;;1.60;99.90;;;;;;5049519;28;20248;-76
2021/12/05 12:46:27;;;;;;;14.63;8.63;;;1.60;99.90;;;;;;5049539;28;20178;-75
2021/12/05 12:48:58;;;;;;;15.82;8.80;;;1.60;99.90;;;;;;5049537;28;20183;-75
2021/12/05 12:51:31;;;;;;;13.90;8.20;;;1.60;99.90;;;;;;5049240;28;20220;-75
2021/12/05 12:54:02;;;;;;;11.85;6.72;;;1.60;99.90;;;;;;5047540;28;20181;-76
2021/12/05 12:56:29;;;;;;;12.98;8.75;;;1.80;99.90;;;;;;5047193;28;20723;-76
2021/12/05 12:58:59;;;;;;;14.07;7.85;;;1.80;99.90;;;;;;5047363;28;20201;-77
2021/12/05 13:02:16;;;;;;;12.90;8.48;;;1.90;99.90;;;;;;5047260;28;20197;-74
2021/12/05 13:04:49;;;;;;;11.40;8.45;;;1.90;99.90;;;;;;5048501;28;20212;-78
2021/12/05 13:10:43;;;;;;;11.45;8.65;;;2.10;99.90;;;;;;5049195;28;20222;-75
2021/12/05 13:13:16;;;;;;;16.77;9.18;;;2.10;99.90;;;;;;5047344;28;20276;-74
2021/12/05 13:15:57;;;;;;;13.80;8.75;;;2.00;99.90;;;;;;5049132;28;20236;-74
2021/12/05 13:18:29;;;;;;;15.85;10.40;;;2.10;99.90;;;;;;5047279;28;20205;-76
2021/12/05 13:21:07;;;;;;;17.77;12.18;;;2.20;99.90;;;;;;5048986;28;20168;-76
2021/12/05 13:23:48;;;;;;;17.63;11.02;;;2.20;99.90;;;;;;5049613;28;20205;-76
2021/12/05 13:26:23;;;;;;;21.05;11.13;;;2.20;99.90;;;;;;5068002;28;20211;-74
2021/12/05 13:29:10;;;;;;;21.58;12.52;;;2.20;99.90;;;;;;5069438;28;20188;-75
2021/12/05 13:31:42;;;;;;;17.90;11.18;;;2.30;99.90;;;;;;5063731;28;20168;-75
2021/12/05 13:34:22;;;;;;;15.82;9.27;;;2.20;99.90;;;;;;5069530;28;20188;-75
2021/12/05 13:37:13;;;;;;;17.67;11.13;;;2.10;99.90;;;;;;5054511;28;20188;-75
2021/12/05 13:39:49;;;;;;;15.77;11.00;;;2.10;99.90;;;;;;5067995;28;20176;-75
2021/12/05 13:42:18;;;;;;;18.02;11.05;;;2.20;99.90;;;;;;5054794;28;20161;-75
2021/12/05 13:45:08;;;;;;;17.63;11.68;;;2.20;99.90;;;;;;5060398;28;20201;-74
2021/12/05 13:47:52;;;;;;;16.90;10.23;;;2.10;99.90;;;;;;5081768;28;20172;-72
2021/12/05 13:50:18;;;;;;;17.17;10.75;;;2.20;99.90;;;;;;5060543;28;20188;-72
2021/12/05 13:53:16;;;;;;;17.48;12.30;;;2.20;99.90;;;;;;5063989;28;20185;-72
2021/12/05 13:55:50;;;;;;;20.92;12.30;;;2.10;99.90;;;;;;5060478;28;20205;-73
2021/12/05 13:58:22;;;;;;;16.67;11.82;;;2.00;99.90;;;;;;5060011;28;20196;-72
2021/12/05 14:01:16;;;;;;;19.58;11.55;;;1.90;99.90;;;;;;5063153;28;20163;-70
2021/12/05 14:03:58;;;;;;;18.55;12.20;;;2.00;99.90;;;;;;5062912;28;20189;-72
2021/12/05 14:06:38;;;;;;;17.48;11.02;;;2.00;99.90;;;;;;5060051;28;20259;-72
2021/12/05 14:09:15;;;;;;;18.23;12.00;;;2.00;99.90;;;;;;5055815;28;20200;-72
2021/12/05 14:11:50;;;;;;;18.63;12.13;;;1.90;99.90;;;;;;5060532;28;20176;-72
2021/12/05 14:14:23;;;;;;;23.33;14.07;;;1.90;99.90;;;;;;5060727;28;20223;-72
2021/12/05 14:16:52;;;;;;;21.23;13.55;;;2.00;99.90;;;;;;5060884;28;20664;-72
2021/12/05 14:19:23;;;;;;;22.05;13.23;;;1.90;99.90;;;;;;5059010;28;20169;-71
2021/12/05 14:21:52;;;;;;;23.92;12.43;;;1.90;99.90;;;;;;5059189;28;20173;-72
2021/12/05 14:24:20;;;;;;;22.38;14.15;;;1.80;99.90;;;;;;5067729;28;20169;-74
2021/12/05 14:26:50;;;;;;;20.88;12.93;;;1.80;99.90;;;;;;5070680;28;20192;-73
2021/12/05 14:29:19;;;;;;;18.35;11.73;;;1.80;99.90;;;;;;5071964;28;20164;-73
2021/12/05 14:32:06;;;;;;;18.77;12.02;;;1.70;99.90;;;;;;5072037;28;20273;-73
2021/12/05 14:34:34;;;;;;;17.33;10.73;;;1.70;99.90;;;;;;5071667;28;20165;-73
2021/12/05 14:37:08;;;;;;;21.48;11.38;;;1.70;99.90;;;;;;5070382;28;20195;-73
2021/12/05 14:39:42;;;;;;;15.90;11.23;;;1.60;99.90;;;;;;5070462;28;20172;-74
2021/12/05 14:42:20;;;;;;;18.02;11.73;;;1.70;99.90;;;;;;5070403;28;20168;-72
2021/12/05 14:44:51;;;;;;;20.23;10.90;;;1.60;99.90;;;;;;5071573;28;20160;-74
2021/12/05 14:47:19;;;;;;;25.13;10.32;;;1.60;99.90;;;;;;5071593;28;20157;-73
2021/12/05 14:50:14;;;;;;;16.38;9.15;;;1.50;99.90;;;;;;5071616;28;20162;-73
2021/12/05 14:52:43;;;;;;;16.70;9.02;;;1.50;99.90;;;;;;5069259;28;20193;-73
2021/12/05 14:55:12;;;;;;;19.83;12.52;;;1.50;99.90;;;;;;5070101;28;20204;-72
2021/12/05 14:57:44;;;;;;;15.82;10.55;;;1.50;99.90;;;;;;5064672;28;20234;-72
2021/12/05 15:00:13;;;;;;;19.10;10.75;;;1.50;99.90;;;;;;5078542;28;20177;-73
2021/12/05 15:02:40;;;;;;;23.77;13.15;;;1.50;99.90;;;;;;5070016;28;20176;-73
2021/12/05 15:05:16;;;;;;;18.83;11.15;;;1.40;99.90;;;;;;5069958;28;20283;-73
2021/12/05 15:07:44;;;;;;;24.75;13.40;;;1.40;99.90;;;;;;5069578;28;20203;-73
2021/12/05 15:10:17;;;;;;;19.58;12.10;;;1.40;99.90;;;;;;5071144;28;20222;-74
2021/12/05 15:12:44;;;;;;;63.58;25.30;;;1.50;99.90;;;;;;5070268;28;20184;-74
2021/12/05 15:15:11;;;;;;;33.30;15.45;;;1.50;99.90;;;;;;5077310;28;20202;-73
2021/12/05 15:17:42;;;;;;;25.75;13.98;;;1.50;99.90;;;;;;5086286;28;20570;-72
2021/12/05 15:20:15;;;;;;;23.85;12.57;;;1.50;99.90;;;;;;5065733;28;20200;-73
2021/12/05 15:22:48;;;;;;;23.33;14.70;;;1.50;99.90;;;;;;5080318;28;20171;-73
2021/12/05 15:25:18;;;;;;;22.98;12.15;;;1.40;99.90;;;;;;5090782;28;20163;-73
2021/12/05 15:27:45;;;;;;;30.33;14.82;;;1.50;99.90;;;;;;5090725;28;20256;-74
2021/12/05 15:30:28;;;;;;;21.30;13.65;;;1.50;99.90;;;;;;5088420;28;20198;-73
2021/12/05 15:33:07;;;;;;;18.73;12.02;;;1.50;99.90;;;;;;5065298;28;20169;-73
2021/12/05 15:35:34;;;;;;;22.15;13.35;;;1.50;99.90;;;;;;5049327;28;20185;-73
2021/12/05 15:38:08;;;;;;;20.80;13.07;;;1.50;99.90;;;;;;5050473;28;20201;-73
2021/12/05 15:40:37;;;;;;;22.70;14.10;;;1.40;99.90;;;;;;5068022;28;20207;-73
2021/12/05 15:43:07;;;;;;;24.60;13.02;;;1.50;99.90;;;;;;5070228;28;20172;-72
2021/12/05 15:45:34;;;;;;;33.17;15.85;;;1.50;99.90;;;;;;5070438;28;20164;-73
2021/12/05 15:48:00;;;;;;;24.25;15.57;;;1.50;99.90;;;;;;5077487;28;20196;-73
2021/12/05 15:50:30;;;;;;;24.00;13.48;;;1.40;99.90;;;;;;5090213;28;20160;-73
2021/12/05 15:53:02;;;;;;;25.08;13.13;;;1.40;99.90;;;;;;5090069;28;20152;-73
2021/12/05 15:55:33;;;;;;;31.42;17.80;;;1.40;99.90;;;;;;5077823;28;20279;-73
2021/12/05 15:58:31;;;;;;;57.03;31.85;;;1.50;99.90;;;;;;5031878;28;20221;-73
2021/12/05 16:01:18;;;;;;;34.85;19.33;;;1.50;99.90;;;;;;5019573;28;20215;-73
2021/12/05 16:03:52;;;;;;;26.60;16.27;;;1.60;99.90;;;;;;5050012;28;20168;-74
2021/12/05 16:06:20;;;;;;;17.33;12.05;;;1.50;99.90;;;;;;5032094;28;20190;-73
2021/12/05 16:08:53;;;;;;;22.63;12.82;;;1.40;99.90;;;;;;5031926;28;20220;-74
2021/12/05 16:11:21;;;;;;;24.15;14.52;;;1.40;99.90;;;;;;5050006;28;20579;-73
2021/12/05 16:13:50;;;;;;;31.67;13.32;;;1.40;99.90;;;;;;5029288;28;20169;-72
2021/12/05 16:16:28;;;;;;;21.58;12.95;;;1.40;99.90;;;;;;5029964;28;20170;-73
2021/12/05 16:19:02;;;;;;;22.75;13.05;;;1.40;99.90;;;;;;5029882;28;20205;-73
2021/12/05 16:21:30;;;;;;;23.88;14.00;;;1.40;99.90;;;;;;5034255;28;20582;-74
2021/12/05 16:24:07;;;;;;;24.48;12.65;;;1.50;99.90;;;;;;5051707;28;20172;-73
2021/12/05 16:26:33;;;;;;;18.65;11.32;;;1.50;99.90;;;;;;5069669;28;20168;-73
2021/12/05 16:29:03;;;;;;;24.63;13.73;;;1.50;99.90;;;;;;5069285;28;20200;-73
2021/12/05 16:31:37;;;;;;;27.05;14.32;;;1.40;99.90;;;;;;5069618;28;20152;-73
2021/12/05 16:34:32;;;;;;;26.40;14.32;;;1.40;99.90;;;;;;5069216;28;20188;-73
2021/12/05 16:37:07;;;;;;;22.17;12.48;;;1.40;99.90;;;;;;5034181;28;20196;-74
2021/12/05 16:39:36;;;;;;;30.95;14.45;;;1.40;99.90;;;;;;5049400;28;20172;-73
2021/12/05 16:42:06;;;;;;;21.67;12.70;;;1.50;99.90;;;;;;5031620;28;20166;-74
2021/12/05 16:44:39;;;;;;;21.17;10.48;;;1.40;99.90;;;;;;5049187;28;20190;-73
2021/12/05 16:47:14;;;;;;;20.42;12.82;;;1.30;99.90;;;;;;5049257;28;20176;-74
2021/12/05 16:49:43;;;;;;;25.20;13.90;;;1.40;99.90;;;;;;5048724;28;20160;-73
2021/12/05 16:52:31;;;;;;;25.58;14.57;;;1.40;99.90;;;;;;5049450;28;20184;-73
2021/12/05 16:55:15;;;;;;;20.10;11.63;;;1.40;99.90;;;;;;5049354;28;20662;-72
2021/12/05 16:57:52;;;;;;;16.15;10.98;;;1.40;99.90;;;;;;5049168;28;20716;-73
2021/12/05 17:00:22;;;;;;;19.63;11.80;;;1.30;99.90;;;;;;5049245;28;20154;-74
2021/12/05 17:02:52;;;;;;;19.42;12.48;;;1.30;99.90;;;;;;5031473;28;20223;-73
2021/12/05 17:05:27;;;;;;;18.30;11.88;;;1.40;99.90;;;;;;5049093;28;20176;-73
2021/12/05 17:08:06;;;;;;;22.90;11.93;;;1.40;99.90;;;;;;5031473;28;20184;-73
2021/12/05 17:11:17;;;;;;;20.05;11.52;;;1.30;99.90;;;;;;5031364;28;20177;-73
2021/12/05 17:13:49;;;;;;;22.17;10.85;;;1.40;99.90;;;;;;5043046;28;20189;-74
2021/12/05 17:16:29;;;;;;;20.27;11.30;;;1.40;99.90;;;;;;5028971;28;20162;-73
2021/12/05 17:19:06;;;;;;;16.83;11.05;;;1.30;99.90;;;;;;5039887;28;20217;-73
2021/12/05 17:21:47;;;;;;;17.48;10.25;;;1.30;99.90;;;;;;5025498;28;20263;-73
2021/12/05 17:24:25;;;;;;;17.60;9.82;;;1.30;99.90;;;;;;5048648;28;20177;-73
2021/12/05 17:27:07;;;;;;;16.73;11.25;;;1.30;99.90;;;;;;5031241;28;20525;-74
2021/12/05 17:29:44;;;;;;;20.77;11.30;;;1.30;99.90;;;;;;5031326;28;20572;-77
2021/12/05 17:32:16;;;;;;;16.83;10.38;;;1.30;99.90;;;;;;5031108;28;20256;-76
2021/12/05 17:34:46;;;;;;;20.40;10.85;;;1.40;99.90;;;;;;5031225;28;20176;-76
2021/12/05 17:37:21;;;;;;;19.42;10.75;;;1.40;99.90;;;;;;5048850;28;20165;-74
2021/12/05 17:39:49;;;;;;;19.83;10.32;;;1.40;99.90;;;;;;5018619;28;20296;-73
2021/12/05 17:42:24;;;;;;;16.95;10.63;;;1.50;99.90;;;;;;5011317;28;20597;-73
2021/12/05 17:44:55;;;;;;;21.83;11.27;;;1.60;99.90;;;;;;5011344;28;20172;-73
2021/12/05 17:47:22;;;;;;;20.20;12.38;;;1.50;99.90;;;;;;5011369;28;20229;-73
2021/12/05 17:49:52;;;;;;;17.95;10.73;;;1.50;99.90;;;;;;5028917;28;20159;-73
2021/12/05 17:52:21;;;;;;;25.27;11.60;;;1.50;99.90;;;;;;5011142;28;20225;-72
2021/12/05 17:57:17;;;;;;;26.00;12.18;;;1.40;99.90;;;;;;5043840;28;20321;-73
2021/12/05 18:02:53;;;;;;;14.57;10.07;;;1.40;99.90;;;;;;4968105;29;20711;-73
2021/12/05 18:05:39;;;;;;;22.77;10.90;;;1.40;99.90;;;;;;4968198;29;20200;-73
2021/12/05 18:08:10;;;;;;;21.00;10.48;;;1.30;99.90;;;;;;4967837;29;20809;-73
2021/12/05 18:10:54;;;;;;;17.33;11.35;;;1.30;99.90;;;;;;4951950;29;20188;-73
2021/12/05 18:13:23;;;;;;;18.55;11.15;;;1.30;99.90;;;;;;4968272;29;20657;-73
2021/12/05 18:16:03;;;;;;;20.70;11.93;;;1.30;99.90;;;;;;4951945;29;20191;-73
2021/12/05 18:18:30;;;;;;;20.33;10.57;;;1.30;99.90;;;;;;4968118;29;20227;-73
2021/12/05 18:20:57;;;;;;;22.25;12.32;;;1.40;99.90;;;;;;4967592;29;20223;-73
2021/12/05 18:23:23;;;;;;;23.73;12.27;;;1.40;99.90;;;;;;4967706;28;20193;-72
2021/12/05 18:25:50;;;;;;;22.25;11.25;;;1.30;99.90;;;;;;4967994;28;20247;-73
2021/12/05 18:28:16;;;;;;;22.42;11.88;;;1.30;99.90;;;;;;4967762;29;20172;-72
2021/12/05 18:30:42;;;;;;;19.40;12.50;;;1.30;99.90;;;;;;4968085;29;20188;-73
2021/12/05 18:33:11;;;;;;;23.77;12.63;;;1.20;99.90;;;;;;4968245;28;20203;-73
2021/12/05 18:35:38;;;;;;;20.23;11.85;;;1.20;99.90;;;;;;4971789;28;20203;-72