Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:00:51;;;;;;;3.05;2.55;;;19.70;95.50;;;;;;10060132;28;20063;-62
2022/09/12 00:05:43;;;;;;;5.05;2.47;;;19.80;95.60;;;;;;10087955;28;20112;-62
2022/09/12 00:10:38;;;;;;;5.70;2.63;;;19.70;95.90;;;;;;10094038;28;20028;-63
2022/09/12 00:15:29;;;;;;;5.72;2.88;;;19.70;96.10;;;;;;10092220;28;20025;-64
2022/09/12 00:20:19;;;;;;;4.82;2.75;;;19.70;96.20;;;;;;10092978;28;20676;-62
2022/09/12 00:25:10;;;;;;;4.82;2.90;;;19.60;96.30;;;;;;10093684;28;20078;-62
2022/09/12 00:30:01;;;;;;;5.15;2.72;;;19.40;96.70;;;;;;10088209;28;20546;-62
2022/09/12 00:34:52;;;;;;;3.17;2.65;;;19.20;97.10;;;;;;10091689;28;20060;-62
2022/09/12 00:39:42;;;;;;;6.55;2.95;;;19.20;97.30;;;;;;10091964;28;20601;-61
2022/09/12 00:44:36;;;;;;;4.30;3.15;;;19.20;97.20;;;;;;10078866;28;20491;-63
2022/09/12 00:49:45;;;;;;;3.40;2.83;;;18.90;97.40;;;;;;10093250;28;20036;-62
2022/09/12 00:54:44;;;;;;;3.90;3.25;;;18.60;98.00;;;;;;10075351;28;20082;-61
2022/09/12 00:59:49;;;;;;;3.92;2.65;;;18.70;97.90;;;;;;10074628;28;20487;-62
2022/09/12 01:04:41;;;;;;;4.15;2.83;;;18.60;98.10;;;;;;10087037;28;20013;-62
2022/09/12 01:09:32;;;;;;;4.07;2.63;;;18.90;97.90;;;;;;10087209;28;20522;-65
2022/09/12 01:14:22;;;;;;;5.40;2.75;;;18.80;98.00;;;;;;10090937;28;20316;-63
2022/09/12 01:19:40;;;;;;;3.47;3.00;;;18.80;98.00;;;;;;10092529;28;20447;-63
2022/09/12 01:24:49;;;;;;;5.75;2.97;;;18.70;98.20;;;;;;10071227;28;20384;-62
2022/09/12 01:29:48;;;;;;;6.88;3.90;;;18.50;98.40;;;;;;10081937;28;20033;-63
2022/09/12 01:34:51;;;;;;;4.22;2.67;;;18.70;98.50;;;;;;10093972;28;20074;-63
2022/09/12 01:39:50;;;;;;;4.15;2.88;;;18.50;98.50;;;;;;10089605;28;20049;-64
2022/09/12 01:44:59;;;;;;;3.88;2.63;;;18.30;98.70;;;;;;10084669;28;20068;-63
2022/09/12 01:50:01;;;;;;;5.15;2.80;;;18.50;98.70;;;;;;10082581;28;20028;-62
2022/09/12 01:55:03;;;;;;;4.75;3.17;;;18.50;98.80;;;;;;10086480;28;20060;-62
2022/09/12 01:59:59;;;;;;;5.35;3.50;;;18.50;98.90;;;;;;10091279;28;20059;-61
2022/09/12 02:04:51;;;;;;;;;;;18.40;99.00;;;;;;10089395;28;20149;-62
2022/09/12 02:09:48;;;;;;;5.53;3.10;;;18.30;99.20;;;;;;10086734;28;19952;-63
2022/09/12 02:14:47;;;;;;;4.78;2.97;;;18.10;99.10;;;;;;10088897;28;20387;-61
2022/09/12 02:20:04;;;;;;;4.63;3.28;;;18.00;99.40;;;;;;10091703;28;20396;-62
2022/09/12 02:24:59;;;;;;;8.15;3.15;;;18.20;99.30;;;;;;10086194;28;20086;-63
2022/09/12 02:29:51;;;;;;;3.95;3.25;;;18.10;99.40;;;;;;10098346;28;20536;-62
2022/09/12 02:34:58;;;;;;;4.05;3.25;;;18.00;99.30;;;;;;10097616;28;20021;-62
2022/09/12 02:39:49;;;;;;;4.22;3.28;;;17.70;99.80;;;;;;10091231;28;20045;-63
2022/09/12 02:44:40;;;;;;;4.35;3.08;;;17.70;99.70;;;;;;10097237;28;20021;-63
2022/09/12 02:49:31;;;;;;;7.20;3.30;;;17.80;99.80;;;;;;10097295;28;20025;-63
2022/09/12 02:54:23;;;;;;;5.97;3.40;;;17.90;99.80;;;;;;10097595;28;20035;-63
2022/09/12 02:59:18;;;;;;;5.25;3.13;;;17.80;99.90;;;;;;10096560;28;20021;-62
2022/09/12 03:04:47;;;;;;;4.75;3.75;;;17.80;99.90;;;;;;10084179;28;20032;-63
2022/09/12 03:09:53;;;;;;;4.07;2.80;;;17.80;99.90;;;;;;10091174;28;20476;-63
2022/09/12 03:15:06;;;;;;;3.92;2.80;;;17.90;99.90;;;;;;10094908;28;20175;-61
2022/09/12 03:20:09;;;;;;;3.88;3.05;;;17.90;99.90;;;;;;10095891;28;20078;-62
2022/09/12 03:25:08;;;;;;;5.65;3.30;;;17.90;99.90;;;;;;10094182;28;20052;-64
2022/09/12 03:29:59;;;;;;;4.80;3.50;;;17.80;99.90;;;;;;10096272;28;20025;-64
2022/09/12 03:34:50;;;;;;;4.28;2.92;;;17.80;99.90;;;;;;10095293;28;20300;-64
2022/09/12 03:39:41;;;;;;;6.70;3.78;;;17.80;99.90;;;;;;10093730;28;20140;-63
2022/09/12 03:44:31;;;;;;;5.72;3.65;;;17.80;99.90;;;;;;10096351;28;20025;-63
2022/09/12 03:49:22;;;;;;;6.82;4.47;;;17.70;99.90;;;;;;10077282;28;20048;-64
2022/09/12 03:54:12;;;;;;;5.57;3.75;;;17.60;99.90;;;;;;10095530;28;20053;-65
2022/09/12 03:59:07;;;;;;;6.57;3.35;;;17.60;99.90;;;;;;10095118;28;20056;-64
2022/09/12 04:03:57;;;;;;;6.28;4.22;;;17.60;99.90;;;;;;10087343;28;20033;-64
2022/09/12 04:08:50;;;;;;;5.60;3.72;;;17.70;99.90;;;;;;10068164;28;20032;-63
2022/09/12 04:13:43;;;;;;;4.50;3.28;;;17.60;99.90;;;;;;10091923;28;20049;-64
2022/09/12 04:18:34;;;;;;;4.90;3.60;;;17.60;99.90;;;;;;10093162;28;20032;-66
2022/09/12 04:23:24;;;;;;;5.72;3.22;;;17.60;99.90;;;;;;10075336;28;20569;-66
2022/09/12 04:28:15;;;;;;;5.13;3.63;;;17.50;99.90;;;;;;10090435;28;20092;-65
2022/09/12 04:33:05;;;;;;;4.15;3.20;;;17.50;99.90;;;;;;10092702;28;20154;-62
2022/09/12 04:37:56;;;;;;;4.90;3.13;;;17.50;99.90;;;;;;10088553;28;20333;-64
2022/09/12 04:42:47;;;;;;;4.93;3.15;;;17.50;99.90;;;;;;10066947;28;20029;-63
2022/09/12 04:47:37;;;;;;;7.13;3.33;;;17.30;99.90;;;;;;10091473;28;20017;-64
2022/09/12 04:52:28;;;;;;;6.25;3.65;;;17.40;99.90;;;;;;10092686;28;20060;-62
2022/09/12 04:57:18;;;;;;;5.55;3.65;;;17.30;99.90;;;;;;10093564;28;20025;-64
2022/09/12 05:02:09;;;;;;;7.20;3.80;;;17.30;99.90;;;;;;10090309;28;20576;-62
2022/09/12 05:07:00;;;;;;;4.57;3.65;;;17.30;99.90;;;;;;10071610;28;20029;-65
2022/09/12 05:11:50;;;;;;;6.07;4.05;;;17.40;99.90;;;;;;10077817;28;20036;-65
2022/09/12 05:16:42;;;;;;;5.55;3.67;;;17.20;99.90;;;;;;10091310;28;20497;-63
2022/09/12 05:21:32;;;;;;;6.55;4.00;;;17.10;99.90;;;;;;10092284;28;20033;-64
2022/09/12 05:26:23;;;;;;;6.78;3.60;;;17.20;99.90;;;;;;10079130;28;20104;-64
2022/09/12 05:31:23;;;;;;;5.75;3.83;;;17.30;99.90;;;;;;10089642;28;20131;-65
2022/09/12 05:36:16;;;;;;;6.47;4.03;;;17.30;99.90;;;;;;10078416;28;20095;-65
2022/09/12 05:41:12;;;;;;;8.25;5.45;;;17.30;99.90;;;;;;10089154;28;20044;-62
2022/09/12 05:46:11;;;;;;;7.15;4.55;;;17.40;99.90;;;;;;10091862;28;20099;-62
2022/09/12 05:51:06;;;;;;;7.22;3.92;;;17.40;99.90;;;;;;10090126;28;20416;-65
2022/09/12 05:56:08;;;;;;;5.90;3.78;;;17.40;99.90;;;;;;10090898;28;20086;-63
2022/09/12 06:01:07;;;;;;;5.03;3.83;;;17.40;99.90;;;;;;10096834;28;20526;-64
2022/09/12 06:06:01;;;;;;;7.57;4.82;;;17.60;99.90;;;;;;10094832;28;20053;-63
2022/09/12 06:11:01;;;;;;;4.68;3.58;;;17.80;99.90;;;;;;10093785;28;20025;-64
2022/09/12 06:15:53;;;;;;;6.70;3.90;;;17.60;99.90;;;;;;10096278;28;20564;-65
2022/09/12 06:20:43;;;;;;;5.50;3.83;;;17.50;99.90;;;;;;10097307;28;20115;-64
2022/09/12 06:25:34;;;;;;;7.68;4.55;;;17.50;99.90;;;;;;10100695;28;20103;-63
2022/09/12 06:30:25;;;;;;;6.35;4.57;;;17.60;99.90;;;;;;10074066;28;20100;-63
2022/09/12 06:35:16;;;;;;;7.13;4.25;;;17.70;99.90;;;;;;10097797;28;20021;-61
2022/09/12 06:40:09;;;;;;;6.10;3.90;;;17.70;99.90;;;;;;10097573;28;20450;-60
2022/09/12 06:45:00;;;;;;;8.57;4.10;;;17.70;99.90;;;;;;10094668;28;20135;-63
2022/09/12 06:49:50;;;;;;;8.52;4.60;;;17.80;99.90;;;;;;10096645;28;20029;-60
2022/09/12 06:54:41;;;;;;;7.60;4.40;;;17.80;99.90;;;;;;10095505;28;20490;-63
2022/09/12 06:59:32;;;;;;;6.30;4.72;;;17.90;99.90;;;;;;10077490;28;20017;-62
2022/09/12 07:04:22;;;;;;;8.32;4.82;;;17.80;99.90;;;;;;10093351;28;20142;-64
2022/09/12 07:09:16;;;;;;;8.55;5.35;;;17.70;99.90;;;;;;10091481;28;20037;-60
2022/09/12 07:14:10;;;;;;;9.13;4.60;;;17.60;99.90;;;;;;10091515;28;20034;-65
2022/09/12 07:19:02;;;;;;;7.25;4.78;;;17.80;99.90;;;;;;10095314;28;20074;-61
2022/09/12 07:23:59;;;;;;;12.35;4.88;;;17.90;99.90;;;;;;10095845;28;20044;-64
2022/09/12 07:28:55;;;;;;;9.13;4.88;;;17.90;99.90;;;;;;10094081;28;20021;-63
2022/09/12 07:33:46;;;;;;;8.43;5.43;;;18.00;99.90;;;;;;10093628;28;20025;-63
2022/09/12 07:38:37;;;;;;;7.15;4.85;;;18.10;99.90;;;;;;10091173;28;20053;-65
2022/09/12 07:43:28;;;;;;;7.55;4.80;;;18.30;99.90;;;;;;10093439;28;20391;-64
2022/09/12 07:48:18;;;;;;;8.10;4.10;;;18.50;99.90;;;;;;10092370;28;20256;-67
2022/09/12 07:53:10;;;;;;;8.00;4.57;;;18.60;99.90;;;;;;10075866;28;20025;-65
2022/09/12 07:58:00;;;;;;;6.78;4.30;;;18.70;99.90;;;;;;10091631;28;20036;-65
2022/09/12 08:02:52;;;;;;;7.93;4.78;;;18.80;99.90;;;;;;10073585;28;20506;-64
2022/09/12 08:07:43;;;;;;;7.45;4.32;;;18.90;99.90;;;;;;10090524;28;20459;-61
2022/09/12 08:12:34;;;;;;;7.95;4.70;;;19.10;99.90;;;;;;10093504;28;20064;-63
2022/09/12 08:17:24;;;;;;;6.50;4.30;;;19.20;99.90;;;;;;10093329;28;20028;-61
2022/09/12 08:22:15;;;;;;;5.38;3.50;;;19.30;99.90;;;;;;10086120;28;20068;-60
2022/09/12 08:27:06;;;;;;;5.13;3.40;;;19.50;99.90;;;;;;10089076;28;20040;-62
2022/09/12 08:31:57;;;;;;;4.43;3.20;;;19.70;99.90;;;;;;10089000;28;20582;-62
2022/09/12 08:36:48;;;;;;;6.00;3.38;;;19.90;99.90;;;;;;10092011;28;20561;-63
2022/09/12 08:41:47;;;;;;;5.40;3.22;;;20.10;99.90;;;;;;10093642;28;20214;-63
2022/09/12 08:46:56;;;;;;;4.22;3.10;;;20.10;99.90;;;;;;10092249;28;20102;-63
2022/09/12 08:51:47;;;;;;;5.18;3.50;;;20.20;99.90;;;;;;10085270;28;20443;-62
2022/09/12 08:56:38;;;;;;;6.97;4.57;;;20.20;99.90;;;;;;10071370;28;20120;-63
2022/09/12 09:01:39;;;;;;;4.03;3.10;;;20.20;99.80;;;;;;10086583;28;20037;-61
2022/09/12 09:06:40;;;;;;;4.88;3.03;;;20.20;99.90;;;;;;10087752;28;20090;-61
2022/09/12 09:11:44;;;;;;;4.45;3.30;;;20.30;99.70;;;;;;10086678;28;20023;-61
2022/09/12 09:16:41;;;;;;;4.50;3.22;;;20.50;99.40;;;;;;10086781;28;20523;-60
2022/09/12 09:21:41;;;;;;;5.25;2.95;;;20.60;99.30;;;;;;10089902;28;20041;-63
2022/09/12 09:27:00;;;;;;;3.22;2.92;;;20.70;99.30;;;;;;10090973;28;20503;-66
2022/09/12 09:31:53;;;;;;;3.60;2.70;;;21.00;98.90;;;;;;10092227;28;20061;-65
2022/09/12 09:36:59;;;;;;;5.03;2.80;;;21.00;98.90;;;;;;10099150;28;20531;-65
2022/09/12 09:42:40;;;;;;;4.82;2.30;;;21.10;98.80;;;;;;10099104;28;20079;-66
2022/09/12 09:47:31;;;;;;;3.40;2.78;;;21.40;98.40;;;;;;9933053;28;20049;-62
2022/09/12 09:52:28;;;;;;;6.22;2.63;;;21.40;98.40;;;;;;10060543;28;20045;-65
2022/09/12 09:57:40;;;;;;;4.05;2.65;;;21.50;98.30;;;;;;10098979;28;20489;-63
2022/09/12 10:02:31;;;;;;;4.75;3.10;;;21.60;97.90;;;;;;10096119;28;20286;-63
2022/09/12 10:07:23;;;;;;;4.15;2.95;;;21.70;97.90;;;;;;10094074;28;20511;-63
2022/09/12 10:12:40;;;;;;;4.00;2.80;;;21.80;97.90;;;;;;10091256;28;20038;-61
2022/09/12 10:17:41;;;;;;;5.45;2.67;;;21.90;97.40;;;;;;10088144;28;20094;-64
2022/09/12 10:22:31;;;;;;;3.88;2.90;;;22.00;97.40;;;;;;10098038;28;20035;-60
2022/09/12 10:27:24;;;;;;;3.50;2.53;;;22.00;97.20;;;;;;10096485;28;20021;-63
2022/09/12 10:32:28;;;;;;;3.85;2.30;;;22.20;97.00;;;;;;10098965;28;20399;-63
2022/09/12 10:37:39;;;;;;;5.03;2.15;;;22.40;96.60;;;;;;10095752;28;20048;-63
2022/09/12 10:42:50;;;;;;;2.45;1.58;;;22.50;96.30;;;;;;10097075;28;20082;-64
2022/09/12 10:47:41;;;;;;;3.28;2.72;;;22.40;96.00;;;;;;10098763;28;20090;-65
2022/09/12 10:52:32;;;;;;;2.00;1.80;;;22.50;95.90;;;;;;10097456;28;20499;-62
2022/09/12 10:57:43;;;;;;;4.75;1.73;;;22.60;95.60;;;;;;10098069;28;20427;-65
2022/09/12 11:02:58;;;;;;;2.90;1.60;;;22.70;95.20;;;;;;10088550;28;20037;-62
2022/09/12 11:08:09;;;;;;;5.45;2.97;;;22.80;95.10;;;;;;10095199;28;20033;-61
2022/09/12 11:13:09;;;;;;;3.47;2.47;;;22.80;95.00;;;;;;10096770;28;20033;-64
2022/09/12 11:18:19;;;;;;;3.42;2.00;;;22.70;95.00;;;;;;10095321;28;20083;-66
2022/09/12 11:23:15;;;;;;;2.53;1.83;;;22.80;94.90;;;;;;10092406;28;20037;-63
2022/09/12 11:28:22;;;;;;;2.30;1.52;;;22.90;94.60;;;;;;10072273;28;20036;-64
2022/09/12 11:33:44;;;;;;;3.20;1.48;;;22.80;94.40;;;;;;10078932;28;20029;-64
2022/09/12 11:38:51;;;;;;;2.17;1.80;;;23.00;94.10;;;;;;10095556;28;20044;-64
2022/09/12 11:44:09;;;;;;;2.28;1.50;;;23.20;94.00;;;;;;10071062;28;20043;-63
2022/09/12 11:49:14;;;;;;;3.42;2.10;;;23.40;93.60;;;;;;10097281;28;20083;-64
2022/09/12 11:54:14;;;;;;;2.50;1.50;;;23.60;93.30;;;;;;10096053;28;20061;-62
2022/09/12 11:59:15;;;;;;;2.95;1.58;;;23.70;93.10;;;;;;10096323;28;20434;-63
2022/09/12 12:04:11;;;;;;;3.53;1.75;;;23.80;93.00;;;;;;10084374;28;20033;-66
2022/09/12 12:09:04;;;;;;;1.65;1.20;;;24.00;92.70;;;;;;10092320;28;20495;-64
2022/09/12 12:14:23;;;;;;;2.63;0.98;;;24.20;92.40;;;;;;10093791;28;20163;-62
2022/09/12 12:19:14;;;;;;;1.25;1.00;;;24.50;91.40;;;;;;10054591;28;20111;-63
2022/09/12 12:24:07;;;;;;;0.98;0.82;;;25.00;91.20;;;;;;10095017;28;20067;-64
2022/09/12 12:28:59;;;;;;;1.20;0.70;;;25.30;90.70;;;;;;10094006;28;20017;-61
2022/09/12 12:33:49;;;;;;;0.73;0.65;;;25.60;90.50;;;;;;10083931;28;20132;-61
2022/09/12 12:38:40;;;;;;;2.83;0.93;;;25.80;90.30;;;;;;10087042;28;20586;-61
2022/09/12 12:43:31;;;;;;;1.55;1.27;;;26.30;90.20;;;;;;10091025;28;20045;-62
2022/09/12 12:48:23;;;;;;;1.10;1.00;;;26.70;90.00;;;;;;10091853;28;20047;-63
2022/09/12 12:53:27;;;;;;;1.88;0.90;;;27.10;89.80;;;;;;10091448;28;20395;-63
2022/09/12 12:58:40;;;;;;;2.05;1.05;;;27.50;88.70;;;;;;10090196;28;20439;-63
2022/09/12 13:03:32;;;;;;;3.60;1.00;;;28.00;87.60;;;;;;10082003;28;20034;-62
2022/09/12 13:08:38;;;;;;;2.15;0.90;;;28.30;88.20;;;;;;10091999;28;20036;-62
2022/09/12 13:13:43;;;;;;;2.60;1.75;;;28.60;87.00;;;;;;10092184;28;20025;-63
2022/09/12 13:18:44;;;;;;;1.30;1.00;;;29.30;85.70;;;;;;10089702;28;20059;-64
2022/09/12 13:23:35;;;;;;;;;;;29.80;84.80;;;;;;10092833;28;20296;-62
2022/09/12 13:28:27;;;;;;;1.27;1.17;;;30.40;80.90;;;;;;10092606;28;19970;-62
2022/09/12 13:33:39;;;;;;;2.20;0.80;;;31.20;82.30;;;;;;10092296;28;20025;-61
2022/09/12 13:39:06;;;;;;;1.23;0.90;;;32.30;77.30;;;;;;10089664;28;20041;-63
2022/09/12 13:43:57;;;;;;;1.80;1.08;;;33.30;70.00;;;;;;10091182;28;20052;-62
2022/09/12 13:48:48;;;;;;;;;;;34.10;68.20;;;;;;10080497;28;20032;-63
2022/09/12 13:53:46;;;;;;;1.13;1.03;;;34.10;64.30;;;;;;10089339;28;19915;-63
2022/09/12 13:58:37;;;;;;;3.25;1.38;;;35.00;64.30;;;;;;10087211;28;20085;-64
2022/09/12 14:08:49;;;;;;;0.80;0.70;;;35.80;58.70;;;;;;10087224;28;20111;-63
2022/09/12 14:13:40;;;;;;;1.00;0.80;;;34.90;57.40;;;;;;10088632;28;20032;-61
2022/09/12 14:18:35;;;;;;;1.48;1.17;;;34.80;56.40;;;;;;10090546;28;20020;-61
2022/09/12 14:23:32;;;;;;;2.70;1.17;;;34.70;55.40;;;;;;10096930;28;20278;-62
2022/09/12 14:28:27;;;;;;;1.55;0.82;;;34.70;53.90;;;;;;10097070;28;20017;-62
2022/09/12 14:33:19;;;;;;;1.92;1.00;;;34.90;53.00;;;;;;10098418;28;20033;-62
2022/09/12 14:38:16;;;;;;;1.33;1.15;;;35.10;52.30;;;;;;10092096;28;20130;-64
2022/09/12 14:43:21;;;;;;;1.35;1.08;;;35.40;50.70;;;;;;10098080;28;20075;-64
2022/09/12 14:48:17;;;;;;;1.10;0.70;;;35.50;49.00;;;;;;10093424;28;20453;-62
2022/09/12 14:53:17;;;;;;;2.05;0.70;;;35.50;48.10;;;;;;10097475;28;20653;-63
2022/09/12 14:58:17;;;;;;;2.15;1.00;;;34.90;47.40;;;;;;10097680;28;20068;-64
2022/09/12 15:03:25;;;;;;;3.47;1.38;;;35.50;46.50;;;;;;10088651;28;20029;-63
2022/09/12 15:08:16;;;;;;;1.83;1.33;;;36.20;45.40;;;;;;10097323;28;20056;-62
2022/09/12 15:13:10;;;;;;;1.37;1.17;;;36.40;45.60;;;;;;10094935;28;20032;-62
2022/09/12 15:18:03;;;;;;;1.33;0.90;;;37.20;44.90;;;;;;10074481;28;20040;-62
2022/09/12 15:22:54;;;;;;;0.60;0.60;;;38.60;43.80;;;;;;10095151;28;20519;-62
2022/09/12 15:27:45;;;;;;;1.27;1.10;;;38.90;42.60;;;;;;10088227;28;20021;-62
2022/09/12 15:32:36;;;;;;;1.55;0.82;;;38.60;41.60;;;;;;10094847;28;20056;-63
2022/09/12 15:37:27;;;;;;;1.17;0.87;;;38.90;41.10;;;;;;10094130;28;20407;-62
2022/09/12 15:42:26;;;;;;;0.98;0.88;;;37.40;41.10;;;;;;10088953;28;20098;-64
2022/09/12 15:47:17;;;;;;;2.40;1.50;;;36.50;41.40;;;;;;10088152;28;20053;-62
2022/09/12 15:52:14;;;;;;;1.15;1.02;;;36.20;41.20;;;;;;10093667;28;20032;-63
2022/09/12 15:57:04;;;;;;;0.52;0.52;;;35.50;41.10;;;;;;10093210;28;20680;-62
2022/09/12 16:01:55;;;;;;;1.38;1.00;;;34.40;41.40;;;;;;10093092;28;20044;-63
2022/09/12 16:06:46;;;;;;;2.17;1.35;;;33.50;41.70;;;;;;10093312;28;20043;-63
2022/09/12 16:11:37;;;;;;;0.65;0.63;;;33.80;41.50;;;;;;10091694;28;20695;-62
2022/09/12 16:16:28;;;;;;;1.65;0.68;;;34.60;41.10;;;;;;10091314;28;20022;-62
2022/09/12 16:21:18;;;;;;;2.25;0.98;;;35.30;40.50;;;;;;10092252;28;20036;-61
2022/09/12 16:26:09;;;;;;;1.58;1.17;;;35.70;40.50;;;;;;10089257;28;20021;-62
2022/09/12 16:31:03;;;;;;;1.00;0.80;;;36.60;40.20;;;;;;10090979;28;20025;-62
2022/09/12 16:36:03;;;;;;;1.17;0.77;;;38.90;38.40;;;;;;10086454;28;20090;-63
2022/09/12 16:41:05;;;;;;;0.93;0.90;;;38.30;38.70;;;;;;10071187;28;20123;-64
2022/09/12 16:46:01;;;;;;;0.88;0.80;;;39.80;37.60;;;;;;10069297;28;20095;-63
2022/09/12 16:50:57;;;;;;;1.80;0.60;;;40.00;37.30;;;;;;10089468;28;20025;-62
2022/09/12 16:55:48;;;;;;;1.40;0.98;;;40.10;37.00;;;;;;10091655;28;20024;-62
2022/09/12 17:00:39;;;;;;;0.80;0.70;;;39.80;36.90;;;;;;10086160;28;20036;-66
2022/09/12 17:05:30;;;;;;;3.47;1.80;;;37.40;37.50;;;;;;10086323;28;20028;-66
2022/09/12 17:10:20;;;;;;;1.55;1.10;;;34.20;40.30;;;;;;10091468;28;20025;-65
2022/09/12 17:15:11;;;;;;;2.13;1.40;;;30.90;42.10;;;;;;10088934;28;20389;-64
2022/09/12 17:20:02;;;;;;;3.60;1.73;;;29.40;43.50;;;;;;10089301;28;20395;-63
2022/09/12 17:24:53;;;;;;;2.95;1.98;;;28.60;44.60;;;;;;10075340;28;20033;-63
2022/09/12 17:29:43;;;;;;;3.60;1.70;;;28.10;45.40;;;;;;10088446;28;20113;-63
2022/09/12 17:34:34;;;;;;;3.30;1.85;;;27.70;46.00;;;;;;10070945;28;20106;-63
2022/09/12 17:39:25;;;;;;;3.47;1.60;;;27.40;46.60;;;;;;10086243;28;20061;-63
2022/09/12 17:44:17;;;;;;;4.07;2.08;;;27.20;47.30;;;;;;10086972;28;20040;-63
2022/09/12 17:49:11;;;;;;;5.65;2.30;;;27.00;47.90;;;;;;10090795;28;20040;-65
2022/09/12 17:54:09;;;;;;;3.40;2.00;;;26.80;48.70;;;;;;10094530;28;20499;-64
2022/09/12 17:59:00;;;;;;;4.57;2.72;;;26.60;49.40;;;;;;10090618;28;20082;-64
2022/09/12 18:03:56;;;;;;;7.28;5.10;;;26.40;49.90;;;;;;10089919;28;20041;-63
2022/09/12 18:08:46;;;;;;;11.50;8.35;;;26.40;50.60;;;;;;10096984;28;20032;-64
2022/09/12 18:13:37;;;;;;;7.90;3.83;;;26.20;51.10;;;;;;10093076;28;20411;-64
2022/09/12 18:18:28;;;;;;;5.47;2.92;;;26.10;51.80;;;;;;10079310;28;20021;-63
2022/09/12 18:23:18;;;;;;;4.57;2.72;;;26.00;52.50;;;;;;10093441;28;20043;-64
2022/09/12 18:28:09;;;;;;;8.35;5.50;;;25.80;52.90;;;;;;10099222;28;20025;-63
2022/09/12 18:32:59;;;;;;;6.50;3.90;;;25.70;53.90;;;;;;10094994;28;20060;-64
2022/09/12 18:37:50;;;;;;;4.78;3.42;;;25.60;54.40;;;;;;10075329;28;20132;-64
2022/09/12 18:42:41;;;;;;;8.23;4.22;;;25.50;55.00;;;;;;10096996;28;20028;-64
2022/09/12 18:47:31;;;;;;;6.03;3.53;;;25.50;55.50;;;;;;10099574;28;20047;-64
2022/09/12 18:52:22;;;;;;;6.63;3.33;;;25.50;56.20;;;;;;10078939;28;20021;-65
2022/09/12 18:57:13;;;;;;;6.05;3.05;;;25.40;56.50;;;;;;10099258;28;20036;-64
2022/09/12 19:02:05;;;;;;;7.45;4.68;;;25.30;57.20;;;;;;10092206;28;20411;-60
2022/09/12 19:06:56;;;;;;;7.15;3.97;;;25.20;57.60;;;;;;10087041;28;20578;-67
2022/09/12 19:11:51;;;;;;;4.28;3.42;;;25.20;58.10;;;;;;10060952;28;20032;-69
2022/09/12 19:16:42;;;;;;;4.13;2.90;;;25.10;58.60;;;;;;10067386;28;20026;-65
2022/09/12 19:21:33;;;;;;;6.85;4.40;;;25.00;59.10;;;;;;10066818;28;20120;-60
2022/09/12 19:26:24;;;;;;;8.10;3.60;;;25.00;59.40;;;;;;10088604;28;20527;-61
2022/09/12 19:31:20;;;;;;;6.45;3.33;;;24.90;60.00;;;;;;10091807;28;20021;-64
2022/09/12 19:36:13;;;;;;;10.38;5.82;;;24.80;60.40;;;;;;10092251;28;20037;-70
2022/09/12 19:41:07;;;;;;;7.82;4.15;;;24.60;61.30;;;;;;10100308;28;20533;-68
2022/09/12 19:45:59;;;;;;;8.35;4.03;;;24.70;61.50;;;;;;10097552;28;20055;-65
2022/09/12 19:50:49;;;;;;;5.28;3.38;;;24.60;62.10;;;;;;10097069;28;20032;-63
2022/09/12 19:55:40;;;;;;;5.85;3.67;;;24.60;62.40;;;;;;10096618;28;20036;-62
2022/09/12 20:00:32;;;;;;;12.35;3.92;;;24.50;62.80;;;;;;10090893;28;20038;-74
2022/09/12 20:05:23;;;;;;;6.55;3.95;;;24.30;63.30;;;;;;10090281;28;20032;-63
2022/09/12 20:10:14;;;;;;;10.00;4.35;;;24.30;63.60;;;;;;10079003;28;20059;-61
2022/09/12 20:15:06;;;;;;;6.15;4.05;;;24.30;64.40;;;;;;10089414;28;20033;-61
2022/09/12 20:19:56;;;;;;;6.90;3.42;;;24.30;64.90;;;;;;10095545;28;20028;-63
2022/09/12 20:24:47;;;;;;;8.20;4.32;;;24.20;65.40;;;;;;10095076;28;20060;-65
2022/09/12 20:29:38;;;;;;;9.45;4.20;;;24.20;65.80;;;;;;10095383;28;20089;-62
2022/09/12 20:34:29;;;;;;;8.55;5.35;;;24.20;66.50;;;;;;10094788;28;20028;-66
2022/09/12 20:39:21;;;;;;;6.68;4.00;;;24.10;67.20;;;;;;10092802;28;20610;-63
2022/09/12 20:44:12;;;;;;;5.80;3.70;;;24.00;67.80;;;;;;10094254;28;20744;-64
2022/09/12 20:49:03;;;;;;;7.45;3.78;;;23.90;68.30;;;;;;10095255;28;20017;-59
2022/09/12 20:53:58;;;;;;;6.45;3.33;;;23.70;69.00;;;;;;10095219;28;20175;-60
2022/09/12 20:58:49;;;;;;;;;;;23.60;69.50;;;;;;10093829;28;20033;-64
2022/09/12 21:03:41;;;;;;;4.38;2.42;;;23.40;70.00;;;;;;10080794;28;20391;-60
2022/09/12 21:08:31;;;;;;;3.20;2.22;;;23.30;70.40;;;;;;10093773;28;20511;-61
2022/09/12 21:13:22;;;;;;;3.08;2.33;;;23.30;71.10;;;;;;10091820;28;20036;-60
2022/09/12 21:18:13;;;;;;;3.28;2.13;;;23.40;71.40;;;;;;10088233;28;20024;-62
2022/09/12 21:23:04;;;;;;;11.63;2.92;;;23.20;72.10;;;;;;10091534;28;20048;-61
2022/09/12 21:27:55;;;;;;;2.85;2.30;;;23.10;72.70;;;;;;10091760;28;20025;-64
2022/09/12 21:32:46;;;;;;;3.13;2.47;;;23.00;73.40;;;;;;10092431;28;20021;-63
2022/09/12 21:37:36;;;;;;;5.70;2.25;;;22.90;74.00;;;;;;10085777;28;20056;-64
2022/09/12 21:42:27;;;;;;;4.60;2.60;;;22.90;74.50;;;;;;10087464;28;20033;-63
2022/09/12 21:47:18;;;;;;;4.13;2.55;;;22.80;75.20;;;;;;10092342;28;20014;-63
2022/09/12 21:52:11;;;;;;;4.85;2.83;;;22.50;75.90;;;;;;10091461;28;20124;-63
2022/09/12 21:57:01;;;;;;;4.78;2.42;;;22.40;76.60;;;;;;10092066;28;20029;-61
2022/09/12 22:01:53;;;;;;;5.93;2.63;;;22.50;77.00;;;;;;10085334;28;20047;-61
2022/09/12 22:06:43;;;;;;;7.13;3.10;;;22.50;77.10;;;;;;10089898;28;20053;-61
2022/09/12 22:11:34;;;;;;;5.18;2.83;;;22.50;77.40;;;;;;10068254;28;20484;-61
2022/09/12 22:16:25;;;;;;;4.78;2.58;;;22.60;77.70;;;;;;10089809;28;20021;-59
2022/09/12 22:21:19;;;;;;;5.43;3.55;;;22.60;77.90;;;;;;10091488;28;20076;-63
2022/09/12 22:26:10;;;;;;;5.27;2.90;;;22.50;78.40;;;;;;10073698;28;20021;-62
2022/09/12 22:31:00;;;;;;;8.55;3.63;;;22.40;78.80;;;;;;10089179;28;20449;-60
2022/09/12 22:35:52;;;;;;;3.72;2.95;;;22.40;79.30;;;;;;10086312;28;20021;-60
2022/09/12 22:40:42;;;;;;;6.18;2.78;;;22.40;79.60;;;;;;10088473;28;20036;-60
2022/09/12 22:45:33;;;;;;;5.43;2.53;;;22.30;79.80;;;;;;10098974;28;20060;-62
2022/09/12 22:50:23;;;;;;;4.68;3.35;;;22.20;80.60;;;;;;10097890;28;20017;-59
2022/09/12 22:55:14;;;;;;;5.88;3.92;;;22.20;81.10;;;;;;10097552;28;20264;-59
2022/09/12 23:00:09;;;;;;;5.82;3.10;;;22.10;81.60;;;;;;10073166;28;20036;-61
2022/09/12 23:05:00;;;;;;;4.80;3.20;;;22.10;82.30;;;;;;10089037;28;20037;-62
2022/09/12 23:09:50;;;;;;;4.18;2.88;;;22.10;82.70;;;;;;10096511;28;20048;-62
2022/09/12 23:14:41;;;;;;;5.00;3.25;;;21.90;83.20;;;;;;10085474;28;20314;-62
2022/09/12 23:19:31;;;;;;;5.40;2.88;;;21.90;84.10;;;;;;10095710;28;20254;-60
2022/09/12 23:24:22;;;;;;;4.75;2.88;;;21.80;84.60;;;;;;10096037;28;20503;-59
2022/09/12 23:29:13;;;;;;;6.35;3.47;;;21.70;85.40;;;;;;10095065;28;20032;-61
2022/09/12 23:34:04;;;;;;;5.07;3.08;;;21.50;86.10;;;;;;10095754;28;20040;-59
2022/09/12 23:38:56;;;;;;;4.75;2.92;;;21.40;86.90;;;;;;10093156;28;20406;-64
2022/09/12 23:43:47;;;;;;;7.88;3.42;;;21.30;87.80;;;;;;10091705;28;20057;-62
2022/09/12 23:48:37;;;;;;;6.13;2.95;;;21.50;88.20;;;;;;10096139;28;20025;-62
2022/09/12 23:53:28;;;;;;;7.13;3.15;;;21.20;89.10;;;;;;10093973;28;20128;-64
2022/09/12 23:58:21;;;;;;;7.00;3.40;;;21.00;90.10;;;;;;10084843;28;20056;-63
