Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:01:57;;;;;;;13.23;7.60;;;;;;;0.15;100.00;97698.63;5043001;28;20438;-73
2022/03/23 00:04:24;;;;;;;15.27;8.87;;;;;;;0.27;100.00;97699.44;5029591;28;20831;-74
2022/03/23 00:06:50;;;;;;;17.90;9.70;;;;;;;-0.16;100.00;97665.91;5032660;28;20487;-74
2022/03/23 00:09:17;;;;;;;17.60;11.03;;;;;;;0.14;100.00;97697.03;5027315;28;20419;-74
2022/03/23 00:11:44;;;;;;;26.13;10.97;;;;;;;0.08;100.00;97690.13;5013756;28;20440;-74
2022/03/23 00:14:11;;;;;;;21.63;10.73;;;;;;;0.09;100.00;97670.91;5033131;28;20431;-74
2022/03/23 00:16:38;;;;;;;15.50;10.63;;;;;;;0.24;100.00;97682.44;5033186;28;20443;-74
2022/03/23 00:19:08;;;;;;;27.70;11.80;;;;;;;0.18;100.00;97698.16;5033079;28;20881;-74
2022/03/23 00:21:36;;;;;;;17.70;9.70;;;;;;;0.33;100.00;97695.91;5033094;28;20517;-73
2022/03/23 00:24:03;;;;;;;14.60;10.17;;;;;;;0.22;100.00;97676.69;5025292;28;20461;-74
2022/03/23 00:26:30;;;;;;;20.27;12.23;;;;;;;0.28;100.00;97688.78;5014720;28;20449;-74
2022/03/23 00:28:58;;;;;;;17.83;11.03;;;;;;;0.13;100.00;97701.41;5033007;28;20443;-74
2022/03/23 00:31:26;;;;;;;12.73;9.50;;;;;;;-0.09;100.00;97687.41;5026021;28;20966;-73
2022/03/23 00:33:54;;;;;;;15.60;9.93;;;;;;;-0.31;100.00;97648.16;5007767;28;20878;-73
2022/03/23 00:36:21;;;;;;;13.90;8.60;;;;;;;-0.04;100.00;97692.72;5031576;28;20455;-73
2022/03/23 00:38:48;;;;;;;12.17;8.80;;;;;;;-0.21;100.00;97671.78;5023196;28;20441;-73
2022/03/23 00:41:15;;;;;;;11.00;8.53;;;;;;;-0.53;100.00;97639.31;5031795;28;21129;-73
2022/03/23 00:43:42;;;;;;;15.00;8.00;;;;;;;-0.33;100.00;97689.16;5049921;28;20498;-73
2022/03/23 00:46:09;;;;;;;21.43;8.37;;;;;;;-0.29;100.00;97692.88;5033189;28;20462;-73
2022/03/23 00:48:36;;;;;;;17.03;9.20;;;;;;;-0.14;100.00;97689.84;5067092;28;20570;-73
2022/03/23 00:51:03;;;;;;;14.20;8.40;;;;;;;-0.26;100.00;97691.66;5033557;28;20462;-73
2022/03/23 00:53:30;;;;;;;18.50;8.20;;;;;;;-0.31;100.00;97692.31;5033158;28;20435;-73
2022/03/23 00:55:57;;;;;;;14.50;8.53;;;;;;;-0.21;100.00;97689.19;5061852;28;21102;-73
2022/03/23 00:58:23;;;;;;;9.97;7.53;;;;;;;-0.64;100.00;97662.41;5025532;28;20926;-73
2022/03/23 01:00:51;;;;;;;11.57;8.23;;;;;;;-0.16;100.00;97689.28;5028673;28;20444;-73
2022/03/23 01:03:19;;;;;;;13.03;7.90;;;;;;;-0.25;100.00;97694.03;5029950;28;20435;-73
2022/03/23 01:05:47;;;;;;;24.37;10.70;;;;;;;-0.39;100.00;97688.25;5013617;28;20453;-73
2022/03/23 01:08:13;;;;;;;14.33;8.43;;;;;;;-0.28;100.00;97694.47;5029603;28;20437;-73
2022/03/23 01:10:40;;;;;;;9.93;7.20;;;;;;;-0.66;100.00;97687.03;5046323;28;20452;-73
2022/03/23 01:13:07;;;;;;;15.70;7.30;;;;;;;-0.88;100.00;97647.78;5027287;28;20427;-73
2022/03/23 01:15:34;;;;;;;9.90;7.00;;;;;;;-1.09;100.00;97666.41;5003492;28;20462;-73
2022/03/23 01:18:03;;;;;;;9.93;6.53;;;;;;;-0.67;100.00;97685.41;5033917;28;20459;-73
2022/03/23 01:20:31;;;;;;;16.00;7.30;;;;;;;-0.60;100.00;97689.53;5042254;28;20476;-72
2022/03/23 01:22:57;;;;;;;13.63;7.00;;;;;;;-1.21;100.00;97638.59;5012697;28;20432;-72
2022/03/23 01:25:24;;;;;;;21.13;7.60;;;;;;;-0.84;100.00;97663.69;5019475;28;20553;-72
2022/03/23 01:27:51;;;;;;;19.50;8.83;;;;;;;-1.10;100.00;97649.25;5034159;28;20459;-72
2022/03/23 01:30:17;;;;;;;13.33;7.40;;;;;;;-0.65;100.00;97697.19;5065702;28;20805;-72
2022/03/23 01:32:45;;;;;;;14.87;8.53;;;;;;;-0.51;100.00;97695.22;5033397;28;20796;-72
2022/03/23 01:35:12;;;;;;;17.27;8.00;;;;;;;-0.71;100.00;97643.53;5012493;28;20923;-72
2022/03/23 01:37:39;;;;;;;16.90;8.00;;;;;;;-1.02;100.00;97670.50;5026115;28;20474;-72
2022/03/23 01:40:09;;;;;;;17.83;8.47;;;;;;;-0.85;100.00;97682.88;5005172;28;20542;-72
2022/03/23 01:42:39;;;;;;;12.07;7.17;;;;;;;-0.99;100.00;97661.47;5025419;28;20432;-75
2022/03/23 01:45:08;;;;;;;11.93;7.23;;;;;;;-1.02;100.00;97667.13;5049982;28;20476;-72
2022/03/23 01:47:35;;;;;;;13.63;8.57;;;;;;;-0.80;100.00;97683.00;5031151;28;20562;-73
2022/03/23 01:50:05;;;;;;;8.77;6.80;;;;;;;-0.83;100.00;97676.44;5014748;28;20439;-73
2022/03/23 01:52:32;;;;;;;12.50;7.23;;;;;;;-0.95;100.00;97658.22;5016519;28;20490;-73
2022/03/23 01:55:04;;;;;;;7.73;6.37;;;;;;;-0.96;100.00;97676.63;5065046;28;20451;-73
2022/03/23 01:57:32;;;;;;;17.83;8.40;;;;;;;-0.97;100.00;97670.63;5050767;28;20539;-73
2022/03/23 01:59:59;;;;;;;11.43;8.43;;;;;;;-1.05;100.00;97657.19;5032923;28;20443;-73
2022/03/23 02:02:26;;;;;;;8.80;7.07;;;;;;;-1.05;100.00;97657.19;5010674;28;20438;-73
2022/03/23 02:04:59;;;;;;;11.53;7.00;;;;;;;-0.91;100.00;97674.19;5028827;28;20602;-73
2022/03/23 02:07:26;;;;;;;11.90;8.43;;;;;;;-1.02;100.00;97672.31;5014138;28;20438;-73
2022/03/23 02:09:54;;;;;;;14.87;7.20;;;;;;;-0.96;100.00;97668.81;5025280;28;20550;-73
2022/03/23 02:12:30;;;;;;;9.33;7.80;;;;;;;-1.12;100.00;97646.06;5004699;28;20497;-74
2022/03/23 02:14:58;;;;;;;12.37;7.13;;;;;;;-0.99;100.00;97674.47;5077339;28;20443;-74
2022/03/23 02:17:26;;;;;;;8.90;7.00;;;;;;;-1.22;100.00;97678.50;5063967;28;20462;-74
2022/03/23 02:19:52;;;;;;;10.40;7.67;;;;;;;-1.16;100.00;97668.28;5014795;28;20467;-74
2022/03/23 02:22:20;;;;;;;11.90;7.53;;;;;;;-1.25;100.00;97667.78;5038988;28;20436;-74
2022/03/23 02:24:48;;;;;;;13.43;8.97;;;;;;;-1.53;100.00;97629.41;5018092;28;20499;-74
2022/03/23 02:27:16;;;;;;;15.07;8.37;;;;;;;-1.40;100.00;97670.75;5028964;28;20465;-74
2022/03/23 02:29:43;;;;;;;12.07;7.93;;;;;;;-1.51;100.00;97661.88;5025703;28;20482;-73
2022/03/23 02:32:10;;;;;;;10.80;7.20;;;;;;;-1.40;100.00;97644.00;5027593;28;20456;-72
2022/03/23 02:34:37;;;;;;;14.17;8.67;;;;;;;-1.40;100.00;97664.75;4997645;28;20488;-73
2022/03/23 02:37:05;;;;;;;10.60;8.73;;;;;;;-1.34;100.00;97643.13;5055527;28;20432;-73
2022/03/23 02:39:32;;;;;;;10.43;8.00;;;;;;;-1.22;100.00;97667.34;5014876;28;20452;-73
2022/03/23 02:41:58;;;;;;;10.80;9.40;;;;;;;-1.09;100.00;97671.59;5044407;28;20527;-73
2022/03/23 02:44:26;;;;;;;21.27;9.87;;;;;;;-1.08;100.00;97670.56;5017612;28;20471;-73
2022/03/23 02:46:53;;;;;;;24.00;11.30;;;;;;;-1.14;100.00;97659.28;5055026;28;20447;-73
2022/03/23 02:49:20;;;;;;;11.27;9.53;;;;;;;-1.13;100.00;97655.66;5026096;28;20467;-73
2022/03/23 02:51:48;;;;;;;13.57;8.30;;;;;;;-1.06;100.00;97655.59;4995444;28;20499;-73
2022/03/23 03:03:07;;;;;;;11.10;8.17;;;;;;;-1.59;100.00;97630.28;5011109;28;20443;-73
2022/03/23 03:05:34;;;;;;;11.60;8.10;;;;;;;-1.56;100.00;97651.38;5032325;28;20485;-73
2022/03/23 03:10:47;;;;;;;8.80;6.83;;;;;;;-1.59;100.00;97635.47;5032443;28;20448;-74
2022/03/23 03:13:13;;;;;;;12.50;7.73;;;;;;;-1.80;100.00;97619.28;5020671;28;20976;-73
2022/03/23 03:15:41;;;;;;;11.50;8.00;;;;;;;-1.46;100.00;97663.03;5025181;28;20476;-73
2022/03/23 03:18:09;;;;;;;13.00;7.50;;;;;;;-1.75;100.00;97643.78;5026563;28;20436;-73
2022/03/23 03:20:36;;;;;;;8.77;7.37;;;;;;;-1.76;100.00;97668.91;5011534;28;20437;-73
2022/03/23 03:23:03;;;;;;;12.30;8.20;;;;;;;-1.67;100.00;97665.03;5013456;28;20944;-73
2022/03/23 03:25:31;;;;;;;13.87;8.83;;;;;;;-1.97;100.00;97664.91;5023732;28;20599;-72
2022/03/23 03:27:57;;;;;;;9.93;8.23;;;;;;;-1.72;100.00;97671.88;5026001;28;20504;-73
2022/03/23 03:30:25;;;;;;;14.40;8.80;;;;;;;-1.69;100.00;97661.88;5030457;28;20451;-72
2022/03/23 03:32:52;;;;;;;12.10;7.50;;;;;;;-2.02;100.00;97664.75;5017400;28;20524;-73
2022/03/23 03:35:19;;;;;;;12.33;7.87;;;;;;;-1.86;100.00;97669.41;5020692;28;20517;-73
2022/03/23 03:37:46;;;;;;;10.43;9.33;;;;;;;-2.25;100.00;97655.00;5030473;28;20483;-73
2022/03/23 03:40:13;;;;;;;12.00;10.33;;;;;;;-1.77;100.00;97677.69;5023045;28;20424;-73
2022/03/23 03:42:39;;;;;;;18.63;9.20;;;;;;;-1.87;100.00;97677.38;5030818;28;20491;-73
2022/03/23 03:45:07;;;;;;;15.97;8.77;;;;;;;-1.70;100.00;97673.25;5034922;28;20857;-73
2022/03/23 03:47:34;;;;;;;12.43;8.70;;;;;;;-1.91;100.00;97661.47;5065535;28;20839;-73
2022/03/23 03:50:02;;;;;;;9.60;8.20;;;;;;;-1.93;100.00;97666.06;5014893;28;20446;-73
2022/03/23 03:52:29;;;;;;;17.60;8.90;;;;;;;-2.25;100.00;97667.94;5050345;28;20880;-73
2022/03/23 03:54:56;;;;;;;11.20;8.03;;;;;;;-2.38;100.00;97670.63;5034758;28;20966;-73
2022/03/23 03:57:23;;;;;;;12.80;9.53;;;;;;;-1.95;100.00;97673.28;5021641;28;20470;-73
2022/03/23 03:59:50;;;;;;;13.70;10.80;;;;;;;-2.00;100.00;97675.72;5035559;28;20436;-73
2022/03/23 04:02:16;;;;;;;13.03;10.57;;;;;;;-2.04;100.00;97674.53;5035467;28;20427;-73
2022/03/23 04:04:43;;;;;;;19.23;13.17;;;;;;;-1.87;100.00;97672.19;5034201;28;20470;-73
2022/03/23 04:07:10;;;;;;;16.63;12.67;;;;;;;-1.98;100.00;97675.50;5020660;28;20487;-73
2022/03/23 04:09:37;;;;;;;19.60;12.20;;;;;;;-2.07;100.00;97659.44;5035499;28;20887;-73
2022/03/23 04:12:04;;;;;;;16.10;10.43;;;;;;;-2.23;100.00;97667.72;5020934;28;20470;-73
2022/03/23 04:14:31;;;;;;;21.90;10.67;;;;;;;-2.45;100.00;97672.44;5033870;28;20459;-73
2022/03/23 04:16:58;;;;;;;15.50;9.90;;;;;;;-2.40;100.00;97680.41;5020857;28;20430;-73
2022/03/23 04:19:25;;;;;;;12.23;9.00;;;;;;;-2.50;100.00;97680.06;5067402;28;20522;-73
2022/03/23 04:21:52;;;;;;;14.70;9.80;;;;;;;-2.44;100.00;97684.41;5031231;28;20869;-73
2022/03/23 04:24:19;;;;;;;13.23;8.37;;;;;;;-2.89;100.00;97681.88;5015317;28;20467;-73
2022/03/23 04:26:47;;;;;;;7.67;6.87;;;;;;;-3.03;100.00;97638.97;5009800;28;20504;-73
2022/03/23 04:29:14;;;;;;;10.23;8.07;;;;;;;-2.95;100.00;97648.25;5021897;28;20436;-73
2022/03/23 04:31:41;;;;;;;17.03;11.23;;;;;;;-2.48;100.00;97683.25;5031544;28;20542;-73
2022/03/23 04:34:08;;;;;;;19.10;10.83;;;;;;;-2.47;100.00;97662.31;5021736;28;20439;-73
2022/03/23 04:36:35;;;;;;;21.40;13.67;;;;;;;-2.53;100.00;97652.00;5030443;28;20529;-73
2022/03/23 04:39:02;;;;;;;13.07;10.50;;;;;;;-2.46;100.00;97648.38;5027510;28;20432;-73
2022/03/23 04:41:29;;;;;;;17.67;11.23;;;;;;;-2.12;100.00;97685.19;5034745;28;20943;-73
2022/03/23 04:43:56;;;;;;;16.63;11.53;;;;;;;-1.96;100.00;97683.84;5033557;28;20470;-73
2022/03/23 04:46:23;;;;;;;14.27;11.50;;;;;;;-2.39;100.00;97662.06;5015783;28;20472;-73
2022/03/23 04:48:50;;;;;;;14.43;9.43;;;;;;;-2.13;100.00;97683.59;5027694;28;21010;-73
2022/03/23 04:51:17;;;;;;;14.63;10.57;;;;;;;-2.18;100.00;97678.25;5066358;28;20451;-73
2022/03/23 04:53:44;;;;;;;18.30;9.50;;;;;;;-2.34;100.00;97681.34;5020093;28;20448;-73
2022/03/23 04:56:12;;;;;;;18.83;10.27;;;;;;;-2.44;100.00;97680.00;5023249;28;20508;-73
2022/03/23 04:58:41;;;;;;;15.30;9.87;;;;;;;-2.42;100.00;97690.94;5052977;28;20431;-72
2022/03/23 05:01:09;;;;;;;13.80;7.87;;;;;;;-2.30;100.00;97685.09;5033313;28;20454;-73
2022/03/23 05:03:36;;;;;;;12.60;10.00;;;;;;;-2.49;100.00;97669.50;5016901;28;20531;-72
2022/03/23 05:06:03;;;;;;;13.53;9.33;;;;;;;-2.70;100.00;97665.44;5033050;28;20538;-73
2022/03/23 05:08:29;;;;;;;12.23;10.03;;;;;;;-2.69;100.00;97651.50;5016512;28;20449;-72
2022/03/23 05:10:57;;;;;;;13.77;11.23;;;;;;;-2.42;100.00;97683.19;5034842;28;20506;-73
2022/03/23 05:13:25;;;;;;;13.57;11.63;;;;;;;-2.29;100.00;97679.72;5032914;28;20494;-72
2022/03/23 05:15:52;;;;;;;16.00;10.37;;;;;;;-2.46;100.00;97663.09;5024856;28;20514;-74
2022/03/23 05:18:19;;;;;;;11.67;10.47;;;;;;;-2.39;100.00;97680.19;5015847;28;20436;-73
2022/03/23 05:20:45;;;;;;;15.20;10.80;;;;;;;-2.59;100.00;97681.31;5034293;28;20868;-72
2022/03/23 05:23:12;;;;;;;17.00;10.93;;;;;;;-2.57;100.00;97677.50;5032435;28;20438;-72
2022/03/23 05:25:39;;;;;;;15.43;11.73;;;;;;;-2.62;100.00;97677.34;5025599;28;20499;-72
2022/03/23 05:28:10;;;;;;;12.10;9.20;;;;;;;-2.75;100.00;97685.97;5027441;28;20463;-72
2022/03/23 05:30:37;;;;;;;12.57;9.03;;;;;;;-2.82;100.00;97677.44;5065400;28;20458;-72
2022/03/23 05:33:04;;;;;;;12.07;9.90;;;;;;;-2.95;100.00;97643.09;5016623;28;20463;-72
2022/03/23 05:35:31;;;;;;;13.97;8.47;;;;;;;-2.65;100.00;97682.16;5022036;28;20542;-72
2022/03/23 05:37:58;;;;;;;13.13;10.77;;;;;;;-2.82;100.00;97664.50;5031921;28;20873;-72
2022/03/23 05:40:24;;;;;;;18.07;10.63;;;;;;;-2.81;100.00;97652.34;5032527;28;20791;-72
2022/03/23 05:42:51;;;;;;;15.93;10.90;;;;;;;-2.48;100.00;97686.63;5019438;28;20439;-72
2022/03/23 05:45:22;;;;;;;14.77;10.13;;;;;;;-2.48;100.00;97689.22;5031650;28;20463;-72
2022/03/23 05:47:52;;;;;;;16.30;9.63;;;;;;;-2.50;100.00;97686.03;5031607;28;20939;-73
2022/03/23 05:50:20;;;;;;;16.33;11.20;;;;;;;-2.41;100.00;97671.03;5031975;28;20423;-73
2022/03/23 05:52:46;;;;;;;17.07;11.03;;;;;;;-2.50;100.00;97670.50;5027336;28;20462;-74
2022/03/23 05:55:13;;;;;;;12.10;10.53;;;;;;;-2.46;100.00;97686.41;5022702;28;20508;-72
2022/03/23 05:57:40;;;;;;;22.90;12.20;;;;;;;-2.56;100.00;97702.38;5032747;28;20505;-72
2022/03/23 06:00:08;;;;;;;18.20;11.03;;;;;;;-2.51;100.00;97689.63;5031403;28;20526;-72
2022/03/23 06:02:40;;;;;;;31.70;13.50;;;;;;;-2.51;100.00;97668.13;5027526;28;20967;-73
2022/03/23 06:05:10;;;;;;;15.80;12.17;;;;;;;-2.56;100.00;97678.28;5023636;28;21278;-73
2022/03/23 06:07:37;;;;;;;21.40;10.60;;;;;;;-2.34;100.00;97697.69;5032665;28;20428;-72
2022/03/23 06:10:07;;;;;;;23.43;11.53;;;;;;;-2.51;100.00;97650.00;5032480;28;20451;-72
2022/03/23 06:12:34;;;;;;;15.87;10.33;;;;;;;-2.21;100.00;97696.81;5031306;28;20467;-71
2022/03/23 06:15:01;;;;;;;13.47;10.70;;;;;;;-2.03;100.00;97683.91;5017544;28;20551;-71
2022/03/23 06:17:27;;;;;;;16.10;9.67;;;;;;;-2.00;100.00;97704.22;5031046;28;20953;-72
2022/03/23 06:19:54;;;;;;;15.90;10.53;;;;;;;-1.88;100.00;97699.91;5018729;28;20436;-73
2022/03/23 06:22:21;;;;;;;16.57;11.40;;;;;;;-1.90;100.00;97693.34;5018505;28;20439;-73
2022/03/23 06:24:52;;;;;;;16.83;11.93;;;;;;;-2.04;100.00;97669.34;5029504;28;20461;-73
2022/03/23 06:27:18;;;;;;;15.43;11.93;;;;;;;-1.99;100.00;97681.69;5020297;28;20458;-73
2022/03/23 06:29:45;;;;;;;24.13;12.00;;;;;;;-1.67;100.00;97695.34;5030748;28;20529;-72
2022/03/23 06:32:12;;;;;;;14.70;12.80;;;;;;;-1.51;100.00;97699.97;5030777;28;20436;-72
2022/03/23 06:34:39;;;;;;;19.47;12.20;;;;;;;-1.40;100.00;97701.06;5017274;28;20496;-72
2022/03/23 06:37:06;;;;;;;16.20;12.60;;;;;;;-1.41;100.00;97689.91;5021293;28;20443;-72
2022/03/23 06:39:33;;;;;;;15.27;13.50;;;;;;;-1.29;100.00;97695.19;5014969;28;20523;-72
2022/03/23 06:42:00;;;;;;;17.93;11.90;;;;;;;-1.29;100.00;97695.97;5032044;28;20517;-72
2022/03/23 06:44:27;;;;;;;31.23;19.80;;;;;;;-1.11;100.00;97718.50;5030372;28;20477;-72
2022/03/23 06:46:53;;;;;;;23.63;18.50;;;;;;;-0.95;100.00;97724.91;5030413;28;20462;-72
2022/03/23 06:49:20;;;;;;;26.90;15.80;;;;;;;-1.04;100.00;97687.31;5030401;28;20484;-72
2022/03/23 06:51:47;;;;;;;21.60;15.57;;;;;;;-0.80;100.00;97696.81;5030561;28;20849;-72
2022/03/23 06:54:13;;;;;;;16.43;14.73;;;;;;;-0.55;100.00;97708.84;5030419;28;20454;-72
2022/03/23 06:56:40;;;;;;;21.37;16.17;;;;;;;-0.37;100.00;97706.22;5031700;28;20438;-72
2022/03/23 06:59:07;;;;;;;20.63;15.33;;;;;;;0.04;100.00;97721.00;5030240;28;20453;-72
2022/03/23 07:01:33;;;;;;;20.23;16.87;;;;;;;0.35;100.00;97726.88;5019913;28;20524;-73
2022/03/23 07:04:00;;;;;;;26.37;15.50;;;;;;;0.43;100.00;97708.34;5026959;28;20452;-73
2022/03/23 07:06:27;;;;;;;22.93;15.57;;;;;;;0.78;100.00;97734.34;5011838;28;20547;-73
2022/03/23 07:11:39;;;;;;;24.03;15.30;;;;;;;1.57;100.00;97737.97;5043720;28;20470;-73
2022/03/23 07:14:06;;;;;;;22.30;16.43;;;;;;;1.91;100.00;97741.47;5024679;28;20435;-72
2022/03/23 07:16:32;;;;;;;24.50;16.90;;;;;;;2.21;100.00;97702.03;5023428;28;20424;-72
2022/03/23 07:18:59;;;;;;;20.80;17.10;;;;;;;2.47;100.00;97716.22;5018562;28;20477;-72
2022/03/23 07:21:26;;;;;;;19.23;16.00;;;;;;;2.92;100.00;97739.56;5018001;28;20433;-72
2022/03/23 07:23:53;;;;;;;19.40;14.60;;;;;;;3.01;100.00;97742.56;5023570;28;20994;-72
2022/03/23 07:26:21;;;;;;;21.77;15.10;;;;;;;3.27;100.00;97730.59;5024761;28;20463;-73
2022/03/23 07:28:48;;;;;;;16.57;14.17;;;;;;;3.33;94.98;97731.41;5018585;28;20433;-73
2022/03/23 07:31:15;;;;;;;20.57;15.20;;;;;;;3.75;94.16;97747.31;5017997;28;20480;-72
2022/03/23 07:33:42;;;;;;;20.77;16.57;;;;;;;4.01;94.19;97737.88;5013643;28;20487;-72
2022/03/23 07:36:12;;;;;;;18.27;14.60;;;;;;;3.90;93.66;97717.88;5007282;28;20488;-72
2022/03/23 07:38:42;;;;;;;16.87;14.83;;;;;;;3.70;91.89;97732.34;5005326;28;20448;-72
2022/03/23 07:41:08;;;;;;;21.30;16.10;;;;;;;4.00;88.99;97731.81;5024758;28;20431;-72
2022/03/23 07:43:35;;;;;;;19.20;14.00;;;;;;;4.43;86.77;97743.97;5010320;28;20948;-73
2022/03/23 07:46:02;;;;;;;17.77;15.97;;;;;;;4.34;85.11;97742.84;5023250;28;20495;-72
2022/03/23 07:48:29;;;;;;;30.57;18.30;;;;;;;4.74;85.17;97749.41;5035935;28;20526;-72
2022/03/23 07:50:56;;;;;;;25.77;19.03;;;;;;;4.68;82.79;97745.97;5016532;28;20501;-73
2022/03/23 07:53:29;;;;;;;17.63;15.53;;;;;;;4.77;82.07;97748.88;5019545;28;20433;-72
2022/03/23 07:55:56;;;;;;;19.53;17.07;;;;;;;5.03;81.78;97744.56;5022860;28;20909;-73
2022/03/23 07:58:25;;;;;;;23.60;15.63;;;;;;;5.33;80.89;97762.25;5002681;28;20436;-73
2022/03/23 08:00:53;;;;;;;19.13;16.13;;;;;;;5.53;81.58;97736.13;5025737;28;20447;-73
2022/03/23 08:03:20;;;;;;;32.33;17.90;;;;;;;6.16;79.32;97743.88;5035640;28;20454;-73
2022/03/23 08:05:48;;;;;;;21.07;15.50;;;;;;;6.49;76.67;97745.94;5026369;28;20523;-73
2022/03/23 08:08:14;;;;;;;16.60;13.67;;;;;;;6.15;73.94;97771.19;5024695;28;20506;-73
2022/03/23 08:10:43;;;;;;;19.80;15.73;;;;;;;6.55;74.79;97756.47;5016574;28;20440;-73
2022/03/23 08:13:12;;;;;;;20.93;15.70;;;;;;;6.07;75.35;97756.72;5019725;28;20429;-73
2022/03/23 08:15:40;;;;;;;15.97;13.50;;;;;;;6.47;74.60;97768.28;5023306;28;20461;-73
2022/03/23 08:18:06;;;;;;;19.70;14.97;;;;;;;6.74;73.80;97766.16;5026445;28;20452;-73
2022/03/23 08:20:36;;;;;;;17.60;14.77;;;;;;;6.71;72.36;97742.25;5024386;28;20424;-73
2022/03/23 08:23:07;;;;;;;16.80;14.53;;;;;;;7.25;69.26;97766.03;5024447;28;20436;-73
2022/03/23 08:25:37;;;;;;;18.90;16.63;;;;;;;7.34;68.90;97766.25;5005654;28;20551;-73
2022/03/23 08:28:05;;;;;;;18.10;16.10;;;;;;;7.81;67.39;97762.34;5017941;28;20460;-73
2022/03/23 08:30:32;;;;;;;21.03;12.50;;;;;;;7.85;65.74;97769.41;5025578;28;20495;-73
2022/03/23 08:32:59;;;;;;;19.20;14.77;;;;;;;7.61;63.58;97757.97;5026401;28;20468;-73
2022/03/23 08:35:33;;;;;;;18.90;13.73;;;;;;;8.27;63.56;97771.50;5056853;28;20538;-73
2022/03/23 08:38:00;;;;;;;15.60;13.63;;;;;;;8.12;61.28;97750.53;5022252;28;20429;-73
2022/03/23 08:40:28;;;;;;;16.97;13.70;;;;;;;8.16;61.96;97735.78;5024355;28;20425;-73
2022/03/23 08:42:58;;;;;;;17.70;13.80;;;;;;;8.75;61.92;97765.59;5046387;28;20429;-73
2022/03/23 08:45:26;;;;;;;19.13;14.93;;;;;;;8.34;59.26;97767.78;5014715;28;20927;-73
2022/03/23 08:47:54;;;;;;;14.00;12.57;;;;;;;8.57;62.71;97738.88;5026920;28;20446;-73
2022/03/23 08:50:21;;;;;;;18.00;13.63;;;;;;;8.36;59.15;97736.69;5026579;28;20450;-73
2022/03/23 08:52:48;;;;;;;17.37;12.07;;;;;;;8.50;58.81;97748.97;5019904;28;20441;-73
2022/03/23 08:55:19;;;;;;;14.23;11.90;;;;;;;8.25;58.96;97759.66;5022106;28;20868;-74
2022/03/23 08:57:46;;;;;;;15.00;13.50;;;;;;;8.29;58.70;97755.44;5030556;28;20433;-73
2022/03/23 09:00:14;;;;;;;24.13;14.67;;;;;;;8.41;59.42;97757.72;5032970;28;20439;-74
2022/03/23 09:02:41;;;;;;;16.73;13.60;;;;;;;8.43;58.32;97763.53;5013581;28;20446;-74
2022/03/23 09:05:10;;;;;;;15.73;12.67;;;;;;;8.58;57.84;97758.91;5025806;28;20502;-73
2022/03/23 09:07:38;;;;;;;15.43;12.17;;;;;;;8.88;58.31;97754.41;5016047;28;20473;-73
2022/03/23 09:10:09;;;;;;;16.40;13.00;;;;;;;8.89;57.55;97746.22;5018969;28;20449;-74
2022/03/23 09:12:36;;;;;;;14.10;12.60;;;;;;;8.87;56.96;97731.75;5024984;28;20492;-74
2022/03/23 09:15:08;;;;;;;13.67;11.77;;;;;;;8.92;56.63;97755.41;5030074;28;20462;-74
2022/03/23 09:17:35;;;;;;;16.60;13.10;;;;;;;9.36;56.96;97742.00;5023729;28;20528;-74
2022/03/23 09:20:04;;;;;;;13.27;11.80;;;;;;;9.36;55.47;97755.19;5025610;28;20476;-74
2022/03/23 09:22:34;;;;;;;16.30;13.97;;;;;;;9.03;55.64;97721.81;5021252;28;20492;-74
2022/03/23 09:25:03;;;;;;;14.13;11.57;;;;;;;8.82;55.38;97679.84;5015934;28;20496;-74
2022/03/23 09:27:33;;;;;;;17.60;11.00;;;;;;;9.52;53.89;97747.09;5028665;28;20478;-74
2022/03/23 09:30:01;;;;;;;13.67;12.17;;;;;;;9.47;55.11;97718.88;5025324;28;20544;-74
2022/03/23 09:32:28;;;;;;;12.40;11.07;;;;;;;10.05;52.62;97753.75;5023182;28;20765;-74
2022/03/23 09:34:54;;;;;;;13.23;10.37;;;;;;;9.87;51.61;97736.03;5027192;28;21044;-74
2022/03/23 09:40:07;;;;;;;12.83;10.47;;;;;;;10.05;51.79;97732.59;5023779;28;20520;-74
2022/03/23 09:42:35;;;;;;;13.03;11.37;;;;;;;10.04;50.82;97738.97;4999998;28;20472;-74
2022/03/23 09:45:04;;;;;;;11.73;10.63;;;;;;;10.15;50.42;97728.22;5023727;28;20469;-74
2022/03/23 09:47:31;;;;;;;14.07;11.30;;;;;;;10.43;50.10;97740.50;5026336;28;20472;-74
2022/03/23 09:49:58;;;;;;;10.80;9.70;;;;;;;10.61;50.61;97738.88;5036531;28;20475;-74
2022/03/23 09:52:25;;;;;;;10.73;9.63;;;;;;;10.60;49.42;97726.72;5018368;28;20441;-74
2022/03/23 09:54:54;;;;;;;11.47;9.17;;;;;;;10.82;48.33;97740.09;5022392;28;20517;-74
2022/03/23 09:57:21;;;;;;;12.83;9.80;;;;;;;11.06;47.88;97729.28;5025098;28;20651;-74
2022/03/23 09:59:47;;;;;;;12.37;11.07;;;;;;;11.14;48.58;97733.91;5002531;28;20525;-74
2022/03/23 10:02:58;;;;;;;11.67;10.47;;;;;;;11.46;49.29;97730.34;5027963;28;20891;-74
2022/03/23 10:05:53;;;;;;;10.53;9.50;;;;;;;11.63;47.04;97728.97;5007993;28;20480;-74
2022/03/23 10:08:41;;;;;;;10.43;9.33;;;;;;;11.92;47.36;97725.97;5020416;28;20433;-74
2022/03/23 10:12:01;;;;;;;10.30;9.00;;;;;;;11.86;43.94;97708.59;5021467;28;20511;-75
2022/03/23 10:15:05;;;;;;;9.77;8.87;;;;;;;11.81;42.95;97722.75;5010713;28;20462;-74
2022/03/23 10:17:42;;;;;;;9.63;8.67;;;;;;;12.11;43.09;97724.69;5007724;28;20525;-74
2022/03/23 10:20:12;;;;;;;10.70;9.53;;;;;;;12.41;44.26;97728.47;5017680;28;20800;-74
2022/03/23 10:22:50;;;;;;;12.07;7.87;;;;;;;12.37;42.67;97722.22;5021247;28;20454;-74
2022/03/23 10:25:19;;;;;;;10.10;9.20;;;;;;;12.59;41.17;97710.81;5025662;28;20464;-74
2022/03/23 10:27:46;;;;;;;7.60;6.80;;;;;;;12.60;38.17;97677.88;5015502;28;20503;-74
2022/03/23 10:30:14;;;;;;;6.80;6.20;;;;;;;12.95;37.42;97729.25;5036365;28;20423;-74
2022/03/23 10:32:44;;;;;;;8.23;6.97;;;;;;;12.93;37.52;97720.00;5023561;28;20913;-74
2022/03/23 10:35:16;;;;;;;8.80;7.40;;;;;;;12.78;37.95;97718.53;5014734;28;20509;-74
2022/03/23 10:37:43;;;;;;;9.40;8.40;;;;;;;12.83;37.68;97709.66;5024068;28;20467;-75
2022/03/23 10:40:14;;;;;;;7.43;6.73;;;;;;;13.42;35.99;97720.81;5018924;28;20441;-74
2022/03/23 10:42:44;;;;;;;7.63;6.93;;;;;;;13.34;37.18;97693.13;5017231;28;20489;-74
2022/03/23 10:45:19;;;;;;;9.60;7.40;;;;;;;13.30;36.84;97692.97;5022326;28;20479;-75
2022/03/23 10:47:47;;;;;;;4.83;4.43;;;;;;;13.52;32.19;97705.34;5024152;28;20523;-74
2022/03/23 10:50:19;;;;;;;8.30;5.97;;;;;;;13.66;31.78;97712.41;5022301;28;20480;-74
2022/03/23 10:53:04;;;;;;;6.20;5.60;;;;;;;13.23;32.38;97646.72;5032424;28;20453;-74
2022/03/23 10:55:38;;;;;;;8.17;6.93;;;;;;;13.91;32.49;97706.31;5018495;28;20540;-74
2022/03/23 10:58:25;;;;;;;6.07;5.30;;;;;;;14.13;31.02;97713.31;5028909;28;20799;-74
2022/03/23 11:00:58;;;;;;;7.10;5.20;;;;;;;13.80;30.90;97703.19;5030199;28;20499;-74
2022/03/23 11:03:41;;;;;;;5.90;5.23;;;;;;;14.04;30.36;97681.44;5018747;28;20787;-75
2022/03/23 11:06:13;;;;;;;4.90;4.40;;;;;;;14.02;30.42;97677.50;5014507;28;20450;-74
2022/03/23 11:08:42;;;;;;;5.40;5.00;;;;;;;14.13;28.93;97671.53;5025387;28;20453;-75
2022/03/23 11:16:46;;;;;;;5.60;3.70;;;;;;;14.59;30.71;97675.41;5024820;28;20416;-75
2022/03/23 11:19:12;;;;;;;4.80;4.40;;;;;;;14.64;28.60;97685.06;5010394;28;20520;-75
2022/03/23 11:21:58;;;;;;;5.43;4.93;;;;;;;14.67;28.38;97684.44;5023684;28;20526;-75
2022/03/23 11:24:27;;;;;;;4.73;4.33;;;;;;;15.01;28.01;97691.50;5021642;28;20440;-75
2022/03/23 11:26:55;;;;;;;3.17;2.93;;;;;;;15.65;26.97;97686.75;5049350;28;20454;-75
2022/03/23 11:29:22;;;;;;;4.37;3.97;;;;;;;15.81;26.42;97659.50;5018277;28;20463;-75
2022/03/23 11:31:51;;;;;;;7.67;5.20;;;;;;;16.31;28.02;97688.69;5023414;28;20439;-75
2022/03/23 11:34:20;;;;;;;5.93;4.87;;;;;;;16.30;26.89;97654.31;5026395;28;20484;-75
2022/03/23 11:36:50;;;;;;;5.80;5.13;;;;;;;16.67;26.14;97684.53;5010001;28;20443;-75
2022/03/23 11:39:19;;;;;;;5.13;4.73;;;;;;;16.72;25.83;97671.00;5023465;28;20471;-75
2022/03/23 11:41:46;;;;;;;5.10;4.70;;;;;;;16.99;26.18;97685.59;5010108;28;20440;-75
2022/03/23 11:44:17;;;;;;;4.00;3.70;;;;;;;17.12;26.80;97689.81;5023182;28;21318;-75
2022/03/23 11:46:45;;;;;;;9.93;4.50;;;;;;;16.93;25.97;97644.94;5026258;28;20475;-75
2022/03/23 11:49:39;;;;;;;5.90;4.97;;;;;;;17.30;26.37;97679.66;5023060;28;20438;-75