Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:01:33;;;;;;;3.13;1.98;;;20.80;99.90;;;;;;7341940;19;107178;-91
2022/07/07 00:04:01;;;;;;;4.72;1.85;;;20.70;99.90;;;;;;7348406;19;108046;-91
2022/07/07 00:06:29;;;;;;;2.75;1.90;;;20.70;99.90;;;;;;7343146;19;107904;-89
2022/07/07 00:08:57;;;;;;;2.97;1.90;;;20.70;99.90;;;;;;7342151;19;108359;-91
2022/07/07 00:11:25;;;;;;;4.97;2.45;;;20.70;99.90;;;;;;7342247;19;109102;-91
2022/07/07 00:13:53;;;;;;;2.13;1.83;;;20.70;99.90;;;;;;7341084;19;110557;-90
2022/07/07 00:16:21;;;;;;;2.92;2.50;;;20.70;99.90;;;;;;7341841;19;107635;-91
2022/07/07 00:18:49;;;;;;;3.13;1.90;;;20.70;99.90;;;;;;7344603;19;108111;-91
2022/07/07 00:21:17;;;;;;;3.75;1.92;;;20.70;99.90;;;;;;7342805;19;108710;-90
2022/07/07 00:23:44;;;;;;;5.35;2.20;;;20.70;99.90;;;;;;7344465;19;107452;-91
2022/07/07 00:26:11;;;;;;;4.95;1.90;;;20.60;99.90;;;;;;7348485;19;111441;-91
2022/07/07 00:28:38;;;;;;;2.50;1.90;;;20.70;99.90;;;;;;7351407;19;108537;-91
2022/07/07 00:31:06;;;;;;;3.95;1.90;;;20.70;99.90;;;;;;7349291;19;108963;-91
2022/07/07 00:33:33;;;;;;;3.55;2.15;;;20.60;99.90;;;;;;7349469;19;107702;-90
2022/07/07 00:36:00;;;;;;;3.17;2.13;;;20.60;99.90;;;;;;7350226;19;108048;-92
2022/07/07 00:38:28;;;;;;;3.45;2.03;;;20.60;99.90;;;;;;7348475;19;110981;-90
2022/07/07 00:40:55;;;;;;;3.15;1.88;;;20.60;99.90;;;;;;7349740;19;106990;-91
2022/07/07 00:43:22;;;;;;;5.68;2.08;;;20.60;99.90;;;;;;7347770;19;108659;-90
2022/07/07 00:45:51;;;;;;;5.78;1.80;;;20.70;99.90;;;;;;7348095;19;108653;-90
2022/07/07 00:48:19;;;;;;;4.20;2.20;;;20.60;99.90;;;;;;7353725;19;107658;-89
2022/07/07 00:50:48;;;;;;;2.88;1.73;;;20.60;99.90;;;;;;7348247;19;108974;-90
2022/07/07 00:53:15;;;;;;;5.20;2.30;;;20.60;99.90;;;;;;7348434;19;107780;-90
2022/07/07 00:55:42;;;;;;;4.45;1.90;;;20.60;99.90;;;;;;7349436;19;108225;-89
2022/07/07 00:58:09;;;;;;;6.95;2.13;;;20.60;99.90;;;;;;7349761;19;108769;-90
2022/07/07 01:00:37;;;;;;;5.72;2.10;;;20.60;99.90;;;;;;7346344;19;107595;-90
2022/07/07 01:03:04;;;;;;;4.53;1.88;;;20.50;99.90;;;;;;7347653;19;108004;-90
2022/07/07 01:05:32;;;;;;;3.50;2.10;;;20.50;99.90;;;;;;7348529;19;107947;-91
2022/07/07 01:08:02;;;;;;;3.22;2.33;;;20.60;99.90;;;;;;7348718;19;107205;-92
2022/07/07 01:10:30;;;;;;;4.32;2.10;;;20.50;99.90;;;;;;7353051;19;109952;-91
2022/07/07 01:13:02;;;;;;;5.05;1.70;;;20.50;99.90;;;;;;7347187;19;109021;-90
2022/07/07 01:15:29;;;;;;;3.20;1.95;;;20.50;99.90;;;;;;7346529;19;110531;-91
2022/07/07 01:17:57;;;;;;;4.72;2.03;;;20.50;99.90;;;;;;7347300;19;108928;-90
2022/07/07 01:20:26;;;;;;;6.35;1.95;;;20.50;99.90;;;;;;7348386;19;107909;-91
2022/07/07 01:22:54;;;;;;;7.10;1.65;;;20.50;99.90;;;;;;7348543;19;108415;-90
2022/07/07 01:25:23;;;;;;;3.67;1.67;;;20.50;99.90;;;;;;7348522;19;109062;-90
2022/07/07 01:27:51;;;;;;;3.88;1.90;;;20.50;99.90;;;;;;7350093;19;109369;-92
2022/07/07 01:30:19;;;;;;;2.65;1.73;;;20.50;99.90;;;;;;7349020;19;108467;-90
2022/07/07 01:32:46;;;;;;;5.38;2.08;;;20.50;99.90;;;;;;7353086;19;109052;-90
2022/07/07 01:35:13;;;;;;;2.97;2.10;;;20.50;99.90;;;;;;7345124;19;107999;-92
2022/07/07 01:37:41;;;;;;;4.43;1.98;;;20.40;99.90;;;;;;7346805;19;108472;-90
2022/07/07 01:40:08;;;;;;;4.50;2.30;;;20.40;99.90;;;;;;7349443;19;107729;-91
2022/07/07 01:42:36;;;;;;;4.78;1.83;;;20.40;99.90;;;;;;7346942;19;108404;-91
2022/07/07 01:45:03;;;;;;;5.63;2.15;;;20.40;99.90;;;;;;7345782;19;108490;-91
2022/07/07 01:47:31;;;;;;;5.65;2.20;;;20.40;99.90;;;;;;7346106;19;109607;-90
2022/07/07 01:49:58;;;;;;;5.65;2.28;;;20.40;99.90;;;;;;7345689;19;107610;-91
2022/07/07 01:52:26;;;;;;;4.47;2.20;;;20.50;99.90;;;;;;7346243;19;108295;-90
2022/07/07 01:54:53;;;;;;;3.22;2.20;;;20.40;99.90;;;;;;7349334;19;108369;-90
2022/07/07 01:57:20;;;;;;;6.90;2.47;;;20.50;99.90;;;;;;7345888;19;108914;-90
2022/07/07 01:59:47;;;;;;;4.20;2.72;;;20.40;99.90;;;;;;7345137;19;109061;-93
2022/07/07 02:02:15;;;;;;;3.70;2.35;;;20.40;99.90;;;;;;7343744;19;108716;-91
2022/07/07 02:04:42;;;;;;;3.65;2.20;;;20.40;99.90;;;;;;7344572;19;109341;-91
2022/07/07 02:07:09;;;;;;;5.68;2.13;;;20.40;99.90;;;;;;7346244;19;107964;-90
2022/07/07 02:09:36;;;;;;;4.07;2.70;;;20.40;99.90;;;;;;7345705;19;108601;-90
2022/07/07 02:12:04;;;;;;;5.80;2.15;;;20.40;99.90;;;;;;7345759;19;109436;-90
2022/07/07 02:14:31;;;;;;;4.88;2.22;;;20.30;99.90;;;;;;7351328;19;107603;-91
2022/07/07 02:16:59;;;;;;;4.78;2.50;;;20.40;99.90;;;;;;7342059;19;108941;-90
2022/07/07 02:19:26;;;;;;;4.63;2.65;;;20.30;99.90;;;;;;7347004;19;108017;-91
2022/07/07 02:21:53;;;;;;;4.82;2.20;;;20.30;99.90;;;;;;7345267;19;110515;-91
2022/07/07 02:24:20;;;;;;;4.25;2.40;;;20.30;99.90;;;;;;7345106;19;111446;-90
2022/07/07 02:26:47;;;;;;;6.13;2.70;;;20.40;99.90;;;;;;7344308;19;110283;-89
2022/07/07 02:29:14;;;;;;;4.10;2.55;;;20.40;99.90;;;;;;7342290;19;108758;-90
2022/07/07 02:31:41;;;;;;;3.67;2.47;;;20.40;99.90;;;;;;7344232;19;108687;-90
2022/07/07 02:34:09;;;;;;;4.88;2.40;;;20.30;99.90;;;;;;7345092;19;108284;-89
2022/07/07 02:36:36;;;;;;;9.00;3.15;;;20.30;99.90;;;;;;7350259;19;108214;-90
2022/07/07 02:39:03;;;;;;;8.25;2.45;;;20.30;99.90;;;;;;7345853;19;109163;-89
2022/07/07 02:41:30;;;;;;;3.60;2.65;;;20.30;99.90;;;;;;7345040;19;108316;-90
2022/07/07 02:43:58;;;;;;;7.13;2.65;;;20.30;99.90;;;;;;7345316;19;111992;-90
2022/07/07 02:46:25;;;;;;;4.18;2.90;;;20.30;99.90;;;;;;7344132;19;107672;-89
2022/07/07 02:48:52;;;;;;;5.72;3.17;;;20.30;99.90;;;;;;7343973;19;108277;-91
2022/07/07 02:51:19;;;;;;;6.68;3.08;;;20.30;99.90;;;;;;7343252;19;108373;-91
2022/07/07 02:53:46;;;;;;;6.13;3.22;;;20.30;99.90;;;;;;7345499;19;108597;-90
2022/07/07 02:56:13;;;;;;;8.10;3.08;;;20.30;99.90;;;;;;7343787;19;108555;-90
2022/07/07 02:58:40;;;;;;;4.22;2.63;;;20.30;99.90;;;;;;7350842;19;110402;-89
2022/07/07 03:01:07;;;;;;;7.13;3.05;;;20.30;99.90;;;;;;7345271;19;109243;-90
2022/07/07 03:03:36;;;;;;;8.45;2.78;;;20.30;99.90;;;;;;7345708;19;110973;-91
2022/07/07 03:06:04;;;;;;;5.22;2.95;;;20.30;99.90;;;;;;7347668;19;106974;-92
2022/07/07 03:08:31;;;;;;;5.28;2.80;;;20.30;99.90;;;;;;7345140;19;107677;-90
2022/07/07 03:11:08;;;;;;;5.95;2.90;;;20.30;99.90;;;;;;7343970;19;109009;-90
2022/07/07 03:13:35;;;;;;;3.95;2.90;;;20.20;99.90;;;;;;7343225;19;110018;-90
2022/07/07 03:16:02;;;;;;;6.78;3.15;;;20.30;99.90;;;;;;7339847;19;108208;-90
2022/07/07 03:18:30;;;;;;;6.72;3.42;;;20.20;99.90;;;;;;7345549;19;109050;-92
2022/07/07 03:20:57;;;;;;;5.25;3.17;;;20.30;99.90;;;;;;7350047;19;108080;-93
2022/07/07 03:23:24;;;;;;;6.28;3.30;;;20.20;99.90;;;;;;7342400;19;108248;-90
2022/07/07 03:25:52;;;;;;;6.07;3.55;;;20.20;99.90;;;;;;7344880;19;107048;-90
2022/07/07 03:28:19;;;;;;;5.90;3.33;;;20.20;99.90;;;;;;7344897;19;108210;-91
2022/07/07 03:30:46;;;;;;;7.63;3.38;;;20.30;99.90;;;;;;7344100;19;108734;-91
2022/07/07 03:33:13;;;;;;;8.27;3.30;;;20.20;99.90;;;;;;7343964;19;109047;-89
2022/07/07 03:35:41;;;;;;;6.05;3.58;;;20.30;99.90;;;;;;7343606;19;109897;-92
2022/07/07 03:38:09;;;;;;;7.43;3.42;;;20.20;99.90;;;;;;7341292;19;109013;-89
2022/07/07 03:40:36;;;;;;;7.00;3.13;;;20.20;99.90;;;;;;7341476;19;107888;-90
2022/07/07 03:43:03;;;;;;;9.30;3.33;;;20.20;99.90;;;;;;7347579;19;107773;-88
2022/07/07 03:45:30;;;;;;;5.70;2.75;;;20.30;99.90;;;;;;7338691;19;110531;-89
2022/07/07 03:47:57;;;;;;;6.00;2.22;;;20.10;99.90;;;;;;7342010;19;110340;-90
2022/07/07 03:50:25;;;;;;;7.05;2.33;;;20.10;99.90;;;;;;7339914;19;109010;-90
2022/07/07 03:52:52;;;;;;;4.93;1.60;;;20.10;99.90;;;;;;7340194;19;108369;-90
2022/07/07 03:55:20;;;;;;;4.57;1.20;;;20.10;99.90;;;;;;7339237;19;107086;-89
2022/07/07 03:57:47;;;;;;;3.00;0.90;;;20.10;99.90;;;;;;7341385;19;108180;-90
2022/07/07 04:00:14;;;;;;;3.30;0.93;;;20.00;99.90;;;;;;7341853;19;107858;-89
2022/07/07 04:02:41;;;;;;;4.28;1.10;;;20.00;99.90;;;;;;7348340;19;108461;-89
2022/07/07 04:05:08;;;;;;;1.75;0.73;;;20.00;99.90;;;;;;7353937;19;110517;-90
2022/07/07 04:07:36;;;;;;;5.97;0.95;;;20.00;99.90;;;;;;7346706;19;108137;-89
2022/07/07 04:10:04;;;;;;;0.95;0.70;;;20.00;99.90;;;;;;7346551;19;110913;-91
2022/07/07 04:12:31;;;;;;;5.05;1.25;;;20.00;99.90;;;;;;7349586;19;107657;-90
2022/07/07 04:14:58;;;;;;;1.85;0.95;;;20.00;99.90;;;;;;7349755;19;108116;-90
2022/07/07 04:17:25;;;;;;;3.38;1.15;;;19.80;99.90;;;;;;7347108;19;111290;-91
2022/07/07 04:19:52;;;;;;;2.88;1.00;;;19.80;99.90;;;;;;7350005;19;108385;-91
2022/07/07 04:22:19;;;;;;;1.60;1.00;;;19.70;99.90;;;;;;7350649;19;108613;-90
2022/07/07 04:24:47;;;;;;;4.47;1.13;;;19.80;99.90;;;;;;7356347;19;108688;-89
2022/07/07 04:27:14;;;;;;;2.75;1.10;;;19.70;99.90;;;;;;7348737;19;108758;-89
2022/07/07 04:29:41;;;;;;;6.95;1.40;;;19.70;99.90;;;;;;7346498;19;108313;-88
2022/07/07 04:32:08;;;;;;;5.38;1.40;;;19.60;99.90;;;;;;7347779;19;108163;-90
2022/07/07 04:34:35;;;;;;;3.65;1.20;;;19.60;99.90;;;;;;7348934;19;108145;-89
2022/07/07 04:37:03;;;;;;;3.17;1.23;;;19.60;99.90;;;;;;7346858;19;109013;-88
2022/07/07 04:39:30;;;;;;;4.88;1.08;;;19.70;99.90;;;;;;7346397;19;107193;-88
2022/07/07 04:41:57;;;;;;;3.80;1.50;;;19.70;99.90;;;;;;7347215;19;107226;-90
2022/07/07 04:44:24;;;;;;;2.35;1.10;;;19.70;99.90;;;;;;7346485;19;108964;-89
2022/07/07 04:46:52;;;;;;;2.22;1.10;;;19.80;99.90;;;;;;7350530;19;108844;-88
2022/07/07 04:49:19;;;;;;;1.80;0.80;;;19.80;99.90;;;;;;7347544;19;109190;-89
2022/07/07 04:51:49;;;;;;;2.63;1.08;;;19.80;99.90;;;;;;7346475;19;107828;-88
2022/07/07 04:54:16;;;;;;;3.42;1.15;;;19.80;99.90;;;;;;7349305;19;111505;-89
2022/07/07 04:56:44;;;;;;;2.65;1.20;;;19.80;99.90;;;;;;7346157;19;108079;-89
2022/07/07 04:59:11;;;;;;;4.55;1.52;;;19.80;99.90;;;;;;7349216;19;107851;-90
2022/07/07 05:01:38;;;;;;;4.95;1.65;;;19.80;99.90;;;;;;7348338;19;107712;-90
2022/07/07 05:04:05;;;;;;;7.00;1.60;;;19.80;99.90;;;;;;7349690;19;109021;-89
2022/07/07 05:06:32;;;;;;;6.07;1.30;;;19.80;99.90;;;;;;7346089;19;108202;-89
2022/07/07 05:08:59;;;;;;;4.70;1.30;;;19.80;99.90;;;;;;7352051;19;108465;-90
2022/07/07 05:11:26;;;;;;;2.85;1.15;;;19.90;99.90;;;;;;7343978;19;111050;-88
2022/07/07 05:13:53;;;;;;;7.78;1.63;;;19.80;99.90;;;;;;7342821;19;111419;-87
2022/07/07 05:16:20;;;;;;;4.30;1.52;;;19.70;99.90;;;;;;7342607;19;108572;-90
2022/07/07 05:18:47;;;;;;;4.50;1.30;;;19.70;99.90;;;;;;7349055;19;107932;-89
2022/07/07 05:21:15;;;;;;;5.82;1.15;;;19.60;99.90;;;;;;7344988;19;108235;-90
2022/07/07 05:23:42;;;;;;;4.20;1.05;;;19.50;99.90;;;;;;7346574;19;109104;-90
2022/07/07 05:26:09;;;;;;;3.03;0.70;;;19.40;99.90;;;;;;7345335;19;108671;-88
2022/07/07 05:28:41;;;;;;;2.17;0.80;;;19.40;99.90;;;;;;7345040;19;106906;-91
2022/07/07 05:31:13;;;;;;;6.97;0.90;;;19.30;99.90;;;;;;7351080;19;108941;-89
2022/07/07 05:33:41;;;;;;;2.83;0.80;;;19.30;99.90;;;;;;7346880;19;108191;-89
2022/07/07 05:36:09;;;;;;;2.40;0.63;;;19.20;99.90;;;;;;7342650;19;109257;-90
2022/07/07 05:38:36;;;;;;;1.58;0.68;;;19.20;99.90;;;;;;7347015;19;108495;-89
2022/07/07 05:41:04;;;;;;;3.10;0.60;;;19.20;99.90;;;;;;7345708;19;107772;-89
2022/07/07 05:43:31;;;;;;;4.90;0.70;;;19.20;99.90;;;;;;7343529;19;108591;-88
2022/07/07 05:45:58;;;;;;;2.33;0.70;;;19.10;99.90;;;;;;7344599;19;108296;-89
2022/07/07 05:48:26;;;;;;;7.88;1.00;;;19.10;99.90;;;;;;7344599;19;108938;-88
2022/07/07 05:50:53;;;;;;;2.20;0.70;;;19.20;99.90;;;;;;7345692;19;109072;-89
2022/07/07 05:53:21;;;;;;;1.75;0.68;;;19.20;99.90;;;;;;7349842;19;108318;-89
2022/07/07 05:55:48;;;;;;;2.35;0.85;;;19.20;99.90;;;;;;7344533;19;111682;-89
2022/07/07 05:58:16;;;;;;;2.95;0.80;;;19.30;99.90;;;;;;7345054;19;107389;-88
2022/07/07 06:00:43;;;;;;;2.72;0.70;;;19.40;99.90;;;;;;7342789;19;107993;-89
2022/07/07 06:03:10;;;;;;;1.38;0.73;;;19.30;99.90;;;;;;7342167;19;108597;-91
2022/07/07 06:05:38;;;;;;;2.33;0.55;;;19.40;99.90;;;;;;7346524;19;107644;-90
2022/07/07 06:08:05;;;;;;;3.65;0.70;;;19.40;99.90;;;;;;7346435;19;108252;-89
2022/07/07 06:10:32;;;;;;;4.15;0.65;;;19.40;99.90;;;;;;7348299;19;108976;-91
2022/07/07 06:13:00;;;;;;;3.08;0.75;;;19.50;99.90;;;;;;7346363;19;108234;-89
2022/07/07 06:15:27;;;;;;;4.53;0.80;;;19.50;99.90;;;;;;7351245;19;108007;-90
2022/07/07 06:17:54;;;;;;;3.67;0.80;;;19.50;99.90;;;;;;7345272;19;111381;-88
2022/07/07 06:20:34;;;;;;;1.83;0.70;;;19.40;99.90;;;;;;7346552;19;108102;-88
2022/07/07 06:23:01;;;;;;;6.00;0.95;;;19.30;99.90;;;;;;7346389;19;109061;-90
2022/07/07 06:25:28;;;;;;;3.85;1.13;;;19.20;99.90;;;;;;7340508;19;107606;-87
2022/07/07 06:27:55;;;;;;;4.22;0.93;;;19.30;99.90;;;;;;7342855;19;108464;-89
2022/07/07 06:30:23;;;;;;;5.32;1.10;;;19.30;99.90;;;;;;7343888;19;108848;-89
2022/07/07 06:32:50;;;;;;;8.45;1.13;;;19.40;99.90;;;;;;7346026;19;107615;-89
2022/07/07 06:35:20;;;;;;;6.28;0.88;;;19.50;99.90;;;;;;7348125;19;108253;-90
2022/07/07 06:37:48;;;;;;;2.92;0.90;;;19.50;99.90;;;;;;7344873;19;108487;-91
2022/07/07 06:40:15;;;;;;;5.35;1.00;;;19.50;99.90;;;;;;7345760;19;109802;-91
2022/07/07 06:42:42;;;;;;;5.63;1.00;;;19.60;99.90;;;;;;7347189;19;107695;-92
2022/07/07 06:45:09;;;;;;;6.82;1.10;;;19.70;99.90;;;;;;7344612;19;107055;-90
2022/07/07 06:47:36;;;;;;;6.80;1.13;;;19.90;99.90;;;;;;7344666;19;113080;-90
2022/07/07 06:50:05;;;;;;;8.45;1.65;;;19.90;99.90;;;;;;7345148;19;107505;-89
2022/07/07 06:52:32;;;;;;;5.38;1.08;;;19.90;99.90;;;;;;7342386;19;107901;-90
2022/07/07 06:54:59;;;;;;;5.10;1.15;;;19.80;99.90;;;;;;7344744;19;108413;-90
2022/07/07 06:57:26;;;;;;;7.18;1.10;;;19.90;99.90;;;;;;7348679;19;108192;-91
2022/07/07 06:59:53;;;;;;;11.38;1.08;;;19.80;99.90;;;;;;7343675;19;108738;-92
2022/07/07 07:02:20;;;;;;;6.47;1.13;;;19.80;99.90;;;;;;7343262;19;110598;-90
2022/07/07 07:04:50;;;;;;;8.93;1.45;;;19.80;99.90;;;;;;7347114;19;107499;-90
2022/07/07 07:07:18;;;;;;;7.15;1.15;;;19.70;99.90;;;;;;7345919;19;109620;-92
2022/07/07 07:09:45;;;;;;;9.52;1.50;;;19.80;99.90;;;;;;7340853;19;109095;-91
2022/07/07 07:12:12;;;;;;;6.00;1.40;;;19.80;99.90;;;;;;7340115;19;109442;-92
2022/07/07 07:14:40;;;;;;;7.35;1.52;;;19.90;99.90;;;;;;7339053;19;108616;-92
2022/07/07 07:17:07;;;;;;;9.23;1.73;;;20.00;99.90;;;;;;7341490;19;107856;-92
2022/07/07 07:19:34;;;;;;;7.43;1.50;;;20.10;99.90;;;;;;7347038;19;107055;-92
2022/07/07 07:22:01;;;;;;;8.88;1.50;;;20.00;99.90;;;;;;7343985;19;108905;-94
2022/07/07 07:24:29;;;;;;;7.75;1.40;;;19.90;99.90;;;;;;7344471;19;108777;-92
2022/07/07 07:26:56;;;;;;;7.20;1.27;;;19.90;99.90;;;;;;7345911;19;107440;-93
2022/07/07 07:29:23;;;;;;;6.55;1.33;;;20.00;99.90;;;;;;7345020;19;110062;-92
2022/07/07 07:31:50;;;;;;;13.13;1.77;;;20.10;99.90;;;;;;7342742;19;109159;-91
2022/07/07 07:34:18;;;;;;;7.50;1.27;;;20.10;99.90;;;;;;7344710;19;107280;-91
2022/07/07 07:36:45;;;;;;;5.07;1.20;;;20.10;99.90;;;;;;7340169;19;109729;-89
2022/07/07 07:39:12;;;;;;;6.07;1.27;;;20.10;99.90;;;;;;7346589;19;107966;-91
2022/07/07 07:41:39;;;;;;;8.45;1.20;;;20.10;99.90;;;;;;7348662;19;109250;-91
2022/07/07 07:44:06;;;;;;;8.15;1.10;;;20.10;99.90;;;;;;7344259;19;108006;-93
2022/07/07 07:46:34;;;;;;;8.95;1.00;;;20.20;99.90;;;;;;7343359;19;108419;-89
2022/07/07 07:49:05;;;;;;;5.53;1.20;;;20.20;99.90;;;;;;7342311;19;108356;-91
2022/07/07 07:51:33;;;;;;;6.75;1.40;;;20.20;99.90;;;;;;7339803;19;109260;-92
2022/07/07 07:54:01;;;;;;;7.30;1.02;;;20.20;99.90;;;;;;7342631;19;107575;-91
2022/07/07 07:56:28;;;;;;;6.00;1.10;;;20.20;99.90;;;;;;7343132;19;111534;-92
2022/07/07 07:58:55;;;;;;;6.50;1.20;;;20.10;99.90;;;;;;7342054;19;107186;-91
2022/07/07 08:01:22;;;;;;;5.85;1.10;;;20.10;99.90;;;;;;7344082;19;108842;-91
2022/07/07 08:03:50;;;;;;;7.57;1.00;;;20.10;99.90;;;;;;7349077;19;111674;-92
2022/07/07 08:06:17;;;;;;;7.63;1.40;;;20.00;99.90;;;;;;7345075;19;107563;-90
2022/07/07 08:08:45;;;;;;;9.20;1.58;;;20.10;99.90;;;;;;7344526;19;108248;-91
2022/07/07 08:11:14;;;;;;;5.88;1.23;;;20.10;99.90;;;;;;7343261;19;107670;-89
2022/07/07 08:13:41;;;;;;;5.82;1.30;;;20.00;99.90;;;;;;7344948;19;107710;-90
2022/07/07 08:16:08;;;;;;;5.40;1.10;;;19.80;99.90;;;;;;7343503;19;111554;-90
2022/07/07 08:18:35;;;;;;;4.07;0.70;;;19.60;99.90;;;;;;7344605;19;107813;-90
2022/07/07 08:21:03;;;;;;;5.95;0.90;;;19.50;99.90;;;;;;7343674;19;108731;-89
2022/07/07 08:23:30;;;;;;;4.32;0.80;;;19.50;99.90;;;;;;7339591;19;109239;-90
2022/07/07 08:25:57;;;;;;;3.83;0.70;;;19.40;99.90;;;;;;7344704;19;106986;-89
2022/07/07 08:28:30;;;;;;;4.90;1.13;;;19.30;99.90;;;;;;7339320;19;108475;-93
2022/07/07 08:30:58;;;;;;;4.97;0.60;;;19.40;99.90;;;;;;7340819;19;108319;-92
2022/07/07 08:33:25;;;;;;;3.83;0.70;;;19.40;99.90;;;;;;7341278;19;107970;-91
2022/07/07 08:35:53;;;;;;;3.35;0.73;;;19.50;99.90;;;;;;7344269;19;111303;-92
2022/07/07 08:38:20;;;;;;;3.28;0.70;;;19.60;99.90;;;;;;7338239;19;107840;-93
2022/07/07 08:40:47;;;;;;;5.07;0.55;;;19.60;99.90;;;;;;7341047;19;111658;-92
2022/07/07 08:43:15;;;;;;;2.28;0.52;;;19.70;99.90;;;;;;7340467;19;110046;-92
2022/07/07 08:45:42;;;;;;;1.92;0.55;;;19.80;99.90;;;;;;7347082;19;107301;-93
2022/07/07 08:48:14;;;;;;;3.58;0.60;;;19.80;99.90;;;;;;7346827;19;108246;-92
2022/07/07 08:50:41;;;;;;;2.85;0.68;;;19.90;99.90;;;;;;7348545;19;107495;-89
2022/07/07 08:53:11;;;;;;;1.90;0.40;;;20.00;99.90;;;;;;7346454;19;107783;-91
2022/07/07 08:55:41;;;;;;;3.50;0.60;;;20.20;99.90;;;;;;7350100;19;109871;-91
2022/07/07 08:58:15;;;;;;;2.75;0.90;;;20.30;99.90;;;;;;7346171;19;107700;-90
2022/07/07 09:01:03;;;;;;;5.22;0.70;;;20.20;99.90;;;;;;7346918;19;109572;-92
2022/07/07 09:03:31;;;;;;;4.57;0.82;;;20.00;99.90;;;;;;7347970;19;110325;-92
2022/07/07 09:05:59;;;;;;;4.43;0.77;;;20.00;99.90;;;;;;7345856;19;107325;-91
2022/07/07 09:08:29;;;;;;;4.45;0.80;;;20.00;99.90;;;;;;7351207;19;107669;-92
2022/07/07 09:10:57;;;;;;;1.98;0.40;;;20.00;99.90;;;;;;7348825;19;108567;-90
2022/07/07 09:13:32;;;;;;;2.42;0.80;;;19.80;99.90;;;;;;7348068;19;107907;-91
2022/07/07 09:16:04;;;;;;;4.88;0.60;;;19.80;99.90;;;;;;7345269;19;109055;-91
2022/07/07 09:18:40;;;;;;;3.10;0.40;;;19.70;99.90;;;;;;7342080;19;108161;-92
2022/07/07 09:21:46;;;;;;;2.42;0.50;;;19.80;99.90;;;;;;7347888;19;108370;-91
2022/07/07 09:24:14;;;;;;;4.65;0.57;;;19.90;99.90;;;;;;7342721;19;107939;-91
2022/07/07 09:26:53;;;;;;;3.63;0.60;;;19.90;99.90;;;;;;7345027;19;110298;-94
2022/07/07 09:29:22;;;;;;;1.83;0.40;;;20.10;99.90;;;;;;7346631;19;107202;-90
2022/07/07 09:31:58;;;;;;;3.83;0.70;;;20.10;99.90;;;;;;7349477;19;108765;-90
2022/07/07 09:34:33;;;;;;;3.35;0.60;;;20.20;99.90;;;;;;7346476;19;109808;-91
2022/07/07 09:39:58;;;;;;;2.58;0.75;;;20.40;99.90;;;;;;7345312;19;110234;-91
2022/07/07 09:42:36;;;;;;;2.97;0.53;;;20.40;99.90;;;;;;7346276;19;107684;-92
2022/07/07 09:45:10;;;;;;;4.97;0.80;;;20.50;99.90;;;;;;7349268;19;109406;-91
2022/07/07 09:47:38;;;;;;;4.05;0.70;;;20.70;99.90;;;;;;7348908;19;108286;-94
2022/07/07 09:50:15;;;;;;;4.65;0.60;;;20.80;99.90;;;;;;7345529;19;110533;-94
2022/07/07 09:52:49;;;;;;;4.57;0.85;;;20.80;99.90;;;;;;7345730;19;107914;-91
2022/07/07 09:55:17;;;;;;;5.45;0.60;;;20.90;99.90;;;;;;7350752;19;107138;-90
2022/07/07 09:57:44;;;;;;;5.13;0.60;;;20.80;99.90;;;;;;7343696;19;110871;-90
2022/07/07 10:00:13;;;;;;;2.42;0.70;;;20.70;99.90;;;;;;7349211;19;107271;-93
2022/07/07 10:02:42;;;;;;;2.88;0.70;;;20.60;99.90;;;;;;7354425;19;106718;-94
2022/07/07 10:05:09;;;;;;;3.72;0.60;;;20.60;99.90;;;;;;7352908;19;108205;-91
2022/07/07 10:07:37;;;;;;;5.25;0.60;;;20.60;99.90;;;;;;7350247;19;106997;-95
2022/07/07 10:10:07;;;;;;;4.57;0.57;;;20.50;99.90;;;;;;7346561;19;107360;-92
2022/07/07 10:12:50;;;;;;;2.42;0.63;;;20.50;99.90;;;;;;7343657;19;109031;-91
2022/07/07 10:15:19;;;;;;;6.85;0.85;;;20.40;99.90;;;;;;7349048;19;108022;-91
2022/07/07 10:17:47;;;;;;;5.35;0.82;;;20.50;99.90;;;;;;7351850;19;107778;-92
2022/07/07 10:20:15;;;;;;;4.63;0.90;;;20.60;99.90;;;;;;7355171;19;107474;-90
2022/07/07 10:22:42;;;;;;;3.75;0.70;;;20.70;99.90;;;;;;7352694;19;108228;-92
2022/07/07 10:25:10;;;;;;;5.40;0.70;;;20.80;99.90;;;;;;7356332;19;110903;-92
2022/07/07 10:27:40;;;;;;;3.47;0.75;;;20.70;99.90;;;;;;7353266;19;108222;-93
2022/07/07 10:30:08;;;;;;;2.15;0.50;;;20.60;99.90;;;;;;7365317;19;107201;-94
2022/07/07 10:32:40;;;;;;;6.25;1.15;;;20.50;99.90;;;;;;7365523;19;106644;-93
2022/07/07 10:35:10;;;;;;;4.93;1.10;;;20.50;99.90;;;;;;7360190;19;106903;-92
2022/07/07 10:37:44;;;;;;;3.58;0.70;;;20.60;99.90;;;;;;7361817;19;106961;-92
2022/07/07 10:40:16;;;;;;;6.05;0.88;;;20.60;99.90;;;;;;7359026;19;107615;-92
2022/07/07 10:42:59;;;;;;;6.68;0.90;;;20.60;99.90;;;;;;7358748;19;107953;-93
2022/07/07 10:45:28;;;;;;;5.40;0.82;;;20.50;99.90;;;;;;7363958;19;109924;-91
2022/07/07 10:47:56;;;;;;;2.97;0.60;;;20.50;99.90;;;;;;7358617;19;107317;-92
2022/07/07 10:50:42;;;;;;;4.75;0.88;;;20.40;99.90;;;;;;7359949;19;109462;-92
2022/07/07 10:53:29;;;;;;;4.60;0.82;;;20.40;99.90;;;;;;7355320;19;109743;-91
2022/07/07 10:55:57;;;;;;;7.20;0.95;;;20.40;99.90;;;;;;7351023;19;107298;-92
2022/07/07 10:58:43;;;;;;;7.30;0.90;;;20.50;99.90;;;;;;7342720;19;107557;-86
2022/07/07 11:01:10;;;;;;;6.55;0.90;;;20.60;99.90;;;;;;7340874;19;108443;-87
2022/07/07 11:03:38;;;;;;;4.20;0.77;;;20.60;99.90;;;;;;7338314;19;108522;-86
2022/07/07 11:06:05;;;;;;;7.85;0.70;;;20.60;99.90;;;;;;7340212;19;109602;-85
2022/07/07 11:08:37;;;;;;;5.10;0.70;;;20.60;99.90;;;;;;7340287;19;107927;-85
2022/07/07 11:11:06;;;;;;;5.82;0.80;;;20.60;99.90;;;;;;7338705;19;111637;-84
2022/07/07 11:13:37;;;;;;;4.38;1.05;;;20.50;99.90;;;;;;7341595;19;112645;-85
2022/07/07 11:16:23;;;;;;;5.40;0.63;;;20.30;99.90;;;;;;7339594;19;107610;-85
2022/07/07 11:18:59;;;;;;;7.35;0.88;;;20.30;99.90;;;;;;7338291;19;109821;-85
2022/07/07 11:21:38;;;;;;;4.22;0.80;;;20.10;99.90;;;;;;7340490;19;109304;-85
2022/07/07 11:24:25;;;;;;;3.97;0.90;;;20.10;99.90;;;;;;7346379;19;107978;-85
2022/07/07 11:27:01;;;;;;;3.88;1.00;;;20.10;99.90;;;;;;7338636;19;110538;-86
2022/07/07 11:29:31;;;;;;;5.35;0.93;;;20.30;99.90;;;;;;7340045;19;107753;-85
2022/07/07 11:32:00;;;;;;;4.32;1.02;;;20.40;99.90;;;;;;7338796;19;108498;-85
2022/07/07 11:34:39;;;;;;;7.20;0.98;;;20.40;99.90;;;;;;7340199;19;109401;-85
2022/07/07 11:37:27;;;;;;;3.95;0.70;;;20.30;99.90;;;;;;7341087;19;107846;-85
2022/07/07 11:39:55;;;;;;;6.25;1.05;;;20.30;99.90;;;;;;7338395;19;108212;-86
2022/07/07 11:42:23;;;;;;;6.82;1.10;;;20.30;99.90;;;;;;7340218;19;107877;-86
2022/07/07 11:44:51;;;;;;;9.63;1.15;;;20.50;99.90;;;;;;7340353;19;107820;-84
2022/07/07 11:47:18;;;;;;;5.57;1.00;;;20.60;99.90;;;;;;7344663;19;108322;-85
2022/07/07 11:49:45;;;;;;;5.47;0.80;;;20.60;99.90;;;;;;7338545;19;108015;-86
2022/07/07 11:52:16;;;;;;;6.68;1.17;;;20.60;99.90;;;;;;7338206;19;107920;-86
2022/07/07 11:54:48;;;;;;;3.72;1.00;;;20.60;99.90;;;;;;7339660;19;109543;-90
2022/07/07 11:57:28;;;;;;;4.18;0.80;;;20.50;99.90;;;;;;7342719;19;108303;-89
2022/07/07 12:00:11;;;;;;;4.40;0.82;;;20.40;99.90;;;;;;7340116;19;108578;-87
2022/07/07 12:02:39;;;;;;;5.50;1.00;;;20.30;99.90;;;;;;7340236;19;108713;-88
2022/07/07 12:05:07;;;;;;;5.53;0.80;;;20.40;99.90;;;;;;7339611;19;108275;-87
2022/07/07 12:07:35;;;;;;;6.22;1.00;;;20.60;99.90;;;;;;7339632;19;108395;-86
2022/07/07 12:10:02;;;;;;;5.03;0.70;;;20.80;99.90;;;;;;7344393;19;109151;-89
2022/07/07 12:12:29;;;;;;;3.88;0.70;;;20.90;99.90;;;;;;7340016;19;108201;-88
2022/07/07 12:14:56;;;;;;;6.65;0.70;;;21.00;99.90;;;;;;7341494;19;110764;-88
2022/07/07 12:17:38;;;;;;;3.53;0.70;;;21.00;99.90;;;;;;7339949;19;111344;-88
2022/07/07 12:20:14;;;;;;;3.38;0.90;;;21.10;99.90;;;;;;7340771;19;109073;-86
2022/07/07 12:22:43;;;;;;;4.28;0.80;;;21.10;99.90;;;;;;7340905;19;108434;-87
2022/07/07 12:25:10;;;;;;;2.88;0.70;;;21.20;99.90;;;;;;7346761;19;111168;-88
2022/07/07 12:28:02;;;;;;;8.55;0.98;;;21.10;99.90;;;;;;7346919;19;110899;-87
2022/07/07 12:30:33;;;;;;;6.43;1.02;;;21.10;99.90;;;;;;7344119;19;109258;-86
2022/07/07 12:33:01;;;;;;;8.98;1.02;;;21.10;99.90;;;;;;7351463;19;110364;-84
2022/07/07 12:35:33;;;;;;;5.28;0.90;;;21.10;99.90;;;;;;7343918;19;112812;-85
2022/07/07 12:38:05;;;;;;;6.43;1.17;;;21.00;99.90;;;;;;7343732;19;107135;-84
2022/07/07 12:40:36;;;;;;;5.22;0.90;;;21.00;99.90;;;;;;7344410;19;108150;-86
2022/07/07 12:43:10;;;;;;;5.97;0.93;;;20.90;99.90;;;;;;7347065;19;110879;-85
2022/07/07 12:45:38;;;;;;;2.63;0.82;;;20.90;99.90;;;;;;7346750;19;108220;-85
2022/07/07 12:48:16;;;;;;;3.95;0.70;;;20.80;99.90;;;;;;7346497;19;107721;-87