Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:01:10;;;;;;;1.08;0.60;;;19.00;55.20;;;;;;5012909;28;20184;-69
2023/03/27 00:03:38;;;;;;;1.23;0.70;;;19.00;55.20;;;;;;5012730;28;20282;-69
2023/03/27 00:06:15;;;;;;;0.93;0.73;;;19.00;55.20;;;;;;5029226;28;20192;-69
2023/03/27 00:08:43;;;;;;;0.50;0.50;;;19.00;55.20;;;;;;5009612;28;20249;-69
2023/03/27 00:11:09;;;;;;;1.80;0.70;;;19.00;55.20;;;;;;4993373;28;20238;-69
2023/03/27 00:13:37;;;;;;;0.43;0.43;;;19.00;55.20;;;;;;4994475;28;20209;-69
2023/03/27 00:16:04;;;;;;;0.60;0.60;;;19.00;55.20;;;;;;5023731;28;20188;-69
2023/03/27 00:18:32;;;;;;;0.60;0.60;;;19.00;55.20;;;;;;4973270;28;20202;-69
2023/03/27 00:20:59;;;;;;;0.80;0.65;;;19.00;55.20;;;;;;4996424;28;20180;-69
2023/03/27 00:23:29;;;;;;;0.95;0.50;;;19.00;55.20;;;;;;5012399;28;20215;-69
2023/03/27 00:25:57;;;;;;;0.82;0.60;;;19.00;55.20;;;;;;5012268;28;20192;-69
2023/03/27 00:28:29;;;;;;;0.80;0.60;;;19.00;55.20;;;;;;5028597;28;20219;-69
2023/03/27 00:30:56;;;;;;;0.30;0.30;;;19.00;55.20;;;;;;5013335;28;20271;-69
2023/03/27 00:33:24;;;;;;;0.50;0.50;;;19.00;55.20;;;;;;4996078;28;20214;-69
2023/03/27 00:35:51;;;;;;;0.55;0.50;;;19.00;55.20;;;;;;5012065;28;20184;-70
2023/03/27 00:38:17;;;;;;;0.60;0.60;;;19.00;55.20;;;;;;5021485;28;20236;-69
2023/03/27 00:40:48;;;;;;;0.30;0.30;;;19.00;55.20;;;;;;4984464;28;20188;-69
2023/03/27 00:43:33;;;;;;;0.52;0.52;;;19.00;55.20;;;;;;5000046;28;20195;-69
2023/03/27 00:46:13;;;;;;;0.52;0.52;;;19.00;55.20;;;;;;5012123;28;20188;-70
2023/03/27 00:48:42;;;;;;;0.55;0.43;;;18.90;55.10;;;;;;5011562;28;20230;-69
2023/03/27 00:51:08;;;;;;;0.82;0.40;;;19.00;55.20;;;;;;4995591;28;20221;-69
2023/03/27 00:53:34;;;;;;;0.63;0.52;;;19.00;55.20;;;;;;4995308;28;20218;-69
2023/03/27 00:56:07;;;;;;;0.60;0.50;;;19.00;55.20;;;;;;5011689;28;20553;-69
2023/03/27 00:58:47;;;;;;;0.85;0.57;;;19.00;55.20;;;;;;5003414;28;20208;-69
2023/03/27 01:01:15;;;;;;;0.52;0.50;;;19.00;55.20;;;;;;4995526;28;20180;-70
2023/03/27 01:03:46;;;;;;;0.57;0.40;;;19.00;55.20;;;;;;4986182;28;20197;-69
2023/03/27 01:06:15;;;;;;;0.60;0.60;;;19.00;55.20;;;;;;5013806;28;20219;-69
2023/03/27 01:08:44;;;;;;;0.52;0.52;;;19.00;55.20;;;;;;4993568;28;20211;-69
2023/03/27 01:11:37;;;;;;;1.05;0.50;;;19.00;55.20;;;;;;4995337;28;20211;-69
2023/03/27 01:14:42;;;;;;;0.50;0.50;;;19.00;55.20;;;;;;4995105;28;20218;-69
2023/03/27 01:17:43;;;;;;;0.50;0.50;;;19.00;55.20;;;;;;4995212;28;20250;-70
2023/03/27 01:21:02;;;;;;;0.50;0.50;;;19.00;55.20;;;;;;5010632;28;20200;-69
2023/03/27 01:23:40;;;;;;;0.77;0.60;;;19.00;55.20;;;;;;4994867;28;20188;-69
2023/03/27 01:26:57;;;;;;;1.10;0.60;;;19.00;55.20;;;;;;4980757;28;20222;-69
2023/03/27 01:29:55;;;;;;;1.08;0.40;;;19.00;55.20;;;;;;4995134;28;20188;-69
2023/03/27 01:33:06;;;;;;;0.82;0.60;;;19.00;55.20;;;;;;4995829;28;20208;-69
2023/03/27 01:36:20;;;;;;;0.45;0.45;;;19.00;55.20;;;;;;4992198;28;20195;-69
2023/03/27 01:39:10;;;;;;;0.60;0.60;;;19.00;55.20;;;;;;4934649;29;20258;-69
2023/03/27 01:41:52;;;;;;;0.50;0.50;;;19.00;55.20;;;;;;4989160;28;20275;-69
2023/03/27 01:45:01;;;;;;;0.50;0.50;;;19.00;55.20;;;;;;4999545;28;20231;-69
2023/03/27 01:48:08;;;;;;;0.88;0.40;;;19.00;55.20;;;;;;4995145;28;20231;-69
2023/03/27 01:50:46;;;;;;;0.40;0.40;;;19.00;55.20;;;;;;5002630;28;20199;-70
2023/03/27 01:53:36;;;;;;;0.57;0.57;;;19.00;55.20;;;;;;5005352;28;20220;-69
2023/03/27 01:56:26;;;;;;;0.50;0.50;;;19.00;55.20;;;;;;4964991;28;20276;-69
2023/03/27 01:59:02;;;;;;;0.50;0.50;;;19.00;55.20;;;;;;5009082;28;20208;-69
2023/03/27 02:01:41;;;;;;;0.75;0.35;;;19.00;55.20;;;;;;4994675;28;20571;-69
2023/03/27 02:04:16;;;;;;;0.32;0.32;;;19.00;55.30;;;;;;5005747;28;20212;-69
2023/03/27 02:06:53;;;;;;;0.82;0.60;;;19.00;55.40;;;;;;4990918;28;20187;-69
2023/03/27 02:09:49;;;;;;;0.50;0.50;;;19.00;55.60;;;;;;4997622;28;20184;-69
2023/03/27 02:12:24;;;;;;;1.35;0.60;;;19.10;55.80;;;;;;5010000;28;20264;-69
2023/03/27 02:14:56;;;;;;;0.40;0.40;;;19.10;55.60;;;;;;5009053;28;20191;-69
2023/03/27 02:17:24;;;;;;;0.50;0.50;;;19.00;55.60;;;;;;5003604;28;20780;-69
2023/03/27 02:19:59;;;;;;;0.40;0.40;;;19.10;55.60;;;;;;5001919;28;20271;-69
2023/03/27 02:22:27;;;;;;;0.50;0.40;;;19.10;55.70;;;;;;4990049;28;20196;-69
2023/03/27 02:24:55;;;;;;;0.60;0.60;;;19.10;55.90;;;;;;4974783;28;20263;-69
2023/03/27 02:27:41;;;;;;;1.38;0.50;;;19.00;55.70;;;;;;5010628;28;20719;-69
2023/03/27 02:30:31;;;;;;;0.40;0.40;;;19.10;56.00;;;;;;4972866;28;20232;-69
2023/03/27 02:33:22;;;;;;;0.40;0.40;;;19.10;55.90;;;;;;4994864;28;20212;-69
2023/03/27 02:36:05;;;;;;;0.50;0.50;;;19.10;55.80;;;;;;4988194;28;20212;-69
2023/03/27 02:38:40;;;;;;;0.50;0.50;;;19.10;56.00;;;;;;4989959;28;20212;-69
2023/03/27 02:41:38;;;;;;;1.05;0.50;;;19.10;56.00;;;;;;4982320;28;20543;-69
2023/03/27 02:44:51;;;;;;;0.50;0.50;;;19.10;56.20;;;;;;4998335;28;20271;-69
2023/03/27 02:47:27;;;;;;;0.47;0.47;;;19.10;56.20;;;;;;4986430;28;20209;-70
2023/03/27 02:50:09;;;;;;;0.65;0.30;;;19.10;56.20;;;;;;5010614;28;20250;-70
2023/03/27 02:52:50;;;;;;;0.50;0.50;;;19.10;56.20;;;;;;5002489;28;20601;-70
2023/03/27 02:55:49;;;;;;;0.50;0.50;;;19.10;56.20;;;;;;4992017;28;20179;-70
2023/03/27 02:58:29;;;;;;;1.17;0.50;;;19.10;56.30;;;;;;4997904;28;20208;-70
2023/03/27 03:01:01;;;;;;;0.77;0.40;;;19.10;56.20;;;;;;4994500;28;20196;-69
2023/03/27 03:03:36;;;;;;;0.50;0.50;;;19.10;56.20;;;;;;4995614;28;20192;-69
2023/03/27 03:06:15;;;;;;;0.45;0.45;;;19.10;56.20;;;;;;4988141;28;20696;-70
2023/03/27 03:08:42;;;;;;;1.02;0.47;;;19.10;56.20;;;;;;4977752;28;20207;-69
2023/03/27 03:11:13;;;;;;;0.73;0.40;;;19.10;56.30;;;;;;4982787;28;20277;-69
2023/03/27 03:13:42;;;;;;;0.50;0.50;;;19.10;56.20;;;;;;4991254;28;20216;-69
2023/03/27 03:16:09;;;;;;;0.85;0.57;;;19.10;56.20;;;;;;4990706;28;20180;-70
2023/03/27 03:18:35;;;;;;;0.40;0.40;;;19.10;56.20;;;;;;5021915;28;20244;-69
2023/03/27 03:21:01;;;;;;;0.70;0.60;;;19.10;56.20;;;;;;5002070;28;20279;-69
2023/03/27 03:23:28;;;;;;;0.73;0.40;;;19.10;56.20;;;;;;4974663;28;20193;-69
2023/03/27 03:25:55;;;;;;;0.40;0.40;;;19.10;56.20;;;;;;5003516;28;20202;-69
2023/03/27 03:28:26;;;;;;;0.50;0.50;;;19.10;56.20;;;;;;4982728;28;20231;-69
2023/03/27 03:30:52;;;;;;;0.40;0.40;;;19.10;56.20;;;;;;5002887;28;20185;-69
2023/03/27 03:33:20;;;;;;;0.50;0.50;;;19.10;56.20;;;;;;4999567;28;20200;-69
2023/03/27 03:35:49;;;;;;;1.13;0.50;;;19.10;56.20;;;;;;5003768;28;20219;-69
2023/03/27 03:38:30;;;;;;;0.40;0.40;;;19.10;56.20;;;;;;4992750;28;20220;-69
2023/03/27 03:40:58;;;;;;;0.50;0.40;;;19.10;56.20;;;;;;5012321;28;20184;-69
2023/03/27 03:43:30;;;;;;;0.35;0.35;;;19.10;56.20;;;;;;4981715;28;20177;-70
2023/03/27 03:45:56;;;;;;;0.35;0.35;;;19.10;56.10;;;;;;4994978;28;20188;-69
2023/03/27 03:48:23;;;;;;;0.50;0.40;;;19.10;56.20;;;;;;4978582;28;20307;-69
2023/03/27 03:50:49;;;;;;;0.50;0.50;;;19.20;56.30;;;;;;5003138;28;20275;-70
2023/03/27 03:53:19;;;;;;;0.68;0.50;;;19.10;56.20;;;;;;5021210;28;20216;-69
2023/03/27 03:55:50;;;;;;;0.65;0.45;;;19.10;56.20;;;;;;4996413;28;20195;-69
2023/03/27 03:58:17;;;;;;;0.32;0.32;;;19.10;56.20;;;;;;4988159;28;20229;-70
2023/03/27 04:00:43;;;;;;;0.40;0.40;;;19.10;56.30;;;;;;4987791;28;20183;-69
2023/03/27 04:03:31;;;;;;;0.55;0.50;;;19.10;56.20;;;;;;4986642;28;20176;-69
2023/03/27 04:05:59;;;;;;;0.98;0.40;;;19.10;56.20;;;;;;4994550;28;20189;-69
2023/03/27 04:08:27;;;;;;;0.47;0.47;;;19.10;56.20;;;;;;4986459;28;20266;-69
2023/03/27 04:11:13;;;;;;;0.40;0.40;;;19.10;56.20;;;;;;5008574;28;20228;-70
2023/03/27 04:13:59;;;;;;;1.38;0.50;;;19.10;56.20;;;;;;5010769;28;20681;-69
2023/03/27 04:16:30;;;;;;;0.40;0.40;;;19.10;56.20;;;;;;4986433;28;20196;-69
2023/03/27 04:19:02;;;;;;;0.40;0.40;;;19.10;56.80;;;;;;5004144;28;20211;-70
2023/03/27 04:21:30;;;;;;;0.65;0.60;;;19.10;56.20;;;;;;5012517;28;20186;-69
2023/03/27 04:24:01;;;;;;;1.23;0.60;;;19.10;56.30;;;;;;4990602;28;20208;-70
2023/03/27 04:26:30;;;;;;;0.52;0.52;;;19.10;56.20;;;;;;4996601;28;20239;-68
2023/03/27 04:29:22;;;;;;;0.45;0.45;;;19.10;56.20;;;;;;4983672;28;20211;-69
2023/03/27 04:31:54;;;;;;;0.40;0.40;;;19.10;56.20;;;;;;4992761;28;20221;-70
2023/03/27 04:34:39;;;;;;;0.50;0.50;;;19.10;56.20;;;;;;4993399;28;20189;-68
2023/03/27 04:37:21;;;;;;;1.65;0.47;;;19.10;56.30;;;;;;5000928;28;20215;-68
2023/03/27 04:39:59;;;;;;;0.60;0.60;;;19.10;56.20;;;;;;5011867;28;20238;-69
2023/03/27 04:42:25;;;;;;;0.32;0.32;;;19.10;56.30;;;;;;4995130;28;20181;-69
2023/03/27 04:44:51;;;;;;;0.73;0.55;;;19.10;56.20;;;;;;4991119;28;20193;-66
2023/03/27 04:47:19;;;;;;;0.40;0.40;;;19.10;56.20;;;;;;5000753;28;20297;-69
2023/03/27 04:49:50;;;;;;;0.40;0.40;;;19.20;56.30;;;;;;5001931;28;20188;-69
2023/03/27 04:52:20;;;;;;;0.50;0.50;;;19.10;56.20;;;;;;5028781;28;20295;-69
2023/03/27 04:54:47;;;;;;;0.77;0.65;;;19.10;56.20;;;;;;5020486;28;20267;-68
2023/03/27 04:57:14;;;;;;;0.68;0.60;;;19.10;56.20;;;;;;4987845;28;20216;-69
2023/03/27 04:59:40;;;;;;;0.40;0.40;;;19.10;56.80;;;;;;5003926;28;20189;-69
2023/03/27 05:02:41;;;;;;;2.38;0.57;;;19.10;56.20;;;;;;4993669;28;20199;-68
2023/03/27 05:05:15;;;;;;;1.58;0.75;;;19.10;56.20;;;;;;5000626;28;20188;-68
2023/03/27 05:07:46;;;;;;;0.85;0.60;;;19.20;56.30;;;;;;4976595;28;20217;-70
2023/03/27 05:10:16;;;;;;;1.95;0.60;;;19.20;56.30;;;;;;5007534;28;20184;-68
2023/03/27 05:12:44;;;;;;;1.00;0.70;;;19.10;56.30;;;;;;4981443;28;20216;-69
2023/03/27 05:15:14;;;;;;;0.60;0.60;;;19.10;56.30;;;;;;4995958;28;20243;-69
2023/03/27 05:17:45;;;;;;;0.75;0.55;;;19.10;56.30;;;;;;5011069;28;20206;-68
2023/03/27 05:20:15;;;;;;;2.00;0.50;;;19.10;56.30;;;;;;4998662;28;20445;-68
2023/03/27 05:22:43;;;;;;;0.65;0.65;;;19.20;56.30;;;;;;5008118;28;20209;-68
2023/03/27 05:25:21;;;;;;;0.77;0.50;;;19.10;56.30;;;;;;5006248;28;20188;-69
2023/03/27 05:27:49;;;;;;;1.65;0.65;;;19.10;56.30;;;;;;5008364;28;20254;-69
2023/03/27 05:31:31;;;;;;;1.20;0.50;;;19.20;56.40;;;;;;5003401;28;20184;-69
2023/03/27 05:34:16;;;;;;;1.15;0.75;;;19.10;56.40;;;;;;4998286;28;20211;-69
2023/03/27 05:36:44;;;;;;;1.88;0.60;;;19.10;56.40;;;;;;4990428;28;20185;-69
2023/03/27 05:39:10;;;;;;;2.28;0.80;;;19.10;56.40;;;;;;4991256;28;20209;-69
2023/03/27 05:41:40;;;;;;;0.75;0.70;;;19.20;56.50;;;;;;4983770;28;20184;-69
2023/03/27 05:44:06;;;;;;;1.60;0.70;;;19.10;56.50;;;;;;4994276;28;20192;-69
2023/03/27 05:46:36;;;;;;;2.03;0.80;;;19.20;56.70;;;;;;4984327;28;20190;-69
2023/03/27 05:49:08;;;;;;;0.57;0.50;;;19.10;56.60;;;;;;5020374;23;20263;-71
2023/03/27 05:51:34;;;;;;;3.42;1.00;;;19.10;56.60;;;;;;4996824;28;20273;-71
2023/03/27 05:54:00;;;;;;;2.03;0.60;;;19.10;56.60;;;;;;5015223;28;20180;-72
2023/03/27 05:56:37;;;;;;;1.50;0.80;;;19.10;56.70;;;;;;5036603;28;20180;-70
2023/03/27 05:59:04;;;;;;;4.25;0.90;;;19.20;56.70;;;;;;5013133;28;20211;-71
2023/03/27 06:01:34;;;;;;;2.03;0.70;;;19.10;56.60;;;;;;5003882;28;20230;-71
2023/03/27 06:04:00;;;;;;;2.38;0.77;;;19.20;56.70;;;;;;4991043;28;20197;-70
2023/03/27 06:06:41;;;;;;;2.10;0.90;;;19.10;56.60;;;;;;5004962;28;20352;-71
2023/03/27 06:09:08;;;;;;;2.22;1.10;;;19.10;56.70;;;;;;5026696;28;20200;-71
2023/03/27 06:11:34;;;;;;;4.60;1.00;;;19.10;56.70;;;;;;4998698;28;20192;-70
2023/03/27 06:14:01;;;;;;;0.60;0.60;;;19.10;57.30;;;;;;4978097;28;20181;-71
2023/03/27 06:16:45;;;;;;;2.30;0.80;;;19.10;56.70;;;;;;4989212;28;20185;-71
2023/03/27 06:19:34;;;;;;;2.35;0.85;;;19.20;56.70;;;;;;5010270;28;20203;-71
2023/03/27 06:22:00;;;;;;;1.25;0.80;;;19.10;56.70;;;;;;4992854;28;20197;-71
2023/03/27 06:24:26;;;;;;;0.90;0.73;;;19.10;56.80;;;;;;5021296;28;20200;-71
2023/03/27 06:26:51;;;;;;;1.50;0.88;;;19.10;56.70;;;;;;5015200;28;20694;-71
2023/03/27 06:29:19;;;;;;;2.55;1.00;;;19.20;56.80;;;;;;4974551;28;20213;-71
2023/03/27 06:31:48;;;;;;;2.08;1.00;;;19.20;56.70;;;;;;5022676;28;20241;-70
2023/03/27 06:34:23;;;;;;;2.00;0.88;;;19.20;56.70;;;;;;5019147;28;20180;-71
2023/03/27 06:36:55;;;;;;;3.25;0.98;;;19.20;56.80;;;;;;4990108;28;20190;-71
2023/03/27 06:39:20;;;;;;;2.03;0.95;;;19.20;56.80;;;;;;4990593;28;20335;-71
2023/03/27 06:41:51;;;;;;;1.30;0.90;;;19.20;56.80;;;;;;4999505;28;20200;-71
2023/03/27 06:44:17;;;;;;;1.73;1.00;;;19.20;56.80;;;;;;5011807;28;20240;-71
2023/03/27 06:47:05;;;;;;;1.80;1.05;;;19.20;56.90;;;;;;5006453;28;20223;-71
2023/03/27 06:49:57;;;;;;;2.17;0.80;;;19.10;56.80;;;;;;5023063;28;20199;-71
2023/03/27 06:52:23;;;;;;;1.88;1.13;;;19.20;56.90;;;;;;4994096;28;20209;-71
2023/03/27 06:54:49;;;;;;;3.08;0.80;;;19.20;56.90;;;;;;4998849;28;20203;-71
2023/03/27 06:57:15;;;;;;;1.38;0.80;;;19.10;56.80;;;;;;5014886;28;20181;-71
2023/03/27 06:59:48;;;;;;;3.90;1.00;;;19.20;56.90;;;;;;4998554;28;20193;-71
2023/03/27 07:02:19;;;;;;;1.45;0.98;;;19.20;56.90;;;;;;4998847;28;20181;-71
2023/03/27 07:04:51;;;;;;;1.45;0.90;;;19.10;56.80;;;;;;5023202;28;20196;-71
2023/03/27 07:07:22;;;;;;;1.23;1.02;;;19.10;56.80;;;;;;4994181;28;20190;-70
2023/03/27 07:09:48;;;;;;;1.55;1.00;;;19.20;56.90;;;;;;5003803;28;20188;-71
2023/03/27 07:12:19;;;;;;;1.38;0.90;;;19.10;57.10;;;;;;5002368;28;20236;-71
2023/03/27 07:14:46;;;;;;;1.13;0.85;;;19.10;56.70;;;;;;4990355;28;20190;-71
2023/03/27 07:17:12;;;;;;;2.50;1.00;;;19.10;56.70;;;;;;4993367;28;20245;-70
2023/03/27 07:19:48;;;;;;;2.30;1.00;;;19.10;56.70;;;;;;5030125;28;20188;-70
2023/03/27 07:22:15;;;;;;;1.80;1.00;;;19.20;56.60;;;;;;4998643;28;20196;-71
2023/03/27 07:24:41;;;;;;;1.30;0.85;;;19.10;56.60;;;;;;4992732;28;20192;-71
2023/03/27 07:27:09;;;;;;;2.05;1.00;;;19.20;56.70;;;;;;5009712;28;20337;-71
2023/03/27 07:29:36;;;;;;;1.35;0.80;;;19.20;56.60;;;;;;5024167;28;20682;-70
2023/03/27 07:32:04;;;;;;;1.20;1.02;;;19.20;57.20;;;;;;5019557;28;20212;-71
2023/03/27 07:34:34;;;;;;;1.90;0.95;;;19.20;56.50;;;;;;5007829;28;20184;-71
2023/03/27 07:37:18;;;;;;;1.83;0.90;;;19.10;56.50;;;;;;5014300;28;20179;-70
2023/03/27 07:40:05;;;;;;;2.85;1.10;;;19.20;56.50;;;;;;5019016;28;20257;-71
2023/03/27 07:42:33;;;;;;;2.13;0.93;;;19.20;56.50;;;;;;5004920;28;20568;-71
2023/03/27 07:45:02;;;;;;;1.88;1.00;;;19.20;56.50;;;;;;5019770;28;20203;-71
2023/03/27 07:47:28;;;;;;;1.42;0.93;;;19.20;56.50;;;;;;4993243;28;20712;-71
2023/03/27 07:49:56;;;;;;;2.20;0.95;;;19.20;56.50;;;;;;5018025;28;20195;-71
2023/03/27 07:52:22;;;;;;;1.85;0.90;;;19.10;56.40;;;;;;5005462;28;20216;-71
2023/03/27 07:54:59;;;;;;;2.33;1.10;;;19.20;56.50;;;;;;4995660;28;20190;-71
2023/03/27 07:57:38;;;;;;;2.85;1.02;;;19.20;56.50;;;;;;5029335;28;20215;-71
2023/03/27 08:00:12;;;;;;;2.85;0.90;;;19.20;56.50;;;;;;4994927;28;20197;-71
2023/03/27 08:03:10;;;;;;;2.58;1.30;;;19.20;56.50;;;;;;5020742;28;20199;-71
2023/03/27 08:05:40;;;;;;;2.55;1.00;;;19.20;56.40;;;;;;5004621;28;20200;-70
2023/03/27 08:08:11;;;;;;;1.75;0.93;;;19.20;56.50;;;;;;4996197;28;20577;-71
2023/03/27 08:10:46;;;;;;;2.60;0.90;;;19.20;56.40;;;;;;5004476;28;20269;-71
2023/03/27 08:13:14;;;;;;;2.58;0.98;;;19.20;56.40;;;;;;4992513;28;20213;-71
2023/03/27 08:15:40;;;;;;;1.35;1.10;;;19.20;56.40;;;;;;4993011;28;20192;-71
2023/03/27 08:18:18;;;;;;;2.00;1.15;;;19.20;56.40;;;;;;5004356;28;20208;-71
2023/03/27 08:20:44;;;;;;;1.48;1.00;;;19.20;56.30;;;;;;5022023;28;20185;-71
2023/03/27 08:23:10;;;;;;;1.85;0.88;;;19.20;56.30;;;;;;5016183;28;20247;-70
2023/03/27 08:26:02;;;;;;;2.17;1.20;;;19.20;56.40;;;;;;5010154;28;20253;-70
2023/03/27 08:28:36;;;;;;;2.08;0.90;;;19.20;56.30;;;;;;5011897;28;20215;-70
2023/03/27 08:31:12;;;;;;;2.50;0.90;;;19.20;56.30;;;;;;5002661;28;20188;-71
2023/03/27 08:33:40;;;;;;;1.50;0.90;;;19.30;56.40;;;;;;5009035;28;20212;-71
2023/03/27 08:36:13;;;;;;;2.55;1.00;;;19.30;56.40;;;;;;5009279;28;20226;-70
2023/03/27 08:38:41;;;;;;;1.30;1.00;;;19.20;56.30;;;;;;5014861;28;20208;-71
2023/03/27 08:41:37;;;;;;;2.33;0.90;;;19.30;56.40;;;;;;5012048;28;20199;-71
2023/03/27 08:44:19;;;;;;;1.52;1.00;;;19.30;56.40;;;;;;5020209;28;20214;-70
2023/03/27 08:47:09;;;;;;;1.88;1.00;;;19.20;56.30;;;;;;5028725;28;20184;-71
2023/03/27 08:49:48;;;;;;;2.30;1.00;;;19.20;56.30;;;;;;5001324;28;20194;-70
2023/03/27 08:52:27;;;;;;;1.67;1.00;;;19.30;56.40;;;;;;5020658;28;20223;-71
2023/03/27 08:55:13;;;;;;;1.52;1.00;;;19.20;56.30;;;;;;5011492;28;20192;-70
2023/03/27 08:57:49;;;;;;;1.67;1.00;;;19.30;56.40;;;;;;5028404;28;20208;-70
2023/03/27 09:00:32;;;;;;;1.90;0.98;;;19.20;56.30;;;;;;5016612;28;20188;-71
2023/03/27 09:03:23;;;;;;;1.40;0.90;;;19.20;56.30;;;;;;5023541;28;20192;-71
2023/03/27 09:06:04;;;;;;;1.45;0.88;;;19.20;56.30;;;;;;5000221;28;20192;-71
2023/03/27 09:09:02;;;;;;;1.40;0.90;;;19.30;56.20;;;;;;5014642;28;20645;-71
2023/03/27 09:12:12;;;;;;;1.35;0.93;;;19.30;56.40;;;;;;5028059;28;20212;-71
2023/03/27 09:14:51;;;;;;;2.83;1.10;;;19.30;56.40;;;;;;4991592;28;20266;-71
2023/03/27 09:17:31;;;;;;;1.48;1.20;;;19.30;56.30;;;;;;5028007;28;20239;-72
2023/03/27 09:20:31;;;;;;;1.00;0.90;;;19.30;56.20;;;;;;5011269;28;20208;-71
2023/03/27 09:23:11;;;;;;;2.90;1.00;;;19.30;56.10;;;;;;5000569;28;20206;-71
2023/03/27 09:26:05;;;;;;;2.30;0.95;;;19.30;56.10;;;;;;5005026;28;20198;-71
2023/03/27 09:28:59;;;;;;;1.20;0.90;;;19.30;56.10;;;;;;5003647;28;20715;-71
2023/03/27 09:31:43;;;;;;;2.88;0.77;;;19.30;56.10;;;;;;4993412;28;20208;-71
2023/03/27 09:34:22;;;;;;;2.15;1.13;;;19.30;56.00;;;;;;5024729;28;20198;-71
2023/03/27 09:36:48;;;;;;;1.00;0.90;;;19.40;56.00;;;;;;5006866;28;20556;-72
2023/03/27 09:39:21;;;;;;;2.47;1.20;;;19.30;56.00;;;;;;5003013;28;20277;-71
2023/03/27 09:42:15;;;;;;;1.90;1.20;;;19.40;56.00;;;;;;5001932;28;20192;-70
2023/03/27 09:44:46;;;;;;;2.15;1.17;;;19.40;56.00;;;;;;4989450;28;20566;-71
2023/03/27 09:47:26;;;;;;;1.33;0.80;;;19.40;55.90;;;;;;4994747;28;20279;-71
2023/03/27 09:50:22;;;;;;;1.58;1.05;;;19.50;55.90;;;;;;5004183;28;20195;-71
2023/03/27 09:53:17;;;;;;;1.77;1.00;;;19.40;55.70;;;;;;5016638;28;20236;-71
2023/03/27 09:56:04;;;;;;;3.08;1.35;;;19.40;55.60;;;;;;5000453;28;20189;-72
2023/03/27 09:58:42;;;;;;;2.55;1.30;;;19.40;55.50;;;;;;5017239;28;20231;-69
2023/03/27 10:01:29;;;;;;;3.38;1.10;;;19.40;55.80;;;;;;4991250;28;20180;-70
2023/03/27 10:04:14;;;;;;;1.58;0.90;;;19.50;55.80;;;;;;4989548;28;20192;-71
2023/03/27 10:07:02;;;;;;;1.05;0.93;;;19.50;55.70;;;;;;4990999;28;20240;-71
2023/03/27 10:10:08;;;;;;;1.50;1.00;;;19.50;55.60;;;;;;4991265;28;20196;-71
2023/03/27 10:12:58;;;;;;;1.90;1.17;;;19.50;55.60;;;;;;5017246;28;20275;-72
2023/03/27 10:15:38;;;;;;;1.08;0.82;;;19.50;55.60;;;;;;5007426;28;20195;-71
2023/03/27 10:18:28;;;;;;;2.33;1.00;;;19.50;55.60;;;;;;4997518;28;20200;-71
2023/03/27 10:21:37;;;;;;;1.75;1.02;;;19.50;55.60;;;;;;4988589;28;20203;-72
2023/03/27 10:24:32;;;;;;;1.38;0.85;;;19.50;55.60;;;;;;4991389;28;20181;-72
2023/03/27 10:27:25;;;;;;;1.60;0.98;;;19.50;55.60;;;;;;5017881;28;20196;-71
2023/03/27 10:30:36;;;;;;;2.05;1.00;;;19.50;55.60;;;;;;4994440;28;20281;-71
2023/03/27 10:33:32;;;;;;;2.20;1.08;;;19.50;55.60;;;;;;5000700;28;20244;-71
2023/03/27 10:36:21;;;;;;;2.78;1.50;;;19.50;55.60;;;;;;5000509;28;20642;-71
2023/03/27 10:39:00;;;;;;;2.35;1.83;;;19.50;55.60;;;;;;4999244;28;20304;-71
2023/03/27 10:41:38;;;;;;;3.05;1.95;;;19.50;55.60;;;;;;4999830;28;20223;-71
2023/03/27 10:44:19;;;;;;;4.68;2.30;;;19.60;55.60;;;;;;5008392;28;20192;-71
2023/03/27 10:46:52;;;;;;;4.72;2.53;;;19.50;55.60;;;;;;5019594;28;20192;-71
2023/03/27 10:49:43;;;;;;;3.53;2.90;;;19.50;55.60;;;;;;5023735;28;20216;-71
2023/03/27 10:52:41;;;;;;;3.83;2.95;;;19.50;55.60;;;;;;5016127;28;20240;-71
2023/03/27 10:55:59;;;;;;;5.72;3.40;;;19.50;55.60;;;;;;5013000;28;20276;-71
2023/03/27 10:58:37;;;;;;;5.05;3.78;;;19.50;55.60;;;;;;4982247;28;20212;-70
2023/03/27 11:01:17;;;;;;;4.15;3.75;;;19.50;55.60;;;;;;5001776;28;20327;-71
2023/03/27 11:04:12;;;;;;;4.15;3.75;;;19.50;55.60;;;;;;5006209;28;20250;-71
2023/03/27 11:06:51;;;;;;;4.95;4.43;;;19.50;55.60;;;;;;5001175;28;20207;-71
2023/03/27 11:09:49;;;;;;;6.10;4.25;;;19.50;55.60;;;;;;5022379;28;20223;-71
2023/03/27 11:12:20;;;;;;;5.47;4.30;;;19.50;55.60;;;;;;5004570;28;20307;-71
2023/03/27 11:15:14;;;;;;;6.68;5.05;;;19.50;55.60;;;;;;5018104;28;20183;-71
2023/03/27 11:17:50;;;;;;;5.55;4.93;;;19.50;55.60;;;;;;5022573;28;20299;-71
2023/03/27 11:20:30;;;;;;;5.72;4.97;;;19.50;55.60;;;;;;4998170;28;20207;-70
2023/03/27 11:23:23;;;;;;;6.28;5.10;;;19.50;55.60;;;;;;5021742;28;20192;-71
2023/03/27 11:26:16;;;;;;;6.80;5.20;;;19.50;55.60;;;;;;5005553;28;20187;-71
2023/03/27 11:29:16;;;;;;;6.95;5.80;;;19.50;55.60;;;;;;5013576;28;20247;-71
2023/03/27 11:31:52;;;;;;;7.97;5.80;;;19.50;55.60;;;;;;4990339;28;20195;-70
2023/03/27 11:35:01;;;;;;;8.05;6.13;;;19.50;55.60;;;;;;5016328;28;20188;-71
2023/03/27 11:37:51;;;;;;;7.00;6.18;;;19.50;55.60;;;;;;4984800;28;20222;-71
2023/03/27 11:40:27;;;;;;;6.35;5.75;;;19.50;55.20;;;;;;5005716;28;20274;-71
2023/03/27 11:43:01;;;;;;;7.93;6.38;;;19.50;55.50;;;;;;5030532;28;20267;-71
2023/03/27 11:45:43;;;;;;;7.82;6.72;;;19.50;55.40;;;;;;5013817;28;20219;-71
2023/03/27 11:48:46;;;;;;;7.53;6.28;;;19.50;55.50;;;;;;5035870;22;20788;-71
2023/03/27 11:51:30;;;;;;;8.18;6.60;;;19.50;55.40;;;;;;4991638;28;20612;-70
2023/03/27 11:54:55;;;;;;;7.88;6.40;;;19.50;55.40;;;;;;4986488;28;20209;-70
2023/03/27 11:57:25;;;;;;;7.45;6.30;;;19.50;55.40;;;;;;4970923;28;20444;-70
2023/03/27 12:00:32;;;;;;;7.15;6.03;;;19.50;55.40;;;;;;4963955;28;20208;-69
2023/03/27 12:03:51;;;;;;;7.93;6.00;;;19.50;55.40;;;;;;4972123;28;20714;-70
2023/03/27 12:06:30;;;;;;;7.95;7.15;;;19.50;55.30;;;;;;4987249;28;20189;-69
2023/03/27 12:09:19;;;;;;;7.10;6.38;;;19.50;55.40;;;;;;4945512;28;20205;-69
2023/03/27 12:12:33;;;;;;;7.15;5.95;;;19.50;55.20;;;;;;4959459;28;20229;-69
2023/03/27 12:15:36;;;;;;;6.88;5.78;;;19.50;55.20;;;;;;4965524;28;20194;-69
2023/03/27 12:18:45;;;;;;;7.10;6.40;;;19.50;55.20;;;;;;4975161;28;20217;-69
2023/03/27 12:21:45;;;;;;;7.40;6.60;;;19.50;55.20;;;;;;4982250;28;20194;-69
2023/03/27 12:24:42;;;;;;;8.35;6.18;;;19.50;55.20;;;;;;4964976;28;20189;-70
2023/03/27 12:27:50;;;;;;;8.43;7.13;;;19.50;55.10;;;;;;4962196;28;20261;-70
2023/03/27 12:30:40;;;;;;;7.45;6.32;;;19.50;55.10;;;;;;4965918;28;20203;-69
2023/03/27 12:33:41;;;;;;;7.70;6.78;;;19.50;55.10;;;;;;4974000;28;20221;-69
2023/03/27 12:36:17;;;;;;;7.15;6.30;;;19.50;55.00;;;;;;4978688;28;20193;-69
2023/03/27 12:38:45;;;;;;;7.38;6.25;;;19.50;55.00;;;;;;4976505;28;20236;-70
2023/03/27 12:41:25;;;;;;;8.30;7.03;;;19.50;55.00;;;;;;4978614;28;20199;-69
2023/03/27 12:44:02;;;;;;;8.05;6.38;;;19.50;54.90;;;;;;4946239;28;20680;-70
2023/03/27 12:46:38;;;;;;;6.80;6.10;;;19.50;55.00;;;;;;4947283;28;20301;-70
2023/03/27 12:49:05;;;;;;;7.57;6.07;;;19.60;55.00;;;;;;4945064;28;20232;-69
2023/03/27 12:51:50;;;;;;;6.63;5.50;;;19.50;55.00;;;;;;4988909;28;20277;-69
2023/03/27 12:54:37;;;;;;;7.25;6.47;;;19.50;54.90;;;;;;4964857;28;20198;-69
2023/03/27 12:57:23;;;;;;;7.97;6.60;;;19.50;54.90;;;;;;4973984;28;20204;-68
2023/03/27 13:00:09;;;;;;;7.95;6.47;;;19.60;54.90;;;;;;4967102;28;20206;-69
2023/03/27 13:03:09;;;;;;;6.72;5.80;;;19.60;54.90;;;;;;4969489;28;20198;-70
2023/03/27 13:06:06;;;;;;;7.00;5.97;;;19.50;54.70;;;;;;4953323;29;20673;-68
2023/03/27 13:09:02;;;;;;;7.35;6.03;;;19.50;54.70;;;;;;4961073;28;20210;-69
2023/03/27 13:12:00;;;;;;;6.70;5.80;;;19.50;54.70;;;;;;4938212;29;20685;-68
2023/03/27 13:14:59;;;;;;;6.70;6.00;;;19.50;54.70;;;;;;4955279;28;20198;-69
2023/03/27 13:17:46;;;;;;;6.35;5.63;;;19.50;54.70;;;;;;4973028;28;20281;-68
2023/03/27 13:20:34;;;;;;;8.23;6.25;;;19.50;54.70;;;;;;4971876;28;20190;-68
2023/03/27 13:23:41;;;;;;;7.05;5.65;;;19.50;54.60;;;;;;4953016;28;20198;-68
2023/03/27 13:26:32;;;;;;;7.43;5.68;;;19.50;54.60;;;;;;4955056;28;20193;-68
2023/03/27 13:29:01;;;;;;;6.00;5.40;;;19.50;54.60;;;;;;4955452;28;20214;-68
2023/03/27 13:31:47;;;;;;;6.43;5.82;;;19.50;54.60;;;;;;4962959;28;20189;-69
2023/03/27 13:34:26;;;;;;;6.53;5.60;;;19.50;54.50;;;;;;4964224;28;20286;-70
2023/03/27 13:37:10;;;;;;;7.40;5.78;;;19.60;54.60;;;;;;4951727;28;20186;-70
2023/03/27 13:39:57;;;;;;;5.95;5.13;;;19.50;54.60;;;;;;4952993;28;20302;-69
2023/03/27 13:42:35;;;;;;;6.75;5.93;;;19.60;54.60;;;;;;4970351;28;20193;-68
2023/03/27 13:45:18;;;;;;;5.88;5.22;;;19.60;54.50;;;;;;4971868;28;20185;-68
2023/03/27 13:48:57;;;;;;;6.20;5.10;;;19.60;54.60;;;;;;4969000;28;20228;-70
2023/03/27 13:51:44;;;;;;;6.55;5.88;;;19.60;54.50;;;;;;4939295;28;20205;-69
2023/03/27 13:54:56;;;;;;;6.00;5.35;;;19.60;54.50;;;;;;4937129;28;20246;-70