Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:04:56;;;;;;;1.65;0.75;;;18.10;57.30;;;;;;20793716;28;20640;-75
2022/05/14 00:14:57;;;;;;;1.65;0.88;;;18.10;57.30;;;;;;20825075;28;20033;-74
2022/05/14 00:24:58;;;;;;;7.03;0.80;;;18.10;57.30;;;;;;20789711;28;20125;-72
2022/05/14 00:34:58;;;;;;;0.93;0.80;;;18.00;57.30;;;;;;20806228;28;20038;-72
2022/05/14 00:44:59;;;;;;;2.63;1.05;;;18.00;57.30;;;;;;20789112;28;20044;-73
2022/05/14 00:55:03;;;;;;;1.15;0.70;;;18.10;57.40;;;;;;20778967;28;20030;-74
2022/05/14 01:05:04;;;;;;;2.50;0.90;;;18.10;57.40;;;;;;20805404;28;20041;-73
2022/05/14 01:15:18;;;;;;;1.60;0.70;;;18.00;57.40;;;;;;20789225;28;20440;-73
2022/05/14 01:35:58;;;;;;;0.82;0.75;;;18.00;57.50;;;;;;20804916;28;20030;-72
2022/05/14 01:45:59;;;;;;;1.00;0.70;;;18.00;57.50;;;;;;20817937;28;20040;-75
2022/05/14 01:56:00;;;;;;;1.42;0.60;;;17.90;57.50;;;;;;20801605;28;20064;-72
2022/05/14 02:06:01;;;;;;;1.30;0.77;;;18.00;57.60;;;;;;20799984;28;20045;-72
2022/05/14 02:16:03;;;;;;;1.15;0.75;;;17.90;57.60;;;;;;20800108;28;20498;-73
2022/05/14 02:26:05;;;;;;;1.50;0.60;;;17.90;57.60;;;;;;20782663;28;20033;-72
2022/05/14 02:36:07;;;;;;;0.93;0.50;;;17.90;57.70;;;;;;20782115;28;20037;-73
2022/05/14 02:46:09;;;;;;;2.72;1.20;;;17.90;57.70;;;;;;20814342;28;20099;-73
2022/05/14 02:56:10;;;;;;;1.65;0.80;;;17.90;57.70;;;;;;20781639;28;20096;-72
2022/05/14 03:06:10;;;;;;;2.00;0.70;;;17.90;57.80;;;;;;20796634;28;20038;-72
2022/05/14 03:16:11;;;;;;;2.80;0.68;;;17.90;57.80;;;;;;20794031;28;20296;-72
2022/05/14 03:26:12;;;;;;;3.30;1.38;;;17.90;57.80;;;;;;20794297;28;20140;-72
2022/05/14 03:36:13;;;;;;;0.77;0.75;;;17.90;57.90;;;;;;20810711;28;20118;-72
2022/05/14 03:46:15;;;;;;;1.98;0.77;;;17.80;58.50;;;;;;20777023;28;20038;-73
2022/05/14 03:56:15;;;;;;;1.58;0.95;;;17.80;57.90;;;;;;20808468;28;20096;-72
2022/05/14 04:06:16;;;;;;;2.65;1.10;;;17.80;57.90;;;;;;20791818;28;20053;-73
2022/05/14 04:16:17;;;;;;;1.33;0.80;;;17.70;57.90;;;;;;20808091;28;20081;-71
2022/05/14 04:26:22;;;;;;;2.05;0.90;;;17.80;58.10;;;;;;20790216;28;20448;-73
2022/05/14 04:36:23;;;;;;;1.63;0.77;;;17.80;58.10;;;;;;20805916;28;20434;-74
2022/05/14 04:46:25;;;;;;;2.60;1.02;;;17.80;58.10;;;;;;20774359;28;20052;-73
2022/05/14 04:56:25;;;;;;;3.70;1.05;;;17.80;58.10;;;;;;20773766;28;20063;-73
2022/05/14 05:06:27;;;;;;;2.45;1.05;;;17.80;58.20;;;;;;20788011;28;20042;-73
2022/05/14 05:16:28;;;;;;;1.88;1.08;;;17.80;58.20;;;;;;20756717;28;20041;-73
2022/05/14 05:26:28;;;;;;;2.53;1.08;;;17.80;58.20;;;;;;20788070;28;20032;-72
2022/05/14 05:36:30;;;;;;;1.40;1.00;;;17.80;58.30;;;;;;20821380;28;20052;-73
2022/05/14 05:46:34;;;;;;;4.93;1.10;;;17.80;58.30;;;;;;20800462;28;20041;-72
2022/05/14 05:56:46;;;;;;;1.83;1.60;;;17.80;58.30;;;;;;20817537;28;20033;-73
2022/05/14 06:06:47;;;;;;;3.33;1.20;;;17.80;58.30;;;;;;20818222;28;20041;-74
2022/05/14 06:16:48;;;;;;;2.35;1.17;;;17.80;58.30;;;;;;20783026;28;20397;-73
2022/05/14 06:26:48;;;;;;;4.20;1.40;;;17.80;58.30;;;;;;20800034;28;20533;-73
2022/05/14 06:36:49;;;;;;;4.53;1.10;;;17.80;58.30;;;;;;20797548;28;20045;-80
2022/05/14 06:46:50;;;;;;;3.42;1.17;;;17.80;58.30;;;;;;20768302;28;20037;-81
2022/05/14 06:56:51;;;;;;;3.70;1.02;;;17.80;58.30;;;;;;20803218;28;20030;-82
2022/05/14 07:06:52;;;;;;;3.17;1.48;;;17.80;58.40;;;;;;20818069;28;20041;-83
2022/05/14 07:16:54;;;;;;;5.35;1.02;;;17.80;58.40;;;;;;21252363;23;20135;-79
2022/05/14 07:26:56;;;;;;;3.10;1.02;;;17.90;58.50;;;;;;20879975;28;20530;-71
2022/05/14 07:37:06;;;;;;;3.33;1.30;;;17.90;58.50;;;;;;20845909;28;20029;-74
2022/05/14 07:47:06;;;;;;;4.63;1.75;;;17.90;58.60;;;;;;20842436;28;20044;-73
2022/05/14 07:57:12;;;;;;;6.20;1.95;;;17.90;58.60;;;;;;20880182;28;20041;-83
2022/05/14 08:07:13;;;;;;;;;;;17.90;58.70;;;;;;20852101;28;20036;-82
2022/05/14 08:17:15;;;;;;;5.35;1.48;;;17.90;58.70;;;;;;20801615;28;20335;-82
2022/05/14 08:27:16;;;;;;;3.72;1.20;;;17.90;59.30;;;;;;20807680;28;20099;-76
2022/05/14 08:37:17;;;;;;;4.40;1.70;;;17.90;58.70;;;;;;20785979;28;20041;-76
2022/05/14 08:47:30;;;;;;;6.50;2.05;;;18.10;59.20;;;;;;20771199;28;20045;-76
2022/05/14 08:57:46;;;;;;;8.82;1.40;;;18.10;59.40;;;;;;20815966;28;20045;-77
2022/05/14 09:07:47;;;;;;;6.50;2.23;;;18.00;59.30;;;;;;20820721;28;20067;-77
2022/05/14 09:17:47;;;;;;;5.50;1.60;;;18.00;59.20;;;;;;20795662;28;20104;-80
2022/05/14 09:28:04;;;;;;;6.27;1.83;;;18.00;59.10;;;;;;20806673;28;20378;-79
2022/05/14 09:38:20;;;;;;;5.15;2.50;;;18.00;59.00;;;;;;20809494;28;20291;-78
2022/05/14 09:48:21;;;;;;;7.22;1.95;;;18.10;58.80;;;;;;20839086;28;20068;-77
2022/05/14 09:58:37;;;;;;;8.73;3.83;;;18.00;58.70;;;;;;20821578;28;20758;-77
2022/05/14 10:08:53;;;;;;;9.57;2.40;;;18.00;58.50;;;;;;20840286;28;20455;-78
2022/05/14 10:19:17;;;;;;;7.80;1.58;;;18.10;58.40;;;;;;20918260;28;20033;-79
2022/05/14 10:29:44;;;;;;;9.27;1.63;;;18.10;58.30;;;;;;20917564;28;20711;-76
2022/05/14 10:40:05;;;;;;;7.70;2.43;;;18.00;58.20;;;;;;20837132;28;20482;-80
2022/05/14 10:50:17;;;;;;;8.57;2.30;;;18.10;58.30;;;;;;20832411;28;20069;-80
2022/05/14 11:00:24;;;;;;;7.40;2.33;;;18.10;58.20;;;;;;20790163;28;20044;-79
2022/05/14 11:10:27;;;;;;;10.15;2.80;;;18.20;57.90;;;;;;20849047;28;20440;-80
2022/05/14 11:20:28;;;;;;;7.07;2.60;;;18.20;57.80;;;;;;20892641;28;20041;-81
2022/05/14 11:30:40;;;;;;;8.98;2.28;;;18.10;57.60;;;;;;20892064;28;20570;-78
2022/05/14 11:40:41;;;;;;;9.00;3.15;;;18.20;57.70;;;;;;20828808;28;20033;-79
2022/05/14 11:50:44;;;;;;;8.02;2.17;;;18.20;57.60;;;;;;20789957;28;20060;-85
2022/05/14 12:00:54;;;;;;;7.47;2.03;;;18.20;57.50;;;;;;20812521;28;20041;-79
2022/05/14 12:11:14;;;;;;;8.77;2.42;;;18.20;57.20;;;;;;20797295;28;20083;-82
2022/05/14 12:21:16;;;;;;;7.20;1.98;;;18.30;57.00;;;;;;20874252;28;20036;-80
2022/05/14 12:41:46;;;;;;;7.07;2.05;;;18.30;56.50;;;;;;20874909;28;20037;-79
2022/05/14 12:51:48;;;;;;;10.03;2.83;;;18.30;56.10;;;;;;20872167;28;20105;-78
2022/05/14 13:01:51;;;;;;;10.75;2.95;;;18.40;56.00;;;;;;20920609;28;20040;-79
2022/05/14 13:11:54;;;;;;;10.13;2.58;;;18.40;55.90;;;;;;20937766;28;20070;-78
2022/05/14 13:21:56;;;;;;;7.15;1.67;;;18.50;55.90;;;;;;20858893;28;20036;-79
2022/05/14 13:32:22;;;;;;;8.00;2.10;;;18.50;55.70;;;;;;20870287;28;20041;-80
2022/05/14 13:42:28;;;;;;;4.70;2.13;;;18.40;55.60;;;;;;20893758;28;20044;-80
2022/05/14 13:52:32;;;;;;;5.78;2.00;;;18.50;55.70;;;;;;20872071;28;20029;-78
2022/05/14 14:02:33;;;;;;;4.32;1.73;;;18.50;55.60;;;;;;20876632;28;20036;-79
2022/05/14 14:12:33;;;;;;;8.65;2.22;;;18.50;55.70;;;;;;20906394;28;20148;-81
2022/05/14 14:22:34;;;;;;;8.63;2.92;;;18.60;55.50;;;;;;20898738;28;20124;-75
2022/05/14 14:32:34;;;;;;;10.77;2.10;;;18.60;55.20;;;;;;20879206;28;20040;-75
2022/05/14 14:42:35;;;;;;;5.88;2.05;;;18.70;55.20;;;;;;20877519;28;20172;-74
2022/05/14 14:52:35;;;;;;;11.80;2.85;;;18.80;55.20;;;;;;20822001;28;20037;-74
2022/05/14 15:02:40;;;;;;;5.83;2.00;;;18.80;54.80;;;;;;20779615;28;20043;-74
2022/05/14 15:12:41;;;;;;;10.57;2.13;;;18.90;54.80;;;;;;20837101;28;20283;-74
2022/05/14 15:22:42;;;;;;;6.10;2.30;;;18.90;54.80;;;;;;20818089;28;20049;-74
2022/05/14 15:32:42;;;;;;;7.28;1.80;;;18.90;54.80;;;;;;20778238;28;20025;-82
2022/05/14 15:42:49;;;;;;;13.20;2.50;;;18.90;54.80;;;;;;20761238;28;20422;-83
2022/05/14 15:52:49;;;;;;;5.15;1.65;;;19.00;55.00;;;;;;20779290;28;20803;-78
2022/05/14 16:02:53;;;;;;;6.50;2.55;;;19.00;55.20;;;;;;20774930;28;20033;-78
2022/05/14 16:23:13;;;;;;;4.25;2.15;;;19.10;55.40;;;;;;20890414;28;20116;-78
2022/05/14 16:33:14;;;;;;;6.40;2.20;;;19.00;55.40;;;;;;20772875;28;20035;-79
2022/05/14 16:43:16;;;;;;;6.38;1.95;;;19.00;55.40;;;;;;20786078;28;20079;-78
2022/05/14 16:53:20;;;;;;;6.65;2.13;;;19.10;55.40;;;;;;20770791;28;20037;-78
2022/05/14 17:03:20;;;;;;;9.93;2.15;;;19.10;55.20;;;;;;20803928;28;20060;-81
2022/05/14 17:13:21;;;;;;;7.63;1.92;;;19.20;55.20;;;;;;20829779;28;20045;-77
2022/05/14 17:23:22;;;;;;;6.43;1.83;;;19.20;55.20;;;;;;20881429;28;20041;-82
2022/05/14 17:33:22;;;;;;;7.35;1.85;;;19.20;55.10;;;;;;20846504;28;20291;-81
2022/05/14 17:43:23;;;;;;;6.40;1.90;;;19.30;55.20;;;;;;20882238;28;20032;-79
2022/05/14 17:53:26;;;;;;;7.35;1.70;;;19.20;55.20;;;;;;20896669;28;20044;-78
2022/05/14 18:03:27;;;;;;;4.53;1.83;;;19.20;55.30;;;;;;20881612;28;20596;-79
2022/05/14 18:13:27;;;;;;;7.30;2.05;;;19.20;55.30;;;;;;20862331;28;20131;-79
2022/05/14 18:23:28;;;;;;;9.60;2.17;;;19.10;55.40;;;;;;20864465;28;20057;-80
2022/05/14 18:33:32;;;;;;;5.20;1.83;;;19.00;55.50;;;;;;20877026;28;20033;-79
2022/05/14 18:43:33;;;;;;;8.63;2.22;;;19.00;55.60;;;;;;20877585;28;20040;-80
2022/05/14 18:53:34;;;;;;;2.88;1.40;;;18.90;55.60;;;;;;20850918;28;20064;-79
2022/05/14 19:03:34;;;;;;;6.00;1.92;;;18.90;55.70;;;;;;20859756;28;20389;-79
2022/05/14 19:13:35;;;;;;;5.78;2.63;;;18.90;55.80;;;;;;20876389;28;20128;-79
2022/05/14 19:23:37;;;;;;;4.82;1.70;;;18.80;56.00;;;;;;20779141;28;20029;-79
2022/05/14 19:33:37;;;;;;;3.15;1.25;;;18.80;56.20;;;;;;20789827;28;20095;-77
2022/05/14 19:43:41;;;;;;;6.30;1.98;;;18.80;57.00;;;;;;20824592;28;20029;-76
2022/05/14 19:53:43;;;;;;;5.90;1.65;;;18.80;56.50;;;;;;20774646;28;20061;-77
2022/05/14 20:03:44;;;;;;;5.20;1.60;;;18.80;56.70;;;;;;20788324;28;20493;-74
2022/05/14 20:13:45;;;;;;;6.80;1.50;;;18.70;56.70;;;;;;20833988;28;20125;-74
2022/05/14 20:23:47;;;;;;;4.00;1.77;;;18.70;56.90;;;;;;20870686;28;20295;-77
2022/05/14 20:33:47;;;;;;;3.47;1.35;;;18.70;57.00;;;;;;20875319;28;20283;-78
2022/05/14 20:43:48;;;;;;;5.55;1.52;;;18.60;57.10;;;;;;20876038;28;20184;-77
2022/05/14 20:53:49;;;;;;;3.67;1.47;;;18.60;57.10;;;;;;20843375;28;20029;-77
2022/05/14 21:03:49;;;;;;;2.33;1.25;;;18.60;57.10;;;;;;20858774;28;20102;-77
2022/05/14 21:13:51;;;;;;;3.17;1.15;;;18.60;57.20;;;;;;20865097;28;20049;-77
2022/05/14 21:23:51;;;;;;;6.25;1.52;;;18.60;57.20;;;;;;20886900;28;20033;-77
2022/05/14 21:44:11;;;;;;;1.83;1.05;;;18.50;57.20;;;;;;20887544;28;20048;-77
2022/05/14 21:54:12;;;;;;;4.47;1.00;;;18.50;57.30;;;;;;20883750;28;20067;-77
2022/05/14 22:04:12;;;;;;;3.65;0.95;;;18.50;57.30;;;;;;20864335;28;20041;-77
2022/05/14 22:14:13;;;;;;;3.88;1.33;;;18.50;57.30;;;;;;20832098;28;1034820;-78
2022/05/14 22:24:14;;;;;;;3.78;1.27;;;18.40;57.30;;;;;;20868865;28;20037;-77
2022/05/14 22:34:15;;;;;;;2.80;1.20;;;18.40;57.30;;;;;;20883585;28;20484;-77
2022/05/14 22:44:15;;;;;;;4.68;1.45;;;18.40;57.40;;;;;;20883863;28;20530;-77
2022/05/14 22:54:16;;;;;;;5.65;1.13;;;18.40;57.50;;;;;;20899611;28;20061;-77
2022/05/14 23:04:16;;;;;;;5.22;1.45;;;18.40;57.50;;;;;;20882153;28;20025;-78
2022/05/14 23:14:18;;;;;;;4.77;1.33;;;18.40;57.50;;;;;;20898201;28;20048;-76
2022/05/14 23:24:18;;;;;;;2.05;1.25;;;18.30;57.50;;;;;;20864299;28;20047;-76
2022/05/14 23:34:19;;;;;;;3.95;1.05;;;18.30;57.50;;;;;;20878783;28;20036;-78
2022/05/14 23:44:24;;;;;;;1.15;0.90;;;18.30;57.50;;;;;;20861461;28;20098;-77
2022/05/14 23:54:24;;;;;;;2.83;1.27;;;18.30;57.50;;;;;;20862050;28;20037;-77
