Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:05;;;;;;;11.90;6.90;;;;;;;22.01;58.23;100927.09;1698508;83;27469;-80
2022/06/27 00:03:32;;;;;;;7.08;6.37;;;;;;;21.97;58.37;100932.23;1687506;83;25522;-79
2022/06/27 00:05:58;;;;;;;7.78;6.58;;;;;;;21.92;58.48;100931.36;1658182;83;25853;-80
2022/06/27 00:08:24;;;;;;;8.38;6.97;;;;;;;21.89;58.67;100928.59;1665684;85;26900;-80
2022/06/27 00:10:51;;;;;;;8.75;6.80;;;;;;;21.87;58.78;100929.39;1664909;85;25597;-80
2022/06/27 00:13:17;;;;;;;7.37;6.40;;;;;;;21.84;58.81;100927.16;1659066;85;27458;-80
2022/06/27 00:15:43;;;;;;;9.25;6.85;;;;;;;21.82;58.91;100928.45;1660459;83;25981;-80
2022/06/27 00:18:09;;;;;;;8.45;7.28;;;;;;;21.82;59.05;100934.77;1667878;85;26058;-80
2022/06/27 00:20:36;;;;;;;9.73;6.65;;;;;;;21.80;59.01;100930.07;1676000;84;26269;-80
2022/06/27 00:23:03;;;;;;;9.68;6.97;;;;;;;21.80;59.07;100929.24;1677980;85;26063;-80
2022/06/27 00:25:29;;;;;;;7.58;6.50;;;;;;;21.80;59.15;100930.07;1652753;85;28493;-80
2022/06/27 00:27:56;;;;;;;8.08;6.95;;;;;;;21.82;59.15;100928.45;1665874;85;25716;-79
2022/06/27 00:30:22;;;;;;;8.48;7.28;;;;;;;21.81;59.28;100927.61;1666204;85;26030;-80
2022/06/27 00:32:48;;;;;;;10.38;7.00;;;;;;;21.82;59.26;100924.36;1664024;84;26570;-80
2022/06/27 00:35:15;;;;;;;9.95;7.25;;;;;;;21.79;59.33;100924.87;1656604;85;26503;-80
2022/06/27 00:37:41;;;;;;;8.18;7.20;;;;;;;21.75;59.33;100924.53;1672703;85;27460;-80
2022/06/27 00:40:08;;;;;;;9.10;7.95;;;;;;;21.73;59.54;100929.95;1655758;85;25824;-80
2022/06/27 00:42:35;;;;;;;10.48;7.20;;;;;;;21.73;59.64;100932.68;1670097;84;25292;-80
2022/06/27 00:45:03;;;;;;;7.47;6.62;;;;;;;21.72;59.70;100931.05;1682880;83;26037;-80
2022/06/27 00:47:29;;;;;;;8.15;7.35;;;;;;;21.67;59.77;100930.43;1655679;85;25801;-80
2022/06/27 00:49:55;;;;;;;7.95;6.92;;;;;;;21.64;59.92;100929.56;1658699;84;27451;-80
2022/06/27 00:52:22;;;;;;;11.10;7.37;;;;;;;21.62;59.90;100930.91;1674138;85;26248;-79
2022/06/27 00:54:48;;;;;;;9.75;7.62;;;;;;;21.59;60.01;100929.51;1680058;78;25875;-80
2022/06/27 00:57:18;;;;;;;8.68;6.78;;;;;;;21.59;60.18;100927.31;1686465;82;26284;-79
2022/06/27 00:59:45;;;;;;;7.92;6.97;;;;;;;21.57;60.25;100930.30;1680887;83;26565;-80
2022/06/27 01:02:11;;;;;;;11.50;7.28;;;;;;;21.56;60.22;100930.53;1677238;85;28290;-79
2022/06/27 01:04:38;;;;;;;11.05;7.47;;;;;;;21.55;60.26;100922.91;1652888;85;25380;-80
2022/06/27 01:07:08;;;;;;;11.08;7.78;;;;;;;21.55;60.32;100925.64;1653137;85;25776;-80
2022/06/27 01:09:35;;;;;;;8.18;6.75;;;;;;;21.56;60.41;100930.53;1660491;85;26133;-80
2022/06/27 01:12:03;;;;;;;7.45;6.65;;;;;;;21.55;60.61;100933.81;1673833;85;25936;-81
2022/06/27 01:14:30;;;;;;;9.13;7.30;;;;;;;21.54;60.73;100932.15;1659381;85;28342;-80
2022/06/27 01:16:57;;;;;;;11.43;7.00;;;;;;;21.53;60.68;100925.86;1682325;85;26002;-81
2022/06/27 01:19:24;;;;;;;12.55;7.37;;;;;;;21.53;60.85;100929.16;1672290;84;25351;-80
2022/06/27 01:21:54;;;;;;;8.55;6.95;;;;;;;21.49;60.86;100921.99;1659607;83;26852;-80
2022/06/27 01:24:26;;;;;;;9.65;6.95;;;;;;;21.46;60.84;100922.52;1658311;85;25753;-80
2022/06/27 01:26:53;;;;;;;11.60;7.67;;;;;;;21.46;61.08;100925.23;1667503;84;28319;-80
2022/06/27 01:29:20;;;;;;;9.10;7.20;;;;;;;21.42;61.04;100919.17;1666610;85;25887;-80
2022/06/27 01:31:49;;;;;;;9.35;7.30;;;;;;;21.44;61.21;100931.48;1664386;85;25694;-80
2022/06/27 01:34:16;;;;;;;10.13;6.42;;;;;;;21.43;61.14;100927.62;1682854;83;26050;-80
2022/06/27 01:36:46;;;;;;;7.90;7.05;;;;;;;21.45;61.22;100929.55;1679839;85;26082;-80
2022/06/27 01:39:17;;;;;;;7.80;7.03;;;;;;;21.47;61.25;100926.03;1681102;85;27464;-80
2022/06/27 01:42:00;;;;;;;10.35;7.50;;;;;;;21.46;61.32;100925.23;1684002;83;34920;-80
2022/06/27 01:44:30;;;;;;;8.98;6.83;;;;;;;21.41;61.33;100918.34;1682235;83;25859;-80
2022/06/27 01:47:04;;;;;;;12.25;7.62;;;;;;;21.38;61.44;100917.46;1682060;83;26236;-80
2022/06/27 01:49:33;;;;;;;12.55;7.17;;;;;;;21.37;61.53;100928.63;1682721;83;25846;-81
2022/06/27 01:52:01;;;;;;;7.55;6.75;;;;;;;21.36;61.54;100922.90;1680434;83;26937;-80
2022/06/27 01:54:29;;;;;;;11.88;7.33;;;;;;;21.35;61.50;100921.23;1680743;82;25907;-80
2022/06/27 01:56:56;;;;;;;9.28;7.70;;;;;;;21.32;61.54;100923.11;1681518;83;25965;-80
2022/06/27 01:59:29;;;;;;;8.25;7.30;;;;;;;21.27;61.71;100924.39;1665240;85;26622;-80
2022/06/27 02:01:59;;;;;;;9.68;7.08;;;;;;;21.23;61.86;100919.98;1682023;83;25816;-81
2022/06/27 02:04:28;;;;;;;8.15;6.92;;;;;;;21.15;61.77;100914.92;1681657;83;27429;-81
2022/06/27 02:06:57;;;;;;;9.10;7.70;;;;;;;21.11;62.01;100919.22;1681750;85;26570;-80
2022/06/27 02:09:24;;;;;;;9.25;7.75;;;;;;;21.06;62.11;100923.25;1681571;85;25475;-81
2022/06/27 02:11:54;;;;;;;11.45;7.12;;;;;;;20.98;62.10;100926.89;1681981;85;26076;-81
2022/06/27 02:14:24;;;;;;;9.30;7.65;;;;;;;20.90;62.30;100928.09;1682237;83;25884;-80
2022/06/27 02:16:51;;;;;;;7.67;6.97;;;;;;;20.86;62.51;100932.92;1681914;83;27618;-81
2022/06/27 02:19:20;;;;;;;8.70;7.80;;;;;;;20.78;62.66;100925.44;1681934;84;26334;-80
2022/06/27 02:21:48;;;;;;;10.32;8.23;;;;;;;20.71;62.87;100929.40;1682046;84;25359;-81
2022/06/27 02:24:15;;;;;;;9.80;7.50;;;;;;;20.63;62.99;100938.80;1666522;83;26093;-80
2022/06/27 02:26:42;;;;;;;10.68;7.35;;;;;;;20.60;63.24;100939.80;1683683;83;25872;-81
2022/06/27 02:29:09;;;;;;;9.93;7.95;;;;;;;20.53;63.48;100942.67;1685284;83;27439;-80
2022/06/27 02:31:45;;;;;;;10.32;7.70;;;;;;;20.49;63.70;100940.68;1681800;84;26051;-80
2022/06/27 02:34:12;;;;;;;9.80;7.55;;;;;;;20.48;63.90;100939.05;1683075;83;25863;-80
2022/06/27 02:36:41;;;;;;;9.90;7.80;;;;;;;20.45;64.17;100943.59;1693796;83;26441;-81
2022/06/27 02:39:08;;;;;;;9.33;7.28;;;;;;;20.38;64.09;100941.58;1667952;84;25823;-81
2022/06/27 02:41:38;;;;;;;8.38;7.20;;;;;;;20.34;64.31;100941.22;1653485;85;27466;-80
2022/06/27 02:44:12;;;;;;;11.10;8.08;;;;;;;20.30;64.64;100940.58;1668008;85;26061;-80
2022/06/27 02:46:40;;;;;;;13.35;8.40;;;;;;;20.25;64.93;100947.30;1674212;85;25322;-80
2022/06/27 02:49:07;;;;;;;9.63;8.20;;;;;;;20.22;64.95;100947.77;1668537;85;26905;-81
2022/06/27 02:51:45;;;;;;;12.70;8.30;;;;;;;20.22;65.11;100960.84;1673144;85;25288;-80
2022/06/27 02:54:23;;;;;;;11.12;7.67;;;;;;;20.24;65.19;100951.07;1662601;82;28341;-81
2022/06/27 02:57:08;;;;;;;11.97;7.65;;;;;;;20.27;65.54;100965.56;1677024;85;26474;-80
2022/06/27 02:59:38;;;;;;;11.20;8.05;;;;;;;20.30;65.78;100959.63;1665476;83;25990;-81
2022/06/27 03:02:09;;;;;;;13.22;9.40;;;;;;;20.33;65.93;100957.27;1680105;83;26073;-81
2022/06/27 03:04:38;;;;;;;9.13;8.23;;;;;;;20.34;66.19;100964.34;1660304;84;25973;-80
2022/06/27 03:07:05;;;;;;;11.00;8.65;;;;;;;20.36;66.13;100963.56;1654145;85;27481;-81
2022/06/27 03:09:33;;;;;;;10.60;8.48;;;;;;;20.40;66.10;100963.92;1674838;84;25875;-80
2022/06/27 03:12:00;;;;;;;16.35;9.93;;;;;;;20.42;66.09;100961.23;1677820;84;26566;-80
2022/06/27 03:14:26;;;;;;;9.88;8.85;;;;;;;20.47;66.07;100960.51;1675155;84;25809;-80
2022/06/27 03:16:53;;;;;;;16.32;8.63;;;;;;;20.50;66.21;100964.12;1678656;85;26155;-80
2022/06/27 03:19:21;;;;;;;10.78;8.50;;;;;;;20.51;66.18;100961.67;1675488;85;28305;-81
2022/06/27 03:21:49;;;;;;;10.45;8.48;;;;;;;20.55;66.11;100962.86;1679273;84;25474;-81
2022/06/27 03:24:18;;;;;;;14.75;8.83;;;;;;;20.55;66.17;100965.59;1665654;83;25778;-80
2022/06/27 03:26:45;;;;;;;8.75;7.85;;;;;;;20.55;66.34;100966.39;1664957;85;26121;-80
2022/06/27 03:29:13;;;;;;;13.20;8.80;;;;;;;20.59;66.31;100970.27;1667520;85;26017;-81
2022/06/27 03:31:41;;;;;;;9.28;8.28;;;;;;;20.63;66.45;100970.11;1676642;85;27460;-80
2022/06/27 03:34:10;;;;;;;11.68;10.15;;;;;;;20.66;66.46;100962.80;1654726;85;26231;-80
2022/06/27 03:36:38;;;;;;;11.18;9.53;;;;;;;20.72;66.58;100963.73;1662016;83;25753;-80
2022/06/27 03:39:05;;;;;;;14.23;9.65;;;;;;;20.78;66.44;100969.55;1666490;84;26074;-81
2022/06/27 03:41:32;;;;;;;10.88;9.55;;;;;;;20.83;66.42;100970.19;1675321;85;26225;-81
2022/06/27 03:43:59;;;;;;;12.43;9.78;;;;;;;20.88;66.47;100968.38;1677080;83;27618;-80
2022/06/27 03:46:25;;;;;;;12.82;9.90;;;;;;;20.92;66.38;100968.69;1680509;83;25785;-80
2022/06/27 03:51:42;;;;;;;17.90;11.25;;;;;;;20.98;66.49;100960.37;1652227;85;26097;-80
2022/06/27 03:54:09;;;;;;;13.78;9.43;;;;;;;21.03;66.52;100960.50;1650396;81;25827;-80
2022/06/27 03:56:35;;;;;;;10.40;9.40;;;;;;;21.08;66.44;100961.12;1653080;85;27299;-80
2022/06/27 03:59:02;;;;;;;10.95;9.85;;;;;;;21.12;66.45;100968.56;1652929;85;25857;-80
2022/06/27 04:01:29;;;;;;;13.32;9.85;;;;;;;21.17;66.54;100961.02;1668323;84;25876;-80
2022/06/27 04:03:55;;;;;;;11.05;9.58;;;;;;;21.21;66.38;100969.78;1663512;83;26086;-80
2022/06/27 04:06:22;;;;;;;10.82;9.75;;;;;;;21.25;66.50;100961.43;1678625;85;25915;-80
2022/06/27 04:08:48;;;;;;;12.18;9.35;;;;;;;21.31;66.47;100960.43;1662504;85;28336;-80
2022/06/27 04:11:15;;;;;;;13.05;9.38;;;;;;;21.41;66.42;100961.11;1681625;85;25931;-80
2022/06/27 04:13:43;;;;;;;10.43;9.33;;;;;;;21.53;66.29;100959.94;1689675;82;25838;-80
2022/06/27 04:16:20;;;;;;;11.15;9.45;;;;;;;21.64;66.22;100961.47;1695082;83;26091;-80
2022/06/27 04:19:00;;;;;;;12.82;10.32;;;;;;;21.69;66.01;100962.89;1689872;83;25324;-80
2022/06/27 04:21:32;;;;;;;16.60;10.45;;;;;;;21.77;66.09;100969.30;1672195;84;27465;-80
2022/06/27 04:24:15;;;;;;;13.22;9.90;;;;;;;21.84;65.92;100969.42;1649682;85;25802;-80
2022/06/27 04:26:49;;;;;;;12.80;10.05;;;;;;;21.95;65.89;100967.66;1652519;83;25837;-80
2022/06/27 04:29:16;;;;;;;11.48;10.28;;;;;;;22.01;65.63;100970.73;1665891;85;26543;-80
2022/06/27 04:31:42;;;;;;;13.22;9.58;;;;;;;22.04;65.43;100972.44;1653053;85;25945;-80
2022/06/27 04:34:12;;;;;;;10.72;9.63;;;;;;;22.08;65.34;100972.75;1667262;83;27412;-81
2022/06/27 04:36:42;;;;;;;10.47;9.40;;;;;;;22.14;65.30;100978.55;1669696;84;25989;-80
2022/06/27 04:39:13;;;;;;;10.43;9.33;;;;;;;22.23;65.58;100977.04;1658490;85;26613;-81
2022/06/27 04:41:45;;;;;;;11.08;9.55;;;;;;;22.32;65.60;100976.89;1658836;84;26939;-81
2022/06/27 04:44:12;;;;;;;17.10;10.55;;;;;;;22.40;65.60;100976.43;1679475;83;25907;-80
2022/06/27 04:46:41;;;;;;;11.20;9.73;;;;;;;22.49;65.53;100984.99;1670984;84;27476;-80
2022/06/27 04:49:12;;;;;;;12.15;9.35;;;;;;;22.57;65.26;100989.99;1678632;85;25973;-80
2022/06/27 04:51:41;;;;;;;11.60;9.53;;;;;;;22.63;65.07;100984.36;1673929;82;26019;-80
2022/06/27 04:54:08;;;;;;;15.90;11.30;;;;;;;22.72;64.96;100994.29;1664486;83;27339;-80
2022/06/27 04:56:37;;;;;;;15.95;10.75;;;;;;;22.79;64.79;100994.39;1609114;88;26030;-80
2022/06/27 04:59:04;;;;;;;12.63;9.70;;;;;;;22.87;65.32;100994.45;1617280;87;27472;-80
2022/06/27 05:01:31;;;;;;;11.63;10.53;;;;;;;22.95;64.35;100993.98;1603767;87;26640;-80
2022/06/27 05:03:59;;;;;;;16.55;9.88;;;;;;;22.99;64.04;100990.47;1658917;85;25391;-80
2022/06/27 05:06:28;;;;;;;13.62;9.75;;;;;;;23.06;64.03;100994.36;1664651;85;26871;-80
2022/06/27 05:08:55;;;;;;;10.95;9.78;;;;;;;23.10;64.21;100992.76;1665127;85;25906;-80
2022/06/27 05:11:21;;;;;;;11.25;10.03;;;;;;;23.16;64.02;100990.34;1677164;85;27465;-80
2022/06/27 05:13:48;;;;;;;13.30;10.50;;;;;;;23.24;64.01;100990.43;1677426;83;26138;-80
2022/06/27 05:16:19;;;;;;;14.18;10.68;;;;;;;23.31;64.07;100991.84;1678563;84;25942;-80
2022/06/27 05:18:46;;;;;;;12.40;10.20;;;;;;;23.37;63.59;100990.86;1682051;85;26880;-80
2022/06/27 05:21:12;;;;;;;12.00;8.15;;;;;;;23.45;63.91;100995.00;1682217;84;25880;-80
2022/06/27 05:23:38;;;;;;;13.10;9.80;;;;;;;23.55;63.77;101002.73;1683585;85;27452;-80
2022/06/27 05:26:06;;;;;;;10.58;9.33;;;;;;;23.64;63.61;101003.91;1681405;83;25360;-81
2022/06/27 05:28:33;;;;;;;12.37;9.45;;;;;;;23.74;63.79;101005.34;1665468;85;25989;-80
2022/06/27 05:30:59;;;;;;;9.78;8.78;;;;;;;23.82;63.74;101001.84;1672186;85;26103;-80
2022/06/27 05:33:26;;;;;;;14.05;9.35;;;;;;;23.87;63.85;101004.05;1675940;85;25879;-80
2022/06/27 05:35:53;;;;;;;11.03;8.85;;;;;;;23.97;64.30;101006.86;1675244;84;26979;-80
2022/06/27 05:38:20;;;;;;;12.58;8.70;;;;;;;24.09;63.88;101003.94;1674086;85;25326;-80
2022/06/27 05:40:46;;;;;;;12.05;9.10;;;;;;;24.16;63.38;101006.72;1661354;84;25582;-81
2022/06/27 05:43:17;;;;;;;9.80;8.23;;;;;;;24.24;62.28;101014.42;1665119;85;27080;-80
2022/06/27 05:45:41;;;;;;;12.85;8.38;;;;;;;24.31;62.32;101019.13;1665322;84;26584;-81
2022/06/27 05:48:12;;;;;;;10.35;9.08;;;;;;;24.38;62.13;101013.37;1668689;85;27634;-80
2022/06/27 05:50:40;;;;;;;8.98;8.13;;;;;;;24.46;62.68;101015.05;1660712;84;25775;-80
2022/06/27 05:53:07;;;;;;;10.80;8.08;;;;;;;24.55;62.58;101015.92;1666319;85;25339;-80
2022/06/27 05:55:34;;;;;;;10.00;9.08;;;;;;;24.62;62.22;101015.10;1672787;82;26157;-80
2022/06/27 05:58:02;;;;;;;10.55;8.58;;;;;;;24.73;62.40;101018.98;1666938;85;25981;-80
2022/06/27 06:00:29;;;;;;;9.70;8.65;;;;;;;24.82;62.15;101020.14;1676536;85;27504;-80
2022/06/27 06:02:57;;;;;;;11.30;7.72;;;;;;;24.88;61.20;101019.05;1677728;85;25852;-80
2022/06/27 06:05:25;;;;;;;9.75;7.72;;;;;;;24.91;60.51;101016.33;1672604;83;26196;-80
2022/06/27 06:07:52;;;;;;;13.80;8.38;;;;;;;24.98;61.11;101018.23;1684627;85;26070;-80
2022/06/27 06:10:21;;;;;;;9.20;7.60;;;;;;;25.08;60.91;101018.27;1683056;85;25915;-80
2022/06/27 06:12:49;;;;;;;10.32;8.05;;;;;;;25.16;60.32;101011.70;1671609;85;27551;-80
2022/06/27 06:15:15;;;;;;;11.20;8.05;;;;;;;25.24;60.46;101011.69;1669765;85;25757;-80
2022/06/27 06:17:42;;;;;;;10.98;7.40;;;;;;;25.33;59.78;101017.45;1682304;82;25785;-80
2022/06/27 06:20:11;;;;;;;11.50;8.50;;;;;;;25.44;59.91;101019.97;1663858;85;26093;-80
2022/06/27 06:22:38;;;;;;;11.60;7.72;;;;;;;25.53;59.73;101017.50;1683657;84;25285;-80
2022/06/27 06:25:05;;;;;;;8.30;6.70;;;;;;;25.63;60.05;101017.48;1670096;85;27461;-80
2022/06/27 06:27:34;;;;;;;11.00;6.20;;;;;;;25.75;60.10;101016.09;1663200;85;25746;-80
2022/06/27 06:30:02;;;;;;;7.70;5.80;;;;;;;25.82;59.22;101020.76;1666951;82;25813;-80
2022/06/27 06:32:30;;;;;;;8.58;4.83;;;;;;;25.87;58.74;101028.16;1653558;85;26244;-80
2022/06/27 06:34:57;;;;;;;8.68;5.50;;;;;;;25.95;58.26;101029.79;1662548;85;26549;-80
2022/06/27 06:37:23;;;;;;;10.25;5.65;;;;;;;26.04;58.26;101031.42;1664818;84;27451;-80
2022/06/27 06:39:50;;;;;;;8.25;5.00;;;;;;;26.13;58.09;101028.95;1653044;85;25828;-80
2022/06/27 06:42:16;;;;;;;6.75;4.80;;;;;;;26.22;57.40;101026.72;1680734;84;25810;-80
2022/06/27 06:44:48;;;;;;;8.00;5.10;;;;;;;26.30;57.69;101027.53;1658815;84;27112;-80
2022/06/27 06:47:29;;;;;;;8.10;4.40;;;;;;;26.39;57.63;101029.95;1672645;85;25782;-80
2022/06/27 06:49:57;;;;;;;10.60;5.00;;;;;;;26.48;56.98;101034.31;1656302;84;27448;-81
2022/06/27 06:52:24;;;;;;;7.67;4.40;;;;;;;26.57;55.75;101035.38;1683497;85;25916;-81
2022/06/27 06:54:50;;;;;;;10.78;4.50;;;;;;;26.63;55.54;101033.70;1668444;83;25885;-81
2022/06/27 06:57:17;;;;;;;5.78;3.90;;;;;;;26.72;55.93;101033.93;1670438;85;26865;-81
2022/06/27 06:59:43;;;;;;;9.88;4.12;;;;;;;26.80;54.50;101036.66;1670468;84;25942;-80
2022/06/27 07:02:09;;;;;;;4.45;3.95;;;;;;;26.86;54.16;101036.34;1668063;85;27452;-80
2022/06/27 07:04:36;;;;;;;6.65;3.95;;;;;;;26.96;54.17;101036.85;1674053;83;25859;-81
2022/06/27 07:07:03;;;;;;;6.85;3.87;;;;;;;27.04;54.84;101032.95;1671889;85;25825;-78
2022/06/27 07:09:29;;;;;;;6.28;3.60;;;;;;;27.13;54.48;101027.66;1662111;85;26054;-80
2022/06/27 07:11:56;;;;;;;8.53;4.22;;;;;;;27.19;54.88;101027.89;1670388;84;26580;-80
2022/06/27 07:14:26;;;;;;;6.17;3.80;;;;;;;27.28;54.30;101021.50;1665316;84;27599;-80
2022/06/27 07:16:51;;;;;;;6.80;3.87;;;;;;;27.39;54.66;101023.66;1652636;85;26346;-80
2022/06/27 07:19:18;;;;;;;6.22;3.85;;;;;;;27.48;54.39;101021.90;1682479;82;25337;-80
2022/06/27 07:21:44;;;;;;;6.37;3.52;;;;;;;27.56;53.57;101018.55;1659201;85;26086;-81
2022/06/27 07:24:10;;;;;;;8.08;3.40;;;;;;;27.66;52.19;101022.58;1653230;85;26007;-81
2022/06/27 07:26:37;;;;;;;6.78;3.40;;;;;;;27.71;52.81;101023.92;1674207;85;27447;-80
2022/06/27 07:29:05;;;;;;;9.95;3.35;;;;;;;27.75;53.22;101026.35;1683715;85;25967;-80
2022/06/27 07:31:32;;;;;;;7.42;3.30;;;;;;;27.84;53.38;101016.91;1683915;82;25901;-81
2022/06/27 07:34:00;;;;;;;4.53;3.42;;;;;;;27.91;52.74;101024.24;1667914;83;26088;-81
2022/06/27 07:36:28;;;;;;;6.00;3.42;;;;;;;28.00;51.16;101018.41;1675137;85;25851;-78
2022/06/27 07:38:55;;;;;;;4.45;3.25;;;;;;;28.05;52.01;101020.56;1654762;85;27492;-81
2022/06/27 07:41:24;;;;;;;4.85;3.02;;;;;;;28.12;50.94;101018.84;1680208;85;25868;-81
2022/06/27 07:43:51;;;;;;;10.20;3.30;;;;;;;28.19;49.82;101014.61;1669377;85;25455;-81
2022/06/27 07:46:20;;;;;;;8.20;3.08;;;;;;;28.25;49.98;101019.48;1678807;84;26313;-81
2022/06/27 07:48:50;;;;;;;3.20;2.90;;;;;;;28.33;50.16;101020.79;1676000;85;25861;-80
2022/06/27 07:51:19;;;;;;;8.88;3.02;;;;;;;28.36;49.22;101018.84;1655155;85;27454;-80
2022/06/27 07:53:47;;;;;;;6.85;2.95;;;;;;;28.40;49.40;101022.06;1652884;85;26679;-79
2022/06/27 07:56:16;;;;;;;5.22;3.10;;;;;;;28.48;48.35;101009.58;1665668;84;25853;-79
2022/06/27 07:58:43;;;;;;;5.22;3.08;;;;;;;28.52;48.88;101014.20;1661492;84;26089;-79
2022/06/27 08:01:16;;;;;;;5.72;3.30;;;;;;;28.58;48.21;101013.05;1668474;85;26575;-79
2022/06/27 08:03:44;;;;;;;5.62;3.45;;;;;;;28.62;47.55;101008.58;1673747;84;27452;-80
2022/06/27 08:06:26;;;;;;;3.58;3.12;;;;;;;28.67;47.86;101009.08;1655112;85;26016;-80
2022/06/27 08:08:57;;;;;;;3.75;3.37;;;;;;;28.74;47.32;101007.58;1670603;84;25728;-79
2022/06/27 08:11:35;;;;;;;6.20;3.17;;;;;;;28.80;46.91;101006.41;1659195;85;26122;-80
2022/06/27 08:14:05;;;;;;;7.45;2.90;;;;;;;28.83;47.96;101009.94;1652595;85;25994;-79
2022/06/27 08:16:34;;;;;;;4.40;3.12;;;;;;;28.90;47.97;101011.77;1659279;85;28264;-79
2022/06/27 08:19:01;;;;;;;8.48;3.40;;;;;;;28.94;46.82;101009.22;1669538;85;26719;-79
2022/06/27 08:21:30;;;;;;;3.87;2.90;;;;;;;28.96;45.33;101006.44;1671883;82;26748;-80
2022/06/27 08:24:00;;;;;;;3.98;3.08;;;;;;;28.98;45.68;100994.54;1670027;85;26041;-79
2022/06/27 08:26:29;;;;;;;5.12;3.10;;;;;;;29.05;45.55;101002.99;1660527;85;25982;-79
2022/06/27 08:28:58;;;;;;;6.10;3.08;;;;;;;29.11;45.06;100996.27;1658166;85;28282;-80
2022/06/27 08:31:26;;;;;;;3.02;2.67;;;;;;;29.17;45.10;100980.75;1664312;85;26042;-79
2022/06/27 08:34:06;;;;;;;5.45;3.02;;;;;;;29.27;45.28;100982.54;1672251;83;25864;-80
2022/06/27 08:36:30;;;;;;;3.05;2.83;;;;;;;29.33;44.99;100977.19;1666358;84;26546;-80
2022/06/27 08:38:58;;;;;;;3.45;2.45;;;;;;;29.38;42.63;100983.45;1682490;84;25880;-80
2022/06/27 08:41:26;;;;;;;4.37;2.55;;;;;;;29.38;43.43;100988.98;1653384;85;27515;-80
2022/06/27 08:44:00;;;;;;;4.62;2.87;;;;;;;29.36;43.76;100973.25;1664162;83;25790;-79
2022/06/27 08:46:28;;;;;;;4.45;2.37;;;;;;;29.41;43.76;100974.55;1653446;85;25849;-80
2022/06/27 08:48:55;;;;;;;4.08;2.40;;;;;;;29.45;43.63;100976.14;1661131;85;26239;-79
2022/06/27 08:51:23;;;;;;;5.10;2.83;;;;;;;29.44;43.19;100978.66;1670049;84;25907;-79
2022/06/27 08:53:52;;;;;;;10.72;2.77;;;;;;;29.43;43.23;100983.34;1691543;83;27523;-80
2022/06/27 08:56:20;;;;;;;4.65;2.47;;;;;;;29.46;43.63;100978.61;1679285;81;25957;-80
2022/06/27 08:58:48;;;;;;;4.20;2.42;;;;;;;29.49;43.36;100974.44;1660568;84;25756;-80
2022/06/27 09:01:19;;;;;;;5.40;2.83;;;;;;;29.54;43.27;100975.70;1653140;85;26242;-80
2022/06/27 09:04:00;;;;;;;5.25;2.65;;;;;;;29.63;43.12;100968.37;1664418;85;25323;-79
2022/06/27 09:06:31;;;;;;;6.55;2.90;;;;;;;29.70;43.10;100961.89;1659944;85;27549;-79
2022/06/27 09:09:08;;;;;;;4.87;3.17;;;;;;;29.76;42.35;100963.46;1669702;85;25821;-80
2022/06/27 09:11:39;;;;;;;4.33;2.92;;;;;;;29.79;43.04;100968.36;1665384;85;25845;-80
2022/06/27 09:14:27;;;;;;;3.87;2.58;;;;;;;29.82;43.27;100960.86;1652556;85;26416;-80
2022/06/27 09:16:59;;;;;;;6.92;2.60;;;;;;;29.86;44.53;100959.11;1663948;85;25894;-80
2022/06/27 09:19:51;;;;;;;4.83;3.10;;;;;;;29.97;44.24;100961.94;1659342;85;27463;-80
2022/06/27 09:22:20;;;;;;;5.37;2.50;;;;;;;30.02;43.73;100961.84;1665708;85;25793;-79
2022/06/27 09:25:14;;;;;;;6.77;2.63;;;;;;;30.09;42.24;100950.39;1662417;82;25788;-80
2022/06/27 09:27:45;;;;;;;3.98;2.15;;;;;;;30.12;42.43;100940.08;1665367;85;26110;-79
2022/06/27 09:30:24;;;;;;;6.70;2.60;;;;;;;30.17;42.81;100937.22;1668207;85;25904;-80
2022/06/27 09:32:54;;;;;;;6.50;2.22;;;;;;;30.26;40.59;100938.94;1671070;84;28289;-79
2022/06/27 09:35:29;;;;;;;4.15;2.17;;;;;;;30.34;41.49;100936.05;1675762;83;25950;-80
2022/06/27 09:38:02;;;;;;;7.97;2.52;;;;;;;30.39;40.90;100942.83;1659110;84;25887;-80
2022/06/27 09:40:33;;;;;;;6.67;2.30;;;;;;;30.47;41.12;100942.13;1665263;85;26213;-79
2022/06/27 09:43:03;;;;;;;4.17;2.15;;;;;;;30.59;40.28;100940.19;1670980;85;25835;-79
2022/06/27 09:45:30;;;;;;;5.03;2.47;;;;;;;30.66;39.26;100945.55;1652489;85;28290;-79
2022/06/27 09:48:04;;;;;;;7.42;2.70;;;;;;;30.71;39.69;100949.56;1676126;85;25854;-79
2022/06/27 09:50:36;;;;;;;3.87;1.95;;;;;;;30.80;39.01;100947.70;1681763;85;25330;-79
2022/06/27 09:53:03;;;;;;;4.65;1.82;;;;;;;30.84;39.86;100947.32;1681476;84;26858;-80
2022/06/27 09:55:30;;;;;;;4.10;2.08;;;;;;;30.87;39.64;100937.06;1678870;83;25883;-79
2022/06/27 09:57:57;;;;;;;3.10;2.15;;;;;;;30.92;39.24;100927.82;1681811;84;28129;-79
2022/06/27 10:00:24;;;;;;;3.37;2.10;;;;;;;30.99;38.71;100928.17;1681488;84;26703;-79
2022/06/27 10:02:51;;;;;;;4.30;2.05;;;;;;;30.99;37.84;100915.17;1681792;83;25827;-80
2022/06/27 10:05:20;;;;;;;8.13;2.95;;;;;;;31.02;37.95;100922.85;1681692;83;26248;-80
2022/06/27 10:07:59;;;;;;;3.08;2.20;;;;;;;31.04;37.90;100922.53;1681589;83;25361;-79
2022/06/27 10:10:31;;;;;;;2.25;1.98;;;;;;;31.09;38.57;100928.73;1680595;84;27527;-79
2022/06/27 10:13:03;;;;;;;7.15;2.10;;;;;;;31.16;38.06;100926.91;1687896;83;25741;-80
2022/06/27 10:15:34;;;;;;;5.55;2.08;;;;;;;31.17;36.96;100926.62;1696722;82;25798;-79
2022/06/27 10:18:02;;;;;;;3.85;1.80;;;;;;;31.23;37.08;100925.91;1681434;84;26084;-79
2022/06/27 10:20:36;;;;;;;2.30;2.10;;;;;;;31.26;37.52;100931.39;1681817;84;25964;-80
2022/06/27 10:23:25;;;;;;;8.85;2.50;;;;;;;31.21;36.67;100921.26;1670304;85;27631;-79
2022/06/27 10:25:48;;;;;;;2.52;2.33;;;;;;;31.10;37.24;100923.47;1661511;85;25817;-79
2022/06/27 10:28:18;;;;;;;4.57;2.70;;;;;;;31.05;37.58;100915.88;1668159;85;25866;-80
2022/06/27 10:30:51;;;;;;;9.33;2.60;;;;;;;31.03;37.10;100920.32;1674120;84;26051;-79
2022/06/27 10:33:26;;;;;;;3.30;2.40;;;;;;;30.97;36.72;100906.92;1653801;85;25600;-80
2022/06/27 10:36:02;;;;;;;7.80;2.60;;;;;;;30.94;38.16;100915.88;1677122;85;27398;-79
2022/06/27 10:38:46;;;;;;;5.70;3.05;;;;;;;30.94;38.49;100911.72;1665383;85;25586;-79
2022/06/27 10:41:23;;;;;;;6.45;2.62;;;;;;;30.92;38.86;100911.22;1664510;84;25772;-79
2022/06/27 10:43:53;;;;;;;4.87;2.70;;;;;;;30.90;38.40;100909.34;1682689;84;26048;-79
2022/06/27 10:46:25;;;;;;;6.58;2.90;;;;;;;30.87;38.76;100907.19;1689476;84;25804;-79
2022/06/27 10:48:54;;;;;;;3.50;2.20;;;;;;;30.83;38.67;100912.50;1672628;84;27706;-79
2022/06/27 10:51:27;;;;;;;3.08;2.27;;;;;;;30.77;37.81;100903.27;1676246;84;25852;-79
2022/06/27 10:54:09;;;;;;;2.67;2.47;;;;;;;30.70;37.34;100902.31;1679599;83;25887;-80
2022/06/27 10:56:53;;;;;;;6.12;2.15;;;;;;;30.62;37.89;100904.45;1665406;83;25806;-79
2022/06/27 10:59:30;;;;;;;4.70;2.15;;;;;;;30.66;37.99;100916.52;1672229;84;25821;-79
2022/06/27 11:02:07;;;;;;;2.62;2.10;;;;;;;30.76;36.40;100906.58;1670476;84;27475;-79
2022/06/27 11:04:37;;;;;;;3.25;1.70;;;;;;;30.85;36.55;100910.24;1669464;84;25912;-79
2022/06/27 11:07:07;;;;;;;2.92;1.98;;;;;;;30.91;36.64;100908.19;1673229;83;25829;-79
2022/06/27 11:09:36;;;;;;;2.58;1.98;;;;;;;30.95;36.39;100898.95;1679252;84;32049;-79
2022/06/27 11:12:05;;;;;;;3.43;1.90;;;;;;;30.94;36.73;100899.27;1664111;84;26184;-80
2022/06/27 11:14:52;;;;;;;2.30;2.10;;;;;;;30.94;36.73;100899.27;1659757;84;27457;-79
2022/06/27 11:17:31;;;;;;;10.25;2.65;;;;;;;30.89;36.96;100891.91;1674865;84;26141;-79
2022/06/27 11:20:17;;;;;;;4.17;2.45;;;;;;;30.86;36.80;100888.37;1675025;84;25966;-79
2022/06/27 11:22:48;;;;;;;6.03;2.95;;;;;;;30.78;36.62;100882.19;1687248;83;26082;-79
2022/06/27 11:25:14;;;;;;;;;;;;;;;30.67;37.47;100890.48;1676619;83;25899;-79
2022/06/27 11:27:52;;;;;;;3.77;2.58;;;;;;;30.50;38.07;100889.55;1680397;84;27482;-79
2022/06/27 11:33:25;;;;;;;3.50;2.95;;;;;;;30.34;39.16;100898.73;1675231;84;25785;-79
2022/06/27 11:35:54;;;;;;;5.75;3.17;;;;;;;30.28;39.37;100899.37;1677908;83;26016;-79
2022/06/27 11:38:46;;;;;;;5.53;2.80;;;;;;;30.22;39.61;100906.14;1659545;84;25829;-79