Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:01:55;;;;;;;4.35;2.90;;;;;;;;;;5100190;28;20020;-70
2022/06/03 00:04:48;;;;;;;5.45;3.30;;;;;;;;;;5098179;28;20031;-70
2022/06/03 00:07:49;;;;;;;5.22;3.38;;;;;;;;;;5097184;28;20390;-71
2022/06/03 00:11:01;;;;;;;5.43;3.70;;;;;;;;;;5097155;28;20103;-71
2022/06/03 00:14:09;;;;;;;4.07;3.20;;;;;;;;;;5103074;28;20126;-61
2022/06/03 00:17:02;;;;;;;8.07;3.13;;;;;;;;;;5103882;28;20016;-60
2022/06/03 00:20:06;;;;;;;5.57;3.42;;;;;;;;;;5087555;28;20647;-60
2022/06/03 00:23:10;;;;;;;5.85;3.38;;;;;;;;;;5098573;28;20028;-59
2022/06/03 00:25:56;;;;;;;5.97;3.42;;;;;;;;;;5102187;28;20023;-60
2022/06/03 00:28:50;;;;;;;5.22;3.22;;;;;;;;;;5106165;28;20042;-61
2022/06/03 00:31:47;;;;;;;5.95;3.60;;;;;;;;;;5106112;27;20517;-58
2022/06/03 00:34:53;;;;;;;11.38;3.47;;;;;;;;;;5112156;28;20026;-64
2022/06/03 00:37:38;;;;;;;7.75;3.95;;;;;;;;;;5107693;28;20392;-63
2022/06/03 00:40:35;;;;;;;6.65;3.42;;;;;;;;;;5105804;28;20399;-63
2022/06/03 00:43:27;;;;;;;5.70;3.75;;;;;;;;;;5104963;28;20456;-64
2022/06/03 00:46:20;;;;;;;4.85;3.50;;;;;;;;;;5094978;28;20085;-63
2022/06/03 00:49:24;;;;;;;6.30;3.65;;;;;;;;;;5101916;28;20036;-62
2022/06/03 00:52:10;;;;;;;5.93;3.90;;;;;;;;;;5101154;28;20031;-63
2022/06/03 00:55:14;;;;;;;5.47;3.92;;;;;;;;;;5105999;28;20047;-63
2022/06/03 00:58:02;;;;;;;5.35;3.28;;;;;;;;;;5110461;28;20101;-64
2022/06/03 01:00:54;;;;;;;4.35;3.42;;;;;;;;;;5105272;28;20119;-64
2022/06/03 01:03:43;;;;;;;6.47;3.50;;;;;;;;;;5102323;28;20011;-63
2022/06/03 01:06:46;;;;;;;5.28;3.38;;;;;;;;;;5107539;28;20440;-62
2022/06/03 01:09:40;;;;;;;7.72;3.45;;;;;;;;;;5110993;28;20387;-68
2022/06/03 01:12:34;;;;;;;5.55;3.60;;;;;;;;;;5113429;28;20045;-62
2022/06/03 01:15:29;;;;;;;5.03;3.92;;;;;;;;;;5103304;28;20026;-62
2022/06/03 01:18:18;;;;;;;7.68;3.80;;;;;;;;;;5106147;28;20032;-62
2022/06/03 01:21:16;;;;;;;4.43;3.17;;;;;;;;;;5109358;28;20039;-63
2022/06/03 01:24:16;;;;;;;4.88;3.10;;;;;;;;;;5104158;28;20023;-61
2022/06/03 01:27:04;;;;;;;5.22;3.50;;;;;;;;;;5104566;28;20024;-62
2022/06/03 01:30:08;;;;;;;5.37;3.77;;;;;;;;;;5108988;28;20074;-65
2022/06/03 01:33:17;;;;;;;5.30;3.17;;;;;;;;;;5104224;28;20027;-64
2022/06/03 01:36:20;;;;;;;5.25;3.38;;;;;;;;;;5076299;28;20382;-64
2022/06/03 01:39:38;;;;;;;5.60;3.35;;;;;;;;;;5104979;28;20114;-64
2022/06/03 01:42:27;;;;;;;5.82;3.28;;;;;;;;;;5083877;28;20039;-63
2022/06/03 01:45:31;;;;;;;7.40;4.13;;;;;;;;;;5110963;27;20168;-63
2022/06/03 01:48:23;;;;;;;5.38;3.22;;;;;;;;;;5104556;28;20369;-66
2022/06/03 01:51:23;;;;;;;4.97;3.75;;;;;;;;;;5112662;28;20019;-68
2022/06/03 01:54:28;;;;;;;6.50;3.22;;;;;;;;;;5107281;28;20027;-67
2022/06/03 01:57:24;;;;;;;4.53;3.17;;;;;;;;;;5104211;27;20124;-68
2022/06/03 02:00:20;;;;;;;4.30;3.60;;;;;;;;;;5100000;28;20126;-71
2022/06/03 02:03:20;;;;;;;7.15;3.45;;;;;;;;;;5105369;28;20027;-66
2022/06/03 02:06:09;;;;;;;4.78;3.15;;;;;;;;;;5106302;28;20031;-64
2022/06/03 02:08:57;;;;;;;4.85;3.25;;;;;;;;;;5108537;28;20019;-64
2022/06/03 02:11:49;;;;;;;7.00;3.15;;;;;;;;;;5107826;28;20420;-64
2022/06/03 02:14:40;;;;;;;4.03;3.28;;;;;;;;;;5098153;28;20107;-64
2022/06/03 02:17:44;;;;;;;13.70;3.80;;;;;;;;;;5109029;28;20439;-65
2022/06/03 02:20:36;;;;;;;9.57;3.58;;;;;;;;;;5103020;28;20447;-64
2022/06/03 02:23:40;;;;;;;5.85;3.65;;;;;;;;;;5105687;28;20035;-70
2022/06/03 02:26:25;;;;;;;5.60;3.60;;;;;;;;;;5097594;28;20024;-61
2022/06/03 02:32:39;;;;;;;6.50;3.75;;;;;;;;;;5101408;28;20055;-60
2022/06/03 02:35:30;;;;;;;7.30;3.45;;;;;;;;;;5107639;28;20033;-59
2022/06/03 02:38:21;;;;;;;8.55;4.30;;;;;;;;;;5109654;28;20462;-60
2022/06/03 02:41:26;;;;;;;6.65;3.40;;;;;;;;;;5103404;28;20138;-63
2022/06/03 02:44:20;;;;;;;4.72;3.50;;;;;;;;;;5104194;28;20026;-74
2022/06/03 02:47:25;;;;;;;7.47;3.63;;;;;;;;;;5101099;28;20031;-70
2022/06/03 02:50:26;;;;;;;6.68;3.67;;;;;;;;;;5087985;28;20372;-71
2022/06/03 02:53:20;;;;;;;5.63;3.70;;;;;;;;;;5086024;28;20073;-70
2022/06/03 02:56:24;;;;;;;4.97;3.40;;;;;;;;;;5097546;28;20382;-70
2022/06/03 02:59:28;;;;;;;4.60;3.63;;;;;;;;;;5087530;28;20398;-67
2022/06/03 03:02:25;;;;;;;7.13;3.55;;;;;;;;;;5090112;28;20020;-62
2022/06/03 03:05:30;;;;;;;4.95;3.88;;;;;;;;;;5089582;28;20480;-62
2022/06/03 03:08:27;;;;;;;6.93;3.83;;;;;;;;;;5088804;28;20038;-64
2022/06/03 03:11:31;;;;;;;5.15;3.40;;;;;;;;;;5082733;28;20030;-63
2022/06/03 03:14:31;;;;;;;7.20;4.00;;;;;;;;;;5073303;28;20066;-62
2022/06/03 03:17:16;;;;;;;;;;;;;;;;;;5092054;28;20127;-67
2022/06/03 03:20:28;;;;;;;4.85;3.58;;;;;;;;;;5087970;28;19916;-63
2022/06/03 03:23:33;;;;;;;6.57;4.05;;;;;;;;;;5089362;28;20028;-63
2022/06/03 03:26:21;;;;;;;7.85;4.57;;;;;;;;;;5078873;28;20024;-62
2022/06/03 03:29:19;;;;;;;9.35;4.13;;;;;;;;;;5091648;28;20486;-63
2022/06/03 03:32:04;;;;;;;6.78;3.90;;;;;;;;;;5085893;28;20035;-64
2022/06/03 03:34:50;;;;;;;6.25;3.80;;;;;;;;;;5090607;28;20467;-60
2022/06/03 03:37:54;;;;;;;5.53;3.42;;;;;;;;;;5091530;28;20024;-64
2022/06/03 03:40:53;;;;;;;6.07;3.88;;;;;;;;;;5088819;28;20375;-64
2022/06/03 03:43:39;;;;;;;;;;;;;;;;;;5090434;28;20016;-64
2022/06/03 03:46:37;;;;;;;7.20;4.57;;;;;;;;;;5089569;28;20615;-64
2022/06/03 03:49:31;;;;;;;7.32;4.18;;;;;;;;;;5092476;28;20134;-64
2022/06/03 03:52:23;;;;;;;6.03;4.05;;;;;;;;;;5100496;28;20090;-64
2022/06/03 03:55:24;;;;;;;5.32;4.05;;;;;;;;;;5102783;28;20084;-65
2022/06/03 03:58:27;;;;;;;6.00;3.40;;;;;;;;;;5104127;28;20024;-68
2022/06/03 04:01:13;;;;;;;5.28;4.05;;;;;;;;;;5106497;28;20032;-67
2022/06/03 04:04:20;;;;;;;4.65;3.65;;;;;;;;;;5104980;28;20019;-68
2022/06/03 04:07:24;;;;;;;6.18;3.63;;;;;;;;;;5102980;28;20089;-67
2022/06/03 04:10:10;;;;;;;4.32;3.42;;;;;;;;;;5093234;28;20087;-69
2022/06/03 04:13:04;;;;;;;5.05;3.47;;;;;;;;;;5100351;28;20023;-57
2022/06/03 04:16:02;;;;;;;7.50;3.85;;;;;;;;;;5100741;28;20016;-62
2022/06/03 04:18:56;;;;;;;7.60;4.03;;;;;;;;;;5099347;28;20045;-63
2022/06/03 04:21:42;;;;;;;8.07;4.75;;;;;;;;;;5103412;28;20024;-64
2022/06/03 04:24:28;;;;;;;5.07;4.13;;;;;;;;;;5101121;28;20024;-63
2022/06/03 04:27:32;;;;;;;6.82;4.28;;;;;;;;;;5099568;28;20032;-63
2022/06/03 04:30:37;;;;;;;7.50;4.38;;;;;;;;;;5105481;28;20024;-66
2022/06/03 04:33:52;;;;;;;8.07;4.00;;;;;;;;;;5098749;28;20040;-69
2022/06/03 04:36:53;;;;;;;4.90;3.47;;;;;;;;;;5089351;28;20110;-69
2022/06/03 04:39:41;;;;;;;7.10;4.18;;;;;;;;;;5095595;28;20066;-70
2022/06/03 04:42:36;;;;;;;5.80;4.30;;;;;;;;;;5107940;28;20394;-69
2022/06/03 04:45:40;;;;;;;6.53;4.03;;;;;;;;;;5105134;28;20027;-69
2022/06/03 04:48:44;;;;;;;5.40;4.03;;;;;;;;;;5094083;28;20123;-69
2022/06/03 04:51:30;;;;;;;6.18;4.55;;;;;;;;;;5094431;28;20073;-64
2022/06/03 04:54:28;;;;;;;8.05;4.35;;;;;;;;;;5099198;28;20027;-63
2022/06/03 04:57:32;;;;;;;7.13;4.55;;;;;;;;;;5099361;28;20666;-63
2022/06/03 05:00:24;;;;;;;7.15;4.75;;;;;;;;;;5096358;28;20025;-62
2022/06/03 05:03:18;;;;;;;6.57;4.57;;;;;;;;;;5111253;28;20077;-62
2022/06/03 05:06:10;;;;;;;7.18;4.47;;;;;;;;;;5102794;28;20020;-63
2022/06/03 05:09:14;;;;;;;5.78;4.22;;;;;;;;;;5106526;28;20031;-60
2022/06/03 05:12:19;;;;;;;8.52;4.55;;;;;;;;;;5102772;28;20012;-61
2022/06/03 05:15:23;;;;;;;5.88;3.85;;;;;;;;;;5100738;28;20110;-61
2022/06/03 05:18:11;;;;;;;7.57;4.30;;;;;;;;;;5089709;28;20031;-61
2022/06/03 05:21:06;;;;;;;6.38;3.88;;;;;;;;;;5097293;28;20137;-60
2022/06/03 05:24:13;;;;;;;6.65;4.03;;;;;;;;;;5109599;28;20051;-61
2022/06/03 05:27:02;;;;;;;6.18;4.07;;;;;;;;;;5087984;28;20127;-64
2022/06/03 05:29:47;;;;;;;5.90;4.30;;;;;;;;;;5108088;27;20233;-69
2022/06/03 05:32:52;;;;;;;7.65;3.58;;;;;;;;;;5101773;28;20080;-68
2022/06/03 05:35:48;;;;;;;4.68;3.58;;;;;;;;;;5110588;28;20028;-69
2022/06/03 05:38:43;;;;;;;4.57;3.65;;;;;;;;;;5103555;28;20042;-68
2022/06/03 05:44:54;;;;;;;7.45;4.00;;;;;;;;;;5106769;28;20106;-61
2022/06/03 05:47:43;;;;;;;6.60;3.35;;;;;;;;;;5103734;28;20068;-64
2022/06/03 05:50:28;;;;;;;5.90;3.95;;;;;;;;;;5097338;28;20028;-66
2022/06/03 05:53:21;;;;;;;7.82;3.78;;;;;;;;;;5107306;28;20027;-65
2022/06/03 05:56:25;;;;;;;6.82;4.03;;;;;;;;;;5100305;28;20024;-65
2022/06/03 05:59:16;;;;;;;8.30;4.28;;;;;;;;;;5107533;28;20040;-64
2022/06/03 06:02:08;;;;;;;8.80;4.13;;;;;;;;;;5097431;28;20024;-62
2022/06/03 06:05:13;;;;;;;6.15;4.18;;;;;;;;;;5092260;27;20038;-64
2022/06/03 06:08:06;;;;;;;7.88;3.92;;;;;;;;;;5093175;28;20036;-71
2022/06/03 06:10:58;;;;;;;6.43;3.90;;;;;;;;;;5085735;28;20044;-72
2022/06/03 06:14:02;;;;;;;5.68;3.75;;;;;;;;;;5103878;28;20011;-71
2022/06/03 06:16:48;;;;;;;5.15;3.38;;;;;;;;;;5100421;28;20020;-71
2022/06/03 06:19:36;;;;;;;5.10;3.63;;;;;;;;;;5104752;28;20559;-71
2022/06/03 06:22:34;;;;;;;5.07;3.55;;;;;;;;;;5115708;27;20019;-68
2022/06/03 06:25:29;;;;;;;4.75;3.47;;;;;;;;;;5094513;28;20032;-68
2022/06/03 06:28:46;;;;;;;4.80;3.22;;;;;;;;;;5104512;27;20130;-68
2022/06/03 06:31:44;;;;;;;7.20;3.75;;;;;;;;;;5062368;28;20493;-65
2022/06/03 06:34:48;;;;;;;6.03;4.18;;;;;;;;;;5103440;28;20478;-65
2022/06/03 06:37:52;;;;;;;5.22;4.10;;;;;;;;;;5102961;28;20546;-66
2022/06/03 06:40:50;;;;;;;6.28;3.30;;;;;;;;;;5102545;27;20050;-66
2022/06/03 06:43:42;;;;;;;6.78;3.55;;;;;;;;;;5094649;28;20020;-68
2022/06/03 06:46:30;;;;;;;6.55;3.70;;;;;;;;;;5099223;28;20024;-68
2022/06/03 06:49:25;;;;;;;5.47;3.00;;;;;;;;;;5098675;28;20050;-68
2022/06/03 06:52:20;;;;;;;4.22;3.22;;;;;;;;;;5097859;28;20045;-70
2022/06/03 06:55:20;;;;;;;6.28;4.03;;;;;;;;;;5098915;28;20016;-67
2022/06/03 06:58:29;;;;;;;9.43;4.13;;;;;;;;;;5101876;28;20023;-78
2022/06/03 07:01:17;;;;;;;4.68;3.42;;;;;;;;;;5096025;28;20088;-66
2022/06/03 07:04:03;;;;;;;6.57;3.10;;;;;;;;;;5097820;27;20028;-66
2022/06/03 07:07:11;;;;;;;7.18;3.88;;;;;;;;;;5087499;28;20031;-66
2022/06/03 07:10:16;;;;;;;6.22;3.55;;;;;;;;;;5096381;28;20020;-65
2022/06/03 07:13:07;;;;;;;5.15;3.40;;;;;;;;;;5107164;28;20027;-67
2022/06/03 07:16:08;;;;;;;3.80;2.75;;;;;;;;;;5089230;28;20043;-73
2022/06/03 07:22:06;;;;;;;10.10;3.58;;;;;;;;;;5102369;28;20020;-68
2022/06/03 07:25:21;;;;;;;5.72;3.58;;;;;;;;;;5100043;28;20106;-71
2022/06/03 07:28:18;;;;;;;6.53;3.33;;;;;;;;;;5088375;28;20028;-69
2022/06/03 07:31:04;;;;;;;6.43;3.00;;;;;;;;;;5093982;28;20024;-67
2022/06/03 07:33:55;;;;;;;7.18;3.15;;;;;;;;;;5096310;28;20020;-69
2022/06/03 07:36:54;;;;;;;5.22;2.80;;;;;;;;;;5097403;28;20020;-71
2022/06/03 07:40:01;;;;;;;5.38;3.50;;;;;;;;;;5099950;28;20036;-66
2022/06/03 07:42:56;;;;;;;5.28;3.45;;;;;;;;;;5100310;27;20338;-64
2022/06/03 07:45:45;;;;;;;4.35;3.10;;;;;;;;;;5099107;28;20046;-65
2022/06/03 07:48:32;;;;;;;5.05;3.00;;;;;;;;;;5098627;28;20071;-63
2022/06/03 07:51:26;;;;;;;9.77;3.80;;;;;;;;;;5105802;28;20027;-67
2022/06/03 07:54:13;;;;;;;4.82;3.10;;;;;;;;;;5098656;28;20115;-77
2022/06/03 07:57:00;;;;;;;6.15;3.13;;;;;;;;;;5100316;28;20479;-75
2022/06/03 07:59:46;;;;;;;7.75;3.45;;;;;;;;;;5092899;28;20414;-80
2022/06/03 08:02:32;;;;;;;4.97;3.22;;;;;;;;;;5079812;28;20020;-80
2022/06/03 08:05:18;;;;;;;7.63;3.53;;;;;;;;;;5095100;28;20024;-83
2022/06/03 08:11:22;;;;;;;6.00;3.15;;;;;;;;;;5096306;28;20016;-83
2022/06/03 08:14:07;;;;;;;6.47;3.00;;;;;;;;;;5097939;28;20087;-73
2022/06/03 08:16:54;;;;;;;6.50;2.97;;;;;;;;;;5106976;28;20151;-71
2022/06/03 08:19:40;;;;;;;5.60;3.20;;;;;;;;;;5103065;28;20157;-73
2022/06/03 08:22:26;;;;;;;5.40;3.10;;;;;;;;;;5088496;28;20028;-69
2022/06/03 08:25:18;;;;;;;4.78;3.20;;;;;;;;;;5079216;28;20421;-74
2022/06/03 08:28:05;;;;;;;4.38;2.58;;;;;;;;;;5105866;28;20125;-76
2022/06/03 08:30:52;;;;;;;9.35;3.42;;;;;;;;;;5085432;28;20118;-71
2022/06/03 08:33:47;;;;;;;6.72;3.13;;;;;;;;;;5102829;28;20471;-68
2022/06/03 08:36:36;;;;;;;5.43;2.97;;;;;;;;;;5106842;28;20043;-71
2022/06/03 08:39:26;;;;;;;4.70;2.65;;;;;;;;;;5103404;28;20470;-68
2022/06/03 08:42:41;;;;;;;6.68;2.70;;;;;;;;;;5085983;28;20102;-69
2022/06/03 08:45:32;;;;;;;4.70;2.80;;;;;;;;;;5096139;28;20123;-70
2022/06/03 08:48:20;;;;;;;3.58;2.83;;;;;;;;;;5107939;28;20035;-66
2022/06/03 08:51:11;;;;;;;5.13;3.35;;;;;;;;;;5104382;28;20114;-76
2022/06/03 08:53:59;;;;;;;4.38;2.72;;;;;;;;;;5099902;28;20034;-81
2022/06/03 08:56:46;;;;;;;5.53;3.35;;;;;;;;;;5110196;28;20043;-77
2022/06/03 08:59:45;;;;;;;5.68;3.10;;;;;;;;;;5103963;27;20032;-75
2022/06/03 09:02:54;;;;;;;6.75;3.30;;;;;;;;;;5108289;28;20023;-76
2022/06/03 09:05:44;;;;;;;6.15;3.08;;;;;;;;;;5097228;28;20471;-69
2022/06/03 09:08:32;;;;;;;6.78;2.88;;;;;;;;;;5102659;28;20016;-80
2022/06/03 09:11:38;;;;;;;4.03;2.83;;;;;;;;;;5102240;28;20026;-71
2022/06/03 09:14:25;;;;;;;4.70;2.70;;;;;;;;;;5104111;28;20031;-73
2022/06/03 09:17:25;;;;;;;8.15;3.17;;;;;;;;;;5108178;28;20394;-74
2022/06/03 09:20:17;;;;;;;4.53;3.00;;;;;;;;;;5107677;28;20081;-74
2022/06/03 09:23:10;;;;;;;7.32;3.35;;;;;;;;;;5102120;28;20038;-73
2022/06/03 09:25:57;;;;;;;7.55;3.22;;;;;;;;;;5108684;28;20030;-84
2022/06/03 09:28:43;;;;;;;4.45;2.90;;;;;;;;;;5102977;28;20066;-66
2022/06/03 09:31:29;;;;;;;5.80;2.80;;;;;;;;;;5107219;28;20359;-67
2022/06/03 09:34:15;;;;;;;4.72;3.25;;;;;;;;;;5099314;28;20054;-66
2022/06/03 09:37:01;;;;;;;6.57;2.70;;;;;;;;;;5094756;28;20027;-65
2022/06/03 09:39:47;;;;;;;7.65;3.10;;;;;;;;;;5096555;28;20046;-68
2022/06/03 09:42:33;;;;;;;4.20;2.85;;;;;;;;;;5099985;28;20012;-76
2022/06/03 09:45:20;;;;;;;4.03;2.85;;;;;;;;;;5088586;28;20028;-69
2022/06/03 09:48:06;;;;;;;7.03;3.28;;;;;;;;;;5100405;28;20438;-67
2022/06/03 09:50:52;;;;;;;5.00;3.47;;;;;;;;;;5102164;28;20015;-65
2022/06/03 09:53:42;;;;;;;6.28;3.15;;;;;;;;;;5099351;28;20035;-65
2022/06/03 09:56:32;;;;;;;4.07;3.00;;;;;;;;;;5107231;28;20020;-64
2022/06/03 09:59:19;;;;;;;5.07;3.13;;;;;;;;;;5107535;28;20114;-64
2022/06/03 10:02:06;;;;;;;4.95;2.53;;;;;;;;;;5082989;28;20023;-59
2022/06/03 10:04:52;;;;;;;4.68;2.95;;;;;;;;;;5096232;28;20384;-69
2022/06/03 10:07:38;;;;;;;6.57;3.55;;;;;;;;;;5100463;28;20454;-70
2022/06/03 10:13:31;;;;;;;19.35;7.32;;;;;;;;;;5100178;28;20526;-70
2022/06/03 10:16:17;;;;;;;272.60;86.57;;;;;;;;;;5085719;28;20390;-71
2022/06/03 10:19:02;;;;;;;543.20;209.82;;;;;;;;;;5106685;28;20032;-72
2022/06/03 10:21:52;;;;;;;18.10;7.85;;;;;;;;;;5087852;28;20028;-61
2022/06/03 10:24:38;;;;;;;329.33;109.50;;;;;;;;;;5110750;28;20570;-64
2022/06/03 10:27:23;;;;;;;456.92;168.10;;;;;;;;;;5101762;28;20028;-68
2022/06/03 10:30:09;;;;;;;368.33;125.70;;;;;;;;;;5081449;28;20020;-72
2022/06/03 10:32:56;;;;;;;10.73;5.40;;;;;;;;;;5099110;27;20073;-64
2022/06/03 10:35:42;;;;;;;201.10;69.18;;;;;;;;;;5112319;27;20027;-64
2022/06/03 10:38:30;;;;;;;70.82;28.20;;;;;;;;;;5095738;28;20028;-65
2022/06/03 10:41:15;;;;;;;40.28;15.57;;;;;;;;;;5104446;28;20451;-62
2022/06/03 10:44:08;;;;;;;65.15;25.27;;;;;;;;;;5102419;28;20024;-59
2022/06/03 10:46:57;;;;;;;67.05;26.75;;;;;;;;;;5097249;28;20028;-61
2022/06/03 10:49:53;;;;;;;55.40;20.00;;;;;;;;;;5098461;28;20044;-61
2022/06/03 11:01:52;;;;;;;9.32;4.38;;;;;;;;;;5097202;28;20073;-60
2022/06/03 11:04:39;;;;;;;22.42;8.00;;;;;;;;;;5098604;28;20027;-60
2022/06/03 11:07:26;;;;;;;22.55;7.50;;;;;;;;;;5096329;28;20028;-61
2022/06/03 11:10:14;;;;;;;14.48;5.85;;;;;;;;;;5099329;28;21015;-60
2022/06/03 11:13:00;;;;;;;13.40;6.18;;;;;;;;;;5104490;28;20042;-59
2022/06/03 11:15:47;;;;;;;7.95;4.32;;;;;;;;;;5093549;28;20032;-64
2022/06/03 11:18:34;;;;;;;8.20;4.00;;;;;;;;;;5098713;28;20023;-62
2022/06/03 11:21:27;;;;;;;9.32;4.93;;;;;;;;;;5077842;28;20059;-63
2022/06/03 11:24:13;;;;;;;8.32;4.20;;;;;;;;;;5097247;28;20020;-61
2022/06/03 11:26:59;;;;;;;7.65;3.63;;;;;;;;;;5103331;28;20065;-63
2022/06/03 11:29:46;;;;;;;7.60;3.88;;;;;;;;;;5093078;28;20043;-63
2022/06/03 11:32:33;;;;;;;6.38;3.17;;;;;;;;;;5094297;28;20116;-62
2022/06/03 11:35:26;;;;;;;8.55;3.80;;;;;;;;;;5103392;28;20028;-61
2022/06/03 11:38:14;;;;;;;7.65;3.45;;;;;;;;;;5100639;28;20032;-61
2022/06/03 11:41:01;;;;;;;7.63;3.90;;;;;;;;;;5095219;28;20558;-63
2022/06/03 11:43:51;;;;;;;7.28;3.20;;;;;;;;;;5094224;28;20012;-63
2022/06/03 11:46:47;;;;;;;8.23;3.88;;;;;;;;;;5103467;28;20552;-62
2022/06/03 11:49:33;;;;;;;7.55;3.97;;;;;;;;;;5095912;28;20048;-62
2022/06/03 11:52:19;;;;;;;7.35;3.72;;;;;;;;;;5097565;28;20031;-63
2022/06/03 11:55:04;;;;;;;5.47;3.10;;;;;;;;;;5092384;28;20054;-58
2022/06/03 11:58:10;;;;;;;5.53;2.83;;;;;;;;;;5096712;28;20030;-59
2022/06/03 12:00:59;;;;;;;4.53;3.00;;;;;;;;;;5093780;28;21334;-58
2022/06/03 12:03:44;;;;;;;5.25;3.40;;;;;;;;;;5095579;28;20034;-58
2022/06/03 12:06:36;;;;;;;4.07;2.97;;;;;;;;;;5088532;28;20027;-59
2022/06/03 12:09:45;;;;;;;6.68;3.60;;;;;;;;;;5099062;28;20028;-59
2022/06/03 12:15:55;;;;;;;6.55;3.45;;;;;;;;;;5101449;28;20028;-59
2022/06/03 12:18:42;;;;;;;7.93;3.13;;;;;;;;;;5097748;28;20047;-61
2022/06/03 12:21:29;;;;;;;7.10;3.72;;;;;;;;;;5099486;28;20069;-60
2022/06/03 12:24:29;;;;;;;4.97;3.17;;;;;;;;;;5099200;28;20019;-59
2022/06/03 12:27:23;;;;;;;5.80;2.95;;;;;;;;;;5105401;27;20060;-60
2022/06/03 12:30:17;;;;;;;8.73;4.22;;;;;;;;;;5106072;28;20353;-58
2022/06/03 12:33:05;;;;;;;6.53;3.63;;;;;;;;;;5090575;28;20080;-63
2022/06/03 12:35:53;;;;;;;5.53;3.00;;;;;;;;;;5109761;28;20427;-67
2022/06/03 12:38:43;;;;;;;4.40;2.72;;;;;;;;;;5103403;28;20045;-61
2022/06/03 12:41:44;;;;;;;5.75;3.30;;;;;;;;;;5107163;28;20565;-61
2022/06/03 12:44:38;;;;;;;5.40;3.25;;;;;;;;;;5101246;28;20038;-63
2022/06/03 12:47:36;;;;;;;4.30;3.25;;;;;;;;;;5100048;28;20107;-60
2022/06/03 12:50:28;;;;;;;7.35;2.80;;;;;;;;;;5098159;28;20055;-60
2022/06/03 12:53:17;;;;;;;5.53;2.65;;;;;;;;;;5100897;28;20099;-59
2022/06/03 12:56:06;;;;;;;6.30;3.17;;;;;;;;;;5111132;28;20026;-59
2022/06/03 12:58:59;;;;;;;5.57;3.42;;;;;;;;;;5097922;28;20023;-60
2022/06/03 13:02:02;;;;;;;4.85;3.22;;;;;;;;;;5100018;28;20034;-58
2022/06/03 13:04:54;;;;;;;6.35;3.30;;;;;;;;;;5112702;28;20030;-59
2022/06/03 13:07:57;;;;;;;8.13;3.05;;;;;;;;;;5108592;28;20476;-61
2022/06/03 13:11:15;;;;;;;7.22;3.38;;;;;;;;;;5103476;28;20047;-60
2022/06/03 13:14:03;;;;;;;5.50;3.40;;;;;;;;;;5080205;28;20034;-60
2022/06/03 13:16:49;;;;;;;4.28;2.97;;;;;;;;;;5105094;28;20078;-59
2022/06/03 13:19:34;;;;;;;4.13;2.63;;;;;;;;;;5104050;28;20027;-61
2022/06/03 13:22:25;;;;;;;5.93;3.80;;;;;;;;;;5104100;28;20023;-61
2022/06/03 13:25:14;;;;;;;6.50;3.85;;;;;;;;;;5110010;28;20024;-59
2022/06/03 13:28:07;;;;;;;4.85;3.00;;;;;;;;;;5101873;28;20072;-58
2022/06/03 13:31:05;;;;;;;5.75;3.08;;;;;;;;;;5103349;28;20023;-59
2022/06/03 13:33:59;;;;;;;7.90;3.72;;;;;;;;;;5099760;28;20035;-57
2022/06/03 13:36:51;;;;;;;6.38;3.85;;;;;;;;;;5108714;28;20111;-58
2022/06/03 13:39:39;;;;;;;11.20;4.30;;;;;;;;;;5101675;28;20067;-55
2022/06/03 13:43:00;;;;;;;5.45;4.18;;;;;;;;;;5101869;28;20022;-60
2022/06/03 13:45:51;;;;;;;7.47;3.70;;;;;;;;;;5100317;28;20035;-56
2022/06/03 13:48:38;;;;;;;7.78;3.88;;;;;;;;;;5102480;27;20498;-56
2022/06/03 13:51:23;;;;;;;5.40;3.70;;;;;;;;;;5100822;28;20023;-62
2022/06/03 13:54:29;;;;;;;5.90;3.35;;;;;;;;;;5096407;28;20034;-62
2022/06/03 13:57:18;;;;;;;6.95;3.80;;;;;;;;;;5098942;28;20016;-61
2022/06/03 14:00:21;;;;;;;7.70;3.88;;;;;;;;;;5107317;28;20402;-64
2022/06/03 14:03:10;;;;;;;10.30;3.80;;;;;;;;;;5100054;28;20032;-63
2022/06/03 14:05:58;;;;;;;6.30;3.67;;;;;;;;;;5104459;28;20062;-59
2022/06/03 14:08:46;;;;;;;7.10;3.53;;;;;;;;;;5100751;28;20471;-63
2022/06/03 14:11:39;;;;;;;6.50;4.05;;;;;;;;;;5101768;28;20031;-60
2022/06/03 14:14:27;;;;;;;7.35;3.53;;;;;;;;;;5090837;28;20036;-61
2022/06/03 14:17:17;;;;;;;6.18;4.00;;;;;;;;;;5101388;28;20028;-63
2022/06/03 14:20:07;;;;;;;5.75;4.15;;;;;;;;;;5099433;27;20043;-63
2022/06/03 14:23:20;;;;;;;6.97;4.25;;;;;;;;;;5102083;27;20016;-62
2022/06/03 14:26:08;;;;;;;7.28;3.85;;;;;;;;;;5095974;28;20073;-62
2022/06/03 14:28:56;;;;;;;7.45;3.53;;;;;;;;;;5106046;28;20081;-63
2022/06/03 14:31:54;;;;;;;6.35;3.83;;;;;;;;;;5098237;28;20028;-63
2022/06/03 14:35:05;;;;;;;6.45;3.78;;;;;;;;;;5081141;28;20429;-62
2022/06/03 14:37:54;;;;;;;7.70;3.70;;;;;;;;;;5109683;28;20112;-70
2022/06/03 14:40:41;;;;;;;4.90;3.55;;;;;;;;;;5113497;28;20084;-66
2022/06/03 14:43:28;;;;;;;6.40;3.67;;;;;;;;;;5106194;28;20030;-67
2022/06/03 14:46:17;;;;;;;7.70;4.13;;;;;;;;;;5109609;28;20034;-65
2022/06/03 14:49:05;;;;;;;5.90;3.03;;;;;;;;;;5107049;28;20063;-65
2022/06/03 14:51:56;;;;;;;5.73;3.57;;;;;;;;;;5102132;28;20023;-66
2022/06/03 14:54:49;;;;;;;5.22;3.53;;;;;;;;;;5109797;28;20277;-64
2022/06/03 14:57:41;;;;;;;5.75;3.72;;;;;;;;;;5087611;28;20157;-71
2022/06/03 15:00:42;;;;;;;8.48;3.33;;;;;;;;;;5085096;28;20439;-62
2022/06/03 15:03:30;;;;;;;5.47;3.42;;;;;;;;;;5105205;28;20114;-63
2022/06/03 15:06:22;;;;;;;6.05;3.63;;;;;;;;;;5105431;27;20481;-63
2022/06/03 15:09:08;;;;;;;5.78;3.60;;;;;;;;;;5093311;27;20023;-62
2022/06/03 15:11:58;;;;;;;7.15;3.90;;;;;;;;;;5108934;28;20026;-61
2022/06/03 15:14:44;;;;;;;5.15;3.20;;;;;;;;;;5112670;27;20035;-68
2022/06/03 15:17:32;;;;;;;5.85;3.58;;;;;;;;;;5105692;28;20055;-67
2022/06/03 15:20:18;;;;;;;6.70;3.35;;;;;;;;;;5093061;28;20310;-67
2022/06/03 15:23:04;;;;;;;5.97;3.60;;;;;;;;;;5103419;28;20032;-69
2022/06/03 15:25:54;;;;;;;6.32;3.47;;;;;;;;;;5104888;27;20024;-68
2022/06/03 15:28:39;;;;;;;4.32;3.20;;;;;;;;;;5097217;28;20023;-68
2022/06/03 15:31:26;;;;;;;4.65;3.17;;;;;;;;;;5096307;28;20038;-67
2022/06/03 15:34:12;;;;;;;6.65;3.58;;;;;;;;;;5104160;28;20103;-69
2022/06/03 15:37:04;;;;;;;6.88;4.20;;;;;;;;;;5104868;28;20030;-70
2022/06/03 15:39:51;;;;;;;6.55;3.58;;;;;;;;;;5103957;28;20032;-71
2022/06/03 15:42:37;;;;;;;5.97;3.92;;;;;;;;;;5092280;28;20401;-72
2022/06/03 15:45:35;;;;;;;17.52;3.90;;;;;;;;;;5108935;28;20030;-72
2022/06/03 15:48:22;;;;;;;5.38;3.55;;;;;;;;;;5109813;28;20050;-72
2022/06/03 15:51:09;;;;;;;9.48;3.95;;;;;;;;;;5109069;28;20054;-72
2022/06/03 15:53:58;;;;;;;5.25;4.10;;;;;;;;;;5108235;28;20028;-62
2022/06/03 15:56:56;;;;;;;6.93;3.97;;;;;;;;;;5107699;28;20015;-62
2022/06/03 15:59:56;;;;;;;5.70;3.88;;;;;;;;;;5102718;28;20117;-62
2022/06/03 16:02:47;;;;;;;6.28;4.13;;;;;;;;;;5109483;28;20024;-63
2022/06/03 16:05:47;;;;;;;5.78;3.92;;;;;;;;;;5094956;28;20054;-63
2022/06/03 16:08:51;;;;;;;6.35;4.13;;;;;;;;;;5099094;28;20553;-63
2022/06/03 16:11:54;;;;;;;7.25;4.13;;;;;;;;;;5103182;28;20020;-63
2022/06/03 16:14:58;;;;;;;6.43;4.05;;;;;;;;;;5108286;28;20070;-70
2022/06/03 16:18:02;;;;;;;11.43;4.90;;;;;;;;;;5112901;28;20028;-69
2022/06/03 16:21:06;;;;;;;8.00;4.53;;;;;;;;;;5107493;28;20520;-69
2022/06/03 16:24:10;;;;;;;9.15;4.82;;;;;;;;;;5105708;28;20023;-72
2022/06/03 16:27:06;;;;;;;9.98;4.50;;;;;;;;;;5108170;28;20432;-70
2022/06/03 16:30:10;;;;;;;8.60;5.05;;;;;;;;;;5108618;28;20029;-63
2022/06/03 16:33:01;;;;;;;7.38;5.10;;;;;;;;;;5082775;28;20332;-64
2022/06/03 16:35:50;;;;;;;7.13;4.95;;;;;;;;;;5103780;28;20062;-64
2022/06/03 16:38:42;;;;;;;7.57;4.93;;;;;;;;;;5104955;28;20107;-65
2022/06/03 16:41:33;;;;;;;6.15;4.32;;;;;;;;;;5092725;28;20036;-65
2022/06/03 16:44:30;;;;;;;7.90;4.55;;;;;;;;;;5107191;28;20059;-66
2022/06/03 16:47:30;;;;;;;12.88;6.25;;;;;;;;;;5110903;28;20019;-68
2022/06/03 16:50:18;;;;;;;7.30;4.50;;;;;;;;;;5105979;28;20043;-72
2022/06/03 16:53:11;;;;;;;6.53;4.30;;;;;;;;;;5109200;28;20440;-71
2022/06/03 16:55:57;;;;;;;5.03;4.28;;;;;;;;;;5096382;28;20020;-71
2022/06/03 16:58:51;;;;;;;7.90;4.45;;;;;;;;;;5103127;28;20023;-70
2022/06/03 17:01:38;;;;;;;9.48;4.18;;;;;;;;;;5109546;28;20034;-71
2022/06/03 17:04:29;;;;;;;9.43;4.85;;;;;;;;;;5098142;28;20459;-63
2022/06/03 17:07:29;;;;;;;6.55;5.00;;;;;;;;;;5107276;28;20035;-71
2022/06/03 17:10:16;;;;;;;6.32;4.72;;;;;;;;;;5100209;28;20020;-65
2022/06/03 17:13:05;;;;;;;7.47;4.38;;;;;;;;;;5111785;28;20034;-66
2022/06/03 17:15:50;;;;;;;8.65;5.13;;;;;;;;;;5114069;28;20024;-66
2022/06/03 17:18:36;;;;;;;8.70;5.07;;;;;;;;;;5113531;28;20028;-65
2022/06/03 17:21:37;;;;;;;10.40;4.78;;;;;;;;;;5111375;28;20045;-65
2022/06/03 17:24:33;;;;;;;6.60;4.88;;;;;;;;;;5104373;28;20047;-67
2022/06/03 17:27:27;;;;;;;6.82;4.82;;;;;;;;;;5112893;28;20062;-66
2022/06/03 17:30:21;;;;;;;11.40;4.70;;;;;;;;;;5114615;28;20042;-68
2022/06/03 17:33:06;;;;;;;7.30;4.38;;;;;;;;;;5099189;28;20024;-67
2022/06/03 17:36:04;;;;;;;10.63;4.43;;;;;;;;;;5105060;28;20038;-67
2022/06/03 17:38:56;;;;;;;7.82;4.88;;;;;;;;;;5110735;28;20106;-68
2022/06/03 17:41:46;;;;;;;6.95;4.57;;;;;;;;;;5106111;27;20023;-70
2022/06/03 17:44:50;;;;;;;11.25;5.50;;;;;;;;;;5118046;27;20016;-68
2022/06/03 17:47:40;;;;;;;11.32;5.72;;;;;;;;;;5098406;28;20551;-68