Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:04:18;;;;;;;;;;;;;;;;;;5017840;28;19990;-64
2023/03/26 00:06:47;;;;;;;;;;;;;;;;;;4991883;28;19921;-64
2023/03/26 00:09:13;;;;;;;;;;;;;;;;;;4995337;28;19964;-64
2023/03/26 00:11:38;;;;;;;;;;;;;;;;;;5024244;28;20016;-64
2023/03/26 00:14:04;;;;;;;;;;;;;;;;;;5018828;28;19944;-66
2023/03/26 00:16:29;;;;;;;;;;;;;;;;;;4999789;28;20360;-64
2023/03/26 00:18:56;;;;;;;;;;;;;;;;;;5007221;28;19928;-64
2023/03/26 00:21:26;;;;;;;;;;;;;;;;;;5001555;28;20652;-64
2023/03/26 00:23:52;;;;;;;;;;;;;;;;;;4997262;28;21465;-64
2023/03/26 00:26:17;;;;;;;;;;;;;;;;;;4985112;28;20207;-65
2023/03/26 00:28:43;;;;;;;;;;;;;;;;;;4987336;28;19920;-65
2023/03/26 00:31:09;;;;;;;;;;;;;;;;;;5015257;28;19957;-64
2023/03/26 00:33:39;;;;;;;;;;;;;;;;;;5000564;28;20275;-64
2023/03/26 00:36:04;;;;;;;;;;;;;;;;;;5009912;28;19972;-64
2023/03/26 00:38:30;;;;;;;;;;;;;;;;;;5000610;28;20447;-63
2023/03/26 00:40:58;;;;;;;;;;;;;;;;;;4985003;28;20039;-64
2023/03/26 00:43:25;;;;;;;;;;;;;;;;;;5018109;28;19946;-65
2023/03/26 00:45:50;;;;;;;;;;;;;;;;;;5034396;28;20125;-64
2023/03/26 00:48:15;;;;;;;;;;;;;;;;;;5016657;28;19964;-65
2023/03/26 00:50:41;;;;;;;;;;;;;;;;;;4982983;28;20117;-65
2023/03/26 00:53:07;;;;;;;;;;;;;;;;;;5018757;28;19920;-64
2023/03/26 00:55:33;;;;;;;;;;;;;;;;;;5015282;28;19917;-64
2023/03/26 00:57:58;;;;;;;;;;;;;;;;;;4992807;28;20474;-64
2023/03/26 01:00:25;;;;;;;;;;;;;;;;;;4979615;28;19928;-64
2023/03/26 01:02:50;;;;;;;;;;;;;;;;;;5003494;28;20215;-64
2023/03/26 01:05:17;;;;;;;;;;;;;;;;;;5005253;28;19924;-64
2023/03/26 01:07:43;;;;;;;;;;;;;;;;;;5001068;28;19944;-64
2023/03/26 01:10:13;;;;;;;;;;;;;;;;;;4982869;28;19925;-64
2023/03/26 01:12:38;;;;;;;;;;;;;;;;;;5016470;28;19921;-65
2023/03/26 01:15:04;;;;;;;;;;;;;;;;;;4997908;28;20438;-64
2023/03/26 01:17:32;;;;;;;;;;;;;;;;;;4974979;28;20376;-64
2023/03/26 01:20:00;;;;;;;;;;;;;;;;;;5018127;28;20966;-65
2023/03/26 01:22:28;;;;;;;;;;;;;;;;;;4989518;28;19925;-64
2023/03/26 01:24:55;;;;;;;;;;;;;;;;;;5018535;28;20413;-64
2023/03/26 01:27:23;;;;;;;;;;;;;;;;;;5018249;28;20008;-64
2023/03/26 01:29:51;;;;;;;;;;;;;;;;;;4996127;28;20733;-65
2023/03/26 01:32:16;;;;;;;;;;;;;;;;;;4991933;28;19917;-65
2023/03/26 01:34:41;;;;;;;;;;;;;;;;;;5018659;28;19932;-65
2023/03/26 01:37:07;;;;;;;;;;;;;;;;;;4985282;28;19972;-64
2023/03/26 01:39:37;;;;;;;;;;;;;;;;;;5017472;28;19917;-65
2023/03/26 01:42:09;;;;;;;;;;;;;;;;;;4997625;28;20028;-64
2023/03/26 01:44:35;;;;;;;;;;;;;;;;;;4982989;28;19923;-64
2023/03/26 01:47:01;;;;;;;;;;;;;;;;;;5021299;28;19963;-64
2023/03/26 01:49:26;;;;;;;;;;;;;;;;;;5002224;28;19993;-64
2023/03/26 01:51:52;;;;;;;;;;;;;;;;;;4994689;28;19939;-63
2023/03/26 01:54:17;;;;;;;;;;;;;;;;;;4993248;28;20376;-66
2023/03/26 01:56:42;;;;;;;;;;;;;;;;;;4992183;28;20399;-65
2023/03/26 01:59:08;;;;;;;;;;;;;;;;;;4997620;28;19921;-64
2023/03/26 02:01:35;;;;;;;;;;;;;;;;;;5001473;28;19938;-64
2023/03/26 02:04:01;;;;;;;;;;;;;;;;;;4992181;28;19917;-64
2023/03/26 02:06:29;;;;;;;;;;;;;;;;;;4979154;28;20372;-64
2023/03/26 02:08:54;;;;;;;;;;;;;;;;;;4996859;28;20387;-65
2023/03/26 02:11:20;;;;;;;;;;;;;;;;;;5000590;28;19921;-64
2023/03/26 02:13:46;;;;;;;;;;;;;;;;;;4999677;28;22073;-65
2023/03/26 02:16:12;;;;;;;;;;;;;;;;;;5009540;28;20007;-64
2023/03/26 02:18:40;;;;;;;;;;;;;;;;;;5021408;28;21583;-65
2023/03/26 02:21:08;;;;;;;;;;;;;;;;;;5018884;28;19921;-65
2023/03/26 02:23:37;;;;;;;;;;;;;;;;;;4983497;28;19927;-65
2023/03/26 02:26:02;;;;;;;;;;;;;;;;;;5000563;28;19921;-65
2023/03/26 02:28:28;;;;;;;;;;;;;;;;;;5020429;28;19921;-64
2023/03/26 02:30:56;;;;;;;;;;;;;;;;;;4984489;28;19917;-64
2023/03/26 02:33:21;;;;;;;;;;;;;;;;;;5013907;28;19916;-65
2023/03/26 02:35:47;;;;;;;;;;;;;;;;;;5009988;28;19927;-65
2023/03/26 02:38:13;;;;;;;;;;;;;;;;;;4991203;28;19916;-65
2023/03/26 02:40:38;;;;;;;;;;;;;;;;;;4992677;28;19917;-65
2023/03/26 02:43:04;;;;;;;;;;;;;;;;;;5003289;28;19962;-66
2023/03/26 02:45:30;;;;;;;;;;;;;;;;;;4998043;28;19925;-66
2023/03/26 02:47:56;;;;;;;;;;;;;;;;;;4996717;28;19921;-65
2023/03/26 02:50:22;;;;;;;;;;;;;;;;;;4996149;28;20051;-66
2023/03/26 02:52:48;;;;;;;;;;;;;;;;;;5013460;28;19921;-66
2023/03/26 02:55:14;;;;;;;;;;;;;;;;;;4996059;28;19927;-66
2023/03/26 02:57:40;;;;;;;;;;;;;;;;;;4999796;28;20146;-66
2023/03/26 03:00:14;;;;;;;;;;;;;;;;;;4999208;28;19921;-66
2023/03/26 03:02:46;;;;;;;;;;;;;;;;;;5016128;28;19934;-65
2023/03/26 03:05:12;;;;;;;;;;;;;;;;;;4989224;28;20000;-66
2023/03/26 03:07:38;;;;;;;;;;;;;;;;;;5001765;28;20299;-65
2023/03/26 03:10:03;;;;;;;;;;;;;;;;;;5017381;28;19921;-65
2023/03/26 03:12:28;;;;;;;;;;;;;;;;;;5019818;28;19917;-66
2023/03/26 03:14:54;;;;;;;;;;;;;;;;;;4984411;28;20672;-65
2023/03/26 03:17:22;;;;;;;;;;;;;;;;;;4997003;28;19928;-66
2023/03/26 03:19:47;;;;;;;;;;;;;;;;;;4999807;28;19916;-64
2023/03/26 03:22:15;;;;;;;;;;;;;;;;;;4979232;28;19925;-66
2023/03/26 03:24:42;;;;;;;;;;;;;;;;;;4994356;28;20152;-64
2023/03/26 03:27:11;;;;;;;;;;;;;;;;;;5003978;28;19917;-65
2023/03/26 03:29:36;;;;;;;;;;;;;;;;;;5018043;28;19916;-65
2023/03/26 03:32:02;;;;;;;;;;;;;;;;;;5000715;28;19966;-65
2023/03/26 03:34:29;;;;;;;;;;;;;;;;;;4998362;28;20002;-64
2023/03/26 03:36:54;;;;;;;;;;;;;;;;;;5017415;28;19925;-65
2023/03/26 03:39:20;;;;;;;;;;;;;;;;;;5015029;28;19917;-65
2023/03/26 03:41:45;;;;;;;;;;;;;;;;;;5012771;28;20394;-65
2023/03/26 03:44:11;;;;;;;;;;;;;;;;;;5020885;28;20287;-64
2023/03/26 03:46:36;;;;;;;;;;;;;;;;;;4982726;28;19917;-65
2023/03/26 03:49:02;;;;;;;;;;;;;;;;;;4998163;28;19999;-65
2023/03/26 03:51:27;;;;;;;;;;;;;;;;;;5021033;28;19920;-65
2023/03/26 03:53:54;;;;;;;;;;;;;;;;;;5021553;28;20164;-65
2023/03/26 03:56:22;;;;;;;;;;;;;;;;;;5004587;28;20413;-64
2023/03/26 03:58:48;;;;;;;;;;;;;;;;;;5018988;28;20340;-65
2023/03/26 04:01:14;;;;;;;;;;;;;;;;;;5006150;28;19921;-65
2023/03/26 04:03:39;;;;;;;;;;;;;;;;;;5005165;28;20034;-65
2023/03/26 04:06:05;;;;;;;;;;;;;;;;;;4985463;28;20220;-65
2023/03/26 04:08:33;;;;;;;;;;;;;;;;;;5001576;28;19920;-65
2023/03/26 04:10:58;;;;;;;;;;;;;;;;;;4989028;28;19916;-65
2023/03/26 04:13:26;;;;;;;;;;;;;;;;;;5016880;28;19949;-65
2023/03/26 04:15:51;;;;;;;;;;;;;;;;;;4999238;28;20791;-65
2023/03/26 04:18:17;;;;;;;;;;;;;;;;;;4993323;28;19921;-65
2023/03/26 04:20:45;;;;;;;;;;;;;;;;;;5003298;28;20012;-64
2023/03/26 04:23:13;;;;;;;;;;;;;;;;;;4999485;28;20059;-64
2023/03/26 04:25:38;;;;;;;;;;;;;;;;;;5001358;28;20021;-65
2023/03/26 04:28:06;;;;;;;;;;;;;;;;;;5020694;28;19921;-65
2023/03/26 04:30:32;;;;;;;;;;;;;;;;;;5002481;28;20088;-65
2023/03/26 04:32:59;;;;;;;;;;;;;;;;;;5000532;28;19921;-65
2023/03/26 04:35:24;;;;;;;;;;;;;;;;;;5004465;28;19963;-65
2023/03/26 04:37:51;;;;;;;;;;;;;;;;;;4997444;28;19917;-65
2023/03/26 04:40:17;;;;;;;;;;;;;;;;;;5019295;28;21196;-65
2023/03/26 04:42:45;;;;;;;;;;;;;;;;;;5036218;28;20435;-65
2023/03/26 04:45:10;;;;;;;;;;;;;;;;;;5001111;28;19921;-65
2023/03/26 04:47:37;;;;;;;;;;;;;;;;;;5016601;28;19947;-66
2023/03/26 04:50:03;;;;;;;;;;;;;;;;;;5001036;28;20046;-65
2023/03/26 04:52:28;;;;;;;;;;;;;;;;;;4989270;28;19982;-66
2023/03/26 04:54:53;;;;;;;;;;;;;;;;;;5014932;28;20143;-65
2023/03/26 04:57:21;;;;;;;;;;;;;;;;;;5016763;28;19917;-66
2023/03/26 04:59:46;;;;;;;;;;;;;;;;;;4996670;28;20368;-66
2023/03/26 05:02:12;;;;;;;;;;;;;;;;;;4982038;28;19921;-65
2023/03/26 05:04:42;;;;;;;;;;;;;;;;;;4999789;28;19916;-65
2023/03/26 05:07:08;;;;;;;;;;;;;;;;;;4984932;28;20072;-65
2023/03/26 05:09:33;;;;;;;;;;;;;;;;;;4991307;28;19920;-65
2023/03/26 05:12:17;;;;;;;;;;;;;;;;;;4983767;28;19921;-65
2023/03/26 05:14:42;;;;;;;;;;;;;;;;;;5018542;28;20392;-64
2023/03/26 05:17:09;;;;;;;;;;;;;;;;;;5017678;28;19935;-65
2023/03/26 05:19:35;;;;;;;;;;;;;;;;;;4982427;28;19927;-65
2023/03/26 05:22:01;;;;;;;;;;;;;;;;;;5000124;28;19925;-65
2023/03/26 05:24:27;;;;;;;;;;;;;;;;;;5012884;28;19956;-65
2023/03/26 05:26:52;;;;;;;;;;;;;;;;;;4986502;28;19917;-63
2023/03/26 05:29:19;;;;;;;;;;;;;;;;;;5002577;28;22070;-64
2023/03/26 05:31:44;;;;;;;;;;;;;;;;;;4975661;28;20223;-64
2023/03/26 05:34:12;;;;;;;;;;;;;;;;;;4987426;28;20335;-64
2023/03/26 05:36:38;;;;;;;;;;;;;;;;;;5016199;28;19962;-65
2023/03/26 05:39:03;;;;;;;;;;;;;;;;;;5010767;28;19932;-65
2023/03/26 05:41:29;;;;;;;;;;;;;;;;;;5001330;28;20792;-65
2023/03/26 05:43:54;;;;;;;;;;;;;;;;;;4990230;28;19931;-65
2023/03/26 05:46:21;;;;;;;;;;;;;;;;;;4995648;28;19962;-64
2023/03/26 05:48:50;;;;;;;;;;;;;;;;;;5027621;28;19962;-65
2023/03/26 05:51:16;;;;;;;;;;;;;;;;;;5008014;28;19929;-65
2023/03/26 05:53:41;;;;;;;;;;;;;;;;;;4976087;28;19947;-65
2023/03/26 05:56:06;;;;;;;;;;;;;;;;;;5002937;28;20428;-65
2023/03/26 05:58:32;;;;;;;;;;;;;;;;;;4995262;28;20005;-65
2023/03/26 06:01:01;;;;;;;;;;;;;;;;;;5017764;28;19921;-65
2023/03/26 06:03:26;;;;;;;;;;;;;;;;;;5001885;28;20315;-65
2023/03/26 06:05:52;;;;;;;;;;;;;;;;;;5018780;28;19936;-65
2023/03/26 06:08:18;;;;;;;;;;;;;;;;;;4997537;28;19966;-65
2023/03/26 06:10:43;;;;;;;;;;;;;;;;;;4999299;28;19921;-65
2023/03/26 06:13:09;;;;;;;;;;;;;;;;;;4997501;28;19916;-65
2023/03/26 06:15:34;;;;;;;;;;;;;;;;;;5015485;28;19920;-65
2023/03/26 06:18:00;;;;;;;;;;;;;;;;;;4982679;28;19947;-65
2023/03/26 06:20:25;;;;;;;;;;;;;;;;;;4989404;28;20469;-65
2023/03/26 06:22:50;;;;;;;;;;;;;;;;;;5000886;28;20402;-65
2023/03/26 06:25:16;;;;;;;;;;;;;;;;;;4969561;28;20007;-65
2023/03/26 06:27:41;;;;;;;;;;;;;;;;;;5014367;28;19925;-65
2023/03/26 06:30:06;;;;;;;;;;;;;;;;;;4998967;28;20439;-65
2023/03/26 06:32:32;;;;;;;;;;;;;;;;;;4999260;28;19989;-65
2023/03/26 06:34:57;;;;;;;;;;;;;;;;;;5013751;28;19916;-64
2023/03/26 06:37:23;;;;;;;;;;;;;;;;;;5019675;28;20390;-65
2023/03/26 06:39:51;;;;;;;;;;;;;;;;;;4998000;28;20375;-66
2023/03/26 06:42:16;;;;;;;;;;;;;;;;;;4988763;28;19971;-66
2023/03/26 06:44:44;;;;;;;;;;;;;;;;;;5017204;28;20545;-66
2023/03/26 06:47:10;;;;;;;;;;;;;;;;;;4980227;28;20402;-65
2023/03/26 06:49:36;;;;;;;;;;;;;;;;;;4980757;28;19921;-66
2023/03/26 06:52:05;;;;;;;;;;;;;;;;;;4963886;28;19925;-66
2023/03/26 06:54:30;;;;;;;;;;;;;;;;;;4983470;28;20357;-66
2023/03/26 06:56:55;;;;;;;;;;;;;;;;;;4966585;28;20635;-66
2023/03/26 06:59:21;;;;;;;;;;;;;;;;;;4977990;28;19921;-65
2023/03/26 07:01:46;;;;;;;;;;;;;;;;;;4983136;28;20073;-66
2023/03/26 07:04:12;;;;;;;;;;;;;;;;;;4983098;28;20369;-65
2023/03/26 07:06:37;;;;;;;;;;;;;;;;;;4999918;28;19921;-66
2023/03/26 07:09:05;;;;;;;;;;;;;;;;;;4979429;28;20400;-66
2023/03/26 07:11:31;;;;;;;;;;;;;;;;;;4992602;28;19998;-65
2023/03/26 07:13:58;;;;;;;;;;;;;;;;;;4973643;28;19917;-65
2023/03/26 07:16:23;;;;;;;;;;;;;;;;;;4975810;28;19921;-66
2023/03/26 07:18:49;;;;;;;;;;;;;;;;;;4995952;28;19932;-66
2023/03/26 07:21:15;;;;;;;;;;;;;;;;;;4991766;28;20000;-65
2023/03/26 07:23:40;;;;;;;;;;;;;;;;;;4987723;28;20197;-65
2023/03/26 07:26:07;;;;;;;;;;;;;;;;;;4990705;28;20365;-65
2023/03/26 07:28:33;;;;;;;;;;;;;;;;;;4995486;28;19944;-66
2023/03/26 07:30:58;;;;;;;;;;;;;;;;;;4994441;28;19956;-66
2023/03/26 07:33:24;;;;;;;;;;;;;;;;;;4981750;28;19917;-66
2023/03/26 07:35:50;;;;;;;;;;;;;;;;;;4979269;28;19929;-66
2023/03/26 07:38:15;;;;;;;;;;;;;;;;;;4978098;28;19964;-66
2023/03/26 07:40:43;;;;;;;;;;;;;;;;;;4993533;28;20169;-66
2023/03/26 07:43:08;;;;;;;;;;;;;;;;;;4977231;28;20034;-66
2023/03/26 07:45:34;;;;;;;;;;;;;;;;;;4959244;28;19952;-66
2023/03/26 07:48:03;;;;;;;;;;;;;;;;;;4990648;28;19921;-66
2023/03/26 07:50:29;;;;;;;;;;;;;;;;;;4979099;28;19938;-67
2023/03/26 07:52:54;;;;;;;;;;;;;;;;;;4978089;28;20288;-66
2023/03/26 07:55:21;;;;;;;;;;;;;;;;;;4974546;28;20043;-67
2023/03/26 07:57:49;;;;;;;;;;;;;;;;;;4962499;28;20380;-67
2023/03/26 08:00:14;;;;;;;;;;;;;;;;;;4961975;28;20059;-67
2023/03/26 08:02:40;;;;;;;;;;;;;;;;;;4980487;28;20550;-67
2023/03/26 08:08:23;;;;;;;;;;;;;;;;;;4994588;28;20081;-67
2023/03/26 08:10:49;;;;;;;;;;;;;;;;;;4980315;28;20873;-67
2023/03/26 08:13:14;;;;;;;;;;;;;;;;;;4995279;28;20258;-66
2023/03/26 08:15:39;;;;;;;;;;;;;;;;;;4965062;28;20306;-65
2023/03/26 08:18:05;;;;;;;;;;;;;;;;;;4977218;28;19917;-66
2023/03/26 08:20:30;;;;;;;;;;;;;;;;;;4979655;28;19944;-66
2023/03/26 08:22:56;;;;;;;;;;;;;;;;;;4960722;28;19925;-67
2023/03/26 08:25:22;;;;;;;;;;;;;;;;;;4971580;28;20018;-66
2023/03/26 08:27:48;;;;;;;;;;;;;;;;;;4962766;28;19921;-67
2023/03/26 08:30:13;;;;;;;;;;;;;;;;;;4997916;28;19928;-67
2023/03/26 08:32:39;;;;;;;;;;;;;;;;;;4985424;28;19917;-67
2023/03/26 08:35:05;;;;;;;;;;;;;;;;;;4989899;28;19921;-67
2023/03/26 08:37:30;;;;;;;;;;;;;;;;;;4978344;28;19971;-67
2023/03/26 08:39:59;;;;;;;;;;;;;;;;;;4981981;28;19932;-67
2023/03/26 08:42:25;;;;;;;;;;;;;;;;;;4997977;28;20384;-68
2023/03/26 08:44:50;;;;;;;;;;;;;;;;;;4978274;28;19921;-67
2023/03/26 08:47:16;;;;;;;;;;;;;;;;;;4983950;28;19921;-67
2023/03/26 08:49:41;;;;;;;;;;;;;;;;;;4999777;28;20011;-67
2023/03/26 08:52:09;;;;;;;;;;;;;;;;;;4994254;28;19932;-67
2023/03/26 08:54:34;;;;;;;;;;;;;;;;;;4997035;28;20094;-67
2023/03/26 08:57:00;;;;;;;;;;;;;;;;;;4978739;28;20023;-67
2023/03/26 08:59:28;;;;;;;;;;;;;;;;;;5000819;28;19917;-67
2023/03/26 09:01:54;;;;;;;;;;;;;;;;;;4981871;28;20638;-67
2023/03/26 09:04:20;;;;;;;;;;;;;;;;;;5001187;28;20447;-67
2023/03/26 09:06:45;;;;;;;;;;;;;;;;;;4982759;28;20004;-67
2023/03/26 09:09:11;;;;;;;;;;;;;;;;;;4996404;28;19984;-67
2023/03/26 09:11:36;;;;;;;;;;;;;;;;;;4960551;28;19921;-66
2023/03/26 09:14:02;;;;;;;;;;;;;;;;;;4983105;28;21098;-66
2023/03/26 09:16:27;;;;;;;;;;;;;;;;;;5003460;28;19917;-66
2023/03/26 09:18:52;;;;;;;;;;;;;;;;;;5015084;28;19925;-66
2023/03/26 09:21:20;;;;;;;;;;;;;;;;;;4998960;28;19921;-67
2023/03/26 09:23:47;;;;;;;;;;;;;;;;;;4983977;28;19925;-67
2023/03/26 09:26:12;;;;;;;;;;;;;;;;;;4995697;28;20537;-66
2023/03/26 09:28:37;;;;;;;;;;;;;;;;;;5001667;28;20146;-66
2023/03/26 09:31:03;;;;;;;;;;;;;;;;;;4996996;28;19936;-66
2023/03/26 09:33:29;;;;;;;;;;;;;;;;;;4997556;28;20285;-66
2023/03/26 09:35:54;;;;;;;;;;;;;;;;;;4969486;28;19956;-66
2023/03/26 09:41:36;;;;;;;;;;;;;;;;;;4992169;28;20316;-66
2023/03/26 09:44:01;;;;;;;;;;;;;;;;;;4971613;28;19921;-65
2023/03/26 09:46:28;;;;;;;;;;;;;;;;;;4981787;28;20589;-66
2023/03/26 09:48:53;;;;;;;;;;;;;;;;;;4997877;28;20454;-66
2023/03/26 09:51:19;;;;;;;;;;;;;;;;;;5015725;28;20489;-66
2023/03/26 09:53:44;;;;;;;;;;;;;;;;;;4999048;28;20045;-66
2023/03/26 09:56:10;;;;;;;;;;;;;;;;;;5018848;28;20597;-65
2023/03/26 09:58:36;;;;;;;;;;;;;;;;;;4991151;28;19916;-65
2023/03/26 10:01:04;;;;;;;;;;;;;;;;;;5018214;28;20328;-65
2023/03/26 10:03:32;;;;;;;;;;;;;;;;;;4980418;28;20171;-65
2023/03/26 10:05:58;;;;;;;;;;;;;;;;;;4981521;28;19920;-65
2023/03/26 10:08:32;;;;;;;;;;;;;;;;;;4980768;28;20822;-67
2023/03/26 10:10:58;;;;;;;;;;;;;;;;;;4975129;28;20222;-66
2023/03/26 10:13:23;;;;;;;;;;;;;;;;;;5015918;28;19960;-67
2023/03/26 10:15:49;;;;;;;;;;;;;;;;;;4981031;28;19934;-67
2023/03/26 10:18:15;;;;;;;;;;;;;;;;;;4996374;28;19956;-66
2023/03/26 10:20:40;;;;;;;;;;;;;;;;;;5000918;28;19931;-67
2023/03/26 10:23:05;;;;;;;;;;;;;;;;;;4996827;28;20216;-66
2023/03/26 10:25:31;;;;;;;;;;;;;;;;;;4993844;28;19916;-67
2023/03/26 10:27:59;;;;;;;;;;;;;;;;;;4989854;28;19920;-67
2023/03/26 10:30:25;;;;;;;;;;;;;;;;;;5018360;28;19921;-67
2023/03/26 10:32:50;;;;;;;;;;;;;;;;;;4996977;28;19920;-67
2023/03/26 10:35:18;;;;;;;;;;;;;;;;;;4989481;28;19924;-68
2023/03/26 10:37:44;;;;;;;;;;;;;;;;;;4994577;28;20324;-67
2023/03/26 10:40:15;;;;;;;;;;;;;;;;;;5001424;28;20035;-65
2023/03/26 10:42:41;;;;;;;;;;;;;;;;;;5017772;28;20033;-65
2023/03/26 10:45:06;;;;;;;;;;;;;;;;;;4974691;28;19968;-67
2023/03/26 10:47:32;;;;;;;;;;;;;;;;;;4995456;28;19979;-67
2023/03/26 10:49:58;;;;;;;;;;;;;;;;;;4994704;28;19925;-66
2023/03/26 10:52:23;;;;;;;;;;;;;;;;;;4998359;28;19921;-66
2023/03/26 10:54:49;;;;;;;;;;;;;;;;;;4992931;28;19947;-67
2023/03/26 10:57:14;;;;;;;;;;;;;;;;;;4993029;28;20437;-67
2023/03/26 10:59:39;;;;;;;;;;;;;;;;;;4997685;28;19928;-67
2023/03/26 11:02:05;;;;;;;;;;;;;;;;;;4979959;28;19929;-67
2023/03/26 11:04:33;;;;;;;;;;;;;;;;;;4977262;28;19930;-68
2023/03/26 11:06:59;;;;;;;;;;;;;;;;;;5001056;28;19924;-67
2023/03/26 11:09:30;;;;;;;;;;;;;;;;;;4975321;28;19928;-67
2023/03/26 11:11:56;;;;;;;;;;;;;;;;;;4999412;28;19921;-67
2023/03/26 11:14:22;;;;;;;;;;;;;;;;;;4996787;28;20478;-67
2023/03/26 11:16:50;;;;;;;;;;;;;;;;;;4991887;28;19921;-67
2023/03/26 11:19:16;;;;;;;;;;;;;;;;;;4957726;28;21849;-67
2023/03/26 11:21:41;;;;;;;;;;;;;;;;;;4977072;28;19963;-67
2023/03/26 11:24:06;;;;;;;;;;;;;;;;;;4992767;28;20366;-67
2023/03/26 11:26:35;;;;;;;;;;;;;;;;;;4998123;28;19925;-68
2023/03/26 11:29:03;;;;;;;;;;;;;;;;;;4974019;28;20019;-68
2023/03/26 11:31:28;;;;;;;;;;;;;;;;;;4974762;28;19921;-66
2023/03/26 11:33:53;;;;;;;;;;;;;;;;;;4974586;28;19917;-67
2023/03/26 11:36:22;;;;;;;;;;;;;;;;;;4962710;28;21530;-67
2023/03/26 11:38:51;;;;;;;;;;;;;;;;;;4973199;28;19917;-66
2023/03/26 11:41:16;;;;;;;;;;;;;;;;;;4972126;28;20002;-68
2023/03/26 11:43:41;;;;;;;;;;;;;;;;;;4992540;28;19925;-67
2023/03/26 11:46:07;;;;;;;;;;;;;;;;;;4978289;28;19921;-66
2023/03/26 11:48:32;;;;;;;;;;;;;;;;;;4984700;28;19921;-66
2023/03/26 11:50:58;;;;;;;;;;;;;;;;;;4978233;28;19964;-67
2023/03/26 11:53:24;;;;;;;;;;;;;;;;;;4957735;28;19925;-67
2023/03/26 11:55:50;;;;;;;;;;;;;;;;;;5005392;28;19921;-67
2023/03/26 11:58:15;;;;;;;;;;;;;;;;;;4977327;28;19968;-67
2023/03/26 12:00:43;;;;;;;;;;;;;;;;;;5013432;28;20368;-67
2023/03/26 12:03:10;;;;;;;;;;;;;;;;;;4961048;28;20714;-68
2023/03/26 12:08:56;;;;;;;;;;;;;;;;;;4992663;28;21064;-67
2023/03/26 12:11:21;;;;;;;;;;;;;;;;;;4999006;28;20475;-68
2023/03/26 12:13:47;;;;;;;;;;;;;;;;;;5000031;28;19944;-68
2023/03/26 12:16:15;;;;;;;;;;;;;;;;;;4969627;28;19921;-68
2023/03/26 12:18:43;;;;;;;;;;;;;;;;;;4969250;28;20127;-67
2023/03/26 12:21:08;;;;;;;;;;;;;;;;;;4981497;28;20251;-67
2023/03/26 12:23:34;;;;;;;;;;;;;;;;;;4979623;28;20351;-67
2023/03/26 12:26:00;;;;;;;;;;;;;;;;;;4965796;28;21463;-66
2023/03/26 12:31:42;;;;;;;;;;;;;;;;;;5000402;28;20728;-69
2023/03/26 12:34:11;;;;;;;;;;;;;;;;;;4985660;28;19974;-68
2023/03/26 12:36:37;;;;;;;;;;;;;;;;;;4996601;28;19945;-67
2023/03/26 12:39:04;;;;;;;;;;;;;;;;;;5001754;28;19917;-68
2023/03/26 12:41:29;;;;;;;;;;;;;;;;;;4980871;28;20355;-67
2023/03/26 12:43:54;;;;;;;;;;;;;;;;;;4984085;28;19935;-66
2023/03/26 12:46:20;;;;;;;;;;;;;;;;;;4996173;28;19917;-67
2023/03/26 12:48:46;;;;;;;;;;;;;;;;;;4977313;28;19922;-69
2023/03/26 12:51:11;;;;;;;;;;;;;;;;;;4986478;28;20544;-68
2023/03/26 12:53:37;;;;;;;;;;;;;;;;;;5019937;28;19935;-68
2023/03/26 12:56:05;;;;;;;;;;;;;;;;;;4994429;28;19987;-68
2023/03/26 12:58:31;;;;;;;;;;;;;;;;;;4977794;28;20338;-67
2023/03/26 13:01:01;;;;;;;;;;;;;;;;;;5010852;28;20070;-68
2023/03/26 13:03:30;;;;;;;;;;;;;;;;;;5016756;28;19925;-68
2023/03/26 13:05:55;;;;;;;;;;;;;;;;;;5014457;28;19951;-67
2023/03/26 13:08:20;;;;;;;;;;;;;;;;;;4985400;28;19921;-67
2023/03/26 13:10:48;;;;;;;;;;;;;;;;;;5011298;28;20672;-66
2023/03/26 13:13:17;;;;;;;;;;;;;;;;;;5008989;28;19921;-66
2023/03/26 13:15:42;;;;;;;;;;;;;;;;;;4993713;28;19928;-67
2023/03/26 13:18:08;;;;;;;;;;;;;;;;;;4999624;28;20446;-67
2023/03/26 13:20:33;;;;;;;;;;;;;;;;;;4998149;28;19923;-67
2023/03/26 13:22:59;;;;;;;;;;;;;;;;;;4999413;28;20691;-67
2023/03/26 13:25:24;;;;;;;;;;;;;;;;;;5017853;28;19917;-67
2023/03/26 13:27:50;;;;;;;;;;;;;;;;;;5020898;28;19932;-68
2023/03/26 13:30:15;;;;;;;;;;;;;;;;;;5001449;28;20372;-67
2023/03/26 13:32:45;;;;;;;;;;;;;;;;;;4995161;28;19917;-66
2023/03/26 13:35:11;;;;;;;;;;;;;;;;;;4998441;28;20363;-67
2023/03/26 13:37:36;;;;;;;;;;;;;;;;;;5001853;28;19927;-68
2023/03/26 13:40:03;;;;;;;;;;;;;;;;;;5017289;28;20030;-68
2023/03/26 13:42:32;;;;;;;;;;;;;;;;;;4985314;28;19944;-68
2023/03/26 13:44:57;;;;;;;;;;;;;;;;;;5002856;28;19932;-67
2023/03/26 13:47:23;;;;;;;;;;;;;;;;;;5001920;28;19917;-67
2023/03/26 13:53:04;;;;;;;;;;;;;;;;;;5006503;28;20157;-68
2023/03/26 13:55:29;;;;;;;;;;;;;;;;;;5010290;28;20403;-69
2023/03/26 13:57:55;;;;;;;;;;;;;;;;;;4983798;28;19928;-68
2023/03/26 14:00:21;;;;;;;;;;;;;;;;;;4992666;28;21215;-68
2023/03/26 14:02:47;;;;;;;;;;;;;;;;;;4965465;28;19925;-68
2023/03/26 14:05:12;;;;;;;;;;;;;;;;;;4998053;28;20641;-68
2023/03/26 14:07:38;;;;;;;;;;;;;;;;;;4997583;28;19921;-68
2023/03/26 14:10:03;;;;;;;;;;;;;;;;;;4965877;28;19921;-68
2023/03/26 14:12:30;;;;;;;;;;;;;;;;;;4995498;28;19921;-68
2023/03/26 14:14:57;;;;;;;;;;;;;;;;;;5013650;28;20471;-67
2023/03/26 14:17:23;;;;;;;;;;;;;;;;;;4983516;28;19917;-67
2023/03/26 14:19:49;;;;;;;;;;;;;;;;;;4981610;28;21277;-67
2023/03/26 14:22:17;;;;;;;;;;;;;;;;;;4965706;28;19955;-67
2023/03/26 14:24:45;;;;;;;;;;;;;;;;;;4969501;28;19921;-67
2023/03/26 14:27:11;;;;;;;;;;;;;;;;;;4965611;28;20344;-69
2023/03/26 14:29:38;;;;;;;;;;;;;;;;;;4996982;28;19979;-68
2023/03/26 14:32:03;;;;;;;;;;;;;;;;;;4974242;28;19917;-67
2023/03/26 14:34:28;;;;;;;;;;;;;;;;;;5013900;28;19971;-67
2023/03/26 14:36:54;;;;;;;;;;;;;;;;;;4995218;28;19920;-68
2023/03/26 14:39:20;;;;;;;;;;;;;;;;;;4979621;28;19976;-69
2023/03/26 14:41:46;;;;;;;;;;;;;;;;;;4977917;28;19925;-68
2023/03/26 14:44:14;;;;;;;;;;;;;;;;;;4985979;28;20676;-68
2023/03/26 14:46:40;;;;;;;;;;;;;;;;;;4982712;28;19923;-69
2023/03/26 14:49:06;;;;;;;;;;;;;;;;;;4974955;28;20278;-69
2023/03/26 14:51:31;;;;;;;;;;;;;;;;;;4983508;28;20624;-70
2023/03/26 14:53:57;;;;;;;;;;;;;;;;;;5028831;28;20400;-69
2023/03/26 14:56:22;;;;;;;;;;;;;;;;;;4996256;28;19917;-68
2023/03/26 14:59:03;;;;;;;;;;;;;;;;;;4986230;28;20086;-69
2023/03/26 15:01:30;;;;;;;;;;;;;;;;;;5019575;28;19920;-68
2023/03/26 15:03:55;;;;;;;;;;;;;;;;;;5017949;28;19974;-68
2023/03/26 15:06:21;;;;;;;;;;;;;;;;;;4986370;28;20400;-69
2023/03/26 15:08:58;;;;;;;;;;;;;;;;;;4982930;28;20733;-68
2023/03/26 15:11:23;;;;;;;;;;;;;;;;;;4997421;28;20411;-68
2023/03/26 15:13:50;;;;;;;;;;;;;;;;;;5001538;28;19924;-67
2023/03/26 15:16:15;;;;;;;;;;;;;;;;;;5015141;28;22073;-67
2023/03/26 15:18:40;;;;;;;;;;;;;;;;;;4994486;28;19916;-68
2023/03/26 15:21:06;;;;;;;;;;;;;;;;;;5019060;28;20669;-68
2023/03/26 15:23:31;;;;;;;;;;;;;;;;;;5018265;28;20092;-68
2023/03/26 15:25:57;;;;;;;;;;;;;;;;;;5016094;28;19928;-68
2023/03/26 15:28:22;;;;;;;;;;;;;;;;;;5002358;28;19927;-67
2023/03/26 15:30:47;;;;;;;;;;;;;;;;;;4999360;28;20674;-68
2023/03/26 15:33:13;;;;;;;;;;;;;;;;;;4999535;28;20109;-68
2023/03/26 15:35:39;;;;;;;;;;;;;;;;;;4996535;28;20134;-69
2023/03/26 15:38:04;;;;;;;;;;;;;;;;;;4993495;28;20526;-69
2023/03/26 15:40:30;;;;;;;;;;;;;;;;;;5018800;28;19990;-69
2023/03/26 15:42:56;;;;;;;;;;;;;;;;;;5017542;28;19932;-69
2023/03/26 15:45:21;;;;;;;;;;;;;;;;;;5030760;28;20006;-67
2023/03/26 15:47:50;;;;;;;;;;;;;;;;;;5035561;28;20162;-71
2023/03/26 15:50:15;;;;;;;;;;;;;;;;;;5004651;28;20083;-70
2023/03/26 15:52:41;;;;;;;;;;;;;;;;;;4980850;28;20404;-70
2023/03/26 15:55:06;;;;;;;;;;;;;;;;;;4966499;28;19921;-69
2023/03/26 15:57:32;;;;;;;;;;;;;;;;;;4997612;28;19961;-70
2023/03/26 15:59:58;;;;;;;;;;;;;;;;;;4966516;28;20309;-69
2023/03/26 16:02:23;;;;;;;;;;;;;;;;;;4985565;28;20786;-67
2023/03/26 16:04:49;;;;;;;;;;;;;;;;;;4997065;28;19921;-67
2023/03/26 16:10:30;;;;;;;;;;;;;;;;;;4999490;28;19927;-68
2023/03/26 16:12:56;;;;;;;;;;;;;;;;;;4982493;28;21399;-69
2023/03/26 16:15:21;;;;;;;;;;;;;;;;;;4984035;28;19995;-70
2023/03/26 16:17:52;;;;;;;;;;;;;;;;;;4995814;28;19922;-71
2023/03/26 16:20:18;;;;;;;;;;;;;;;;;;4997839;28;20120;-69
2023/03/26 16:22:43;;;;;;;;;;;;;;;;;;4984300;28;19921;-69
2023/03/26 16:25:09;;;;;;;;;;;;;;;;;;4978751;28;19948;-70
2023/03/26 16:27:35;;;;;;;;;;;;;;;;;;4967867;28;20159;-69
2023/03/26 16:30:01;;;;;;;;;;;;;;;;;;4982208;28;19979;-69
2023/03/26 16:32:27;;;;;;;;;;;;;;;;;;4960804;28;19918;-70
2023/03/26 16:34:53;;;;;;;;;;;;;;;;;;4979661;28;20536;-67
2023/03/26 16:37:18;;;;;;;;;;;;;;;;;;4986567;28;20004;-68
2023/03/26 16:39:44;;;;;;;;;;;;;;;;;;4973703;28;20059;-69
2023/03/26 16:42:09;;;;;;;;;;;;;;;;;;4975467;28;20141;-68
2023/03/26 16:44:35;;;;;;;;;;;;;;;;;;4955360;28;20396;-70
2023/03/26 16:47:00;;;;;;;;;;;;;;;;;;4959061;28;20047;-68
2023/03/26 16:49:25;;;;;;;;;;;;;;;;;;4980053;28;20172;-69
2023/03/26 16:51:52;;;;;;;;;;;;;;;;;;4970586;28;20075;-68
2023/03/26 16:54:17;;;;;;;;;;;;;;;;;;4991083;28;19917;-70
2023/03/26 16:56:43;;;;;;;;;;;;;;;;;;4976329;28;19921;-72
2023/03/26 16:59:08;;;;;;;;;;;;;;;;;;4973741;28;19921;-70
2023/03/26 17:01:34;;;;;;;;;;;;;;;;;;4974439;28;19922;-68