Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:00:07;;;;;;;0.60;0.60;;;;;;;19.63;77.30;102211.97;5052929;28;20112;-89
2023/08/21 00:02:32;;;;;;;0.68;0.68;;;;;;;19.52;77.62;102193.84;5053135;28;20024;-89
2023/08/21 00:05:13;;;;;;;1.03;0.93;;;;;;;19.52;77.55;102188.59;5052490;28;20462;-89
2023/08/21 00:07:38;;;;;;;0.70;0.70;;;;;;;19.50;77.83;102194.81;5053121;28;20079;-89
2023/08/21 00:10:05;;;;;;;1.07;0.70;;;;;;;19.50;77.62;102194.81;5053154;28;20029;-89
2023/08/21 00:12:51;;;;;;;0.70;0.70;;;;;;;19.56;77.63;102206.03;5053548;28;20071;-90
2023/08/21 00:15:17;;;;;;;1.10;1.00;;;;;;;19.50;77.77;102193.03;5052714;28;20040;-89
2023/08/21 00:17:42;;;;;;;0.83;0.80;;;;;;;19.50;78.08;102192.19;5052811;28;20388;-90
2023/08/21 00:20:09;;;;;;;1.17;0.80;;;;;;;19.50;78.15;102197.44;5055194;28;20013;-90
2023/08/21 00:22:35;;;;;;;0.50;0.50;;;;;;;19.56;78.43;102213.91;5057021;28;20021;-90
2023/08/21 00:25:13;;;;;;;0.55;0.55;;;;;;;19.44;80.52;102185.34;5057301;28;20025;-91
2023/08/21 00:27:41;;;;;;;5.05;2.30;;;;;;;19.27;83.61;102184.06;5057239;28;20358;-91
2023/08/21 00:30:07;;;;;;;3.08;1.98;;;;;;;19.25;80.90;102182.41;5056626;28;20049;-89
2023/08/21 00:32:33;;;;;;;2.10;1.80;;;;;;;19.26;80.59;102187.63;5056845;28;20028;-90
2023/08/21 00:34:58;;;;;;;1.87;1.63;;;;;;;19.23;80.24;102190.38;5113276;22;20350;-89
2023/08/21 00:37:24;;;;;;;1.53;1.43;;;;;;;19.20;80.19;102186.94;5056016;28;20029;-89
2023/08/21 00:39:49;;;;;;;1.33;1.20;;;;;;;19.15;79.95;102189.72;5055997;28;20455;-89
2023/08/21 00:42:30;;;;;;;1.27;1.17;;;;;;;19.02;79.96;102162.06;5055394;28;20029;-90
2023/08/21 00:44:55;;;;;;;1.50;1.23;;;;;;;19.03;80.20;102166.44;5056488;28;20020;-90
2023/08/21 00:47:21;;;;;;;1.20;1.10;;;;;;;18.96;80.30;102169.22;5055930;28;20025;-89
2023/08/21 00:49:46;;;;;;;1.63;1.47;;;;;;;19.00;80.52;102184.91;5056320;28;20033;-90
2023/08/21 00:52:14;;;;;;;1.53;0.90;;;;;;;18.95;80.07;102191.16;5063477;28;20028;-89
2023/08/21 00:54:40;;;;;;;1.02;1.00;;;;;;;18.88;80.34;102186.09;5068912;28;20047;-89
2023/08/21 00:57:18;;;;;;;1.10;1.00;;;;;;;18.88;80.84;102200.13;5055689;28;20029;-90
2023/08/21 00:59:44;;;;;;;1.52;1.20;;;;;;;18.86;80.68;102195.81;5056399;28;20465;-89
2023/08/21 01:02:10;;;;;;;1.33;1.23;;;;;;;18.74;80.82;102181.22;5056383;28;20036;-90
2023/08/21 01:04:35;;;;;;;1.20;1.20;;;;;;;18.77;80.94;102195.16;5055402;28;20029;-90
2023/08/21 01:07:19;;;;;;;1.10;1.00;;;;;;;18.71;80.97;102184.81;5056153;28;20036;-89
2023/08/21 01:09:50;;;;;;;1.20;1.20;;;;;;;18.72;81.05;102178.66;5055746;28;20358;-89
2023/08/21 01:12:41;;;;;;;1.50;1.35;;;;;;;18.78;81.22;102190.78;5055942;28;20028;-89
2023/08/21 01:15:07;;;;;;;1.88;1.20;;;;;;;18.82;81.27;102200.28;5055363;28;20057;-89
2023/08/21 01:17:51;;;;;;;1.03;1.03;;;;;;;18.76;81.45;102195.22;5055706;28;20048;-90
2023/08/21 01:20:17;;;;;;;1.20;1.10;;;;;;;18.73;81.48;102190.03;5055071;28;20032;-90
2023/08/21 01:22:46;;;;;;;0.75;0.75;;;;;;;18.79;81.71;102195.13;5055741;28;20021;-90
2023/08/21 01:25:23;;;;;;;0.95;0.95;;;;;;;18.64;82.60;102173.63;5055574;28;20065;-90
2023/08/21 01:27:53;;;;;;;1.17;1.08;;;;;;;18.56;85.00;102154.56;5055564;28;20025;-90
2023/08/21 01:30:18;;;;;;;1.17;1.00;;;;;;;18.60;82.64;102174.59;5055013;28;20473;-90
2023/08/21 01:33:06;;;;;;;0.90;0.90;;;;;;;18.56;82.37;102172.97;5054619;28;20055;-90
2023/08/21 01:35:51;;;;;;;1.40;1.30;;;;;;;18.51;82.55;102164.34;5055021;28;20041;-90
2023/08/21 01:38:17;;;;;;;1.38;1.27;;;;;;;18.38;82.61;102148.06;5055034;28;20385;-90
2023/08/21 01:40:43;;;;;;;1.50;1.40;;;;;;;18.43;82.43;102164.53;5055371;28;20031;-90
2023/08/21 01:43:08;;;;;;;2.10;1.70;;;;;;;18.41;82.54;102168.13;5054920;28;20112;-89
2023/08/21 01:45:33;;;;;;;1.20;1.20;;;;;;;18.35;82.58;102164.75;5055112;28;20025;-88
2023/08/21 01:47:59;;;;;;;1.57;1.47;;;;;;;18.31;83.22;102165.75;5056194;28;20032;-89
2023/08/21 01:50:34;;;;;;;;;;;;;;;;;;;;;
2023/08/21 01:53:00;;;;;;;1.63;1.52;;;;;;;18.22;83.10;102155.50;5061327;28;20120;-90
2023/08/21 01:55:25;;;;;;;1.90;1.60;;;;;;;18.27;83.34;102169.34;5055819;28;20036;-90
2023/08/21 01:57:50;;;;;;;1.37;1.30;;;;;;;18.19;83.16;102164.28;5056475;28;20021;-90
2023/08/21 02:00:17;;;;;;;1.50;1.40;;;;;;;18.26;83.37;102172.03;5055880;28;20021;-89
2023/08/21 02:02:55;;;;;;;1.30;1.23;;;;;;;18.19;83.41;102177.44;5055915;28;20424;-90
2023/08/21 02:05:21;;;;;;;1.27;1.15;;;;;;;18.15;83.83;102174.94;5055694;28;20059;-90
2023/08/21 02:07:46;;;;;;;1.87;1.40;;;;;;;18.16;83.61;102184.53;5055699;28;20021;-90
2023/08/21 02:10:11;;;;;;;1.10;0.90;;;;;;;18.16;83.78;102185.41;5055155;28;20040;-91
2023/08/21 02:12:55;;;;;;;1.40;1.30;;;;;;;18.06;84.25;102182.16;5056118;28;20029;-91
2023/08/21 02:15:22;;;;;;;1.33;1.23;;;;;;;18.01;83.94;102180.53;5055220;28;20481;-90
2023/08/21 02:17:48;;;;;;;1.50;1.40;;;;;;;18.03;83.88;102197.13;5056195;28;20418;-91
2023/08/21 02:20:13;;;;;;;1.27;1.17;;;;;;;18.00;84.13;102197.19;5055543;28;20024;-90
2023/08/21 02:22:39;;;;;;;1.30;1.13;;;;;;;17.95;84.22;102194.66;5055606;28;20381;-91
2023/08/21 02:25:19;;;;;;;1.20;1.10;;;;;;;17.85;84.30;102178.25;5054908;28;20032;-92
2023/08/21 02:27:45;;;;;;;0.90;0.90;;;;;;;17.80;84.49;102179.28;5055854;28;20043;-91
2023/08/21 02:30:10;;;;;;;2.07;1.17;;;;;;;17.82;84.56;102180.09;5055686;28;20025;-92
2023/08/21 02:32:38;;;;;;;1.07;1.00;;;;;;;17.82;84.89;102178.34;5055601;28;20021;-91
2023/08/21 02:35:18;;;;;;;1.20;1.10;;;;;;;17.81;84.72;102181.00;5054565;28;20094;-91
2023/08/21 02:37:44;;;;;;;0.75;0.75;;;;;;;17.86;84.68;102190.50;5055615;28;20025;-91
2023/08/21 02:40:09;;;;;;;1.20;1.10;;;;;;;17.77;85.07;102174.97;5059617;28;20477;-91
2023/08/21 02:42:36;;;;;;;1.13;1.03;;;;;;;17.82;84.92;102190.59;5055611;28;20025;-91
2023/08/21 02:45:19;;;;;;;1.10;1.05;;;;;;;17.71;85.57;102181.22;5055523;28;20039;-91
2023/08/21 02:47:44;;;;;;;0.85;0.85;;;;;;;17.75;85.38;102198.66;5055162;28;20396;-91
2023/08/21 02:50:10;;;;;;;1.00;0.90;;;;;;;17.72;85.26;102193.47;5054494;28;20025;-91
2023/08/21 02:52:38;;;;;;;0.80;0.80;;;;;;;17.63;85.68;102177.94;5055567;28;20358;-91
2023/08/21 02:55:18;;;;;;;1.27;1.27;;;;;;;17.66;85.50;102184.84;5055553;28;20017;-91
2023/08/21 02:57:44;;;;;;;1.75;1.02;;;;;;;17.66;85.73;102193.63;5055086;28;20504;-91
2023/08/21 03:00:11;;;;;;;1.40;1.30;;;;;;;17.59;85.79;102189.38;5055154;28;20071;-90
2023/08/21 03:02:37;;;;;;;1.65;1.00;;;;;;;17.53;85.89;102177.28;5054471;28;20469;-90
2023/08/21 03:05:14;;;;;;;1.20;1.10;;;;;;;17.51;86.03;102165.09;5054744;28;20067;-91
2023/08/21 03:07:40;;;;;;;1.30;1.20;;;;;;;17.54;85.92;102184.25;5055153;28;20017;-91
2023/08/21 03:10:07;;;;;;;1.15;1.05;;;;;;;17.45;86.02;102176.59;5054594;28;20021;-91
2023/08/21 03:12:32;;;;;;;;;;;;;;;17.49;86.23;102191.38;5054895;28;20059;-91
2023/08/21 03:15:14;;;;;;;1.33;1.20;;;;;;;17.39;86.17;102177.59;5054922;28;19913;-91
2023/08/21 03:17:40;;;;;;;1.35;1.05;;;;;;;17.38;86.44;102185.50;5054759;28;20021;-89
2023/08/21 03:20:06;;;;;;;;;;;;;;;17.43;86.36;102189.75;5054974;28;20021;-90
2023/08/21 03:22:50;;;;;;;1.52;1.27;;;;;;;17.34;86.46;102179.44;5054265;28;19912;-90
2023/08/21 03:25:15;;;;;;;1.50;1.40;;;;;;;17.32;86.33;102178.66;5053952;28;20025;-90
2023/08/21 03:27:44;;;;;;;1.47;1.13;;;;;;;17.41;86.61;102198.53;5054450;28;20523;-90
2023/08/21 03:30:30;;;;;;;1.40;1.30;;;;;;;17.35;86.77;102189.03;5054482;28;20079;-90
2023/08/21 03:32:55;;;;;;;1.40;1.30;;;;;;;17.26;86.94;102173.50;5054818;28;20029;-90
2023/08/21 03:35:23;;;;;;;1.70;1.47;;;;;;;17.33;86.85;102196.13;5053808;28;20045;-91
2023/08/21 03:38:06;;;;;;;1.70;1.20;;;;;;;17.32;87.01;102197.00;5054130;28;20029;-90
2023/08/21 03:40:32;;;;;;;2.05;1.42;;;;;;;17.21;87.09;102178.88;5054172;28;20029;-90
2023/08/21 03:42:57;;;;;;;1.30;1.20;;;;;;;17.16;87.22;102167.63;5054284;28;20029;-90
2023/08/21 03:45:22;;;;;;;2.00;1.50;;;;;;;17.21;87.49;102175.41;5054304;28;20032;-90
2023/08/21 03:48:08;;;;;;;1.60;1.50;;;;;;;17.27;87.42;102190.97;5054642;28;20108;-90
2023/08/21 03:50:34;;;;;;;1.50;1.40;;;;;;;17.21;87.44;102180.63;5059020;28;20040;-90
2023/08/21 03:52:59;;;;;;;1.37;1.27;;;;;;;17.12;87.43;102164.19;5054399;28;20025;-92
2023/08/21 03:55:41;;;;;;;1.47;1.20;;;;;;;17.12;87.63;102169.44;5057029;28;20052;-93
2023/08/21 03:58:13;;;;;;;1.33;1.23;;;;;;;17.08;87.77;102169.53;5060070;28;20538;-95
2023/08/21 04:00:51;;;;;;;1.85;1.20;;;;;;;17.08;87.82;102174.78;5064411;28;20029;-94
2023/08/21 04:03:16;;;;;;;1.02;0.93;;;;;;;17.09;88.17;102182.63;5059295;28;20503;-95
2023/08/21 04:05:53;;;;;;;1.17;1.07;;;;;;;17.02;88.22;102172.28;5057673;28;20029;-93
2023/08/21 04:08:23;;;;;;;1.20;1.10;;;;;;;16.96;88.19;102175.91;5058742;28;20048;-95
2023/08/21 04:10:48;;;;;;;1.48;1.30;;;;;;;17.00;88.10;102185.41;5057802;28;20032;-89
2023/08/21 04:13:14;;;;;;;1.33;1.27;;;;;;;17.00;88.45;102184.56;5056307;28;20025;-88
2023/08/21 04:15:57;;;;;;;1.40;1.30;;;;;;;16.92;88.56;102174.22;5057370;28;20417;-88
2023/08/21 04:18:23;;;;;;;1.45;1.35;;;;;;;16.97;88.63;102182.88;5056618;28;20033;-88
2023/08/21 04:21:00;;;;;;;1.37;1.27;;;;;;;16.85;88.64;102170.84;5056576;28;20077;-88
2023/08/21 04:23:25;;;;;;;1.20;1.20;;;;;;;16.89;88.77;102176.91;5056293;28;20025;-87
2023/08/21 04:25:50;;;;;;;1.20;1.20;;;;;;;16.92;88.73;102189.94;5056970;28;20377;-88
2023/08/21 04:28:16;;;;;;;1.50;1.40;;;;;;;16.92;88.82;102193.44;5056503;28;20092;-88
2023/08/21 04:30:42;;;;;;;1.53;1.43;;;;;;;16.89;88.86;102196.13;5056667;28;20197;-89
2023/08/21 04:33:08;;;;;;;1.30;1.30;;;;;;;16.88;88.87;102202.25;5063553;28;20017;-88
2023/08/21 04:35:37;;;;;;;1.50;1.40;;;;;;;16.89;88.89;102211.84;5059312;28;20041;-89
2023/08/21 04:38:03;;;;;;;1.42;1.33;;;;;;;16.87;88.91;102212.78;5057512;28;20021;-91
2023/08/21 04:40:28;;;;;;;2.00;1.67;;;;;;;16.89;89.08;102217.09;5057399;28;20029;-92
2023/08/21 04:42:53;;;;;;;1.90;1.57;;;;;;;16.91;89.13;102211.81;5057469;28;20033;-90
2023/08/21 04:45:24;;;;;;;1.37;1.30;;;;;;;16.90;89.33;102215.31;5057727;28;20039;-90
2023/08/21 04:47:50;;;;;;;1.50;1.40;;;;;;;16.87;89.42;102204.91;5057472;28;20021;-91
2023/08/21 04:50:15;;;;;;;1.40;1.30;;;;;;;16.90;89.60;102207.44;5056931;28;20025;-91
2023/08/21 04:52:41;;;;;;;1.10;1.10;;;;;;;16.90;89.91;102210.06;5056734;28;20021;-91
2023/08/21 04:55:07;;;;;;;1.50;1.40;;;;;;;16.92;89.88;102209.19;5057470;28;20029;-92
2023/08/21 04:57:32;;;;;;;1.17;1.17;;;;;;;16.91;89.99;102210.06;5057308;28;20025;-92
2023/08/21 05:00:00;;;;;;;1.10;1.03;;;;;;;16.88;90.12;102212.75;5060327;28;20263;-91
2023/08/21 05:02:25;;;;;;;1.02;1.02;;;;;;;16.90;90.14;102212.69;5058452;28;20078;-91
2023/08/21 05:04:52;;;;;;;1.50;1.40;;;;;;;16.94;90.16;102223.13;5057621;28;20025;-91
2023/08/21 05:07:38;;;;;;;;;;;;;;;17.02;90.26;102232.63;5057666;28;20025;-91
2023/08/21 05:10:03;;;;;;;2.08;1.38;;;;;;;17.00;90.72;102223.91;5056595;28;19958;-91
2023/08/21 05:12:28;;;;;;;1.83;1.73;;;;;;;17.00;94.40;102229.16;5056851;28;20028;-91
2023/08/21 05:14:54;;;;;;;1.60;1.50;;;;;;;17.00;91.31;102229.16;5056781;28;20104;-92
2023/08/21 05:17:19;;;;;;;2.10;1.50;;;;;;;17.03;91.14;102231.72;5057064;28;20067;-92
2023/08/21 05:19:44;;;;;;;1.40;1.30;;;;;;;17.00;91.16;102213.41;5057162;28;20021;-92
2023/08/21 05:22:10;;;;;;;1.60;1.50;;;;;;;17.04;91.28;102217.72;5056926;28;20083;-91
2023/08/21 05:24:35;;;;;;;1.30;1.20;;;;;;;16.97;91.04;102216.97;5056563;28;20041;-91
2023/08/21 05:27:15;;;;;;;1.37;1.27;;;;;;;17.08;90.90;102235.97;5057135;28;20025;-92
2023/08/21 05:29:41;;;;;;;1.95;1.65;;;;;;;17.02;90.75;102219.50;5056066;28;20041;-92
2023/08/21 05:32:06;;;;;;;2.03;1.70;;;;;;;17.08;90.87;102227.22;5071129;28;20021;-91
2023/08/21 05:34:32;;;;;;;1.63;1.53;;;;;;;17.08;90.77;102225.50;5060859;28;20402;-91
2023/08/21 05:36:57;;;;;;;1.45;1.35;;;;;;;17.24;90.67;102243.50;5057595;28;20033;-91
2023/08/21 05:39:39;;;;;;;1.93;1.83;;;;;;;17.25;90.73;102238.25;5056844;28;20033;-91
2023/08/21 05:42:04;;;;;;;1.70;1.60;;;;;;;17.28;90.63;102235.53;5056554;28;20171;-91
2023/08/21 05:44:30;;;;;;;1.60;1.50;;;;;;;17.33;90.80;102239.84;5056684;28;20057;-91
2023/08/21 05:46:55;;;;;;;2.17;1.80;;;;;;;17.35;90.79;102238.91;5056158;28;20032;-89
2023/08/21 05:49:39;;;;;;;1.90;1.60;;;;;;;17.40;90.66;102236.19;5055958;28;20025;-90
2023/08/21 05:52:04;;;;;;;1.65;1.55;;;;;;;17.54;90.72;102254.28;5063774;22;20055;-90
2023/08/21 05:54:30;;;;;;;2.70;1.50;;;;;;;17.57;90.83;102256.81;5061123;28;20021;-92
2023/08/21 05:57:11;;;;;;;1.80;1.63;;;;;;;17.49;90.74;102243.00;5056467;28;20143;-91
2023/08/21 05:59:44;;;;;;;1.60;1.50;;;;;;;17.63;90.50;102253.19;5057061;28;20021;-95
2023/08/21 06:02:25;;;;;;;1.58;1.30;;;;;;;17.70;92.31;102249.53;5056304;28;20043;-96
2023/08/21 06:04:50;;;;;;;1.60;1.50;;;;;;;17.60;92.34;102234.00;5039034;28;20059;-96
2023/08/21 06:07:37;;;;;;;1.50;1.40;;;;;;;17.59;93.04;102231.38;5058519;28;20032;-96
2023/08/21 06:10:04;;;;;;;1.70;1.60;;;;;;;17.70;91.82;102245.13;5065071;28;20469;-95
2023/08/21 06:12:51;;;;;;;2.40;2.00;;;;;;;17.84;94.76;102257.97;5062262;28;20048;-95
2023/08/21 06:15:17;;;;;;;6.28;2.45;;;;;;;17.84;95.25;102255.34;5059533;28;20074;-95
2023/08/21 06:20:53;;;;;;;5.05;2.33;;;;;;;17.99;96.25;102264.66;5121501;22;20068;-94
2023/08/21 06:23:20;;;;;;;4.35;2.70;;;;;;;18.01;93.97;102267.22;5056447;28;20089;-94
2023/08/21 06:25:48;;;;;;;3.95;2.40;;;;;;;18.06;94.80;102265.38;5056191;28;20084;-94
2023/08/21 06:28:13;;;;;;;1.80;1.70;;;;;;;18.13;93.20;102264.31;5055800;28;20477;-95
2023/08/21 06:30:38;;;;;;;1.83;1.73;;;;;;;18.21;94.25;102264.97;5058330;28;20059;-94
2023/08/21 06:33:17;;;;;;;1.73;1.63;;;;;;;18.24;93.44;102252.66;5063444;28;20067;-96
2023/08/21 06:35:42;;;;;;;1.30;1.20;;;;;;;18.28;92.44;102249.06;5069239;28;20024;-96
2023/08/21 06:38:07;;;;;;;1.50;1.40;;;;;;;18.37;91.96;102254.94;5058477;28;20029;-88
2023/08/21 06:40:50;;;;;;;1.13;1.13;;;;;;;18.47;91.92;102255.56;5054342;28;20033;-94
2023/08/21 06:43:16;;;;;;;1.10;1.10;;;;;;;18.64;91.59;102262.13;5053354;28;20055;-85
2023/08/21 06:45:41;;;;;;;1.00;1.00;;;;;;;18.70;91.66;102256.72;5053544;28;20141;-86
2023/08/21 06:48:22;;;;;;;1.00;1.00;;;;;;;18.75;91.38;102254.81;5052657;28;20317;-86
2023/08/21 06:50:48;;;;;;;1.27;1.23;;;;;;;18.93;91.54;102266.63;5054247;28;20032;-91
2023/08/21 06:53:15;;;;;;;1.30;1.20;;;;;;;19.00;91.17;102269.97;5055458;28;20469;-91
2023/08/21 06:55:40;;;;;;;1.10;1.10;;;;;;;19.03;90.64;102259.34;5055112;28;20032;-91
2023/08/21 06:58:22;;;;;;;6.07;3.13;;;;;;;19.12;88.98;102266.97;5054403;28;20025;-91
2023/08/21 07:00:48;;;;;;;5.78;2.92;;;;;;;19.23;88.26;102277.22;5052070;28;20481;-92
2023/08/21 07:03:13;;;;;;;3.17;2.50;;;;;;;19.26;89.08;102261.31;5054293;28;20020;-92
2023/08/21 07:05:38;;;;;;;3.50;2.30;;;;;;;19.57;86.31;102265.69;5054812;28;20083;-92
2023/08/21 07:08:25;;;;;;;3.70;1.97;;;;;;;21.14;88.15;102268.38;5002355;28;20044;-90
2023/08/21 07:10:51;;;;;;;5.68;3.03;;;;;;;23.32;69.19;102276.16;5054260;28;20036;-89
2023/08/21 07:13:29;;;;;;;7.03;3.00;;;;;;;24.64;63.36;102262.66;5053416;28;20033;-89
2023/08/21 07:15:54;;;;;;;5.72;2.30;;;;;;;25.34;69.68;102267.75;5053472;28;20041;-89
2023/08/21 07:18:20;;;;;;;4.13;2.70;;;;;;;25.72;59.30;102278.06;5053116;28;20102;-88
2023/08/21 07:20:45;;;;;;;4.00;2.47;;;;;;;24.95;65.34;102266.34;5056337;28;20087;-87
2023/08/21 07:23:28;;;;;;;2.00;1.80;;;;;;;24.04;68.10;102269.22;5052852;28;20083;-90
2023/08/21 07:25:53;;;;;;;2.85;1.95;;;;;;;23.52;70.15;102265.50;5054792;28;20074;-90
2023/08/21 07:28:18;;;;;;;2.10;1.90;;;;;;;23.07;72.43;102277.28;5053700;28;20025;-91
2023/08/21 07:31:07;;;;;;;2.63;1.73;;;;;;;22.61;74.62;102262.53;5053216;28;20029;-90
2023/08/21 07:33:33;;;;;;;2.75;1.90;;;;;;;22.41;75.01;102265.16;5053477;28;20040;-89
2023/08/21 07:36:19;;;;;;;1.73;1.53;;;;;;;22.29;75.46;102270.00;5053697;28;20423;-87
2023/08/21 07:38:44;;;;;;;2.25;1.30;;;;;;;22.23;76.92;102266.78;5052245;28;20045;-87
2023/08/21 07:41:19;;;;;;;1.53;1.40;;;;;;;22.17;77.31;102273.19;5052828;28;20118;-88
2023/08/21 07:43:45;;;;;;;2.17;1.40;;;;;;;22.07;77.84;102275.34;5052801;28;20113;-88
2023/08/21 07:46:15;;;;;;;1.00;1.00;;;;;;;22.06;78.13;102287.72;5053986;28;20473;-90
2023/08/21 07:48:41;;;;;;;2.05;1.67;;;;;;;22.00;78.45;102289.75;5053480;28;20024;-85
2023/08/21 07:51:09;;;;;;;1.55;1.45;;;;;;;21.96;78.74;102286.34;5048936;28;20061;-85
2023/08/21 07:53:35;;;;;;;1.38;1.27;;;;;;;21.99;78.74;102282.75;5052771;28;20108;-87
2023/08/21 07:56:01;;;;;;;1.67;1.20;;;;;;;22.04;79.04;102284.28;5052618;28;20027;-86
2023/08/21 07:58:26;;;;;;;5.63;3.00;;;;;;;22.02;70.97;102293.16;5051238;28;20040;-85
2023/08/21 08:00:52;;;;;;;5.93;2.60;;;;;;;21.95;69.13;102297.88;5053419;28;20025;-85
2023/08/21 08:03:43;;;;;;;4.63;2.20;;;;;;;22.04;70.09;102289.56;5052109;28;20032;-83
2023/08/21 08:06:27;;;;;;;4.72;2.10;;;;;;;22.05;72.84;102278.06;5051148;28;20109;-84
2023/08/21 08:08:52;;;;;;;2.80;1.60;;;;;;;22.16;74.30;102274.97;5048296;28;20025;-85
2023/08/21 08:11:33;;;;;;;1.67;1.30;;;;;;;22.26;75.03;102280.75;5048951;28;20388;-84
2023/08/21 08:13:59;;;;;;;1.40;1.30;;;;;;;22.27;74.61;102284.22;5050215;28;20028;-84
2023/08/21 08:16:24;;;;;;;1.20;0.90;;;;;;;22.35;74.02;102295.34;5051254;28;20047;-85
2023/08/21 08:19:01;;;;;;;4.93;2.20;;;;;;;22.28;65.75;102294.75;5050024;28;20276;-84
2023/08/21 08:21:51;;;;;;;7.35;2.40;;;;;;;22.23;68.32;102302.00;5050819;28;20151;-86
2023/08/21 08:24:35;;;;;;;3.95;2.00;;;;;;;22.29;69.26;102300.91;5049165;28;20222;-86
2023/08/21 08:27:01;;;;;;;4.18;1.77;;;;;;;22.44;69.78;102299.41;5113481;22;20128;-87
2023/08/21 08:29:27;;;;;;;2.88;1.63;;;;;;;22.64;67.18;102302.06;5051752;28;20064;-86
2023/08/21 08:31:52;;;;;;;4.97;2.00;;;;;;;22.77;66.60;102304.19;5051763;28;20029;-83
2023/08/21 08:34:20;;;;;;;3.63;1.73;;;;;;;22.83;67.40;102290.69;5053477;28;20480;-94
2023/08/21 08:36:45;;;;;;;1.70;1.17;;;;;;;22.86;61.72;102290.53;5054630;28;20025;-78
2023/08/21 08:39:11;;;;;;;1.37;1.20;;;;;;;22.95;66.84;102289.28;5054500;28;20381;-95
2023/08/21 08:42:01;;;;;;;1.07;1.00;;;;;;;23.07;68.31;102293.16;5057578;28;20025;-91
2023/08/21 08:44:27;;;;;;;0.95;0.93;;;;;;;23.15;65.81;102283.06;5058980;28;20033;-96
2023/08/21 08:46:52;;;;;;;0.52;0.50;;;;;;;23.18;69.23;102277.66;5064680;28;20098;-87
2023/08/21 08:49:18;;;;;;;3.57;1.53;;;;;;;23.15;57.70;102288.38;5051779;28;20099;-94
2023/08/21 08:51:57;;;;;;;1.20;1.00;;;;;;;23.10;62.39;102287.72;5053913;28;20025;-95
2023/08/21 08:54:25;;;;;;;1.15;0.98;;;;;;;23.12;66.53;102286.72;5040232;28;20095;-96
2023/08/21 08:56:51;;;;;;;0.80;0.80;;;;;;;23.21;67.08;102287.28;5041621;28;20515;-92
2023/08/21 08:59:17;;;;;;;1.73;1.02;;;;;;;23.32;67.54;102294.69;5037003;28;20083;-91
2023/08/21 09:01:58;;;;;;;0.60;0.60;;;;;;;23.41;68.33;102304.91;5051871;28;20021;-91
2023/08/21 09:04:23;;;;;;;0.93;0.60;;;;;;;23.42;68.53;102298.63;5056049;28;20040;-91
2023/08/21 09:06:48;;;;;;;0.60;0.60;;;;;;;23.60;68.74;102304.88;5056623;28;20029;-90
2023/08/21 09:09:14;;;;;;;1.03;0.60;;;;;;;23.65;69.18;102296.69;5055792;28;20065;-91
2023/08/21 09:11:52;;;;;;;0.87;0.70;;;;;;;23.57;69.95;102275.88;5061538;28;20039;-89
2023/08/21 09:14:26;;;;;;;1.38;0.60;;;;;;;23.67;69.79;102294.84;5047079;28;20029;-90
2023/08/21 09:17:10;;;;;;;0.85;0.40;;;;;;;23.62;69.91;102284.44;5056711;28;20017;-92
2023/08/21 09:19:36;;;;;;;0.30;0.30;;;;;;;23.71;69.73;102284.00;5056723;28;20468;-91
2023/08/21 09:22:12;;;;;;;0.40;0.40;;;;;;;24.01;69.09;102290.56;5056598;28;20028;-92
2023/08/21 09:24:39;;;;;;;0.98;0.70;;;;;;;24.18;65.61;102287.94;5057090;28;20045;-92
2023/08/21 09:27:05;;;;;;;;;;;;;;;24.25;68.57;102293.81;5056554;28;20063;-91
2023/08/21 09:29:40;;;;;;;1.77;1.00;;;;;;;24.31;66.47;102297.94;5045293;28;20008;-95
2023/08/21 09:32:06;;;;;;;4.88;2.17;;;;;;;24.22;58.85;102293.97;5036766;28;20032;-91
2023/08/21 09:34:36;;;;;;;3.42;1.70;;;;;;;24.13;61.79;102284.66;5037488;28;20013;-91
2023/08/21 09:37:05;;;;;;;2.00;1.25;;;;;;;24.12;64.54;102285.59;5036429;28;20025;-86
2023/08/21 09:39:35;;;;;;;1.98;1.30;;;;;;;24.15;65.07;102288.09;5043081;28;20021;-93
2023/08/21 09:44:43;;;;;;;0.73;0.73;;;;;;;24.48;65.40;102278.50;5041643;28;20033;-93
2023/08/21 09:47:20;;;;;;;1.38;0.90;;;;;;;24.66;64.12;102266.94;4989274;28;20056;-93
2023/08/21 09:49:46;;;;;;;0.75;0.70;;;;;;;24.91;65.00;102283.38;5038245;28;20105;-92
2023/08/21 09:52:17;;;;;;;2.07;0.90;;;;;;;25.11;62.17;102279.66;5035997;28;20056;-89
2023/08/21 09:54:43;;;;;;;1.98;0.80;;;;;;;25.30;61.96;102284.81;5036686;28;20359;-89
2023/08/21 09:57:09;;;;;;;0.60;0.50;;;;;;;25.48;63.02;102282.09;5040811;28;20495;-92
2023/08/21 09:59:52;;;;;;;1.75;0.73;;;;;;;25.68;63.83;102275.66;5038074;28;20026;-92
2023/08/21 10:02:39;;;;;;;0.50;0.50;;;;;;;26.04;63.74;102285.13;5038645;28;20363;-92
2023/08/21 10:05:05;;;;;;;0.40;0.40;;;;;;;26.06;63.68;102281.41;5037061;28;20022;-93
2023/08/21 10:07:55;;;;;;;0.35;0.32;;;;;;;26.11;63.76;102283.00;5036890;28;20056;-93
2023/08/21 10:10:37;;;;;;;0.40;0.40;;;;;;;26.05;63.22;102273.53;5040276;28;20041;-92
2023/08/21 10:13:13;;;;;;;0.65;0.38;;;;;;;26.10;62.51;102265.31;5041357;28;20034;-92
2023/08/21 10:15:39;;;;;;;0.80;0.28;;;;;;;26.21;59.97;102265.53;5036485;28;20031;-91
2023/08/21 10:18:43;;;;;;;0.30;0.30;;;;;;;26.30;62.20;102256.13;5036469;28;20033;-92
2023/08/21 10:21:34;;;;;;;1.10;0.30;;;;;;;26.65;62.44;102266.44;5036428;28;20112;-91
2023/08/21 10:24:00;;;;;;;0.30;0.30;;;;;;;26.88;61.97;102265.06;5035821;28;20029;-92
2023/08/21 10:26:26;;;;;;;1.35;0.50;;;;;;;27.08;61.44;102262.94;5034935;28;20104;-93
2023/08/21 10:28:59;;;;;;;0.25;0.20;;;;;;;27.23;60.62;102269.09;5036125;28;20035;-90
2023/08/21 10:31:40;;;;;;;0.30;0.30;;;;;;;27.32;54.46;102267.66;5035715;28;20489;-91
2023/08/21 10:34:07;;;;;;;0.38;0.38;;;;;;;27.33;58.85;102262.22;5035736;28;20029;-92
2023/08/21 10:37:12;;;;;;;0.43;0.43;;;;;;;27.40;59.75;102266.22;5041496;28;20040;-92
2023/08/21 10:39:52;;;;;;;0.47;0.47;;;;;;;27.51;59.69;102262.03;5055952;28;20040;-92
2023/08/21 10:42:18;;;;;;;0.30;0.30;;;;;;;27.62;59.50;102266.66;5055257;28;20029;-92
2023/08/21 10:44:45;;;;;;;;;;;;;;;27.69;57.72;102267.97;5056008;28;20021;-92
2023/08/21 10:47:34;;;;;;;0.40;0.22;;;;;;;27.73;53.66;102261.47;5055389;28;19966;-93
2023/08/21 10:50:03;;;;;;;1.50;0.90;;;;;;;27.71;55.50;102261.56;5055771;28;20032;-92
2023/08/21 10:52:31;;;;;;;0.30;0.30;;;;;;;27.74;56.78;102269.38;5038762;28;20037;-93
2023/08/21 10:54:58;;;;;;;0.25;0.22;;;;;;;27.86;56.61;102272.19;5035574;28;20032;-93
2023/08/21 10:57:35;;;;;;;0.35;0.35;;;;;;;27.98;57.33;102273.16;5034715;28;20025;-92
2023/08/21 11:00:05;;;;;;;0.80;0.38;;;;;;;28.11;57.37;102276.75;5035283;28;20025;-90
2023/08/21 11:02:32;;;;;;;0.93;0.40;;;;;;;28.22;55.71;102273.34;5036106;28;20018;-94
2023/08/21 11:05:00;;;;;;;0.57;0.57;;;;;;;28.24;56.50;102268.75;5036513;28;20026;-86
2023/08/21 11:07:27;;;;;;;0.47;0.47;;;;;;;28.25;56.18;102266.97;5034572;28;20036;-89
2023/08/21 11:09:52;;;;;;;0.40;0.30;;;;;;;28.28;55.65;102269.41;5033808;28;20035;-84
2023/08/21 11:12:19;;;;;;;;;;;;;;;28.31;54.15;102256.72;5036147;28;20068;-93
2023/08/21 11:14:45;;;;;;;3.88;1.70;;;;;;;28.06;47.16;102260.16;5034197;28;19920;-93
2023/08/21 11:17:11;;;;;;;;;;;;;;;27.79;51.93;102258.41;5034864;28;20029;-94
2023/08/21 11:19:43;;;;;;;3.17;1.52;;;;;;;27.81;50.29;102258.28;5035444;28;19913;-94
2023/08/21 11:22:09;;;;;;;0.95;0.95;;;;;;;27.88;53.81;102255.13;5036577;28;20013;-93
2023/08/21 11:24:37;;;;;;;;;;;;;;;28.03;52.90;102250.56;5035510;28;20055;-92
2023/08/21 11:27:12;;;;;;;1.42;0.95;;;;;;;28.13;53.41;102252.63;5033787;28;19917;-90
2023/08/21 11:29:58;;;;;;;1.08;0.70;;;;;;;27.89;53.26;102254.16;5034417;28;20470;-90
2023/08/21 11:33:13;;;;;;;0.95;0.70;;;;;;;27.73;47.46;102250.78;5039877;28;20025;-90
2023/08/21 11:39:08;;;;;;;0.70;0.70;;;;;;;27.72;53.56;102246.41;5047578;28;20041;-90
2023/08/21 11:41:58;;;;;;;0.68;0.68;;;;;;;27.77;54.31;102249.66;5036285;28;20034;-96
2023/08/21 11:44:24;;;;;;;0.60;0.60;;;;;;;27.77;53.63;102238.97;5097116;22;20056;-84
2023/08/21 11:49:28;;;;;;;;;;;;;;;28.17;52.56;102241.63;5063255;22;20019;-96
2023/08/21 11:52:02;;;;;;;1.63;1.08;;;;;;;28.24;45.83;102243.91;5055754;28;19912;-96
2023/08/21 11:54:37;;;;;;;3.10;1.58;;;;;;;28.09;45.00;102246.66;5058485;28;20027;-95
2023/08/21 11:57:12;;;;;;;2.92;1.65;;;;;;;27.73;47.92;102225.00;5059654;28;20029;-93