Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:01:25;;;;;;;55.72;36.45;;;15.90;99.90;;;;;;5095087;28;20020;-82
2023/10/14 00:03:51;;;;;;;54.08;38.45;;;15.80;99.90;;;;;;5066927;28;20055;-84
2023/10/14 00:06:20;;;;;;;55.13;37.28;;;15.80;99.90;;;;;;5063702;28;20032;-83
2023/10/14 00:08:54;;;;;;;62.78;39.30;;;15.70;99.90;;;;;;5072068;28;20039;-82
2023/10/14 00:11:21;;;;;;;48.42;35.50;;;15.70;99.90;;;;;;5083184;28;20016;-82
2023/10/14 00:13:52;;;;;;;55.80;36.42;;;15.60;99.90;;;;;;5094679;28;20407;-83
2023/10/14 00:16:35;;;;;;;56.95;39.63;;;15.60;99.90;;;;;;5062037;28;20107;-81
2023/10/14 00:19:04;;;;;;;60.17;40.13;;;15.50;99.90;;;;;;5076293;28;20071;-83
2023/10/14 00:21:33;;;;;;;66.78;39.55;;;15.50;99.90;;;;;;5094365;28;20024;-82
2023/10/14 00:24:02;;;;;;;60.95;37.92;;;15.40;99.90;;;;;;5094550;28;20039;-81
2023/10/14 00:26:29;;;;;;;56.22;38.67;;;15.40;99.90;;;;;;5094504;28;20020;-81
2023/10/14 00:31:40;;;;;;;56.85;37.92;;;15.30;99.90;;;;;;5094345;28;20500;-82
2023/10/14 00:34:06;;;;;;;57.58;38.40;;;15.30;99.90;;;;;;5094354;28;20019;-82
2023/10/14 00:36:34;;;;;;;66.60;39.63;;;15.30;99.90;;;;;;5094237;28;20024;-83
2023/10/14 00:41:53;;;;;;;56.63;37.42;;;15.20;99.90;;;;;;5091024;28;20052;-80
2023/10/14 00:44:27;;;;;;;55.67;37.60;;;15.10;99.90;;;;;;5075855;28;20411;-83
2023/10/14 00:46:55;;;;;;;59.25;37.13;;;15.10;99.90;;;;;;5094350;28;20073;-82
2023/10/14 00:49:23;;;;;;;63.03;36.72;;;15.10;99.90;;;;;;5093611;28;20028;-82
2023/10/14 00:51:58;;;;;;;61.85;38.35;;;15.00;99.90;;;;;;5094246;28;20027;-82
2023/10/14 00:59:47;;;;;;;55.67;37.17;;;14.90;99.90;;;;;;5094439;28;20036;-83
2023/10/14 01:02:14;;;;;;;59.33;38.33;;;14.90;99.90;;;;;;5076089;28;20020;-83
2023/10/14 01:04:47;;;;;;;62.65;38.63;;;14.80;99.90;;;;;;5075631;28;20023;-82
2023/10/14 01:07:13;;;;;;;63.47;37.40;;;14.80;99.90;;;;;;5074390;28;20035;-82
2023/10/14 01:12:16;;;;;;;57.85;38.00;;;14.80;99.90;;;;;;5088565;28;20020;-82
2023/10/14 01:14:52;;;;;;;61.30;38.50;;;14.70;99.90;;;;;;5076190;28;20051;-81
2023/10/14 01:17:29;;;;;;;69.15;39.28;;;14.70;99.90;;;;;;5093672;28;20095;-83
2023/10/14 01:19:59;;;;;;;60.05;37.92;;;14.70;99.90;;;;;;5093876;28;20063;-83
2023/10/14 01:22:26;;;;;;;55.05;37.55;;;14.70;99.90;;;;;;5076139;28;20024;-82
2023/10/14 01:24:55;;;;;;;60.53;36.28;;;14.70;99.90;;;;;;5075526;28;20038;-83
2023/10/14 01:27:21;;;;;;;59.33;36.38;;;14.60;99.90;;;;;;5075849;28;20073;-82
2023/10/14 01:29:51;;;;;;;61.15;36.83;;;14.60;99.90;;;;;;5076344;28;20028;-83
2023/10/14 01:35:12;;;;;;;69.43;42.97;;;14.50;99.90;;;;;;5094514;28;20109;-82
2023/10/14 01:37:39;;;;;;;68.57;43.10;;;14.50;99.90;;;;;;5076172;28;20373;-83
2023/10/14 01:40:27;;;;;;;75.28;42.60;;;14.50;99.90;;;;;;5075630;28;20028;-82
2023/10/14 01:42:57;;;;;;;64.72;43.65;;;14.40;99.90;;;;;;5076133;28;20114;-83
2023/10/14 01:45:27;;;;;;;63.88;42.78;;;14.30;99.90;;;;;;5075628;28;20024;-82
2023/10/14 01:48:11;;;;;;;74.88;43.65;;;14.20;99.90;;;;;;5075927;28;20049;-83
2023/10/14 01:50:39;;;;;;;71.20;42.25;;;14.20;99.90;;;;;;5075727;28;20031;-84
2023/10/14 01:53:11;;;;;;;61.92;41.40;;;14.10;99.90;;;;;;5075811;28;20441;-83
2023/10/14 01:55:42;;;;;;;76.03;44.63;;;14.10;99.90;;;;;;5094634;28;20031;-82
2023/10/14 01:58:57;;;;;;;75.75;45.25;;;14.10;99.90;;;;;;5075553;28;20039;-84
2023/10/14 02:03:51;;;;;;;65.93;42.90;;;14.10;99.90;;;;;;5093789;28;20071;-82
2023/10/14 02:06:20;;;;;;;64.45;40.38;;;14.00;99.90;;;;;;5096338;28;20115;-82
2023/10/14 02:08:53;;;;;;;68.30;41.08;;;13.90;99.90;;;;;;5078747;28;20361;-82
2023/10/14 02:11:20;;;;;;;65.30;41.70;;;13.90;99.90;;;;;;5067649;28;20031;-83
2023/10/14 02:13:49;;;;;;;68.07;41.00;;;13.90;99.90;;;;;;5079057;28;20070;-82
2023/10/14 02:16:18;;;;;;;63.17;39.78;;;13.90;99.90;;;;;;5097394;28;20024;-83
2023/10/14 02:18:43;;;;;;;73.78;39.25;;;13.80;99.90;;;;;;5079093;28;20391;-82
2023/10/14 02:21:16;;;;;;;60.78;38.60;;;13.80;99.90;;;;;;5097102;28;20032;-83
2023/10/14 02:23:45;;;;;;;56.10;37.38;;;13.70;99.90;;;;;;5097170;28;20059;-81
2023/10/14 02:26:22;;;;;;;56.10;35.67;;;13.70;99.90;;;;;;5096874;28;20028;-81
2023/10/14 02:28:51;;;;;;;65.00;37.90;;;13.60;99.90;;;;;;5078761;28;20062;-83
2023/10/14 02:31:28;;;;;;;58.40;36.72;;;13.60;99.90;;;;;;5097093;28;20016;-82
2023/10/14 02:34:05;;;;;;;59.40;37.38;;;13.60;99.90;;;;;;5078922;28;20107;-82
2023/10/14 02:36:35;;;;;;;57.63;39.00;;;13.60;99.90;;;;;;5078418;28;20044;-81
2023/10/14 02:39:03;;;;;;;66.85;40.88;;;13.60;99.90;;;;;;5059003;28;20051;-83
2023/10/14 02:41:34;;;;;;;62.17;38.40;;;13.60;99.90;;;;;;5074624;28;20024;-83
2023/10/14 02:46:32;;;;;;;;;;;13.50;99.90;;;;;;5097015;28;20110;-82
2023/10/14 02:49:02;;;;;;;60.83;39.05;;;13.60;99.90;;;;;;5096238;28;20041;-82
2023/10/14 02:51:47;;;;;;;61.40;39.13;;;13.50;99.90;;;;;;5096654;28;20035;-81
2023/10/14 02:54:15;;;;;;;59.25;38.63;;;13.60;99.90;;;;;;5096196;28;20103;-84
2023/10/14 02:59:21;;;;;;;64.00;41.58;;;13.60;99.90;;;;;;5096109;28;20119;-82
2023/10/14 03:05:32;;;;;;;65.70;42.40;;;13.60;99.90;;;;;;5095906;28;20027;-83
2023/10/14 03:07:29;;;;;;;63.15;41.20;;;13.60;99.90;;;;;;5082709;28;20031;-83
2023/10/14 03:09:58;;;;;;;62.10;41.30;;;13.60;99.90;;;;;;5075898;28;20035;-82
2023/10/14 03:12:27;;;;;;;70.55;41.50;;;13.60;99.90;;;;;;5075257;28;20030;-83
2023/10/14 03:14:54;;;;;;;63.78;40.65;;;13.60;99.90;;;;;;5095793;28;20492;-81
2023/10/14 03:17:25;;;;;;;65.53;40.38;;;13.60;99.90;;;;;;5094150;28;20026;-82
2023/10/14 03:19:54;;;;;;;61.50;40.47;;;13.60;99.90;;;;;;5077878;28;20036;-81
2023/10/14 03:22:23;;;;;;;61.70;42.15;;;13.60;99.90;;;;;;5096076;28;20099;-84
2023/10/14 03:24:50;;;;;;;61.30;40.70;;;13.50;99.90;;;;;;5077419;28;20093;-83
2023/10/14 03:27:18;;;;;;;58.88;39.92;;;13.50;99.90;;;;;;5077826;28;20085;-82
2023/10/14 03:29:53;;;;;;;63.15;41.97;;;13.50;99.90;;;;;;5077744;28;20024;-82
2023/10/14 03:32:32;;;;;;;63.28;43.50;;;13.50;99.90;;;;;;5077629;28;20051;-83
2023/10/14 03:34:59;;;;;;;79.32;46.03;;;13.40;99.90;;;;;;5077923;28;20504;-79
2023/10/14 03:37:26;;;;;;;65.32;45.63;;;13.40;99.90;;;;;;5095323;28;20487;-79
2023/10/14 03:42:42;;;;;;;85.35;49.15;;;13.30;99.90;;;;;;5095673;28;20381;-79
2023/10/14 03:45:20;;;;;;;93.22;51.85;;;13.30;99.90;;;;;;5077118;28;20024;-81
2023/10/14 03:47:51;;;;;;;87.90;51.15;;;13.20;99.90;;;;;;5095816;28;20035;-79
2023/10/14 03:50:23;;;;;;;75.90;47.90;;;13.20;99.90;;;;;;5096017;28;20028;-80
2023/10/14 03:52:51;;;;;;;72.93;46.45;;;13.20;99.90;;;;;;5095271;28;20020;-79
2023/10/14 03:55:24;;;;;;;78.70;48.72;;;13.20;99.90;;;;;;5095333;28;20021;-80
2023/10/14 03:57:52;;;;;;;74.25;48.65;;;13.20;99.90;;;;;;5095605;28;20103;-80
2023/10/14 04:00:28;;;;;;;89.38;54.10;;;13.20;99.90;;;;;;5076712;28;20024;-80
2023/10/14 04:02:57;;;;;;;84.53;51.50;;;13.20;99.90;;;;;;5077058;28;20055;-80
2023/10/14 04:05:27;;;;;;;91.13;53.88;;;13.20;99.90;;;;;;5076554;28;20073;-81
2023/10/14 04:07:54;;;;;;;85.40;51.40;;;13.20;99.90;;;;;;5095358;28;20097;-79
2023/10/14 04:10:23;;;;;;;78.47;47.42;;;13.30;99.90;;;;;;5085113;28;20017;-80
2023/10/14 04:12:55;;;;;;;81.68;49.88;;;13.20;99.90;;;;;;5076663;28;20114;-81
2023/10/14 04:15:52;;;;;;;77.88;46.38;;;13.20;99.90;;;;;;5076731;28;20024;-80
2023/10/14 04:18:24;;;;;;;75.22;45.80;;;13.20;99.90;;;;;;5076080;28;20059;-80
2023/10/14 04:20:58;;;;;;;70.90;44.42;;;13.20;99.90;;;;;;5094819;28;20031;-81
2023/10/14 04:23:28;;;;;;;65.97;40.85;;;13.20;99.90;;;;;;5094440;28;20439;-80
2023/10/14 04:26:03;;;;;;;71.40;41.10;;;13.20;99.90;;;;;;5076465;28;20024;-81
2023/10/14 04:28:38;;;;;;;64.03;38.03;;;13.20;99.90;;;;;;5075791;28;20028;-82
2023/10/14 04:31:08;;;;;;;56.53;34.70;;;13.20;99.90;;;;;;5094637;28;20051;-79
2023/10/14 04:33:36;;;;;;;55.05;35.67;;;13.20;99.90;;;;;;5076056;28;20804;-80
2023/10/14 04:38:42;;;;;;;53.72;30.10;;;13.20;99.90;;;;;;5094561;28;20472;-82
2023/10/14 04:41:15;;;;;;;57.40;31.23;;;13.20;99.90;;;;;;5094047;28;20070;-80
2023/10/14 04:46:13;;;;;;;;;;;13.20;99.90;;;;;;5094666;28;20032;-82
2023/10/14 04:48:39;;;;;;;53.10;29.23;;;13.20;99.90;;;;;;5075769;28;19922;-80
2023/10/14 04:51:08;;;;;;;53.95;29.83;;;13.20;99.90;;;;;;5094320;28;20027;-79
2023/10/14 04:53:34;;;;;;;48.50;29.77;;;13.20;99.90;;;;;;5093875;28;20462;-81
2023/10/14 04:56:10;;;;;;;47.28;27.50;;;13.20;99.90;;;;;;5093558;28;20020;-80
2023/10/14 04:58:40;;;;;;;47.50;28.38;;;13.30;99.90;;;;;;5094436;28;20056;-80
2023/10/14 05:01:11;;;;;;;51.92;28.25;;;13.30;99.90;;;;;;5075940;28;20024;-81
2023/10/14 05:03:37;;;;;;;48.92;28.20;;;13.30;99.90;;;;;;5093839;28;20027;-80
2023/10/14 05:08:51;;;;;;;48.35;27.08;;;13.30;99.90;;;;;;5089050;28;20029;-79
2023/10/14 05:11:18;;;;;;;43.40;27.90;;;13.30;99.90;;;;;;5063992;28;20047;-80
2023/10/14 05:16:29;;;;;;;52.58;28.98;;;13.40;99.90;;;;;;5093558;28;20097;-80
2023/10/14 05:19:00;;;;;;;52.63;26.83;;;13.40;99.90;;;;;;5093776;28;20462;-79
2023/10/14 05:21:36;;;;;;;49.38;26.45;;;13.40;99.90;;;;;;5094202;28;20347;-80
2023/10/14 05:24:09;;;;;;;47.65;27.00;;;13.40;99.90;;;;;;5093514;28;20024;-80
2023/10/14 05:26:58;;;;;;;51.60;25.73;;;13.50;99.90;;;;;;5093947;28;20024;-80
2023/10/14 05:29:26;;;;;;;48.20;27.77;;;13.50;99.90;;;;;;5075943;28;20024;-80
2023/10/14 05:31:52;;;;;;;49.28;27.88;;;13.50;99.90;;;;;;5075976;28;20119;-79
2023/10/14 05:34:24;;;;;;;56.42;29.05;;;13.60;99.90;;;;;;5093861;28;20104;-78
2023/10/14 05:36:57;;;;;;;47.72;28.30;;;13.70;99.90;;;;;;5094022;28;20028;-79
2023/10/14 05:39:37;;;;;;;50.75;27.90;;;13.70;99.90;;;;;;5078554;28;20050;-82
2023/10/14 05:42:15;;;;;;;47.08;26.95;;;13.80;99.90;;;;;;5080719;28;20024;-80
2023/10/14 05:44:57;;;;;;;48.00;26.92;;;13.80;99.90;;;;;;5079107;28;20042;-78
2023/10/14 05:47:27;;;;;;;59.03;27.35;;;13.90;99.90;;;;;;5097860;28;20116;-78
2023/10/14 05:49:54;;;;;;;58.78;27.48;;;13.90;99.90;;;;;;5099318;28;20032;-78
2023/10/14 05:52:26;;;;;;;45.58;25.65;;;14.00;99.90;;;;;;5098056;28;20488;-78
2023/10/14 05:54:52;;;;;;;50.10;25.60;;;14.10;99.90;;;;;;5097438;28;20030;-78
2023/10/14 05:57:20;;;;;;;50.33;25.65;;;14.20;99.90;;;;;;5078952;28;20369;-79
2023/10/14 05:59:48;;;;;;;45.10;25.05;;;14.20;99.90;;;;;;5097253;28;20036;-78
2023/10/14 06:02:14;;;;;;;49.00;26.98;;;14.30;99.90;;;;;;5060843;28;20090;-78
2023/10/14 06:04:40;;;;;;;50.88;29.02;;;14.40;99.90;;;;;;5058980;28;20451;-78
2023/10/14 06:07:08;;;;;;;50.90;27.50;;;14.50;99.90;;;;;;5081737;28;20016;-79
2023/10/14 06:09:37;;;;;;;45.55;25.35;;;14.50;99.90;;;;;;5080698;28;20051;-79
2023/10/14 06:12:12;;;;;;;163.90;82.90;;;14.70;99.90;;;;;;5101369;28;20466;-79
2023/10/14 06:14:43;;;;;;;89.35;58.50;;;14.70;99.90;;;;;;5087766;28;20028;-76
2023/10/14 06:17:11;;;;;;;46.38;28.98;;;14.90;99.90;;;;;;5087815;28;20035;-77
2023/10/14 06:19:38;;;;;;;46.40;25.73;;;14.90;99.90;;;;;;5083137;28;20116;-78
2023/10/14 06:22:13;;;;;;;171.35;88.30;;;15.00;99.90;;;;;;5080065;28;20445;-77
2023/10/14 06:24:41;;;;;;;356.25;188.48;;;15.10;99.90;;;;;;5080295;28;20032;-77
2023/10/14 06:27:08;;;;;;;58.53;37.30;;;15.20;99.90;;;;;;5078912;28;20020;-77
2023/10/14 06:30:19;;;;;;;43.83;26.95;;;15.30;99.90;;;;;;5097753;28;20027;-78
2023/10/14 06:33:06;;;;;;;52.78;28.67;;;15.40;99.90;;;;;;5070896;28;20039;-78
2023/10/14 06:35:34;;;;;;;49.15;27.30;;;15.60;99.90;;;;;;5080628;28;20020;-78
2023/10/14 06:38:04;;;;;;;48.20;24.05;;;15.70;99.90;;;;;;5096278;28;20026;-78
2023/10/14 06:40:35;;;;;;;58.00;31.00;;;15.90;99.90;;;;;;5096218;28;20022;-77
2023/10/14 06:43:06;;;;;;;44.15;23.15;;;16.00;99.90;;;;;;5096361;28;20048;-79
2023/10/14 06:45:33;;;;;;;57.72;32.60;;;16.10;99.90;;;;;;5078231;28;20042;-79
2023/10/14 06:48:03;;;;;;;42.20;22.40;;;16.30;99.90;;;;;;5095628;28;20026;-79
2023/10/14 06:50:30;;;;;;;54.28;30.17;;;16.40;99.90;;;;;;5095008;28;20066;-80
2023/10/14 06:52:59;;;;;;;30.75;20.70;;;16.50;99.90;;;;;;5095997;28;20042;-78
2023/10/14 06:55:37;;;;;;;38.05;24.20;;;16.70;99.90;;;;;;5096465;28;20031;-79
2023/10/14 06:58:18;;;;;;;37.65;21.85;;;16.80;99.90;;;;;;5095746;28;20440;-79
2023/10/14 07:00:44;;;;;;;108.05;64.90;;;17.00;99.90;;;;;;5096391;28;20032;-79
2023/10/14 07:03:14;;;;;;;33.92;19.50;;;17.10;99.90;;;;;;5095974;28;20028;-79
2023/10/14 07:05:46;;;;;;;39.60;24.52;;;17.30;99.90;;;;;;5095902;28;20027;-78
2023/10/14 07:08:13;;;;;;;48.13;29.42;;;17.40;99.90;;;;;;5096512;28;20023;-80
2023/10/14 07:10:39;;;;;;;41.70;19.98;;;17.50;99.90;;;;;;5080077;28;21367;-81
2023/10/14 07:13:05;;;;;;;43.28;22.83;;;17.70;99.90;;;;;;5095796;28;20024;-80
2023/10/14 07:15:36;;;;;;;29.98;17.98;;;17.80;99.90;;;;;;5096510;28;20028;-80
2023/10/14 07:18:02;;;;;;;31.20;16.15;;;17.90;99.90;;;;;;5069091;28;20079;-80
2023/10/14 07:20:31;;;;;;;43.75;19.95;;;18.00;99.90;;;;;;5055155;28;20025;-80
2023/10/14 07:22:58;;;;;;;56.97;32.92;;;18.10;99.90;;;;;;5050647;28;20025;-80
2023/10/14 07:25:25;;;;;;;29.58;16.80;;;18.30;99.90;;;;;;5034155;28;20353;-80
2023/10/14 07:27:51;;;;;;;33.38;17.08;;;18.40;99.90;;;;;;5035906;28;20021;-81
2023/10/14 07:30:18;;;;;;;28.58;15.68;;;18.50;99.90;;;;;;5034610;28;20025;-82
2023/10/14 07:32:48;;;;;;;33.35;15.93;;;18.70;99.90;;;;;;5035998;28;20022;-81
2023/10/14 07:35:16;;;;;;;36.20;15.70;;;18.80;99.90;;;;;;5042523;28;20025;-82
2023/10/14 07:37:50;;;;;;;49.40;21.10;;;18.80;99.90;;;;;;5049058;28;20112;-82
2023/10/14 07:40:26;;;;;;;36.97;14.75;;;18.90;99.90;;;;;;5054821;28;20025;-81
2023/10/14 07:42:59;;;;;;;32.95;16.77;;;19.00;99.90;;;;;;5048538;28;20423;-82
2023/10/14 07:45:28;;;;;;;26.55;16.23;;;19.10;99.90;;;;;;5034675;28;20028;-82
2023/10/14 07:47:56;;;;;;;31.92;14.88;;;19.20;99.90;;;;;;5052249;28;20032;-82
2023/10/14 07:50:23;;;;;;;30.70;13.98;;;19.30;99.90;;;;;;5054100;28;20024;-83
2023/10/14 07:52:49;;;;;;;29.20;14.82;;;19.30;99.90;;;;;;5035449;28;20018;-83
2023/10/14 07:55:19;;;;;;;33.53;14.68;;;19.50;99.90;;;;;;5050437;28;20029;-85
2023/10/14 07:57:46;;;;;;;26.73;14.52;;;19.50;99.90;;;;;;5040142;28;20031;-82
2023/10/14 08:00:13;;;;;;;27.52;15.07;;;19.70;99.90;;;;;;5035026;28;20033;-83
2023/10/14 08:02:39;;;;;;;29.08;14.18;;;19.80;99.90;;;;;;5047226;28;20095;-84
2023/10/14 08:05:07;;;;;;;31.25;16.83;;;20.00;99.90;;;;;;5053545;28;20032;-82
2023/10/14 08:07:35;;;;;;;26.10;14.40;;;;;;;;;;5051895;28;20040;-83
2023/10/14 08:10:16;;;;;;;24.17;13.50;;;;;;;;;;5043491;28;20024;-83
2023/10/14 08:12:46;;;;;;;22.38;10.85;;;;;;;;;;5055031;28;20112;-84
2023/10/14 08:15:13;;;;;;;24.90;12.73;;;20.50;99.90;;;;;;5052934;28;20029;-82
2023/10/14 08:17:42;;;;;;;57.70;34.88;;;20.60;99.90;;;;;;5056968;28;20025;-82
2023/10/14 08:20:18;;;;;;;34.33;15.13;;;;;;;;;;5094440;28;20055;-83
2023/10/14 08:22:47;;;;;;;29.10;13.57;;;20.90;99.90;;;;;;5074916;28;20059;-83
2023/10/14 08:25:13;;;;;;;43.47;16.65;;;;;;;;;;5096227;28;20147;-83
2023/10/14 08:27:40;;;;;;;26.63;12.25;;;;;;;;;;5095903;28;20507;-82
2023/10/14 08:30:11;;;;;;;33.00;13.93;;;;;;;;;;5094351;28;20028;-82
2023/10/14 08:32:46;;;;;;;29.60;13.60;;;21.50;99.90;;;;;;5094584;28;20099;-82
2023/10/14 08:35:17;;;;;;;21.80;10.10;;;21.70;99.90;;;;;;5076251;28;20050;-82
2023/10/14 08:37:47;;;;;;;24.33;11.03;;;;;;;;;;5056666;28;20051;-82
2023/10/14 08:40:26;;;;;;;19.75;11.27;;;22.10;99.90;;;;;;5092405;28;20192;-81
2023/10/14 09:48:20;;;;;;;17.27;9.20;;;;;;;;;;5071021;28;20944;-79
2023/10/14 09:50:47;;;;;;;14.27;10.85;;;;;;;;;;5071600;28;20029;-80
2023/10/14 09:53:14;;;;;;;16.25;8.98;;;;;;;;;;5071419;28;20074;-79
2023/10/14 09:55:46;;;;;;;17.05;9.52;;;;;;;;;;5071426;28;20017;-80
2023/10/14 09:58:18;;;;;;;13.48;10.23;;;;;;;;;;5070043;28;20017;-81
2023/10/14 12:51:57;;;;;;;16.45;12.25;;;;;;;;;;5070621;28;20384;-81
2023/10/14 12:54:29;;;;;;;15.63;12.48;;;;;;;;;;5060470;28;20460;-80
2023/10/14 12:56:55;;;;;;;;;;;;;;;;;;5050262;28;20381;-83
2023/10/14 12:59:24;;;;;;;14.07;12.30;;;;;;;;;;5056350;28;19905;-83
2023/10/14 13:01:58;;;;;;;14.30;12.90;;;;;;;;;;5068944;28;20066;-83
2023/10/14 13:04:27;;;;;;;17.50;15.65;;;;;;;;;;5064431;28;20107;-82
2023/10/14 13:06:53;;;;;;;16.35;12.48;;;;;;;;;;5049640;28;20056;-83
2023/10/14 13:09:27;;;;;;;13.43;12.02;;;;;;;;;;5052500;28;20035;-87
2023/10/14 13:11:55;;;;;;;19.27;12.27;;;;;;;;;;5053825;28;20481;-81
2023/10/14 13:14:27;;;;;;;25.70;13.73;;;;;;;;;;5054639;28;20021;-82
2023/10/14 13:16:56;;;;;;;15.75;12.32;;;;;;;;;;5062976;28;20089;-82
2023/10/14 13:19:23;;;;;;;12.68;11.43;;;;;;;;;;5063080;28;20052;-82
2023/10/14 13:21:49;;;;;;;25.48;13.02;;;;;;;;;;5056378;28;20402;-82
2023/10/14 13:24:15;;;;;;;15.50;11.82;;;;;;;;;;5067649;28;20020;-81
2023/10/14 13:26:41;;;;;;;17.30;12.23;;;;;;;;;;5070022;28;20351;-82
2023/10/14 13:29:09;;;;;;;19.98;13.07;;;;;;;;;;5068438;28;20013;-83
2023/10/14 13:33:34;;;;;;;15.63;11.50;;;;;;;;;;5070847;28;20433;-80
2023/10/14 13:36:01;;;;;;;23.90;12.27;;;;;;;;;;5070475;28;20029;-81
2023/10/14 13:38:28;;;;;;;16.35;10.75;;;;;;;;;;5069766;28;20032;-83
2023/10/14 13:40:56;;;;;;;18.08;11.63;;;;;;;;;;5069859;28;20023;-84
2023/10/14 13:43:23;;;;;;;12.98;11.60;;;;;;;;;;5070733;28;20056;-84
2023/10/14 13:45:52;;;;;;;17.35;11.45;;;;;;;;;;5069725;28;20021;-82
2023/10/14 13:51:04;;;;;;;13.63;11.32;;;;;;;;;;5089389;27;20382;-81
2023/10/14 13:53:34;;;;;;;20.88;12.70;;;;;;;;;;5091135;28;20099;-80
2023/10/14 13:56:10;;;;;;;23.08;11.45;;;;;;;;;;5091329;28;20028;-82
2023/10/14 13:58:36;;;;;;;14.05;12.02;;;;;;;;;;5075772;28;20025;-82
2023/10/14 14:01:04;;;;;;;19.30;10.82;;;;;;;;;;5086150;28;20016;-82
2023/10/14 14:03:31;;;;;;;20.23;10.75;;;;;;;;;;5074462;28;20020;-81
2023/10/14 14:05:57;;;;;;;15.65;10.98;;;;;;;;;;5088097;28;20431;-80
2023/10/14 14:08:26;;;;;;;23.52;12.13;;;;;;;;;;5090082;28;20418;-80
2023/10/14 14:10:58;;;;;;;19.33;12.65;;;;;;;;;;5084847;28;20047;-81
2023/10/14 14:13:24;;;;;;;17.77;11.57;;;;;;;;;;5087458;28;20062;-81
2023/10/14 14:15:53;;;;;;;15.45;10.88;;;;;;;;;;5090861;28;20100;-80
2023/10/14 14:18:20;;;;;;;15.73;9.85;;;;;;;;;;5089211;28;20058;-79
2023/10/14 14:20:49;;;;;;;11.38;7.10;;;;;;;;;;5089638;28;20069;-81
2023/10/14 14:23:16;;;;;;;14.25;7.25;;;;;;;;;;5091156;28;20023;-82
2023/10/14 14:25:43;;;;;;;19.55;12.10;;;;;;;;;;5090043;28;20017;-83
2023/10/14 14:28:17;;;;;;;12.75;6.30;;;;;;;;;;5091936;28;20471;-82
2023/10/14 14:30:49;;;;;;;14.15;6.10;;;;;;;;;;5068107;28;20029;-81
2023/10/14 14:33:15;;;;;;;14.98;6.80;;;;;;;;;;5073269;28;20462;-83
2023/10/14 14:35:46;;;;;;;14.85;8.38;;;;;;;;;;5084899;28;20028;-81
2023/10/14 14:38:15;;;;;;;14.95;5.55;;;;;;;;;;5088657;28;20048;-81
2023/10/14 14:40:42;;;;;;;13.93;5.75;;;;;;;;;;5075272;28;20090;-83
2023/10/14 14:43:09;;;;;;;17.77;6.10;;;;;;;;;;5077149;28;20020;-83
2023/10/14 14:45:35;;;;;;;14.40;5.40;;;;;;;;;;5082516;28;20514;-82
2023/10/14 14:48:02;;;;;;;16.58;5.43;;;;;;;;;;5073014;28;20025;-81
2023/10/14 14:50:29;;;;;;;15.45;5.53;;;;;;;;;;5078038;28;20127;-81
2023/10/14 14:52:57;;;;;;;16.23;6.82;;;;;;;;;;5088726;28;20016;-82
2023/10/14 14:55:23;;;;;;;12.57;7.20;;;;;;;;;;5088140;28;20012;-82
2023/10/14 14:57:51;;;;;;;17.10;8.10;;;;;;;;;;5081540;28;20051;-82
2023/10/14 16:43:46;;;;;;;46.53;18.60;;;21.40;67.50;;;;;;5101938;27;20325;-86
2023/10/14 16:46:16;;;;;;;44.70;16.27;;;21.10;67.80;;;;;;5080720;28;20104;-85
2023/10/14 17:08:40;;;;;;;51.92;17.88;;;20.50;73.30;;;;;;5070973;28;20721;-87
2023/10/14 17:11:06;;;;;;;42.33;17.77;;;20.40;73.70;;;;;;5068433;28;20074;-83
2023/10/14 17:13:32;;;;;;;58.25;20.23;;;20.30;74.60;;;;;;5069256;28;20013;-84
2023/10/14 17:15:58;;;;;;;67.20;25.42;;;20.30;74.90;;;;;;5069757;28;20063;-87
2023/10/14 17:18:25;;;;;;;88.22;32.13;;;20.30;76.00;;;;;;5069406;28;20040;-88
2023/10/14 17:21:37;;;;;;;93.10;35.15;;;20.20;74.70;;;;;;5069342;28;20021;-92
2023/10/14 17:24:07;;;;;;;;;;;20.30;76.10;;;;;;5071147;28;20029;-85
2023/10/14 17:26:33;;;;;;;84.80;38.92;;;20.20;75.90;;;;;;5069594;28;19954;-86
2023/10/14 17:28:59;;;;;;;80.45;33.20;;;20.20;75.60;;;;;;5069202;28;20029;-86
2023/10/14 17:31:27;;;;;;;93.47;32.53;;;20.10;75.30;;;;;;5069651;28;20035;-85
2023/10/14 17:33:53;;;;;;;75.82;27.77;;;20.10;75.60;;;;;;5083245;28;20139;-85
2023/10/14 17:36:19;;;;;;;65.13;23.55;;;20.10;75.00;;;;;;5054449;28;20442;-86
2023/10/14 17:38:45;;;;;;;42.67;19.50;;;20.10;74.30;;;;;;5088407;28;20554;-85
2023/10/14 17:41:18;;;;;;;40.90;19.70;;;20.00;74.10;;;;;;5072163;28;20117;-85
2023/10/14 17:43:47;;;;;;;50.08;20.27;;;20.00;74.50;;;;;;5051453;28;20378;-85
2023/10/14 17:46:19;;;;;;;65.45;28.45;;;20.00;75.30;;;;;;5066201;28;20132;-87
2023/10/14 17:48:47;;;;;;;61.10;26.13;;;19.90;74.90;;;;;;5070094;28;20055;-86
2023/10/14 17:51:13;;;;;;;62.80;24.98;;;19.90;75.60;;;;;;5087291;28;20028;-87
2023/10/14 17:53:39;;;;;;;54.88;27.92;;;19.90;76.80;;;;;;5087633;28;20038;-86
2023/10/14 17:56:09;;;;;;;57.85;27.98;;;19.80;77.40;;;;;;5082659;28;20029;-86
2023/10/14 17:58:35;;;;;;;53.47;25.27;;;19.80;78.50;;;;;;5069766;28;20060;-86
2023/10/14 18:01:06;;;;;;;67.50;27.17;;;19.70;79.00;;;;;;5087739;28;20107;-87
2023/10/14 18:03:35;;;;;;;60.83;28.13;;;19.60;80.40;;;;;;5071692;28;20028;-86
2023/10/14 18:06:04;;;;;;;73.80;31.33;;;19.50;81.20;;;;;;5068053;28;20082;-85
2023/10/14 18:08:30;;;;;;;65.82;30.23;;;19.40;81.40;;;;;;5087086;28;20085;-85
2023/10/14 18:10:57;;;;;;;66.40;29.98;;;19.40;82.80;;;;;;5075520;28;20033;-86
2023/10/14 18:13:28;;;;;;;62.47;30.05;;;19.30;82.90;;;;;;5057004;28;20459;-85
2023/10/14 18:15:57;;;;;;;66.13;29.67;;;19.30;84.90;;;;;;5053872;28;20518;-83
2023/10/14 18:18:24;;;;;;;69.70;31.88;;;19.20;84.60;;;;;;5047387;28;20382;-85
2023/10/14 18:20:51;;;;;;;82.80;37.58;;;19.10;87.70;;;;;;5055056;28;20410;-85
2023/10/14 18:23:17;;;;;;;77.82;37.10;;;19.10;87.40;;;;;;5040364;28;20017;-85
2023/10/14 18:25:52;;;;;;;75.53;37.15;;;19.10;89.20;;;;;;5053336;28;20024;-85
2023/10/14 18:28:22;;;;;;;66.32;36.72;;;19.10;88.30;;;;;;5037800;28;20363;-84
2023/10/14 18:30:51;;;;;;;66.18;34.78;;;19.00;87.90;;;;;;5048370;28;20030;-86
2023/10/14 18:33:19;;;;;;;64.40;34.25;;;19.00;87.70;;;;;;5054221;28;20348;-86
2023/10/14 18:35:46;;;;;;;62.50;32.55;;;19.00;88.50;;;;;;5048227;28;20025;-86
2023/10/14 18:38:13;;;;;;;65.35;33.30;;;18.90;89.70;;;;;;5053868;28;20057;-86
2023/10/14 18:40:42;;;;;;;56.53;31.77;;;18.80;90.50;;;;;;5057739;28;20096;-86
2023/10/14 18:43:08;;;;;;;62.20;29.75;;;18.80;91.00;;;;;;5057067;28;20017;-87
2023/10/14 18:45:34;;;;;;;62.50;31.38;;;18.80;91.50;;;;;;5053938;28;20025;-86
2023/10/14 18:48:07;;;;;;;63.08;31.45;;;18.70;92.20;;;;;;5054183;28;20032;-86
2023/10/14 18:50:36;;;;;;;64.78;33.00;;;18.70;93.00;;;;;;5052917;28;20032;-87
2023/10/14 18:53:06;;;;;;;72.60;33.30;;;18.60;93.50;;;;;;5046335;28;20025;-86
2023/10/14 18:55:32;;;;;;;67.35;35.13;;;18.60;94.40;;;;;;5054067;28;20405;-86
2023/10/14 18:58:07;;;;;;;61.75;33.25;;;18.60;95.30;;;;;;5054811;28;20039;-86
2023/10/14 19:00:36;;;;;;;56.33;28.73;;;18.60;95.40;;;;;;5054039;28;20031;-85
2023/10/14 19:03:05;;;;;;;55.33;29.13;;;18.50;95.50;;;;;;5055351;28;20056;-86
2023/10/14 19:05:37;;;;;;;54.08;27.85;;;18.50;95.80;;;;;;5034196;28;20048;-86
2023/10/14 19:08:07;;;;;;;58.58;31.25;;;18.50;96.00;;;;;;5053558;28;20040;-86
2023/10/14 19:10:38;;;;;;;65.28;32.92;;;18.50;96.30;;;;;;5053743;28;20021;-86
2023/10/14 19:13:08;;;;;;;71.93;33.60;;;18.50;96.70;;;;;;5053506;28;20410;-86
2023/10/14 19:15:35;;;;;;;57.38;29.70;;;18.50;97.20;;;;;;5053679;28;20025;-85
2023/10/14 19:18:03;;;;;;;51.42;27.45;;;18.50;97.10;;;;;;5053879;28;20410;-86
2023/10/14 19:20:34;;;;;;;50.83;26.42;;;18.50;96.80;;;;;;5053205;28;20082;-85
2023/10/14 19:23:14;;;;;;;49.70;22.42;;;18.40;97.60;;;;;;5053645;28;20029;-85
2023/10/14 19:25:47;;;;;;;44.67;25.20;;;18.40;97.60;;;;;;5053537;28;20055;-86
2023/10/14 19:28:15;;;;;;;45.92;23.65;;;18.30;98.30;;;;;;5053113;28;20032;-86
2023/10/14 19:30:46;;;;;;;43.08;22.90;;;18.40;98.40;;;;;;5052606;28;20021;-84
2023/10/14 19:33:16;;;;;;;48.85;22.80;;;18.30;98.60;;;;;;4997725;28;20402;-86
2023/10/14 19:35:46;;;;;;;43.33;22.52;;;18.20;99.10;;;;;;5049231;28;20031;-86
2023/10/14 19:38:12;;;;;;;40.08;21.92;;;18.20;99.70;;;;;;5053115;28;20032;-85
2023/10/14 19:40:45;;;;;;;47.45;21.40;;;18.10;99.90;;;;;;5052884;28;20029;-85
2023/10/14 19:43:11;;;;;;;40.53;19.27;;;18.10;99.90;;;;;;5052878;28;20036;-85
2023/10/14 19:45:42;;;;;;;44.58;22.38;;;18.00;99.90;;;;;;5054414;28;20025;-86
2023/10/14 19:48:08;;;;;;;35.30;19.20;;;17.90;99.90;;;;;;5052953;28;20037;-86