Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:00:48;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5102518;28;20185;-69
2023/10/22 00:03:14;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5102885;28;20182;-69
2023/10/22 00:05:40;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5102782;28;20223;-69
2023/10/22 00:08:06;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5101984;28;20163;-69
2023/10/22 00:10:31;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5102963;28;20440;-69
2023/10/22 00:12:57;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5103466;28;20193;-68
2023/10/22 00:15:25;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5103764;28;20621;-69
2023/10/22 00:17:51;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5103115;28;20927;-69
2023/10/22 00:20:16;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5102956;28;20429;-69
2023/10/22 00:22:42;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5103006;28;20198;-70
2023/10/22 00:25:08;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5102738;28;20182;-68
2023/10/22 00:27:34;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5103331;28;20174;-70
2023/10/22 00:30:00;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5102866;28;20409;-68
2023/10/22 00:32:26;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5103848;28;20297;-69
2023/10/22 00:34:52;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5102268;28;20776;-70
2023/10/22 00:37:18;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5101826;28;20407;-67
2023/10/22 00:39:43;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5102941;28;20207;-68
2023/10/22 00:42:10;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5102895;28;20642;-68
2023/10/22 00:44:36;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5101822;28;20171;-67
2023/10/22 00:47:03;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5100823;28;20407;-68
2023/10/22 00:49:29;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5101803;28;20187;-69
2023/10/22 00:51:55;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5099696;28;20460;-69
2023/10/22 00:54:22;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5103465;28;20405;-69
2023/10/22 00:56:50;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5106057;28;20543;-69
2023/10/22 00:59:16;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5103550;28;20401;-67
2023/10/22 01:01:44;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5104065;28;20461;-70
2023/10/22 01:04:11;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5105180;28;20201;-68
2023/10/22 01:06:37;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5103990;28;20501;-69
2023/10/22 01:09:03;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5102539;28;20873;-68
2023/10/22 01:11:29;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5104696;28;20453;-69
2023/10/22 01:13:55;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5104716;28;20411;-69
2023/10/22 01:16:21;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5103003;28;20170;-69
2023/10/22 01:18:47;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5103223;28;20403;-69
2023/10/22 01:21:12;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5102808;28;20809;-69
2023/10/22 01:23:38;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5104530;28;20691;-70
2023/10/22 01:26:07;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5103243;28;20177;-69
2023/10/22 01:28:34;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5104688;28;20178;-70
2023/10/22 01:31:00;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5102912;28;20515;-69
2023/10/22 01:33:26;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5102937;28;20427;-69
2023/10/22 01:35:52;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5105114;28;20435;-69
2023/10/22 01:38:17;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5102052;28;20615;-69
2023/10/22 01:40:43;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5103093;28;20404;-68
2023/10/22 01:43:09;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5104351;28;20183;-69
2023/10/22 01:45:34;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5102983;28;20240;-70
2023/10/22 01:48:00;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5104660;28;20743;-69
2023/10/22 01:50:26;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5103212;28;20168;-68
2023/10/22 01:52:51;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5103817;28;20552;-69
2023/10/22 01:55:17;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5103718;28;20526;-69
2023/10/22 01:57:43;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5103310;28;20165;-67
2023/10/22 02:00:11;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5105398;28;20548;-69
2023/10/22 02:02:39;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5105049;28;20203;-68
2023/10/22 02:05:05;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5105503;28;20415;-69
2023/10/22 02:07:31;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5104415;28;20924;-69
2023/10/22 02:09:56;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5104810;28;20181;-69
2023/10/22 02:12:31;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5105693;28;20547;-69
2023/10/22 02:14:57;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5105793;28;20653;-70
2023/10/22 02:17:22;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5105845;28;20417;-70
2023/10/22 02:19:48;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5104257;28;20181;-70
2023/10/22 02:22:15;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5106049;28;20193;-67
2023/10/22 02:24:41;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5106146;28;20182;-69
2023/10/22 02:27:07;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5106090;28;20641;-69
2023/10/22 02:29:33;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5107087;28;20184;-69
2023/10/22 02:31:58;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5105812;28;20215;-70
2023/10/22 02:34:24;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5106896;28;20436;-68
2023/10/22 02:36:50;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5106561;28;20170;-68
2023/10/22 02:39:15;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5106736;28;20917;-67
2023/10/22 02:41:43;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5107974;28;20190;-69
2023/10/22 02:44:09;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5106180;28;20179;-69
2023/10/22 02:46:34;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5106349;28;20413;-68
2023/10/22 02:49:01;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5106734;28;20172;-68
2023/10/22 02:51:26;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5103387;28;20207;-69
2023/10/22 02:53:52;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5105449;28;20421;-69
2023/10/22 02:56:18;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5106228;28;20167;-68
2023/10/22 02:58:43;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5107051;28;20245;-69
2023/10/22 03:01:10;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5105798;28;20174;-68
2023/10/22 03:03:39;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5106795;28;20691;-67
2023/10/22 03:06:10;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5106820;28;20474;-68
2023/10/22 03:08:39;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5104225;28;20410;-70
2023/10/22 03:11:06;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5102359;28;20556;-68
2023/10/22 03:13:32;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5107597;28;21177;-69
2023/10/22 03:16:17;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5106942;28;20438;-67
2023/10/22 03:18:44;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5106436;28;20479;-66
2023/10/22 03:21:14;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5104949;28;20407;-70
2023/10/22 03:23:44;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5107911;28;20871;-68
2023/10/22 03:26:16;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5107371;28;20422;-69
2023/10/22 03:28:43;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5108787;28;20411;-68
2023/10/22 03:31:09;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5105345;28;20445;-67
2023/10/22 03:33:34;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5106694;28;20497;-69
2023/10/22 03:36:00;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5108476;28;20623;-69
2023/10/22 03:38:26;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5104808;28;20608;-69
2023/10/22 03:40:59;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5103127;28;20406;-69
2023/10/22 03:43:28;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5105300;28;20416;-67
2023/10/22 03:45:54;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5105039;28;20791;-69
2023/10/22 03:48:19;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5106786;28;20425;-68
2023/10/22 03:50:45;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5104842;28;20402;-67
2023/10/22 03:53:11;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5104776;28;20195;-69
2023/10/22 03:55:36;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5104364;28;20554;-69
2023/10/22 03:58:02;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5104793;28;20427;-69
2023/10/22 04:00:28;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5104642;28;20183;-69
2023/10/22 04:02:53;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5104870;28;20197;-69
2023/10/22 04:05:19;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5104012;28;20207;-67
2023/10/22 04:07:44;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5102753;28;20205;-68
2023/10/22 04:10:10;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5104031;28;20193;-69
2023/10/22 04:12:36;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5104590;28;20212;-69
2023/10/22 04:15:03;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5105031;28;20171;-68
2023/10/22 04:17:29;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5104456;28;20493;-69
2023/10/22 04:19:55;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5102644;28;20888;-69
2023/10/22 04:22:21;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5103569;28;20199;-69
2023/10/22 04:24:46;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5103943;28;20415;-70
2023/10/22 04:27:12;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5102691;28;20205;-69
2023/10/22 04:29:38;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5105283;28;20207;-68
2023/10/22 04:32:05;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5108210;28;20452;-66
2023/10/22 04:34:33;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5110566;28;20196;-69
2023/10/22 04:36:58;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5117186;28;20402;-67
2023/10/22 04:39:27;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5128333;28;20442;-68
2023/10/22 04:41:53;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5130181;28;20219;-67
2023/10/22 04:44:19;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5128643;28;20428;-68
2023/10/22 04:46:45;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5128126;28;20412;-68
2023/10/22 04:49:10;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5122279;28;20851;-68
2023/10/22 04:51:37;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5116149;28;20442;-68
2023/10/22 04:54:03;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5116280;28;20169;-67
2023/10/22 04:56:28;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5116176;28;20404;-66
2023/10/22 04:58:54;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5116008;28;20168;-67
2023/10/22 05:01:20;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5115787;28;20167;-67
2023/10/22 05:03:45;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5115917;28;20632;-67
2023/10/22 05:06:11;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5115774;28;20408;-67
2023/10/22 05:08:38;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5097781;28;20267;-67
2023/10/22 05:11:05;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5097194;28;20204;-67
2023/10/22 05:13:32;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5095515;28;20430;-68
2023/10/22 05:15:57;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5095277;28;20471;-67
2023/10/22 05:18:25;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5095135;28;20402;-67
2023/10/22 05:20:51;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5094893;28;20175;-67
2023/10/22 05:23:17;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5095057;28;20453;-67
2023/10/22 05:25:43;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5095043;28;20433;-67
2023/10/22 05:28:08;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5095059;28;20169;-67
2023/10/22 05:30:34;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5094774;28;20160;-67
2023/10/22 05:33:01;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5094813;28;20296;-67
2023/10/22 05:35:27;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5094868;28;20162;-66
2023/10/22 05:37:52;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5094895;28;20960;-68
2023/10/22 05:40:18;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5093563;28;20405;-67
2023/10/22 05:42:44;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5094653;28;20191;-67
2023/10/22 05:45:10;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5094701;28;20413;-67
2023/10/22 05:47:36;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5091030;28;20182;-67
2023/10/22 05:50:02;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5093342;28;20189;-67
2023/10/22 05:52:28;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5105799;28;20812;-66
2023/10/22 05:54:54;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5114900;28;20408;-67
2023/10/22 05:57:22;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5114994;28;20404;-67
2023/10/22 05:59:49;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5114661;28;20403;-67
2023/10/22 06:02:14;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5114704;28;20512;-67
2023/10/22 06:04:40;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5114620;28;20441;-67
2023/10/22 06:07:07;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5114707;28;20174;-67
2023/10/22 06:09:35;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5114484;28;20180;-67
2023/10/22 06:12:00;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5114448;28;20842;-67
2023/10/22 06:14:26;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5114494;28;20396;-67
2023/10/22 06:16:51;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5114476;28;20681;-67
2023/10/22 06:19:17;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5114259;28;20626;-67
2023/10/22 06:21:43;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5114326;28;20229;-67
2023/10/22 06:24:09;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5114679;28;20561;-67
2023/10/22 06:26:35;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5114284;28;20174;-67
2023/10/22 06:29:00;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5114314;28;20404;-67
2023/10/22 06:31:26;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5113836;28;20194;-67
2023/10/22 06:33:52;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5113971;28;20166;-68
2023/10/22 06:36:20;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5114151;28;20172;-67
2023/10/22 06:38:47;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5114238;28;20171;-67
2023/10/22 06:41:21;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5113790;28;20411;-67
2023/10/22 06:43:48;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5114015;28;20756;-67
2023/10/22 06:46:14;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5113923;28;20753;-67
2023/10/22 06:48:40;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5113749;28;20400;-67
2023/10/22 06:51:12;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5113555;28;20415;-67
2023/10/22 06:53:39;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5114070;28;20193;-68
2023/10/22 06:56:05;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5095123;28;20490;-67
2023/10/22 06:58:32;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5105233;28;20400;-67
2023/10/22 07:01:23;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5093034;28;20404;-67
2023/10/22 07:03:49;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5091054;28;20484;-67
2023/10/22 07:06:15;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5093230;28;20802;-67
2023/10/22 07:08:42;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5093127;28;20189;-67
2023/10/22 07:11:08;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5092635;28;20210;-68
2023/10/22 07:13:34;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5092987;28;20519;-66
2023/10/22 07:15:59;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5092983;28;20176;-67
2023/10/22 07:18:25;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5092857;28;20612;-67
2023/10/22 07:20:51;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5092632;28;20185;-68
2023/10/22 07:23:16;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5092757;28;20616;-68
2023/10/22 07:25:43;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5092733;28;20845;-66
2023/10/22 07:28:08;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5093017;28;20175;-67
2023/10/22 07:30:34;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5092664;28;20407;-67
2023/10/22 07:33:00;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5092536;28;20207;-67
2023/10/22 07:35:25;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5092654;28;20534;-67
2023/10/22 07:37:51;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5092524;28;20194;-67
2023/10/22 07:40:17;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5092405;28;20229;-67
2023/10/22 07:42:45;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5092327;28;20425;-67
2023/10/22 07:45:11;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5089746;28;20425;-67
2023/10/22 07:47:37;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5104023;28;20411;-66
2023/10/22 07:50:07;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5112561;28;20407;-69
2023/10/22 07:52:33;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5105787;28;20455;-67
2023/10/22 07:54:58;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5104115;28;20407;-67
2023/10/22 07:57:28;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5112628;28;20917;-67
2023/10/22 07:59:57;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5112424;28;20903;-68
2023/10/22 08:02:23;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5112187;28;20471;-67
2023/10/22 08:04:49;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5112312;28;20411;-68
2023/10/22 08:07:18;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5112408;28;20403;-67
2023/10/22 08:09:47;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5112065;28;20437;-67
2023/10/22 08:12:14;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5105251;28;20486;-68
2023/10/22 08:14:40;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5092826;28;20410;-68
2023/10/22 08:17:05;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5111740;28;20414;-68
2023/10/22 08:19:31;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5112071;28;20411;-67
2023/10/22 08:21:57;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5111906;28;20201;-68
2023/10/22 08:24:23;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5112025;28;20177;-68
2023/10/22 08:26:48;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5109772;28;20945;-68
2023/10/22 08:29:14;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5086278;28;20193;-67
2023/10/22 08:31:39;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5076371;28;20188;-68
2023/10/22 08:34:05;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5081018;28;20175;-69
2023/10/22 08:36:31;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5082272;28;20175;-68
2023/10/22 08:38:56;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5084694;28;20180;-67
2023/10/22 08:41:25;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5086562;28;20183;-70
2023/10/22 08:43:51;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5090757;28;20587;-68
2023/10/22 08:46:17;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5087680;28;20417;-69
2023/10/22 08:48:44;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5090598;28;20179;-69
2023/10/22 08:51:10;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5082860;28;20185;-67
2023/10/22 08:53:36;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5090418;28;20434;-67
2023/10/22 08:56:03;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5090767;28;20895;-67
2023/10/22 08:58:29;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5090661;28;20419;-68
2023/10/22 09:00:54;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5090624;28;20439;-68
2023/10/22 09:03:24;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5082183;28;20434;-67
2023/10/22 09:05:51;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5089315;28;20263;-68
2023/10/22 09:08:16;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5087373;28;20502;-68
2023/10/22 09:10:42;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5084114;28;20428;-68
2023/10/22 09:13:22;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5070437;28;20227;-68
2023/10/22 09:15:50;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5077164;28;20830;-67
2023/10/22 09:18:17;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5092961;28;20425;-67
2023/10/22 09:20:44;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5087217;28;20408;-67
2023/10/22 09:23:18;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5094110;28;20492;-67
2023/10/22 09:25:49;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5094423;28;20416;-68
2023/10/22 09:28:17;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5093872;28;20426;-68
2023/10/22 09:30:43;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5093900;28;20447;-69
2023/10/22 09:33:10;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5093850;28;20494;-68
2023/10/22 09:35:36;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5093980;28;20413;-71
2023/10/22 09:38:02;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5094001;28;20437;-68
2023/10/22 09:40:34;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5093346;28;20407;-67
2023/10/22 09:43:04;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5093288;28;20208;-67
2023/10/22 09:45:31;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5093232;28;20413;-67
2023/10/22 09:48:04;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5093660;28;20416;-67
2023/10/22 09:50:30;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5092973;28;20431;-68
2023/10/22 09:52:58;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5093322;28;20987;-67
2023/10/22 09:55:25;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5093588;28;20475;-68
2023/10/22 09:57:51;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5093657;28;20407;-68
2023/10/22 10:00:17;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5093574;28;20414;-68
2023/10/22 10:02:44;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5093333;28;20460;-67
2023/10/22 10:05:12;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5093636;28;20459;-67
2023/10/22 10:07:41;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5093526;28;20451;-67
2023/10/22 10:10:08;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5089718;28;20438;-68
2023/10/22 10:12:40;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5091232;28;20978;-67
2023/10/22 10:15:06;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5093504;28;20408;-67
2023/10/22 10:17:51;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5093209;28;20414;-67
2023/10/22 10:20:35;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5093228;28;20410;-67
2023/10/22 10:23:12;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5092954;28;20436;-67
2023/10/22 10:25:39;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5092643;28;20414;-68
2023/10/22 10:28:09;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5092900;28;20534;-68
2023/10/22 10:30:35;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5093126;28;20405;-68
2023/10/22 10:33:02;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5092059;28;20952;-67
2023/10/22 10:35:28;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5092788;28;20430;-68
2023/10/22 10:38:13;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5093034;28;20416;-67
2023/10/22 10:40:48;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5092477;28;20925;-68
2023/10/22 10:43:14;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5092442;28;20441;-67
2023/10/22 10:46:27;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5092829;28;20411;-67
2023/10/22 10:48:53;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5029415;28;20189;-67
2023/10/22 10:51:20;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5029735;28;20860;-67
2023/10/22 10:54:02;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5059170;28;20210;-67
2023/10/22 10:56:49;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5092312;28;20439;-67
2023/10/22 10:59:35;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5092317;28;20457;-68
2023/10/22 11:02:12;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5091774;28;20785;-68
2023/10/22 11:04:43;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5092173;28;20411;-68
2023/10/22 11:07:09;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5092753;28;20825;-68
2023/10/22 11:09:35;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5091476;28;20420;-67
2023/10/22 11:12:06;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5091883;28;20217;-67
2023/10/22 11:14:35;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5092254;28;20833;-67
2023/10/22 11:17:02;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5091494;28;20427;-68
2023/10/22 11:19:29;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5088575;28;20416;-67
2023/10/22 11:21:56;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5091940;28;20433;-68
2023/10/22 11:24:29;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5091878;28;20416;-68
2023/10/22 11:26:57;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5092305;28;20418;-67
2023/10/22 11:29:22;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5091268;28;20925;-68
2023/10/22 11:31:54;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5099605;28;20467;-67
2023/10/22 11:34:21;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5092013;28;20551;-67
2023/10/22 11:36:46;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5091460;28;20414;-67
2023/10/22 11:39:19;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5090721;28;20419;-67
2023/10/22 11:41:45;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5091394;28;20258;-67
2023/10/22 11:44:30;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5091992;28;20913;-67
2023/10/22 11:47:00;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5092641;28;20812;-67
2023/10/22 11:49:26;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5091143;28;20441;-68
2023/10/22 11:51:51;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5091140;28;20503;-67
2023/10/22 11:54:17;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5091309;28;20175;-67
2023/10/22 11:56:43;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5091089;28;20177;-67
2023/10/22 11:59:08;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5091067;28;20187;-67