Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:00:25;;;;;;;11.30;10.18;;;;;;;15.63;100.00;102511.28;4944417;28;20052;-84
2022/07/12 00:02:54;;;;;;;11.82;9.90;;;;;;;15.63;100.00;102499.75;4948634;28;20069;-85
2022/07/12 00:05:25;;;;;;;10.75;9.55;;;;;;;15.64;100.00;102496.25;4998400;28;20056;-85
2022/07/12 00:07:54;;;;;;;11.20;10.13;;;;;;;15.64;100.00;102491.81;4978865;28;20057;-85
2022/07/12 00:10:22;;;;;;;11.40;10.27;;;;;;;15.64;100.00;102490.94;4965693;28;20042;-86
2022/07/12 00:12:51;;;;;;;11.27;10.18;;;;;;;15.62;100.00;102501.53;4954623;28;20041;-84
2022/07/12 00:15:21;;;;;;;10.90;9.80;;;;;;;15.59;100.00;102505.06;4989213;28;20152;-84
2022/07/12 00:17:50;;;;;;;11.45;10.35;;;;;;;15.57;100.00;102517.41;4983957;28;20044;-84
2022/07/12 00:20:19;;;;;;;10.63;9.63;;;;;;;15.54;100.00;102509.44;4957023;28;20669;-84
2022/07/12 00:22:47;;;;;;;10.80;9.70;;;;;;;15.54;100.00;102506.78;4988930;28;20046;-85
2022/07/12 00:25:17;;;;;;;12.05;10.85;;;;;;;15.52;100.00;102492.59;4962089;28;20501;-85
2022/07/12 00:27:45;;;;;;;10.60;9.50;;;;;;;15.49;100.00;102487.25;5004793;28;20038;-84
2022/07/12 00:30:14;;;;;;;11.40;10.20;;;;;;;15.48;100.00;102484.56;4984583;28;20061;-85
2022/07/12 00:32:42;;;;;;;11.13;9.80;;;;;;;15.48;100.00;102482.81;4978691;28;20057;-85
2022/07/12 00:35:11;;;;;;;11.80;10.57;;;;;;;15.48;100.00;102479.25;4947699;28;20742;-85
2022/07/12 00:37:39;;;;;;;13.35;10.23;;;;;;;15.47;100.00;102493.44;4960868;28;20034;-85
2022/07/12 00:40:10;;;;;;;11.35;10.07;;;;;;;15.46;100.00;102483.66;4971704;28;20058;-85
2022/07/12 00:42:38;;;;;;;11.00;9.90;;;;;;;15.44;100.00;102488.97;4992151;28;20498;-85
2022/07/12 00:45:08;;;;;;;11.18;9.73;;;;;;;15.44;100.00;102482.75;4963327;28;20042;-85
2022/07/12 00:47:40;;;;;;;13.73;10.10;;;;;;;15.41;100.00;102473.00;4971176;28;20042;-84
2022/07/12 00:50:14;;;;;;;9.90;8.77;;;;;;;15.39;100.00;102472.13;4954925;28;20045;-85
2022/07/12 00:52:44;;;;;;;12.23;9.10;;;;;;;15.40;100.00;102471.22;4991398;28;20046;-85
2022/07/12 00:55:13;;;;;;;10.57;9.48;;;;;;;15.39;100.00;102480.09;4988036;28;20248;-85
2022/07/12 00:57:46;;;;;;;9.88;8.88;;;;;;;15.37;100.00;102490.69;4998183;28;20060;-85
2022/07/12 01:00:21;;;;;;;11.43;9.15;;;;;;;15.37;100.00;102482.72;4999776;28;20049;-85
2022/07/12 01:02:52;;;;;;;12.60;9.63;;;;;;;15.39;100.00;102480.09;5009575;28;20053;-84
2022/07/12 01:05:21;;;;;;;13.45;11.05;;;;;;;15.36;100.00;102488.00;4931381;28;20402;-84
2022/07/12 01:07:50;;;;;;;13.75;10.63;;;;;;;15.32;100.00;102489.75;4983400;28;20050;-84
2022/07/12 01:10:18;;;;;;;13.45;10.63;;;;;;;15.30;100.00;102496.81;4972350;28;20312;-84
2022/07/12 01:12:49;;;;;;;14.25;11.98;;;;;;;15.29;100.00;102495.03;4991967;28;20045;-85
2022/07/12 01:15:21;;;;;;;13.50;11.23;;;;;;;15.29;100.00;102503.00;4963969;28;20045;-84
2022/07/12 01:17:50;;;;;;;16.23;11.98;;;;;;;15.28;100.00;102501.22;4976080;28;20037;-84
2022/07/12 01:20:21;;;;;;;15.63;11.95;;;;;;;15.29;100.00;102505.66;4968203;28;20308;-84
2022/07/12 01:22:54;;;;;;;20.15;14.20;;;;;;;15.31;100.00;102505.66;4974235;28;20385;-84
2022/07/12 01:25:24;;;;;;;18.20;14.30;;;;;;;15.30;100.00;102503.91;4998497;28;20054;-85
2022/07/12 01:27:53;;;;;;;19.35;14.25;;;;;;;15.30;100.00;102509.22;4982241;28;20038;-84
2022/07/12 01:30:22;;;;;;;21.35;14.65;;;;;;;15.30;100.00;102510.09;4976830;28;20057;-85
2022/07/12 01:32:51;;;;;;;17.27;13.70;;;;;;;15.29;100.00;102513.63;4966214;28;20039;-84
2022/07/12 01:35:21;;;;;;;17.20;14.35;;;;;;;15.29;100.00;102510.06;4980418;28;20038;-84
2022/07/12 01:37:50;;;;;;;16.87;13.57;;;;;;;15.28;100.00;102506.53;4956224;28;20042;-85
2022/07/12 01:40:20;;;;;;;19.63;14.55;;;;;;;15.29;100.00;102510.06;4974364;28;20455;-85
2022/07/12 01:42:49;;;;;;;17.48;12.88;;;;;;;15.28;100.00;102506.53;4965720;28;20037;-85
2022/07/12 01:45:18;;;;;;;20.77;14.50;;;;;;;15.30;100.00;102509.22;4967575;28;20224;-85
2022/07/12 01:47:47;;;;;;;16.52;12.45;;;;;;;15.29;100.00;102513.63;4983316;28;20049;-85
2022/07/12 01:50:16;;;;;;;18.60;14.32;;;;;;;15.31;100.00;102521.59;4988705;28;20045;-85
2022/07/12 01:52:44;;;;;;;16.83;13.95;;;;;;;15.28;100.00;102511.84;4967817;28;20033;-85
2022/07/12 01:55:13;;;;;;;18.90;15.02;;;;;;;15.28;100.00;102518.94;4961825;28;20615;-85
2022/07/12 01:57:43;;;;;;;22.65;16.83;;;;;;;15.25;100.00;102524.19;4986984;28;20050;-85
2022/07/12 02:00:12;;;;;;;18.58;14.90;;;;;;;15.20;100.00;102519.72;4973568;28;20566;-85
2022/07/12 02:02:45;;;;;;;17.88;14.57;;;;;;;15.19;100.00;102520.59;4962329;28;20054;-85
2022/07/12 02:05:14;;;;;;;18.27;14.00;;;;;;;15.17;100.00;102522.34;4969701;28;20075;-85
2022/07/12 02:07:43;;;;;;;17.65;14.07;;;;;;;15.17;100.00;102518.81;4986252;28;20038;-84
2022/07/12 02:10:11;;;;;;;17.92;15.35;;;;;;;15.16;100.00;102512.63;4943581;28;20053;-85
2022/07/12 02:12:40;;;;;;;21.15;15.52;;;;;;;15.16;100.00;102517.94;4993286;28;20038;-85
2022/07/12 02:15:09;;;;;;;18.52;14.98;;;;;;;15.15;100.00;102505.50;4969575;28;20077;-85
2022/07/12 02:17:37;;;;;;;20.95;16.40;;;;;;;15.15;100.00;102500.19;4992485;28;20053;-84
2022/07/12 02:20:08;;;;;;;25.45;18.05;;;;;;;15.13;100.00;102501.94;4988781;28;20139;-85
2022/07/12 02:22:37;;;;;;;23.75;18.15;;;;;;;15.11;100.00;102495.72;4998486;28;20030;-85
2022/07/12 02:25:06;;;;;;;24.17;19.23;;;;;;;15.10;100.00;102499.25;4959781;28;20056;-85
2022/07/12 02:27:34;;;;;;;21.80;17.50;;;;;;;15.08;100.00;102498.34;5010898;28;20519;-84
2022/07/12 02:30:03;;;;;;;22.83;17.38;;;;;;;15.08;100.00;102506.31;4954298;28;20510;-85
2022/07/12 02:32:33;;;;;;;;;;;;;;;15.07;100.00;102495.69;4988948;28;20045;-85
2022/07/12 02:35:02;;;;;;;24.75;18.00;;;;;;;15.05;100.00;102489.44;4994077;28;19921;-85
2022/07/12 02:37:31;;;;;;;25.58;19.05;;;;;;;15.05;100.00;102487.72;4993537;28;20488;-85
2022/07/12 02:42:52;;;;;;;25.40;18.75;;;;;;;15.05;100.00;102490.38;4993287;28;20049;-85
2022/07/12 02:45:21;;;;;;;23.88;17.83;;;;;;;15.05;100.00;102502.72;4956733;28;20050;-85
2022/07/12 02:47:52;;;;;;;24.65;17.58;;;;;;;14.99;100.00;102499.16;4977817;28;20045;-84
2022/07/12 02:50:20;;;;;;;21.55;16.95;;;;;;;14.97;100.00;102502.63;4965029;28;20152;-85
2022/07/12 02:52:53;;;;;;;19.77;15.98;;;;;;;14.93;100.00;102503.47;4962571;28;20033;-85
2022/07/12 02:55:23;;;;;;;21.63;15.98;;;;;;;14.92;100.00;102502.59;4952525;28;23674;-85
2022/07/12 02:57:52;;;;;;;20.70;16.33;;;;;;;14.93;100.00;102506.13;5013989;28;20065;-84
2022/07/12 03:00:20;;;;;;;18.63;15.48;;;;;;;14.93;100.00;102498.19;4976620;28;20057;-85
2022/07/12 03:02:50;;;;;;;18.73;15.50;;;;;;;14.92;100.00;102499.06;4968567;28;20042;-86
2022/07/12 03:05:21;;;;;;;20.50;14.93;;;;;;;14.92;100.00;102499.94;4967687;28;20152;-86
2022/07/12 03:07:52;;;;;;;18.05;13.38;;;;;;;14.92;100.00;102499.06;4982744;28;20732;-85
2022/07/12 03:10:20;;;;;;;15.60;12.55;;;;;;;14.90;100.00;102495.50;4972927;28;20051;-87
2022/07/12 03:12:49;;;;;;;16.13;12.48;;;;;;;14.90;100.00;102487.53;4948419;28;20401;-85
2022/07/12 03:15:18;;;;;;;20.75;14.88;;;;;;;14.90;100.00;102493.75;4978414;28;20252;-86
2022/07/12 03:17:50;;;;;;;19.65;12.85;;;;;;;14.90;100.00;102499.03;4977536;28;20034;-84
2022/07/12 03:20:19;;;;;;;16.23;12.43;;;;;;;14.89;100.00;102494.59;4954405;28;20613;-85
2022/07/12 03:22:54;;;;;;;16.40;12.65;;;;;;;14.90;100.00;102492.84;4943039;28;20050;-84
2022/07/12 03:25:24;;;;;;;12.90;10.90;;;;;;;14.88;100.00;102492.81;4980361;28;20135;-85
2022/07/12 03:27:52;;;;;;;15.00;11.68;;;;;;;14.86;100.00;102491.94;4947113;28;20050;-85
2022/07/12 03:30:21;;;;;;;12.02;10.32;;;;;;;14.83;100.00;102489.22;4957573;28;20524;-85
2022/07/12 03:32:51;;;;;;;13.57;11.18;;;;;;;14.83;100.00;102489.22;4968528;28;20050;-85
2022/07/12 03:35:20;;;;;;;12.88;10.50;;;;;;;14.84;100.00;102484.78;4981383;28;20499;-83
2022/07/12 03:37:54;;;;;;;13.30;10.73;;;;;;;14.85;100.00;102481.28;4973301;28;20520;-84
2022/07/12 03:40:24;;;;;;;17.20;12.50;;;;;;;14.85;100.00;102483.94;4964245;28;20045;-85
2022/07/12 03:43:05;;;;;;;17.08;12.82;;;;;;;14.83;100.00;102483.91;4950654;28;20034;-84
2022/07/12 03:45:34;;;;;;;15.70;12.10;;;;;;;14.84;100.00;102492.75;4963590;28;20050;-85
2022/07/12 03:48:03;;;;;;;15.52;11.80;;;;;;;14.85;100.00;102499.88;4956802;28;20400;-84
2022/07/12 03:50:33;;;;;;;17.90;13.00;;;;;;;14.85;100.00;102502.50;4963380;28;20055;-85
2022/07/12 03:53:02;;;;;;;14.25;12.15;;;;;;;14.82;100.00;102506.03;4968099;28;20053;-85
2022/07/12 03:55:31;;;;;;;14.80;11.85;;;;;;;14.78;100.00;102502.44;4978925;28;20045;-84
2022/07/12 03:57:59;;;;;;;16.67;11.60;;;;;;;14.78;100.00;102505.09;4967200;28;20411;-84
2022/07/12 04:00:32;;;;;;;15.77;12.02;;;;;;;14.79;100.00;102508.63;4979348;28;20043;-86
2022/07/12 04:03:00;;;;;;;14.60;12.35;;;;;;;14.80;100.00;102508.66;4982128;28;20062;-85
2022/07/12 04:05:30;;;;;;;17.90;12.68;;;;;;;14.79;100.00;102512.19;4984418;28;20042;-85
2022/07/12 04:08:04;;;;;;;15.73;12.18;;;;;;;14.78;100.00;102513.06;4958633;28;20069;-84
2022/07/12 04:10:35;;;;;;;15.95;12.25;;;;;;;14.79;100.00;102513.94;4977975;28;20057;-84
2022/07/12 04:13:16;;;;;;;13.32;10.18;;;;;;;14.79;100.00;102517.47;4948568;28;20043;-84
2022/07/12 04:15:44;;;;;;;14.07;11.25;;;;;;;14.79;100.00;102508.63;4989318;28;20055;-85
2022/07/12 04:18:15;;;;;;;14.00;11.40;;;;;;;14.79;100.00;102514.81;4998586;28;20674;-84
2022/07/12 04:20:44;;;;;;;13.27;9.98;;;;;;;14.80;100.00;102516.63;4989340;28;20049;-86
2022/07/12 04:23:13;;;;;;;12.93;9.77;;;;;;;14.81;100.00;102522.81;4974794;28;20081;-85
2022/07/12 04:25:41;;;;;;;14.68;12.02;;;;;;;14.82;100.00;102512.22;4977175;28;20054;-84
2022/07/12 04:28:09;;;;;;;14.18;10.35;;;;;;;14.84;100.00;102511.34;4977020;28;20037;-85
2022/07/12 04:30:42;;;;;;;13.02;9.38;;;;;;;14.86;100.00;102509.59;4959979;28;20062;-85
2022/07/12 04:33:11;;;;;;;9.90;8.18;;;;;;;14.85;100.00;102513.13;4988500;28;20416;-85
2022/07/12 04:35:42;;;;;;;9.73;8.73;;;;;;;14.84;100.00;102506.94;4967873;28;20050;-85
2022/07/12 04:38:10;;;;;;;11.32;8.95;;;;;;;14.86;100.00;102501.63;4971130;28;20160;-85
2022/07/12 04:40:39;;;;;;;13.32;10.30;;;;;;;14.88;100.00;102505.22;4988910;28;20049;-84
2022/07/12 04:43:07;;;;;;;12.43;9.07;;;;;;;14.87;100.00;102506.06;4955804;28;20038;-85
2022/07/12 04:45:36;;;;;;;10.98;8.90;;;;;;;14.88;100.00;102510.53;4961177;28;20038;-85
2022/07/12 04:48:04;;;;;;;8.95;8.00;;;;;;;14.86;100.00;102502.53;4977102;28;20053;-85
2022/07/12 04:50:33;;;;;;;8.60;7.75;;;;;;;14.87;100.00;102500.75;4974941;28;20054;-84
2022/07/12 04:53:02;;;;;;;9.07;8.00;;;;;;;14.89;100.00;102507.88;4938705;28;20527;-85
2022/07/12 04:55:31;;;;;;;9.60;7.93;;;;;;;14.90;100.00;102501.69;4987545;28;20050;-84
2022/07/12 04:57:59;;;;;;;9.43;8.52;;;;;;;14.90;100.00;102504.34;4988264;28;20049;-84
2022/07/12 05:00:28;;;;;;;8.65;7.80;;;;;;;14.92;100.00;102505.25;4918238;28;20567;-84
2022/07/12 05:02:59;;;;;;;10.40;9.38;;;;;;;14.94;100.00;102503.50;4961110;28;20059;-85
2022/07/12 05:05:27;;;;;;;9.25;8.35;;;;;;;14.97;100.00;102505.28;4986763;28;20051;-85
2022/07/12 05:08:02;;;;;;;9.15;8.25;;;;;;;14.96;100.00;102504.41;4972244;28;20042;-85
2022/07/12 05:10:32;;;;;;;12.50;8.90;;;;;;;14.96;100.00;102507.06;4955150;28;20050;-85
2022/07/12 05:13:02;;;;;;;11.02;9.50;;;;;;;14.94;100.00;102511.47;4985214;28;20072;-85
2022/07/12 05:15:31;;;;;;;11.30;9.68;;;;;;;14.94;100.00;102513.25;4974428;28;20046;-85
2022/07/12 05:17:59;;;;;;;10.20;9.15;;;;;;;14.94;100.00;102513.25;4943536;28;20411;-84
2022/07/12 05:20:28;;;;;;;10.23;9.23;;;;;;;14.92;100.00;102525.63;4991241;28;20054;-85
2022/07/12 05:22:58;;;;;;;10.97;9.37;;;;;;;14.90;100.00;102533.56;4944941;28;20415;-85
2022/07/12 05:25:27;;;;;;;10.02;8.65;;;;;;;14.91;100.00;102532.66;4992824;28;20641;-84
2022/07/12 05:27:55;;;;;;;8.00;7.20;;;;;;;14.91;100.00;102535.31;4975193;28;20061;-83
2022/07/12 05:30:25;;;;;;;7.93;7.18;;;;;;;14.91;100.00;102531.78;4952252;28;20058;-85
2022/07/12 05:32:54;;;;;;;8.83;7.13;;;;;;;14.91;100.00;102530.00;4949991;28;20054;-85
2022/07/12 05:35:23;;;;;;;8.13;7.32;;;;;;;14.91;100.00;102537.09;4986148;28;20039;-84
2022/07/12 05:37:51;;;;;;;10.30;7.75;;;;;;;14.89;100.00;102529.09;4957877;28;20051;-84
2022/07/12 05:40:20;;;;;;;9.80;7.97;;;;;;;14.90;100.00;102532.66;4956437;28;20043;-85
2022/07/12 05:42:48;;;;;;;8.82;7.93;;;;;;;14.93;100.00;102540.66;4954547;28;20260;-85
2022/07/12 05:45:17;;;;;;;8.68;7.50;;;;;;;14.97;100.00;102531.84;4968230;28;20042;-84
2022/07/12 05:47:48;;;;;;;9.30;8.38;;;;;;;15.02;100.00;102525.72;4951077;28;20111;-84
2022/07/12 05:50:17;;;;;;;9.65;8.35;;;;;;;15.06;100.00;102528.41;4969154;28;20038;-85
2022/07/12 05:55:36;;;;;;;;;;;;;;;15.17;100.00;102532.09;4976040;28;20411;-86
2022/07/12 05:58:04;;;;;;;9.45;8.40;;;;;;;15.18;100.00;102525.91;4978259;28;19929;-85
2022/07/12 06:00:34;;;;;;;10.93;8.75;;;;;;;15.23;100.00;102528.59;4985240;28;20184;-85
2022/07/12 06:03:03;;;;;;;8.90;7.75;;;;;;;15.28;100.00;102542.84;4956080;28;20522;-84
2022/07/12 06:05:32;;;;;;;9.55;8.40;;;;;;;15.32;100.00;102534.00;4945983;28;20075;-87
2022/07/12 06:08:00;;;;;;;8.65;7.75;;;;;;;15.36;100.00;102539.34;4965682;28;20054;-85
2022/07/12 06:10:33;;;;;;;9.30;8.10;;;;;;;15.42;100.00;102535.88;4979788;28;20062;-86
2022/07/12 06:13:02;;;;;;;10.15;8.98;;;;;;;15.46;100.00;102543.00;4987362;28;20050;-85
2022/07/12 06:15:33;;;;;;;10.73;9.63;;;;;;;15.49;100.00;102545.69;4971409;28;20038;-85
2022/07/12 06:18:02;;;;;;;9.43;8.50;;;;;;;15.51;100.00;102546.59;4963030;28;20054;-86
2022/07/12 06:20:31;;;;;;;9.15;7.72;;;;;;;15.54;100.00;102551.94;4979990;28;20560;-86
2022/07/12 06:23:00;;;;;;;7.28;6.57;;;;;;;15.55;100.00;102544.88;4986343;28;20062;-85
2022/07/12 06:25:30;;;;;;;7.18;6.47;;;;;;;15.59;100.00;102544.00;4986892;28;20750;-85
2022/07/12 06:28:18;;;;;;;8.45;7.53;;;;;;;15.63;100.00;102552.91;4969897;28;20046;-85
2022/07/12 06:30:51;;;;;;;8.00;7.20;;;;;;;15.66;100.00;102544.97;4987330;28;20065;-86
2022/07/12 06:33:20;;;;;;;8.52;7.18;;;;;;;15.69;100.00;102543.25;4961898;28;20743;-85
2022/07/12 06:35:49;;;;;;;7.57;6.75;;;;;;;15.72;100.00;102551.22;4965724;28;20050;-85
2022/07/12 06:38:18;;;;;;;8.20;6.38;;;;;;;15.76;100.00;102549.50;4960689;28;20179;-84
2022/07/12 06:40:46;;;;;;;7.15;6.47;;;;;;;15.79;100.00;102547.78;4991308;28;20053;-85
2022/07/12 06:43:15;;;;;;;8.57;7.05;;;;;;;15.84;100.00;102547.84;4964759;28;20172;-87
2022/07/12 06:45:44;;;;;;;7.18;6.47;;;;;;;15.89;100.00;102551.41;4967080;28;20671;-84
2022/07/12 06:48:13;;;;;;;8.15;6.57;;;;;;;15.95;100.00;102551.47;4972979;28;20073;-86
2022/07/12 06:50:42;;;;;;;5.80;5.18;;;;;;;16.05;100.00;102539.13;4975610;28;20061;-84
2022/07/12 06:53:12;;;;;;;6.67;5.87;;;;;;;16.13;100.00;102536.53;4956589;28;20030;-85
2022/07/12 06:55:43;;;;;;;6.03;5.53;;;;;;;16.23;100.00;102546.34;4972643;28;20034;-86
2022/07/12 06:58:11;;;;;;;6.93;6.00;;;;;;;16.32;100.00;102557.03;4971139;28;20042;-85
2022/07/12 07:00:40;;;;;;;6.40;5.90;;;;;;;16.43;100.00;102559.78;4955827;28;20484;-85
2022/07/12 07:03:08;;;;;;;7.22;6.22;;;;;;;16.52;100.00;102561.59;4987100;28;20072;-85
2022/07/12 07:05:37;;;;;;;6.80;6.13;;;;;;;16.62;100.00;102563.44;4952866;28;20024;-85
2022/07/12 07:08:06;;;;;;;7.30;6.60;;;;;;;16.74;100.00;102550.16;4981876;28;20053;-85
2022/07/12 07:10:38;;;;;;;9.75;6.75;;;;;;;16.88;100.00;102554.69;4973467;28;20053;-83
2022/07/12 07:13:08;;;;;;;8.98;7.18;;;;;;;17.00;100.00;102559.22;4995216;28;20072;-84
2022/07/12 07:15:39;;;;;;;7.50;6.50;;;;;;;17.14;100.00;102558.38;4989797;28;20061;-83
2022/07/12 07:18:08;;;;;;;6.68;5.80;;;;;;;17.28;100.00;102553.06;4955547;28;20085;-83
2022/07/12 07:20:38;;;;;;;12.30;6.65;;;;;;;17.41;100.00;102559.31;4949645;28;20053;-83
2022/07/12 07:23:10;;;;;;;8.57;6.30;;;;;;;17.52;100.00;102561.97;4960112;28;20034;-82
2022/07/12 07:25:38;;;;;;;6.90;6.15;;;;;;;17.61;100.00;102556.66;4971426;28;20050;-84
2022/07/12 07:28:07;;;;;;;9.65;5.57;;;;;;;17.77;100.00;102552.25;4952488;28;20394;-83
2022/07/12 07:30:54;;;;;;;7.50;5.95;;;;;;;17.88;100.00;102545.19;4964204;28;20034;-84
2022/07/12 07:33:24;;;;;;;6.22;5.32;;;;;;;18.06;100.00;102543.38;4971826;28;20053;-84
2022/07/12 07:35:53;;;;;;;8.75;6.60;;;;;;;18.19;100.00;102547.81;4976203;28;20045;-83
2022/07/12 07:38:21;;;;;;;7.63;6.80;;;;;;;18.30;100.00;102535.34;4992768;28;20050;-83
2022/07/12 07:40:49;;;;;;;7.70;6.90;;;;;;;18.38;100.00;102545.13;4978681;28;20503;-83
2022/07/12 07:43:21;;;;;;;6.85;6.20;;;;;;;18.47;100.00;102539.75;4979655;28;21985;-83
2022/07/12 07:45:51;;;;;;;6.85;5.72;;;;;;;18.63;100.00;102538.78;4993721;28;20054;-84
2022/07/12 07:48:20;;;;;;;;;;;;;;;18.79;100.00;102533.38;4967309;28;20573;-83
2022/07/12 07:50:52;;;;;;;7.68;6.40;;;;;;;18.98;100.00;102537.81;5011422;28;19928;-83
2022/07/12 07:53:21;;;;;;;7.45;6.72;;;;;;;19.14;100.00;102535.94;4953261;28;20235;-84
2022/07/12 07:55:49;;;;;;;7.35;6.55;;;;;;;19.36;100.00;102538.50;4986047;28;20049;-84
2022/07/12 07:58:20;;;;;;;9.13;8.18;;;;;;;19.52;100.00;102537.47;4982384;28;20045;-83
2022/07/12 08:00:50;;;;;;;7.53;6.45;;;;;;;19.55;100.00;102545.47;4953492;28;1124468;-84
2022/07/12 08:03:20;;;;;;;8.10;7.30;;;;;;;19.64;100.00;102548.09;4986808;28;20042;-83
2022/07/12 08:05:52;;;;;;;7.30;6.63;;;;;;;19.74;100.00;102551.59;4974593;28;20031;-82
2022/07/12 08:08:20;;;;;;;7.30;6.60;;;;;;;19.82;100.00;102546.19;4950278;28;20045;-84
2022/07/12 08:10:50;;;;;;;6.82;6.10;;;;;;;19.90;100.00;102543.44;4974561;28;20053;-84
2022/07/12 08:13:19;;;;;;;7.60;6.90;;;;;;;19.97;100.00;102539.81;4997560;28;20042;-83
2022/07/12 08:15:48;;;;;;;6.15;5.55;;;;;;;20.04;100.00;102530.84;4978482;28;20038;-84
2022/07/12 08:18:19;;;;;;;8.50;6.30;;;;;;;20.09;100.00;102531.66;4990081;28;20484;-83
2022/07/12 08:20:48;;;;;;;6.32;5.72;;;;;;;20.14;100.00;102529.84;4979744;28;20072;-84
2022/07/12 08:23:17;;;;;;;5.78;5.22;;;;;;;20.19;100.00;102536.03;4937583;28;20314;-83
2022/07/12 08:25:47;;;;;;;;;;;;;;;20.31;100.00;102544.84;4980975;28;20042;-83
2022/07/12 08:28:16;;;;;;;7.78;6.65;;;;;;;20.40;100.00;102542.06;5003284;28;20345;-84
2022/07/12 08:30:44;;;;;;;7.47;6.22;;;;;;;20.48;100.00;102532.16;4969448;28;20050;-84
2022/07/12 08:33:14;;;;;;;6.45;5.70;;;;;;;20.56;100.00;102534.75;4986000;28;20050;-84
2022/07/12 08:35:43;;;;;;;6.65;5.88;;;;;;;20.61;100.00;102528.47;4991797;28;20048;-83
2022/07/12 08:38:15;;;;;;;5.95;5.47;;;;;;;20.66;100.00;102528.38;4947337;28;20045;-82
2022/07/12 08:40:44;;;;;;;7.63;6.60;;;;;;;20.68;100.00;102512.31;4998718;28;20096;-83
2022/07/12 08:43:15;;;;;;;6.30;5.72;;;;;;;20.72;100.00;102520.28;4959060;28;20038;-84
2022/07/12 08:45:43;;;;;;;6.65;6.15;;;;;;;20.72;100.00;102522.97;4988069;28;20037;-84
2022/07/12 08:48:12;;;;;;;5.55;5.05;;;;;;;20.75;100.00;102525.59;4992359;28;20038;-83
2022/07/12 08:50:40;;;;;;;5.32;4.72;;;;;;;20.80;100.00;102525.56;4987182;28;20151;-83
2022/07/12 08:53:12;;;;;;;6.68;5.03;;;;;;;20.91;100.00;102525.41;4997266;28;20042;-83
2022/07/12 08:55:41;;;;;;;6.80;4.88;;;;;;;21.01;100.00;102527.06;4939927;28;20038;-83
2022/07/12 08:58:18;;;;;;;7.15;6.15;;;;;;;21.10;100.00;102526.06;4989272;28;20487;-85
2022/07/12 09:00:47;;;;;;;7.55;5.90;;;;;;;21.18;100.00;102521.47;4972777;28;20046;-84
2022/07/12 09:03:18;;;;;;;5.65;5.15;;;;;;;21.29;100.00;102515.94;4969086;28;20038;-83
2022/07/12 09:05:56;;;;;;;5.63;4.97;;;;;;;21.41;100.00;102519.28;5004411;28;20046;-85
2022/07/12 09:08:34;;;;;;;6.25;5.65;;;;;;;21.49;100.00;102511.16;4989445;28;20034;-83
2022/07/12 09:11:04;;;;;;;5.05;4.45;;;;;;;21.56;100.00;102511.97;4960543;28;20539;-84
2022/07/12 09:13:46;;;;;;;6.53;5.97;;;;;;;21.65;100.00;102506.44;4993975;28;20504;-79
2022/07/12 09:16:16;;;;;;;5.82;5.18;;;;;;;21.71;100.00;102506.34;4988100;28;20604;-79
2022/07/12 09:18:46;;;;;;;5.32;4.82;;;;;;;21.77;100.00;102508.03;5006849;28;20042;-80
2022/07/12 09:21:23;;;;;;;4.60;4.10;;;;;;;21.84;100.00;102511.50;4989784;28;20042;-79
2022/07/12 09:23:57;;;;;;;5.72;5.05;;;;;;;21.86;100.00;102513.25;4986853;28;20057;-79
2022/07/12 09:26:33;;;;;;;4.97;4.57;;;;;;;21.87;100.00;102516.81;4961144;28;20046;-79
2022/07/12 09:29:06;;;;;;;5.07;4.60;;;;;;;21.88;100.00;102521.28;4994282;28;20554;-79
2022/07/12 09:37:39;;;;;;;5.07;4.65;;;;;;;22.06;100.00;102514.66;4977709;28;20049;-78
2022/07/12 09:40:08;;;;;;;5.25;4.30;;;;;;;22.03;100.00;102510.25;4977821;28;20731;-77
2022/07/12 09:42:39;;;;;;;3.77;3.20;;;;;;;22.05;100.00;102520.97;4952660;28;20049;-78
2022/07/12 09:45:09;;;;;;;4.70;4.40;;;;;;;22.07;100.00;102505.72;4969090;28;20293;-78
2022/07/12 09:47:38;;;;;;;4.00;3.70;;;;;;;22.08;100.00;102508.38;4984079;28;20042;-79
2022/07/12 09:50:10;;;;;;;3.85;3.55;;;;;;;22.13;100.00;102505.59;4977947;28;20419;-78
2022/07/12 09:52:40;;;;;;;4.32;4.03;;;;;;;22.19;100.00;102506.38;4978585;28;20054;-78
2022/07/12 09:55:10;;;;;;;;;;;;;;;22.26;100.00;102504.47;4978087;28;20176;-78
2022/07/12 09:57:41;;;;;;;3.58;3.28;;;;;;;22.32;100.00;102508.84;4941958;28;19929;-78
2022/07/12 10:00:11;;;;;;;6.28;3.95;;;;;;;22.35;100.00;102503.41;4981200;28;20081;-78
2022/07/12 10:02:41;;;;;;;3.45;3.25;;;;;;;22.38;100.00;102501.56;4969580;28;20153;-78
2022/07/12 10:05:11;;;;;;;5.38;3.75;;;;;;;22.43;100.00;102505.94;4986128;28;20054;-77
2022/07/12 10:07:40;;;;;;;4.43;4.13;;;;;;;22.47;100.00;102500.47;4974758;28;21136;-77
2022/07/12 10:10:10;;;;;;;3.40;3.20;;;;;;;22.51;100.00;102498.59;4965101;28;20042;-76
2022/07/12 10:12:40;;;;;;;4.40;3.50;;;;;;;22.68;100.00;102507.19;4946409;28;20245;-77
2022/07/12 10:15:20;;;;;;;4.18;3.65;;;;;;;22.83;100.00;102497.03;4959887;28;20054;-77
2022/07/12 10:17:55;;;;;;;3.20;2.97;;;;;;;22.87;100.00;102494.28;4976094;28;20474;-78
2022/07/12 10:20:26;;;;;;;6.00;4.15;;;;;;;22.98;100.00;102502.94;4985829;28;20359;-77
2022/07/12 10:23:15;;;;;;;3.65;3.35;;;;;;;23.01;100.00;102495.75;4970894;28;20057;-77
2022/07/12 10:25:44;;;;;;;4.60;3.42;;;;;;;23.02;100.00;102493.00;4998473;28;20038;-78
2022/07/12 10:28:15;;;;;;;3.45;3.25;;;;;;;23.10;100.00;102483.03;4967649;28;20057;-77
2022/07/12 10:30:48;;;;;;;3.30;2.65;;;;;;;23.17;100.00;102481.06;4968327;28;20069;-77
2022/07/12 10:33:22;;;;;;;2.45;2.33;;;;;;;23.27;100.00;102493.38;4971141;28;20050;-77
2022/07/12 10:36:00;;;;;;;2.88;2.78;;;;;;;23.37;100.00;102482.41;4977676;28;20049;-77
2022/07/12 10:38:30;;;;;;;2.45;2.25;;;;;;;23.44;100.00;102481.31;4987579;28;20271;-78
2022/07/12 10:41:18;;;;;;;4.22;2.50;;;;;;;23.53;100.00;102491.84;4994043;28;20064;-80
2022/07/12 10:44:05;;;;;;;1.80;1.70;;;;;;;23.62;100.00;102486.22;4974071;28;20053;-77
2022/07/12 10:46:59;;;;;;;1.75;1.63;;;;;;;23.70;100.00;102486.03;4968951;28;20049;-77
2022/07/12 10:49:30;;;;;;;2.70;2.45;;;;;;;23.80;100.00;102489.38;4948402;28;20747;-77
2022/07/12 10:52:10;;;;;;;2.15;1.70;;;;;;;23.90;100.00;102488.22;4987296;28;20411;-77
2022/07/12 10:54:42;;;;;;;4.88;2.60;;;;;;;23.95;100.00;102475.53;4997855;28;20762;-77
2022/07/12 10:57:11;;;;;;;3.97;2.53;;;;;;;23.97;100.00;102478.16;4982258;28;20053;-77
2022/07/12 10:59:39;;;;;;;4.07;1.98;;;;;;;24.02;100.00;102477.13;4962270;28;20961;-78
2022/07/12 11:02:10;;;;;;;2.10;2.00;;;;;;;24.03;100.00;102480.72;4949572;28;20046;-77
2022/07/12 11:04:53;;;;;;;4.15;1.75;;;;;;;24.04;100.00;102483.34;4987173;28;20050;-78
2022/07/12 11:07:23;;;;;;;2.05;1.88;;;;;;;24.07;100.00;102482.38;4973156;28;20054;-77
2022/07/12 11:09:52;;;;;;;1.73;1.65;;;;;;;24.09;100.00;102478.72;4974208;28;20041;-77
2022/07/12 11:12:28;;;;;;;2.67;1.90;;;;;;;24.07;100.00;102475.19;4975757;28;20053;-77
2022/07/12 11:15:01;;;;;;;2.38;1.50;;;;;;;24.13;100.00;102475.00;5002229;28;20053;-77
2022/07/12 11:17:32;;;;;;;1.52;1.42;;;;;;;24.19;99.14;102473.06;4907753;28;20073;-78
2022/07/12 11:20:11;;;;;;;2.88;1.60;;;;;;;24.21;98.94;102468.53;4985782;28;20049;-79
2022/07/12 11:22:43;;;;;;;1.80;1.42;;;;;;;24.25;98.72;102470.19;4956120;28;20049;-77
2022/07/12 11:25:12;;;;;;;1.40;1.30;;;;;;;24.24;98.55;102461.25;4962880;28;20370;-76
2022/07/12 11:27:41;;;;;;;4.57;2.00;;;;;;;24.20;98.31;102462.28;4959454;28;20054;-77
2022/07/12 11:30:10;;;;;;;4.25;1.50;;;;;;;24.19;98.93;102465.00;4985775;28;20157;-77
2022/07/12 11:32:47;;;;;;;4.15;1.77;;;;;;;24.18;98.21;102460.53;4936965;28;20073;-77
2022/07/12 11:35:25;;;;;;;1.50;1.40;;;;;;;24.16;98.57;102459.69;4990017;28;20054;-78
2022/07/12 11:37:57;;;;;;;1.45;1.35;;;;;;;24.17;99.05;102459.66;4998034;28;20060;-77