Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:44;;;;;;;;;;;;;;;28.83;46.14;98613.91;2075079;28;19928;-53
2022/06/27 00:01:46;;;;;;;;;;;;;;;28.83;45.83;98608.47;2076201;28;20319;-52
2022/06/27 00:02:48;;;;;;;;;;;;;;;28.81;45.85;98599.75;2077875;28;20492;-52
2022/06/27 00:03:49;;;;;;;;;;;;;;;28.81;46.06;98599.75;2082821;28;19928;-50
2022/06/27 00:04:50;;;;;;;;;;;;;;;28.81;45.76;98599.75;2081763;28;19935;-54
2022/06/27 00:05:51;;;;;;;;;;;;;;;28.82;46.03;98596.72;2082034;28;19929;-51
2022/06/27 00:06:53;;;;;;;;;;;;;;;28.82;46.06;98604.09;2078123;28;20374;-53
2022/06/27 00:07:53;;;;;;;;;;;;;;;28.82;45.72;98601.38;2075886;28;19936;-52
2022/06/27 00:08:55;;;;;;;;;;;;;;;28.81;45.98;98603.28;2074005;28;19929;-53
2022/06/27 00:09:55;;;;;;;;;;;;;;;28.79;45.87;98604.66;2079294;28;19936;-47
2022/06/27 00:10:57;;;;;;;;;;;;;;;28.80;46.10;98609.00;2080688;28;19932;-51
2022/06/27 00:11:59;;;;;;;;;;;;;;;28.80;46.22;98620.75;2080019;28;19933;-51
2022/06/27 00:13:01;;;;;;;;;;;;;;;28.79;45.98;98613.66;2077024;28;19971;-53
2022/06/27 00:14:01;;;;;;;;;;;;;;;28.82;45.79;98623.22;2076553;28;20027;-49
2022/06/27 00:15:03;;;;;;;;;;;;;;;28.82;45.93;98617.75;2073927;28;19929;-52
2022/06/27 00:16:05;;;;;;;;;;;;;;;28.80;46.16;98612.56;2076153;28;19977;-52
2022/06/27 00:17:08;;;;;;;;;;;;;;;28.81;45.82;98619.66;2076006;28;19938;-52
2022/06/27 00:18:08;;;;;;;;;;;;;;;28.80;45.86;98611.75;2078901;28;19929;-52
2022/06/27 00:19:10;;;;;;;;;;;;;;;28.80;46.07;98619.94;2073693;28;21534;-53
2022/06/27 00:20:11;;;;;;;;;;;;;;;28.80;46.08;98609.81;2078551;28;19937;-51
2022/06/27 00:21:12;;;;;;;;;;;;;;;28.80;45.91;98606.28;2077056;28;20007;-52
2022/06/27 00:22:14;;;;;;;;;;;;;;;28.78;46.06;98603.00;2075401;28;21000;-51
2022/06/27 00:23:14;;;;;;;;;;;;;;;28.78;45.97;98601.09;2073127;28;19929;-53
2022/06/27 00:24:16;;;;;;;;;;;;;;;28.78;46.08;98595.66;2078810;28;19990;-52
2022/06/27 00:25:17;;;;;;;;;;;;;;;28.78;46.17;98590.19;2078426;28;19932;-52
2022/06/27 00:26:18;;;;;;;;;;;;;;;28.79;45.91;98591.00;2069159;28;20012;-52
2022/06/27 00:27:19;;;;;;;;;;;;;;;28.79;46.14;98591.00;2074138;28;19982;-52
2022/06/27 00:28:21;;;;;;;;;;;;;;;28.79;45.88;98600.00;2079198;28;19978;-52
2022/06/27 00:29:21;;;;;;;;;;;;;;;28.79;46.21;98596.47;2075156;28;20657;-52
2022/06/27 00:30:23;;;;;;;;;;;;;;;28.79;46.04;98601.91;2076425;28;19925;-50
2022/06/27 00:31:23;;;;;;;;;;;;;;;28.79;46.23;98594.53;2074957;28;19935;-52
2022/06/27 00:32:29;;;;;;;;;;;;;;;28.79;45.95;98591.00;2073084;28;19925;-53
2022/06/27 00:33:30;;;;;;;;;;;;;;;28.79;46.13;98571.91;2074354;28;20028;-52
2022/06/27 00:34:31;;;;;;;;;;;;;;;28.79;46.24;98569.97;2076624;28;20030;-51
2022/06/27 00:35:33;;;;;;;;;;;;;;;28.81;46.15;98567.00;2075592;28;19925;-56
2022/06/27 00:36:34;;;;;;;;;;;;;;;28.79;45.95;98564.53;2076103;28;19951;-52
2022/06/27 00:37:35;;;;;;;;;;;;;;;28.80;45.91;98566.16;2076438;28;19935;-53
2022/06/27 00:38:36;;;;;;;;;;;;;;;28.79;45.87;98569.16;2076172;28;19933;-50
2022/06/27 00:39:37;;;;;;;;;;;;;;;28.78;46.11;98565.63;2076062;28;19939;-52
2022/06/27 00:40:38;;;;;;;;;;;;;;;28.79;45.96;98567.25;2075844;28;19932;-53
2022/06/27 00:41:40;;;;;;;;;;;;;;;28.80;46.36;98551.69;2074251;28;19929;-53
2022/06/27 00:42:40;;;;;;;;;;;;;;;28.78;46.42;98546.53;2072774;28;21993;-50
2022/06/27 00:43:43;;;;;;;;;;;;;;;28.79;46.31;98548.16;2077795;28;19933;-56
2022/06/27 00:44:43;;;;;;;;;;;;;;;28.78;46.20;98541.06;2075813;28;19936;-51
2022/06/27 00:45:45;;;;;;;;;;;;;;;28.80;46.05;98535.31;2076284;28;19925;-52
2022/06/27 00:46:45;;;;;;;;;;;;;;;28.79;46.43;98520.84;2077267;28;19933;-53
2022/06/27 00:47:50;;;;;;;;;;;;;;;28.78;46.43;98526.56;2078756;28;19935;-51
2022/06/27 00:48:50;;;;;;;;;;;;;;;28.78;46.18;98518.38;2074327;28;19929;-53
2022/06/27 00:49:52;;;;;;;;;;;;;;;28.76;46.38;98518.66;2078452;28;21219;-53
2022/06/27 00:50:53;;;;;;;;;;;;;;;28.78;46.15;98513.75;2076613;28;20031;-54
2022/06/27 00:51:55;;;;;;;;;;;;;;;28.80;46.22;98518.94;2076187;28;20398;-49
2022/06/27 00:53:02;;;;;;;;;;;;;;;28.80;46.32;98516.19;2079342;28;19940;-50
2022/06/27 00:54:03;;;;;;;;;;;;;;;28.80;46.58;98517.00;2077634;28;19932;-48
2022/06/27 00:55:06;;;;;;;;;;;;;;;28.78;46.45;98510.19;2078189;28;19929;-50
2022/06/27 00:56:07;;;;;;;;;;;;;;;28.78;46.30;98512.91;2082453;28;19925;-52
2022/06/27 00:57:09;;;;;;;;;;;;;;;28.76;46.31;98507.75;2077656;28;19936;-53
2022/06/27 00:58:09;;;;;;;;;;;;;;;28.79;46.24;98509.13;2080587;28;19939;-49
2022/06/27 00:59:11;;;;;;;;;;;;;;;28.78;46.46;98510.19;2077247;28;19968;-54
2022/06/27 01:00:13;;;;;;;;;;;;;;;28.79;46.49;98514.56;2080712;28;19928;-53
2022/06/27 01:01:14;;;;;;;;;;;;;;;28.79;46.23;98509.94;2076338;28;19955;-53
2022/06/27 01:02:15;;;;;;;;;;;;;;;28.79;46.15;98503.66;2077701;28;21225;-48
2022/06/27 01:03:18;;;;;;;;;;;;;;;28.80;46.12;98510.75;2073545;28;20388;-51
2022/06/27 01:04:19;;;;;;;;;;;;;;;28.80;46.36;98508.00;2079121;28;20559;-52
2022/06/27 01:05:21;;;;;;;;;;;;;;;28.78;46.27;98508.31;2074724;28;19928;-53
2022/06/27 01:06:21;;;;;;;;;;;;;;;28.79;46.39;98499.00;2073190;28;19925;-53
2022/06/27 01:07:23;;;;;;;;;;;;;;;28.80;46.39;98502.56;2073831;28;19933;-51
2022/06/27 01:08:25;;;;;;;;;;;;;;;28.80;46.29;98497.91;2077227;28;19935;-47
2022/06/27 01:09:26;;;;;;;;;;;;;;;28.80;46.50;98486.19;2074771;28;19940;-52
2022/06/27 01:10:28;;;;;;;;;;;;;;;28.80;46.01;98484.25;2078702;28;19990;-51
2022/06/27 01:11:29;;;;;;;;;;;;;;;28.78;46.42;98478.28;2077332;28;19932;-51
2022/06/27 01:12:31;;;;;;;;;;;;;;;28.77;46.24;98470.34;2076582;28;20023;-53
2022/06/27 01:13:31;;;;;;;;;;;;;;;28.78;46.29;98477.44;2073929;28;19924;-55
2022/06/27 01:14:33;;;;;;;;;;;;;;;28.77;46.26;98462.97;2076032;28;20019;-51
2022/06/27 01:15:34;;;;;;;;;;;;;;;28.77;46.24;98457.53;2074138;28;19937;-53
2022/06/27 01:16:36;;;;;;;;;;;;;;;28.80;46.08;98458.88;2074341;28;19936;-51
2022/06/27 01:17:37;;;;;;;;;;;;;;;28.77;46.33;98457.53;2075254;28;19929;-56
2022/06/27 01:18:40;;;;;;;;;;;;;;;28.77;46.29;98453.97;2079133;28;19929;-53
2022/06/27 01:19:42;;;;;;;;;;;;;;;28.77;46.02;98451.25;2074554;28;19932;-53
2022/06/27 01:20:44;;;;;;;;;;;;;;;28.77;46.34;98449.31;2076546;28;19936;-48
2022/06/27 01:21:45;;;;;;;;;;;;;;;28.78;46.26;98452.88;2077560;28;19932;-53
2022/06/27 01:22:48;;;;;;;;;;;;;;;28.77;46.32;98462.97;2075518;28;19936;-54
2022/06/27 01:23:49;;;;;;;;;;;;;;;28.77;46.33;98470.34;2075851;28;19933;-53
2022/06/27 01:24:51;;;;;;;;;;;;;;;28.78;46.06;98471.97;2075024;28;19932;-54
2022/06/27 01:25:51;;;;;;;;;;;;;;;28.78;46.28;98470.09;2080089;28;19940;-52
2022/06/27 01:26:53;;;;;;;;;;;;;;;28.77;46.15;98462.97;2073002;28;19932;-52
2022/06/27 01:27:54;;;;;;;;;;;;;;;28.78;46.45;98469.25;2077581;28;19932;-53
2022/06/27 01:28:56;;;;;;;;;;;;;;;28.76;46.18;98460.53;2075069;28;19968;-51
2022/06/27 01:29:56;;;;;;;;;;;;;;;28.77;46.37;98456.72;2081238;28;19944;-52
2022/06/27 01:30:59;;;;;;;;;;;;;;;28.76;46.16;98450.44;2076032;28;20897;-56
2022/06/27 01:32:00;;;;;;;;;;;;;;;28.73;46.20;98446.34;2073531;28;21668;-52
2022/06/27 01:33:02;;;;;;;;;;;;;;;28.74;46.38;98442.50;2072916;28;19939;-51
2022/06/27 01:34:03;;;;;;;;;;;;;;;28.76;46.29;98444.97;2074089;28;19933;-49
2022/06/27 01:35:05;;;;;;;;;;;;;;;28.74;46.20;98439.78;2077066;28;20016;-51
2022/06/27 01:37:26;;;;;;;;;;;;;;;28.73;46.45;98445.53;2074985;28;20051;-51
2022/06/27 01:38:28;;;;;;;;;;;;;;;28.74;46.47;98456.16;2074278;28;21006;-53
2022/06/27 01:39:29;;;;;;;;;;;;;;;28.74;46.20;98458.88;2073947;28;19929;-51
2022/06/27 01:40:30;;;;;;;;;;;;;;;28.76;46.17;98466.81;2073945;28;19928;-54
2022/06/27 01:41:32;;;;;;;;;;;;;;;28.74;46.52;98474.44;2073305;28;20573;-48
2022/06/27 01:42:34;;;;;;;;;;;;;;;28.74;46.47;98464.34;2074171;28;20302;-54
2022/06/27 01:43:34;;;;;;;;;;;;;;;28.74;46.55;98463.53;2074487;28;19936;-54
2022/06/27 01:44:36;;;;;;;;;;;;;;;28.73;46.28;98460.00;2076497;28;20391;-52
2022/06/27 01:45:37;;;;;;;;;;;;;;;28.76;46.25;98460.53;2077694;28;19925;-49
2022/06/27 01:46:39;;;;;;;;;;;;;;;28.74;46.35;98467.06;2071205;28;20037;-52
2022/06/27 01:47:41;;;;;;;;;;;;;;;28.72;46.44;98461.09;2077476;28;19925;-52
2022/06/27 01:48:42;;;;;;;;;;;;;;;28.73;46.45;98460.00;2076700;28;19940;-52
2022/06/27 01:49:43;;;;;;;;;;;;;;;28.73;46.35;98462.72;2077742;28;20004;-53
2022/06/27 01:50:47;;;;;;;;;;;;;;;28.73;46.40;98467.38;2078822;28;19962;-50
2022/06/27 01:51:49;;;;;;;;;;;;;;;28.73;46.34;98472.81;2080645;28;19935;-49
2022/06/27 01:52:51;;;;;;;;;;;;;;;28.74;46.61;98479.91;2078776;28;19979;-52
2022/06/27 01:53:53;;;;;;;;;;;;;;;28.73;46.38;98487.28;2081033;28;20694;-51
2022/06/27 01:54:55;;;;;;;;;;;;;;;28.74;46.27;98490.81;2079973;28;19975;-50
2022/06/27 01:55:56;;;;;;;;;;;;;;;28.74;46.47;98508.00;2075945;28;19929;-50
2022/06/27 01:56:57;;;;;;;;;;;;;;;28.73;46.54;98514.56;2075129;28;20479;-49
2022/06/27 01:57:58;;;;;;;;;;;;;;;28.74;46.57;98515.38;2070754;28;19989;-52
2022/06/27 01:59:00;;;;;;;;;;;;;;;28.74;46.39;98518.13;2071929;28;20803;-49
2022/06/27 02:00:04;;;;;;;;;;;;;;;28.73;46.32;98522.75;2078342;28;19933;-53
2022/06/27 02:01:05;;;;;;;;;;;;;;;28.73;46.17;98517.31;2078314;28;19925;-53
2022/06/27 02:02:07;;;;;;;;;;;;;;;28.73;46.27;98509.13;2079968;28;20566;-50
2022/06/27 02:03:07;;;;;;;;;;;;;;;28.74;46.60;98513.47;2075998;28;19940;-53
2022/06/27 02:04:10;;;;;;;;;;;;;;;28.72;46.14;98512.94;2073528;28;20495;-52
2022/06/27 02:05:10;;;;;;;;;;;;;;;28.72;46.70;98518.41;2078839;28;19936;-48
2022/06/27 02:06:12;;;;;;;;;;;;;;;28.72;46.49;98512.94;2076033;28;21007;-50
2022/06/27 02:07:13;;;;;;;;;;;;;;;28.73;46.53;98514.56;2071124;28;20387;-52
2022/06/27 02:08:14;;;;;;;;;;;;;;;28.73;46.45;98506.38;2076331;28;20063;-48
2022/06/27 02:09:16;;;;;;;;;;;;;;;28.73;46.30;98506.38;2076957;28;19936;-50
2022/06/27 02:10:18;;;;;;;;;;;;;;;28.73;46.33;98500.13;2080367;28;19971;-48
2022/06/27 02:11:19;;;;;;;;;;;;;;;28.72;46.49;98506.66;2080204;28;19935;-47
2022/06/27 02:12:22;;;;;;;;;;;;;;;28.71;46.51;98505.84;2078838;28;20028;-51
2022/06/27 02:13:23;;;;;;;;;;;;;;;28.71;46.47;98513.22;2080113;28;20620;-48
2022/06/27 02:14:25;;;;;;;;;;;;;;;28.72;46.62;98517.56;2079976;28;19935;-52
2022/06/27 02:15:26;;;;;;;;;;;;;;;28.70;46.33;98512.41;2076544;28;19933;-52
2022/06/27 02:16:28;;;;;;;;;;;;;;;28.72;46.53;98512.09;2080888;28;19925;-51
2022/06/27 02:17:28;;;;;;;;;;;;;;;28.73;46.48;98513.75;2078438;28;19925;-51
2022/06/27 02:18:30;;;;;;;;;;;;;;;28.71;46.51;98516.75;2080323;28;19991;-56
2022/06/27 02:19:30;;;;;;;;;;;;;;;28.72;46.41;98523.03;2079003;28;19929;-53
2022/06/27 02:20:32;;;;;;;;;;;;;;;28.69;46.55;98516.19;2079339;28;19925;-52
2022/06/27 02:21:33;;;;;;;;;;;;;;;28.71;46.51;98522.22;2080688;28;19932;-52
2022/06/27 02:22:34;;;;;;;;;;;;;;;28.70;46.45;98515.13;2079792;28;19928;-49
2022/06/27 02:23:35;;;;;;;;;;;;;;;28.72;46.29;98521.13;2079826;28;20486;-50
2022/06/27 02:24:38;;;;;;;;;;;;;;;28.70;46.07;98517.84;2077658;28;20008;-52
2022/06/27 02:25:39;;;;;;;;;;;;;;;28.71;46.19;98514.03;2078324;28;19932;-51
2022/06/27 02:26:41;;;;;;;;;;;;;;;28.69;46.24;98510.75;2072287;28;23018;-47
2022/06/27 02:27:42;;;;;;;;;;;;;;;28.70;46.20;98511.59;2069355;28;19928;-52
2022/06/27 02:28:45;;;;;;;;;;;;;;;28.70;46.36;98520.59;2075506;28;20716;-49
2022/06/27 02:29:45;;;;;;;;;;;;;;;28.71;46.17;98519.47;2074732;28;21166;-54
2022/06/27 02:30:47;;;;;;;;;;;;;;;28.70;46.25;98520.59;2073471;28;20015;-50
2022/06/27 02:31:49;;;;;;;;;;;;;;;28.69;46.40;98524.38;2075191;28;19925;-51
2022/06/27 02:32:51;;;;;;;;;;;;;;;28.69;46.31;98527.13;2073699;28;19929;-51
2022/06/27 02:33:52;;;;;;;;;;;;;;;28.68;46.35;98528.22;2077800;28;19925;-50
2022/06/27 02:34:55;;;;;;;;;;;;;;;28.69;46.33;98532.56;2079983;28;19929;-49
2022/06/27 02:35:55;;;;;;;;;;;;;;;28.70;46.05;98528.78;2080530;28;19932;-48
2022/06/27 02:36:57;;;;;;;;;;;;;;;28.69;46.19;98521.66;2072492;28;19990;-52
2022/06/27 02:37:59;;;;;;;;;;;;;;;28.69;46.19;98521.66;2076584;28;19925;-51
2022/06/27 02:39:02;;;;;;;;;;;;;;;28.68;45.98;98520.03;2075466;28;20005;-48
2022/06/27 02:40:07;;;;;;;;;;;;;;;28.68;45.93;98525.50;2074035;28;19933;-51
2022/06/27 02:41:10;;;;;;;;;;;;;;;28.68;46.37;98524.66;2073937;28;20571;-53
2022/06/27 02:42:12;;;;;;;;;;;;;;;28.67;46.35;98523.84;2075208;28;20661;-52
2022/06/27 02:43:14;;;;;;;;;;;;;;;28.68;46.02;98530.94;2074523;28;20987;-51
2022/06/27 02:44:15;;;;;;;;;;;;;;;28.67;46.24;98523.84;2078527;28;20022;-50
2022/06/27 02:45:16;;;;;;;;;;;;;;;28.66;46.22;98530.38;2073941;28;19978;-51
2022/06/27 02:46:18;;;;;;;;;;;;;;;28.67;46.37;98529.31;2077138;28;19940;-49
2022/06/27 02:47:20;;;;;;;;;;;;;;;28.67;46.61;98525.78;2078170;28;20391;-50
2022/06/27 02:48:22;;;;;;;;;;;;;;;28.67;46.51;98537.50;2070719;28;19929;-52
2022/06/27 02:49:24;;;;;;;;;;;;;;;28.67;46.46;98534.78;2076985;28;20272;-51
2022/06/27 02:50:25;;;;;;;;;;;;;;;28.67;46.56;98533.97;2077277;28;20019;-53
2022/06/27 02:51:29;;;;;;;;;;;;;;;28.67;46.56;98542.97;2073865;28;20046;-49
2022/06/27 02:52:30;;;;;;;;;;;;;;;28.66;46.39;98538.56;2074443;28;19925;-52
2022/06/27 02:53:34;;;;;;;;;;;;;;;28.67;46.25;98532.03;2076383;28;19925;-52
2022/06/27 02:54:39;;;;;;;;;;;;;;;28.68;46.36;98530.13;2076884;28;20013;-52
2022/06/27 02:55:46;;;;;;;;;;;;;;;28.67;46.68;98532.03;2076972;28;20115;-50
2022/06/27 02:56:50;;;;;;;;;;;;;;;28.68;46.70;98535.59;2077877;28;19929;-51
2022/06/27 02:57:52;;;;;;;;;;;;;;;28.67;46.47;98537.50;2077654;28;19932;-50
2022/06/27 02:58:58;;;;;;;;;;;;;;;28.67;46.42;98539.41;2076796;28;20020;-49
2022/06/27 03:00:01;;;;;;;;;;;;;;;28.68;46.49;98541.84;2074921;28;20244;-51
2022/06/27 03:01:02;;;;;;;;;;;;;;;28.66;46.46;98541.31;2075687;28;19929;-53
2022/06/27 03:02:07;;;;;;;;;;;;;;;28.69;46.55;98546.22;2077278;28;20014;-51
2022/06/27 03:03:11;;;;;;;;;;;;;;;28.68;46.51;98541.03;2076964;28;19944;-50
2022/06/27 03:04:12;;;;;;;;;;;;;;;28.67;46.52;98539.41;2075817;28;19928;-53
2022/06/27 03:05:13;;;;;;;;;;;;;;;28.68;46.50;98541.84;2078421;28;20310;-53
2022/06/27 03:06:15;;;;;;;;;;;;;;;28.67;46.39;98544.88;2074680;28;20031;-50
2022/06/27 03:07:15;;;;;;;;;;;;;;;28.65;46.62;98539.69;2078554;28;19932;-53
2022/06/27 03:08:17;;;;;;;;;;;;;;;28.66;46.58;98538.56;2077435;28;20051;-49
2022/06/27 03:09:17;;;;;;;;;;;;;;;28.68;46.39;98544.59;2078875;28;19968;-52
2022/06/27 03:10:19;;;;;;;;;;;;;;;28.67;46.63;98545.69;2075272;28;20620;-51
2022/06/27 03:11:22;;;;;;;;;;;;;;;28.67;46.52;98544.88;2075919;28;19994;-49
2022/06/27 03:12:24;;;;;;;;;;;;;;;28.67;46.58;98542.16;2077906;28;19943;-49
2022/06/27 03:13:24;;;;;;;;;;;;;;;28.68;46.54;98551.97;2072829;28;19924;-51
2022/06/27 03:14:26;;;;;;;;;;;;;;;28.68;46.71;98549.22;2074786;28;19932;-52
2022/06/27 03:15:26;;;;;;;;;;;;;;;28.66;46.64;98546.75;2071346;28;19932;-54
2022/06/27 03:16:28;;;;;;;;;;;;;;;28.67;46.65;98550.34;2076787;28;20548;-52
2022/06/27 03:17:29;;;;;;;;;;;;;;;28.66;46.80;98549.50;2076610;28;20584;-51
2022/06/27 03:18:30;;;;;;;;;;;;;;;28.66;46.87;98546.75;2076940;28;19925;-54
2022/06/27 03:19:31;;;;;;;;;;;;;;;28.67;46.57;98540.22;2076117;28;19936;-50
2022/06/27 03:20:33;;;;;;;;;;;;;;;28.66;46.43;98543.22;2076329;28;19933;-50
2022/06/27 03:21:33;;;;;;;;;;;;;;;28.67;46.52;98542.97;2076571;28;19936;-49
2022/06/27 03:22:35;;;;;;;;;;;;;;;28.66;46.39;98538.56;2077281;28;22841;-51
2022/06/27 03:23:36;;;;;;;;;;;;;;;28.66;46.28;98545.94;2075356;28;19944;-53
2022/06/27 03:24:37;;;;;;;;;;;;;;;28.64;46.19;98538.06;2076502;28;20658;-51
2022/06/27 03:25:38;;;;;;;;;;;;;;;28.64;46.58;98546.25;2077024;28;19932;-50
2022/06/27 03:26:41;;;;;;;;;;;;;;;28.65;46.41;98544.31;2074744;28;20309;-50
2022/06/27 03:27:41;;;;;;;;;;;;;;;28.65;46.44;98542.41;2072486;28;19940;-52
2022/06/27 03:28:43;;;;;;;;;;;;;;;28.65;46.65;98538.88;2077540;28;19925;-48
2022/06/27 03:29:43;;;;;;;;;;;;;;;28.64;46.37;98537.22;2076079;28;19932;-53
2022/06/27 03:30:45;;;;;;;;;;;;;;;28.64;46.26;98545.41;2074885;28;19932;-51
2022/06/27 03:31:45;;;;;;;;;;;;;;;28.63;46.64;98544.59;2077555;28;19924;-53
2022/06/27 03:32:47;;;;;;;;;;;;;;;28.63;46.12;98550.03;2070634;28;19983;-51
2022/06/27 03:33:49;;;;;;;;;;;;;;;28.63;46.75;98550.03;2071146;28;21067;-52
2022/06/27 03:34:50;;;;;;;;;;;;;;;28.62;46.42;98542.13;2080549;28;19925;-53
2022/06/27 03:35:51;;;;;;;;;;;;;;;28.63;46.58;98549.22;2079635;28;20370;-53
2022/06/27 03:36:52;;;;;;;;;;;;;;;28.63;46.44;98541.84;2081464;28;19929;-52
2022/06/27 03:37:54;;;;;;;;;;;;;;;28.63;46.11;98541.03;2079703;28;20359;-51
2022/06/27 03:38:55;;;;;;;;;;;;;;;28.62;46.41;98542.13;2080485;28;19935;-54
2022/06/27 03:39:56;;;;;;;;;;;;;;;28.62;46.13;98542.97;2080467;28;19925;-51
2022/06/27 03:40:58;;;;;;;;;;;;;;;28.60;46.50;98544.31;2081069;28;19925;-52
2022/06/27 03:42:00;;;;;;;;;;;;;;;28.59;46.42;98540.78;2078797;28;20525;-53
2022/06/27 03:43:01;;;;;;;;;;;;;;;28.61;46.28;98541.31;2084452;28;20012;-52
2022/06/27 03:44:08;;;;;;;;;;;;;;;28.62;46.52;98548.41;2078902;28;19929;-53
2022/06/27 03:45:09;;;;;;;;;;;;;;;28.62;46.66;98542.13;2074991;28;19978;-52
2022/06/27 03:46:11;;;;;;;;;;;;;;;28.61;46.65;98538.59;2079074;28;20019;-48
2022/06/27 03:47:11;;;;;;;;;;;;;;;28.60;46.83;98538.84;2078283;28;19944;-51
2022/06/27 03:49:59;;;;;;;;;;;;;;;28.61;46.85;98538.59;2078061;28;19939;-50
2022/06/27 03:50:53;;;;;;;;;;;;;;;28.61;46.67;98544.06;2080963;28;19933;-53
2022/06/27 03:51:54;;;;;;;;;;;;;;;28.60;46.56;98550.59;2074441;28;19936;-52
2022/06/27 03:52:56;;;;;;;;;;;;;;;28.61;46.55;98552.25;2075481;28;20109;-49
2022/06/27 03:53:56;;;;;;;;;;;;;;;28.60;46.62;98556.03;2077233;28;19925;-52
2022/06/27 03:54:58;;;;;;;;;;;;;;;28.61;46.54;98557.69;2080163;28;19970;-48
2022/06/27 03:55:59;;;;;;;;;;;;;;;28.62;46.82;98555.78;2081638;28;19936;-53
2022/06/27 03:57:02;;;;;;;;;;;;;;;28.62;46.90;98559.31;2081723;28;19925;-52
2022/06/27 03:58:02;;;;;;;;;;;;;;;28.62;46.62;98562.06;2079325;28;19933;-53
2022/06/27 03:59:04;;;;;;;;;;;;;;;28.62;46.76;98564.78;2075877;28;19968;-50
2022/06/27 04:00:08;;;;;;;;;;;;;;;28.61;46.75;98568.63;2073091;28;20653;-49
2022/06/27 04:01:09;;;;;;;;;;;;;;;28.62;46.92;98561.25;2073843;28;19935;-53
2022/06/27 04:02:10;;;;;;;;;;;;;;;28.60;46.72;98564.22;2077764;28;20299;-51
2022/06/27 04:03:22;;;;;;;;;;;;;;;;;;;;;
2022/06/27 04:04:23;;;;;;;;;;;;;;;28.61;46.64;98554.97;2068871;28;19956;-52
2022/06/27 04:05:24;;;;;;;;;;;;;;;28.60;46.78;98557.97;2075137;28;20045;-51
2022/06/27 04:06:25;;;;;;;;;;;;;;;28.60;46.96;98561.50;2078508;28;19928;-49
2022/06/27 04:07:26;;;;;;;;;;;;;;;28.60;46.73;98552.50;2078552;28;19975;-53
2022/06/27 04:08:28;;;;;;;;;;;;;;;28.60;46.69;98553.31;2076517;28;20421;-54
2022/06/27 04:09:28;;;;;;;;;;;;;;;28.61;46.90;98563.16;2077964;28;20012;-53
2022/06/27 04:10:30;;;;;;;;;;;;;;;28.63;46.66;98571.06;2078486;28;19942;-48
2022/06/27 04:11:31;;;;;;;;;;;;;;;28.59;47.03;98559.06;2078758;28;20032;-52
2022/06/27 04:12:34;;;;;;;;;;;;;;;28.60;46.78;98561.50;2077232;28;19985;-47
2022/06/27 04:13:35;;;;;;;;;;;;;;;28.60;46.80;98566.16;2075529;28;19925;-50
2022/06/27 04:14:36;;;;;;;;;;;;;;;28.60;46.86;98577.06;2078670;28;20312;-49
2022/06/27 04:15:37;;;;;;;;;;;;;;;28.59;46.90;98568.06;2081605;28;19972;-47
2022/06/27 04:16:39;;;;;;;;;;;;;;;28.59;46.88;98565.34;2082097;28;20395;-50
2022/06/27 04:17:40;;;;;;;;;;;;;;;28.60;46.55;98561.50;2076863;28;19993;-53
2022/06/27 04:18:41;;;;;;;;;;;;;;;28.61;46.58;98565.88;2079090;28;20078;-49
2022/06/27 04:19:42;;;;;;;;;;;;;;;28.61;46.75;98571.34;2077249;28;20032;-49
2022/06/27 04:20:44;;;;;;;;;;;;;;;28.60;46.63;98569.69;2077968;28;20028;-53
2022/06/27 04:21:44;;;;;;;;;;;;;;;28.60;46.99;98566.97;2076855;28;19924;-49
2022/06/27 04:22:46;;;;;;;;;;;;;;;28.60;46.71;98566.97;2070138;28;19935;-50
2022/06/27 04:23:47;;;;;;;;;;;;;;;28.58;46.78;98568.31;2076116;28;20454;-50
2022/06/27 04:24:48;;;;;;;;;;;;;;;28.58;46.59;98580.03;2074683;28;19925;-48
2022/06/27 04:25:49;;;;;;;;;;;;;;;28.58;46.69;98577.31;2074951;28;19928;-54
2022/06/27 04:26:51;;;;;;;;;;;;;;;28.59;46.63;98586.34;2077732;28;19925;-52
2022/06/27 04:27:53;;;;;;;;;;;;;;;28.59;46.61;98587.16;2079975;28;19925;-52
2022/06/27 04:28:54;;;;;;;;;;;;;;;28.59;46.51;98584.44;2079852;28;20252;-52
2022/06/27 04:29:55;;;;;;;;;;;;;;;28.58;46.64;98577.31;2082230;28;19982;-52
2022/06/27 04:30:57;;;;;;;;;;;;;;;28.57;46.65;98580.34;2081638;28;19925;-54
2022/06/27 04:31:57;;;;;;;;;;;;;;;28.58;46.54;98580.03;2080689;28;20866;-58
2022/06/27 04:32:59;;;;;;;;;;;;;;;28.57;46.75;98567.50;2076527;28;20020;-54
2022/06/27 04:34:00;;;;;;;;;;;;;;;28.55;46.58;98564.22;2069984;28;19955;-52
2022/06/27 04:35:02;;;;;;;;;;;;;;;28.57;46.84;98570.22;2075295;28;19935;-52
2022/06/27 04:36:04;;;;;;;;;;;;;;;28.58;46.24;98571.03;2080461;28;19970;-54
2022/06/27 04:37:05;;;;;;;;;;;;;;;28.57;46.52;98569.41;2073672;28;19933;-54
2022/06/27 04:38:07;;;;;;;;;;;;;;;28.55;46.69;98569.66;2076548;28;22732;-50
2022/06/27 04:39:08;;;;;;;;;;;;;;;28.56;46.39;98565.06;2077669;28;19941;-53
2022/06/27 04:40:10;;;;;;;;;;;;;;;28.55;46.57;98566.94;2075163;28;19939;-53
2022/06/27 04:41:12;;;;;;;;;;;;;;;28.55;46.59;98564.22;2080321;28;19958;-54
2022/06/27 04:42:13;;;;;;;;;;;;;;;28.56;46.41;98556.88;2078114;28;20009;-54
2022/06/27 04:43:16;;;;;;;;;;;;;;;28.56;46.64;98565.88;2079054;28;19933;-51
2022/06/27 04:44:18;;;;;;;;;;;;;;;28.56;46.72;98554.97;2072508;28;19933;-52
2022/06/27 04:45:19;;;;;;;;;;;;;;;28.57;46.92;98551.13;2075112;28;19963;-55
2022/06/27 04:46:21;;;;;;;;;;;;;;;28.54;46.78;98548.94;2076983;28;19948;-49
2022/06/27 04:47:22;;;;;;;;;;;;;;;28.56;47.00;98543.22;2076607;28;21736;-54
2022/06/27 04:48:24;;;;;;;;;;;;;;;28.56;47.00;98554.97;2076780;28;19929;-48
2022/06/27 04:49:26;;;;;;;;;;;;;;;28.58;46.92;98560.94;2074986;28;19951;-53
2022/06/27 04:50:27;;;;;;;;;;;;;;;28.59;46.73;98559.88;2080523;28;19972;-54
2022/06/27 04:51:29;;;;;;;;;;;;;;;28.58;46.74;98566.41;2075620;28;20406;-54
2022/06/27 04:52:30;;;;;;;;;;;;;;;28.59;46.97;98565.34;2074035;28;19952;-53
2022/06/27 04:53:32;;;;;;;;;;;;;;;28.58;46.86;98569.13;2076984;28;20358;-53
2022/06/27 04:54:32;;;;;;;;;;;;;;;28.59;46.80;98564.50;2076439;28;19929;-54
2022/06/27 04:55:34;;;;;;;;;;;;;;;28.58;46.73;98562.84;2076805;28;19991;-51
2022/06/27 04:56:37;;;;;;;;;;;;;;;28.59;46.98;98562.59;2077517;28;20588;-50
2022/06/27 04:57:40;;;;;;;;;;;;;;;28.58;46.98;98554.66;2076313;28;20020;-51
2022/06/27 04:58:42;;;;;;;;;;;;;;;28.57;46.94;98556.59;2075511;28;19924;-51
2022/06/27 04:59:44;;;;;;;;;;;;;;;28.57;46.95;98553.84;2074417;28;19929;-54
2022/06/27 05:00:46;;;;;;;;;;;;;;;28.57;46.73;98553.03;2076162;28;20358;-55
2022/06/27 05:01:49;;;;;;;;;;;;;;;28.58;46.79;98552.75;2076607;28;19925;-53
2022/06/27 05:02:50;;;;;;;;;;;;;;;28.58;46.92;98555.47;2080542;28;19936;-51
2022/06/27 05:03:52;;;;;;;;;;;;;;;28.57;46.67;98553.84;2075819;28;19939;-54
2022/06/27 05:04:52;;;;;;;;;;;;;;;28.57;46.88;98551.13;2071909;28;19936;-54
2022/06/27 05:05:54;;;;;;;;;;;;;;;28.57;46.82;98558.50;2075095;28;20028;-53
2022/06/27 05:06:55;;;;;;;;;;;;;;;28.58;47.10;98555.47;2079118;28;20876;-54
2022/06/27 05:07:57;;;;;;;;;;;;;;;28.56;46.95;98557.69;2077231;28;19929;-50
2022/06/27 05:08:58;;;;;;;;;;;;;;;28.57;46.71;98551.13;2076937;28;19966;-54
2022/06/27 05:10:00;;;;;;;;;;;;;;;28.57;46.81;98556.59;2072720;28;19974;-52
2022/06/27 05:11:00;;;;;;;;;;;;;;;28.56;46.82;98557.69;2077498;28;19925;-53
2022/06/27 05:12:02;;;;;;;;;;;;;;;28.55;46.82;98553.31;2083866;28;20512;-55
2022/06/27 05:13:02;;;;;;;;;;;;;;;28.56;47.06;98554.97;2083814;28;19925;-52
2022/06/27 05:14:05;;;;;;;;;;;;;;;28.56;46.94;98548.69;2077978;28;20575;-54
2022/06/27 05:15:07;;;;;;;;;;;;;;;28.55;46.87;98550.56;2076585;28;19925;-55
2022/06/27 05:16:08;;;;;;;;;;;;;;;28.55;46.94;98555.22;2082269;28;19936;-53
2022/06/27 05:17:09;;;;;;;;;;;;;;;28.56;47.17;98554.97;2082786;28;20328;-52
2022/06/27 05:18:14;;;;;;;;;;;;;;;28.57;46.68;98547.59;2083599;28;19975;-50
2022/06/27 05:19:14;;;;;;;;;;;;;;;28.55;46.87;98553.31;2084088;28;20714;-55
2022/06/27 05:20:17;;;;;;;;;;;;;;;28.55;46.79;98555.22;2083863;28;19924;-48
2022/06/27 05:21:17;;;;;;;;;;;;;;;28.55;46.93;98561.50;2079049;28;19970;-54
2022/06/27 05:22:19;;;;;;;;;;;;;;;28.55;46.84;98563.41;2075092;28;19932;-48
2022/06/27 05:23:20;;;;;;;;;;;;;;;28.55;46.90;98558.75;2076138;28;20458;-51
2022/06/27 05:24:21;;;;;;;;;;;;;;;28.54;46.79;98557.13;2076635;28;19939;-53