Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:02:36;;;;;;;;;;;;;;;14.26;49.63;96584.34;5038785;28;19974;-73
2022/06/02 00:05:04;;;;;;;;;;;;;;;14.18;49.80;96581.06;5058111;28;19954;-73
2022/06/02 00:07:53;;;;;;;;;;;;;;;14.13;50.38;96588.09;5057415;28;19958;-73
2022/06/02 00:10:38;;;;;;;;;;;;;;;14.06;50.31;96576.88;5021107;28;19940;-73
2022/06/02 00:13:10;;;;;;;;;;;;;;;14.00;50.36;96589.97;5056811;28;19988;-73
2022/06/02 00:15:45;;;;;;;;;;;;;;;13.95;50.52;96592.53;5057130;28;19953;-73
2022/06/02 00:18:16;;;;;;;;;;;;;;;13.92;50.01;96592.19;5057445;28;19961;-73
2022/06/02 00:21:01;;;;;;;;;;;;;;;13.87;50.65;96592.88;5057105;28;19955;-73
2022/06/02 00:23:33;;;;;;;;;;;;;;;13.83;50.93;96593.59;5056714;28;19979;-74
2022/06/02 00:26:11;;;;;;;;;;;;;;;13.77;51.38;96598.78;5056989;28;19954;-73
2022/06/02 00:28:37;;;;;;;;;;;;;;;13.74;51.65;96593.97;5055723;28;20331;-73
2022/06/02 00:31:20;;;;;;;;;;;;;;;13.72;51.41;96600.50;5056812;28;20321;-73
2022/06/02 00:33:58;;;;;;;;;;;;;;;13.68;51.61;96602.81;5056693;28;19954;-73
2022/06/02 00:36:37;;;;;;;;;;;;;;;13.66;51.14;96602.25;5056877;28;19955;-73
2022/06/02 00:39:04;;;;;;;;;;;;;;;13.65;50.83;96597.19;5039292;28;20410;-73
2022/06/02 00:41:49;;;;;;;;;;;;;;;13.61;51.30;96596.88;5056714;28;19950;-73
2022/06/02 00:44:29;;;;;;;;;;;;;;;13.59;52.01;96596.31;5056412;28;19964;-73
2022/06/02 00:46:59;;;;;;;;;;;;;;;13.59;51.79;96593.69;5056767;28;20310;-73
2022/06/02 00:49:25;;;;;;;;;;;;;;;13.59;51.74;96606.84;5055935;28;19956;-73
2022/06/02 00:51:50;;;;;;;;;;;;;;;13.59;52.03;96606.84;5056468;28;19958;-74
2022/06/02 00:57:30;;;;;;;;;;;;;;;13.55;51.72;96609.13;5055694;28;19974;-73
2022/06/02 00:59:59;;;;;;;;;;;;;;;13.55;51.89;96610.97;5056817;28;19957;-73
2022/06/02 01:02:26;;;;;;;;;;;;;;;13.55;51.92;96606.50;5056122;28;19976;-73
2022/06/02 01:04:54;;;;;;;;;;;;;;;13.53;52.24;96613.84;5056272;28;19952;-73
2022/06/02 01:07:40;;;;;;;;;;;;;;;13.53;52.20;96615.69;5038127;28;19948;-73
2022/06/02 01:10:16;;;;;;;;;;;;;;;13.50;52.01;96609.06;5055450;28;19950;-73
2022/06/02 01:12:45;;;;;;;;;;;;;;;13.50;52.20;96610.88;5054124;28;19983;-73
2022/06/02 01:15:30;;;;;;;;;;;;;;;13.50;52.67;96621.41;5056006;28;19953;-73
2022/06/02 01:18:01;;;;;;;;;;;;;;;13.49;52.49;96627.72;5055824;28;19941;-73
2022/06/02 01:20:28;;;;;;;;;;;;;;;13.49;52.73;96625.88;5055991;28;19971;-73
2022/06/02 01:23:03;;;;;;;;;;;;;;;13.50;52.52;96629.31;5055692;28;19971;-74
2022/06/02 01:25:39;;;;;;;;;;;;;;;13.50;52.76;96635.41;5055890;28;20314;-73
2022/06/02 01:28:15;;;;;;;;;;;;;;;13.52;52.54;96632.50;5055637;28;19954;-74
2022/06/02 01:31:07;;;;;;;;;;;;;;;13.51;52.99;96636.97;5055628;28;20313;-73
2022/06/02 01:33:33;;;;;;;;;;;;;;;13.52;52.65;96637.78;5051974;28;19958;-73
2022/06/02 01:36:06;;;;;;;;;;;;;;;13.52;52.56;96625.44;5055756;28;19955;-73
2022/06/02 01:38:35;;;;;;;;;;;;;;;13.52;52.79;96637.78;5055681;28;20432;-73
2022/06/02 01:41:01;;;;;;;;;;;;;;;13.52;52.88;96635.16;5055866;28;19968;-73
2022/06/02 01:43:45;;;;;;;;;;;;;;;13.51;53.16;96638.81;5055340;28;19976;-74
2022/06/02 01:46:30;;;;;;;;;;;;;;;13.51;52.76;96638.81;5055260;28;19957;-76
2022/06/02 01:48:56;;;;;;;;;;;;;;;13.48;53.57;96642.72;5055478;28;19957;-73
2022/06/02 01:51:41;;;;;;;;;;;;;;;13.46;53.44;96646.59;5054487;28;19958;-73
2022/06/02 01:54:07;;;;;;;;;;;;;;;13.40;52.68;96645.72;5037447;28;19958;-73
2022/06/02 01:56:49;;;;;;;;;;;;;;;13.36;53.52;96641.94;5055405;28;19989;-73
2022/06/02 01:59:24;;;;;;;;;;;;;;;13.30;53.40;96641.00;5040312;28;19956;-73
2022/06/02 02:02:03;;;;;;;;;;;;;;;13.26;52.98;96639.84;5054339;28;19956;-73
2022/06/02 02:04:34;;;;;;;;;;;;;;;13.23;53.20;96635.06;5055223;28;19955;-75
2022/06/02 02:07:06;;;;;;;;;;;;;;;13.19;53.51;96645.22;5055259;28;19958;-73
2022/06/02 02:09:50;;;;;;;;;;;;;;;13.16;53.51;96644.88;5054999;28;19950;-74
2022/06/02 02:12:21;;;;;;;;;;;;;;;13.14;53.51;96646.94;5054764;28;19982;-73
2022/06/02 02:14:47;;;;;;;;;;;;;;;13.11;53.71;96656.09;5054838;28;19962;-73
2022/06/02 02:17:29;;;;;;;;;;;;;;;13.12;53.94;96662.16;5054935;28;19981;-72
2022/06/02 02:19:58;;;;;;;;;;;;;;;13.11;53.65;96658.72;5054595;28;20432;-72
2022/06/02 02:22:23;;;;;;;;;;;;;;;13.11;54.39;96660.56;5054554;28;20419;-73
2022/06/02 02:25:01;;;;;;;;;;;;;;;13.10;53.96;96662.41;5053212;28;19964;-73
2022/06/02 02:28:02;;;;;;;;;;;;;;;13.08;53.95;96664.47;5054767;28;20302;-72
2022/06/02 02:30:23;;;;;;;;;;;;;;;13.06;53.71;96666.53;5043997;28;19954;-73
2022/06/02 02:33:27;;;;;;;;;;;;;;;13.01;53.50;96658.50;5039329;28;19948;-73
2022/06/02 02:35:53;;;;;;;;;;;;;;;12.94;54.13;96649.91;5054991;28;19960;-74
2022/06/02 02:38:48;;;;;;;;;;;;;;;12.91;53.74;96655.63;5054406;28;19947;-73
2022/06/02 02:41:32;;;;;;;;;;;;;;;12.85;54.28;96653.91;5030923;28;19961;-73
2022/06/02 02:44:17;;;;;;;;;;;;;;;12.82;54.45;96662.25;5054332;28;19990;-74
2022/06/02 02:47:02;;;;;;;;;;;;;;;12.76;54.00;96656.84;5036592;28;19953;-73
2022/06/02 02:49:43;;;;;;;;;;;;;;;12.73;54.38;96659.94;5054283;28;19961;-73
2022/06/02 02:52:15;;;;;;;;;;;;;;;12.70;54.32;96657.75;5042396;28;20323;-73
2022/06/02 02:54:41;;;;;;;;;;;;;;;12.68;55.36;96665.09;5053337;28;19952;-74
2022/06/02 02:57:15;;;;;;;;;;;;;;;12.64;55.62;96674.47;5054239;28;20417;-73
2022/06/02 02:59:47;;;;;;;;;;;;;;;12.62;55.36;96665.19;5054053;28;19940;-74
2022/06/02 03:02:31;;;;;;;;;;;;;;;12.59;55.04;96669.84;5053711;28;19968;-73
2022/06/02 03:05:00;;;;;;;;;;;;;;;12.57;54.89;96668.50;5054102;28;19968;-73
2022/06/02 03:07:29;;;;;;;;;;;;;;;12.56;55.60;96670.31;5054058;28;19964;-73
2022/06/02 03:10:02;;;;;;;;;;;;;;;12.53;55.85;96676.00;5054044;28;19954;-73
2022/06/02 03:12:48;;;;;;;;;;;;;;;12.52;55.42;96673.63;5053972;28;19977;-73
2022/06/02 03:15:13;;;;;;;;;;;;;;;12.50;56.05;96667.78;5053632;28;19952;-73
2022/06/02 03:17:58;;;;;;;;;;;;;;;12.47;55.99;96671.66;5054006;28;20402;-73
2022/06/02 03:20:27;;;;;;;;;;;;;;;12.42;55.43;96668.91;5053486;28;20427;-74
2022/06/02 03:22:59;;;;;;;;;;;;;;;12.39;55.31;96672.78;5053481;28;20035;-73
2022/06/02 03:25:35;;;;;;;;;;;;;;;12.38;56.24;96667.75;5054004;28;19958;-74
2022/06/02 03:28:04;;;;;;;;;;;;;;;12.37;56.44;96669.56;5053887;28;19960;-74
2022/06/02 03:30:39;;;;;;;;;;;;;;;12.36;56.19;96673.22;5053512;28;19952;-73
2022/06/02 03:33:34;;;;;;;;;;;;;;;12.38;57.07;96688.78;5053323;28;19969;-73
2022/06/02 03:36:09;;;;;;;;;;;;;;;12.37;56.73;96687.19;5022559;28;19959;-73
2022/06/02 03:38:38;;;;;;;;;;;;;;;12.39;56.45;96687.78;5053699;28;19951;-73
2022/06/02 03:41:07;;;;;;;;;;;;;;;12.39;56.62;96682.50;5053627;28;19956;-73
2022/06/02 03:43:36;;;;;;;;;;;;;;;12.38;56.19;96673.78;5053311;28;19966;-74
2022/06/02 03:46:21;;;;;;;;;;;;;;;12.37;56.19;96674.84;5037865;28;19958;-73
2022/06/02 03:49:10;;;;;;;;;;;;;;;12.35;56.37;96671.63;5053298;28;19951;-74
2022/06/02 03:51:42;;;;;;;;;;;;;;;12.31;55.47;96673.09;5053414;28;19952;-75
2022/06/02 03:54:30;;;;;;;;;;;;;;;12.28;57.77;96681.41;5053157;28;19959;-73
2022/06/02 03:57:16;;;;;;;;;;;;;;;12.28;57.09;96686.66;5053390;28;19954;-73
2022/06/02 03:59:48;;;;;;;;;;;;;;;12.28;56.22;96678.78;5033494;28;20322;-73
2022/06/02 04:02:16;;;;;;;;;;;;;;;12.28;56.26;96680.63;5052798;28;19967;-73
2022/06/02 04:04:45;;;;;;;;;;;;;;;12.28;57.27;96678.00;5053111;28;19952;-73
2022/06/02 04:07:26;;;;;;;;;;;;;;;12.28;57.39;96678.00;5052337;28;19960;-73
2022/06/02 04:10:07;;;;;;;;;;;;;;;12.26;57.65;96677.41;5053383;28;20414;-72
2022/06/02 04:15:23;;;;;;;;;;;;;;;12.26;57.39;96683.47;5053176;28;19953;-73
2022/06/02 04:17:52;;;;;;;;;;;;;;;12.27;57.68;96692.19;5053122;28;19961;-73
2022/06/02 04:20:36;;;;;;;;;;;;;;;12.28;57.93;96689.31;5053076;28;19954;-73
2022/06/02 04:23:17;;;;;;;;;;;;;;;12.33;56.74;96686.03;5052995;28;19971;-73
2022/06/02 04:26:02;;;;;;;;;;;;;;;12.36;57.16;96691.63;5053057;28;19956;-73
2022/06/02 04:28:42;;;;;;;;;;;;;;;12.48;57.64;96699.56;5052984;28;20336;-73
2022/06/02 04:31:13;;;;;;;;;;;;;;;12.64;57.60;96706.03;5053207;28;20374;-73
2022/06/02 04:33:48;;;;;;;;;;;;;;;12.79;57.29;96703.00;5052492;28;19954;-73
2022/06/02 04:36:32;;;;;;;;;;;;;;;12.85;56.99;96702.09;5052804;28;19948;-73
2022/06/02 04:39:04;;;;;;;;;;;;;;;12.93;56.99;96700.94;5052386;28;19954;-73
2022/06/02 04:41:53;;;;;;;;;;;;;;;12.95;56.71;96699.69;5053125;28;19961;-74
2022/06/02 04:44:38;;;;;;;;;;;;;;;13.01;56.97;96700.63;5047495;28;19978;-74
2022/06/02 04:47:27;;;;;;;;;;;;;;;13.18;60.14;96719.97;5054183;28;19962;-72
2022/06/02 04:49:58;;;;;;;;;;;;;;;13.58;58.37;96695.63;5056343;28;19955;-71
2022/06/02 04:52:44;;;;;;;;;;;;;;;13.98;58.34;96686.16;5056710;28;19981;-71
2022/06/02 04:55:37;;;;;;;;;;;;;;;14.34;56.20;96686.84;5055929;28;19952;-71
2022/06/02 04:58:21;;;;;;;;;;;;;;;14.60;56.25;96688.94;5053526;28;20412;-71
2022/06/02 05:00:56;;;;;;;;;;;;;;;14.98;54.60;96686.69;5056167;28;19950;-73
2022/06/02 05:03:27;;;;;;;;;;;;;;;15.16;52.83;96672.41;5056510;28;20301;-73
2022/06/02 05:06:09;;;;;;;;;;;;;;;15.22;51.91;96671.44;5056228;28;19952;-73
2022/06/02 05:08:44;;;;;;;;;;;;;;;15.34;51.91;96679.28;5056152;28;19966;-73
2022/06/02 05:11:21;;;;;;;;;;;;;;;15.56;52.13;96679.31;5056020;28;20431;-73
2022/06/02 05:14:02;;;;;;;;;;;;;;;15.78;50.69;96669.63;5056144;28;19950;-73
2022/06/02 05:16:28;;;;;;;;;;;;;;;16.04;51.00;96672.56;5056038;28;20423;-73
2022/06/02 05:19:13;;;;;;;;;;;;;;;16.27;50.42;96670.69;5055865;28;20039;-73
2022/06/02 05:21:39;;;;;;;;;;;;;;;16.54;50.30;96683.94;5055876;28;19950;-73
2022/06/02 05:24:17;;;;;;;;;;;;;;;16.82;49.74;96683.72;5054671;28;20380;-73
2022/06/02 05:27:02;;;;;;;;;;;;;;;17.07;49.19;96681.53;5056199;28;19954;-74
2022/06/02 05:29:48;;;;;;;;;;;;;;;17.14;48.49;96680.28;5038167;28;19952;-73
2022/06/02 05:32:33;;;;;;;;;;;;;;;17.05;48.50;96687.09;5033840;28;20315;-73
2022/06/02 05:35:09;;;;;;;;;;;;;;;16.81;48.75;96679.47;5055943;28;19955;-74
2022/06/02 05:38:00;;;;;;;;;;;;;;;16.60;49.07;96689.03;5055649;28;19991;-73
2022/06/02 05:40:36;;;;;;;;;;;;;;;16.38;48.45;96681.16;5015041;28;19950;-73
2022/06/02 05:43:20;;;;;;;;;;;;;;;16.19;48.90;96698.41;5055521;28;19965;-73
2022/06/02 05:45:46;;;;;;;;;;;;;;;16.11;50.33;96704.16;5055467;28;19956;-73
2022/06/02 05:48:12;;;;;;;;;;;;;;;16.07;49.88;96698.53;5055380;28;19962;-73
2022/06/02 05:50:45;;;;;;;;;;;;;;;16.08;50.32;96697.47;5055179;28;19999;-73
2022/06/02 05:53:25;;;;;;;;;;;;;;;16.10;50.27;96702.53;5054740;28;19954;-74
2022/06/02 05:56:03;;;;;;;;;;;;;;;16.11;50.77;96704.16;5055346;28;19960;-74
2022/06/02 05:58:32;;;;;;;;;;;;;;;16.15;51.06;96705.25;5055173;28;19967;-73
2022/06/02 06:00:57;;;;;;;;;;;;;;;16.29;50.88;96708.31;5054457;28;19959;-73
2022/06/02 06:03:39;;;;;;;;;;;;;;;16.43;48.95;96697.09;5055035;28;19963;-73
2022/06/02 06:06:14;;;;;;;;;;;;;;;16.57;47.92;96686.91;5055166;28;19945;-73
2022/06/02 06:08:55;;;;;;;;;;;;;;;16.76;46.86;96686.56;5055219;28;19950;-73
2022/06/02 06:11:31;;;;;;;;;;;;;;;16.89;46.61;96694.13;5054581;28;19977;-73
2022/06/02 06:14:15;;;;;;;;;;;;;;;17.09;45.34;96697.97;5055042;28;19990;-73
2022/06/02 06:16:45;;;;;;;;;;;;;;;17.40;44.19;96691.84;5055036;28;19951;-73
2022/06/02 06:19:17;;;;;;;;;;;;;;;17.65;45.58;96698.34;5054911;28;19956;-73
2022/06/02 06:22:02;;;;;;;;;;;;;;;18.01;45.20;96685.31;5053657;28;20418;-73
2022/06/02 06:24:28;;;;;;;;;;;;;;;18.53;45.73;96694.22;5041238;28;19979;-73
2022/06/02 06:26:59;;;;;;;;;;;;;;;18.91;43.03;96686.88;5054528;28;20006;-73
2022/06/02 06:29:26;;;;;;;;;;;;;;;18.81;40.90;96688.44;5054224;28;20299;-72
2022/06/02 06:32:04;;;;;;;;;;;;;;;18.44;41.57;96704.56;5054628;28;19958;-73
2022/06/02 06:34:39;;;;;;;;;;;;;;;18.36;42.94;96702.41;5054470;28;19956;-73
2022/06/02 06:37:08;;;;;;;;;;;;;;;18.17;42.94;96702.88;5054727;28;19948;-73
2022/06/02 06:39:44;;;;;;;;;;;;;;;17.93;42.39;96699.88;5054303;28;19958;-73
2022/06/02 06:42:10;;;;;;;;;;;;;;;17.90;43.06;96697.72;5054236;28;20360;-74
2022/06/02 06:44:44;;;;;;;;;;;;;;;17.74;41.18;96686.19;5054277;28;19972;-74
2022/06/02 06:47:18;;;;;;;;;;;;;;;17.81;42.02;96689.44;5054216;28;19943;-73
2022/06/02 06:50:02;;;;;;;;;;;;;;;18.01;42.60;96694.03;5054254;28;20328;-73
2022/06/02 06:52:31;;;;;;;;;;;;;;;18.20;41.95;96699.69;5054539;28;19956;-73
2022/06/02 06:55:12;;;;;;;;;;;;;;;18.59;40.65;96695.84;5054109;28;19950;-75
2022/06/02 06:57:38;;;;;;;;;;;;;;;18.94;42.31;96702.28;5054158;28;19959;-74
2022/06/02 07:00:19;;;;;;;;;;;;;;;19.00;39.61;96679.94;5053352;28;19968;-73
2022/06/02 07:02:55;;;;;;;;;;;;;;;18.94;40.83;96688.97;5054293;28;19952;-73
2022/06/02 07:05:26;;;;;;;;;;;;;;;18.93;39.82;96685.53;5054111;28;19956;-73
2022/06/02 07:07:53;;;;;;;;;;;;;;;19.16;40.46;96680.75;5053871;28;19953;-73
2022/06/02 07:10:27;;;;;;;;;;;;;;;19.41;40.20;96690.56;5053605;28;19959;-73
2022/06/02 07:13:12;;;;;;;;;;;;;;;19.71;38.99;96692.41;5053930;28;20323;-73
2022/06/02 07:15:44;;;;;;;;;;;;;;;19.80;40.75;96698.78;5053957;28;19958;-73
2022/06/02 07:18:13;;;;;;;;;;;;;;;19.62;37.54;96694.78;5053601;28;19955;-74
2022/06/02 07:20:45;;;;;;;;;;;;;;;19.54;39.08;96700.66;5053757;28;19975;-73
2022/06/02 07:23:16;;;;;;;;;;;;;;;19.67;38.10;96686.81;5053994;28;19972;-73
2022/06/02 07:25:42;;;;;;;;;;;;;;;19.84;38.48;96689.19;5053696;28;20304;-74
2022/06/02 07:28:10;;;;;;;;;;;;;;;19.95;38.07;96684.63;5053767;28;19979;-73
2022/06/02 07:30:39;;;;;;;;;;;;;;;20.04;37.85;96682.19;5053491;28;19943;-73
2022/06/02 07:33:08;;;;;;;;;;;;;;;20.08;38.92;96691.22;5053388;28;20320;-73
2022/06/02 07:35:40;;;;;;;;;;;;;;;20.24;38.80;96686.59;5053715;28;19952;-74
2022/06/02 07:38:25;;;;;;;;;;;;;;;20.12;38.44;96691.47;5053588;28;19945;-73
2022/06/02 07:41:07;;;;;;;;;;;;;;;20.16;38.34;96698.66;5052647;28;19949;-74
2022/06/02 07:43:51;;;;;;;;;;;;;;;20.20;38.02;96696.22;5053452;28;19978;-73
2022/06/02 07:46:41;;;;;;;;;;;;;;;20.17;37.49;96696.78;5053517;28;19957;-73
2022/06/02 07:49:13;;;;;;;;;;;;;;;20.27;38.91;96700.19;5053238;28;19960;-73
2022/06/02 07:51:41;;;;;;;;;;;;;;;20.01;37.29;96698.69;5052398;28;19959;-73
2022/06/02 07:54:19;;;;;;;;;;;;;;;20.00;37.81;96700.56;5053231;28;19951;-73
2022/06/02 07:56:56;;;;;;;;;;;;;;;19.97;37.90;96692.31;5053247;28;19962;-73
2022/06/02 07:59:33;;;;;;;;;;;;;;;20.21;38.21;96692.50;5053398;28;20321;-73
2022/06/02 08:02:21;;;;;;;;;;;;;;;20.31;36.72;96691.66;5053186;28;19953;-73
2022/06/02 08:05:06;;;;;;;;;;;;;;;20.33;36.60;96687.66;5042815;28;19969;-73
2022/06/02 08:07:52;;;;;;;;;;;;;;;20.47;37.01;96683.31;5042934;28;19948;-73
2022/06/02 08:10:24;;;;;;;;;;;;;;;20.33;37.20;96697.50;5053072;28;19951;-73
2022/06/02 08:12:56;;;;;;;;;;;;;;;20.55;38.02;96700.56;5053617;28;19985;-73
2022/06/02 08:15:41;;;;;;;;;;;;;;;20.78;38.05;96691.13;5053046;28;19959;-73
2022/06/02 08:18:17;;;;;;;;;;;;;;;20.98;37.75;96708.06;5053077;28;19951;-73
2022/06/02 08:20:46;;;;;;;;;;;;;;;21.13;37.52;96702.59;5053181;28;20082;-73
2022/06/02 08:23:34;;;;;;;;;;;;;;;21.12;36.59;96698.31;5056066;28;19955;-73
2022/06/02 08:26:09;;;;;;;;;;;;;;;21.25;37.44;96707.56;5055252;28;19956;-73
2022/06/02 08:28:41;;;;;;;;;;;;;;;21.38;37.27;96708.81;5056936;28;19959;-73
2022/06/02 08:31:26;;;;;;;;;;;;;;;21.26;36.44;96707.28;5056955;28;19964;-73
2022/06/02 08:33:59;;;;;;;;;;;;;;;21.15;36.44;96702.34;5056692;28;20304;-73
2022/06/02 08:36:29;;;;;;;;;;;;;;;21.19;37.46;96700.69;5056694;28;19956;-74
2022/06/02 08:38:55;;;;;;;;;;;;;;;21.24;37.21;96703.31;5056803;28;19955;-74
2022/06/02 08:41:47;;;;;;;;;;;;;;;21.16;35.30;96695.91;5038663;28;19959;-74
2022/06/02 08:44:16;;;;;;;;;;;;;;;20.97;36.41;96704.56;5052554;28;19969;-74
2022/06/02 08:47:00;;;;;;;;;;;;;;;21.02;37.06;96695.75;5056859;28;19950;-74
2022/06/02 08:49:38;;;;;;;;;;;;;;;21.18;36.89;96699.09;5056467;28;19953;-74
2022/06/02 08:52:22;;;;;;;;;;;;;;;21.25;36.75;96697.69;5056877;28;19958;-74
2022/06/02 08:54:54;;;;;;;;;;;;;;;21.09;35.28;96697.03;5056298;28;20334;-74
2022/06/02 08:57:37;;;;;;;;;;;;;;;20.99;36.57;96699.75;5056680;28;19957;-74
2022/06/02 09:00:22;;;;;;;;;;;;;;;20.86;35.48;96700.41;5056420;28;20317;-74
2022/06/02 09:03:05;;;;;;;;;;;;;;;20.91;37.12;96697.69;5044293;28;19957;-74
2022/06/02 09:05:50;;;;;;;;;;;;;;;21.08;36.48;96708.78;5038738;28;19956;-74
2022/06/02 09:08:35;;;;;;;;;;;;;;;21.04;35.31;96694.41;5056163;28;20413;-74
2022/06/02 09:11:06;;;;;;;;;;;;;;;20.93;36.12;96708.09;5056155;28;19956;-75
2022/06/02 09:13:41;;;;;;;;;;;;;;;20.96;37.11;96710.22;5056416;28;19955;-74
2022/06/02 09:16:17;;;;;;;;;;;;;;;21.25;38.56;96708.38;5056025;28;19968;-74
2022/06/02 09:18:49;;;;;;;;;;;;;;;21.64;37.84;96702.16;5056037;28;19968;-73
2022/06/02 09:21:21;;;;;;;;;;;;;;;21.69;34.98;96706.63;5055726;28;19985;-73
2022/06/02 09:23:49;;;;;;;;;;;;;;;21.76;36.45;96709.00;5037976;28;19971;-74
2022/06/02 09:26:15;;;;;;;;;;;;;;;22.01;36.69;96706.03;5056234;28;20409;-73
2022/06/02 09:28:53;;;;;;;;;;;;;;;22.22;36.56;96703.91;5054718;28;19947;-73
2022/06/02 09:31:42;;;;;;;;;;;;;;;22.31;35.90;96696.09;5055620;28;20374;-73
2022/06/02 09:34:19;;;;;;;;;;;;;;;22.38;36.24;96693.06;5054350;28;19962;-73
2022/06/02 09:36:48;;;;;;;;;;;;;;;22.49;36.25;96698.00;5055839;28;20319;-74
2022/06/02 09:39:22;;;;;;;;;;;;;;;22.27;33.78;96687.84;5055562;28;19958;-74
2022/06/02 09:42:03;;;;;;;;;;;;;;;22.01;35.58;96691.91;5055697;28;19965;-74
2022/06/02 09:44:43;;;;;;;;;;;;;;;21.98;35.57;96687.91;5055468;28;20332;-74
2022/06/02 09:47:28;;;;;;;;;;;;;;;22.14;35.68;96691.19;5055717;28;20014;-74
2022/06/02 09:50:13;;;;;;;;;;;;;;;22.26;35.58;96688.16;5055524;28;19967;-74
2022/06/02 09:53:05;;;;;;;;;;;;;;;22.32;35.11;96686.97;5055249;28;19956;-74
2022/06/02 09:55:31;;;;;;;;;;;;;;;22.40;35.39;96683.66;5016177;28;20340;-74
2022/06/02 09:58:02;;;;;;;;;;;;;;;22.53;35.62;96687.50;5055317;28;20058;-74
2022/06/02 10:00:27;;;;;;;;;;;;;;;22.58;35.30;96678.63;5055307;28;19969;-74
2022/06/02 10:03:04;;;;;;;;;;;;;;;22.74;35.41;96681.88;5055283;28;19987;-74
2022/06/02 10:05:49;;;;;;;;;;;;;;;22.84;34.16;96671.00;5055219;28;19968;-74
2022/06/02 10:08:32;;;;;;;;;;;;;;;22.63;34.10;96675.88;5055179;28;19952;-74
2022/06/02 10:11:17;;;;;;;;;;;;;;;22.35;34.78;96680.28;5054929;28;19964;-75
2022/06/02 10:14:03;;;;;;;;;;;;;;;22.15;35.14;96679.41;5043865;28;20427;-74
2022/06/02 10:16:48;;;;;;;;;;;;;;;22.31;34.80;96682.72;5023803;28;20420;-74
2022/06/02 10:19:32;;;;;;;;;;;;;;;22.60;34.99;96681.81;5054726;28;20405;-75
2022/06/02 10:22:01;;;;;;;;;;;;;;;22.77;35.13;96679.41;5055059;28;19971;-74
2022/06/02 10:24:33;;;;;;;;;;;;;;;22.94;34.85;96672.75;5055337;28;20420;-74
2022/06/02 10:27:11;;;;;;;;;;;;;;;23.10;34.12;96656.19;5054886;28;19950;-74
2022/06/02 10:29:56;;;;;;;;;;;;;;;23.26;34.89;96677.31;5054421;28;19945;-74
2022/06/02 10:32:22;;;;;;;;;;;;;;;23.42;33.95;96673.28;5054472;28;19958;-74
2022/06/02 10:34:48;;;;;;;;;;;;;;;23.43;34.15;96668.72;5054988;28;20369;-74
2022/06/02 10:37:14;;;;;;;;;;;;;;;23.42;32.53;96657.25;5054546;28;19962;-74
2022/06/02 10:39:53;;;;;;;;;;;;;;;23.24;32.89;96666.91;5054402;28;19960;-74
2022/06/02 10:42:22;;;;;;;;;;;;;;;23.13;33.95;96667.38;5054133;28;19958;-74
2022/06/02 10:45:38;;;;;;;;;;;;;;;23.20;33.81;96657.88;5011682;28;19990;-74
2022/06/02 10:48:28;;;;;;;;;;;;;;;23.32;33.71;96659.31;4998519;28;19954;-75
2022/06/02 10:51:03;;;;;;;;;;;;;;;23.41;34.16;96654.84;5012609;28;19982;-74
2022/06/02 10:53:34;;;;;;;;;;;;;;;23.61;34.46;96659.06;5012603;28;19963;-74
2022/06/02 10:56:00;;;;;;;;;;;;;;;23.76;33.38;96644.56;5018670;28;19963;-74
2022/06/02 10:58:56;;;;;;;;;;;;;;;23.82;34.12;96657.59;5053220;28;19950;-74
2022/06/02 11:01:31;;;;;;;;;;;;;;;24.02;33.82;96651.03;5053976;28;19953;-74
2022/06/02 11:04:22;;;;;;;;;;;;;;;24.00;32.26;96645.19;5054110;28;19976;-74
2022/06/02 11:06:50;;;;;;;;;;;;;;;23.89;32.53;96657.19;5044080;28;19959;-74
2022/06/02 11:09:35;;;;;;;;;;;;;;;24.01;34.41;96649.44;5053926;28;19952;-74
2022/06/02 11:12:04;;;;;;;;;;;;;;;24.31;33.60;96648.00;5043154;28;20458;-74
2022/06/02 11:14:33;;;;;;;;;;;;;;;24.62;34.62;96652.72;5053842;28;19955;-76
2022/06/02 11:17:03;;;;;;;;;;;;;;;24.81;33.23;96619.56;5038435;28;20416;-74
2022/06/02 11:19:48;;;;;;;;;;;;;;;24.85;32.63;96632.06;5053873;28;19953;-74
2022/06/02 11:31:43;;;;;;;;;;;;;;;24.89;32.76;96630.34;5284695;22;19983;-74
2022/06/02 11:34:14;;;;;;;;;;;;;;;24.95;33.26;96630.22;5093809;28;19964;-74
2022/06/02 11:37:02;;;;;;;;;;;;;;;24.94;32.72;96623.28;5094242;28;19943;-74
2022/06/02 11:39:31;;;;;;;;;;;;;;;24.75;32.50;96631.50;5093818;28;19955;-74
2022/06/02 11:42:00;;;;;;;;;;;;;;;24.60;33.17;96635.34;5093784;28;19956;-74
2022/06/02 11:44:26;;;;;;;;;;;;;;;24.57;33.49;96630.56;5093541;28;20310;-74
2022/06/02 11:47:06;;;;;;;;;;;;;;;24.51;33.40;96622.66;5094076;28;20429;-74
2022/06/02 11:49:35;;;;;;;;;;;;;;;24.54;33.25;96623.94;5085414;28;20336;-74
2022/06/02 11:52:20;;;;;;;;;;;;;;;24.47;33.25;96616.28;5093555;28;19958;-74
2022/06/02 11:55:21;;;;;;;;;;;;;;;24.40;32.51;96612.44;5088153;28;20325;-74
2022/06/02 11:57:47;;;;;;;;;;;;;;;24.07;32.79;96618.78;5085303;28;19958;-74
2022/06/02 12:00:13;;;;;;;;;;;;;;;23.94;31.93;96613.44;5096865;28;19953;-74
2022/06/02 12:02:39;;;;;;;;;;;;;;;23.83;32.21;96621.69;5097793;28;19954;-75
2022/06/02 12:05:13;;;;;;;;;;;;;;;23.69;33.44;96618.97;5096516;28;20421;-73
2022/06/02 12:07:45;;;;;;;;;;;;;;;23.71;34.18;96627.50;5097576;28;20324;-74
2022/06/02 12:10:30;;;;;;;;;;;;;;;23.84;34.61;96615.22;5097465;28;19945;-73
2022/06/02 12:12:56;;;;;;;;;;;;;;;23.89;33.91;96615.13;5097503;28;19950;-74
2022/06/02 12:15:31;;;;;;;;;;;;;;;23.94;34.04;96606.19;5097580;28;20008;-74
2022/06/02 12:18:00;;;;;;;;;;;;;;;23.85;33.38;96610.66;5097604;28;19962;-74
2022/06/02 12:20:38;;;;;;;;;;;;;;;23.70;33.85;96612.53;5097214;28;19945;-74
2022/06/02 12:23:32;;;;;;;;;;;;;;;23.79;34.57;96618.03;5081341;28;19962;-74
2022/06/02 12:26:05;;;;;;;;;;;;;;;23.86;34.21;96617.63;5096797;28;19964;-74
2022/06/02 12:28:40;;;;;;;;;;;;;;;23.92;33.83;96611.06;5097316;28;19955;-74
2022/06/02 12:31:09;;;;;;;;;;;;;;;23.91;33.83;96596.06;5078739;28;19974;-74
2022/06/02 12:33:53;;;;;;;;;;;;;;;23.85;33.80;96598.06;5096707;28;19965;-73
2022/06/02 12:36:31;;;;;;;;;;;;;;;23.65;32.47;96593.09;5083121;28;19953;-74
2022/06/02 12:39:09;;;;;;;;;;;;;;;23.66;33.99;96605.38;5096936;28;20397;-74
2022/06/02 12:41:47;;;;;;;;;;;;;;;23.70;34.05;96614.41;5097190;28;20411;-74
2022/06/02 12:44:18;;;;;;;;;;;;;;;23.94;34.48;96611.56;5097043;28;19967;-73
2022/06/02 12:47:03;;;;;;;;;;;;;;;24.16;34.54;96610.03;5096729;28;19960;-73
2022/06/02 12:49:47;;;;;;;;;;;;;;;24.38;33.09;96599.34;5097395;28;19957;-73
2022/06/02 12:52:16;;;;;;;;;;;;;;;24.36;32.66;96590.00;5095989;28;19949;-74
2022/06/02 12:55:00;;;;;;;;;;;;;;;24.33;33.72;96593.31;5096416;28;19946;-73
2022/06/02 12:57:26;;;;;;;;;;;;;;;24.36;33.46;96593.50;5096792;28;19954;-74
2022/06/02 12:59:58;;;;;;;;;;;;;;;24.37;34.96;96605.00;5096824;28;20042;-74
2022/06/02 13:02:42;;;;;;;;;;;;;;;24.30;33.18;96598.16;5096277;28;19961;-75
2022/06/02 13:05:17;;;;;;;;;;;;;;;24.18;33.52;96603.25;5096362;28;19969;-74
2022/06/02 13:08:12;;;;;;;;;;;;;;;23.86;33.00;96599.66;5096421;28;19956;-73
2022/06/02 13:10:49;;;;;;;;;;;;;;;23.62;33.47;96599.03;5096400;28;20320;-75
2022/06/02 13:13:24;;;;;;;;;;;;;;;23.52;34.81;96610.75;5083472;28;19962;-73
2022/06/02 13:16:06;;;;;;;;;;;;;;;23.57;35.14;96602.63;5096289;28;19962;-74
2022/06/02 13:18:34;;;;;;;;;;;;;;;23.59;35.01;96605.00;5082257;28;21737;-73
2022/06/02 13:20:59;;;;;;;;;;;;;;;23.62;35.63;96607.88;5096616;28;19964;-73
2022/06/02 13:23:27;;;;;;;;;;;;;;;23.66;35.15;96608.84;5096078;28;19958;-73
2022/06/02 13:25:53;;;;;;;;;;;;;;;23.56;33.29;96605.59;5096132;28;19960;-74
2022/06/02 13:28:19;;;;;;;;;;;;;;;23.29;33.92;96604.50;5077926;28;19956;-74
2022/06/02 13:30:45;;;;;;;;;;;;;;;23.20;34.78;96606.25;5095732;28;19977;-74
2022/06/02 13:33:11;;;;;;;;;;;;;;;23.12;35.18;96615.78;5096120;28;19969;-74
2022/06/02 13:35:37;;;;;;;;;;;;;;;23.12;34.98;96614.97;5096404;28;20033;-73
2022/06/02 13:38:22;;;;;;;;;;;;;;;23.20;35.00;96624.97;5095883;28;20040;-74
2022/06/02 13:40:53;;;;;;;;;;;;;;;23.09;34.71;96632.41;5092882;28;19960;-74
2022/06/02 13:43:19;;;;;;;;;;;;;;;22.97;35.83;96640.84;5095759;28;19943;-73
2022/06/02 13:46:04;;;;;;;;;;;;;;;22.97;36.47;96640.06;5095615;28;20019;-74
2022/06/02 13:48:30;;;;;;;;;;;;;;;22.92;35.58;96626.78;5096142;28;19959;-73
2022/06/02 13:51:10;;;;;;;;;;;;;;;22.94;35.79;96625.41;5095544;28;19958;-74