Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:02:15;;;;;;;82.40;45.63;;;;;;;12.07;96.69;98384.34;5073689;28;20195;-60
2022/11/17 00:04:44;;;;;;;81.07;46.33;;;;;;;12.12;96.77;98365.81;5073241;28;20197;-60
2022/11/17 00:07:12;;;;;;;79.67;45.90;;;;;;;12.11;96.99;98363.38;5072837;28;20665;-60
2022/11/17 00:09:38;;;;;;;78.70;46.20;;;;;;;12.20;96.78;98368.13;5073368;28;20193;-60
2022/11/17 00:14:49;;;;;;;78.23;46.23;;;;;;;12.11;97.46;98372.19;5072889;28;20257;-60
2022/11/17 00:17:16;;;;;;;86.43;47.03;;;;;;;12.10;97.38;98367.91;5073131;28;20284;-60
2022/11/17 00:22:30;;;;;;;84.80;46.20;;;;;;;12.06;97.54;98369.41;5072580;28;20182;-60
2022/11/17 00:24:57;;;;;;;82.33;45.50;;;;;;;12.16;97.53;98368.84;5072978;28;20272;-60
2022/11/17 00:27:24;;;;;;;73.17;45.07;;;;;;;12.19;97.19;98377.16;5072766;28;20233;-60
2022/11/17 00:29:51;;;;;;;78.47;45.50;;;;;;;12.25;97.19;98372.75;5081382;28;20249;-60
2022/11/17 00:35:04;;;;;;;73.13;45.40;;;;;;;12.30;96.71;98380.84;5092893;28;20176;-60
2022/11/17 00:37:35;;;;;;;81.73;45.93;;;;;;;12.26;97.81;98377.84;5092751;28;20225;-60
2022/11/17 00:40:02;;;;;;;82.83;46.57;;;;;;;12.25;97.66;98378.06;5092743;28;20649;-60
2022/11/17 00:42:29;;;;;;;78.83;46.17;;;;;;;12.25;97.83;98376.19;5092588;28;20189;-60
2022/11/17 00:44:55;;;;;;;81.13;46.60;;;;;;;12.31;97.93;98383.28;5093091;28;20188;-60
2022/11/17 00:47:22;;;;;;;79.80;45.50;;;;;;;12.36;97.71;98380.72;5092811;28;20282;-60
2022/11/17 00:49:49;;;;;;;74.90;44.90;;;;;;;12.33;97.59;98378.50;5092358;28;20192;-60
2022/11/17 00:52:16;;;;;;;81.80;46.60;;;;;;;12.35;98.07;98386.25;5083886;28;20744;-60
2022/11/17 00:54:44;;;;;;;75.00;44.47;;;;;;;12.36;97.75;98378.03;5072738;28;20197;-60
2022/11/17 00:57:10;;;;;;;81.20;46.23;;;;;;;12.40;97.24;98384.53;5072783;28;20194;-60
2022/11/17 00:59:37;;;;;;;74.13;45.27;;;;;;;12.42;97.40;98377.09;5072611;28;20206;-60
2022/11/17 01:02:04;;;;;;;72.00;44.73;;;;;;;12.38;97.48;98381.31;5072399;28;20193;-59
2022/11/17 01:04:30;;;;;;;76.60;44.00;;;;;;;12.36;96.97;98374.56;5072477;28;20250;-60
2022/11/17 01:06:57;;;;;;;75.67;45.40;;;;;;;12.35;98.14;98376.44;5073197;28;20228;-59
2022/11/17 01:09:24;;;;;;;77.40;45.63;;;;;;;12.29;98.08;98365.91;5071887;28;20267;-59
2022/11/17 01:11:53;;;;;;;77.93;44.40;;;;;;;12.21;97.64;98364.41;5077176;28;20273;-59
2022/11/17 01:14:22;;;;;;;66.37;42.73;;;;;;;12.16;97.96;98366.16;5075617;28;20193;-59
2022/11/17 01:16:49;;;;;;;71.23;43.40;;;;;;;12.18;98.67;98358.75;5072194;28;20259;-60
2022/11/17 01:19:17;;;;;;;85.50;44.13;;;;;;;12.23;98.79;98358.84;5072727;28;20232;-60
2022/11/17 01:21:45;;;;;;;72.37;44.67;;;;;;;12.23;98.24;98350.84;5072184;28;20448;-60
2022/11/17 01:24:14;;;;;;;71.87;43.57;;;;;;;12.14;97.92;98355.75;5072700;28;20196;-60
2022/11/17 01:26:41;;;;;;;73.23;44.70;;;;;;;12.06;98.32;98355.28;5071825;28;20190;-60
2022/11/17 01:29:11;;;;;;;70.83;42.17;;;;;;;12.02;98.56;98344.31;5073822;28;20256;-60
2022/11/17 01:31:40;;;;;;;67.43;42.07;;;;;;;12.01;98.70;98342.66;5074581;28;20242;-60
2022/11/17 01:34:07;;;;;;;70.83;42.73;;;;;;;12.04;99.00;98342.22;5099035;28;20227;-59
2022/11/17 01:37:17;;;;;;;69.17;41.90;;;;;;;12.03;98.60;98332.63;5099371;28;20197;-59
2022/11/17 01:39:24;;;;;;;65.57;41.10;;;;;;;11.97;99.07;98340.72;5098447;28;20198;-59
2022/11/17 01:41:51;;;;;;;68.97;42.00;;;;;;;11.89;98.59;98339.22;5098977;28;20625;-59
2022/11/17 01:44:50;;;;;;;72.30;42.33;;;;;;;11.80;99.18;98339.81;5098830;28;20718;-59
2022/11/17 01:47:22;;;;;;;68.47;41.67;;;;;;;11.76;100.00;98338.66;5099512;28;20189;-59
2022/11/17 01:49:49;;;;;;;73.20;41.30;;;;;;;11.66;100.00;98341.88;5099693;28;20189;-59
2022/11/17 01:52:17;;;;;;;75.30;42.47;;;;;;;11.64;100.00;98341.28;5089899;28;20676;-59
2022/11/17 01:54:45;;;;;;;72.40;43.17;;;;;;;11.64;100.00;98341.28;5078778;28;20200;-59
2022/11/17 01:57:18;;;;;;;75.83;42.70;;;;;;;11.61;100.00;98340.94;5079124;28;20192;-59
2022/11/17 01:59:50;;;;;;;75.90;43.97;;;;;;;11.61;100.00;98340.94;5078156;28;20680;-59
2022/11/17 02:02:18;;;;;;;71.27;43.47;;;;;;;11.65;100.00;98337.59;5078411;28;20613;-59
2022/11/17 02:04:54;;;;;;;73.83;43.73;;;;;;;11.68;100.00;98323.81;5078539;28;20246;-59
2022/11/17 02:07:25;;;;;;;64.27;41.73;;;;;;;11.75;100.00;98316.53;5078187;28;20185;-59
2022/11/17 02:09:53;;;;;;;76.57;43.33;;;;;;;11.82;100.00;98327.88;5078059;28;20587;-59
2022/11/17 02:12:21;;;;;;;71.93;43.30;;;;;;;11.86;99.38;98318.41;5078046;28;20194;-61
2022/11/17 02:14:50;;;;;;;77.40;44.73;;;;;;;11.84;98.66;98332.97;5078300;28;20247;-59
2022/11/17 02:17:18;;;;;;;73.63;42.63;;;;;;;11.84;98.25;98327.66;5078218;28;20275;-59
2022/11/17 02:19:56;;;;;;;74.23;44.03;;;;;;;11.85;98.27;98324.78;5095230;28;20229;-60
2022/11/17 02:22:40;;;;;;;79.80;44.47;;;;;;;11.87;98.31;98320.00;5098597;28;20188;-59
2022/11/17 02:25:31;;;;;;;73.03;43.80;;;;;;;11.89;98.11;98317.94;5098184;28;20185;-60
2022/11/17 02:28:16;;;;;;;72.20;43.27;;;;;;;11.87;98.21;98308.53;5098121;28;20266;-60
2022/11/17 02:30:55;;;;;;;73.23;43.73;;;;;;;11.88;97.83;98305.66;5082852;28;20262;-60
2022/11/17 02:33:30;;;;;;;72.20;42.97;;;;;;;11.86;98.03;98299.78;5078841;28;20243;-60
2022/11/17 02:36:05;;;;;;;67.97;42.40;;;;;;;11.83;98.10;98302.91;5078315;28;20189;-60
2022/11/17 02:38:39;;;;;;;65.23;41.47;;;;;;;11.76;97.89;98302.19;5078601;28;20245;-60
2022/11/17 02:41:15;;;;;;;71.90;41.93;;;;;;;11.75;98.10;98303.25;5078080;28;20181;-60
2022/11/17 02:44:05;;;;;;;74.93;44.07;;;;;;;11.63;97.77;98302.44;5076884;28;20203;-60
2022/11/17 02:46:43;;;;;;;86.30;51.40;;;;;;;11.40;97.76;98297.09;5074873;28;20189;-60
2022/11/17 02:49:16;;;;;;;104.60;61.50;;;;;;;11.40;98.25;98291.78;5074523;28;20261;-60
2022/11/17 02:51:44;;;;;;;103.03;62.20;;;;;;;11.40;97.97;98286.47;5078309;28;20710;-60
2022/11/17 02:54:12;;;;;;;100.97;63.00;;;;;;;11.42;98.52;98289.69;5095072;28;20200;-60
2022/11/17 02:56:42;;;;;;;104.40;60.20;;;;;;;11.45;98.66;98289.22;5094565;28;20224;-60
2022/11/17 02:59:13;;;;;;;101.33;60.27;;;;;;;11.44;98.34;98292.94;5094935;28;20266;-60
2022/11/17 03:01:57;;;;;;;106.77;61.00;;;;;;;11.43;98.61;98285.97;5095210;28;20188;-60
2022/11/17 03:04:31;;;;;;;95.30;57.27;;;;;;;11.45;97.88;98267.97;5095446;28;20246;-60
2022/11/17 03:07:17;;;;;;;99.17;60.33;;;;;;;11.45;97.57;98272.47;5094702;28;20267;-60
2022/11/17 03:09:49;;;;;;;93.60;55.63;;;;;;;11.38;97.47;98266.44;5094387;28;20213;-61
2022/11/17 03:12:22;;;;;;;96.00;54.40;;;;;;;11.32;97.71;98273.50;5095586;28;20185;-60
2022/11/17 03:14:59;;;;;;;82.97;51.77;;;;;;;11.34;97.94;98273.25;5074645;28;20193;-60
2022/11/17 03:17:30;;;;;;;84.20;51.67;;;;;;;11.36;98.64;98265.88;5074404;28;20235;-60
2022/11/17 03:20:03;;;;;;;95.40;54.03;;;;;;;11.36;98.50;98269.34;5073927;28;20201;-60
2022/11/17 03:22:36;;;;;;;80.33;48.50;;;;;;;11.35;98.07;98281.00;5074072;28;20204;-60
2022/11/17 03:25:06;;;;;;;79.37;49.60;;;;;;;11.33;97.79;98284.94;5075030;28;20599;-60
2022/11/17 03:27:37;;;;;;;83.97;49.43;;;;;;;11.25;98.04;98272.81;5074150;28;20578;-60
2022/11/17 03:30:08;;;;;;;77.20;48.80;;;;;;;11.25;98.66;98278.13;5084164;28;20648;-60
2022/11/17 03:32:38;;;;;;;83.70;48.07;;;;;;;11.23;99.31;98287.38;5094937;28;20242;-60
2022/11/17 03:35:08;;;;;;;86.00;50.17;;;;;;;11.14;99.05;98281.56;5093863;28;20249;-61
2022/11/17 03:37:39;;;;;;;80.27;46.27;;;;;;;11.02;98.67;98292.19;5094287;28;20185;-60
2022/11/17 03:40:09;;;;;;;89.37;48.47;;;;;;;10.95;99.81;98293.31;5094329;28;20196;-61
2022/11/17 03:42:39;;;;;;;92.50;50.27;;;;;;;10.86;100.00;98282.22;5074491;28;20692;-60
2022/11/17 03:45:14;;;;;;;87.97;49.37;;;;;;;10.79;100.00;98280.69;5083691;28;20248;-60
2022/11/17 03:47:43;;;;;;;89.60;51.10;;;;;;;10.72;100.00;98277.31;5094368;28;20247;-60
2022/11/17 03:50:15;;;;;;;87.57;50.23;;;;;;;10.69;100.00;98280.41;5093892;28;20244;-60
2022/11/17 03:52:43;;;;;;;86.87;50.33;;;;;;;10.75;100.00;98282.97;5081922;28;20214;-60
2022/11/17 03:55:10;;;;;;;84.93;50.50;;;;;;;10.72;100.00;98287.94;5073145;28;20242;-60
2022/11/17 03:57:43;;;;;;;93.03;51.77;;;;;;;10.74;100.00;98285.84;5073194;28;20663;-60
2022/11/17 04:00:15;;;;;;;92.43;51.23;;;;;;;10.77;100.00;98285.41;5074999;28;20192;-60
2022/11/17 04:02:42;;;;;;;91.57;51.63;;;;;;;10.78;100.00;98282.53;5073470;28;20184;-60
2022/11/17 04:05:09;;;;;;;97.77;52.80;;;;;;;10.81;100.00;98283.91;5073405;28;20257;-60
2022/11/17 04:07:38;;;;;;;97.37;51.50;;;;;;;10.89;100.00;98278.28;5072975;28;20196;-59
2022/11/17 04:10:07;;;;;;;92.50;51.43;;;;;;;10.89;100.00;98275.63;5073233;28;20225;-59
2022/11/17 04:18:04;;;;;;;88.90;49.13;;;;;;;11.07;100.00;98262.28;5093500;28;20439;-59
2022/11/17 04:20:34;;;;;;;83.80;49.00;;;;;;;11.11;100.00;98260.75;5093312;28;20248;-61
2022/11/17 04:23:07;;;;;;;91.83;50.93;;;;;;;11.15;100.00;98266.44;5094193;28;20268;-59
2022/11/17 04:28:37;;;;;;;98.10;53.10;;;;;;;11.14;100.00;98256.84;5093174;28;20224;-60
2022/11/17 04:31:07;;;;;;;91.00;52.57;;;;;;;11.11;100.00;98258.09;5074572;28;20241;-60
2022/11/17 04:33:34;;;;;;;96.67;50.63;;;;;;;11.11;100.00;98254.66;5077253;28;20184;-60
2022/11/17 04:36:02;;;;;;;89.70;51.80;;;;;;;11.08;100.00;98254.06;5081183;28;20241;-61
2022/11/17 04:38:29;;;;;;;101.13;53.07;;;;;;;11.04;100.00;98241.47;5077667;28;20191;-60
2022/11/17 04:43:45;;;;;;;89.50;52.00;;;;;;;11.12;100.00;98225.19;5072514;28;20180;-60
2022/11/17 04:46:14;;;;;;;98.53;54.03;;;;;;;11.16;100.00;98231.66;5072251;28;20292;-60
2022/11/17 04:48:40;;;;;;;97.50;53.00;;;;;;;11.18;100.00;98223.47;5072828;28;20216;-60
2022/11/17 04:51:07;;;;;;;88.67;52.17;;;;;;;11.23;100.00;98221.72;5072486;28;20242;-60
2022/11/17 04:53:34;;;;;;;91.47;52.80;;;;;;;11.23;100.00;98216.41;5091835;28;20273;-60
2022/11/17 04:56:00;;;;;;;94.30;52.50;;;;;;;11.25;100.00;98214.34;5092654;28;20192;-61
2022/11/17 04:58:27;;;;;;;95.90;53.40;;;;;;;11.16;100.00;98202.44;5091639;28;20198;-61
2022/11/17 05:00:54;;;;;;;100.43;53.87;;;;;;;11.07;100.00;98200.34;5086642;28;20195;-61
2022/11/17 05:03:22;;;;;;;95.43;51.33;;;;;;;11.03;100.00;98200.00;5091658;28;20195;-61
2022/11/17 05:05:49;;;;;;;91.73;52.57;;;;;;;10.98;100.00;98196.41;5086685;28;20621;-61
2022/11/17 05:08:16;;;;;;;101.27;53.00;;;;;;;10.99;100.00;98210.25;5091399;28;20195;-60
2022/11/17 05:13:26;;;;;;;93.60;52.17;;;;;;;11.08;100.00;98213.41;5072048;28;20196;-61
2022/11/17 05:18:36;;;;;;;89.17;51.43;;;;;;;11.16;100.00;98213.06;5038290;28;20228;-61
2022/11/17 05:21:04;;;;;;;90.17;51.40;;;;;;;11.17;100.00;98211.19;5072482;28;20192;-61
2022/11/17 05:26:15;;;;;;;96.00;50.20;;;;;;;11.11;100.00;98210.25;5072222;28;20615;-62
2022/11/17 05:28:42;;;;;;;96.10;54.93;;;;;;;11.11;100.00;98207.59;5070752;28;20593;-61
2022/11/17 05:31:08;;;;;;;95.53;53.23;;;;;;;11.15;100.00;98213.28;5090675;28;20728;-61
2022/11/17 05:33:37;;;;;;;105.33;56.23;;;;;;;11.17;100.00;98222.66;5092178;28;20245;-61
2022/11/17 05:36:04;;;;;;;106.17;59.60;;;;;;;11.21;100.00;98230.97;5091940;28;20692;-61
2022/11/17 05:38:31;;;;;;;111.03;58.17;;;;;;;11.24;100.00;98236.63;5091755;28;20191;-61
2022/11/17 05:40:58;;;;;;;106.77;57.83;;;;;;;11.07;100.00;98249.00;5092100;28;20191;-61
2022/11/17 05:43:25;;;;;;;109.07;57.80;;;;;;;11.02;100.00;98246.19;5092013;28;20261;-61
2022/11/17 05:45:51;;;;;;;108.23;57.63;;;;;;;10.96;100.00;98226.66;5091926;28;20191;-61
2022/11/17 05:48:18;;;;;;;137.67;68.07;;;;;;;10.98;100.00;98234.41;5091526;28;20721;-61
2022/11/17 05:50:46;;;;;;;208.23;94.00;;;;;;;11.07;100.00;98242.84;5091999;28;20223;-61
2022/11/17 05:53:13;;;;;;;124.53;63.97;;;;;;;11.01;100.00;98239.25;5075333;28;20189;-60
2022/11/17 05:55:40;;;;;;;122.93;60.33;;;;;;;10.95;100.00;98233.00;5071607;28;20244;-65
2022/11/17 05:58:12;;;;;;;93.63;53.60;;;;;;;10.98;100.00;98238.94;5071234;28;20204;-64
2022/11/17 06:00:41;;;;;;;119.40;68.93;;;;;;;11.02;100.00;98249.66;5071270;28;20578;-64
2022/11/17 06:03:14;;;;;;;119.57;69.67;;;;;;;11.07;100.00;98247.13;5090411;28;20187;-65
2022/11/17 06:05:41;;;;;;;115.67;66.83;;;;;;;11.07;100.00;98241.81;5084654;28;20570;-64
2022/11/17 06:08:09;;;;;;;103.40;62.43;;;;;;;11.12;100.00;98249.09;5081095;28;20185;-63
2022/11/17 06:10:36;;;;;;;103.63;57.73;;;;;;;11.19;100.00;98249.78;5077795;28;20695;-64
2022/11/17 06:13:03;;;;;;;101.03;55.47;;;;;;;11.30;100.00;98246.34;5091247;28;20188;-65
2022/11/17 06:15:30;;;;;;;97.50;55.27;;;;;;;11.40;100.00;98238.59;5080608;28;20189;-64
2022/11/17 06:18:01;;;;;;;93.57;54.30;;;;;;;11.48;100.00;98246.25;5070810;28;20232;-66
2022/11/17 06:20:30;;;;;;;92.87;51.53;;;;;;;11.55;100.00;98257.53;5074054;28;20201;-64
2022/11/17 06:23:00;;;;;;;95.27;56.27;;;;;;;11.55;100.00;98262.88;5088243;28;20646;-63
2022/11/17 06:25:29;;;;;;;94.30;55.53;;;;;;;11.53;100.00;98251.66;5094522;28;20250;-64
2022/11/17 06:27:57;;;;;;;102.80;54.40;;;;;;;11.48;100.00;98240.91;5115134;28;20241;-65
2022/11/17 06:30:24;;;;;;;100.10;55.00;;;;;;;11.52;100.00;98243.91;5109120;28;20219;-63
2022/11/17 06:32:52;;;;;;;90.30;51.80;;;;;;;11.42;100.00;98246.31;5115523;28;20571;-62
2022/11/17 06:35:19;;;;;;;88.13;50.47;;;;;;;11.40;100.00;98249.25;5115673;28;20193;-63
2022/11/17 06:37:46;;;;;;;101.90;52.43;;;;;;;11.41;100.00;98252.69;5115262;28;20190;-64
2022/11/17 06:40:13;;;;;;;95.17;53.77;;;;;;;11.41;100.00;98252.69;5103814;28;20196;-64
2022/11/17 06:45:25;;;;;;;103.20;57.97;;;;;;;11.46;100.00;98243.00;5073550;28;20180;-63
2022/11/17 06:47:53;;;;;;;106.87;57.83;;;;;;;11.53;100.00;98233.06;5112977;28;20192;-63
2022/11/17 06:50:20;;;;;;;89.80;51.07;;;;;;;11.63;100.00;98235.94;5114669;28;20632;-64
2022/11/17 06:52:47;;;;;;;88.10;50.27;;;;;;;11.71;100.00;98235.59;5090297;28;20243;-65
2022/11/17 06:55:14;;;;;;;86.10;48.03;;;;;;;11.74;100.00;98219.16;5092302;28;20759;-65
2022/11/17 06:57:42;;;;;;;82.87;47.07;;;;;;;11.81;100.00;98208.41;5087466;28;20257;-65
2022/11/17 07:00:10;;;;;;;91.90;48.57;;;;;;;11.88;100.00;98198.44;5087579;28;20197;-66
2022/11/17 07:02:37;;;;;;;23.63;16.20;;;;;;;12.03;100.00;98191.56;5083507;28;20233;-63
2022/11/17 07:05:04;;;;;;;98.03;52.20;;;;;;;12.38;100.00;98178.94;5083737;28;20614;-62
2022/11/17 07:07:30;;;;;;;88.20;50.40;;;;;;;12.42;100.00;98180.03;5083852;28;20189;-62
2022/11/17 07:09:57;;;;;;;83.67;49.37;;;;;;;12.45;100.00;98184.91;5084740;28;20267;-63
2022/11/17 07:12:24;;;;;;;80.80;46.73;;;;;;;12.49;99.54;98191.34;5083350;28;20619;-61
2022/11/17 07:14:52;;;;;;;81.43;47.40;;;;;;;12.52;99.01;98190.06;5085125;28;20189;-62
2022/11/17 07:17:19;;;;;;;80.90;46.60;;;;;;;12.44;96.92;98191.28;5079144;28;20261;-62
2022/11/17 07:19:45;;;;;;;82.70;47.10;;;;;;;12.40;96.76;98203.44;5073949;28;20257;-62
2022/11/17 07:22:13;;;;;;;75.07;45.37;;;;;;;12.40;98.11;98203.44;5074096;28;20194;-64
2022/11/17 07:24:40;;;;;;;76.83;46.23;;;;;;;12.40;98.43;98203.44;5094123;28;20194;-62
2022/11/17 07:27:07;;;;;;;85.03;50.20;;;;;;;12.34;98.76;98204.41;5094070;28;20252;-62
2022/11/17 07:29:33;;;;;;;76.30;45.20;;;;;;;12.35;98.74;98190.06;5087366;28;20775;-62
2022/11/17 07:32:01;;;;;;;82.53;48.07;;;;;;;12.37;98.51;98201.25;5077678;28;20198;-62
2022/11/17 07:34:28;;;;;;;94.93;54.47;;;;;;;12.27;98.74;98187.78;5093560;28;20198;-62
2022/11/17 07:36:55;;;;;;;90.43;51.77;;;;;;;12.33;99.00;98213.44;5092249;28;20653;-62
2022/11/17 07:39:21;;;;;;;80.40;49.27;;;;;;;12.30;99.75;98219.25;5083683;28;20198;-64
2022/11/17 07:41:48;;;;;;;85.83;51.90;;;;;;;12.22;100.00;98221.47;5085292;28;20198;-62
2022/11/17 07:44:15;;;;;;;93.00;54.23;;;;;;;12.23;100.00;98228.41;5093620;28;20574;-62
2022/11/17 07:46:41;;;;;;;119.40;71.40;;;;;;;12.12;100.00;98222.06;5082078;28;20258;-63
2022/11/17 07:49:09;;;;;;;132.27;76.10;;;;;;;12.06;100.00;98225.69;5083507;28;20261;-64
2022/11/17 07:51:36;;;;;;;107.17;60.13;;;;;;;12.02;100.00;98227.22;5081942;28;20250;-62
2022/11/17 07:54:03;;;;;;;114.77;62.17;;;;;;;11.99;100.00;98230.34;5083910;28;20193;-63
2022/11/17 07:56:30;;;;;;;128.63;68.67;;;;;;;11.99;100.00;98230.34;5082678;28;20665;-62
2022/11/17 07:58:57;;;;;;;124.73;66.37;;;;;;;12.01;100.00;98232.75;5082435;28;20193;-62
2022/11/17 08:01:26;;;;;;;120.40;67.00;;;;;;;12.01;100.00;98225.56;5084198;28;20192;-63
2022/11/17 08:03:52;;;;;;;108.93;61.73;;;;;;;12.00;100.00;98215.97;5083148;28;20194;-62
2022/11/17 08:06:22;;;;;;;96.47;54.73;;;;;;;11.97;100.00;98229.75;5081884;28;20741;-63
2022/11/17 08:08:49;;;;;;;94.03;54.60;;;;;;;11.83;100.00;98228.41;5082162;28;20196;-62
2022/11/17 08:11:16;;;;;;;94.20;52.73;;;;;;;11.76;100.00;98217.06;5076775;28;20222;-62
2022/11/17 08:13:43;;;;;;;89.83;51.07;;;;;;;11.80;100.00;98228.88;5078734;28;20197;-63
2022/11/17 08:16:11;;;;;;;94.20;52.50;;;;;;;11.81;100.00;98235.81;5073508;28;20244;-63
2022/11/17 08:18:38;;;;;;;105.07;58.23;;;;;;;11.88;100.00;98231.16;5073329;28;20225;-63
2022/11/17 08:21:07;;;;;;;102.33;56.10;;;;;;;11.89;100.00;98243.44;5072809;28;20255;-63
2022/11/17 08:23:36;;;;;;;81.40;46.30;;;;;;;11.86;100.00;98243.91;5074074;28;20208;-63
2022/11/17 08:26:05;;;;;;;97.27;55.63;;;;;;;11.98;100.00;98258.00;5072650;28;20210;-62
2022/11/17 08:28:32;;;;;;;92.10;53.53;;;;;;;12.01;100.00;98260.16;5072750;28;20205;-63
2022/11/17 08:31:00;;;;;;;101.07;55.83;;;;;;;12.04;100.00;98262.38;5074994;28;20427;-63
2022/11/17 08:33:27;;;;;;;97.67;52.10;;;;;;;12.08;100.00;98265.38;5090773;28;20247;-64
2022/11/17 08:35:56;;;;;;;88.37;50.23;;;;;;;12.06;100.00;98270.13;5092689;28;20197;-63
2022/11/17 08:38:27;;;;;;;85.40;49.27;;;;;;;12.08;100.00;98263.50;5092934;28;20196;-63
2022/11/17 08:40:55;;;;;;;91.00;49.67;;;;;;;12.18;100.00;98274.38;5087452;28;20215;-62
2022/11/17 08:43:22;;;;;;;82.20;49.47;;;;;;;12.21;100.00;98281.88;5091830;28;20621;-63
2022/11/17 08:45:49;;;;;;;79.57;46.60;;;;;;;12.26;100.00;98318.44;5092401;28;20303;-62
2022/11/17 08:48:16;;;;;;;88.33;48.97;;;;;;;12.20;100.00;98340.66;5092473;28;20197;-63
2022/11/17 08:50:42;;;;;;;84.07;45.73;;;;;;;12.20;100.00;98362.78;5092555;28;20726;-64
2022/11/17 08:53:14;;;;;;;84.97;47.33;;;;;;;11.99;100.00;98355.41;5077006;28;20252;-63
2022/11/17 08:55:41;;;;;;;86.63;50.40;;;;;;;12.02;100.00;98378.91;5072442;28;20197;-63
2022/11/17 08:58:09;;;;;;;87.77;49.10;;;;;;;11.98;100.00;98384.91;5072178;28;20200;-63
2022/11/17 09:00:36;;;;;;;87.83;50.60;;;;;;;11.94;100.00;98397.88;5071854;28;20746;-62
2022/11/17 09:03:05;;;;;;;94.80;51.07;;;;;;;11.92;100.00;98407.94;5071910;28;20268;-62
2022/11/17 09:05:34;;;;;;;90.07;47.20;;;;;;;11.89;100.00;98405.75;5072827;28;20200;-63
2022/11/17 09:08:01;;;;;;;69.23;41.50;;;;;;;11.76;100.00;98405.16;5093106;28;20280;-63
2022/11/17 09:10:27;;;;;;;69.23;43.97;;;;;;;11.77;100.00;98410.25;5092373;28;20219;-63
2022/11/17 09:12:55;;;;;;;73.77;45.20;;;;;;;11.81;100.00;98402.59;5087734;28;20191;-64
2022/11/17 09:15:24;;;;;;;72.60;43.57;;;;;;;11.84;100.00;98400.28;5071633;28;20202;-65
2022/11/17 09:17:51;;;;;;;64.93;42.03;;;;;;;11.65;100.00;98396.13;5071792;28;20694;-64
2022/11/17 09:20:19;;;;;;;73.57;45.17;;;;;;;11.51;100.00;98394.66;5071413;28;20631;-65
2022/11/17 09:22:46;;;;;;;78.17;46.37;;;;;;;11.45;100.00;98390.28;5071752;28;20197;-62
2022/11/17 09:25:13;;;;;;;79.47;48.30;;;;;;;11.50;100.00;98393.06;5072292;28;20197;-63
2022/11/17 09:27:40;;;;;;;81.90;47.60;;;;;;;11.39;100.00;98385.84;5086643;28;20553;-64
2022/11/17 09:30:08;;;;;;;81.27;46.00;;;;;;;11.37;100.00;98358.69;5092550;28;20297;-63
2022/11/17 09:32:36;;;;;;;85.03;48.33;;;;;;;11.35;100.00;98366.06;5093208;28;20246;-64
2022/11/17 09:35:05;;;;;;;79.40;46.57;;;;;;;11.41;100.00;98329.78;5092940;28;20188;-63
2022/11/17 09:37:32;;;;;;;77.40;42.43;;;;;;;11.65;100.00;98319.00;5085785;28;20672;-64
2022/11/17 09:39:59;;;;;;;77.47;43.90;;;;;;;11.81;100.00;98306.84;5089105;28;20249;-63
2022/11/17 09:42:28;;;;;;;72.77;41.70;;;;;;;11.89;100.00;98290.50;5091720;28;20576;-63
2022/11/17 09:45:01;;;;;;;73.27;40.20;;;;;;;12.07;100.00;98277.88;5090696;28;20661;-63
2022/11/17 09:47:35;;;;;;;66.07;39.67;;;;;;;12.23;100.00;98261.16;5091654;28;20615;-63
2022/11/17 09:50:14;;;;;;;59.40;36.27;;;;;;;12.40;100.00;98245.22;5091604;28;20684;-64
2022/11/17 09:52:50;;;;;;;61.80;37.07;;;;;;;12.49;100.00;98227.84;5088537;28;20184;-64
2022/11/17 09:55:24;;;;;;;59.03;37.07;;;;;;;12.52;100.00;98246.81;5084489;28;20189;-63
2022/11/17 09:57:58;;;;;;;54.23;35.60;;;;;;;12.54;100.00;98238.59;5087553;28;20193;-64
2022/11/17 10:00:25;;;;;;;56.10;35.20;;;;;;;12.61;100.00;98232.06;5076062;28;20192;-62
2022/11/17 10:02:54;;;;;;;49.93;33.07;;;;;;;12.67;100.00;98220.47;5087041;28;20193;-62
2022/11/17 10:05:28;;;;;;;56.30;35.17;;;;;;;12.88;100.00;98217.09;5086216;28;20244;-64
2022/11/17 10:07:59;;;;;;;85.20;50.20;;;;;;;13.03;100.00;98213.88;5075152;28;20669;-64
2022/11/17 10:10:34;;;;;;;66.57;41.80;;;;;;;13.21;100.00;98217.13;5075763;28;20297;-64
2022/11/17 10:13:04;;;;;;;56.97;36.43;;;;;;;13.43;100.00;98204.63;5081697;28;20235;-64
2022/11/17 10:15:42;;;;;;;47.53;33.40;;;;;;;13.62;100.00;98192.63;5082511;28;20192;-63
2022/11/17 10:18:13;;;;;;;49.70;31.03;;;;;;;13.79;100.00;98200.56;5075309;28;20665;-63
2022/11/17 10:20:42;;;;;;;45.47;31.60;;;;;;;13.93;100.00;98193.81;5075618;28;20286;-62
2022/11/17 10:23:14;;;;;;;41.50;31.27;;;;;;;14.08;100.00;98202.00;5075041;28;20619;-63
2022/11/17 10:25:42;;;;;;;43.63;30.30;;;;;;;14.21;100.00;98191.78;5073905;28;20180;-62
2022/11/17 10:28:24;;;;;;;48.57;31.93;;;;;;;14.45;100.00;98197.63;5073856;28;20250;-62
2022/11/17 10:30:54;;;;;;;45.47;30.60;;;;;;;14.64;100.00;98190.88;5091066;28;20214;-63
2022/11/17 10:33:33;;;;;;;44.83;31.13;;;;;;;14.81;100.00;98176.34;5091840;28;20188;-63
2022/11/17 10:36:03;;;;;;;48.47;31.67;;;;;;;14.96;100.00;98171.09;5075044;28;20228;-64
2022/11/17 10:38:32;;;;;;;44.23;29.70;;;;;;;15.06;99.81;98163.16;5078660;28;20192;-64
2022/11/17 10:41:01;;;;;;;42.67;29.47;;;;;;;15.20;99.29;98169.66;5082696;28;20242;-64
2022/11/17 10:43:31;;;;;;;36.70;27.90;;;;;;;15.24;97.33;98170.75;5089056;28;20189;-62
2022/11/17 10:46:00;;;;;;;40.67;28.07;;;;;;;15.49;97.81;98178.97;5079862;28;20195;-64
2022/11/17 10:48:29;;;;;;;37.30;27.60;;;;;;;15.72;96.06;98172.41;5085815;28;20744;-63
2022/11/17 10:50:58;;;;;;;38.93;27.33;;;;;;;15.85;94.70;98174.63;5074870;28;20235;-64
2022/11/17 10:53:33;;;;;;;32.53;25.03;;;;;;;15.92;92.04;98174.38;5092516;28;20667;-63
2022/11/17 10:56:03;;;;;;;33.60;23.27;;;;;;;16.04;91.67;98169.59;5090134;28;20956;-64
2022/11/17 10:58:31;;;;;;;35.93;24.87;;;;;;;16.06;88.45;98178.16;5074355;28;20200;-63
2022/11/17 11:01:01;;;;;;;35.27;26.70;;;;;;;16.00;88.54;98171.97;5077257;28;20208;-63
2022/11/17 11:03:29;;;;;;;46.47;32.67;;;;;;;16.00;89.15;98173.88;5074879;28;20192;-63
2022/11/17 11:05:59;;;;;;;50.37;35.20;;;;;;;15.92;88.81;98182.41;5073281;28;20635;-64
2022/11/17 11:08:29;;;;;;;49.37;34.70;;;;;;;16.01;88.43;98196.91;5074572;28;20188;-62
2022/11/17 11:10:59;;;;;;;46.90;32.90;;;;;;;16.06;87.54;98199.59;5094091;28;20211;-62
2022/11/17 11:13:32;;;;;;;46.40;31.90;;;;;;;16.16;88.01;98202.34;5085215;28;20199;-64
2022/11/17 11:15:59;;;;;;;41.23;31.77;;;;;;;16.28;88.24;98201.00;5092503;28;20248;-62
2022/11/17 11:18:28;;;;;;;43.03;30.53;;;;;;;16.27;87.08;98202.09;5093642;28;20231;-62
2022/11/17 11:21:03;;;;;;;40.30;29.30;;;;;;;16.40;86.56;98198.09;5094499;28;20282;-64
2022/11/17 11:23:47;;;;;;;35.63;27.60;;;;;;;16.41;86.67;98207.78;5094235;28;20270;-63
2022/11/17 11:26:32;;;;;;;34.90;25.60;;;;;;;16.41;85.87;98197.06;5094116;28;20194;-64
2022/11/17 11:29:05;;;;;;;32.47;25.50;;;;;;;16.46;85.50;98207.81;5094250;28;20264;-65
2022/11/17 11:31:47;;;;;;;35.97;25.67;;;;;;;16.53;85.19;98206.47;5093630;28;20207;-65
2022/11/17 11:34:29;;;;;;;42.47;29.50;;;;;;;16.66;85.52;98194.44;5093996;28;20233;-64
2022/11/17 11:37:03;;;;;;;37.27;27.67;;;;;;;16.72;84.21;98196.03;5094166;28;20192;-63
2022/11/17 11:39:38;;;;;;;35.73;27.93;;;;;;;16.81;83.62;98202.47;5090124;28;20684;-63
2022/11/17 11:42:21;;;;;;;39.57;27.63;;;;;;;16.87;83.96;98204.09;5083914;28;20192;-62
2022/11/17 11:45:01;;;;;;;40.97;28.80;;;;;;;16.99;83.24;98210.03;5093790;28;20728;-62
2022/11/17 11:47:42;;;;;;;34.63;26.40;;;;;;;17.09;83.94;98192.03;5093393;28;20546;-63
2022/11/17 11:50:13;;;;;;;36.20;27.13;;;;;;;17.19;83.93;98188.56;5080816;28;20265;-64
2022/11/17 11:52:46;;;;;;;38.17;27.03;;;;;;;17.22;83.78;98196.03;5085507;28;20225;-63
2022/11/17 11:55:19;;;;;;;35.73;26.97;;;;;;;17.21;83.99;98208.66;5093360;28;20185;-65