Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:02:29;;;;;;;1.27;0.75;;;23.50;48.90;;;;;;4460967;32;20089;-72
2022/09/04 00:05:16;;;;;;;2.15;0.80;;;23.50;48.90;;;;;;4460563;32;20153;-72
2022/09/04 00:08:13;;;;;;;1.10;0.90;;;23.50;48.90;;;;;;4460532;32;20093;-72
2022/09/04 00:10:57;;;;;;;1.98;0.77;;;23.50;48.90;;;;;;4460550;32;20585;-76
2022/09/04 00:13:29;;;;;;;1.60;0.70;;;23.40;48.80;;;;;;4460893;32;20070;-72
2022/09/04 00:16:20;;;;;;;1.67;0.83;;;23.40;48.80;;;;;;4462149;32;20211;-72
2022/09/04 00:18:49;;;;;;;1.30;0.80;;;23.40;48.80;;;;;;4463651;32;20070;-72
2022/09/04 00:21:25;;;;;;;1.90;0.90;;;23.40;48.80;;;;;;4463541;32;20077;-72
2022/09/04 00:24:14;;;;;;;2.10;0.88;;;23.40;48.80;;;;;;4463902;32;20137;-72
2022/09/04 00:27:02;;;;;;;1.42;0.80;;;23.40;48.80;;;;;;4463922;32;20069;-73
2022/09/04 00:29:54;;;;;;;1.30;0.80;;;23.40;48.80;;;;;;4463231;32;20175;-72
2022/09/04 00:32:45;;;;;;;1.00;0.60;;;23.40;48.80;;;;;;4460801;32;20491;-73
2022/09/04 00:35:30;;;;;;;1.20;0.70;;;23.40;48.80;;;;;;4463490;32;20105;-72
2022/09/04 00:38:22;;;;;;;1.45;0.70;;;23.40;48.80;;;;;;4463651;32;20081;-72
2022/09/04 00:41:20;;;;;;;1.73;0.90;;;23.40;48.80;;;;;;4454830;32;20446;-72
2022/09/04 00:44:02;;;;;;;1.35;0.70;;;23.40;48.80;;;;;;4463551;32;20405;-72
2022/09/04 00:47:32;;;;;;;1.30;0.77;;;23.40;48.90;;;;;;4463050;32;20065;-72
2022/09/04 00:50:15;;;;;;;1.20;0.88;;;23.40;48.90;;;;;;4399817;32;20083;-72
2022/09/04 00:53:19;;;;;;;0.90;0.60;;;23.40;48.90;;;;;;4457433;32;20523;-72
2022/09/04 00:56:14;;;;;;;0.85;0.73;;;23.40;48.80;;;;;;4462998;32;20129;-72
2022/09/04 00:59:04;;;;;;;0.90;0.60;;;23.40;48.80;;;;;;4462924;32;20173;-73
2022/09/04 01:01:30;;;;;;;1.13;0.75;;;23.40;48.90;;;;;;4462645;32;20088;-73
2022/09/04 01:04:00;;;;;;;2.08;0.77;;;23.30;48.90;;;;;;4463099;32;20097;-72
2022/09/04 01:06:38;;;;;;;1.20;0.70;;;23.40;48.90;;;;;;4449004;32;20086;-72
2022/09/04 01:09:30;;;;;;;0.93;0.70;;;23.30;48.80;;;;;;4462561;32;20077;-72
2022/09/04 01:12:02;;;;;;;1.63;0.80;;;23.30;48.80;;;;;;4462647;32;20085;-72
2022/09/04 01:15:05;;;;;;;1.77;0.85;;;23.30;48.90;;;;;;4462903;32;20099;-72
2022/09/04 01:17:43;;;;;;;1.15;0.80;;;23.30;48.90;;;;;;4463090;32;20207;-72
2022/09/04 01:20:15;;;;;;;1.00;0.55;;;23.30;48.90;;;;;;4462980;32;20074;-72
2022/09/04 01:23:29;;;;;;;1.13;0.60;;;23.30;48.90;;;;;;4462839;32;20088;-72
2022/09/04 01:26:08;;;;;;;2.25;0.88;;;23.30;48.90;;;;;;4399067;32;20124;-72
2022/09/04 01:28:52;;;;;;;2.20;0.93;;;23.30;48.90;;;;;;4440692;32;20196;-72
2022/09/04 01:31:21;;;;;;;1.10;0.90;;;23.30;48.90;;;;;;4462564;32;20069;-72
2022/09/04 01:33:59;;;;;;;1.05;0.52;;;23.30;48.90;;;;;;4462614;32;20088;-73
2022/09/04 01:36:37;;;;;;;1.25;0.80;;;23.30;48.90;;;;;;4462164;32;20561;-73
2022/09/04 01:39:03;;;;;;;1.52;0.68;;;23.30;48.90;;;;;;4448103;32;20078;-72
2022/09/04 01:42:05;;;;;;;0.95;0.80;;;23.30;49.00;;;;;;4462055;32;20259;-72
2022/09/04 01:44:32;;;;;;;0.95;0.68;;;23.30;48.90;;;;;;4429120;32;20090;-73
2022/09/04 01:47:10;;;;;;;0.80;0.57;;;23.30;48.90;;;;;;4462334;32;20490;-72
2022/09/04 01:49:43;;;;;;;2.50;0.80;;;23.30;48.90;;;;;;4462228;32;20131;-72
2022/09/04 01:52:35;;;;;;;0.88;0.60;;;23.30;49.00;;;;;;4462359;32;20124;-73
2022/09/04 01:55:07;;;;;;;1.20;0.77;;;23.30;49.00;;;;;;4462278;32;20100;-72
2022/09/04 01:57:45;;;;;;;1.52;0.88;;;23.20;48.90;;;;;;4462072;32;20126;-72
2022/09/04 02:00:21;;;;;;;1.05;0.60;;;23.30;49.00;;;;;;4461904;32;20074;-72
2022/09/04 02:03:21;;;;;;;2.28;0.70;;;23.20;48.90;;;;;;4462212;32;20074;-72
2022/09/04 02:06:01;;;;;;;1.25;0.50;;;23.20;48.90;;;;;;4436430;32;20533;-72
2022/09/04 02:08:33;;;;;;;0.90;0.60;;;23.20;49.00;;;;;;4461790;32;20085;-72
2022/09/04 02:11:06;;;;;;;0.90;0.50;;;23.20;48.90;;;;;;4461704;32;20093;-72
2022/09/04 02:13:43;;;;;;;;;;;23.20;48.90;;;;;;4462867;32;20081;-72
2022/09/04 02:16:25;;;;;;;2.40;0.80;;;23.20;49.00;;;;;;4461988;32;20025;-72
2022/09/04 02:19:02;;;;;;;1.38;0.70;;;23.20;49.00;;;;;;4461963;32;20494;-72
2022/09/04 02:21:37;;;;;;;1.17;0.75;;;23.20;49.00;;;;;;4461601;32;20076;-72
2022/09/04 02:24:18;;;;;;;0.95;0.60;;;23.20;49.00;;;;;;4461816;32;20439;-72
2022/09/04 02:26:57;;;;;;;1.33;0.80;;;23.20;49.00;;;;;;4461780;32;20159;-72
2022/09/04 02:29:34;;;;;;;0.60;0.60;;;23.20;49.00;;;;;;4461770;32;20082;-71
2022/09/04 02:32:10;;;;;;;1.50;0.75;;;23.20;49.00;;;;;;4462000;32;20081;-72
2022/09/04 02:35:02;;;;;;;0.90;0.60;;;23.20;49.00;;;;;;4461503;32;20244;-72
2022/09/04 02:37:40;;;;;;;1.20;0.70;;;23.20;49.00;;;;;;4458749;32;20078;-76
2022/09/04 02:40:29;;;;;;;1.00;0.70;;;23.20;49.10;;;;;;4460804;32;20090;-72
2022/09/04 02:43:19;;;;;;;0.93;0.60;;;23.20;49.10;;;;;;4432179;32;20266;-72
2022/09/04 02:46:05;;;;;;;1.38;0.80;;;23.20;49.10;;;;;;4461127;32;20175;-72
2022/09/04 02:48:51;;;;;;;1.10;0.70;;;23.20;49.10;;;;;;4461422;32;20084;-72
2022/09/04 02:52:03;;;;;;;1.15;0.50;;;23.10;49.00;;;;;;4461674;32;20078;-72
2022/09/04 02:55:06;;;;;;;1.25;0.60;;;23.20;49.10;;;;;;4447741;32;20070;-73
2022/09/04 02:57:49;;;;;;;0.60;0.55;;;23.10;49.00;;;;;;4461637;32;20526;-72
2022/09/04 03:00:18;;;;;;;0.82;0.60;;;23.10;49.10;;;;;;4461454;32;20128;-72
2022/09/04 03:03:00;;;;;;;0.80;0.63;;;23.10;49.10;;;;;;4461306;32;20435;-72
2022/09/04 03:05:32;;;;;;;0.88;0.68;;;23.10;49.10;;;;;;4461056;32;20117;-72
2022/09/04 03:08:12;;;;;;;1.67;0.70;;;23.10;49.10;;;;;;4461251;32;20180;-72
2022/09/04 03:10:57;;;;;;;1.02;0.60;;;23.10;49.10;;;;;;4461204;32;20066;-72
2022/09/04 03:13:56;;;;;;;0.82;0.70;;;23.10;49.10;;;;;;4461456;32;20491;-72
2022/09/04 03:16:38;;;;;;;0.93;0.70;;;23.10;49.10;;;;;;4461407;32;20638;-72
2022/09/04 03:19:20;;;;;;;0.98;0.77;;;23.10;49.10;;;;;;4461109;32;20114;-72
2022/09/04 03:21:51;;;;;;;1.15;0.70;;;23.10;49.30;;;;;;4461038;32;20539;-72
2022/09/04 03:24:33;;;;;;;0.90;0.57;;;23.10;49.10;;;;;;4461049;32;20487;-72
2022/09/04 03:27:04;;;;;;;1.15;0.70;;;23.10;49.10;;;;;;4461237;32;20073;-72
2022/09/04 03:30:00;;;;;;;1.30;0.80;;;23.10;49.20;;;;;;4446837;32;20220;-73
2022/09/04 03:32:38;;;;;;;1.17;0.60;;;23.10;49.10;;;;;;4453324;32;20109;-72
2022/09/04 03:35:14;;;;;;;1.00;0.57;;;23.10;49.20;;;;;;4446980;32;20070;-72
2022/09/04 03:38:11;;;;;;;0.90;0.77;;;23.10;49.20;;;;;;4461108;32;20388;-72
2022/09/04 03:40:41;;;;;;;1.13;0.60;;;23.00;49.10;;;;;;4460711;32;20070;-72
2022/09/04 03:43:35;;;;;;;1.38;0.60;;;23.00;49.20;;;;;;4460827;32;20109;-72
2022/09/04 03:46:19;;;;;;;1.55;0.73;;;23.00;49.10;;;;;;4460787;32;20084;-71
2022/09/04 03:49:16;;;;;;;0.90;0.50;;;23.00;49.10;;;;;;4460304;32;20126;-72
2022/09/04 03:52:00;;;;;;;1.83;0.50;;;23.00;49.20;;;;;;4446472;32;20104;-72
2022/09/04 03:54:27;;;;;;;;;;;23.00;49.20;;;;;;4461357;32;20084;-72
2022/09/04 03:57:22;;;;;;;1.13;0.73;;;23.00;49.20;;;;;;4460422;32;19977;-72
2022/09/04 04:00:19;;;;;;;1.70;0.90;;;23.00;50.20;;;;;;4446724;32;20602;-72
2022/09/04 04:02:57;;;;;;;0.75;0.50;;;23.00;49.20;;;;;;4460595;32;20078;-72
2022/09/04 04:05:35;;;;;;;0.65;0.52;;;23.00;49.20;;;;;;4460846;32;20128;-72
2022/09/04 04:08:10;;;;;;;1.00;0.80;;;23.00;49.20;;;;;;4460877;32;20070;-72
2022/09/04 04:10:55;;;;;;;0.88;0.70;;;23.00;49.20;;;;;;4460465;32;20133;-72
2022/09/04 04:13:43;;;;;;;0.73;0.50;;;22.90;49.20;;;;;;4460608;32;20074;-72
2022/09/04 04:16:26;;;;;;;1.60;0.63;;;23.00;49.20;;;;;;4446480;32;20097;-72
2022/09/04 04:18:54;;;;;;;0.95;0.60;;;22.90;49.20;;;;;;4460334;32;20179;-72
2022/09/04 04:21:55;;;;;;;0.90;0.60;;;22.90;49.20;;;;;;4460452;32;20227;-72
2022/09/04 04:24:40;;;;;;;0.60;0.50;;;22.90;49.20;;;;;;4460461;32;20415;-72
2022/09/04 04:27:34;;;;;;;1.13;0.80;;;22.90;49.20;;;;;;4460706;32;20109;-72
2022/09/04 04:30:00;;;;;;;1.10;0.80;;;22.90;49.20;;;;;;4446306;32;20070;-72
2022/09/04 04:32:53;;;;;;;0.90;0.70;;;22.90;49.20;;;;;;4460551;32;20057;-72
2022/09/04 04:35:19;;;;;;;1.13;0.60;;;22.90;49.20;;;;;;4460113;32;20159;-72
2022/09/04 04:38:00;;;;;;;1.45;0.55;;;22.90;49.20;;;;;;4460551;32;20086;-72
2022/09/04 04:40:47;;;;;;;0.80;0.70;;;22.90;49.30;;;;;;4447404;32;20559;-72
2022/09/04 04:43:16;;;;;;;0.50;0.43;;;22.90;49.20;;;;;;4460251;32;20089;-72
2022/09/04 04:45:51;;;;;;;1.08;0.57;;;22.90;49.30;;;;;;4460154;32;20163;-72
2022/09/04 04:48:46;;;;;;;0.60;0.57;;;22.90;49.30;;;;;;4460036;32;20070;-72
2022/09/04 04:51:39;;;;;;;0.85;0.40;;;22.90;49.30;;;;;;4460552;32;20532;-74
2022/09/04 04:54:30;;;;;;;0.88;0.70;;;22.90;49.30;;;;;;4460622;32;20399;-72
2022/09/04 04:57:11;;;;;;;1.38;0.80;;;22.90;49.30;;;;;;4460730;32;20582;-72
2022/09/04 05:00:07;;;;;;;1.88;0.70;;;22.90;49.30;;;;;;4460371;32;20125;-72
2022/09/04 05:02:50;;;;;;;1.45;0.77;;;22.90;49.30;;;;;;4460900;32;20483;-72
2022/09/04 05:05:54;;;;;;;0.73;0.50;;;22.80;49.30;;;;;;4463318;32;20114;-72
2022/09/04 05:08:55;;;;;;;1.00;0.70;;;22.80;49.20;;;;;;4462873;32;20092;-72
2022/09/04 05:11:49;;;;;;;1.13;0.70;;;22.80;49.30;;;;;;4399247;32;20079;-72
2022/09/04 05:14:31;;;;;;;0.83;0.67;;;22.80;49.20;;;;;;4447372;32;20074;-72
2022/09/04 05:17:22;;;;;;;0.75;0.70;;;22.80;49.30;;;;;;4462954;32;20406;-72
2022/09/04 05:19:55;;;;;;;0.68;0.50;;;22.80;49.30;;;;;;4462634;32;20065;-72
2022/09/04 05:22:31;;;;;;;1.80;0.80;;;22.80;49.30;;;;;;4462864;32;20073;-72
2022/09/04 05:25:08;;;;;;;0.90;0.73;;;22.80;49.40;;;;;;4463016;32;20283;-72
2022/09/04 05:28:04;;;;;;;0.60;0.47;;;22.80;49.30;;;;;;4462657;32;20164;-72
2022/09/04 05:30:58;;;;;;;0.80;0.57;;;22.80;49.30;;;;;;4462897;32;20074;-72
2022/09/04 05:33:27;;;;;;;1.25;0.63;;;22.80;49.30;;;;;;4462561;32;20069;-72
2022/09/04 05:36:17;;;;;;;0.90;0.63;;;22.80;49.40;;;;;;4462598;32;20093;-72
2022/09/04 05:38:57;;;;;;;1.00;0.65;;;22.80;49.40;;;;;;4462034;32;20069;-72
2022/09/04 05:41:41;;;;;;;1.17;0.80;;;22.80;49.40;;;;;;4462780;32;20163;-72
2022/09/04 05:44:38;;;;;;;0.82;0.60;;;22.80;49.40;;;;;;4462501;32;20088;-73
2022/09/04 05:47:31;;;;;;;1.20;0.60;;;22.80;49.40;;;;;;4465036;32;20062;-72
2022/09/04 05:50:06;;;;;;;0.88;0.60;;;22.80;49.40;;;;;;4465773;32;20085;-72
2022/09/04 05:52:51;;;;;;;0.90;0.60;;;22.80;49.50;;;;;;4465694;32;20176;-73
2022/09/04 05:55:42;;;;;;;0.98;0.68;;;22.80;49.40;;;;;;4465549;32;20136;-72
2022/09/04 05:58:48;;;;;;;0.60;0.50;;;22.80;49.40;;;;;;4465607;32;20070;-72
2022/09/04 06:01:21;;;;;;;0.60;0.50;;;22.80;49.50;;;;;;4462863;32;20133;-72
2022/09/04 06:04:07;;;;;;;1.08;0.60;;;22.80;49.50;;;;;;4462358;32;20510;-72
2022/09/04 06:07:00;;;;;;;1.10;0.60;;;22.80;49.50;;;;;;4462260;32;20078;-74
2022/09/04 06:10:01;;;;;;;0.75;0.63;;;22.80;49.50;;;;;;4462303;32;20096;-72
2022/09/04 06:12:46;;;;;;;1.23;0.50;;;22.80;49.50;;;;;;4448621;32;20479;-72
2022/09/04 06:15:49;;;;;;;1.10;0.75;;;22.80;49.50;;;;;;4462181;32;20155;-73
2022/09/04 06:18:33;;;;;;;0.63;0.55;;;22.80;49.50;;;;;;4461873;32;20093;-72
2022/09/04 06:21:19;;;;;;;1.10;0.68;;;22.80;49.50;;;;;;4462110;32;20073;-72
2022/09/04 06:24:07;;;;;;;0.68;0.60;;;22.80;49.60;;;;;;4461943;32;20113;-72
2022/09/04 06:27:02;;;;;;;1.05;0.63;;;22.80;49.70;;;;;;4461979;32;20097;-72
2022/09/04 06:29:30;;;;;;;0.98;0.60;;;22.80;49.70;;;;;;4461750;32;20069;-72
2022/09/04 06:32:18;;;;;;;0.70;0.60;;;22.80;49.70;;;;;;4461602;32;20183;-73
2022/09/04 06:35:02;;;;;;;0.75;0.60;;;22.80;49.70;;;;;;4461945;32;20365;-73
2022/09/04 06:38:02;;;;;;;1.27;0.70;;;22.80;49.70;;;;;;4461651;32;20093;-73
2022/09/04 06:40:43;;;;;;;1.50;0.60;;;22.80;49.70;;;;;;4461850;32;20062;-73
2022/09/04 06:43:21;;;;;;;1.10;0.73;;;22.80;49.80;;;;;;4461377;32;20592;-73
2022/09/04 06:45:52;;;;;;;1.00;0.75;;;22.80;49.80;;;;;;4460918;32;20097;-73
2022/09/04 06:48:56;;;;;;;0.63;0.50;;;22.80;49.80;;;;;;4461171;32;20086;-72
2022/09/04 06:51:22;;;;;;;1.00;0.60;;;22.80;49.80;;;;;;4461459;32;20159;-73
2022/09/04 06:54:18;;;;;;;0.77;0.70;;;22.80;49.80;;;;;;4461605;32;20517;-73
2022/09/04 06:57:00;;;;;;;1.42;0.70;;;22.80;49.80;;;;;;4461397;32;20199;-73
2022/09/04 06:59:38;;;;;;;1.08;0.70;;;22.80;49.90;;;;;;4446983;32;20562;-74
2022/09/04 07:02:16;;;;;;;0.80;0.80;;;22.90;50.00;;;;;;4461752;32;20089;-73
2022/09/04 07:05:02;;;;;;;1.10;0.80;;;22.90;50.00;;;;;;4461212;32;20089;-73
2022/09/04 07:07:31;;;;;;;4.60;0.77;;;22.90;49.90;;;;;;4461424;32;20081;-74
2022/09/04 07:10:04;;;;;;;1.50;1.00;;;22.90;49.80;;;;;;4461142;32;20093;-73
2022/09/04 07:12:45;;;;;;;2.85;0.85;;;22.90;49.40;;;;;;4461465;32;20073;-74
2022/09/04 07:15:32;;;;;;;2.33;0.90;;;23.00;49.20;;;;;;4461134;32;20206;-74
2022/09/04 07:18:13;;;;;;;2.40;1.02;;;23.00;48.90;;;;;;4461039;32;20073;-74
2022/09/04 07:20:42;;;;;;;3.83;1.20;;;23.00;48.80;;;;;;4460960;32;20219;-74
2022/09/04 07:23:21;;;;;;;4.15;1.50;;;23.00;48.70;;;;;;4461154;32;20089;-74
2022/09/04 07:25:59;;;;;;;4.05;1.50;;;23.00;48.60;;;;;;4460174;32;20086;-74
2022/09/04 07:28:37;;;;;;;3.25;1.40;;;23.00;48.50;;;;;;4460857;32;20369;-73
2022/09/04 07:31:20;;;;;;;1.40;1.08;;;23.10;48.40;;;;;;4460625;32;20077;-74
2022/09/04 07:34:12;;;;;;;3.70;1.20;;;23.10;48.40;;;;;;4461113;32;20093;-76
2022/09/04 07:36:55;;;;;;;1.80;1.40;;;23.10;48.30;;;;;;4460912;32;20077;-74
2022/09/04 07:39:37;;;;;;;3.70;1.38;;;23.10;48.30;;;;;;4461105;32;20094;-73
2022/09/04 07:42:38;;;;;;;2.70;1.00;;;23.10;48.20;;;;;;4460848;32;20431;-76
2022/09/04 07:45:33;;;;;;;2.45;1.20;;;23.10;48.10;;;;;;4460580;32;20077;-74
2022/09/04 07:48:04;;;;;;;3.70;1.83;;;23.10;47.90;;;;;;4460594;32;20109;-74
2022/09/04 07:50:36;;;;;;;7.15;1.50;;;23.20;48.00;;;;;;4460942;32;20167;-73
2022/09/04 07:53:02;;;;;;;2.47;1.60;;;23.20;47.30;;;;;;4460715;32;20121;-74
2022/09/04 07:55:35;;;;;;;2.67;1.52;;;23.10;47.00;;;;;;4460191;32;20610;-74
2022/09/04 07:58:27;;;;;;;3.78;1.30;;;23.10;46.80;;;;;;4460340;32;20411;-74
2022/09/04 08:01:01;;;;;;;2.97;1.52;;;23.10;46.70;;;;;;4460813;32;20083;-73
2022/09/04 08:03:52;;;;;;;4.85;1.50;;;23.10;46.60;;;;;;4460548;32;20435;-73
2022/09/04 08:06:23;;;;;;;1.80;1.30;;;23.20;46.30;;;;;;4460578;32;20540;-74
2022/09/04 08:09:13;;;;;;;2.88;1.67;;;23.20;46.60;;;;;;4460716;32;20566;-74
2022/09/04 08:12:02;;;;;;;2.88;1.45;;;23.20;46.40;;;;;;4460766;32;20279;-74
2022/09/04 08:14:52;;;;;;;7.60;1.67;;;23.20;46.30;;;;;;4460513;32;20307;-73
2022/09/04 08:17:42;;;;;;;2.60;1.48;;;23.20;46.30;;;;;;4460530;32;20081;-73
2022/09/04 08:20:40;;;;;;;2.25;1.58;;;23.20;46.20;;;;;;4446698;32;20190;-73
2022/09/04 08:23:46;;;;;;;4.30;1.48;;;23.20;46.30;;;;;;4460355;32;20121;-73
2022/09/04 08:26:28;;;;;;;4.70;1.90;;;23.20;46.40;;;;;;4448616;32;20086;-73
2022/09/04 08:29:09;;;;;;;2.10;1.30;;;23.20;46.40;;;;;;4460378;32;20077;-74
2022/09/04 08:31:46;;;;;;;3.50;1.70;;;23.20;46.20;;;;;;4460519;32;20219;-75
2022/09/04 08:34:39;;;;;;;2.92;1.50;;;23.20;46.40;;;;;;4460722;32;20518;-74
2022/09/04 08:37:26;;;;;;;3.65;1.70;;;23.30;46.30;;;;;;4447796;32;20078;-73
2022/09/04 08:40:13;;;;;;;3.85;1.42;;;23.30;46.40;;;;;;4463578;32;20077;-74
2022/09/04 08:43:04;;;;;;;5.20;1.42;;;23.30;46.30;;;;;;4463229;32;20411;-73
2022/09/04 08:45:57;;;;;;;3.42;1.50;;;23.30;46.10;;;;;;4462942;32;20086;-73
2022/09/04 08:48:38;;;;;;;3.55;1.42;;;23.30;46.10;;;;;;4462945;32;20077;-73
2022/09/04 08:51:29;;;;;;;4.95;1.52;;;23.30;46.00;;;;;;4463146;32;20086;-73
2022/09/04 08:54:07;;;;;;;4.05;1.42;;;23.30;46.20;;;;;;4463176;32;20078;-72
2022/09/04 08:57:24;;;;;;;3.67;1.40;;;23.40;46.20;;;;;;4463127;32;20084;-73
2022/09/04 09:00:08;;;;;;;3.55;1.42;;;23.40;46.10;;;;;;4448813;32;20087;-73
2022/09/04 09:03:23;;;;;;;1.90;1.42;;;23.40;46.20;;;;;;4463367;32;20089;-73
2022/09/04 09:06:11;;;;;;;4.50;1.30;;;23.40;46.10;;;;;;4462986;32;20133;-73
2022/09/04 09:09:24;;;;;;;3.63;1.30;;;23.50;46.20;;;;;;4463385;32;20259;-74
2022/09/04 09:12:28;;;;;;;2.35;1.23;;;23.50;46.30;;;;;;4399197;32;20059;-74
2022/09/04 09:15:19;;;;;;;2.20;1.30;;;23.50;46.20;;;;;;4462957;32;20223;-73
2022/09/04 09:18:39;;;;;;;4.38;1.58;;;23.50;46.10;;;;;;4462988;32;20096;-73
2022/09/04 09:21:06;;;;;;;1.75;1.05;;;23.60;46.20;;;;;;4399362;32;20079;-74
2022/09/04 09:24:09;;;;;;;4.25;1.42;;;23.60;46.20;;;;;;4399364;32;20138;-73
2022/09/04 09:27:23;;;;;;;2.35;1.40;;;23.60;45.90;;;;;;4446104;32;20073;-73
2022/09/04 09:30:13;;;;;;;5.90;1.45;;;23.60;46.00;;;;;;4462722;32;20104;-74
2022/09/04 09:32:57;;;;;;;2.33;1.45;;;23.60;46.00;;;;;;4462510;32;20411;-73
2022/09/04 09:35:51;;;;;;;2.72;1.40;;;23.70;45.80;;;;;;4462444;32;20104;-73
2022/09/04 09:38:27;;;;;;;2.10;1.13;;;23.70;45.80;;;;;;4462559;32;20171;-73
2022/09/04 09:41:38;;;;;;;4.97;1.27;;;23.70;45.80;;;;;;4462398;32;20073;-73
2022/09/04 09:44:20;;;;;;;4.65;1.40;;;23.70;45.90;;;;;;4462472;32;20224;-73
2022/09/04 09:47:00;;;;;;;2.95;1.13;;;23.70;45.80;;;;;;4448060;32;20148;-73
2022/09/04 09:49:50;;;;;;;3.53;1.20;;;23.80;45.70;;;;;;4462169;32;20106;-73
2022/09/04 09:52:39;;;;;;;3.42;1.35;;;23.80;45.60;;;;;;4462359;32;20077;-74
2022/09/04 09:55:41;;;;;;;2.90;1.45;;;23.80;45.60;;;;;;4462360;32;20090;-73
2022/09/04 09:58:25;;;;;;;2.17;1.40;;;23.80;45.50;;;;;;4448461;32;20191;-73
2022/09/04 10:01:05;;;;;;;4.00;1.48;;;23.90;45.50;;;;;;4462104;32;20215;-73
2022/09/04 10:03:56;;;;;;;6.28;1.13;;;23.90;45.50;;;;;;4460809;32;20070;-73
2022/09/04 10:07:15;;;;;;;2.65;1.50;;;23.90;45.40;;;;;;4461880;32;20519;-73
2022/09/04 10:10:00;;;;;;;2.67;1.50;;;24.00;45.50;;;;;;4461786;32;20231;-78
2022/09/04 10:12:44;;;;;;;3.20;1.10;;;24.00;45.60;;;;;;4462141;32;20083;-77
2022/09/04 10:15:21;;;;;;;;;;;24.00;45.60;;;;;;4462215;32;20082;-74
2022/09/04 10:18:25;;;;;;;2.30;1.40;;;24.00;45.60;;;;;;4461952;32;20477;-74
2022/09/04 10:21:24;;;;;;;5.20;1.45;;;24.00;45.70;;;;;;4461389;32;20078;-75
2022/09/04 10:24:00;;;;;;;4.70;1.42;;;24.00;45.70;;;;;;4461569;32;20081;-75
2022/09/04 10:27:09;;;;;;;2.35;1.40;;;24.00;45.70;;;;;;4462028;32;20097;-74
2022/09/04 10:29:57;;;;;;;3.78;1.55;;;24.00;45.70;;;;;;4461330;32;20261;-74
2022/09/04 10:32:41;;;;;;;4.18;1.48;;;24.00;45.70;;;;;;4461622;32;20093;-74
2022/09/04 10:35:26;;;;;;;4.28;1.63;;;24.00;45.70;;;;;;4461864;32;20139;-74
2022/09/04 10:38:24;;;;;;;4.80;1.70;;;24.00;45.70;;;;;;4461907;32;20062;-74
2022/09/04 10:40:58;;;;;;;3.10;1.17;;;24.00;45.70;;;;;;4461186;32;20077;-74
2022/09/04 10:43:51;;;;;;;2.00;1.38;;;24.00;45.70;;;;;;4461425;32;20081;-74
2022/09/04 10:46:27;;;;;;;2.30;1.33;;;24.10;45.70;;;;;;4461214;32;20582;-74
2022/09/04 10:49:05;;;;;;;4.32;1.60;;;24.10;45.60;;;;;;4462091;32;20084;-75
2022/09/04 10:51:40;;;;;;;3.25;1.40;;;24.10;45.50;;;;;;4461621;32;20096;-75
2022/09/04 10:54:31;;;;;;;3.42;1.60;;;24.10;45.60;;;;;;4461437;32;20081;-74
2022/09/04 10:57:20;;;;;;;2.13;1.60;;;24.10;45.70;;;;;;4461226;32;20090;-75
2022/09/04 11:00:20;;;;;;;5.63;1.20;;;24.10;45.80;;;;;;4446570;32;20626;-76
2022/09/04 11:03:17;;;;;;;5.47;1.55;;;24.10;45.90;;;;;;4461186;32;20522;-74
2022/09/04 11:06:01;;;;;;;3.15;1.60;;;24.10;46.00;;;;;;4461097;32;20402;-74
2022/09/04 11:08:45;;;;;;;2.50;1.60;;;24.10;46.10;;;;;;4461292;32;20247;-74
2022/09/04 11:11:30;;;;;;;4.50;1.60;;;24.10;45.90;;;;;;4460902;32;20078;-74
2022/09/04 11:14:18;;;;;;;2.90;1.52;;;24.10;45.90;;;;;;4461012;32;20078;-75
2022/09/04 11:16:52;;;;;;;3.67;1.45;;;24.10;46.10;;;;;;4460901;32;20066;-75
2022/09/04 11:19:38;;;;;;;5.80;1.52;;;24.10;46.10;;;;;;4460859;32;20522;-75
2022/09/04 11:22:22;;;;;;;5.57;1.83;;;24.10;45.90;;;;;;4461175;32;20070;-75
2022/09/04 11:25:07;;;;;;;2.97;1.40;;;24.20;46.00;;;;;;4461124;32;20093;-76
2022/09/04 11:28:03;;;;;;;3.15;1.63;;;24.10;45.90;;;;;;4461381;32;20081;-76
2022/09/04 11:30:54;;;;;;;1.40;1.27;;;24.20;45.60;;;;;;4447068;32;20143;-77
2022/09/04 11:33:49;;;;;;;2.03;1.30;;;24.20;45.60;;;;;;4460542;32;20614;-77
2022/09/04 11:36:53;;;;;;;6.05;1.60;;;24.20;45.60;;;;;;4460753;32;20058;-76
2022/09/04 11:39:56;;;;;;;3.53;1.50;;;24.20;45.70;;;;;;4460776;32;20070;-76
2022/09/04 11:42:31;;;;;;;2.00;1.50;;;24.20;45.90;;;;;;4460337;32;20092;-75
2022/09/04 11:45:35;;;;;;;5.85;1.70;;;24.20;45.90;;;;;;4460449;32;20255;-75
2022/09/04 11:48:19;;;;;;;3.85;1.40;;;24.30;46.10;;;;;;4436803;32;20093;-76
2022/09/04 11:51:15;;;;;;;5.43;1.52;;;24.30;46.20;;;;;;4460585;32;20090;-77
2022/09/04 11:53:51;;;;;;;2.30;1.50;;;24.30;46.20;;;;;;4446735;32;20080;-76
2022/09/04 11:56:22;;;;;;;3.33;1.77;;;24.30;45.90;;;;;;4446457;32;20106;-75
2022/09/04 11:59:07;;;;;;;2.80;1.40;;;24.30;45.80;;;;;;4460566;32;20077;-76
2022/09/04 12:02:10;;;;;;;5.65;1.67;;;24.30;45.80;;;;;;4461063;32;20178;-76
2022/09/04 12:05:07;;;;;;;5.80;1.60;;;24.30;45.80;;;;;;4460481;32;20744;-76
2022/09/04 12:08:03;;;;;;;4.13;1.15;;;24.30;45.80;;;;;;4460342;32;20062;-77
2022/09/04 12:10:40;;;;;;;5.93;1.20;;;24.30;45.60;;;;;;4460372;32;20116;-76
2022/09/04 12:13:17;;;;;;;3.42;1.60;;;24.30;45.70;;;;;;4463677;32;20108;-76
2022/09/04 12:16:12;;;;;;;2.58;1.70;;;24.40;45.70;;;;;;4464219;32;20192;-76
2022/09/04 12:18:57;;;;;;;4.05;1.30;;;24.40;45.50;;;;;;4463760;32;20077;-74
2022/09/04 12:21:39;;;;;;;2.17;1.35;;;24.40;45.30;;;;;;4463681;32;20220;-74
2022/09/04 12:24:24;;;;;;;5.88;1.30;;;24.40;45.40;;;;;;4463838;32;20522;-75
2022/09/04 12:27:11;;;;;;;2.33;1.20;;;24.50;45.30;;;;;;4463151;32;20216;-74
2022/09/04 12:30:08;;;;;;;4.22;1.67;;;24.40;45.30;;;;;;4463382;32;20121;-74
2022/09/04 12:32:58;;;;;;;4.25;1.40;;;24.40;45.30;;;;;;4463353;32;20223;-74
2022/09/04 12:35:30;;;;;;;3.10;1.45;;;24.40;45.00;;;;;;4463175;32;20522;-75
2022/09/04 12:38:11;;;;;;;4.18;1.42;;;24.40;45.00;;;;;;4463370;32;20522;-74
2022/09/04 12:40:46;;;;;;;2.25;1.58;;;24.40;44.80;;;;;;4449532;32;20176;-74
2022/09/04 12:43:44;;;;;;;2.58;1.50;;;24.40;44.80;;;;;;4463582;32;20080;-75
2022/09/04 12:46:27;;;;;;;5.18;1.50;;;24.40;45.80;;;;;;4462937;32;20081;-74
2022/09/04 12:49:24;;;;;;;1.60;1.42;;;24.40;44.90;;;;;;4463002;32;20069;-75
2022/09/04 12:52:07;;;;;;;4.03;1.40;;;24.40;44.90;;;;;;4444591;32;20062;-74
2022/09/04 12:55:02;;;;;;;2.72;1.20;;;24.40;44.80;;;;;;4448928;32;20160;-74
2022/09/04 12:57:47;;;;;;;4.47;1.50;;;24.40;44.80;;;;;;4444729;32;20086;-74
2022/09/04 13:00:16;;;;;;;1.30;1.17;;;24.50;44.90;;;;;;4462797;32;20227;-75
2022/09/04 13:03:11;;;;;;;4.30;1.40;;;24.50;45.00;;;;;;4462900;32;20092;-75
2022/09/04 13:05:57;;;;;;;2.47;1.30;;;24.50;44.80;;;;;;4462929;32;20057;-74
2022/09/04 13:08:24;;;;;;;3.30;1.23;;;24.50;44.80;;;;;;4462995;32;20215;-74
2022/09/04 13:11:33;;;;;;;2.72;1.17;;;24.50;44.70;;;;;;4462586;32;20088;-74
2022/09/04 13:14:14;;;;;;;6.68;1.42;;;24.50;44.60;;;;;;4459477;32;20216;-75
2022/09/04 13:16:57;;;;;;;3.70;1.50;;;24.50;44.60;;;;;;4448809;32;20084;-75
2022/09/04 13:19:44;;;;;;;6.03;1.35;;;24.50;44.60;;;;;;4463081;32;20188;-75
2022/09/04 13:22:22;;;;;;;2.97;1.33;;;24.50;44.60;;;;;;4462738;32;20080;-74
2022/09/04 13:25:30;;;;;;;3.70;1.60;;;24.50;44.60;;;;;;4462108;32;20077;-74
2022/09/04 13:28:05;;;;;;;2.50;1.20;;;24.50;44.60;;;;;;4454095;32;20089;-74
2022/09/04 13:30:34;;;;;;;3.55;1.30;;;24.50;44.60;;;;;;4462794;32;20633;-74
2022/09/04 13:33:18;;;;;;;3.08;1.50;;;24.60;44.70;;;;;;4463145;32;20078;-74
2022/09/04 13:36:06;;;;;;;3.72;1.25;;;24.60;44.80;;;;;;4462549;32;20167;-74
2022/09/04 13:38:40;;;;;;;2.95;1.40;;;24.60;44.80;;;;;;4462530;32;20147;-77
2022/09/04 13:41:12;;;;;;;1.63;1.30;;;24.60;44.80;;;;;;4462509;32;20104;-74
2022/09/04 13:43:47;;;;;;;6.00;1.30;;;24.60;44.70;;;;;;4462423;32;20383;-75
2022/09/04 13:46:22;;;;;;;4.07;1.13;;;24.60;44.70;;;;;;4461788;32;20090;-75
2022/09/04 13:49:04;;;;;;;1.98;1.23;;;24.60;44.60;;;;;;4462238;32;20062;-74
2022/09/04 13:52:03;;;;;;;4.68;1.45;;;24.60;44.60;;;;;;4448310;32;20070;-74
2022/09/04 13:55:33;;;;;;;4.75;1.52;;;24.60;44.50;;;;;;4441008;32;20183;-76
2022/09/04 13:58:09;;;;;;;5.40;1.40;;;24.60;44.40;;;;;;4397161;32;20178;-75
2022/09/04 14:00:36;;;;;;;5.00;1.50;;;24.50;44.50;;;;;;4398815;32;20536;-78
2022/09/04 14:03:09;;;;;;;1.73;1.05;;;24.60;44.40;;;;;;4444552;32;20104;-75
2022/09/04 14:05:36;;;;;;;2.67;1.52;;;24.60;44.40;;;;;;4462133;32;20136;-75
2022/09/04 14:08:12;;;;;;;2.60;1.38;;;24.70;44.30;;;;;;4461863;32;20135;-75
2022/09/04 14:10:57;;;;;;;5.68;1.75;;;24.70;44.30;;;;;;4462188;32;20098;-75
2022/09/04 14:14:01;;;;;;;1.70;1.30;;;24.70;44.30;;;;;;4462119;32;20577;-75
2022/09/04 14:16:32;;;;;;;3.47;1.42;;;24.70;44.40;;;;;;4461861;32;20114;-75
2022/09/04 14:19:18;;;;;;;1.85;1.45;;;24.70;44.40;;;;;;4447837;32;20090;-76
2022/09/04 14:21:50;;;;;;;2.33;1.25;;;24.70;44.50;;;;;;4462021;32;20062;-77
2022/09/04 14:24:41;;;;;;;2.72;1.40;;;24.70;44.50;;;;;;4447548;32;20086;-75