Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:06:04;;;;;;;19.08;17.27;;;;;;;1.35;68.15;95857.88;5041351;28;20212;-72
2021/12/16 00:08:34;;;;;;;18.00;16.13;;;;;;;1.36;67.89;95854.06;5074576;28;20197;-72
2021/12/16 00:11:11;;;;;;;16.63;15.02;;;;;;;1.36;67.76;95867.66;5090605;28;20193;-72
2021/12/16 00:30:13;;;;;;;15.90;14.32;;;;;;;1.35;66.52;95871.47;5073723;28;20614;-71
2021/12/16 00:32:48;;;;;;;15.93;14.43;;;;;;;1.37;66.56;95869.28;5073616;28;20266;-71
2021/12/16 00:35:16;;;;;;;15.73;14.23;;;;;;;1.38;66.50;95866.31;5074468;28;20196;-71
2021/12/16 00:37:44;;;;;;;15.13;13.60;;;;;;;1.33;66.67;95870.94;5074386;28;20203;-71
2021/12/16 00:40:13;;;;;;;15.38;13.88;;;;;;;1.33;66.72;95877.16;5077610;28;20660;-71
2021/12/16 00:42:47;;;;;;;15.35;13.85;;;;;;;1.35;66.79;95876.91;5077065;28;20201;-71
2021/12/16 00:48:19;;;;;;;15.20;13.70;;;;;;;1.40;66.82;95868.75;5061362;28;20197;-70
2021/12/16 00:56:28;;;;;;;14.65;13.15;;;;;;;1.39;66.49;95884.25;5016173;28;20214;-72
2021/12/16 00:58:57;;;;;;;15.15;13.65;;;;;;;1.38;66.58;95870.91;5074231;28;20209;-71
2021/12/16 01:01:38;;;;;;;15.40;13.93;;;;;;;1.39;66.41;95873.38;5077524;28;20268;-71
2021/12/16 01:34:22;;;;;;;14.40;13.10;;;;;;;1.27;67.04;95853.00;5076332;28;20197;-70
2021/12/16 01:37:17;;;;;;;14.50;13.10;;;;;;;1.27;67.12;95845.69;5092855;28;20652;-70
2021/12/16 01:40:12;;;;;;;13.93;12.70;;;;;;;1.28;66.80;95844.59;5093252;28;20205;-70
2021/12/16 01:50:55;;;;;;;15.38;13.88;;;;;;;1.38;67.17;95841.84;5072024;28;20224;-71
2021/12/16 01:53:48;;;;;;;15.45;13.95;;;;;;;1.39;67.19;95838.03;5075958;28;20236;-70
2021/12/16 01:56:22;;;;;;;16.13;14.52;;;;;;;1.37;67.35;95836.66;5076268;28;20266;-70
2021/12/16 01:58:52;;;;;;;15.63;14.13;;;;;;;1.37;67.58;95836.66;5075652;28;20696;-72
2021/12/16 02:01:21;;;;;;;15.93;14.43;;;;;;;1.39;67.29;95835.31;5075680;28;20303;-72
2021/12/16 02:03:53;;;;;;;14.75;13.27;;;;;;;1.38;66.79;95830.97;5075616;28;20185;-72
2021/12/16 02:06:42;;;;;;;14.13;12.75;;;;;;;1.42;67.11;95840.19;5075221;28;20182;-72
2021/12/16 02:09:17;;;;;;;13.85;12.55;;;;;;;1.44;66.99;95826.31;5076469;28;20181;-71
2021/12/16 02:11:52;;;;;;;13.50;12.25;;;;;;;1.48;67.10;95829.28;5076206;28;20200;-70
2021/12/16 02:31:25;;;;;;;13.32;12.02;;;;;;;1.53;66.54;95827.38;5072247;28;20201;-70
2021/12/16 02:34:21;;;;;;;12.77;11.48;;;;;;;1.53;66.67;95830.09;5075892;28;20255;-70
2021/12/16 02:36:48;;;;;;;12.80;11.60;;;;;;;1.51;66.74;95826.03;5074810;28;20229;-70
2021/12/16 02:39:21;;;;;;;12.90;11.70;;;;;;;1.48;66.56;95821.94;5075642;28;20174;-71
2021/12/16 02:41:50;;;;;;;13.27;11.98;;;;;;;1.46;67.19;95835.03;5075155;28;20217;-71
2021/12/16 02:44:28;;;;;;;12.77;11.57;;;;;;;1.54;66.91;95830.91;5074937;28;20196;-70
2021/12/16 02:49:44;;;;;;;12.35;11.15;;;;;;;1.55;66.47;95821.66;5075535;28;20246;-70
2021/12/16 02:52:13;;;;;;;13.02;11.82;;;;;;;1.57;66.62;95827.66;5074489;28;20201;-70
2021/12/16 02:54:41;;;;;;;13.38;12.07;;;;;;;1.59;66.55;95833.59;5074531;28;20241;-70
2021/12/16 02:57:09;;;;;;;12.65;11.48;;;;;;;1.59;66.75;95830.88;5091257;28;20197;-70
2021/12/16 02:59:36;;;;;;;12.05;10.95;;;;;;;1.59;66.41;95831.69;5075609;28;20189;-71
2021/12/16 03:02:08;;;;;;;13.02;11.82;;;;;;;1.62;66.51;95827.63;5074577;28;20204;-71
2021/12/16 03:04:37;;;;;;;13.13;11.82;;;;;;;1.59;66.52;95828.16;5074652;28;20193;-71
2021/12/16 03:07:04;;;;;;;13.43;12.20;;;;;;;1.57;66.52;95825.75;5075547;28;20189;-70
2021/12/16 03:12:46;;;;;;;12.60;11.40;;;;;;;1.64;66.80;95828.97;5033621;28;20663;-70
2021/12/16 03:15:23;;;;;;;13.25;11.95;;;;;;;1.63;66.74;95823.81;5070028;28;20664;-70
2021/12/16 03:18:02;;;;;;;14.07;12.77;;;;;;;1.63;67.18;95829.25;5074249;28;20535;-70
2021/12/16 03:20:38;;;;;;;12.70;11.50;;;;;;;1.64;67.15;95826.25;5074147;28;20251;-70
2021/12/16 03:23:21;;;;;;;12.90;11.60;;;;;;;1.64;66.61;95818.09;5074295;28;20596;-69
2021/12/16 03:26:03;;;;;;;12.80;11.60;;;;;;;1.67;66.77;95825.72;5091137;28;20201;-71
2021/12/16 03:31:39;;;;;;;12.48;11.32;;;;;;;1.73;66.61;95826.50;5072696;28;20291;-71
2021/12/16 03:34:23;;;;;;;12.52;11.43;;;;;;;1.74;66.72;95824.56;5074747;28;20196;-71
2021/12/16 03:37:12;;;;;;;12.75;11.55;;;;;;;1.71;66.82;95831.41;5075028;28;20251;-71
2021/12/16 03:39:40;;;;;;;12.93;11.80;;;;;;;1.71;66.82;95834.13;5074165;28;20229;-70
2021/12/16 03:42:07;;;;;;;13.25;12.05;;;;;;;1.73;66.82;95829.19;5074848;28;20201;-70
2021/12/16 03:44:51;;;;;;;12.77;11.55;;;;;;;1.76;66.67;95833.28;5074008;28;20184;-70
2021/12/16 03:47:21;;;;;;;12.77;11.57;;;;;;;1.77;66.45;95830.28;5074651;28;20205;-70
2021/12/16 03:49:50;;;;;;;12.63;11.50;;;;;;;1.76;66.65;95830.56;5091336;28;20231;-70
2021/12/16 03:52:17;;;;;;;12.35;11.20;;;;;;;1.76;67.03;95834.09;5073966;28;20185;-70
2021/12/16 03:54:49;;;;;;;12.43;11.32;;;;;;;1.81;66.85;95835.97;5073568;28;20336;-69
2021/12/16 03:57:18;;;;;;;12.05;10.98;;;;;;;1.82;66.83;95840.34;5074827;28;20200;-70
2021/12/16 03:59:47;;;;;;;12.63;11.43;;;;;;;1.81;66.52;95839.50;5074544;28;20177;-70
2021/12/16 04:02:17;;;;;;;11.50;10.50;;;;;;;1.80;66.78;95835.16;5090855;28;20216;-71
2021/12/16 04:04:44;;;;;;;12.73;11.52;;;;;;;1.82;66.71;95830.28;5074696;28;20189;-70
2021/12/16 04:07:12;;;;;;;11.93;10.73;;;;;;;1.83;66.59;95837.31;5074673;28;20196;-71
2021/12/16 04:09:39;;;;;;;12.00;10.90;;;;;;;1.82;66.99;95835.72;5074734;28;20192;-71
2021/12/16 04:12:11;;;;;;;11.88;10.85;;;;;;;1.81;67.08;95827.81;5090662;28;20193;-71
2021/12/16 04:14:39;;;;;;;14.35;12.90;;;;;;;1.85;66.92;95824.28;5078264;28;20302;-71
2021/12/16 04:17:09;;;;;;;14.38;12.98;;;;;;;1.85;66.78;95820.72;5094453;28;20204;-71
2021/12/16 04:19:36;;;;;;;13.18;11.98;;;;;;;1.83;66.73;95828.34;5094126;28;20197;-71
2021/12/16 04:22:06;;;;;;;13.40;12.10;;;;;;;1.85;66.72;95820.72;5077509;28;20220;-71
2021/12/16 04:24:33;;;;;;;13.05;11.85;;;;;;;1.86;66.83;95825.91;5077297;28;20216;-71
2021/12/16 04:27:01;;;;;;;13.25;11.95;;;;;;;1.89;66.61;95819.09;5077964;28;20195;-72
2021/12/16 04:29:28;;;;;;;13.38;12.07;;;;;;;1.90;66.74;95818.78;5078020;28;20196;-71
2021/12/16 04:31:57;;;;;;;12.60;11.40;;;;;;;1.92;66.55;95811.19;5078318;28;20177;-72
2021/12/16 04:34:25;;;;;;;12.35;11.23;;;;;;;1.94;66.72;95819.06;5078190;28;20182;-72
2021/12/16 04:36:53;;;;;;;12.07;10.90;;;;;;;1.95;66.75;95817.13;5094027;28;20254;-74
2021/12/16 04:39:23;;;;;;;11.77;10.68;;;;;;;1.96;66.67;95821.47;5077194;28;20264;-72
2021/12/16 04:41:53;;;;;;;11.55;10.55;;;;;;;1.95;66.72;95820.66;5077547;28;20209;-70
2021/12/16 04:44:20;;;;;;;11.15;10.07;;;;;;;1.96;66.71;95822.31;5077222;28;20195;-71
2021/12/16 04:46:48;;;;;;;11.38;10.38;;;;;;;1.98;66.92;95824.75;5077784;28;20236;-71
2021/12/16 04:49:16;;;;;;;12.00;10.90;;;;;;;2.02;67.00;95820.38;5077841;28;20207;-71
2021/12/16 04:51:47;;;;;;;12.73;11.45;;;;;;;2.02;66.94;95823.09;5076815;28;20213;-70
2021/12/16 04:54:17;;;;;;;11.90;10.80;;;;;;;1.99;67.17;95819.00;5093560;28;20235;-71
2021/12/16 04:56:44;;;;;;;11.95;10.85;;;;;;;2.00;67.10;95815.22;5076446;28;20209;-71
2021/12/16 04:59:13;;;;;;;11.85;10.75;;;;;;;1.96;67.34;95821.47;5077848;28;20196;-71
2021/12/16 05:01:42;;;;;;;12.38;11.27;;;;;;;1.93;67.55;95820.16;5077947;28;20217;-70
2021/12/16 05:04:09;;;;;;;11.52;10.43;;;;;;;1.93;67.61;95825.59;5077481;28;20193;-71
2021/12/16 05:06:38;;;;;;;11.18;9.95;;;;;;;1.94;67.92;95824.50;5077519;28;20199;-70
2021/12/16 05:09:08;;;;;;;10.25;9.15;;;;;;;1.98;68.05;95822.84;5077529;28;20189;-70
2021/12/16 05:11:35;;;;;;;11.15;10.05;;;;;;;2.01;67.88;95816.03;5077655;28;20200;-69
2021/12/16 05:14:03;;;;;;;10.88;9.77;;;;;;;2.01;68.13;95816.03;5077488;28;20190;-69
2021/12/16 05:16:29;;;;;;;10.80;9.70;;;;;;;2.03;68.11;95824.72;5077203;28;20200;-69
2021/12/16 05:18:56;;;;;;;10.77;9.68;;;;;;;2.01;68.43;95827.72;5076965;28;20593;-68
2021/12/16 05:21:47;;;;;;;10.23;9.25;;;;;;;2.02;68.42;95815.75;5077329;28;20230;-69
2021/12/16 05:24:25;;;;;;;10.18;9.18;;;;;;;2.01;68.35;95826.91;5076242;28;20689;-69
2021/12/16 05:26:54;;;;;;;9.45;8.55;;;;;;;1.99;68.46;95821.75;5077267;28;20198;-68
2021/12/16 05:29:20;;;;;;;11.02;10.10;;;;;;;1.95;68.55;95822.59;5077333;28;20189;-73
2021/12/16 05:31:47;;;;;;;10.48;9.57;;;;;;;1.88;68.47;95820.97;5076153;28;20205;-73
2021/12/16 05:34:14;;;;;;;10.55;9.65;;;;;;;1.85;69.01;95820.72;5077001;28;20193;-74
2021/12/16 05:36:41;;;;;;;11.65;10.65;;;;;;;1.84;68.84;95821.81;5075650;28;20200;-74
2021/12/16 05:39:09;;;;;;;10.55;9.55;;;;;;;1.86;68.94;95819.66;5076836;28;20193;-74
2021/12/16 05:41:38;;;;;;;11.27;10.27;;;;;;;1.86;69.13;95817.72;5092726;28;20640;-74
2021/12/16 05:44:05;;;;;;;11.48;10.48;;;;;;;1.86;68.70;95827.81;5092827;28;20193;-74
2021/12/16 05:46:32;;;;;;;10.02;9.13;;;;;;;1.87;68.44;95822.06;5092769;28;20204;-74
2021/12/16 05:49:01;;;;;;;10.40;9.55;;;;;;;1.89;68.44;95817.19;5076451;28;20197;-73
2021/12/16 05:51:30;;;;;;;9.80;8.90;;;;;;;1.95;68.36;95815.22;5093268;28;20189;-73
2021/12/16 05:53:58;;;;;;;10.18;9.27;;;;;;;1.95;68.17;95817.94;5076362;28;20282;-71
2021/12/16 05:56:25;;;;;;;9.45;8.65;;;;;;;1.98;67.96;95822.84;5075915;28;20204;-71
2021/12/16 05:58:53;;;;;;;8.57;7.88;;;;;;;1.96;67.79;95822.31;5077097;28;20189;-71
2021/12/16 06:01:22;;;;;;;10.20;9.30;;;;;;;2.01;67.70;95824.19;5075488;28;20431;-71
2021/12/16 06:03:50;;;;;;;10.65;9.75;;;;;;;2.06;67.77;95830.41;5076317;28;20208;-71
2021/12/16 06:06:17;;;;;;;9.90;9.10;;;;;;;2.07;67.63;95829.34;5076518;28;20215;-71
2021/12/16 06:08:45;;;;;;;10.90;10.00;;;;;;;2.08;67.36;95827.41;5075117;28;20431;-69
2021/12/16 06:11:19;;;;;;;13.90;12.65;;;;;;;2.08;67.62;95827.41;5076076;28;20620;-71
2021/12/16 06:13:58;;;;;;;10.65;9.65;;;;;;;2.07;67.72;95826.63;5076154;28;20444;-73
2021/12/16 06:27:27;;;;;;;9.82;8.93;;;;;;;2.07;67.86;95825.78;5074370;28;20428;-71
2021/12/16 06:29:55;;;;;;;8.85;8.05;;;;;;;2.06;67.27;95827.69;5075972;28;20185;-71
2021/12/16 06:32:25;;;;;;;8.40;7.70;;;;;;;2.07;67.40;95828.50;5075868;28;20177;-71
2021/12/16 06:34:52;;;;;;;8.48;7.78;;;;;;;2.05;67.28;95827.97;5075937;28;20181;-71
2021/12/16 06:37:18;;;;;;;9.32;8.63;;;;;;;2.08;67.17;95824.69;5091405;28;20458;-70
2021/12/16 06:39:45;;;;;;;8.90;8.20;;;;;;;2.09;67.31;95820.88;5074036;28;20428;-71
2021/12/16 06:42:12;;;;;;;8.93;8.23;;;;;;;2.10;67.46;95820.59;5074497;28;20439;-72
2021/12/16 06:44:44;;;;;;;8.45;7.80;;;;;;;2.13;67.06;95811.88;5074894;28;20197;-72
2021/12/16 06:47:17;;;;;;;7.80;7.10;;;;;;;2.15;66.52;95814.31;5075771;28;20185;-72
2021/12/16 06:49:47;;;;;;;8.20;7.50;;;;;;;2.19;66.50;95820.81;5075064;28;20208;-71
2021/12/16 06:52:17;;;;;;;9.77;8.88;;;;;;;2.20;66.30;95819.72;5091450;28;20189;-71
2021/12/16 06:54:59;;;;;;;10.30;9.40;;;;;;;2.23;66.34;95818.34;5074456;28;20239;-72
2021/12/16 06:57:37;;;;;;;8.13;7.53;;;;;;;2.23;65.96;95824.59;5075487;28;20301;-72
2021/12/16 07:00:10;;;;;;;8.18;7.47;;;;;;;2.16;65.65;95819.47;5090442;28;20514;-70
2021/12/16 07:02:49;;;;;;;7.97;7.28;;;;;;;2.21;65.87;95825.97;5074183;28;20637;-70
2021/12/16 07:05:19;;;;;;;6.97;6.47;;;;;;;2.26;65.62;95815.88;5075172;28;20197;-70
2021/12/16 07:07:46;;;;;;;7.30;6.70;;;;;;;2.29;65.05;95826.22;5074654;28;20242;-70
2021/12/16 07:10:14;;;;;;;7.25;6.65;;;;;;;2.31;64.97;95828.63;5074913;28;20263;-71
2021/12/16 07:12:47;;;;;;;6.55;6.03;;;;;;;2.33;64.79;95821.81;5075071;28;20177;-71
2021/12/16 07:15:17;;;;;;;7.18;6.65;;;;;;;2.39;64.82;95819.88;5091907;28;20295;-71
2021/12/16 07:17:44;;;;;;;7.07;6.57;;;;;;;2.42;64.54;95813.88;5074302;28;20427;-70
2021/12/16 07:20:15;;;;;;;6.43;5.93;;;;;;;2.37;63.92;95814.72;5074716;28;20208;-70
2021/12/16 07:22:43;;;;;;;6.15;5.65;;;;;;;2.41;64.23;95823.94;5075025;28;20208;-70
2021/12/16 07:25:10;;;;;;;6.88;6.28;;;;;;;2.42;64.32;95820.13;5091019;28;20196;-71
2021/12/16 07:27:37;;;;;;;6.15;5.70;;;;;;;2.44;63.87;95824.50;5075264;28;20193;-71
2021/12/16 07:30:05;;;;;;;6.40;5.90;;;;;;;2.46;63.93;95814.09;5091258;28;20510;-71
2021/12/16 07:32:32;;;;;;;6.30;5.80;;;;;;;2.49;63.77;95817.09;5091352;28;20196;-71
2021/12/16 07:34:59;;;;;;;5.88;5.47;;;;;;;2.52;63.45;95816.53;5091127;28;20204;-71
2021/12/16 07:37:26;;;;;;;5.82;5.38;;;;;;;2.52;63.39;95826.59;5075288;28;20196;-71
2021/12/16 07:39:54;;;;;;;5.30;4.93;;;;;;;2.55;63.29;95824.13;5075210;28;20615;-71
2021/12/16 07:42:26;;;;;;;6.35;5.75;;;;;;;2.57;63.18;95829.28;5075170;28;20208;-71
2021/12/16 07:44:54;;;;;;;5.80;5.30;;;;;;;2.58;63.40;95825.47;5074342;28;20203;-71
2021/12/16 07:47:21;;;;;;;6.25;5.75;;;;;;;2.60;63.29;95826.00;5074627;28;20288;-71
2021/12/16 07:49:48;;;;;;;6.68;6.10;;;;;;;2.60;63.55;95829.53;5079519;28;20182;-72
2021/12/16 07:52:17;;;;;;;6.40;5.90;;;;;;;2.61;63.61;95828.44;5079228;28;20197;-70
2021/12/16 07:54:43;;;;;;;6.05;5.55;;;;;;;2.64;63.33;95830.56;5079781;28;20243;-71
2021/12/16 07:57:12;;;;;;;6.22;5.72;;;;;;;2.68;63.27;95830.00;5095693;28;20215;-71
2021/12/16 07:59:39;;;;;;;6.50;6.00;;;;;;;2.68;63.43;95819.13;5078429;28;20189;-71
2021/12/16 08:02:11;;;;;;;7.32;6.63;;;;;;;2.70;63.40;95825.09;5078215;28;20224;-71
2021/12/16 08:04:42;;;;;;;6.85;6.30;;;;;;;2.72;63.33;95833.78;5094977;28;20205;-71
2021/12/16 08:07:11;;;;;;;7.10;6.50;;;;;;;2.71;63.67;95837.63;5079306;28;20246;-71
2021/12/16 08:09:40;;;;;;;7.68;7.07;;;;;;;2.74;63.73;95832.41;5094710;28;20528;-71
2021/12/16 08:12:09;;;;;;;6.90;6.40;;;;;;;2.73;64.05;95833.53;5078817;28;20200;-71
2021/12/16 08:14:38;;;;;;;7.05;6.50;;;;;;;2.73;64.24;95836.25;5094729;28;20219;-72
2021/12/16 08:17:05;;;;;;;7.85;7.15;;;;;;;2.76;64.17;95837.56;5077801;28;20193;-72
2021/12/16 08:19:32;;;;;;;7.57;6.97;;;;;;;2.76;64.36;95835.69;5077870;28;20197;-72
2021/12/16 08:21:59;;;;;;;8.10;7.50;;;;;;;2.80;64.86;95839.47;5094377;28;20217;-70
2021/12/16 08:24:25;;;;;;;8.25;7.47;;;;;;;2.82;65.04;95839.97;5094828;28;20208;-70
2021/12/16 08:26:54;;;;;;;7.60;7.00;;;;;;;2.84;64.99;95835.06;5077906;28;20614;-71
2021/12/16 08:29:21;;;;;;;7.88;7.22;;;;;;;2.84;65.31;95834.25;5077920;28;20443;-71
2021/12/16 08:31:50;;;;;;;7.03;6.47;;;;;;;2.78;65.50;95835.38;5078420;28;20185;-71
2021/12/16 08:34:17;;;;;;;6.80;6.28;;;;;;;2.82;65.77;95828.28;5077073;28;20217;-71
2021/12/16 08:36:45;;;;;;;6.80;6.22;;;;;;;2.81;65.62;95835.63;5078420;28;20185;-70
2021/12/16 08:39:12;;;;;;;6.28;5.88;;;;;;;2.74;64.89;95837.06;5076778;28;20518;-72
2021/12/16 08:41:41;;;;;;;6.22;5.72;;;;;;;2.81;64.46;95837.56;5077550;28;20200;-71
2021/12/16 08:44:08;;;;;;;7.47;6.88;;;;;;;2.88;64.99;95830.66;5077631;28;20212;-72
2021/12/16 08:46:37;;;;;;;7.05;6.57;;;;;;;2.89;64.66;95829.56;5078036;28;20535;-71
2021/12/16 08:49:06;;;;;;;8.55;7.88;;;;;;;2.95;64.33;95826.81;5075962;28;20955;-71
2021/12/16 08:51:37;;;;;;;9.48;8.75;;;;;;;2.99;64.25;95827.88;5076817;28;20431;-73
2021/12/16 08:54:04;;;;;;;8.63;7.93;;;;;;;2.98;63.95;95818.88;5077960;28;20241;-73
2021/12/16 08:56:31;;;;;;;9.48;8.68;;;;;;;2.98;63.72;95827.06;5077138;28;20192;-73
2021/12/16 08:58:59;;;;;;;9.20;8.32;;;;;;;3.03;64.04;95809.84;5077721;28;20586;-70
2021/12/16 09:01:28;;;;;;;8.10;7.40;;;;;;;3.05;63.03;95818.53;5077129;28;20450;-70
2021/12/16 09:03:56;;;;;;;5.90;5.40;;;;;;;3.04;62.47;95811.44;5077648;28;20205;-70
2021/12/16 09:06:25;;;;;;;5.75;5.35;;;;;;;3.07;62.45;95803.50;5076878;28;20193;-72
2021/12/16 09:08:52;;;;;;;7.03;6.53;;;;;;;3.11;62.24;95812.75;5077616;28;20207;-72
2021/12/16 09:11:23;;;;;;;6.60;6.10;;;;;;;3.12;61.75;95802.66;5077334;28;20189;-71
2021/12/16 09:13:53;;;;;;;6.53;6.03;;;;;;;3.14;62.58;95804.00;5076667;28;20236;-72
2021/12/16 09:16:24;;;;;;;7.30;6.70;;;;;;;3.16;62.96;95800.16;5093656;28;20197;-70
2021/12/16 09:18:52;;;;;;;6.55;6.03;;;;;;;3.19;62.41;95797.66;5077379;28;20629;-72
2021/12/16 09:21:23;;;;;;;6.40;5.90;;;;;;;3.23;63.11;95803.34;5076891;28;20200;-72
2021/12/16 09:23:52;;;;;;;6.78;6.28;;;;;;;3.22;63.21;95802.56;5075539;28;20544;-72
2021/12/16 09:26:19;;;;;;;6.30;5.80;;;;;;;3.25;63.42;95795.72;5077286;28;20214;-72
2021/12/16 09:28:47;;;;;;;6.00;5.60;;;;;;;3.23;63.41;95793.28;5075804;28;20205;-72
2021/12/16 09:31:16;;;;;;;6.05;5.55;;;;;;;3.27;63.81;95796.25;5076200;28;20203;-72
2021/12/16 09:33:50;;;;;;;6.22;5.72;;;;;;;3.30;63.69;95795.66;5076360;28;20606;-72
2021/12/16 09:36:20;;;;;;;5.50;5.10;;;;;;;3.30;63.68;95801.91;5077156;28;20189;-71
2021/12/16 09:38:52;;;;;;;5.25;4.85;;;;;;;3.27;63.46;95794.34;5092873;28;20201;-71
2021/12/16 09:41:19;;;;;;;5.28;4.88;;;;;;;3.25;63.43;95801.97;5093036;28;20263;-71
2021/12/16 09:43:48;;;;;;;5.97;5.47;;;;;;;3.27;63.53;95801.72;5076311;28;20219;-72
2021/12/16 09:46:18;;;;;;;6.45;5.95;;;;;;;3.23;63.55;95789.72;5076081;28;20197;-72
2021/12/16 09:48:45;;;;;;;6.10;5.60;;;;;;;3.13;64.44;95793.38;5092883;28;20205;-72
2021/12/16 09:51:21;;;;;;;5.47;5.03;;;;;;;3.14;64.51;95789.56;5077050;28;20181;-72
2021/12/16 09:53:48;;;;;;;5.43;4.95;;;;;;;3.17;64.28;95788.19;5076660;28;20242;-72
2021/12/16 09:56:16;;;;;;;5.40;5.00;;;;;;;3.16;64.71;95784.63;5092763;28;20299;-72
2021/12/16 09:58:46;;;;;;;5.57;5.10;;;;;;;3.18;64.57;95790.59;5075708;28;20201;-72
2021/12/16 10:01:14;;;;;;;5.85;5.35;;;;;;;3.20;64.95;95782.16;5076568;28;20224;-73
2021/12/16 10:03:43;;;;;;;5.60;5.20;;;;;;;3.21;64.75;95789.22;5075757;28;20229;-71
2021/12/16 10:06:10;;;;;;;5.40;5.05;;;;;;;3.14;64.73;95790.38;5075474;28;20199;-71
2021/12/16 10:08:37;;;;;;;6.05;5.55;;;;;;;3.16;65.02;95783.81;5075674;28;20199;-72
2021/12/16 10:11:04;;;;;;;7.20;6.60;;;;;;;3.18;65.30;95773.44;5075776;28;20602;-71
2021/12/16 10:13:41;;;;;;;6.32;5.82;;;;;;;3.19;65.15;95775.84;5075288;28;20431;-71
2021/12/16 10:18:52;;;;;;;5.97;5.50;;;;;;;3.28;65.15;95768.69;5075187;28;20197;-71
2021/12/16 10:21:23;;;;;;;5.25;4.90;;;;;;;3.29;65.29;95764.84;5076241;28;20196;-71
2021/12/16 10:23:50;;;;;;;6.22;5.72;;;;;;;3.31;65.24;95757.22;5075331;28;20244;-71
2021/12/16 10:26:22;;;;;;;5.30;4.80;;;;;;;3.34;65.17;95759.34;5076251;28;20246;-70
2021/12/16 10:28:52;;;;;;;4.95;4.55;;;;;;;3.31;65.25;95749.03;5092186;28;20216;-71
2021/12/16 10:31:22;;;;;;;6.05;5.55;;;;;;;3.35;65.47;95747.34;5075082;28;20193;-70
2021/12/16 10:33:50;;;;;;;6.07;5.57;;;;;;;3.35;65.72;95749.25;5076815;28;20196;-71
2021/12/16 10:36:20;;;;;;;5.15;4.75;;;;;;;3.27;65.50;95747.19;5075996;28;20204;-71
2021/12/16 10:38:50;;;;;;;5.97;5.50;;;;;;;3.25;65.93;95741.19;5091701;28;20629;-70
2021/12/16 10:41:21;;;;;;;5.43;5.03;;;;;;;3.28;66.01;95746.06;5074598;28;20598;-71
2021/12/16 10:43:52;;;;;;;5.38;4.97;;;;;;;3.30;65.68;95750.09;5075929;28;20220;-71
2021/12/16 10:46:21;;;;;;;5.70;5.30;;;;;;;3.30;65.87;95747.38;5075491;28;20200;-71
2021/12/16 10:48:49;;;;;;;5.20;4.80;;;;;;;3.28;66.05;95743.34;5074678;28;20205;-71
2021/12/16 10:51:22;;;;;;;6.53;6.03;;;;;;;3.24;66.14;95734.94;5076039;28;20185;-71
2021/12/16 10:54:10;;;;;;;5.47;5.07;;;;;;;3.24;65.97;95732.22;5074730;28;20236;-71
2021/12/16 10:56:42;;;;;;;5.20;4.80;;;;;;;3.24;66.00;95737.66;5074286;28;20625;-71
2021/12/16 10:59:13;;;;;;;5.57;5.10;;;;;;;3.28;65.56;95733.25;5076105;28;20185;-71
2021/12/16 11:02:11;;;;;;;5.30;4.90;;;;;;;3.24;65.51;95732.22;5075382;28;20268;-71
2021/12/16 11:04:46;;;;;;;5.68;5.28;;;;;;;3.24;65.61;95734.13;5090333;28;20235;-71
2021/12/16 11:07:25;;;;;;;5.22;4.82;;;;;;;3.22;65.10;95726.22;5092044;28;20204;-71
2021/12/16 11:09:58;;;;;;;5.32;4.93;;;;;;;3.20;65.29;95722.97;5091675;28;20203;-71
2021/12/16 11:12:37;;;;;;;5.75;5.35;;;;;;;3.22;65.31;95723.50;5075500;28;20192;-72
2021/12/16 11:15:12;;;;;;;5.70;5.30;;;;;;;3.20;64.98;95722.19;5075594;28;20269;-72
2021/12/16 11:17:42;;;;;;;5.60;5.20;;;;;;;3.19;65.03;95723.25;5091311;28;20291;-73
2021/12/16 11:20:13;;;;;;;5.43;5.03;;;;;;;3.17;64.91;95718.09;5074663;28;20200;-72
2021/12/16 11:22:40;;;;;;;5.18;4.78;;;;;;;3.20;65.19;95714.00;5090375;28;20221;-72
2021/12/16 11:25:21;;;;;;;5.00;4.63;;;;;;;3.22;65.16;95712.59;5075593;28;20185;-72
2021/12/16 11:27:50;;;;;;;4.75;4.45;;;;;;;3.25;64.91;95722.91;5075476;28;20204;-74
2021/12/16 11:30:34;;;;;;;5.18;4.82;;;;;;;3.22;64.54;95719.97;5074720;28;20192;-74
2021/12/16 11:33:10;;;;;;;5.75;5.25;;;;;;;3.24;64.87;95715.03;5075096;28;20185;-71
2021/12/16 11:35:42;;;;;;;7.30;6.78;;;;;;;3.25;64.86;95708.47;5075217;28;20193;-71
2021/12/16 11:38:18;;;;;;;6.05;5.50;;;;;;;3.24;64.94;95713.13;5091354;28;20201;-72
2021/12/16 11:41:14;;;;;;;5.60;5.10;;;;;;;3.23;64.91;95714.22;5074838;28;20597;-72
2021/12/16 11:43:54;;;;;;;5.22;4.82;;;;;;;3.24;64.76;95709.59;5073866;28;20221;-74
2021/12/16 11:46:26;;;;;;;6.00;5.60;;;;;;;3.17;64.54;95709.13;5075218;28;20200;-74
2021/12/16 11:49:01;;;;;;;5.72;5.32;;;;;;;3.12;65.16;95707.25;5074185;28;20204;-74
2021/12/16 11:51:30;;;;;;;6.03;5.53;;;;;;;3.11;65.36;95706.44;5075194;28;20188;-75
2021/12/16 11:54:00;;;;;;;7.50;6.90;;;;;;;3.13;65.01;95717.06;5091148;28;20229;-74
2021/12/16 11:56:37;;;;;;;6.07;5.57;;;;;;;3.16;65.04;95710.19;5090979;28;20224;-74
2021/12/16 11:59:05;;;;;;;7.70;7.07;;;;;;;3.12;65.22;95713.53;5074864;28;20189;-74
2021/12/16 12:01:34;;;;;;;7.25;6.65;;;;;;;3.20;65.43;95714.00;5074322;28;20193;-74
2021/12/16 12:04:02;;;;;;;7.05;6.45;;;;;;;3.22;65.05;95704.41;5075063;28;20236;-73
2021/12/16 12:06:31;;;;;;;7.30;6.63;;;;;;;3.26;65.02;95702.72;5075133;28;20186;-74
2021/12/16 12:09:00;;;;;;;7.10;6.50;;;;;;;3.30;64.77;95697.50;5074999;28;20181;-73
2021/12/16 12:11:29;;;;;;;7.03;6.43;;;;;;;3.27;65.10;95693.47;5090940;28;20207;-73
2021/12/16 12:14:00;;;;;;;7.05;6.45;;;;;;;3.28;64.77;95695.06;5075010;28;20192;-73
2021/12/16 12:16:33;;;;;;;7.70;7.10;;;;;;;3.26;64.88;95691.00;5090855;28;20205;-73
2021/12/16 12:19:09;;;;;;;6.53;6.03;;;;;;;3.27;64.59;95701.63;5074692;28;20189;-74
2021/12/16 12:21:39;;;;;;;6.35;5.85;;;;;;;3.25;65.12;95697.56;5074726;28;20605;-74
2021/12/16 12:24:09;;;;;;;6.22;5.75;;;;;;;3.21;64.91;95693.81;5074974;28;20213;-74
2021/12/16 12:26:38;;;;;;;6.50;6.00;;;;;;;3.19;65.01;95694.06;5074751;28;20193;-73
2021/12/16 12:29:08;;;;;;;6.93;6.32;;;;;;;3.23;65.01;95695.16;5074626;28;20177;-68
2021/12/16 12:31:38;;;;;;;7.50;6.90;;;;;;;3.28;64.39;95695.06;5074854;28;20188;-74
2021/12/16 12:34:07;;;;;;;7.53;6.93;;;;;;;3.27;64.68;95688.00;5075482;28;20177;-75
2021/12/16 12:36:34;;;;;;;8.05;7.45;;;;;;;3.35;64.69;95700.19;5077443;28;20197;-73
2021/12/16 12:39:02;;;;;;;7.53;6.93;;;;;;;3.37;64.77;95690.59;5094154;28;20284;-68
2021/12/16 12:41:29;;;;;;;7.93;7.32;;;;;;;3.36;64.79;95707.25;5078152;28;20196;-68
2021/12/16 12:43:57;;;;;;;7.80;7.20;;;;;;;3.36;63.92;95707.25;5078208;28;20302;-68
2021/12/16 12:46:24;;;;;;;6.95;6.43;;;;;;;3.33;64.04;95716.81;5077034;28;20193;-68
2021/12/16 12:48:52;;;;;;;7.43;6.82;;;;;;;3.31;64.40;95707.31;5077542;28;20208;-68
2021/12/16 12:51:31;;;;;;;7.38;6.78;;;;;;;3.34;64.30;95702.09;5076916;28;20189;-68
2021/12/16 12:53:58;;;;;;;8.00;7.40;;;;;;;3.38;64.44;95702.31;5076599;28;20250;-69
2021/12/16 12:56:30;;;;;;;8.55;7.85;;;;;;;3.42;64.67;95697.91;5093825;28;20204;-68
2021/12/16 12:59:01;;;;;;;10.38;9.57;;;;;;;3.31;64.61;95699.94;5077674;28;20193;-68
2021/12/16 13:01:42;;;;;;;7.70;7.00;;;;;;;3.30;64.50;95692.84;5076736;28;20235;-68
2021/12/16 13:04:12;;;;;;;8.20;7.55;;;;;;;3.33;64.48;95688.75;5077818;28;20216;-69
2021/12/16 13:07:05;;;;;;;7.43;6.82;;;;;;;3.36;64.53;95693.63;5093597;28;20207;-68
2021/12/16 13:09:37;;;;;;;7.93;7.32;;;;;;;3.30;64.34;95695.56;5058853;28;20227;-67
2021/12/16 13:12:26;;;;;;;7.35;6.75;;;;;;;3.27;64.59;95689.94;5076839;28;20208;-68
2021/12/16 13:15:02;;;;;;;8.48;7.78;;;;;;;3.31;64.77;95685.50;5093590;28;20225;-68
2021/12/16 13:23:28;;;;;;;8.65;7.95;;;;;;;3.40;64.22;95694.66;5076221;28;20289;-69
2021/12/16 13:26:22;;;;;;;8.57;7.88;;;;;;;3.43;64.22;95694.06;5077425;28;20212;-68
2021/12/16 13:29:05;;;;;;;8.40;7.70;;;;;;;3.37;64.63;95693.31;5077170;28;20177;-68
2021/12/16 13:31:45;;;;;;;8.52;7.82;;;;;;;3.36;64.57;95688.97;5093325;28;20265;-69
2021/12/16 13:34:29;;;;;;;7.95;7.25;;;;;;;3.30;64.79;95690.13;5093371;28;20243;-69
2021/12/16 13:37:02;;;;;;;8.02;7.43;;;;;;;3.32;64.28;95687.94;5073917;28;20213;-70
2021/12/16 13:39:31;;;;;;;8.55;7.85;;;;;;;3.36;64.70;95690.88;5077076;28;20181;-68
2021/12/16 13:42:01;;;;;;;8.80;8.10;;;;;;;3.37;64.30;95698.75;5076348;28;20565;-70
2021/12/16 13:44:51;;;;;;;9.15;8.35;;;;;;;3.34;64.46;95687.63;5076943;28;20212;-70
2021/12/16 13:47:33;;;;;;;8.63;7.93;;;;;;;3.35;64.61;95690.06;5076238;28;20209;-68
2021/12/16 14:01:49;;;;;;;9.10;8.23;;;;;;;3.38;64.75;95696.88;5075676;28;20201;-69