Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:01:25;;;;;;;;;1.00;1.00;;;;;13.54;100.00;102644.78;5121553;27;45392;-70
2021/09/30 00:03:50;;;;;;;;;1.00;1.00;;;;;13.56;100.00;102643.94;5120841;27;45329;-70
2021/09/30 00:06:16;;;;;;;;;2.25;1.25;;;;;13.53;100.00;102643.91;5121109;27;45421;-70
2021/09/30 00:08:42;;;;;;;;;4.00;1.00;;;;;13.48;100.00;102637.78;5121043;27;45420;-70
2021/09/30 00:11:11;;;;;;;;;2.00;1.00;;;;;13.38;100.00;102621.13;5121194;27;45364;-71
2021/09/30 00:40:20;;;;;;;;;1.75;0.00;;;;;13.25;100.00;102634.16;5120885;27;45377;-72
2021/09/30 00:45:45;;;;;;;;;0.75;0.50;;;;;13.25;100.00;102639.41;5120916;27;45295;-71
2021/09/30 00:48:41;;;;;;;;;0.00;0.00;;;;;13.20;100.00;102631.53;5120862;27;45326;-71
2021/09/30 02:59:26;;;;;;;;;1.00;1.00;;;;;12.59;100.00;102578.69;5118330;27;45398;-71
2021/09/30 03:05:14;;;;;;;;;1.00;1.00;;;;;12.32;100.00;102528.72;5118406;27;45325;-70
2021/09/30 03:07:41;;;;;;;;;1.00;1.00;;;;;12.58;100.00;102585.66;5118607;27;45340;-71
2021/09/30 03:10:08;;;;;;;;;1.00;1.00;;;;;12.45;100.00;102560.28;5118338;27;46371;-70
2021/09/30 03:12:36;;;;;;;;;1.00;1.00;;;;;12.52;100.00;102583.00;5118385;27;45617;-70
2021/09/30 03:23:32;;;;;;;;;2.00;2.00;;;;;12.50;100.00;102592.59;5118108;27;45784;-72
2021/09/30 03:25:59;;;;;;;;;1.00;1.00;;;;;12.49;100.00;102589.97;5119995;27;45309;-79
2021/09/30 03:28:26;;;;;;;;;2.00;1.00;;;;;12.44;100.00;102584.69;5121827;27;45425;-70
2021/09/30 03:30:53;;;;;;;;;1.00;0.75;;;;;12.41;100.00;102581.16;5121418;27;46665;-70
2021/09/30 03:36:41;;;;;;;;;2.50;1.00;;;;;12.42;100.00;102581.16;5121741;27;45321;-71
2021/09/30 03:39:12;;;;;;;;;2.00;0.00;;;;;12.39;100.00;102575.03;5121855;27;45416;-71
2021/09/30 03:41:40;;;;;;;;;1.00;1.00;;;;;12.35;100.00;102574.13;5121325;27;46208;-69
2021/09/30 03:44:06;;;;;;;;;2.25;1.25;;;;;12.43;100.00;102593.41;5121343;27;45377;-71
2021/09/30 03:46:32;;;;;;;;;1.00;1.00;;;;;12.38;100.00;102586.38;5121491;27;45402;-71
2021/09/30 03:53:04;;;;;;;;;8.25;7.75;;;;;12.36;100.00;102599.47;5120405;27;45517;-70
2021/09/30 03:55:54;;;;;;;;;8.00;8.00;;;;;12.37;100.00;102598.59;5121182;27;45637;-71
2021/09/30 04:01:03;;;;;;;;;3.25;2.00;;;;;12.33;100.00;102607.31;5121522;27;45291;-72
2021/09/30 04:06:50;;;;;;;;;1.00;1.00;;;;;12.26;100.00;102606.38;5121078;27;45639;-71
2021/09/30 04:09:15;;;;;;;;;2.50;1.50;;;;;12.29;100.00;102610.75;5102367;27;45766;-71
2021/09/30 04:11:41;;;;;;;;;1.00;1.00;;;;;12.23;100.00;102606.38;5121463;27;45273;-71
2021/09/30 04:14:07;;;;;;;;;0.75;0.75;;;;;12.24;100.00;102612.47;5121205;27;45361;-71
2021/09/30 04:16:33;;;;;;;;;1.50;1.00;;;;;12.11;100.00;102589.66;5120999;27;45246;-71
2021/09/30 04:22:20;;;;;;;;;2.00;2.00;;;;;12.24;100.00;102617.72;5121095;27;45389;-70
2021/09/30 04:24:47;;;;;;;;;1.75;1.75;;;;;12.23;100.00;102608.09;5120632;27;46927;-70
2021/09/30 04:27:13;;;;;;;;;1.00;1.00;;;;;12.12;100.00;102592.28;5120694;27;45236;-71
2021/09/30 04:29:38;;;;;;;;;1.75;1.00;;;;;12.14;100.00;102600.16;5120620;27;45396;-71
2021/09/30 04:32:04;;;;;;;;;1.00;1.00;;;;;12.10;100.00;102600.97;5120846;27;45216;-70
2021/09/30 04:37:50;;;;;;;;;2.25;2.00;;;;;12.15;100.00;102612.38;5119493;27;45295;-70
2021/09/30 04:40:16;;;;;;;;;1.00;1.00;;;;;12.15;100.00;102609.75;5120888;27;45265;-69
2021/09/30 04:42:41;;;;;;;;;2.75;2.00;;;;;12.05;100.00;102587.84;5120745;27;45475;-70
2021/09/30 04:45:07;;;;;;;;;1.75;1.00;;;;;12.14;100.00;102600.16;5120344;27;46273;-70
2021/09/30 04:47:32;;;;;;;;;1.00;1.00;;;;;12.09;100.00;102596.63;5120380;27;45342;-71
2021/09/30 04:49:58;;;;;;;;;3.00;1.00;;;;;12.07;100.00;102593.09;5120586;27;45629;-72
2021/09/30 04:52:24;;;;;;;;;1.75;1.75;;;;;12.13;100.00;102601.00;5120362;27;45257;-71
2021/09/30 04:54:49;;;;;;;;;2.75;1.75;;;;;12.12;100.00;102605.38;5120067;27;46498;-69
2021/09/30 04:57:15;;;;;;;;;1.50;1.50;;;;;11.99;100.00;102579.94;5120035;27;45384;-73
2021/09/30 04:59:41;;;;;;;;;1.00;1.00;;;;;12.08;100.00;102595.75;5120246;27;45361;-69
2021/09/30 05:02:06;;;;;;;;;6.50;5.00;;;;;12.08;100.00;102605.34;5119954;27;45460;-71
2021/09/30 05:07:53;;;;;;;;;1.00;1.00;;;;;12.02;100.00;102590.44;5119941;27;45611;-69
2021/09/30 05:10:20;;;;;;;;;3.25;2.25;;;;;12.06;100.00;102602.69;5120364;27;45346;-69
2021/09/30 05:12:46;;;;;;;;;2.00;2.00;;;;;12.05;100.00;102605.31;5120297;27;45394;-70
2021/09/30 05:15:12;;;;;;;;;1.00;1.00;;;;;11.99;100.00;102602.59;5119681;27;46091;-71
2021/09/30 05:17:37;;;;;;;;;2.00;2.00;;;;;12.01;100.00;102608.75;5119470;27;45764;-72
2021/09/30 05:20:03;;;;;;;;;1.75;1.75;;;;;11.99;100.00;102611.34;5118371;27;45766;-66
2021/09/30 05:22:29;;;;;;;;;3.25;2.00;;;;;11.99;100.00;102610.47;5119540;27;45367;-68
2021/09/30 05:24:54;;;;;;;;;2.00;2.00;;;;;11.96;100.00;102609.56;5119304;27;46176;-70
2021/09/30 05:27:20;;;;;;;;;2.00;2.00;;;;;11.95;100.00;102612.16;5119278;27;45277;-69
2021/09/30 05:29:45;;;;;;;;;5.00;3.00;;;;;11.94;100.00;102606.06;5118998;27;45296;-67
2021/09/30 05:32:11;;;;;;;;;3.50;2.50;;;;;11.91;100.00;102599.94;5101250;27;45280;-68
2021/09/30 05:37:58;;;;;;;;;3.25;2.00;;;;;11.88;100.00;102602.50;5119303;27;45425;-77
2021/09/30 05:40:24;;;;;;;;;2.00;2.00;;;;;11.85;100.00;102595.50;5119019;27;45347;-67
2021/09/30 05:42:52;;;;;;;;;2.25;2.00;;;;;11.92;100.00;102613.03;5119199;27;45420;-67
2021/09/30 05:45:19;;;;;;;;;2.75;2.75;;;;;11.89;100.00;102610.38;5119111;27;45300;-68
2021/09/30 05:47:45;;;;;;;;;3.50;2.00;;;;;11.87;100.00;102612.09;5118526;27;45371;-65
2021/09/30 05:50:12;;;;;;;;;6.00;3.50;;;;;11.84;100.00;102608.59;5119213;27;45338;-65
2021/09/30 05:52:38;;;;;;;;;3.50;2.50;;;;;11.89;100.00;102615.63;5118050;27;45517;-66
2021/09/30 05:55:04;;;;;;;;;2.50;2.00;;;;;11.92;100.00;102620.88;5119373;27;45336;-67
2021/09/30 05:57:30;;;;;;;;;6.00;3.00;;;;;11.93;100.00;102620.00;5119366;27;45266;-65
2021/09/30 06:00:06;;;;;;;;;3.00;3.00;;;;;11.93;100.00;102617.41;5119283;27;45267;-66
2021/09/30 06:16:33;;;;;;;;;3.50;3.50;;;;;12.20;100.00;102626.38;5118437;27;45876;-67
2021/09/30 06:19:01;;;;;;;;;4.00;3.25;;;;;12.19;100.00;102611.53;5118424;27;45458;-68
2021/09/30 06:21:27;;;;;;;;;3.75;3.25;;;;;12.25;100.00;102614.22;5118844;27;45339;-62
2021/09/30 06:23:52;;;;;;;;;3.25;3.25;;;;;12.35;100.00;102623.03;5119051;27;45493;-65
2021/09/30 06:26:17;;;;;;;;;3.25;3.00;;;;;12.25;100.00;102582.81;5118394;27;46624;-64
2021/09/30 06:28:43;;;;;;;;;4.00;3.00;;;;;12.38;100.00;102604.72;5118547;27;45247;-63
2021/09/30 06:31:08;;;;;;;;;3.00;3.00;;;;;12.50;100.00;102610.06;5118530;27;45289;-62
2021/09/30 06:33:33;;;;;;;;;3.00;3.00;;;;;12.45;100.00;102596.06;5119080;27;45259;-63
2021/09/30 06:35:59;;;;;;;;;3.25;3.00;;;;;12.55;100.00;102606.59;5118741;27;46397;-64
2021/09/30 06:38:24;;;;;;;;;2.00;2.00;;;;;12.58;100.00;102617.13;5117977;27;45479;-63
2021/09/30 06:40:55;;;;;;;;;3.25;3.00;;;;;12.66;100.00;102611.91;5118769;27;45312;-63
2021/09/30 06:43:21;;;;;;;;;4.00;3.00;;;;;12.68;100.00;102614.56;5118218;27;45619;-62
2021/09/30 06:45:49;;;;;;;;;2.75;2.00;;;;;12.58;100.00;102593.53;5118077;27;47063;-62
2021/09/30 06:48:15;;;;;;;;;4.00;3.25;;;;;12.71;100.00;102612.84;5116716;27;45706;-64
2021/09/30 06:50:41;;;;;;;;;3.75;2.75;;;;;12.73;100.00;102610.25;5118270;27;45417;-62
2021/09/30 06:53:07;;;;;;;;;3.00;2.25;;;;;12.71;100.00;102594.50;5117993;27;45408;-63
2021/09/30 06:55:32;;;;;;;;;2.75;2.25;;;;;12.74;100.00;102593.66;5118267;27;46451;-63
2021/09/30 06:57:58;;;;;;;;;2.25;2.00;;;;;12.79;100.00;102595.41;5117694;27;45426;-66
2021/09/30 07:00:24;;;;;;;;;2.00;2.00;;;;;12.77;100.00;102589.28;5117573;27;45388;-63
2021/09/30 07:02:49;;;;;;;;;4.00;2.25;;;;;12.80;100.00;102577.94;5118157;27;45375;-62
2021/09/30 07:08:36;;;;;;;;;7.50;4.00;;;;;13.04;100.00;102596.44;5117750;27;45666;-61
2021/09/30 07:11:02;;;;;;;;;9.00;4.00;;;;;13.09;100.00;102580.72;5118029;27;45875;-62
2021/09/30 07:13:27;;;;;;;;;8.50;6.50;;;;;13.23;100.00;102599.19;5118218;27;45395;-63
2021/09/30 07:15:54;;;;;;;;;4.00;3.25;;;;;13.32;100.00;102599.22;5117780;27;46439;-63
2021/09/30 07:18:20;;;;;;;;;3.75;3.00;;;;;13.47;100.00;102588.78;5117699;27;45319;-64
2021/09/30 07:20:47;;;;;;;;;2.50;2.50;;;;;13.63;100.00;102593.22;5117935;27;45373;-63
2021/09/30 07:23:13;;;;;;;;;4.50;3.00;;;;;13.85;100.00;102601.16;5118392;27;45229;-64
2021/09/30 07:25:38;;;;;;;;;3.25;3.25;;;;;13.99;100.00;102588.91;5099715;27;45313;-62
2021/09/30 07:28:04;;;;;;;;;4.00;4.00;;;;;14.17;100.00;102582.81;5117611;27;45421;-63
2021/09/30 07:30:31;;;;;;;;;4.75;3.75;;;;;14.42;100.00;102584.56;5118460;27;45282;-62
2021/09/30 07:32:58;;;;;;;;;3.75;3.00;;;;;14.75;100.00;102599.47;5117900;27;45579;-64
2021/09/30 07:38:45;;;;;;;;;5.25;4.00;;;;;15.30;100.00;102601.91;5117562;27;45279;-63
2021/09/30 07:41:10;;;;;;;;;5.75;4.00;;;;;15.50;100.00;102597.44;5117755;27;45573;-63
2021/09/30 07:43:36;;;;;;;;;6.00;3.75;;;;;15.72;100.00;102589.47;5117684;27;45298;-62
2021/09/30 07:46:01;;;;;;;;;3.75;3.50;;;;;16.03;100.00;102598.03;5117796;27;45332;-64
2021/09/30 07:48:27;;;;;;;;;4.00;4.00;;;;;16.14;100.00;102581.28;5117573;27;45383;-63
2021/09/30 07:50:52;;;;;;;;;4.00;4.00;;;;;16.51;100.00;102596.75;5117950;27;45365;-63
2021/09/30 07:53:18;;;;;;;;;5.00;4.25;;;;;16.74;100.00;102586.88;5117564;27;45505;-63
2021/09/30 07:55:44;;;;;;;;;4.00;4.00;;;;;17.02;100.00;102574.28;5117418;27;47459;-64
2021/09/30 07:58:10;;;;;;;;;3.50;3.50;;;;;17.48;100.00;102593.97;5117528;27;45209;-63
2021/09/30 08:00:37;;;;;;;;;5.00;4.50;;;;;17.81;100.00;102567.09;5117987;27;45286;-63
2021/09/30 08:03:04;;;;;;;;;4.00;3.25;;;;;18.44;100.00;102585.47;5117706;27;45498;-62
2021/09/30 08:08:51;;;;;;;;;2.25;1.75;;;;;18.86;100.00;102601.50;5117201;27;45221;-63
2021/09/30 08:11:17;;;;;;;;;3.00;2.00;;;;;18.64;100.00;102614.25;5117644;27;45304;-63
2021/09/30 08:13:42;;;;;;;;;3.00;2.00;;;;;18.40;100.00;102607.59;5120430;27;45261;-64
2021/09/30 08:16:07;;;;;;;;;2.00;2.00;;;;;18.44;100.00;102609.28;5120567;27;46669;-63
2021/09/30 08:18:34;;;;;;;;;3.75;2.25;;;;;18.72;100.00;102598.22;5120748;27;45325;-63
2021/09/30 08:24:21;;;;;;;;;4.00;3.00;;;;;19.46;100.00;102606.44;5120716;27;45345;-63
2021/09/30 08:26:47;;;;;;;;;3.25;3.25;;;;;19.66;100.00;102591.00;5120351;27;45585;-63
2021/09/30 08:29:14;;;;;;;;;3.50;2.00;;;;;20.19;100.00;102604.81;5120550;27;45506;-63
2021/09/30 08:31:39;;;;;;;;;5.00;4.00;;;;;20.71;100.00;102601.72;5120610;27;45288;-63
2021/09/30 08:34:05;;;;;;;;;2.50;1.25;;;;;21.45;100.00;102605.84;5120712;27;45371;-62
2021/09/30 08:36:32;;;;;;;;;2.50;2.00;;;;;21.75;100.00;102596.09;5120216;27;46566;-62
2021/09/30 08:38:58;;;;;;;;;2.00;2.00;;;;;22.05;100.00;102602.22;5120644;27;45309;-62
2021/09/30 08:41:24;;;;;;;;;3.50;2.00;;;;;22.40;100.00;102594.84;5120406;27;45392;-62
2021/09/30 08:43:53;;;;;;;;;3.25;1.25;;;;;22.70;100.00;102580.50;5120447;27;45285;-63
2021/09/30 08:46:19;;;;;;;;;2.00;1.25;;;;;23.21;100.00;102588.41;5120098;27;46337;-62
2021/09/30 08:48:46;;;;;;;;;1.25;0.50;;;;;23.56;100.00;102580.00;5119823;27;45634;-63
2021/09/30 08:51:13;;;;;;;;;1.00;0.25;;;;;23.76;100.00;102577.41;5120009;27;45308;-62
2021/09/30 08:53:39;;;;;;;;;1.75;1.00;;;;;23.87;98.02;102566.31;5120522;27;45271;-63
2021/09/30 08:56:07;;;;;;;;;2.00;1.00;;;;;24.13;97.23;102576.78;5101496;27;46950;-63
2021/09/30 08:58:33;;;;;;;;;0.00;0.00;;;;;24.28;90.65;102552.16;5120156;27;45510;-62
2021/09/30 09:00:59;;;;;;;;;0.75;0.00;;;;;24.46;86.61;102569.19;5119886;27;45279;-65
2021/09/30 09:03:38;;;;;;;;;0.00;0.00;;;;;24.73;87.82;102567.97;5120619;27;45370;-63
2021/09/30 09:09:29;;;;;;;;;2.00;0.50;;;;;25.44;82.22;102554.03;5119637;27;45424;-63
2021/09/30 09:12:01;;;;;;;;;1.75;1.00;;;;;25.61;82.26;102551.44;5120139;27;45280;-63
2021/09/30 09:14:30;;;;;;;;;1.00;0.75;;;;;25.57;79.26;102534.66;5120129;27;45353;-64
2021/09/30 09:16:57;;;;;;;;;1.00;0.00;;;;;25.60;80.72;102545.22;5119461;27;45655;-63
2021/09/30 09:19:56;;;;;;;;;0.50;0.00;;;;;25.30;79.50;102542.19;5119990;27;45636;-65
2021/09/30 09:22:26;;;;;;;;;1.00;0.00;;;;;25.10;80.78;102552.06;5036218;28;45569;-64
2021/09/30 09:25:00;;;;;;;;;0.00;0.00;;;;;24.88;81.56;102544.13;5036312;28;45366;-63
2021/09/30 09:27:46;;;;;;;;;0.00;0.00;;;;;24.88;79.01;102550.34;5036081;28;46372;-63
2021/09/30 09:30:29;;;;;;;;;0.50;0.00;;;;;24.58;79.38;102552.59;5035854;28;45478;-64
2021/09/30 09:33:13;;;;;;;;;2.00;1.00;;;;;24.37;80.46;102546.41;5036184;28;45369;-64
2021/09/30 09:36:02;;;;;;;;;0.00;0.00;;;;;24.49;79.72;102552.16;5035706;28;45476;-64
2021/09/30 09:38:45;;;;;;;;;0.50;0.00;;;;;24.63;73.17;102533.69;5035331;28;46153;-64
2021/09/30 09:41:16;;;;;;;;;0.00;0.00;;;;;25.04;77.80;102551.44;5035764;28;45522;-63
2021/09/30 09:43:44;;;;;;;;;0.00;0.00;;;;;25.29;70.56;102552.97;5035866;28;45376;-63
2021/09/30 09:46:11;;;;;;;;;1.50;0.00;;;;;25.39;69.13;102532.00;5019517;28;45544;-65
2021/09/30 09:48:37;;;;;;;;;0.00;0.00;;;;;25.71;68.01;102547.38;5035483;28;47174;-63
2021/09/30 09:51:09;;;;;;;;;0.00;0.00;;;;;26.07;67.22;102559.91;5035421;28;45358;-64
2021/09/30 09:53:34;;;;;;;;;0.00;0.00;;;;;26.53;66.02;102537.00;5035637;28;45384;-63
2021/09/30 09:56:20;;;;;;;;;0.50;0.00;;;;;27.17;59.40;102540.72;5036341;28;45324;-63
2021/09/30 09:58:53;;;;;;;;;0.00;0.00;;;;;27.62;59.74;102543.53;5079778;27;45454;-62
2021/09/30 10:01:22;;;;;;;;;0.00;0.00;;;;;27.97;56.39;102524.50;5119238;27;45736;-64
2021/09/30 10:03:58;;;;;;;;;0.00;0.00;;;;;28.17;55.77;102537.59;5119037;27;45322;-63
2021/09/30 10:06:26;;;;;;;;;0.00;0.00;;;;;28.31;51.88;102539.50;5119330;27;45426;-62
2021/09/30 10:08:51;;;;;;;;;0.00;0.00;;;;;28.52;49.64;102521.22;5118355;27;46537;-63
2021/09/30 10:11:17;;;;;;;;;0.25;0.00;;;;;28.95;54.04;102541.78;5118502;27;45357;-63
2021/09/30 10:13:42;;;;;;;;;0.00;0.00;;;;;29.34;52.04;102532.13;5118914;27;45480;-63
2021/09/30 10:16:08;;;;;;;;;0.50;0.00;;;;;29.74;48.39;102532.22;5100236;27;45326;-63
2021/09/30 10:18:34;;;;;;;;;0.00;0.00;;;;;30.03;51.87;102516.78;5100194;27;46022;-66
2021/09/30 10:20:59;;;;;;;;;2.25;0.00;;;;;30.68;46.78;102527.56;5118594;27;45302;-64
2021/09/30 10:23:33;;;;;;;;;0.25;0.00;;;;;30.90;48.42;102518.81;5118593;27;45374;-64
2021/09/30 10:26:16;;;;;;;;;0.00;0.00;;;;;31.48;46.10;102536.19;5119369;27;45282;-64
2021/09/30 10:28:44;;;;;;;;;0.00;0.00;;;;;31.60;46.43;102527.16;5118490;27;46443;-63
2021/09/30 10:31:31;;;;;;;;;0.00;0.00;;;;;31.81;46.69;102525.56;5118246;27;45266;-63
2021/09/30 10:33:59;;;;;;;;;0.00;0.00;;;;;32.23;46.87;102515.13;5118785;27;45369;-64
2021/09/30 10:36:32;;;;;;;;;0.00;0.00;;;;;32.85;44.43;102526.44;5117890;27;45362;-63
2021/09/30 10:39:31;;;;;;;;;0.00;0.00;;;;;33.32;41.44;102508.19;5118612;27;45476;-63
2021/09/30 10:42:04;;;;;;;;;0.00;0.00;;;;;33.66;40.01;102498.09;5035016;28;45474;-63
2021/09/30 10:44:35;;;;;;;;;0.00;0.00;;;;;34.07;39.39;102519.00;5034785;28;45446;-64
2021/09/30 10:47:08;;;;;;;;;0.00;0.00;;;;;34.58;41.50;102498.31;5034997;28;45424;-63
2021/09/30 10:52:55;;;;;;;;;0.00;0.00;;;;;35.73;41.17;102497.78;5021956;28;45507;-63
2021/09/30 10:55:20;;;;;;;;;0.00;0.00;;;;;35.77;37.23;102495.66;5031624;28;45433;-64
2021/09/30 10:57:51;;;;;;;;;0.00;0.00;;;;;35.08;33.09;102473.94;5014843;28;45429;-66
2021/09/30 11:00:19;;;;;;;;;0.00;0.00;;;;;34.49;34.45;102488.31;5014679;28;45653;-63
2021/09/30 11:02:59;;;;;;;;;0.00;0.00;;;;;34.14;35.39;102478.66;5014826;28;45612;-63
2021/09/30 11:09:11;;;;;;;;;0.00;0.00;;;;;34.53;35.98;102477.03;5014491;28;45455;-63
2021/09/30 11:11:38;;;;;;;;;0.00;0.00;;;;;34.61;32.53;102465.50;5014781;28;46580;-63
2021/09/30 11:14:03;;;;;;;;;0.00;0.00;;;;;34.66;35.31;102465.97;5014798;28;45447;-62
2021/09/30 11:16:47;;;;;;;;;1.50;1.00;;;;;34.90;36.57;102462.94;5019575;27;45353;-63
2021/09/30 11:19:22;;;;;;;;;0.00;0.00;;;;;35.20;36.19;102443.81;5097558;27;45461;-64
2021/09/30 11:25:09;;;;;;;;;0.00;0.00;;;;;35.50;34.67;102456.44;5097322;27;45289;-63
2021/09/30 11:27:35;;;;;;;;;0.00;0.00;;;;;35.24;32.75;102420.81;5097211;27;45300;-62
2021/09/30 11:30:22;;;;;;;;;0.00;0.00;;;;;35.00;33.67;102437.50;5097404;27;45498;-63
2021/09/30 11:32:48;;;;;;;;;0.00;0.00;;;;;34.57;34.58;102442.34;5096975;27;46999;-62
2021/09/30 11:35:14;;;;;;;;;0.00;0.00;;;;;34.50;36.35;102444.75;5097412;27;45522;-62
2021/09/30 11:37:43;;;;;;;;;0.00;0.00;;;;;34.55;36.20;102441.63;5097322;27;45441;-65
2021/09/30 11:40:20;;;;;;;;;0.00;0.00;;;;;34.46;31.79;102454.16;5095869;27;45500;-62
2021/09/30 11:42:48;;;;;;;;;0.00;0.00;;;;;33.91;33.32;102429.13;5096671;27;47524;-63
2021/09/30 11:45:21;;;;;;;;;0.00;0.00;;;;;33.69;34.95;102426.53;5079025;27;45439;-63
2021/09/30 11:47:49;;;;;;;;;0.00;0.00;;;;;33.60;34.07;102430.88;5100300;27;45375;-66
2021/09/30 11:50:19;;;;;;;;;0.00;0.00;;;;;33.61;36.22;102420.91;5082247;27;45484;-63
2021/09/30 11:52:55;;;;;;;;;0.00;0.00;;;;;33.87;35.87;102437.66;5110394;27;47197;-65
2021/09/30 11:55:20;;;;;;;;;0.00;0.00;;;;;34.08;35.92;102427.66;5121242;27;45564;-64
2021/09/30 11:57:58;;;;;;;;;0.00;0.00;;;;;34.32;35.77;102424.66;5121605;27;45278;-63
2021/09/30 12:00:24;;;;;;;;;0.00;0.00;;;;;34.21;34.54;102416.63;5121266;27;45276;-63
2021/09/30 12:02:58;;;;;;;;;0.00;0.00;;;;;34.18;34.11;102408.75;5121100;27;46323;-63
2021/09/30 12:05:28;;;;;;;;;0.00;0.00;;;;;34.23;34.09;102393.78;5119588;27;45318;-63
2021/09/30 12:07:54;;;;;;;;;0.00;0.00;;;;;34.39;32.62;102386.00;5102731;27;45265;-63
2021/09/30 12:10:19;;;;;;;;;0.00;0.00;;;;;34.49;31.35;102387.91;5121037;27;45616;-63
2021/09/30 12:12:46;;;;;;;;;0.00;0.00;;;;;34.70;32.80;102385.97;5120720;27;47449;-64
2021/09/30 12:15:11;;;;;;;;;0.00;0.00;;;;;35.18;32.27;102382.50;5121025;27;45326;-62
2021/09/30 12:17:38;;;;;;;;;0.00;0.00;;;;;35.48;29.84;102371.50;5120244;27;45238;-62
2021/09/30 12:20:10;;;;;;;;;0.00;0.00;;;;;35.70;29.86;102380.31;5102523;27;45241;-64
2021/09/30 12:22:45;;;;;;;;;0.00;0.00;;;;;36.27;30.36;102368.44;5120535;27;45442;-63
2021/09/30 12:25:15;;;;;;;;;0.00;0.00;;;;;36.50;27.98;102374.38;5121070;27;45419;-63
2021/09/30 12:27:43;;;;;;;;;0.00;0.00;;;;;36.77;28.38;102371.59;5120654;27;45412;-64
2021/09/30 12:30:18;;;;;;;;;0.00;0.00;;;;;37.08;27.62;102344.88;5120724;27;45326;-65
2021/09/30 12:32:46;;;;;;;;;0.00;0.00;;;;;37.34;26.65;102360.44;5120629;27;45465;-65
2021/09/30 12:35:46;;;;;;;;;0.00;0.00;;;;;37.51;26.54;102340.47;5120727;27;45295;-64
2021/09/30 12:38:20;;;;;;;;;0.00;0.00;;;;;37.93;25.18;102356.13;5120298;27;45330;-64
2021/09/30 12:40:53;;;;;;;;;0.00;0.00;;;;;37.94;24.31;102355.94;5120813;27;45430;-64
2021/09/30 12:43:27;;;;;;;;;0.00;0.00;;;;;37.89;24.94;102341.94;5120116;27;47099;-62
2021/09/30 12:45:55;;;;;;;;;0.00;0.00;;;;;38.28;25.37;102349.69;5120152;27;45475;-64
2021/09/30 12:48:23;;;;;;;;;0.00;0.00;;;;;38.43;23.99;102339.81;5120514;27;45330;-64
2021/09/30 12:50:58;;;;;;;;;0.00;0.00;;;;;38.33;25.29;102319.16;5136434;27;45441;-65
2021/09/30 12:53:26;;;;;;;;;0.00;0.00;;;;;38.41;25.56;102327.34;5120016;27;46304;-66
2021/09/30 12:56:02;;;;;;;;;0.00;0.00;;;;;38.24;24.72;102335.47;5119974;27;45499;-64
2021/09/30 12:58:29;;;;;;;;;0.00;0.00;;;;;38.11;23.68;102335.06;5119254;27;45224;-64
2021/09/30 13:00:56;;;;;;;;;0.00;0.00;;;;;37.89;23.04;102328.31;5120520;27;45329;-63
2021/09/30 13:03:23;;;;;;;;;0.00;0.00;;;;;37.63;22.68;102328.31;5119790;27;46730;-63
2021/09/30 13:05:51;;;;;;;;;0.00;0.00;;;;;37.00;23.62;102319.44;5120038;27;45580;-64
2021/09/30 13:08:42;;;;;;;;;0.00;0.00;;;;;36.18;24.52;102310.34;5119820;27;45321;-64
2021/09/30 13:11:30;;;;;;;;;0.00;0.00;;;;;35.56;24.76;102305.56;5120540;27;45465;-64
2021/09/30 13:14:22;;;;;;;;;0.00;0.00;;;;;35.85;25.86;102297.34;5119775;27;45678;-63
2021/09/30 13:16:49;;;;;;;;;0.00;0.00;;;;;36.23;25.31;102293.59;5101497;27;45535;-63
2021/09/30 13:19:15;;;;;;;;;0.00;0.00;;;;;36.50;24.64;102281.84;5119761;27;45244;-64
2021/09/30 13:21:59;;;;;;;;;0.00;0.00;;;;;36.77;24.84;102289.06;5120260;27;45414;-64
2021/09/30 13:24:25;;;;;;;;;0.00;0.00;;;;;37.00;23.75;102297.66;5119275;27;45696;-64
2021/09/30 13:26:50;;;;;;;;;0.00;0.00;;;;;37.05;24.26;102278.97;5119769;27;45279;-63
2021/09/30 13:29:16;;;;;;;;;0.00;0.00;;;;;37.40;24.49;102278.91;5119995;27;45227;-63
2021/09/30 13:31:41;;;;;;;;;0.00;0.00;;;;;37.67;23.98;102288.78;5120008;27;45270;-64
2021/09/30 13:34:07;;;;;;;;;0.25;0.00;;;;;37.79;25.02;102283.06;5119397;27;46590;-63
2021/09/30 13:36:32;;;;;;;;;0.00;0.00;;;;;37.72;23.76;102269.25;5119104;27;45275;-65
2021/09/30 13:38:58;;;;;;;;;0.00;0.00;;;;;37.37;23.95;102273.81;5100931;27;45253;-63
2021/09/30 13:41:24;;;;;;;;;0.00;0.00;;;;;36.96;23.77;102267.16;5119488;27;45600;-63
2021/09/30 13:43:49;;;;;;;;;0.00;0.00;;;;;36.19;24.02;102233.16;5119499;27;45436;-63
2021/09/30 13:46:15;;;;;;;;;0.00;0.00;;;;;35.65;25.09;102246.75;5118804;27;45351;-65
2021/09/30 13:48:40;;;;;;;;;0.00;0.00;;;;;35.44;25.46;102246.94;5119181;27;45306;-63
2021/09/30 13:51:06;;;;;;;;;0.00;0.00;;;;;35.12;25.49;102239.16;5118993;27;45359;-64
2021/09/30 13:53:34;;;;;;;;;0.00;0.00;;;;;34.68;26.02;102242.28;5118682;27;45573;-64
2021/09/30 13:55:59;;;;;;;;;0.00;0.00;;;;;34.46;25.54;102247.13;5119202;27;45288;-65
2021/09/30 13:58:26;;;;;;;;;0.00;0.00;;;;;34.71;26.42;102230.28;5100416;27;45276;-64
2021/09/30 14:00:51;;;;;;;;;0.00;0.00;;;;;35.09;26.44;102212.28;5119206;27;45288;-63
2021/09/30 14:03:19;;;;;;;;;0.00;0.00;;;;;35.55;26.65;102209.59;5118576;27;46124;-63
2021/09/30 14:05:44;;;;;;;;;0.00;0.00;;;;;35.83;25.65;102206.91;5100635;27;45399;-63
2021/09/30 14:08:12;;;;;;;;;0.00;0.00;;;;;35.90;26.26;102218.88;5118791;27;45365;-63
2021/09/30 14:10:38;;;;;;;;;0.00;0.00;;;;;35.88;26.93;102201.88;5118908;27;45494;-64
2021/09/30 14:13:03;;;;;;;;;0.00;0.00;;;;;35.79;26.57;102189.19;5118595;27;45919;-63
2021/09/30 14:15:28;;;;;;;;;0.00;0.00;;;;;35.82;26.16;102180.72;5118442;27;45335;-63
2021/09/30 14:17:54;;;;;;;;;0.00;0.00;;;;;35.77;25.91;102177.59;5118917;27;45315;-64
2021/09/30 14:20:19;;;;;;;;;0.00;0.00;;;;;35.71;25.32;102178.19;5119069;27;45376;-65
2021/09/30 14:26:06;;;;;;;;;0.00;0.00;;;;;36.16;26.45;102175.50;5118338;27;45345;-64
2021/09/30 14:28:32;;;;;;;;;0.00;0.00;;;;;35.77;26.02;102180.31;5118588;27;45433;-64
2021/09/30 14:30:57;;;;;;;;;0.00;0.00;;;;;34.65;26.10;102163.03;5118697;27;45331;-65
2021/09/30 14:33:24;;;;;;;;;0.00;0.00;;;;;33.79;27.13;102179.00;5118500;27;46403;-64
2021/09/30 14:35:51;;;;;;;;;0.00;0.00;;;;;33.10;28.09;102178.81;5118153;27;45506;-64
2021/09/30 14:38:16;;;;;;;;;0.00;0.00;;;;;31.99;28.10;102175.56;5118224;27;45394;-64
2021/09/30 14:40:49;;;;;;;;;0.00;0.00;;;;;31.09;29.99;102185.44;5118524;27;45525;-65
2021/09/30 14:43:15;;;;;;;;;0.00;0.00;;;;;30.06;31.00;102158.28;5117924;27;46645;-64
2021/09/30 14:45:41;;;;;;;;;0.00;0.00;;;;;29.29;32.06;102170.97;5118324;27;45249;-63
2021/09/30 14:48:06;;;;;;;;;0.00;0.00;;;;;28.57;33.22;102175.91;5118499;27;45963;-65
2021/09/30 14:50:31;;;;;;;;;0.00;0.00;;;;;27.89;35.19;102149.06;5118612;27;45279;-63
2021/09/30 14:56:59;;;;;;;;;0.00;0.00;;;;;26.88;38.32;102148.22;5117212;27;45523;-64
2021/09/30 14:59:25;;;;;;;;;2.00;0.00;;;;;26.58;39.95;102137.53;5118140;27;45298;-63
2021/09/30 15:01:50;;;;;;;;;0.00;0.00;;;;;26.46;41.18;102156.03;5118413;27;45459;-65
2021/09/30 15:04:16;;;;;;;;;0.00;0.00;;;;;26.35;42.54;102141.56;5117834;27;45493;-64
2021/09/30 15:06:41;;;;;;;;;0.00;0.00;;;;;26.37;43.10;102145.88;5117771;27;45381;-63
2021/09/30 15:09:07;;;;;;;;;0.00;0.00;;;;;26.09;44.21;102137.69;5117985;27;45801;-64
2021/09/30 15:11:37;;;;;;;;;1.00;0.00;;;;;25.70;44.62;102122.06;5118164;27;45416;-63
2021/09/30 15:14:02;;;;;;;;;0.25;0.00;;;;;25.26;44.76;102111.94;5117713;27;45655;-63
2021/09/30 15:16:36;;;;;;;;;0.00;0.00;;;;;25.01;46.61;102123.94;5117540;27;45376;-64
2021/09/30 15:19:08;;;;;;;;;0.00;0.00;;;;;24.59;47.06;102102.97;5117954;27;45612;-64
2021/09/30 15:21:34;;;;;;;;;0.50;0.00;;;;;24.16;49.17;102064.19;5119763;27;45298;-63
2021/09/30 15:24:04;;;;;;;;;0.75;0.00;;;;;24.28;49.88;102121.44;5121507;27;46282;-62
2021/09/30 15:26:32;;;;;;;;;0.75;0.00;;;;;24.08;51.95;102106.41;5121701;27;45304;-64
2021/09/30 15:28:58;;;;;;;;;0.00;0.00;;;;;24.02;53.78;102120.94;5121841;27;45330;-63
2021/09/30 15:31:26;;;;;;;;;0.00;0.00;;;;;23.62;53.95;102076.63;5121629;27;45348;-63
2021/09/30 15:33:52;;;;;;;;;0.75;0.50;;;;;23.76;54.63;102113.28;5121186;27;47074;-64