Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/07 00:00:13;;;;;;;54.60;34.47;;;;;;;;;;6249711;22;20849;-75
2020/12/07 00:02:41;;;;;;;50.10;30.70;;;;;;;;;;6248003;22;20417;-74
2020/12/07 00:05:16;;;;;;;62.17;35.37;;;;;;;;;;6250100;22;20464;-75
2020/12/07 00:07:44;;;;;;;60.30;39.10;;;;;;;;;;6249971;22;20491;-75
2020/12/07 00:10:30;;;;;;;63.17;36.37;;;;;;;;;;6249243;22;20417;-73
2020/12/07 00:12:58;;;;;;;59.40;36.77;;;;;;;;;;6249180;22;20519;-73
2020/12/07 00:15:32;;;;;;;57.30;37.13;;;;;;;;;;6249325;22;20448;-74
2020/12/07 00:18:01;;;;;;;57.80;34.27;;;;;;;;;;6249221;22;20455;-74
2020/12/07 00:20:28;;;;;;;59.60;36.57;;;;;;;;;;6249171;22;20431;-75
2020/12/07 00:22:59;;;;;;;65.97;36.47;;;;;;;;;;6248754;22;20465;-75
2020/12/07 00:25:27;;;;;;;62.03;37.23;;;;;;;;;;6249458;22;20418;-75
2020/12/07 00:27:54;;;;;;;68.03;36.67;;;;;;;;;;6249861;22;20428;-75
2020/12/07 00:30:22;;;;;;;59.67;36.50;;;;;;;;;;6248449;22;20405;-75
2020/12/07 00:32:50;;;;;;;56.40;33.67;;;;;;;;;;6248918;22;20445;-75
2020/12/07 00:35:17;;;;;;;55.60;33.40;;;;;;;;;;6249694;22;20869;-75
2020/12/07 00:37:45;;;;;;;57.97;35.03;;;;;;;;;;6248908;22;20524;-74
2020/12/07 00:40:15;;;;;;;61.40;34.30;;;;;;;;;;6248364;22;20471;-75
2020/12/07 00:42:43;;;;;;;52.17;33.13;;;;;;;;;;6249558;22;20432;-75
2020/12/07 00:45:10;;;;;;;59.57;34.27;;;;;;;;;;6248875;22;20421;-75
2020/12/07 00:47:41;;;;;;;62.00;34.43;;;;;;;;;;6248923;22;20479;-74
2020/12/07 00:50:15;;;;;;;51.73;33.77;;;;;;;;;;6249228;22;20420;-75
2020/12/07 00:52:43;;;;;;;51.07;31.53;;;;;;;;;;6249264;22;20793;-76
2020/12/07 00:55:11;;;;;;;60.03;33.43;;;;;;;;;;6248912;22;20419;-75
2020/12/07 00:57:38;;;;;;;45.67;31.87;;;;;;;;;;6248504;22;20425;-75
2020/12/07 01:00:06;;;;;;;41.67;29.83;;;;;;;;;;6248408;22;20410;-75
2020/12/07 01:02:34;;;;;;;47.97;29.30;;;;;;;;;;6249214;22;20425;-74
2020/12/07 01:05:02;;;;;;;45.23;29.30;;;;;;;;;;6249020;22;20475;-74
2020/12/07 01:07:35;;;;;;;43.40;28.00;;;;;;;;;;6248132;22;20483;-76
2020/12/07 01:10:02;;;;;;;44.90;28.90;;;;;;;;;;6247964;22;20500;-74
2020/12/07 01:12:30;;;;;;;42.83;28.73;;;;;;;;;;6248706;22;20465;-74
2020/12/07 01:15:02;;;;;;;41.60;28.53;;;;;;;;;;6248985;22;20511;-75
2020/12/07 01:17:30;;;;;;;42.93;26.93;;;;;;;;;;6247405;22;20700;-74
2020/12/07 01:19:57;;;;;;;39.27;27.77;;;;;;;;;;6248649;22;20422;-75
2020/12/07 01:22:25;;;;;;;39.10;25.17;;;;;;;;;;6249005;22;20714;-75
2020/12/07 01:24:54;;;;;;;42.67;25.67;;;;;;;;;;6248375;22;20417;-75
2020/12/07 01:27:21;;;;;;;32.87;23.83;;;;;;;;;;6248728;22;20836;-74
2020/12/07 01:29:48;;;;;;;38.70;26.73;;;;;;;;;;6248070;22;20429;-74
2020/12/07 01:32:16;;;;;;;37.63;26.23;;;;;;;;;;6248438;22;20461;-74
2020/12/07 01:34:43;;;;;;;38.27;25.10;;;;;;;;;;6248502;22;20921;-74
2020/12/07 01:37:11;;;;;;;40.40;26.07;;;;;;;;;;6248879;22;20425;-74
2020/12/07 01:39:39;;;;;;;42.40;26.33;;;;;;;;;;6248490;22;20413;-74
2020/12/07 01:42:07;;;;;;;38.27;25.90;;;;;;;;;;6249934;22;20441;-74
2020/12/07 01:44:34;;;;;;;41.00;27.40;;;;;;;;;;6248645;22;20381;-74
2020/12/07 01:47:12;;;;;;;36.83;24.23;;;;;;;;;;6249141;22;20430;-74
2020/12/07 01:49:39;;;;;;;37.77;26.00;;;;;;;;;;6248378;22;20830;-74
2020/12/07 01:52:06;;;;;;;41.77;26.43;;;;;;;;;;6248109;22;20449;-74
2020/12/07 01:54:34;;;;;;;37.40;25.90;;;;;;;;;;6248114;22;20409;-73
2020/12/07 01:57:02;;;;;;;40.97;26.67;;;;;;;;;;6249115;22;20429;-74
2020/12/07 01:59:31;;;;;;;42.63;25.67;;;;;;;;;;6248036;22;20416;-74
2020/12/07 02:01:59;;;;;;;35.63;24.67;;;;;;;;;;6247744;22;20468;-74
2020/12/07 02:04:26;;;;;;;36.87;25.13;;;;;;;;;;6248562;22;20449;-73
2020/12/07 02:06:54;;;;;;;35.77;24.17;;;;;;;;;;6249327;22;20723;-75
2020/12/07 02:09:26;;;;;;;34.27;23.27;;;;;;;;;;6247907;22;20430;-74
2020/12/07 02:11:53;;;;;;;32.13;23.70;;;;;;;;;;6248316;22;20989;-77
2020/12/07 02:14:20;;;;;;;37.80;24.23;;;;;;;;;;6248788;22;20835;-75
2020/12/07 02:16:49;;;;;;;32.17;23.30;;;;;;;;;;6248412;22;20418;-75
2020/12/07 02:19:17;;;;;;;32.90;20.40;;;;;;;;;;6248364;22;20409;-75
2020/12/07 02:21:45;;;;;;;33.13;23.33;;;;;;;;;;6248319;22;20426;-75
2020/12/07 02:24:12;;;;;;;34.63;23.50;;;;;;;;;;6248316;22;20823;-76
2020/12/07 02:26:40;;;;;;;35.07;22.57;;;;;;;;;;6248347;22;20425;-75
2020/12/07 02:29:07;;;;;;;30.67;22.40;;;;;;;;;;6248421;22;20409;-75
2020/12/07 02:31:34;;;;;;;34.63;22.33;;;;;;;;;;6248631;22;20450;-75
2020/12/07 02:34:01;;;;;;;31.30;20.03;;;;;;;;;;6248398;22;20699;-76
2020/12/07 02:36:29;;;;;;;31.80;21.50;;;;;;;;;;6248476;22;20728;-75
2020/12/07 02:38:57;;;;;;;31.90;22.43;;;;;;;;;;6248332;22;20417;-75
2020/12/07 02:41:24;;;;;;;33.17;22.17;;;;;;;;;;6248129;22;20426;-75
2020/12/07 02:43:51;;;;;;;30.67;20.50;;;;;;;;;;6248593;22;20406;-75
2020/12/07 02:46:18;;;;;;;33.60;21.37;;;;;;;;;;6247958;22;20415;-76
2020/12/07 02:48:46;;;;;;;30.90;20.77;;;;;;;;;;6247471;22;20420;-75
2020/12/07 02:51:13;;;;;;;27.57;20.03;;;;;;;;;;6248202;22;20421;-75
2020/12/07 02:53:40;;;;;;;30.40;22.03;;;;;;;;;;6247560;22;20409;-75
2020/12/07 02:56:11;;;;;;;28.57;19.90;;;;;;;;;;6247894;22;20414;-75
2020/12/07 02:58:38;;;;;;;34.27;21.53;;;;;;;;;;6248738;22;20881;-75
2020/12/07 03:01:06;;;;;;;32.10;21.47;;;;;;;;;;6248062;22;20459;-75
2020/12/07 03:03:33;;;;;;;30.70;21.37;;;;;;;;;;6249872;22;20428;-75
2020/12/07 03:06:01;;;;;;;28.57;19.60;;;;;;;;;;6250006;22;20420;-75
2020/12/07 03:08:28;;;;;;;27.13;19.07;;;;;;;;;;6250072;22;20453;-75
2020/12/07 03:10:59;;;;;;;32.10;21.33;;;;;;;;;;6249405;22;20650;-76
2020/12/07 03:13:30;;;;;;;30.83;19.57;;;;;;;;;;6249915;22;20492;-76
2020/12/07 03:15:58;;;;;;;27.73;20.53;;;;;;;;;;6249173;22;20414;-75
2020/12/07 03:18:26;;;;;;;27.00;19.80;;;;;;;;;;6249899;22;20475;-75
2020/12/07 03:20:56;;;;;;;28.40;20.90;;;;;;;;;;6249706;22;20517;-75
2020/12/07 03:23:23;;;;;;;28.00;19.43;;;;;;;;;;6251189;22;20905;-75
2020/12/07 03:25:50;;;;;;;26.60;19.80;;;;;;;;;;6250083;22;20386;-75
2020/12/07 03:28:18;;;;;;;26.90;20.10;;;;;;;;;;6250883;22;20434;-75
2020/12/07 03:30:46;;;;;;;29.10;18.40;;;;;;;;;;6250015;22;20471;-75
2020/12/07 03:33:13;;;;;;;26.47;19.47;;;;;;;;;;6249743;22;20449;-75
2020/12/07 03:35:40;;;;;;;27.40;17.90;;;;;;;;;;6249916;22;20414;-76
2020/12/07 03:38:08;;;;;;;23.97;18.50;;;;;;;;;;6250547;22;20417;-75
2020/12/07 03:40:35;;;;;;;26.00;18.87;;;;;;;;;;6248945;22;20414;-75
2020/12/07 03:43:03;;;;;;;25.40;18.20;;;;;;;;;;6250254;22;20425;-76
2020/12/07 03:45:30;;;;;;;27.93;19.90;;;;;;;;;;6249798;22;20413;-75
2020/12/07 03:48:01;;;;;;;27.80;19.43;;;;;;;;;;6250567;22;20417;-75
2020/12/07 03:50:28;;;;;;;27.00;18.40;;;;;;;;;;6250165;22;20440;-75
2020/12/07 03:52:55;;;;;;;25.73;19.00;;;;;;;;;;6249625;22;20444;-76
2020/12/07 03:55:23;;;;;;;30.83;20.13;;;;;;;;;;6250058;22;20684;-75
2020/12/07 03:57:50;;;;;;;27.73;18.50;;;;;;;;;;6249587;22;20499;-76
2020/12/07 04:00:17;;;;;;;26.67;19.30;;;;;;;;;;6249902;22;20785;-75
2020/12/07 04:02:47;;;;;;;25.70;20.10;;;;;;;;;;6250647;22;20426;-75
2020/12/07 04:05:21;;;;;;;30.07;22.00;;;;;;;;;;6250204;22;20710;-75
2020/12/07 04:07:48;;;;;;;30.27;18.10;;;;;;;;;;6249620;22;20426;-75
2020/12/07 04:10:16;;;;;;;28.27;19.77;;;;;;;;;;6250294;22;20456;-76
2020/12/07 04:12:43;;;;;;;24.17;18.13;;;;;;;;;;6249775;22;20445;-76
2020/12/07 04:15:10;;;;;;;22.63;18.20;;;;;;;;;;6249706;22;20418;-76
2020/12/07 04:17:38;;;;;;;28.00;18.77;;;;;;;;;;6249594;22;20413;-76
2020/12/07 04:20:07;;;;;;;24.60;19.10;;;;;;;;;;6250033;22;20479;-75
2020/12/07 04:22:35;;;;;;;27.40;19.43;;;;;;;;;;6249019;22;20417;-76
2020/12/07 04:25:07;;;;;;;27.30;18.53;;;;;;;;;;6249240;22;20436;-74
2020/12/07 04:27:36;;;;;;;27.57;19.57;;;;;;;;;;6250270;22;20413;-75
2020/12/07 04:30:13;;;;;;;25.70;19.93;;;;;;;;;;6249207;22;20414;-75
2020/12/07 04:32:42;;;;;;;23.97;17.20;;;;;;;;;;6249801;22;20544;-76
2020/12/07 04:35:13;;;;;;;26.63;19.23;;;;;;;;;;6249831;22;20871;-75
2020/12/07 04:37:44;;;;;;;22.67;18.10;;;;;;;;;;6250528;22;20426;-75
2020/12/07 04:40:11;;;;;;;22.83;16.00;;;;;;;;;;6249730;22;20830;-75
2020/12/07 04:42:40;;;;;;;25.93;17.57;;;;;;;;;;6249165;22;20427;-75
2020/12/07 04:45:10;;;;;;;25.00;17.47;;;;;;;;;;6248389;22;20476;-74
2020/12/07 04:47:39;;;;;;;22.93;16.83;;;;;;;;;;6248712;22;20424;-75
2020/12/07 04:50:07;;;;;;;22.50;14.90;;;;;;;;;;6249125;22;20417;-75
2020/12/07 04:52:35;;;;;;;23.17;17.20;;;;;;;;;;6248769;22;20457;-75
2020/12/07 04:55:05;;;;;;;21.80;16.00;;;;;;;;;;6249115;22;20815;-74
2020/12/07 04:57:32;;;;;;;21.37;15.20;;;;;;;;;;6249082;22;20412;-75
2020/12/07 05:00:00;;;;;;;21.50;15.27;;;;;;;;;;6248075;22;20410;-76
2020/12/07 05:02:27;;;;;;;19.03;14.30;;;;;;;;;;6249048;22;20717;-75
2020/12/07 05:04:57;;;;;;;22.70;15.57;;;;;;;;;;6248555;22;20755;-76
2020/12/07 05:07:24;;;;;;;21.17;16.07;;;;;;;;;;6248903;22;20506;-76
2020/12/07 05:09:53;;;;;;;21.20;14.70;;;;;;;;;;6248571;22;20754;-77
2020/12/07 05:12:24;;;;;;;21.83;15.90;;;;;;;;;;6249002;22;20450;-75
2020/12/07 05:14:54;;;;;;;25.23;16.43;;;;;;;;;;6248241;22;20417;-76
2020/12/07 05:17:22;;;;;;;19.17;14.77;;;;;;;;;;6248054;22;20421;-76
2020/12/07 05:19:51;;;;;;;20.20;14.50;;;;;;;;;;6248170;22;20410;-75
2020/12/07 05:22:18;;;;;;;20.80;14.23;;;;;;;;;;6248890;22;20431;-75
2020/12/07 05:24:48;;;;;;;18.50;14.17;;;;;;;;;;6248430;22;20913;-76
2020/12/07 05:27:17;;;;;;;21.17;14.70;;;;;;;;;;6248232;22;20406;-75
2020/12/07 05:30:02;;;;;;;15.80;12.77;;;;;;;;;;6248507;22;20409;-76
2020/12/07 05:32:32;;;;;;;20.77;14.80;;;;;;;;;;6248580;22;20480;-75
2020/12/07 05:35:00;;;;;;;21.97;13.97;;;;;;;;;;6248446;22;20827;-76
2020/12/07 05:37:27;;;;;;;20.60;14.60;;;;;;;;;;6247430;22;20417;-75
2020/12/07 05:39:55;;;;;;;24.43;16.00;;;;;;;;;;6248182;22;20422;-76
2020/12/07 05:42:23;;;;;;;18.43;13.83;;;;;;;;;;6248557;22;20465;-76
2020/12/07 05:44:54;;;;;;;19.37;13.50;;;;;;;;;;6248262;22;20414;-75
2020/12/07 05:47:22;;;;;;;18.67;14.47;;;;;;;;;;6248221;22;20516;-75
2020/12/07 05:49:53;;;;;;;20.00;13.47;;;;;;;;;;6248401;22;20405;-75
2020/12/07 05:52:23;;;;;;;17.43;14.10;;;;;;;;;;6247917;22;20446;-75
2020/12/07 05:54:52;;;;;;;17.27;14.13;;;;;;;;;;6247812;22;20410;-76
2020/12/07 05:57:23;;;;;;;15.87;13.43;;;;;;;;;;6247433;22;20422;-76
2020/12/07 05:59:55;;;;;;;17.37;13.13;;;;;;;;;;6247584;22;20537;-75
2020/12/07 06:05:28;;;;;;;17.67;13.10;;;;;;;;;;6248390;22;20863;-75
2020/12/07 06:08:04;;;;;;;22.97;13.20;;;;;;;;;;6245807;22;20413;-75
2020/12/07 06:10:34;;;;;;;16.53;12.83;;;;;;;;;;6245756;22;20436;-75
2020/12/07 06:13:04;;;;;;;17.20;13.27;;;;;;;;;;6245763;22;20531;-76
2020/12/07 06:15:32;;;;;;;18.27;12.73;;;;;;;;;;6248229;22;20848;-74
2020/12/07 06:18:00;;;;;;;17.00;12.43;;;;;;;;;;6246498;22;20516;-75
2020/12/07 06:20:32;;;;;;;15.40;11.27;;;;;;;;;;6246349;22;20414;-75
2020/12/07 06:23:04;;;;;;;17.80;13.93;;;;;;;;;;6246648;22;20442;-75
2020/12/07 06:25:32;;;;;;;17.73;12.70;;;;;;;;;;6245917;22;20414;-76
2020/12/07 06:28:01;;;;;;;17.60;12.80;;;;;;;;;;6246586;22;20418;-75
2020/12/07 06:30:32;;;;;;;16.97;12.40;;;;;;;;;;6245321;22;20416;-76
2020/12/07 06:33:05;;;;;;;17.80;12.50;;;;;;;;;;6245173;22;20544;-74
2020/12/07 06:35:33;;;;;;;14.93;11.60;;;;;;;;;;6244991;22;20424;-74
2020/12/07 06:38:03;;;;;;;17.50;12.30;;;;;;;;;;6247341;22;20417;-75
2020/12/07 06:40:36;;;;;;;19.93;11.73;;;;;;;;;;6248544;22;20635;-76
2020/12/07 06:43:15;;;;;;;18.27;11.30;;;;;;;;;;6247780;22;20742;-75
2020/12/07 06:45:42;;;;;;;20.17;11.80;;;;;;;;;;6247538;22;20854;-76
2020/12/07 06:48:10;;;;;;;17.43;11.87;;;;;;;;;;6249449;22;20421;-76
2020/12/07 06:50:39;;;;;;;16.90;12.10;;;;;;;;;;6247601;22;20413;-75
2020/12/07 06:53:45;;;;;;;14.70;10.30;;;;;;;;;;6246516;22;20446;-75
2020/12/07 06:56:12;;;;;;;13.60;9.67;;;;;;;;;;6245840;22;20492;-75
2020/12/07 06:58:40;;;;;;;19.93;12.10;;;;;;;;;;6246476;22;20873;-75
2020/12/07 07:01:14;;;;;;;16.00;11.00;;;;;;;;;;6246576;22;20704;-75
2020/12/07 07:03:48;;;;;;;14.97;10.27;;;;;;;;;;6247035;22;20425;-75
2020/12/07 07:06:19;;;;;;;13.80;10.13;;;;;;;;;;6247424;22;20413;-75
2020/12/07 07:08:48;;;;;;;18.63;13.30;;;;;;;;;;6246425;22;20565;-76
2020/12/07 07:11:15;;;;;;;16.00;10.70;;;;;;;;;;6247210;22;20418;-76
2020/12/07 07:13:47;;;;;;;17.17;11.07;;;;;;;;;;6248107;22;20511;-76
2020/12/07 07:16:15;;;;;;;15.97;10.90;;;;;;;;;;6247710;22;20424;-75
2020/12/07 07:18:43;;;;;;;15.50;11.00;;;;;;;;;;6247971;22;20425;-75
2020/12/07 07:21:14;;;;;;;15.93;9.87;;;;;;;;;;6247755;22;20405;-74
2020/12/07 07:23:48;;;;;;;15.10;10.50;;;;;;;;;;6248080;22;20863;-76
2020/12/07 07:26:21;;;;;;;18.50;10.53;;;;;;;;;;6247804;22;20833;-76
2020/12/07 07:28:48;;;;;;;15.40;10.73;;;;;;;;;;6247295;22;20842;-74
2020/12/07 07:31:17;;;;;;;14.50;10.60;;;;;;;;;;6248176;22;20412;-75
2020/12/07 07:33:46;;;;;;;13.20;10.10;;;;;;;;;;6249896;22;20581;-76
2020/12/07 07:36:22;;;;;;;14.57;11.00;;;;;;;;;;6247451;22;20414;-76
2020/12/07 07:39:07;;;;;;;16.97;10.93;;;;;;;;;;6248167;22;20418;-76
2020/12/07 07:41:35;;;;;;;13.53;9.50;;;;;;;;;;6246982;22;20421;-75
2020/12/07 07:44:02;;;;;;;15.07;9.97;;;;;;;;;;6247362;22;20891;-75
2020/12/07 07:46:33;;;;;;;17.33;11.50;;;;;;;;;;6248456;22;20414;-74
2020/12/07 07:49:18;;;;;;;14.63;10.67;;;;;;;;;;6247955;22;20754;-75
2020/12/07 07:58:17;;;;;;;14.10;9.70;;;;;;;;;;6154079;23;20713;-75
2020/12/07 08:17:25;;;;;;;13.87;10.43;;;;;;;;;;6247139;22;20511;-76
2020/12/07 08:20:06;;;;;;;18.30;9.77;;;;;;;;;;6247323;22;20416;-75
2020/12/07 08:22:33;;;;;;;14.77;10.10;;;;;;;;;;6247990;22;20398;-75
2020/12/07 08:25:02;;;;;;;15.77;10.50;;;;;;;;;;6249069;22;20405;-75
2020/12/07 08:27:32;;;;;;;14.33;10.40;;;;;;;;;;6247716;22;20404;-74
2020/12/07 08:30:03;;;;;;;17.53;13.03;;;;;;;;;;6248454;22;20409;-74
2020/12/07 08:32:34;;;;;;;15.40;9.90;;;;;;;;;;6247917;22;20442;-74
2020/12/07 08:35:26;;;;;;;14.50;10.20;;;;;;;;;;6248384;22;20410;-75
2020/12/07 08:37:54;;;;;;;13.17;10.13;;;;;;;;;;6241946;22;20429;-74
2020/12/07 08:40:22;;;;;;;13.40;9.70;;;;;;;;;;6245365;22;20429;-75
2020/12/07 08:42:56;;;;;;;16.80;8.73;;;;;;;;;;6247797;22;20406;-75
2020/12/07 08:45:32;;;;;;;13.80;9.53;;;;;;;;;;6247988;22;20428;-74
2020/12/07 08:48:10;;;;;;;17.10;10.77;;;;;;;;;;6247365;22;20518;-74
2020/12/07 08:50:37;;;;;;;17.27;10.73;;;;;;;;;;6247515;22;20402;-73
2020/12/07 08:53:05;;;;;;;16.10;10.97;;;;;;;;;;6247061;22;20899;-75
2020/12/07 08:55:34;;;;;;;13.47;10.23;;;;;;;;;;6247279;22;20480;-75
2020/12/07 08:58:18;;;;;;;16.50;12.13;;;;;;;;;;6247419;22;20422;-75
2020/12/07 09:00:50;;;;;;;13.90;10.17;;;;;;;;;;6247844;22;20448;-76
2020/12/07 09:03:20;;;;;;;16.67;11.37;;;;;;;;;;6248871;22;20428;-74
2020/12/07 09:05:47;;;;;;;14.50;10.17;;;;;;;;;;6247872;22;20691;-74
2020/12/07 09:08:14;;;;;;;13.40;10.20;;;;;;;;;;6246460;22;20513;-74
2020/12/07 09:10:42;;;;;;;14.33;9.77;;;;;;;;;;6247860;22;20467;-74
2020/12/07 09:13:10;;;;;;;13.87;10.57;;;;;;;;;;6247850;22;20543;-74
2020/12/07 09:15:38;;;;;;;12.30;9.83;;;;;;;;;;6248110;22;20446;-73
2020/12/07 09:18:05;;;;;;;15.43;11.83;;;;;;;;;;6246960;22;20410;-74
2020/12/07 09:20:33;;;;;;;16.20;12.43;;;;;;;;;;6248939;22;20488;-74
2020/12/07 09:23:00;;;;;;;14.40;10.13;;;;;;;;;;6249003;22;20424;-74
2020/12/07 09:25:27;;;;;;;12.87;10.20;;;;;;;;;;6248117;22;20421;-74
2020/12/07 09:27:57;;;;;;;14.23;10.33;;;;;;;;;;6246390;22;20422;-74
2020/12/07 09:33:19;;;;;;;14.20;10.63;;;;;;;;;;6196676;22;20434;-75
2020/12/07 09:35:50;;;;;;;17.83;12.70;;;;;;;;;;6248785;22;20421;-74
2020/12/07 09:38:23;;;;;;;17.53;13.63;;;;;;;;;;6247350;22;20424;-75
2020/12/07 09:41:07;;;;;;;15.73;12.90;;;;;;;;;;6247718;22;20491;-74
2020/12/07 09:43:38;;;;;;;20.53;14.57;;;;;;;;;;6247363;22;20422;-74
2020/12/07 09:46:06;;;;;;;27.00;17.27;;;;;;;;;;6246115;22;20512;-74
2020/12/07 09:48:34;;;;;;;21.03;15.33;;;;;;;;;;6247416;22;20507;-75
2020/12/07 09:51:03;;;;;;;23.77;17.80;;;;;;;;;;6246921;22;20479;-73
2020/12/07 09:53:31;;;;;;;23.80;16.37;;;;;;;;;;6248021;22;20553;-74
2020/12/07 09:56:01;;;;;;;22.43;16.83;;;;;;;;;;6246016;22;20428;-74
2020/12/07 09:58:29;;;;;;;20.90;16.20;;;;;;;;;;6247223;22;20420;-74
2020/12/07 10:01:02;;;;;;;23.13;17.52;;;;;;;;;;6245908;22;20456;-74
2020/12/07 10:03:32;;;;;;;25.33;18.87;;;;;;;;;;6246122;22;20193;-74
2020/12/07 10:05:59;;;;;;;23.10;18.10;;;;;;;;;;6246580;22;20432;-74
2020/12/07 10:08:27;;;;;;;23.67;16.50;;;;;;;;;;6246850;22;20414;-74
2020/12/07 10:10:54;;;;;;;21.13;16.03;;;;;;;;;;6247095;22;20410;-74
2020/12/07 10:13:21;;;;;;;22.63;17.97;;;;;;;;;;6246446;22;20441;-74
2020/12/07 10:15:49;;;;;;;25.10;18.87;;;;;;;;;;6246682;22;20428;-74
2020/12/07 10:18:16;;;;;;;22.27;16.07;;;;;;;;;;6247157;22;20444;-73
2020/12/07 10:21:01;;;;;;;20.40;14.57;;;;;;;;;;6247338;22;20430;-74
2020/12/07 10:23:32;;;;;;;21.70;15.03;;;;;;;;;;6247596;22;20505;-73
2020/12/07 10:25:59;;;;;;;18.10;13.80;;;;;;;;;;6247334;22;20433;-75
2020/12/07 10:28:27;;;;;;;17.30;13.03;;;;;;;;;;6248029;22;20414;-74
2020/12/07 10:30:54;;;;;;;16.90;11.80;;;;;;;;;;6247323;22;20412;-74
2020/12/07 10:33:22;;;;;;;14.77;11.40;;;;;;;;;;6248858;22;20450;-74
2020/12/07 10:35:58;;;;;;;14.73;11.60;;;;;;;;;;6247774;22;20788;-74
2020/12/07 10:38:26;;;;;;;15.50;11.47;;;;;;;;;;6247360;22;20428;-73
2020/12/07 10:41:00;;;;;;;15.00;12.03;;;;;;;;;;6247766;22;20715;-74
2020/12/07 10:43:30;;;;;;;16.67;11.17;;;;;;;;;;6245394;22;20708;-74
2020/12/07 10:46:04;;;;;;;17.10;12.20;;;;;;;;;;6246545;22;20429;-73
2020/12/07 10:48:49;;;;;;;17.47;12.10;;;;;;;;;;6247926;22;20414;-75
2020/12/07 10:51:18;;;;;;;14.60;11.00;;;;;;;;;;6247523;22;20503;-74
2020/12/07 10:53:48;;;;;;;16.40;10.50;;;;;;;;;;6246626;22;20498;-74
2020/12/07 10:56:16;;;;;;;15.40;10.37;;;;;;;;;;6248050;22;20450;-74
2020/12/07 10:58:45;;;;;;;15.27;11.93;;;;;;;;;;6246560;22;20486;-74
2020/12/07 11:01:20;;;;;;;13.30;10.70;;;;;;;;;;6247177;22;20921;-73
2020/12/07 11:03:52;;;;;;;17.67;11.57;;;;;;;;;;6246186;22;20432;-74
2020/12/07 11:06:25;;;;;;;18.20;12.57;;;;;;;;;;6245905;22;20421;-74
2020/12/07 11:11:54;;;;;;;12.70;9.37;;;;;;;;;;6246750;22;20712;-75
2020/12/07 11:17:34;;;;;;;14.27;10.33;;;;;;;;;;6232692;22;20401;-74
2020/12/07 11:20:03;;;;;;;16.67;10.93;;;;;;;;;;6244007;22;20432;-74
2020/12/07 11:22:31;;;;;;;16.40;10.80;;;;;;;;;;6244413;22;20487;-73
2020/12/07 11:25:02;;;;;;;14.90;11.03;;;;;;;;;;6245489;22;20424;-74
2020/12/07 11:27:34;;;;;;;14.30;10.87;;;;;;;;;;6245629;22;20897;-73
2020/12/07 11:30:02;;;;;;;11.83;9.90;;;;;;;;;;6246954;22;20409;-75
2020/12/07 11:32:40;;;;;;;15.00;11.13;;;;;;;;;;6247261;22;20449;-75
2020/12/07 11:35:10;;;;;;;15.30;10.80;;;;;;;;;;6243312;22;20487;-74
2020/12/07 11:38:11;;;;;;;12.60;10.53;;;;;;;;;;6245270;22;20422;-75
2020/12/07 11:41:17;;;;;;;11.83;8.83;;;;;;;;;;6220331;23;20438;-74
2020/12/07 11:43:53;;;;;;;12.90;9.50;;;;;;;;;;6247908;22;20417;-75
2020/12/07 11:46:31;;;;;;;12.87;9.40;;;;;;;;;;6247412;22;20448;-75
2020/12/07 11:49:03;;;;;;;11.73;9.13;;;;;;;;;;6248162;22;20449;-74
2020/12/07 11:51:46;;;;;;;14.00;10.70;;;;;;;;;;6248518;22;20532;-74
2020/12/07 11:54:31;;;;;;;12.23;9.40;;;;;;;;;;6247670;22;20461;-74
2020/12/07 11:57:14;;;;;;;14.33;10.10;;;;;;;;;;6248344;22;20439;-74
2020/12/07 12:02:54;;;;;;;12.93;10.80;;;;;;;;;;6241787;22;20418;-76
2020/12/07 12:05:22;;;;;;;14.90;11.00;;;;;;;;;;6246912;22;20451;-74
2020/12/07 12:07:58;;;;;;;10.07;8.63;;;;;;;;;;6247700;22;20743;-74
2020/12/07 12:10:36;;;;;;;14.33;9.47;;;;;;;;;;6247039;22;20465;-74
2020/12/07 12:13:11;;;;;;;10.17;7.77;;;;;;;;;;6246202;22;20446;-74
2020/12/07 12:18:45;;;;;;;12.70;9.00;;;;;;;;;;6204033;23;20468;-74
2020/12/07 12:21:14;;;;;;;10.60;8.03;;;;;;;;;;6246208;22;20453;-74
2020/12/07 12:24:07;;;;;;;;;;;;;;;;;;;;;
2020/12/07 12:26:39;;;;;;;10.80;7.90;;;;;;;;;;6245738;22;21000;-74
2020/12/07 12:29:12;;;;;;;11.70;9.03;;;;;;;;;;6237076;22;20436;-74
2020/12/07 12:31:39;;;;;;;10.97;7.70;;;;;;;;;;6205704;22;20430;-74
2020/12/07 12:34:07;;;;;;;7.60;6.67;;;;;;;;;;6199668;22;20945;-74
2020/12/07 12:36:49;;;;;;;9.87;8.20;;;;;;;;;;6237609;22;20420;-74
2020/12/07 12:39:21;;;;;;;8.03;6.50;;;;;;;;;;6219339;22;20487;-73
2020/12/07 12:41:52;;;;;;;9.37;6.80;;;;;;;;;;6217008;22;20408;-74
2020/12/07 12:44:22;;;;;;;8.37;6.23;;;;;;;;;;6246674;22;20437;-73
2020/12/07 12:46:57;;;;;;;7.47;6.67;;;;;;;;;;6248388;22;20473;-75
2020/12/07 12:49:38;;;;;;;8.47;6.80;;;;;;;;;;6244718;22;20421;-75
2020/12/07 12:52:07;;;;;;;9.03;6.70;;;;;;;;;;6246222;22;20413;-75
2020/12/07 12:54:34;;;;;;;6.27;4.90;;;;;;;;;;6246067;22;20450;-75
2020/12/07 12:59:56;;;;;;;9.97;8.17;;;;;;;;;;6244655;22;20846;-76
2020/12/07 13:02:26;;;;;;;7.80;6.70;;;;;;;;;;6246931;22;20427;-75
2020/12/07 13:04:56;;;;;;;8.27;6.50;;;;;;;;;;6247389;22;20425;-74
2020/12/07 13:07:23;;;;;;;12.90;6.17;;;;;;;;;;6247367;22;20425;-75
2020/12/07 13:09:52;;;;;;;8.30;6.53;;;;;;;;;;6244855;22;20467;-75
2020/12/07 13:12:22;;;;;;;9.40;7.30;;;;;;;;;;6245468;22;20508;-74
2020/12/07 13:14:58;;;;;;;7.80;6.50;;;;;;;;;;6246931;22;20421;-75
2020/12/07 13:17:28;;;;;;;7.67;6.13;;;;;;;;;;6246326;22;20435;-75
2020/12/07 13:22:44;;;;;;;8.10;6.30;;;;;;;;;;6242907;22;20493;-74
2020/12/07 13:25:20;;;;;;;7.77;6.10;;;;;;;;;;6247501;22;20456;-77
2020/12/07 13:27:53;;;;;;;7.73;5.87;;;;;;;;;;6248144;22;20831;-77
2020/12/07 13:30:25;;;;;;;7.83;6.10;;;;;;;;;;6246903;22;20417;-77
2020/12/07 13:32:55;;;;;;;8.00;6.57;;;;;;;;;;6247708;22;20532;-75
2020/12/07 13:35:46;;;;;;;8.57;6.50;;;;;;;;;;6248052;22;20510;-76
2020/12/07 13:38:24;;;;;;;7.40;6.03;;;;;;;;;;6245961;22;20424;-76
2020/12/07 13:40:52;;;;;;;8.83;7.07;;;;;;;;;;6245978;22;20508;-77
2020/12/07 13:43:25;;;;;;;9.67;7.50;;;;;;;;;;6246655;22;20456;-74
2020/12/07 13:46:18;;;;;;;8.37;6.20;;;;;;;;;;6246655;22;20414;-74
2020/12/07 13:51:52;;;;;;;7.20;5.40;;;;;;;;;;6240857;22;20413;-73
2020/12/07 13:54:38;;;;;;;10.07;6.13;;;;;;;;;;6222124;22;20505;-74
2020/12/07 13:57:13;;;;;;;9.03;6.17;;;;;;;;;;6246172;22;20437;-74
2020/12/07 13:59:46;;;;;;;6.37;5.60;;;;;;;;;;6246546;22;20764;-74
2020/12/07 14:02:22;;;;;;;7.37;6.30;;;;;;;;;;6246492;22;20414;-74
2020/12/07 14:04:52;;;;;;;7.83;4.90;;;;;;;;;;6246697;22;20417;-73
2020/12/07 14:07:20;;;;;;;5.33;4.47;;;;;;;;;;6246009;22;20432;-74
2020/12/07 14:09:49;;;;;;;6.00;5.37;;;;;;;;;;6246761;22;20882;-74
2020/12/07 14:12:22;;;;;;;9.40;5.10;;;;;;;;;;6245977;22;20425;-75
2020/12/07 14:14:50;;;;;;;6.30;4.83;;;;;;;;;;6244556;22;20449;-74
2020/12/07 14:17:30;;;;;;;6.20;4.37;;;;;;;;;;6246126;22;20481;-75
2020/12/07 14:20:08;;;;;;;5.77;4.70;;;;;;;;;;6246233;22;20447;-76
2020/12/07 14:22:45;;;;;;;5.70;4.30;;;;;;;;;;6245241;22;20440;-75
2020/12/07 14:39:47;;;;;;;7.03;4.50;;;;;;;;;;6122541;23;20417;-74
2020/12/07 14:42:30;;;;;;;6.80;4.63;;;;;;;;;;6239248;22;20436;-74
2020/12/07 14:45:01;;;;;;;5.33;3.50;;;;;;;;;;6245250;22;20436;-74
2020/12/07 14:47:34;;;;;;;5.43;4.70;;;;;;;;;;6245124;22;20426;-73
2020/12/07 14:50:14;;;;;;;5.97;4.23;;;;;;;;;;6244584;22;20826;-75
2020/12/07 14:52:46;;;;;;;5.80;4.17;;;;;;;;;;6245649;22;20445;-75
2020/12/07 14:55:25;;;;;;;6.50;5.00;;;;;;;;;;6245717;22;20460;-75
2020/12/07 15:01:09;;;;;;;5.90;3.70;;;;;;;;;;6195422;23;20477;-74
2020/12/07 15:06:36;;;;;;;5.10;3.70;;;;;;;;;;6248917;22;20408;-75
2020/12/07 15:12:17;;;;;;;6.03;4.67;;;;;;;;;;6247032;22;20447;-74
2020/12/07 15:15:21;;;;;;;5.20;3.53;;;;;;;;;;6247033;22;20528;-74
2020/12/07 15:20:44;;;;;;;4.67;3.70;;;;;;;;;;6242338;22;20405;-73
2020/12/07 15:23:12;;;;;;;5.70;4.10;;;;;;;;;;6247261;22;20878;-74
2020/12/07 15:25:46;;;;;;;5.43;3.57;;;;;;;;;;6252185;22;20440;-74
2020/12/07 15:28:16;;;;;;;4.60;4.07;;;;;;;;;;6247147;22;20468;-74
2020/12/07 15:30:49;;;;;;;4.90;3.47;;;;;;;;;;6248722;22;20869;-74
2020/12/07 15:33:20;;;;;;;4.90;4.40;;;;;;;;;;6248554;22;20491;-75
2020/12/07 15:35:48;;;;;;;4.23;3.67;;;;;;;;;;6247706;22;20464;-74
2020/12/07 15:38:16;;;;;;;5.80;3.63;;;;;;;;;;6245354;22;20496;-74
2020/12/07 15:40:43;;;;;;;3.77;3.30;;;;;;;;;;6245226;22;20808;-74
2020/12/07 15:43:12;;;;;;;4.53;3.37;;;;;;;;;;6246733;22;20425;-74
2020/12/07 15:45:39;;;;;;;3.90;2.83;;;;;;;;;;6247644;22;20421;-74
2020/12/07 15:48:11;;;;;;;6.50;4.17;;;;;;;;;;6245893;22;20469;-74
2020/12/07 15:53:20;;;;;;;4.20;3.20;;;;;;;;;;6245622;22;20625;-73
2020/12/07 15:55:50;;;;;;;4.27;2.97;;;;;;;;;;6246105;22;20507;-74
2020/12/07 15:58:25;;;;;;;4.77;3.37;;;;;;;;;;6246684;22;20717;-74
2020/12/07 16:00:57;;;;;;;3.60;3.07;;;;;;;;;;6246066;22;20425;-74
2020/12/07 16:03:26;;;;;;;3.50;3.00;;;;;;;;;;6247206;22;20728;-74