Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:01:30;;;;;;;9.25;4.40;;;19.90;99.90;;;;;;5055212;28;20481;-74
2022/08/22 00:04:03;;;;;;;6.20;4.03;;;19.80;99.90;;;;;;5054685;28;20104;-74
2022/08/22 00:06:40;;;;;;;9.68;3.53;;;19.80;99.90;;;;;;5055116;28;20025;-74
2022/08/22 00:09:36;;;;;;;8.02;4.43;;;19.80;99.90;;;;;;5055065;28;20047;-71
2022/08/22 00:12:27;;;;;;;6.97;4.72;;;19.80;99.90;;;;;;5055314;28;20037;-74
2022/08/22 00:14:59;;;;;;;8.93;4.00;;;19.90;99.90;;;;;;5037085;28;20028;-75
2022/08/22 00:17:47;;;;;;;10.68;4.03;;;19.90;99.90;;;;;;5053584;28;20025;-72
2022/08/22 00:20:30;;;;;;;8.20;4.43;;;19.90;99.90;;;;;;5054818;28;20553;-74
2022/08/22 00:23:18;;;;;;;8.38;4.57;;;19.80;99.90;;;;;;5054881;28;20028;-74
2022/08/22 00:25:51;;;;;;;14.98;4.85;;;19.80;99.90;;;;;;5054510;28;20048;-72
2022/08/22 00:28:35;;;;;;;9.15;4.40;;;19.80;99.90;;;;;;5054802;28;20025;-75
2022/08/22 00:31:13;;;;;;;6.68;4.20;;;19.80;99.90;;;;;;5054151;28;20036;-74
2022/08/22 00:34:05;;;;;;;5.28;3.88;;;19.80;99.90;;;;;;5017187;28;20029;-74
2022/08/22 00:36:56;;;;;;;7.90;3.90;;;19.70;99.90;;;;;;5051605;28;20523;-74
2022/08/22 00:39:25;;;;;;;13.90;4.45;;;19.70;99.90;;;;;;5054787;28;20035;-74
2022/08/22 00:42:11;;;;;;;5.82;4.38;;;19.70;99.90;;;;;;5054435;28;20032;-71
2022/08/22 00:45:00;;;;;;;7.47;4.53;;;19.70;99.90;;;;;;5054113;28;20044;-72
2022/08/22 00:48:02;;;;;;;12.18;4.90;;;19.60;99.90;;;;;;5054083;28;20029;-74
2022/08/22 00:50:42;;;;;;;7.20;4.70;;;19.60;99.90;;;;;;5053565;28;20029;-72
2022/08/22 00:53:35;;;;;;;8.75;4.80;;;19.70;99.90;;;;;;5054032;28;20019;-72
2022/08/22 00:56:31;;;;;;;8.95;4.82;;;19.60;99.90;;;;;;5054146;28;20032;-71
2022/08/22 00:59:34;;;;;;;5.55;4.88;;;19.40;99.90;;;;;;5054174;28;20052;-72
2022/08/22 01:02:41;;;;;;;8.60;4.55;;;19.30;99.90;;;;;;5052697;28;20029;-71
2022/08/22 01:05:26;;;;;;;6.55;4.68;;;19.40;99.90;;;;;;5054160;28;20025;-72
2022/08/22 01:08:14;;;;;;;7.75;4.90;;;19.40;99.90;;;;;;5053391;28;20021;-71
2022/08/22 01:11:00;;;;;;;9.50;5.20;;;19.40;99.90;;;;;;5035856;28;20128;-71
2022/08/22 01:13:34;;;;;;;8.57;5.40;;;19.40;99.90;;;;;;5053774;28;20099;-72
2022/08/22 01:16:13;;;;;;;11.98;6.18;;;19.50;99.90;;;;;;5035800;28;20033;-71
2022/08/22 01:19:26;;;;;;;13.55;6.00;;;19.50;99.90;;;;;;5053920;28;20173;-71
2022/08/22 01:22:29;;;;;;;8.55;6.05;;;19.40;99.90;;;;;;5053520;28;20028;-71
2022/08/22 01:25:19;;;;;;;;;;;19.40;99.90;;;;;;5054294;28;20113;-71
2022/08/22 01:28:03;;;;;;;8.63;5.03;;;19.40;99.90;;;;;;5053258;28;20517;-72
2022/08/22 01:30:50;;;;;;;8.93;5.03;;;19.40;99.90;;;;;;5053836;28;20032;-71
2022/08/22 01:33:53;;;;;;;10.68;5.20;;;19.40;99.90;;;;;;5053648;28;20163;-72
2022/08/22 01:36:53;;;;;;;10.73;6.50;;;19.40;99.90;;;;;;5053470;28;20041;-71
2022/08/22 01:39:37;;;;;;;9.63;6.38;;;19.40;99.90;;;;;;5053975;28;20084;-71
2022/08/22 01:42:33;;;;;;;13.73;6.43;;;19.40;99.90;;;;;;5053641;28;20512;-71
2022/08/22 01:45:36;;;;;;;12.13;5.45;;;19.40;99.90;;;;;;5035661;28;20072;-71
2022/08/22 01:48:15;;;;;;;13.75;6.93;;;19.40;99.90;;;;;;5040938;28;20037;-71
2022/08/22 01:50:48;;;;;;;11.43;6.57;;;19.30;99.90;;;;;;5033274;28;20025;-71
2022/08/22 01:53:27;;;;;;;;;;;19.30;99.90;;;;;;5021666;28;20171;-71
2022/08/22 01:56:24;;;;;;;14.02;6.57;;;19.20;99.90;;;;;;5049881;28;19905;-71
2022/08/22 01:58:54;;;;;;;9.73;5.35;;;19.20;99.90;;;;;;5015771;28;20151;-71
2022/08/22 02:01:35;;;;;;;8.02;5.70;;;19.20;99.90;;;;;;5052777;28;20021;-70
2022/08/22 02:04:50;;;;;;;8.68;5.30;;;19.20;99.90;;;;;;5052820;28;20036;-71
2022/08/22 02:07:15;;;;;;;9.32;4.78;;;19.10;99.90;;;;;;4940938;28;20129;-71
2022/08/22 02:09:52;;;;;;;11.25;5.82;;;19.20;99.90;;;;;;5015154;28;20483;-72
2022/08/22 02:12:17;;;;;;;11.20;6.22;;;19.20;99.90;;;;;;5034329;28;20017;-71
2022/08/22 02:15:01;;;;;;;9.60;5.50;;;19.20;99.90;;;;;;5033032;28;20519;-71
2022/08/22 02:17:30;;;;;;;12.82;5.60;;;19.10;99.90;;;;;;5014714;28;20113;-72
2022/08/22 02:20:19;;;;;;;9.63;5.40;;;19.10;99.90;;;;;;5032829;28;20031;-71
2022/08/22 02:23:03;;;;;;;8.25;5.10;;;19.10;99.90;;;;;;5045636;28;20033;-71
2022/08/22 02:26:01;;;;;;;9.00;6.60;;;19.00;99.90;;;;;;5052997;28;20508;-71
2022/08/22 02:28:39;;;;;;;11.38;6.30;;;19.00;99.90;;;;;;5052580;28;20120;-71
2022/08/22 02:31:21;;;;;;;10.65;7.32;;;19.00;99.90;;;;;;5034876;28;20481;-71
2022/08/22 02:34:01;;;;;;;18.58;7.28;;;19.00;99.90;;;;;;5052488;28;20489;-71
2022/08/22 02:36:50;;;;;;;12.32;6.45;;;18.90;99.90;;;;;;5052271;28;20025;-72
2022/08/22 02:39:23;;;;;;;9.93;6.05;;;18.90;99.90;;;;;;5051909;28;20040;-71
2022/08/22 02:41:57;;;;;;;15.13;7.35;;;18.80;99.90;;;;;;5052339;28;20064;-71
2022/08/22 02:44:32;;;;;;;14.02;7.00;;;18.80;99.90;;;;;;5052274;28;20523;-71
2022/08/22 02:47:21;;;;;;;14.73;7.47;;;18.80;99.90;;;;;;5051709;28;20025;-71
2022/08/22 02:50:02;;;;;;;13.82;7.38;;;18.80;99.90;;;;;;4987294;28;20033;-71
2022/08/22 02:52:47;;;;;;;13.18;6.88;;;18.80;99.90;;;;;;5052563;28;20029;-72
2022/08/22 02:55:20;;;;;;;10.07;6.53;;;18.80;99.90;;;;;;5052083;28;20028;-72
2022/08/22 02:58:10;;;;;;;11.27;5.93;;;18.80;99.90;;;;;;5034175;28;20473;-71
2022/08/22 03:01:02;;;;;;;11.05;6.50;;;18.80;99.90;;;;;;5052581;28;20055;-71
2022/08/22 03:03:36;;;;;;;11.85;8.35;;;18.80;99.90;;;;;;5047471;28;20147;-72
2022/08/22 03:06:23;;;;;;;14.68;7.10;;;18.80;99.90;;;;;;5051190;28;20028;-73
2022/08/22 03:09:19;;;;;;;12.13;8.60;;;18.80;99.90;;;;;;5050836;28;20386;-72
2022/08/22 03:11:52;;;;;;;13.40;7.93;;;18.60;99.90;;;;;;5052823;28;20477;-72
2022/08/22 03:14:22;;;;;;;13.45;8.93;;;18.60;99.90;;;;;;5055551;28;20416;-72
2022/08/22 03:16:48;;;;;;;18.30;10.00;;;18.70;99.90;;;;;;5055854;28;20021;-72
2022/08/22 03:19:35;;;;;;;14.40;9.63;;;18.70;99.90;;;;;;5055891;28;20037;-71
2022/08/22 03:22:18;;;;;;;14.38;9.35;;;18.70;99.90;;;;;;5038479;28;20032;-72
2022/08/22 03:24:53;;;;;;;14.27;9.77;;;18.60;99.90;;;;;;5055680;28;20127;-72
2022/08/22 03:27:34;;;;;;;15.60;9.60;;;18.60;99.90;;;;;;5056168;28;20051;-73
2022/08/22 03:30:25;;;;;;;15.85;8.82;;;18.40;99.90;;;;;;5037995;28;20039;-72
2022/08/22 03:33:17;;;;;;;16.17;10.43;;;18.50;99.90;;;;;;5042351;28;20044;-73
2022/08/22 03:35:45;;;;;;;13.85;8.95;;;18.50;99.90;;;;;;5055631;28;20025;-73
2022/08/22 03:38:13;;;;;;;12.75;8.90;;;18.50;99.90;;;;;;5037842;28;20032;-73
2022/08/22 03:40:45;;;;;;;14.75;8.55;;;18.50;99.90;;;;;;5055780;28;20075;-73
2022/08/22 03:43:35;;;;;;;15.93;9.38;;;18.50;99.90;;;;;;5037578;28;20044;-73
2022/08/22 03:46:19;;;;;;;22.33;10.32;;;18.50;99.90;;;;;;5037581;28;20040;-72
2022/08/22 03:48:48;;;;;;;14.02;8.13;;;18.50;99.90;;;;;;5055059;28;20158;-72
2022/08/22 03:51:32;;;;;;;15.13;8.82;;;18.40;99.90;;;;;;5037595;28;20037;-72
2022/08/22 03:54:14;;;;;;;15.23;9.13;;;18.30;99.90;;;;;;5037088;28;20029;-72
2022/08/22 03:57:21;;;;;;;13.90;8.98;;;18.20;99.90;;;;;;5037272;28;20054;-71
2022/08/22 04:00:20;;;;;;;15.43;9.55;;;18.20;99.90;;;;;;4954901;29;20035;-72
2022/08/22 04:03:05;;;;;;;19.73;8.77;;;18.20;99.90;;;;;;4954420;29;20031;-73
2022/08/22 04:05:39;;;;;;;17.67;10.68;;;18.20;99.90;;;;;;5036480;28;20041;-73
2022/08/22 04:08:08;;;;;;;14.00;8.80;;;18.10;99.90;;;;;;5055014;28;20036;-72
2022/08/22 04:10:39;;;;;;;14.30;8.93;;;18.00;99.90;;;;;;5055189;28;20432;-71
2022/08/22 04:13:14;;;;;;;10.80;8.27;;;18.10;99.90;;;;;;5055217;28;20091;-72
2022/08/22 04:15:47;;;;;;;15.02;9.90;;;18.10;99.90;;;;;;5037310;28;20032;-72
2022/08/22 04:18:16;;;;;;;16.25;9.05;;;18.10;99.90;;;;;;5054660;28;20021;-73
2022/08/22 04:21:06;;;;;;;13.15;9.18;;;18.10;99.90;;;;;;5054239;28;20070;-73
2022/08/22 04:23:56;;;;;;;12.90;8.18;;;18.10;99.90;;;;;;5036344;28;20028;-72
2022/08/22 04:26:24;;;;;;;9.38;7.13;;;18.00;99.90;;;;;;5055195;28;20609;-72
2022/08/22 04:28:57;;;;;;;10.00;7.75;;;18.00;99.90;;;;;;5054989;28;20036;-73
2022/08/22 04:31:40;;;;;;;11.60;9.52;;;17.90;99.90;;;;;;5054230;28;20029;-72
2022/08/22 04:34:27;;;;;;;10.88;8.25;;;17.90;99.90;;;;;;5054801;28;20025;-72
2022/08/22 04:37:08;;;;;;;11.45;9.20;;;17.90;99.90;;;;;;5054485;28;20022;-72
2022/08/22 04:39:48;;;;;;;13.45;9.02;;;17.70;99.90;;;;;;5054622;28;20032;-73
2022/08/22 04:42:22;;;;;;;17.15;10.35;;;17.60;99.90;;;;;;5054642;28;20044;-71
2022/08/22 04:44:55;;;;;;;14.50;10.32;;;17.60;99.90;;;;;;5054705;28;20381;-72
2022/08/22 04:47:36;;;;;;;14.52;10.48;;;17.70;99.90;;;;;;5054286;28;20028;-72
2022/08/22 04:50:26;;;;;;;13.88;10.57;;;17.70;99.90;;;;;;5054302;28;20916;-72
2022/08/22 04:53:02;;;;;;;17.35;12.25;;;17.70;99.90;;;;;;5054286;28;20048;-74
2022/08/22 04:56:13;;;;;;;16.80;11.35;;;17.80;99.90;;;;;;5053682;28;20036;-72
2022/08/22 04:58:43;;;;;;;17.55;12.55;;;17.80;99.90;;;;;;4938132;29;20118;-72
2022/08/22 05:01:39;;;;;;;15.57;10.82;;;17.70;99.90;;;;;;5043158;28;20044;-72
2022/08/22 05:04:09;;;;;;;14.55;8.35;;;17.60;99.90;;;;;;5053400;28;20073;-74
2022/08/22 05:06:41;;;;;;;15.77;9.00;;;17.60;99.90;;;;;;5036159;28;20039;-72
2022/08/22 05:09:12;;;;;;;15.63;11.10;;;17.60;99.90;;;;;;5054285;28;20013;-72
2022/08/22 05:11:40;;;;;;;14.13;10.57;;;17.70;99.90;;;;;;5054519;28;20082;-72
2022/08/22 05:14:17;;;;;;;13.27;9.50;;;17.80;99.90;;;;;;5054322;28;20078;-72
2022/08/22 05:16:48;;;;;;;16.23;9.18;;;17.80;99.90;;;;;;5053914;28;20103;-74
2022/08/22 05:19:21;;;;;;;10.15;9.05;;;17.80;99.90;;;;;;5053763;28;20055;-71
2022/08/22 05:21:49;;;;;;;7.88;6.97;;;17.80;99.90;;;;;;5053865;28;20485;-74
2022/08/22 05:24:22;;;;;;;8.00;6.57;;;17.70;99.90;;;;;;5051399;28;20033;-71
2022/08/22 05:26:52;;;;;;;9.98;8.18;;;17.70;99.90;;;;;;5043711;28;20390;-72
2022/08/22 05:29:21;;;;;;;12.85;8.10;;;17.70;99.90;;;;;;5062086;28;20492;-71
2022/08/22 05:32:00;;;;;;;14.90;8.88;;;17.70;99.90;;;;;;5068090;28;20104;-71
2022/08/22 05:34:34;;;;;;;16.50;9.68;;;17.70;99.90;;;;;;5061417;28;20021;-71
2022/08/22 05:37:07;;;;;;;14.25;9.50;;;17.70;99.90;;;;;;5060291;28;20385;-71
2022/08/22 05:39:33;;;;;;;12.82;9.23;;;17.80;99.90;;;;;;5061644;28;20017;-71
2022/08/22 05:42:02;;;;;;;11.70;8.45;;;17.80;99.90;;;;;;5064142;28;20033;-72
2022/08/22 05:44:36;;;;;;;13.45;9.00;;;17.90;99.90;;;;;;5062527;28;20032;-72
2022/08/22 05:47:46;;;;;;;12.43;8.63;;;17.90;99.90;;;;;;5060438;28;20027;-71
2022/08/22 05:50:20;;;;;;;13.52;8.93;;;17.80;99.90;;;;;;5044730;28;20045;-72
2022/08/22 05:53:22;;;;;;;12.57;9.82;;;17.80;99.90;;;;;;5053341;28;20029;-72
2022/08/22 05:56:06;;;;;;;15.73;10.40;;;17.90;99.90;;;;;;5053101;28;20017;-74
2022/08/22 05:58:37;;;;;;;15.25;10.35;;;17.90;99.90;;;;;;5054304;28;20033;-72
2022/08/22 06:01:20;;;;;;;13.40;8.80;;;18.00;99.90;;;;;;5053775;28;20035;-71
2022/08/22 06:03:45;;;;;;;18.13;10.90;;;17.90;99.90;;;;;;5052809;28;20437;-71
2022/08/22 06:06:17;;;;;;;24.95;14.90;;;17.90;99.90;;;;;;5056317;28;20112;-71
2022/08/22 06:08:57;;;;;;;16.92;12.80;;;17.90;99.90;;;;;;5070076;28;20047;-71
2022/08/22 06:11:38;;;;;;;18.98;13.82;;;18.00;99.90;;;;;;5059377;28;20017;-73
2022/08/22 06:14:21;;;;;;;22.60;15.32;;;18.00;99.90;;;;;;5035374;28;20021;-69
2022/08/22 06:16:56;;;;;;;22.25;15.77;;;18.00;99.90;;;;;;5054381;28;20040;-70
2022/08/22 06:19:23;;;;;;;20.80;14.85;;;18.00;99.90;;;;;;5054487;28;20032;-72
2022/08/22 06:21:50;;;;;;;22.25;14.00;;;18.00;99.90;;;;;;5034561;28;20021;-70
2022/08/22 06:24:22;;;;;;;22.33;12.45;;;18.10;99.90;;;;;;5052296;28;20378;-72
2022/08/22 06:26:50;;;;;;;19.52;14.70;;;18.20;99.90;;;;;;5046370;28;20029;-72
2022/08/22 06:29:30;;;;;;;16.58;14.77;;;18.20;99.90;;;;;;5041153;28;20111;-72
2022/08/22 06:31:57;;;;;;;16.20;12.15;;;18.30;99.90;;;;;;5046125;28;20029;-72
2022/08/22 06:34:28;;;;;;;17.00;12.05;;;18.40;99.90;;;;;;5045505;28;20013;-72
2022/08/22 06:36:57;;;;;;;17.88;12.18;;;18.50;99.90;;;;;;5045537;28;20049;-72
2022/08/22 06:39:29;;;;;;;20.60;13.75;;;18.60;99.90;;;;;;5030308;28;20447;-72
2022/08/22 06:42:01;;;;;;;16.13;12.45;;;18.70;99.90;;;;;;5049594;28;20033;-72
2022/08/22 06:44:41;;;;;;;15.25;12.70;;;18.70;99.90;;;;;;5036300;28;20037;-72
2022/08/22 06:47:14;;;;;;;20.77;14.32;;;18.70;99.90;;;;;;5050052;28;20028;-71
2022/08/22 06:49:42;;;;;;;18.83;13.45;;;18.80;99.90;;;;;;5027547;28;20014;-73
2022/08/22 06:52:17;;;;;;;23.27;14.68;;;18.90;99.90;;;;;;5049820;28;20425;-72
2022/08/22 06:54:46;;;;;;;17.17;14.27;;;18.90;99.90;;;;;;5013565;28;20428;-72
2022/08/22 06:57:27;;;;;;;20.50;13.50;;;19.00;99.90;;;;;;5048633;28;20017;-72
2022/08/22 06:59:54;;;;;;;18.35;13.35;;;19.00;99.90;;;;;;5040483;28;20037;-72
2022/08/22 07:02:26;;;;;;;21.05;13.85;;;19.10;99.90;;;;;;5043062;28;20035;-72
2022/08/22 07:04:52;;;;;;;19.17;15.18;;;19.20;99.90;;;;;;5038679;28;20044;-72
2022/08/22 07:07:19;;;;;;;18.83;13.43;;;19.20;99.90;;;;;;5039719;28;20017;-72
2022/08/22 07:09:54;;;;;;;19.95;14.40;;;19.30;99.90;;;;;;5041667;28;20032;-72
2022/08/22 07:12:30;;;;;;;19.52;14.77;;;19.30;99.90;;;;;;5033767;28;20060;-72
2022/08/22 07:15:33;;;;;;;19.98;14.32;;;19.30;99.90;;;;;;5037021;28;20025;-71
2022/08/22 07:18:03;;;;;;;19.45;13.68;;;19.40;99.90;;;;;;5029585;28;20470;-71
2022/08/22 07:20:44;;;;;;;17.40;12.65;;;19.50;99.90;;;;;;5047261;28;20033;-72
2022/08/22 07:23:35;;;;;;;18.73;13.60;;;19.50;99.90;;;;;;5048078;28;20469;-71
2022/08/22 07:26:32;;;;;;;19.50;13.32;;;19.50;99.90;;;;;;5042252;28;20033;-72
2022/08/22 07:29:16;;;;;;;21.33;14.63;;;19.60;99.90;;;;;;5049937;28;20473;-71
2022/08/22 07:31:58;;;;;;;21.48;14.77;;;19.70;99.90;;;;;;5035387;28;20021;-72
2022/08/22 07:34:38;;;;;;;23.40;15.82;;;19.70;99.90;;;;;;5056462;28;20028;-72
2022/08/22 07:37:16;;;;;;;19.15;13.93;;;19.80;99.90;;;;;;5047237;28;20052;-71
2022/08/22 07:39:58;;;;;;;19.95;15.23;;;19.90;99.90;;;;;;5056051;28;20138;-73
2022/08/22 07:42:28;;;;;;;25.95;14.30;;;19.80;99.90;;;;;;5054798;28;20028;-72
2022/08/22 07:45:19;;;;;;;21.15;13.80;;;19.90;99.90;;;;;;5043848;28;20090;-72
2022/08/22 07:48:09;;;;;;;20.92;14.75;;;19.90;99.90;;;;;;5052975;28;20035;-72
2022/08/22 07:50:41;;;;;;;16.10;12.95;;;20.10;99.90;;;;;;5039314;28;20059;-72
2022/08/22 07:53:30;;;;;;;21.50;14.07;;;20.10;99.90;;;;;;5035024;28;20029;-72
2022/08/22 07:55:57;;;;;;;24.75;13.60;;;20.20;99.90;;;;;;5021952;28;20041;-72
2022/08/22 07:58:27;;;;;;;17.92;11.40;;;20.30;99.90;;;;;;5028652;28;20039;-72
2022/08/22 08:00:54;;;;;;;19.95;12.38;;;20.40;99.90;;;;;;5048996;28;20638;-72
2022/08/22 08:03:22;;;;;;;17.38;11.35;;;20.50;99.90;;;;;;5049969;28;20549;-72
2022/08/22 08:05:48;;;;;;;19.35;11.98;;;20.60;99.90;;;;;;5042161;28;20112;-73
2022/08/22 08:08:25;;;;;;;17.13;11.30;;;20.70;99.90;;;;;;5048073;28;20471;-73
2022/08/22 08:10:55;;;;;;;15.38;11.32;;;20.90;99.90;;;;;;5046425;28;20122;-72
2022/08/22 08:13:28;;;;;;;24.52;12.40;;;20.90;99.90;;;;;;5028804;28;20039;-73
2022/08/22 08:15:54;;;;;;;17.92;11.27;;;21.00;99.90;;;;;;5041814;28;20116;-72
2022/08/22 08:18:24;;;;;;;16.95;10.10;;;21.10;99.90;;;;;;5047601;28;20449;-73
2022/08/22 08:20:55;;;;;;;16.92;11.57;;;21.20;99.90;;;;;;5049974;28;20525;-73
2022/08/22 08:23:23;;;;;;;16.33;11.40;;;21.30;99.90;;;;;;5048440;28;20369;-73
2022/08/22 08:25:56;;;;;;;13.88;10.73;;;21.40;99.90;;;;;;5042902;28;20100;-74
2022/08/22 08:28:35;;;;;;;18.20;11.55;;;21.50;99.90;;;;;;5046880;28;20055;-72
2022/08/22 08:31:13;;;;;;;16.05;11.25;;;21.50;99.90;;;;;;5047742;28;20040;-74
2022/08/22 08:33:42;;;;;;;19.98;10.82;;;21.70;99.90;;;;;;5046192;28;20425;-74
2022/08/22 08:36:25;;;;;;;14.32;8.48;;;21.70;99.90;;;;;;5047499;28;20029;-73
2022/08/22 08:39:25;;;;;;;18.27;11.65;;;21.80;99.90;;;;;;5050658;28;20080;-74
2022/08/22 08:42:13;;;;;;;15.23;10.65;;;21.90;99.90;;;;;;5011420;28;20045;-75
2022/08/22 08:45:00;;;;;;;16.52;8.30;;;22.00;99.90;;;;;;5048656;28;20494;-73
2022/08/22 08:47:44;;;;;;;18.42;10.93;;;22.00;99.90;;;;;;5051159;28;20485;-73
2022/08/22 08:50:39;;;;;;;23.52;10.85;;;22.10;99.90;;;;;;5044302;28;20200;-73
2022/08/22 08:53:30;;;;;;;19.40;10.35;;;22.20;99.90;;;;;;5040314;28;20108;-73
2022/08/22 08:56:15;;;;;;;15.48;9.73;;;22.20;99.90;;;;;;5007586;28;20191;-72
2022/08/22 08:59:02;;;;;;;16.00;10.20;;;22.30;99.90;;;;;;5048192;28;20056;-73
2022/08/22 09:01:28;;;;;;;16.58;9.00;;;22.50;99.90;;;;;;5039634;28;20490;-73
2022/08/22 09:04:18;;;;;;;15.35;9.10;;;22.50;99.90;;;;;;5047265;28;20147;-73
2022/08/22 09:07:03;;;;;;;20.45;9.00;;;22.60;99.90;;;;;;5040814;28;20036;-73
2022/08/22 09:09:34;;;;;;;11.65;7.75;;;22.60;99.90;;;;;;5047698;28;20022;-73
2022/08/22 09:12:25;;;;;;;13.85;7.68;;;22.60;99.90;;;;;;5048476;28;20466;-73
2022/08/22 09:15:30;;;;;;;13.88;7.55;;;22.80;99.90;;;;;;5027727;28;20525;-72
2022/08/22 09:18:01;;;;;;;18.77;9.52;;;22.80;99.90;;;;;;5046085;28;20032;-72
2022/08/22 09:20:47;;;;;;;18.23;9.05;;;22.80;99.90;;;;;;5044308;28;20025;-74
2022/08/22 09:23:37;;;;;;;13.18;7.82;;;22.80;99.90;;;;;;5027993;28;20135;-73
2022/08/22 09:26:22;;;;;;;14.70;7.50;;;22.90;99.90;;;;;;5038551;28;20048;-72
2022/08/22 09:29:12;;;;;;;15.48;8.00;;;23.00;99.90;;;;;;5044402;28;20037;-73
2022/08/22 09:32:07;;;;;;;12.50;6.07;;;23.00;99.90;;;;;;5034704;28;20044;-73
2022/08/22 09:34:41;;;;;;;11.48;7.60;;;23.00;99.90;;;;;;5033480;28;20033;-72
2022/08/22 09:37:27;;;;;;;16.02;6.00;;;23.10;99.90;;;;;;5052177;28;20090;-73
2022/08/22 09:40:18;;;;;;;14.38;7.80;;;23.10;99.90;;;;;;5048353;28;20713;-72
2022/08/22 09:43:12;;;;;;;10.10;6.20;;;23.10;99.90;;;;;;5033861;28;20037;-72
2022/08/22 09:46:06;;;;;;;12.77;6.10;;;23.20;99.90;;;;;;5046943;28;20102;-74
2022/08/22 09:48:49;;;;;;;12.75;6.50;;;23.20;99.90;;;;;;5051566;28;20112;-73
2022/08/22 09:51:51;;;;;;;11.63;6.47;;;23.30;99.90;;;;;;5027006;28;20033;-73
2022/08/22 09:54:28;;;;;;;11.77;5.95;;;23.30;99.90;;;;;;5041160;28;20025;-73
2022/08/22 09:56:54;;;;;;;15.45;5.55;;;23.40;99.90;;;;;;5049248;28;20148;-73
2022/08/22 09:59:50;;;;;;;11.50;5.55;;;23.50;99.90;;;;;;5052425;28;20038;-74
2022/08/22 10:02:21;;;;;;;13.43;5.28;;;23.50;99.90;;;;;;5033707;28;20373;-73
2022/08/22 10:04:58;;;;;;;10.48;3.97;;;23.60;99.90;;;;;;5050620;28;20489;-73
2022/08/22 10:07:39;;;;;;;12.80;5.53;;;23.60;99.90;;;;;;5051397;28;20103;-72
2022/08/22 10:10:35;;;;;;;10.45;4.95;;;23.70;99.90;;;;;;5046790;28;20028;-74
2022/08/22 10:13:35;;;;;;;10.00;4.43;;;23.80;99.90;;;;;;5029867;28;20065;-74
2022/08/22 10:16:11;;;;;;;10.75;4.38;;;23.90;99.90;;;;;;5038432;28;20033;-73
2022/08/22 10:18:49;;;;;;;12.52;4.40;;;24.00;99.90;;;;;;5051016;28;20100;-71
2022/08/22 10:21:24;;;;;;;11.60;4.28;;;24.10;99.90;;;;;;5050229;28;20063;-74
2022/08/22 10:23:56;;;;;;;15.23;3.97;;;24.10;99.90;;;;;;5033291;28;20119;-74
2022/08/22 10:26:51;;;;;;;11.65;3.97;;;24.20;99.90;;;;;;5051867;28;20161;-74
2022/08/22 10:29:46;;;;;;;12.98;5.90;;;24.20;99.90;;;;;;5063832;28;20031;-73
2022/08/22 10:32:35;;;;;;;11.10;5.20;;;24.20;99.90;;;;;;5051462;28;20037;-73
2022/08/22 10:35:17;;;;;;;10.50;4.65;;;24.20;99.90;;;;;;5045995;28;20101;-81
2022/08/22 10:38:07;;;;;;;15.25;5.18;;;24.10;99.90;;;;;;5038326;28;20025;-71
2022/08/22 10:40:42;;;;;;;11.60;5.20;;;24.20;99.90;;;;;;5050933;28;20091;-72
2022/08/22 10:43:18;;;;;;;9.75;5.60;;;24.30;99.90;;;;;;5017154;28;20072;-72
2022/08/22 10:45:49;;;;;;;12.75;4.47;;;24.30;99.90;;;;;;5035745;28;20029;-73
2022/08/22 10:48:40;;;;;;;11.20;4.63;;;24.30;99.90;;;;;;5031733;28;20161;-71
2022/08/22 10:51:15;;;;;;;10.65;5.90;;;24.20;99.90;;;;;;5050244;28;20021;-71
2022/08/22 10:53:55;;;;;;;12.27;5.40;;;24.30;99.90;;;;;;5039435;28;20017;-71
2022/08/22 10:56:29;;;;;;;9.35;5.95;;;24.30;99.90;;;;;;5033436;28;20017;-71
2022/08/22 10:59:36;;;;;;;12.98;5.22;;;24.40;99.90;;;;;;5026948;28;20029;-72
2022/08/22 11:02:27;;;;;;;11.82;5.60;;;24.70;99.90;;;;;;5037168;28;20017;-71
2022/08/22 11:05:23;;;;;;;13.90;5.78;;;24.80;99.90;;;;;;5050852;28;20037;-71
2022/08/22 11:08:26;;;;;;;12.32;5.85;;;24.80;99.90;;;;;;5035917;28;20096;-71
2022/08/22 11:11:16;;;;;;;12.55;5.45;;;24.80;99.90;;;;;;5018336;28;20034;-71
2022/08/22 11:14:00;;;;;;;12.77;4.95;;;24.80;99.90;;;;;;5041513;28;20029;-71
2022/08/22 11:16:54;;;;;;;9.18;4.55;;;24.80;99.90;;;;;;5032454;28;20481;-71
2022/08/22 11:19:34;;;;;;;8.48;3.50;;;24.80;99.90;;;;;;5063239;28;20024;-71
2022/08/22 11:22:18;;;;;;;9.90;4.10;;;24.80;99.90;;;;;;5050278;28;20029;-71
2022/08/22 11:25:21;;;;;;;10.60;4.20;;;24.80;99.90;;;;;;5050422;28;20045;-71
2022/08/22 11:28:24;;;;;;;9.32;4.10;;;24.70;99.90;;;;;;5036092;28;20461;-71
2022/08/22 11:31:23;;;;;;;10.73;4.22;;;24.80;99.90;;;;;;5050736;28;20086;-71
2022/08/22 11:33:57;;;;;;;8.45;3.88;;;24.80;99.90;;;;;;5028657;28;20497;-71
2022/08/22 11:36:51;;;;;;;8.40;3.65;;;24.80;99.90;;;;;;5044741;28;20099;-85
2022/08/22 11:39:41;;;;;;;9.52;3.65;;;24.80;99.90;;;;;;5053996;28;20029;-71
2022/08/22 11:42:23;;;;;;;8.98;3.92;;;24.80;99.90;;;;;;5054633;28;20059;-71
2022/08/22 11:44:53;;;;;;;6.57;2.90;;;24.80;99.90;;;;;;5054121;28;20100;-71
2022/08/22 11:47:24;;;;;;;10.48;3.53;;;24.70;99.90;;;;;;5054389;28;20061;-71
2022/08/22 11:50:20;;;;;;;8.13;3.53;;;24.70;99.90;;;;;;5053818;28;20017;-71
2022/08/22 11:53:13;;;;;;;12.40;3.67;;;24.90;99.90;;;;;;5047585;28;20078;-71
2022/08/22 11:55:42;;;;;;;10.23;3.40;;;25.00;99.90;;;;;;5037920;28;20032;-71
2022/08/22 11:58:26;;;;;;;11.88;4.85;;;25.10;99.90;;;;;;5042156;28;20094;-71
2022/08/22 12:01:03;;;;;;;6.65;3.45;;;25.20;99.90;;;;;;5036102;28;20052;-71
2022/08/22 12:03:50;;;;;;;10.25;3.58;;;25.30;99.90;;;;;;5053384;28;20027;-73
2022/08/22 12:06:48;;;;;;;8.93;4.15;;;25.40;99.90;;;;;;5054166;28;20060;-73
2022/08/22 12:09:36;;;;;;;6.80;3.65;;;25.40;99.90;;;;;;5052702;28;20029;-73
2022/08/22 12:12:16;;;;;;;8.68;3.30;;;25.50;99.90;;;;;;5039964;28;20040;-74
2022/08/22 12:15:00;;;;;;;10.43;3.15;;;25.50;99.90;;;;;;5055610;28;20027;-71
2022/08/22 12:17:44;;;;;;;12.57;3.47;;;25.70;99.90;;;;;;5053400;28;20477;-73
2022/08/22 12:20:31;;;;;;;9.25;3.55;;;25.80;99.90;;;;;;5053932;28;20033;-72
2022/08/22 12:23:23;;;;;;;8.05;3.17;;;26.00;99.90;;;;;;5053401;28;20468;-71
2022/08/22 12:26:07;;;;;;;7.60;3.20;;;25.90;99.90;;;;;;5003297;28;20505;-72
2022/08/22 12:28:52;;;;;;;6.05;3.10;;;26.00;99.90;;;;;;5054164;28;20037;-72
2022/08/22 12:31:39;;;;;;;7.75;3.40;;;25.90;99.90;;;;;;5051264;28;20087;-72
2022/08/22 12:34:14;;;;;;;9.30;3.10;;;25.90;99.90;;;;;;5054253;28;20025;-71
2022/08/22 12:37:07;;;;;;;7.07;3.05;;;25.90;99.90;;;;;;5054133;28;20416;-71
2022/08/22 12:39:32;;;;;;;;;;;26.00;99.90;;;;;;5031602;28;20022;-72
2022/08/22 12:42:34;;;;;;;7.20;2.72;;;26.10;99.90;;;;;;5040229;28;19908;-72
2022/08/22 12:45:15;;;;;;;7.85;3.03;;;26.20;99.90;;;;;;5053899;28;20033;-71
2022/08/22 12:47:55;;;;;;;4.30;2.63;;;26.20;99.90;;;;;;5037956;28;20032;-71
2022/08/22 12:50:54;;;;;;;8.38;3.20;;;26.30;99.90;;;;;;5053646;28;20469;-71
2022/08/22 12:53:38;;;;;;;8.93;3.13;;;26.40;99.90;;;;;;5050384;28;20025;-72
2022/08/22 12:56:15;;;;;;;12.32;3.15;;;26.30;99.40;;;;;;5053486;28;20025;-71
2022/08/22 12:59:08;;;;;;;8.70;3.38;;;26.30;99.80;;;;;;5052962;28;20025;-71
2022/08/22 13:01:38;;;;;;;12.82;3.42;;;26.40;99.00;;;;;;5052102;28;20911;-71
2022/08/22 13:04:11;;;;;;;5.15;2.53;;;26.40;99.90;;;;;;5038888;28;20017;-71
2022/08/22 13:06:43;;;;;;;6.75;2.60;;;26.20;99.80;;;;;;5053173;28;20040;-70
2022/08/22 13:09:17;;;;;;;;;;;26.30;99.90;;;;;;5054233;28;20032;-72
2022/08/22 13:11:46;;;;;;;5.28;2.78;;;26.30;99.90;;;;;;5038242;28;20272;-71
2022/08/22 13:14:18;;;;;;;5.63;2.30;;;26.30;99.90;;;;;;5053427;28;20025;-71
2022/08/22 13:16:49;;;;;;;8.88;2.40;;;26.30;99.20;;;;;;5052641;28;20043;-71
2022/08/22 13:19:28;;;;;;;6.75;2.00;;;26.40;98.30;;;;;;5051852;28;20021;-70
2022/08/22 13:22:18;;;;;;;4.65;2.60;;;26.60;97.80;;;;;;5047356;28;20047;-71
2022/08/22 13:24:53;;;;;;;6.82;2.60;;;26.60;99.30;;;;;;5040585;28;20021;-70
2022/08/22 13:27:25;;;;;;;8.38;2.67;;;26.60;99.90;;;;;;5049182;28;20063;-72
2022/08/22 13:30:02;;;;;;;4.70;2.83;;;26.50;99.90;;;;;;5052949;28;20032;-71
2022/08/22 13:32:43;;;;;;;7.63;2.75;;;26.60;98.40;;;;;;5052915;28;20033;-71
2022/08/22 13:35:16;;;;;;;7.70;2.30;;;26.60;98.80;;;;;;5039918;28;20017;-70
2022/08/22 13:37:45;;;;;;;8.73;2.88;;;26.50;99.90;;;;;;5036775;28;20087;-70
2022/08/22 13:40:21;;;;;;;7.38;3.17;;;26.70;99.90;;;;;;5052292;28;20021;-71
2022/08/22 13:42:50;;;;;;;7.28;2.35;;;27.00;98.30;;;;;;5054010;28;20029;-70
2022/08/22 13:45:24;;;;;;;8.07;2.65;;;27.10;97.80;;;;;;5053746;28;20033;-71
2022/08/22 13:48:00;;;;;;;8.00;2.97;;;27.10;95.70;;;;;;5051774;28;20017;-71
2022/08/22 13:50:30;;;;;;;4.30;2.20;;;27.00;96.30;;;;;;5052097;28;20075;-71