Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:02:13;;;;;;;5.90;2.97;;;;;;;4.41;69.24;98010.22;5053957;28;20595;-81
2021/11/10 00:04:39;;;;;;;5.90;3.65;;;;;;;4.39;69.30;98011.38;5064553;28;20032;-81
2021/11/10 00:07:04;;;;;;;5.65;3.63;;;;;;;4.35;68.77;98012.72;5021677;28;20028;-81
2021/11/10 00:09:30;;;;;;;6.68;3.95;;;;;;;4.36;69.29;98011.75;5022120;28;20072;-81
2021/11/10 00:11:55;;;;;;;5.53;3.47;;;;;;;4.37;68.62;98015.91;5050815;28;20036;-81
2021/11/10 00:14:21;;;;;;;8.68;4.15;;;;;;;4.38;69.31;98022.66;5033565;28;20041;-81
2021/11/10 00:16:47;;;;;;;6.40;3.50;;;;;;;4.51;68.78;98025.38;5050783;28;20204;-81
2021/11/10 00:19:13;;;;;;;6.57;3.50;;;;;;;4.42;68.85;98026.47;5030169;28;20032;-81
2021/11/10 00:21:38;;;;;;;6.15;3.17;;;;;;;4.39;68.95;98021.69;5042630;28;20028;-81
2021/11/10 00:24:04;;;;;;;5.07;2.90;;;;;;;4.30;68.85;98024.38;5048790;28;20043;-81
2021/11/10 00:26:29;;;;;;;6.60;3.17;;;;;;;4.30;68.53;98018.41;5044978;28;20247;-81
2021/11/10 00:28:55;;;;;;;6.93;4.25;;;;;;;4.25;68.28;98026.72;5056385;28;20135;-81
2021/11/10 00:31:20;;;;;;;7.85;3.38;;;;;;;4.22;68.89;98019.34;5037495;28;20481;-81
2021/11/10 00:33:47;;;;;;;4.32;3.03;;;;;;;4.16;69.15;98014.91;5032724;28;20040;-82
2021/11/10 00:36:14;;;;;;;5.57;3.22;;;;;;;4.14;69.77;98006.56;5033511;28;20028;-81
2021/11/10 00:38:39;;;;;;;8.52;3.25;;;;;;;4.13;69.27;98004.97;5034226;28;20032;-82
2021/11/10 00:41:05;;;;;;;7.80;3.63;;;;;;;4.06;68.49;98001.50;5018506;28;20029;-81
2021/11/10 00:43:32;;;;;;;6.20;3.20;;;;;;;4.05;69.10;97997.34;5051568;28;20032;-81
2021/11/10 00:45:57;;;;;;;7.18;3.53;;;;;;;4.03;69.57;97994.94;5051954;28;20035;-81
2021/11/10 00:48:22;;;;;;;9.77;3.60;;;;;;;4.00;69.23;98002.25;5031639;28;20025;-81
2021/11/10 00:50:48;;;;;;;5.47;3.40;;;;;;;3.98;68.96;98004.22;5048345;28;20148;-81
2021/11/10 00:53:14;;;;;;;5.68;2.50;;;;;;;3.98;69.88;98014.53;5002432;28;20024;-81
2021/11/10 00:55:41;;;;;;;6.10;3.53;;;;;;;3.98;69.73;98014.53;5071772;28;20028;-81
2021/11/10 00:58:07;;;;;;;5.70;3.65;;;;;;;3.94;69.12;98009.72;5052780;28;20028;-81
2021/11/10 01:00:32;;;;;;;5.95;3.30;;;;;;;4.01;70.05;97998.69;5034812;28;20501;-81
2021/11/10 01:02:58;;;;;;;6.10;3.30;;;;;;;4.01;69.63;97989.19;5035287;28;20170;-81
2021/11/10 01:05:24;;;;;;;5.25;2.92;;;;;;;4.06;68.68;97996.34;5051369;28;20032;-82
2021/11/10 01:07:49;;;;;;;6.07;3.70;;;;;;;4.00;68.26;97999.69;5051688;28;20059;-81
2021/11/10 01:10:15;;;;;;;5.55;3.05;;;;;;;3.87;69.18;98000.31;5036008;28;20045;-81
2021/11/10 01:12:40;;;;;;;5.53;3.03;;;;;;;3.84;69.64;98008.38;5047729;28;20051;-81
2021/11/10 01:15:07;;;;;;;6.15;3.20;;;;;;;3.79;69.45;98001.22;5031787;28;20033;-81
2021/11/10 01:17:33;;;;;;;7.63;3.28;;;;;;;3.78;69.26;97989.31;5031738;28;20079;-81
2021/11/10 01:19:58;;;;;;;7.13;4.15;;;;;;;3.75;69.44;97997.38;5031732;28;20045;-81
2021/11/10 01:22:23;;;;;;;5.00;2.63;;;;;;;3.79;69.08;97983.19;4998939;28;20045;-81
2021/11/10 01:24:49;;;;;;;5.68;3.13;;;;;;;3.76;68.55;97991.28;4998046;28;20044;-82
2021/11/10 01:27:15;;;;;;;4.68;2.60;;;;;;;3.66;68.60;97988.97;5037331;28;20552;-81
2021/11/10 01:29:41;;;;;;;5.15;3.15;;;;;;;3.63;69.24;98003.97;5031572;28;20115;-81
2021/11/10 01:32:07;;;;;;;9.60;3.92;;;;;;;3.64;69.17;98003.03;5048083;28;20083;-81
2021/11/10 01:34:32;;;;;;;4.60;2.83;;;;;;;3.63;69.20;97988.53;5033499;28;20036;-81
2021/11/10 01:36:58;;;;;;;6.72;3.42;;;;;;;3.70;68.66;97987.66;5014922;28;20040;-82
2021/11/10 01:39:24;;;;;;;7.35;3.50;;;;;;;3.58;69.42;97988.28;5026714;28;20410;-82
2021/11/10 01:41:51;;;;;;;8.85;4.00;;;;;;;3.48;69.44;97983.38;5035086;28;20060;-82
2021/11/10 01:44:26;;;;;;;7.10;3.25;;;;;;;3.24;69.56;97980.13;5034263;28;20083;-81
2021/11/10 01:46:54;;;;;;;5.15;3.20;;;;;;;3.33;68.98;97981.63;5050769;28;20088;-82
2021/11/10 01:49:20;;;;;;;5.22;3.17;;;;;;;3.37;69.75;97976.91;5015665;28;20478;-81
2021/11/10 01:51:51;;;;;;;5.68;3.72;;;;;;;3.28;69.42;97975.41;5034226;28;20341;-81
2021/11/10 01:54:22;;;;;;;5.55;3.50;;;;;;;3.29;69.29;97979.56;5048630;28;20533;-81
2021/11/10 01:56:48;;;;;;;7.40;3.05;;;;;;;3.31;69.53;97977.66;5030177;28;20024;-81
2021/11/10 01:59:49;;;;;;;6.53;3.38;;;;;;;3.03;69.78;97985.94;5070010;28;20114;-80
2021/11/10 02:02:22;;;;;;;5.90;2.90;;;;;;;3.19;69.86;97985.00;5025880;28;20047;-81
2021/11/10 02:04:48;;;;;;;5.00;3.30;;;;;;;3.26;69.57;97991.03;5052727;28;20043;-81
2021/11/10 02:07:15;;;;;;;7.38;3.90;;;;;;;3.26;69.19;97980.75;5047860;28;20056;-81
2021/11/10 02:09:45;;;;;;;9.20;4.22;;;;;;;3.14;69.92;97988.09;5030070;28;20155;-81
2021/11/10 02:12:11;;;;;;;6.43;3.65;;;;;;;3.27;69.74;97995.19;5014265;28;20052;-81
2021/11/10 02:14:37;;;;;;;7.25;3.33;;;;;;;3.27;69.76;98008.06;5013873;28;20025;-81
2021/11/10 02:17:03;;;;;;;5.70;2.78;;;;;;;3.34;69.57;97995.28;5047055;28;20029;-82
2021/11/10 02:19:29;;;;;;;5.93;3.05;;;;;;;3.40;69.00;97983.50;5047213;28;20029;-80
2021/11/10 02:21:56;;;;;;;7.40;3.75;;;;;;;3.26;69.19;97967.09;5030601;28;20087;-81
2021/11/10 02:24:23;;;;;;;5.03;3.17;;;;;;;3.07;68.64;97956.34;5030082;28;20537;-81
2021/11/10 02:26:49;;;;;;;5.88;3.70;;;;;;;3.01;69.57;97957.03;5030900;28;20047;-79
2021/11/10 02:29:16;;;;;;;7.93;3.35;;;;;;;2.93;69.49;97963.06;5014048;28;20033;-79
2021/11/10 02:31:43;;;;;;;6.57;3.03;;;;;;;2.94;69.94;97953.56;5051160;28;20020;-79
2021/11/10 02:34:08;;;;;;;6.80;3.42;;;;;;;2.99;70.47;97948.69;5053242;28;20032;-79
2021/11/10 02:36:34;;;;;;;6.07;3.40;;;;;;;3.08;69.32;97951.97;5037026;28;20554;-81
2021/11/10 02:39:01;;;;;;;7.50;3.10;;;;;;;3.05;69.65;97966.00;5039391;28;20241;-81
2021/11/10 02:41:29;;;;;;;7.05;3.17;;;;;;;3.10;69.52;97958.56;5050293;28;20099;-81
2021/11/10 02:43:54;;;;;;;8.00;3.50;;;;;;;3.04;69.49;97956.69;5033291;28;20044;-81
2021/11/10 02:46:20;;;;;;;6.05;3.38;;;;;;;3.09;69.96;97951.03;5068044;28;20498;-81
2021/11/10 02:48:45;;;;;;;7.68;3.40;;;;;;;3.06;69.65;97943.66;5033415;28;20037;-81
2021/11/10 02:51:11;;;;;;;5.28;3.20;;;;;;;2.96;69.15;97943.91;5033469;28;20033;-81
2021/11/10 02:53:36;;;;;;;6.43;3.35;;;;;;;2.89;69.45;97950.72;5049068;28;20024;-81
2021/11/10 02:56:02;;;;;;;4.75;3.47;;;;;;;2.92;69.90;97947.81;5049996;28;20032;-81
2021/11/10 02:58:32;;;;;;;5.20;3.30;;;;;;;2.89;69.22;97932.72;5049733;28;20096;-81
2021/11/10 03:00:57;;;;;;;6.05;2.72;;;;;;;2.89;69.25;97923.22;5018128;28;20082;-81
2021/11/10 03:03:23;;;;;;;6.15;2.92;;;;;;;2.86;69.77;97933.84;5048883;28;20029;-81
2021/11/10 03:05:48;;;;;;;7.90;3.35;;;;;;;2.87;69.57;97929.53;5033019;28;20550;-81
2021/11/10 03:08:20;;;;;;;7.50;4.13;;;;;;;2.73;70.25;97920.81;5033312;28;20273;-80
2021/11/10 03:10:46;;;;;;;6.97;3.05;;;;;;;2.87;70.22;97921.81;5052513;28;20182;-81
2021/11/10 03:13:13;;;;;;;7.40;3.38;;;;;;;2.86;70.05;97930.50;5052643;28;20614;-81
2021/11/10 03:15:39;;;;;;;7.13;3.50;;;;;;;2.89;70.29;97937.88;5053299;28;20489;-81
2021/11/10 03:18:05;;;;;;;5.70;3.00;;;;;;;2.90;70.92;97934.34;5069948;28;20216;-80
2021/11/10 03:20:31;;;;;;;6.45;3.40;;;;;;;2.80;70.30;97922.50;5053039;28;20035;-81
2021/11/10 03:22:57;;;;;;;7.95;3.75;;;;;;;2.78;70.96;97919.31;5052279;28;20028;-81
2021/11/10 03:25:22;;;;;;;5.68;3.22;;;;;;;2.79;70.50;97913.22;5069728;28;20405;-81
2021/11/10 03:27:47;;;;;;;7.28;3.85;;;;;;;2.81;70.33;97907.88;5068106;28;20063;-81
2021/11/10 03:30:13;;;;;;;7.22;3.72;;;;;;;2.76;70.95;97893.00;5066207;28;20025;-81
2021/11/10 03:32:41;;;;;;;9.48;3.75;;;;;;;2.74;70.59;97894.94;5034552;28;20047;-81
2021/11/10 03:35:07;;;;;;;5.72;3.58;;;;;;;2.71;70.48;97877.28;5033207;28;20033;-81
2021/11/10 03:37:32;;;;;;;7.78;3.72;;;;;;;2.74;70.22;97889.78;5049996;28;20021;-81
2021/11/10 03:39:58;;;;;;;10.32;3.50;;;;;;;2.71;70.64;97892.72;5016482;28;20103;-81
2021/11/10 03:42:23;;;;;;;7.20;3.92;;;;;;;2.69;70.24;97886.13;5049471;28;20382;-81
2021/11/10 03:44:49;;;;;;;5.95;3.42;;;;;;;2.70;70.18;97893.69;5032361;28;20076;-81
2021/11/10 03:47:14;;;;;;;6.88;3.08;;;;;;;2.72;70.22;97890.94;5067449;28;20040;-81
2021/11/10 03:49:40;;;;;;;7.10;3.33;;;;;;;2.69;70.21;97886.97;5024536;28;20041;-80
2021/11/10 03:52:05;;;;;;;6.65;3.40;;;;;;;2.69;70.77;97878.44;5049018;28;20108;-81
2021/11/10 03:54:31;;;;;;;7.05;3.15;;;;;;;2.70;70.39;97878.25;5048401;28;20407;-81
2021/11/10 03:56:56;;;;;;;7.07;3.15;;;;;;;2.72;70.27;97875.50;5015977;28;20028;-81
2021/11/10 03:59:21;;;;;;;6.38;3.10;;;;;;;2.73;70.25;97877.91;5032810;28;20024;-81
2021/11/10 04:01:47;;;;;;;6.07;3.53;;;;;;;2.74;70.53;97873.56;5033970;28;20132;-81
2021/11/10 04:04:12;;;;;;;7.40;3.20;;;;;;;2.73;71.01;97875.34;5032402;28;20039;-81
2021/11/10 04:06:38;;;;;;;5.57;3.40;;;;;;;2.80;70.81;97878.00;5016407;28;20390;-80
2021/11/10 04:09:05;;;;;;;7.05;3.92;;;;;;;2.78;70.30;97880.75;5055116;28;20048;-81
2021/11/10 04:11:31;;;;;;;5.43;3.38;;;;;;;2.84;69.78;97888.72;5039328;28;20028;-81
2021/11/10 04:13:57;;;;;;;7.57;3.85;;;;;;;2.86;70.31;97894.50;5072486;28;20024;-81
2021/11/10 04:16:22;;;;;;;5.55;2.95;;;;;;;2.83;70.46;97890.50;5050934;28;20379;-81
2021/11/10 04:18:53;;;;;;;6.57;3.05;;;;;;;2.78;70.29;97893.59;5016377;28;20560;-81
2021/11/10 04:21:19;;;;;;;8.35;3.92;;;;;;;2.90;70.26;97898.31;5015648;28;20037;-81
2021/11/10 04:23:46;;;;;;;11.68;4.72;;;;;;;2.86;70.80;97884.19;5032228;28;20578;-81
2021/11/10 04:26:12;;;;;;;7.90;4.30;;;;;;;2.92;70.19;97891.22;5032502;28;20108;-81
2021/11/10 04:28:37;;;;;;;7.85;3.85;;;;;;;2.87;70.47;97888.38;5016617;28;20125;-81
2021/11/10 04:31:03;;;;;;;7.07;3.72;;;;;;;2.89;70.80;97891.56;5032582;28;20467;-81
2021/11/10 04:33:28;;;;;;;9.27;4.25;;;;;;;2.84;70.34;97888.72;5047944;28;20413;-81
2021/11/10 04:35:54;;;;;;;8.85;4.13;;;;;;;2.84;70.41;97893.88;5056084;28;20032;-81
2021/11/10 04:38:19;;;;;;;7.10;3.75;;;;;;;2.84;69.93;97893.88;5043400;28;20140;-81
2021/11/10 04:40:45;;;;;;;6.82;3.53;;;;;;;2.80;70.25;97888.28;5032759;28;20060;-81
2021/11/10 04:43:11;;;;;;;6.85;4.13;;;;;;;2.93;69.58;97910.81;5017856;28;20035;-81
2021/11/10 04:45:38;;;;;;;11.00;4.55;;;;;;;2.96;69.16;97898.38;5070698;28;20036;-81
2021/11/10 04:48:04;;;;;;;6.97;4.00;;;;;;;2.93;69.59;97910.81;5035478;28;20494;-81
2021/11/10 04:50:30;;;;;;;9.90;4.50;;;;;;;2.90;69.39;97911.19;5051668;28;20094;-81
2021/11/10 04:52:57;;;;;;;9.65;5.15;;;;;;;2.86;69.84;97917.63;5051467;28;20059;-81
2021/11/10 04:55:22;;;;;;;10.07;4.60;;;;;;;2.79;69.12;97910.63;5035324;28;20064;-81
2021/11/10 04:57:48;;;;;;;5.78;3.17;;;;;;;2.88;68.92;97910.53;5035635;28;20096;-81
2021/11/10 05:00:14;;;;;;;5.72;2.78;;;;;;;2.76;68.29;97915.31;5035299;28;20032;-81
2021/11/10 05:02:39;;;;;;;6.20;3.00;;;;;;;2.63;69.06;97909.00;5035386;28;20021;-81
2021/11/10 05:05:05;;;;;;;5.35;3.60;;;;;;;2.62;69.21;97922.03;5051645;28;20305;-81
2021/11/10 05:07:32;;;;;;;6.63;3.35;;;;;;;2.68;68.86;97921.34;5035494;28;20040;-81
2021/11/10 05:09:58;;;;;;;6.00;3.90;;;;;;;2.66;69.32;97928.44;5034670;28;20036;-81
2021/11/10 05:12:24;;;;;;;6.65;3.90;;;;;;;2.57;69.88;97930.28;5052186;28;20037;-81
2021/11/10 05:14:52;;;;;;;6.90;3.42;;;;;;;2.52;69.76;97922.28;5035299;28;20481;-81
2021/11/10 05:17:19;;;;;;;5.50;3.25;;;;;;;2.52;69.33;97906.06;5035444;28;20497;-81
2021/11/10 05:19:46;;;;;;;6.28;3.47;;;;;;;2.45;69.59;97905.97;5051587;28;20028;-81
2021/11/10 05:22:12;;;;;;;6.70;3.20;;;;;;;2.39;69.59;97910.03;5034347;28;20028;-81
2021/11/10 05:24:37;;;;;;;7.65;3.10;;;;;;;2.33;70.28;97907.34;5050851;28;20131;-81
2021/11/10 05:27:03;;;;;;;7.95;3.45;;;;;;;2.29;70.79;97901.75;5031337;28;20024;-81
2021/11/10 05:29:29;;;;;;;8.02;4.05;;;;;;;2.29;70.70;97890.69;5014703;28;20090;-81
2021/11/10 05:31:54;;;;;;;8.77;4.32;;;;;;;2.31;70.62;97889.53;5015256;28;20486;-81
2021/11/10 05:34:19;;;;;;;8.85;3.47;;;;;;;2.36;70.63;97897.50;5030915;28;20040;-81
2021/11/10 05:36:45;;;;;;;9.13;3.80;;;;;;;2.35;70.65;97895.16;5015020;28;20114;-81
2021/11/10 05:39:10;;;;;;;6.40;3.47;;;;;;;2.39;70.30;97886.09;5015260;28;20035;-81
2021/11/10 05:41:36;;;;;;;6.43;3.92;;;;;;;2.39;69.97;97889.47;5051056;28;20032;-81
2021/11/10 05:44:01;;;;;;;7.88;3.97;;;;;;;2.40;70.78;97898.78;5033865;28;20135;-81
2021/11/10 05:46:26;;;;;;;6.40;3.47;;;;;;;2.47;69.95;97890.34;5034431;28;20063;-81
2021/11/10 05:48:52;;;;;;;8.20;3.38;;;;;;;2.56;69.70;97891.91;5033890;28;20036;-81
2021/11/10 05:51:17;;;;;;;8.18;3.88;;;;;;;2.52;70.42;97901.72;5029261;28;20029;-81
2021/11/10 05:53:44;;;;;;;9.48;4.47;;;;;;;2.47;69.88;97898.06;5030376;28;20375;-81
2021/11/10 05:56:19;;;;;;;6.32;3.72;;;;;;;2.40;70.68;97891.06;5051078;28;20437;-81
2021/11/10 05:58:45;;;;;;;;;;;;;;;2.13;71.22;97894.19;5035639;28;20028;-81
2021/11/10 06:01:10;;;;;;;6.53;3.45;;;;;;;2.42;70.40;97896.03;5049819;28;20085;-81
2021/11/10 06:03:35;;;;;;;8.95;4.90;;;;;;;2.50;70.56;97892.59;5077563;28;20043;-81
2021/11/10 06:06:01;;;;;;;8.13;4.72;;;;;;;2.47;70.32;97892.94;5069397;28;20158;-81
2021/11/10 06:08:26;;;;;;;10.63;5.13;;;;;;;2.46;70.20;97899.06;5049622;28;20056;-81
2021/11/10 06:10:52;;;;;;;16.67;9.23;;;;;;;2.44;70.45;97907.72;5032754;28;20099;-81
2021/11/10 06:13:17;;;;;;;21.15;11.55;;;;;;;2.43;70.56;97911.28;5032421;28;20076;-81
2021/11/10 06:15:42;;;;;;;17.75;10.98;;;;;;;2.47;70.98;97913.50;5032733;28;20687;-81
2021/11/10 06:18:08;;;;;;;19.63;9.90;;;;;;;2.46;70.37;97910.13;5049147;28;20151;-81
2021/11/10 06:20:35;;;;;;;20.83;11.73;;;;;;;2.46;70.57;97911.91;5032862;28;20025;-81
2021/11/10 06:23:02;;;;;;;18.95;11.48;;;;;;;2.49;70.60;97909.00;5032231;28;20029;-81
2021/11/10 06:25:27;;;;;;;24.23;13.40;;;;;;;2.49;70.76;97902.06;5028231;28;20025;-82
2021/11/10 06:27:53;;;;;;;19.27;10.07;;;;;;;2.45;70.43;97900.84;5029341;28;20040;-82
2021/11/10 06:30:18;;;;;;;22.33;11.55;;;;;;;2.48;70.71;97905.59;5016869;28;20033;-81
2021/11/10 06:32:45;;;;;;;26.65;13.50;;;;;;;2.46;70.79;97906.78;5031738;28;20043;-79
2021/11/10 06:35:12;;;;;;;22.48;12.38;;;;;;;2.43;70.68;97910.47;5050025;28;20087;-79
2021/11/10 06:37:38;;;;;;;23.95;11.75;;;;;;;2.44;70.62;97907.72;5033740;28;20028;-80
2021/11/10 06:40:04;;;;;;;16.20;9.30;;;;;;;2.40;70.72;97898.78;5050461;28;20509;-80
2021/11/10 06:42:30;;;;;;;16.73;8.45;;;;;;;2.45;70.56;97908.56;5049888;28;20036;-80
2021/11/10 06:44:56;;;;;;;12.38;6.97;;;;;;;2.44;70.63;97910.31;5033552;28;20528;-79
2021/11/10 06:47:22;;;;;;;11.35;6.68;;;;;;;2.42;70.34;97914.03;5049916;28;20067;-80
2021/11/10 06:49:48;;;;;;;16.08;9.27;;;;;;;2.46;70.66;97919.63;5033301;28;20037;-80
2021/11/10 06:52:13;;;;;;;16.50;8.75;;;;;;;2.45;70.34;97911.13;5049793;28;20032;-80
2021/11/10 06:54:40;;;;;;;13.45;7.78;;;;;;;2.44;71.27;97907.72;5041216;28;20114;-80
2021/11/10 06:57:06;;;;;;;10.57;6.10;;;;;;;2.44;70.57;97915.44;5049816;28;20060;-80
2021/11/10 06:59:31;;;;;;;9.57;5.60;;;;;;;2.50;70.72;97924.25;5033532;28;20040;-80
2021/11/10 07:01:57;;;;;;;10.73;6.35;;;;;;;2.59;70.06;97925.75;5018141;28;20698;-80
2021/11/10 07:04:22;;;;;;;10.75;6.57;;;;;;;2.66;69.97;97948.19;5049601;28;20429;-80
2021/11/10 07:06:47;;;;;;;11.27;5.75;;;;;;;2.67;69.51;97944.66;5049116;28;20474;-80
2021/11/10 07:09:13;;;;;;;9.07;5.00;;;;;;;2.74;69.49;97937.84;5033153;28;20545;-80
2021/11/10 07:11:38;;;;;;;8.25;4.95;;;;;;;2.71;69.40;97925.31;5016628;28;20033;-80
2021/11/10 07:14:06;;;;;;;7.63;4.70;;;;;;;2.60;69.02;97929.13;5049074;28;20540;-80
2021/11/10 07:16:32;;;;;;;6.88;3.65;;;;;;;2.61;69.06;97923.03;5033405;28;20059;-79
2021/11/10 07:18:58;;;;;;;6.43;2.95;;;;;;;2.54;68.94;97919.56;5033277;28;20032;-81
2021/11/10 07:21:23;;;;;;;4.53;2.60;;;;;;;2.47;69.06;97926.34;5062425;28;20102;-82
2021/11/10 07:23:48;;;;;;;5.32;3.15;;;;;;;2.48;70.07;97928.75;5052559;28;20097;-82
2021/11/10 07:26:14;;;;;;;5.38;3.38;;;;;;;2.54;70.17;97940.13;5036303;28;20020;-82
2021/11/10 07:28:39;;;;;;;6.53;3.78;;;;;;;2.60;69.98;97926.56;5041070;28;20025;-82
2021/11/10 07:31:05;;;;;;;8.77;4.05;;;;;;;2.75;70.01;97937.66;5013067;28;20064;-82
2021/11/10 07:33:30;;;;;;;8.07;4.57;;;;;;;2.79;69.89;97946.66;5040410;28;20056;-82
2021/11/10 07:35:56;;;;;;;5.70;3.65;;;;;;;2.86;70.23;97941.56;5049745;28;20081;-82
2021/11/10 07:38:24;;;;;;;9.00;3.97;;;;;;;2.96;69.85;97943.91;5066412;28;20112;-82
2021/11/10 07:40:53;;;;;;;8.65;3.85;;;;;;;2.89;69.65;97937.88;5049572;28;20033;-82
2021/11/10 07:43:19;;;;;;;6.50;3.30;;;;;;;2.99;69.99;97936.63;5032787;28;20039;-81
2021/11/10 07:45:51;;;;;;;8.80;4.28;;;;;;;2.99;71.43;97935.84;5020440;28;20039;-81
2021/11/10 07:48:17;;;;;;;13.02;4.75;;;;;;;3.03;71.11;97947.34;5037029;28;20089;-81
2021/11/10 07:50:43;;;;;;;8.13;6.18;;;;;;;3.07;70.91;97940.09;5032527;28;20032;-81
2021/11/10 07:53:08;;;;;;;7.32;5.35;;;;;;;3.18;70.82;97950.72;5051918;28;20363;-81
2021/11/10 07:55:33;;;;;;;8.95;5.45;;;;;;;3.24;70.86;97951.00;5053816;28;20085;-80
2021/11/10 07:57:59;;;;;;;10.63;5.80;;;;;;;3.34;71.29;97956.69;5045802;28;20035;-80
2021/11/10 08:00:25;;;;;;;12.38;7.68;;;;;;;3.41;70.70;97957.59;5071196;28;20028;-79
2021/11/10 08:02:51;;;;;;;12.45;9.45;;;;;;;3.47;70.47;97963.78;5021095;28;20529;-79
2021/11/10 08:05:16;;;;;;;22.02;13.43;;;;;;;3.52;70.89;97974.34;5052277;28;20024;-82
2021/11/10 08:07:42;;;;;;;26.52;17.33;;;;;;;3.53;71.25;97976.75;5037345;28;20085;-81
2021/11/10 08:10:09;;;;;;;21.77;15.38;;;;;;;3.55;70.74;97968.84;5019020;28;20077;-82
2021/11/10 08:12:36;;;;;;;21.73;13.82;;;;;;;3.59;71.19;97964.13;5035691;28;20033;-82
2021/11/10 08:15:06;;;;;;;19.10;11.45;;;;;;;3.54;71.17;97957.72;5036198;28;20241;-82
2021/11/10 08:17:32;;;;;;;17.85;10.20;;;;;;;3.65;71.30;97951.34;5038618;28;20082;-82
2021/11/10 08:19:57;;;;;;;20.20;14.27;;;;;;;3.63;71.18;97942.19;5041644;28;20032;-81
2021/11/10 08:22:22;;;;;;;31.83;24.00;;;;;;;3.68;70.57;97943.22;5018648;28;20025;-81
2021/11/10 08:24:50;;;;;;;24.67;17.00;;;;;;;3.75;70.54;97959.56;5052330;28;20161;-81
2021/11/10 08:27:15;;;;;;;22.13;16.05;;;;;;;3.84;70.74;97962.84;5052472;28;20075;-81
2021/11/10 08:29:41;;;;;;;21.80;14.93;;;;;;;3.89;70.69;97951.97;5035872;28;20084;-81
2021/11/10 08:32:07;;;;;;;22.60;15.68;;;;;;;3.95;70.75;97951.25;5035610;28;20025;-81
2021/11/10 08:34:32;;;;;;;17.33;12.73;;;;;;;4.01;70.57;97958.25;5035958;28;20029;-81
2021/11/10 08:36:57;;;;;;;18.65;12.35;;;;;;;4.06;70.82;97970.59;5034841;28;20056;-81
2021/11/10 08:39:23;;;;;;;15.50;10.32;;;;;;;4.12;70.47;97975.03;5015693;28;20534;-81
2021/11/10 08:41:49;;;;;;;19.17;12.20;;;;;;;4.17;70.80;97959.00;5051300;28;20029;-81
2021/11/10 08:44:17;;;;;;;17.83;12.05;;;;;;;4.15;70.30;97963.53;5051876;28;20032;-81
2021/11/10 08:46:44;;;;;;;13.38;8.90;;;;;;;4.29;70.22;97975.59;5052687;28;20567;-80
2021/11/10 08:49:11;;;;;;;12.57;6.90;;;;;;;4.37;70.53;97975.47;5052080;28;20032;-81
2021/11/10 08:51:37;;;;;;;13.32;7.30;;;;;;;4.48;70.62;97969.81;5035077;28;20086;-81
2021/11/10 08:54:04;;;;;;;14.88;7.32;;;;;;;4.54;70.69;97976.03;5050093;28;20108;-81
2021/11/10 08:56:30;;;;;;;15.93;8.07;;;;;;;4.62;70.31;97975.88;5031973;28;20064;-80
2021/11/10 08:58:55;;;;;;;12.18;6.63;;;;;;;4.69;71.04;97979.31;5075939;28;20113;-81
2021/11/10 09:01:20;;;;;;;12.23;7.60;;;;;;;4.75;70.61;97967.44;5034553;28;20025;-81
2021/11/10 09:03:46;;;;;;;12.23;7.75;;;;;;;4.85;70.31;97973.09;5050598;28;20043;-81
2021/11/10 09:06:12;;;;;;;12.00;7.50;;;;;;;4.95;69.26;97980.50;5034144;28;20098;-81
2021/11/10 09:08:38;;;;;;;10.43;6.82;;;;;;;5.03;68.36;97988.09;5067515;28;20024;-80
2021/11/10 09:11:03;;;;;;;11.82;7.40;;;;;;;4.98;68.63;97982.69;5034621;28;20375;-81
2021/11/10 09:13:29;;;;;;;10.90;6.80;;;;;;;4.93;68.04;97979.09;5067043;28;20036;-80
2021/11/10 09:15:56;;;;;;;11.40;6.03;;;;;;;4.86;68.84;97981.59;5051369;28;20032;-81
2021/11/10 09:18:21;;;;;;;10.20;6.05;;;;;;;4.81;68.20;97984.75;5051130;28;20432;-81
2021/11/10 09:20:47;;;;;;;10.00;5.82;;;;;;;4.84;68.88;97986.97;5049796;28;20039;-80
2021/11/10 09:23:15;;;;;;;8.68;6.03;;;;;;;4.87;69.04;97983.22;5034207;28;20524;-81
2021/11/10 09:25:41;;;;;;;8.75;6.32;;;;;;;4.97;69.72;97982.88;5034407;28;20421;-81
2021/11/10 09:28:08;;;;;;;11.80;8.10;;;;;;;5.00;69.40;97983.31;5033845;28;20038;-80
2021/11/10 09:30:38;;;;;;;14.60;7.78;;;;;;;5.09;69.21;97988.31;5050928;28;20576;-81
2021/11/10 09:33:03;;;;;;;11.48;8.77;;;;;;;5.21;69.71;97994.56;5035582;28;20111;-80
2021/11/10 09:35:29;;;;;;;15.43;8.13;;;;;;;5.22;69.28;97991.78;5034271;28;20143;-80
2021/11/10 09:37:56;;;;;;;10.90;6.65;;;;;;;5.30;69.57;97987.47;5017922;28;20028;-80
2021/11/10 09:40:28;;;;;;;11.05;7.07;;;;;;;5.34;68.95;97991.25;5033723;28;20032;-81
2021/11/10 09:42:56;;;;;;;13.07;7.72;;;;;;;5.31;69.13;97981.31;5050459;28;20554;-81
2021/11/10 09:45:22;;;;;;;11.48;7.22;;;;;;;5.40;69.04;97990.50;5068682;28;20103;-81
2021/11/10 09:47:48;;;;;;;17.35;9.55;;;;;;;5.41;69.80;97990.28;5050183;28;20449;-81
2021/11/10 09:50:18;;;;;;;18.75;11.70;;;;;;;5.33;70.13;97990.47;5017016;28;20480;-81
2021/11/10 09:52:44;;;;;;;17.95;11.25;;;;;;;5.44;70.78;97987.34;5047040;28;20427;-80
2021/11/10 09:55:11;;;;;;;14.10;9.80;;;;;;;5.48;70.67;97990.31;5050063;28;20106;-79
2021/11/10 09:57:36;;;;;;;14.15;8.40;;;;;;;5.53;70.76;97990.56;5034210;28;20111;-79
2021/11/10 10:00:05;;;;;;;19.50;10.80;;;;;;;5.57;70.03;97990.97;5050273;28;20103;-79
2021/11/10 10:02:30;;;;;;;17.70;9.63;;;;;;;5.68;70.66;97993.00;5050077;28;20619;-79
2021/11/10 10:04:56;;;;;;;14.35;8.80;;;;;;;5.62;70.26;97983.44;5050379;28;20033;-79
2021/11/10 10:07:21;;;;;;;16.55;8.95;;;;;;;5.63;70.57;97985.03;5016275;28;20205;-79
2021/11/10 10:09:47;;;;;;;17.80;9.85;;;;;;;5.75;70.50;97990.47;5016332;28;20086;-79
2021/11/10 10:12:16;;;;;;;15.10;8.77;;;;;;;5.75;69.90;97991.25;5049390;28;20048;-79
2021/11/10 10:14:41;;;;;;;15.57;8.63;;;;;;;5.87;70.17;97988.13;5033487;28;20478;-79
2021/11/10 10:17:08;;;;;;;15.52;8.00;;;;;;;5.91;69.25;97990.13;5050249;28;20035;-79
2021/11/10 10:19:39;;;;;;;15.85;8.35;;;;;;;5.82;69.33;97981.72;5067301;28;20522;-79
2021/11/10 10:22:04;;;;;;;16.77;8.50;;;;;;;6.00;70.02;97983.03;5032958;28;20056;-77
2021/11/10 10:24:44;;;;;;;15.20;9.13;;;;;;;5.78;70.79;97979.75;5032632;28;20032;-79
2021/11/10 10:27:33;;;;;;;17.58;9.73;;;;;;;5.80;70.56;97977.75;5049983;28;20040;-79
2021/11/10 10:30:28;;;;;;;20.05;9.68;;;;;;;5.88;70.45;97975.00;5033097;28;20029;-79
2021/11/10 10:33:05;;;;;;;16.30;10.07;;;;;;;6.16;70.32;97981.88;5050483;28;20068;-78
2021/11/10 10:35:42;;;;;;;21.00;8.55;;;;;;;6.17;69.88;97967.97;5049229;28;20060;-79
2021/11/10 10:38:11;;;;;;;18.10;9.02;;;;;;;6.18;69.69;97970.31;5049632;28;20033;-79
2021/11/10 10:40:39;;;;;;;16.95;8.48;;;;;;;6.21;69.68;97968.38;5049732;28;20055;-79
2021/11/10 10:43:05;;;;;;;15.25;9.25;;;;;;;6.40;69.50;97967.59;5066848;28;20048;-79
2021/11/10 10:45:47;;;;;;;15.20;7.70;;;;;;;6.23;69.57;97963.78;5033100;28;20035;-78
2021/11/10 10:48:24;;;;;;;16.90;8.45;;;;;;;6.44;68.97;97968.78;5032996;28;20411;-79
2021/11/10 10:50:51;;;;;;;13.27;6.88;;;;;;;6.47;69.42;97970.97;5048770;28;20141;-79
2021/11/10 10:53:20;;;;;;;16.15;7.95;;;;;;;6.56;69.04;97981.91;5048572;28;20027;-79
2021/11/10 10:55:48;;;;;;;16.30;8.80;;;;;;;6.67;69.16;97980.56;5067158;28;20036;-79
2021/11/10 10:58:30;;;;;;;13.70;8.30;;;;;;;6.63;69.60;97974.97;5032738;28;20040;-80
2021/11/10 11:00:57;;;;;;;15.18;7.88;;;;;;;6.84;69.04;97979.16;5015911;28;20028;-79
2021/11/10 11:03:24;;;;;;;15.55;8.38;;;;;;;6.90;68.85;97973.16;5048263;28;20512;-79
2021/11/10 11:05:50;;;;;;;18.00;8.70;;;;;;;7.09;67.96;97973.34;5032828;28;20044;-79
2021/11/10 11:08:35;;;;;;;12.18;8.13;;;;;;;7.00;68.19;97967.56;5049763;28;20036;-79
2021/11/10 11:11:18;;;;;;;14.60;7.90;;;;;;;6.88;69.19;97971.78;5012339;28;20243;-80
2021/11/10 11:13:46;;;;;;;16.83;9.15;;;;;;;7.05;69.16;97969.56;5028556;28;20064;-79
2021/11/10 11:16:11;;;;;;;16.13;9.40;;;;;;;7.18;69.52;97964.38;5028892;28;20020;-79
2021/11/10 11:18:37;;;;;;;16.13;9.00;;;;;;;7.20;68.89;97967.56;5029491;28;20106;-79
2021/11/10 11:21:23;;;;;;;14.02;8.65;;;;;;;7.22;69.22;97970.72;5055671;28;20028;-79
2021/11/10 11:23:48;;;;;;;;;;;;;;;7.14;69.19;97968.34;5039489;28;20449;-79
2021/11/10 11:26:35;;;;;;;25.27;13.82;;;;;;;7.38;68.81;97973.88;5072814;28;19908;-79
2021/11/10 11:29:21;;;;;;;18.17;11.65;;;;;;;7.55;68.17;97975.00;5073047;28;20035;-79
2021/11/10 11:31:47;;;;;;;31.95;18.15;;;;;;;7.70;67.47;97967.00;5016191;28;20112;-79
2021/11/10 11:34:12;;;;;;;18.02;9.30;;;;;;;7.54;67.96;97952.72;5058773;28;20116;-79
2021/11/10 11:36:50;;;;;;;15.02;8.48;;;;;;;7.18;67.99;97954.00;5032869;28;20087;-79
2021/11/10 11:39:17;;;;;;;14.70;8.15;;;;;;;7.44;67.92;97941.97;5049728;28;20040;-79