Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:01:41;;;;;;;3.80;3.50;;;23.60;80.70;;;;;;5011923;28;20210;-74
2022/06/30 00:04:06;;;;;;;3.47;3.28;;;23.60;80.70;;;;;;5011535;28;20188;-74
2022/06/30 00:06:33;;;;;;;4.35;3.95;;;23.70;80.80;;;;;;5011457;28;20659;-74
2022/06/30 00:08:59;;;;;;;3.75;3.55;;;23.60;80.60;;;;;;5012158;28;20184;-72
2022/06/30 00:11:24;;;;;;;3.90;3.60;;;23.60;80.60;;;;;;5011648;28;20702;-74
2022/06/30 00:13:50;;;;;;;3.80;3.50;;;23.70;80.70;;;;;;5011478;28;20211;-74
2022/06/30 00:16:17;;;;;;;3.83;3.40;;;23.60;80.60;;;;;;5011487;28;20184;-74
2022/06/30 00:18:43;;;;;;;4.28;3.88;;;23.60;80.50;;;;;;5011471;28;20192;-74
2022/06/30 00:21:09;;;;;;;3.45;3.20;;;23.70;80.60;;;;;;5011101;28;20224;-74
2022/06/30 00:23:35;;;;;;;4.13;3.22;;;23.60;80.50;;;;;;5011428;28;20180;-74
2022/06/30 00:26:02;;;;;;;3.35;3.05;;;23.60;80.30;;;;;;5011375;28;20192;-74
2022/06/30 00:28:28;;;;;;;3.80;3.50;;;23.60;80.30;;;;;;5011385;28;20231;-74
2022/06/30 00:30:54;;;;;;;3.75;3.45;;;23.60;80.30;;;;;;5011084;28;20231;-74
2022/06/30 00:33:20;;;;;;;3.85;3.58;;;23.60;80.20;;;;;;5011493;28;20602;-74
2022/06/30 00:35:46;;;;;;;3.78;3.47;;;23.60;80.30;;;;;;5011444;28;20184;-74
2022/06/30 00:38:13;;;;;;;3.33;3.13;;;23.60;80.20;;;;;;5011170;28;20182;-74
2022/06/30 00:40:43;;;;;;;3.25;3.05;;;23.60;80.30;;;;;;5010796;28;20212;-75
2022/06/30 00:43:10;;;;;;;3.30;3.10;;;23.60;80.20;;;;;;5011535;28;20184;-75
2022/06/30 00:45:44;;;;;;;3.75;3.45;;;23.60;80.20;;;;;;5011125;28;20208;-74
2022/06/30 00:48:12;;;;;;;3.80;3.50;;;23.60;80.10;;;;;;5011090;28;20212;-74
2022/06/30 00:50:38;;;;;;;3.38;3.17;;;23.60;80.10;;;;;;5010661;28;20207;-74
2022/06/30 00:53:06;;;;;;;4.03;3.72;;;23.60;80.10;;;;;;5012374;28;20203;-74
2022/06/30 00:55:33;;;;;;;3.80;3.50;;;23.60;80.10;;;;;;5011011;28;20187;-74
2022/06/30 00:58:06;;;;;;;3.35;3.10;;;23.60;80.10;;;;;;5012258;28;20177;-74
2022/06/30 01:00:39;;;;;;;3.72;3.45;;;23.60;80.10;;;;;;5010087;28;20334;-75
2022/06/30 01:03:08;;;;;;;3.50;3.30;;;23.60;80.10;;;;;;5011061;28;20283;-74
2022/06/30 01:05:35;;;;;;;4.10;3.70;;;23.60;80.10;;;;;;5012420;28;20176;-74
2022/06/30 01:08:04;;;;;;;3.47;3.28;;;23.60;80.00;;;;;;5014712;28;20250;-74
2022/06/30 01:13:15;;;;;;;3.55;3.25;;;23.60;79.90;;;;;;5015996;28;20180;-75
2022/06/30 01:15:41;;;;;;;3.33;3.13;;;23.60;80.00;;;;;;5014635;28;20263;-74
2022/06/30 01:18:07;;;;;;;3.63;3.33;;;23.60;79.80;;;;;;5014880;28;20258;-75
2022/06/30 01:20:34;;;;;;;3.28;3.08;;;23.50;79.80;;;;;;5013929;28;20299;-74
2022/06/30 01:23:03;;;;;;;3.63;3.33;;;23.60;79.90;;;;;;5015010;28;20184;-74
2022/06/30 01:25:30;;;;;;;4.45;3.63;;;23.60;79.80;;;;;;5014586;28;20618;-73
2022/06/30 01:27:56;;;;;;;3.72;3.42;;;23.60;79.80;;;;;;5014888;28;20231;-74
2022/06/30 01:30:23;;;;;;;3.22;3.03;;;23.60;79.80;;;;;;5015048;28;20204;-75
2022/06/30 01:32:50;;;;;;;3.55;3.33;;;23.60;79.80;;;;;;5014857;28;20717;-75
2022/06/30 01:35:16;;;;;;;3.88;3.58;;;23.60;79.80;;;;;;5014047;28;20183;-74
2022/06/30 01:37:54;;;;;;;3.33;3.13;;;23.50;79.70;;;;;;5014241;28;20662;-74
2022/06/30 01:40:22;;;;;;;3.30;3.00;;;23.50;79.70;;;;;;5013834;28;20203;-75
2022/06/30 01:42:48;;;;;;;3.35;3.10;;;23.60;79.80;;;;;;5014249;28;20197;-74
2022/06/30 01:45:14;;;;;;;3.50;3.30;;;23.60;79.70;;;;;;5014066;28;20249;-74
2022/06/30 01:47:40;;;;;;;3.40;3.17;;;23.50;79.60;;;;;;5014146;28;20228;-74
2022/06/30 01:50:18;;;;;;;3.63;3.33;;;23.60;79.70;;;;;;5013444;28;20204;-73
2022/06/30 01:52:44;;;;;;;3.40;3.20;;;23.60;79.60;;;;;;5015122;28;20168;-74
2022/06/30 01:55:11;;;;;;;3.63;3.33;;;23.50;79.50;;;;;;5013596;28;20187;-74
2022/06/30 01:57:38;;;;;;;3.33;3.13;;;23.50;79.50;;;;;;5013817;28;20182;-74
2022/06/30 02:00:08;;;;;;;3.10;2.90;;;23.50;79.50;;;;;;5013298;28;20222;-74
2022/06/30 02:02:34;;;;;;;3.58;3.38;;;23.50;79.40;;;;;;5013839;28;20193;-75
2022/06/30 02:05:00;;;;;;;3.50;3.30;;;23.50;79.40;;;;;;5013659;28;20283;-75
2022/06/30 02:07:26;;;;;;;3.15;2.95;;;23.50;79.30;;;;;;5013637;28;20258;-74
2022/06/30 02:09:52;;;;;;;3.28;3.08;;;23.50;79.20;;;;;;5013005;28;20227;-74
2022/06/30 02:15:10;;;;;;;3.38;3.08;;;23.50;79.40;;;;;;5014851;28;20236;-75
2022/06/30 02:17:37;;;;;;;3.30;3.10;;;23.60;79.60;;;;;;5012668;28;20180;-74
2022/06/30 02:20:05;;;;;;;4.03;3.63;;;23.50;79.40;;;;;;5014609;28;20238;-74
2022/06/30 02:22:30;;;;;;;3.75;3.20;;;23.50;79.30;;;;;;5033141;28;20226;-74
2022/06/30 02:24:56;;;;;;;3.22;2.92;;;23.50;79.30;;;;;;5033208;28;20215;-75
2022/06/30 02:27:24;;;;;;;3.83;3.53;;;23.50;79.30;;;;;;5033026;28;20253;-75
2022/06/30 02:29:51;;;;;;;3.13;2.92;;;23.50;79.20;;;;;;5032425;28;20219;-73
2022/06/30 02:32:19;;;;;;;3.20;3.00;;;23.50;79.10;;;;;;5033104;28;20659;-75
2022/06/30 02:34:44;;;;;;;3.20;3.00;;;23.50;79.10;;;;;;5032760;28;20191;-75
2022/06/30 02:37:10;;;;;;;4.13;3.50;;;23.50;79.10;;;;;;5033039;28;20187;-74
2022/06/30 02:39:36;;;;;;;3.22;2.92;;;23.50;79.10;;;;;;5032455;28;20549;-74
2022/06/30 02:42:02;;;;;;;3.20;3.00;;;23.50;79.10;;;;;;5032748;28;20183;-73
2022/06/30 02:44:28;;;;;;;3.00;2.80;;;23.50;79.10;;;;;;5032785;28;20191;-74
2022/06/30 02:46:54;;;;;;;3.22;3.03;;;23.50;79.00;;;;;;5032754;28;20191;-74
2022/06/30 02:49:21;;;;;;;3.50;3.30;;;23.50;79.00;;;;;;5031930;28;20210;-74
2022/06/30 02:51:48;;;;;;;3.03;2.83;;;23.50;79.00;;;;;;5032924;28;20179;-74
2022/06/30 02:54:15;;;;;;;3.55;3.33;;;23.50;79.00;;;;;;5032645;28;20663;-74
2022/06/30 02:56:41;;;;;;;3.20;3.00;;;23.50;78.70;;;;;;5032639;28;20179;-75
2022/06/30 02:59:08;;;;;;;3.20;3.00;;;23.50;79.00;;;;;;5032288;28;20208;-74
2022/06/30 03:01:34;;;;;;;3.67;3.38;;;23.50;78.90;;;;;;5032880;28;20191;-74
2022/06/30 03:04:02;;;;;;;3.85;3.00;;;23.40;78.90;;;;;;5032494;28;20183;-75
2022/06/30 03:06:30;;;;;;;3.42;3.13;;;23.40;78.90;;;;;;5032232;28;20194;-74
2022/06/30 03:08:57;;;;;;;3.55;3.30;;;23.40;78.80;;;;;;5032442;28;20223;-75
2022/06/30 03:11:23;;;;;;;3.00;2.80;;;23.40;78.80;;;;;;5031587;28;20203;-74
2022/06/30 03:13:50;;;;;;;3.30;3.10;;;23.40;78.70;;;;;;5032118;28;20171;-74
2022/06/30 03:16:17;;;;;;;3.35;3.15;;;23.40;78.60;;;;;;5032160;28;20665;-74
2022/06/30 03:18:43;;;;;;;3.40;3.20;;;23.40;78.60;;;;;;5032458;28;20203;-74
2022/06/30 03:21:10;;;;;;;2.92;2.72;;;23.40;78.60;;;;;;5015095;28;20254;-74
2022/06/30 03:23:36;;;;;;;3.70;2.83;;;23.40;78.50;;;;;;5032062;28;20184;-74
2022/06/30 03:26:04;;;;;;;2.97;2.78;;;23.50;78.60;;;;;;5033413;28;20218;-74
2022/06/30 03:28:30;;;;;;;2.90;2.70;;;23.40;78.50;;;;;;5032205;28;20588;-74
2022/06/30 03:30:56;;;;;;;3.10;2.90;;;23.40;78.50;;;;;;5015115;28;20207;-74
2022/06/30 03:33:22;;;;;;;2.65;2.55;;;23.40;78.50;;;;;;5032072;28;20183;-74
2022/06/30 03:35:48;;;;;;;3.00;2.80;;;23.40;78.50;;;;;;5031817;28;20717;-74
2022/06/30 03:38:14;;;;;;;3.20;3.00;;;23.40;78.50;;;;;;5032923;28;20175;-74
2022/06/30 03:40:41;;;;;;;3.17;2.97;;;23.40;78.40;;;;;;5031134;28;20211;-75
2022/06/30 03:43:08;;;;;;;3.00;2.80;;;23.40;78.40;;;;;;5031691;28;20191;-74
2022/06/30 03:45:34;;;;;;;3.22;3.03;;;23.40;78.40;;;;;;5031866;28;20191;-74
2022/06/30 03:48:06;;;;;;;3.13;2.92;;;23.40;78.50;;;;;;5031454;28;20218;-75
2022/06/30 03:50:33;;;;;;;3.13;2.83;;;23.40;78.40;;;;;;5030863;28;20207;-74
2022/06/30 03:53:00;;;;;;;3.00;2.80;;;23.40;78.30;;;;;;5031497;28;20777;-74
2022/06/30 03:55:28;;;;;;;3.00;2.80;;;23.40;78.50;;;;;;5031418;28;20187;-74
2022/06/30 03:57:54;;;;;;;2.95;2.75;;;23.40;78.30;;;;;;5031646;28;20179;-74
2022/06/30 04:00:21;;;;;;;3.75;3.30;;;23.40;78.30;;;;;;5030220;28;20704;-74
2022/06/30 04:02:47;;;;;;;3.10;2.90;;;23.40;78.40;;;;;;5014952;28;20172;-74
2022/06/30 04:05:13;;;;;;;3.00;2.80;;;23.40;78.30;;;;;;5031339;28;20333;-74
2022/06/30 04:07:45;;;;;;;2.80;2.60;;;23.40;78.20;;;;;;5015109;28;20211;-74
2022/06/30 04:10:13;;;;;;;3.28;3.08;;;23.40;78.20;;;;;;5030716;28;20621;-74
2022/06/30 04:12:40;;;;;;;3.15;2.95;;;23.40;78.10;;;;;;5031363;28;20213;-75
2022/06/30 04:15:07;;;;;;;6.30;3.08;;;23.40;78.20;;;;;;5031404;28;20213;-71
2022/06/30 04:17:33;;;;;;;2.72;2.53;;;23.40;78.20;;;;;;5031133;28;20197;-74
2022/06/30 04:20:05;;;;;;;3.00;2.80;;;23.40;78.20;;;;;;5030758;28;20225;-74
2022/06/30 04:22:32;;;;;;;3.70;3.40;;;23.40;78.20;;;;;;5031411;28;20193;-74
2022/06/30 04:24:58;;;;;;;3.05;2.85;;;23.40;78.20;;;;;;5032341;28;20689;-74
2022/06/30 04:27:24;;;;;;;2.90;2.70;;;23.40;78.40;;;;;;5031279;28;20211;-74
2022/06/30 04:29:49;;;;;;;3.00;2.80;;;23.40;78.40;;;;;;5030402;28;20230;-74
2022/06/30 04:35:00;;;;;;;2.90;2.70;;;23.40;78.30;;;;;;5025267;28;20227;-74
2022/06/30 04:37:25;;;;;;;3.20;3.00;;;23.40;78.30;;;;;;4994955;28;20648;-74
2022/06/30 04:41:23;;;;;;;3.30;3.10;;;23.40;78.30;;;;;;5011098;28;20212;-74
2022/06/30 04:42:37;;;;;;;3.10;2.92;;;23.30;78.00;;;;;;5014729;28;20217;-74
2022/06/30 04:45:03;;;;;;;2.95;2.75;;;23.40;77.90;;;;;;4998825;28;20194;-74
2022/06/30 04:47:29;;;;;;;3.10;2.90;;;23.30;77.60;;;;;;5014999;28;20216;-74
2022/06/30 04:49:55;;;;;;;2.92;2.72;;;23.40;77.60;;;;;;4998416;28;20200;-74
2022/06/30 04:52:20;;;;;;;3.40;3.10;;;23.40;77.60;;;;;;4999071;28;20202;-75
2022/06/30 04:54:46;;;;;;;3.88;3.55;;;23.40;77.50;;;;;;4998667;28;20183;-74
2022/06/30 04:57:12;;;;;;;3.72;3.42;;;23.40;77.60;;;;;;4998720;28;20690;-74
2022/06/30 04:59:37;;;;;;;3.17;2.97;;;23.40;77.40;;;;;;5014128;28;20216;-74
2022/06/30 05:02:04;;;;;;;3.20;3.00;;;23.40;77.40;;;;;;5015018;28;20238;-72
2022/06/30 05:04:29;;;;;;;3.35;3.05;;;23.40;77.40;;;;;;5013880;28;20195;-74
2022/06/30 05:06:55;;;;;;;2.97;2.78;;;23.40;77.40;;;;;;5034596;28;20191;-74
2022/06/30 05:09:21;;;;;;;3.30;3.10;;;23.40;77.60;;;;;;5035710;28;20211;-75
2022/06/30 05:11:47;;;;;;;3.17;2.88;;;23.40;77.50;;;;;;5035733;28;20190;-75
2022/06/30 05:14:12;;;;;;;3.13;2.92;;;23.30;77.30;;;;;;5035353;28;20186;-74
2022/06/30 05:16:38;;;;;;;3.33;3.13;;;23.40;77.40;;;;;;5036230;28;20228;-75
2022/06/30 05:19:04;;;;;;;3.40;3.20;;;23.40;77.50;;;;;;5036464;28;20206;-75
2022/06/30 05:21:29;;;;;;;3.03;2.83;;;23.40;77.40;;;;;;5038297;28;20202;-75
2022/06/30 05:26:39;;;;;;;3.17;2.97;;;23.40;77.50;;;;;;5032483;28;20712;-75
2022/06/30 05:29:05;;;;;;;2.80;2.60;;;23.40;77.50;;;;;;5032274;28;20216;-74
2022/06/30 05:31:31;;;;;;;3.30;3.10;;;23.40;77.60;;;;;;5031693;28;20187;-75
2022/06/30 05:33:56;;;;;;;3.40;3.17;;;23.40;77.70;;;;;;5032334;28;20187;-75
2022/06/30 05:36:22;;;;;;;3.17;2.88;;;23.40;77.70;;;;;;5033223;28;20188;-75
2022/06/30 05:38:48;;;;;;;2.90;2.70;;;23.40;77.70;;;;;;5033437;28;20690;-75
2022/06/30 05:41:14;;;;;;;3.20;3.00;;;23.40;77.80;;;;;;5032877;28;20215;-75
2022/06/30 05:43:39;;;;;;;3.90;3.33;;;23.40;77.90;;;;;;5033307;28;20192;-74
2022/06/30 05:46:05;;;;;;;3.30;3.10;;;23.40;78.00;;;;;;5033439;28;20195;-74
2022/06/30 05:48:31;;;;;;;2.80;2.60;;;23.40;78.10;;;;;;5033240;28;20223;-75
2022/06/30 05:50:56;;;;;;;3.00;2.80;;;23.40;78.10;;;;;;5032507;28;20215;-75
2022/06/30 05:53:22;;;;;;;3.03;2.80;;;23.30;78.10;;;;;;5048637;28;20270;-75
2022/06/30 05:55:48;;;;;;;3.30;3.00;;;23.40;78.30;;;;;;5033479;28;20187;-75
2022/06/30 05:58:18;;;;;;;3.10;2.90;;;23.40;78.30;;;;;;5016799;28;20191;-75
2022/06/30 06:00:44;;;;;;;2.72;2.53;;;23.40;78.50;;;;;;5032267;28;20238;-75
2022/06/30 06:03:09;;;;;;;3.10;2.90;;;23.30;78.50;;;;;;5033077;28;20632;-74
2022/06/30 06:05:35;;;;;;;3.20;3.00;;;23.40;78.70;;;;;;5032834;28;20187;-74
2022/06/30 06:08:09;;;;;;;3.08;2.88;;;23.40;78.90;;;;;;5016401;28;20219;-75
2022/06/30 06:10:35;;;;;;;3.28;2.92;;;23.40;79.00;;;;;;5032379;28;20203;-75
2022/06/30 06:13:02;;;;;;;3.30;3.10;;;23.40;79.20;;;;;;5032883;28;20249;-74
2022/06/30 06:15:28;;;;;;;3.53;2.92;;;23.40;79.30;;;;;;5032793;28;20218;-74
2022/06/30 06:17:54;;;;;;;3.35;3.05;;;23.40;79.60;;;;;;5032705;28;20269;-75
2022/06/30 06:20:21;;;;;;;3.10;2.90;;;23.40;79.80;;;;;;5032079;28;20215;-75
2022/06/30 06:22:46;;;;;;;3.30;3.00;;;23.40;79.80;;;;;;5032883;28;20266;-75
2022/06/30 06:25:14;;;;;;;2.95;2.75;;;23.40;79.90;;;;;;5032711;28;20203;-74
2022/06/30 06:27:42;;;;;;;3.10;2.90;;;23.40;79.90;;;;;;5032359;28;20341;-74
2022/06/30 06:30:10;;;;;;;3.08;2.88;;;23.40;80.00;;;;;;5031882;28;20248;-74
2022/06/30 06:32:37;;;;;;;4.18;3.10;;;23.40;80.30;;;;;;5015918;28;20183;-74
2022/06/30 06:35:06;;;;;;;3.17;2.97;;;23.40;79.90;;;;;;5032508;28;20187;-74
2022/06/30 06:37:32;;;;;;;3.22;3.03;;;23.40;79.90;;;;;;5032498;28;20219;-75
2022/06/30 06:39:57;;;;;;;2.92;2.67;;;23.40;79.80;;;;;;5031712;28;20227;-75
2022/06/30 06:42:23;;;;;;;4.10;2.97;;;23.40;80.00;;;;;;5015707;28;20193;-75
2022/06/30 06:44:49;;;;;;;3.17;2.97;;;23.40;80.00;;;;;;5032283;28;20187;-74
2022/06/30 06:47:16;;;;;;;3.40;3.20;;;23.40;80.00;;;;;;5032109;28;20207;-75
2022/06/30 06:49:43;;;;;;;3.10;2.80;;;23.40;80.00;;;;;;5031586;28;20207;-76
2022/06/30 06:52:09;;;;;;;3.22;3.00;;;23.40;80.00;;;;;;5032067;28;20183;-74
2022/06/30 06:54:35;;;;;;;3.20;3.00;;;23.40;80.20;;;;;;5032178;28;20270;-74
2022/06/30 06:57:01;;;;;;;3.35;3.08;;;23.40;80.20;;;;;;5031652;28;20186;-74
2022/06/30 06:59:27;;;;;;;3.20;3.00;;;23.40;80.40;;;;;;5031247;28;20206;-74
2022/06/30 07:01:52;;;;;;;3.45;3.15;;;23.40;80.30;;;;;;5027993;28;20589;-75
2022/06/30 07:04:18;;;;;;;3.05;2.85;;;23.40;80.40;;;;;;5031664;28;20175;-75
2022/06/30 07:06:45;;;;;;;3.28;3.03;;;23.40;80.30;;;;;;5031743;28;20298;-75
2022/06/30 07:09:11;;;;;;;3.10;2.90;;;23.40;80.00;;;;;;5048205;28;20219;-75
2022/06/30 07:11:36;;;;;;;3.40;3.13;;;23.40;80.30;;;;;;5032370;28;20225;-75
2022/06/30 07:14:02;;;;;;;3.53;3.22;;;23.40;80.20;;;;;;5031469;28;20187;-75
2022/06/30 07:16:28;;;;;;;3.33;3.13;;;23.50;80.50;;;;;;5031617;28;20187;-74
2022/06/30 07:18:53;;;;;;;3.75;3.45;;;23.40;80.60;;;;;;5031702;28;20194;-73
2022/06/30 07:21:20;;;;;;;3.75;3.45;;;23.50;80.50;;;;;;5047438;28;20623;-75
2022/06/30 07:23:46;;;;;;;3.58;3.35;;;23.40;80.40;;;;;;5048220;28;20246;-75
2022/06/30 07:26:12;;;;;;;3.65;3.38;;;23.50;80.50;;;;;;5031286;28;20221;-75
2022/06/30 07:28:38;;;;;;;3.85;3.50;;;23.50;80.40;;;;;;5032477;28;20218;-74
2022/06/30 07:31:04;;;;;;;3.10;2.90;;;23.50;80.30;;;;;;5030889;28;20195;-75
2022/06/30 07:33:29;;;;;;;3.40;3.10;;;23.50;80.40;;;;;;5031556;28;20257;-74
2022/06/30 07:35:57;;;;;;;4.28;3.60;;;23.50;80.30;;;;;;5047787;28;20184;-75
2022/06/30 07:38:23;;;;;;;3.83;3.35;;;23.50;80.40;;;;;;5031168;28;20198;-75
2022/06/30 07:40:49;;;;;;;3.58;3.28;;;23.50;80.40;;;;;;5031728;28;20195;-74
2022/06/30 07:43:14;;;;;;;4.82;3.50;;;23.50;80.30;;;;;;5031020;28;20565;-75
2022/06/30 07:45:40;;;;;;;3.70;3.40;;;23.50;80.30;;;;;;5031110;28;20191;-75
2022/06/30 07:48:06;;;;;;;3.90;3.60;;;23.50;80.30;;;;;;5047592;28;20214;-73
2022/06/30 07:50:32;;;;;;;4.03;3.63;;;23.50;80.30;;;;;;5013979;28;20250;-74
2022/06/30 07:52:58;;;;;;;3.67;3.42;;;23.50;80.30;;;;;;5031052;28;20187;-75
2022/06/30 07:55:23;;;;;;;3.40;3.20;;;23.60;80.40;;;;;;5030943;28;20190;-75
2022/06/30 07:57:49;;;;;;;3.38;3.17;;;23.50;80.10;;;;;;5031932;28;20655;-75
2022/06/30 08:00:16;;;;;;;3.95;3.55;;;23.60;80.40;;;;;;5046420;28;20218;-75
2022/06/30 08:02:43;;;;;;;4.55;3.28;;;23.60;80.20;;;;;;5031014;28;20218;-74
2022/06/30 08:05:09;;;;;;;3.80;3.50;;;23.60;80.50;;;;;;5031922;28;20184;-74
2022/06/30 08:07:36;;;;;;;3.95;3.55;;;23.60;80.20;;;;;;5047122;28;20260;-74
2022/06/30 08:10:03;;;;;;;3.67;3.30;;;23.60;80.20;;;;;;5030253;28;20211;-75
2022/06/30 08:12:29;;;;;;;3.90;3.60;;;23.60;80.10;;;;;;5031910;28;20179;-74
2022/06/30 08:14:55;;;;;;;3.85;3.55;;;23.60;80.20;;;;;;5030046;28;20553;-75
2022/06/30 08:17:21;;;;;;;4.00;3.60;;;23.60;80.20;;;;;;5030811;28;20187;-75
2022/06/30 08:19:47;;;;;;;3.67;3.47;;;23.60;80.30;;;;;;5031215;28;20243;-72
2022/06/30 08:22:13;;;;;;;4.20;3.90;;;23.60;80.30;;;;;;5030486;28;20197;-74
2022/06/30 08:24:39;;;;;;;4.28;3.88;;;23.60;80.30;;;;;;5047305;28;20274;-75
2022/06/30 08:27:04;;;;;;;3.78;3.47;;;23.60;80.20;;;;;;5046921;28;20211;-74
2022/06/30 08:29:33;;;;;;;4.00;3.70;;;23.60;80.10;;;;;;5030411;28;20209;-75
2022/06/30 08:32:01;;;;;;;3.78;3.47;;;23.70;80.20;;;;;;5046566;28;20195;-75
2022/06/30 08:34:27;;;;;;;4.72;4.05;;;23.60;80.00;;;;;;5030569;28;20194;-75
2022/06/30 08:36:53;;;;;;;3.45;3.20;;;23.60;79.90;;;;;;5030448;28;20183;-74
2022/06/30 08:42:06;;;;;;;2.95;2.75;;;23.70;79.90;;;;;;5031077;28;20249;-74
2022/06/30 08:44:34;;;;;;;3.45;3.25;;;23.70;79.70;;;;;;5030412;28;20242;-75
2022/06/30 08:47:03;;;;;;;3.58;3.25;;;23.70;79.50;;;;;;5030348;28;20187;-75
2022/06/30 08:49:30;;;;;;;3.05;2.85;;;23.70;79.30;;;;;;5031477;28;20207;-75
2022/06/30 08:51:58;;;;;;;3.20;3.00;;;23.80;79.20;;;;;;5030011;28;20258;-74
2022/06/30 08:54:29;;;;;;;3.70;3.40;;;23.80;79.10;;;;;;5046919;28;20179;-74
2022/06/30 08:57:01;;;;;;;3.67;3.20;;;23.80;79.00;;;;;;5031978;28;20172;-74
2022/06/30 08:59:28;;;;;;;3.53;3.22;;;23.80;79.20;;;;;;5031907;28;20225;-74
2022/06/30 09:01:54;;;;;;;3.22;3.03;;;23.80;79.30;;;;;;5030296;28;20190;-74
2022/06/30 09:04:22;;;;;;;4.00;3.45;;;23.80;79.30;;;;;;5047696;28;20210;-74
2022/06/30 09:06:47;;;;;;;3.70;3.40;;;23.80;79.20;;;;;;5031035;28;20183;-74
2022/06/30 09:09:13;;;;;;;3.67;3.28;;;23.80;79.40;;;;;;5030615;28;20203;-74
2022/06/30 09:11:49;;;;;;;3.13;2.92;;;23.80;79.30;;;;;;5030866;28;20188;-74
2022/06/30 09:14:42;;;;;;;3.47;3.20;;;23.80;79.30;;;;;;5031233;28;20187;-72
2022/06/30 09:17:13;;;;;;;3.42;3.13;;;23.80;79.40;;;;;;5030645;28;20195;-73
2022/06/30 09:20:03;;;;;;;3.42;3.08;;;23.80;79.40;;;;;;5031357;28;20217;-74
2022/06/30 09:22:38;;;;;;;3.90;3.60;;;23.80;79.40;;;;;;5030812;28;20206;-74
2022/06/30 09:25:07;;;;;;;3.75;3.45;;;23.80;79.50;;;;;;5047469;28;20181;-74
2022/06/30 09:27:40;;;;;;;3.47;3.17;;;23.80;79.60;;;;;;5033732;28;20218;-74
2022/06/30 09:30:21;;;;;;;3.40;3.20;;;23.80;80.00;;;;;;5033502;28;20631;-73
2022/06/30 09:32:57;;;;;;;3.25;3.05;;;23.80;79.90;;;;;;5034239;28;20542;-74
2022/06/30 09:35:30;;;;;;;3.25;2.95;;;23.80;79.90;;;;;;5034229;28;20179;-74
2022/06/30 09:38:12;;;;;;;3.28;2.97;;;23.80;80.00;;;;;;5034098;28;20206;-74
2022/06/30 09:41:04;;;;;;;3.40;3.10;;;23.80;79.70;;;;;;5033513;28;20203;-74
2022/06/30 09:43:35;;;;;;;3.75;3.45;;;23.80;80.50;;;;;;5050888;28;20175;-74
2022/06/30 09:46:02;;;;;;;3.90;3.33;;;23.80;80.00;;;;;;5050537;28;20188;-73
2022/06/30 09:48:31;;;;;;;4.10;3.30;;;23.80;80.00;;;;;;5033792;28;20203;-75
2022/06/30 09:51:00;;;;;;;4.05;3.65;;;23.80;80.00;;;;;;5033671;28;20257;-75
2022/06/30 09:53:26;;;;;;;3.47;3.17;;;23.80;80.20;;;;;;5034157;28;20194;-75
2022/06/30 09:55:52;;;;;;;4.18;3.45;;;23.80;81.10;;;;;;5033743;28;20643;-75
2022/06/30 09:58:30;;;;;;;3.95;3.55;;;23.80;81.00;;;;;;5034049;28;20221;-74
2022/06/30 10:00:59;;;;;;;3.72;3.28;;;23.80;81.00;;;;;;5032872;28;20206;-73
2022/06/30 10:03:25;;;;;;;3.80;3.50;;;23.80;81.00;;;;;;5050217;28;20179;-74
2022/06/30 10:06:14;;;;;;;3.50;3.20;;;23.80;81.00;;;;;;5033487;28;20198;-75
2022/06/30 10:08:40;;;;;;;3.55;3.03;;;23.80;81.00;;;;;;5033354;28;20204;-75
2022/06/30 10:11:07;;;;;;;3.67;3.40;;;23.90;80.80;;;;;;5031321;28;20282;-75
2022/06/30 10:13:40;;;;;;;4.00;3.40;;;23.80;81.00;;;;;;5020269;28;20181;-75
2022/06/30 10:16:07;;;;;;;4.25;3.50;;;23.80;80.90;;;;;;5013492;28;20632;-74
2022/06/30 10:18:38;;;;;;;4.15;3.75;;;23.80;81.00;;;;;;5013487;28;20192;-75
2022/06/30 10:21:05;;;;;;;3.53;3.10;;;23.80;80.80;;;;;;5027451;28;20674;-74
2022/06/30 10:23:32;;;;;;;3.72;3.42;;;23.80;81.20;;;;;;5028138;28;20234;-75
2022/06/30 10:25:58;;;;;;;5.10;3.90;;;23.80;81.50;;;;;;5013541;28;20192;-75
2022/06/30 10:28:30;;;;;;;3.90;3.60;;;23.90;81.30;;;;;;5013470;28;20294;-75
2022/06/30 10:31:06;;;;;;;4.88;3.65;;;23.80;81.40;;;;;;5020990;28;20207;-75
2022/06/30 10:33:53;;;;;;;3.88;3.55;;;23.90;81.40;;;;;;5033452;28;20182;-74
2022/06/30 10:36:51;;;;;;;5.15;3.72;;;23.80;81.50;;;;;;5033289;28;20217;-74
2022/06/30 10:39:41;;;;;;;7.43;3.67;;;23.90;81.90;;;;;;5032279;28;20175;-74
2022/06/30 10:42:07;;;;;;;10.35;4.22;;;23.90;81.30;;;;;;5032591;28;20225;-74
2022/06/30 10:44:33;;;;;;;4.40;3.28;;;23.90;81.10;;;;;;5032913;28;20179;-73
2022/06/30 10:46:58;;;;;;;6.95;4.30;;;24.00;81.30;;;;;;5034316;28;20556;-73
2022/06/30 10:49:28;;;;;;;4.65;3.70;;;23.90;81.50;;;;;;5032870;28;20211;-74
2022/06/30 10:52:24;;;;;;;4.60;3.95;;;23.90;81.40;;;;;;5032336;28;20243;-74
2022/06/30 10:55:00;;;;;;;8.07;3.67;;;23.90;81.50;;;;;;5032823;28;20188;-74
2022/06/30 10:57:26;;;;;;;4.30;3.70;;;23.90;81.50;;;;;;5033945;28;20175;-74
2022/06/30 10:59:52;;;;;;;6.05;3.60;;;23.90;81.50;;;;;;5032329;28;20214;-75
2022/06/30 11:02:18;;;;;;;4.70;3.67;;;23.90;81.40;;;;;;5028306;28;20184;-74
2022/06/30 11:04:50;;;;;;;5.72;3.60;;;23.90;81.20;;;;;;5013065;28;20183;-73
2022/06/30 11:07:21;;;;;;;3.65;3.35;;;23.90;81.30;;;;;;5012898;28;20188;-74
2022/06/30 11:09:47;;;;;;;4.63;3.65;;;23.90;81.30;;;;;;5012703;28;20254;-75
2022/06/30 11:12:41;;;;;;;4.13;3.72;;;23.90;81.40;;;;;;4995650;28;20563;-74
2022/06/30 11:15:08;;;;;;;5.53;4.10;;;23.90;81.10;;;;;;4996081;28;20226;-74
2022/06/30 11:17:39;;;;;;;3.92;3.10;;;24.00;81.30;;;;;;5012653;28;20176;-74
2022/06/30 11:20:09;;;;;;;4.05;3.72;;;23.90;81.30;;;;;;4995525;28;20207;-72
2022/06/30 11:22:36;;;;;;;5.82;3.60;;;23.90;81.20;;;;;;5012497;28;20188;-74
2022/06/30 11:25:05;;;;;;;3.88;3.58;;;23.90;81.10;;;;;;4996026;28;20714;-74
2022/06/30 11:27:37;;;;;;;4.68;3.78;;;23.90;81.00;;;;;;4996241;28;20303;-74
2022/06/30 11:30:10;;;;;;;4.28;3.83;;;24.00;80.60;;;;;;4995841;28;20204;-72
2022/06/30 11:32:37;;;;;;;3.75;3.28;;;23.90;80.80;;;;;;5013543;28;20172;-74
2022/06/30 11:35:04;;;;;;;3.72;3.42;;;23.90;80.50;;;;;;5012203;28;20244;-73
2022/06/30 11:37:35;;;;;;;5.18;3.60;;;24.00;80.60;;;;;;5012248;28;20184;-75
2022/06/30 11:40:04;;;;;;;4.30;3.90;;;23.90;80.50;;;;;;5012337;28;20216;-74
2022/06/30 11:42:31;;;;;;;4.38;3.55;;;24.00;80.30;;;;;;5011959;28;20215;-74
2022/06/30 11:44:57;;;;;;;4.50;3.63;;;23.90;80.20;;;;;;5012216;28;20176;-75
2022/06/30 11:47:23;;;;;;;3.47;3.28;;;24.00;80.20;;;;;;5012966;28;20240;-74
2022/06/30 11:49:57;;;;;;;3.60;3.30;;;24.00;80.20;;;;;;5011072;28;20208;-74
2022/06/30 11:52:28;;;;;;;3.72;3.42;;;23.90;79.90;;;;;;4995000;28;20199;-75
2022/06/30 11:55:01;;;;;;;5.07;3.58;;;24.00;80.10;;;;;;5012132;28;20632;-75
2022/06/30 11:57:40;;;;;;;4.78;3.95;;;24.00;79.50;;;;;;5011970;28;20231;-75
2022/06/30 12:00:21;;;;;;;3.15;2.95;;;24.00;79.70;;;;;;4995170;28;20204;-74
2022/06/30 12:02:50;;;;;;;3.75;3.45;;;24.00;79.40;;;;;;5011740;28;20185;-75
2022/06/30 12:05:20;;;;;;;3.83;3.53;;;24.00;79.70;;;;;;4995345;28;20196;-75
2022/06/30 12:07:47;;;;;;;4.78;3.70;;;24.00;79.30;;;;;;4995128;28;20215;-75
2022/06/30 12:10:17;;;;;;;3.90;3.60;;;24.00;79.50;;;;;;5010992;28;20204;-74
2022/06/30 12:12:44;;;;;;;3.60;3.30;;;24.00;79.20;;;;;;5011491;28;20185;-74
2022/06/30 12:15:15;;;;;;;4.03;3.20;;;24.00;79.30;;;;;;4995387;28;20176;-73
2022/06/30 12:17:52;;;;;;;3.60;3.35;;;24.00;79.20;;;;;;5012128;28;20271;-75
2022/06/30 12:20:21;;;;;;;3.40;3.10;;;24.00;79.60;;;;;;5010963;28;20219;-74
2022/06/30 12:22:50;;;;;;;3.70;3.40;;;24.00;79.20;;;;;;5011628;28;20265;-75
2022/06/30 12:25:17;;;;;;;3.72;3.40;;;24.00;79.20;;;;;;5011460;28;20184;-74
2022/06/30 12:27:47;;;;;;;4.93;3.33;;;24.10;79.30;;;;;;5011291;28;20222;-75
2022/06/30 12:30:24;;;;;;;4.25;3.60;;;24.00;78.90;;;;;;5010834;28;20203;-74
2022/06/30 12:33:00;;;;;;;3.47;3.17;;;24.00;79.00;;;;;;5011446;28;20179;-74
2022/06/30 12:35:32;;;;;;;3.63;3.33;;;24.00;78.80;;;;;;5011494;28;20188;-75
2022/06/30 12:38:13;;;;;;;3.70;3.40;;;24.00;78.90;;;;;;5011685;28;20187;-74
2022/06/30 12:40:40;;;;;;;3.83;3.53;;;24.00;78.80;;;;;;5010945;28;20765;-75
2022/06/30 12:43:07;;;;;;;4.03;3.42;;;24.00;78.70;;;;;;4995259;28;20219;-74
2022/06/30 12:45:54;;;;;;;3.75;3.42;;;24.00;78.60;;;;;;4995034;28;20286;-74
2022/06/30 12:48:39;;;;;;;3.78;3.40;;;24.10;78.90;;;;;;5011270;28;20220;-74
2022/06/30 12:51:06;;;;;;;3.80;3.47;;;24.10;78.90;;;;;;4994324;28;20203;-74
2022/06/30 12:53:31;;;;;;;3.75;3.40;;;24.10;78.90;;;;;;5010926;28;20192;-74
2022/06/30 12:56:00;;;;;;;3.72;3.42;;;24.00;78.70;;;;;;4994490;28;20198;-74
2022/06/30 12:58:40;;;;;;;3.42;3.20;;;24.00;78.60;;;;;;5007429;28;20203;-74
2022/06/30 13:01:06;;;;;;;3.33;3.13;;;24.10;78.80;;;;;;5024402;28;20203;-76
2022/06/30 13:03:32;;;;;;;3.53;3.22;;;24.10;78.80;;;;;;5014375;28;20195;-74
2022/06/30 13:05:59;;;;;;;3.40;3.20;;;24.10;78.80;;;;;;5014491;28;20660;-74
2022/06/30 13:08:25;;;;;;;3.38;3.08;;;24.10;78.90;;;;;;5014940;28;20215;-74