Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:02:07;;;;;;;6.20;2.60;;;;;;;16.18;53.71;101384.63;4992111;28;124942;-70
2021/08/03 00:04:40;;;;;;;4.22;2.60;;;;;;;16.18;53.75;101379.28;4976081;28;111725;-70
2021/08/03 00:07:10;;;;;;;5.13;2.75;;;;;;;16.18;53.94;101376.63;4975375;28;109095;-70
2021/08/03 00:09:40;;;;;;;3.33;2.40;;;;;;;16.18;53.93;101379.28;4988837;28;124160;-70
2021/08/03 00:12:11;;;;;;;5.50;2.65;;;;;;;16.18;53.94;101368.59;4976667;28;123723;-71
2021/08/03 00:14:50;;;;;;;3.45;2.40;;;;;;;16.19;53.97;101375.69;4992839;28;109702;-71
2021/08/03 00:17:23;;;;;;;4.30;2.22;;;;;;;16.19;53.95;101370.34;4986657;28;109114;-71
2021/08/03 00:19:52;;;;;;;4.47;2.55;;;;;;;16.20;54.05;101366.69;4990023;28;124044;-71
2021/08/03 00:22:23;;;;;;;3.65;2.50;;;;;;;16.19;54.20;101370.34;4971674;28;124721;-71
2021/08/03 00:24:53;;;;;;;5.13;2.80;;;;;;;16.15;54.21;101369.66;4989778;28;108422;-70
2021/08/03 00:27:20;;;;;;;6.00;2.67;;;;;;;16.13;54.18;101367.06;4989792;28;108666;-71
2021/08/03 00:29:47;;;;;;;4.55;2.45;;;;;;;16.15;54.38;101359.81;4978080;28;123437;-70
2021/08/03 00:32:14;;;;;;;3.65;2.42;;;;;;;16.15;54.43;101358.97;4992736;28;124412;-70
2021/08/03 00:34:41;;;;;;;4.10;2.88;;;;;;;16.14;54.59;101362.56;4975082;28;107965;-70
2021/08/03 00:37:09;;;;;;;5.32;3.05;;;;;;;16.12;54.67;101365.38;4975983;28;107983;-70
2021/08/03 00:39:38;;;;;;;6.00;3.17;;;;;;;16.10;54.98;101372.59;4970620;28;124496;-71
2021/08/03 00:42:09;;;;;;;4.50;3.03;;;;;;;16.08;54.90;101363.81;4975259;28;123162;-71
2021/08/03 00:44:49;;;;;;;5.07;2.88;;;;;;;16.06;54.90;101360.38;4973462;28;111031;-71
2021/08/03 00:47:22;;;;;;;6.00;2.90;;;;;;;16.06;54.90;101370.19;4974289;28;108925;-71
2021/08/03 00:49:54;;;;;;;4.47;2.90;;;;;;;16.04;54.95;101367.63;4974684;28;123259;-71
2021/08/03 00:52:23;;;;;;;3.88;2.75;;;;;;;16.03;55.15;101371.25;4974988;28;123146;-71
2021/08/03 00:54:53;;;;;;;4.82;3.00;;;;;;;16.03;55.08;101365.91;4973481;28;107051;-71
2021/08/03 00:57:20;;;;;;;5.45;2.92;;;;;;;16.03;55.30;101363.25;4985116;28;108068;-71
2021/08/03 00:59:48;;;;;;;6.78;2.70;;;;;;;16.03;55.35;101355.22;4957200;28;123122;-71
2021/08/03 01:02:19;;;;;;;4.50;2.72;;;;;;;16.04;55.29;101362.28;4954637;28;123784;-72
2021/08/03 01:04:48;;;;;;;5.88;3.15;;;;;;;16.05;55.50;101353.31;4974203;28;108684;-71
2021/08/03 01:07:23;;;;;;;7.53;3.20;;;;;;;16.03;55.49;101357.91;4987694;28;109460;-71
2021/08/03 01:10:02;;;;;;;6.35;3.10;;;;;;;16.01;55.66;101348.22;4956115;28;123375;-71
2021/08/03 01:12:56;;;;;;;6.18;2.90;;;;;;;15.98;55.73;101351.97;4989109;28;124028;-71
2021/08/03 01:15:25;;;;;;;5.38;2.80;;;;;;;16.00;55.82;101355.41;4989489;28;109224;-71
2021/08/03 01:18:30;;;;;;;6.22;2.70;;;;;;;16.02;55.92;101357.97;4989651;28;108929;-71
2021/08/03 01:21:16;;;;;;;5.28;2.80;;;;;;;16.04;55.86;101354.25;4971482;28;123790;-71
2021/08/03 01:23:54;;;;;;;4.07;3.08;;;;;;;16.06;55.84;101360.38;4970592;28;122623;-71
2021/08/03 01:26:55;;;;;;;4.47;2.90;;;;;;;16.07;55.98;101354.09;4971783;28;109770;-71
2021/08/03 01:29:26;;;;;;;4.35;3.05;;;;;;;16.11;56.00;101344.91;4957858;28;107912;-71
2021/08/03 01:32:01;;;;;;;6.80;2.80;;;;;;;16.14;56.13;101342.06;4988291;28;124045;-71
2021/08/03 01:34:31;;;;;;;4.70;3.13;;;;;;;16.18;56.13;101347.22;4971771;28;123469;-71
2021/08/03 01:37:03;;;;;;;4.35;2.78;;;;;;;16.21;56.18;101336.34;4986285;28;110320;-71
2021/08/03 01:39:42;;;;;;;6.30;3.13;;;;;;;16.24;56.33;101341.53;4973801;28;109789;-70
2021/08/03 01:42:10;;;;;;;4.85;3.10;;;;;;;16.25;56.26;101337.88;4969233;28;123793;-71
2021/08/03 01:44:41;;;;;;;4.35;2.80;;;;;;;16.27;56.47;101346.66;4973136;28;122704;-71
2021/08/03 01:47:09;;;;;;;7.10;3.90;;;;;;;16.28;56.56;101337.69;4992478;28;108771;-71
2021/08/03 01:49:43;;;;;;;8.05;3.75;;;;;;;16.29;56.53;101344.75;4989014;28;109099;-71
2021/08/03 01:52:15;;;;;;;6.57;3.50;;;;;;;16.27;56.58;101346.66;4970545;28;123390;-71
2021/08/03 01:54:46;;;;;;;5.85;3.25;;;;;;;16.27;56.82;101346.66;4986365;28;123014;-71
2021/08/03 01:57:16;;;;;;;6.15;3.70;;;;;;;16.28;56.99;101343.03;4973955;28;108770;-71
2021/08/03 01:59:48;;;;;;;10.45;4.88;;;;;;;16.31;56.79;101345.50;4991038;28;109097;-71
2021/08/03 02:02:17;;;;;;;8.60;5.22;;;;;;;16.33;56.86;101343.59;4988804;28;124452;-71
2021/08/03 02:04:51;;;;;;;7.25;4.10;;;;;;;16.34;56.98;101346.19;4972888;28;123015;-71
2021/08/03 02:07:21;;;;;;;7.75;4.53;;;;;;;16.34;56.88;101348.84;4989662;28;108607;-71
2021/08/03 02:09:53;;;;;;;10.20;5.18;;;;;;;16.32;57.04;101341.91;4988292;28;109036;-71
2021/08/03 02:12:20;;;;;;;9.63;5.13;;;;;;;16.32;57.09;101345.44;4984141;28;123380;-71
2021/08/03 02:14:48;;;;;;;9.23;5.07;;;;;;;16.33;57.08;101341.81;4972655;28;123076;-71
2021/08/03 02:17:24;;;;;;;;;;;;;;;16.32;56.68;101339.22;4970888;28;108523;-71
2021/08/03 02:20:14;;;;;;;9.25;5.65;;;;;;;16.35;56.72;101341.72;4980262;28;108820;-71
2021/08/03 02:22:47;;;;;;;13.43;6.28;;;;;;;16.32;56.88;101339.22;4985717;28;124301;-71
2021/08/03 02:25:22;;;;;;;12.17;6.97;;;;;;;16.28;57.04;101337.69;4989535;28;124087;-71
2021/08/03 02:27:53;;;;;;;10.50;6.15;;;;;;;16.25;57.19;101332.53;4973132;28;109331;-71
2021/08/03 02:30:22;;;;;;;13.13;6.20;;;;;;;16.22;57.44;101335.38;4973516;28;109007;-71
2021/08/03 02:32:57;;;;;;;14.52;6.53;;;;;;;16.21;57.60;101329.19;4991213;28;124763;-71
2021/08/03 02:35:32;;;;;;;11.65;5.97;;;;;;;16.19;57.77;101332.91;4970305;28;124159;-71
2021/08/03 02:38:03;;;;;;;13.43;6.32;;;;;;;16.19;57.83;101327.56;4987628;28;109380;-71
2021/08/03 02:40:36;;;;;;;10.17;5.70;;;;;;;16.20;57.79;101329.28;4973436;28;108731;-70
2021/08/03 02:43:18;;;;;;;10.45;6.15;;;;;;;16.17;58.04;101321.47;4990557;28;124085;-71
2021/08/03 02:45:49;;;;;;;9.68;6.00;;;;;;;16.17;58.03;101326.81;4985756;28;124084;-71
2021/08/03 02:48:20;;;;;;;12.80;6.47;;;;;;;16.17;58.19;101330.34;4989251;28;109276;-71
2021/08/03 02:50:47;;;;;;;13.00;6.18;;;;;;;16.20;58.42;101334.63;4993013;28;108462;-71
2021/08/03 02:53:25;;;;;;;11.02;6.72;;;;;;;16.24;58.63;101333.50;4987200;28;124190;-71
2021/08/03 02:56:03;;;;;;;12.32;6.65;;;;;;;16.28;58.65;101332.34;4974175;28;123453;-70
2021/08/03 02:58:40;;;;;;;13.20;7.68;;;;;;;16.33;58.53;101333.78;4971677;28;109478;-70
2021/08/03 03:01:11;;;;;;;11.27;7.13;;;;;;;16.40;58.70;101330.72;4989931;28;109284;-70
2021/08/03 03:03:44;;;;;;;13.00;7.55;;;;;;;16.44;58.53;101322.41;4970840;28;123163;-70
2021/08/03 03:06:15;;;;;;;13.10;7.82;;;;;;;16.49;58.46;101336.38;4992881;28;123396;-70
2021/08/03 03:08:46;;;;;;;14.55;6.85;;;;;;;16.53;58.58;101327.19;4975803;28;108298;-70
2021/08/03 03:11:16;;;;;;;13.10;7.70;;;;;;;16.58;58.69;101328.75;4976925;28;108300;-70
2021/08/03 03:14:00;;;;;;;14.65;8.05;;;;;;;16.57;58.42;101332.34;4974594;28;123700;-70
2021/08/03 03:16:34;;;;;;;11.18;7.10;;;;;;;16.57;58.49;101327.00;4991336;28;124452;-71
2021/08/03 03:19:05;;;;;;;14.40;7.70;;;;;;;16.59;58.41;101322.44;4984621;28;110411;-70
2021/08/03 03:21:34;;;;;;;11.68;7.65;;;;;;;16.60;58.61;101316.13;4978544;28;110260;-70
2021/08/03 03:24:03;;;;;;;14.48;8.07;;;;;;;16.63;58.58;101311.47;4961586;28;122926;-71
2021/08/03 03:26:33;;;;;;;13.20;8.18;;;;;;;16.66;58.56;101315.75;4978583;28;124255;-70
2021/08/03 03:29:07;;;;;;;12.80;8.48;;;;;;;16.65;58.41;101314.00;4964180;28;108384;-70
2021/08/03 03:31:36;;;;;;;13.93;7.80;;;;;;;16.62;58.65;101308.88;4973517;28;107687;-70
2021/08/03 03:34:06;;;;;;;14.38;8.15;;;;;;;16.60;58.73;101306.28;4970582;28;122173;-70
2021/08/03 03:36:36;;;;;;;12.90;8.32;;;;;;;16.60;58.77;101310.78;4973558;28;123094;-71
2021/08/03 03:39:08;;;;;;;11.55;7.97;;;;;;;16.59;58.66;101309.06;4974536;28;108707;-70
2021/08/03 03:41:42;;;;;;;14.90;8.07;;;;;;;16.58;58.77;101308.19;4974121;28;108163;-70
2021/08/03 03:44:09;;;;;;;14.38;7.85;;;;;;;16.59;58.55;101314.41;4970777;28;123070;-70
2021/08/03 03:46:43;;;;;;;13.38;8.23;;;;;;;16.57;58.83;101310.97;4984243;28;124112;-70
2021/08/03 03:49:12;;;;;;;14.93;8.43;;;;;;;16.58;58.85;101307.34;4983991;28;109598;-69
2021/08/03 03:51:43;;;;;;;13.77;8.20;;;;;;;16.61;58.76;101307.13;4971928;28;107841;-69
2021/08/03 03:54:22;;;;;;;12.27;8.23;;;;;;;16.62;58.96;101303.53;4970448;28;123609;-70
2021/08/03 03:56:55;;;;;;;11.40;7.88;;;;;;;16.66;59.10;101307.72;4985232;28;124239;-70
2021/08/03 03:59:23;;;;;;;13.95;9.43;;;;;;;16.69;58.87;101304.84;4955112;28;108619;-70
2021/08/03 04:01:57;;;;;;;13.23;8.75;;;;;;;16.68;59.13;101308.47;4972178;28;108108;-70
2021/08/03 04:04:26;;;;;;;12.73;9.07;;;;;;;16.70;58.75;101301.22;4948701;28;123056;-70
2021/08/03 04:06:54;;;;;;;13.45;9.18;;;;;;;16.69;58.86;101300.38;4965219;28;124239;-70
2021/08/03 04:09:23;;;;;;;14.73;8.95;;;;;;;16.70;58.87;101303.88;4961362;28;109318;-70
2021/08/03 04:11:56;;;;;;;13.63;9.67;;;;;;;16.69;58.79;101315.56;4974736;28;109032;-70
2021/08/03 04:14:25;;;;;;;13.27;9.07;;;;;;;16.68;58.89;101312.00;4978825;28;123052;-70
2021/08/03 04:16:57;;;;;;;13.00;8.95;;;;;;;16.71;58.82;101313.63;4987873;28;124070;-70
2021/08/03 04:19:27;;;;;;;12.05;8.55;;;;;;;16.73;58.94;101314.41;4987718;28;109772;-71
2021/08/03 04:21:54;;;;;;;12.57;8.50;;;;;;;16.75;58.72;101317.84;4988365;28;109759;-71
2021/08/03 04:24:21;;;;;;;11.75;8.50;;;;;;;16.78;58.85;101312.28;4980780;28;123827;-71
2021/08/03 04:26:48;;;;;;;13.55;9.23;;;;;;;16.80;58.81;101309.50;4981883;28;124894;-71
2021/08/03 04:29:15;;;;;;;14.75;10.23;;;;;;;16.81;58.65;101320.13;4957206;28;108977;-71
2021/08/03 04:31:42;;;;;;;14.60;10.32;;;;;;;16.82;58.99;101316.53;4965458;28;108830;-71
2021/08/03 04:34:10;;;;;;;15.90;10.18;;;;;;;16.82;58.88;101313.84;4978262;28;124578;-71
2021/08/03 04:36:37;;;;;;;15.85;10.68;;;;;;;16.83;59.02;101315.56;4966729;28;124172;-71
2021/08/03 04:39:10;;;;;;;16.73;10.32;;;;;;;16.84;59.25;101314.59;4973894;28;109587;-71
2021/08/03 04:41:38;;;;;;;15.55;10.73;;;;;;;16.85;59.19;101320.81;4969788;28;110032;-71
2021/08/03 04:44:06;;;;;;;15.45;10.60;;;;;;;16.86;59.20;101323.41;4982125;28;124306;-71
2021/08/03 04:46:33;;;;;;;14.52;10.60;;;;;;;16.89;59.20;101317.81;4977215;28;124154;-71
2021/08/03 04:49:01;;;;;;;15.30;10.40;;;;;;;16.92;59.27;101316.78;4971423;28;108380;-71
2021/08/03 04:51:28;;;;;;;16.15;11.02;;;;;;;16.96;59.44;101306.75;4956564;28;108960;-71
2021/08/03 04:53:55;;;;;;;17.33;11.35;;;;;;;17.01;59.37;101312.66;4961805;28;123020;-71
2021/08/03 04:56:22;;;;;;;17.08;11.63;;;;;;;17.02;59.34;101311.69;4978923;28;122794;-71
2021/08/03 04:58:49;;;;;;;17.98;12.30;;;;;;;17.03;59.32;101313.44;4982462;28;110101;-71
2021/08/03 05:01:16;;;;;;;19.00;11.73;;;;;;;17.01;59.50;101308.19;4987755;28;110027;-71
2021/08/03 05:03:44;;;;;;;16.20;11.80;;;;;;;17.01;59.58;101304.63;4978935;28;124750;-71
2021/08/03 05:06:11;;;;;;;20.67;11.85;;;;;;;17.01;59.67;101315.31;4980151;28;124748;-71
2021/08/03 05:08:38;;;;;;;16.88;11.65;;;;;;;17.01;59.65;101309.97;4975206;28;109461;-71
2021/08/03 05:11:05;;;;;;;20.98;12.88;;;;;;;17.02;59.70;101303.66;4971108;28;109361;-71
2021/08/03 05:13:32;;;;;;;20.05;12.27;;;;;;;17.04;60.04;101301.75;4962277;28;123576;-71
2021/08/03 05:16:00;;;;;;;20.95;13.68;;;;;;;17.03;59.93;101297.38;4983136;28;123076;-71
2021/08/03 05:18:27;;;;;;;20.27;12.85;;;;;;;17.03;60.11;101302.72;4975824;28;109269;-70
2021/08/03 05:20:54;;;;;;;18.88;13.10;;;;;;;17.04;60.12;101301.75;4974654;28;109137;-71
2021/08/03 05:23:22;;;;;;;22.23;14.43;;;;;;;17.08;60.33;101300.59;4965290;28;122952;-71
2021/08/03 05:25:49;;;;;;;19.98;13.15;;;;;;;17.11;60.23;101300.41;4981000;28;124591;-71
2021/08/03 05:28:16;;;;;;;23.67;14.48;;;;;;;17.16;60.39;101314.34;4985871;28;109669;-71
2021/08/03 05:30:46;;;;;;;20.17;13.70;;;;;;;17.19;60.39;101298.06;4979892;28;110478;-71
2021/08/03 05:33:13;;;;;;;22.33;14.25;;;;;;;17.23;60.41;101304.94;4980413;28;124269;-71
2021/08/03 05:35:41;;;;;;;23.33;14.25;;;;;;;17.27;60.27;101301.13;4979221;28;123958;-71
2021/08/03 05:38:09;;;;;;;20.98;14.02;;;;;;;17.27;60.35;101306.47;4978109;28;109239;-71
2021/08/03 05:40:36;;;;;;;19.85;13.45;;;;;;;17.30;60.35;101295.53;4980467;28;109866;-71
2021/08/03 05:43:03;;;;;;;19.95;13.93;;;;;;;17.35;60.39;101305.09;4978369;28;124296;-71
2021/08/03 05:45:30;;;;;;;21.40;13.38;;;;;;;17.40;60.33;101300.28;4987831;28;124108;-71
2021/08/03 05:47:57;;;;;;;19.90;13.43;;;;;;;17.42;60.49;101293.00;4991178;28;110465;-71
2021/08/03 05:50:24;;;;;;;21.23;13.25;;;;;;;17.46;60.07;101289.16;4978432;28;110181;-71
2021/08/03 05:52:51;;;;;;;19.02;12.65;;;;;;;17.49;60.40;101294.31;4984798;28;123801;-71
2021/08/03 05:55:18;;;;;;;19.55;12.38;;;;;;;17.52;60.43;101299.50;4985577;28;123829;-71
2021/08/03 05:57:47;;;;;;;17.70;12.13;;;;;;;17.56;60.19;101301.00;4983594;28;109343;-71
2021/08/03 06:00:15;;;;;;;20.48;12.77;;;;;;;17.56;60.19;101290.28;4974248;28;109915;-71
2021/08/03 06:02:43;;;;;;;19.63;12.32;;;;;;;17.57;60.21;101294.66;4989535;28;124140;-71
2021/08/03 06:05:11;;;;;;;16.15;11.70;;;;;;;17.54;60.36;101292.22;4987090;28;123960;-71
2021/08/03 06:07:41;;;;;;;19.55;12.02;;;;;;;17.53;60.37;101295.84;4988635;28;109170;-71
2021/08/03 06:10:14;;;;;;;17.13;11.68;;;;;;;17.53;60.46;101295.84;4973870;28;109277;-71
2021/08/03 06:12:49;;;;;;;18.63;12.90;;;;;;;17.56;60.55;101290.28;4983124;28;124228;-71
2021/08/03 06:15:17;;;;;;;16.95;12.07;;;;;;;17.59;60.42;101295.41;4970414;28;123741;-71
2021/08/03 06:17:49;;;;;;;17.77;12.25;;;;;;;17.63;60.67;101296.94;4969057;28;108576;-70
2021/08/03 06:20:16;;;;;;;22.38;12.65;;;;;;;17.67;60.39;101293.09;4962797;28;109979;-70
2021/08/03 06:22:43;;;;;;;19.67;12.52;;;;;;;17.76;60.64;101290.75;4977500;28;124665;-71
2021/08/03 06:25:15;;;;;;;19.90;12.43;;;;;;;17.84;60.91;101288.41;4983681;28;123829;-71
2021/08/03 06:27:43;;;;;;;21.05;12.98;;;;;;;17.93;60.67;101287.78;4955189;28;108773;-71
2021/08/03 06:30:12;;;;;;;18.90;13.15;;;;;;;18.03;60.93;101291.56;4985892;28;110112;-71
2021/08/03 06:32:42;;;;;;;19.20;12.60;;;;;;;18.14;60.97;101295.31;4960119;28;124330;-71
2021/08/03 06:35:11;;;;;;;20.10;12.93;;;;;;;18.24;60.76;101291.03;4973058;28;123718;-71
2021/08/03 06:37:38;;;;;;;17.92;12.68;;;;;;;18.34;60.80;101281.34;4975193;28;110151;-71
2021/08/03 06:40:07;;;;;;;20.15;12.88;;;;;;;18.40;60.42;101294.34;4950101;28;109502;-71
2021/08/03 06:42:48;;;;;;;18.52;12.80;;;;;;;18.45;60.31;101289.50;4988538;28;124737;-71
2021/08/03 06:45:27;;;;;;;18.50;12.48;;;;;;;18.54;60.43;101293.34;4981483;28;123898;-71
2021/08/03 06:48:01;;;;;;;16.23;12.20;;;;;;;18.63;60.31;101286.50;4983830;28;109267;-71
2021/08/03 06:50:39;;;;;;;19.25;12.50;;;;;;;18.72;60.29;101283.13;4982479;28;110048;-71
2021/08/03 06:53:10;;;;;;;16.88;12.32;;;;;;;18.81;60.20;101281.63;4987677;28;123858;-74
2021/08/03 06:55:42;;;;;;;18.55;12.45;;;;;;;18.85;60.00;101292.06;4984732;28;123779;-72
2021/08/03 06:58:44;;;;;;;18.17;12.57;;;;;;;18.90;59.93;101285.47;4988153;28;109154;-72
2021/08/03 07:01:17;;;;;;;15.32;11.90;;;;;;;18.94;59.80;101289.66;4942891;28;107677;-72
2021/08/03 07:03:47;;;;;;;17.95;12.57;;;;;;;18.99;59.61;101290.19;4980604;28;124269;-72
2021/08/03 07:06:17;;;;;;;19.80;12.27;;;;;;;19.03;59.63;101288.97;4981536;28;126828;-72
2021/08/03 07:08:45;;;;;;;16.05;12.43;;;;;;;19.10;59.80;101284.88;4972806;28;108244;-72
2021/08/03 07:11:13;;;;;;;17.02;11.57;;;;;;;19.15;59.65;101280.00;4981159;28;109961;-72
2021/08/03 07:13:41;;;;;;;17.45;12.35;;;;;;;19.18;59.42;101282.47;4977724;28;124475;-72
2021/08/03 07:16:09;;;;;;;17.35;12.35;;;;;;;19.25;59.47;101278.34;4974137;28;123201;-72
2021/08/03 07:18:37;;;;;;;20.38;12.80;;;;;;;19.34;59.32;101281.31;4981294;28;109439;-72
2021/08/03 07:21:06;;;;;;;18.35;12.48;;;;;;;19.39;59.40;101279.16;4983198;28;110294;-71
2021/08/03 07:23:36;;;;;;;17.80;12.05;;;;;;;19.47;59.47;101276.72;4979810;28;124498;-71
2021/08/03 07:26:03;;;;;;;15.88;12.10;;;;;;;19.56;59.49;101269.81;4962485;28;124865;-71
2021/08/03 07:28:30;;;;;;;17.00;12.30;;;;;;;19.68;59.16;101273.38;4984414;28;111133;-72
2021/08/03 07:30:57;;;;;;;15.90;11.18;;;;;;;19.77;58.94;101272.72;4969580;28;110244;-71
2021/08/03 07:33:24;;;;;;;13.68;10.75;;;;;;;19.85;58.63;101275.66;4977742;28;123805;-72
2021/08/03 07:35:51;;;;;;;14.02;10.20;;;;;;;19.96;58.74;101278.38;4981844;28;124038;-73
2021/08/03 07:38:22;;;;;;;12.52;8.48;;;;;;;20.08;58.58;101276.56;4991361;28;109387;-72
2021/08/03 07:40:49;;;;;;;11.27;8.57;;;;;;;20.22;58.01;101272.78;4977316;28;108870;-72
2021/08/03 07:43:16;;;;;;;13.00;8.55;;;;;;;20.34;58.17;101277.22;4991050;28;124768;-72
2021/08/03 07:45:43;;;;;;;14.20;9.52;;;;;;;20.48;58.02;101284.16;4991170;28;123943;-74
2021/08/03 07:48:10;;;;;;;12.70;8.48;;;;;;;20.62;57.98;101280.38;4994007;28;109317;-72
2021/08/03 07:50:37;;;;;;;13.65;9.45;;;;;;;20.75;57.52;101275.72;4959326;28;108372;-72
2021/08/03 07:53:04;;;;;;;15.65;10.27;;;;;;;20.85;57.00;101280.34;4984218;28;124944;-72
2021/08/03 07:55:31;;;;;;;13.10;9.07;;;;;;;20.88;56.89;101280.13;4991966;28;123946;-73
2021/08/03 07:57:59;;;;;;;12.07;7.68;;;;;;;20.95;56.38;101284.88;4988587;28;109425;-72
2021/08/03 08:00:26;;;;;;;12.38;8.38;;;;;;;21.00;56.11;101282.66;4972222;28;108360;-73
2021/08/03 08:02:55;;;;;;;11.55;7.45;;;;;;;21.07;56.04;101283.00;4971617;28;123057;-72
2021/08/03 08:05:22;;;;;;;12.10;6.72;;;;;;;21.15;55.81;101275.16;4990734;28;124387;-72
2021/08/03 08:07:49;;;;;;;11.68;7.10;;;;;;;21.22;55.87;101267.41;4990635;28;109488;-74
2021/08/03 08:10:16;;;;;;;10.57;6.88;;;;;;;21.34;55.22;101276.28;4976068;28;109755;-74
2021/08/03 08:12:43;;;;;;;8.85;6.85;;;;;;;21.43;54.96;101275.53;4988161;28;124345;-72
2021/08/03 08:15:11;;;;;;;8.77;7.07;;;;;;;21.48;54.80;101278.72;4985704;28;124170;-72
2021/08/03 08:17:38;;;;;;;8.82;6.57;;;;;;;21.53;54.36;101275.63;4976766;28;110084;-72
2021/08/03 08:20:12;;;;;;;11.23;6.90;;;;;;;21.57;54.31;101277.94;4984876;28;109763;-72
2021/08/03 08:22:40;;;;;;;10.40;7.70;;;;;;;21.60;53.86;101270.59;4992709;28;123910;-72
2021/08/03 08:25:10;;;;;;;12.68;7.78;;;;;;;21.60;54.07;101267.88;4993074;28;124086;-72
2021/08/03 08:27:39;;;;;;;11.30;7.70;;;;;;;21.64;53.98;101269.34;4951123;28;108279;-72
2021/08/03 08:30:08;;;;;;;11.30;8.50;;;;;;;21.68;54.12;101270.78;4972369;28;108996;-72
2021/08/03 08:32:35;;;;;;;12.02;9.10;;;;;;;21.74;54.37;101267.56;4986307;28;124240;-72
2021/08/03 08:35:04;;;;;;;11.93;8.90;;;;;;;21.78;53.95;101266.31;4975409;28;122639;-72
2021/08/03 08:37:31;;;;;;;11.90;8.48;;;;;;;21.82;53.71;101275.00;4989831;28;109756;-72
2021/08/03 08:40:00;;;;;;;17.15;9.90;;;;;;;21.85;53.85;101275.59;4994423;28;109729;-72
2021/08/03 08:42:27;;;;;;;12.95;9.50;;;;;;;21.87;53.69;101276.31;4971247;28;123992;-72
2021/08/03 08:44:54;;;;;;;14.05;10.05;;;;;;;21.90;53.52;101267.94;4976846;28;123005;-72
2021/08/03 08:47:23;;;;;;;14.02;9.80;;;;;;;21.88;53.51;101267.22;4992867;28;109281;-72
2021/08/03 08:49:50;;;;;;;13.48;9.88;;;;;;;21.91;53.47;101275.06;4967781;28;108943;-72
2021/08/03 08:52:18;;;;;;;14.18;10.18;;;;;;;21.95;53.62;101265.72;4994304;28;124754;-71
2021/08/03 08:54:45;;;;;;;15.20;10.80;;;;;;;22.02;53.66;101265.19;4990491;28;123709;-72
2021/08/03 08:57:12;;;;;;;16.08;10.95;;;;;;;22.06;53.59;101267.50;4987654;28;109418;-72
2021/08/03 08:59:39;;;;;;;18.33;10.85;;;;;;;22.12;53.16;101271.50;4986967;28;109984;-72
2021/08/03 09:02:06;;;;;;;14.93;11.35;;;;;;;22.14;53.15;101274.91;4983982;28;123675;-72
2021/08/03 09:04:34;;;;;;;15.07;10.77;;;;;;;22.15;53.17;101271.22;4970473;28;124067;-72
2021/08/03 09:07:08;;;;;;;17.10;11.32;;;;;;;22.15;53.07;101279.31;4991007;28;110163;-72
2021/08/03 09:09:44;;;;;;;18.80;11.73;;;;;;;22.16;53.33;101278.31;4972982;28;109329;-72
2021/08/03 09:12:13;;;;;;;17.58;12.95;;;;;;;22.20;53.36;101279.75;4992073;28;125018;-72
2021/08/03 09:14:44;;;;;;;17.52;12.80;;;;;;;22.23;53.02;101284.91;4992220;28;123976;-72
2021/08/03 09:17:25;;;;;;;18.35;13.48;;;;;;;22.27;52.99;101289.06;4987733;28;109576;-71
2021/08/03 09:19:53;;;;;;;21.00;14.15;;;;;;;22.32;52.77;101289.53;4983192;28;110168;-71
2021/08/03 09:22:30;;;;;;;19.15;13.15;;;;;;;22.34;52.29;101290.25;4971223;28;123482;-71
2021/08/03 09:25:10;;;;;;;18.65;12.63;;;;;;;22.35;51.91;101286.53;4979793;28;123759;-71
2021/08/03 09:27:42;;;;;;;20.50;13.40;;;;;;;22.34;52.05;101287.53;4984432;28;109673;-71
2021/08/03 09:30:26;;;;;;;19.88;13.43;;;;;;;22.34;51.83;101287.53;4978939;28;110164;-73
2021/08/03 09:32:54;;;;;;;21.73;13.05;;;;;;;22.37;51.70;101291.81;4984132;28;123798;-73
2021/08/03 09:35:23;;;;;;;18.42;12.73;;;;;;;22.35;51.22;101289.22;4987329;28;124059;-72
2021/08/03 09:37:51;;;;;;;18.83;12.35;;;;;;;22.32;51.22;101289.53;4987419;28;109909;-72
2021/08/03 09:40:23;;;;;;;21.65;13.45;;;;;;;22.30;51.23;101296.03;4973611;28;109750;-73
2021/08/03 09:43:05;;;;;;;20.65;14.30;;;;;;;22.27;51.05;101297.16;4982919;28;124462;-71
2021/08/03 09:45:35;;;;;;;21.40;13.85;;;;;;;22.27;51.12;101297.16;4971992;28;122599;-71
2021/08/03 09:48:13;;;;;;;19.65;13.48;;;;;;;22.23;50.84;101301.09;4987656;28;109490;-72
2021/08/03 09:51:07;;;;;;;21.50;13.85;;;;;;;22.17;51.43;101296.25;4985011;28;110296;-72
2021/08/03 09:53:52;;;;;;;22.02;13.63;;;;;;;22.17;51.60;101291.69;4989286;28;124023;-72
2021/08/03 09:56:36;;;;;;;19.90;14.07;;;;;;;22.14;50.95;101296.50;4991746;28;123754;-71
2021/08/03 09:59:07;;;;;;;19.77;14.27;;;;;;;22.08;51.14;101286.25;4980108;28;110161;-73
2021/08/03 10:01:41;;;;;;;21.58;14.60;;;;;;;22.07;51.31;101284.53;4980318;28;110184;-73
2021/08/03 10:04:13;;;;;;;21.92;14.23;;;;;;;22.08;51.13;101287.09;4960266;28;124695;-74
2021/08/03 10:06:41;;;;;;;20.63;13.98;;;;;;;22.10;51.14;101284.25;4973225;28;123768;-72
2021/08/03 10:09:11;;;;;;;21.85;14.95;;;;;;;22.13;51.08;101289.38;4992813;28;109539;-72
2021/08/03 10:11:38;;;;;;;23.00;14.68;;;;;;;22.14;51.04;101291.09;4982054;28;111356;-72
2021/08/03 10:14:24;;;;;;;22.35;15.20;;;;;;;22.15;51.07;101282.00;4978176;28;124188;-72
2021/08/03 10:16:53;;;;;;;21.35;14.85;;;;;;;22.16;51.12;101281.03;4992173;28;124566;-72
2021/08/03 10:19:24;;;;;;;23.17;15.13;;;;;;;22.19;50.87;101288.88;4992481;28;109027;-72
2021/08/03 10:22:00;;;;;;;18.88;14.43;;;;;;;22.22;51.13;101275.09;4987696;28;109771;-72
2021/08/03 10:24:34;;;;;;;21.30;14.85;;;;;;;22.27;51.06;101278.28;4985956;28;98196;-72
2021/08/03 10:27:03;;;;;;;21.67;15.73;;;;;;;22.31;50.99;101271.59;4989136;28;123750;-72
2021/08/03 10:29:33;;;;;;;22.33;15.00;;;;;;;22.35;51.09;101278.44;4974530;28;108650;-72
2021/08/03 10:32:00;;;;;;;23.70;15.82;;;;;;;22.40;50.75;101269.09;4991786;28;110179;-72
2021/08/03 10:34:42;;;;;;;21.30;15.55;;;;;;;22.41;50.99;101281.59;4980831;28;124270;-74
2021/08/03 10:37:10;;;;;;;23.48;15.30;;;;;;;22.45;50.96;101272.22;4986129;28;124416;-73
2021/08/03 10:39:49;;;;;;;22.25;15.65;;;;;;;22.52;51.29;101270.69;4981115;28;109625;-72
2021/08/03 10:42:16;;;;;;;22.15;15.10;;;;;;;22.65;51.24;101274.00;4989847;28;111407;-72
2021/08/03 10:44:49;;;;;;;21.20;15.45;;;;;;;22.74;50.77;101272.34;4971587;28;124345;-72
2021/08/03 10:47:36;;;;;;;22.98;16.23;;;;;;;22.79;50.81;101274.63;4979231;28;123987;-72
2021/08/03 10:50:13;;;;;;;20.63;15.13;;;;;;;22.83;50.61;101270.63;4955086;28;109039;-72
2021/08/03 10:52:48;;;;;;;24.35;15.07;;;;;;;22.84;50.48;101273.22;4984459;28;109948;-72
2021/08/03 10:55:35;;;;;;;21.60;15.07;;;;;;;22.85;50.35;101268.66;4979224;28;124824;-72
2021/08/03 10:58:08;;;;;;;29.17;16.00;;;;;;;22.86;50.22;101264.97;4960766;28;123584;-72
2021/08/03 11:00:52;;;;;;;21.30;15.57;;;;;;;22.89;50.01;101264.72;4980737;28;109551;-72
2021/08/03 11:03:34;;;;;;;22.40;15.40;;;;;;;22.95;50.20;101264.16;4979311;28;109710;-72
2021/08/03 11:06:11;;;;;;;21.63;14.80;;;;;;;23.04;50.15;101268.75;4974114;28;123522;-73
2021/08/03 11:08:39;;;;;;;22.30;15.25;;;;;;;23.15;50.11;101265.06;4969019;28;124023;-73
2021/08/03 11:11:23;;;;;;;21.35;15.38;;;;;;;23.22;49.87;101259.94;4984699;28;109596;-72
2021/08/03 11:14:04;;;;;;;24.20;15.43;;;;;;;23.32;50.06;101255.41;4976588;28;110536;-72
2021/08/03 11:16:31;;;;;;;20.75;15.38;;;;;;;23.44;50.35;101265.06;4977728;28;124100;-73
2021/08/03 11:19:06;;;;;;;23.17;16.30;;;;;;;23.59;49.70;101259.22;4966967;28;123432;-73
2021/08/03 11:21:42;;;;;;;22.42;15.18;;;;;;;23.69;50.07;101257.34;4969640;28;108396;-72
2021/08/03 11:24:14;;;;;;;20.77;16.05;;;;;;;23.75;49.48;101251.34;4961045;28;108994;-71
2021/08/03 11:26:49;;;;;;;21.17;15.25;;;;;;;23.80;49.05;101249.09;4981970;28;123381;-71