Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:00:18;;;;;;;13.50;6.13;;;11.70;1.00;;;;;;5054993;28;20214;-81
2021/03/29 00:02:45;;;;;;;12.00;5.93;;;11.80;1.00;;;;;;5054794;28;20675;-82
2021/03/29 00:05:12;;;;;;;12.03;6.10;;;11.80;1.00;;;;;;5055148;28;20636;-81
2021/03/29 00:07:41;;;;;;;10.37;5.50;;;11.80;1.00;;;;;;5072710;28;20172;-79
2021/03/29 00:10:08;;;;;;;13.37;6.17;;;11.70;1.00;;;;;;5055018;28;20176;-81
2021/03/29 00:12:40;;;;;;;14.03;5.87;;;11.80;1.00;;;;;;5054855;28;20562;-80
2021/03/29 00:15:08;;;;;;;13.60;5.77;;;11.80;1.00;;;;;;5074966;28;20190;-78
2021/03/29 00:17:35;;;;;;;12.57;5.53;;;11.70;1.00;;;;;;5076870;28;20172;-77
2021/03/29 00:20:07;;;;;;;11.37;5.13;;;11.90;1.00;;;;;;5076876;28;20182;-80
2021/03/29 00:22:33;;;;;;;13.03;5.23;;;12.00;99.90;;;;;;5076732;28;20167;-79
2021/03/29 00:24:59;;;;;;;16.07;5.90;;;12.00;99.90;;;;;;5076750;28;20247;-78
2021/03/29 00:27:24;;;;;;;9.37;5.13;;;11.90;1.00;;;;;;5076631;28;20662;-82
2021/03/29 00:29:50;;;;;;;12.37;6.13;;;11.80;1.00;;;;;;5076788;28;20180;-82
2021/03/29 00:32:16;;;;;;;10.57;4.80;;;11.80;1.00;;;;;;5076402;28;20176;-81
2021/03/29 00:34:43;;;;;;;9.80;4.83;;;11.70;99.90;;;;;;5076861;28;20254;-81
2021/03/29 00:37:09;;;;;;;8.23;4.73;;;11.70;99.90;;;;;;5076329;28;20181;-79
2021/03/29 00:39:37;;;;;;;10.97;5.17;;;11.60;99.90;;;;;;5076826;28;20168;-79
2021/03/29 00:42:04;;;;;;;11.53;5.30;;;11.60;99.90;;;;;;5076617;28;20168;-80
2021/03/29 00:44:32;;;;;;;8.30;4.87;;;11.60;99.90;;;;;;5076569;28;20248;-82
2021/03/29 00:46:58;;;;;;;11.70;4.90;;;11.50;99.90;;;;;;5058477;28;20188;-78
2021/03/29 00:49:25;;;;;;;10.93;4.63;;;11.60;99.90;;;;;;5076635;28;20172;-78
2021/03/29 00:51:51;;;;;;;9.53;4.90;;;11.50;99.90;;;;;;5076213;28;20176;-77
2021/03/29 00:54:17;;;;;;;10.57;4.57;;;11.60;99.90;;;;;;5076524;28;20326;-80
2021/03/29 00:56:44;;;;;;;10.33;4.63;;;11.60;99.90;;;;;;5076579;28;20259;-79
2021/03/29 00:59:10;;;;;;;7.37;3.70;;;11.60;99.90;;;;;;5076419;28;20179;-78
2021/03/29 01:01:41;;;;;;;10.60;4.40;;;11.70;99.90;;;;;;5076519;28;20164;-82
2021/03/29 01:04:08;;;;;;;11.10;4.50;;;11.70;99.90;;;;;;5076341;28;20165;-79
2021/03/29 01:06:42;;;;;;;15.60;4.93;;;11.70;99.90;;;;;;5076197;28;20179;-78
2021/03/29 01:09:12;;;;;;;8.27;3.90;;;11.60;99.90;;;;;;5058498;28;20207;-79
2021/03/29 01:11:54;;;;;;;7.13;3.57;;;11.60;99.90;;;;;;5076534;28;20169;-77
2021/03/29 01:14:41;;;;;;;8.50;3.80;;;11.60;99.90;;;;;;5058538;28;20265;-80
2021/03/29 01:17:13;;;;;;;8.97;4.33;;;11.70;99.90;;;;;;5076431;28;20483;-79
2021/03/29 01:20:00;;;;;;;10.03;4.03;;;11.80;99.90;;;;;;5076015;28;20176;-81
2021/03/29 01:22:31;;;;;;;8.17;3.97;;;11.70;99.90;;;;;;5076020;28;20168;-77
2021/03/29 01:25:25;;;;;;;8.80;4.43;;;11.70;99.90;;;;;;5075628;28;20172;-82
2021/03/29 01:28:06;;;;;;;8.37;4.33;;;11.60;99.90;;;;;;5027409;28;20656;-79
2021/03/29 01:30:34;;;;;;;11.20;4.97;;;11.70;99.90;;;;;;5075647;28;20181;-81
2021/03/29 01:33:01;;;;;;;9.60;4.03;;;11.60;99.90;;;;;;5057670;28;20223;-81
2021/03/29 01:35:33;;;;;;;8.27;4.37;;;11.60;1.00;;;;;;5075392;28;20241;-78
2021/03/29 01:37:59;;;;;;;9.37;4.20;;;11.60;1.00;;;;;;5075568;28;20172;-80
2021/03/29 01:40:27;;;;;;;11.67;4.00;;;11.60;1.00;;;;;;5075488;28;20171;-81
2021/03/29 01:42:54;;;;;;;10.30;4.03;;;11.60;1.00;;;;;;5075294;28;20184;-80
2021/03/29 01:45:21;;;;;;;13.47;4.60;;;11.60;1.00;;;;;;5057650;28;20187;-83
2021/03/29 01:47:48;;;;;;;9.07;4.00;;;11.60;1.00;;;;;;5075206;28;20173;-77
2021/03/29 01:50:23;;;;;;;9.83;4.27;;;11.60;1.00;;;;;;5075006;28;20184;-79
2021/03/29 01:52:49;;;;;;;10.47;4.00;;;11.60;1.00;;;;;;5075149;28;20562;-81
2021/03/29 01:55:16;;;;;;;7.40;3.40;;;11.70;1.00;;;;;;5057431;28;20164;-77
2021/03/29 01:57:42;;;;;;;10.13;3.80;;;11.60;1.00;;;;;;5075204;28;20199;-78
2021/03/29 02:00:11;;;;;;;14.17;3.93;;;11.60;1.00;;;;;;5057141;28;20208;-79
2021/03/29 02:02:37;;;;;;;5.60;3.33;;;11.70;1.00;;;;;;5075037;28;20198;-80
2021/03/29 02:05:11;;;;;;;8.00;3.33;;;11.60;1.00;;;;;;5074655;28;20191;-78
2021/03/29 02:07:39;;;;;;;7.23;3.33;;;11.50;1.00;;;;;;5075146;28;20631;-80
2021/03/29 02:10:19;;;;;;;10.53;3.33;;;11.60;1.00;;;;;;5074762;28;20211;-80
2021/03/29 02:12:46;;;;;;;8.33;3.63;;;11.40;1.00;;;;;;5074827;28;20664;-79
2021/03/29 02:15:14;;;;;;;8.37;3.50;;;11.30;5.20;;;;;;5074674;28;20660;-79
2021/03/29 02:17:42;;;;;;;8.53;3.83;;;11.30;99.90;;;;;;5074588;28;20165;-79
2021/03/29 02:20:20;;;;;;;8.77;3.60;;;11.30;99.90;;;;;;5074710;28;20223;-80
2021/03/29 02:22:51;;;;;;;10.30;4.03;;;11.20;99.90;;;;;;5074765;28;20180;-77
2021/03/29 02:25:19;;;;;;;7.67;3.17;;;11.20;99.90;;;;;;5074589;28;20172;-81
2021/03/29 02:27:48;;;;;;;8.63;3.60;;;11.10;99.90;;;;;;5074499;28;20192;-77
2021/03/29 02:30:17;;;;;;;8.47;3.53;;;11.10;99.90;;;;;;5074474;28;20173;-82
2021/03/29 02:32:45;;;;;;;9.03;3.63;;;11.00;1.00;;;;;;5074214;28;20234;-80
2021/03/29 02:35:12;;;;;;;9.00;3.30;;;11.10;99.90;;;;;;5074520;28;20231;-83
2021/03/29 02:37:48;;;;;;;9.37;3.90;;;11.20;99.90;;;;;;5073797;28;20267;-77
2021/03/29 02:40:20;;;;;;;11.13;3.13;;;11.10;99.90;;;;;;5074102;28;20739;-79
2021/03/29 02:42:47;;;;;;;6.37;3.27;;;11.00;1.00;;;;;;5056368;28;20690;-78
2021/03/29 02:45:17;;;;;;;10.10;4.00;;;10.90;1.00;;;;;;5074450;28;20171;-80
2021/03/29 02:47:44;;;;;;;11.50;3.77;;;10.90;1.00;;;;;;5074110;28;20172;-81
2021/03/29 02:50:17;;;;;;;7.80;2.90;;;11.10;1.00;;;;;;5074053;28;20172;-80
2021/03/29 02:52:49;;;;;;;6.10;2.93;;;11.00;1.00;;;;;;5073853;28;20231;-80
2021/03/29 02:55:17;;;;;;;9.30;3.70;;;11.00;1.00;;;;;;5073953;28;20233;-81
2021/03/29 02:57:45;;;;;;;8.70;3.67;;;11.10;1.00;;;;;;5074000;28;20191;-78
2021/03/29 03:00:16;;;;;;;10.53;3.60;;;11.10;1.00;;;;;;5073635;28;20214;-77
2021/03/29 03:02:43;;;;;;;9.00;3.17;;;11.10;1.00;;;;;;5073615;28;20263;-78
2021/03/29 03:05:10;;;;;;;9.27;3.63;;;11.00;1.00;;;;;;5073720;28;20172;-79
2021/03/29 03:07:37;;;;;;;7.93;3.77;;;11.00;1.00;;;;;;5055854;28;20640;-78
2021/03/29 03:10:11;;;;;;;8.83;3.90;;;11.00;1.00;;;;;;5073585;28;20180;-78
2021/03/29 03:12:41;;;;;;;12.43;4.13;;;10.90;1.00;;;;;;5073743;28;20906;-78
2021/03/29 03:15:20;;;;;;;10.77;3.60;;;10.80;99.90;;;;;;5073447;28;20258;-79
2021/03/29 03:17:46;;;;;;;9.77;3.40;;;10.80;99.90;;;;;;5073610;28;20179;-78
2021/03/29 03:20:14;;;;;;;7.07;3.50;;;10.80;99.90;;;;;;5055555;28;20231;-79
2021/03/29 03:22:51;;;;;;;7.07;3.80;;;10.80;99.90;;;;;;5073522;28;20172;-83
2021/03/29 03:25:21;;;;;;;9.10;3.63;;;10.70;99.90;;;;;;5073379;28;20176;-79
2021/03/29 03:27:47;;;;;;;10.83;3.83;;;10.70;1.00;;;;;;5055441;28;20594;-79
2021/03/29 03:30:33;;;;;;;11.63;3.77;;;10.80;99.90;;;;;;5073062;28;20255;-79
2021/03/29 03:33:00;;;;;;;14.97;3.67;;;10.90;99.90;;;;;;5073166;28;20262;-81
2021/03/29 03:35:27;;;;;;;8.83;3.80;;;10.80;99.90;;;;;;5073611;28;20557;-78
2021/03/29 03:37:59;;;;;;;8.00;3.53;;;10.80;99.90;;;;;;5073366;28;20176;-79
2021/03/29 03:40:26;;;;;;;7.47;3.07;;;10.80;1.00;;;;;;5073390;28;20180;-79
2021/03/29 03:42:55;;;;;;;11.53;3.77;;;10.80;99.90;;;;;;5055443;28;20184;-79
2021/03/29 03:45:26;;;;;;;9.17;3.80;;;10.70;1.00;;;;;;5072984;28;20168;-79
2021/03/29 03:47:53;;;;;;;11.33;3.63;;;10.90;1.00;;;;;;5073520;28;20305;-80
2021/03/29 03:50:19;;;;;;;7.93;3.67;;;10.70;1.00;;;;;;5073142;28;20173;-80
2021/03/29 03:52:46;;;;;;;7.57;3.30;;;10.70;1.00;;;;;;5073618;28;20198;-78
2021/03/29 03:55:15;;;;;;;8.10;3.83;;;10.60;99.90;;;;;;5073540;28;20176;-78
2021/03/29 03:57:41;;;;;;;8.77;3.47;;;10.60;99.90;;;;;;5073188;28;20662;-82
2021/03/29 04:00:11;;;;;;;8.47;3.23;;;10.60;99.90;;;;;;5054930;28;20172;-80
2021/03/29 04:02:37;;;;;;;8.87;3.50;;;10.60;99.90;;;;;;5054692;28;20176;-79
2021/03/29 04:05:11;;;;;;;11.27;3.67;;;10.60;99.90;;;;;;5073257;28;20167;-80
2021/03/29 04:07:37;;;;;;;9.53;4.10;;;10.80;1.00;;;;;;5073273;28;20572;-80
2021/03/29 04:10:21;;;;;;;10.67;3.53;;;10.90;1.00;;;;;;5073375;28;20253;-80
2021/03/29 04:12:54;;;;;;;9.73;4.37;;;10.90;1.00;;;;;;5055330;28;20204;-81
2021/03/29 04:15:20;;;;;;;6.53;3.50;;;10.90;99.90;;;;;;5055238;28;20526;-78
2021/03/29 04:17:46;;;;;;;14.20;4.93;;;10.90;99.90;;;;;;5073219;28;20281;-82
2021/03/29 04:20:13;;;;;;;9.13;4.10;;;10.80;99.90;;;;;;5072842;28;20601;-79
2021/03/29 04:22:39;;;;;;;13.37;4.47;;;10.80;1.00;;;;;;5072788;28;20172;-80
2021/03/29 04:25:07;;;;;;;10.77;4.10;;;10.90;1.00;;;;;;5072861;28;20532;-78
2021/03/29 04:27:33;;;;;;;11.97;4.07;;;10.80;1.00;;;;;;5072553;28;20184;-83
2021/03/29 04:29:59;;;;;;;11.00;4.33;;;10.80;1.00;;;;;;5072139;28;20669;-81
2021/03/29 04:32:25;;;;;;;8.97;4.33;;;10.80;1.00;;;;;;5072324;28;20168;-81
2021/03/29 04:34:51;;;;;;;11.23;4.37;;;10.70;1.00;;;;;;5054761;28;20539;-82
2021/03/29 04:37:17;;;;;;;12.23;4.57;;;10.60;99.90;;;;;;5072517;28;20169;-83
2021/03/29 04:39:42;;;;;;;8.13;4.33;;;10.60;19.80;;;;;;5054822;28;20179;-78
2021/03/29 04:42:08;;;;;;;12.00;4.17;;;10.60;99.90;;;;;;5054670;28;20188;-83
2021/03/29 04:44:35;;;;;;;8.77;3.77;;;10.70;1.00;;;;;;5072288;28;20226;-79
2021/03/29 04:47:01;;;;;;;9.47;3.77;;;10.70;44.00;;;;;;5072263;28;20173;-82
2021/03/29 04:49:26;;;;;;;8.67;4.33;;;10.70;76.40;;;;;;5072453;28;20169;-78
2021/03/29 04:51:52;;;;;;;10.57;4.17;;;10.70;99.90;;;;;;5054300;28;20544;-82
2021/03/29 04:54:19;;;;;;;9.47;3.73;;;10.60;99.90;;;;;;5054423;28;20298;-79
2021/03/29 04:56:45;;;;;;;13.87;4.63;;;10.70;99.90;;;;;;5072951;28;20190;-84
2021/03/29 04:59:11;;;;;;;7.97;4.03;;;10.70;99.90;;;;;;5054386;28;20183;-81
2021/03/29 05:01:36;;;;;;;6.97;4.10;;;10.60;99.90;;;;;;5075172;28;20164;-81
2021/03/29 05:04:02;;;;;;;9.57;3.60;;;10.50;1.00;;;;;;5075922;28;20176;-78
2021/03/29 05:06:31;;;;;;;9.07;4.40;;;10.60;1.00;;;;;;5075914;28;20180;-78
2021/03/29 05:08:57;;;;;;;9.83;4.47;;;10.60;1.00;;;;;;5058543;28;20213;-78
2021/03/29 05:11:24;;;;;;;9.40;3.77;;;10.70;99.90;;;;;;5077792;28;20167;-78
2021/03/29 05:13:50;;;;;;;10.80;3.70;;;10.70;99.90;;;;;;5075896;28;20279;-78
2021/03/29 05:16:15;;;;;;;11.20;3.97;;;10.60;99.90;;;;;;5076035;28;20588;-81
2021/03/29 05:18:41;;;;;;;9.97;4.13;;;10.70;99.90;;;;;;5076308;28;20203;-80
2021/03/29 05:21:06;;;;;;;14.23;3.77;;;10.50;1.00;;;;;;5075720;28;20207;-78
2021/03/29 05:23:32;;;;;;;11.73;3.93;;;10.50;5.30;;;;;;5075671;28;20248;-81
2021/03/29 05:25:58;;;;;;;13.60;4.43;;;10.50;99.90;;;;;;5057271;28;20183;-79
2021/03/29 05:28:24;;;;;;;14.53;4.77;;;10.50;99.90;;;;;;5075363;28;20185;-80
2021/03/29 05:30:49;;;;;;;7.00;3.27;;;10.50;99.90;;;;;;5075531;28;20176;-82
2021/03/29 05:33:15;;;;;;;10.90;3.70;;;10.40;1.00;;;;;;5074914;28;20196;-79
2021/03/29 05:35:41;;;;;;;11.40;3.80;;;10.60;1.00;;;;;;5075389;28;20597;-78
2021/03/29 05:38:06;;;;;;;11.77;3.90;;;10.50;1.00;;;;;;5075496;28;20183;-77
2021/03/29 05:40:32;;;;;;;16.47;3.67;;;10.60;99.90;;;;;;5075058;28;20165;-78
2021/03/29 05:42:58;;;;;;;16.77;4.43;;;10.50;99.90;;;;;;5075000;28;20299;-78
2021/03/29 05:45:30;;;;;;;8.47;3.80;;;10.60;1.00;;;;;;5075034;28;20160;-80
2021/03/29 05:47:57;;;;;;;14.33;3.80;;;10.60;19.60;;;;;;5075484;28;20164;-78
2021/03/29 05:50:23;;;;;;;8.23;2.97;;;10.60;1.00;;;;;;5078411;28;20194;-82
2021/03/29 05:52:50;;;;;;;11.53;3.90;;;10.60;76.60;;;;;;5077299;28;20206;-77
2021/03/29 05:55:29;;;;;;;10.33;3.50;;;10.50;99.90;;;;;;5074803;28;20628;-79
2021/03/29 05:58:09;;;;;;;8.77;3.60;;;10.50;1.00;;;;;;5056582;28;20180;-78
2021/03/29 06:00:44;;;;;;;11.37;3.40;;;10.50;1.00;;;;;;5074533;28;20659;-81
2021/03/29 06:03:26;;;;;;;19.43;4.33;;;10.50;1.00;;;;;;5074472;28;20644;-82
2021/03/29 06:05:57;;;;;;;12.23;3.73;;;10.60;99.90;;;;;;5074616;28;20690;-77
2021/03/29 06:08:24;;;;;;;14.33;4.00;;;10.60;99.90;;;;;;5056537;28;20229;-80
2021/03/29 06:10:53;;;;;;;11.43;3.83;;;10.70;1.00;;;;;;5074131;28;20188;-78
2021/03/29 06:13:23;;;;;;;11.50;4.17;;;10.70;1.00;;;;;;5073008;28;20650;-80
2021/03/29 06:16:02;;;;;;;10.03;3.83;;;10.80;99.90;;;;;;5056533;28;20182;-78
2021/03/29 06:18:27;;;;;;;10.43;3.80;;;10.80;1.00;;;;;;5074258;28;20175;-78
2021/03/29 06:21:00;;;;;;;14.27;4.57;;;10.80;1.00;;;;;;5074324;28;20172;-78
2021/03/29 06:23:26;;;;;;;11.60;4.07;;;10.80;1.00;;;;;;5074064;28;20168;-81
2021/03/29 06:26:26;;;;;;;8.50;3.80;;;10.80;1.00;;;;;;5073961;28;20518;-79
2021/03/29 06:28:52;;;;;;;12.07;3.87;;;10.80;99.90;;;;;;5074003;28;20187;-82
2021/03/29 06:31:31;;;;;;;9.63;3.57;;;10.90;99.90;;;;;;5074045;28;20172;-83
2021/03/29 06:33:58;;;;;;;10.10;3.83;;;11.00;99.90;;;;;;5074039;28;20211;-80
2021/03/29 06:36:30;;;;;;;11.93;4.27;;;11.10;99.90;;;;;;5074172;28;20616;-81
2021/03/29 06:39:09;;;;;;;12.20;3.63;;;11.20;1.00;;;;;;5073830;28;20291;-82
2021/03/29 06:41:35;;;;;;;9.93;3.60;;;11.20;1.00;;;;;;5073972;28;20164;-79
2021/03/29 06:44:01;;;;;;;9.37;3.43;;;11.30;1.00;;;;;;5056037;28;20200;-81
2021/03/29 06:46:28;;;;;;;8.93;3.97;;;11.40;1.00;;;;;;5074083;28;20176;-79
2021/03/29 06:48:56;;;;;;;9.77;3.97;;;11.40;99.90;;;;;;5056076;28;20176;-78
2021/03/29 06:51:22;;;;;;;15.10;4.27;;;11.50;99.90;;;;;;5055645;28;20648;-79
2021/03/29 06:54:10;;;;;;;11.57;4.20;;;11.40;99.90;;;;;;5073487;28;20291;-79
2021/03/29 06:56:44;;;;;;;10.20;3.90;;;11.50;99.90;;;;;;5073765;28;20164;-78
2021/03/29 06:59:17;;;;;;;10.23;3.60;;;11.60;92.10;;;;;;5055755;28;20180;-79
2021/03/29 07:01:51;;;;;;;15.30;3.93;;;11.60;1.00;;;;;;5055393;28;20180;-79
2021/03/29 07:04:24;;;;;;;9.73;4.00;;;11.70;1.00;;;;;;5073145;28;20168;-78
2021/03/29 07:06:51;;;;;;;7.37;3.23;;;11.80;1.00;;;;;;5072982;28;20168;-79
2021/03/29 07:09:17;;;;;;;13.70;4.10;;;11.90;1.00;;;;;;5072359;28;20172;-78
2021/03/29 07:11:45;;;;;;;12.73;4.13;;;12.00;99.90;;;;;;5073509;28;20175;-80
2021/03/29 07:14:12;;;;;;;11.13;3.73;;;12.00;99.90;;;;;;5073122;28;20333;-79
2021/03/29 07:16:40;;;;;;;12.43;3.83;;;12.20;99.90;;;;;;5072936;28;20566;-79
2021/03/29 07:19:08;;;;;;;11.87;4.20;;;12.00;99.90;;;;;;5073130;28;20173;-78
2021/03/29 07:21:36;;;;;;;9.97;3.87;;;12.20;54.80;;;;;;5072683;28;20172;-79
2021/03/29 07:24:14;;;;;;;12.80;4.43;;;12.20;1.40;;;;;;5072387;28;20178;-78
2021/03/29 07:26:44;;;;;;;10.27;4.30;;;12.30;1.00;;;;;;5072441;28;20207;-78
2021/03/29 07:29:25;;;;;;;9.27;4.17;;;12.30;1.00;;;;;;5054751;28;20180;-78
2021/03/29 07:31:56;;;;;;;11.50;4.63;;;12.40;1.00;;;;;;5072403;28;20203;-78
2021/03/29 07:34:44;;;;;;;12.03;5.17;;;12.40;1.00;;;;;;5054767;28;20208;-81
2021/03/29 07:37:39;;;;;;;10.13;4.73;;;12.50;1.00;;;;;;5072799;28;20168;-81
2021/03/29 07:40:20;;;;;;;10.20;4.50;;;12.50;1.00;;;;;;5054555;28;20251;-77
2021/03/29 07:42:51;;;;;;;12.17;5.13;;;12.60;1.00;;;;;;5072610;28;20241;-79
2021/03/29 07:45:19;;;;;;;9.77;4.47;;;12.60;1.00;;;;;;5072677;28;20568;-83
2021/03/29 07:47:46;;;;;;;10.17;4.53;;;12.90;99.90;;;;;;5072515;28;20648;-78
2021/03/29 07:50:24;;;;;;;12.00;4.70;;;12.90;99.90;;;;;;5054490;28;20222;-79
2021/03/29 07:52:52;;;;;;;12.67;4.87;;;12.80;99.90;;;;;;5072001;28;20195;-79
2021/03/29 07:55:30;;;;;;;10.83;4.60;;;12.90;99.90;;;;;;5072790;28;20168;-80
2021/03/29 07:57:55;;;;;;;13.97;4.90;;;13.00;99.90;;;;;;5072372;28;20168;-79
2021/03/29 08:00:24;;;;;;;11.13;4.57;;;13.00;99.90;;;;;;5072573;28;20174;-80
2021/03/29 08:02:53;;;;;;;14.93;4.40;;;13.00;99.90;;;;;;5054184;28;20168;-81
2021/03/29 08:05:38;;;;;;;7.17;4.00;;;12.90;99.90;;;;;;5053906;28;20210;-80
2021/03/29 08:08:27;;;;;;;13.57;4.50;;;12.90;99.90;;;;;;5072478;28;20313;-79
2021/03/29 08:11:17;;;;;;;10.50;4.00;;;12.90;99.90;;;;;;5071692;28;20482;-80
2021/03/29 08:13:43;;;;;;;11.83;4.83;;;13.00;99.90;;;;;;5072402;28;20191;-79
2021/03/29 08:16:11;;;;;;;11.30;4.50;;;13.10;99.90;;;;;;5054268;28;20267;-79
2021/03/29 08:19:47;;;;;;;9.17;4.37;;;13.20;99.90;;;;;;5054110;28;20176;-80
2021/03/29 08:21:59;;;;;;;10.77;4.03;;;13.20;99.90;;;;;;5066090;28;20180;-78
2021/03/29 08:24:44;;;;;;;9.47;4.20;;;13.30;99.90;;;;;;5072259;28;20644;-78
2021/03/29 08:27:19;;;;;;;11.57;4.97;;;13.50;99.90;;;;;;5072008;28;20176;-79
2021/03/29 08:29:48;;;;;;;13.10;5.33;;;13.60;73.60;;;;;;5072062;28;20194;-79
2021/03/29 08:32:29;;;;;;;10.40;4.83;;;13.70;38.20;;;;;;5071571;28;20168;-80
2021/03/29 08:35:05;;;;;;;12.73;4.83;;;13.80;1.00;;;;;;5071899;28;20180;-79
2021/03/29 08:37:39;;;;;;;11.70;4.83;;;13.90;1.00;;;;;;5076717;28;20164;-78
2021/03/29 08:40:10;;;;;;;14.30;5.07;;;14.00;1.00;;;;;;5077053;28;20254;-80
2021/03/29 08:42:36;;;;;;;10.13;4.67;;;14.10;1.00;;;;;;5075401;28;20274;-78
2021/03/29 08:45:06;;;;;;;9.97;5.00;;;14.30;1.00;;;;;;5075576;28;20173;-79
2021/03/29 08:47:32;;;;;;;12.60;4.23;;;14.40;1.00;;;;;;5075707;28;20255;-81
2021/03/29 08:50:00;;;;;;;13.93;4.63;;;14.30;1.00;;;;;;5057774;28;20252;-82
2021/03/29 08:52:47;;;;;;;11.73;4.10;;;14.30;1.00;;;;;;5075841;28;20636;-81
2021/03/29 08:55:21;;;;;;;11.90;4.83;;;14.30;1.00;;;;;;5057543;28;20263;-79
2021/03/29 08:57:48;;;;;;;10.07;4.40;;;14.40;1.00;;;;;;5075557;28;20163;-79
2021/03/29 09:00:21;;;;;;;9.60;4.43;;;14.40;1.00;;;;;;5075729;28;20580;-79
2021/03/29 09:02:47;;;;;;;10.90;4.20;;;14.40;1.00;;;;;;5057284;28;20177;-80
2021/03/29 09:05:15;;;;;;;9.73;3.70;;;14.50;1.00;;;;;;5075497;28;20169;-80
2021/03/29 09:07:45;;;;;;;7.00;4.20;;;14.60;1.00;;;;;;5074965;28;20176;-81
2021/03/29 09:10:17;;;;;;;9.20;3.97;;;14.80;1.00;;;;;;5057080;28;20207;-80
2021/03/29 09:12:43;;;;;;;11.90;4.37;;;15.00;1.00;;;;;;5056953;28;20249;-80
2021/03/29 09:15:18;;;;;;;9.97;4.00;;;15.10;1.00;;;;;;5075083;28;20216;-80
2021/03/29 09:17:54;;;;;;;10.30;3.70;;;15.20;1.00;;;;;;5075069;28;20192;-79
2021/03/29 09:20:22;;;;;;;9.33;4.07;;;15.10;1.00;;;;;;5075325;28;20156;-80
2021/03/29 09:22:48;;;;;;;8.93;4.03;;;15.10;1.00;;;;;;5074784;28;20531;-80
2021/03/29 09:25:23;;;;;;;11.23;6.47;;;15.30;1.00;;;;;;5075060;28;20169;-79
2021/03/29 09:31:05;;;;;;;13.50;4.33;;;15.30;1.00;;;;;;5074946;28;20233;-82
2021/03/29 09:33:31;;;;;;;11.23;3.93;;;15.40;1.00;;;;;;5074494;28;20205;-80
2021/03/29 09:36:06;;;;;;;9.30;3.43;;;15.60;1.00;;;;;;5074858;28;20175;-81
2021/03/29 09:38:35;;;;;;;9.37;4.20;;;15.70;1.00;;;;;;5056784;28;20172;-81
2021/03/29 09:41:02;;;;;;;8.67;3.63;;;15.70;1.00;;;;;;5056481;28;20171;-80
2021/03/29 09:43:28;;;;;;;9.50;3.93;;;15.70;1.00;;;;;;5074374;28;20221;-80
2021/03/29 09:46:06;;;;;;;8.00;3.13;;;15.80;1.00;;;;;;5060175;28;20178;-80
2021/03/29 09:48:32;;;;;;;10.13;3.37;;;16.00;99.90;;;;;;5078850;28;20170;-80
2021/03/29 09:50:58;;;;;;;10.87;3.30;;;16.10;99.90;;;;;;5058855;28;20172;-83
2021/03/29 09:53:33;;;;;;;8.13;3.17;;;16.20;99.90;;;;;;5077592;28;20286;-86
2021/03/29 09:56:03;;;;;;;7.80;3.07;;;16.20;99.90;;;;;;5077560;28;20160;-80
2021/03/29 09:58:32;;;;;;;8.93;3.33;;;16.10;99.90;;;;;;5079620;28;20179;-79
2021/03/29 10:01:15;;;;;;;9.53;3.70;;;16.40;99.90;;;;;;5077434;28;20532;-80
2021/03/29 10:03:59;;;;;;;8.27;3.20;;;16.30;99.90;;;;;;5056559;28;20179;-82
2021/03/29 10:06:28;;;;;;;10.97;3.40;;;16.40;99.90;;;;;;5074462;28;20177;-79
2021/03/29 10:09:08;;;;;;;9.73;3.70;;;16.40;99.90;;;;;;5074172;28;20176;-81
2021/03/29 10:11:45;;;;;;;8.77;3.10;;;16.40;99.90;;;;;;5074360;28;20164;-79
2021/03/29 10:14:10;;;;;;;8.83;4.00;;;16.60;99.90;;;;;;5056005;28;20566;-80
2021/03/29 10:16:52;;;;;;;9.37;3.63;;;16.60;99.90;;;;;;5055835;28;20172;-80
2021/03/29 10:19:19;;;;;;;18.57;10.50;;;16.70;99.90;;;;;;5073907;28;20168;-81
2021/03/29 10:22:08;;;;;;;6.57;2.90;;;16.80;99.90;;;;;;5074147;28;20183;-79
2021/03/29 10:25:00;;;;;;;7.07;3.17;;;16.70;99.90;;;;;;5073848;28;20199;-80
2021/03/29 10:27:46;;;;;;;7.60;3.40;;;17.00;99.90;;;;;;5055698;28;20268;-80
2021/03/29 10:30:18;;;;;;;9.37;3.50;;;17.10;99.90;;;;;;5055828;28;20205;-82
2021/03/29 10:32:48;;;;;;;6.80;2.93;;;17.20;99.90;;;;;;5055791;28;20268;-79
2021/03/29 10:35:14;;;;;;;8.83;3.33;;;17.20;99.90;;;;;;5055613;28;20190;-82
2021/03/29 10:37:40;;;;;;;9.00;3.60;;;17.20;99.90;;;;;;5073659;28;20168;-82
2021/03/29 10:40:07;;;;;;;8.43;3.40;;;17.30;99.90;;;;;;5073260;28;20228;-81
2021/03/29 10:42:36;;;;;;;5.93;2.57;;;17.50;99.90;;;;;;5055465;28;20756;-79
2021/03/29 10:45:05;;;;;;;8.50;2.80;;;17.40;99.90;;;;;;5054708;28;20173;-82
2021/03/29 10:47:30;;;;;;;6.07;2.80;;;17.50;99.90;;;;;;5055673;28;20164;-81
2021/03/29 10:49:56;;;;;;;5.77;2.93;;;17.60;99.90;;;;;;5073375;28;20168;-81
2021/03/29 10:52:22;;;;;;;8.00;3.17;;;17.50;99.90;;;;;;5073440;28;20160;-82
2021/03/29 10:54:48;;;;;;;7.53;2.83;;;17.50;99.90;;;;;;5073298;28;20571;-79
2021/03/29 10:57:13;;;;;;;8.17;2.97;;;17.60;99.90;;;;;;5073297;28;20169;-79
2021/03/29 10:59:39;;;;;;;6.10;3.20;;;17.60;99.90;;;;;;5072059;28;20632;-79
2021/03/29 11:02:05;;;;;;;11.50;3.50;;;17.60;99.90;;;;;;5055118;28;20180;-80
2021/03/29 11:04:31;;;;;;;6.90;3.20;;;17.70;99.90;;;;;;5072816;28;20178;-83
2021/03/29 11:06:57;;;;;;;8.47;3.20;;;17.80;99.90;;;;;;5054947;28;20531;-80
2021/03/29 11:09:23;;;;;;;8.83;3.33;;;17.90;99.90;;;;;;5072955;28;20171;-80
2021/03/29 11:11:49;;;;;;;6.50;2.80;;;17.90;99.90;;;;;;5073125;28;20230;-81
2021/03/29 11:14:15;;;;;;;7.57;3.13;;;17.90;99.90;;;;;;5054871;28;20208;-81
2021/03/29 11:16:41;;;;;;;6.57;3.20;;;18.10;99.90;;;;;;5054681;28;20179;-80
2021/03/29 11:19:07;;;;;;;5.27;2.63;;;18.00;99.90;;;;;;5072355;28;20177;-79
2021/03/29 11:21:33;;;;;;;7.33;3.40;;;17.90;99.90;;;;;;5072615;28;20271;-79
2021/03/29 11:24:00;;;;;;;9.63;3.50;;;17.90;99.90;;;;;;5072658;28;20182;-77
2021/03/29 11:26:27;;;;;;;10.07;4.00;;;18.10;99.90;;;;;;5072954;28;20223;-80
2021/03/29 11:28:53;;;;;;;8.67;3.50;;;18.40;99.90;;;;;;5054364;28;20200;-81
2021/03/29 11:31:20;;;;;;;10.37;5.60;;;18.50;99.90;;;;;;5072622;28;20640;-83
2021/03/29 11:33:46;;;;;;;10.70;4.27;;;18.50;99.90;;;;;;5054531;28;20207;-80
2021/03/29 11:36:11;;;;;;;7.80;3.40;;;18.50;99.90;;;;;;5054777;28;20305;-81
2021/03/29 11:38:38;;;;;;;9.53;3.63;;;18.70;99.90;;;;;;5072621;28;20291;-83
2021/03/29 11:41:04;;;;;;;7.60;3.67;;;18.80;99.90;;;;;;5054193;28;20704;-82
2021/03/29 11:43:30;;;;;;;7.03;3.20;;;18.90;99.90;;;;;;5072134;28;20181;-80
2021/03/29 11:45:56;;;;;;;7.17;3.50;;;19.00;99.90;;;;;;5072441;28;20162;-81
2021/03/29 11:48:22;;;;;;;11.30;4.00;;;18.90;99.90;;;;;;5072553;28;20176;-79
2021/03/29 11:50:47;;;;;;;8.63;3.77;;;18.90;99.90;;;;;;5053926;28;20712;-82
2021/03/29 11:53:13;;;;;;;6.00;3.27;;;19.10;99.90;;;;;;5054324;28;20742;-81
2021/03/29 11:55:39;;;;;;;7.77;3.53;;;19.10;99.90;;;;;;5074378;28;20281;-81
2021/03/29 11:58:04;;;;;;;6.40;3.30;;;19.00;99.90;;;;;;5055163;28;20200;-84
2021/03/29 12:00:34;;;;;;;8.30;3.50;;;19.20;99.90;;;;;;5072312;28;20176;-82
2021/03/29 12:05:44;;;;;;;12.23;3.90;;;19.20;99.90;;;;;;5072518;28;20180;-82
2021/03/29 12:13:34;;;;;;;10.10;4.10;;;19.20;99.90;;;;;;5072312;28;20620;-79
2021/03/29 12:16:01;;;;;;;7.33;3.43;;;19.30;99.90;;;;;;5054200;28;20172;-82
2021/03/29 12:18:41;;;;;;;8.00;3.60;;;19.40;99.90;;;;;;5072056;28;20218;-79
2021/03/29 12:21:13;;;;;;;8.13;3.63;;;19.40;99.90;;;;;;5072035;28;20244;-80
2021/03/29 12:23:42;;;;;;;8.03;3.50;;;19.60;99.90;;;;;;5072278;28;20175;-80
2021/03/29 12:26:09;;;;;;;9.10;3.50;;;19.50;99.90;;;;;;5072360;28;20205;-83
2021/03/29 12:28:36;;;;;;;6.93;3.60;;;19.60;99.90;;;;;;5053548;28;20547;-81
2021/03/29 12:31:03;;;;;;;10.37;4.60;;;19.60;99.90;;;;;;5054201;28;20564;-80
2021/03/29 12:33:29;;;;;;;6.70;3.70;;;19.50;99.90;;;;;;5071979;28;20228;-79
2021/03/29 12:35:56;;;;;;;7.40;3.80;;;19.60;99.90;;;;;;5072091;28;20580;-80
2021/03/29 12:38:25;;;;;;;6.97;3.67;;;19.60;99.90;;;;;;5071920;28;20161;-80
2021/03/29 12:40:56;;;;;;;6.83;3.90;;;19.70;99.90;;;;;;5053544;28;20225;-80
2021/03/29 12:43:33;;;;;;;7.40;4.30;;;19.80;99.90;;;;;;5053172;28;20231;-81
2021/03/29 12:46:03;;;;;;;8.43;4.10;;;19.60;99.90;;;;;;5071672;28;20160;-82
2021/03/29 12:48:28;;;;;;;9.67;4.10;;;19.60;99.90;;;;;;5071783;28;20172;-80
2021/03/29 12:50:58;;;;;;;9.80;4.30;;;19.60;99.90;;;;;;5071432;28;20248;-81
2021/03/29 12:53:24;;;;;;;10.67;4.80;;;19.90;99.90;;;;;;5071508;28;20218;-81
2021/03/29 12:55:50;;;;;;;8.43;4.40;;;20.20;99.90;;;;;;5053030;28;20642;-80
2021/03/29 12:58:18;;;;;;;10.10;4.40;;;20.20;99.90;;;;;;5053144;28;20231;-79
2021/03/29 13:00:45;;;;;;;8.20;4.10;;;20.00;99.90;;;;;;5071435;28;20198;-80
2021/03/29 13:03:11;;;;;;;9.77;4.63;;;20.10;99.90;;;;;;5071301;28;20190;-81
2021/03/29 13:08:07;;;;;;;9.30;4.47;;;20.20;99.90;;;;;;5071541;28;20383;-80
2021/03/29 13:13:05;;;;;;;8.17;4.63;;;20.20;99.90;;;;;;5071158;28;20264;-80
2021/03/29 13:15:31;;;;;;;6.63;4.53;;;20.30;99.90;;;;;;5053175;28;20178;-79