Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:00:49;;;;;;;3.50;1.20;;;;;;;11.41;32.50;100763.36;106024;1257;61338;-62
2023/12/04 00:03:17;;;;;;;8.40;2.00;;;;;;;11.40;32.44;100773.08;105171;1258;62593;-60
2023/12/04 00:05:45;;;;;;;6.40;2.70;;;;;;;11.47;32.92;100779.36;105369;1254;60620;-61
2023/12/04 00:08:12;;;;;;;7.20;2.50;;;;;;;11.52;32.48;100782.29;105364;1255;60406;-61
2023/12/04 00:10:40;;;;;;;7.70;2.00;;;;;;;11.56;32.16;100781.27;105314;1258;64827;-62
2023/12/04 00:13:08;;;;;;;14.70;3.80;;;;;;;11.60;32.14;100785.07;106281;1257;61392;-64
2023/12/04 00:15:35;;;;;;;7.20;2.90;;;;;;;11.64;32.12;100791.25;105335;1254;62482;-64
2023/12/04 00:18:03;;;;;;;8.40;2.10;;;;;;;11.63;31.92;100793.04;105246;1267;60557;-65
2023/12/04 00:20:31;;;;;;;6.90;2.00;;;;;;;11.63;31.64;100792.05;105230;1257;60425;-65
2023/12/04 00:22:59;;;;;;;5.10;1.80;;;;;;;11.57;31.57;100799.34;105322;1260;65350;-65
2023/12/04 00:25:26;;;;;;;8.90;2.70;;;;;;;11.48;31.55;100804.95;105206;1259;60451;-64
2023/12/04 00:27:54;;;;;;;8.20;3.00;;;;;;;11.39;31.66;100803.70;105838;1258;62527;-63
2023/12/04 00:30:22;;;;;;;8.00;1.90;;;;;;;11.34;31.86;100807.11;105267;1254;60783;-64
2023/12/04 00:32:50;;;;;;;6.70;2.20;;;;;;;11.29;31.99;100807.96;106093;1256;60547;-63
2023/12/04 00:35:18;;;;;;;7.30;1.60;;;;;;;11.22;32.12;100817.30;105256;1255;65081;-65
2023/12/04 00:37:46;;;;;;;7.40;2.30;;;;;;;11.12;32.18;100820.63;106996;1256;60595;-64
2023/12/04 00:40:14;;;;;;;5.00;1.40;;;;;;;11.08;32.17;100820.27;105215;1254;64380;-64
2023/12/04 00:42:42;;;;;;;4.70;1.50;;;;;;;11.06;32.18;100819.41;105093;1260;60587;-64
2023/12/04 00:45:10;;;;;;;7.00;2.00;;;;;;;11.10;32.26;100821.71;105213;1259;60683;-64
2023/12/04 00:47:37;;;;;;;4.70;1.60;;;;;;;11.16;32.28;100821.40;106276;1254;63710;-60
2023/12/04 00:50:05;;;;;;;4.90;1.80;;;;;;;11.19;32.22;100826.11;105262;1258;60471;-61
2023/12/04 00:52:33;;;;;;;5.20;1.90;;;;;;;11.25;32.11;100827.22;107401;1254;63732;-60
2023/12/04 00:55:01;;;;;;;5.20;1.70;;;;;;;11.25;32.09;100827.39;105709;1260;60569;-62
2023/12/04 00:57:28;;;;;;;9.10;2.60;;;;;;;11.21;32.09;100827.38;105363;1256;60335;-61
2023/12/04 00:59:57;;;;;;;6.50;1.70;;;;;;;11.18;32.09;100827.07;105696;1257;72598;-61
2023/12/04 01:02:25;;;;;;;7.50;2.20;;;;;;;11.16;32.14;100830.02;105986;1258;61546;-63
2023/12/04 01:04:53;;;;;;;10.60;2.50;;;;;;;11.06;32.24;100835.01;105813;1257;64237;-64
2023/12/04 01:07:20;;;;;;;10.20;2.70;;;;;;;10.97;32.31;100837.23;105301;1257;60530;-63
2023/12/04 01:09:48;;;;;;;6.50;1.80;;;;;;;10.87;32.49;100840.58;105267;1252;60467;-62
2023/12/04 01:12:15;;;;;;;7.40;2.00;;;;;;;10.82;32.58;100840.42;105355;1254;63628;-63
2023/12/04 01:14:43;;;;;;;5.80;1.40;;;;;;;10.78;32.61;100842.48;105190;1259;60563;-62
2023/12/04 01:17:11;;;;;;;7.30;2.70;;;;;;;10.70;32.69;100847.63;105453;1257;73026;-63
2023/12/04 01:19:38;;;;;;;7.40;2.00;;;;;;;10.73;32.74;100847.25;105267;1260;60445;-63
2023/12/04 01:22:07;;;;;;;6.30;2.20;;;;;;;10.83;32.62;100850.21;105224;1258;60550;-63
2023/12/04 01:24:34;;;;;;;7.20;1.60;;;;;;;10.95;32.53;100855.44;105577;1257;63655;-63
2023/12/04 01:27:02;;;;;;;9.30;2.50;;;;;;;11.06;32.33;100861.02;105224;1259;60628;-62
2023/12/04 01:29:31;;;;;;;5.70;1.60;;;;;;;11.06;32.20;100862.92;105697;1256;62529;-63
2023/12/04 01:31:59;;;;;;;8.80;2.50;;;;;;;11.05;32.18;100867.16;105826;1259;60425;-62
2023/12/04 01:34:27;;;;;;;8.70;2.20;;;;;;;11.06;32.21;100870.13;105272;1254;60445;-59
2023/12/04 01:36:55;;;;;;;6.50;2.70;;;;;;;11.06;32.17;100871.71;105299;1255;64889;-60
2023/12/04 01:39:22;;;;;;;7.10;1.90;;;;;;;11.04;32.07;100876.92;105971;1258;60443;-63
2023/12/04 01:41:50;;;;;;;7.30;2.00;;;;;;;10.97;32.09;100875.52;106082;1257;63717;-63
2023/12/04 01:44:18;;;;;;;7.90;2.70;;;;;;;10.96;32.18;100880.32;105265;1254;60459;-63
2023/12/04 01:46:46;;;;;;;7.20;2.60;;;;;;;10.93;32.07;100879.14;105290;1253;60652;-62
2023/12/04 01:49:14;;;;;;;6.10;2.80;;;;;;;10.87;32.07;100883.58;105117;1255;63689;-63
2023/12/04 01:51:42;;;;;;;5.40;1.60;;;;;;;10.78;32.03;100884.80;105295;1254;61604;-58
2023/12/04 01:54:10;;;;;;;9.20;2.50;;;;;;;10.70;32.12;100887.64;106487;1254;64033;-62
2023/12/04 01:56:38;;;;;;;7.80;3.00;;;;;;;10.66;32.12;100898.62;105177;1252;60445;-62
2023/12/04 01:59:05;;;;;;;5.60;1.70;;;;;;;10.63;32.21;100902.73;105405;1258;61166;-61
2023/12/04 02:01:33;;;;;;;7.90;2.80;;;;;;;10.57;32.29;100911.03;105205;1252;64876;-59
2023/12/04 02:04:01;;;;;;;4.80;1.60;;;;;;;10.50;32.42;100912.20;105584;1261;60479;-61
2023/12/04 02:06:29;;;;;;;7.80;2.00;;;;;;;10.49;32.52;100911.59;105083;1252;62464;-60
2023/12/04 02:08:57;;;;;;;6.80;2.20;;;;;;;10.58;32.46;100915.01;105383;1254;60636;-59
2023/12/04 02:11:25;;;;;;;7.00;2.20;;;;;;;10.70;32.48;100918.05;105768;1258;60794;-60
2023/12/04 02:13:53;;;;;;;8.60;2.10;;;;;;;10.82;32.34;100919.64;105876;1253;64036;-60
2023/12/04 02:16:21;;;;;;;7.00;2.00;;;;;;;10.89;32.32;100917.66;105070;1254;61826;-61
2023/12/04 02:18:48;;;;;;;6.80;2.30;;;;;;;10.95;32.28;100916.49;105285;1259;64201;-61
2023/12/04 02:21:16;;;;;;;5.50;1.90;;;;;;;11.01;32.20;100917.56;105221;1254;60590;-59
2023/12/04 02:23:49;;;;;;;12.70;4.10;;;;;;;11.03;32.26;100918.27;106702;1257;60477;-61
2023/12/04 02:26:18;;;;;;;8.70;3.30;;;;;;;11.05;32.25;100916.73;105319;1258;64908;-62
2023/12/04 02:28:48;;;;;;;7.30;3.00;;;;;;;11.08;32.20;100923.67;105401;1254;61679;-62
2023/12/04 02:31:15;;;;;;;6.60;2.70;;;;;;;11.11;32.16;100921.67;105387;1254;63887;-63
2023/12/04 02:33:43;;;;;;;9.00;3.00;;;;;;;11.14;32.08;100927.98;105297;1261;60562;-62
2023/12/04 02:36:11;;;;;;;7.20;3.20;;;;;;;11.11;31.96;100929.25;105135;1258;59560;-63
2023/12/04 02:38:39;;;;;;;10.00;4.10;;;;;;;11.09;31.96;100935.03;105208;1254;64880;-65
2023/12/04 02:41:06;;;;;;;12.10;3.80;;;;;;;11.08;31.96;100935.07;105194;1254;61358;-61
2023/12/04 02:43:34;;;;;;;11.60;4.00;;;;;;;11.09;31.92;100934.33;105252;1253;63774;-63
2023/12/04 02:46:02;;;;;;;11.80;4.00;;;;;;;11.10;31.94;100937.05;105327;1254;60576;-64
2023/12/04 02:48:30;;;;;;;11.30;4.20;;;;;;;11.11;31.90;100937.68;106716;1259;60467;-65
2023/12/04 02:50:58;;;;;;;9.90;3.20;;;;;;;11.06;31.83;100934.71;105270;1254;63707;-65
2023/12/04 02:53:25;;;;;;;10.40;3.80;;;;;;;11.05;31.86;100929.73;104976;1258;60469;-63
2023/12/04 02:55:53;;;;;;;7.90;3.10;;;;;;;11.03;31.89;100931.96;105263;1257;62570;-61
2023/12/04 02:58:21;;;;;;;11.40;4.50;;;;;;;10.95;31.82;100931.47;105264;1254;60537;-61
2023/12/04 03:00:48;;;;;;;7.20;1.90;;;;;;;10.89;31.83;100937.34;105243;1257;60408;-64
2023/12/04 03:03:16;;;;;;;8.80;2.50;;;;;;;10.92;31.75;100933.60;105397;1257;63773;-59
2023/12/04 03:05:44;;;;;;;6.30;1.40;;;;;;;10.99;31.74;100933.81;105203;1254;61615;-63
2023/12/04 03:08:11;;;;;;;8.50;2.40;;;;;;;11.06;31.73;100940.39;105414;1257;62457;-62
2023/12/04 03:10:39;;;;;;;5.40;1.40;;;;;;;11.15;31.58;100943.36;105233;1258;60457;-62
2023/12/04 03:13:07;;;;;;;5.20;1.80;;;;;;;11.26;31.61;100949.92;105281;1258;60393;-61
2023/12/04 03:15:35;;;;;;;5.10;1.30;;;;;;;11.35;31.50;100957.34;105416;1254;63787;-62
2023/12/04 03:18:02;;;;;;;5.80;2.20;;;;;;;11.46;31.57;100963.91;105281;1257;60253;-62
2023/12/04 03:20:32;;;;;;;7.90;3.60;;;;;;;11.55;31.45;100967.67;105639;1254;64138;-65
2023/12/04 03:23:01;;;;;;;7.30;2.90;;;;;;;11.61;31.41;100974.94;105591;1256;60555;-61
2023/12/04 03:25:28;;;;;;;6.30;2.70;;;;;;;11.65;31.24;100983.02;105182;1255;60492;-61
2023/12/04 03:27:56;;;;;;;7.00;2.30;;;;;;;11.63;31.11;100980.41;105408;1258;63738;-61
2023/12/04 03:30:24;;;;;;;5.80;2.20;;;;;;;11.62;31.24;100981.70;105317;1255;61841;-62
2023/12/04 03:32:51;;;;;;;7.70;2.40;;;;;;;11.64;31.23;100983.13;105223;1257;62498;-63
2023/12/04 03:35:19;;;;;;;6.70;2.60;;;;;;;11.66;31.11;100988.95;105832;1257;60643;-63
2023/12/04 03:37:49;;;;;;;7.50;2.40;;;;;;;11.63;31.16;100988.98;105242;1257;60374;-61
2023/12/04 03:40:17;;;;;;;7.00;3.50;;;;;;;11.62;31.16;100986.77;106161;1253;63694;-62
2023/12/04 03:42:45;;;;;;;11.20;3.10;;;;;;;11.63;31.15;100986.90;108481;1254;61803;-62
2023/12/04 03:45:13;;;;;;;7.10;3.00;;;;;;;11.61;31.02;100991.23;109253;1253;63771;-61
2023/12/04 03:47:40;;;;;;;6.60;2.30;;;;;;;11.54;31.19;100994.44;105324;1261;60563;-62
2023/12/04 03:50:08;;;;;;;10.50;2.80;;;;;;;11.51;31.21;100994.64;105226;1257;60344;-61
2023/12/04 03:52:36;;;;;;;7.70;2.90;;;;;;;11.44;31.24;100999.23;105464;1253;65412;-62
2023/12/04 03:55:04;;;;;;;9.30;3.50;;;;;;;11.41;31.40;101005.93;105224;1257;60497;-61
2023/12/04 03:57:32;;;;;;;6.30;2.60;;;;;;;11.42;31.45;101011.30;105536;1257;62477;-61
2023/12/04 04:00:00;;;;;;;7.70;1.80;;;;;;;11.46;31.34;101016.41;105253;1257;60560;-60
2023/12/04 04:02:39;;;;;;;6.40;1.40;;;;;;;11.55;31.23;101023.69;105314;1257;62944;-61
2023/12/04 04:05:07;;;;;;;6.40;1.60;;;;;;;11.64;31.29;101025.49;105571;1254;64973;-60
2023/12/04 04:07:35;;;;;;;6.00;1.60;;;;;;;11.72;31.22;101025.20;105587;1254;61900;-62
2023/12/04 04:10:04;;;;;;;7.00;2.20;;;;;;;11.81;31.09;101026.13;105743;1254;62496;-62
2023/12/04 04:12:31;;;;;;;7.40;2.40;;;;;;;11.92;31.05;101030.30;105676;1255;60671;-60
2023/12/04 04:14:59;;;;;;;8.10;2.80;;;;;;;11.98;30.87;101029.16;105632;1254;60367;-62
2023/12/04 04:17:27;;;;;;;5.00;2.00;;;;;;;11.93;30.82;101024.92;105124;1254;63764;-62
2023/12/04 04:19:55;;;;;;;7.50;2.30;;;;;;;11.86;30.84;101024.87;105156;1257;60460;-62
2023/12/04 04:22:22;;;;;;;6.80;2.20;;;;;;;11.82;30.84;101021.36;105269;1254;64336;-61
2023/12/04 04:24:50;;;;;;;8.20;3.60;;;;;;;11.73;30.92;101018.64;105279;1253;60435;-61
2023/12/04 04:27:18;;;;;;;7.90;3.30;;;;;;;11.68;30.98;101013.77;106669;1257;59357;-62
2023/12/04 04:29:46;;;;;;;9.60;2.70;;;;;;;11.59;30.99;101015.14;105406;1255;64979;-61
2023/12/04 04:32:13;;;;;;;7.90;3.40;;;;;;;11.47;31.07;101020.04;105205;1257;61401;-61
2023/12/04 04:34:41;;;;;;;10.10;3.50;;;;;;;11.43;31.31;101023.15;105313;1254;62509;-62
2023/12/04 04:37:12;;;;;;;9.50;3.70;;;;;;;11.46;31.45;101032.63;105418;1253;60509;-64
2023/12/04 04:39:40;;;;;;;6.70;3.10;;;;;;;11.47;31.42;101036.03;105528;1253;60702;-61
2023/12/04 04:42:08;;;;;;;7.60;2.50;;;;;;;11.47;31.43;101033.73;105492;1254;63797;-61
2023/12/04 04:44:36;;;;;;;9.00;3.00;;;;;;;11.46;31.36;101040.32;105294;1254;61559;-61
2023/12/04 04:47:04;;;;;;;12.90;6.10;;;;;;;11.45;31.33;101046.02;105597;1257;63778;-61
2023/12/04 04:49:31;;;;;;;17.70;8.00;;;;;;;11.42;31.37;101047.84;105575;1254;60898;-62
2023/12/04 04:51:59;;;;;;;34.20;13.70;;;;;;;11.38;31.36;101051.65;105266;1257;60919;-59
2023/12/04 04:54:31;;;;;;;25.80;9.50;;;;;;;11.45;31.26;101058.55;105222;1257;66324;-58
2023/12/04 04:56:59;;;;;;;33.90;12.20;;;;;;;11.52;31.02;101055.84;107417;1257;60459;-61
2023/12/04 04:59:30;;;;;;;16.30;5.20;;;;;;;11.54;31.00;101062.95;105271;1254;63881;-61
2023/12/04 05:01:58;;;;;;;15.70;5.00;;;;;;;11.55;30.94;101070.95;106562;1253;60619;-61
2023/12/04 05:04:26;;;;;;;13.50;3.90;;;;;;;11.54;30.92;101073.66;105263;1257;60383;-62
2023/12/04 05:06:54;;;;;;;9.80;3.70;;;;;;;11.52;30.95;101073.31;105774;1253;63751;-61
2023/12/04 05:09:22;;;;;;;7.00;2.80;;;;;;;11.48;31.05;101082.02;105196;1254;61529;-60
2023/12/04 05:11:49;;;;;;;11.50;3.90;;;;;;;11.44;31.00;101091.78;105379;1257;62506;-61
2023/12/04 05:14:17;;;;;;;9.00;3.50;;;;;;;11.39;31.05;101100.60;105228;1254;60570;-61
2023/12/04 05:16:45;;;;;;;7.30;2.30;;;;;;;11.32;31.17;101109.11;105232;1253;59452;-61
2023/12/04 05:19:12;;;;;;;6.90;2.60;;;;;;;11.18;31.24;101109.42;105203;1254;64881;-61
2023/12/04 05:21:40;;;;;;;7.00;2.50;;;;;;;11.03;31.51;101107.15;105192;1254;61397;-61
2023/12/04 05:24:08;;;;;;;10.40;5.10;;;;;;;10.87;31.75;101111.58;105056;1254;64130;-61
2023/12/04 05:26:35;;;;;;;10.00;3.80;;;;;;;10.69;32.04;101107.23;105008;1253;60471;-62
2023/12/04 05:29:03;;;;;;;9.00;3.20;;;;;;;10.56;32.29;101113.77;104907;1257;60560;-62
2023/12/04 05:31:31;;;;;;;10.90;4.80;;;;;;;10.51;32.44;101114.23;105283;1257;65179;-61
2023/12/04 05:33:58;;;;;;;11.40;3.80;;;;;;;10.59;32.53;101107.23;108123;1253;61838;-62
2023/12/04 05:36:29;;;;;;;9.80;3.00;;;;;;;10.68;32.62;101109.23;109046;1253;63671;-63
2023/12/04 05:38:59;;;;;;;8.00;3.00;;;;;;;10.73;32.58;101109.21;105183;1253;60470;-66
2023/12/04 05:41:28;;;;;;;7.10;2.60;;;;;;;10.76;32.49;101109.71;105387;1254;60890;-64
2023/12/04 05:43:57;;;;;;;8.60;2.80;;;;;;;10.87;32.36;101109.85;105474;1254;63677;-67
2023/12/04 05:46:25;;;;;;;7.30;2.10;;;;;;;10.98;32.37;101111.50;105144;1253;62310;-64
2023/12/04 05:48:56;;;;;;;9.00;2.90;;;;;;;11.09;32.29;101109.87;105296;1253;65727;-64
2023/12/04 05:51:23;;;;;;;8.40;2.50;;;;;;;11.20;32.14;101111.58;105704;1257;60549;-64
2023/12/04 05:53:51;;;;;;;9.00;3.90;;;;;;;11.27;32.05;101113.89;105242;1253;60571;-62
2023/12/04 05:56:19;;;;;;;5.80;2.80;;;;;;;11.29;31.95;101110.74;105135;1253;65450;-61
2023/12/04 05:58:46;;;;;;;9.80;4.20;;;;;;;11.29;31.99;101114.64;105242;1255;61353;-63
2023/12/04 06:01:15;;;;;;;6.50;2.10;;;;;;;11.28;32.07;101114.49;105281;1253;63852;-53
2023/12/04 06:03:42;;;;;;;8.80;3.40;;;;;;;11.19;32.25;101120.83;106015;1254;60553;-61
2023/12/04 06:06:10;;;;;;;9.10;3.90;;;;;;;11.19;32.39;101130.63;106030;1253;60435;-60
2023/12/04 06:08:38;;;;;;;7.50;2.50;;;;;;;11.24;32.40;101127.81;105195;1257;64928;-61
2023/12/04 06:11:06;;;;;;;9.90;3.70;;;;;;;11.33;32.36;101129.66;105009;1253;61342;-65
2023/12/04 06:13:34;;;;;;;10.20;3.70;;;;;;;11.39;32.26;101128.48;105421;1253;64252;-64
2023/12/04 06:16:02;;;;;;;8.60;3.30;;;;;;;11.43;32.26;101127.85;105059;1253;60486;-61
2023/12/04 06:18:29;;;;;;;11.70;3.20;;;;;;;11.45;32.11;101130.92;105856;1254;60607;-60
2023/12/04 06:20:57;;;;;;;8.20;3.10;;;;;;;11.46;32.12;101130.65;105582;1253;65104;-63
2023/12/04 06:23:25;;;;;;;8.30;3.00;;;;;;;11.50;32.03;101124.92;109315;1253;60309;-63
2023/12/04 06:25:53;;;;;;;7.80;2.40;;;;;;;11.53;31.87;101119.39;109290;1253;63751;-62
2023/12/04 06:28:25;;;;;;;8.80;3.30;;;;;;;11.52;31.83;101113.86;109143;1256;58375;-61
2023/12/04 06:30:54;;;;;;;9.40;2.60;;;;;;;11.47;31.86;101114.23;107520;1256;59807;-64
2023/12/04 06:33:26;;;;;;;9.60;2.90;;;;;;;11.42;31.95;101120.42;106586;1253;63674;-65
2023/12/04 06:35:55;;;;;;;9.50;3.30;;;;;;;11.42;31.89;101123.36;107308;1253;60552;-64
2023/12/04 06:38:24;;;;;;;11.80;4.20;;;;;;;11.46;32.08;101126.42;105914;1256;62495;-68
2023/12/04 06:40:57;;;;;;;10.50;4.00;;;;;;;11.57;32.02;101124.04;105689;1257;61058;-64
2023/12/04 06:43:25;;;;;;;18.80;5.70;;;;;;;11.62;32.16;101125.05;105876;1253;60494;-64
2023/12/04 06:46:01;;;;;;;9.10;3.60;;;;;;;11.75;32.17;101132.09;105782;1253;65576;-63
2023/12/04 06:48:32;;;;;;;7.90;3.70;;;;;;;11.82;32.20;101134.91;105582;1253;63653;-63
2023/12/04 06:51:02;;;;;;;8.10;3.20;;;;;;;11.87;32.17;101138.75;107521;1253;63713;-62
2023/12/04 06:53:31;;;;;;;11.50;3.20;;;;;;;11.89;32.03;101140.30;105691;1257;60559;-60
2023/12/04 06:56:01;;;;;;;9.30;2.90;;;;;;;11.93;31.98;101137.96;105208;1254;60423;-60
2023/12/04 06:58:29;;;;;;;9.10;2.80;;;;;;;11.94;32.01;101137.91;105528;1253;65293;-61
2023/12/04 07:00:58;;;;;;;9.50;3.80;;;;;;;11.91;31.92;101140.05;105268;1256;63707;-63
2023/12/04 07:03:26;;;;;;;9.60;3.30;;;;;;;11.90;31.84;101145.55;105681;1257;62551;-64
2023/12/04 07:05:53;;;;;;;10.70;5.00;;;;;;;11.90;31.97;101144.34;105251;1254;60506;-62
2023/12/04 07:08:21;;;;;;;11.20;3.80;;;;;;;11.90;32.14;101145.89;105536;1256;60439;-69
2023/12/04 07:10:49;;;;;;;11.70;4.40;;;;;;;11.94;32.10;101147.75;106470;1254;65788;-64
2023/12/04 07:13:19;;;;;;;15.50;5.00;;;;;;;11.96;32.05;101146.58;106432;1253;60428;-68
2023/12/04 07:15:47;;;;;;;12.60;4.30;;;;;;;11.96;32.09;101149.22;106344;1254;63775;-69
2023/12/04 07:18:15;;;;;;;9.20;3.70;;;;;;;11.99;32.19;101149.73;106665;1253;60436;-63
2023/12/04 07:20:42;;;;;;;17.70;5.10;;;;;;;12.02;32.18;101148.73;105243;1257;60687;-69
2023/12/04 07:23:10;;;;;;;8.80;3.10;;;;;;;12.07;32.10;101148.55;106186;1256;64962;-67
2023/12/04 07:25:38;;;;;;;7.90;2.80;;;;;;;12.19;32.03;101150.49;106294;1252;61342;-68
2023/12/04 07:28:05;;;;;;;9.20;2.90;;;;;;;12.34;31.96;101150.56;106321;1253;62443;-68
2023/12/04 07:30:33;;;;;;;9.30;3.20;;;;;;;12.48;31.87;101150.95;106156;1254;60460;-70
2023/12/04 07:33:01;;;;;;;9.10;4.50;;;;;;;12.64;31.83;101155.21;103590;1257;3636349;-67
2023/12/04 07:47:44;;;;;;;9.20;4.70;;;;;;;11.29;34.71;101164.83;102596;1286;604917;-60
2023/12/04 07:50:12;;;;;;;10.80;3.60;;;;;;;13.48;30.84;101168.09;101731;1272;3428635;-61
2023/12/04 07:52:39;;;;;;;13.00;4.10;;;;;;;13.36;31.00;101161.95;104261;1270;59277;-61
2023/12/04 07:55:08;;;;;;;12.30;4.60;;;;;;;13.26;31.14;101165.59;104173;1270;63252;-60
2023/12/04 07:57:35;;;;;;;9.10;3.80;;;;;;;13.19;31.21;101166.45;104530;1271;60138;-63
2023/12/04 08:00:04;;;;;;;11.00;4.20;;;;;;;13.14;31.24;101167.39;104220;1267;63802;-60
2023/12/04 08:02:31;;;;;;;14.70;5.80;;;;;;;13.05;31.39;101170.41;104669;1267;59303;-59
2023/12/04 08:04:59;;;;;;;14.40;6.70;;;;;;;12.95;31.56;101170.98;104879;1267;59288;-60
2023/12/04 08:07:27;;;;;;;9.70;4.70;;;;;;;12.89;31.69;101174.98;104347;1270;63310;-59
2023/12/04 08:09:54;;;;;;;12.90;4.30;;;;;;;12.88;31.68;101176.98;104440;1270;60350;-60
2023/12/04 08:12:22;;;;;;;11.60;5.00;;;;;;;12.94;31.71;101177.39;104271;1270;62433;-61
2023/12/04 08:14:50;;;;;;;10.50;4.40;;;;;;;13.00;31.78;101178.00;104096;1267;59757;-58
2023/12/04 08:17:17;;;;;;;6.90;2.90;;;;;;;13.10;31.83;101178.05;104048;1267;59524;-59
2023/12/04 08:19:45;;;;;;;13.90;4.40;;;;;;;13.17;31.80;101179.11;104302;1270;64107;-59
2023/12/04 08:22:16;;;;;;;13.10;5.40;;;;;;;13.22;31.80;101182.80;104367;1267;60633;-63
2023/12/04 08:24:43;;;;;;;16.20;6.60;;;;;;;13.27;31.78;101190.88;104333;1270;63768;-61
2023/12/04 08:27:11;;;;;;;17.90;5.80;;;;;;;13.30;31.78;101190.45;104296;1270;59848;-59
2023/12/04 08:29:42;;;;;;;13.10;4.50;;;;;;;13.33;31.74;101186.20;104320;1269;61339;-60
2023/12/04 08:32:09;;;;;;;12.00;4.80;;;;;;;13.35;31.83;101189.23;104178;1267;64145;-60
2023/12/04 08:34:37;;;;;;;15.10;5.60;;;;;;;13.33;31.71;101187.80;104125;1265;61557;-59
2023/12/04 08:37:05;;;;;;;12.10;4.50;;;;;;;13.29;31.64;101183.45;103979;1267;63784;-60
2023/12/04 08:39:33;;;;;;;16.50;6.00;;;;;;;13.25;31.81;101186.63;104092;1267;59642;-64
2023/12/04 08:42:01;;;;;;;13.60;6.40;;;;;;;13.22;31.88;101184.23;104185;1267;59662;-62
2023/12/04 08:44:34;;;;;;;14.50;6.30;;;;;;;13.23;31.93;101182.34;104064;1270;64189;-58
2023/12/04 08:47:02;;;;;;;15.50;6.00;;;;;;;13.28;31.95;101180.16;104079;1272;60450;-55
2023/12/04 08:49:30;;;;;;;15.90;7.10;;;;;;;13.33;31.86;101176.63;108348;1266;62578;-60
2023/12/04 08:52:10;;;;;;;14.30;6.30;;;;;;;13.32;31.75;101176.55;107016;1266;59827;-59
2023/12/04 08:54:41;;;;;;;17.80;7.80;;;;;;;13.35;32.02;101179.48;108358;1266;57706;-59
2023/12/04 08:57:09;;;;;;;10.70;5.00;;;;;;;13.43;31.99;101180.27;108392;1265;64517;-60
2023/12/04 08:59:37;;;;;;;13.30;4.70;;;;;;;13.48;31.84;101179.50;108359;1266;60144;-59
2023/12/04 09:02:05;;;;;;;14.70;6.20;;;;;;;13.62;31.69;101176.80;108262;1266;64332;-60
2023/12/04 09:04:33;;;;;;;12.20;5.80;;;;;;;13.79;31.55;101174.08;108293;1267;57712;-62
2023/12/04 09:07:02;;;;;;;17.60;6.30;;;;;;;13.92;31.59;101171.93;108165;1267;61055;-59
2023/12/04 09:09:49;;;;;;;11.60;4.60;;;;;;;14.03;31.58;101173.33;107599;1267;62867;-59
2023/12/04 09:12:17;;;;;;;12.50;5.30;;;;;;;14.06;31.34;101168.85;104325;1270;60274;-59
2023/12/04 09:14:45;;;;;;;15.40;6.30;;;;;;;14.05;31.37;101172.80;104262;1265;63864;-56
2023/12/04 09:17:13;;;;;;;15.50;5.10;;;;;;;14.03;31.24;101172.25;104321;1268;59756;-62
2023/12/04 09:19:41;;;;;;;20.30;8.20;;;;;;;14.03;31.30;101170.02;104468;1267;59846;-59
2023/12/04 09:22:09;;;;;;;14.40;7.90;;;;;;;14.07;31.49;101172.62;104538;1266;63082;-56
2023/12/04 09:24:46;;;;;;;17.80;7.40;;;;;;;14.10;31.29;101173.83;108335;1254;61830;-62
2023/12/04 09:27:13;;;;;;;17.30;7.30;;;;;;;14.07;31.34;101175.17;104971;1257;62500;-63
2023/12/04 09:29:41;;;;;;;16.60;7.40;;;;;;;13.96;31.26;101176.45;105100;1254;61503;-61
2023/12/04 09:32:10;;;;;;;16.20;6.20;;;;;;;13.87;31.30;101184.38;107618;1255;58373;-57
2023/12/04 09:34:38;;;;;;;18.00;6.80;;;;;;;13.80;31.40;101182.42;106073;1255;64764;-60
2023/12/04 09:37:07;;;;;;;15.20;6.30;;;;;;;13.76;31.44;101179.60;104979;1256;60266;-59
2023/12/04 09:39:39;;;;;;;17.00;6.50;;;;;;;13.74;31.43;101182.23;106234;1257;72707;-60
2023/12/04 09:42:07;;;;;;;16.10;6.00;;;;;;;13.74;31.50;101179.20;106429;1259;59227;-58
2023/12/04 09:44:36;;;;;;;16.00;7.00;;;;;;;13.75;31.56;101179.52;107120;1253;62390;-61
2023/12/04 09:47:04;;;;;;;14.50;5.30;;;;;;;13.73;31.40;101181.39;106151;1260;63163;-61
2023/12/04 09:49:32;;;;;;;15.50;6.60;;;;;;;13.75;31.42;101177.56;105562;1255;61377;-61
2023/12/04 09:52:00;;;;;;;18.80;7.20;;;;;;;13.72;31.27;101171.79;105061;1256;64938;-61
2023/12/04 09:54:31;;;;;;;13.00;5.10;;;;;;;13.74;31.29;101174.15;105759;1254;60323;-60
2023/12/04 09:57:08;;;;;;;15.00;6.50;;;;;;;13.76;31.11;101174.09;105260;1260;60808;-61
2023/12/04 09:59:35;;;;;;;11.40;3.70;;;;;;;13.75;31.01;101178.04;105259;1257;66490;-61
2023/12/04 10:02:03;;;;;;;12.50;5.50;;;;;;;13.78;31.01;101179.81;105354;1258;61820;-60
2023/12/04 10:04:32;;;;;;;11.00;5.20;;;;;;;13.73;31.06;101184.91;105145;1254;63864;-61
2023/12/04 10:06:59;;;;;;;12.60;5.80;;;;;;;13.68;30.92;101185.73;105597;1256;59331;-61
2023/12/04 10:09:27;;;;;;;12.40;4.70;;;;;;;13.49;30.62;101184.92;105569;1254;59750;-60
2023/12/04 10:11:58;;;;;;;12.40;5.30;;;;;;;13.26;30.15;101180.36;105043;1259;64522;-62
2023/12/04 10:14:26;;;;;;;9.50;3.20;;;;;;;13.10;29.84;101184.41;105171;1253;61837;-62
2023/12/04 10:16:55;;;;;;;9.00;4.10;;;;;;;12.99;29.93;101179.96;106068;1254;63941;-61
2023/12/04 10:19:28;;;;;;;9.40;3.60;;;;;;;12.92;29.81;101180.16;106501;1260;59794;-59
2023/12/04 10:22:03;;;;;;;9.10;3.10;;;;;;;12.78;29.29;101179.87;105838;1254;60146;-60
2023/12/04 10:24:35;;;;;;;6.20;2.60;;;;;;;12.67;29.34;101177.64;105350;1254;66229;-59
2023/12/04 10:27:05;;;;;;;7.40;2.70;;;;;;;12.64;29.31;101174.05;106584;1256;61837;-59
2023/12/04 10:29:44;;;;;;;9.00;3.60;;;;;;;12.63;29.35;101176.59;105262;1259;62606;-60
2023/12/04 10:32:11;;;;;;;6.00;2.10;;;;;;;12.71;29.25;101178.27;105938;1254;59812;-61
2023/12/04 10:34:42;;;;;;;7.40;2.30;;;;;;;12.71;28.78;101177.16;104955;1256;59574;-61
2023/12/04 10:37:11;;;;;;;4.60;2.10;;;;;;;12.71;28.80;101170.30;105032;1259;64803;-59
2023/12/04 10:39:49;;;;;;;7.30;2.20;;;;;;;12.76;28.71;101173.46;105046;1256;60667;-66
2023/12/04 10:42:28;;;;;;;6.80;2.20;;;;;;;12.80;28.54;101182.14;104536;1254;63822;-60
2023/12/04 10:44:59;;;;;;;9.50;3.10;;;;;;;12.79;28.43;101190.47;105127;1256;59625;-62
2023/12/04 10:47:31;;;;;;;7.90;3.10;;;;;;;12.66;28.18;101195.69;105277;1254;62347;-61
2023/12/04 10:50:01;;;;;;;9.80;2.90;;;;;;;12.61;28.31;101198.92;105078;1260;64542;-61
2023/12/04 10:52:29;;;;;;;7.50;2.70;;;;;;;12.58;28.19;101195.93;105674;1254;63856;-62
2023/12/04 10:54:58;;;;;;;7.20;2.30;;;;;;;12.61;28.25;101190.66;105097;1261;73672;-61
2023/12/04 10:57:33;;;;;;;6.00;2.30;;;;;;;12.61;28.29;101191.00;106122;1254;59657;-59
2023/12/04 11:00:05;;;;;;;6.50;2.50;;;;;;;12.62;28.22;101189.66;105429;1260;59651;-65
2023/12/04 11:02:34;;;;;;;6.70;2.30;;;;;;;12.64;28.31;101189.88;105338;1258;64148;-61
2023/12/04 11:05:13;;;;;;;6.40;1.90;;;;;;;12.65;28.16;101185.90;105482;1255;68946;-65
2023/12/04 11:07:49;;;;;;;8.10;2.60;;;;;;;12.66;28.08;101189.71;107592;1256;64309;-66
2023/12/04 11:10:55;;;;;;;6.20;2.10;;;;;;;12.63;28.19;101192.56;105071;1259;60240;-67
2023/12/04 11:13:28;;;;;;;7.40;2.00;;;;;;;12.65;28.36;101188.77;105758;1254;61295;-64
2023/12/04 11:16:01;;;;;;;6.40;1.50;;;;;;;12.65;28.45;101199.46;105577;1254;64728;-63
2023/12/04 11:18:31;;;;;;;7.10;1.70;;;;;;;12.64;28.30;101200.27;105325;1256;61300;-61
2023/12/04 11:21:02;;;;;;;7.40;3.20;;;;;;;12.66;28.31;101195.35;108935;1253;64128;-66
2023/12/04 11:23:30;;;;;;;5.20;2.20;;;;;;;12.78;28.48;101197.41;109019;1255;57470;-65
2023/12/04 11:25:58;;;;;;;6.90;3.40;;;;;;;12.88;28.43;101203.35;108946;1254;57862;-61
2023/12/04 11:28:27;;;;;;;7.30;2.90;;;;;;;12.94;28.30;101197.50;108960;1254;64524;-61
2023/12/04 11:30:55;;;;;;;6.60;2.40;;;;;;;12.96;28.32;101196.27;108954;1254;63841;-66
2023/12/04 11:33:23;;;;;;;6.40;2.40;;;;;;;13.01;28.31;101192.69;108976;1254;64130;-60