Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:01:57;;;;;;;2.90;0.20;;;9.70;99.90;;;;;;5022820;28;21025;-83
2021/11/24 00:04:23;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5022644;28;20225;-81
2021/11/24 00:06:48;;;;;;;0.13;0.13;;;9.70;99.90;;;;;;5038086;28;20225;-83
2021/11/24 00:09:14;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5022251;28;20577;-80
2021/11/24 00:11:40;;;;;;;0.73;0.20;;;9.80;99.90;;;;;;5021788;28;20220;-83
2021/11/24 00:14:06;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5023544;28;20191;-80
2021/11/24 00:16:31;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5025325;28;20194;-83
2021/11/24 00:18:57;;;;;;;0.40;0.13;;;9.80;99.90;;;;;;5040285;28;20614;-84
2021/11/24 00:21:23;;;;;;;0.23;0.23;;;9.70;99.90;;;;;;5034944;28;20228;-82
2021/11/24 00:23:48;;;;;;;0.90;0.40;;;9.80;99.90;;;;;;5026688;28;20243;-82
2021/11/24 00:26:14;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5044715;28;20264;-83
2021/11/24 00:28:40;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5045288;28;20277;-82
2021/11/24 00:31:06;;;;;;;0.97;0.60;;;9.90;99.90;;;;;;5035369;28;20218;-83
2021/11/24 00:33:32;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5056872;28;20742;-83
2021/11/24 00:36:00;;;;;;;7.73;0.53;;;9.90;99.90;;;;;;5056064;28;20260;-83
2021/11/24 00:38:26;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5038117;28;20326;-83
2021/11/24 00:40:51;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5022390;28;20199;-83
2021/11/24 00:43:18;;;;;;;0.97;0.40;;;9.80;99.90;;;;;;5038033;28;20706;-83
2021/11/24 00:45:44;;;;;;;4.63;0.20;;;9.90;99.90;;;;;;5037228;28;20229;-82
2021/11/24 00:48:09;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5042210;28;20217;-82
2021/11/24 00:50:35;;;;;;;0.13;0.13;;;9.90;99.90;;;;;;5036173;28;20701;-82
2021/11/24 00:53:01;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5015024;28;20191;-83
2021/11/24 00:55:27;;;;;;;4.63;0.20;;;9.90;99.90;;;;;;5023499;28;20787;-82
2021/11/24 00:57:55;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5039849;28;21057;-83
2021/11/24 01:00:21;;;;;;;0.17;0.17;;;9.80;99.90;;;;;;5035769;28;20244;-81
2021/11/24 01:02:47;;;;;;;0.13;0.13;;;9.80;99.90;;;;;;5036559;28;20230;-81
2021/11/24 01:05:13;;;;;;;0.43;0.30;;;9.80;99.90;;;;;;5006745;28;20685;-82
2021/11/24 01:07:39;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5040402;28;20194;-80
2021/11/24 01:10:07;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5023349;28;20213;-83
2021/11/24 01:12:34;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5042884;28;20565;-81
2021/11/24 01:15:00;;;;;;;0.33;0.33;;;9.80;99.90;;;;;;5043492;28;20297;-81
2021/11/24 01:17:25;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;4997988;28;20223;-82
2021/11/24 01:19:51;;;;;;;0.27;0.27;;;9.80;99.90;;;;;;5015245;28;20639;-81
2021/11/24 01:22:17;;;;;;;1.70;0.20;;;9.80;99.90;;;;;;5015042;28;20880;-82
2021/11/24 01:24:43;;;;;;;1.13;1.03;;;9.80;99.90;;;;;;5029545;28;20287;-80
2021/11/24 01:27:08;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5013019;28;20230;-84
2021/11/24 01:29:34;;;;;;;0.47;0.37;;;9.70;99.90;;;;;;5030530;28;20309;-81
2021/11/24 01:32:00;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5014984;28;20226;-84
2021/11/24 01:34:25;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5024375;28;20638;-82
2021/11/24 01:36:51;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5006895;28;20568;-82
2021/11/24 01:39:17;;;;;;;4.60;0.40;;;9.60;99.90;;;;;;5034823;28;20300;-82
2021/11/24 01:41:43;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5042917;28;20746;-82
2021/11/24 01:44:20;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5043324;28;20952;-81
2021/11/24 01:46:54;;;;;;;0.43;0.17;;;9.80;99.90;;;;;;5044847;28;20739;-84
2021/11/24 01:49:21;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5023277;28;20226;-83
2021/11/24 01:51:48;;;;;;;0.13;0.13;;;9.90;99.90;;;;;;5052579;28;20372;-84
2021/11/24 01:54:15;;;;;;;1.50;0.43;;;9.90;99.90;;;;;;5003277;28;20242;-83
2021/11/24 01:56:41;;;;;;;1.27;0.60;;;9.90;99.90;;;;;;5037830;28;20238;-83
2021/11/24 01:59:11;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4981520;28;20294;-83
2021/11/24 02:01:42;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5015690;28;20210;-83
2021/11/24 02:04:09;;;;;;;0.60;0.53;;;9.90;99.90;;;;;;5039025;28;20223;-83
2021/11/24 02:06:35;;;;;;;0.50;0.27;;;9.80;99.90;;;;;;5023495;28;20647;-83
2021/11/24 02:09:01;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5030597;28;20304;-82
2021/11/24 02:11:27;;;;;;;0.73;0.73;;;9.90;99.90;;;;;;5042895;28;20244;-84
2021/11/24 02:13:53;;;;;;;0.73;0.40;;;9.90;99.90;;;;;;5059957;28;20228;-83
2021/11/24 02:16:19;;;;;;;0.23;0.23;;;9.90;99.90;;;;;;5043001;28;20312;-82
2021/11/24 02:18:44;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5041970;28;20233;-83
2021/11/24 02:21:11;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5039739;28;20739;-83
2021/11/24 02:23:36;;;;;;;2.77;0.20;;;9.80;99.90;;;;;;5027244;28;20226;-83
2021/11/24 02:26:02;;;;;;;0.13;0.13;;;9.70;99.90;;;;;;5042994;28;20209;-83
2021/11/24 02:28:28;;;;;;;0.53;0.50;;;9.70;99.90;;;;;;5043093;28;20194;-83
2021/11/24 02:30:54;;;;;;;2.53;0.53;;;9.70;99.90;;;;;;5022799;28;20214;-83
2021/11/24 02:33:20;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5027916;28;20230;-83
2021/11/24 02:35:46;;;;;;;0.50;0.47;;;9.70;99.90;;;;;;5026367;28;20233;-83
2021/11/24 02:38:18;;;;;;;1.87;0.27;;;9.70;99.90;;;;;;5010310;28;20634;-83
2021/11/24 02:40:44;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5028301;28;20206;-83
2021/11/24 02:43:10;;;;;;;0.87;0.53;;;9.70;99.90;;;;;;5042848;28;20211;-83
2021/11/24 02:45:37;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5042024;28;20226;-83
2021/11/24 02:48:05;;;;;;;0.27;0.27;;;9.70;99.90;;;;;;5035710;28;20225;-82
2021/11/24 02:50:31;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5046889;28;20225;-83
2021/11/24 02:52:57;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5046256;28;20205;-83
2021/11/24 02:55:23;;;;;;;0.97;0.40;;;9.60;99.90;;;;;;5047136;28;21019;-83
2021/11/24 02:57:51;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5045540;28;20232;-83
2021/11/24 03:00:23;;;;;;;0.93;0.30;;;9.60;99.90;;;;;;5035072;28;20223;-83
2021/11/24 03:02:50;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5032080;28;20217;-83
2021/11/24 03:05:22;;;;;;;0.67;0.67;;;9.70;99.90;;;;;;5044566;28;20260;-83
2021/11/24 03:07:49;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5026624;28;20210;-83
2021/11/24 03:10:16;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5026665;28;20225;-83
2021/11/24 03:12:42;;;;;;;0.93;0.70;;;9.60;99.90;;;;;;5026899;28;20226;-84
2021/11/24 03:15:09;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5058329;28;20226;-82
2021/11/24 03:17:36;;;;;;;2.90;0.60;;;9.60;99.90;;;;;;5024019;28;20253;-83
2021/11/24 03:20:04;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;5022877;28;20581;-81
2021/11/24 03:22:29;;;;;;;1.20;1.10;;;9.60;99.90;;;;;;5044602;28;20244;-83
2021/11/24 03:24:57;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5042241;28;20230;-83
2021/11/24 03:27:27;;;;;;;0.57;0.57;;;9.60;99.90;;;;;;5034322;28;20301;-83
2021/11/24 03:29:53;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5031813;28;20228;-83
2021/11/24 03:32:19;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5042425;28;20276;-83
2021/11/24 03:34:45;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;5022695;28;20194;-83
2021/11/24 03:37:10;;;;;;;0.33;0.33;;;9.60;99.90;;;;;;5033087;28;20229;-83
2021/11/24 03:39:37;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5044282;28;20225;-83
2021/11/24 03:42:03;;;;;;;0.53;0.53;;;9.60;99.90;;;;;;5028185;28;20221;-83
2021/11/24 03:44:28;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5041221;28;20230;-84
2021/11/24 03:46:54;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5058715;28;20195;-83
2021/11/24 03:49:21;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5041114;28;20229;-83
2021/11/24 03:51:48;;;;;;;0.60;0.50;;;9.50;99.90;;;;;;5035910;28;20221;-83
2021/11/24 03:54:13;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5041959;28;20233;-83
2021/11/24 03:56:39;;;;;;;0.53;0.50;;;9.50;99.90;;;;;;5023106;28;20234;-83
2021/11/24 03:59:05;;;;;;;2.67;0.73;;;9.50;99.90;;;;;;5041372;28;20191;-83
2021/11/24 04:01:31;;;;;;;1.50;0.73;;;9.40;99.90;;;;;;5025601;28;20248;-83
2021/11/24 04:03:56;;;;;;;5.53;1.17;;;9.50;99.90;;;;;;5025873;28;20223;-84
2021/11/24 04:06:25;;;;;;;0.70;0.50;;;9.40;99.90;;;;;;5034688;28;20270;-83
2021/11/24 04:08:52;;;;;;;0.60;0.40;;;9.40;99.90;;;;;;5008400;28;20708;-83
2021/11/24 04:11:17;;;;;;;0.53;0.50;;;9.40;99.90;;;;;;5009754;28;20317;-83
2021/11/24 04:13:43;;;;;;;1.37;0.90;;;9.40;99.90;;;;;;5028309;28;20269;-83
2021/11/24 04:16:09;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5061020;28;20214;-83
2021/11/24 04:18:35;;;;;;;0.73;0.73;;;9.30;99.90;;;;;;5033079;28;20222;-82
2021/11/24 04:21:01;;;;;;;1.70;0.57;;;9.30;99.90;;;;;;5040525;28;20207;-83
2021/11/24 04:23:26;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5040901;28;20261;-82
2021/11/24 04:25:52;;;;;;;1.57;0.43;;;9.20;99.90;;;;;;5024819;28;20214;-82
2021/11/24 04:28:18;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5018399;28;20313;-83
2021/11/24 04:30:44;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5030645;28;20223;-83
2021/11/24 04:33:10;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5019962;28;21179;-83
2021/11/24 04:35:35;;;;;;;0.43;0.43;;;9.30;99.90;;;;;;5021439;28;20230;-83
2021/11/24 04:38:01;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5027302;28;20496;-82
2021/11/24 04:40:27;;;;;;;0.53;0.53;;;9.30;99.90;;;;;;5044962;28;20226;-83
2021/11/24 04:42:54;;;;;;;1.33;0.90;;;9.30;99.90;;;;;;5041667;28;20587;-83
2021/11/24 04:45:20;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5029990;28;20231;-83
2021/11/24 04:47:46;;;;;;;5.00;0.60;;;9.20;99.90;;;;;;5020660;28;20226;-83
2021/11/24 04:50:14;;;;;;;1.40;0.87;;;9.20;99.90;;;;;;5026569;28;20775;-83
2021/11/24 04:52:40;;;;;;;0.90;0.80;;;9.20;99.90;;;;;;5038158;28;20277;-83
2021/11/24 04:55:06;;;;;;;1.07;0.90;;;9.20;99.90;;;;;;5051441;28;21074;-82
2021/11/24 04:57:32;;;;;;;1.93;0.67;;;9.10;99.90;;;;;;5052496;28;20260;-83
2021/11/24 04:59:58;;;;;;;0.87;0.87;;;9.10;99.90;;;;;;5052382;28;20696;-83
2021/11/24 05:02:23;;;;;;;2.67;1.13;;;9.10;99.90;;;;;;5052986;28;20217;-82
2021/11/24 05:04:49;;;;;;;1.90;1.07;;;9.10;99.90;;;;;;5039150;28;20701;-83
2021/11/24 05:07:15;;;;;;;1.20;0.87;;;9.10;99.90;;;;;;5026648;28;21084;-80
2021/11/24 05:09:41;;;;;;;1.00;0.90;;;9.10;99.90;;;;;;5020246;28;20213;-84
2021/11/24 05:12:07;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5040733;28;20230;-83
2021/11/24 05:14:37;;;;;;;0.57;0.50;;;9.00;99.90;;;;;;5056594;28;20268;-84
2021/11/24 05:17:05;;;;;;;1.00;0.90;;;9.00;99.90;;;;;;5005916;28;20187;-84
2021/11/24 05:19:34;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5026610;28;20194;-83
2021/11/24 05:22:00;;;;;;;1.10;1.03;;;9.00;99.90;;;;;;5026550;28;20328;-84
2021/11/24 05:24:25;;;;;;;1.90;0.77;;;8.90;99.90;;;;;;5029980;28;20244;-83
2021/11/24 05:26:51;;;;;;;0.97;0.87;;;8.90;99.90;;;;;;5055690;28;20317;-83
2021/11/24 05:29:17;;;;;;;1.27;1.00;;;8.90;99.90;;;;;;5005573;28;20194;-82
2021/11/24 05:31:43;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5039533;28;21087;-83
2021/11/24 05:34:09;;;;;;;1.27;1.00;;;8.90;99.90;;;;;;5024017;28;20217;-83
2021/11/24 05:36:35;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5036662;28;20298;-83
2021/11/24 05:39:05;;;;;;;0.97;0.87;;;8.90;99.90;;;;;;5034708;28;21162;-83
2021/11/24 05:41:31;;;;;;;0.63;0.63;;;8.90;99.90;;;;;;5023567;28;20222;-82
2021/11/24 05:44:06;;;;;;;0.97;0.97;;;8.90;99.90;;;;;;5040317;28;20183;-83
2021/11/24 05:46:46;;;;;;;1.97;0.80;;;8.90;99.90;;;;;;5039174;28;20230;-83
2021/11/24 05:49:13;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5050363;28;20295;-83
2021/11/24 05:51:39;;;;;;;9.73;1.27;;;8.90;99.90;;;;;;5020756;28;20218;-84
2021/11/24 05:54:05;;;;;;;0.73;0.63;;;8.90;99.90;;;;;;5005098;28;20228;-82
2021/11/24 05:56:33;;;;;;;1.20;0.90;;;8.90;99.90;;;;;;5039505;28;20309;-82
2021/11/24 05:58:59;;;;;;;2.17;1.20;;;8.90;99.90;;;;;;5039511;28;20201;-83
2021/11/24 06:01:25;;;;;;;1.27;1.17;;;8.90;99.90;;;;;;5044121;28;20685;-83
2021/11/24 06:03:51;;;;;;;2.80;1.20;;;8.90;99.90;;;;;;5042713;28;20817;-83
2021/11/24 06:06:17;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5043193;28;20225;-82
2021/11/24 06:08:43;;;;;;;0.53;0.53;;;8.90;99.90;;;;;;5047973;28;20279;-83
2021/11/24 06:11:08;;;;;;;0.83;0.83;;;8.80;99.90;;;;;;5046085;28;21018;-83
2021/11/24 06:13:34;;;;;;;1.03;1.00;;;8.90;99.90;;;;;;5045845;28;20277;-83
2021/11/24 06:16:00;;;;;;;3.90;1.13;;;8.80;99.90;;;;;;5046084;28;20305;-82
2021/11/24 06:18:25;;;;;;;1.30;0.70;;;8.80;99.90;;;;;;5035261;28;20228;-83
2021/11/24 06:20:51;;;;;;;2.67;1.17;;;8.80;99.90;;;;;;5056205;28;20249;-83
2021/11/24 06:23:19;;;;;;;0.90;0.90;;;8.80;99.90;;;;;;5043370;28;20230;-83
2021/11/24 06:25:45;;;;;;;1.63;0.90;;;8.80;99.90;;;;;;5046886;28;20210;-82
2021/11/24 06:28:12;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;5047006;28;20251;-83
2021/11/24 06:30:38;;;;;;;0.73;0.73;;;8.70;99.90;;;;;;5060504;28;20230;-83
2021/11/24 06:33:04;;;;;;;1.77;1.67;;;8.70;99.90;;;;;;5035774;28;20264;-83
2021/11/24 06:35:30;;;;;;;2.20;2.00;;;8.70;99.90;;;;;;5058026;28;20717;-83
2021/11/24 06:37:56;;;;;;;0.87;0.87;;;8.70;99.90;;;;;;5021552;28;20571;-82
2021/11/24 06:40:22;;;;;;;1.03;1.00;;;8.70;99.90;;;;;;5007626;28;20311;-83
2021/11/24 06:42:48;;;;;;;1.57;1.27;;;8.70;99.90;;;;;;5022519;28;20664;-83
2021/11/24 06:45:14;;;;;;;0.77;0.77;;;8.70;99.90;;;;;;5034159;28;20276;-83
2021/11/24 06:47:41;;;;;;;3.67;1.47;;;8.70;99.90;;;;;;5000464;28;20311;-83
2021/11/24 06:50:08;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5064442;28;20197;-83
2021/11/24 06:52:34;;;;;;;1.83;1.43;;;8.70;99.90;;;;;;5053733;28;20255;-83
2021/11/24 06:54:59;;;;;;;1.73;1.20;;;8.70;99.90;;;;;;5029441;28;20226;-82
2021/11/24 06:57:25;;;;;;;3.10;1.97;;;8.70;99.90;;;;;;5033699;28;20313;-83
2021/11/24 06:59:51;;;;;;;7.07;4.67;;;8.80;99.90;;;;;;5035656;28;20225;-83
2021/11/24 07:02:17;;;;;;;2.00;1.80;;;8.80;99.90;;;;;;5006095;28;20713;-83
2021/11/24 07:04:42;;;;;;;2.77;2.17;;;8.80;99.90;;;;;;5025179;28;20686;-83
2021/11/24 07:07:08;;;;;;;1.47;1.37;;;8.80;99.90;;;;;;5026623;28;20352;-83
2021/11/24 07:09:34;;;;;;;1.83;1.73;;;8.80;99.90;;;;;;5047421;28;20222;-84
2021/11/24 07:12:01;;;;;;;1.83;1.23;;;8.80;99.90;;;;;;5036447;28;21009;-84
2021/11/24 07:14:27;;;;;;;1.80;1.70;;;8.80;99.90;;;;;;5026111;28;20235;-81
2021/11/24 07:16:53;;;;;;;2.13;1.77;;;8.80;99.90;;;;;;5040530;28;20546;-81
2021/11/24 07:19:22;;;;;;;1.00;1.00;;;8.80;99.90;;;;;;5026717;28;20268;-83
2021/11/24 07:21:48;;;;;;;1.33;1.23;;;8.70;99.90;;;;;;5041619;28;20348;-83
2021/11/24 07:24:18;;;;;;;2.33;1.53;;;8.80;99.90;;;;;;5041099;28;20248;-82
2021/11/24 07:26:44;;;;;;;1.40;1.10;;;8.80;99.90;;;;;;5036054;28;20230;-82
2021/11/24 07:29:11;;;;;;;2.07;1.03;;;8.80;99.90;;;;;;5031224;28;20195;-82
2021/11/24 07:31:37;;;;;;;1.70;1.50;;;8.80;99.90;;;;;;5025823;28;20322;-82
2021/11/24 07:34:03;;;;;;;1.00;1.00;;;8.80;99.90;;;;;;5042510;28;20312;-83
2021/11/24 07:36:28;;;;;;;1.00;1.00;;;8.70;99.90;;;;;;5045778;28;20221;-82
2021/11/24 07:38:54;;;;;;;1.13;1.03;;;8.80;99.90;;;;;;5044993;28;21187;-82
2021/11/24 07:41:20;;;;;;;1.33;1.17;;;8.70;99.90;;;;;;5041890;28;20206;-83
2021/11/24 07:43:46;;;;;;;4.00;0.77;;;8.80;99.90;;;;;;5042454;28;20193;-83
2021/11/24 07:46:12;;;;;;;1.43;1.20;;;8.80;99.90;;;;;;5042049;28;20222;-83
2021/11/24 07:48:38;;;;;;;2.13;1.50;;;8.80;99.90;;;;;;5044432;28;20236;-82
2021/11/24 07:51:04;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5038157;28;20222;-82
2021/11/24 07:53:30;;;;;;;2.23;1.53;;;8.80;99.90;;;;;;5025343;28;20219;-82
2021/11/24 07:55:55;;;;;;;2.17;2.07;;;8.80;99.90;;;;;;5027673;28;20743;-83
2021/11/24 07:58:21;;;;;;;1.47;1.37;;;8.80;99.90;;;;;;5025507;28;20226;-84
2021/11/24 08:00:47;;;;;;;2.03;1.47;;;8.90;99.90;;;;;;5059116;28;20611;-83
2021/11/24 08:03:13;;;;;;;1.20;1.10;;;8.90;99.90;;;;;;5035030;28;20214;-84
2021/11/24 08:05:40;;;;;;;1.87;1.30;;;8.90;99.90;;;;;;5023582;28;20601;-84
2021/11/24 08:08:05;;;;;;;1.87;1.77;;;8.90;99.90;;;;;;5035792;28;20186;-83
2021/11/24 08:10:32;;;;;;;0.93;0.77;;;8.90;99.90;;;;;;5026663;28;20472;-83
2021/11/24 08:12:58;;;;;;;1.03;1.03;;;9.00;99.90;;;;;;5040676;28;20222;-82
2021/11/24 08:15:24;;;;;;;1.77;0.90;;;9.00;99.90;;;;;;5017219;28;20280;-84
2021/11/24 08:17:50;;;;;;;2.63;0.87;;;9.00;99.90;;;;;;5014634;28;20283;-83
2021/11/24 08:20:16;;;;;;;0.93;0.90;;;9.00;99.90;;;;;;5042813;28;21015;-81
2021/11/24 08:22:42;;;;;;;2.30;1.77;;;9.00;99.90;;;;;;5026596;28;20361;-85
2021/11/24 08:25:09;;;;;;;1.03;0.80;;;9.00;99.90;;;;;;5025373;28;20322;-79
2021/11/24 08:27:36;;;;;;;1.17;1.07;;;9.00;99.90;;;;;;5028051;28;21013;-86
2021/11/24 08:30:04;;;;;;;1.57;1.47;;;9.00;99.90;;;;;;5037299;28;20251;-84
2021/11/24 08:32:30;;;;;;;2.40;1.73;;;9.10;99.90;;;;;;5024810;28;20222;-86
2021/11/24 08:34:56;;;;;;;1.37;1.27;;;9.00;99.90;;;;;;5025448;28;20219;-86
2021/11/24 08:37:22;;;;;;;1.20;1.17;;;9.10;99.90;;;;;;5057549;28;20219;-83
2021/11/24 08:39:48;;;;;;;1.20;1.07;;;9.10;99.90;;;;;;5040516;28;20248;-84
2021/11/24 08:42:14;;;;;;;1.07;0.97;;;9.10;99.90;;;;;;5038381;28;20221;-82
2021/11/24 08:44:41;;;;;;;2.07;1.00;;;9.10;99.90;;;;;;5044672;28;20214;-84
2021/11/24 08:47:07;;;;;;;1.17;0.70;;;9.10;99.90;;;;;;5043792;28;20732;-84
2021/11/24 08:49:33;;;;;;;1.97;1.10;;;9.10;99.90;;;;;;5026110;28;20312;-84
2021/11/24 08:51:59;;;;;;;1.47;1.10;;;9.10;99.90;;;;;;5007165;28;20645;-84
2021/11/24 08:54:26;;;;;;;6.03;1.77;;;9.10;99.90;;;;;;5023652;28;20214;-84
2021/11/24 08:56:53;;;;;;;2.87;1.33;;;9.20;99.90;;;;;;5023213;28;20732;-84
2021/11/24 08:59:18;;;;;;;0.63;0.63;;;9.10;99.90;;;;;;5023744;28;20218;-85
2021/11/24 09:01:44;;;;;;;1.20;1.20;;;9.20;99.90;;;;;;5024873;28;20291;-82
2021/11/24 09:04:10;;;;;;;0.87;0.87;;;9.20;99.90;;;;;;5012944;28;20701;-83
2021/11/24 09:06:36;;;;;;;1.17;1.07;;;9.20;99.90;;;;;;5051223;28;20222;-83
2021/11/24 09:09:06;;;;;;;0.73;0.70;;;9.20;99.90;;;;;;5027464;28;20234;-84
2021/11/24 09:11:32;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5031185;28;20289;-82
2021/11/24 09:13:58;;;;;;;1.30;1.20;;;9.20;99.90;;;;;;5024837;28;20191;-83
2021/11/24 09:16:24;;;;;;;1.67;1.57;;;9.20;99.90;;;;;;5008060;28;20245;-83
2021/11/24 09:18:50;;;;;;;4.80;1.60;;;9.20;99.90;;;;;;5023890;28;20337;-82
2021/11/24 09:21:16;;;;;;;1.10;0.90;;;9.20;99.90;;;;;;5056247;28;20226;-81
2021/11/24 09:23:44;;;;;;;3.00;1.27;;;9.20;99.90;;;;;;5023600;28;20225;-83
2021/11/24 09:26:26;;;;;;;1.80;1.30;;;9.20;99.90;;;;;;5025913;28;20703;-82
2021/11/24 09:28:52;;;;;;;1.20;1.10;;;9.30;99.90;;;;;;5060760;28;20201;-82
2021/11/24 09:31:18;;;;;;;3.03;1.13;;;9.20;99.90;;;;;;5025171;28;20958;-82
2021/11/24 09:33:44;;;;;;;1.73;1.63;;;9.20;99.90;;;;;;5039949;28;20245;-82
2021/11/24 09:36:10;;;;;;;1.67;0.97;;;9.20;99.90;;;;;;5039617;28;20222;-84
2021/11/24 09:38:36;;;;;;;1.13;0.80;;;9.20;99.90;;;;;;5028310;28;20214;-84
2021/11/24 09:41:08;;;;;;;1.40;1.30;;;9.20;99.90;;;;;;5043665;28;20710;-83
2021/11/24 09:43:38;;;;;;;2.93;1.97;;;9.10;99.90;;;;;;5030871;28;20199;-79
2021/11/24 09:46:04;;;;;;;0.87;0.80;;;9.20;99.90;;;;;;5022579;28;20234;-80
2021/11/24 09:48:32;;;;;;;2.20;1.77;;;9.20;99.90;;;;;;5022226;28;20230;-80
2021/11/24 09:51:00;;;;;;;1.03;0.87;;;9.20;99.90;;;;;;5022860;28;20221;-81
2021/11/24 09:53:27;;;;;;;1.47;1.10;;;9.20;99.90;;;;;;5024877;28;20272;-79
2021/11/24 09:55:53;;;;;;;2.93;1.77;;;9.20;99.90;;;;;;5025708;28;20610;-84
2021/11/24 09:58:19;;;;;;;1.67;1.10;;;9.20;99.90;;;;;;5020522;28;20203;-82
2021/11/24 10:00:45;;;;;;;1.10;1.07;;;9.20;99.90;;;;;;5014070;28;20255;-83
2021/11/24 10:03:13;;;;;;;2.10;1.17;;;9.30;99.90;;;;;;5014006;28;20280;-81
2021/11/24 10:05:39;;;;;;;1.40;1.07;;;9.30;99.90;;;;;;5003313;28;20226;-84
2021/11/24 10:08:06;;;;;;;1.50;1.07;;;9.30;99.90;;;;;;5015622;28;20632;-82
2021/11/24 10:10:32;;;;;;;1.53;1.43;;;9.30;99.90;;;;;;5053237;28;20235;-79
2021/11/24 10:12:58;;;;;;;2.20;2.00;;;9.40;99.90;;;;;;5036401;28;20553;-79
2021/11/24 10:15:39;;;;;;;3.70;0.80;;;9.40;99.90;;;;;;5026940;28;20265;-81
2021/11/24 10:18:21;;;;;;;2.47;1.50;;;9.40;99.90;;;;;;5020108;28;20241;-81
2021/11/24 10:20:53;;;;;;;2.03;1.50;;;9.40;99.90;;;;;;5021396;28;20221;-80
2021/11/24 10:23:27;;;;;;;1.73;1.07;;;9.30;99.90;;;;;;5028149;28;20187;-81
2021/11/24 10:25:53;;;;;;;2.80;1.53;;;9.40;99.90;;;;;;5033004;28;20247;-80
2021/11/24 10:28:28;;;;;;;4.57;2.40;;;9.40;99.90;;;;;;5004898;28;20218;-80
2021/11/24 10:30:55;;;;;;;1.77;1.10;;;9.50;99.90;;;;;;5022014;28;20214;-81
2021/11/24 10:33:26;;;;;;;0.53;0.53;;;9.50;99.90;;;;;;5029295;28;20222;-81
2021/11/24 10:36:06;;;;;;;1.87;1.33;;;9.40;99.90;;;;;;5024717;28;20305;-83
2021/11/24 10:38:41;;;;;;;1.63;1.27;;;9.50;99.90;;;;;;5021650;28;20271;-83
2021/11/24 10:41:10;;;;;;;1.60;1.50;;;9.60;99.90;;;;;;5024100;28;20200;-81
2021/11/24 10:43:42;;;;;;;3.90;1.20;;;9.60;99.90;;;;;;5041808;28;20208;-80
2021/11/24 10:46:10;;;;;;;1.83;1.30;;;9.60;99.90;;;;;;5039585;28;20217;-83
2021/11/24 10:48:36;;;;;;;1.40;1.30;;;9.60;99.90;;;;;;5027055;28;20256;-84
2021/11/24 10:51:48;;;;;;;1.40;0.83;;;9.60;99.90;;;;;;5028498;28;20299;-86
2021/11/24 10:54:16;;;;;;;3.60;1.87;;;9.60;99.90;;;;;;5038785;28;20219;-84
2021/11/24 10:57:02;;;;;;;3.07;2.00;;;9.60;99.90;;;;;;5032535;28;20241;-82
2021/11/24 10:59:36;;;;;;;2.10;1.07;;;9.60;99.90;;;;;;5058272;28;21048;-80
2021/11/24 11:02:25;;;;;;;1.83;1.10;;;9.60;99.90;;;;;;5027269;28;20266;-82
2021/11/24 11:04:56;;;;;;;3.80;1.00;;;9.70;99.90;;;;;;5047195;28;20178;-81
2021/11/24 11:07:23;;;;;;;1.80;1.57;;;9.60;99.90;;;;;;5046662;28;20237;-82
2021/11/24 11:10:03;;;;;;;1.63;1.53;;;9.60;99.90;;;;;;5030831;28;20893;-83
2021/11/24 11:12:33;;;;;;;2.40;1.50;;;9.70;99.90;;;;;;5059445;28;20227;-81
2021/11/24 11:15:22;;;;;;;0.90;0.87;;;9.70;99.90;;;;;;5033137;28;20288;-81
2021/11/24 11:17:52;;;;;;;2.63;1.90;;;9.70;99.90;;;;;;5039101;28;20241;-80
2021/11/24 11:20:19;;;;;;;1.37;1.20;;;9.80;99.90;;;;;;5024978;28;20226;-81
2021/11/24 11:22:51;;;;;;;3.83;1.70;;;9.70;99.90;;;;;;5042389;28;20211;-83
2021/11/24 11:25:16;;;;;;;1.23;1.00;;;9.70;99.90;;;;;;5040948;28;20229;-86
2021/11/24 11:27:44;;;;;;;6.03;1.37;;;9.60;99.90;;;;;;5026795;28;20287;-84
2021/11/24 11:30:10;;;;;;;1.67;1.20;;;9.60;99.90;;;;;;5026989;28;20206;-84
2021/11/24 11:32:37;;;;;;;2.37;1.70;;;9.60;99.90;;;;;;5045528;28;20216;-84
2021/11/24 11:35:04;;;;;;;1.50;1.13;;;9.60;99.90;;;;;;5044898;28;20182;-87
2021/11/24 11:37:30;;;;;;;2.43;2.20;;;9.60;99.90;;;;;;5024829;28;20298;-87
2021/11/24 11:39:56;;;;;;;1.53;1.13;;;9.60;99.90;;;;;;5039709;28;20220;-84
2021/11/24 11:42:23;;;;;;;1.63;1.10;;;9.60;99.90;;;;;;5045215;28;20382;-84
2021/11/24 11:44:49;;;;;;;1.90;1.63;;;9.60;99.90;;;;;;5037723;28;20218;-84
2021/11/24 11:47:15;;;;;;;8.33;1.63;;;9.60;99.90;;;;;;5025336;28;20202;-85
2021/11/24 11:49:42;;;;;;;1.73;1.10;;;9.60;99.90;;;;;;5044162;28;20190;-84
2021/11/24 11:52:10;;;;;;;2.07;1.30;;;9.60;99.90;;;;;;5044516;28;20226;-84
2021/11/24 11:54:36;;;;;;;1.83;1.40;;;9.60;99.90;;;;;;5043610;28;20293;-85
2021/11/24 11:57:14;;;;;;;2.20;1.97;;;9.60;99.90;;;;;;5043388;28;20226;-83
2021/11/24 11:59:40;;;;;;;2.30;1.30;;;9.60;99.90;;;;;;5045458;28;20216;-85
2021/11/24 12:02:08;;;;;;;2.57;2.03;;;9.60;99.90;;;;;;5042892;28;20475;-85
2021/11/24 12:04:37;;;;;;;2.67;2.10;;;9.60;99.90;;;;;;5044660;28;20840;-86
2021/11/24 12:07:04;;;;;;;2.47;1.40;;;9.50;99.90;;;;;;5044566;28;20257;-84
2021/11/24 12:09:50;;;;;;;7.27;1.93;;;9.50;99.90;;;;;;5056730;28;20214;-86
2021/11/24 12:12:30;;;;;;;2.07;1.87;;;9.60;99.90;;;;;;5034254;28;20546;-86
2021/11/24 12:15:11;;;;;;;2.93;1.70;;;9.50;99.90;;;;;;5056700;28;20233;-86
2021/11/24 12:17:48;;;;;;;2.27;1.17;;;9.50;99.90;;;;;;5024375;28;20241;-83
2021/11/24 12:20:15;;;;;;;4.03;2.47;;;9.50;99.90;;;;;;5026450;28;20209;-83
2021/11/24 12:22:54;;;;;;;2.60;2.00;;;9.50;99.90;;;;;;5043952;28;20201;-85
2021/11/24 12:27:57;;;;;;;2.70;2.50;;;9.50;99.90;;;;;;5038522;28;20602;-86
2021/11/24 12:33:24;;;;;;;2.37;2.17;;;9.40;99.90;;;;;;5023765;28;20531;-85
2021/11/24 12:36:07;;;;;;;2.83;1.93;;;9.50;99.90;;;;;;5024256;28;20301;-85
2021/11/24 12:38:44;;;;;;;2.63;1.60;;;9.40;99.90;;;;;;5024144;28;21129;-86
2021/11/24 12:41:16;;;;;;;3.20;1.47;;;9.50;99.90;;;;;;5032115;28;20182;-86
2021/11/24 12:43:44;;;;;;;1.37;1.23;;;9.40;99.90;;;;;;5033103;28;20653;-86
2021/11/24 12:46:17;;;;;;;1.73;1.50;;;9.40;99.90;;;;;;5041364;28;20304;-83
2021/11/24 12:48:46;;;;;;;1.90;1.70;;;9.40;99.90;;;;;;5018985;28;20230;-86
2021/11/24 12:51:21;;;;;;;2.03;1.23;;;9.40;99.90;;;;;;5031174;28;20310;-86
2021/11/24 12:53:57;;;;;;;4.00;3.67;;;9.40;99.90;;;;;;5024263;28;20210;-84
2021/11/24 12:56:31;;;;;;;4.30;1.90;;;9.40;99.90;;;;;;5025827;28;20320;-86
2021/11/24 12:59:01;;;;;;;2.73;2.40;;;9.30;99.90;;;;;;5059771;28;20308;-85
2021/11/24 13:01:33;;;;;;;1.70;1.43;;;9.30;99.90;;;;;;5041684;28;20413;-87
2021/11/24 13:04:11;;;;;;;1.83;1.73;;;9.30;99.90;;;;;;5043043;28;20213;-84
2021/11/24 13:06:40;;;;;;;6.20;2.80;;;9.30;99.90;;;;;;5044197;28;20257;-83