Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:00:08;;;;;;;40.55;25.20;;;;;;;14.28;88.05;99008.44;5074571;28;20041;-62
2021/09/12 00:02:38;;;;;;;42.95;26.33;;;;;;;14.25;88.25;99001.00;5073884;28;20066;-61
2021/09/12 00:05:05;;;;;;;40.92;25.75;;;;;;;14.22;87.99;98998.88;5074048;28;20495;-62
2021/09/12 00:07:31;;;;;;;38.95;25.65;;;;;;;14.18;88.05;99000.47;5073952;28;20120;-61
2021/09/12 00:09:57;;;;;;;41.35;24.55;;;;;;;14.14;88.33;99010.06;5074331;28;20136;-62
2021/09/12 00:12:23;;;;;;;42.25;26.90;;;;;;;14.12;88.29;98998.91;5073909;28;20052;-62
2021/09/12 00:14:49;;;;;;;37.75;25.02;;;;;;;14.11;88.38;99004.50;5074109;28;20064;-62
2021/09/12 00:17:15;;;;;;;41.78;25.95;;;;;;;14.05;88.12;99007.16;5073867;28;20044;-63
2021/09/12 00:19:40;;;;;;;39.30;26.38;;;;;;;14.02;88.48;98999.69;5072521;28;20044;-62
2021/09/12 00:22:06;;;;;;;43.22;26.88;;;;;;;14.02;88.51;99004.22;5073782;28;20074;-62
2021/09/12 00:24:32;;;;;;;40.03;25.52;;;;;;;13.96;88.43;99000.78;5073986;28;20044;-62
2021/09/12 00:26:58;;;;;;;45.00;27.50;;;;;;;13.93;88.34;98995.19;5072357;28;20430;-61
2021/09/12 00:29:24;;;;;;;43.35;25.83;;;;;;;13.92;88.65;99005.06;5073869;28;20057;-61
2021/09/12 00:31:50;;;;;;;45.00;27.45;;;;;;;13.83;88.35;98999.47;5073528;28;20040;-61
2021/09/12 00:34:16;;;;;;;45.38;26.20;;;;;;;13.88;89.30;99005.84;5072304;28;20112;-60
2021/09/12 00:36:42;;;;;;;45.45;27.88;;;;;;;13.89;89.00;99000.25;5073406;28;20051;-61
2021/09/12 00:39:08;;;;;;;43.78;26.20;;;;;;;13.96;88.94;99005.31;5073582;28;20044;-61
2021/09/12 00:41:36;;;;;;;42.30;26.40;;;;;;;14.02;88.55;98994.38;5073392;28;20048;-61
2021/09/12 00:44:02;;;;;;;41.92;26.15;;;;;;;14.07;88.52;98996.25;5073672;28;20139;-61
2021/09/12 00:46:28;;;;;;;47.58;26.15;;;;;;;14.09;88.32;98999.44;5073584;28;20043;-62
2021/09/12 00:48:54;;;;;;;40.15;25.75;;;;;;;14.13;88.35;99005.03;5072644;28;20041;-61
2021/09/12 00:51:20;;;;;;;40.85;26.92;;;;;;;14.13;88.20;98989.03;5071186;28;20040;-63
2021/09/12 00:53:46;;;;;;;46.50;27.73;;;;;;;14.10;88.31;99001.03;5072310;28;20049;-61
2021/09/12 00:56:12;;;;;;;46.38;27.40;;;;;;;14.04;88.04;98997.56;5053486;28;20033;-62
2021/09/12 00:58:39;;;;;;;44.53;28.13;;;;;;;13.99;88.66;98991.44;5071335;28;20055;-61
2021/09/12 01:01:05;;;;;;;50.30;28.13;;;;;;;13.93;88.46;98995.97;5072079;28;20165;-63
2021/09/12 01:03:30;;;;;;;47.05;27.83;;;;;;;13.89;88.98;98994.16;5071696;28;20131;-61
2021/09/12 01:05:56;;;;;;;52.10;29.08;;;;;;;13.87;88.76;98997.06;5071699;28;20413;-63
2021/09/12 01:08:22;;;;;;;45.05;27.92;;;;;;;13.83;88.73;98999.47;5071221;28;20044;-62
2021/09/12 01:10:48;;;;;;;48.03;28.50;;;;;;;13.76;89.32;98990.94;5072852;28;20127;-62
2021/09/12 01:13:14;;;;;;;46.47;28.13;;;;;;;13.72;89.16;98995.22;5072520;28;20083;-61
2021/09/12 01:15:40;;;;;;;47.65;28.10;;;;;;;13.71;89.31;98988.28;5072879;28;20494;-63
2021/09/12 01:18:06;;;;;;;44.05;27.90;;;;;;;13.66;89.05;98985.63;5072645;28;20082;-62
2021/09/12 01:20:32;;;;;;;47.03;28.00;;;;;;;13.66;89.73;98984.84;5072883;28;20037;-62
2021/09/12 01:22:57;;;;;;;46.67;28.52;;;;;;;13.61;89.68;98981.09;5072801;28;20524;-62
2021/09/12 01:25:23;;;;;;;50.05;29.15;;;;;;;13.60;89.76;98984.81;5054823;28;20044;-60
2021/09/12 01:27:49;;;;;;;54.80;27.35;;;;;;;13.57;89.85;98973.91;5072409;28;20414;-62
2021/09/12 01:30:15;;;;;;;51.03;29.63;;;;;;;13.53;89.93;98975.50;5071142;28;20106;-61
2021/09/12 01:32:40;;;;;;;44.20;27.40;;;;;;;13.55;89.93;98976.03;5072255;28;20127;-63
2021/09/12 01:35:07;;;;;;;44.22;27.25;;;;;;;13.56;90.29;98981.09;5072545;28;20044;-62
2021/09/12 01:37:33;;;;;;;44.90;26.85;;;;;;;13.53;90.05;98980.81;5072158;28;20058;-61
2021/09/12 01:39:58;;;;;;;44.67;28.00;;;;;;;13.52;89.63;98984.56;5072214;28;20040;-62
2021/09/12 01:42:24;;;;;;;49.95;25.77;;;;;;;13.49;89.57;98985.88;5072084;28;20049;-62
2021/09/12 01:44:51;;;;;;;45.78;26.23;;;;;;;13.49;89.75;98985.09;5072397;28;20040;-61
2021/09/12 01:47:17;;;;;;;48.15;27.67;;;;;;;13.45;89.69;98987.50;5072096;28;20490;-62
2021/09/12 01:49:43;;;;;;;49.83;26.95;;;;;;;13.43;89.95;98978.97;5072449;28;20090;-61
2021/09/12 01:52:13;;;;;;;46.15;26.95;;;;;;;13.40;89.67;98972.31;5070665;28;20037;-61
2021/09/12 01:54:39;;;;;;;46.40;28.63;;;;;;;13.36;90.47;98973.91;5072221;28;20048;-61
2021/09/12 01:57:06;;;;;;;48.33;28.20;;;;;;;13.37;90.21;98974.69;5070516;28;20040;-61
2021/09/12 01:59:33;;;;;;;45.35;26.50;;;;;;;13.32;90.09;98972.81;5070229;28;20127;-61
2021/09/12 02:01:58;;;;;;;44.67;26.67;;;;;;;13.32;90.67;98966.72;5071938;28;20037;-61
2021/09/12 02:04:24;;;;;;;47.67;27.67;;;;;;;13.30;90.31;98961.66;5072013;28;20490;-61
2021/09/12 02:06:50;;;;;;;48.75;28.60;;;;;;;13.30;90.38;98963.53;5070505;28;20040;-61
2021/09/12 02:09:16;;;;;;;44.67;28.13;;;;;;;13.29;90.97;98973.34;5072001;28;20135;-61
2021/09/12 02:11:41;;;;;;;46.78;27.45;;;;;;;13.26;90.81;98965.09;5071671;28;20094;-61
2021/09/12 02:14:07;;;;;;;52.55;28.15;;;;;;;13.24;90.54;98961.91;5071685;28;20425;-62
2021/09/12 02:16:33;;;;;;;52.30;29.52;;;;;;;13.22;90.48;98966.69;5071539;28;20086;-63
2021/09/12 02:18:59;;;;;;;49.47;28.98;;;;;;;13.19;90.20;98968.81;5071799;28;20143;-62
2021/09/12 02:21:24;;;;;;;50.63;28.58;;;;;;;13.18;90.68;98969.06;5071361;28;20529;-62
2021/09/12 02:23:50;;;;;;;56.80;31.65;;;;;;;13.15;90.69;98967.75;5071669;28;20056;-61
2021/09/12 02:26:16;;;;;;;53.55;29.52;;;;;;;13.15;90.76;98967.75;5070242;28;20041;-62
2021/09/12 02:28:42;;;;;;;50.30;28.27;;;;;;;13.14;90.93;98957.34;5071467;28;20052;-61
2021/09/12 02:31:08;;;;;;;52.58;29.02;;;;;;;13.13;91.18;98967.19;5071367;28;20060;-61
2021/09/12 02:33:34;;;;;;;51.35;28.60;;;;;;;13.12;91.27;98970.94;5071197;28;20040;-62
2021/09/12 02:36:01;;;;;;;54.42;29.13;;;;;;;13.12;91.01;98965.59;5070230;28;20064;-61
2021/09/12 02:38:28;;;;;;;52.85;29.38;;;;;;;13.09;91.25;98962.69;5070041;28;20490;-62
2021/09/12 02:40:54;;;;;;;52.88;29.38;;;;;;;13.08;91.01;98963.72;5071345;28;20417;-63
2021/09/12 02:43:19;;;;;;;55.40;30.17;;;;;;;13.09;91.00;98971.47;5071085;28;20033;-61
2021/09/12 02:45:45;;;;;;;53.17;29.67;;;;;;;13.08;90.88;98967.19;5070015;28;20154;-63
2021/09/12 02:48:11;;;;;;;52.53;28.65;;;;;;;13.08;91.15;98961.06;5071051;28;20467;-61
2021/09/12 02:50:37;;;;;;;53.08;29.75;;;;;;;13.06;90.72;98948.03;5071479;28;20037;-62
2021/09/12 02:53:02;;;;;;;47.95;28.00;;;;;;;13.13;90.94;98961.09;5069767;28;20135;-62
2021/09/12 02:55:28;;;;;;;46.90;29.23;;;;;;;13.15;90.88;98949.13;5070816;28;20056;-64
2021/09/12 02:57:54;;;;;;;48.22;28.55;;;;;;;13.15;90.79;98943.78;5071044;28;20048;-63
2021/09/12 03:00:20;;;;;;;45.30;28.42;;;;;;;13.15;91.26;98941.13;5071383;28;20052;-61
2021/09/12 03:02:46;;;;;;;45.08;27.52;;;;;;;13.17;91.04;98954.94;5070832;28;20457;-61
2021/09/12 03:05:12;;;;;;;45.47;27.02;;;;;;;13.17;90.89;98954.16;5071512;28;20128;-61
2021/09/12 03:07:37;;;;;;;50.28;28.77;;;;;;;13.19;90.61;98957.34;5070507;28;20040;-63
2021/09/12 03:10:03;;;;;;;47.00;27.13;;;;;;;13.18;90.40;98956.56;5070140;28;20060;-61
2021/09/12 03:12:29;;;;;;;44.22;27.02;;;;;;;13.22;90.54;98956.03;5072359;28;20051;-61
2021/09/12 03:14:55;;;;;;;44.63;25.88;;;;;;;13.27;90.33;98951.56;5073097;28;20060;-61
2021/09/12 03:17:20;;;;;;;43.17;27.05;;;;;;;13.34;89.94;98948.63;5073613;28;20272;-61
2021/09/12 03:19:46;;;;;;;39.80;25.67;;;;;;;13.38;89.61;98950.50;5073756;28;20405;-62
2021/09/12 03:22:12;;;;;;;38.92;24.80;;;;;;;13.46;89.28;98951.81;5072239;28;20094;-61
2021/09/12 03:24:38;;;;;;;39.60;24.85;;;;;;;13.56;89.33;98951.81;5073558;28;20486;-61
2021/09/12 03:27:04;;;;;;;36.75;24.08;;;;;;;13.67;88.15;98954.47;5071948;28;20040;-61
2021/09/12 03:29:30;;;;;;;33.08;22.88;;;;;;;13.79;88.69;98954.97;5072008;28;20505;-61
2021/09/12 03:31:56;;;;;;;34.75;22.73;;;;;;;13.98;88.62;98957.88;5073130;28;20036;-61
2021/09/12 03:34:21;;;;;;;34.22;22.98;;;;;;;14.12;87.02;98966.91;5072107;28;20154;-61
2021/09/12 03:36:47;;;;;;;34.42;23.13;;;;;;;14.26;86.49;98975.13;5073226;28;20047;-63
2021/09/12 03:39:13;;;;;;;35.80;22.77;;;;;;;14.38;85.31;98964.16;5072067;28;20387;-61
2021/09/12 03:41:38;;;;;;;34.15;23.02;;;;;;;14.48;86.19;98964.91;5073138;28;20037;-63
2021/09/12 03:44:04;;;;;;;32.28;22.23;;;;;;;14.58;84.92;98971.31;5072134;28;20048;-61
2021/09/12 03:46:30;;;;;;;30.85;20.67;;;;;;;14.69;84.44;98967.53;5073003;28;20067;-62
2021/09/12 03:48:56;;;;;;;29.88;20.38;;;;;;;14.82;83.12;98966.13;5073273;28;20044;-61
2021/09/12 03:51:22;;;;;;;31.55;20.50;;;;;;;14.94;83.07;98974.59;5073368;28;20071;-63
2021/09/12 03:53:47;;;;;;;28.50;20.05;;;;;;;15.06;82.60;98977.75;5073042;28;20486;-63
2021/09/12 03:56:13;;;;;;;33.90;20.65;;;;;;;15.20;81.27;98976.03;5071894;28;20376;-64
2021/09/12 03:58:39;;;;;;;30.30;19.45;;;;;;;15.31;81.34;98982.09;5072974;28;20049;-61
2021/09/12 04:01:05;;;;;;;26.40;18.35;;;;;;;15.37;80.36;98982.88;5072780;28;20635;-62
2021/09/12 04:03:31;;;;;;;27.88;18.42;;;;;;;15.43;80.03;98984.41;5072804;28;20127;-61
2021/09/12 04:05:56;;;;;;;25.55;19.60;;;;;;;15.45;80.08;98984.94;5071807;28;20048;-62
2021/09/12 04:08:22;;;;;;;27.60;18.85;;;;;;;15.61;79.64;98974.91;5071497;28;20051;-61
2021/09/12 04:10:48;;;;;;;30.17;18.20;;;;;;;15.82;78.84;98984.38;5072821;28;20175;-63
2021/09/12 04:15:17;;;;;;;24.08;17.20;;;;;;;15.98;77.81;98970.88;5109108;27;20376;-63
2021/09/12 04:17:43;;;;;;;23.25;17.42;;;;;;;16.05;77.20;98980.16;5109063;28;20040;-61
2021/09/12 04:20:10;;;;;;;23.48;17.63;;;;;;;16.13;77.40;98984.88;5109518;28;20040;-63
2021/09/12 04:22:35;;;;;;;23.75;17.65;;;;;;;16.23;76.89;98983.97;5108873;28;20048;-63
2021/09/12 04:25:02;;;;;;;22.30;16.92;;;;;;;16.29;76.53;98987.38;5109383;28;20051;-62
2021/09/12 04:27:28;;;;;;;23.52;17.15;;;;;;;16.28;76.14;98980.44;5108771;28;20043;-62
2021/09/12 04:29:53;;;;;;;26.35;17.13;;;;;;;16.25;76.07;98970.31;5109306;28;20504;-61
2021/09/12 04:32:19;;;;;;;25.52;16.75;;;;;;;16.31;75.69;98974.53;5108994;28;20044;-63
2021/09/12 04:34:47;;;;;;;23.48;16.42;;;;;;;16.39;75.59;98973.91;5109001;28;20087;-62
2021/09/12 04:37:14;;;;;;;19.98;16.38;;;;;;;16.55;75.70;98971.84;5108893;28;20050;-62
2021/09/12 04:39:40;;;;;;;21.52;17.13;;;;;;;16.64;75.33;98966.66;5108847;28;20055;-62
2021/09/12 04:42:06;;;;;;;24.40;17.58;;;;;;;16.72;75.15;98969.47;5107465;28;20046;-62
2021/09/12 04:44:31;;;;;;;22.75;17.17;;;;;;;16.75;75.44;98962.75;5107460;28;20043;-61
2021/09/12 04:46:57;;;;;;;25.63;16.38;;;;;;;16.86;74.44;98963.47;5108394;28;20031;-61
2021/09/12 04:49:23;;;;;;;23.70;16.83;;;;;;;16.89;74.36;98962.88;5108633;28;20036;-62
2021/09/12 04:51:49;;;;;;;21.77;16.48;;;;;;;16.86;74.41;98963.47;5106925;28;20040;-61
2021/09/12 04:54:15;;;;;;;27.17;16.20;;;;;;;16.90;74.12;98964.47;5108480;28;20051;-62
2021/09/12 04:56:41;;;;;;;21.95;16.90;;;;;;;16.98;74.24;98966.50;5108447;28;20040;-61
2021/09/12 04:59:06;;;;;;;25.42;16.80;;;;;;;16.99;73.32;98960.84;5107118;28;20047;-61
2021/09/12 05:01:32;;;;;;;28.52;16.95;;;;;;;16.96;73.17;98964.09;5108107;28;20036;-63
2021/09/12 05:03:59;;;;;;;25.95;16.67;;;;;;;17.03;73.38;98964.53;5094248;28;20044;-63
2021/09/12 05:06:25;;;;;;;23.02;16.65;;;;;;;17.04;73.06;98962.66;5087585;28;20051;-61
2021/09/12 05:08:51;;;;;;;20.40;16.73;;;;;;;17.08;73.01;98966.34;5087377;28;20044;-63
2021/09/12 05:11:16;;;;;;;27.15;16.98;;;;;;;17.07;73.21;98961.28;5086374;28;20094;-64
2021/09/12 05:13:42;;;;;;;23.10;17.52;;;;;;;17.05;73.00;98953.53;5087169;28;20061;-62
2021/09/12 05:16:08;;;;;;;23.45;16.48;;;;;;;17.22;73.03;98964.53;5087724;28;20036;-62
2021/09/12 05:18:33;;;;;;;27.38;17.45;;;;;;;17.35;72.06;98962.19;5086057;28;20044;-61
2021/09/12 05:20:59;;;;;;;26.70;18.23;;;;;;;17.53;71.59;98979.31;5087660;28;20044;-60
2021/09/12 05:23:26;;;;;;;22.80;17.52;;;;;;;17.62;71.28;98964.97;5087564;28;20427;-61
2021/09/12 05:25:52;;;;;;;22.42;16.48;;;;;;;17.58;71.74;98958.59;5078345;28;20498;-63
2021/09/12 05:28:18;;;;;;;24.95;16.90;;;;;;;17.54;71.28;98946.09;5073748;28;20037;-64
2021/09/12 05:30:44;;;;;;;26.15;18.23;;;;;;;17.45;71.07;98945.97;5073698;28;20044;-64
2021/09/12 05:33:10;;;;;;;25.80;17.60;;;;;;;17.41;71.13;98951.13;5073817;28;20049;-61
2021/09/12 05:35:35;;;;;;;21.45;16.52;;;;;;;17.38;71.30;98945.53;5073666;28;20521;-62
2021/09/12 05:38:01;;;;;;;20.67;16.80;;;;;;;17.39;71.49;98955.97;5055541;28;20048;-61
2021/09/12 05:40:28;;;;;;;26.10;17.77;;;;;;;17.40;71.84;98962.09;5072235;28;20174;-63
2021/09/12 05:42:54;;;;;;;24.27;18.42;;;;;;;17.47;71.63;98957.16;5073419;28;20510;-62
2021/09/12 05:45:21;;;;;;;22.65;17.02;;;;;;;17.62;71.42;98950.78;5073329;28;20048;-61
2021/09/12 05:47:47;;;;;;;24.67;17.17;;;;;;;17.80;70.04;98955.31;5073304;28;20501;-62
2021/09/12 05:50:12;;;;;;;21.30;16.85;;;;;;;17.91;69.44;98955.91;5073404;28;20044;-62
2021/09/12 05:52:38;;;;;;;25.35;16.63;;;;;;;17.99;69.00;98952.53;5073020;28;20045;-62
2021/09/12 05:55:05;;;;;;;24.38;17.05;;;;;;;18.00;69.20;98956.00;5073362;28;20082;-60
2021/09/12 05:57:31;;;;;;;22.60;17.30;;;;;;;18.04;68.96;98951.66;5073077;28;20093;-60
2021/09/12 05:59:57;;;;;;;24.02;16.85;;;;;;;18.09;68.96;98954.25;5072025;28;20421;-61
2021/09/12 06:02:23;;;;;;;23.30;17.08;;;;;;;18.14;68.43;98951.44;5077258;28;20028;-61
2021/09/12 06:04:48;;;;;;;22.27;17.17;;;;;;;18.16;68.62;98950.06;5093372;28;20044;-61
2021/09/12 06:07:14;;;;;;;21.55;17.35;;;;;;;18.25;69.28;98946.69;5092928;28;20485;-62
2021/09/12 06:09:40;;;;;;;23.23;16.60;;;;;;;18.27;68.97;98950.69;5092840;28;20044;-62
2021/09/12 06:12:07;;;;;;;28.90;17.95;;;;;;;18.24;69.11;98947.81;5092993;28;20050;-63
2021/09/12 06:14:33;;;;;;;26.38;17.33;;;;;;;18.17;69.52;98950.84;5092599;28;20059;-63
2021/09/12 06:17:01;;;;;;;23.20;17.38;;;;;;;18.20;69.39;98944.91;5093024;28;20044;-63
2021/09/12 06:19:27;;;;;;;26.42;16.95;;;;;;;18.24;69.05;98942.44;5093201;28;20497;-61
2021/09/12 06:21:53;;;;;;;23.45;17.40;;;;;;;18.40;68.86;98954.44;5093005;28;20044;-61
2021/09/12 06:24:18;;;;;;;22.55;17.45;;;;;;;18.44;68.40;98950.03;5092967;28;20083;-62
2021/09/12 06:26:44;;;;;;;23.38;16.77;;;;;;;18.36;69.29;98954.25;5092642;28;20080;-61
2021/09/12 06:29:10;;;;;;;24.95;17.23;;;;;;;18.34;68.32;98950.25;5093078;28;20048;-61
2021/09/12 06:31:36;;;;;;;22.25;16.85;;;;;;;18.37;67.84;98947.78;5091371;28;20051;-63
2021/09/12 06:34:01;;;;;;;23.92;16.98;;;;;;;18.40;67.81;98954.44;5092776;28;20048;-60
2021/09/12 06:36:27;;;;;;;21.20;16.67;;;;;;;18.48;67.58;98961.78;5072677;28;20044;-62
2021/09/12 06:38:53;;;;;;;25.33;17.30;;;;;;;18.70;66.77;98955.69;5072200;28;20048;-61
2021/09/12 06:41:19;;;;;;;25.92;17.35;;;;;;;18.68;67.48;98955.22;5072430;28;20474;-63
2021/09/12 06:43:45;;;;;;;26.67;17.55;;;;;;;18.90;66.81;98962.53;5072314;28;20083;-61
2021/09/12 06:46:11;;;;;;;20.23;16.48;;;;;;;19.11;66.48;98960.19;5072130;28;20166;-62
2021/09/12 06:48:37;;;;;;;24.50;16.58;;;;;;;19.20;65.32;98958.34;5072280;28;20074;-63
2021/09/12 06:51:03;;;;;;;21.83;16.90;;;;;;;19.24;64.87;98962.03;5072066;28;20075;-63
2021/09/12 06:53:28;;;;;;;21.80;16.83;;;;;;;19.26;64.93;98962.50;5072250;28;20044;-62
2021/09/12 06:55:54;;;;;;;25.45;17.35;;;;;;;19.26;65.11;98964.41;5070546;28;20040;-62
2021/09/12 06:58:20;;;;;;;24.58;16.98;;;;;;;19.19;65.07;98969.41;5070060;28;20529;-63
2021/09/12 07:00:46;;;;;;;24.08;16.63;;;;;;;19.29;64.67;98966.47;5071211;28;20036;-62
2021/09/12 07:03:12;;;;;;;21.58;17.55;;;;;;;19.44;64.50;98963.44;5070083;28;20097;-62
2021/09/12 07:05:38;;;;;;;22.33;16.27;;;;;;;19.58;64.31;98971.44;5071177;28;20086;-62
2021/09/12 07:08:04;;;;;;;22.17;16.17;;;;;;;19.63;63.99;98968.63;5069720;28;20044;-59
2021/09/12 07:10:30;;;;;;;21.23;16.05;;;;;;;19.72;63.79;98971.38;5070831;28;20821;-62
2021/09/12 07:12:56;;;;;;;24.23;16.40;;;;;;;19.84;64.44;98965.44;5070742;28;20524;-62
2021/09/12 07:15:22;;;;;;;25.52;16.25;;;;;;;19.89;63.56;98966.09;5071180;28;20040;-62
2021/09/12 07:17:48;;;;;;;20.45;16.25;;;;;;;19.95;63.56;98956.00;5069509;28;20051;-61
2021/09/12 07:20:13;;;;;;;23.15;16.13;;;;;;;20.00;63.61;98960.44;5071010;28;20043;-62
2021/09/12 07:22:39;;;;;;;20.35;16.27;;;;;;;19.81;65.01;98958.78;5069483;28;20040;-61
2021/09/12 07:25:06;;;;;;;20.50;16.85;;;;;;;19.78;65.48;98972.84;5071287;28;20044;-63
2021/09/12 07:27:31;;;;;;;24.00;16.13;;;;;;;19.78;65.47;98966.69;5071038;28;20473;-62
2021/09/12 07:29:57;;;;;;;25.42;16.80;;;;;;;19.79;65.72;98966.34;5071259;28;20052;-63
2021/09/12 07:32:23;;;;;;;24.63;16.88;;;;;;;19.86;65.83;98953.28;5070600;28;20041;-60
2021/09/12 07:34:49;;;;;;;25.30;17.60;;;;;;;20.11;64.31;98959.84;5071107;28;20056;-62
2021/09/12 07:37:15;;;;;;;29.15;17.05;;;;;;;20.20;64.01;98965.28;5079186;28;20036;-60
2021/09/12 07:39:40;;;;;;;28.17;18.30;;;;;;;20.18;64.02;98959.44;5084892;28;20039;-60
2021/09/12 07:42:06;;;;;;;25.98;17.35;;;;;;;20.28;63.51;98955.66;5090554;28;20135;-64
2021/09/12 07:44:32;;;;;;;22.67;17.65;;;;;;;20.44;62.79;98959.50;5092097;28;20044;-61
2021/09/12 07:46:57;;;;;;;25.95;18.63;;;;;;;20.52;62.47;98961.44;5090299;28;20050;-61
2021/09/12 07:49:23;;;;;;;26.35;17.35;;;;;;;20.51;62.82;98961.75;5085878;28;20444;-63
2021/09/12 07:51:49;;;;;;;24.85;18.23;;;;;;;20.53;63.33;98971.13;5070524;28;20067;-62
2021/09/12 07:54:15;;;;;;;28.00;16.83;;;;;;;20.61;62.84;98967.63;5073244;28;20056;-60
2021/09/12 07:56:41;;;;;;;24.95;17.90;;;;;;;20.59;63.04;98969.09;5078028;28;20033;-62
2021/09/12 07:59:06;;;;;;;21.73;16.38;;;;;;;20.70;62.13;98959.56;5080371;28;20052;-64
2021/09/12 08:01:32;;;;;;;23.00;17.48;;;;;;;20.66;62.41;98960.53;5079942;28;20044;-66
2021/09/12 08:03:58;;;;;;;21.02;16.30;;;;;;;20.73;62.34;98950.88;5074838;28;20228;-63
2021/09/12 08:06:24;;;;;;;24.05;16.00;;;;;;;20.89;61.58;98962.00;5086368;28;20047;-61
2021/09/12 08:08:50;;;;;;;20.95;15.45;;;;;;;20.99;61.35;98952.78;5087643;28;20101;-62
2021/09/12 08:11:16;;;;;;;25.38;16.02;;;;;;;20.99;61.06;98961.66;5088055;28;20043;-63
2021/09/12 08:13:42;;;;;;;21.83;15.40;;;;;;;20.99;60.60;98956.28;5087221;28;20517;-62
2021/09/12 08:16:08;;;;;;;20.27;15.57;;;;;;;20.99;60.28;98948.19;5087144;28;20071;-62
2021/09/12 08:18:34;;;;;;;23.65;15.75;;;;;;;20.95;60.83;98958.03;5088736;28;20136;-61
2021/09/12 08:21:00;;;;;;;20.55;16.17;;;;;;;21.07;59.29;98960.88;5089708;28;20616;-65
2021/09/12 08:23:27;;;;;;;20.52;14.52;;;;;;;21.26;58.31;98954.38;5087820;28;20040;-62
2021/09/12 08:25:53;;;;;;;24.27;14.98;;;;;;;21.41;57.52;98963.91;5089925;28;20036;-63
2021/09/12 08:28:19;;;;;;;31.08;15.55;;;;;;;21.42;57.14;98957.41;5087866;28;20553;-63
2021/09/12 08:30:45;;;;;;;20.33;13.98;;;;;;;21.51;56.78;98960.88;5088931;28;20138;-63
2021/09/12 08:33:12;;;;;;;25.02;13.65;;;;;;;21.47;56.98;98960.75;5079917;28;20470;-63
2021/09/12 08:35:38;;;;;;;23.80;14.32;;;;;;;21.44;57.46;98955.97;5072369;28;20029;-60
2021/09/12 08:38:04;;;;;;;22.45;14.80;;;;;;;21.40;57.23;98960.41;5086435;28;20048;-62
2021/09/12 08:40:30;;;;;;;18.35;13.57;;;;;;;21.39;57.21;98955.34;5084666;28;20130;-63
2021/09/12 08:42:58;;;;;;;20.95;14.27;;;;;;;21.47;57.01;98954.53;5084817;28;20139;-62
2021/09/12 08:45:24;;;;;;;19.25;13.35;;;;;;;21.49;57.20;98958.50;5086279;28;20071;-62
2021/09/12 08:47:51;;;;;;;19.38;14.52;;;;;;;21.49;57.06;98957.72;5069554;28;20130;-60
2021/09/12 08:50:17;;;;;;;26.38;14.52;;;;;;;21.57;57.65;98948.81;5087129;28;20142;-62
2021/09/12 08:52:46;;;;;;;22.45;14.50;;;;;;;21.65;57.09;98949.88;5086907;28;20138;-59
2021/09/12 08:55:13;;;;;;;21.30;14.27;;;;;;;21.67;56.50;98944.97;5087820;28;20413;-61
2021/09/12 08:57:49;;;;;;;16.80;13.77;;;;;;;21.57;57.08;98962.28;5086009;28;20294;-61
2021/09/12 09:00:23;;;;;;;20.75;14.00;;;;;;;21.62;56.91;98955.91;5087571;28;20105;-59
2021/09/12 09:02:49;;;;;;;19.13;13.23;;;;;;;21.70;56.62;98965.91;5091486;28;20097;-60
2021/09/12 09:05:37;;;;;;;21.95;13.48;;;;;;;21.73;56.83;98949.06;5089035;28;20047;-60
2021/09/12 09:08:13;;;;;;;22.35;14.27;;;;;;;21.96;56.25;98950.44;5091995;28;20048;-61
2021/09/12 09:10:39;;;;;;;21.30;14.07;;;;;;;22.14;55.12;98950.38;5089220;28;20051;-61
2021/09/12 09:13:37;;;;;;;17.42;13.32;;;;;;;22.16;55.70;98946.22;5090841;28;20459;-62
2021/09/12 09:16:08;;;;;;;16.05;12.80;;;;;;;22.21;55.27;98951.47;5090407;28;20039;-61
2021/09/12 09:18:36;;;;;;;16.98;13.20;;;;;;;22.19;55.65;98956.41;5090865;28;20085;-61
2021/09/12 09:21:25;;;;;;;20.42;14.40;;;;;;;22.24;55.81;98950.03;5090063;28;20044;-61
2021/09/12 09:24:17;;;;;;;23.95;14.48;;;;;;;22.27;55.23;98946.69;5089665;28;20044;-61
2021/09/12 09:26:44;;;;;;;18.45;13.52;;;;;;;22.27;55.79;98951.31;5089803;28;20075;-62
2021/09/12 09:29:11;;;;;;;17.80;12.50;;;;;;;22.35;55.44;98947.75;5090946;28;20064;-61
2021/09/12 09:31:38;;;;;;;19.33;14.00;;;;;;;22.27;54.79;98956.72;5090579;28;20044;-61
2021/09/12 09:34:20;;;;;;;20.17;13.52;;;;;;;22.50;54.45;98941.00;5089710;28;20056;-61
2021/09/12 09:36:48;;;;;;;16.92;12.50;;;;;;;22.57;53.44;98952.88;5089012;28;20040;-59
2021/09/12 09:39:16;;;;;;;40.63;14.82;;;;;;;22.60;54.32;98941.41;5089412;28;20062;-61
2021/09/12 09:41:42;;;;;;;18.40;12.98;;;;;;;22.47;54.12;98941.66;5087910;28;20068;-62
2021/09/12 09:44:11;;;;;;;19.60;12.05;;;;;;;22.11;54.22;98941.00;5090470;28;20059;-63
2021/09/12 09:46:39;;;;;;;17.80;12.10;;;;;;;21.83;54.73;98937.16;5087728;28;20131;-62
2021/09/12 09:49:25;;;;;;;17.27;11.10;;;;;;;21.85;54.06;98940.31;5088621;28;20072;-61
2021/09/12 09:51:59;;;;;;;14.48;10.75;;;;;;;21.92;53.92;98946.81;5089773;28;20055;-62
2021/09/12 09:54:30;;;;;;;15.60;10.20;;;;;;;22.16;52.71;98938.13;5091330;28;20074;-61
2021/09/12 09:56:56;;;;;;;13.55;10.48;;;;;;;22.18;52.11;98937.84;5086954;28;20493;-61
2021/09/12 09:59:25;;;;;;;15.60;9.93;;;;;;;22.21;51.61;98939.91;5089234;28;20059;-62
2021/09/12 10:01:52;;;;;;;17.45;10.63;;;;;;;22.24;52.20;98928.44;5090899;28;20524;-61
2021/09/12 10:04:18;;;;;;;16.27;10.85;;;;;;;22.21;52.48;98931.78;5090326;28;20075;-60
2021/09/12 10:06:44;;;;;;;18.02;11.15;;;;;;;22.15;52.95;98933.06;5088850;28;20425;-60
2021/09/12 10:09:12;;;;;;;14.23;10.98;;;;;;;22.08;53.17;98936.25;5088927;28;20059;-61
2021/09/12 10:11:45;;;;;;;12.23;9.57;;;;;;;21.97;52.43;98930.44;5090595;28;20029;-61
2021/09/12 10:14:14;;;;;;;15.05;10.27;;;;;;;21.83;53.39;98921.78;5087443;28;20063;-61
2021/09/12 10:16:41;;;;;;;14.18;10.90;;;;;;;21.75;52.94;98927.97;5088401;28;20040;-61
2021/09/12 10:19:07;;;;;;;12.52;10.00;;;;;;;21.72;53.35;98931.31;5089642;28;20048;-61
2021/09/12 10:21:32;;;;;;;14.95;9.95;;;;;;;21.68;53.21;98928.47;5086685;28;20070;-61
2021/09/12 10:24:05;;;;;;;16.05;10.48;;;;;;;21.65;52.79;98925.63;5089755;28;20497;-61
2021/09/12 10:26:38;;;;;;;13.85;10.45;;;;;;;21.60;53.18;98926.59;5089203;28;20044;-60
2021/09/12 10:29:04;;;;;;;15.48;10.55;;;;;;;21.51;52.66;98925.81;5088532;28;20089;-62
2021/09/12 10:31:33;;;;;;;14.60;10.02;;;;;;;21.46;53.08;98926.00;5088593;28;20130;-62
2021/09/12 10:34:06;;;;;;;14.35;10.77;;;;;;;21.37;54.01;98923.31;5091386;28;20055;-60
2021/09/12 10:36:32;;;;;;;17.83;11.05;;;;;;;21.35;53.96;98924.72;5090294;28;20556;-61
2021/09/12 10:39:25;;;;;;;16.50;10.88;;;;;;;21.41;54.69;98923.44;5090283;28;20521;-60
2021/09/12 10:42:09;;;;;;;13.20;11.25;;;;;;;21.48;54.64;98918.38;5089643;28;20489;-61
2021/09/12 10:44:35;;;;;;;18.10;11.65;;;;;;;21.59;54.75;98919.63;5091741;28;20472;-61
2021/09/12 10:47:09;;;;;;;18.35;11.30;;;;;;;21.67;54.39;98924.19;5091176;28;20044;-62
2021/09/12 10:49:35;;;;;;;15.02;11.85;;;;;;;21.68;54.65;98922.31;5089388;28;20074;-61
2021/09/12 10:52:02;;;;;;;15.70;12.23;;;;;;;21.75;54.05;98919.88;5089637;28;20048;-61
2021/09/12 10:54:27;;;;;;;19.23;12.43;;;;;;;21.77;54.66;98921.16;5090367;28;20040;-62
2021/09/12 10:57:08;;;;;;;15.40;12.00;;;;;;;21.80;55.04;98914.31;5088419;28;20051;-61
2021/09/12 10:59:34;;;;;;;19.70;13.23;;;;;;;21.66;55.44;98911.03;5091362;28;20523;-61
2021/09/12 11:01:59;;;;;;;17.65;12.65;;;;;;;21.65;55.13;98906.72;5090947;28;20052;-61
2021/09/12 11:04:30;;;;;;;16.20;12.73;;;;;;;21.52;54.97;98901.22;5090691;28;20127;-60
2021/09/12 11:07:02;;;;;;;17.77;13.32;;;;;;;21.43;55.75;98900.47;5088161;28;20047;-60
2021/09/12 11:09:28;;;;;;;20.90;12.73;;;;;;;21.49;56.15;98907.25;5086745;28;20040;-62
2021/09/12 11:12:12;;;;;;;20.73;12.05;;;;;;;21.51;56.23;98898.88;5088089;28;20047;-60
2021/09/12 11:14:39;;;;;;;16.80;12.50;;;;;;;21.57;56.04;98894.88;5087306;28;20540;-64
2021/09/12 11:17:09;;;;;;;20.60;12.60;;;;;;;21.51;56.09;98894.25;5085327;28;20404;-62