Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:02:11;;;;;;;;;;;24.80;46.80;;;;;;6213198;23;19989;-87
2022/09/07 00:04:36;;;;;;;;;;;24.80;47.00;;;;;;6220426;23;20216;-87
2022/09/07 00:07:01;;;;;;;;;;;24.80;47.20;;;;;;6216439;23;19943;-90
2022/09/07 00:09:27;;;;;;;;;;;24.90;47.30;;;;;;6218386;23;19916;-86
2022/09/07 00:11:53;;;;;;;;;;;25.00;47.20;;;;;;6217429;23;20279;-86
2022/09/07 00:14:18;;;;;;;;;;;25.00;47.10;;;;;;6214389;23;19919;-92
2022/09/07 00:16:44;;;;;;;;;;;25.10;47.10;;;;;;6217008;23;19916;-92
2022/09/07 00:19:09;;;;;;;;;;;25.10;46.90;;;;;;6219908;23;19948;-91
2022/09/07 00:21:35;;;;;;;;;;;25.20;46.70;;;;;;6214783;23;19990;-87
2022/09/07 00:24:01;;;;;;;;;;;25.20;46.60;;;;;;6214804;23;19911;-86
2022/09/07 00:26:28;;;;;;;;;;;25.20;46.60;;;;;;6186244;23;19916;-86
2022/09/07 00:28:58;;;;;;;;;;;25.30;46.70;;;;;;6215359;23;20043;-86
2022/09/07 00:31:24;;;;;;;;;;;25.30;46.40;;;;;;6191015;23;19912;-93
2022/09/07 00:33:50;;;;;;;;;;;25.30;46.40;;;;;;6217540;23;20367;-86
2022/09/07 00:36:16;;;;;;;;;;;25.30;46.40;;;;;;6185684;23;19911;-90
2022/09/07 00:38:42;;;;;;;;;;;25.30;46.40;;;;;;6217538;23;20328;-90
2022/09/07 00:41:08;;;;;;;;;;;25.30;46.40;;;;;;6188604;23;20237;-86
2022/09/07 00:43:35;;;;;;;;;;;25.30;46.60;;;;;;6215601;23;19908;-86
2022/09/07 00:46:02;;;;;;;;;;;25.30;46.90;;;;;;6189115;23;20239;-90
2022/09/07 00:48:48;;;;;;;;;;;25.30;47.00;;;;;;6186979;23;19962;-91
2022/09/07 00:51:17;;;;;;;;;;;25.30;47.30;;;;;;6188293;23;19935;-90
2022/09/07 00:53:45;;;;;;;;;;;25.40;47.30;;;;;;6215402;23;19958;-90
2022/09/07 00:56:11;;;;;;;;;;;25.40;47.20;;;;;;6219889;23;19912;-92
2022/09/07 00:58:38;;;;;;;;;;;25.40;47.40;;;;;;6190949;23;20335;-85
2022/09/07 01:01:03;;;;;;;;;;;25.50;47.70;;;;;;6215055;23;19943;-85
2022/09/07 01:03:32;;;;;;;;;;;25.50;47.60;;;;;;6191138;23;19904;-86
2022/09/07 01:06:03;;;;;;;;;;;25.60;47.70;;;;;;6189522;23;19990;-90
2022/09/07 01:08:29;;;;;;;;;;;25.70;47.90;;;;;;6215871;23;19939;-90
2022/09/07 01:10:54;;;;;;;;;;;25.70;48.00;;;;;;6216323;23;19916;-92
2022/09/07 01:13:20;;;;;;;;;;;25.70;47.80;;;;;;6217842;23;19908;-87
2022/09/07 01:16:03;;;;;;;;;;;25.80;48.00;;;;;;6185733;23;20223;-89
2022/09/07 01:18:32;;;;;;;;;;;25.80;47.90;;;;;;6190478;23;19910;-93
2022/09/07 01:21:19;;;;;;;;;;;25.80;48.10;;;;;;6187089;23;19934;-87
2022/09/07 01:23:55;;;;;;;;;;;25.80;48.20;;;;;;6192675;23;19923;-90
2022/09/07 01:26:39;;;;;;;;;;;25.90;48.20;;;;;;6188266;23;20334;-90
2022/09/07 01:29:22;;;;;;;;;;;25.90;48.10;;;;;;6215120;23;19916;-86
2022/09/07 01:32:11;;;;;;;;;;;25.90;47.90;;;;;;6213247;23;20358;-86
2022/09/07 01:34:38;;;;;;;;;;;26.00;47.80;;;;;;6195434;23;20274;-89
2022/09/07 01:37:16;;;;;;;;;;;26.00;47.70;;;;;;6215770;23;19908;-92
2022/09/07 01:39:59;;;;;;;;;;;26.00;47.60;;;;;;6213473;23;19916;-91
2022/09/07 01:42:28;;;;;;;;;;;26.00;47.60;;;;;;6216168;23;20398;-89
2022/09/07 01:44:59;;;;;;;;;;;26.00;47.50;;;;;;6212978;23;20481;-90
2022/09/07 01:47:37;;;;;;;;;;;26.00;48.00;;;;;;6188933;23;20011;-89
2022/09/07 01:50:09;;;;;;;;;;;26.00;48.30;;;;;;6215232;23;20306;-92
2022/09/07 01:52:56;;;;;;;;;;;25.80;48.80;;;;;;6190963;23;19915;-86
2022/09/07 01:55:34;;;;;;;;;;;25.70;49.60;;;;;;6217131;23;19920;-91
2022/09/07 01:58:11;;;;;;;;;;;25.50;52.20;;;;;;6215980;23;19908;-90
2022/09/07 02:00:38;;;;;;;;;;;25.30;54.80;;;;;;6191783;23;19923;-92
2022/09/07 02:03:09;;;;;;;;;;;25.00;56.50;;;;;;6187032;23;20232;-90
2022/09/07 02:05:39;;;;;;;;;;;24.80;57.50;;;;;;6214003;23;20320;-89
2022/09/07 02:08:26;;;;;;;;;;;24.60;58.40;;;;;;6188752;23;19911;-92
2022/09/07 02:10:54;;;;;;;;;;;24.50;59.20;;;;;;6214563;23;19958;-88
2022/09/07 02:13:22;;;;;;;;;;;24.40;60.10;;;;;;6217395;23;20278;-91
2022/09/07 02:15:54;;;;;;;;;;;24.30;60.60;;;;;;6217170;23;19931;-86
2022/09/07 02:18:20;;;;;;;;;;;24.20;60.90;;;;;;6215030;23;19919;-89
2022/09/07 02:20:48;;;;;;;;;;;24.20;61.20;;;;;;6217264;23;19916;-86
2022/09/07 02:23:17;;;;;;;;;;;24.10;61.50;;;;;;6214873;23;20022;-91
2022/09/07 02:25:44;;;;;;;;;;;24.00;61.80;;;;;;6215261;23;19923;-91
2022/09/07 02:28:12;;;;;;;;;;;24.00;62.20;;;;;;6214736;23;19911;-84
2022/09/07 02:30:38;;;;;;;;;;;23.90;62.50;;;;;;6187207;23;19912;-90
2022/09/07 02:33:03;;;;;;;;;;;23.80;62.70;;;;;;6212785;23;20283;-89
2022/09/07 02:35:29;;;;;;;;;;;23.70;62.80;;;;;;6214213;23;19935;-89
2022/09/07 02:37:55;;;;;;;;;;;23.70;63.00;;;;;;6187744;23;19904;-86
2022/09/07 02:40:20;;;;;;;;;;;23.70;63.20;;;;;;6213456;23;20752;-86
2022/09/07 02:42:46;;;;;;;;;;;23.70;63.40;;;;;;6213495;23;19908;-89
2022/09/07 02:45:13;;;;;;;;;;;23.60;63.50;;;;;;6187054;23;19915;-88
2022/09/07 02:48:04;;;;;;;;;;;23.50;63.70;;;;;;6188023;23;19904;-89
2022/09/07 02:50:46;;;;;;;;;;;23.50;63.80;;;;;;6212983;23;19919;-91
2022/09/07 02:53:32;;;;;;;;;;;23.50;63.90;;;;;;6188154;23;20034;-88
2022/09/07 02:55:57;;;;;;;;;;;23.40;64.10;;;;;;6216171;23;19912;-85
2022/09/07 02:58:33;;;;;;;;;;;23.40;64.20;;;;;;6213744;23;19908;-88
2022/09/07 03:01:16;;;;;;;;;;;23.50;64.20;;;;;;6213425;23;19920;-89
2022/09/07 03:03:44;;;;;;;;;;;23.50;64.20;;;;;;6213759;23;20323;-86
2022/09/07 03:06:13;;;;;;;;;;;23.50;64.30;;;;;;6213814;23;20338;-88
2022/09/07 03:08:43;;;;;;;;;;;23.50;64.30;;;;;;6187051;23;19904;-89
2022/09/07 03:11:08;;;;;;;;;;;23.50;64.20;;;;;;6186994;23;19939;-89
2022/09/07 03:13:34;;;;;;;;;;;23.50;64.30;;;;;;6186663;23;19912;-89
2022/09/07 03:15:59;;;;;;;;;;;23.50;64.30;;;;;;6187097;23;19912;-87
2022/09/07 03:18:25;;;;;;;;;;;23.50;64.40;;;;;;6213159;23;19904;-90
2022/09/07 03:20:51;;;;;;;;;;;23.50;64.30;;;;;;6185878;23;19965;-88
2022/09/07 03:23:17;;;;;;;;;;;23.60;64.20;;;;;;6213281;23;19978;-86
2022/09/07 03:25:42;;;;;;;;;;;23.60;64.20;;;;;;6213950;23;19912;-90
2022/09/07 03:28:08;;;;;;;;;;;23.60;64.30;;;;;;6186673;23;19904;-89
2022/09/07 03:30:34;;;;;;;;;;;23.60;64.30;;;;;;6187126;23;19912;-88
2022/09/07 03:32:59;;;;;;;;;;;23.60;64.30;;;;;;6213277;23;19904;-88
2022/09/07 03:35:25;;;;;;;;;;;23.60;64.30;;;;;;6213163;23;19944;-91
2022/09/07 03:37:50;;;;;;;;;;;23.70;64.40;;;;;;6187085;23;20212;-90
2022/09/07 03:40:16;;;;;;;;;;;23.60;64.40;;;;;;6212514;23;20046;-88
2022/09/07 03:42:41;;;;;;;;;;;23.60;64.40;;;;;;6213191;23;19961;-86
2022/09/07 03:45:08;;;;;;;;;;;23.50;64.30;;;;;;6185734;23;20632;-88
2022/09/07 03:47:36;;;;;;;;;;;23.40;64.30;;;;;;6213820;23;19908;-86
2022/09/07 03:50:03;;;;;;;;;;;23.30;64.40;;;;;;6212728;23;19966;-87
2022/09/07 03:52:28;;;;;;;;;;;23.20;64.50;;;;;;6213067;23;19907;-87
2022/09/07 03:54:53;;;;;;;;;;;23.10;64.70;;;;;;6213190;23;19985;-86
2022/09/07 03:57:19;;;;;;;;;;;23.10;64.90;;;;;;6212858;23;20382;-87
2022/09/07 03:59:45;;;;;;;;;;;23.10;65.10;;;;;;6186278;23;19969;-86
2022/09/07 04:02:11;;;;;;;;;;;23.00;65.30;;;;;;6186269;23;19954;-89
2022/09/07 04:04:37;;;;;;;;;;;23.00;65.50;;;;;;6213160;23;19992;-87
2022/09/07 04:07:02;;;;;;;;;;;23.00;65.60;;;;;;6212546;23;19911;-88
2022/09/07 04:09:28;;;;;;;;;;;23.00;65.70;;;;;;6211263;23;19912;-88
2022/09/07 04:11:53;;;;;;;;;;;23.00;65.80;;;;;;6186473;23;19995;-85
2022/09/07 04:14:19;;;;;;;;;;;23.00;65.80;;;;;;6185312;23;20330;-89
2022/09/07 04:16:44;;;;;;;;;;;23.00;65.80;;;;;;6186644;23;19966;-87
2022/09/07 04:19:10;;;;;;;;;;;23.00;65.70;;;;;;6212334;23;19924;-86
2022/09/07 04:21:35;;;;;;;;;;;23.00;65.70;;;;;;6212759;23;20091;-90
2022/09/07 04:24:01;;;;;;;;;;;22.90;65.80;;;;;;6186384;23;19951;-89
2022/09/07 04:26:31;;;;;;;;;;;23.00;65.70;;;;;;6185541;23;19930;-87
2022/09/07 04:28:57;;;;;;;;;;;23.00;65.70;;;;;;6212591;23;19938;-87
2022/09/07 04:31:23;;;;;;;;;;;23.00;65.70;;;;;;6185895;23;19916;-89
2022/09/07 04:33:49;;;;;;;;;;;23.00;65.80;;;;;;6213314;23;19911;-88
2022/09/07 04:36:15;;;;;;;;;;;23.00;65.70;;;;;;6212286;23;20341;-87
2022/09/07 04:38:41;;;;;;;;;;;23.00;65.70;;;;;;6212895;23;19904;-88
2022/09/07 04:41:08;;;;;;;;;;;23.10;65.60;;;;;;6211527;23;19964;-87
2022/09/07 04:43:34;;;;;;;;;;;23.10;65.60;;;;;;6185573;23;19974;-87
2022/09/07 04:46:04;;;;;;;;;;;23.10;65.50;;;;;;6212543;23;19923;-87
2022/09/07 04:48:30;;;;;;;;;;;23.10;65.50;;;;;;6213023;23;19911;-87
2022/09/07 04:51:02;;;;;;;;;;;23.10;65.50;;;;;;6212766;23;19912;-90
2022/09/07 04:53:27;;;;;;;;;;;23.10;65.50;;;;;;6212521;23;19912;-89
2022/09/07 04:55:53;;;;;;;;;;;23.10;65.40;;;;;;6212762;23;19966;-89
2022/09/07 04:58:18;;;;;;;;;;;23.10;65.30;;;;;;6185871;23;20023;-89
2022/09/07 05:00:44;;;;;;;;;;;23.10;65.30;;;;;;6213286;23;20308;-87
2022/09/07 05:03:09;;;;;;;;;;;23.00;65.30;;;;;;6212715;23;20275;-85
2022/09/07 05:05:36;;;;;;;;;;;23.00;65.20;;;;;;6212927;23;19916;-88
2022/09/07 05:08:01;;;;;;;;;;;23.00;65.10;;;;;;6212946;23;19927;-85
2022/09/07 05:10:27;;;;;;;;;;;22.90;65.10;;;;;;6212283;23;19923;-87
2022/09/07 05:12:52;;;;;;;;;;;22.90;65.10;;;;;;6213200;23;19945;-87
2022/09/07 05:15:18;;;;;;;;;;;22.90;65.20;;;;;;6185135;23;19911;-85
2022/09/07 05:17:43;;;;;;;;;;;22.90;65.30;;;;;;6186270;23;20347;-87
2022/09/07 05:20:08;;;;;;;;;;;22.90;65.60;;;;;;6212025;23;19916;-88
2022/09/07 05:22:34;;;;;;;;;;;23.00;65.60;;;;;;6212902;23;19951;-90
2022/09/07 05:24:59;;;;;;;;;;;23.00;65.70;;;;;;6212636;23;19919;-88
2022/09/07 05:27:25;;;;;;;;;;;23.00;65.70;;;;;;6211311;23;19904;-86
2022/09/07 05:29:51;;;;;;;;;;;23.10;65.80;;;;;;6185560;23;19987;-88
2022/09/07 05:32:16;;;;;;;;;;;23.10;66.00;;;;;;6212811;23;19951;-86
2022/09/07 05:34:42;;;;;;;;;;;23.20;66.10;;;;;;6212678;23;19916;-86
2022/09/07 05:37:07;;;;;;;;;;;23.30;66.10;;;;;;6184585;23;20000;-89
2022/09/07 05:39:33;;;;;;;;;;;23.30;66.10;;;;;;6211957;23;19930;-87
2022/09/07 05:41:58;;;;;;;;;;;23.40;66.10;;;;;;6185835;23;20447;-88
2022/09/07 05:44:24;;;;;;;;;;;23.40;66.10;;;;;;6211763;23;19912;-88
2022/09/07 05:46:50;;;;;;;;;;;23.50;65.90;;;;;;6212068;23;19911;-87
2022/09/07 05:49:16;;;;;;;;;;;23.50;66.00;;;;;;6210661;23;19923;-90
2022/09/07 05:51:41;;;;;;;;;;;23.50;65.90;;;;;;6187083;23;20316;-85
2022/09/07 05:54:07;;;;;;;;;;;23.60;65.90;;;;;;6213847;23;20280;-86
2022/09/07 05:56:33;;;;;;;;;;;23.50;65.90;;;;;;6184902;23;20011;-90
2022/09/07 05:58:59;;;;;;;;;;;23.60;66.00;;;;;;6211710;23;19916;-89
2022/09/07 06:01:24;;;;;;;;;;;23.70;66.10;;;;;;6184927;23;20381;-90
2022/09/07 06:03:50;;;;;;;;;;;23.70;66.30;;;;;;6212876;23;19908;-89
2022/09/07 06:06:17;;;;;;;;;;;23.80;66.40;;;;;;6212486;23;20049;-86
2022/09/07 06:08:47;;;;;;;;;;;23.80;66.50;;;;;;6184460;23;20010;-86
2022/09/07 06:11:15;;;;;;;;;;;23.90;66.70;;;;;;6185606;23;19919;-89
2022/09/07 06:13:41;;;;;;;;;;;24.10;66.90;;;;;;6185646;23;19931;-90
2022/09/07 06:16:08;;;;;;;;;;;24.20;67.20;;;;;;6186803;23;19958;-91
2022/09/07 06:18:34;;;;;;;;;;;24.30;67.40;;;;;;6212644;23;19908;-88
2022/09/07 06:21:07;;;;;;;;;;;24.50;67.60;;;;;;6216203;23;19954;-87
2022/09/07 06:23:33;;;;;;;;;;;24.60;67.70;;;;;;6211807;23;19994;-88
2022/09/07 06:25:58;;;;;;;;;;;24.80;67.90;;;;;;6211824;23;19931;-87
2022/09/07 06:28:27;;;;;;;;;;;25.00;68.00;;;;;;6211077;23;19908;-86
2022/09/07 06:30:57;;;;;;;;;;;25.30;68.60;;;;;;6211543;23;19944;-88
2022/09/07 06:33:23;;;;;;;;;;;25.70;69.20;;;;;;6211928;23;19915;-87
2022/09/07 06:35:58;;;;;;;;;;;26.00;68.90;;;;;;6180803;23;19916;-86
2022/09/07 06:38:24;;;;;;;;;;;26.30;68.80;;;;;;6208818;23;19932;-92
2022/09/07 06:40:50;;;;;;;;;;;26.60;68.80;;;;;;6208305;23;20319;-89
2022/09/07 06:43:15;;;;;;;;;;;26.90;68.40;;;;;;6181326;23;19907;-92
2022/09/07 06:45:48;;;;;;;;;;;27.20;68.50;;;;;;6181266;23;20391;-87
2022/09/07 06:48:14;;;;;;;;;;;27.50;68.70;;;;;;6181080;23;19977;-86
2022/09/07 06:50:40;;;;;;;;;;;27.90;68.80;;;;;;6180580;23;20652;-87
2022/09/07 06:53:05;;;;;;;;;;;28.20;68.20;;;;;;6181097;23;20003;-88
2022/09/07 06:55:31;;;;;;;;;;;28.50;68.30;;;;;;6182880;23;20213;-86
2022/09/07 06:57:56;;;;;;;;;;;28.80;67.40;;;;;;6210348;23;19908;-88
2022/09/07 07:00:22;;;;;;;;;;;28.90;66.60;;;;;;6214481;23;20363;-91
2022/09/07 07:02:47;;;;;;;;;;;29.10;66.80;;;;;;6211357;23;19962;-91
2022/09/07 07:05:13;;;;;;;;;;;29.30;66.40;;;;;;6183781;23;19923;-87
2022/09/07 07:07:38;;;;;;;;;;;29.60;66.50;;;;;;6210079;23;20332;-90
2022/09/07 07:10:04;;;;;;;;;;;29.90;66.80;;;;;;6209825;23;19920;-90
2022/09/07 07:12:30;;;;;;;;;;;30.20;66.70;;;;;;6183045;23;20304;-88
2022/09/07 07:14:55;;;;;;;;;;;30.60;66.40;;;;;;6207669;23;19923;-90
2022/09/07 07:17:21;;;;;;;;;;;31.00;66.10;;;;;;6183761;23;20318;-87
2022/09/07 07:19:46;;;;;;;;;;;31.30;64.40;;;;;;6182566;23;20465;-92
2022/09/07 07:22:12;;;;;;;;;;;31.40;63.30;;;;;;6191943;23;19922;-89
2022/09/07 07:24:38;;;;;;;;;;;31.50;63.70;;;;;;6211123;23;20596;-86
2022/09/07 07:27:03;;;;;;;;;;;31.60;63.30;;;;;;6210520;23;19965;-89
2022/09/07 07:29:29;;;;;;;;;;;31.70;62.80;;;;;;6211160;23;19922;-92
2022/09/07 07:31:54;;;;;;;;;;;31.70;62.80;;;;;;6210312;23;19911;-90
2022/09/07 07:34:20;;;;;;;;;;;31.80;62.90;;;;;;6209331;23;19908;-90
2022/09/07 07:36:46;;;;;;;;;;;32.00;63.60;;;;;;6210786;23;19908;-91
2022/09/07 07:39:11;;;;;;;;;;;32.10;60.30;;;;;;6208844;23;19915;-88
2022/09/07 07:41:36;;;;;;;;;;;32.10;60.30;;;;;;6210482;23;19911;-87
2022/09/07 07:44:02;;;;;;;;;;;32.10;58.20;;;;;;6205024;23;19943;-89
2022/09/07 07:46:28;;;;;;;;;;;32.10;57.90;;;;;;6211892;23;20317;-90
2022/09/07 07:48:54;;;;;;;;;;;32.00;58.30;;;;;;6213981;23;20239;-91
2022/09/07 07:51:20;;;;;;;;;;;32.10;58.10;;;;;;6209436;23;20090;-89
2022/09/07 07:53:45;;;;;;;;;;;32.30;59.30;;;;;;6211174;23;19915;-88
2022/09/07 08:18:22;;;;;;;;;;;34.10;43.90;;;;;;6281453;22;20411;-86
2022/09/07 08:20:48;;;;;;;;;;;34.10;43.90;;;;;;6269581;22;19951;-94
2022/09/07 08:23:14;;;;;;;;;;;34.10;43.60;;;;;;6265401;22;19907;-89
2022/09/07 08:25:48;;;;;;;;;;;34.10;43.30;;;;;;6271837;22;19915;-93
2022/09/07 08:28:13;;;;;;;;;;;34.00;43.20;;;;;;6270189;22;19907;-93
2022/09/07 08:30:39;;;;;;;;;;;34.00;42.60;;;;;;6268799;22;19938;-86
2022/09/07 08:33:04;;;;;;;;;;;34.00;42.70;;;;;;6267761;22;20603;-89
2022/09/07 08:35:30;;;;;;;;;;;34.10;42.30;;;;;;6271225;22;20311;-93
2022/09/07 08:37:55;;;;;;;;;;;34.20;42.60;;;;;;6271379;22;19937;-89
2022/09/07 08:40:21;;;;;;;;;;;34.30;42.70;;;;;;6270178;22;19934;-86
2022/09/07 08:42:54;;;;;;;;;;;34.30;42.60;;;;;;6267988;22;19922;-88
2022/09/07 08:45:23;;;;;;;;;;;34.70;42.90;;;;;;6270423;22;19911;-92
2022/09/07 08:47:50;;;;;;;;;;;35.20;41.60;;;;;;6273589;22;19970;-89
2022/09/07 08:50:18;;;;;;;;;;;35.80;39.70;;;;;;6273508;22;20267;-93
2022/09/07 08:52:56;;;;;;;;;;;36.30;39.60;;;;;;6269915;22;19915;-88
2022/09/07 08:55:27;;;;;;;;;;;36.90;39.40;;;;;;6269090;22;20244;-87
2022/09/07 08:57:56;;;;;;;;;;;37.50;40.30;;;;;;6271231;22;20341;-89
2022/09/07 09:00:22;;;;;;;;;;;38.30;38.70;;;;;;6271762;22;19915;-91
2022/09/07 09:02:47;;;;;;;;;;;38.80;36.70;;;;;;6270901;22;19968;-89
2022/09/07 09:05:26;;;;;;;;;;;39.20;35.00;;;;;;6243466;22;19907;-93
2022/09/07 09:07:51;;;;;;;;;;;39.50;34.10;;;;;;6269211;22;19946;-89
2022/09/07 09:10:33;;;;;;;;;;;39.70;32.70;;;;;;6272558;22;19907;-86
2022/09/07 09:13:08;;;;;;;;;;;39.40;32.60;;;;;;6268886;22;19919;-89
2022/09/07 09:15:57;;;;;;;;;;;39.30;32.30;;;;;;6271450;22;20261;-92
2022/09/07 09:18:35;;;;;;;;;;;39.30;32.50;;;;;;6270498;22;19978;-92
2022/09/07 09:21:01;;;;;;;;;;;39.30;30.20;;;;;;6269383;22;19919;-93
2022/09/07 09:23:38;;;;;;;;;;;39.10;30.00;;;;;;6266616;22;21219;-92
2022/09/07 09:26:20;;;;;;;;;;;39.40;31.40;;;;;;6274609;22;19963;-93
2022/09/07 09:28:45;;;;;;;;;;;39.90;31.60;;;;;;6272971;22;20278;-86
2022/09/07 09:31:26;;;;;;;;;;;40.20;31.10;;;;;;6271178;22;19994;-86
2022/09/07 09:34:04;;;;;;;;;;;40.70;31.20;;;;;;6269732;22;20311;-85
2022/09/07 09:36:34;;;;;;;;;;;41.30;29.50;;;;;;6269337;22;19911;-93
2022/09/07 09:39:00;;;;;;;;;;;41.70;29.40;;;;;;6269909;22;19998;-87
2022/09/07 09:41:34;;;;;;;;;;;42.00;28.90;;;;;;6272712;22;19958;-89
2022/09/07 09:44:02;;;;;;;;;;;42.10;28.20;;;;;;6267268;22;20390;-89
2022/09/07 09:46:29;;;;;;;;;;;41.90;27.30;;;;;;6272493;22;19951;-88
2022/09/07 09:48:57;;;;;;;;;;;41.40;26.90;;;;;;6270364;22;19911;-92
2022/09/07 09:51:24;;;;;;;;;;;40.90;27.50;;;;;;6271118;22;20388;-88
2022/09/07 09:54:15;;;;;;;;;;;40.50;28.40;;;;;;6272349;22;19931;-93
2022/09/07 09:56:44;;;;;;;;;;;40.30;28.90;;;;;;6269262;22;20010;-86
2022/09/07 09:59:12;;;;;;;;;;;40.10;28.80;;;;;;6268275;22;19914;-93
2022/09/07 10:01:37;;;;;;;;;;;40.00;28.60;;;;;;6272148;22;19934;-90
2022/09/07 10:04:21;;;;;;;;;;;39.70;28.00;;;;;;6268784;22;19915;-92
2022/09/07 10:06:50;;;;;;;;;;;39.50;28.50;;;;;;6269741;22;19982;-94
2022/09/07 10:09:18;;;;;;;;;;;39.20;28.90;;;;;;6269725;22;19922;-86
2022/09/07 10:11:51;;;;;;;;;;;39.20;29.00;;;;;;6270129;22;19977;-88
2022/09/07 10:14:27;;;;;;;;;;;39.20;28.80;;;;;;6272430;22;19917;-87
2022/09/07 10:16:54;;;;;;;;;;;39.40;28.90;;;;;;6268346;22;19938;-87
2022/09/07 10:19:22;;;;;;;;;;;39.50;28.50;;;;;;6272509;22;19920;-89
2022/09/07 10:21:54;;;;;;;;;;;39.50;28.50;;;;;;6274692;22;20545;-91
2022/09/07 10:24:24;;;;;;;;;;;39.60;28.40;;;;;;6270492;22;19918;-93
2022/09/07 10:26:49;;;;;;;;;;;39.80;27.90;;;;;;6269867;22;19918;-87
2022/09/07 10:29:21;;;;;;;;;;;39.70;27.80;;;;;;6272093;22;19916;-92
2022/09/07 10:31:46;;;;;;;;;;;39.60;27.60;;;;;;6275915;22;19911;-86
2022/09/07 10:34:15;;;;;;;;;;;39.40;27.50;;;;;;6270857;22;19911;-92
2022/09/07 10:36:40;;;;;;;;;;;39.30;27.70;;;;;;6271524;22;19993;-90
2022/09/07 10:39:07;;;;;;;;;;;39.40;27.60;;;;;;6271188;22;19946;-90
2022/09/07 10:41:58;;;;;;;;;;;39.80;27.30;;;;;;6271481;22;19919;-89
2022/09/07 10:44:29;;;;;;;;;;;40.00;26.60;;;;;;6271795;22;19973;-88
2022/09/07 10:46:58;;;;;;;;;;;40.20;26.50;;;;;;6276086;22;20205;-92
2022/09/07 10:49:26;;;;;;;;;;;40.20;26.20;;;;;;6271375;22;19953;-88
2022/09/07 10:51:56;;;;;;;;;;;40.20;26.40;;;;;;6269608;22;19907;-89
2022/09/07 10:54:31;;;;;;;;;;;40.40;26.10;;;;;;6270444;22;19969;-90
2022/09/07 10:57:15;;;;;;;;;;;40.50;26.00;;;;;;6271519;22;19908;-89
2022/09/07 11:00:04;;;;;;;;;;;41.00;25.90;;;;;;6271463;22;20009;-90
2022/09/07 11:02:30;;;;;;;;;;;41.30;25.70;;;;;;6271967;22;20246;-90
2022/09/07 11:05:01;;;;;;;;;;;42.00;25.30;;;;;;6271249;22;19915;-89
2022/09/07 11:07:30;;;;;;;;;;;42.70;24.40;;;;;;6268797;22;19945;-90
2022/09/07 11:10:11;;;;;;;;;;;43.30;23.70;;;;;;6271295;22;19934;-88
2022/09/07 11:12:38;;;;;;;;;;;43.70;22.80;;;;;;6265250;22;19915;-88
2022/09/07 11:15:13;;;;;;;;;;;43.80;22.20;;;;;;6271495;22;19907;-90
2022/09/07 11:17:44;;;;;;;;;;;43.50;22.60;;;;;;6270871;22;19916;-88
2022/09/07 11:20:20;;;;;;;;;;;43.10;22.70;;;;;;6269592;22;19919;-88
2022/09/07 11:22:49;;;;;;;;;;;43.10;22.70;;;;;;6267076;22;20606;-91
2022/09/07 11:25:14;;;;;;;;;;;43.20;23.00;;;;;;6272347;22;19914;-93
2022/09/07 11:27:46;;;;;;;;;;;43.30;22.90;;;;;;6270754;22;19915;-88
2022/09/07 11:30:14;;;;;;;;;;;43.60;22.70;;;;;;6271204;22;19907;-94
2022/09/07 11:32:45;;;;;;;;;;;43.90;22.60;;;;;;6268187;22;20001;-87
2022/09/07 11:35:10;;;;;;;;;;;44.20;22.40;;;;;;6272869;22;19913;-89
2022/09/07 11:37:42;;;;;;;;;;;44.50;22.10;;;;;;6268421;22;20267;-89
2022/09/07 11:40:16;;;;;;;;;;;44.70;21.50;;;;;;6267684;22;19993;-88
2022/09/07 11:42:59;;;;;;;;;;;44.70;21.40;;;;;;6266448;22;19915;-90
2022/09/07 11:45:38;;;;;;;;;;;44.80;21.40;;;;;;6271520;22;19931;-89
2022/09/07 11:48:15;;;;;;;;;;;45.00;21.40;;;;;;6274587;22;19915;-90
2022/09/07 11:50:45;;;;;;;;;;;44.90;21.50;;;;;;6268422;22;19915;-89
2022/09/07 11:53:16;;;;;;;;;;;44.90;21.30;;;;;;6264563;22;19943;-87
2022/09/07 11:55:44;;;;;;;;;;;45.00;21.00;;;;;;6272551;22;20223;-90
2022/09/07 11:58:13;;;;;;;;;;;45.10;21.10;;;;;;6280146;22;20000;-91
2022/09/07 12:00:43;;;;;;;;;;;45.10;21.10;;;;;;6272067;22;20681;-93
2022/09/07 12:03:22;;;;;;;;;;;45.10;21.00;;;;;;6270885;22;19911;-94
2022/09/07 12:06:13;;;;;;;;;;;45.20;21.00;;;;;;6272010;22;19990;-90
2022/09/07 12:08:47;;;;;;;;;;;45.20;20.70;;;;;;6272383;22;19934;-88
2022/09/07 12:11:28;;;;;;;;;;;45.10;20.50;;;;;;6275559;22;20346;-93
2022/09/07 12:14:01;;;;;;;;;;;45.10;20.60;;;;;;6271838;22;19934;-93
2022/09/07 12:16:27;;;;;;;;;;;45.30;20.50;;;;;;6282829;22;19918;-93
2022/09/07 12:19:02;;;;;;;;;;;45.30;20.50;;;;;;6282487;22;19915;-93
2022/09/07 12:21:39;;;;;;;;;;;45.20;19.80;;;;;;6276840;22;19994;-89
2022/09/07 12:24:04;;;;;;;;;;;44.80;20.20;;;;;;6273369;22;19985;-94
2022/09/07 12:26:47;;;;;;;;;;;44.70;20.40;;;;;;6277574;22;19938;-93
2022/09/07 12:29:21;;;;;;;;;;;44.70;20.40;;;;;;6279297;22;19904;-94
2022/09/07 12:31:51;;;;;;;;;;;44.70;20.50;;;;;;6274625;22;19922;-90
2022/09/07 12:34:28;;;;;;;;;;;44.60;20.60;;;;;;6273906;22;19998;-94
2022/09/07 12:36:54;;;;;;;;;;;44.70;20.80;;;;;;6272706;22;19915;-88
2022/09/07 12:39:24;;;;;;;;;;;44.70;20.60;;;;;;6269967;22;19907;-91
2022/09/07 12:41:51;;;;;;;;;;;44.30;20.60;;;;;;6269481;22;19933;-90
2022/09/07 12:44:18;;;;;;;;;;;44.00;20.90;;;;;;6265872;22;20204;-85
2022/09/07 12:46:44;;;;;;;;;;;44.00;20.80;;;;;;6274737;22;20028;-86
2022/09/07 12:49:22;;;;;;;;;;;43.80;20.80;;;;;;6269685;22;19935;-87
2022/09/07 12:51:57;;;;;;;;;;;43.70;21.00;;;;;;6269876;22;19915;-90
2022/09/07 12:54:27;;;;;;;;;;;43.60;21.10;;;;;;6265963;22;20518;-93
2022/09/07 12:56:53;;;;;;;;;;;43.40;21.20;;;;;;6272774;22;20410;-92
2022/09/07 12:59:21;;;;;;;;;;;43.40;21.10;;;;;;6272687;22;19938;-90
2022/09/07 13:02:04;;;;;;;;;;;43.20;20.80;;;;;;6275212;22;19923;-89
2022/09/07 13:04:29;;;;;;;;;;;43.10;21.20;;;;;;6270752;22;19930;-90
2022/09/07 13:07:08;;;;;;;;;;;43.00;21.50;;;;;;6280603;22;19919;-93
2022/09/07 13:09:34;;;;;;;;;;;43.10;21.60;;;;;;6268550;22;19934;-89
2022/09/07 13:12:03;;;;;;;;;;;43.20;21.50;;;;;;6274812;22;19915;-88
2022/09/07 13:14:31;;;;;;;;;;;43.00;21.50;;;;;;6267549;22;19907;-87
2022/09/07 13:17:15;;;;;;;;;;;42.90;21.50;;;;;;6280070;22;19930;-88
2022/09/07 13:19:50;;;;;;;;;;;42.70;21.70;;;;;;6276059;22;19977;-87
2022/09/07 13:22:28;;;;;;;;;;;42.00;22.20;;;;;;6269402;22;19926;-87
2022/09/07 13:24:55;;;;;;;;;;;41.80;22.60;;;;;;6271105;22;19907;-87
2022/09/07 13:27:29;;;;;;;;;;;41.70;22.70;;;;;;6272910;22;19915;-88
2022/09/07 13:30:03;;;;;;;;;;;41.50;22.70;;;;;;6274176;22;19931;-86
2022/09/07 13:32:30;;;;;;;;;;;41.30;23.00;;;;;;6270009;22;19921;-93
2022/09/07 13:34:56;;;;;;;;;;;40.90;23.20;;;;;;6271444;22;19914;-87
2022/09/07 13:37:22;;;;;;;;;;;40.70;23.60;;;;;;6276996;22;19915;-93
2022/09/07 13:39:51;;;;;;;;;;;40.30;23.60;;;;;;6274636;22;19934;-86
2022/09/07 13:42:18;;;;;;;;;;;39.80;23.90;;;;;;6271039;22;19922;-90
2022/09/07 13:44:50;;;;;;;;;;;39.40;24.30;;;;;;6273172;22;19930;-86
2022/09/07 13:47:22;;;;;;;;;;;39.00;24.60;;;;;;6268956;22;19919;-90
2022/09/07 13:50:13;;;;;;;;;;;38.50;24.90;;;;;;6272951;22;19934;-88
2022/09/07 13:52:47;;;;;;;;;;;38.00;25.30;;;;;;6266723;22;19915;-88
2022/09/07 13:55:31;;;;;;;;;;;37.60;25.70;;;;;;6268775;22;19908;-87
2022/09/07 13:58:03;;;;;;;;;;;37.10;26.20;;;;;;6271646;22;19911;-86
2022/09/07 14:00:29;;;;;;;;;;;36.60;26.70;;;;;;6267835;22;19959;-86
2022/09/07 14:03:00;;;;;;;;;;;36.30;27.20;;;;;;6266503;22;19914;-90
2022/09/07 14:05:25;;;;;;;;;;;36.10;27.40;;;;;;6270737;22;20674;-88
2022/09/07 14:07:51;;;;;;;;;;;35.90;27.60;;;;;;6271363;22;20518;-87
2022/09/07 14:10:21;;;;;;;;;;;35.80;27.70;;;;;;6272926;22;19912;-84
2022/09/07 14:12:47;;;;;;;;;;;35.70;27.80;;;;;;6270529;22;19970;-88
2022/09/07 14:15:13;;;;;;;;;;;35.60;27.80;;;;;;6268455;22;20385;-84
2022/09/07 14:17:38;;;;;;;;;;;35.40;27.80;;;;;;6271422;22;19987;-88
2022/09/07 14:20:05;;;;;;;;;;;35.40;27.90;;;;;;6267951;22;19962;-86
2022/09/07 14:22:32;;;;;;;;;;;35.30;27.90;;;;;;6271564;22;19915;-91
2022/09/07 14:25:00;;;;;;;;;;;35.30;28.00;;;;;;6279130;22;19903;-92
2022/09/07 14:27:35;;;;;;;;;;;35.30;28.00;;;;;;6275262;22;19922;-89
2022/09/07 14:30:20;;;;;;;;;;;35.20;28.00;;;;;;6270394;22;20404;-85
2022/09/07 14:32:46;;;;;;;;;;;35.20;28.00;;;;;;6270993;22;19958;-87
2022/09/07 14:35:12;;;;;;;;;;;35.10;28.00;;;;;;6271563;22;19954;-92
2022/09/07 14:37:38;;;;;;;;;;;35.00;28.00;;;;;;6272205;22;19907;-86
2022/09/07 14:40:04;;;;;;;;;;;35.10;28.10;;;;;;6271170;22;20426;-85
2022/09/07 14:42:29;;;;;;;;;;;35.10;28.20;;;;;;6271544;22;19977;-87
2022/09/07 14:45:14;;;;;;;;;;;35.00;28.30;;;;;;6271268;22;19911;-87
2022/09/07 14:47:39;;;;;;;;;;;34.90;28.50;;;;;;6271322;22;19922;-85
2022/09/07 14:50:05;;;;;;;;;;;34.80;28.60;;;;;;6270265;22;19911;-93
2022/09/07 14:52:35;;;;;;;;;;;34.70;28.80;;;;;;6274699;22;19915;-89