Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:02:10;;;;;;;1.70;0.98;;;15.80;61.60;;;;;;20782354;28;20075;-76
2021/10/27 00:12:10;;;;;;;1.88;1.08;;;15.80;61.70;;;;;;20797581;28;20435;-76
2021/10/27 00:22:12;;;;;;;2.17;1.10;;;15.80;61.80;;;;;;20764217;28;20032;-76
2021/10/27 00:32:12;;;;;;;2.72;1.17;;;15.80;61.80;;;;;;20764488;28;20042;-76
2021/10/27 00:42:13;;;;;;;4.10;1.07;;;15.80;61.90;;;;;;20762868;28;20060;-76
2021/10/27 00:52:15;;;;;;;2.08;0.90;;;15.80;61.90;;;;;;20762200;28;20299;-76
2021/10/27 01:02:16;;;;;;;5.35;1.27;;;15.80;61.90;;;;;;20776569;28;20061;-76
2021/10/27 01:12:17;;;;;;;2.00;0.98;;;15.80;62.00;;;;;;20792756;28;20503;-76
2021/10/27 01:22:19;;;;;;;1.57;1.10;;;15.80;62.10;;;;;;20793604;28;20107;-76
2021/10/27 01:32:31;;;;;;;2.38;1.00;;;15.80;62.10;;;;;;20775505;28;20307;-77
2021/10/27 01:42:31;;;;;;;1.60;0.90;;;15.70;62.10;;;;;;20774747;28;20034;-77
2021/10/27 01:52:32;;;;;;;2.43;0.93;;;15.70;62.20;;;;;;20791178;28;20037;-77
2021/10/27 02:02:32;;;;;;;2.70;1.10;;;15.70;62.20;;;;;;20805898;28;20318;-77
2021/10/27 02:12:34;;;;;;;1.50;0.73;;;15.70;62.30;;;;;;20788602;28;20128;-77
2021/10/27 02:22:35;;;;;;;2.55;1.10;;;15.70;62.30;;;;;;20789150;28;20036;-77
2021/10/27 02:32:36;;;;;;;2.85;1.10;;;15.70;62.50;;;;;;20772124;28;20053;-77
2021/10/27 02:42:39;;;;;;;1.95;1.15;;;15.70;62.60;;;;;;20787735;28;20391;-77
2021/10/27 02:52:41;;;;;;;2.40;1.42;;;15.70;62.60;;;;;;20773261;28;20042;-77
2021/10/27 03:02:41;;;;;;;2.72;1.15;;;15.70;62.80;;;;;;20771070;28;20021;-77
2021/10/27 03:12:42;;;;;;;1.85;0.82;;;15.70;62.90;;;;;;20803204;28;20176;-77
2021/10/27 03:22:43;;;;;;;2.05;1.20;;;15.70;63.00;;;;;;20773450;28;20037;-77
2021/10/27 03:32:43;;;;;;;1.48;0.90;;;15.70;63.10;;;;;;20768076;28;20041;-77
2021/10/27 03:42:44;;;;;;;1.23;0.88;;;15.70;63.10;;;;;;20783521;28;20120;-77
2021/10/27 03:52:45;;;;;;;2.00;1.17;;;16.20;62.10;;;;;;20799292;28;20120;-77
2021/10/27 04:02:45;;;;;;;1.80;1.10;;;17.30;59.60;;;;;;20798388;28;20041;-77
2021/10/27 04:12:46;;;;;;;2.17;1.02;;;18.30;56.80;;;;;;20798555;28;20377;-77
2021/10/27 04:22:47;;;;;;;2.40;0.97;;;19.00;54.80;;;;;;20780422;28;20029;-77
2021/10/27 04:32:47;;;;;;;1.73;1.02;;;19.30;53.90;;;;;;20795052;28;20304;-77
2021/10/27 04:42:48;;;;;;;2.55;0.80;;;19.30;53.60;;;;;;20795427;28;20040;-77
2021/10/27 04:52:48;;;;;;;1.42;0.80;;;18.80;54.20;;;;;;20762119;28;20152;-77
2021/10/27 05:02:49;;;;;;;2.70;1.48;;;18.00;55.80;;;;;;20777631;28;20121;-77
2021/10/27 05:12:50;;;;;;;1.67;1.23;;;17.40;57.40;;;;;;20776308;28;20037;-77
2021/10/27 05:22:50;;;;;;;4.65;1.70;;;16.90;58.80;;;;;;20775783;28;20083;-77
2021/10/27 05:32:56;;;;;;;2.05;1.17;;;16.60;60.00;;;;;;20758807;28;20039;-77
2021/10/27 05:42:57;;;;;;;1.80;1.20;;;16.30;60.80;;;;;;20776002;28;20383;-76
2021/10/27 06:03:16;;;;;;;1.40;1.00;;;16.10;61.70;;;;;;20778101;28;20471;-77
2021/10/27 06:13:17;;;;;;;1.60;0.90;;;16.10;61.90;;;;;;20790090;28;20130;-76
2021/10/27 06:23:17;;;;;;;1.33;0.90;;;16.20;61.80;;;;;;20804934;28;20391;-77
2021/10/27 06:54:10;;;;;;;1.52;0.85;;;16.40;61.50;;;;;;20764044;28;20045;-76
2021/10/27 07:24:36;;;;;;;1.67;0.80;;;16.40;61.40;;;;;;20803804;28;19909;-77
2021/10/27 07:34:43;;;;;;;2.90;1.13;;;16.40;61.40;;;;;;20767573;28;20048;-77
2021/10/27 07:44:44;;;;;;;1.45;0.80;;;16.40;61.40;;;;;;20785019;28;20133;-77
2021/10/27 07:54:46;;;;;;;1.40;0.93;;;16.40;61.50;;;;;;20766408;28;20042;-77
2021/10/27 08:04:47;;;;;;;1.42;0.70;;;16.40;61.70;;;;;;20782046;28;20036;-77
2021/10/27 08:14:48;;;;;;;1.00;0.88;;;16.40;61.70;;;;;;20796176;28;20037;-76
2021/10/27 08:24:51;;;;;;;1.17;1.00;;;16.30;61.90;;;;;;20764247;28;20048;-76
2021/10/27 08:34:51;;;;;;;1.30;1.00;;;16.40;62.00;;;;;;20812436;28;20049;-75
2021/10/27 08:44:52;;;;;;;1.23;0.88;;;16.30;62.00;;;;;;20795210;28;20041;-76
2021/10/27 08:54:54;;;;;;;1.65;1.00;;;16.40;62.20;;;;;;20778160;28;20296;-76
2021/10/27 09:05:03;;;;;;;2.47;1.52;;;16.30;62.40;;;;;;20793757;28;20064;-76
2021/10/27 09:36:40;;;;;;;1.25;0.70;;;16.30;62.40;;;;;;20793664;28;19936;-76
2021/10/27 10:07:08;;;;;;;1.10;0.93;;;16.30;62.60;;;;;;20805960;28;20037;-77
2021/10/27 10:17:09;;;;;;;1.45;1.00;;;16.30;62.60;;;;;;20772512;28;20120;-76
2021/10/27 10:27:13;;;;;;;1.15;0.70;;;16.30;62.60;;;;;;20788810;28;20044;-77
2021/10/27 10:37:37;;;;;;;1.17;0.68;;;16.30;63.10;;;;;;20783006;28;20411;-77
2021/10/27 10:58:38;;;;;;;2.78;0.77;;;16.30;62.50;;;;;;20716996;28;20050;-78
2021/10/27 11:39:54;;;;;;;1.60;0.80;;;16.30;62.70;;;;;;20737884;28;20033;-79
2021/10/27 11:49:55;;;;;;;0.90;0.45;;;16.20;62.80;;;;;;20703217;28;20053;-78
2021/10/27 11:59:56;;;;;;;1.13;0.95;;;16.20;62.90;;;;;;20733179;28;20092;-78
2021/10/27 12:10:03;;;;;;;0.93;0.55;;;16.20;63.00;;;;;;20700470;28;20138;-78
2021/10/27 12:20:04;;;;;;;1.83;0.75;;;16.20;63.00;;;;;;20716602;28;20045;-78
2021/10/27 12:30:10;;;;;;;1.20;0.75;;;16.20;63.10;;;;;;20715002;28;20422;-79
2021/10/27 12:40:29;;;;;;;1.90;0.97;;;16.20;63.20;;;;;;20698423;28;20022;-78
2021/10/27 12:50:29;;;;;;;4.70;0.90;;;16.20;63.30;;;;;;20714286;28;20100;-78
2021/10/27 13:01:28;;;;;;;0.60;0.60;;;16.20;63.30;;;;;;20711952;28;20030;-78
2021/10/27 13:31:48;;;;;;;1.33;0.52;;;16.20;63.60;;;;;;20729207;28;20033;-78
2021/10/27 13:41:56;;;;;;;1.15;0.60;;;16.20;63.60;;;;;;20694420;28;20031;-78
2021/10/27 14:12:43;;;;;;;1.75;0.82;;;16.20;63.80;;;;;;20722932;28;20034;-78
2021/10/27 14:23:09;;;;;;;0.90;0.50;;;16.20;63.90;;;;;;20708487;28;20065;-78
2021/10/27 15:50:30;;;;;;;0.73;0.55;;;16.00;64.40;;;;;;20719670;28;19917;-78
2021/10/27 15:55:23;;;;;;;2.13;0.75;;;16.00;64.40;;;;;;20717453;28;20054;-79
2021/10/27 16:05:26;;;;;;;0.93;0.47;;;16.00;64.50;;;;;;20700382;28;20136;-78
2021/10/27 16:15:39;;;;;;;0.80;0.52;;;16.00;64.60;;;;;;20732173;28;20080;-80
2021/10/27 16:25:41;;;;;;;1.17;0.73;;;16.00;64.60;;;;;;20716847;28;20391;-78
2021/10/27 16:35:43;;;;;;;1.00;0.43;;;16.00;64.60;;;;;;20729731;28;20041;-78
2021/10/27 16:45:43;;;;;;;0.65;0.52;;;16.00;64.70;;;;;;20713220;28;20283;-79
2021/10/27 16:55:44;;;;;;;0.80;0.47;;;16.10;64.70;;;;;;20713259;28;20076;-78
2021/10/27 17:05:46;;;;;;;0.50;0.40;;;16.00;64.70;;;;;;20728166;28;20099;-78
2021/10/27 17:15:46;;;;;;;0.80;0.50;;;16.00;64.70;;;;;;20727403;28;20048;-76
2021/10/27 17:25:47;;;;;;;1.33;0.75;;;16.00;64.80;;;;;;20710516;28;20030;-77
2021/10/27 17:35:48;;;;;;;0.98;0.77;;;16.00;64.80;;;;;;20693613;28;20038;-76
2021/10/27 17:45:49;;;;;;;1.83;0.75;;;16.00;64.80;;;;;;20708880;28;20042;-77
2021/10/27 18:06:09;;;;;;;1.00;0.65;;;16.00;64.90;;;;;;20724263;28;20037;-77
2021/10/27 18:26:32;;;;;;;1.23;0.70;;;16.00;65.10;;;;;;20723561;28;20065;-78
2021/10/27 18:36:37;;;;;;;0.88;0.85;;;16.00;65.10;;;;;;20693508;28;20297;-77
2021/10/27 18:46:42;;;;;;;1.17;0.77;;;16.00;65.20;;;;;;20690828;28;20038;-78
2021/10/27 19:17:27;;;;;;;0.60;0.60;;;16.00;65.30;;;;;;20739546;28;20081;-77
2021/10/27 20:08:45;;;;;;;0.75;0.52;;;15.90;65.40;;;;;;20717929;28;20026;-77
2021/10/27 20:49:44;;;;;;;0.90;0.82;;;15.90;65.50;;;;;;20732493;28;20037;-78
2021/10/27 20:59:55;;;;;;;1.58;0.95;;;15.90;65.50;;;;;;20714748;28;20513;-78
2021/10/27 21:20:15;;;;;;;1.13;0.70;;;15.90;65.50;;;;;;20730007;28;20443;-77
2021/10/27 21:50:44;;;;;;;1.13;0.70;;;15.80;65.50;;;;;;20725218;28;20088;-78
2021/10/27 22:00:44;;;;;;;1.17;0.73;;;15.80;65.50;;;;;;20693219;28;20061;-78
2021/10/27 22:10:45;;;;;;;1.35;0.70;;;15.80;65.50;;;;;;20708291;28;20045;-78
2021/10/27 22:20:46;;;;;;;0.65;0.52;;;15.90;65.50;;;;;;20707909;28;20038;-78
2021/10/27 22:30:47;;;;;;;1.77;1.00;;;15.80;65.50;;;;;;20714457;28;20367;-77
2021/10/27 22:40:48;;;;;;;1.20;0.90;;;15.80;66.10;;;;;;20707543;28;20503;-79
2021/10/27 22:50:48;;;;;;;1.63;0.80;;;15.80;65.40;;;;;;20739037;28;20069;-79
2021/10/27 23:00:58;;;;;;;1.08;0.77;;;15.80;65.40;;;;;;20722751;28;20092;-79
2021/10/27 23:41:59;;;;;;;1.02;0.68;;;15.80;65.30;;;;;;20737199;28;20349;-79
2021/10/27 23:52:00;;;;;;;1.70;1.00;;;15.80;65.30;;;;;;20702747;28;20033;-79
