Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:02:01;;;;;;;17.35;9.23;;;17.10;63.10;;;;;;5008912;28;20122;-74
2022/05/10 00:04:27;;;;;;;18.98;10.52;;;17.20;63.90;;;;;;5009157;28;20037;-73
2022/05/10 00:06:54;;;;;;;9.27;5.90;;;17.20;63.50;;;;;;5008180;28;20033;-73
2022/05/10 00:09:27;;;;;;;15.07;7.63;;;17.20;63.50;;;;;;5008313;28;20030;-74
2022/05/10 00:11:54;;;;;;;18.55;10.07;;;17.30;63.70;;;;;;5006723;28;20026;-75
2022/05/10 00:14:20;;;;;;;10.10;6.30;;;17.30;63.60;;;;;;4997963;28;20109;-75
2022/05/10 00:16:46;;;;;;;12.85;7.05;;;17.40;63.50;;;;;;5003865;28;20050;-71
2022/05/10 00:19:15;;;;;;;9.77;6.43;;;17.40;63.00;;;;;;5003402;28;20091;-74
2022/05/10 00:21:41;;;;;;;9.93;6.50;;;17.50;63.40;;;;;;5003435;28;20531;-72
2022/05/10 00:24:07;;;;;;;10.23;5.85;;;17.50;63.00;;;;;;5008861;28;20742;-69
2022/05/10 00:26:33;;;;;;;9.00;5.93;;;17.60;63.10;;;;;;5008881;28;20026;-74
2022/05/10 00:29:00;;;;;;;10.70;6.50;;;17.60;63.00;;;;;;5001387;28;20038;-72
2022/05/10 00:31:26;;;;;;;9.32;6.05;;;17.60;63.20;;;;;;5007154;28;20034;-73
2022/05/10 00:33:52;;;;;;;11.27;6.00;;;17.70;63.40;;;;;;5004750;28;20034;-72
2022/05/10 00:36:21;;;;;;;11.02;6.10;;;17.60;63.10;;;;;;5006546;28;20030;-73
2022/05/10 00:38:47;;;;;;;9.18;5.18;;;17.60;63.80;;;;;;5032747;28;20025;-73
2022/05/10 00:41:23;;;;;;;8.02;4.70;;;17.60;63.70;;;;;;5008520;28;20051;-74
2022/05/10 00:43:55;;;;;;;7.78;4.40;;;17.60;64.00;;;;;;5006790;28;20396;-74
2022/05/10 00:46:30;;;;;;;10.27;4.93;;;17.50;64.50;;;;;;5007347;28;20140;-74
2022/05/10 00:49:15;;;;;;;10.85;4.80;;;17.50;64.90;;;;;;5041204;28;20025;-73
2022/05/10 00:51:53;;;;;;;11.13;5.47;;;17.50;65.20;;;;;;5037370;28;20109;-73
2022/05/10 00:54:31;;;;;;;10.00;4.95;;;17.40;65.90;;;;;;5007975;28;20045;-74
2022/05/10 00:57:29;;;;;;;14.80;6.32;;;17.40;66.20;;;;;;5008474;28;20547;-74
2022/05/10 01:00:12;;;;;;;10.40;5.97;;;17.30;66.90;;;;;;4997157;28;20042;-74
2022/05/10 01:02:42;;;;;;;11.95;7.30;;;17.20;67.80;;;;;;5004391;28;20093;-73
2022/05/10 01:05:17;;;;;;;15.70;7.07;;;17.10;68.20;;;;;;5006990;28;20061;-73
2022/05/10 01:07:52;;;;;;;11.35;6.40;;;17.00;69.00;;;;;;5039848;28;20121;-73
2022/05/10 01:10:42;;;;;;;9.70;5.50;;;16.90;69.20;;;;;;5007583;28;20068;-73
2022/05/10 01:13:22;;;;;;;13.95;6.55;;;16.80;70.00;;;;;;5009197;28;20104;-72
2022/05/10 01:16:01;;;;;;;11.77;6.30;;;16.70;70.90;;;;;;5035737;28;20034;-74
2022/05/10 01:18:27;;;;;;;13.60;7.43;;;16.60;71.70;;;;;;5000783;28;20038;-72
2022/05/10 01:21:00;;;;;;;16.73;8.27;;;16.50;72.30;;;;;;5006743;28;20029;-72
2022/05/10 01:23:48;;;;;;;12.82;8.02;;;16.30;73.20;;;;;;5008406;28;20109;-74
2022/05/10 01:26:46;;;;;;;14.57;8.50;;;16.20;73.70;;;;;;4993424;28;20030;-73
2022/05/10 01:29:26;;;;;;;17.85;8.60;;;16.10;74.50;;;;;;5006947;28;20084;-74
2022/05/10 01:34:41;;;;;;;14.68;9.38;;;15.90;75.80;;;;;;5007525;28;20080;-73
2022/05/10 01:37:12;;;;;;;13.73;8.35;;;15.80;76.10;;;;;;4989365;28;20034;-73
2022/05/10 01:39:49;;;;;;;16.90;9.57;;;15.80;76.70;;;;;;5004959;28;20041;-74
2022/05/10 01:42:20;;;;;;;13.73;8.85;;;15.70;76.90;;;;;;5005388;28;20045;-73
2022/05/10 01:44:51;;;;;;;20.67;9.27;;;15.60;77.20;;;;;;5006539;28;20181;-76
2022/05/10 01:47:28;;;;;;;16.17;9.45;;;15.60;77.20;;;;;;5007885;28;20428;-75
2022/05/10 01:50:10;;;;;;;15.57;8.98;;;15.60;77.40;;;;;;5006871;28;20021;-75
2022/05/10 01:52:53;;;;;;;14.57;8.40;;;15.60;77.20;;;;;;5007532;28;20530;-74
2022/05/10 01:55:49;;;;;;;15.93;10.23;;;15.60;77.40;;;;;;5000306;28;20037;-75
2022/05/10 01:58:16;;;;;;;15.43;9.02;;;15.60;77.30;;;;;;5003623;28;20042;-72
2022/05/10 02:00:47;;;;;;;20.58;8.93;;;15.70;77.00;;;;;;5006151;28;20512;-73
2022/05/10 02:03:25;;;;;;;17.48;9.68;;;15.60;77.30;;;;;;5007527;28;20068;-74
2022/05/10 02:06:06;;;;;;;17.45;10.88;;;15.60;77.30;;;;;;4992521;28;20125;-73
2022/05/10 02:08:45;;;;;;;19.90;11.10;;;15.60;77.40;;;;;;5007445;28;20152;-74
2022/05/10 02:11:13;;;;;;;17.50;12.60;;;15.60;77.70;;;;;;5007351;28;20026;-75
2022/05/10 02:13:48;;;;;;;19.10;12.80;;;15.60;77.90;;;;;;4994223;28;20460;-73
2022/05/10 02:16:44;;;;;;;20.70;13.45;;;15.50;78.10;;;;;;5006011;28;20054;-72
2022/05/10 02:19:33;;;;;;;20.83;13.75;;;15.50;78.40;;;;;;5007619;28;20072;-74
2022/05/10 02:22:03;;;;;;;18.15;13.15;;;15.50;78.60;;;;;;5005274;28;20440;-73
2022/05/10 02:24:43;;;;;;;20.67;13.20;;;15.50;78.80;;;;;;5006834;28;20438;-74
2022/05/10 02:27:13;;;;;;;20.50;14.93;;;15.40;79.40;;;;;;4996637;28;20034;-74
2022/05/10 02:30:00;;;;;;;23.00;14.20;;;15.40;79.60;;;;;;5005965;28;20038;-74
2022/05/10 02:35:24;;;;;;;25.65;15.15;;;15.30;79.90;;;;;;5005613;28;20542;-74
2022/05/10 02:37:50;;;;;;;20.70;14.05;;;15.30;80.30;;;;;;5005072;28;20042;-74
2022/05/10 02:40:16;;;;;;;19.45;14.85;;;15.20;80.20;;;;;;5009281;28;20053;-74
2022/05/10 02:42:47;;;;;;;24.33;14.95;;;15.20;80.30;;;;;;5009619;28;20124;-74
2022/05/10 02:45:17;;;;;;;21.40;15.00;;;15.20;80.50;;;;;;5008455;28;20037;-74
2022/05/10 02:47:44;;;;;;;20.95;14.07;;;15.20;80.50;;;;;;5009870;28;20041;-73
2022/05/10 02:50:19;;;;;;;22.25;14.85;;;15.20;80.20;;;;;;5008860;28;20021;-75
2022/05/10 02:52:44;;;;;;;24.30;15.65;;;15.20;79.90;;;;;;5010937;28;20030;-74
2022/05/10 02:55:17;;;;;;;20.17;14.45;;;15.20;80.00;;;;;;5009499;28;20045;-74
2022/05/10 02:57:46;;;;;;;21.52;14.75;;;15.20;80.30;;;;;;5006423;28;20085;-74
2022/05/10 03:00:13;;;;;;;24.15;14.98;;;15.20;80.20;;;;;;5006324;28;20054;-74
2022/05/10 03:02:43;;;;;;;22.27;15.13;;;15.20;80.30;;;;;;5001681;28;20062;-73
2022/05/10 03:05:11;;;;;;;23.33;15.43;;;15.10;80.10;;;;;;5006205;28;20037;-72
2022/05/10 03:07:38;;;;;;;25.77;14.82;;;15.10;80.00;;;;;;5009150;28;20025;-74
2022/05/10 03:10:05;;;;;;;20.73;14.15;;;15.10;79.10;;;;;;5010217;28;20034;-72
2022/05/10 03:12:31;;;;;;;21.92;14.75;;;15.10;78.50;;;;;;5010351;28;20123;-75
2022/05/10 03:14:57;;;;;;;21.42;12.85;;;15.20;77.90;;;;;;5008174;28;20057;-75
2022/05/10 03:17:23;;;;;;;17.08;10.90;;;15.10;77.60;;;;;;5000694;28;20052;-75
2022/05/10 03:19:49;;;;;;;16.85;10.07;;;15.20;76.00;;;;;;5008490;28;20148;-74
2022/05/10 03:22:14;;;;;;;14.75;7.88;;;15.20;75.60;;;;;;5002291;28;20030;-74
2022/05/10 03:24:40;;;;;;;13.25;8.88;;;15.20;73.50;;;;;;5007652;28;20120;-75
2022/05/10 03:27:07;;;;;;;11.25;7.57;;;15.30;74.20;;;;;;5009095;28;20499;-74
2022/05/10 03:29:33;;;;;;;13.40;7.55;;;15.20;72.30;;;;;;5008886;28;20030;-75
2022/05/10 03:31:59;;;;;;;10.20;5.85;;;15.20;72.80;;;;;;5010205;28;20045;-76
2022/05/10 03:37:09;;;;;;;9.20;4.70;;;15.20;69.70;;;;;;5009764;28;20029;-74
2022/05/10 03:39:35;;;;;;;11.05;5.00;;;15.30;68.60;;;;;;5039301;28;20392;-75
2022/05/10 03:42:02;;;;;;;10.02;4.50;;;15.30;67.80;;;;;;5008540;28;20025;-71
2022/05/10 03:44:31;;;;;;;9.05;5.30;;;15.30;68.30;;;;;;5008432;28;20534;-74
2022/05/10 03:46:56;;;;;;;9.63;4.90;;;15.20;68.30;;;;;;5009582;28;20022;-76
2022/05/10 03:49:22;;;;;;;10.55;6.32;;;15.20;69.30;;;;;;5001021;28;20428;-74
2022/05/10 03:51:47;;;;;;;10.48;6.03;;;15.20;69.50;;;;;;5008252;28;20643;-75
2022/05/10 03:54:13;;;;;;;10.02;6.30;;;15.10;69.80;;;;;;5037508;28;20068;-74
2022/05/10 03:56:39;;;;;;;9.73;6.40;;;15.10;70.40;;;;;;5009352;28;20033;-75
2022/05/10 03:59:04;;;;;;;13.55;7.65;;;15.00;71.20;;;;;;5007853;28;20030;-76
2022/05/10 04:01:30;;;;;;;12.27;8.00;;;15.00;72.10;;;;;;5004975;28;20026;-74
2022/05/10 04:03:56;;;;;;;12.45;8.77;;;14.90;72.90;;;;;;5007358;28;20056;-76
2022/05/10 04:06:22;;;;;;;12.43;9.10;;;14.90;73.70;;;;;;5008838;28;20037;-74
2022/05/10 04:08:47;;;;;;;15.95;10.98;;;14.80;74.60;;;;;;5008489;28;20034;-74
2022/05/10 04:11:14;;;;;;;16.50;11.18;;;14.70;75.60;;;;;;5004984;28;20522;-74
2022/05/10 04:13:42;;;;;;;16.02;12.40;;;14.70;77.20;;;;;;5028807;28;20044;-73
2022/05/10 04:16:07;;;;;;;19.15;14.43;;;14.60;78.60;;;;;;4992693;28;20064;-76
2022/05/10 04:18:34;;;;;;;21.48;16.58;;;14.60;80.00;;;;;;4993192;28;20026;-75
2022/05/10 04:21:00;;;;;;;23.90;16.17;;;14.40;80.40;;;;;;5007244;28;20057;-73
2022/05/10 04:23:25;;;;;;;24.90;16.83;;;14.40;81.30;;;;;;5008921;28;20108;-73
2022/05/10 04:25:51;;;;;;;24.52;19.17;;;14.30;82.30;;;;;;5006252;28;20026;-73
2022/05/10 04:28:17;;;;;;;24.65;19.25;;;14.20;83.00;;;;;;5003532;28;20391;-74
2022/05/10 04:30:43;;;;;;;27.83;19.45;;;14.20;83.50;;;;;;5003601;28;20088;-74
2022/05/10 04:33:09;;;;;;;28.77;20.95;;;14.10;84.30;;;;;;5007615;28;20030;-74
2022/05/10 04:35:34;;;;;;;31.90;23.75;;;14.10;85.00;;;;;;5007887;28;20045;-74
2022/05/10 04:38:03;;;;;;;33.00;25.58;;;14.00;85.60;;;;;;5008350;28;20030;-74
2022/05/10 04:43:14;;;;;;;36.95;26.45;;;13.90;87.00;;;;;;5004952;28;20753;-74
2022/05/10 04:45:40;;;;;;;36.50;25.20;;;13.90;89.00;;;;;;5008384;28;20042;-75
2022/05/10 04:48:06;;;;;;;32.83;25.75;;;13.80;89.10;;;;;;5005206;28;20026;-73
2022/05/10 04:50:32;;;;;;;36.38;26.65;;;13.80;89.40;;;;;;5006595;28;20061;-74
2022/05/10 04:52:57;;;;;;;33.50;26.67;;;13.80;89.70;;;;;;5007500;28;20133;-74
2022/05/10 04:55:23;;;;;;;36.88;27.20;;;13.70;89.90;;;;;;5007346;28;20457;-73
2022/05/10 04:57:49;;;;;;;33.75;26.27;;;13.70;90.10;;;;;;5007547;28;20125;-76
2022/05/10 05:00:15;;;;;;;37.50;29.13;;;13.70;90.30;;;;;;5007377;28;20040;-75
2022/05/10 05:02:42;;;;;;;38.17;28.38;;;13.70;90.40;;;;;;5007450;28;20026;-73
2022/05/10 05:05:10;;;;;;;34.60;27.48;;;13.70;90.40;;;;;;5002321;28;20031;-75
2022/05/10 05:07:35;;;;;;;38.50;27.15;;;13.60;90.40;;;;;;5005786;28;20026;-74
2022/05/10 05:10:02;;;;;;;35.92;28.88;;;13.60;90.40;;;;;;5007107;28;20080;-72
2022/05/10 05:12:30;;;;;;;35.55;27.35;;;13.60;90.50;;;;;;5037377;28;20030;-75
2022/05/10 05:14:56;;;;;;;34.45;25.48;;;13.60;90.40;;;;;;5004351;28;20038;-75
2022/05/10 05:17:22;;;;;;;34.50;26.77;;;13.60;90.40;;;;;;5004084;28;20096;-74
2022/05/10 05:19:48;;;;;;;36.67;27.80;;;13.60;90.50;;;;;;4993563;28;20110;-73
2022/05/10 05:22:13;;;;;;;34.88;27.05;;;13.60;90.60;;;;;;5037202;28;20022;-76
2022/05/10 05:24:39;;;;;;;29.98;24.38;;;13.60;90.50;;;;;;5007755;28;20041;-74
2022/05/10 05:27:05;;;;;;;36.10;27.17;;;13.60;90.80;;;;;;5007891;28;20034;-72
2022/05/10 05:29:30;;;;;;;35.05;23.65;;;13.60;90.40;;;;;;5037934;28;20732;-74
2022/05/10 05:31:56;;;;;;;31.10;24.48;;;13.60;90.40;;;;;;5006916;28;20029;-71
2022/05/10 05:34:22;;;;;;;32.53;24.80;;;13.60;90.20;;;;;;5007576;28;20041;-74
2022/05/10 05:37:32;;;;;;;31.25;22.67;;;13.60;90.30;;;;;;5012626;28;20030;-73
2022/05/10 05:39:33;;;;;;;36.92;25.85;;;13.60;90.20;;;;;;4991346;28;20523;-74
2022/05/10 05:41:59;;;;;;;29.65;22.80;;;13.60;90.40;;;;;;5007539;28;20038;-73
2022/05/10 05:44:24;;;;;;;27.67;22.60;;;13.60;90.40;;;;;;5007749;28;20041;-74
2022/05/10 05:46:50;;;;;;;28.88;23.17;;;13.60;90.50;;;;;;5007241;28;20038;-74
2022/05/10 05:49:16;;;;;;;32.13;23.83;;;13.60;90.40;;;;;;5006638;28;20132;-74
2022/05/10 05:51:42;;;;;;;31.23;21.95;;;13.60;90.50;;;;;;5005476;28;20121;-73
2022/05/10 05:54:09;;;;;;;28.02;21.70;;;13.60;90.40;;;;;;5027382;28;20065;-74
2022/05/10 05:56:35;;;;;;;30.80;22.00;;;13.70;90.30;;;;;;4996967;28;20057;-74
2022/05/10 05:59:01;;;;;;;29.15;21.23;;;13.80;90.10;;;;;;4989063;28;20077;-74
2022/05/10 06:01:27;;;;;;;28.30;21.25;;;13.90;90.10;;;;;;5011381;28;20034;-74
2022/05/10 06:03:55;;;;;;;27.50;19.00;;;14.00;89.80;;;;;;4997120;28;20376;-73
2022/05/10 06:06:21;;;;;;;29.08;21.23;;;14.10;89.20;;;;;;5007876;28;20038;-72
2022/05/10 06:08:48;;;;;;;28.63;20.77;;;14.10;88.80;;;;;;5005000;28;20088;-74
2022/05/10 06:11:14;;;;;;;26.73;18.38;;;14.10;88.90;;;;;;5006035;28;20423;-74
2022/05/10 06:13:40;;;;;;;23.90;17.85;;;14.10;88.80;;;;;;5000367;28;20030;-74
2022/05/10 06:16:07;;;;;;;27.33;15.75;;;14.20;88.50;;;;;;5006494;28;20037;-74
2022/05/10 06:18:32;;;;;;;23.20;17.02;;;14.20;87.90;;;;;;5007796;28;20034;-74
2022/05/10 06:20:58;;;;;;;23.88;17.98;;;14.20;88.10;;;;;;5008164;28;20422;-73
2022/05/10 06:23:24;;;;;;;24.55;17.45;;;14.20;88.80;;;;;;5005672;28;20072;-73
2022/05/10 06:25:49;;;;;;;23.65;15.57;;;14.20;88.70;;;;;;4999494;28;20037;-73
2022/05/10 06:28:15;;;;;;;21.55;15.63;;;14.30;88.40;;;;;;5009678;28;20464;-74
2022/05/10 06:30:42;;;;;;;24.63;16.08;;;14.30;88.60;;;;;;5032136;28;20057;-74
2022/05/10 06:33:08;;;;;;;21.05;15.93;;;14.30;88.40;;;;;;5006383;28;20651;-73
2022/05/10 06:35:33;;;;;;;29.02;19.63;;;14.30;88.60;;;;;;5011225;28;20044;-75
2022/05/10 06:38:19;;;;;;;23.77;17.35;;;14.30;89.40;;;;;;5008982;28;20040;-74
2022/05/10 06:40:45;;;;;;;24.30;18.10;;;14.40;89.50;;;;;;4991186;28;20026;-75
2022/05/10 06:43:11;;;;;;;30.70;19.63;;;14.40;88.60;;;;;;4992272;28;20117;-74
2022/05/10 06:45:39;;;;;;;30.25;21.00;;;14.40;89.20;;;;;;4992067;28;20060;-73
2022/05/10 06:48:05;;;;;;;31.58;20.95;;;14.40;89.20;;;;;;4995861;28;20064;-75
2022/05/10 06:50:31;;;;;;;26.23;19.02;;;14.40;89.40;;;;;;5004740;28;20065;-74
2022/05/10 06:52:58;;;;;;;27.85;20.00;;;14.40;89.40;;;;;;5010646;28;20197;-75
2022/05/10 06:55:25;;;;;;;24.30;18.40;;;14.50;89.20;;;;;;5007019;28;20033;-76
2022/05/10 06:57:52;;;;;;;25.92;18.95;;;14.60;89.40;;;;;;5008253;28;20069;-74
2022/05/10 07:00:18;;;;;;;21.88;17.63;;;14.70;88.60;;;;;;5003080;28;20030;-75
2022/05/10 07:02:44;;;;;;;22.52;17.05;;;14.80;88.00;;;;;;5007345;28;20092;-75
2022/05/10 07:05:12;;;;;;;28.08;17.58;;;14.80;88.20;;;;;;5005530;28;22236;-73
2022/05/10 07:07:38;;;;;;;20.10;14.73;;;14.90;87.60;;;;;;5018574;28;20456;-75
2022/05/10 07:10:08;;;;;;;19.02;13.10;;;15.00;87.40;;;;;;5008499;28;20092;-75
2022/05/10 07:12:35;;;;;;;21.83;16.10;;;15.20;86.30;;;;;;5011436;28;20117;-72
2022/05/10 07:15:02;;;;;;;22.52;13.93;;;15.20;86.10;;;;;;5004725;28;20030;-73
2022/05/10 07:17:27;;;;;;;18.20;12.45;;;15.30;86.10;;;;;;5015431;28;20050;-76
2022/05/10 07:19:53;;;;;;;20.20;13.77;;;15.20;85.10;;;;;;5010608;28;20049;-76
2022/05/10 07:22:19;;;;;;;21.25;12.85;;;15.10;85.90;;;;;;4999736;28;20026;-74
2022/05/10 07:24:45;;;;;;;21.80;13.05;;;15.00;85.90;;;;;;4991981;28;20356;-76
2022/05/10 07:27:11;;;;;;;15.68;11.00;;;15.10;85.90;;;;;;5037692;28;20039;-74
2022/05/10 07:29:36;;;;;;;18.98;12.20;;;15.20;85.80;;;;;;5010097;28;20458;-75
2022/05/10 07:32:02;;;;;;;15.95;11.65;;;15.30;85.40;;;;;;4999958;28;20034;-75
2022/05/10 07:34:28;;;;;;;15.80;11.07;;;15.40;85.40;;;;;;5007465;28;20100;-74
2022/05/10 07:36:54;;;;;;;20.42;10.98;;;15.60;85.40;;;;;;5003041;28;20033;-74
2022/05/10 07:39:21;;;;;;;15.93;10.35;;;15.80;83.50;;;;;;4998061;28;20042;-74
2022/05/10 07:41:50;;;;;;;15.70;11.02;;;16.00;83.10;;;;;;5040866;28;20140;-73
2022/05/10 07:44:16;;;;;;;15.98;9.85;;;16.00;83.20;;;;;;4992631;28;21657;-74
2022/05/10 07:46:41;;;;;;;16.90;10.20;;;16.30;81.30;;;;;;5028380;28;20030;-74
2022/05/10 07:49:07;;;;;;;15.50;11.60;;;16.30;81.30;;;;;;5005232;28;20472;-75
2022/05/10 07:51:33;;;;;;;17.45;11.00;;;16.30;81.40;;;;;;5004316;28;20029;-80
2022/05/10 07:53:58;;;;;;;16.88;9.98;;;16.40;81.90;;;;;;5007255;28;20029;-76
2022/05/10 07:56:24;;;;;;;16.67;11.77;;;16.60;81.70;;;;;;5010037;28;20030;-74
2022/05/10 07:58:51;;;;;;;17.85;11.02;;;16.60;80.50;;;;;;5011235;28;20021;-76
2022/05/10 08:01:17;;;;;;;19.15;9.73;;;16.50;80.70;;;;;;5010082;28;20037;-73
2022/05/10 08:03:43;;;;;;;15.32;9.45;;;16.20;80.90;;;;;;5003693;28;20026;-74
2022/05/10 08:06:09;;;;;;;14.02;9.80;;;16.00;81.60;;;;;;5000435;28;20037;-76
2022/05/10 08:08:36;;;;;;;13.85;9.73;;;15.90;82.50;;;;;;5002670;28;20034;-76
2022/05/10 08:11:04;;;;;;;15.18;10.88;;;15.80;83.30;;;;;;5010347;28;20516;-73
2022/05/10 08:13:32;;;;;;;14.55;9.88;;;15.60;83.90;;;;;;5007757;28;20021;-75
2022/05/10 08:15:58;;;;;;;16.77;10.52;;;15.70;84.60;;;;;;4995932;28;20050;-76
2022/05/10 08:18:25;;;;;;;18.40;10.35;;;15.60;84.10;;;;;;5017026;28;20018;-77
2022/05/10 08:20:53;;;;;;;19.77;12.18;;;15.60;84.20;;;;;;5008128;28;20051;-73
2022/05/10 08:23:22;;;;;;;17.30;11.52;;;15.50;84.80;;;;;;5004040;28;20407;-74
2022/05/10 08:25:55;;;;;;;20.02;12.07;;;15.50;85.10;;;;;;4995058;28;20030;-75
2022/05/10 08:28:26;;;;;;;21.92;14.25;;;15.50;85.00;;;;;;5030429;28;20022;-75
2022/05/10 08:30:52;;;;;;;18.35;13.27;;;15.40;85.70;;;;;;5005361;28;20096;-76
2022/05/10 08:33:30;;;;;;;22.30;15.07;;;15.20;85.80;;;;;;5010538;28;20105;-78
2022/05/10 08:35:57;;;;;;;21.63;13.68;;;15.10;86.40;;;;;;5008901;28;20029;-76
2022/05/10 08:38:25;;;;;;;16.67;13.32;;;15.10;86.50;;;;;;5009770;28;20030;-79
2022/05/10 08:40:53;;;;;;;17.02;12.70;;;15.10;86.80;;;;;;5000522;28;20034;-75
2022/05/10 08:43:27;;;;;;;17.63;13.60;;;15.00;87.00;;;;;;5010165;28;20099;-77
2022/05/10 08:45:53;;;;;;;20.83;13.85;;;15.00;86.80;;;;;;5009903;28;20029;-78
2022/05/10 08:48:19;;;;;;;20.05;14.27;;;15.00;87.00;;;;;;5009610;28;20468;-77
2022/05/10 08:50:49;;;;;;;18.77;13.05;;;14.80;87.60;;;;;;5008639;28;20033;-77
2022/05/10 08:53:17;;;;;;;19.98;12.95;;;14.80;87.90;;;;;;5009724;28;20113;-77
2022/05/10 08:56:05;;;;;;;20.90;12.82;;;14.80;88.00;;;;;;5009688;28;20395;-76
2022/05/10 08:58:46;;;;;;;19.58;11.73;;;14.70;87.80;;;;;;4992274;28;20117;-75
2022/05/10 09:01:21;;;;;;;17.25;11.40;;;14.70;88.00;;;;;;4998786;28;20022;-81
2022/05/10 09:04:08;;;;;;;19.27;12.63;;;14.60;88.10;;;;;;5024992;28;20026;-81
2022/05/10 09:06:43;;;;;;;24.05;14.13;;;14.60;89.00;;;;;;5008913;28;20026;-81
2022/05/10 09:09:20;;;;;;;21.13;13.27;;;14.70;89.50;;;;;;4999374;28;20033;-74
2022/05/10 09:11:51;;;;;;;20.35;11.85;;;14.80;88.80;;;;;;5005470;28;20050;-74
2022/05/10 09:14:28;;;;;;;17.52;11.95;;;14.70;88.20;;;;;;4990339;28;20030;-74
2022/05/10 09:16:55;;;;;;;20.95;13.25;;;14.80;88.90;;;;;;5004540;28;20054;-74
2022/05/10 09:19:30;;;;;;;21.83;12.75;;;14.90;88.40;;;;;;5009177;28;20036;-74
2022/05/10 09:21:56;;;;;;;20.48;13.40;;;14.90;88.50;;;;;;5007679;28;20116;-73
2022/05/10 09:24:31;;;;;;;20.42;11.55;;;15.00;88.60;;;;;;5008707;28;20105;-74
2022/05/10 09:27:03;;;;;;;18.83;12.02;;;15.00;88.10;;;;;;5007545;28;20540;-74
2022/05/10 09:29:44;;;;;;;16.45;9.00;;;15.00;88.20;;;;;;5004546;28;20820;-76
2022/05/10 09:35:09;;;;;;;15.30;9.65;;;14.90;88.20;;;;;;5008596;28;20124;-80
2022/05/10 09:37:44;;;;;;;16.30;9.90;;;14.90;88.20;;;;;;4989703;28;20362;-78
2022/05/10 09:40:19;;;;;;;15.55;9.48;;;15.00;87.70;;;;;;4987559;28;20519;-77
2022/05/10 09:42:48;;;;;;;15.60;10.38;;;15.10;87.40;;;;;;4989142;28;20031;-76
2022/05/10 09:45:24;;;;;;;16.45;9.95;;;15.20;87.00;;;;;;5019997;28;20034;-77
2022/05/10 09:48:08;;;;;;;18.02;9.93;;;15.20;86.70;;;;;;4990098;28;20022;-77
2022/05/10 09:50:44;;;;;;;16.08;9.95;;;15.30;86.50;;;;;;4993615;28;20027;-76
2022/05/10 09:53:22;;;;;;;14.63;10.00;;;15.30;86.30;;;;;;4989825;28;20031;-76
2022/05/10 09:55:53;;;;;;;17.15;10.65;;;15.40;86.50;;;;;;4989567;28;20053;-79
2022/05/10 09:58:26;;;;;;;15.65;10.25;;;15.40;86.00;;;;;;4992725;28;20057;-76
2022/05/10 10:00:52;;;;;;;13.85;9.60;;;15.30;86.30;;;;;;5007343;28;20038;-83
2022/05/10 10:03:27;;;;;;;17.27;11.48;;;15.30;86.00;;;;;;5008532;28;20029;-77
2022/05/10 10:05:56;;;;;;;16.88;9.82;;;15.30;86.50;;;;;;4998277;28;20034;-77
2022/05/10 10:08:43;;;;;;;15.93;8.63;;;15.30;86.40;;;;;;4989500;28;20022;-74
2022/05/10 10:11:24;;;;;;;22.05;10.18;;;15.40;85.80;;;;;;4998730;28;20032;-76
2022/05/10 10:13:51;;;;;;;18.40;11.52;;;15.40;86.10;;;;;;5005993;28;20110;-77
2022/05/10 10:16:50;;;;;;;18.48;9.75;;;15.40;86.00;;;;;;5023298;28;20049;-74
2022/05/10 10:19:25;;;;;;;15.70;8.85;;;15.40;85.60;;;;;;5023336;28;20029;-74
2022/05/10 10:22:09;;;;;;;16.40;10.55;;;15.30;85.80;;;;;;5007717;28;20053;-75
2022/05/10 10:24:53;;;;;;;16.23;10.25;;;15.40;85.70;;;;;;5022949;28;20029;-78
2022/05/10 10:27:38;;;;;;;20.35;10.30;;;15.30;86.30;;;;;;5008442;28;20118;-79
2022/05/10 10:30:38;;;;;;;17.23;10.95;;;15.30;86.30;;;;;;5031672;28;20384;-76
2022/05/10 10:33:45;;;;;;;19.75;10.48;;;15.30;86.30;;;;;;5007380;28;20034;-76
2022/05/10 10:36:28;;;;;;;16.73;11.32;;;15.40;86.10;;;;;;4986706;28;20053;-76
2022/05/10 10:39:20;;;;;;;18.02;10.48;;;15.40;86.30;;;;;;4996247;28;20681;-76
2022/05/10 10:42:00;;;;;;;19.27;10.52;;;15.40;86.30;;;;;;5019526;28;20061;-76
2022/05/10 10:44:30;;;;;;;;;;;15.40;86.10;;;;;;5022098;28;20088;-75
2022/05/10 10:46:59;;;;;;;17.25;11.23;;;15.40;87.10;;;;;;5019092;28;19916;-76
2022/05/10 10:49:38;;;;;;;20.70;12.07;;;15.40;86.30;;;;;;5007872;28;20030;-75
2022/05/10 10:52:05;;;;;;;20.00;12.60;;;15.40;86.60;;;;;;5007619;28;20427;-75
2022/05/10 10:54:31;;;;;;;23.00;13.13;;;15.30;86.80;;;;;;5008329;28;20072;-76
2022/05/10 10:57:25;;;;;;;19.15;12.68;;;15.30;86.80;;;;;;5013833;28;20116;-77
2022/05/10 11:00:07;;;;;;;20.05;12.80;;;15.30;87.70;;;;;;4989485;28;20943;-76
2022/05/10 11:02:47;;;;;;;20.35;12.38;;;15.30;86.90;;;;;;4993032;28;20122;-73
2022/05/10 11:05:34;;;;;;;22.55;13.63;;;15.30;86.80;;;;;;4992447;28;20074;-74
2022/05/10 11:08:03;;;;;;;26.25;14.18;;;15.10;87.90;;;;;;4992418;28;20496;-74
2022/05/10 11:10:47;;;;;;;23.52;13.25;;;15.10;88.40;;;;;;4992737;28;20058;-74
2022/05/10 11:13:47;;;;;;;22.08;12.40;;;15.00;88.20;;;;;;4992519;28;20099;-77
2022/05/10 11:16:49;;;;;;;25.00;13.25;;;14.90;88.80;;;;;;4996757;28;20089;-76
2022/05/10 11:19:17;;;;;;;22.00;12.48;;;14.90;89.60;;;;;;5005201;28;20030;-71
2022/05/10 11:22:04;;;;;;;25.92;15.38;;;14.90;89.60;;;;;;5026250;28;20033;-74
2022/05/10 11:24:53;;;;;;;42.10;15.80;;;14.80;90.30;;;;;;5009009;28;20018;-77
2022/05/10 11:27:18;;;;;;;19.52;11.77;;;14.80;90.50;;;;;;5005662;28;20095;-75
2022/05/10 11:30:13;;;;;;;22.27;12.27;;;14.80;90.60;;;;;;5009678;28;20463;-74
2022/05/10 11:33:05;;;;;;;17.38;11.50;;;14.80;90.60;;;;;;4990232;28;20034;-76
2022/05/10 11:35:40;;;;;;;22.77;12.05;;;14.70;90.80;;;;;;5005673;28;20125;-79
2022/05/10 11:38:42;;;;;;;15.45;10.68;;;14.70;90.90;;;;;;5011087;28;20073;-76
2022/05/10 11:41:31;;;;;;;20.70;10.90;;;14.70;90.70;;;;;;5021589;28;20092;-75
2022/05/10 11:44:20;;;;;;;16.20;10.27;;;14.80;90.70;;;;;;5014529;28;20550;-74
2022/05/10 11:46:48;;;;;;;17.25;9.07;;;15.00;90.30;;;;;;5028034;28;20024;-75
2022/05/10 11:49:34;;;;;;;15.40;9.85;;;15.00;90.50;;;;;;5019440;28;20586;-78
2022/05/10 11:52:31;;;;;;;15.65;9.85;;;14.90;90.00;;;;;;5024613;28;20148;-72
2022/05/10 11:55:18;;;;;;;15.52;10.35;;;15.00;89.90;;;;;;4986820;28;20038;-75
2022/05/10 11:57:44;;;;;;;15.82;9.80;;;15.00;90.10;;;;;;4988866;28;20047;-78
2022/05/10 12:00:31;;;;;;;18.30;11.32;;;15.20;89.90;;;;;;4975445;28;20039;-77
2022/05/10 12:03:12;;;;;;;15.05;9.05;;;15.30;89.20;;;;;;5008401;28;20029;-75
2022/05/10 12:05:42;;;;;;;13.15;9.23;;;15.40;89.00;;;;;;4989896;28;20511;-76
2022/05/10 12:08:20;;;;;;;12.35;9.40;;;15.50;88.70;;;;;;4967221;28;20126;-73
2022/05/10 12:10:45;;;;;;;14.65;9.95;;;15.50;88.60;;;;;;4968995;28;20453;-75
2022/05/10 12:22:50;;;;;;;16.05;10.10;;;15.30;89.30;;;;;;4986042;28;20137;-79
2022/05/10 12:25:41;;;;;;;16.00;10.95;;;15.20;88.60;;;;;;4983546;28;20050;-74
2022/05/10 12:28:07;;;;;;;16.40;10.35;;;15.20;88.90;;;;;;4987301;28;20149;-77
2022/05/10 12:30:34;;;;;;;17.63;10.27;;;15.10;89.20;;;;;;4985831;28;20121;-77
2022/05/10 12:33:32;;;;;;;18.60;11.18;;;15.10;89.00;;;;;;5008777;28;20096;-76
2022/05/10 12:36:12;;;;;;;17.83;11.40;;;15.10;89.00;;;;;;5006854;28;20117;-76
2022/05/10 12:38:49;;;;;;;16.52;11.27;;;15.10;89.40;;;;;;5006141;28;20079;-78
2022/05/10 12:41:39;;;;;;;20.70;11.73;;;15.00;89.50;;;;;;5006846;28;20770;-76
2022/05/10 12:44:31;;;;;;;18.70;12.27;;;15.00;89.70;;;;;;5039671;28;20048;-77
2022/05/10 12:47:25;;;;;;;25.35;13.95;;;15.00;89.70;;;;;;5000818;28;20037;-75
2022/05/10 12:50:20;;;;;;;19.50;12.20;;;14.90;90.00;;;;;;4998723;28;20464;-76
2022/05/10 12:52:47;;;;;;;24.00;13.85;;;14.90;90.20;;;;;;5038824;28;20048;-74
2022/05/10 12:55:35;;;;;;;21.65;13.27;;;14.90;90.00;;;;;;4990032;28;20743;-73
2022/05/10 12:58:10;;;;;;;22.75;13.25;;;14.90;90.10;;;;;;4989665;28;20042;-73
2022/05/10 13:00:44;;;;;;;21.30;12.73;;;14.90;90.30;;;;;;4989598;28;20037;-77
2022/05/10 13:03:23;;;;;;;24.70;13.27;;;14.90;90.50;;;;;;4989415;28;20034;-76
2022/05/10 13:06:03;;;;;;;25.58;13.27;;;14.90;90.30;;;;;;4997755;28;20037;-75
2022/05/10 13:08:57;;;;;;;19.95;11.25;;;14.90;90.00;;;;;;5023981;28;20113;-76
2022/05/10 13:11:27;;;;;;;21.38;12.70;;;14.90;90.20;;;;;;5007671;28;20037;-76
2022/05/10 13:13:54;;;;;;;22.30;14.45;;;14.90;90.20;;;;;;5005632;28;20040;-77
2022/05/10 13:16:21;;;;;;;25.88;12.30;;;14.90;90.10;;;;;;5003794;28;20054;-75
2022/05/10 13:18:49;;;;;;;23.75;13.07;;;15.00;90.00;;;;;;5008756;28;20026;-77
2022/05/10 13:21:27;;;;;;;23.75;14.25;;;15.10;89.70;;;;;;5032224;28;20122;-76