Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:02:01;;;;;;;5.20;1.30;;;;;;;;;;5009417;28;20034;-63
2021/05/23 00:04:27;;;;;;;3.08;1.10;;;;;;;;;;5009778;28;20037;-63
2021/05/23 00:06:54;;;;;;;4.60;1.75;;;;;;;;;;5009860;28;20025;-63
2021/05/23 00:09:20;;;;;;;5.70;1.33;;;;;;;;;;5009573;28;20030;-64
2021/05/23 00:11:46;;;;;;;3.80;1.30;;;;;;;;;;5041392;28;20390;-64
2021/05/23 00:14:12;;;;;;;3.83;1.35;;;;;;;;;;5009575;28;20079;-63
2021/05/23 00:16:38;;;;;;;5.78;1.30;;;;;;;;;;5009577;28;20087;-63
2021/05/23 00:19:04;;;;;;;3.35;1.00;;;;;;;;;;5009814;28;20030;-64
2021/05/23 00:21:30;;;;;;;3.30;1.30;;;;;;;;;;5009623;28;20022;-64
2021/05/23 00:23:56;;;;;;;4.78;1.30;;;;;;;;;;5041212;28;20037;-64
2021/05/23 00:26:23;;;;;;;2.90;1.10;;;;;;;;;;5009478;28;20072;-64
2021/05/23 00:28:50;;;;;;;7.18;1.30;;;;;;;;;;5009467;28;20022;-64
2021/05/23 00:31:16;;;;;;;7.28;1.13;;;;;;;;;;5008503;28;20441;-63
2021/05/23 00:33:42;;;;;;;2.95;0.95;;;;;;;;;;5009413;28;20049;-63
2021/05/23 00:36:09;;;;;;;4.47;1.00;;;;;;;;;;5009526;28;20619;-63
2021/05/23 00:38:35;;;;;;;2.55;1.00;;;;;;;;;;5009000;28;20050;-64
2021/05/23 00:41:01;;;;;;;3.85;1.65;;;;;;;;;;5009324;28;20029;-64
2021/05/23 00:43:27;;;;;;;3.05;1.00;;;;;;;;;;5009365;28;20108;-64
2021/05/23 00:45:53;;;;;;;3.03;1.10;;;;;;;;;;5009327;28;20109;-64
2021/05/23 00:48:20;;;;;;;4.63;1.13;;;;;;;;;;5009284;28;20022;-64
2021/05/23 00:50:46;;;;;;;2.83;1.13;;;;;;;;;;5009191;28;20045;-63
2021/05/23 00:53:13;;;;;;;5.63;1.15;;;;;;;;;;5041152;28;20493;-64
2021/05/23 00:55:39;;;;;;;3.20;1.00;;;;;;;;;;5009167;28;20034;-63
2021/05/23 00:58:07;;;;;;;2.95;1.00;;;;;;;;;;5009472;28;20022;-63
2021/05/23 01:00:34;;;;;;;2.78;0.93;;;;;;;;;;5006079;28;20093;-63
2021/05/23 01:03:01;;;;;;;3.47;1.20;;;;;;;;;;4989389;28;20023;-63
2021/05/23 01:05:27;;;;;;;4.00;0.98;;;;;;;;;;4989589;28;20109;-63
2021/05/23 01:07:53;;;;;;;2.00;0.93;;;;;;;;;;4993658;28;20053;-63
2021/05/23 01:10:21;;;;;;;3.38;1.23;;;;;;;;;;5041000;28;20049;-63
2021/05/23 01:12:47;;;;;;;3.00;0.95;;;;;;;;;;5008896;28;20409;-64
2021/05/23 01:15:13;;;;;;;3.47;1.10;;;;;;;;;;5009006;28;20425;-63
2021/05/23 01:17:43;;;;;;;3.90;1.15;;;;;;;;;;5008785;28;20211;-63
2021/05/23 01:20:29;;;;;;;2.63;1.00;;;;;;;;;;5008832;28;20025;-63
2021/05/23 01:23:07;;;;;;;3.40;1.00;;;;;;;;;;5017896;28;20038;-64
2021/05/23 01:25:38;;;;;;;4.45;0.90;;;;;;;;;;5040878;28;20490;-63
2021/05/23 01:28:06;;;;;;;2.08;0.82;;;;;;;;;;5008911;28;20030;-63
2021/05/23 01:30:35;;;;;;;2.60;1.00;;;;;;;;;;5008698;28;20026;-64
2021/05/23 01:33:02;;;;;;;2.13;0.85;;;;;;;;;;5008720;28;20030;-64
2021/05/23 01:35:33;;;;;;;3.33;0.90;;;;;;;;;;5008630;28;20105;-63
2021/05/23 01:38:00;;;;;;;2.58;1.10;;;;;;;;;;5008695;28;20062;-64
2021/05/23 01:40:27;;;;;;;1.85;0.95;;;;;;;;;;5008652;28;20018;-64
2021/05/23 01:42:54;;;;;;;3.03;1.08;;;;;;;;;;5010417;28;20485;-63
2021/05/23 01:45:20;;;;;;;2.03;0.90;;;;;;;;;;5012086;28;20030;-63
2021/05/23 01:47:46;;;;;;;2.47;1.00;;;;;;;;;;5011948;28;20041;-65
2021/05/23 01:50:12;;;;;;;2.63;0.95;;;;;;;;;;5011939;28;20030;-65
2021/05/23 01:52:46;;;;;;;2.65;1.25;;;;;;;;;;5011843;28;20240;-63
2021/05/23 01:55:13;;;;;;;2.17;0.88;;;;;;;;;;5012203;28;20576;-63
2021/05/23 01:57:39;;;;;;;2.13;0.90;;;;;;;;;;5011957;28;20413;-62
2021/05/23 02:00:05;;;;;;;2.65;1.00;;;;;;;;;;5011846;28;20135;-63
2021/05/23 02:02:31;;;;;;;5.35;1.10;;;;;;;;;;5011450;28;20087;-64
2021/05/23 02:04:58;;;;;;;1.90;0.85;;;;;;;;;;5011882;28;20041;-63
2021/05/23 02:07:24;;;;;;;2.35;1.00;;;;;;;;;;5011862;28;20387;-64
2021/05/23 02:09:50;;;;;;;1.70;0.85;;;;;;;;;;5011783;28;20030;-63
2021/05/23 02:12:16;;;;;;;1.65;0.82;;;;;;;;;;5011548;28;20033;-65
2021/05/23 02:14:42;;;;;;;3.08;1.00;;;;;;;;;;5011423;28;20102;-63
2021/05/23 02:17:08;;;;;;;5.68;1.10;;;;;;;;;;5043266;28;20033;-63
2021/05/23 02:19:34;;;;;;;3.30;1.38;;;;;;;;;;5011458;28;20022;-65
2021/05/23 02:22:00;;;;;;;2.85;1.00;;;;;;;;;;5011425;28;20079;-64
2021/05/23 02:24:26;;;;;;;2.40;0.90;;;;;;;;;;5011311;28;20090;-64
2021/05/23 02:26:52;;;;;;;2.22;0.95;;;;;;;;;;5011531;28;20037;-63
2021/05/23 02:29:18;;;;;;;2.83;1.23;;;;;;;;;;5011344;28;20471;-64
2021/05/23 02:31:44;;;;;;;2.45;0.93;;;;;;;;;;5011179;28;20367;-63
2021/05/23 02:34:10;;;;;;;2.17;1.00;;;;;;;;;;5011163;28;20022;-63
2021/05/23 02:36:36;;;;;;;3.15;1.17;;;;;;;;;;5011183;28;20370;-63
2021/05/23 02:39:03;;;;;;;2.63;0.90;;;;;;;;;;5043162;28;20578;-63
2021/05/23 02:41:29;;;;;;;2.33;1.17;;;;;;;;;;5010960;28;20100;-63
2021/05/23 02:43:55;;;;;;;3.28;0.95;;;;;;;;;;5010765;28;20048;-63
2021/05/23 02:46:21;;;;;;;2.75;1.10;;;;;;;;;;5011130;28;20034;-64
2021/05/23 02:48:47;;;;;;;2.50;1.20;;;;;;;;;;5010984;28;20014;-64
2021/05/23 02:51:13;;;;;;;3.30;1.55;;;;;;;;;;5011168;28;20030;-63
2021/05/23 02:53:39;;;;;;;3.88;1.55;;;;;;;;;;5010265;28;20021;-63
2021/05/23 02:56:05;;;;;;;3.65;1.50;;;;;;;;;;5010913;28;20026;-63
2021/05/23 02:58:31;;;;;;;4.95;1.65;;;;;;;;;;5011016;28;20021;-63
2021/05/23 03:00:58;;;;;;;4.15;1.90;;;;;;;;;;5005102;28;20026;-63
2021/05/23 03:03:24;;;;;;;4.75;1.50;;;;;;;;;;4990077;28;20035;-63
2021/05/23 03:05:50;;;;;;;4.72;2.00;;;;;;;;;;4991085;28;20022;-64
2021/05/23 03:08:16;;;;;;;5.53;1.90;;;;;;;;;;4990932;28;20034;-63
2021/05/23 03:10:44;;;;;;;3.40;1.73;;;;;;;;;;4990906;28;20023;-63
2021/05/23 03:13:10;;;;;;;4.25;1.88;;;;;;;;;;4990935;28;20026;-64
2021/05/23 03:15:37;;;;;;;2.83;1.33;;;;;;;;;;4990989;28;20069;-63
2021/05/23 03:18:04;;;;;;;3.80;1.67;;;;;;;;;;4991222;28;20109;-63
2021/05/23 03:20:30;;;;;;;4.28;1.88;;;;;;;;;;4991176;28;20060;-63
2021/05/23 03:22:57;;;;;;;7.00;1.73;;;;;;;;;;4990934;28;20023;-63
2021/05/23 03:25:24;;;;;;;2.80;1.58;;;;;;;;;;4990982;28;20394;-63
2021/05/23 03:27:50;;;;;;;3.65;1.70;;;;;;;;;;4991014;28;20026;-63
2021/05/23 03:30:21;;;;;;;3.55;1.65;;;;;;;;;;4990993;28;20091;-64
2021/05/23 03:32:47;;;;;;;4.20;1.60;;;;;;;;;;4990563;28;20023;-63
2021/05/23 03:35:14;;;;;;;2.72;1.40;;;;;;;;;;4990809;28;20026;-64
2021/05/23 03:37:40;;;;;;;4.20;1.67;;;;;;;;;;4989329;28;20096;-66
2021/05/23 03:40:07;;;;;;;2.80;1.40;;;;;;;;;;4989485;28;20022;-66
2021/05/23 03:42:33;;;;;;;3.60;1.70;;;;;;;;;;4990646;28;20026;-64
2021/05/23 03:44:59;;;;;;;3.35;1.42;;;;;;;;;;4990672;28;20026;-64
2021/05/23 03:47:25;;;;;;;5.55;1.60;;;;;;;;;;4989642;28;20414;-63
2021/05/23 03:49:52;;;;;;;3.38;1.67;;;;;;;;;;4990526;28;20103;-66
2021/05/23 03:52:19;;;;;;;2.75;1.48;;;;;;;;;;4990576;28;20076;-63
2021/05/23 03:54:47;;;;;;;3.20;1.40;;;;;;;;;;4990565;28;20022;-64
2021/05/23 03:57:13;;;;;;;4.32;1.70;;;;;;;;;;4990482;28;20018;-66
2021/05/23 03:59:39;;;;;;;3.55;1.48;;;;;;;;;;4990353;28;20055;-63
2021/05/23 04:02:05;;;;;;;2.70;1.35;;;;;;;;;;4989993;28;20026;-63
2021/05/23 04:04:56;;;;;;;3.33;1.50;;;;;;;;;;4990172;28;20043;-64
2021/05/23 04:07:22;;;;;;;2.92;1.40;;;;;;;;;;4989493;28;20033;-63
2021/05/23 04:09:49;;;;;;;3.10;1.45;;;;;;;;;;4990399;28;20023;-63
2021/05/23 04:12:22;;;;;;;4.43;1.52;;;;;;;;;;4990540;28;20029;-63
2021/05/23 04:14:48;;;;;;;3.97;1.45;;;;;;;;;;4990128;28;20046;-63
2021/05/23 04:17:14;;;;;;;5.47;1.63;;;;;;;;;;4990170;28;20384;-63
2021/05/23 04:19:40;;;;;;;3.40;1.50;;;;;;;;;;4990280;28;20030;-63
2021/05/23 04:22:06;;;;;;;3.63;1.45;;;;;;;;;;4990084;28;20027;-63
2021/05/23 04:24:34;;;;;;;3.58;1.45;;;;;;;;;;5021425;28;20038;-64
2021/05/23 04:27:00;;;;;;;4.45;1.40;;;;;;;;;;4990062;28;20484;-64
2021/05/23 04:29:26;;;;;;;4.22;2.10;;;;;;;;;;4990066;28;20037;-64
2021/05/23 04:31:52;;;;;;;3.80;1.30;;;;;;;;;;4989948;28;20045;-63
2021/05/23 04:34:18;;;;;;;3.08;1.30;;;;;;;;;;4990123;28;20188;-63
2021/05/23 04:36:44;;;;;;;2.65;1.23;;;;;;;;;;4989730;28;20026;-63
2021/05/23 04:39:10;;;;;;;3.58;1.58;;;;;;;;;;4989712;28;20046;-63
2021/05/23 04:41:36;;;;;;;7.45;1.63;;;;;;;;;;5021235;28;20033;-63
2021/05/23 04:44:04;;;;;;;3.47;1.70;;;;;;;;;;4989736;28;20117;-62
2021/05/23 04:46:31;;;;;;;2.88;1.40;;;;;;;;;;5021238;28;20023;-63
2021/05/23 04:48:57;;;;;;;3.08;1.30;;;;;;;;;;4989986;28;20034;-63
2021/05/23 04:51:23;;;;;;;4.45;1.50;;;;;;;;;;5021315;28;20019;-63
2021/05/23 04:53:49;;;;;;;4.53;1.27;;;;;;;;;;4989711;28;20102;-63
2021/05/23 04:56:15;;;;;;;5.72;1.70;;;;;;;;;;5021242;28;20030;-66
2021/05/23 04:58:41;;;;;;;3.55;1.55;;;;;;;;;;4989495;28;20029;-64
2021/05/23 05:01:07;;;;;;;3.15;1.58;;;;;;;;;;4989307;28;20482;-63
2021/05/23 05:03:33;;;;;;;2.88;1.27;;;;;;;;;;4989502;28;20049;-63
2021/05/23 05:05:59;;;;;;;5.68;1.77;;;;;;;;;;4989559;28;20026;-63
2021/05/23 05:08:25;;;;;;;4.43;1.63;;;;;;;;;;4989535;28;20531;-64
2021/05/23 05:10:51;;;;;;;4.00;1.50;;;;;;;;;;4989542;28;20076;-63
2021/05/23 05:13:17;;;;;;;3.45;1.80;;;;;;;;;;5020929;28;20042;-63
2021/05/23 05:15:43;;;;;;;4.53;1.70;;;;;;;;;;4989396;28;20113;-65
2021/05/23 05:18:09;;;;;;;3.88;1.48;;;;;;;;;;4991719;28;20026;-63
2021/05/23 05:20:35;;;;;;;4.55;1.67;;;;;;;;;;4992745;28;20026;-63
2021/05/23 05:23:02;;;;;;;3.65;1.60;;;;;;;;;;4993082;28;20018;-65
2021/05/23 05:25:28;;;;;;;3.80;1.67;;;;;;;;;;4992751;28;20061;-63
2021/05/23 05:27:54;;;;;;;4.70;1.83;;;;;;;;;;4992970;28;20071;-65
2021/05/23 05:30:20;;;;;;;7.88;1.95;;;;;;;;;;4992802;28;20030;-64
2021/05/23 05:32:46;;;;;;;5.35;1.90;;;;;;;;;;4992296;28;20486;-65
2021/05/23 05:35:12;;;;;;;4.80;1.90;;;;;;;;;;4992717;28;20019;-63
2021/05/23 05:37:39;;;;;;;4.25;1.98;;;;;;;;;;4992776;28;20038;-65
2021/05/23 05:40:06;;;;;;;3.85;1.77;;;;;;;;;;4992686;28;20470;-63
2021/05/23 05:42:32;;;;;;;4.55;1.83;;;;;;;;;;4992862;28;20402;-62
2021/05/23 05:44:58;;;;;;;4.43;1.95;;;;;;;;;;5024074;28;20394;-63
2021/05/23 05:47:26;;;;;;;5.20;2.10;;;;;;;;;;4992507;28;20027;-63
2021/05/23 05:49:52;;;;;;;3.90;1.60;;;;;;;;;;4992490;28;20053;-65
2021/05/23 05:52:18;;;;;;;4.13;2.00;;;;;;;;;;4992172;28;20045;-63
2021/05/23 05:54:44;;;;;;;3.65;1.85;;;;;;;;;;4992171;28;20030;-63
2021/05/23 05:57:10;;;;;;;3.80;1.52;;;;;;;;;;4992275;28;20022;-63
2021/05/23 05:59:36;;;;;;;5.57;1.95;;;;;;;;;;5023890;28;20018;-63
2021/05/23 06:02:02;;;;;;;5.03;2.03;;;;;;;;;;4991841;28;20030;-63
2021/05/23 06:04:28;;;;;;;4.93;1.98;;;;;;;;;;4992111;28;20474;-63
2021/05/23 06:06:54;;;;;;;4.53;1.80;;;;;;;;;;4992546;28;20094;-64
2021/05/23 06:09:21;;;;;;;3.45;1.60;;;;;;;;;;4992343;28;20196;-62
2021/05/23 06:11:47;;;;;;;6.43;1.73;;;;;;;;;;4991937;28;20027;-66
2021/05/23 06:14:13;;;;;;;4.13;1.58;;;;;;;;;;5023120;28;20489;-62
2021/05/23 06:16:39;;;;;;;6.38;2.03;;;;;;;;;;4991223;28;20030;-61
2021/05/23 06:19:05;;;;;;;5.13;1.70;;;;;;;;;;4991233;28;20375;-62
2021/05/23 06:21:31;;;;;;;5.60;1.90;;;;;;;;;;4991219;28;20093;-61
2021/05/23 06:23:57;;;;;;;5.18;1.73;;;;;;;;;;4991166;28;20035;-61
2021/05/23 06:26:29;;;;;;;3.97;1.55;;;;;;;;;;5031039;28;20022;-65
2021/05/23 06:28:55;;;;;;;3.47;1.60;;;;;;;;;;4988568;28;20533;-62
2021/05/23 06:31:24;;;;;;;6.50;1.80;;;;;;;;;;4989607;28;20033;-62
2021/05/23 06:33:50;;;;;;;5.88;1.80;;;;;;;;;;4990706;28;20052;-62
2021/05/23 06:36:17;;;;;;;6.03;1.80;;;;;;;;;;4991091;28;20074;-61
2021/05/23 06:38:43;;;;;;;4.72;1.83;;;;;;;;;;4990657;28;20054;-62
2021/05/23 06:41:09;;;;;;;3.95;1.60;;;;;;;;;;4990872;28;20101;-61
2021/05/23 06:43:35;;;;;;;4.95;1.77;;;;;;;;;;4990644;28;20080;-62
2021/05/23 06:46:01;;;;;;;6.68;1.80;;;;;;;;;;4990600;28;20383;-61
2021/05/23 06:48:27;;;;;;;6.30;1.88;;;;;;;;;;5021721;28;20382;-62
2021/05/23 06:50:53;;;;;;;3.92;1.60;;;;;;;;;;4990634;28;20075;-62
2021/05/23 06:53:19;;;;;;;4.13;1.48;;;;;;;;;;4990269;28;20033;-62
2021/05/23 06:55:45;;;;;;;4.97;1.95;;;;;;;;;;4990501;28;20025;-62
2021/05/23 06:58:11;;;;;;;5.60;2.22;;;;;;;;;;4990804;28;20022;-61
2021/05/23 07:00:37;;;;;;;7.65;2.45;;;;;;;;;;4990815;28;20034;-61
2021/05/23 07:03:04;;;;;;;4.78;1.70;;;;;;;;;;4990796;28;20033;-62
2021/05/23 07:05:30;;;;;;;6.35;2.22;;;;;;;;;;4990579;28;20030;-62
2021/05/23 07:07:56;;;;;;;3.28;1.50;;;;;;;;;;5022227;28;20022;-61
2021/05/23 07:10:22;;;;;;;5.97;1.90;;;;;;;;;;4990701;28;20069;-61
2021/05/23 07:12:48;;;;;;;4.75;2.10;;;;;;;;;;4990388;28;20075;-61
2021/05/23 07:15:14;;;;;;;5.85;2.20;;;;;;;;;;4990340;28;20057;-61
2021/05/23 07:17:40;;;;;;;3.70;1.67;;;;;;;;;;4990432;28;20375;-61
2021/05/23 07:20:07;;;;;;;4.68;1.88;;;;;;;;;;4990383;28;20106;-61
2021/05/23 07:22:33;;;;;;;11.85;2.03;;;;;;;;;;5021768;28;20022;-61
2021/05/23 07:24:59;;;;;;;7.38;2.35;;;;;;;;;;4990152;28;20034;-61
2021/05/23 07:27:25;;;;;;;4.82;2.28;;;;;;;;;;4990123;28;20022;-61
2021/05/23 07:29:51;;;;;;;6.60;1.98;;;;;;;;;;4990183;28;20030;-61
2021/05/23 07:32:17;;;;;;;8.55;1.98;;;;;;;;;;4990181;28;20018;-65
2021/05/23 07:34:43;;;;;;;7.35;2.17;;;;;;;;;;4990176;28;20375;-63
2021/05/23 07:37:10;;;;;;;8.35;2.00;;;;;;;;;;4990120;28;20416;-64
2021/05/23 07:39:36;;;;;;;5.55;1.80;;;;;;;;;;4989862;28;20071;-65
2021/05/23 07:42:02;;;;;;;21.13;2.22;;;;;;;;;;4990294;28;20097;-62
2021/05/23 07:44:28;;;;;;;4.30;2.10;;;;;;;;;;4990209;28;20035;-60
2021/05/23 07:46:54;;;;;;;4.80;2.15;;;;;;;;;;4990104;28;20065;-64
2021/05/23 07:49:20;;;;;;;6.10;2.15;;;;;;;;;;4990201;28;20030;-63
2021/05/23 07:51:46;;;;;;;5.68;2.10;;;;;;;;;;5021414;28;20054;-64
2021/05/23 07:54:12;;;;;;;4.50;2.15;;;;;;;;;;4989788;28;20029;-60
2021/05/23 07:56:41;;;;;;;6.25;2.40;;;;;;;;;;4989732;28;20108;-62
2021/05/23 07:59:07;;;;;;;6.40;2.58;;;;;;;;;;4989568;28;20118;-63
2021/05/23 08:01:34;;;;;;;4.57;2.10;;;;;;;;;;4989215;28;20029;-62
2021/05/23 08:04:00;;;;;;;4.35;1.83;;;;;;;;;;4989373;28;20037;-66
2021/05/23 08:06:26;;;;;;;8.70;2.08;;;;;;;;;;4989345;28;20027;-65
2021/05/23 08:08:52;;;;;;;8.35;2.15;;;;;;;;;;4989303;28;20018;-65
2021/05/23 08:11:19;;;;;;;5.07;2.28;;;;;;;;;;4989025;28;20407;-65
2021/05/23 08:13:45;;;;;;;5.15;2.10;;;;;;;;;;4989319;28;20210;-62
2021/05/23 08:16:11;;;;;;;4.07;1.70;;;;;;;;;;5020557;28;20030;-65
2021/05/23 08:18:38;;;;;;;5.07;1.70;;;;;;;;;;4989062;28;20036;-65
2021/05/23 08:21:05;;;;;;;4.88;1.98;;;;;;;;;;4989054;28;20525;-66
2021/05/23 08:23:31;;;;;;;5.18;2.15;;;;;;;;;;4989151;28;20121;-65
2021/05/23 08:25:58;;;;;;;4.63;1.92;;;;;;;;;;5020625;28;20467;-64
2021/05/23 08:28:25;;;;;;;5.38;1.90;;;;;;;;;;4989177;28;20035;-62
2021/05/23 08:30:51;;;;;;;4.30;2.28;;;;;;;;;;4989134;28;20022;-61
2021/05/23 08:33:17;;;;;;;4.25;2.20;;;;;;;;;;4989107;28;20054;-62
2021/05/23 08:35:43;;;;;;;5.25;2.42;;;;;;;;;;4989112;28;20057;-62
2021/05/23 08:38:09;;;;;;;4.22;2.05;;;;;;;;;;4989059;28;20073;-63
2021/05/23 08:40:37;;;;;;;3.92;2.10;;;;;;;;;;4988998;28;20178;-63
2021/05/23 08:43:04;;;;;;;3.80;1.88;;;;;;;;;;4989076;28;20475;-63
2021/05/23 08:45:30;;;;;;;4.43;2.20;;;;;;;;;;5020401;28;20058;-62
2021/05/23 08:47:56;;;;;;;5.65;2.08;;;;;;;;;;4988639;28;20475;-63
2021/05/23 08:50:23;;;;;;;6.90;2.00;;;;;;;;;;4988835;28;20376;-60
2021/05/23 08:52:59;;;;;;;6.05;2.50;;;;;;;;;;4992885;28;20470;-64
2021/05/23 08:55:25;;;;;;;4.72;2.35;;;;;;;;;;4994976;28;20101;-63
2021/05/23 08:57:52;;;;;;;4.35;2.20;;;;;;;;;;4995537;28;20027;-64
2021/05/23 09:00:18;;;;;;;6.15;2.05;;;;;;;;;;5026777;28;20026;-62
2021/05/23 09:03:11;;;;;;;5.20;2.20;;;;;;;;;;4995340;28;20414;-64
2021/05/23 09:05:38;;;;;;;6.10;2.20;;;;;;;;;;4997525;28;20050;-65
2021/05/23 09:08:31;;;;;;;5.82;2.28;;;;;;;;;;4995301;28;20103;-60
2021/05/23 09:11:00;;;;;;;4.28;2.10;;;;;;;;;;4997495;28;20529;-61
2021/05/23 09:13:30;;;;;;;5.38;2.50;;;;;;;;;;4995230;28;20073;-62
2021/05/23 09:16:04;;;;;;;4.32;2.20;;;;;;;;;;4995164;28;20026;-62
2021/05/23 09:18:41;;;;;;;4.60;2.30;;;;;;;;;;4995037;28;20065;-62
2021/05/23 09:21:08;;;;;;;5.85;2.30;;;;;;;;;;4994821;28;20105;-62
2021/05/23 09:23:50;;;;;;;4.65;2.20;;;;;;;;;;5026338;28;20062;-62
2021/05/23 09:26:17;;;;;;;4.47;2.17;;;;;;;;;;5026408;28;20021;-60
2021/05/23 09:28:44;;;;;;;7.80;2.70;;;;;;;;;;4995081;28;20026;-62
2021/05/23 09:31:11;;;;;;;4.10;2.03;;;;;;;;;;4995557;28;20088;-61
2021/05/23 09:33:41;;;;;;;6.28;2.22;;;;;;;;;;4995026;28;20022;-61
2021/05/23 09:36:07;;;;;;;4.43;2.30;;;;;;;;;;4994973;28;20030;-62
2021/05/23 09:38:33;;;;;;;4.47;2.30;;;;;;;;;;4995168;28;20137;-62
2021/05/23 09:40:59;;;;;;;5.18;2.47;;;;;;;;;;4995256;28;20027;-60
2021/05/23 09:43:26;;;;;;;5.32;2.33;;;;;;;;;;4994919;28;20111;-60
2021/05/23 09:45:53;;;;;;;5.55;2.60;;;;;;;;;;4995238;28;20026;-61
2021/05/23 09:48:26;;;;;;;5.57;2.40;;;;;;;;;;4995383;28;20091;-61
2021/05/23 09:50:54;;;;;;;6.68;2.33;;;;;;;;;;4995284;28;20022;-60
2021/05/23 09:53:20;;;;;;;4.80;2.15;;;;;;;;;;4995156;28;20027;-65
2021/05/23 09:55:53;;;;;;;4.95;2.67;;;;;;;;;;4995559;28;20356;-63
2021/05/23 09:58:26;;;;;;;6.28;2.40;;;;;;;;;;5012859;28;20030;-63
2021/05/23 10:00:53;;;;;;;6.13;2.35;;;;;;;;;;5008523;28;20506;-64
2021/05/23 10:03:26;;;;;;;4.85;2.30;;;;;;;;;;4993589;28;20449;-63
2021/05/23 10:05:52;;;;;;;5.38;2.42;;;;;;;;;;4991471;28;20376;-61
2021/05/23 10:08:19;;;;;;;5.03;2.50;;;;;;;;;;4991239;28;20023;-61
2021/05/23 10:10:45;;;;;;;4.13;2.33;;;;;;;;;;4991083;28;20647;-61
2021/05/23 10:13:11;;;;;;;4.60;2.33;;;;;;;;;;4991382;28;20050;-63
2021/05/23 10:15:39;;;;;;;5.18;2.35;;;;;;;;;;4991221;28;20031;-63
2021/05/23 10:18:05;;;;;;;5.43;2.60;;;;;;;;;;4991090;28;20018;-61
2021/05/23 10:20:32;;;;;;;4.93;2.70;;;;;;;;;;5022655;28;20030;-61
2021/05/23 10:23:04;;;;;;;5.82;2.60;;;;;;;;;;4991165;28;20022;-65
2021/05/23 10:25:31;;;;;;;4.65;2.53;;;;;;;;;;4991476;28;20056;-61
2021/05/23 10:28:00;;;;;;;4.63;2.15;;;;;;;;;;4991334;28;20026;-62
2021/05/23 10:30:26;;;;;;;4.45;2.30;;;;;;;;;;4991277;28;20026;-62
2021/05/23 10:32:52;;;;;;;6.25;3.10;;;;;;;;;;4990797;28;20023;-64
2021/05/23 10:35:20;;;;;;;5.07;2.60;;;;;;;;;;4990893;28;20027;-62
2021/05/23 10:37:47;;;;;;;5.55;2.50;;;;;;;;;;4990836;28;20055;-65
2021/05/23 10:40:19;;;;;;;5.03;2.85;;;;;;;;;;4991129;28;20495;-63
2021/05/23 10:42:49;;;;;;;4.90;2.40;;;;;;;;;;4991029;28;20109;-67
2021/05/23 10:45:42;;;;;;;5.32;2.60;;;;;;;;;;5022276;28;20062;-65
2021/05/23 10:48:12;;;;;;;5.47;2.70;;;;;;;;;;4993069;28;20049;-64
2021/05/23 10:50:38;;;;;;;7.07;2.50;;;;;;;;;;5022547;28;20126;-64
2021/05/23 10:53:05;;;;;;;7.47;2.90;;;;;;;;;;4991047;28;20050;-64
2021/05/23 10:55:31;;;;;;;7.43;2.60;;;;;;;;;;5022243;28;20545;-64
2021/05/23 10:57:58;;;;;;;4.85;2.40;;;;;;;;;;4990669;28;20113;-63
2021/05/23 11:00:24;;;;;;;4.88;2.65;;;;;;;;;;5021820;28;20018;-62
2021/05/23 11:02:51;;;;;;;5.50;2.65;;;;;;;;;;5021713;28;20042;-61
2021/05/23 11:05:21;;;;;;;4.82;2.50;;;;;;;;;;5021874;28;20092;-62
2021/05/23 11:07:54;;;;;;;4.68;2.40;;;;;;;;;;4990376;28;20097;-62
2021/05/23 11:10:21;;;;;;;4.82;2.50;;;;;;;;;;4990507;28;20030;-61
2021/05/23 11:12:51;;;;;;;5.75;2.75;;;;;;;;;;4990303;28;20083;-63
2021/05/23 11:15:17;;;;;;;5.10;2.53;;;;;;;;;;4989964;28;20022;-62
2021/05/23 11:17:44;;;;;;;5.15;2.70;;;;;;;;;;4990244;28;20026;-61
2021/05/23 11:20:36;;;;;;;4.90;2.47;;;;;;;;;;4990247;28;20378;-61
2021/05/23 11:23:04;;;;;;;4.87;2.50;;;;;;;;;;4992317;28;20547;-61
2021/05/23 11:25:31;;;;;;;4.70;2.72;;;;;;;;;;4990092;28;20039;-60
2021/05/23 11:27:59;;;;;;;4.88;2.40;;;;;;;;;;4990092;28;20053;-62
2021/05/23 11:30:27;;;;;;;4.28;2.40;;;;;;;;;;4990230;28;20554;-61
2021/05/23 11:33:19;;;;;;;5.75;2.30;;;;;;;;;;4990108;28;20029;-62
2021/05/23 11:35:49;;;;;;;4.75;1.92;;;;;;;;;;4992098;28;20049;-62
2021/05/23 11:38:15;;;;;;;8.20;2.60;;;;;;;;;;4989896;28;20704;-62
2021/05/23 11:40:42;;;;;;;5.63;2.20;;;;;;;;;;4989926;28;20264;-61
2021/05/23 11:43:18;;;;;;;8.05;2.58;;;;;;;;;;4990349;28;20121;-66
2021/05/23 11:46:04;;;;;;;7.32;2.70;;;;;;;;;;4990730;28;20494;-59
2021/05/23 11:48:32;;;;;;;4.78;2.25;;;;;;;;;;4989737;28;20076;-59
2021/05/23 11:50:58;;;;;;;5.05;2.55;;;;;;;;;;4989631;28;20046;-63
2021/05/23 11:53:34;;;;;;;5.90;2.60;;;;;;;;;;5021146;28;20019;-58
2021/05/23 11:56:00;;;;;;;9.10;2.60;;;;;;;;;;4990865;28;20037;-57
2021/05/23 11:58:26;;;;;;;8.13;2.78;;;;;;;;;;4990851;28;20027;-59
2021/05/23 12:00:52;;;;;;;5.70;2.70;;;;;;;;;;4989587;28;20023;-60
2021/05/23 12:03:18;;;;;;;6.55;2.80;;;;;;;;;;4989914;28;20034;-61
2021/05/23 12:05:45;;;;;;;7.00;2.97;;;;;;;;;;4989928;28;20471;-62
2021/05/23 12:08:19;;;;;;;7.32;3.05;;;;;;;;;;5021075;28;20026;-63
2021/05/23 12:10:45;;;;;;;4.65;2.42;;;;;;;;;;4989701;28;20018;-61
2021/05/23 12:13:11;;;;;;;6.25;2.63;;;;;;;;;;4989760;28;20407;-61
2021/05/23 12:15:37;;;;;;;7.90;2.55;;;;;;;;;;4989895;28;20471;-61
2021/05/23 12:18:03;;;;;;;6.22;2.40;;;;;;;;;;4989544;28;20034;-62
2021/05/23 12:20:30;;;;;;;5.35;2.40;;;;;;;;;;4989508;28;20029;-62
2021/05/23 12:22:56;;;;;;;4.45;2.40;;;;;;;;;;4989489;28;20679;-60
2021/05/23 12:25:22;;;;;;;5.57;2.35;;;;;;;;;;4989424;28;20394;-60
2021/05/23 12:27:50;;;;;;;5.25;2.33;;;;;;;;;;4988445;28;20026;-58
2021/05/23 12:30:16;;;;;;;4.72;2.03;;;;;;;;;;4989334;28;20088;-60
2021/05/23 12:32:52;;;;;;;7.55;2.40;;;;;;;;;;4989375;28;20479;-64
2021/05/23 12:35:18;;;;;;;4.18;1.80;;;;;;;;;;4989339;28;20026;-63
2021/05/23 12:37:48;;;;;;;8.00;2.20;;;;;;;;;;4989348;28;20097;-65
2021/05/23 12:40:41;;;;;;;4.63;1.90;;;;;;;;;;4989476;28;20023;-62
2021/05/23 12:43:14;;;;;;;7.70;1.70;;;;;;;;;;4991536;28;20057;-60
2021/05/23 12:45:41;;;;;;;3.55;1.65;;;;;;;;;;4989215;28;20034;-62
2021/05/23 12:48:09;;;;;;;3.40;1.58;;;;;;;;;;4989186;28;20050;-60
2021/05/23 12:50:35;;;;;;;4.30;1.98;;;;;;;;;;4989030;28;20552;-59
2021/05/23 12:53:01;;;;;;;3.55;1.77;;;;;;;;;;4989325;28;20022;-59
2021/05/23 12:55:28;;;;;;;7.13;2.17;;;;;;;;;;4989160;28;20150;-58
2021/05/23 12:57:54;;;;;;;3.58;1.50;;;;;;;;;;4989359;28;20126;-60
2021/05/23 13:00:21;;;;;;;4.15;1.92;;;;;;;;;;4989021;28;20102;-60
2021/05/23 13:02:48;;;;;;;3.47;1.65;;;;;;;;;;4988900;28;20125;-63
2021/05/23 13:05:18;;;;;;;4.00;1.88;;;;;;;;;;4989012;28;20026;-58
2021/05/23 13:07:45;;;;;;;4.85;1.65;;;;;;;;;;4988604;28;20027;-59
2021/05/23 13:10:15;;;;;;;3.50;1.50;;;;;;;;;;4988657;28;20026;-59
2021/05/23 13:12:41;;;;;;;5.18;1.88;;;;;;;;;;4988823;28;20030;-59
2021/05/23 13:15:08;;;;;;;3.67;1.75;;;;;;;;;;4988711;28;20026;-56
2021/05/23 13:17:40;;;;;;;4.70;1.48;;;;;;;;;;4988881;28;20387;-58
2021/05/23 13:20:07;;;;;;;3.88;1.50;;;;;;;;;;4989036;28;20023;-56
2021/05/23 13:22:33;;;;;;;3.55;1.52;;;;;;;;;;4988813;28;20027;-64
2021/05/23 13:25:03;;;;;;;3.15;1.52;;;;;;;;;;4988658;28;20039;-59
2021/05/23 13:27:29;;;;;;;5.25;1.30;;;;;;;;;;4988690;28;20022;-61
2021/05/23 13:29:55;;;;;;;8.75;1.48;;;;;;;;;;4988772;28;20030;-60
2021/05/23 13:32:23;;;;;;;4.07;1.45;;;;;;;;;;4988608;28;20097;-58
2021/05/23 13:34:49;;;;;;;4.40;1.48;;;;;;;;;;4988618;28;20027;-58
2021/05/23 13:37:15;;;;;;;2.85;1.20;;;;;;;;;;4988486;28;20391;-58
2021/05/23 13:39:42;;;;;;;2.75;1.20;;;;;;;;;;4991597;28;20026;-59
2021/05/23 13:42:09;;;;;;;3.65;1.40;;;;;;;;;;4991916;28;20053;-59
2021/05/23 13:44:35;;;;;;;3.22;1.30;;;;;;;;;;4991785;28;20034;-59
2021/05/23 13:47:01;;;;;;;3.97;1.40;;;;;;;;;;5023529;28;20050;-59
2021/05/23 13:49:27;;;;;;;3.83;1.40;;;;;;;;;;4991838;28;20026;-58
2021/05/23 13:51:53;;;;;;;3.95;1.40;;;;;;;;;;4991856;28;20057;-51
2021/05/23 13:54:19;;;;;;;2.92;1.33;;;;;;;;;;4991966;28;20031;-60
2021/05/23 13:56:46;;;;;;;4.47;1.30;;;;;;;;;;4991738;28;20025;-60
2021/05/23 13:59:12;;;;;;;2.95;1.38;;;;;;;;;;4991714;28;20030;-60
2021/05/23 14:01:45;;;;;;;3.45;1.30;;;;;;;;;;4991596;28;20015;-59
2021/05/23 14:04:11;;;;;;;2.90;1.35;;;;;;;;;;4991360;28;20037;-59
2021/05/23 14:06:38;;;;;;;3.05;1.27;;;;;;;;;;4991435;28;20406;-62
2021/05/23 14:09:04;;;;;;;3.28;1.20;;;;;;;;;;4991674;28;20092;-59
2021/05/23 14:11:30;;;;;;;2.88;1.40;;;;;;;;;;4991622;28;20480;-57
2021/05/23 14:13:56;;;;;;;2.80;1.20;;;;;;;;;;4991610;28;20018;-60
2021/05/23 14:16:22;;;;;;;3.88;1.42;;;;;;;;;;4991710;28;20031;-59
2021/05/23 14:18:48;;;;;;;2.65;1.08;;;;;;;;;;4991304;28;20029;-59
2021/05/23 14:21:14;;;;;;;3.08;1.13;;;;;;;;;;4991288;28;20049;-60
2021/05/23 14:23:41;;;;;;;3.17;1.17;;;;;;;;;;4991349;28;20471;-59
2021/05/23 14:26:07;;;;;;;3.28;1.15;;;;;;;;;;4991527;28;20134;-57
2021/05/23 14:28:33;;;;;;;2.13;0.90;;;;;;;;;;5025095;28;20026;-57
2021/05/23 14:30:59;;;;;;;3.38;1.20;;;;;;;;;;5028763;28;20022;-59
2021/05/23 14:33:26;;;;;;;3.05;1.00;;;;;;;;;;5029285;28;20033;-57
2021/05/23 14:35:52;;;;;;;3.20;1.00;;;;;;;;;;5030527;28;20021;-56
2021/05/23 14:38:18;;;;;;;3.50;1.52;;;;;;;;;;5029930;28;20083;-57
2021/05/23 14:40:45;;;;;;;3.10;1.17;;;;;;;;;;5030254;28;20029;-64
2021/05/23 14:43:11;;;;;;;4.40;1.10;;;;;;;;;;5033589;28;20022;-64
2021/05/23 14:45:37;;;;;;;2.75;0.90;;;;;;;;;;5029038;28;20033;-64