Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/11 00:00:37;;;;;;;8.70;4.33;;;;;;;10.57;100.00;96088.19;6334734;28;20669;-55
2024/03/11 00:03:40;;;;;;;10.33;3.97;;;;;;;10.76;100.00;96082.94;6329582;28;20220;-47
2024/03/11 00:06:44;;;;;;;9.60;4.13;;;;;;;10.93;99.59;96093.16;6313468;28;20219;-45
2024/03/11 00:09:48;;;;;;;11.50;4.37;;;;;;;10.93;99.56;96111.81;6333119;28;20261;-53
2024/03/11 00:12:51;;;;;;;11.10;3.97;;;;;;;10.94;99.12;96125.94;6328212;28;20240;-53
2024/03/11 00:15:53;;;;;;;9.97;4.07;;;;;;;10.77;100.00;96127.16;6329429;28;20196;-51
2024/03/11 00:19:02;;;;;;;8.50;3.73;;;;;;;10.79;100.00;96118.91;6335733;28;20594;-55
2024/03/11 00:22:05;;;;;;;9.53;4.20;;;;;;;10.80;100.00;96117.81;6327945;28;20236;-51
2024/03/11 00:25:08;;;;;;;12.40;4.80;;;;;;;10.75;100.00;96101.88;6332317;28;20197;-51
2024/03/11 00:28:11;;;;;;;12.63;4.87;;;;;;;10.70;100.00;96112.59;6329194;28;20207;-51
2024/03/11 00:31:13;;;;;;;10.60;5.10;;;;;;;10.64;100.00;96113.69;6329451;28;20578;-47
2024/03/11 00:34:17;;;;;;;12.67;4.93;;;;;;;10.57;100.00;96119.34;6339288;28;20196;-53
2024/03/11 00:37:19;;;;;;;14.43;5.20;;;;;;;10.58;100.00;96092.44;6340076;28;20564;-51
2024/03/11 00:40:23;;;;;;;9.20;4.70;;;;;;;10.49;100.00;96091.47;6332426;28;20204;-54
2024/03/11 00:43:25;;;;;;;8.10;4.97;;;;;;;10.46;100.00;96113.31;6329793;28;20566;-51
2024/03/11 00:46:29;;;;;;;13.10;4.73;;;;;;;10.49;100.00;96114.63;6332132;28;20283;-54
2024/03/11 00:49:31;;;;;;;7.70;4.30;;;;;;;10.37;100.00;96095.56;6326865;28;20208;-54
2024/03/11 00:52:34;;;;;;;9.63;4.60;;;;;;;10.21;100.00;96084.22;6331590;28;20212;-50
2024/03/11 00:55:38;;;;;;;6.83;4.40;;;;;;;10.32;100.00;96125.69;6336420;28;20646;-53
2024/03/11 00:58:41;;;;;;;8.93;4.70;;;;;;;10.30;100.00;96119.84;6324674;28;20186;-51
2024/03/11 01:01:43;;;;;;;6.53;4.50;;;;;;;10.39;100.00;96125.34;6333902;28;20208;-53
2024/03/11 01:04:46;;;;;;;8.10;4.47;;;;;;;10.33;100.00;96157.34;6332423;28;20581;-54
2024/03/11 01:07:48;;;;;;;11.00;4.30;;;;;;;10.22;100.00;96147.00;6338169;28;20205;-53
2024/03/11 01:10:51;;;;;;;9.67;5.17;;;;;;;10.10;100.00;96126.09;6325705;28;20228;-51
2024/03/11 01:13:53;;;;;;;11.57;5.00;;;;;;;10.21;100.00;96159.53;6306648;28;20655;-51
2024/03/11 01:16:56;;;;;;;7.97;4.70;;;;;;;10.11;100.00;96162.25;6332945;28;20200;-53
2024/03/11 01:19:58;;;;;;;7.67;4.70;;;;;;;10.18;100.00;96161.94;6331118;28;20699;-54
2024/03/11 01:23:01;;;;;;;9.87;4.90;;;;;;;10.10;100.00;96160.66;6327330;28;20208;-53
2024/03/11 01:26:06;;;;;;;6.57;4.33;;;;;;;9.97;100.00;96159.41;6331893;28;20574;-53
2024/03/11 01:29:09;;;;;;;11.03;5.10;;;;;;;9.85;100.00;96184.72;6334088;28;20216;-51
2024/03/11 01:32:14;;;;;;;9.30;5.00;;;;;;;9.79;100.00;96181.31;6331129;28;20200;-55
2024/03/11 01:35:17;;;;;;;12.33;4.83;;;;;;;9.51;100.00;96164.94;6337674;28;20196;-54
2024/03/11 01:38:19;;;;;;;8.57;4.33;;;;;;;9.44;100.00;96188.34;6321273;28;20188;-54
2024/03/11 01:41:22;;;;;;;8.00;4.63;;;;;;;9.34;100.00;96182.28;6336850;28;20190;-50
2024/03/11 01:44:24;;;;;;;8.03;4.10;;;;;;;9.21;100.00;96191.59;6326050;28;20192;-50
2024/03/11 01:47:27;;;;;;;7.80;4.30;;;;;;;9.10;100.00;96195.34;6328838;28;20679;-52
2024/03/11 01:50:29;;;;;;;7.90;4.50;;;;;;;8.99;100.00;96203.34;6331572;28;20838;-53
2024/03/11 01:53:31;;;;;;;13.13;4.47;;;;;;;8.89;100.00;96207.88;6310244;28;20184;-52
2024/03/11 01:56:33;;;;;;;10.10;4.87;;;;;;;8.77;100.00;96208.94;6329439;28;20351;-55
2024/03/11 01:59:37;;;;;;;9.80;4.83;;;;;;;8.77;100.00;96203.63;6339894;28;20187;-52
2024/03/11 02:02:40;;;;;;;8.77;4.97;;;;;;;8.66;100.00;96227.78;6335093;28;20667;-54
2024/03/11 02:05:43;;;;;;;9.83;5.50;;;;;;;8.59;100.00;96245.81;6320140;28;20706;-53
2024/03/11 02:08:45;;;;;;;9.90;5.33;;;;;;;8.55;100.00;96245.56;6329787;28;20724;-52
2024/03/11 02:11:48;;;;;;;8.97;6.00;;;;;;;8.42;100.00;96267.28;6330031;28;20208;-54
2024/03/11 02:14:51;;;;;;;8.50;5.43;;;;;;;8.51;100.00;96263.06;6311595;28;20190;-54
2024/03/11 02:17:54;;;;;;;8.87;4.57;;;;;;;8.32;100.00;96252.09;6327932;28;20184;-54
2024/03/11 02:20:56;;;;;;;7.57;5.13;;;;;;;8.50;100.00;96262.25;6336201;28;20708;-55
2024/03/11 02:23:58;;;;;;;8.27;4.80;;;;;;;8.43;100.00;96272.34;6338728;28;20192;-54
2024/03/11 02:27:02;;;;;;;7.50;4.50;;;;;;;8.60;100.00;96260.69;6342418;28;20193;-55
2024/03/11 02:30:07;;;;;;;10.53;5.13;;;;;;;8.33;100.00;96258.22;6331510;28;20206;-51
2024/03/11 02:33:10;;;;;;;9.37;5.43;;;;;;;8.24;100.00;96266.69;6330952;28;20186;-52
2024/03/11 02:36:12;;;;;;;7.40;5.23;;;;;;;8.39;100.00;96281.88;6339289;28;20562;-48
2024/03/11 02:39:20;;;;;;;13.27;7.80;;;;;;;8.28;100.00;96278.38;6336511;28;20185;-50
2024/03/11 02:42:25;;;;;;;12.03;5.97;;;;;;;8.19;100.00;96292.41;6332794;28;20196;-48
2024/03/11 02:45:30;;;;;;;7.90;5.30;;;;;;;8.17;100.00;96286.56;6336941;28;20611;-55
2024/03/11 02:48:32;;;;;;;8.60;5.40;;;;;;;8.17;100.00;96294.50;6336639;28;20761;-55
2024/03/11 02:51:36;;;;;;;6.73;4.97;;;;;;;8.16;100.00;96290.28;6341635;28;20208;-54
2024/03/11 02:54:38;;;;;;;8.33;5.30;;;;;;;8.26;100.00;96291.09;6341743;28;20206;-51
2024/03/11 02:57:43;;;;;;;7.27;4.57;;;;;;;8.08;100.00;96290.75;6334754;28;20194;-50
2024/03/11 03:00:45;;;;;;;11.73;4.90;;;;;;;8.07;100.00;96299.78;6340723;28;20290;-55
2024/03/11 03:03:47;;;;;;;5.67;3.73;;;;;;;8.09;100.00;96309.09;6321724;28;20570;-52
2024/03/11 03:06:50;;;;;;;6.93;4.27;;;;;;;8.60;99.17;96317.22;6334997;28;20278;-54
2024/03/11 03:09:52;;;;;;;4.10;3.60;;;;;;;8.95;89.97;96321.78;6334753;28;20583;-52
2024/03/11 03:12:55;;;;;;;4.03;3.63;;;;;;;8.86;93.64;96302.13;6330527;28;20203;-53
2024/03/11 03:15:57;;;;;;;4.77;4.23;;;;;;;9.59;82.41;96312.47;6335699;28;20689;-54
2024/03/11 03:18:59;;;;;;;4.17;3.70;;;;;;;9.57;81.35;96288.00;6333239;28;20193;-54
2024/03/11 03:22:02;;;;;;;4.30;3.70;;;;;;;9.68;82.19;96318.81;6338317;28;20274;-51
2024/03/11 03:25:04;;;;;;;4.50;3.50;;;;;;;9.68;82.42;96336.66;6332275;28;20196;-54
2024/03/11 03:28:06;;;;;;;5.83;4.23;;;;;;;9.68;80.65;96328.66;6323600;28;20204;-52
2024/03/11 03:31:09;;;;;;;4.80;4.30;;;;;;;9.95;77.44;96341.63;6326356;28;20555;-55
2024/03/11 03:34:11;;;;;;;4.37;3.97;;;;;;;9.88;75.84;96323.28;6336622;28;20846;-52
2024/03/11 03:37:18;;;;;;;4.57;3.97;;;;;;;10.03;76.27;96362.38;6332881;28;20255;-52
2024/03/11 03:40:22;;;;;;;4.20;3.80;;;;;;;9.91;78.55;96364.53;6331909;28;20265;-54
2024/03/11 03:43:25;;;;;;;4.93;4.17;;;;;;;9.91;76.73;96352.03;6335978;28;20680;-55
2024/03/11 03:46:27;;;;;;;4.13;3.73;;;;;;;10.01;75.02;96353.88;6338702;28;20854;-53
2024/03/11 03:49:29;;;;;;;4.10;3.67;;;;;;;9.93;75.41;96357.88;6343334;28;20760;-55
2024/03/11 03:52:31;;;;;;;4.13;3.73;;;;;;;9.77;77.85;96353.66;6335908;28;20568;-54
2024/03/11 03:55:33;;;;;;;3.90;3.50;;;;;;;9.59;79.07;96362.19;6332695;28;20196;-54
2024/03/11 03:58:36;;;;;;;6.00;2.97;;;;;;;9.49;80.07;96360.31;6331537;28;20192;-52
2024/03/11 04:01:38;;;;;;;3.93;3.27;;;;;;;9.38;81.67;96364.84;6315608;28;20594;-54
2024/03/11 04:04:41;;;;;;;4.03;2.87;;;;;;;9.28;81.70;96362.19;6330020;28;20249;-55
2024/03/11 04:07:43;;;;;;;4.43;3.57;;;;;;;9.36;79.97;96364.34;6314794;28;20638;-55
2024/03/11 04:10:46;;;;;;;4.87;3.77;;;;;;;9.36;78.09;96336.94;6332344;28;20201;-52
2024/03/11 04:13:49;;;;;;;8.00;3.40;;;;;;;9.38;80.43;96359.53;6326859;28;20820;-51
2024/03/11 04:16:51;;;;;;;5.87;3.60;;;;;;;9.29;80.46;96350.50;6322893;28;20567;-52
2024/03/11 04:19:54;;;;;;;4.93;3.47;;;;;;;9.41;78.20;96356.34;6327334;28;20194;-48
2024/03/11 04:22:58;;;;;;;4.30;3.90;;;;;;;9.38;77.68;96364.84;6313442;28;20204;-52
2024/03/11 04:26:01;;;;;;;4.17;3.20;;;;;;;9.45;76.70;96373.34;6329051;28;20316;-53
2024/03/11 04:29:05;;;;;;;3.70;3.30;;;;;;;9.35;77.53;96377.88;6335439;28;20212;-52
2024/03/11 04:32:09;;;;;;;3.80;3.20;;;;;;;9.42;77.07;96381.88;6330148;28;20197;-52
2024/03/11 04:35:11;;;;;;;3.37;3.07;;;;;;;9.36;76.18;96376.78;6333370;28;20574;-49
2024/03/11 04:38:14;;;;;;;3.40;3.10;;;;;;;9.30;75.56;96381.31;6327211;28;20272;-54
2024/03/11 04:41:17;;;;;;;3.20;2.90;;;;;;;9.32;75.82;96391.69;6326977;28;20196;-55
2024/03/11 04:44:19;;;;;;;3.20;2.90;;;;;;;9.25;76.07;96406.03;6333915;28;20835;-52
2024/03/11 04:47:22;;;;;;;2.90;2.70;;;;;;;9.10;78.80;96406.00;6323764;28;20200;-51
2024/03/11 04:50:30;;;;;;;2.37;2.17;;;;;;;8.94;80.25;96401.72;6321607;28;20672;-54
2024/03/11 04:53:33;;;;;;;3.10;2.57;;;;;;;8.65;81.29;96407.50;6324486;28;20676;-52
2024/03/11 04:56:35;;;;;;;2.10;1.87;;;;;;;8.51;82.81;96417.00;6333520;28;20199;-49
2024/03/11 04:59:38;;;;;;;2.93;2.20;;;;;;;8.35;83.93;96416.09;6331619;28;20193;-50
2024/03/11 05:02:41;;;;;;;2.50;2.23;;;;;;;8.12;84.53;96424.47;6313334;28;20195;-51
2024/03/11 05:05:43;;;;;;;2.13;1.90;;;;;;;7.94;86.46;96407.94;6330373;28;20859;-54
2024/03/11 05:08:46;;;;;;;2.90;2.37;;;;;;;7.92;86.42;96428.59;6305063;28;20337;-54
2024/03/11 05:11:48;;;;;;;2.33;1.97;;;;;;;7.82;87.23;96433.81;6326049;28;20188;-51
2024/03/11 05:14:50;;;;;;;2.60;1.97;;;;;;;7.72;87.76;96441.69;6329028;28;20190;-53
2024/03/11 05:17:52;;;;;;;3.23;2.23;;;;;;;7.59;88.88;96444.78;6340480;28;20202;-51
2024/03/11 05:20:55;;;;;;;2.77;2.20;;;;;;;7.68;88.82;96446.69;6336740;28;20223;-54
2024/03/11 05:23:58;;;;;;;2.20;2.00;;;;;;;7.55;89.36;96449.00;6327612;28;20670;-52
2024/03/11 05:27:00;;;;;;;2.47;2.10;;;;;;;7.36;91.10;96437.97;6315119;28;20714;-51
2024/03/11 05:30:04;;;;;;;4.50;2.13;;;;;;;7.48;91.31;96454.50;6329807;28;20213;-54
2024/03/11 05:33:06;;;;;;;2.20;2.00;;;;;;;7.30;93.57;96446.94;6325614;28;20196;-53
2024/03/11 05:36:08;;;;;;;8.13;2.13;;;;;;;7.22;94.59;96448.16;6326065;28;20697;-51
2024/03/11 05:39:10;;;;;;;3.30;1.87;;;;;;;7.32;95.02;96460.72;6326003;28;20192;-54
2024/03/11 05:42:14;;;;;;;3.17;2.10;;;;;;;7.19;95.80;96461.91;6335502;28;20193;-50
2024/03/11 05:45:16;;;;;;;3.53;1.70;;;;;;;7.14;96.83;96469.78;6340033;28;20274;-49
2024/03/11 05:48:19;;;;;;;4.67;1.87;;;;;;;7.06;97.36;96468.41;6336773;28;20276;-54
2024/03/11 05:51:22;;;;;;;2.47;1.73;;;;;;;7.22;96.62;96470.16;6317065;28;20194;-50
2024/03/11 05:54:24;;;;;;;2.13;1.33;;;;;;;7.04;97.38;96467.03;6332057;28;20193;-53
2024/03/11 05:57:26;;;;;;;2.17;1.50;;;;;;;7.05;98.06;96469.47;6331153;28;20568;-54
2024/03/11 06:00:31;;;;;;;2.73;1.80;;;;;;;6.95;99.13;96480.75;6332071;28;20625;-51
2024/03/11 06:03:36;;;;;;;1.90;1.57;;;;;;;6.96;99.10;96484.19;6323713;28;20189;-51
2024/03/11 06:06:43;;;;;;;1.70;1.40;;;;;;;7.42;99.06;96493.38;6338740;28;20984;-53
2024/03/11 06:09:45;;;;;;;1.93;1.30;;;;;;;7.32;98.09;96500.44;6336355;28;20296;-47
2024/03/11 06:12:48;;;;;;;4.07;2.10;;;;;;;6.96;97.82;96484.97;6339360;28;20830;-53
2024/03/11 06:15:51;;;;;;;3.27;2.20;;;;;;;7.04;97.57;96506.75;6335500;28;20820;-54
2024/03/11 06:18:53;;;;;;;2.00;1.67;;;;;;;7.10;97.02;96497.84;6333605;28;20338;-50
2024/03/11 06:21:55;;;;;;;2.17;1.50;;;;;;;7.42;96.23;96519.88;6330065;28;20225;-51
2024/03/11 06:24:58;;;;;;;1.50;1.40;;;;;;;7.30;97.65;96526.41;6326084;28;20198;-52
2024/03/11 06:28:01;;;;;;;1.60;1.50;;;;;;;7.26;98.29;96528.72;6325485;28;20251;-51
2024/03/11 06:31:04;;;;;;;3.10;1.27;;;;;;;7.44;97.48;96533.69;6329368;28;20583;-53
2024/03/11 06:34:11;;;;;;;1.70;1.17;;;;;;;7.82;96.54;96534.56;6338975;28;20186;-51
2024/03/11 06:37:13;;;;;;;1.40;1.00;;;;;;;7.55;97.47;96525.84;6329621;28;20350;-50
2024/03/11 06:40:21;;;;;;;1.87;1.03;;;;;;;7.61;97.43;96535.44;6315703;28;20204;-53
2024/03/11 06:43:23;;;;;;;2.10;1.07;;;;;;;7.72;98.07;96553.81;6335131;28;20188;-50
2024/03/11 06:46:25;;;;;;;2.43;1.00;;;;;;;7.76;97.54;96562.09;6325914;28;20191;-48
2024/03/11 06:49:31;;;;;;;2.00;1.00;;;;;;;7.81;98.12;96564.00;6329324;28;20224;-52
2024/03/11 06:52:34;;;;;;;1.10;1.00;;;;;;;7.90;98.61;96559.84;6326772;28;20194;-49
2024/03/11 06:55:38;;;;;;;2.87;0.90;;;;;;;8.07;97.03;96570.31;6331323;28;20648;-52
2024/03/11 06:58:41;;;;;;;0.97;0.80;;;;;;;8.15;97.10;96568.00;6334905;28;20610;-53
2024/03/11 07:01:44;;;;;;;1.37;1.10;;;;;;;8.50;93.85;96572.00;6339022;28;20608;-48
2024/03/11 07:04:47;;;;;;;1.83;0.80;;;;;;;8.28;93.93;96562.28;6322220;28;20678;-52
2024/03/11 07:07:49;;;;;;;1.33;1.00;;;;;;;8.45;93.21;96575.41;6333344;28;20681;-54
2024/03/11 07:10:52;;;;;;;1.27;1.00;;;;;;;8.99;91.51;96571.75;6329499;28;20584;-53
2024/03/11 07:13:54;;;;;;;4.50;2.53;;;;;;;9.01;90.28;96573.09;6336223;28;20190;-53
2024/03/11 07:16:57;;;;;;;4.63;3.73;;;;;;;9.13;90.71;96572.88;6334547;28;20195;-50
2024/03/11 07:20:12;;;;;;;3.77;2.63;;;;;;;9.21;89.33;96561.75;6336679;28;20672;-53
2024/03/11 07:23:16;;;;;;;2.07;1.80;;;;;;;9.39;86.63;96563.13;6316390;28;20727;-54
2024/03/11 07:26:18;;;;;;;2.83;1.40;;;;;;;9.60;81.88;96557.84;6334850;28;20227;-51
2024/03/11 07:29:22;;;;;;;3.13;1.40;;;;;;;9.77;84.79;96566.41;6335192;28;20237;-50
2024/03/11 07:32:25;;;;;;;2.00;1.30;;;;;;;10.04;73.79;96576.81;6320401;28;20201;-51
2024/03/11 07:35:27;;;;;;;1.80;1.40;;;;;;;10.15;72.81;96575.78;6331069;28;20662;-55
2024/03/11 07:38:29;;;;;;;2.83;1.70;;;;;;;10.35;74.19;96575.00;6338064;28;20262;-52
2024/03/11 07:41:31;;;;;;;1.80;1.40;;;;;;;10.42;68.76;96562.19;6330836;28;20208;-53
2024/03/11 07:44:33;;;;;;;2.13;1.30;;;;;;;10.68;71.79;96588.78;6332921;28;20571;-46
2024/03/11 07:47:36;;;;;;;1.40;1.20;;;;;;;10.76;69.72;96586.38;6332176;28;20193;-54
2024/03/11 07:50:39;;;;;;;1.47;1.37;;;;;;;10.78;65.24;96597.56;6335012;28;20286;-52
2024/03/11 07:53:41;;;;;;;2.33;1.60;;;;;;;10.85;64.78;96592.75;6331464;28;20190;-47
2024/03/11 07:56:43;;;;;;;1.40;1.30;;;;;;;11.17;63.93;96598.81;6321754;28;20284;-50
2024/03/11 07:59:45;;;;;;;1.37;1.20;;;;;;;10.97;64.38;96615.66;6318827;28;20196;-49
2024/03/11 08:02:48;;;;;;;1.40;1.20;;;;;;;10.90;63.74;96605.28;6334590;28;20209;-53
2024/03/11 08:05:50;;;;;;;1.20;1.10;;;;;;;11.06;66.47;96617.50;6326709;28;20188;-52
2024/03/11 08:08:52;;;;;;;1.60;1.40;;;;;;;11.10;67.72;96613.22;6332606;28;20192;-54
2024/03/11 08:11:57;;;;;;;1.77;1.17;;;;;;;11.07;68.12;96624.41;6331859;28;20651;-53
2024/03/11 08:14:59;;;;;;;1.33;1.23;;;;;;;11.03;64.86;96626.03;6332293;28;20186;-50
2024/03/11 08:18:01;;;;;;;1.27;1.10;;;;;;;11.05;69.11;96628.44;6332505;28;20194;-51
2024/03/11 08:21:04;;;;;;;1.53;1.43;;;;;;;11.02;65.28;96621.75;6335854;28;20263;-54
2024/03/11 08:24:06;;;;;;;2.47;1.40;;;;;;;10.95;66.17;96615.13;6304403;28;20198;-54
2024/03/11 08:27:08;;;;;;;1.20;1.10;;;;;;;11.24;63.85;96624.13;6321523;28;20671;-55
2024/03/11 08:30:11;;;;;;;1.97;1.20;;;;;;;11.34;62.06;96631.28;6328778;28;20285;-52
2024/03/11 08:33:15;;;;;;;1.43;1.33;;;;;;;11.46;60.88;96637.09;6337677;28;20671;-53
2024/03/11 08:36:18;;;;;;;1.67;1.40;;;;;;;11.43;60.06;96605.66;6329090;28;20198;-53
2024/03/11 08:39:26;;;;;;;1.33;1.23;;;;;;;11.71;60.42;96636.19;6329627;28;20627;-52
2024/03/11 08:42:28;;;;;;;1.20;1.10;;;;;;;11.83;60.24;96622.56;6332232;28;20197;-54
2024/03/11 08:45:33;;;;;;;1.47;1.20;;;;;;;11.75;58.16;96628.44;6332799;28;20201;-52
2024/03/11 08:48:35;;;;;;;1.30;1.20;;;;;;;11.76;59.50;96617.47;6335869;28;20185;-50
2024/03/11 08:51:40;;;;;;;1.47;1.27;;;;;;;11.40;58.69;96608.84;6340814;28;20616;-53
2024/03/11 08:54:43;;;;;;;1.30;1.20;;;;;;;11.58;59.60;96607.44;6328068;28;20190;-52
2024/03/11 08:57:45;;;;;;;1.53;1.37;;;;;;;11.27;58.21;96612.88;6321149;28;20204;-52
2024/03/11 09:00:51;;;;;;;1.53;1.30;;;;;;;11.37;58.12;96612.06;6334090;28;20186;-54
2024/03/11 09:03:55;;;;;;;1.63;1.23;;;;;;;11.37;58.77;96601.38;6331598;28;20197;-54
2024/03/11 09:06:58;;;;;;;1.43;1.27;;;;;;;11.42;58.87;96606.69;6331141;28;20196;-52
2024/03/11 09:10:03;;;;;;;1.20;1.10;;;;;;;11.56;59.37;96613.03;6333016;28;20602;-53
2024/03/11 09:13:07;;;;;;;1.20;1.10;;;;;;;11.82;58.68;96620.94;6332860;28;20220;-53
2024/03/11 09:16:10;;;;;;;1.23;0.90;;;;;;;11.71;56.52;96606.81;6337713;28;20197;-51
2024/03/11 09:19:14;;;;;;;1.10;1.00;;;;;;;11.92;57.68;96622.75;6326981;28;20275;-55
2024/03/11 09:22:20;;;;;;;1.90;1.10;;;;;;;11.99;57.34;96625.94;6318135;28;20240;-52
2024/03/11 09:25:25;;;;;;;1.33;1.23;;;;;;;11.95;57.23;96616.88;6326454;28;20282;-53
2024/03/11 09:28:28;;;;;;;1.33;1.00;;;;;;;12.18;55.48;96620.75;6335077;28;20197;-53
2024/03/11 09:31:31;;;;;;;1.37;1.10;;;;;;;12.32;57.15;96621.72;6329421;28;20968;-52
2024/03/11 09:34:33;;;;;;;1.20;1.10;;;;;;;12.59;53.32;96634.56;6328563;28;20784;-55
2024/03/11 09:37:35;;;;;;;2.40;1.43;;;;;;;12.54;55.15;96640.75;6329083;28;20205;-53
2024/03/11 09:40:41;;;;;;;1.23;1.13;;;;;;;12.57;53.66;96632.19;6326388;28;20188;-51
2024/03/11 09:43:48;;;;;;;1.30;1.20;;;;;;;12.59;53.04;96631.91;6337236;28;20648;-55
2024/03/11 09:46:51;;;;;;;1.30;1.20;;;;;;;12.69;52.28;96604.28;6339647;28;20196;-53
2024/03/11 09:49:55;;;;;;;1.30;1.20;;;;;;;12.71;53.27;96620.84;6329959;28;20209;-54
2024/03/11 09:53:12;;;;;;;2.10;1.70;;;;;;;12.70;51.10;96628.06;6336948;28;20193;-53
2024/03/11 09:56:17;;;;;;;1.63;1.53;;;;;;;12.78;51.81;96624.00;6332012;28;20255;-54
2024/03/11 09:59:24;;;;;;;1.90;1.30;;;;;;;12.60;52.86;96625.47;6333200;28;20200;-49
2024/03/11 10:02:31;;;;;;;1.60;1.50;;;;;;;12.41;52.99;96620.00;6329317;28;20201;-54
2024/03/11 10:05:34;;;;;;;1.80;1.70;;;;;;;12.54;52.81;96616.72;6331010;28;20224;-52
2024/03/11 10:08:37;;;;;;;1.53;1.40;;;;;;;12.56;53.92;96624.44;6333374;28;20216;-52
2024/03/11 10:11:39;;;;;;;2.13;1.70;;;;;;;12.70;54.27;96633.41;6335923;28;20682;-54
2024/03/11 10:14:43;;;;;;;1.40;1.27;;;;;;;12.83;54.05;96632.75;6339595;28;20894;-52
2024/03/11 10:17:45;;;;;;;1.83;1.30;;;;;;;13.08;53.31;96634.38;6329964;28;20327;-53
2024/03/11 10:20:56;;;;;;;1.50;1.40;;;;;;;12.97;53.12;96624.09;6325330;28;20238;-51
2024/03/11 10:24:00;;;;;;;2.77;1.90;;;;;;;13.02;53.19;96632.06;6331218;28;20201;-53
2024/03/11 10:27:22;;;;;;;1.47;1.30;;;;;;;12.71;54.34;96600.28;6331017;28;20224;-53
2024/03/11 10:30:26;;;;;;;2.00;1.40;;;;;;;12.79;54.27;96626.38;6329183;28;20198;-52
2024/03/11 10:33:31;;;;;;;2.53;1.87;;;;;;;12.85;53.35;96635.13;6329688;28;20324;-53
2024/03/11 10:36:35;;;;;;;2.20;2.00;;;;;;;12.49;55.10;96630.09;6327564;28;20666;-50
2024/03/11 10:39:40;;;;;;;2.20;1.90;;;;;;;12.47;54.50;96626.94;6329512;28;20756;-53
2024/03/11 10:42:53;;;;;;;2.53;2.30;;;;;;;12.42;53.86;96618.97;6344718;28;20196;-55
2024/03/11 10:45:58;;;;;;;2.03;1.83;;;;;;;12.43;55.23;96620.53;6328117;28;20186;-53
2024/03/11 10:49:01;;;;;;;2.03;1.43;;;;;;;12.49;54.86;96626.63;6323489;28;20563;-52
2024/03/11 10:52:14;;;;;;;2.77;2.03;;;;;;;12.45;53.95;96622.94;6339113;28;20238;-55
2024/03/11 10:55:17;;;;;;;2.17;1.87;;;;;;;12.47;53.57;96624.25;6332630;28;20200;-51
2024/03/11 10:58:25;;;;;;;2.43;2.00;;;;;;;12.34;53.25;96604.31;6334875;28;20887;-50
2024/03/11 11:01:35;;;;;;;2.60;1.90;;;;;;;12.33;54.14;96624.09;6336054;28;20185;-50
2024/03/11 11:04:38;;;;;;;1.70;1.60;;;;;;;12.35;54.76;96621.13;6335668;28;20190;-53
2024/03/11 11:07:42;;;;;;;2.27;1.63;;;;;;;12.39;54.64;96622.97;6338999;28;20230;-54
2024/03/11 11:10:45;;;;;;;2.00;1.73;;;;;;;12.56;53.04;96622.59;6338228;28;20288;-51
2024/03/11 11:13:55;;;;;;;1.53;1.37;;;;;;;12.46;53.87;96619.19;6328749;28;20606;-54
2024/03/11 11:17:00;;;;;;;2.83;1.80;;;;;;;12.40;54.30;96629.09;6327198;28;20197;-53
2024/03/11 11:20:29;;;;;;;1.50;1.40;;;;;;;12.35;54.13;96623.81;6336940;28;20729;-52
2024/03/11 11:23:34;;;;;;;1.60;1.50;;;;;;;12.23;54.21;96613.50;6333027;28;20715;-53
2024/03/11 11:26:41;;;;;;;1.60;1.50;;;;;;;12.07;54.77;96607.47;6333869;28;20284;-51
2024/03/11 11:29:46;;;;;;;1.63;1.40;;;;;;;12.08;55.75;96608.25;6336247;28;20277;-54
2024/03/11 11:32:49;;;;;;;1.90;1.40;;;;;;;11.98;57.15;96592.31;6313142;28;20295;-52
2024/03/11 11:35:51;;;;;;;1.80;1.63;;;;;;;11.96;56.85;96597.13;6340122;28;20722;-55
2024/03/11 11:38:53;;;;;;;2.23;1.40;;;;;;;12.11;55.98;96605.00;6319973;28;20197;-55
2024/03/11 11:41:57;;;;;;;1.70;1.60;;;;;;;12.00;58.63;96600.81;6331266;28;20189;-52
2024/03/11 11:45:00;;;;;;;3.27;1.80;;;;;;;11.95;60.25;96607.00;6338073;28;20578;-55
2024/03/11 11:48:26;;;;;;;1.83;1.70;;;;;;;11.96;59.44;96605.13;6336313;28;20197;-50
2024/03/11 11:51:29;;;;;;;2.07;1.50;;;;;;;11.92;58.45;96607.56;6334584;28;20191;-50
2024/03/11 11:54:34;;;;;;;4.10;1.60;;;;;;;12.13;58.69;96603.69;6314719;28;21022;-50
2024/03/11 11:57:39;;;;;;;1.50;1.40;;;;;;;11.84;59.09;96587.59;6334661;28;20247;-53
2024/03/11 12:00:45;;;;;;;1.70;1.43;;;;;;;11.77;60.50;96594.25;6326178;28;20685;-55
2024/03/11 12:03:47;;;;;;;1.50;1.40;;;;;;;11.72;63.16;96604.97;6339751;28;20181;-56
2024/03/11 12:06:50;;;;;;;3.10;1.77;;;;;;;11.58;64.27;96591.44;6328482;28;20190;-55
2024/03/11 12:09:57;;;;;;;4.00;3.30;;;;;;;11.60;71.62;96618.63;6328057;28;20283;-55
2024/03/11 12:13:00;;;;;;;4.30;3.67;;;;;;;11.51;73.04;96615.72;6331214;28;20196;-54
2024/03/11 12:16:10;;;;;;;5.50;3.70;;;;;;;11.50;73.82;96616.81;6338011;28;20194;-55
2024/03/11 12:19:12;;;;;;;4.47;3.73;;;;;;;11.53;74.30;96616.28;6334738;28;20193;-54
2024/03/11 12:22:15;;;;;;;7.20;3.93;;;;;;;11.49;77.07;96619.75;6332039;28;20335;-50
2024/03/11 12:25:18;;;;;;;7.43;4.10;;;;;;;11.42;79.74;96620.03;6336109;28;20201;-54
2024/03/11 12:28:22;;;;;;;6.27;4.13;;;;;;;11.30;79.95;96604.34;6337532;28;20665;-53
2024/03/11 12:31:24;;;;;;;5.23;3.67;;;;;;;11.34;81.69;96609.94;6341398;28;20213;-49
2024/03/11 12:34:26;;;;;;;6.03;4.20;;;;;;;11.36;84.67;96618.47;6338685;28;20194;-54
2024/03/11 12:37:29;;;;;;;4.80;3.80;;;;;;;11.36;85.39;96613.13;6321446;28;20200;-52
2024/03/11 12:40:43;;;;;;;6.33;4.50;;;;;;;11.11;93.08;96604.16;6339281;28;20924;-55
2024/03/11 12:43:46;;;;;;;3.93;3.27;;;;;;;11.00;90.85;96621.25;6320822;28;20197;-50
2024/03/11 12:46:50;;;;;;;4.13;3.07;;;;;;;11.00;88.25;96599.91;6328633;28;20194;-56
2024/03/11 12:49:53;;;;;;;3.37;2.50;;;;;;;11.05;86.58;96620.44;6331261;28;20279;-52
2024/03/11 12:53:02;;;;;;;3.80;2.67;;;;;;;10.88;89.72;96610.06;6327619;28;20667;-54
2024/03/11 12:56:15;;;;;;;3.30;2.53;;;;;;;10.69;93.03;96617.84;6324027;28;20193;-52
2024/03/11 12:59:17;;;;;;;5.03;3.00;;;;;;;10.50;98.45;96611.47;6321296;28;20603;-51
2024/03/11 13:02:21;;;;;;;4.93;2.80;;;;;;;10.49;98.08;96609.84;6326609;28;20607;-51
2024/03/11 13:05:23;;;;;;;3.73;2.93;;;;;;;10.41;100.00;96597.88;6302879;28;20195;-53
2024/03/11 13:08:27;;;;;;;3.17;2.87;;;;;;;10.23;100.00;96569.09;6331562;28;20201;-51
2024/03/11 13:11:29;;;;;;;3.67;3.23;;;;;;;10.42;98.73;96585.38;6333331;28;20211;-52
2024/03/11 13:14:31;;;;;;;2.73;2.53;;;;;;;9.99;99.75;96584.78;6331120;28;20948;-53
2024/03/11 13:17:33;;;;;;;3.40;2.83;;;;;;;9.72;100.00;96563.75;6332588;28;20185;-53
2024/03/11 13:20:39;;;;;;;3.43;3.10;;;;;;;9.88;100.00;96581.31;6334328;28;20732;-53
2024/03/11 13:23:42;;;;;;;3.43;2.90;;;;;;;9.98;100.00;96584.00;6335689;28;20920;-55
2024/03/11 13:26:49;;;;;;;3.87;3.47;;;;;;;9.74;100.00;96572.25;6335772;28;20185;-53
2024/03/11 13:29:51;;;;;;;3.73;3.37;;;;;;;9.87;100.00;96581.59;6325982;28;20616;-54
2024/03/11 13:32:57;;;;;;;3.90;3.50;;;;;;;9.83;100.00;96582.09;6333746;28;20189;-53
2024/03/11 13:35:59;;;;;;;3.83;3.50;;;;;;;9.90;100.00;96578.38;6328954;28;20676;-55
2024/03/11 13:39:15;;;;;;;4.87;3.80;;;;;;;10.03;100.00;96585.84;6327081;28;20669;-54
2024/03/11 13:42:18;;;;;;;4.50;3.70;;;;;;;10.05;100.00;96583.75;6330181;28;20280;-53
2024/03/11 13:45:20;;;;;;;4.33;3.93;;;;;;;9.94;100.00;96582.13;6331635;28;20199;-52
2024/03/11 13:48:24;;;;;;;5.53;4.47;;;;;;;9.72;100.00;96583.16;6330940;28;20650;-52
2024/03/11 13:51:28;;;;;;;5.97;4.17;;;;;;;9.77;100.00;96574.41;6336406;28;20643;-51
2024/03/11 13:54:34;;;;;;;4.87;3.50;;;;;;;9.74;100.00;96572.25;6319709;28;20201;-54
2024/03/11 13:57:44;;;;;;;5.07;4.27;;;;;;;9.70;100.00;96576.50;6327882;28;20237;-53
2024/03/11 14:00:49;;;;;;;5.33;4.43;;;;;;;9.51;100.00;96562.91;6329783;28;20850;-54
2024/03/11 14:03:52;;;;;;;4.73;4.33;;;;;;;9.53;100.00;96563.44;6328181;28;20198;-55
2024/03/11 14:06:54;;;;;;;4.87;4.37;;;;;;;9.64;100.00;96588.19;6328163;28;20228;-55
2024/03/11 14:09:56;;;;;;;5.20;4.60;;;;;;;9.21;100.00;96560.94;6332017;28;20218;-51
2024/03/11 14:13:00;;;;;;;4.63;4.23;;;;;;;9.27;100.00;96589.94;6327950;28;20650;-51
2024/03/11 14:16:04;;;;;;;4.50;4.10;;;;;;;9.37;100.00;96586.53;6325709;28;20199;-54
2024/03/11 14:19:11;;;;;;;6.17;4.70;;;;;;;9.45;100.00;96585.19;6333549;28;20222;-49
2024/03/11 14:22:14;;;;;;;5.77;5.00;;;;;;;9.26;100.00;96582.22;6322214;28;20228;-52
2024/03/11 14:25:17;;;;;;;5.00;4.50;;;;;;;9.20;100.00;96575.28;6314375;28;20238;-52