Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:39;;;;;;;78.03;32.43;;;;;;;2.91;100.00;103337.06;5094579;28;20073;-37
2022/01/15 00:03:07;;;;;;;106.50;37.83;;;;;;;2.82;100.00;103327.91;5093717;28;20081;-36
2022/01/15 00:05:33;;;;;;;89.95;34.80;;;;;;;2.78;100.00;103337.13;5094238;28;20020;-37
2022/01/15 00:07:59;;;;;;;;;;;;;;;2.79;100.00;103345.06;5094111;28;20086;-37
2022/01/15 00:10:27;;;;;;;92.35;35.45;;;;;;;2.76;100.00;103342.63;5094041;28;19951;-37
2022/01/15 00:12:57;;;;;;;108.38;35.33;;;;;;;2.72;100.00;103329.59;5093555;28;20090;-36
2022/01/15 00:15:36;;;;;;;89.13;36.55;;;;;;;2.77;100.00;103333.63;5094188;28;20449;-36
2022/01/15 00:18:10;;;;;;;89.15;34.95;;;;;;;2.81;100.00;103343.09;5093364;28;20028;-37
2022/01/15 00:20:35;;;;;;;96.25;35.63;;;;;;;2.76;100.00;103329.25;5093215;28;20063;-37
2022/01/15 00:23:01;;;;;;;89.50;33.40;;;;;;;2.86;100.00;103329.38;5091875;28;20067;-37
2022/01/15 00:25:28;;;;;;;93.47;34.47;;;;;;;2.83;100.00;103337.63;5093749;28;20047;-37
2022/01/15 00:27:54;;;;;;;85.82;34.25;;;;;;;2.68;100.00;103310.28;5093671;28;20261;-37
2022/01/15 00:30:20;;;;;;;80.90;32.57;;;;;;;2.76;100.00;103321.22;5094025;28;20024;-36
2022/01/15 00:32:46;;;;;;;77.95;33.42;;;;;;;2.72;100.00;103330.44;5093045;28;20108;-36
2022/01/15 00:35:14;;;;;;;74.40;31.42;;;;;;;2.74;100.00;103325.84;5093599;28;20028;-36
2022/01/15 00:37:41;;;;;;;78.43;33.00;;;;;;;2.66;100.00;103317.56;5092850;28;20487;-37
2022/01/15 00:40:10;;;;;;;73.65;30.17;;;;;;;2.61;100.00;103310.91;5093016;28;20041;-37
2022/01/15 00:42:37;;;;;;;74.38;30.92;;;;;;;2.69;100.00;103313.84;5094027;28;20081;-37
2022/01/15 00:45:05;;;;;;;84.18;33.55;;;;;;;2.66;100.00;103316.72;5093565;28;20055;-37
2022/01/15 00:47:33;;;;;;;78.35;31.67;;;;;;;2.58;100.00;103288.78;5093555;28;20055;-37
2022/01/15 00:50:01;;;;;;;83.68;34.22;;;;;;;2.71;100.00;103309.22;5093240;28;20031;-37
2022/01/15 00:52:27;;;;;;;75.88;34.03;;;;;;;2.77;100.00;103298.03;5093374;28;20461;-37
2022/01/15 00:54:54;;;;;;;83.72;32.70;;;;;;;2.70;100.00;103278.13;5093214;28;20028;-37
2022/01/15 00:57:20;;;;;;;80.65;33.72;;;;;;;2.78;100.00;103289.03;5093703;28;20475;-37
2022/01/15 00:59:45;;;;;;;;;;;;;;;2.84;100.00;103294.78;5093530;28;20036;-37
2022/01/15 01:02:10;;;;;;;82.60;31.37;;;;;;;2.78;100.00;103287.25;5093677;28;19907;-37
2022/01/15 01:04:36;;;;;;;94.27;34.50;;;;;;;2.77;100.00;103287.34;5093302;28;20279;-37
2022/01/15 01:07:02;;;;;;;74.00;30.17;;;;;;;2.58;100.00;103253.19;5093284;28;20101;-37
2022/01/15 01:09:41;;;;;;;81.50;33.75;;;;;;;2.61;100.00;103285.03;5093483;28;20028;-37
2022/01/15 01:12:23;;;;;;;72.93;30.88;;;;;;;2.69;100.00;103290.63;5093424;28;20097;-37
2022/01/15 01:20:24;;;;;;;77.10;31.05;;;;;;;2.49;100.00;103261.91;5093540;28;20059;-37
2022/01/15 01:22:57;;;;;;;73.85;30.75;;;;;;;2.56;100.00;103268.50;5092870;28;20480;-37
2022/01/15 01:25:28;;;;;;;80.13;32.45;;;;;;;2.60;100.00;103282.47;5092611;28;20060;-36
2022/01/15 01:27:57;;;;;;;76.70;32.15;;;;;;;2.46;100.00;103256.84;5093096;28;20032;-36
2022/01/15 01:30:31;;;;;;;82.03;32.38;;;;;;;2.52;100.00;103264.38;5093053;28;20391;-37
2022/01/15 01:33:18;;;;;;;73.07;32.17;;;;;;;2.58;100.00;103272.75;5094780;28;20039;-36
2022/01/15 01:35:48;;;;;;;71.50;30.08;;;;;;;2.54;100.00;103259.78;5096861;28;20028;-36
2022/01/15 01:38:22;;;;;;;75.85;32.03;;;;;;;2.53;100.00;103266.91;5096154;28;20024;-37
2022/01/15 01:40:50;;;;;;;75.68;30.75;;;;;;;2.57;100.00;103271.03;5096769;28;20028;-37
2022/01/15 01:45:54;;;;;;;88.60;32.88;;;;;;;2.53;100.00;103271.41;5096462;28;20068;-36
2022/01/15 01:48:19;;;;;;;69.95;30.00;;;;;;;2.53;100.00;103260.72;5096783;28;20028;-36
2022/01/15 01:50:45;;;;;;;66.80;29.67;;;;;;;2.50;100.00;103253.81;5096763;28;20102;-36
2022/01/15 01:53:10;;;;;;;66.40;29.63;;;;;;;2.49;100.00;103256.56;5096142;28;20020;-36
2022/01/15 01:55:36;;;;;;;76.63;30.77;;;;;;;2.53;100.00;103258.03;5096986;28;20504;-36
2022/01/15 01:58:02;;;;;;;88.30;33.65;;;;;;;2.48;100.00;103257.56;5094608;28;20521;-36
2022/01/15 02:00:29;;;;;;;75.87;32.30;;;;;;;2.47;100.00;103250.53;5096623;28;20032;-36
2022/01/15 02:02:56;;;;;;;115.10;41.03;;;;;;;2.27;100.00;103255.56;5095790;28;20310;-36
2022/01/15 02:05:23;;;;;;;87.97;31.42;;;;;;;2.31;100.00;103246.38;5096765;28;20039;-37
2022/01/15 02:07:48;;;;;;;;;;;;;;;2.42;100.00;103244.69;5096408;28;20185;-37
2022/01/15 02:10:17;;;;;;;80.35;30.40;;;;;;;2.29;100.00;103226.97;5096558;28;19970;-37
2022/01/15 02:12:45;;;;;;;74.82;30.90;;;;;;;2.40;100.00;103247.47;5095873;28;20031;-36
2022/01/15 02:15:12;;;;;;;90.35;33.10;;;;;;;2.19;100.00;103231.28;5096351;28;20020;-37
2022/01/15 02:17:38;;;;;;;95.20;33.92;;;;;;;2.24;100.00;103245.13;5096198;28;20410;-36
2022/01/15 02:25:45;;;;;;;94.00;31.60;;;;;;;2.15;100.00;103244.97;5095956;28;20063;-37
2022/01/15 02:28:11;;;;;;;92.63;32.67;;;;;;;2.06;100.00;103214.53;5095503;28;20035;-37
2022/01/15 02:30:36;;;;;;;84.63;34.13;;;;;;;2.19;100.00;103219.75;5095815;28;20127;-36
2022/01/15 02:33:03;;;;;;;96.67;32.03;;;;;;;2.24;100.00;103221.09;5095438;28;20039;-36
2022/01/15 02:35:29;;;;;;;81.90;30.85;;;;;;;2.32;100.00;103226.69;5096232;28;20380;-36
2022/01/15 02:38:00;;;;;;;87.68;29.88;;;;;;;2.26;100.00;103208.50;5095222;28;20032;-36
2022/01/15 02:40:25;;;;;;;82.03;32.30;;;;;;;2.22;100.00;103228.38;5096060;28;20028;-36
2022/01/15 02:42:50;;;;;;;78.23;31.30;;;;;;;2.31;100.00;103217.00;5095184;28;20111;-36
2022/01/15 02:45:21;;;;;;;81.17;31.13;;;;;;;2.33;100.00;103215.03;5094295;28;20032;-36
2022/01/15 02:48:02;;;;;;;74.55;28.95;;;;;;;2.27;100.00;103193.31;5093718;28;20036;-37
2022/01/15 02:50:28;;;;;;;91.93;33.63;;;;;;;2.17;100.00;103203.84;5095324;28;20024;-40
2022/01/15 02:52:53;;;;;;;84.72;32.30;;;;;;;2.20;100.00;103182.28;5095082;28;20020;-36
2022/01/15 02:55:19;;;;;;;84.23;32.30;;;;;;;2.18;100.00;103168.19;5095439;28;20137;-36
2022/01/15 02:57:44;;;;;;;93.50;35.43;;;;;;;2.25;100.00;103184.59;5095559;28;20060;-36
2022/01/15 03:00:11;;;;;;;94.13;34.97;;;;;;;2.20;100.00;103189.44;5095062;28;20028;-36
2022/01/15 03:02:36;;;;;;;91.70;34.88;;;;;;;2.10;100.00;103159.94;5095075;28;20024;-36
2022/01/15 03:05:02;;;;;;;97.53;36.67;;;;;;;2.06;100.00;103150.47;5095068;28;20145;-36
2022/01/15 03:07:28;;;;;;;90.65;33.80;;;;;;;2.17;100.00;103161.16;5094728;28;20028;-36
2022/01/15 03:09:53;;;;;;;89.77;35.43;;;;;;;2.23;100.00;103168.66;5094774;28;20035;-36
2022/01/15 03:12:19;;;;;;;100.17;37.80;;;;;;;2.19;100.00;103163.69;5094343;28;20048;-36
2022/01/15 03:14:47;;;;;;;91.63;35.25;;;;;;;2.25;100.00;103164.06;5094929;28;20324;-36
2022/01/15 03:17:12;;;;;;;94.80;37.53;;;;;;;2.28;100.00;103161.16;5095028;28;20038;-36
2022/01/15 03:19:37;;;;;;;99.90;40.13;;;;;;;2.25;100.00;103157.91;5094542;28;20130;-36
2022/01/15 03:22:03;;;;;;;102.60;39.80;;;;;;;2.22;100.00;103166.13;5094511;28;20072;-36
2022/01/15 03:24:29;;;;;;;102.13;39.85;;;;;;;2.19;100.00;103158.34;5094963;28;20024;-36
2022/01/15 03:26:54;;;;;;;116.00;40.70;;;;;;;2.10;100.00;103149.25;5094582;28;20418;-36
2022/01/15 03:29:19;;;;;;;116.43;41.70;;;;;;;2.04;100.00;103133.69;5094058;28;20028;-36
2022/01/15 03:31:45;;;;;;;111.27;40.97;;;;;;;2.04;100.00;103141.72;5092460;28;20040;-36
2022/01/15 03:34:10;;;;;;;99.53;38.07;;;;;;;2.17;100.00;103154.97;5094809;28;20054;-36
2022/01/15 03:36:35;;;;;;;92.17;36.30;;;;;;;2.14;100.00;103145.34;5093925;28;20059;-36
2022/01/15 03:39:01;;;;;;;84.43;34.70;;;;;;;2.22;100.00;103148.28;5094095;28;20031;-36
2022/01/15 03:41:26;;;;;;;82.47;33.83;;;;;;;2.20;100.00;103144.91;5094092;28;20085;-36
2022/01/15 03:43:51;;;;;;;85.03;33.13;;;;;;;2.21;100.00;103151.09;5094553;28;20100;-36
2022/01/15 03:46:17;;;;;;;87.33;34.10;;;;;;;2.17;100.00;103144.28;5093935;28;20020;-36
2022/01/15 03:48:42;;;;;;;97.20;33.80;;;;;;;2.19;100.00;103153.00;5093086;28;20036;-36
2022/01/15 03:51:07;;;;;;;93.17;34.53;;;;;;;2.20;100.00;103144.91;5093560;28;20058;-36
2022/01/15 03:53:33;;;;;;;98.97;36.53;;;;;;;2.18;100.00;103146.81;5094154;28;20341;-36
2022/01/15 03:55:58;;;;;;;86.30;35.43;;;;;;;2.23;100.00;103141.13;5093232;28;20051;-36
2022/01/15 03:58:24;;;;;;;86.55;33.88;;;;;;;2.18;100.00;103141.50;5093723;28;20753;-43
2022/01/15 04:00:49;;;;;;;86.43;34.33;;;;;;;2.04;100.00;103134.53;5094319;28;20024;-36
2022/01/15 04:03:15;;;;;;;75.17;31.47;;;;;;;2.09;100.00;103136.84;5093371;28;20036;-36
2022/01/15 04:05:40;;;;;;;76.80;31.20;;;;;;;2.10;100.00;103143.03;5093668;28;20039;-35
2022/01/15 04:08:07;;;;;;;76.00;31.03;;;;;;;2.05;100.00;103124.75;5093404;28;20031;-36
2022/01/15 04:10:32;;;;;;;;;;;;;;;2.16;100.00;103127.41;5094652;28;20081;-36
2022/01/15 04:12:57;;;;;;;68.38;29.58;;;;;;;2.17;100.00;103123.78;5093888;28;19912;-36
2022/01/15 04:15:25;;;;;;;73.87;31.00;;;;;;;2.09;100.00;103109.31;5093540;28;20028;-36
2022/01/15 04:17:50;;;;;;;76.93;33.08;;;;;;;2.13;100.00;103116.97;5093352;28;20032;-37
2022/01/15 04:20:20;;;;;;;69.17;28.37;;;;;;;2.15;100.00;103117.72;5093400;28;20087;-36
2022/01/15 04:22:47;;;;;;;65.15;28.83;;;;;;;2.17;100.00;103118.44;5093617;28;20032;-37
2022/01/15 04:25:13;;;;;;;63.97;29.17;;;;;;;2.16;100.00;103107.88;5093650;28;20043;-36
2022/01/15 04:27:39;;;;;;;61.23;27.40;;;;;;;2.17;100.00;103107.75;5093363;28;20032;-36
2022/01/15 04:30:07;;;;;;;61.22;26.63;;;;;;;2.18;100.00;103100.59;5093852;28;20032;-36
2022/01/15 04:32:32;;;;;;;68.65;28.38;;;;;;;2.20;100.00;103102.19;5093316;28;20024;-36
2022/01/15 04:34:58;;;;;;;64.83;29.00;;;;;;;2.22;100.00;103100.25;5093842;28;20376;-36
2022/01/15 04:37:31;;;;;;;77.10;31.60;;;;;;;2.18;100.00;103098.78;5092249;28;20477;-36
2022/01/15 04:39:56;;;;;;;62.90;29.05;;;;;;;2.16;100.00;103084.72;5093541;28;20158;-36
2022/01/15 04:42:25;;;;;;;70.13;28.63;;;;;;;2.23;100.00;103095.75;5093424;28;20082;-37
2022/01/15 04:44:50;;;;;;;64.70;29.70;;;;;;;2.21;100.00;103095.03;5093273;28;20035;-37
2022/01/15 04:47:16;;;;;;;75.45;33.40;;;;;;;2.15;100.00;103085.69;5093210;28;20032;-37
2022/01/15 04:49:41;;;;;;;62.03;26.77;;;;;;;2.23;100.00;103091.25;5092709;28;20470;-36
2022/01/15 04:52:06;;;;;;;61.07;27.87;;;;;;;2.28;100.00;103091.72;5093164;28;20107;-37
2022/01/15 04:54:32;;;;;;;63.40;28.17;;;;;;;2.22;100.00;103084.22;5093930;28;20028;-37
2022/01/15 04:56:57;;;;;;;65.43;28.83;;;;;;;2.25;100.00;103086.66;5093370;28;20044;-36
2022/01/15 04:59:23;;;;;;;54.57;26.73;;;;;;;2.31;100.00;103083.50;5093140;28;20055;-37
2022/01/15 05:01:49;;;;;;;65.15;25.42;;;;;;;2.21;100.00;103066.50;5093377;28;20024;-37
2022/01/15 05:04:15;;;;;;;59.42;25.30;;;;;;;2.35;100.00;103075.25;5093593;28;20123;-36
2022/01/15 05:06:40;;;;;;;51.80;24.10;;;;;;;2.33;100.00;103073.53;5094277;28;20050;-36
2022/01/15 05:09:06;;;;;;;65.23;29.57;;;;;;;2.27;100.00;103066.00;5095801;28;20495;-37
2022/01/15 05:11:49;;;;;;;64.45;30.38;;;;;;;2.30;100.00;103076.47;5096984;28;20027;-37
2022/01/15 05:14:17;;;;;;;68.20;30.55;;;;;;;2.32;100.00;103071.00;5097299;28;20452;-36
2022/01/15 05:16:43;;;;;;;60.95;26.85;;;;;;;2.23;100.00;103059.22;5097143;28;20025;-37
2022/01/15 05:19:08;;;;;;;61.15;27.95;;;;;;;2.23;100.00;103047.69;5097143;28;20052;-37
2022/01/15 05:21:34;;;;;;;69.93;29.87;;;;;;;2.33;100.00;103062.84;5096788;28;20059;-36
2022/01/15 05:23:59;;;;;;;62.90;28.73;;;;;;;2.34;100.00;103061.03;5097393;28;20028;-36
2022/01/15 05:26:25;;;;;;;65.63;29.73;;;;;;;2.30;100.00;103055.09;5097219;28;20028;-37
2022/01/15 05:28:50;;;;;;;67.10;32.33;;;;;;;2.27;100.00;103052.66;5096817;28;20527;-36
2022/01/15 05:31:15;;;;;;;67.40;32.60;;;;;;;2.27;100.00;103050.00;5096848;28;20028;-36
2022/01/15 05:33:41;;;;;;;70.37;31.97;;;;;;;2.21;100.00;103037.16;5096869;28;20070;-37
2022/01/15 05:36:06;;;;;;;73.53;32.57;;;;;;;2.23;100.00;103029.84;5097092;28;20100;-37
2022/01/15 05:38:31;;;;;;;77.60;34.90;;;;;;;2.23;100.00;103026.34;5096897;28;20035;-36
2022/01/15 05:40:57;;;;;;;69.00;31.30;;;;;;;2.20;100.00;103008.75;5097259;28;20039;-37
2022/01/15 05:43:22;;;;;;;73.10;32.23;;;;;;;2.41;100.00;103029.34;5096570;28;20373;-37
2022/01/15 05:45:48;;;;;;;73.57;31.23;;;;;;;2.42;100.00;103031.03;5096449;28;20339;-37
2022/01/15 05:48:13;;;;;;;81.70;35.35;;;;;;;2.40;100.00;103030.34;5096906;28;20059;-43
2022/01/15 05:50:39;;;;;;;79.80;32.90;;;;;;;2.41;100.00;103026.69;5096873;28;20056;-37
2022/01/15 05:53:04;;;;;;;79.63;34.63;;;;;;;2.40;100.00;103016.97;5096535;28;20024;-37
2022/01/15 05:55:29;;;;;;;76.97;33.60;;;;;;;2.39;100.00;103020.59;5097218;28;20035;-38
2022/01/15 05:57:55;;;;;;;76.70;32.63;;;;;;;2.40;100.00;103015.16;5096097;28;20085;-38
2022/01/15 06:00:20;;;;;;;88.10;36.40;;;;;;;2.30;100.00;103015.06;5097155;28;20109;-36
2022/01/15 06:02:46;;;;;;;80.93;33.20;;;;;;;2.33;100.00;103016.59;5096217;28;20047;-37
2022/01/15 06:05:11;;;;;;;89.97;34.47;;;;;;;2.28;100.00;103008.97;5096507;28;20043;-41
2022/01/15 06:07:37;;;;;;;74.73;34.57;;;;;;;2.32;100.00;103013.09;5096268;28;20384;-38
2022/01/15 06:10:03;;;;;;;91.47;34.07;;;;;;;2.25;100.00;103003.91;5096284;28;20105;-36
2022/01/15 06:12:31;;;;;;;87.70;35.08;;;;;;;2.23;100.00;103007.66;5096831;28;20414;-37
2022/01/15 06:14:57;;;;;;;78.80;34.17;;;;;;;2.30;100.00;103012.38;5096804;28;20032;-37
2022/01/15 06:17:23;;;;;;;80.82;33.30;;;;;;;2.25;100.00;103011.06;5095568;28;20052;-37
2022/01/15 06:19:48;;;;;;;77.23;34.23;;;;;;;2.26;100.00;103004.75;5095988;28;20090;-38
2022/01/15 06:22:14;;;;;;;74.37;32.43;;;;;;;2.24;100.00;102999.50;5095910;28;20642;-38
2022/01/15 06:24:40;;;;;;;82.43;35.83;;;;;;;2.20;100.00;102998.09;5095593;28;20024;-38
2022/01/15 06:27:08;;;;;;;;;;;;;;;2.30;100.00;103004.38;5097031;28;20368;-37
2022/01/15 06:29:33;;;;;;;105.30;39.85;;;;;;;2.20;100.00;103003.41;5095630;28;19974;-37
2022/01/15 06:31:58;;;;;;;92.63;39.67;;;;;;;2.03;100.00;102969.22;5095585;28;20056;-37
2022/01/15 06:34:24;;;;;;;117.43;43.00;;;;;;;2.14;100.00;102979.88;5095794;28;20039;-37
2022/01/15 06:36:49;;;;;;;124.33;46.13;;;;;;;2.16;100.00;102996.63;5096095;28;20031;-35
2022/01/15 06:39:14;;;;;;;94.73;39.50;;;;;;;2.16;100.00;102983.28;5094691;28;20103;-35
2022/01/15 06:41:40;;;;;;;89.53;39.00;;;;;;;2.25;100.00;102987.88;5095755;28;20044;-36
2022/01/15 06:44:05;;;;;;;90.23;36.60;;;;;;;2.21;100.00;102990.91;5095551;28;20493;-36
2022/01/15 06:46:31;;;;;;;81.23;34.87;;;;;;;2.23;100.00;102983.63;5095243;28;20040;-36
2022/01/15 06:48:56;;;;;;;88.63;35.40;;;;;;;2.25;100.00;102984.38;5094940;28;20028;-37
2022/01/15 06:51:21;;;;;;;86.80;37.47;;;;;;;2.04;100.00;102950.41;5093778;28;20036;-37
2022/01/15 06:53:47;;;;;;;86.67;35.53;;;;;;;2.20;100.00;102967.88;5095522;28;20035;-37
2022/01/15 06:56:12;;;;;;;86.10;36.50;;;;;;;2.26;100.00;102978.88;5095159;28;20048;-37
2022/01/15 06:58:37;;;;;;;100.13;36.43;;;;;;;2.25;100.00;102977.19;5095895;28;20035;-37
2022/01/15 07:01:03;;;;;;;114.07;35.43;;;;;;;2.23;100.00;102973.78;5095519;28;20051;-37
2022/01/15 07:03:28;;;;;;;90.67;33.10;;;;;;;2.21;100.00;102975.75;5095261;28;20030;-36
2022/01/15 07:05:53;;;;;;;108.23;31.47;;;;;;;2.21;100.00;102981.09;5094945;28;20106;-36
2022/01/15 07:08:19;;;;;;;73.67;30.17;;;;;;;2.26;100.00;102978.03;5094523;28;20039;-36
2022/01/15 07:10:44;;;;;;;76.97;30.07;;;;;;;2.20;100.00;102968.72;5095356;28;20028;-36
2022/01/15 07:13:10;;;;;;;77.43;30.50;;;;;;;2.23;100.00;102980.94;5094391;28;20028;-36
2022/01/15 07:15:36;;;;;;;78.20;30.08;;;;;;;2.24;100.00;102986.16;5095272;28;20361;-36
2022/01/15 07:18:02;;;;;;;108.38;35.65;;;;;;;2.08;100.00;102969.69;5094765;28;20032;-36
2022/01/15 07:20:27;;;;;;;95.28;32.70;;;;;;;2.16;100.00;102985.09;5095012;28;20058;-36
2022/01/15 07:22:54;;;;;;;81.75;32.15;;;;;;;2.14;100.00;102984.34;5094784;28;20101;-36
2022/01/15 07:25:19;;;;;;;;;;;;;;;2.15;100.00;102981.59;5093395;28;20036;-36
2022/01/15 07:27:45;;;;;;;122.97;34.45;;;;;;;2.01;100.00;102963.16;5094301;28;20352;-36
2022/01/15 07:30:12;;;;;;;94.13;33.90;;;;;;;2.03;100.00;102974.56;5094208;28;20122;-36
2022/01/15 07:32:40;;;;;;;94.65;35.38;;;;;;;2.07;100.00;102984.00;5094191;28;20024;-36
2022/01/15 07:35:06;;;;;;;84.82;32.53;;;;;;;2.16;100.00;102977.09;5095046;28;20023;-36
2022/01/15 07:37:32;;;;;;;103.13;34.10;;;;;;;2.09;100.00;102982.06;5093904;28;20032;-36
2022/01/15 07:39:59;;;;;;;90.28;34.22;;;;;;;2.12;100.00;102986.31;5094657;28;20050;-36
2022/01/15 07:42:24;;;;;;;113.63;35.47;;;;;;;2.03;100.00;102990.56;5094085;28;20036;-36
2022/01/15 07:44:50;;;;;;;87.93;30.80;;;;;;;1.80;100.00;102960.38;5094316;28;20419;-36
2022/01/15 07:47:15;;;;;;;88.83;34.27;;;;;;;1.97;100.00;102991.91;5094711;28;20090;-36
2022/01/15 07:49:40;;;;;;;104.13;36.37;;;;;;;1.86;100.00;102975.06;5094043;28;20043;-36
2022/01/15 07:52:06;;;;;;;99.37;32.60;;;;;;;1.90;100.00;102971.16;5093544;28;20024;-36
2022/01/15 07:54:31;;;;;;;168.20;38.03;;;;;;;1.77;100.00;102980.16;5094069;28;20024;-36
2022/01/15 07:56:58;;;;;;;89.53;32.87;;;;;;;1.73;100.00;102962.69;5093762;28;20059;-36
2022/01/15 07:59:24;;;;;;;134.30;38.05;;;;;;;1.82;100.00;102987.78;5093453;28;20024;-36
2022/01/15 08:01:50;;;;;;;102.13;33.63;;;;;;;1.86;100.00;102991.91;5093977;28;20380;-37
2022/01/15 08:04:16;;;;;;;100.55;32.55;;;;;;;1.85;100.00;102978.69;5093725;28;20024;-36
2022/01/15 08:06:41;;;;;;;163.77;36.63;;;;;;;1.80;100.00;102976.38;5093379;28;20031;-37
2022/01/15 08:09:08;;;;;;;108.15;30.70;;;;;;;1.85;100.00;102984.84;5092395;28;20488;-37
2022/01/15 08:11:34;;;;;;;99.45;30.73;;;;;;;1.84;100.00;102975.16;5093581;28;20032;-37
2022/01/15 08:13:59;;;;;;;119.70;29.50;;;;;;;1.82;100.00;102978.94;5093580;28;20420;-36
2022/01/15 08:16:25;;;;;;;78.63;23.77;;;;;;;1.85;100.00;102976.84;5091918;28;20032;-37
2022/01/15 08:18:50;;;;;;;76.73;23.27;;;;;;;1.85;100.00;102978.69;5093773;28;20028;-36
2022/01/15 08:21:17;;;;;;;74.27;22.60;;;;;;;1.84;100.00;102972.50;5093214;28;20044;-36
2022/01/15 08:23:42;;;;;;;68.28;21.52;;;;;;;1.87;100.00;102976.75;5094072;28;20036;-37
2022/01/15 08:26:08;;;;;;;124.03;23.10;;;;;;;1.75;100.00;102966.06;5093751;28;20024;-37
2022/01/15 08:28:33;;;;;;;83.27;22.23;;;;;;;1.76;100.00;102961.59;5093402;28;20285;-36
2022/01/15 08:30:59;;;;;;;74.60;21.33;;;;;;;1.82;100.00;102969.13;5093190;28;20336;-37
2022/01/15 08:33:24;;;;;;;69.35;20.30;;;;;;;1.84;100.00;102971.66;5093567;28;20354;-36
2022/01/15 08:35:50;;;;;;;80.80;21.73;;;;;;;1.84;100.00;102975.16;5093545;28;20028;-37
2022/01/15 08:38:15;;;;;;;75.63;19.10;;;;;;;1.89;100.00;102985.47;5093741;28;20510;-36
2022/01/15 08:40:42;;;;;;;73.83;19.43;;;;;;;1.85;100.00;102970.66;5093876;28;20074;-36
2022/01/15 08:43:08;;;;;;;47.10;17.05;;;;;;;1.93;100.00;102976.25;5092929;28;20044;-36
2022/01/15 08:45:35;;;;;;;60.00;16.65;;;;;;;1.87;100.00;102976.75;5093406;28;20028;-36
2022/01/15 08:48:00;;;;;;;67.95;17.52;;;;;;;1.87;100.00;102977.59;5093143;28;20035;-36
2022/01/15 08:50:25;;;;;;;80.70;18.43;;;;;;;1.84;100.00;102985.84;5093001;28;20024;-36
2022/01/15 08:52:51;;;;;;;68.10;18.23;;;;;;;1.84;100.00;102979.66;5091477;28;20036;-36
2022/01/15 08:55:17;;;;;;;52.83;16.83;;;;;;;1.81;100.00;102980.75;5092580;28;20445;-36
2022/01/15 08:57:43;;;;;;;;;;;;;;;1.79;100.00;102978.19;5093534;28;20459;-36
2022/01/15 09:00:13;;;;;;;77.10;15.98;;;;;;;1.78;100.00;102973.00;5093125;28;19955;-36
2022/01/15 09:02:39;;;;;;;67.72;16.48;;;;;;;1.78;100.00;102973.84;5093633;28;20070;-36
2022/01/15 09:05:05;;;;;;;75.47;17.98;;;;;;;1.72;100.00;102965.47;5093638;28;20063;-37
2022/01/15 09:07:30;;;;;;;71.78;18.00;;;;;;;1.75;100.00;102971.41;5092836;28;20024;-37
2022/01/15 09:09:56;;;;;;;49.00;17.00;;;;;;;1.72;100.00;102969.00;5093782;28;20028;-36
2022/01/15 09:12:22;;;;;;;70.17;17.53;;;;;;;1.68;100.00;102962.19;5093195;28;20039;-36
2022/01/15 09:14:52;;;;;;;77.07;18.48;;;;;;;1.63;100.00;102964.38;5093360;28;20021;-36
2022/01/15 09:17:17;;;;;;;49.72;18.45;;;;;;;1.63;100.00;102969.72;5091557;28;20036;-36
2022/01/15 09:19:43;;;;;;;65.38;18.85;;;;;;;1.62;100.00;102965.34;5093258;28;20048;-36
2022/01/15 09:22:11;;;;;;;37.13;17.47;;;;;;;1.63;100.00;102958.19;5092669;28;20329;-36
2022/01/15 09:24:36;;;;;;;48.05;17.25;;;;;;;1.48;100.00;102949.59;5092983;28;20024;-36
2022/01/15 09:30:11;;;;;;;35.73;16.10;;;;;;;1.59;100.00;102956.75;5092886;28;20025;-36
2022/01/15 09:32:31;;;;;;;56.13;17.92;;;;;;;1.44;100.00;102950.78;5093169;28;20034;-36
2022/01/15 09:34:56;;;;;;;44.30;17.43;;;;;;;1.43;100.00;102951.75;5092417;28;20450;-36
2022/01/15 09:37:22;;;;;;;41.23;17.67;;;;;;;1.40;100.00;102934.19;5092350;28;20032;-36
2022/01/15 09:39:47;;;;;;;73.90;20.30;;;;;;;1.38;100.00;102948.59;5092845;28;20028;-36
2022/01/15 09:42:13;;;;;;;71.87;19.90;;;;;;;1.35;100.00;102944.34;5092384;28;20088;-36
2022/01/15 09:44:38;;;;;;;73.00;20.77;;;;;;;1.42;100.00;102950.06;5093024;28;20077;-36
2022/01/15 09:47:08;;;;;;;49.53;18.75;;;;;;;1.45;100.00;102948.00;5092716;28;20025;-36
2022/01/15 09:49:34;;;;;;;71.97;22.05;;;;;;;1.25;100.00;102943.38;5093490;28;20028;-36
2022/01/15 09:52:02;;;;;;;51.70;20.77;;;;;;;1.12;100.00;102910.63;5092537;28;20467;-36
2022/01/15 09:54:28;;;;;;;70.82;20.65;;;;;;;1.11;100.00;102946.25;5095494;28;20447;-36
2022/01/15 09:56:53;;;;;;;68.07;23.75;;;;;;;1.17;100.00;102943.97;5096588;28;20078;-36
2022/01/15 09:59:20;;;;;;;60.77;19.87;;;;;;;1.16;100.00;102949.41;5096604;28;20471;-36
2022/01/15 10:01:46;;;;;;;49.08;20.50;;;;;;;1.15;100.00;102943.22;5096569;28;20028;-36
2022/01/15 10:04:11;;;;;;;;;;;;;;;1.32;100.00;102949.06;5097088;28;20039;-36
2022/01/15 10:06:57;;;;;;;46.92;20.17;;;;;;;1.39;100.00;102944.97;5096097;28;20352;-36
2022/01/15 10:09:22;;;;;;;50.80;21.02;;;;;;;1.36;100.00;102946.03;5095505;28;20063;-36
2022/01/15 10:11:51;;;;;;;63.87;23.03;;;;;;;1.40;100.00;102950.16;5096417;28;20039;-36
2022/01/15 10:14:36;;;;;;;48.35;23.25;;;;;;;1.42;100.00;102956.25;5095588;28;20024;-36
2022/01/15 10:17:18;;;;;;;46.95;25.63;;;;;;;1.32;100.00;102951.72;5096056;28;20380;-36
2022/01/15 10:19:43;;;;;;;43.42;23.45;;;;;;;1.41;100.00;102954.53;5095963;28;20101;-36
2022/01/15 10:22:19;;;;;;;49.70;25.33;;;;;;;1.43;100.00;102946.44;5095718;28;20383;-36
2022/01/15 10:24:58;;;;;;;58.03;26.63;;;;;;;1.42;100.00;102955.41;5095530;28;20078;-36
2022/01/15 10:27:29;;;;;;;53.30;26.40;;;;;;;1.33;100.00;102929.47;5095931;28;20180;-36
2022/01/15 10:30:01;;;;;;;55.92;25.63;;;;;;;1.54;100.00;102943.75;5096144;28;20054;-36
2022/01/15 10:32:29;;;;;;;48.83;26.00;;;;;;;1.57;100.00;102938.19;5095888;28;20529;-36
2022/01/15 10:34:56;;;;;;;49.17;25.63;;;;;;;1.56;100.00;102936.47;5095862;28;20093;-36
2022/01/15 10:37:25;;;;;;;56.47;26.67;;;;;;;1.58;100.00;102934.56;5095489;28;20028;-36
2022/01/15 10:40:06;;;;;;;52.55;24.65;;;;;;;1.56;100.00;102931.16;5095583;28;20063;-36
2022/01/15 10:42:32;;;;;;;55.47;25.77;;;;;;;1.50;100.00;102926.31;5095331;28;20059;-36
2022/01/15 10:44:59;;;;;;;62.40;25.60;;;;;;;1.53;100.00;102937.59;5095000;28;20064;-36
2022/01/15 10:47:27;;;;;;;51.88;26.02;;;;;;;1.52;100.00;102935.91;5095336;28;20445;-36
2022/01/15 10:49:58;;;;;;;50.42;26.88;;;;;;;1.62;100.00;102936.03;5094035;28;20032;-36
2022/01/15 10:52:25;;;;;;;62.33;28.13;;;;;;;1.60;100.00;102927.28;5096086;28;20023;-36
2022/01/15 10:55:20;;;;;;;62.40;28.58;;;;;;;1.64;100.00;102928.72;5094955;28;20028;-36
2022/01/15 10:57:53;;;;;;;57.58;28.98;;;;;;;1.64;100.00;102930.56;5092579;28;20040;-36
2022/01/15 11:00:29;;;;;;;60.17;28.27;;;;;;;1.64;100.00;102927.88;5095327;28;20024;-36
2022/01/15 11:02:58;;;;;;;50.35;27.33;;;;;;;1.70;100.00;102916.72;5095825;28;20028;-36
2022/01/15 11:05:28;;;;;;;60.28;28.65;;;;;;;1.65;100.00;102918.91;5094499;28;20043;-36
2022/01/15 11:08:03;;;;;;;55.17;27.10;;;;;;;1.66;100.00;102916.13;5094816;28;20089;-36
2022/01/15 11:10:35;;;;;;;50.90;27.00;;;;;;;1.67;100.00;102912.50;5095426;28;20020;-36
2022/01/15 11:13:04;;;;;;;57.38;29.55;;;;;;;1.70;100.00;102906.06;5094856;28;20024;-36
2022/01/15 11:15:29;;;;;;;55.55;27.90;;;;;;;1.77;100.00;102908.13;5094630;28;20103;-36
2022/01/15 11:17:55;;;;;;;63.43;30.03;;;;;;;1.73;100.00;102901.31;5094271;28;20103;-36
2022/01/15 11:20:23;;;;;;;55.27;28.07;;;;;;;1.79;100.00;102903.50;5095295;28;20134;-36
2022/01/15 11:22:49;;;;;;;60.60;29.63;;;;;;;1.67;100.00;102890.31;5094508;28;20085;-36
2022/01/15 11:25:14;;;;;;;48.25;26.27;;;;;;;1.77;100.00;102892.13;5095319;28;20028;-37
2022/01/15 11:27:41;;;;;;;49.63;26.25;;;;;;;1.80;100.00;102894.50;5095278;28;20024;-36