Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:06:29;;;;;;;125.90;67.18;;;6.00;86.80;;;;;;5050590;28;20566;-77
2022/01/26 00:08:55;;;;;;;95.97;53.72;;;6.00;86.80;;;;;;5051469;28;20033;-78
2022/01/26 00:11:20;;;;;;;131.65;71.70;;;6.00;86.80;;;;;;5051189;28;20037;-78
2022/01/26 00:13:46;;;;;;;116.68;63.47;;;6.00;86.70;;;;;;5051436;28;20037;-77
2022/01/26 00:17:00;;;;;;;88.80;49.47;;;5.90;87.10;;;;;;5032614;28;20477;-78
2022/01/26 00:19:01;;;;;;;89.70;50.60;;;5.90;87.40;;;;;;5039695;28;20037;-78
2022/01/26 00:21:31;;;;;;;95.32;54.17;;;5.90;87.70;;;;;;5049198;28;20037;-78
2022/01/26 00:29:32;;;;;;;93.63;49.45;;;6.00;87.20;;;;;;4977712;28;20065;-78
2022/01/26 00:40:10;;;;;;;108.07;55.55;;;6.10;86.80;;;;;;5045894;28;20071;-78
2022/01/26 00:42:39;;;;;;;111.38;58.33;;;6.10;86.80;;;;;;5050261;28;20040;-78
2022/01/26 00:45:06;;;;;;;96.60;53.25;;;6.00;86.90;;;;;;5049069;28;20044;-78
2022/01/26 00:47:32;;;;;;;109.45;57.75;;;6.00;87.30;;;;;;5049048;28;20033;-77
2022/01/26 00:50:02;;;;;;;97.60;53.47;;;6.10;87.00;;;;;;5032804;28;20126;-78
2022/01/26 00:52:43;;;;;;;123.38;65.88;;;6.10;87.10;;;;;;5032076;28;20179;-78
2022/01/26 00:55:12;;;;;;;101.38;52.85;;;6.00;86.80;;;;;;5045731;28;20042;-79
2022/01/26 00:57:38;;;;;;;112.70;60.08;;;6.00;87.10;;;;;;5051018;28;20115;-79
2022/01/26 01:00:11;;;;;;;107.20;57.88;;;5.90;87.10;;;;;;5050629;28;20048;-78
2022/01/26 01:02:39;;;;;;;110.72;58.33;;;5.90;87.30;;;;;;5050625;28;20033;-77
2022/01/26 01:05:15;;;;;;;86.90;48.33;;;6.00;87.40;;;;;;5050942;28;20056;-78
2022/01/26 01:07:43;;;;;;;76.90;42.42;;;6.10;87.20;;;;;;5050272;28;20040;-78
2022/01/26 01:10:09;;;;;;;112.85;58.50;;;6.20;86.50;;;;;;5049709;28;20068;-78
2022/01/26 01:12:40;;;;;;;89.10;48.13;;;6.20;85.70;;;;;;5048607;28;20065;-79
2022/01/26 01:15:07;;;;;;;76.05;42.72;;;6.20;86.30;;;;;;5051391;28;20382;-79
2022/01/26 01:17:39;;;;;;;104.43;55.30;;;6.30;85.70;;;;;;5049234;28;20037;-78
2022/01/26 01:22:48;;;;;;;83.82;45.60;;;6.30;85.80;;;;;;5050017;28;20501;-79
2022/01/26 01:28:24;;;;;;;110.28;59.13;;;6.40;85.50;;;;;;5051919;28;20029;-79
2022/01/26 01:30:45;;;;;;;117.75;61.40;;;6.20;85.50;;;;;;5046688;28;20120;-78
2022/01/26 01:33:17;;;;;;;110.82;60.00;;;6.20;86.20;;;;;;5049334;28;20112;-79
2022/01/26 01:35:44;;;;;;;82.50;45.53;;;6.10;86.30;;;;;;5050209;28;20094;-79
2022/01/26 01:38:16;;;;;;;112.53;61.38;;;6.20;86.50;;;;;;5049154;28;20120;-80
2022/01/26 01:40:44;;;;;;;99.85;50.95;;;6.10;86.30;;;;;;5032652;28;20044;-79
2022/01/26 01:43:11;;;;;;;86.85;45.95;;;6.00;86.70;;;;;;5051874;28;20083;-78
2022/01/26 01:45:44;;;;;;;110.43;57.85;;;6.20;86.70;;;;;;5051611;28;20041;-78
2022/01/26 01:48:17;;;;;;;95.85;50.67;;;6.10;86.50;;;;;;5049963;28;20527;-78
2022/01/26 01:50:43;;;;;;;80.65;44.42;;;6.10;86.70;;;;;;5051218;28;20520;-78
2022/01/26 01:53:09;;;;;;;105.75;55.10;;;6.20;86.50;;;;;;5051657;28;20033;-78
2022/01/26 01:55:39;;;;;;;110.65;60.30;;;6.20;85.90;;;;;;5036275;28;20091;-77
2022/01/26 01:58:05;;;;;;;89.30;48.20;;;6.30;85.90;;;;;;5052943;28;20065;-78
2022/01/26 02:00:30;;;;;;;92.05;49.08;;;6.20;86.00;;;;;;5052806;28;20076;-78
2022/01/26 02:02:57;;;;;;;104.68;55.55;;;6.20;85.60;;;;;;5054085;28;20040;-78
2022/01/26 02:05:23;;;;;;;86.95;49.35;;;6.20;85.50;;;;;;5054345;28;20032;-77
2022/01/26 02:07:48;;;;;;;79.15;43.50;;;6.20;85.80;;;;;;5053655;28;20029;-77
2022/01/26 02:10:14;;;;;;;103.47;56.30;;;6.30;85.50;;;;;;5053247;28;20041;-77
2022/01/26 02:12:45;;;;;;;96.03;52.85;;;6.30;85.30;;;;;;5052491;28;20033;-77
2022/01/26 02:15:20;;;;;;;94.97;53.17;;;6.10;85.90;;;;;;5034966;28;20129;-78
2022/01/26 02:51:20;;;;;;;87.15;47.63;;;6.00;86.60;;;;;;5044877;28;20052;-77
2022/01/26 03:06:54;;;;;;;94.03;51.05;;;6.10;86.30;;;;;;5052251;28;20466;-76
2022/01/26 03:09:26;;;;;;;75.00;43.45;;;6.10;86.30;;;;;;5030469;28;20037;-78
2022/01/26 03:11:52;;;;;;;97.65;55.30;;;6.10;86.50;;;;;;5051261;28;20029;-77
2022/01/26 03:16:50;;;;;;;100.32;53.35;;;6.00;86.80;;;;;;5051743;28;20024;-77
2022/01/26 03:29:59;;;;;;;115.68;60.17;;;6.00;87.20;;;;;;5046428;28;20082;-77
2022/01/26 03:35:39;;;;;;;94.93;51.20;;;5.90;87.90;;;;;;5010912;28;20267;-77
2022/01/26 03:38:06;;;;;;;97.93;53.28;;;5.90;88.30;;;;;;5051759;28;20473;-77
2022/01/26 03:40:35;;;;;;;101.88;53.47;;;5.90;88.30;;;;;;5050027;28;20524;-77
2022/01/26 03:43:01;;;;;;;92.15;50.35;;;5.90;88.50;;;;;;5051398;28;20040;-77
2022/01/26 03:45:27;;;;;;;113.53;60.70;;;5.90;88.20;;;;;;5050761;28;20029;-77
2022/01/26 03:47:55;;;;;;;107.18;58.65;;;5.90;87.90;;;;;;5034105;28;20060;-77
2022/01/26 03:50:22;;;;;;;108.80;59.65;;;5.80;88.20;;;;;;5051452;28;20112;-77
2022/01/26 03:52:47;;;;;;;132.80;71.85;;;5.80;88.40;;;;;;5051360;28;20029;-77
2022/01/26 03:55:13;;;;;;;103.30;55.72;;;5.90;88.10;;;;;;5050014;28;20674;-77
2022/01/26 03:57:39;;;;;;;104.10;56.85;;;5.90;88.50;;;;;;5052382;28;20025;-76
2022/01/26 04:00:07;;;;;;;104.45;56.00;;;5.90;88.50;;;;;;5051727;28;20060;-77
2022/01/26 04:02:34;;;;;;;97.50;52.03;;;5.90;88.60;;;;;;5051489;28;20055;-77
2022/01/26 04:05:03;;;;;;;108.35;58.63;;;5.90;88.70;;;;;;5050841;28;20044;-78
2022/01/26 04:07:29;;;;;;;95.63;51.80;;;5.90;88.50;;;;;;5051602;28;20135;-78
2022/01/26 04:10:03;;;;;;;111.95;60.35;;;5.90;88.60;;;;;;5051569;28;20071;-78
2022/01/26 04:12:30;;;;;;;90.55;48.65;;;5.90;88.40;;;;;;5051105;28;20043;-77
2022/01/26 04:15:02;;;;;;;81.78;45.95;;;6.00;88.70;;;;;;5051030;28;20037;-77
2022/01/26 04:17:28;;;;;;;116.10;62.80;;;6.00;88.30;;;;;;5049446;28;20119;-78
2022/01/26 04:19:57;;;;;;;118.15;62.72;;;6.00;88.20;;;;;;5048684;28;20545;-78
2022/01/26 04:22:30;;;;;;;93.07;51.45;;;6.00;88.40;;;;;;5046305;28;20040;-78
2022/01/26 04:24:56;;;;;;;111.82;61.53;;;6.00;88.60;;;;;;5030674;28;20041;-78
2022/01/26 04:27:46;;;;;;;111.95;61.70;;;6.00;88.50;;;;;;5051264;28;20129;-78
2022/01/26 04:30:11;;;;;;;92.78;49.83;;;6.00;88.80;;;;;;5048158;28;20124;-79
2022/01/26 04:32:37;;;;;;;106.60;56.53;;;6.00;89.10;;;;;;5033371;28;20137;-79
2022/01/26 04:35:02;;;;;;;107.05;54.95;;;6.00;88.70;;;;;;5051744;28;20043;-79
2022/01/26 04:37:47;;;;;;;97.85;53.90;;;6.00;89.10;;;;;;5052897;28;20054;-79
2022/01/26 04:40:15;;;;;;;102.03;54.80;;;5.90;89.10;;;;;;5050504;28;20033;-79
2022/01/26 04:42:52;;;;;;;82.10;46.72;;;5.90;89.40;;;;;;5051791;28;20095;-79
2022/01/26 04:45:18;;;;;;;101.28;54.35;;;5.90;89.50;;;;;;5050111;28;20064;-79
2022/01/26 04:47:43;;;;;;;93.00;47.88;;;5.90;89.50;;;;;;5051206;28;20060;-79
2022/01/26 04:50:11;;;;;;;97.40;51.78;;;6.00;89.60;;;;;;5051099;28;20041;-79
2022/01/26 04:52:38;;;;;;;94.63;49.95;;;6.00;89.00;;;;;;5050354;28;20033;-79
2022/01/26 04:55:04;;;;;;;110.78;58.08;;;6.00;89.00;;;;;;5050665;28;20029;-79
2022/01/26 04:57:30;;;;;;;95.82;51.08;;;6.00;89.00;;;;;;5050066;28;20044;-79
2022/01/26 04:59:55;;;;;;;95.63;53.53;;;6.00;89.30;;;;;;5050445;28;20037;-79
2022/01/26 05:02:21;;;;;;;97.90;52.30;;;5.90;89.20;;;;;;5049602;28;20117;-79
2022/01/26 05:04:47;;;;;;;99.88;61.75;;;5.90;89.30;;;;;;5049205;28;20103;-79
2022/01/26 05:07:12;;;;;;;97.78;59.75;;;5.80;89.50;;;;;;5050660;28;20037;-80
2022/01/26 05:09:39;;;;;;;116.70;67.05;;;5.70;90.10;;;;;;5051387;28;20418;-79
2022/01/26 05:12:05;;;;;;;107.00;57.63;;;5.50;90.40;;;;;;5034432;28;20408;-80
2022/01/26 05:14:31;;;;;;;128.52;67.68;;;5.40;91.00;;;;;;5051497;28;20052;-79
2022/01/26 05:16:56;;;;;;;150.88;71.43;;;5.30;91.50;;;;;;5052800;28;20040;-79
2022/01/26 05:19:22;;;;;;;152.57;72.50;;;5.30;91.90;;;;;;5055347;28;20045;-79
2022/01/26 05:21:48;;;;;;;124.78;61.72;;;5.20;92.20;;;;;;5055278;28;20091;-80
2022/01/26 05:24:13;;;;;;;115.82;58.40;;;5.20;92.30;;;;;;5055649;28;20119;-80
2022/01/26 05:26:40;;;;;;;141.10;65.43;;;5.20;92.50;;;;;;5055162;28;20462;-81
2022/01/26 05:29:07;;;;;;;176.73;72.57;;;5.20;92.40;;;;;;5055180;28;20389;-81
2022/01/26 05:31:33;;;;;;;151.18;65.30;;;5.20;92.40;;;;;;5055715;28;20084;-81
2022/01/26 05:33:58;;;;;;;168.35;69.75;;;5.10;92.60;;;;;;5036841;28;20437;-81
2022/01/26 05:36:24;;;;;;;170.73;71.32;;;5.10;92.70;;;;;;5055004;28;20055;-81
2022/01/26 05:38:50;;;;;;;169.70;68.63;;;5.10;93.00;;;;;;5052643;28;20049;-82
2022/01/26 05:41:16;;;;;;;153.77;65.60;;;5.10;93.00;;;;;;5054254;28;20037;-81
2022/01/26 05:43:42;;;;;;;117.75;51.22;;;5.10;93.00;;;;;;5054460;28;20056;-81
2022/01/26 05:46:17;;;;;;;104.43;46.47;;;5.20;93.10;;;;;;5054276;28;20041;-81
2022/01/26 05:48:45;;;;;;;233.20;77.93;;;5.40;92.90;;;;;;5036106;28;20420;-81
2022/01/26 05:51:12;;;;;;;185.20;72.45;;;5.30;92.40;;;;;;5064813;22;20052;-95
2022/01/26 05:53:40;;;;;;;164.80;67.68;;;5.20;92.80;;;;;;5007860;28;20461;-96
2022/01/26 05:56:06;;;;;;;174.77;67.70;;;5.10;93.00;;;;;;5013374;28;20449;-96
2022/01/26 05:58:32;;;;;;;192.95;74.47;;;5.10;93.20;;;;;;5016168;28;20030;-96
2022/01/26 06:01:00;;;;;;;196.57;74.68;;;5.20;93.20;;;;;;4998838;28;20112;-96
2022/01/26 06:03:29;;;;;;;220.68;78.05;;;5.10;93.10;;;;;;4991149;28;20398;-96
2022/01/26 06:05:56;;;;;;;172.57;69.77;;;4.90;93.50;;;;;;5003594;28;20048;-96
2022/01/26 06:08:22;;;;;;;150.45;62.35;;;5.00;93.80;;;;;;5004001;28;20034;-96
2022/01/26 06:10:51;;;;;;;136.55;58.70;;;5.00;93.50;;;;;;5005336;28;20073;-96
2022/01/26 06:13:18;;;;;;;168.65;70.93;;;5.00;93.40;;;;;;5000277;28;20042;-96
2022/01/26 06:16:22;;;;;;;;;;;;;;;;;;;;;
2022/01/26 06:18:48;;;;;;;118.28;55.25;;;5.00;93.10;;;;;;5020640;28;20133;-95
2022/01/26 06:21:21;;;;;;;145.93;64.15;;;5.10;93.20;;;;;;5011248;28;20030;-93
2022/01/26 06:23:47;;;;;;;116.72;51.55;;;5.10;92.90;;;;;;5015131;28;20038;-96
2022/01/26 06:26:14;;;;;;;81.30;39.83;;;5.10;93.00;;;;;;5016415;28;20050;-96
2022/01/26 06:28:43;;;;;;;89.53;42.45;;;5.30;93.00;;;;;;5015353;28;20037;-96
2022/01/26 06:31:11;;;;;;;118.90;57.60;;;5.40;92.60;;;;;;5014442;28;20034;-96
2022/01/26 06:33:46;;;;;;;104.73;50.20;;;5.40;92.10;;;;;;5008901;28;20069;-96
2022/01/26 06:36:16;;;;;;;92.05;46.83;;;5.50;92.20;;;;;;5032788;28;20042;-96
2022/01/26 06:38:44;;;;;;;113.18;52.95;;;5.50;92.00;;;;;;5022473;23;20054;-85
2022/01/26 06:41:10;;;;;;;126.88;58.45;;;5.50;91.80;;;;;;5016758;28;20053;-86
2022/01/26 06:43:45;;;;;;;105.95;52.28;;;5.40;92.00;;;;;;5015713;28;20041;-85
2022/01/26 06:46:17;;;;;;;124.32;57.10;;;5.40;92.20;;;;;;5016797;28;20100;-89
2022/01/26 06:48:58;;;;;;;139.27;60.55;;;5.40;92.30;;;;;;5015985;28;20054;-84
2022/01/26 06:51:24;;;;;;;128.45;58.22;;;5.50;92.00;;;;;;5014719;28;20057;-81
2022/01/26 06:53:50;;;;;;;138.85;61.33;;;5.40;92.10;;;;;;5014756;28;20129;-84
2022/01/26 06:56:16;;;;;;;151.13;70.55;;;5.40;92.10;;;;;;5015590;28;20042;-84
2022/01/26 06:58:42;;;;;;;132.95;64.75;;;5.30;92.10;;;;;;5014084;28;20478;-83
2022/01/26 07:01:07;;;;;;;161.88;72.70;;;5.30;92.30;;;;;;5014654;28;20065;-84
2022/01/26 07:03:33;;;;;;;113.45;55.72;;;5.20;92.50;;;;;;5014453;28;20033;-81
2022/01/26 07:05:59;;;;;;;173.80;72.95;;;5.20;93.00;;;;;;5014839;28;20084;-82
2022/01/26 07:08:24;;;;;;;187.00;74.25;;;5.20;92.90;;;;;;5012769;28;20037;-83
2022/01/26 07:10:53;;;;;;;163.75;69.82;;;5.10;93.20;;;;;;5013481;28;20050;-85
2022/01/26 07:13:19;;;;;;;131.30;57.05;;;5.10;93.20;;;;;;5016096;28;20037;-84
2022/01/26 07:21:25;;;;;;;156.65;67.68;;;5.20;93.30;;;;;;5015997;28;20040;-85
2022/01/26 07:23:51;;;;;;;134.90;59.90;;;5.20;93.20;;;;;;5014826;28;20057;-83
2022/01/26 07:26:17;;;;;;;157.48;66.50;;;5.20;93.30;;;;;;5011533;28;20042;-82
2022/01/26 07:28:43;;;;;;;157.32;67.85;;;5.20;93.20;;;;;;5014275;28;20052;-81
2022/01/26 07:31:12;;;;;;;168.73;76.43;;;5.20;93.30;;;;;;5011544;28;20037;-84
2022/01/26 07:33:39;;;;;;;172.55;74.00;;;5.20;93.20;;;;;;5020963;28;20065;-84
2022/01/26 07:36:05;;;;;;;163.18;67.50;;;5.20;93.20;;;;;;5007210;28;20072;-81
2022/01/26 07:38:32;;;;;;;101.40;47.70;;;5.10;93.50;;;;;;5017636;28;20040;-81
2022/01/26 07:40:57;;;;;;;130.90;56.40;;;5.20;93.70;;;;;;5033822;28;20038;-82
2022/01/26 07:43:24;;;;;;;154.25;66.38;;;5.30;93.60;;;;;;5031455;28;20380;-80
2022/01/26 07:45:51;;;;;;;119.45;53.28;;;5.40;93.40;;;;;;5023748;28;20447;-80
2022/01/26 07:48:17;;;;;;;145.18;59.78;;;5.40;93.20;;;;;;5014630;28;20136;-80
2022/01/26 07:50:43;;;;;;;133.02;55.42;;;5.50;93.10;;;;;;5035766;28;21490;-81
2022/01/26 07:53:14;;;;;;;140.02;58.97;;;5.50;93.20;;;;;;5032006;28;20041;-82
2022/01/26 07:55:40;;;;;;;144.30;59.55;;;5.50;93.30;;;;;;5032049;28;20042;-82
2022/01/26 07:58:08;;;;;;;180.85;75.82;;;5.50;93.20;;;;;;5030671;28;20041;-82
2022/01/26 08:00:37;;;;;;;112.15;49.22;;;5.50;93.20;;;;;;5010872;28;20586;-82
2022/01/26 08:03:03;;;;;;;144.05;60.70;;;5.60;93.00;;;;;;5031610;28;20038;-83
2022/01/26 08:05:29;;;;;;;127.80;58.85;;;5.40;92.90;;;;;;5026434;28;20041;-82
2022/01/26 08:07:54;;;;;;;104.90;49.45;;;5.50;92.90;;;;;;5019255;28;20041;-83
2022/01/26 08:10:20;;;;;;;125.82;57.72;;;5.50;93.10;;;;;;5032232;28;20037;-82
2022/01/26 08:12:48;;;;;;;137.07;59.75;;;5.50;92.80;;;;;;5016267;28;20036;-83
2022/01/26 08:15:14;;;;;;;143.00;60.35;;;5.50;92.90;;;;;;5002139;28;20046;-83
2022/01/26 08:17:40;;;;;;;115.22;51.95;;;5.50;92.80;;;;;;5032961;28;20103;-82
2022/01/26 08:20:07;;;;;;;139.88;59.67;;;5.50;92.90;;;;;;5032824;28;20500;-83
2022/01/26 08:22:34;;;;;;;117.20;50.75;;;5.60;92.70;;;;;;5022275;28;20082;-82
2022/01/26 08:25:00;;;;;;;133.02;62.13;;;5.70;92.70;;;;;;5029434;28;20033;-82
2022/01/26 08:27:28;;;;;;;108.10;51.17;;;5.70;92.40;;;;;;5026536;28;20402;-83
2022/01/26 08:30:02;;;;;;;141.23;61.88;;;5.70;92.40;;;;;;5039885;28;20037;-82
2022/01/26 08:32:28;;;;;;;130.50;60.65;;;5.60;92.40;;;;;;5025025;28;20550;-82
2022/01/26 08:34:54;;;;;;;114.10;54.78;;;5.60;92.50;;;;;;5013104;28;20037;-83
2022/01/26 08:37:20;;;;;;;111.93;53.13;;;5.70;92.50;;;;;;5027926;28;20502;-82
2022/01/26 08:39:45;;;;;;;131.65;60.55;;;5.70;92.40;;;;;;5026412;28;20669;-82
2022/01/26 08:42:11;;;;;;;111.97;55.30;;;5.70;92.30;;;;;;5029125;28;20041;-80
2022/01/26 08:44:37;;;;;;;149.75;71.65;;;5.70;92.30;;;;;;5026418;28;20057;-80
2022/01/26 08:47:04;;;;;;;123.13;60.35;;;5.70;92.10;;;;;;5028486;28;20504;-80
2022/01/26 08:49:31;;;;;;;97.18;50.15;;;5.70;92.20;;;;;;5023898;28;20033;-81
2022/01/26 08:51:57;;;;;;;103.28;53.28;;;5.70;92.20;;;;;;5028682;28;20045;-81
2022/01/26 08:54:23;;;;;;;124.72;60.15;;;5.70;92.10;;;;;;5032275;28;20033;-81
2022/01/26 08:56:53;;;;;;;134.30;67.82;;;5.70;92.10;;;;;;5031081;28;20060;-80
2022/01/26 08:59:20;;;;;;;139.25;70.75;;;5.70;91.90;;;;;;5010739;28;20378;-80
2022/01/26 09:01:47;;;;;;;127.15;66.10;;;5.70;91.80;;;;;;5014279;28;20547;-80
2022/01/26 09:04:13;;;;;;;125.80;60.90;;;5.70;91.80;;;;;;5016884;28;20045;-80
2022/01/26 09:06:50;;;;;;;128.02;67.10;;;5.60;91.90;;;;;;5031626;28;20042;-80
2022/01/26 10:28:20;;;;;;;119.88;65.00;;;6.30;90.00;;;;;;5039343;28;20115;-78
2022/01/26 10:30:48;;;;;;;96.28;56.30;;;6.10;90.40;;;;;;5000288;28;20038;-93
2022/01/26 10:33:21;;;;;;;98.03;57.17;;;6.10;90.40;;;;;;5001331;28;20453;-95
2022/01/26 10:36:00;;;;;;;94.60;53.13;;;6.20;90.60;;;;;;5002048;28;20048;-94
2022/01/26 10:38:35;;;;;;;91.50;53.28;;;6.20;90.30;;;;;;5001281;28;20029;-94
2022/01/26 10:41:22;;;;;;;96.25;55.85;;;6.20;90.30;;;;;;5020249;28;20096;-95
2022/01/26 10:43:50;;;;;;;101.07;57.03;;;6.20;90.30;;;;;;4998536;28;20491;-95
2022/01/26 10:46:40;;;;;;;128.05;70.05;;;6.20;90.20;;;;;;5001603;28;20061;-93
2022/01/26 10:49:18;;;;;;;140.40;77.78;;;6.30;90.00;;;;;;4999831;28;20421;-94
2022/01/26 10:54:39;;;;;;;116.25;61.60;;;6.20;90.50;;;;;;5017511;28;20065;-93
2022/01/26 10:59:34;;;;;;;90.97;52.92;;;6.40;90.50;;;;;;5028075;22;20085;-86
2022/01/26 11:02:03;;;;;;;94.35;55.88;;;6.50;90.20;;;;;;4999911;28;20038;-86
2022/01/26 11:04:31;;;;;;;103.57;59.30;;;6.50;90.10;;;;;;4994271;28;20505;-83
2022/01/26 11:06:56;;;;;;;107.55;60.88;;;6.60;89.90;;;;;;4993878;28;20038;-82
2022/01/26 11:09:27;;;;;;;107.28;64.70;;;6.60;89.50;;;;;;5007703;28;20394;-86
2022/01/26 11:12:10;;;;;;;97.88;59.55;;;6.70;89.20;;;;;;5003252;28;20056;-88
2022/01/26 11:14:43;;;;;;;84.55;48.85;;;6.70;88.80;;;;;;5003540;28;20026;-87
2022/01/26 11:17:33;;;;;;;96.57;55.95;;;6.80;89.10;;;;;;5015002;28;20081;-85
2022/01/26 11:20:01;;;;;;;89.95;53.15;;;6.80;88.30;;;;;;5004117;28;20042;-84
2022/01/26 11:22:30;;;;;;;90.47;53.63;;;6.90;88.30;;;;;;5020121;28;20056;-85
2022/01/26 11:25:09;;;;;;;101.60;59.63;;;6.90;87.80;;;;;;5009035;28;20034;-81
2022/01/26 11:27:36;;;;;;;113.93;67.40;;;6.90;87.70;;;;;;5011282;28;20104;-80
2022/01/26 11:30:18;;;;;;;99.53;59.53;;;6.90;87.80;;;;;;5015062;28;20069;-86
2022/01/26 11:32:51;;;;;;;108.78;65.05;;;6.80;88.20;;;;;;4990094;28;20034;-84
2022/01/26 11:35:18;;;;;;;93.60;54.30;;;6.80;87.80;;;;;;5001621;28;20038;-84
2022/01/26 11:37:51;;;;;;;108.75;62.00;;;6.90;88.10;;;;;;5014166;28;20050;-84
2022/01/26 11:46:08;;;;;;;92.45;59.88;;;6.80;87.10;;;;;;5006256;28;20630;-81
2022/01/26 11:48:37;;;;;;;96.07;56.45;;;6.80;87.60;;;;;;4988173;28;20042;-82
2022/01/26 11:51:04;;;;;;;82.38;50.33;;;6.90;87.20;;;;;;5005820;28;20041;-80
2022/01/26 11:53:30;;;;;;;92.10;56.17;;;7.00;87.50;;;;;;5003632;28;20128;-80
2022/01/26 11:56:07;;;;;;;110.30;65.60;;;7.20;87.40;;;;;;4994030;28;20033;-84
2022/01/26 11:58:44;;;;;;;82.90;53.05;;;7.20;86.50;;;;;;4995816;28;20068;-85
2022/01/26 12:04:02;;;;;;;86.20;52.58;;;7.40;86.20;;;;;;5013404;28;20064;-81
2022/01/26 12:06:42;;;;;;;71.05;45.65;;;7.50;85.30;;;;;;4992730;28;20046;-81
2022/01/26 12:09:09;;;;;;;65.57;43.53;;;7.60;85.60;;;;;;5007959;28;20030;-81
2022/01/26 12:11:36;;;;;;;75.40;48.20;;;7.70;85.70;;;;;;5010985;28;20093;-81
2022/01/26 12:14:04;;;;;;;90.80;57.28;;;7.80;84.70;;;;;;5010764;28;20030;-81
2022/01/26 12:16:39;;;;;;;69.65;47.25;;;7.80;83.60;;;;;;5007706;28;20129;-82
2022/01/26 12:43:40;;;;;;;62.97;44.35;;;8.10;78.00;;;;;;5004149;28;20042;-80
2022/01/26 12:46:09;;;;;;;54.15;40.97;;;8.00;76.80;;;;;;5010944;28;20121;-81
2022/01/26 12:48:39;;;;;;;52.22;36.65;;;8.00;77.70;;;;;;5010080;28;21699;-80
2022/01/26 12:51:06;;;;;;;48.97;34.15;;;8.00;78.00;;;;;;5012336;28;20048;-86
2022/01/26 12:53:35;;;;;;;47.30;33.00;;;8.10;78.30;;;;;;5006729;28;20088;-86
2022/01/26 12:56:03;;;;;;;74.25;52.00;;;8.30;78.60;;;;;;5009797;28;20034;-87
2022/01/26 12:58:32;;;;;;;53.03;38.83;;;8.10;75.90;;;;;;4993814;28;20493;-82
2022/01/26 13:01:14;;;;;;;51.33;36.25;;;8.10;77.20;;;;;;4988223;28;20062;-83
2022/01/26 13:03:41;;;;;;;45.08;32.28;;;8.20;77.20;;;;;;5010073;28;20096;-80
2022/01/26 13:06:31;;;;;;;47.15;32.72;;;8.30;76.80;;;;;;5008571;28;20076;-81
2022/01/26 13:09:02;;;;;;;56.95;39.13;;;8.40;76.80;;;;;;4989957;28;20046;-79
2022/01/26 13:11:33;;;;;;;62.50;43.65;;;8.30;75.60;;;;;;5014621;28;20088;-85
2022/01/26 13:14:16;;;;;;;63.95;45.05;;;8.30;75.50;;;;;;5011086;28;20088;-87
2022/01/26 13:17:15;;;;;;;68.55;44.30;;;8.10;74.90;;;;;;5010357;28;20037;-85
2022/01/26 13:20:14;;;;;;;48.45;35.58;;;8.10;75.80;;;;;;5007858;28;20041;-85
2022/01/26 13:22:56;;;;;;;59.90;43.72;;;8.10;76.40;;;;;;5010042;28;20049;-86
2022/01/26 13:28:20;;;;;;;51.63;36.72;;;8.10;76.40;;;;;;5013820;28;20046;-86
2022/01/26 13:34:30;;;;;;;48.42;33.72;;;8.20;75.80;;;;;;5003388;28;20129;-87
2022/01/26 13:36:54;;;;;;;48.83;34.15;;;8.30;76.20;;;;;;5010268;28;20030;-86
2022/01/26 13:47:23;;;;;;;71.63;50.53;;;8.60;74.70;;;;;;5016547;28;20040;-86
2022/01/26 14:00:09;;;;;;;61.00;42.15;;;8.20;74.70;;;;;;5009610;28;20034;-87
2022/01/26 14:02:37;;;;;;;58.88;43.13;;;8.30;76.90;;;;;;5007950;28;20030;-86
2022/01/26 14:05:05;;;;;;;47.67;34.38;;;8.40;74.90;;;;;;4990073;28;20041;-87
2022/01/26 14:07:31;;;;;;;45.28;32.33;;;8.50;76.60;;;;;;4992617;28;20038;-85
2022/01/26 14:09:57;;;;;;;49.28;35.00;;;8.60;77.10;;;;;;4993348;28;20046;-85
2022/01/26 14:12:28;;;;;;;47.15;33.60;;;8.70;74.80;;;;;;5011418;28;20053;-85
2022/01/26 14:14:56;;;;;;;48.38;33.72;;;8.80;75.00;;;;;;5011824;28;20038;-83
2022/01/26 14:20:28;;;;;;;54.25;37.40;;;8.90;73.20;;;;;;4984982;28;20046;-83
2022/01/26 14:23:15;;;;;;;52.83;37.35;;;8.90;73.00;;;;;;4992586;28;20038;-84
2022/01/26 14:25:44;;;;;;;52.63;37.03;;;8.80;72.90;;;;;;5011126;28;20121;-84
2022/01/26 14:28:12;;;;;;;50.13;37.28;;;8.80;73.10;;;;;;5016597;28;20029;-84
2022/01/26 14:33:16;;;;;;;61.25;43.53;;;8.80;73.30;;;;;;5013403;28;20113;-84
2022/01/26 14:55:13;;;;;;;57.83;40.17;;;8.60;73.90;;;;;;5013816;28;20033;-79
2022/01/26 15:51:53;;;;;;;51.75;34.53;;;8.30;76.40;;;;;;5014849;28;20192;-84
2022/01/26 16:05:26;;;;;;;53.13;37.60;;;8.20;76.40;;;;;;5014538;28;20052;-84
2022/01/26 16:08:07;;;;;;;52.83;35.30;;;8.20;76.70;;;;;;5011069;28;20033;-84
2022/01/26 16:21:17;;;;;;;58.67;41.35;;;8.10;76.30;;;;;;5013893;28;20026;-79
2022/01/26 18:27:00;;;;;;;102.68;63.65;;;7.20;82.00;;;;;;5011964;28;20040;-83
2022/01/26 18:32:26;;;;;;;82.38;51.75;;;7.00;82.30;;;;;;5011143;28;20405;-83
2022/01/26 18:52:02;;;;;;;92.68;56.28;;;6.90;83.20;;;;;;4954448;28;20031;-88
2022/01/26 18:54:34;;;;;;;82.10;54.00;;;6.90;82.80;;;;;;4984263;28;20041;-85
2022/01/26 18:57:03;;;;;;;112.78;68.93;;;6.90;82.90;;;;;;5007456;28;20038;-85
2022/01/26 18:59:29;;;;;;;95.43;56.22;;;6.80;83.00;;;;;;5014026;28;20494;-85
2022/01/26 19:01:57;;;;;;;101.43;60.92;;;6.80;83.70;;;;;;4993231;28;20519;-83
2022/01/26 19:04:40;;;;;;;94.75;57.20;;;6.80;83.30;;;;;;4994295;28;20056;-85
2022/01/26 19:07:07;;;;;;;81.57;51.65;;;6.80;83.30;;;;;;5005186;28;20168;-86
2022/01/26 19:09:38;;;;;;;83.38;53.30;;;6.90;82.90;;;;;;5007912;28;20041;-85
2022/01/26 19:12:08;;;;;;;89.30;54.60;;;6.90;82.60;;;;;;4987106;28;20478;-83
2022/01/26 19:14:38;;;;;;;91.72;56.03;;;7.00;82.40;;;;;;4989109;28;20188;-83
2022/01/26 19:27:15;;;;;;;93.40;58.95;;;6.70;83.40;;;;;;5005646;28;20037;-82
2022/01/26 19:41:28;;;;;;;84.07;48.90;;;6.70;83.10;;;;;;5005446;28;20378;-88
2022/01/26 19:43:34;;;;;;;86.83;52.10;;;6.70;83.10;;;;;;4995934;28;20670;-83
2022/01/26 19:50:55;;;;;;;85.78;53.83;;;6.70;83.00;;;;;;5007772;28;20036;-82
2022/01/26 19:53:21;;;;;;;89.53;55.05;;;6.60;83.00;;;;;;5004852;28;20133;-82
2022/01/26 19:55:47;;;;;;;75.00;48.83;;;6.60;83.00;;;;;;4985307;28;20084;-83
2022/01/26 19:58:13;;;;;;;99.20;61.22;;;6.60;83.00;;;;;;4948455;28;1187859;-83
2022/01/26 20:00:46;;;;;;;92.90;54.63;;;6.60;83.00;;;;;;5005527;28;20038;-84
2022/01/26 20:03:38;;;;;;;94.00;54.92;;;6.50;83.50;;;;;;5012164;28;20042;-84
2022/01/26 20:06:08;;;;;;;103.57;61.80;;;6.50;83.50;;;;;;4991812;28;20356;-84
2022/01/26 20:08:42;;;;;;;101.45;61.60;;;6.40;83.90;;;;;;5011821;28;20026;-84
2022/01/26 20:11:13;;;;;;;95.15;56.38;;;6.40;84.10;;;;;;5005446;28;20034;-84
2022/01/26 20:13:42;;;;;;;84.60;51.60;;;6.40;84.30;;;;;;5006365;28;20037;-87
2022/01/26 20:16:11;;;;;;;82.85;49.55;;;6.40;83.90;;;;;;4987840;28;20506;-84
2022/01/26 20:18:39;;;;;;;84.38;51.35;;;6.50;83.70;;;;;;4990181;28;20037;-84
2022/01/26 20:21:12;;;;;;;87.53;52.15;;;6.50;83.30;;;;;;5008334;28;20490;-84
2022/01/26 20:23:38;;;;;;;81.25;49.35;;;6.50;83.10;;;;;;4990656;28;20034;-84
2022/01/26 20:26:07;;;;;;;77.85;49.33;;;6.50;83.20;;;;;;5010583;28;20038;-84
2022/01/26 20:28:38;;;;;;;73.15;46.97;;;6.50;83.10;;;;;;4986374;28;20395;-83
2022/01/26 20:31:05;;;;;;;78.47;49.47;;;6.50;83.20;;;;;;5011414;28;20044;-83
2022/01/26 20:33:32;;;;;;;76.72;48.70;;;6.50;83.10;;;;;;5004097;28;20172;-83
2022/01/26 20:35:58;;;;;;;85.22;51.05;;;6.50;82.90;;;;;;4987018;28;20370;-84
2022/01/26 20:38:24;;;;;;;102.25;62.95;;;6.50;82.90;;;;;;4989176;28;20038;-84
2022/01/26 20:40:50;;;;;;;96.95;61.03;;;6.50;82.80;;;;;;4989272;28;20078;-84
2022/01/26 20:43:20;;;;;;;107.22;64.85;;;6.40;83.30;;;;;;5008011;28;20092;-84
2022/01/26 20:45:46;;;;;;;96.72;58.47;;;6.30;83.60;;;;;;4989875;28;20117;-84
2022/01/26 20:48:11;;;;;;;83.00;51.72;;;6.30;84.00;;;;;;5005117;28;20045;-84
2022/01/26 20:50:38;;;;;;;98.07;60.83;;;6.30;84.00;;;;;;4982453;28;20053;-83
2022/01/26 20:53:05;;;;;;;93.07;55.83;;;6.30;84.00;;;;;;4986706;28;20086;-83
2022/01/26 20:55:31;;;;;;;111.45;65.72;;;6.20;84.40;;;;;;5007301;28;20057;-83
2022/01/26 20:58:30;;;;;;;101.57;58.80;;;6.20;84.30;;;;;;5004038;28;20121;-83
2022/01/26 21:00:56;;;;;;;112.93;66.55;;;6.10;84.70;;;;;;5008372;28;20041;-83
2022/01/26 21:03:25;;;;;;;101.80;62.83;;;6.00;85.10;;;;;;4990575;28;20041;-83
2022/01/26 21:06:00;;;;;;;82.70;53.15;;;6.00;85.20;;;;;;4990610;28;20042;-83
2022/01/26 21:08:26;;;;;;;80.70;48.90;;;6.10;85.40;;;;;;5007552;28;20042;-84
2022/01/26 21:10:53;;;;;;;95.25;57.25;;;6.20;85.10;;;;;;5008408;28;20095;-83