Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:00:50;;;;;;;3.13;1.75;;;7.60;67.80;;;;;;5073627;28;20032;-73
2021/05/03 00:03:19;;;;;;;2.13;1.65;;;7.60;67.90;;;;;;5072169;28;20430;-74
2021/05/03 00:05:46;;;;;;;3.50;1.80;;;7.60;68.00;;;;;;5072028;28;20086;-73
2021/05/03 00:08:13;;;;;;;3.30;2.00;;;7.60;68.10;;;;;;5073122;28;20021;-74
2021/05/03 00:10:39;;;;;;;5.22;2.17;;;7.50;68.20;;;;;;5072065;28;20040;-73
2021/05/03 00:13:04;;;;;;;3.35;1.80;;;7.50;68.30;;;;;;5072043;28;20020;-74
2021/05/03 00:15:30;;;;;;;2.70;1.95;;;7.50;68.50;;;;;;5071706;28;20032;-73
2021/05/03 00:17:56;;;;;;;3.70;1.92;;;7.50;68.60;;;;;;5073095;28;20488;-73
2021/05/03 00:20:22;;;;;;;2.25;1.60;;;7.40;68.80;;;;;;5071939;28;20033;-73
2021/05/03 00:22:47;;;;;;;2.13;1.63;;;7.40;68.80;;;;;;5071844;28;20032;-74
2021/05/03 00:25:13;;;;;;;1.98;1.77;;;7.40;68.90;;;;;;5071724;28;20058;-73
2021/05/03 00:27:39;;;;;;;2.22;1.95;;;7.40;69.00;;;;;;5073229;28;20036;-73
2021/05/03 00:30:05;;;;;;;2.13;1.90;;;7.30;69.00;;;;;;5071747;28;20032;-74
2021/05/03 00:32:31;;;;;;;4.00;2.20;;;7.30;69.10;;;;;;5071710;28;20035;-73
2021/05/03 00:34:57;;;;;;;2.30;2.10;;;7.30;69.20;;;;;;5071682;28;20408;-73
2021/05/03 00:37:22;;;;;;;2.10;1.80;;;7.20;69.30;;;;;;5071731;28;20027;-74
2021/05/03 00:39:48;;;;;;;3.42;2.17;;;7.20;69.40;;;;;;5071708;28;20434;-73
2021/05/03 00:42:14;;;;;;;2.97;2.50;;;7.20;69.40;;;;;;5072976;28;20429;-74
2021/05/03 00:44:39;;;;;;;2.72;2.25;;;7.20;69.60;;;;;;5071472;28;20028;-74
2021/05/03 00:47:05;;;;;;;4.63;2.55;;;7.10;69.60;;;;;;5071524;28;20049;-74
2021/05/03 00:49:31;;;;;;;3.28;2.47;;;7.10;69.70;;;;;;5071477;28;20059;-73
2021/05/03 00:51:57;;;;;;;4.78;2.20;;;7.10;69.70;;;;;;5071446;28;20024;-72
2021/05/03 00:54:23;;;;;;;3.00;2.30;;;7.10;69.80;;;;;;5072650;28;20073;-73
2021/05/03 00:56:49;;;;;;;3.38;2.22;;;7.10;69.90;;;;;;5071340;28;20387;-73
2021/05/03 00:59:14;;;;;;;3.15;2.67;;;7.00;70.00;;;;;;5071420;28;20040;-72
2021/05/03 01:01:40;;;;;;;4.32;2.38;;;7.00;70.10;;;;;;5072999;28;20111;-72
2021/05/03 01:04:06;;;;;;;3.22;2.50;;;7.00;70.20;;;;;;5071231;28;20039;-73
2021/05/03 01:06:32;;;;;;;3.70;2.65;;;7.00;70.30;;;;;;5072531;28;20024;-73
2021/05/03 01:08:58;;;;;;;2.50;2.30;;;7.00;70.40;;;;;;5072401;28;20025;-73
2021/05/03 01:11:24;;;;;;;3.55;2.67;;;7.00;70.50;;;;;;5071088;28;20032;-73
2021/05/03 01:13:50;;;;;;;4.68;2.72;;;7.00;70.50;;;;;;5071226;28;20021;-73
2021/05/03 01:16:16;;;;;;;3.50;2.60;;;6.90;70.50;;;;;;5071201;28;20117;-73
2021/05/03 01:18:41;;;;;;;3.10;2.30;;;6.90;70.60;;;;;;5071686;28;20029;-73
2021/05/03 01:21:07;;;;;;;2.80;2.40;;;6.90;70.70;;;;;;5076596;28;20028;-73
2021/05/03 01:23:33;;;;;;;3.95;2.55;;;6.90;70.70;;;;;;5076495;28;20024;-73
2021/05/03 01:26:00;;;;;;;4.97;2.85;;;6.90;70.80;;;;;;5076443;28;20060;-73
2021/05/03 01:28:26;;;;;;;3.60;2.67;;;6.90;70.90;;;;;;5075128;28;20020;-73
2021/05/03 01:30:51;;;;;;;4.13;2.90;;;6.90;70.90;;;;;;5076480;28;20464;-73
2021/05/03 01:33:19;;;;;;;4.18;3.00;;;6.90;71.60;;;;;;5075068;28;20108;-73
2021/05/03 01:35:46;;;;;;;4.25;3.38;;;6.90;71.10;;;;;;5076693;28;20036;-73
2021/05/03 01:38:13;;;;;;;5.65;2.90;;;6.80;71.00;;;;;;5074996;28;20115;-73
2021/05/03 01:40:41;;;;;;;3.72;2.58;;;6.80;71.10;;;;;;5074866;28;20028;-73
2021/05/03 01:43:25;;;;;;;4.95;2.83;;;6.80;71.10;;;;;;5074865;28;20033;-73
2021/05/03 01:45:53;;;;;;;3.28;2.83;;;6.80;71.30;;;;;;5074737;28;20111;-73
2021/05/03 01:48:22;;;;;;;3.38;2.90;;;6.70;71.30;;;;;;5076160;28;20039;-73
2021/05/03 01:50:48;;;;;;;3.78;2.63;;;6.70;71.30;;;;;;5074699;28;20025;-73
2021/05/03 01:53:15;;;;;;;5.55;3.67;;;6.70;71.30;;;;;;5074680;28;20025;-73
2021/05/03 01:55:44;;;;;;;4.10;3.22;;;6.70;71.40;;;;;;5074559;28;20480;-73
2021/05/03 01:58:09;;;;;;;4.97;2.90;;;6.70;71.50;;;;;;5075866;28;20075;-73
2021/05/03 02:00:36;;;;;;;4.47;3.22;;;6.70;71.50;;;;;;5075816;28;20186;-73
2021/05/03 02:03:02;;;;;;;3.90;3.22;;;6.70;71.50;;;;;;5074382;28;20028;-73
2021/05/03 02:05:28;;;;;;;3.72;3.13;;;6.70;71.70;;;;;;5075640;28;20033;-73
2021/05/03 02:07:59;;;;;;;4.47;3.22;;;6.70;71.70;;;;;;5074337;28;20110;-73
2021/05/03 02:10:26;;;;;;;4.90;3.03;;;6.70;71.90;;;;;;5074282;28;20115;-73
2021/05/03 02:12:52;;;;;;;4.88;3.75;;;6.70;71.90;;;;;;5074141;28;20016;-73
2021/05/03 02:15:18;;;;;;;4.07;3.22;;;6.60;71.90;;;;;;5074197;28;20052;-73
2021/05/03 02:17:44;;;;;;;5.75;3.50;;;6.70;72.00;;;;;;5075359;28;20071;-73
2021/05/03 02:20:11;;;;;;;5.35;3.78;;;6.60;72.00;;;;;;5074194;28;20030;-74
2021/05/03 02:22:36;;;;;;;4.82;3.70;;;6.60;72.00;;;;;;5075377;28;20483;-73
2021/05/03 02:25:03;;;;;;;4.40;3.67;;;6.60;72.10;;;;;;5073985;28;20067;-73
2021/05/03 02:27:28;;;;;;;5.85;3.40;;;6.60;72.10;;;;;;5074051;28;20433;-72
2021/05/03 02:29:54;;;;;;;4.38;3.55;;;6.60;72.10;;;;;;5075261;28;20025;-73
2021/05/03 02:32:20;;;;;;;5.90;3.88;;;6.60;72.10;;;;;;5075192;28;20029;-73
2021/05/03 02:34:46;;;;;;;4.18;3.70;;;6.60;72.20;;;;;;5073815;28;20037;-73
2021/05/03 02:37:11;;;;;;;5.88;3.70;;;6.70;72.20;;;;;;5075296;28;20037;-73
2021/05/03 02:39:41;;;;;;;4.32;3.70;;;6.70;72.20;;;;;;5073675;28;20032;-73
2021/05/03 02:42:08;;;;;;;5.15;3.67;;;6.60;72.10;;;;;;5074926;28;20537;-73
2021/05/03 02:44:38;;;;;;;4.22;3.38;;;6.70;72.20;;;;;;5073506;28;20025;-72
2021/05/03 02:47:05;;;;;;;6.10;3.85;;;6.70;72.20;;;;;;5073571;28;20055;-73
2021/05/03 02:49:30;;;;;;;5.70;3.58;;;6.70;72.20;;;;;;5074794;28;20086;-73
2021/05/03 02:51:56;;;;;;;5.53;4.00;;;6.70;72.20;;;;;;5074813;28;20036;-73
2021/05/03 02:54:21;;;;;;;4.80;3.85;;;6.70;72.30;;;;;;5073402;28;20028;-73
2021/05/03 02:56:47;;;;;;;6.72;4.28;;;6.70;72.30;;;;;;5074750;28;20115;-73
2021/05/03 02:59:13;;;;;;;5.43;4.10;;;6.70;72.40;;;;;;5073444;28;20117;-73
2021/05/03 03:01:38;;;;;;;5.18;3.95;;;6.70;72.40;;;;;;5073331;28;20472;-73
2021/05/03 03:04:04;;;;;;;6.95;4.55;;;6.70;72.50;;;;;;5074504;28;20032;-73
2021/05/03 03:06:29;;;;;;;6.32;3.85;;;6.70;72.50;;;;;;5074963;28;20115;-73
2021/05/03 03:08:55;;;;;;;6.65;4.07;;;6.70;72.60;;;;;;5074506;28;20035;-73
2021/05/03 03:11:22;;;;;;;6.80;4.60;;;6.70;72.60;;;;;;5073082;28;20032;-73
2021/05/03 03:13:47;;;;;;;6.78;4.20;;;6.70;72.60;;;;;;5074359;28;20103;-73
2021/05/03 03:16:18;;;;;;;6.38;4.32;;;6.60;72.60;;;;;;5074202;28;20611;-73
2021/05/03 03:18:43;;;;;;;5.90;4.70;;;6.60;72.70;;;;;;5073023;28;20024;-73
2021/05/03 03:21:09;;;;;;;8.70;4.32;;;6.60;72.80;;;;;;5072932;28;20361;-73
2021/05/03 03:23:35;;;;;;;5.53;3.83;;;6.60;72.90;;;;;;5074406;28;20457;-72
2021/05/03 03:26:00;;;;;;;6.65;4.22;;;6.60;73.00;;;;;;5072642;28;20036;-72
2021/05/03 03:28:26;;;;;;;5.07;4.15;;;6.50;73.00;;;;;;5072667;28;20036;-73
2021/05/03 03:30:52;;;;;;;5.60;4.22;;;6.50;73.00;;;;;;5074539;28;20392;-73
2021/05/03 03:33:18;;;;;;;6.55;4.43;;;6.50;73.10;;;;;;5074037;28;20039;-73
2021/05/03 03:35:43;;;;;;;5.57;4.30;;;6.50;73.10;;;;;;5074067;28;20035;-72
2021/05/03 03:38:09;;;;;;;6.65;4.40;;;6.50;73.10;;;;;;5072651;28;20025;-72
2021/05/03 03:40:34;;;;;;;5.95;4.53;;;6.50;73.10;;;;;;5073907;28;20024;-72
2021/05/03 03:43:00;;;;;;;6.07;4.63;;;6.50;73.20;;;;;;5073203;28;20488;-74
2021/05/03 03:45:26;;;;;;;5.60;4.20;;;6.40;73.20;;;;;;5072395;28;20064;-72
2021/05/03 03:47:51;;;;;;;5.53;4.22;;;6.40;73.20;;;;;;5073925;28;20542;-73
2021/05/03 03:50:17;;;;;;;5.38;3.97;;;6.50;73.20;;;;;;5073746;28;20032;-72
2021/05/03 03:52:43;;;;;;;6.00;4.25;;;6.50;73.20;;;;;;5072482;28;20077;-73
2021/05/03 03:55:09;;;;;;;5.43;4.53;;;6.50;73.30;;;;;;5072358;28;20039;-72
2021/05/03 03:57:35;;;;;;;5.03;4.13;;;6.50;73.20;;;;;;5072248;28;20024;-72
2021/05/03 04:00:00;;;;;;;6.15;4.72;;;6.50;73.20;;;;;;5073456;28;20495;-72
2021/05/03 04:02:27;;;;;;;5.85;4.35;;;6.50;73.20;;;;;;5072230;28;20020;-72
2021/05/03 04:05:08;;;;;;;5.72;4.38;;;6.60;73.20;;;;;;5072029;28;20028;-72
2021/05/03 04:07:46;;;;;;;6.63;4.45;;;6.60;73.10;;;;;;5073686;28;20564;-73
2021/05/03 04:26:06;;;;;;;6.25;4.63;;;6.60;72.80;;;;;;5073265;28;20093;-73
2021/05/03 04:28:32;;;;;;;7.15;5.22;;;6.60;72.80;;;;;;5073009;28;20044;-73
2021/05/03 04:30:57;;;;;;;7.80;5.70;;;6.60;72.90;;;;;;5071610;28;20031;-73
2021/05/03 04:33:23;;;;;;;7.22;5.57;;;6.50;73.00;;;;;;5071585;28;20502;-73
2021/05/03 04:35:49;;;;;;;7.78;5.55;;;6.50;73.00;;;;;;5071465;28;20024;-74
2021/05/03 04:38:14;;;;;;;10.13;5.22;;;6.50;73.10;;;;;;5073378;28;20017;-74
2021/05/03 04:40:44;;;;;;;7.93;5.75;;;6.60;73.00;;;;;;5073190;28;20024;-74
2021/05/03 04:43:10;;;;;;;8.90;5.72;;;6.60;73.00;;;;;;5072631;28;20028;-74
2021/05/03 04:45:35;;;;;;;8.15;6.05;;;6.60;72.90;;;;;;5071255;28;20024;-73
2021/05/03 04:48:01;;;;;;;8.05;6.03;;;6.60;72.80;;;;;;5071325;28;20369;-73
2021/05/03 04:50:27;;;;;;;8.13;5.55;;;6.60;72.80;;;;;;5073064;28;20021;-74
2021/05/03 04:52:52;;;;;;;8.98;5.93;;;6.70;72.80;;;;;;5071296;28;20100;-73
2021/05/03 04:55:18;;;;;;;9.85;5.70;;;6.70;72.70;;;;;;5071282;28;20079;-73
2021/05/03 04:57:44;;;;;;;7.95;6.15;;;6.70;72.60;;;;;;5072860;28;20051;-73
2021/05/03 05:00:10;;;;;;;8.25;6.50;;;6.80;72.60;;;;;;5072672;28;20035;-74
2021/05/03 05:02:36;;;;;;;8.25;6.43;;;6.80;72.50;;;;;;5070997;28;20071;-73
2021/05/03 05:05:01;;;;;;;7.38;5.65;;;6.80;72.50;;;;;;5072752;28;20379;-73
2021/05/03 05:07:29;;;;;;;7.32;5.93;;;6.90;72.40;;;;;;5071114;28;20024;-74
2021/05/03 05:09:56;;;;;;;7.97;6.03;;;6.90;72.20;;;;;;5072539;28;20087;-74
2021/05/03 05:12:22;;;;;;;8.25;5.68;;;6.90;72.10;;;;;;5072269;28;20468;-73
2021/05/03 05:14:47;;;;;;;8.15;5.90;;;7.00;72.10;;;;;;5071057;28;20027;-74
2021/05/03 05:17:13;;;;;;;7.35;5.78;;;7.00;72.00;;;;;;5070854;28;20055;-74
2021/05/03 05:19:39;;;;;;;6.60;5.50;;;7.00;71.80;;;;;;5072873;28;20476;-73
2021/05/03 05:22:06;;;;;;;8.07;5.95;;;7.10;71.70;;;;;;5072390;28;20037;-74
2021/05/03 05:24:31;;;;;;;7.10;5.47;;;7.10;71.70;;;;;;5071275;28;20499;-73
2021/05/03 05:26:57;;;;;;;6.75;5.50;;;7.10;71.50;;;;;;5070929;28;20028;-73
2021/05/03 05:29:24;;;;;;;7.88;5.50;;;7.20;71.40;;;;;;5072290;28;20051;-73
2021/05/03 05:31:51;;;;;;;8.45;5.65;;;7.20;71.30;;;;;;5072302;28;20020;-73
2021/05/03 05:34:17;;;;;;;7.13;5.18;;;7.20;71.10;;;;;;5070873;28;20028;-73
2021/05/03 05:36:43;;;;;;;9.02;5.43;;;7.20;71.10;;;;;;5070725;28;20024;-73
2021/05/03 05:39:08;;;;;;;7.63;5.35;;;7.30;71.10;;;;;;5070895;28;20399;-73
2021/05/03 05:41:34;;;;;;;6.78;5.15;;;7.30;71.00;;;;;;5070816;28;20060;-73
2021/05/03 05:44:00;;;;;;;7.18;5.38;;;7.30;70.80;;;;;;5070647;28;20426;-73
2021/05/03 05:46:26;;;;;;;8.15;5.28;;;7.30;70.70;;;;;;5070646;28;20032;-73
2021/05/03 05:48:51;;;;;;;9.32;5.10;;;7.40;70.70;;;;;;5070664;28;20409;-73
2021/05/03 05:51:17;;;;;;;6.97;5.38;;;7.40;70.60;;;;;;5072066;28;20094;-73
2021/05/03 05:53:43;;;;;;;6.68;5.10;;;7.40;70.50;;;;;;5072171;28;20153;-73
2021/05/03 05:56:08;;;;;;;6.43;5.38;;;7.50;70.50;;;;;;5070519;28;20025;-73
2021/05/03 05:58:34;;;;;;;5.55;4.57;;;7.60;70.40;;;;;;5070564;28;20024;-74
2021/05/03 06:01:01;;;;;;;8.70;5.60;;;7.60;70.20;;;;;;5070490;28;20017;-74
2021/05/03 06:03:27;;;;;;;6.43;4.82;;;7.60;70.10;;;;;;5070454;28;20029;-74
2021/05/03 06:05:53;;;;;;;7.53;5.28;;;7.50;70.00;;;;;;5074474;28;20028;-74
2021/05/03 06:08:19;;;;;;;7.72;5.35;;;7.50;70.00;;;;;;5074084;28;20074;-73
2021/05/03 06:10:45;;;;;;;8.05;5.28;;;7.60;70.10;;;;;;5074141;28;20021;-74
2021/05/03 06:13:11;;;;;;;6.35;4.65;;;7.60;70.00;;;;;;5074130;28;20453;-74
2021/05/03 06:15:36;;;;;;;6.00;4.68;;;7.60;69.90;;;;;;5075356;28;20024;-73
2021/05/03 06:18:04;;;;;;;7.88;5.53;;;7.60;69.80;;;;;;5075164;28;20040;-74
2021/05/03 06:20:29;;;;;;;6.55;4.78;;;7.70;69.80;;;;;;5075308;28;20032;-74
2021/05/03 06:22:59;;;;;;;7.18;4.72;;;7.70;69.70;;;;;;5073963;28;20032;-74
2021/05/03 06:25:25;;;;;;;6.53;5.20;;;7.80;69.70;;;;;;5073955;28;20025;-74
2021/05/03 06:27:51;;;;;;;7.05;4.55;;;7.80;69.50;;;;;;5074207;28;20023;-74
2021/05/03 06:30:17;;;;;;;8.82;5.22;;;7.80;69.40;;;;;;5073909;28;20111;-75
2021/05/03 06:32:43;;;;;;;7.03;4.97;;;7.90;69.30;;;;;;5073871;28;20380;-74
2021/05/03 06:35:09;;;;;;;5.55;4.28;;;7.90;69.10;;;;;;5073767;28;20017;-73
2021/05/03 06:37:34;;;;;;;7.35;4.75;;;8.00;69.00;;;;;;5073639;28;20032;-73
2021/05/03 06:40:00;;;;;;;5.75;4.38;;;8.10;68.80;;;;;;5073736;28;20411;-73
2021/05/03 06:42:26;;;;;;;6.18;4.70;;;8.10;68.60;;;;;;5073624;28;20035;-73
2021/05/03 06:44:51;;;;;;;5.53;4.07;;;8.20;68.40;;;;;;5074806;28;20063;-73
2021/05/03 06:47:17;;;;;;;7.45;5.13;;;8.20;68.20;;;;;;5073623;28;20417;-73
2021/05/03 06:49:43;;;;;;;6.65;4.43;;;8.30;68.10;;;;;;5073563;28;20036;-74
2021/05/03 06:52:09;;;;;;;5.95;4.57;;;8.40;67.90;;;;;;5073553;28;20009;-73
2021/05/03 06:54:34;;;;;;;5.47;4.30;;;8.50;67.70;;;;;;5073439;28;20037;-73
2021/05/03 06:57:00;;;;;;;6.55;4.50;;;8.60;67.50;;;;;;5073465;28;20090;-73
2021/05/03 06:59:26;;;;;;;5.88;4.00;;;8.70;67.20;;;;;;5074726;28;20081;-73
2021/05/03 07:01:53;;;;;;;6.30;4.15;;;8.70;66.80;;;;;;5073439;28;20399;-73
2021/05/03 07:04:18;;;;;;;5.70;3.90;;;8.80;66.60;;;;;;5074606;28;20501;-74
2021/05/03 07:06:44;;;;;;;5.32;3.80;;;8.90;66.50;;;;;;5075114;28;20099;-73
2021/05/03 07:09:10;;;;;;;5.82;3.80;;;8.90;66.30;;;;;;5073247;28;20027;-74
2021/05/03 07:11:36;;;;;;;7.28;3.97;;;9.00;66.10;;;;;;5074434;28;20082;-73
2021/05/03 07:14:04;;;;;;;6.60;4.10;;;9.00;65.80;;;;;;5073113;28;20403;-74
2021/05/03 07:16:29;;;;;;;8.00;4.00;;;9.00;65.40;;;;;;5071786;28;20052;-74
2021/05/03 07:18:55;;;;;;;4.95;3.83;;;9.00;65.10;;;;;;5073779;28;20028;-75
2021/05/03 07:21:20;;;;;;;6.32;4.00;;;9.00;65.20;;;;;;5074354;28;20063;-75
2021/05/03 07:23:49;;;;;;;6.32;3.80;;;9.10;65.20;;;;;;5074550;28;20013;-74
2021/05/03 07:26:15;;;;;;;4.75;3.40;;;9.10;65.10;;;;;;5072921;28;20108;-74
2021/05/03 07:28:40;;;;;;;4.63;3.20;;;9.20;65.10;;;;;;5075481;28;20495;-74
2021/05/03 07:31:07;;;;;;;4.63;3.60;;;9.20;64.90;;;;;;5074396;28;20467;-74
2021/05/03 07:33:33;;;;;;;5.35;3.45;;;9.30;64.90;;;;;;5074281;28;20441;-73
2021/05/03 07:35:59;;;;;;;6.40;3.90;;;9.40;64.80;;;;;;5074196;28;20112;-74
2021/05/03 07:38:24;;;;;;;6.20;3.60;;;9.40;64.50;;;;;;5072732;28;20107;-74
2021/05/03 07:40:50;;;;;;;7.05;3.75;;;9.50;64.50;;;;;;5074514;28;20112;-74
2021/05/03 07:43:15;;;;;;;6.15;4.22;;;9.50;64.30;;;;;;5073984;28;20033;-74
2021/05/03 07:45:42;;;;;;;6.72;4.35;;;9.60;64.20;;;;;;5072535;28;20077;-74
2021/05/03 07:48:08;;;;;;;6.45;4.68;;;9.60;63.80;;;;;;5073916;28;20490;-73
2021/05/03 07:50:36;;;;;;;7.43;4.63;;;9.70;63.80;;;;;;5072635;28;20376;-73
2021/05/03 07:53:01;;;;;;;6.35;4.53;;;9.70;63.90;;;;;;5073787;28;20017;-74
2021/05/03 07:55:27;;;;;;;7.13;4.72;;;9.80;63.90;;;;;;5073797;28;20112;-73
2021/05/03 07:57:53;;;;;;;7.97;4.60;;;9.90;63.80;;;;;;5074042;28;20021;-73
2021/05/03 08:00:22;;;;;;;6.18;4.95;;;9.90;63.70;;;;;;5072282;28;20032;-72
2021/05/03 08:02:48;;;;;;;7.90;4.85;;;10.00;63.50;;;;;;5072229;28;20536;-73
2021/05/03 08:05:13;;;;;;;7.00;5.60;;;10.10;63.40;;;;;;5072927;28;20107;-73
2021/05/03 08:07:39;;;;;;;8.15;5.95;;;10.20;63.40;;;;;;5072139;28;20078;-73
2021/05/03 08:10:06;;;;;;;8.90;6.32;;;10.30;63.30;;;;;;5073449;28;20017;-73
2021/05/03 08:12:32;;;;;;;13.15;6.50;;;10.50;63.20;;;;;;5072066;28;20021;-71
2021/05/03 08:14:59;;;;;;;8.45;6.00;;;10.50;63.00;;;;;;5073926;28;20025;-73
2021/05/03 08:17:25;;;;;;;11.10;8.48;;;10.60;62.90;;;;;;5073173;28;20083;-74
2021/05/03 08:19:51;;;;;;;13.05;8.85;;;10.70;62.60;;;;;;5072681;28;20051;-72
2021/05/03 08:22:17;;;;;;;10.32;7.75;;;10.80;62.70;;;;;;5072020;28;20115;-77
2021/05/03 08:24:43;;;;;;;11.50;8.73;;;10.80;62.60;;;;;;5073228;28;20028;-76
2021/05/03 08:27:09;;;;;;;12.27;8.85;;;10.90;62.50;;;;;;5071976;28;20028;-75
2021/05/03 08:29:36;;;;;;;11.25;9.27;;;11.00;62.50;;;;;;5071757;28;20016;-75
2021/05/03 08:32:02;;;;;;;13.45;9.52;;;11.00;62.40;;;;;;5071725;28;20081;-76
2021/05/03 08:34:29;;;;;;;13.35;8.90;;;11.10;62.20;;;;;;5073039;28;20020;-76
2021/05/03 08:36:56;;;;;;;12.52;9.55;;;11.20;62.30;;;;;;5071724;28;20111;-75
2021/05/03 08:39:25;;;;;;;13.32;9.02;;;11.20;62.20;;;;;;5071531;28;20020;-74
2021/05/03 08:41:56;;;;;;;13.63;9.57;;;11.20;62.00;;;;;;5073057;28;20063;-75
2021/05/03 08:44:22;;;;;;;12.10;9.82;;;11.30;61.90;;;;;;5071489;28;20490;-76
2021/05/03 08:46:47;;;;;;;13.48;9.63;;;11.30;62.40;;;;;;5071714;28;20107;-76
2021/05/03 08:52:13;;;;;;;13.23;10.00;;;11.40;61.80;;;;;;5079729;28;20024;-75
2021/05/03 08:54:41;;;;;;;11.65;9.30;;;11.40;61.70;;;;;;5072822;28;20407;-76
2021/05/03 08:57:12;;;;;;;12.98;9.23;;;11.50;61.80;;;;;;5071528;28;20492;-75
2021/05/03 08:59:39;;;;;;;11.93;8.52;;;11.50;61.70;;;;;;5071379;28;20028;-75
2021/05/03 09:02:07;;;;;;;11.27;8.20;;;11.60;61.70;;;;;;5071437;28;20020;-76
2021/05/03 09:04:33;;;;;;;11.57;9.07;;;11.70;61.60;;;;;;5071287;28;20031;-76
2021/05/03 09:07:05;;;;;;;11.18;9.20;;;11.80;61.30;;;;;;5073029;28;20529;-76
2021/05/03 09:09:40;;;;;;;10.45;8.90;;;11.90;61.20;;;;;;5072735;28;20035;-76
2021/05/03 09:12:18;;;;;;;12.52;8.02;;;11.90;61.10;;;;;;5071546;28;20021;-73
2021/05/03 09:15:10;;;;;;;12.63;9.98;;;12.00;61.00;;;;;;5071657;28;20024;-74
2021/05/03 09:17:40;;;;;;;12.77;9.70;;;12.00;60.60;;;;;;5073113;28;20048;-73
2021/05/03 09:20:07;;;;;;;11.50;8.80;;;12.00;60.60;;;;;;5072604;28;20484;-72
2021/05/03 09:22:45;;;;;;;13.05;8.77;;;12.10;60.60;;;;;;5071381;28;20040;-73
2021/05/03 09:25:34;;;;;;;13.40;8.75;;;12.20;60.60;;;;;;5071259;28;20150;-72
2021/05/03 09:28:16;;;;;;;12.30;9.27;;;12.30;60.20;;;;;;5072674;28;20036;-76
2021/05/03 09:31:00;;;;;;;11.07;8.98;;;12.40;60.00;;;;;;5071453;28;20502;-76
2021/05/03 09:33:31;;;;;;;11.95;9.18;;;12.40;59.80;;;;;;5071177;28;20028;-77
2021/05/03 09:36:06;;;;;;;15.05;8.68;;;12.50;59.70;;;;;;5071309;28;20496;-75
2021/05/03 09:38:46;;;;;;;9.18;7.93;;;12.50;59.30;;;;;;5071602;28;20032;-74
2021/05/03 09:41:28;;;;;;;9.90;8.48;;;12.50;59.40;;;;;;5075972;28;20401;-74
2021/05/03 09:44:04;;;;;;;13.02;9.23;;;12.60;59.30;;;;;;5076465;28;20480;-75
2021/05/03 09:46:39;;;;;;;10.35;7.95;;;12.70;59.10;;;;;;5076331;28;20043;-74
2021/05/03 09:49:08;;;;;;;10.32;8.13;;;12.70;59.00;;;;;;5076482;28;20049;-75
2021/05/03 09:51:43;;;;;;;11.68;8.02;;;12.80;59.00;;;;;;5076371;28;20021;-75
2021/05/03 09:57:30;;;;;;;9.30;7.95;;;13.00;58.20;;;;;;5076984;28;20048;-75
2021/05/03 10:00:00;;;;;;;10.52;8.18;;;13.10;58.10;;;;;;5074927;28;20024;-76
2021/05/03 10:02:33;;;;;;;8.95;7.18;;;13.10;58.00;;;;;;5076493;28;20028;-74
2021/05/03 10:05:11;;;;;;;8.35;7.15;;;13.20;57.90;;;;;;5074718;28;20033;-77
2021/05/03 10:07:39;;;;;;;8.85;7.35;;;13.30;57.90;;;;;;5074533;28;20051;-74
2021/05/03 10:12:36;;;;;;;9.07;7.80;;;13.50;57.00;;;;;;5076164;28;20048;-74
2021/05/03 10:15:15;;;;;;;12.15;7.32;;;13.50;56.60;;;;;;5074477;28;20024;-74
2021/05/03 10:17:42;;;;;;;10.18;7.40;;;13.50;56.60;;;;;;5074246;28;20496;-74
2021/05/03 10:20:10;;;;;;;8.45;7.22;;;13.60;56.60;;;;;;5074470;28;20020;-74
2021/05/03 10:22:36;;;;;;;10.10;8.45;;;13.60;56.40;;;;;;5074456;28;20129;-74
2021/05/03 10:25:05;;;;;;;8.93;7.70;;;13.70;56.40;;;;;;5074380;28;20028;-74
2021/05/03 10:27:32;;;;;;;10.52;8.45;;;13.70;56.10;;;;;;5074380;28;20021;-74
2021/05/03 10:30:12;;;;;;;8.82;7.90;;;13.80;55.80;;;;;;5075644;28;20063;-75
2021/05/03 10:32:38;;;;;;;8.65;7.60;;;13.80;55.80;;;;;;5075492;28;20028;-76
2021/05/03 10:35:07;;;;;;;8.95;7.60;;;13.90;55.90;;;;;;5074238;28;20119;-75
2021/05/03 10:37:33;;;;;;;10.65;8.30;;;14.00;55.50;;;;;;5075620;28;20037;-75
2021/05/03 10:40:00;;;;;;;12.88;8.02;;;14.10;55.10;;;;;;5074021;28;20492;-75
2021/05/03 10:42:26;;;;;;;11.13;7.53;;;14.10;54.50;;;;;;5075202;28;20131;-76
2021/05/03 10:45:15;;;;;;;11.43;7.65;;;14.10;54.30;;;;;;5075156;28;20103;-75
2021/05/03 10:47:51;;;;;;;9.98;7.47;;;14.10;53.70;;;;;;5073900;28;20392;-75
2021/05/03 10:50:45;;;;;;;8.55;7.40;;;14.10;53.70;;;;;;5073752;28;20444;-75
2021/05/03 10:53:42;;;;;;;;;;;14.20;53.80;;;;;;5073871;28;20487;-76
2021/05/03 10:56:10;;;;;;;8.32;7.50;;;14.20;53.60;;;;;;5073618;28;19908;-76
2021/05/03 10:58:56;;;;;;;8.90;7.22;;;14.30;53.40;;;;;;5074932;28;20035;-76
2021/05/03 11:01:22;;;;;;;11.00;8.70;;;14.30;53.30;;;;;;5073442;28;20492;-76
2021/05/03 11:03:54;;;;;;;9.90;8.18;;;14.30;52.70;;;;;;5074950;28;20161;-76
2021/05/03 11:06:41;;;;;;;11.25;8.20;;;14.30;52.60;;;;;;5073301;28;20035;-74
2021/05/03 11:09:28;;;;;;;9.60;6.90;;;14.40;52.70;;;;;;5073377;28;20039;-74
2021/05/03 11:11:56;;;;;;;8.63;7.60;;;14.50;52.50;;;;;;5073293;28;20078;-75
2021/05/03 11:14:22;;;;;;;9.60;6.90;;;14.70;52.10;;;;;;5073266;28;20020;-77
2021/05/03 11:17:02;;;;;;;8.20;6.90;;;14.70;52.10;;;;;;5072972;28;20048;-78
2021/05/03 11:19:54;;;;;;;9.32;7.18;;;14.70;51.80;;;;;;5075105;28;20129;-72
2021/05/03 11:22:25;;;;;;;8.65;6.65;;;14.70;51.10;;;;;;5073025;28;20032;-74
2021/05/03 11:25:00;;;;;;;7.93;6.75;;;14.70;51.30;;;;;;5072949;28;20467;-74
2021/05/03 11:33:03;;;;;;;8.38;6.70;;;14.90;49.30;;;;;;5074911;28;20032;-75
2021/05/03 11:35:40;;;;;;;7.63;6.25;;;15.00;49.10;;;;;;5074239;28;20361;-75
2021/05/03 11:38:34;;;;;;;6.80;5.93;;;15.00;49.10;;;;;;5074129;28;20396;-74
2021/05/03 11:46:09;;;;;;;;;;;14.80;47.90;;;;;;5074516;28;20044;-74
2021/05/03 11:48:35;;;;;;;8.05;6.43;;;14.80;48.00;;;;;;5072671;28;19950;-74
2021/05/03 11:51:06;;;;;;;8.55;5.70;;;14.90;48.00;;;;;;5073960;28;20025;-74
2021/05/03 11:53:37;;;;;;;9.90;6.95;;;14.90;47.90;;;;;;5072510;28;20078;-74
2021/05/03 11:56:24;;;;;;;9.73;6.47;;;15.00;47.10;;;;;;5072504;28;20040;-74
2021/05/03 11:58:55;;;;;;;6.43;5.55;;;15.00;47.20;;;;;;5073752;28;20138;-75
2021/05/03 12:01:22;;;;;;;7.50;6.53;;;15.10;47.50;;;;;;5072343;28;20032;-74
2021/05/03 12:03:49;;;;;;;8.20;6.00;;;15.20;47.10;;;;;;5071826;28;20032;-74
2021/05/03 12:06:41;;;;;;;6.95;6.07;;;15.30;47.00;;;;;;5073613;28;20078;-75
2021/05/03 12:09:08;;;;;;;7.53;5.63;;;15.40;46.40;;;;;;5073465;28;20036;-75
2021/05/03 12:11:35;;;;;;;6.35;5.75;;;15.50;46.70;;;;;;5072160;28;20484;-74
2021/05/03 12:14:01;;;;;;;7.18;4.63;;;15.50;46.40;;;;;;5072228;28;20021;-73
2021/05/03 12:16:40;;;;;;;7.50;5.75;;;15.50;46.40;;;;;;5072038;28;20047;-73
2021/05/03 12:19:17;;;;;;;7.25;5.88;;;15.40;44.80;;;;;;5072421;28;20057;-73
2021/05/03 12:21:43;;;;;;;6.90;5.68;;;15.30;43.90;;;;;;5071361;28;20025;-73
2021/05/03 12:24:17;;;;;;;8.40;6.90;;;15.20;44.40;;;;;;5071455;28;20342;-75
2021/05/03 12:26:56;;;;;;;7.28;6.25;;;15.20;44.50;;;;;;5072541;28;20039;-75
2021/05/03 12:29:24;;;;;;;8.45;6.60;;;15.20;45.10;;;;;;5072494;28;20033;-75
2021/05/03 12:31:51;;;;;;;7.22;6.25;;;15.30;45.30;;;;;;5072437;28;20155;-75
2021/05/03 12:34:22;;;;;;;8.45;6.28;;;15.30;45.50;;;;;;5072211;28;20119;-75
2021/05/03 12:37:06;;;;;;;8.95;5.78;;;15.40;45.30;;;;;;5072323;28;20399;-75
2021/05/03 12:39:33;;;;;;;8.88;6.85;;;15.50;45.50;;;;;;5071312;28;20082;-74
2021/05/03 12:42:16;;;;;;;7.38;6.53;;;15.60;44.90;;;;;;5072247;28;20036;-75
2021/05/03 12:44:46;;;;;;;6.90;6.20;;;15.60;44.50;;;;;;5070792;28;20119;-75
2021/05/03 12:50:13;;;;;;;8.88;6.68;;;15.50;45.30;;;;;;5072218;28;20120;-73
2021/05/03 12:52:56;;;;;;;8.40;7.50;;;15.60;45.40;;;;;;5070735;28;20024;-74
2021/05/03 12:55:44;;;;;;;7.32;6.63;;;15.60;44.70;;;;;;5072071;28;20031;-75
2021/05/03 13:06:41;;;;;;;7.40;5.78;;;16.00;44.60;;;;;;5081919;28;20040;-75
2021/05/03 13:09:25;;;;;;;6.53;5.88;;;16.00;44.70;;;;;;5070716;28;20077;-74
2021/05/03 13:12:08;;;;;;;6.30;5.68;;;16.10;44.30;;;;;;5072106;28;20028;-75
2021/05/03 13:29:29;;;;;;;7.88;6.15;;;16.40;42.80;;;;;;5072906;28;20114;-74
2021/05/03 13:31:55;;;;;;;5.97;5.28;;;16.50;42.10;;;;;;5071364;28;20028;-74
2021/05/03 13:34:21;;;;;;;6.63;4.68;;;16.50;42.50;;;;;;5071421;28;20123;-74
2021/05/03 13:36:48;;;;;;;5.22;4.70;;;16.60;42.50;;;;;;5071199;28;20428;-74
2021/05/03 13:39:18;;;;;;;6.43;4.85;;;16.70;42.60;;;;;;5072523;28;20028;-74
2021/05/03 13:41:45;;;;;;;7.68;5.32;;;16.70;42.00;;;;;;5071251;28;20052;-74
2021/05/03 13:44:12;;;;;;;6.40;5.30;;;16.70;41.60;;;;;;5072648;28;20036;-74
2021/05/03 13:46:39;;;;;;;7.63;5.30;;;16.60;41.80;;;;;;5071128;28;20036;-74
2021/05/03 13:49:05;;;;;;;5.97;4.82;;;16.60;41.70;;;;;;5072375;28;20047;-74
2021/05/03 13:51:34;;;;;;;5.97;4.05;;;16.60;41.90;;;;;;5071038;28;20029;-74
2021/05/03 13:54:01;;;;;;;6.60;4.90;;;16.60;42.00;;;;;;5071621;28;20040;-75
2021/05/03 13:56:27;;;;;;;6.47;5.43;;;16.70;42.00;;;;;;5072376;28;20029;-74
2021/05/03 13:58:53;;;;;;;6.28;5.60;;;16.70;41.50;;;;;;5070870;28;20032;-74
2021/05/03 14:01:19;;;;;;;6.70;5.10;;;16.70;41.60;;;;;;5072467;28;20399;-74