Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/14 00:00:13;;;;;;;5.20;2.50;;;;;;;;;;698413;28;1210;-67
2024/02/14 00:00:33;;;;;;;5.10;2.78;;;;;;;;;;697548;28;1851;-66
2024/02/14 00:00:54;;;;;;;5.18;2.63;;;;;;;;;;700015;28;4299;-69
2024/02/14 00:01:15;;;;;;;5.18;2.45;;;;;;;;;;702098;28;1295;-68
2024/02/14 00:01:36;;;;;;;5.13;2.50;;;;;;;;;;699196;28;2409;-69
2024/02/14 00:01:57;;;;;;;5.75;2.40;;;;;;;;;;703434;28;892;-69
2024/02/14 00:02:17;;;;;;;5.90;2.50;;;;;;;;;;695540;28;1975;-70
2024/02/14 00:02:37;;;;;;;5.40;2.40;;;;;;;;;;697936;28;988;-71
2024/02/14 00:02:58;;;;;;;5.47;2.40;;;;;;;;;;693349;28;1227;-68
2024/02/14 00:03:20;;;;;;;5.70;2.30;;;;;;;;;;692548;28;1238;-67
2024/02/14 00:03:40;;;;;;;5.28;2.47;;;;;;;;;;693576;28;941;-69
2024/02/14 00:04:00;;;;;;;5.80;2.50;;;;;;;;;;693249;28;4226;-67
2024/02/14 00:04:21;;;;;;;4.90;2.30;;;;;;;;;;696801;28;1724;-68
2024/02/14 00:04:41;;;;;;;6.05;2.50;;;;;;;;;;695984;28;1547;-69
2024/02/14 00:05:02;;;;;;;5.60;2.50;;;;;;;;;;692653;28;1379;-68
2024/02/14 00:05:23;;;;;;;6.18;2.80;;;;;;;;;;689148;28;1714;-68
2024/02/14 00:05:43;;;;;;;4.57;2.30;;;;;;;;;;694540;28;810;-68
2024/02/14 00:06:04;;;;;;;4.80;2.50;;;;;;;;;;694897;28;925;-68
2024/02/14 00:06:24;;;;;;;5.68;2.45;;;;;;;;;;691748;28;1766;-68
2024/02/14 00:06:45;;;;;;;5.75;2.50;;;;;;;;;;694407;28;759;-69
2024/02/14 00:07:05;;;;;;;5.20;2.30;;;;;;;;;;696662;28;4352;-69
2024/02/14 00:07:26;;;;;;;5.13;2.23;;;;;;;;;;697381;28;2259;-69
2024/02/14 00:07:46;;;;;;;4.55;2.40;;;;;;;;;;698795;28;1014;-69
2024/02/14 00:08:07;;;;;;;6.03;2.50;;;;;;;;;;698109;28;1062;-69
2024/02/14 00:08:27;;;;;;;6.20;2.60;;;;;;;;;;701059;28;2230;-70
2024/02/14 00:08:48;;;;;;;5.50;2.63;;;;;;;;;;702878;28;1330;-68
2024/02/14 00:09:08;;;;;;;5.63;2.47;;;;;;;;;;701569;28;778;-69
2024/02/14 00:09:28;;;;;;;5.65;2.40;;;;;;;;;;698872;28;1820;-69
2024/02/14 00:09:48;;;;;;;4.47;2.37;;;;;;;;;;701252;28;4578;-70
2024/02/14 00:10:09;;;;;;;4.40;2.40;;;;;;;;;;701969;28;1138;-68
2024/02/14 00:10:29;;;;;;;5.53;2.50;;;;;;;;;;701000;28;2294;-73
2024/02/14 00:10:49;;;;;;;5.33;2.43;;;;;;;;;;700988;28;967;-69
2024/02/14 00:11:10;;;;;;;4.77;2.40;;;;;;;;;;703045;28;859;-71
2024/02/14 00:11:30;;;;;;;4.57;2.40;;;;;;;;;;701305;28;1056;-68
2024/02/14 00:11:50;;;;;;;4.60;2.50;;;;;;;;;;703003;28;817;-69
2024/02/14 00:12:11;;;;;;;4.40;2.50;;;;;;;;;;701845;28;927;-69
2024/02/14 00:12:35;;;;;;;5.00;2.80;;;;;;;;;;699892;28;935;-67
2024/02/14 00:12:55;;;;;;;5.30;2.50;;;;;;;;;;701768;28;4389;-69
2024/02/14 00:13:18;;;;;;;4.63;2.40;;;;;;;;;;701401;28;1297;-70
2024/02/14 00:13:38;;;;;;;4.07;2.17;;;;;;;;;;701460;28;1015;-69
2024/02/14 00:14:00;;;;;;;6.17;2.30;;;;;;;;;;701908;28;1006;-69
2024/02/14 00:14:20;;;;;;;6.13;2.50;;;;;;;;;;700818;28;948;-69
2024/02/14 00:14:41;;;;;;;4.65;2.42;;;;;;;;;;702274;28;1340;-69
2024/02/14 00:15:02;;;;;;;5.85;2.30;;;;;;;;;;700855;28;1408;-72
2024/02/14 00:15:25;;;;;;;5.53;2.10;;;;;;;;;;701787;28;1056;-71
2024/02/14 00:15:46;;;;;;;6.40;2.47;;;;;;;;;;701828;28;4416;-69
2024/02/14 00:16:06;;;;;;;6.47;2.67;;;;;;;;;;702371;28;1359;-69
2024/02/14 00:16:27;;;;;;;6.07;2.53;;;;;;;;;;701313;28;1182;-71
2024/02/14 00:16:48;;;;;;;5.00;2.50;;;;;;;;;;702389;28;939;-69
2024/02/14 00:17:10;;;;;;;5.93;2.50;;;;;;;;;;702514;28;840;-70
2024/02/14 00:17:30;;;;;;;6.13;2.67;;;;;;;;;;699324;28;959;-71
2024/02/14 00:17:50;;;;;;;4.63;2.40;;;;;;;;;;701567;28;1417;-69
2024/02/14 00:18:11;;;;;;;5.10;2.50;;;;;;;;;;702870;28;1331;-69
2024/02/14 00:18:31;;;;;;;4.70;2.63;;;;;;;;;;700014;28;1267;-69
2024/02/14 00:18:52;;;;;;;4.90;2.50;;;;;;;;;;696439;28;4437;-69
2024/02/14 00:19:13;;;;;;;6.13;2.50;;;;;;;;;;698043;28;1277;-69
2024/02/14 00:19:33;;;;;;;5.60;2.40;;;;;;;;;;696304;28;1072;-69
2024/02/14 00:19:54;;;;;;;5.70;2.70;;;;;;;;;;696960;28;1246;-69
2024/02/14 00:20:14;;;;;;;6.17;2.80;;;;;;;;;;700022;28;888;-71
2024/02/14 00:20:35;;;;;;;5.23;2.40;;;;;;;;;;698377;28;1182;-71
2024/02/14 00:20:56;;;;;;;5.15;2.47;;;;;;;;;;700165;28;1202;-68
2024/02/14 00:21:16;;;;;;;5.17;2.30;;;;;;;;;;700095;28;782;-68
2024/02/14 00:21:37;;;;;;;4.22;2.28;;;;;;;;;;702150;28;1245;-68
2024/02/14 00:21:57;;;;;;;5.50;2.50;;;;;;;;;;698221;28;4398;-68
2024/02/14 00:22:17;;;;;;;4.70;2.40;;;;;;;;;;701101;28;1122;-68
2024/02/14 00:22:39;;;;;;;5.30;2.40;;;;;;;;;;702259;28;1292;-68
2024/02/14 00:22:59;;;;;;;4.93;2.40;;;;;;;;;;702629;28;1192;-69
2024/02/14 00:23:19;;;;;;;5.10;2.50;;;;;;;;;;701351;28;1132;-68
2024/02/14 00:23:39;;;;;;;5.53;2.33;;;;;;;;;;697710;28;853;-69
2024/02/14 00:24:01;;;;;;;3.87;2.27;;;;;;;;;;697697;28;1259;-69
2024/02/14 00:24:23;;;;;;;5.28;2.33;;;;;;;;;;697095;28;1012;-68
2024/02/14 00:24:43;;;;;;;6.70;2.63;;;;;;;;;;696025;28;1166;-68
2024/02/14 00:25:04;;;;;;;6.27;2.90;;;;;;;;;;693964;28;4218;-68
2024/02/14 00:25:24;;;;;;;6.67;2.87;;;;;;;;;;695085;28;956;-68
2024/02/14 00:25:45;;;;;;;5.60;2.53;;;;;;;;;;696922;28;1372;-68
2024/02/14 00:26:05;;;;;;;5.90;2.40;;;;;;;;;;700665;28;920;-68
2024/02/14 00:26:26;;;;;;;5.70;2.33;;;;;;;;;;697962;28;1064;-68
2024/02/14 00:26:46;;;;;;;4.40;2.30;;;;;;;;;;699992;28;1309;-67
2024/02/14 00:27:07;;;;;;;4.40;2.23;;;;;;;;;;702585;28;991;-67
2024/02/14 00:27:27;;;;;;;4.00;1.98;;;;;;;;;;699651;28;2012;-68
2024/02/14 00:27:48;;;;;;;5.20;2.27;;;;;;;;;;702630;28;4256;-71
2024/02/14 00:28:08;;;;;;;5.40;2.40;;;;;;;;;;700774;28;1151;-73
2024/02/14 00:28:28;;;;;;;5.13;2.25;;;;;;;;;;695193;28;888;-69
2024/02/14 00:28:49;;;;;;;4.83;2.40;;;;;;;;;;696928;28;754;-69
2024/02/14 00:29:09;;;;;;;4.40;2.38;;;;;;;;;;695987;28;1425;-68
2024/02/14 00:29:29;;;;;;;4.40;2.17;;;;;;;;;;696018;28;1119;-67
2024/02/14 00:29:50;;;;;;;5.30;2.50;;;;;;;;;;697397;28;952;-67
2024/02/14 00:30:10;;;;;;;5.75;2.50;;;;;;;;;;699032;28;1246;-67
2024/02/14 00:30:30;;;;;;;4.67;2.30;;;;;;;;;;697571;28;1161;-67
2024/02/14 00:30:50;;;;;;;4.47;2.10;;;;;;;;;;701934;28;4248;-67
2024/02/14 00:31:11;;;;;;;5.07;2.40;;;;;;;;;;701136;28;1214;-67
2024/02/14 00:31:31;;;;;;;4.77;2.30;;;;;;;;;;696455;28;897;-68
2024/02/14 00:31:51;;;;;;;5.13;2.33;;;;;;;;;;698597;28;1068;-68
2024/02/14 00:32:14;;;;;;;4.97;2.30;;;;;;;;;;700909;28;1312;-68
2024/02/14 00:32:35;;;;;;;6.95;2.30;;;;;;;;;;700150;28;1042;-68
2024/02/14 00:32:55;;;;;;;6.80;2.30;;;;;;;;;;703574;28;931;-68
2024/02/14 00:33:16;;;;;;;5.22;2.17;;;;;;;;;;702466;28;911;-67
2024/02/14 00:33:36;;;;;;;4.90;2.40;;;;;;;;;;700573;28;1306;-68
2024/02/14 00:33:56;;;;;;;5.30;2.30;;;;;;;;;;701988;28;4391;-68
2024/02/14 00:34:17;;;;;;;4.93;2.27;;;;;;;;;;701114;28;726;-67
2024/02/14 00:34:37;;;;;;;6.13;2.20;;;;;;;;;;699132;28;996;-67
2024/02/14 00:34:57;;;;;;;5.95;2.30;;;;;;;;;;700410;28;940;-67
2024/02/14 00:35:18;;;;;;;5.50;2.23;;;;;;;;;;698044;28;1220;-68
2024/02/14 00:35:38;;;;;;;4.35;2.30;;;;;;;;;;700501;28;921;-70
2024/02/14 00:35:58;;;;;;;5.50;2.40;;;;;;;;;;699168;28;3545;-68
2024/02/14 00:36:19;;;;;;;4.40;2.20;;;;;;;;;;700993;28;997;-67
2024/02/14 00:36:40;;;;;;;4.57;2.22;;;;;;;;;;703536;28;1332;-69
2024/02/14 00:37:00;;;;;;;4.47;2.20;;;;;;;;;;701378;28;4376;-69
2024/02/14 00:37:20;;;;;;;4.73;2.30;;;;;;;;;;701353;28;1028;-67
2024/02/14 00:37:40;;;;;;;4.60;2.20;;;;;;;;;;701639;28;962;-67
2024/02/14 00:38:01;;;;;;;4.85;2.20;;;;;;;;;;701505;28;924;-68
2024/02/14 00:38:21;;;;;;;4.60;2.20;;;;;;;;;;699188;28;952;-68
2024/02/14 00:38:41;;;;;;;4.23;2.30;;;;;;;;;;701146;28;1323;-67
2024/02/14 00:39:02;;;;;;;4.50;2.25;;;;;;;;;;700877;28;1227;-71
2024/02/14 00:39:22;;;;;;;5.27;2.50;;;;;;;;;;702344;28;1049;-68
2024/02/14 00:39:42;;;;;;;4.30;2.17;;;;;;;;;;701735;28;805;-70
2024/02/14 00:40:03;;;;;;;3.93;2.27;;;;;;;;;;700687;28;4464;-68
2024/02/14 00:40:23;;;;;;;5.57;2.47;;;;;;;;;;700783;28;1024;-67
2024/02/14 00:40:43;;;;;;;5.95;2.50;;;;;;;;;;702483;28;1401;-67
2024/02/14 00:41:04;;;;;;;4.93;2.20;;;;;;;;;;703034;28;3561;-69
2024/02/14 00:41:24;;;;;;;6.05;2.33;;;;;;;;;;695387;28;2478;-68
2024/02/14 00:41:47;;;;;;;4.10;2.20;;;;;;;;;;698075;28;932;-67
2024/02/14 00:42:07;;;;;;;5.30;2.28;;;;;;;;;;700027;28;981;-67
2024/02/14 00:42:27;;;;;;;5.80;2.27;;;;;;;;;;698913;28;1972;-67
2024/02/14 00:42:48;;;;;;;5.10;2.30;;;;;;;;;;698905;28;4296;-67
2024/02/14 00:43:08;;;;;;;5.22;2.28;;;;;;;;;;699302;28;749;-68
2024/02/14 00:43:28;;;;;;;5.40;2.20;;;;;;;;;;700590;28;1727;-69
2024/02/14 00:43:49;;;;;;;6.05;2.45;;;;;;;;;;700163;28;1542;-68
2024/02/14 00:44:09;;;;;;;4.63;2.20;;;;;;;;;;700750;28;1323;-67
2024/02/14 00:44:29;;;;;;;4.50;2.10;;;;;;;;;;701688;28;2230;-68
2024/02/14 00:44:50;;;;;;;5.82;2.30;;;;;;;;;;702420;28;781;-66
2024/02/14 00:45:10;;;;;;;7.00;2.57;;;;;;;;;;696758;28;1574;-67
2024/02/14 00:45:30;;;;;;;5.93;2.53;;;;;;;;;;698231;28;1153;-68
2024/02/14 00:45:50;;;;;;;4.82;2.30;;;;;;;;;;702720;28;4280;-68
2024/02/14 00:46:15;;;;;;;4.93;2.37;;;;;;;;;;701718;28;833;-68
2024/02/14 00:46:35;;;;;;;4.78;2.00;;;;;;;;;;700029;28;3163;-68
2024/02/14 00:47:02;;;;;;;4.50;2.00;;;;;;;;;;702269;28;907;-68
2024/02/14 00:47:22;;;;;;;4.07;1.98;;;;;;;;;;698316;28;1918;-67
2024/02/14 00:47:42;;;;;;;4.97;2.23;;;;;;;;;;703947;28;946;-67
2024/02/14 00:48:03;;;;;;;4.90;2.30;;;;;;;;;;702937;28;969;-68
2024/02/14 00:48:23;;;;;;;5.60;2.25;;;;;;;;;;700463;28;2335;-70
2024/02/14 00:48:44;;;;;;;4.78;2.70;;;;;;;;;;701828;28;4927;-68
2024/02/14 00:49:04;;;;;;;4.67;2.33;;;;;;;;;;701494;28;4214;-67
2024/02/14 00:49:25;;;;;;;4.80;2.13;;;;;;;;;;699761;28;1426;-69
2024/02/14 00:49:46;;;;;;;4.93;2.17;;;;;;;;;;699738;28;821;-68
2024/02/14 00:50:06;;;;;;;5.38;2.20;;;;;;;;;;702807;28;860;-68
2024/02/14 00:50:27;;;;;;;5.78;2.33;;;;;;;;;;701129;28;1775;-69
2024/02/14 00:50:47;;;;;;;4.40;2.03;;;;;;;;;;702729;28;951;-69
2024/02/14 00:51:07;;;;;;;4.47;2.07;;;;;;;;;;702345;28;1261;-67
2024/02/14 00:51:27;;;;;;;4.25;2.13;;;;;;;;;;699785;28;1037;-67
2024/02/14 00:51:48;;;;;;;3.77;2.13;;;;;;;;;;701550;28;4225;-69
2024/02/14 00:52:09;;;;;;;4.93;2.10;;;;;;;;;;702156;28;1438;-70
2024/02/14 00:52:29;;;;;;;5.00;2.07;;;;;;;;;;700276;28;1848;-68
2024/02/14 00:52:49;;;;;;;5.07;2.10;;;;;;;;;;700090;28;1223;-68
2024/02/14 00:53:09;;;;;;;4.50;2.10;;;;;;;;;;703090;28;960;-71
2024/02/14 00:53:30;;;;;;;5.80;2.20;;;;;;;;;;697564;28;1743;-69
2024/02/14 00:53:51;;;;;;;5.80;2.17;;;;;;;;;;697804;28;1467;-69
2024/02/14 00:54:11;;;;;;;5.00;2.10;;;;;;;;;;699318;28;880;-68
2024/02/14 00:54:32;;;;;;;4.77;2.10;;;;;;;;;;698810;28;1033;-67
2024/02/14 00:54:52;;;;;;;4.38;2.03;;;;;;;;;;699231;28;4220;-67
2024/02/14 00:55:12;;;;;;;4.70;2.10;;;;;;;;;;702851;28;1265;-70
2024/02/14 00:55:32;;;;;;;3.70;1.80;;;;;;;;;;700616;28;1739;-69
2024/02/14 00:55:53;;;;;;;3.95;1.90;;;;;;;;;;702697;28;848;-68
2024/02/14 00:56:13;;;;;;;3.90;1.70;;;;;;;;;;700522;28;1033;-68
2024/02/14 00:56:34;;;;;;;4.30;1.83;;;;;;;;;;700961;28;1490;-68
2024/02/14 00:56:54;;;;;;;4.00;1.80;;;;;;;;;;701342;28;1253;-68
2024/02/14 00:57:14;;;;;;;4.60;1.90;;;;;;;;;;703029;28;952;-68
2024/02/14 00:57:35;;;;;;;4.93;2.10;;;;;;;;;;700436;28;2234;-69
2024/02/14 00:57:55;;;;;;;4.33;2.00;;;;;;;;;;698792;28;4272;-67
2024/02/14 00:58:15;;;;;;;4.07;1.85;;;;;;;;;;702483;28;900;-67
2024/02/14 00:58:35;;;;;;;4.57;1.80;;;;;;;;;;699209;28;2259;-70
2024/02/14 00:58:56;;;;;;;4.00;1.80;;;;;;;;;;703209;28;904;-68
2024/02/14 00:59:16;;;;;;;4.10;1.80;;;;;;;;;;701764;28;874;-66
2024/02/14 00:59:37;;;;;;;3.33;1.80;;;;;;;;;;697543;28;2342;-67
2024/02/14 00:59:57;;;;;;;3.07;1.63;;;;;;;;;;695963;28;1333;-69
2024/02/14 01:00:18;;;;;;;4.35;1.75;;;;;;;;;;700646;28;986;-68
2024/02/14 01:00:38;;;;;;;5.18;1.90;;;;;;;;;;697290;28;2327;-68
2024/02/14 01:00:58;;;;;;;3.97;1.73;;;;;;;;;;699254;28;4286;-67
2024/02/14 01:01:19;;;;;;;3.60;1.60;;;;;;;;;;699244;28;993;-68
2024/02/14 01:01:39;;;;;;;4.10;1.60;;;;;;;;;;700997;28;1723;-69
2024/02/14 01:01:59;;;;;;;3.50;1.63;;;;;;;;;;701438;28;840;-65
2024/02/14 01:02:19;;;;;;;4.17;1.80;;;;;;;;;;700796;28;2445;-71
2024/02/14 01:02:40;;;;;;;3.53;1.60;;;;;;;;;;700271;28;809;-69
2024/02/14 01:03:00;;;;;;;2.90;1.50;;;;;;;;;;702119;28;1234;-69
2024/02/14 01:03:20;;;;;;;3.33;1.57;;;;;;;;;;699574;28;1778;-67
2024/02/14 01:03:40;;;;;;;3.95;1.55;;;;;;;;;;700877;28;785;-67
2024/02/14 01:04:01;;;;;;;5.00;1.80;;;;;;;;;;701534;28;4463;-69
2024/02/14 01:04:21;;;;;;;4.57;2.00;;;;;;;;;;699244;28;2289;-67
2024/02/14 01:04:42;;;;;;;4.88;1.70;;;;;;;;;;701075;28;973;-68
2024/02/14 01:05:04;;;;;;;4.27;1.60;;;;;;;;;;701203;28;1163;-68
2024/02/14 01:05:24;;;;;;;3.55;1.50;;;;;;;;;;697393;28;2531;-70
2024/02/14 01:05:45;;;;;;;3.80;1.70;;;;;;;;;;696564;28;1155;-68
2024/02/14 01:06:05;;;;;;;3.92;1.50;;;;;;;;;;697367;28;919;-67
2024/02/14 01:06:26;;;;;;;2.53;1.40;;;;;;;;;;691684;28;2198;-67
2024/02/14 01:06:46;;;;;;;3.37;1.73;;;;;;;;;;690088;28;4579;-67
2024/02/14 01:07:06;;;;;;;3.70;1.73;;;;;;;;;;691269;28;908;-65
2024/02/14 01:07:26;;;;;;;4.00;1.60;;;;;;;;;;694662;28;1953;-68
2024/02/14 01:07:46;;;;;;;4.60;1.60;;;;;;;;;;696129;28;757;-68
2024/02/14 01:08:07;;;;;;;4.55;1.70;;;;;;;;;;695591;28;1341;-68
2024/02/14 01:08:27;;;;;;;5.63;2.10;;;;;;;;;;694828;28;1203;-68
2024/02/14 01:08:48;;;;;;;4.57;1.90;;;;;;;;;;696322;28;1188;-67
2024/02/14 01:09:08;;;;;;;3.50;1.50;;;;;;;;;;694650;28;1226;-68
2024/02/14 01:09:28;;;;;;;3.80;1.50;;;;;;;;;;693713;28;1712;-68
2024/02/14 01:09:49;;;;;;;3.10;1.50;;;;;;;;;;695956;28;4276;-67
2024/02/14 01:10:10;;;;;;;4.15;1.60;;;;;;;;;;694812;28;1150;-67
2024/02/14 01:10:30;;;;;;;2.70;1.50;;;;;;;;;;696440;28;2755;-67
2024/02/14 01:10:51;;;;;;;4.15;1.80;;;;;;;;;;701865;28;987;-68
2024/02/14 01:11:12;;;;;;;4.03;1.60;;;;;;;;;;701489;28;1356;-68
2024/02/14 01:11:32;;;;;;;4.90;1.70;;;;;;;;;;701354;28;1584;-67
2024/02/14 01:11:52;;;;;;;4.90;1.80;;;;;;;;;;700241;28;892;-68
2024/02/14 01:12:13;;;;;;;4.37;1.80;;;;;;;;;;701452;28;841;-66
2024/02/14 01:12:33;;;;;;;4.10;1.60;;;;;;;;;;699352;28;1102;-68
2024/02/14 01:12:53;;;;;;;3.28;1.50;;;;;;;;;;701428;28;4308;-67
2024/02/14 01:13:13;;;;;;;2.97;1.47;;;;;;;;;;701609;28;1325;-68
2024/02/14 01:13:33;;;;;;;2.97;1.63;;;;;;;;;;702024;28;1469;-68
2024/02/14 01:13:54;;;;;;;3.28;1.40;;;;;;;;;;703817;28;974;-68
2024/02/14 01:14:14;;;;;;;3.27;1.50;;;;;;;;;;703436;28;770;-66
2024/02/14 01:14:35;;;;;;;2.73;1.57;;;;;;;;;;699788;28;1845;-69
2024/02/14 01:14:55;;;;;;;2.80;1.40;;;;;;;;;;701627;28;836;-68
2024/02/14 01:15:15;;;;;;;3.33;1.53;;;;;;;;;;702093;28;911;-69
2024/02/14 01:15:35;;;;;;;4.97;1.63;;;;;;;;;;699997;28;1931;-68
2024/02/14 01:15:56;;;;;;;4.45;1.70;;;;;;;;;;701306;28;4482;-68
2024/02/14 01:16:16;;;;;;;3.67;1.80;;;;;;;;;;695674;28;1613;-66
2024/02/14 01:16:43;;;;;;;3.20;1.58;;;;;;;;;;696523;28;1872;-67
2024/02/14 01:17:03;;;;;;;3.33;1.70;;;;;;;;;;693846;28;984;-67
2024/02/14 01:17:24;;;;;;;3.20;1.50;;;;;;;;;;687476;28;1946;-67
2024/02/14 01:17:47;;;;;;;3.15;1.40;;;;;;;;;;689375;28;1251;-67
2024/02/14 01:18:07;;;;;;;3.70;1.50;;;;;;;;;;690282;28;1316;-67
2024/02/14 01:18:28;;;;;;;3.97;1.60;;;;;;;;;;690490;28;1441;-67
2024/02/14 01:18:49;;;;;;;3.60;1.60;;;;;;;;;;691389;28;4710;-67
2024/02/14 01:19:10;;;;;;;3.17;1.50;;;;;;;;;;696715;28;1894;-67
2024/02/14 01:19:30;;;;;;;4.22;1.63;;;;;;;;;;694280;28;1724;-66
2024/02/14 01:19:50;;;;;;;3.40;1.60;;;;;;;;;;694248;28;995;-66
2024/02/14 01:20:11;;;;;;;4.47;1.50;;;;;;;;;;696195;28;960;-67
2024/02/14 01:20:31;;;;;;;4.27;1.63;;;;;;;;;;695483;28;1837;-66
2024/02/14 01:20:53;;;;;;;3.15;1.65;;;;;;;;;;696156;28;1419;-67
2024/02/14 01:21:13;;;;;;;3.47;1.70;;;;;;;;;;699961;28;860;-67
2024/02/14 01:21:34;;;;;;;3.20;1.60;;;;;;;;;;701435;28;2134;-69
2024/02/14 01:21:55;;;;;;;3.17;1.60;;;;;;;;;;702180;28;4778;-66
2024/02/14 01:22:18;;;;;;;3.35;1.63;;;;;;;;;;701617;28;955;-66
2024/02/14 01:22:38;;;;;;;3.05;1.50;;;;;;;;;;698761;28;1666;-66
2024/02/14 01:22:59;;;;;;;3.77;1.57;;;;;;;;;;701810;28;1191;-67
2024/02/14 01:23:19;;;;;;;4.40;1.70;;;;;;;;;;701099;28;969;-67
2024/02/14 01:23:40;;;;;;;4.40;1.80;;;;;;;;;;700493;28;1730;-67
2024/02/14 01:24:00;;;;;;;4.10;1.90;;;;;;;;;;703262;28;1417;-67
2024/02/14 01:24:22;;;;;;;4.07;1.80;;;;;;;;;;700252;28;1887;-70
2024/02/14 01:24:42;;;;;;;3.42;1.50;;;;;;;;;;699118;28;924;-68
2024/02/14 01:25:04;;;;;;;4.70;1.93;;;;;;;;;;698918;28;4421;-68
2024/02/14 01:25:26;;;;;;;3.88;1.58;;;;;;;;;;697448;28;2137;-67
2024/02/14 01:25:46;;;;;;;3.65;1.60;;;;;;;;;;698160;28;1146;-67
2024/02/14 01:26:06;;;;;;;3.63;1.60;;;;;;;;;;699937;28;1032;-67
2024/02/14 01:26:27;;;;;;;4.10;1.90;;;;;;;;;;700760;28;1895;-67
2024/02/14 01:26:47;;;;;;;3.50;1.70;;;;;;;;;;703359;28;969;-67
2024/02/14 01:27:08;;;;;;;3.40;1.50;;;;;;;;;;702507;28;860;-66
2024/02/14 01:27:28;;;;;;;3.50;1.60;;;;;;;;;;699809;28;1941;-68
2024/02/14 01:27:49;;;;;;;3.28;1.50;;;;;;;;;;701887;28;4533;-67
2024/02/14 01:28:09;;;;;;;2.53;1.40;;;;;;;;;;703167;28;789;-67
2024/02/14 01:28:29;;;;;;;3.27;1.40;;;;;;;;;;700900;28;1479;-67
2024/02/14 01:28:50;;;;;;;4.60;1.70;;;;;;;;;;703554;28;952;-67
2024/02/14 01:29:10;;;;;;;4.43;1.60;;;;;;;;;;702903;28;1513;-69
2024/02/14 01:29:30;;;;;;;3.90;1.92;;;;;;;;;;701359;28;1783;-67
2024/02/14 01:29:51;;;;;;;3.30;1.67;;;;;;;;;;703023;28;958;-67
2024/02/14 01:30:11;;;;;;;3.70;1.50;;;;;;;;;;702806;28;1299;-67
2024/02/14 01:30:32;;;;;;;3.38;1.55;;;;;;;;;;699723;28;2729;-67
2024/02/14 01:30:52;;;;;;;2.93;1.40;;;;;;;;;;700307;28;4404;-67
2024/02/14 01:31:13;;;;;;;2.95;1.40;;;;;;;;;;701834;28;872;-67
2024/02/14 01:31:34;;;;;;;3.88;1.70;;;;;;;;;;699737;28;2618;-67
2024/02/14 01:31:55;;;;;;;3.25;1.65;;;;;;;;;;701700;28;1033;-67
2024/02/14 01:32:15;;;;;;;2.70;1.50;;;;;;;;;;700972;28;1078;-67
2024/02/14 01:32:36;;;;;;;3.38;1.50;;;;;;;;;;698227;28;1937;-69
2024/02/14 01:32:56;;;;;;;3.57;1.40;;;;;;;;;;703038;28;937;-67
2024/02/14 01:33:17;;;;;;;3.22;1.40;;;;;;;;;;702000;28;928;-67
2024/02/14 01:33:37;;;;;;;3.73;1.40;;;;;;;;;;700533;28;1734;-66
2024/02/14 01:33:59;;;;;;;3.07;1.40;;;;;;;;;;701147;28;4724;-66
2024/02/14 01:34:19;;;;;;;2.92;1.40;;;;;;;;;;701866;28;927;-68
2024/02/14 01:34:39;;;;;;;3.37;1.50;;;;;;;;;;700529;28;2671;-66
2024/02/14 01:35:00;;;;;;;4.88;1.67;;;;;;;;;;700699;28;956;-67
2024/02/14 01:35:21;;;;;;;3.65;1.60;;;;;;;;;;701111;28;1169;-66
2024/02/14 01:35:42;;;;;;;2.80;1.47;;;;;;;;;;700031;28;1691;-68
2024/02/14 01:36:02;;;;;;;3.50;1.50;;;;;;;;;;702923;28;880;-66
2024/02/14 01:36:23;;;;;;;4.70;1.60;;;;;;;;;;699069;28;1741;-65
2024/02/14 01:36:43;;;;;;;4.43;1.52;;;;;;;;;;698593;28;1097;-66
2024/02/14 01:37:03;;;;;;;3.43;1.50;;;;;;;;;;700335;28;4388;-65
2024/02/14 01:37:24;;;;;;;3.17;1.40;;;;;;;;;;700282;28;3216;-66
2024/02/14 01:37:45;;;;;;;3.13;1.50;;;;;;;;;;701947;28;4854;-66
2024/02/14 01:38:05;;;;;;;3.78;1.48;;;;;;;;;;699297;28;1225;-67
2024/02/14 01:38:26;;;;;;;3.75;1.42;;;;;;;;;;698348;28;2193;-67
2024/02/14 01:38:46;;;;;;;3.43;1.43;;;;;;;;;;701023;28;1251;-66
2024/02/14 01:39:10;;;;;;;3.40;1.50;;;;;;;;;;701472;28;1038;-67
2024/02/14 01:39:31;;;;;;;4.38;1.45;;;;;;;;;;699281;28;1707;-67
2024/02/14 01:39:51;;;;;;;4.50;1.40;;;;;;;;;;700808;28;4479;-65
2024/02/14 01:40:11;;;;;;;3.40;1.43;;;;;;;;;;701717;28;995;-65
2024/02/14 01:40:32;;;;;;;3.75;1.50;;;;;;;;;;701119;28;1761;-66
2024/02/14 01:40:52;;;;;;;3.07;1.40;;;;;;;;;;701764;28;1461;-66
2024/02/14 01:41:13;;;;;;;3.53;1.50;;;;;;;;;;700809;28;1169;-66
2024/02/14 01:41:33;;;;;;;3.53;1.60;;;;;;;;;;701230;28;1449;-66
2024/02/14 01:41:53;;;;;;;3.55;1.67;;;;;;;;;;703008;28;862;-66
2024/02/14 01:42:14;;;;;;;3.27;1.43;;;;;;;;;;700848;28;877;-66
2024/02/14 01:42:34;;;;;;;4.00;1.45;;;;;;;;;;699451;28;1720;-66
2024/02/14 01:42:55;;;;;;;3.70;1.50;;;;;;;;;;701467;28;4312;-66
2024/02/14 01:43:15;;;;;;;3.00;1.45;;;;;;;;;;703558;28;959;-66
2024/02/14 01:43:35;;;;;;;3.13;1.53;;;;;;;;;;701200;28;1679;-67
2024/02/14 01:43:56;;;;;;;4.10;1.57;;;;;;;;;;701875;28;869;-67
2024/02/14 01:44:16;;;;;;;3.17;1.30;;;;;;;;;;700903;28;1148;-66
2024/02/14 01:44:37;;;;;;;3.10;1.30;;;;;;;;;;702122;28;2026;-67
2024/02/14 01:44:57;;;;;;;3.30;1.40;;;;;;;;;;697491;28;1056;-66
2024/02/14 01:45:18;;;;;;;3.38;1.48;;;;;;;;;;698145;28;964;-66
2024/02/14 01:45:39;;;;;;;2.43;1.30;;;;;;;;;;698060;28;1258;-66
2024/02/14 01:46:04;;;;;;;2.50;1.30;;;;;;;;;;695861;28;4221;-67
2024/02/14 01:46:24;;;;;;;2.90;1.30;;;;;;;;;;697585;28;2300;-67
2024/02/14 01:46:44;;;;;;;3.30;1.40;;;;;;;;;;700590;28;921;-67
2024/02/14 01:47:06;;;;;;;3.47;1.37;;;;;;;;;;703229;28;955;-65
2024/02/14 01:47:27;;;;;;;4.32;1.42;;;;;;;;;;699190;28;2616;-66
2024/02/14 01:47:48;;;;;;;4.65;1.52;;;;;;;;;;701476;28;1334;-65
2024/02/14 01:48:09;;;;;;;3.15;1.33;;;;;;;;;;701078;28;1001;-68
2024/02/14 01:48:29;;;;;;;3.15;1.48;;;;;;;;;;701256;28;1805;-68
2024/02/14 01:48:49;;;;;;;4.15;1.52;;;;;;;;;;700520;28;4223;-69
2024/02/14 01:49:11;;;;;;;3.70;1.50;;;;;;;;;;702379;28;1213;-66
2024/02/14 01:49:33;;;;;;;3.72;1.60;;;;;;;;;;700239;28;1689;-67
2024/02/14 01:49:53;;;;;;;3.88;1.40;;;;;;;;;;702244;28;1363;-65
2024/02/14 01:50:14;;;;;;;2.90;1.40;;;;;;;;;;701091;28;869;-66
2024/02/14 01:50:35;;;;;;;2.60;1.40;;;;;;;;;;698393;28;1868;-65
2024/02/14 01:50:55;;;;;;;2.50;1.30;;;;;;;;;;701753;28;1272;-67
2024/02/14 01:51:17;;;;;;;2.20;1.30;;;;;;;;;;701204;28;730;-64
2024/02/14 01:51:38;;;;;;;3.60;1.30;;;;;;;;;;697119;28;2104;-66
2024/02/14 01:52:01;;;;;;;3.15;1.42;;;;;;;;;;698329;28;4291;-68
2024/02/14 01:52:22;;;;;;;3.28;1.48;;;;;;;;;;696201;28;1328;-69
2024/02/14 01:52:44;;;;;;;2.70;1.25;;;;;;;;;;694492;28;1945;-68
2024/02/14 01:53:04;;;;;;;2.95;1.38;;;;;;;;;;698540;28;909;-66
2024/02/14 01:53:25;;;;;;;2.85;1.35;;;;;;;;;;696795;28;1926;-69
2024/02/14 01:53:46;;;;;;;2.70;1.40;;;;;;;;;;701570;28;927;-68
2024/02/14 01:54:06;;;;;;;2.70;1.20;;;;;;;;;;702780;28;1391;-66
2024/02/14 01:54:27;;;;;;;2.70;1.40;;;;;;;;;;700129;28;2248;-66
2024/02/14 01:54:47;;;;;;;4.43;1.40;;;;;;;;;;700990;28;4484;-66
2024/02/14 01:55:08;;;;;;;3.90;1.40;;;;;;;;;;700003;28;963;-66
2024/02/14 01:55:28;;;;;;;2.80;1.20;;;;;;;;;;700586;28;1878;-65
2024/02/14 01:55:49;;;;;;;3.57;1.20;;;;;;;;;;701799;28;986;-68
2024/02/14 01:56:09;;;;;;;3.80;1.45;;;;;;;;;;700971;28;1306;-68
2024/02/14 01:56:30;;;;;;;3.60;1.50;;;;;;;;;;700150;28;2438;-65
2024/02/14 01:56:50;;;;;;;2.53;1.52;;;;;;;;;;699162;28;935;-65
2024/02/14 01:57:11;;;;;;;2.70;1.47;;;;;;;;;;699608;28;1258;-66
2024/02/14 01:57:31;;;;;;;3.10;1.50;;;;;;;;;;699934;28;2337;-68
2024/02/14 01:57:52;;;;;;;2.70;1.40;;;;;;;;;;698320;28;4483;-68
2024/02/14 01:58:12;;;;;;;2.47;1.20;;;;;;;;;;699602;28;913;-67
2024/02/14 01:58:33;;;;;;;2.13;1.20;;;;;;;;;;697079;28;1852;-67
2024/02/14 01:58:54;;;;;;;2.53;1.27;;;;;;;;;;697801;28;1225;-67
2024/02/14 01:59:16;;;;;;;2.90;1.33;;;;;;;;;;699173;28;979;-67
2024/02/14 01:59:36;;;;;;;2.30;1.25;;;;;;;;;;695688;28;2122;-66
2024/02/14 01:59:57;;;;;;;2.90;1.20;;;;;;;;;;699286;28;2125;-67
2024/02/14 02:00:17;;;;;;;3.58;1.30;;;;;;;;;;701091;28;1046;-67
2024/02/14 02:00:38;;;;;;;3.13;1.30;;;;;;;;;;698567;28;1391;-69
2024/02/14 02:01:04;;;;;;;2.90;1.30;;;;;;;;;;698545;28;4292;-67
2024/02/14 02:01:24;;;;;;;2.78;1.40;;;;;;;;;;698128;28;3123;-68
2024/02/14 02:01:45;;;;;;;2.93;1.37;;;;;;;;;;695384;28;1186;-67
2024/02/14 02:02:09;;;;;;;2.83;1.27;;;;;;;;;;696053;28;1492;-66
2024/02/14 02:02:29;;;;;;;2.40;1.20;;;;;;;;;;694914;28;1886;-66
2024/02/14 02:02:50;;;;;;;2.77;1.30;;;;;;;;;;697566;28;928;-68
2024/02/14 02:03:14;;;;;;;3.53;1.40;;;;;;;;;;697124;28;877;-66
2024/02/14 02:03:36;;;;;;;3.45;1.20;;;;;;;;;;699015;28;1988;-66
2024/02/14 02:03:56;;;;;;;3.83;1.30;;;;;;;;;;701588;28;4549;-66
2024/02/14 02:04:18;;;;;;;3.10;1.30;;;;;;;;;;702637;28;908;-67
2024/02/14 02:04:38;;;;;;;2.92;1.35;;;;;;;;;;700565;28;1519;-67
2024/02/14 02:04:58;;;;;;;2.73;1.30;;;;;;;;;;701821;28;860;-67
2024/02/14 02:05:18;;;;;;;2.27;1.20;;;;;;;;;;701869;28;911;-67
2024/02/14 02:05:39;;;;;;;2.60;1.20;;;;;;;;;;699292;28;1821;-67
2024/02/14 02:05:59;;;;;;;2.97;1.33;;;;;;;;;;700955;28;809;-68
2024/02/14 02:06:19;;;;;;;3.47;1.50;;;;;;;;;;703175;28;844;-67
2024/02/14 02:06:41;;;;;;;2.88;1.30;;;;;;;;;;701185;28;1452;-68
2024/02/14 02:07:01;;;;;;;2.78;1.20;;;;;;;;;;701625;28;4608;-66
2024/02/14 02:07:22;;;;;;;2.60;1.40;;;;;;;;;;700780;28;1304;-67
2024/02/14 02:07:43;;;;;;;3.60;1.60;;;;;;;;;;700198;28;1922;-67
2024/02/14 02:08:04;;;;;;;4.20;1.50;;;;;;;;;;703378;28;1058;-68
2024/02/14 02:08:24;;;;;;;3.20;1.37;;;;;;;;;;700978;28;1868;-68