Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:21;;;;;;;11.75;7.47;;;-2.10;90.40;;;;;;5019541;28;20026;-68
2022/01/16 00:05:23;;;;;;;11.82;6.85;;;-2.00;90.50;;;;;;5015136;28;20029;-67
2022/01/16 00:07:49;;;;;;;11.95;6.35;;;-1.90;90.40;;;;;;5018850;28;20038;-69
2022/01/16 00:10:17;;;;;;;17.13;8.63;;;-1.90;90.40;;;;;;5020675;28;20055;-68
2022/01/16 00:12:48;;;;;;;18.00;8.55;;;-1.90;90.30;;;;;;5019888;28;20033;-68
2022/01/16 00:15:15;;;;;;;11.77;6.53;;;-1.90;90.40;;;;;;5017973;28;20111;-69
2022/01/16 00:17:52;;;;;;;11.93;4.10;;;-1.90;90.60;;;;;;5015609;28;20041;-68
2022/01/16 00:20:19;;;;;;;3.10;1.30;;;-2.00;90.50;;;;;;5017199;28;20064;-68
2022/01/16 00:22:47;;;;;;;3.97;1.30;;;-2.10;89.70;;;;;;5018104;28;20037;-68
2022/01/16 00:25:13;;;;;;;4.15;1.50;;;-2.10;88.10;;;;;;5016214;28;20030;-69
2022/01/16 00:27:38;;;;;;;4.68;1.45;;;-2.20;87.10;;;;;;5015345;28;20033;-67
2022/01/16 00:30:05;;;;;;;9.77;1.48;;;-2.20;86.80;;;;;;5017902;28;20030;-68
2022/01/16 00:32:30;;;;;;;3.97;1.42;;;-2.20;87.10;;;;;;5021831;28;20084;-68
2022/01/16 00:34:56;;;;;;;5.75;2.05;;;-2.20;87.70;;;;;;5021048;28;20030;-68
2022/01/16 00:37:22;;;;;;;5.90;2.17;;;-2.30;88.10;;;;;;5021478;28;20116;-68
2022/01/16 00:39:48;;;;;;;3.35;1.52;;;-2.30;88.90;;;;;;5022792;28;20103;-69
2022/01/16 00:42:13;;;;;;;3.58;1.85;;;-2.40;89.50;;;;;;5023548;28;20395;-69
2022/01/16 00:44:39;;;;;;;5.57;2.03;;;-2.40;89.60;;;;;;5024022;28;20539;-69
2022/01/16 00:47:05;;;;;;;4.82;1.77;;;-2.40;88.90;;;;;;5019756;28;20095;-67
2022/01/16 00:49:34;;;;;;;5.93;2.40;;;-2.50;88.40;;;;;;5017199;28;20053;-67
2022/01/16 00:52:03;;;;;;;4.82;2.83;;;-2.50;89.40;;;;;;5020482;28;20037;-68
2022/01/16 00:54:28;;;;;;;7.03;4.15;;;-2.40;90.10;;;;;;5020774;28;20040;-68
2022/01/16 00:56:54;;;;;;;9.57;4.13;;;-2.40;90.30;;;;;;5019343;28;20033;-69
2022/01/16 00:59:23;;;;;;;4.75;2.60;;;-2.30;90.60;;;;;;5019234;28;20439;-68
2022/01/16 01:01:48;;;;;;;6.38;2.97;;;-2.30;90.00;;;;;;5015162;28;20060;-68
2022/01/16 01:04:14;;;;;;;3.03;1.63;;;-2.30;89.80;;;;;;5020287;28;20683;-69
2022/01/16 01:06:40;;;;;;;3.50;1.77;;;-2.30;88.70;;;;;;5023377;28;20057;-68
2022/01/16 01:09:06;;;;;;;4.20;1.80;;;-2.30;88.60;;;;;;5020733;28;20232;-67
2022/01/16 01:11:32;;;;;;;3.28;1.50;;;-2.40;88.70;;;;;;5017908;28;20040;-67
2022/01/16 01:16:38;;;;;;;2.10;0.88;;;-2.50;88.90;;;;;;5020098;28;20045;-69
2022/01/16 01:19:04;;;;;;;2.78;1.10;;;-2.60;88.50;;;;;;5022379;28;20037;-68
2022/01/16 01:21:33;;;;;;;4.18;1.33;;;-2.60;87.60;;;;;;5017053;28;20036;-69
2022/01/16 01:24:00;;;;;;;1.90;0.90;;;-2.60;87.50;;;;;;5021179;28;20040;-68
2022/01/16 01:26:33;;;;;;;2.78;1.50;;;-2.70;87.90;;;;;;5019582;28;21215;-68
2022/01/16 01:28:58;;;;;;;6.03;2.53;;;-2.70;89.40;;;;;;5022489;28;20369;-68
2022/01/16 01:31:26;;;;;;;4.10;2.50;;;-2.70;90.00;;;;;;5016462;28;20086;-68
2022/01/16 01:33:52;;;;;;;6.07;2.95;;;-2.70;90.10;;;;;;5023063;28;20029;-68
2022/01/16 01:36:18;;;;;;;5.13;1.58;;;-2.70;90.10;;;;;;5020635;28;20487;-68
2022/01/16 01:38:43;;;;;;;5.07;1.35;;;-2.70;90.00;;;;;;5021195;28;20025;-67
2022/01/16 01:41:12;;;;;;;3.72;1.73;;;-2.60;89.60;;;;;;5021027;28;20480;-68
2022/01/16 01:51:44;;;;;;;3.97;1.10;;;-2.80;88.00;;;;;;5020393;28;20795;-68
2022/01/16 01:54:11;;;;;;;4.25;0.95;;;-2.80;88.20;;;;;;5019547;28;20042;-67
2022/01/16 01:56:39;;;;;;;3.90;1.52;;;-2.90;88.60;;;;;;5020276;28;20026;-68
2022/01/16 01:59:07;;;;;;;3.17;1.10;;;-2.90;88.80;;;;;;5023152;28;20053;-68
2022/01/16 02:01:33;;;;;;;3.10;1.10;;;-2.90;88.70;;;;;;5021787;28;20029;-68
2022/01/16 02:03:59;;;;;;;3.13;1.13;;;-2.90;89.30;;;;;;5020015;28;20357;-67
2022/01/16 02:06:30;;;;;;;4.30;1.30;;;-2.90;89.80;;;;;;5020341;28;20033;-69
2022/01/16 02:08:58;;;;;;;5.80;1.80;;;-3.00;89.50;;;;;;5020972;28;20041;-68
2022/01/16 02:11:28;;;;;;;5.13;1.40;;;-3.10;90.40;;;;;;5020736;28;20055;-67
2022/01/16 02:35:51;;;;;;;3.67;1.35;;;-3.10;89.10;;;;;;5016940;28;20118;-70
2022/01/16 02:38:17;;;;;;;4.20;1.38;;;-3.10;89.70;;;;;;5019830;28;20030;-69
2022/01/16 02:40:49;;;;;;;6.45;1.60;;;-3.20;89.60;;;;;;5018942;28;20464;-69
2022/01/16 02:43:17;;;;;;;2.97;1.45;;;-3.20;90.10;;;;;;5017818;28;20036;-69
2022/01/16 02:45:47;;;;;;;2.70;1.58;;;-3.20;90.20;;;;;;5019749;28;20033;-70
2022/01/16 02:48:13;;;;;;;4.07;1.90;;;-3.20;90.30;;;;;;5017829;28;20491;-68
2022/01/16 02:50:39;;;;;;;2.95;1.58;;;-3.20;90.50;;;;;;5016240;28;20054;-68
2022/01/16 02:53:09;;;;;;;5.22;1.77;;;-3.10;90.10;;;;;;5017674;28;20033;-69
2022/01/16 02:55:40;;;;;;;5.20;1.85;;;-3.10;90.00;;;;;;5018080;28;20037;-69
2022/01/16 02:58:06;;;;;;;6.00;2.15;;;-3.10;89.40;;;;;;5019757;28;20029;-68
2022/01/16 03:00:32;;;;;;;3.03;1.52;;;-3.10;89.00;;;;;;5017841;28;20144;-68
2022/01/16 03:02:58;;;;;;;4.82;1.65;;;-3.10;88.60;;;;;;5012629;28;20065;-67
2022/01/16 03:05:26;;;;;;;4.68;2.10;;;-3.30;89.10;;;;;;5015262;28;20033;-66
2022/01/16 03:07:52;;;;;;;3.97;2.22;;;-3.30;90.20;;;;;;5019522;28;20030;-67
2022/01/16 03:12:50;;;;;;;4.32;1.70;;;-3.30;90.30;;;;;;5015474;28;20036;-68
2022/01/16 03:15:18;;;;;;;4.15;2.22;;;-3.30;90.10;;;;;;5020405;28;20053;-69
2022/01/16 03:23:10;;;;;;;9.35;4.80;;;-3.10;90.60;;;;;;5019570;28;20072;-71
2022/01/16 03:25:36;;;;;;;5.07;2.97;;;-3.00;90.60;;;;;;5020616;28;20061;-70
2022/01/16 03:28:03;;;;;;;5.35;2.90;;;-2.90;90.30;;;;;;5019733;28;20030;-71
2022/01/16 03:30:28;;;;;;;6.78;3.08;;;-3.00;89.90;;;;;;5020085;28;20037;-69
2022/01/16 03:32:54;;;;;;;4.90;2.63;;;-3.00;90.30;;;;;;5017771;28;20087;-70
2022/01/16 03:35:20;;;;;;;2.70;1.60;;;-3.00;89.60;;;;;;5019855;28;20045;-70
2022/01/16 03:37:46;;;;;;;3.90;1.70;;;-3.00;88.80;;;;;;5020006;28;20022;-70
2022/01/16 03:40:12;;;;;;;6.40;2.17;;;-3.00;87.50;;;;;;5021771;28;20037;-71
2022/01/16 03:42:39;;;;;;;5.13;1.35;;;-3.20;86.60;;;;;;5017406;28;20484;-70
2022/01/16 03:45:06;;;;;;;2.72;1.23;;;-3.30;87.10;;;;;;5015226;28;20036;-71
2022/01/16 03:47:32;;;;;;;2.47;1.42;;;-3.40;87.40;;;;;;5017862;28;20087;-70
2022/01/16 03:49:58;;;;;;;6.55;1.85;;;-3.40;87.90;;;;;;5018942;28;20061;-70
2022/01/16 03:52:23;;;;;;;3.28;1.67;;;-3.40;87.90;;;;;;5017058;28;20034;-70
2022/01/16 03:54:50;;;;;;;4.82;3.08;;;-3.50;88.80;;;;;;5020998;28;20034;-71
2022/01/16 03:57:15;;;;;;;4.28;1.60;;;-3.60;89.60;;;;;;5015896;28;20040;-70
2022/01/16 03:59:41;;;;;;;5.03;2.13;;;-3.60;90.00;;;;;;5015951;28;20471;-70
2022/01/16 04:02:07;;;;;;;4.30;1.60;;;-3.60;90.10;;;;;;5013663;28;20030;-70
2022/01/16 04:04:32;;;;;;;4.95;2.42;;;-3.50;89.90;;;;;;5019953;28;20116;-70
2022/01/16 04:06:59;;;;;;;5.85;2.55;;;-3.50;90.00;;;;;;5017671;28;20044;-71
2022/01/16 04:09:26;;;;;;;5.75;2.75;;;-3.40;90.00;;;;;;5016644;28;20029;-70
2022/01/16 04:11:55;;;;;;;5.22;2.40;;;-3.50;89.30;;;;;;5020378;28;20109;-71
2022/01/16 04:17:06;;;;;;;4.80;1.98;;;-3.50;89.30;;;;;;5017413;28;20052;-70
2022/01/16 04:19:33;;;;;;;7.00;2.00;;;-3.50;88.80;;;;;;5019742;28;20022;-70
2022/01/16 04:21:58;;;;;;;4.15;2.00;;;-3.50;88.90;;;;;;5017448;28;20044;-70
2022/01/16 04:24:24;;;;;;;4.68;2.17;;;-3.50;89.10;;;;;;5019886;28;20029;-70
2022/01/16 04:26:49;;;;;;;4.47;1.73;;;-3.60;89.20;;;;;;5018028;28;20116;-71
2022/01/16 04:29:15;;;;;;;3.65;1.70;;;-3.60;88.40;;;;;;5016074;28;20041;-70
2022/01/16 04:31:42;;;;;;;5.60;2.22;;;-3.70;88.20;;;;;;5020332;28;20164;-71
2022/01/16 04:34:07;;;;;;;8.00;1.90;;;-3.70;89.60;;;;;;5019424;28;20476;-70
2022/01/16 04:36:33;;;;;;;4.18;2.00;;;-3.80;90.00;;;;;;5023935;28;20060;-70
2022/01/16 04:38:59;;;;;;;5.45;2.30;;;-3.90;89.90;;;;;;5026615;28;20029;-71
2022/01/16 04:44:09;;;;;;;5.63;2.45;;;-3.90;90.10;;;;;;5022829;28;20064;-70
2022/01/16 04:46:34;;;;;;;9.10;3.90;;;-3.80;90.00;;;;;;5023105;28;20049;-71
2022/01/16 04:49:03;;;;;;;7.50;3.05;;;-3.80;89.90;;;;;;5020315;28;20046;-70
2022/01/16 04:51:29;;;;;;;5.82;2.60;;;-3.80;90.00;;;;;;5025083;28;20029;-71
2022/01/16 04:53:55;;;;;;;5.82;2.67;;;-3.70;89.80;;;;;;5018994;28;20030;-72
2022/01/16 04:56:21;;;;;;;8.80;2.83;;;-3.80;90.20;;;;;;5021794;28;20045;-69
2022/01/16 04:58:48;;;;;;;7.72;4.05;;;-3.90;90.40;;;;;;5018286;28;20025;-69
2022/01/16 05:01:13;;;;;;;14.10;5.20;;;-3.80;90.60;;;;;;5022012;28;20484;-70
2022/01/16 05:03:39;;;;;;;7.32;3.60;;;-3.80;90.60;;;;;;5022695;28;20021;-68
2022/01/16 05:06:06;;;;;;;9.70;4.22;;;-3.80;89.70;;;;;;5020808;28;20049;-70
2022/01/16 05:08:32;;;;;;;10.52;4.65;;;-3.90;89.10;;;;;;5020791;28;20037;-69
2022/01/16 05:10:58;;;;;;;14.43;5.80;;;-3.90;90.40;;;;;;5023349;28;20029;-70
2022/01/16 05:18:50;;;;;;;26.20;10.52;;;-3.90;90.90;;;;;;5020976;28;20116;-70
2022/01/16 05:21:16;;;;;;;12.73;5.72;;;-3.90;91.10;;;;;;5021515;28;20152;-70
2022/01/16 05:23:42;;;;;;;20.65;8.70;;;-3.90;91.40;;;;;;5017883;28;20061;-70
2022/01/16 05:26:09;;;;;;;8.55;3.70;;;-3.80;91.20;;;;;;5019375;28;20053;-70
2022/01/16 05:28:35;;;;;;;6.93;3.03;;;-3.80;90.50;;;;;;5020427;28;20034;-70
2022/01/16 05:31:00;;;;;;;19.50;6.47;;;-3.80;90.10;;;;;;5018540;28;20511;-70
2022/01/16 05:33:26;;;;;;;14.82;5.78;;;-3.80;89.90;;;;;;5021199;28;20034;-69
2022/01/16 05:35:52;;;;;;;19.27;8.25;;;-3.90;89.60;;;;;;5016061;28;20518;-71
2022/01/16 05:38:18;;;;;;;18.88;8.45;;;-3.80;90.20;;;;;;5021708;28;20033;-71
2022/01/16 05:40:44;;;;;;;51.00;19.27;;;-3.80;90.20;;;;;;5020960;28;20026;-70
2022/01/16 05:43:11;;;;;;;20.33;7.97;;;-3.80;90.10;;;;;;5020658;28;20031;-71
2022/01/16 05:45:39;;;;;;;13.23;5.55;;;-3.80;90.00;;;;;;5020250;28;20112;-70
2022/01/16 05:48:05;;;;;;;7.97;3.88;;;-3.90;90.10;;;;;;5018479;28;20688;-70
2022/01/16 05:50:31;;;;;;;7.35;3.30;;;-3.90;90.00;;;;;;5015246;28;20057;-71
2022/01/16 05:53:02;;;;;;;5.35;2.70;;;-3.90;89.20;;;;;;5021539;28;20041;-71
2022/01/16 05:55:33;;;;;;;7.22;3.47;;;-4.00;89.00;;;;;;5020082;28;20037;-70
2022/01/16 05:57:59;;;;;;;5.30;3.17;;;-4.00;89.50;;;;;;5017764;28;20042;-71
2022/01/16 06:00:25;;;;;;;6.05;3.75;;;-4.10;90.20;;;;;;5019902;28;20136;-70
2022/01/16 06:02:50;;;;;;;5.55;3.47;;;-4.10;90.10;;;;;;5018989;28;20467;-70
2022/01/16 06:05:16;;;;;;;8.88;4.45;;;-4.10;90.20;;;;;;5020871;28;20034;-70
2022/01/16 06:07:51;;;;;;;14.50;5.78;;;-4.20;90.50;;;;;;5023398;28;20025;-70
2022/01/16 06:10:17;;;;;;;14.40;5.80;;;-4.20;90.90;;;;;;5023908;28;20121;-71
2022/01/16 06:12:43;;;;;;;10.20;4.38;;;-4.20;91.00;;;;;;5022899;28;20072;-71
2022/01/16 06:15:09;;;;;;;14.02;6.63;;;-4.20;91.30;;;;;;5020646;28;20124;-71
2022/01/16 06:17:35;;;;;;;18.33;6.38;;;-4.10;91.40;;;;;;5018311;28;20061;-71
2022/01/16 06:20:01;;;;;;;24.38;10.85;;;-4.10;91.30;;;;;;5020959;28;20072;-71
2022/01/16 06:22:26;;;;;;;46.15;17.00;;;-4.10;91.20;;;;;;5021641;28;20107;-70
2022/01/16 06:24:52;;;;;;;45.95;17.58;;;-4.10;91.50;;;;;;5023272;28;20092;-70
2022/01/16 06:27:18;;;;;;;52.88;20.02;;;-4.00;91.30;;;;;;5016836;28;20033;-71
2022/01/16 06:29:44;;;;;;;18.20;7.38;;;-4.00;91.20;;;;;;5017949;28;20109;-69
2022/01/16 06:32:09;;;;;;;8.38;3.83;;;-4.00;90.80;;;;;;5018029;28;20029;-69
2022/01/16 06:34:35;;;;;;;8.20;3.90;;;-4.10;90.10;;;;;;5021854;28;20544;-70
2022/01/16 06:37:01;;;;;;;7.95;4.15;;;-4.20;89.60;;;;;;5022164;28;20040;-70
2022/01/16 06:39:29;;;;;;;7.97;4.22;;;-4.30;90.10;;;;;;5017387;28;20018;-70
2022/01/16 06:41:55;;;;;;;11.68;3.70;;;-4.30;90.30;;;;;;5019547;28;20623;-69
2022/01/16 06:44:21;;;;;;;9.57;4.45;;;-4.30;90.80;;;;;;5016202;28;20040;-70
2022/01/16 06:46:46;;;;;;;13.93;6.00;;;-4.30;91.00;;;;;;5021650;28;20017;-70
2022/01/16 06:49:12;;;;;;;33.72;13.20;;;-4.20;91.10;;;;;;5018587;28;20504;-71
2022/01/16 06:51:39;;;;;;;47.60;19.10;;;-4.20;91.10;;;;;;5015349;28;20036;-71
2022/01/16 06:54:05;;;;;;;42.50;18.05;;;-4.10;91.30;;;;;;5018616;28;20032;-70
2022/01/16 06:56:31;;;;;;;46.58;19.15;;;-4.00;91.50;;;;;;5021368;28;20049;-71
2022/01/16 06:58:57;;;;;;;50.28;17.23;;;-4.00;91.50;;;;;;5022291;28;20793;-70
2022/01/16 07:01:27;;;;;;;16.33;8.13;;;-3.90;91.50;;;;;;5021406;28;20186;-69
2022/01/16 07:03:56;;;;;;;13.23;5.72;;;-3.90;91.20;;;;;;5020707;28;20045;-70
2022/01/16 07:06:22;;;;;;;10.90;4.88;;;-3.90;90.80;;;;;;5020999;28;20068;-71
2022/01/16 07:08:49;;;;;;;13.18;4.85;;;-3.90;90.40;;;;;;5020637;28;20025;-71
2022/01/16 07:11:16;;;;;;;9.23;4.40;;;-4.00;90.50;;;;;;5016505;28;20034;-71
2022/01/16 07:13:42;;;;;;;12.15;4.50;;;-4.00;90.60;;;;;;5022412;28;20107;-70
2022/01/16 07:16:08;;;;;;;11.30;4.90;;;-3.90;90.60;;;;;;5021564;28;20049;-70
2022/01/16 07:18:36;;;;;;;11.38;5.18;;;-3.90;90.60;;;;;;5020006;28;20033;-70
2022/01/16 07:21:02;;;;;;;12.32;5.72;;;-3.90;90.80;;;;;;5020714;28;20033;-69
2022/01/16 07:23:28;;;;;;;13.15;5.65;;;-3.80;90.90;;;;;;5018610;28;20450;-70
2022/01/16 07:25:54;;;;;;;10.40;5.25;;;-3.70;91.00;;;;;;5016309;28;20105;-70
2022/01/16 07:28:21;;;;;;;26.25;11.38;;;-3.50;90.90;;;;;;5014487;28;20034;-69
2022/01/16 07:30:48;;;;;;;43.53;19.25;;;-3.40;90.70;;;;;;5015580;28;20034;-69
2022/01/16 07:33:14;;;;;;;73.53;31.50;;;-3.40;90.70;;;;;;5017362;28;20113;-69
2022/01/16 07:35:40;;;;;;;55.70;25.15;;;-3.50;90.90;;;;;;5015515;28;20064;-68
2022/01/16 07:38:07;;;;;;;63.88;30.48;;;-3.50;91.70;;;;;;5019376;28;20022;-67
2022/01/16 07:40:34;;;;;;;108.43;49.83;;;-3.40;92.10;;;;;;5017546;28;20032;-69
2022/01/16 07:43:00;;;;;;;115.32;53.92;;;-3.20;92.70;;;;;;5019671;28;20500;-66
2022/01/16 07:45:25;;;;;;;99.05;47.40;;;-2.90;93.50;;;;;;5024146;28;20668;-68
2022/01/16 07:47:51;;;;;;;68.65;33.67;;;-2.60;92.80;;;;;;5024919;28;20502;-70
2022/01/16 07:50:17;;;;;;;59.70;28.10;;;-2.50;92.50;;;;;;5022253;28;20413;-69
2022/01/16 07:52:44;;;;;;;49.45;26.58;;;-2.40;91.90;;;;;;5023007;28;20030;-70
2022/01/16 07:55:10;;;;;;;53.42;23.88;;;-2.20;91.50;;;;;;5020576;28;20034;-69
2022/01/16 07:57:36;;;;;;;47.92;24.00;;;-2.10;91.20;;;;;;5010310;28;20945;-70
2022/01/16 08:00:04;;;;;;;72.75;35.45;;;-2.00;91.10;;;;;;5025283;28;20453;-69
2022/01/16 08:02:30;;;;;;;58.80;28.05;;;-1.90;91.20;;;;;;5021093;28;20109;-70
2022/01/16 08:04:55;;;;;;;63.88;31.00;;;-1.80;91.40;;;;;;5020712;28;20184;-67
2022/01/16 08:07:21;;;;;;;49.15;25.70;;;-1.60;91.60;;;;;;5018744;28;20033;-67
2022/01/16 08:09:47;;;;;;;45.22;22.75;;;-1.40;92.30;;;;;;5025831;28;20040;-67
2022/01/16 08:12:14;;;;;;;52.38;26.02;;;-1.30;92.30;;;;;;5023422;28;20033;-67
2022/01/16 08:14:40;;;;;;;46.10;23.45;;;-1.10;92.30;;;;;;5023863;28;20508;-68
2022/01/16 08:17:05;;;;;;;53.35;26.42;;;-1.00;92.30;;;;;;5020441;28;20037;-67
2022/01/16 08:19:31;;;;;;;74.28;39.58;;;-0.80;92.20;;;;;;5019728;28;20026;-68
2022/01/16 08:21:58;;;;;;;88.43;43.13;;;-0.80;92.50;;;;;;5020594;28;20025;-68
2022/01/16 08:24:24;;;;;;;90.18;48.08;;;-0.60;92.60;;;;;;5022801;28;20038;-68
2022/01/16 08:26:51;;;;;;;69.88;36.00;;;-0.50;92.40;;;;;;5021698;28;20105;-69
2022/01/16 08:29:17;;;;;;;55.20;29.33;;;-0.30;92.50;;;;;;5023602;28;20029;-69
2022/01/16 08:31:43;;;;;;;56.28;28.60;;;-0.10;92.90;;;;;;5019005;28;20060;-68
2022/01/16 08:34:09;;;;;;;42.45;23.23;;;0.10;92.90;;;;;;5020340;28;20057;-68
2022/01/16 08:36:34;;;;;;;54.28;28.73;;;0.40;93.40;;;;;;5021165;28;20056;-68
2022/01/16 08:39:00;;;;;;;58.20;30.13;;;0.60;93.30;;;;;;5021639;28;20037;-68
2022/01/16 08:41:29;;;;;;;65.05;37.00;;;0.90;93.00;;;;;;5023197;28;20598;-68
2022/01/16 08:43:55;;;;;;;44.60;27.55;;;1.00;92.90;;;;;;5021833;28;20789;-68
2022/01/16 08:46:23;;;;;;;31.20;17.77;;;1.30;93.80;;;;;;5021218;28;20036;-69
2022/01/16 08:48:50;;;;;;;54.50;32.85;;;1.40;92.40;;;;;;5021049;28;20040;-69
2022/01/16 08:51:16;;;;;;;45.95;28.48;;;1.60;92.00;;;;;;5018627;28;20113;-68
2022/01/16 08:53:42;;;;;;;46.22;25.60;;;1.60;91.80;;;;;;5019219;28;20499;-69
2022/01/16 08:56:08;;;;;;;35.45;20.20;;;1.60;92.00;;;;;;5021055;28;20038;-69
2022/01/16 08:58:33;;;;;;;36.83;19.45;;;1.60;92.10;;;;;;5020482;28;20042;-69
2022/01/16 09:00:59;;;;;;;22.58;13.38;;;1.70;92.40;;;;;;5021175;28;20034;-68
2022/01/16 09:03:25;;;;;;;29.50;17.17;;;1.70;92.40;;;;;;5017909;28;20026;-68
2022/01/16 09:05:52;;;;;;;30.40;17.63;;;1.80;92.50;;;;;;5023245;28;20046;-70
2022/01/16 09:08:20;;;;;;;26.80;15.43;;;1.90;92.50;;;;;;5021419;28;20136;-69
2022/01/16 09:10:48;;;;;;;21.92;13.05;;;2.00;92.50;;;;;;5024055;28;20163;-69
2022/01/16 09:13:16;;;;;;;29.73;15.43;;;2.00;92.40;;;;;;5025065;28;20033;-68
2022/01/16 09:15:47;;;;;;;27.02;13.65;;;2.00;92.20;;;;;;5019582;28;20037;-69
2022/01/16 09:18:14;;;;;;;23.25;13.68;;;1.90;92.30;;;;;;5019977;28;20039;-69
2022/01/16 09:20:40;;;;;;;27.45;14.18;;;2.00;92.60;;;;;;5022865;28;20384;-69
2022/01/16 09:23:07;;;;;;;21.92;12.55;;;2.00;92.50;;;;;;5018400;28;20029;-68
2022/01/16 09:25:33;;;;;;;22.08;12.45;;;2.00;92.50;;;;;;5020158;28;20120;-67
2022/01/16 09:27:59;;;;;;;22.70;12.77;;;2.00;92.40;;;;;;5018944;28;20068;-67
2022/01/16 09:30:25;;;;;;;25.38;14.25;;;2.00;92.40;;;;;;5021150;28;20062;-67
2022/01/16 09:32:51;;;;;;;25.52;14.70;;;2.00;92.50;;;;;;5019404;28;20056;-68
2022/01/16 09:35:17;;;;;;;23.42;14.60;;;1.90;92.70;;;;;;5017005;28;20045;-68
2022/01/16 09:37:43;;;;;;;32.42;17.60;;;1.70;93.00;;;;;;5018937;28;20136;-69
2022/01/16 09:40:12;;;;;;;28.08;15.55;;;1.80;93.30;;;;;;5017600;28;20044;-68
2022/01/16 09:42:37;;;;;;;24.70;13.43;;;1.80;93.20;;;;;;5020799;28;20059;-68
2022/01/16 09:45:05;;;;;;;23.75;14.18;;;1.90;93.10;;;;;;5021115;28;20107;-67
2022/01/16 09:47:31;;;;;;;26.85;15.13;;;2.00;93.10;;;;;;5020004;28;20033;-67
2022/01/16 09:50:00;;;;;;;28.67;15.25;;;1.90;93.40;;;;;;5022872;28;20420;-68
2022/01/16 09:52:28;;;;;;;23.55;15.48;;;2.00;93.50;;;;;;5018534;28;20030;-69
2022/01/16 09:54:54;;;;;;;25.48;14.35;;;1.90;93.60;;;;;;5020950;28;20041;-68
2022/01/16 09:57:20;;;;;;;32.17;17.42;;;1.90;93.90;;;;;;5023443;28;20045;-69
2022/01/16 09:59:46;;;;;;;29.70;16.88;;;2.00;93.90;;;;;;5020572;28;20034;-67
2022/01/16 10:02:12;;;;;;;34.75;18.00;;;1.90;94.00;;;;;;5017902;28;20033;-67
2022/01/16 10:04:40;;;;;;;33.78;22.05;;;1.90;94.50;;;;;;5019717;28;20042;-69
2022/01/16 10:07:09;;;;;;;32.45;18.17;;;2.00;94.80;;;;;;5020846;28;20498;-67
2022/01/16 10:09:36;;;;;;;30.30;17.73;;;2.10;95.40;;;;;;5020464;28;20031;-69
2022/01/16 10:12:04;;;;;;;27.63;17.35;;;2.20;93.20;;;;;;5020139;28;20026;-67
2022/01/16 10:14:37;;;;;;;33.25;18.25;;;2.40;93.50;;;;;;5020221;28;20148;-68
2022/01/16 10:17:15;;;;;;;26.38;14.75;;;2.50;93.40;;;;;;5018051;28;20317;-67
2022/01/16 10:19:41;;;;;;;28.27;16.90;;;2.60;93.20;;;;;;5019625;28;20508;-69
2022/01/16 10:22:12;;;;;;;29.13;17.02;;;2.60;93.00;;;;;;5016768;28;20034;-68
2022/01/16 10:24:39;;;;;;;25.17;15.48;;;2.60;92.90;;;;;;5021790;28;20080;-68
2022/01/16 10:27:07;;;;;;;27.73;15.90;;;2.60;92.90;;;;;;5019815;28;20056;-67
2022/01/16 10:29:56;;;;;;;34.22;17.17;;;2.70;92.80;;;;;;5020634;28;20061;-67
2022/01/16 10:32:25;;;;;;;35.63;20.08;;;2.80;92.50;;;;;;5022058;28;20037;-67
2022/01/16 10:35:11;;;;;;;19.63;11.15;;;2.50;92.70;;;;;;5019088;28;20495;-68
2022/01/16 10:37:40;;;;;;;210.32;104.72;;;2.50;92.60;;;;;;5014104;28;20021;-67
2022/01/16 10:40:10;;;;;;;85.45;46.65;;;2.50;92.20;;;;;;5016101;28;20025;-69
2022/01/16 10:42:39;;;;;;;79.65;44.03;;;2.70;92.10;;;;;;5015275;28;20731;-68
2022/01/16 10:45:07;;;;;;;170.23;94.40;;;2.80;92.20;;;;;;5014512;28;20181;-68
2022/01/16 10:47:42;;;;;;;30.75;16.25;;;2.90;92.40;;;;;;5015254;28;20080;-69
2022/01/16 10:50:10;;;;;;;23.85;14.25;;;3.10;92.30;;;;;;5017795;28;20046;-68
2022/01/16 10:53:03;;;;;;;22.80;13.85;;;3.20;91.90;;;;;;5017290;28;20018;-66
2022/01/16 10:55:51;;;;;;;17.80;12.23;;;3.20;91.50;;;;;;5017592;28;20145;-68
2022/01/16 10:58:43;;;;;;;30.50;14.40;;;3.30;91.60;;;;;;5019445;28;20349;-68
2022/01/16 11:01:14;;;;;;;24.92;13.40;;;3.40;91.50;;;;;;5009815;28;20029;-69
2022/01/16 11:03:41;;;;;;;26.88;14.15;;;3.40;91.40;;;;;;4978645;28;20080;-69
2022/01/16 11:06:07;;;;;;;24.33;13.43;;;3.30;91.50;;;;;;4983233;28;20050;-71
2022/01/16 11:08:33;;;;;;;28.20;13.55;;;3.40;91.30;;;;;;4990045;28;20758;-70
2022/01/16 11:11:00;;;;;;;22.95;12.65;;;3.50;91.20;;;;;;4992495;28;20046;-66
2022/01/16 11:13:32;;;;;;;25.85;14.43;;;3.60;90.90;;;;;;4991400;28;20053;-67
2022/01/16 11:16:02;;;;;;;23.30;13.88;;;3.60;90.50;;;;;;4989357;28;20061;-66
2022/01/16 11:18:31;;;;;;;43.95;29.17;;;3.60;90.30;;;;;;4988553;28;20424;-67
2022/01/16 11:21:13;;;;;;;55.85;38.75;;;3.70;90.50;;;;;;4989103;28;20047;-68
2022/01/16 11:26:09;;;;;;;33.38;18.60;;;3.80;89.60;;;;;;4990963;28;20064;-68
2022/01/16 11:28:35;;;;;;;23.17;15.15;;;3.80;90.10;;;;;;4991173;28;20610;-68
2022/01/16 11:31:07;;;;;;;21.73;14.05;;;3.80;90.20;;;;;;4990648;28;20057;-70
2022/01/16 11:33:33;;;;;;;;;;;3.80;89.00;;;;;;4991263;28;20054;-70
2022/01/16 11:36:14;;;;;;;26.13;14.77;;;3.70;88.70;;;;;;4988633;28;19933;-69
2022/01/16 11:38:49;;;;;;;29.42;14.63;;;3.70;89.60;;;;;;4993615;28;20049;-69
2022/01/16 11:41:24;;;;;;;26.15;16.67;;;3.70;89.20;;;;;;4989474;28;20108;-69
2022/01/16 11:43:56;;;;;;;28.38;17.00;;;3.70;89.50;;;;;;4989709;28;20223;-68
2022/01/16 11:46:24;;;;;;;28.67;19.05;;;3.70;90.00;;;;;;4990506;28;20046;-68
2022/01/16 11:48:59;;;;;;;30.05;23.77;;;3.80;88.70;;;;;;4986033;28;20190;-67
2022/01/16 11:54:18;;;;;;;29.00;17.98;;;3.80;89.10;;;;;;4995903;28;20480;-69
2022/01/16 11:56:43;;;;;;;22.65;16.13;;;3.70;89.80;;;;;;4992692;28;20065;-69
2022/01/16 11:59:15;;;;;;;26.52;16.60;;;3.70;89.90;;;;;;4983983;28;20051;-66
2022/01/16 12:02:16;;;;;;;25.85;15.18;;;3.50;90.30;;;;;;4985462;28;20053;-68
2022/01/16 12:04:44;;;;;;;22.15;14.90;;;3.20;90.60;;;;;;4987555;28;20080;-67
2022/01/16 12:07:13;;;;;;;20.42;14.43;;;3.20;91.00;;;;;;4978461;28;20054;-68
2022/01/16 12:12:13;;;;;;;21.92;14.68;;;2.60;91.60;;;;;;4981675;28;20053;-68
2022/01/16 12:14:55;;;;;;;27.30;14.50;;;2.50;91.90;;;;;;4991354;28;20038;-67
2022/01/16 12:17:47;;;;;;;20.67;14.27;;;2.70;92.00;;;;;;4983819;28;20640;-67
2022/01/16 12:20:17;;;;;;;22.70;13.82;;;2.70;91.90;;;;;;4984256;28;20773;-68
2022/01/16 12:22:55;;;;;;;26.98;16.05;;;2.80;91.70;;;;;;4985251;28;20050;-69
2022/01/16 12:25:29;;;;;;;23.70;15.15;;;2.90;91.90;;;;;;4983318;28;20041;-68
2022/01/16 12:28:05;;;;;;;25.00;15.20;;;2.90;91.60;;;;;;4983594;28;20056;-68
2022/01/16 12:30:38;;;;;;;28.25;17.27;;;2.90;91.80;;;;;;4983298;28;20034;-66
2022/01/16 12:33:16;;;;;;;24.80;15.00;;;3.00;91.60;;;;;;4962968;28;20037;-67
2022/01/16 12:35:48;;;;;;;25.55;14.05;;;3.00;91.40;;;;;;4989532;28;20069;-68
2022/01/16 12:38:27;;;;;;;22.98;14.63;;;2.90;91.50;;;;;;4994354;28;20227;-67
2022/01/16 12:41:10;;;;;;;23.20;14.48;;;2.90;91.50;;;;;;5006220;28;20057;-67
2022/01/16 12:43:47;;;;;;;22.65;13.80;;;2.80;91.50;;;;;;5005258;28;21249;-68
2022/01/16 12:46:38;;;;;;;29.58;14.93;;;2.80;91.40;;;;;;4991131;28;20038;-68
2022/01/16 12:49:11;;;;;;;23.00;13.15;;;2.70;91.50;;;;;;4983354;28;20495;-68
2022/01/16 12:51:40;;;;;;;23.00;13.50;;;2.90;91.80;;;;;;5007262;28;20053;-67
2022/01/16 12:54:26;;;;;;;22.95;14.35;;;3.00;91.50;;;;;;4990072;28;20061;-65
2022/01/16 12:56:57;;;;;;;23.77;14.38;;;3.10;91.40;;;;;;4992389;28;20056;-67
2022/01/16 12:59:25;;;;;;;21.52;13.93;;;3.20;91.30;;;;;;4986646;28;20046;-66
2022/01/16 13:01:52;;;;;;;22.40;13.13;;;3.20;90.90;;;;;;4983326;28;20081;-68
2022/01/16 13:04:21;;;;;;;23.42;14.68;;;3.20;90.70;;;;;;4983134;28;20095;-67
2022/01/16 13:06:47;;;;;;;23.38;15.43;;;3.20;90.80;;;;;;4978921;28;20865;-67
2022/01/16 13:09:13;;;;;;;25.50;15.23;;;3.20;90.70;;;;;;4989222;28;20559;-68
2022/01/16 13:11:40;;;;;;;26.90;15.30;;;3.10;90.70;;;;;;4987765;28;20053;-69
2022/01/16 13:14:17;;;;;;;23.88;15.07;;;3.20;90.80;;;;;;4988622;28;20086;-69
2022/01/16 13:16:54;;;;;;;28.45;16.90;;;3.10;90.80;;;;;;4991314;28;20050;-68
2022/01/16 13:19:24;;;;;;;27.73;15.55;;;3.00;91.00;;;;;;4993534;28;20080;-68
2022/01/16 13:22:05;;;;;;;28.40;17.10;;;2.90;90.90;;;;;;4989976;28;20079;-68
2022/01/16 13:24:33;;;;;;;25.88;17.27;;;2.90;91.40;;;;;;4994311;28;20060;-67
2022/01/16 13:27:02;;;;;;;23.98;14.43;;;3.20;91.20;;;;;;4994687;28;20050;-68
2022/01/16 13:29:28;;;;;;;36.25;18.63;;;3.40;90.40;;;;;;4997205;28;22367;-70
2022/01/16 13:31:55;;;;;;;29.75;17.23;;;3.70;90.10;;;;;;4993606;28;20058;-66
2022/01/16 13:34:42;;;;;;;34.40;19.70;;;3.80;89.10;;;;;;4996756;28;20929;-68
2022/01/16 13:37:16;;;;;;;67.53;43.40;;;3.80;88.90;;;;;;4994880;28;20081;-68
2022/01/16 13:40:03;;;;;;;44.85;28.73;;;3.80;88.80;;;;;;4993082;28;20045;-68
2022/01/16 13:42:41;;;;;;;41.78;27.25;;;3.80;89.30;;;;;;4990805;28;20403;-68
2022/01/16 13:45:20;;;;;;;54.08;38.78;;;4.00;88.20;;;;;;4987292;28;20057;-67
2022/01/16 13:48:00;;;;;;;70.80;47.88;;;3.90;88.30;;;;;;4992104;28;20096;-68