Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:00:09;;;;;;;1999.90;999.90;;;;;;;3.86;90.98;95981.09;5093120;28;20117;-62
2023/12/07 00:02:36;;;;;;;1999.90;999.90;;;;;;;3.84;90.90;95981.13;5093174;28;20050;-63
2023/12/07 00:05:03;;;;;;;1999.90;999.90;;;;;;;3.82;90.79;95974.28;5093036;28;20052;-64
2023/12/07 00:07:32;;;;;;;1999.90;999.90;;;;;;;3.82;90.61;95979.44;5092974;28;20134;-62
2023/12/07 00:09:59;;;;;;;1999.90;999.90;;;;;;;3.82;90.90;95982.03;5093049;28;20101;-61
2023/12/07 00:12:26;;;;;;;1999.90;999.90;;;;;;;3.81;90.92;95981.19;5093093;28;20113;-63
2023/12/07 00:14:53;;;;;;;1999.90;999.90;;;;;;;3.82;91.07;95982.88;5093150;28;20066;-61
2023/12/07 00:17:21;;;;;;;1999.90;999.90;;;;;;;3.83;91.42;95984.59;5092992;28;20136;-64
2023/12/07 00:19:48;;;;;;;1999.90;999.90;;;;;;;3.85;91.55;95981.97;5093011;28;20055;-62
2023/12/07 00:22:15;;;;;;;1999.90;999.90;;;;;;;3.89;91.76;95994.81;5092925;28;20048;-62
2023/12/07 00:24:44;;;;;;;1999.90;999.90;;;;;;;3.91;91.82;95990.47;5092896;28;20040;-64
2023/12/07 00:27:11;;;;;;;1999.90;999.90;;;;;;;3.95;92.41;95993.84;5092632;28;20079;-64
2023/12/07 00:29:38;;;;;;;1999.90;999.90;;;;;;;3.98;92.62;96001.56;5092901;28;20080;-61
2023/12/07 00:32:06;;;;;;;1999.90;999.90;;;;;;;3.98;92.67;96004.13;5092722;28;20080;-62
2023/12/07 00:34:33;;;;;;;1999.90;999.90;;;;;;;4.03;93.27;96004.88;5092872;28;20135;-62
2023/12/07 00:37:00;;;;;;;1999.90;999.90;;;;;;;4.07;92.99;96008.28;5092926;28;20052;-62
2023/12/07 00:39:28;;;;;;;1999.90;999.90;;;;;;;4.02;93.30;96013.53;5092751;28;20486;-64
2023/12/07 00:41:56;;;;;;;1999.90;999.90;;;;;;;4.07;93.53;96005.69;5092708;28;20117;-62
2023/12/07 00:44:23;;;;;;;1999.90;999.90;;;;;;;4.13;93.77;96004.69;5092700;28;20054;-64
2023/12/07 00:46:50;;;;;;;1999.90;999.90;;;;;;;4.12;93.66;96001.25;5092724;28;20513;-62
2023/12/07 00:49:17;;;;;;;1999.90;999.90;;;;;;;4.11;93.87;95990.94;5092670;28;20047;-65
2023/12/07 00:51:44;;;;;;;1999.90;999.90;;;;;;;4.16;94.08;96007.22;5092634;28;20040;-62
2023/12/07 00:54:11;;;;;;;1999.90;999.90;;;;;;;4.16;94.17;95999.47;5092645;28;20040;-63
2023/12/07 00:56:38;;;;;;;1999.90;999.90;;;;;;;4.22;94.18;96001.06;5092445;28;20501;-62
2023/12/07 00:59:07;;;;;;;1999.90;999.90;;;;;;;4.22;94.39;95998.47;5092737;28;20050;-64
2023/12/07 01:01:34;;;;;;;1999.90;999.90;;;;;;;4.22;94.72;95994.16;5096434;28;20040;-63
2023/12/07 01:04:01;;;;;;;1999.90;999.90;;;;;;;4.24;95.27;95999.31;5096474;28;20049;-63
2023/12/07 01:06:28;;;;;;;1999.90;999.90;;;;;;;4.23;95.11;95988.09;5096230;28;20428;-61
2023/12/07 01:08:55;;;;;;;1999.90;999.90;;;;;;;4.29;95.64;95987.09;5096335;28;20055;-62
2023/12/07 01:11:23;;;;;;;1999.90;999.90;;;;;;;4.35;95.76;95975.75;5096104;28;20051;-63
2023/12/07 01:13:50;;;;;;;1999.90;999.90;;;;;;;4.37;95.46;95974.81;5096058;28;20140;-64
2023/12/07 01:16:18;;;;;;;1999.90;999.90;;;;;;;4.38;95.51;95988.63;5096210;28;20052;-62
2023/12/07 01:18:46;;;;;;;1999.90;999.90;;;;;;;4.39;95.18;95991.19;5096022;28;20051;-62
2023/12/07 01:21:13;;;;;;;1999.90;999.90;;;;;;;4.39;94.96;96000.69;5096057;28;20055;-64
2023/12/07 01:23:40;;;;;;;1999.90;999.90;;;;;;;4.37;95.01;95999.88;5095924;28;20060;-64
2023/12/07 01:26:07;;;;;;;1999.90;999.90;;;;;;;4.41;95.14;96004.09;5095892;28;20059;-62
2023/12/07 01:28:35;;;;;;;1999.90;999.90;;;;;;;4.41;95.23;95988.56;5095667;28;20070;-61
2023/12/07 01:31:02;;;;;;;1999.90;999.90;;;;;;;4.43;95.78;95990.22;5095737;28;20486;-64
2023/12/07 01:33:30;;;;;;;1999.90;999.90;;;;;;;4.43;95.76;95990.22;5095670;28;20055;-61
2023/12/07 01:35:57;;;;;;;1999.90;999.90;;;;;;;4.42;95.56;95985.06;5095697;28;20105;-62
2023/12/07 01:38:24;;;;;;;1999.90;999.90;;;;;;;4.41;95.57;95989.44;5095428;28;20084;-63
2023/12/07 01:40:51;;;;;;;1999.90;999.90;;;;;;;4.35;96.46;95988.69;5095520;28;20050;-63
2023/12/07 01:43:20;;;;;;;1999.90;999.90;;;;;;;4.39;96.47;95983.41;5095355;28;20090;-62
2023/12/07 01:45:48;;;;;;;1999.90;999.90;;;;;;;4.36;97.20;95980.88;5095528;28;20134;-62
2023/12/07 01:48:15;;;;;;;1999.90;999.90;;;;;;;4.36;97.60;95987.84;5095343;28;20073;-64
2023/12/07 01:50:44;;;;;;;1999.90;999.90;;;;;;;4.30;97.74;95981.03;5095382;28;20075;-63
2023/12/07 01:53:12;;;;;;;1999.90;999.90;;;;;;;4.36;98.31;95980.88;5095563;28;20048;-64
2023/12/07 01:55:40;;;;;;;1999.90;999.90;;;;;;;4.41;98.33;95989.44;5095452;28;20052;-63
2023/12/07 01:58:08;;;;;;;1999.90;999.90;;;;;;;4.47;98.22;95980.66;5095262;28;20090;-62
2023/12/07 02:00:35;;;;;;;1999.90;999.90;;;;;;;4.48;98.06;95984.94;5095233;28;20040;-63
2023/12/07 02:03:05;;;;;;;1999.90;999.90;;;;;;;4.52;97.46;95983.97;5095272;28;20089;-64
2023/12/07 02:05:33;;;;;;;1999.90;999.90;;;;;;;4.53;97.30;95983.13;5095172;28;20790;-62
2023/12/07 02:08:01;;;;;;;1999.90;999.90;;;;;;;4.50;97.55;95988.38;5095047;28;20583;-65
2023/12/07 02:10:28;;;;;;;1999.90;999.90;;;;;;;4.54;97.67;95989.13;5094477;28;20048;-64
2023/12/07 02:12:56;;;;;;;1999.90;999.90;;;;;;;4.53;97.32;95990.88;5094347;28;20092;-64
2023/12/07 02:15:23;;;;;;;1999.90;999.90;;;;;;;4.59;97.40;95991.63;5094777;28;20044;-62
2023/12/07 02:17:58;;;;;;;1999.90;999.90;;;;;;;4.63;97.18;95998.44;5094526;28;20063;-62
2023/12/07 02:20:29;;;;;;;1999.90;999.90;;;;;;;4.66;96.80;95995.75;5094979;28;20040;-62
2023/12/07 02:23:01;;;;;;;1999.90;999.90;;;;;;;4.70;96.78;95999.16;5094702;28;20048;-62
2023/12/07 02:25:36;;;;;;;1999.90;999.90;;;;;;;4.69;97.01;95990.50;5094767;28;20048;-62
2023/12/07 02:28:04;;;;;;;1999.90;999.90;;;;;;;4.72;97.53;95989.63;5094435;28;20048;-64
2023/12/07 02:30:31;;;;;;;1999.90;999.90;;;;;;;4.72;97.29;95992.19;5094626;28;20539;-64
2023/12/07 02:32:58;;;;;;;1999.90;999.90;;;;;;;4.70;97.18;95991.38;5094627;28;20044;-62
2023/12/07 02:35:26;;;;;;;1999.90;999.90;;;;;;;4.70;97.13;95994.84;5094527;28;20425;-63
2023/12/07 02:37:55;;;;;;;1999.90;999.90;;;;;;;4.74;97.21;95993.00;5094457;28;20054;-62
2023/12/07 02:40:24;;;;;;;1999.90;999.90;;;;;;;4.78;96.95;95986.84;5094272;28;20056;-60
2023/12/07 02:42:52;;;;;;;1999.90;999.90;;;;;;;4.79;96.81;95992.00;5094430;28;20505;-61
2023/12/07 02:45:21;;;;;;;1999.90;999.90;;;;;;;4.81;96.85;95991.97;5094557;28;20048;-61
2023/12/07 02:47:48;;;;;;;1999.90;999.90;;;;;;;4.83;96.32;95989.34;5094237;28;20584;-63
2023/12/07 02:50:15;;;;;;;1999.90;999.90;;;;;;;4.79;96.36;95986.81;5094290;28;20127;-63
2023/12/07 02:52:43;;;;;;;1999.90;999.90;;;;;;;4.81;96.33;95997.16;5094282;28;20097;-63
2023/12/07 02:55:10;;;;;;;1999.90;999.90;;;;;;;4.84;95.93;96001.44;5094155;28;20048;-63
2023/12/07 02:57:37;;;;;;;1999.90;999.90;;;;;;;4.83;96.04;96004.88;5093988;28;20414;-61
2023/12/07 03:00:07;;;;;;;1999.90;999.90;;;;;;;4.85;95.54;96003.97;5093974;28;20051;-62
2023/12/07 03:02:36;;;;;;;1999.90;999.90;;;;;;;4.84;95.57;96002.25;5093965;28;20048;-61
2023/12/07 03:05:03;;;;;;;1999.90;999.90;;;;;;;4.77;95.40;95995.53;5093960;28;20044;-62
2023/12/07 03:07:30;;;;;;;1999.90;999.90;;;;;;;4.75;95.49;96000.75;5093850;28;20494;-63
2023/12/07 03:09:57;;;;;;;1999.90;999.90;;;;;;;4.75;95.54;96005.06;5093854;28;20505;-61
2023/12/07 03:12:24;;;;;;;1999.90;999.90;;;;;;;4.76;95.56;95999.00;5093918;28;20127;-61
2023/12/07 03:14:51;;;;;;;1999.90;999.90;;;;;;;4.78;95.28;95994.63;5093799;28;20055;-62
2023/12/07 03:17:18;;;;;;;1999.90;999.90;;;;;;;4.77;95.38;95995.53;5093765;28;20092;-61
2023/12/07 03:19:47;;;;;;;1999.90;999.90;;;;;;;4.73;94.99;95997.31;5093791;28;20456;-62
2023/12/07 03:22:14;;;;;;;1999.90;999.90;;;;;;;4.73;94.62;95991.31;5093316;28;20040;-60
2023/12/07 03:24:45;;;;;;;1999.90;999.90;;;;;;;4.64;94.42;96000.97;5093629;28;20132;-62
2023/12/07 03:27:12;;;;;;;1999.90;999.90;;;;;;;4.55;94.26;95998.63;5093375;28;20101;-63
2023/12/07 03:29:39;;;;;;;1999.90;999.90;;;;;;;4.50;94.10;95998.72;5093561;28;20100;-61
2023/12/07 03:32:06;;;;;;;1999.90;999.90;;;;;;;4.47;93.96;96003.09;5093500;28;20098;-62
2023/12/07 03:34:33;;;;;;;1999.90;999.90;;;;;;;4.39;93.85;95995.50;5093471;28;20123;-64
2023/12/07 03:37:03;;;;;;;1999.90;999.90;;;;;;;4.38;93.89;95997.25;5093313;28;20076;-62
2023/12/07 03:39:32;;;;;;;1999.90;999.90;;;;;;;4.36;93.88;95998.19;5093384;28;20040;-64
2023/12/07 03:41:59;;;;;;;1999.90;999.90;;;;;;;4.35;92.76;95999.91;5093449;28;20047;-61
2023/12/07 03:44:26;;;;;;;1999.90;999.90;;;;;;;4.33;92.74;95991.31;5093350;28;20040;-62
2023/12/07 03:46:54;;;;;;;1999.90;999.90;;;;;;;4.31;92.78;95995.69;5093395;28;20048;-62
2023/12/07 03:49:21;;;;;;;1999.90;999.90;;;;;;;4.21;91.80;95996.78;5093358;28;20056;-63
2023/12/07 03:51:48;;;;;;;1999.90;999.90;;;;;;;4.03;91.41;95997.13;5093144;28;20050;-63
2023/12/07 03:54:16;;;;;;;1999.90;999.90;;;;;;;3.94;92.02;95993.88;5093215;28;20101;-61
2023/12/07 03:56:43;;;;;;;1999.90;999.90;;;;;;;3.75;92.31;95991.66;5093205;28;20054;-64
2023/12/07 03:59:10;;;;;;;1999.90;999.90;;;;;;;3.66;92.44;95988.38;5093015;28;20118;-63
2023/12/07 04:01:37;;;;;;;1999.90;999.90;;;;;;;3.49;92.26;95988.66;5093161;28;20079;-60
2023/12/07 04:04:04;;;;;;;1999.90;999.90;;;;;;;3.42;92.77;95989.66;5093040;28;20048;-63
2023/12/07 04:06:31;;;;;;;1999.90;999.90;;;;;;;3.37;92.83;95988.91;5093097;28;20080;-60
2023/12/07 04:08:59;;;;;;;1999.90;999.90;;;;;;;3.32;92.87;95993.31;5092978;28;20105;-63
2023/12/07 04:11:27;;;;;;;1999.90;999.90;;;;;;;3.31;92.73;95992.44;5093055;28;20105;-62
2023/12/07 04:13:54;;;;;;;1999.90;999.90;;;;;;;3.35;92.69;96004.47;5093136;28;20127;-63
2023/12/07 04:16:21;;;;;;;1999.90;999.90;;;;;;;3.33;92.88;96002.75;5093056;28;20059;-62
2023/12/07 04:18:48;;;;;;;1999.90;999.90;;;;;;;3.32;93.21;96006.22;5092985;28;20087;-63
2023/12/07 04:21:15;;;;;;;1999.90;999.90;;;;;;;3.32;92.90;96008.81;5092820;28;20079;-64
2023/12/07 04:23:42;;;;;;;1999.90;999.90;;;;;;;3.32;92.36;96014.00;5092904;28;20048;-63
2023/12/07 04:26:10;;;;;;;1999.90;999.90;;;;;;;3.33;92.63;96013.97;5093048;28;20044;-61
2023/12/07 04:28:38;;;;;;;1999.90;999.90;;;;;;;3.34;92.27;96017.41;5092712;28;20113;-63
2023/12/07 04:31:06;;;;;;;1999.90;999.90;;;;;;;3.30;92.17;96011.44;5092929;28;20044;-62
2023/12/07 04:33:33;;;;;;;1999.90;999.90;;;;;;;3.31;92.09;96017.47;5093038;28;20097;-61
2023/12/07 04:36:00;;;;;;;1999.90;999.90;;;;;;;3.23;92.01;96009.84;5096099;28;20044;-63
2023/12/07 04:38:27;;;;;;;1999.90;999.90;;;;;;;3.13;92.07;96022.91;5096702;28;20052;-61
2023/12/07 04:40:54;;;;;;;1999.90;999.90;;;;;;;3.08;92.44;96016.97;5096817;28;20052;-63
2023/12/07 04:43:21;;;;;;;1999.90;999.90;;;;;;;3.04;92.58;96017.88;5096611;28;20490;-61
2023/12/07 04:45:50;;;;;;;1999.90;999.90;;;;;;;3.01;93.39;96021.38;5096610;28;20044;-63
2023/12/07 04:48:17;;;;;;;1999.90;999.90;;;;;;;3.08;93.49;96019.56;5096519;28;20063;-63
2023/12/07 04:50:44;;;;;;;1999.90;999.90;;;;;;;3.01;93.08;96018.78;5096529;28;20482;-63
2023/12/07 04:53:11;;;;;;;1999.90;999.90;;;;;;;2.89;93.01;96025.00;5096428;28;20084;-60
2023/12/07 04:55:38;;;;;;;1999.90;999.90;;;;;;;2.81;92.68;96024.28;5096580;28;20071;-61
2023/12/07 04:58:05;;;;;;;1999.90;999.90;;;;;;;2.76;93.08;96024.34;5096327;28;20047;-64
2023/12/07 05:00:32;;;;;;;1999.90;999.90;;;;;;;2.76;92.99;96014.03;5096376;28;20048;-62
2023/12/07 05:03:01;;;;;;;1999.90;999.90;;;;;;;2.65;92.96;96013.34;5096383;28;20497;-62
2023/12/07 05:05:28;;;;;;;1999.90;999.90;;;;;;;2.56;93.11;96016.06;5096405;28;20552;-62
2023/12/07 05:07:55;;;;;;;1999.90;999.90;;;;;;;2.53;93.05;96022.13;5096078;28;20044;-62
2023/12/07 05:10:22;;;;;;;1999.90;999.90;;;;;;;2.53;93.21;96022.97;5096187;28;20052;-63
2023/12/07 05:12:50;;;;;;;1999.90;999.90;;;;;;;2.40;93.61;96024.00;5096031;28;20585;-62
2023/12/07 05:15:17;;;;;;;1999.90;999.90;;;;;;;2.37;94.52;96026.63;5096136;28;20040;-61
2023/12/07 05:17:44;;;;;;;1999.90;999.90;;;;;;;2.38;95.39;96026.63;5096195;28;20050;-61
2023/12/07 05:20:13;;;;;;;1999.90;999.90;;;;;;;2.37;96.33;96027.50;5095974;28;20079;-61
2023/12/07 05:22:40;;;;;;;1999.90;999.90;;;;;;;2.43;97.13;96030.84;5096012;28;20055;-62
2023/12/07 05:25:08;;;;;;;1999.90;999.90;;;;;;;2.53;97.02;96024.72;5095904;28;20508;-61
2023/12/07 05:27:36;;;;;;;1999.90;999.90;;;;;;;2.55;95.54;96033.28;5095527;28;20079;-63
2023/12/07 05:30:02;;;;;;;1999.90;999.90;;;;;;;2.52;95.00;96028.16;5095935;28;20048;-63
2023/12/07 05:32:29;;;;;;;1999.90;999.90;;;;;;;2.50;94.50;96030.75;5095695;28;20101;-63
2023/12/07 05:34:56;;;;;;;1999.90;999.90;;;;;;;2.44;93.88;96040.31;5095805;28;20105;-63
2023/12/07 05:37:25;;;;;;;1999.90;999.90;;;;;;;2.38;94.02;96042.09;5095577;28;20052;-63
2023/12/07 05:39:52;;;;;;;1999.90;999.90;;;;;;;2.34;93.79;96037.00;5095588;28;20083;-61
2023/12/07 05:42:19;;;;;;;1999.90;999.90;;;;;;;2.31;93.85;96031.88;5095467;28;20090;-61
2023/12/07 05:44:46;;;;;;;1999.90;999.90;;;;;;;2.20;93.91;96042.34;5095518;28;20410;-63
2023/12/07 05:47:13;;;;;;;1999.90;999.90;;;;;;;2.17;94.01;96040.69;5095260;28;20131;-62
2023/12/07 05:49:40;;;;;;;1999.90;999.90;;;;;;;2.23;94.59;96053.47;5095538;28;20052;-61
2023/12/07 05:52:07;;;;;;;1999.90;999.90;;;;;;;2.26;95.89;96048.28;5095312;28;20058;-61
2023/12/07 05:54:36;;;;;;;1999.90;999.90;;;;;;;2.37;97.09;96055.91;5095361;28;20485;-60
2023/12/07 05:57:04;;;;;;;1999.90;999.90;;;;;;;2.43;96.56;96054.09;5095287;28;20127;-64
2023/12/07 05:59:32;;;;;;;1999.90;999.90;;;;;;;2.44;96.40;96054.06;5095160;28;20048;-61
2023/12/07 06:01:59;;;;;;;1999.90;999.90;;;;;;;2.49;96.09;96056.59;5095208;28;20044;-64
2023/12/07 06:04:27;;;;;;;1999.90;999.90;;;;;;;2.50;95.18;96064.31;5095167;28;20044;-63
2023/12/07 06:06:54;;;;;;;1999.90;999.90;;;;;;;2.47;95.00;96064.34;5095038;28;20451;-62
2023/12/07 06:09:22;;;;;;;1999.90;999.90;;;;;;;2.47;95.26;96061.78;5094954;28;20486;-62
2023/12/07 06:11:51;;;;;;;1999.90;999.90;;;;;;;2.55;95.88;96064.25;5095001;28;20040;-63
2023/12/07 06:14:18;;;;;;;1999.90;999.90;;;;;;;2.57;95.63;96066.81;5095016;28;20051;-63
2023/12/07 06:16:45;;;;;;;1999.90;999.90;;;;;;;2.64;96.09;96069.31;5094851;28;20448;-61
2023/12/07 06:19:12;;;;;;;1999.90;999.90;;;;;;;2.74;96.16;96075.19;5094709;28;20054;-62
2023/12/07 06:21:40;;;;;;;1999.90;999.90;;;;;;;2.75;95.45;96076.91;5094798;28;20059;-61
2023/12/07 06:24:08;;;;;;;1999.90;999.90;;;;;;;2.81;95.59;96070.81;5094919;28;20052;-61
2023/12/07 06:26:36;;;;;;;1999.90;999.90;;;;;;;2.89;96.04;96070.69;5094518;28;20048;-62
2023/12/07 06:29:07;;;;;;;1999.90;999.90;;;;;;;2.93;96.37;96064.59;5094379;28;20048;-62
2023/12/07 06:31:36;;;;;;;1999.90;999.90;;;;;;;3.02;96.26;96076.50;5094549;28;20048;-64
2023/12/07 06:34:04;;;;;;;1999.90;999.90;;;;;;;3.10;95.86;96086.75;5094672;28;20068;-64
2023/12/07 06:36:32;;;;;;;1999.90;999.90;;;;;;;3.22;96.00;96088.28;5094519;28;20040;-61
2023/12/07 06:39:00;;;;;;;1999.90;999.90;;;;;;;3.33;95.96;96088.09;5094428;28;20052;-63
2023/12/07 06:41:27;;;;;;;1999.90;999.90;;;;;;;3.47;96.03;96090.44;5094407;28;20505;-61
2023/12/07 06:43:54;;;;;;;1999.90;999.90;;;;;;;3.54;95.79;96100.69;5094430;28;20044;-61
2023/12/07 06:46:23;;;;;;;1999.90;999.90;;;;;;;3.67;95.35;96101.31;5094442;28;20051;-63
2023/12/07 06:48:50;;;;;;;1999.90;999.90;;;;;;;3.73;94.66;96102.09;5094321;28;20135;-62
2023/12/07 06:51:17;;;;;;;1999.90;999.90;;;;;;;3.76;94.75;96108.03;5094257;28;20054;-63
2023/12/07 06:53:44;;;;;;;1999.90;999.90;;;;;;;3.89;94.64;96100.06;5094334;28;20131;-61
2023/12/07 06:56:11;;;;;;;1999.90;999.90;;;;;;;4.02;94.53;96101.56;5094395;28;20107;-63
2023/12/07 06:58:38;;;;;;;1999.90;999.90;;;;;;;4.15;93.76;96109.94;5093548;28;20056;-63
2023/12/07 07:01:05;;;;;;;1999.90;999.90;;;;;;;4.25;93.50;96108.00;5094063;28;20044;-61
2023/12/07 07:03:35;;;;;;;1999.90;999.90;;;;;;;4.39;93.26;96104.28;5094046;28;20051;-64
2023/12/07 07:06:02;;;;;;;1999.90;999.90;;;;;;;4.55;93.84;96108.25;5094043;28;20048;-63
2023/12/07 07:08:29;;;;;;;1999.90;999.90;;;;;;;4.76;93.59;96105.25;5093910;28;20482;-64
2023/12/07 07:10:57;;;;;;;1999.90;999.90;;;;;;;5.00;93.31;96111.63;5093968;28;20053;-62
2023/12/07 07:13:24;;;;;;;1999.90;999.90;;;;;;;5.32;92.73;96106.56;5093792;28;20131;-62
2023/12/07 07:15:51;;;;;;;1999.90;999.90;;;;;;;5.71;92.06;96112.56;5093811;28;20437;-63
2023/12/07 07:18:18;;;;;;;1999.90;999.90;;;;;;;6.12;89.48;96115.00;5093602;28;20402;-62
2023/12/07 07:20:47;;;;;;;1999.90;999.90;;;;;;;6.36;84.92;96117.81;5093777;28;20084;-63
2023/12/07 07:23:14;;;;;;;1999.90;999.90;;;;;;;6.69;84.74;96121.19;5093804;28;20052;-63
2023/12/07 07:25:41;;;;;;;1999.90;999.90;;;;;;;7.11;82.56;96121.72;5093708;28;20048;-62
2023/12/07 07:28:08;;;;;;;1999.90;999.90;;;;;;;7.39;81.60;96118.25;5093335;28;20048;-63
2023/12/07 07:30:36;;;;;;;1999.90;999.90;;;;;;;7.57;80.80;96121.16;5093540;28;20048;-63
2023/12/07 07:33:03;;;;;;;1999.90;999.90;;;;;;;7.73;79.16;96118.88;5093622;28;20409;-61
2023/12/07 07:35:30;;;;;;;1999.90;999.90;;;;;;;7.87;77.99;96113.22;5093522;28;20116;-63
2023/12/07 07:37:59;;;;;;;1999.90;999.90;;;;;;;7.86;77.12;96115.88;5093379;28;20135;-61
2023/12/07 07:40:25;;;;;;;1999.90;999.90;;;;;;;7.61;75.67;96119.31;5093364;28;20051;-64
2023/12/07 07:42:53;;;;;;;1999.90;999.90;;;;;;;7.62;76.64;96124.47;5093288;28;20509;-63
2023/12/07 07:45:20;;;;;;;1999.90;999.90;;;;;;;7.39;75.43;96123.44;5093414;28;20051;-62
2023/12/07 07:47:47;;;;;;;1999.90;999.90;;;;;;;7.32;75.90;96122.78;5093418;28;20076;-61
2023/12/07 07:50:16;;;;;;;1999.90;999.90;;;;;;;7.25;76.09;96121.28;5093315;28;20055;-63
2023/12/07 07:52:44;;;;;;;1999.90;999.90;;;;;;;7.45;76.79;96120.66;5093358;28;20044;-64
2023/12/07 07:55:13;;;;;;;1999.90;999.90;;;;;;;7.49;76.01;96116.19;5093251;28;20040;-61
2023/12/07 07:57:42;;;;;;;1999.90;999.90;;;;;;;7.57;76.52;96122.00;5093194;28;20044;-63
2023/12/07 08:00:13;;;;;;;1999.90;999.90;;;;;;;7.81;75.34;96124.69;5093127;28;20414;-61
2023/12/07 08:02:40;;;;;;;1999.90;999.90;;;;;;;7.81;75.76;96127.31;5093112;28;20052;-61
2023/12/07 08:05:08;;;;;;;1999.90;999.90;;;;;;;7.88;76.56;96122.72;5093050;28;20109;-65
2023/12/07 08:07:35;;;;;;;1999.90;999.90;;;;;;;7.88;76.08;96125.31;5093190;28;20101;-63
2023/12/07 08:10:03;;;;;;;1999.90;999.90;;;;;;;7.86;75.76;96119.34;5096602;28;20056;-63
2023/12/07 08:12:31;;;;;;;1999.90;999.90;;;;;;;7.86;74.44;96128.88;5097384;28;20048;-62
2023/12/07 08:14:59;;;;;;;1999.90;999.90;;;;;;;7.67;75.33;96124.28;5097228;28;20079;-62
2023/12/07 08:17:26;;;;;;;1999.90;999.90;;;;;;;7.66;76.00;96126.06;5097158;28;20101;-63
2023/12/07 08:19:53;;;;;;;1999.90;999.90;;;;;;;7.67;76.50;96129.50;5097242;28;20048;-63
2023/12/07 08:22:20;;;;;;;1999.90;999.90;;;;;;;7.84;75.96;96126.34;5097441;28;20056;-63
2023/12/07 08:24:47;;;;;;;1999.90;999.90;;;;;;;8.19;76.38;96137.28;5097146;28;20051;-63
2023/12/07 08:27:14;;;;;;;1999.90;999.90;;;;;;;8.57;76.98;96131.66;5096842;28;20052;-64
2023/12/07 08:29:43;;;;;;;1999.90;999.90;;;;;;;8.93;76.75;96134.69;5097068;28;20040;-64
2023/12/07 08:32:10;;;;;;;1999.90;999.90;;;;;;;9.17;75.27;96139.88;5096951;28;20041;-62
2023/12/07 08:34:37;;;;;;;1999.90;999.90;;;;;;;9.15;74.49;96142.56;5097084;28;20133;-62
2023/12/07 08:37:04;;;;;;;1999.90;999.90;;;;;;;9.09;75.17;96146.25;5096815;28;20059;-65
2023/12/07 08:39:31;;;;;;;1999.90;999.90;;;;;;;8.99;75.38;96139.69;5096579;28;20577;-64
2023/12/07 08:41:58;;;;;;;1999.90;999.90;;;;;;;8.94;77.00;96142.47;5096795;28;20048;-64
2023/12/07 08:44:25;;;;;;;1999.90;999.90;;;;;;;8.93;76.96;96138.16;5096980;28;20051;-61
2023/12/07 08:46:54;;;;;;;1999.90;999.90;;;;;;;8.94;77.31;96136.41;5096764;28;20055;-63
2023/12/07 08:49:21;;;;;;;1999.90;999.90;;;;;;;8.97;77.60;96141.50;5096670;28;20040;-62
2023/12/07 08:51:48;;;;;;;1999.90;999.90;;;;;;;8.81;72.70;96142.09;5096585;28;20079;-63
2023/12/07 08:54:15;;;;;;;1999.90;999.90;;;;;;;8.83;71.94;96140.28;5096603;28;20058;-62
2023/12/07 08:56:45;;;;;;;1999.90;999.90;;;;;;;8.87;76.13;96135.78;5096529;28;20083;-61
2023/12/07 08:59:11;;;;;;;1999.90;999.90;;;;;;;8.88;77.45;96137.47;5096252;28;20056;-62
2023/12/07 09:01:38;;;;;;;1999.90;999.90;;;;;;;8.73;71.22;96141.50;5096354;28;20044;-64
2023/12/07 09:04:07;;;;;;;1999.90;999.90;;;;;;;8.71;72.74;96135.50;5096308;28;20063;-63
2023/12/07 09:06:33;;;;;;;1999.90;999.90;;;;;;;8.76;72.66;96130.97;5096366;28;20048;-63
2023/12/07 09:09:01;;;;;;;1999.90;999.90;;;;;;;8.81;72.42;96128.19;5096292;28;20052;-64
2023/12/07 09:11:31;;;;;;;1999.90;999.90;;;;;;;8.72;73.96;96122.41;5096198;28;20055;-64
2023/12/07 09:13:58;;;;;;;1999.90;999.90;;;;;;;8.77;74.08;96126.59;5096267;28;20051;-64
2023/12/07 09:16:26;;;;;;;1999.90;999.90;;;;;;;8.63;71.44;96132.31;5096171;28;20131;-63
2023/12/07 09:18:53;;;;;;;1999.90;999.90;;;;;;;8.58;72.68;96133.34;5096122;28;20052;-63
2023/12/07 09:21:22;;;;;;;1999.90;999.90;;;;;;;8.65;76.46;96126.16;5095331;28;20040;-62
2023/12/07 09:23:49;;;;;;;1999.90;999.90;;;;;;;8.63;75.03;96133.19;5096076;28;20052;-62
2023/12/07 09:26:15;;;;;;;1999.90;999.90;;;;;;;8.69;75.33;96132.97;5095860;28;20048;-64
2023/12/07 09:28:42;;;;;;;1999.90;999.90;;;;;;;8.67;74.50;96131.31;5095689;28;20044;-61
2023/12/07 09:31:09;;;;;;;1999.90;999.90;;;;;;;8.65;73.79;96120.09;5095958;28;20048;-61
2023/12/07 09:33:36;;;;;;;1999.90;999.90;;;;;;;8.65;74.77;96117.50;5095801;28;20123;-64
2023/12/07 09:36:07;;;;;;;1999.90;999.90;;;;;;;8.72;75.46;96113.75;5095736;28;20493;-64
2023/12/07 09:38:37;;;;;;;1999.90;999.90;;;;;;;8.72;73.13;96111.13;5095714;28;20050;-63
2023/12/07 09:41:05;;;;;;;1999.90;999.90;;;;;;;8.69;73.87;96106.03;5095610;28;20085;-63
2023/12/07 09:43:33;;;;;;;1999.90;999.90;;;;;;;8.73;74.65;96107.59;5095632;28;20052;-63
2023/12/07 09:46:01;;;;;;;1999.90;999.90;;;;;;;8.70;73.87;96105.97;5095677;28;20044;-62
2023/12/07 09:48:28;;;;;;;1999.90;999.90;;;;;;;8.77;75.64;96105.75;5095492;28;20448;-63
2023/12/07 09:50:57;;;;;;;1999.90;999.90;;;;;;;8.70;73.34;96103.38;5095444;28;20051;-63
2023/12/07 09:53:24;;;;;;;1999.90;999.90;;;;;;;8.70;73.84;96105.13;5095383;28;20426;-64
2023/12/07 09:55:53;;;;;;;1999.90;999.90;;;;;;;8.71;74.52;96105.09;5095512;28;20058;-63
2023/12/07 09:58:20;;;;;;;1999.90;999.90;;;;;;;8.71;75.30;96115.50;5095289;28;20117;-64
2023/12/07 10:00:48;;;;;;;1999.90;999.90;;;;;;;8.69;74.59;96116.47;5095070;28;20051;-64
2023/12/07 10:03:22;;;;;;;1999.90;999.90;;;;;;;8.73;75.44;96107.59;5095272;28;20044;-62
2023/12/07 10:05:57;;;;;;;1999.90;999.90;;;;;;;8.89;75.57;96107.91;5095180;28;20137;-64
2023/12/07 10:08:28;;;;;;;1999.90;999.90;;;;;;;9.02;76.50;96099.56;5095082;28;20044;-63
2023/12/07 10:11:08;;;;;;;1999.90;999.90;;;;;;;9.14;77.34;96106.06;5095074;28;20043;-64
2023/12/07 10:13:36;;;;;;;1999.90;999.90;;;;;;;9.20;76.63;96098.00;5094928;28;20101;-64
2023/12/07 10:16:14;;;;;;;1999.90;999.90;;;;;;;9.26;76.69;96096.91;5094918;28;20127;-62
2023/12/07 10:18:42;;;;;;;1999.90;999.90;;;;;;;9.27;75.62;96090.81;5094941;28;20075;-63
2023/12/07 10:21:10;;;;;;;1999.90;999.90;;;;;;;9.35;74.45;96092.19;5095032;28;20134;-65
2023/12/07 10:23:37;;;;;;;1999.90;999.90;;;;;;;9.43;72.30;96093.63;5095010;28;20044;-64
2023/12/07 10:26:07;;;;;;;1999.90;999.90;;;;;;;9.31;69.87;96092.38;5094845;28;20127;-62
2023/12/07 10:28:36;;;;;;;1999.90;999.90;;;;;;;9.18;69.90;96094.63;5094633;28;20048;-62
2023/12/07 10:31:04;;;;;;;1999.90;999.90;;;;;;;9.03;68.86;96099.53;5094811;28;20067;-61
2023/12/07 10:33:31;;;;;;;1999.90;999.90;;;;;;;8.92;70.16;96093.88;5093646;28;20040;-63
2023/12/07 10:35:58;;;;;;;1999.90;999.90;;;;;;;8.75;69.79;96097.13;5094582;28;20105;-63
2023/12/07 10:38:25;;;;;;;1999.90;999.90;;;;;;;8.55;71.25;96102.19;5094546;28;20481;-64
2023/12/07 10:41:04;;;;;;;1999.90;999.90;;;;;;;8.44;73.45;96101.69;5094384;28;20058;-63
2023/12/07 10:43:36;;;;;;;1999.90;999.90;;;;;;;8.34;70.93;96111.63;5094518;28;20477;-61
2023/12/07 10:46:04;;;;;;;1999.90;999.90;;;;;;;8.15;71.99;96094.03;5094455;28;20117;-63
2023/12/07 10:48:32;;;;;;;1999.90;999.90;;;;;;;8.06;73.44;96096.94;5094334;28;20078;-64
2023/12/07 10:51:03;;;;;;;1999.90;999.90;;;;;;;8.03;73.33;96097.91;5094317;28;20044;-63
2023/12/07 10:53:40;;;;;;;1999.90;999.90;;;;;;;7.92;73.59;96092.22;5094217;28;20477;-62
2023/12/07 10:56:11;;;;;;;1999.90;999.90;;;;;;;8.00;74.02;96100.63;5094337;28;20052;-64
2023/12/07 10:58:41;;;;;;;1999.90;999.90;;;;;;;8.03;72.23;96097.91;5094128;28;20044;-64
2023/12/07 11:01:09;;;;;;;1999.90;999.90;;;;;;;8.05;72.40;96098.72;5094175;28;20134;-64
2023/12/07 11:03:37;;;;;;;1999.90;999.90;;;;;;;8.03;72.74;96095.31;5094059;28;20489;-63