Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:00:00;;;;;;;11.68;6.88;;;15.30;99.90;;;;;;5091094;28;20058;-85
2022/06/22 00:02:31;;;;;;;7.80;5.97;;;15.30;99.90;;;;;;5108180;28;20044;-84
2022/06/22 00:05:07;;;;;;;10.52;5.90;;;15.30;99.90;;;;;;5107875;27;20082;-85
2022/06/22 00:07:35;;;;;;;9.18;6.60;;;15.20;99.90;;;;;;5115367;27;20051;-84
2022/06/22 00:10:37;;;;;;;10.90;6.72;;;15.20;99.90;;;;;;5114250;27;20108;-84
2022/06/22 00:13:13;;;;;;;15.07;6.50;;;15.20;99.90;;;;;;5097609;28;20039;-85
2022/06/22 00:15:45;;;;;;;8.43;6.25;;;15.10;99.90;;;;;;5118718;27;20053;-84
2022/06/22 00:18:24;;;;;;;10.45;6.43;;;15.10;99.90;;;;;;5115194;27;20043;-84
2022/06/22 00:20:53;;;;;;;8.70;6.15;;;15.10;99.90;;;;;;5108389;27;20044;-85
2022/06/22 00:23:34;;;;;;;9.15;6.40;;;15.00;99.90;;;;;;5105719;27;20047;-85
2022/06/22 00:26:20;;;;;;;9.52;6.60;;;15.00;99.90;;;;;;5104522;27;20039;-84
2022/06/22 00:29:00;;;;;;;9.77;6.43;;;14.90;99.90;;;;;;5112033;27;20051;-85
2022/06/22 00:31:38;;;;;;;13.57;7.28;;;14.90;99.90;;;;;;5111813;27;20487;-85
2022/06/22 00:34:15;;;;;;;9.93;6.95;;;14.90;99.90;;;;;;5113574;27;20070;-85
2022/06/22 00:36:43;;;;;;;11.18;6.63;;;14.80;99.90;;;;;;5112579;27;20050;-84
2022/06/22 00:39:28;;;;;;;10.85;7.18;;;14.70;99.90;;;;;;5103778;27;20056;-85
2022/06/22 00:42:02;;;;;;;9.88;6.30;;;14.70;99.90;;;;;;5106673;27;20047;-84
2022/06/22 00:44:32;;;;;;;10.82;6.28;;;14.60;99.90;;;;;;5109548;27;20043;-83
2022/06/22 00:47:07;;;;;;;11.15;5.95;;;14.60;99.90;;;;;;5113921;27;20045;-84
2022/06/22 00:49:35;;;;;;;10.18;6.40;;;14.60;99.90;;;;;;5114843;27;20077;-84
2022/06/22 00:52:05;;;;;;;12.73;6.53;;;14.60;99.90;;;;;;5111661;27;20047;-84
2022/06/22 00:54:35;;;;;;;9.98;6.43;;;14.50;99.90;;;;;;5096005;27;20123;-83
2022/06/22 00:57:09;;;;;;;11.13;6.38;;;14.50;99.90;;;;;;5088886;27;20050;-84
2022/06/22 00:59:47;;;;;;;10.88;7.60;;;14.40;99.90;;;;;;5112628;27;20540;-85
2022/06/22 01:02:28;;;;;;;9.40;6.93;;;14.40;99.90;;;;;;5096118;27;20038;-85
2022/06/22 01:05:10;;;;;;;10.27;6.65;;;14.40;99.90;;;;;;5110914;27;20051;-85
2022/06/22 01:07:57;;;;;;;12.65;7.28;;;14.40;99.90;;;;;;5109677;27;20045;-87
2022/06/22 01:10:44;;;;;;;9.93;7.05;;;14.40;99.90;;;;;;5117701;27;20074;-85
2022/06/22 01:13:22;;;;;;;9.43;6.38;;;14.40;99.90;;;;;;5108184;27;20039;-85
2022/06/22 01:15:54;;;;;;;11.43;7.15;;;14.30;99.90;;;;;;5113247;28;20092;-84
2022/06/22 01:18:28;;;;;;;9.65;6.88;;;14.30;99.90;;;;;;5114839;28;20045;-84
2022/06/22 01:20:58;;;;;;;8.30;6.70;;;14.30;99.90;;;;;;5093920;28;20043;-85
2022/06/22 01:23:42;;;;;;;12.52;7.05;;;14.30;99.90;;;;;;5114914;28;20043;-85
2022/06/22 01:26:36;;;;;;;7.90;6.45;;;14.30;99.90;;;;;;5107032;27;20059;-85
2022/06/22 01:29:17;;;;;;;7.93;6.50;;;14.20;99.90;;;;;;5098820;28;20109;-84
2022/06/22 01:32:13;;;;;;;8.85;7.00;;;14.20;99.90;;;;;;5096851;27;20093;-84
2022/06/22 01:34:42;;;;;;;8.88;6.47;;;14.10;99.90;;;;;;5115626;27;20050;-84
2022/06/22 01:37:30;;;;;;;10.40;7.47;;;14.10;99.90;;;;;;5123767;27;20047;-85
2022/06/22 01:40:19;;;;;;;12.82;7.13;;;14.10;99.90;;;;;;5114238;28;20035;-85
2022/06/22 01:42:58;;;;;;;10.02;6.70;;;14.00;99.90;;;;;;5112178;27;20043;-85
2022/06/22 01:45:39;;;;;;;10.63;6.55;;;14.00;99.90;;;;;;5114614;27;20051;-85
2022/06/22 01:48:40;;;;;;;10.00;6.43;;;14.00;99.90;;;;;;5114523;27;20067;-84
2022/06/22 01:51:15;;;;;;;9.43;7.15;;;13.90;99.90;;;;;;5057628;28;20492;-83
2022/06/22 01:53:49;;;;;;;11.35;8.20;;;13.90;99.90;;;;;;5119272;27;20509;-85
2022/06/22 01:56:25;;;;;;;11.98;8.65;;;13.80;99.90;;;;;;5105008;27;20524;-84
2022/06/22 01:58:59;;;;;;;9.43;7.47;;;13.80;99.90;;;;;;5116923;27;20035;-85
2022/06/22 02:01:41;;;;;;;12.63;8.98;;;13.70;99.90;;;;;;5117560;27;20072;-84
2022/06/22 02:04:40;;;;;;;14.38;9.23;;;13.70;99.90;;;;;;5122397;27;20163;-85
2022/06/22 02:07:48;;;;;;;12.80;9.65;;;13.70;99.90;;;;;;5114085;27;20043;-85
2022/06/22 02:10:44;;;;;;;13.77;10.73;;;13.60;99.90;;;;;;5110667;27;20050;-85
2022/06/22 02:13:17;;;;;;;;;;;13.60;99.90;;;;;;5104349;27;20123;-84
2022/06/22 02:16:15;;;;;;;12.20;9.73;;;13.50;99.90;;;;;;5117380;28;20006;-85
2022/06/22 02:18:43;;;;;;;11.40;8.57;;;13.40;99.90;;;;;;5115479;27;20118;-85
2022/06/22 02:21:20;;;;;;;9.95;8.40;;;13.40;99.90;;;;;;5117091;27;20035;-85
2022/06/22 02:24:01;;;;;;;15.57;8.98;;;13.40;99.90;;;;;;5122393;27;20042;-84
2022/06/22 02:26:35;;;;;;;10.18;8.27;;;13.40;99.90;;;;;;5121849;27;20146;-85
2022/06/22 02:29:01;;;;;;;10.77;8.85;;;13.30;99.90;;;;;;5090019;27;20054;-85
2022/06/22 02:31:28;;;;;;;10.50;7.95;;;13.30;99.90;;;;;;5107141;27;20039;-84
2022/06/22 02:33:57;;;;;;;9.85;8.15;;;13.30;99.90;;;;;;5121403;27;20074;-84
2022/06/22 02:36:30;;;;;;;8.98;7.97;;;13.30;99.90;;;;;;5136455;27;20031;-84
2022/06/22 02:38:59;;;;;;;13.00;8.70;;;13.20;99.90;;;;;;5141142;27;20031;-84
2022/06/22 02:44:30;;;;;;;9.88;7.80;;;13.20;99.90;;;;;;5122951;27;20111;-84
2022/06/22 02:47:21;;;;;;;10.38;8.00;;;13.10;99.90;;;;;;5112708;28;20039;-84
2022/06/22 02:50:37;;;;;;;10.50;8.55;;;13.00;99.90;;;;;;5106623;27;20039;-84
2022/06/22 02:53:14;;;;;;;9.75;7.90;;;13.00;99.90;;;;;;5014210;28;20111;-84
2022/06/22 02:55:40;;;;;;;11.02;7.82;;;12.90;99.90;;;;;;5106121;28;20062;-84
2022/06/22 02:58:25;;;;;;;8.23;7.40;;;12.80;99.90;;;;;;5099493;27;20039;-84
2022/06/22 03:00:50;;;;;;;7.75;6.93;;;12.80;99.90;;;;;;5114973;27;20123;-84
2022/06/22 03:03:17;;;;;;;9.95;8.00;;;12.80;99.90;;;;;;5116309;27;20073;-84
2022/06/22 03:05:48;;;;;;;7.78;6.95;;;12.80;99.90;;;;;;5117602;27;20508;-84
2022/06/22 03:08:15;;;;;;;9.90;7.57;;;12.80;99.90;;;;;;5102234;27;20415;-84
2022/06/22 03:10:49;;;;;;;8.30;7.25;;;12.70;99.90;;;;;;5110432;27;20419;-84
2022/06/22 03:13:19;;;;;;;9.35;7.20;;;12.70;99.90;;;;;;5114169;27;20039;-84
2022/06/22 03:15:46;;;;;;;9.63;7.57;;;12.60;99.90;;;;;;5116453;28;20123;-84
2022/06/22 03:18:18;;;;;;;8.10;6.60;;;12.60;99.90;;;;;;5091512;27;20160;-84
2022/06/22 03:20:55;;;;;;;8.30;6.80;;;12.60;99.90;;;;;;5117883;27;20079;-84
2022/06/22 03:23:27;;;;;;;7.95;7.15;;;12.60;99.90;;;;;;5110735;27;20437;-84
2022/06/22 03:26:10;;;;;;;7.50;6.75;;;12.60;99.90;;;;;;5094672;28;20559;-85
2022/06/22 03:28:40;;;;;;;7.18;6.10;;;12.60;99.90;;;;;;5129604;27;20070;-84
2022/06/22 03:31:20;;;;;;;6.85;5.80;;;12.50;99.90;;;;;;5131113;27;21213;-85
2022/06/22 03:33:51;;;;;;;7.93;5.70;;;12.50;99.90;;;;;;5108916;27;20118;-84
2022/06/22 03:36:26;;;;;;;7.18;6.47;;;12.50;99.90;;;;;;5115881;27;20043;-84
2022/06/22 03:39:05;;;;;;;11.07;7.07;;;12.40;99.90;;;;;;5115241;27;20039;-85
2022/06/22 03:41:35;;;;;;;7.97;7.05;;;12.40;99.90;;;;;;5113438;28;20032;-84
2022/06/22 03:44:10;;;;;;;6.85;6.15;;;12.20;99.90;;;;;;5090886;27;20043;-85
2022/06/22 03:46:45;;;;;;;7.32;6.60;;;12.10;99.90;;;;;;5112803;27;20471;-86
2022/06/22 03:49:33;;;;;;;9.30;7.22;;;11.90;99.90;;;;;;5100177;27;20035;-85
2022/06/22 03:52:18;;;;;;;11.98;8.23;;;11.80;99.90;;;;;;5086439;27;20050;-85
2022/06/22 03:55:10;;;;;;;7.88;6.72;;;11.60;99.90;;;;;;5127464;27;20406;-85
2022/06/22 03:57:43;;;;;;;8.85;7.63;;;11.40;99.90;;;;;;5110263;27;20095;-85
2022/06/22 04:00:12;;;;;;;8.55;7.20;;;11.40;99.90;;;;;;5106335;27;20039;-85
2022/06/22 04:02:39;;;;;;;8.27;7.45;;;11.30;99.90;;;;;;5114116;27;20075;-86
2022/06/22 04:05:06;;;;;;;10.30;7.70;;;11.20;99.90;;;;;;5117573;27;20043;-86
2022/06/22 04:07:36;;;;;;;8.73;7.82;;;11.20;99.90;;;;;;5094450;27;20043;-85
2022/06/22 04:10:05;;;;;;;10.93;8.63;;;11.20;99.90;;;;;;5114690;27;20356;-85
2022/06/22 04:12:38;;;;;;;14.07;9.88;;;11.10;99.90;;;;;;5096592;27;20510;-86
2022/06/22 04:15:28;;;;;;;12.07;9.45;;;11.10;99.90;;;;;;5112166;27;20056;-86
2022/06/22 04:17:58;;;;;;;11.32;9.07;;;11.10;99.90;;;;;;5113698;27;20038;-86
2022/06/22 04:21:01;;;;;;;13.30;9.48;;;11.00;99.90;;;;;;5110197;27;20510;-85
2022/06/22 04:23:37;;;;;;;11.18;9.52;;;11.00;99.90;;;;;;5117149;27;20050;-85
2022/06/22 04:26:26;;;;;;;13.63;10.00;;;11.00;99.90;;;;;;5099291;27;20031;-85
2022/06/22 04:29:00;;;;;;;13.40;11.25;;;11.10;99.90;;;;;;5118456;27;20051;-85
2022/06/22 04:31:31;;;;;;;12.00;10.35;;;11.10;99.90;;;;;;5111513;27;20048;-85
2022/06/22 04:34:06;;;;;;;13.15;9.52;;;11.10;99.90;;;;;;5113099;27;20043;-85
2022/06/22 04:36:43;;;;;;;12.38;10.40;;;11.30;99.90;;;;;;5091062;28;20036;-85
2022/06/22 04:39:19;;;;;;;13.80;9.95;;;11.40;99.90;;;;;;5116039;27;20043;-85
2022/06/22 04:41:47;;;;;;;13.05;9.90;;;11.50;99.90;;;;;;5107931;27;20039;-85
2022/06/22 04:44:17;;;;;;;16.13;11.27;;;11.60;99.90;;;;;;5114839;27;20047;-85
2022/06/22 04:46:46;;;;;;;13.00;11.27;;;11.60;99.90;;;;;;5086734;28;20064;-85
2022/06/22 04:49:27;;;;;;;14.27;10.02;;;11.60;99.90;;;;;;5113090;27;20043;-85
2022/06/22 04:52:14;;;;;;;15.05;10.77;;;11.70;99.90;;;;;;5094382;27;20050;-85
2022/06/22 04:54:41;;;;;;;14.23;11.27;;;11.80;99.90;;;;;;5103661;27;21815;-84
2022/06/22 04:57:25;;;;;;;15.20;11.63;;;11.80;99.90;;;;;;5107415;28;20410;-85
2022/06/22 04:59:52;;;;;;;17.52;10.88;;;11.90;99.90;;;;;;5115048;27;20046;-85
2022/06/22 05:02:21;;;;;;;13.73;11.15;;;12.00;99.90;;;;;;5098594;27;20030;-85
2022/06/22 05:05:00;;;;;;;14.70;11.98;;;12.10;99.90;;;;;;5110155;28;20050;-85
2022/06/22 05:07:49;;;;;;;21.40;15.90;;;12.20;99.90;;;;;;5102813;27;20038;-85
2022/06/22 05:10:30;;;;;;;23.67;14.65;;;12.30;99.90;;;;;;5110785;27;20043;-85
2022/06/22 05:12:59;;;;;;;17.90;13.05;;;12.30;99.90;;;;;;5111812;27;20050;-85
2022/06/22 05:15:32;;;;;;;20.05;14.20;;;12.40;99.90;;;;;;5115399;27;20051;-84
2022/06/22 05:18:01;;;;;;;19.30;13.50;;;12.50;99.90;;;;;;5113697;28;20096;-85
2022/06/22 05:20:38;;;;;;;19.15;13.60;;;12.60;99.90;;;;;;5111025;28;20063;-85
2022/06/22 05:23:06;;;;;;;21.40;13.68;;;12.60;99.90;;;;;;5116417;28;20035;-85
2022/06/22 05:25:32;;;;;;;18.90;13.88;;;12.70;99.90;;;;;;5110788;28;20600;-85
2022/06/22 05:28:01;;;;;;;22.00;13.57;;;12.80;99.90;;;;;;5105014;28;20047;-85
2022/06/22 05:30:34;;;;;;;17.85;13.23;;;12.90;99.90;;;;;;5110336;28;20059;-85
2022/06/22 05:33:04;;;;;;;19.73;13.63;;;13.00;99.90;;;;;;5114515;28;20066;-84
2022/06/22 05:35:35;;;;;;;17.33;12.68;;;13.00;99.90;;;;;;5110609;28;20103;-85
2022/06/22 05:38:03;;;;;;;19.83;12.50;;;13.10;99.90;;;;;;5105774;28;20047;-85
2022/06/22 05:40:31;;;;;;;15.90;12.10;;;13.10;99.90;;;;;;5114741;28;20046;-86
2022/06/22 05:42:57;;;;;;;18.13;12.60;;;13.20;99.90;;;;;;5098081;28;20043;-86
2022/06/22 05:45:27;;;;;;;16.50;12.43;;;13.30;99.90;;;;;;5093865;28;20483;-86
2022/06/22 05:47:53;;;;;;;17.70;12.73;;;13.40;99.90;;;;;;5110833;28;20051;-85
2022/06/22 05:50:46;;;;;;;17.85;13.20;;;13.40;99.90;;;;;;5098766;28;20440;-85
2022/06/22 05:53:37;;;;;;;17.95;12.55;;;13.50;99.90;;;;;;5089846;28;20088;-84
2022/06/22 05:56:16;;;;;;;19.02;12.63;;;13.60;99.90;;;;;;5092838;28;20046;-84
2022/06/22 05:59:10;;;;;;;16.73;12.60;;;13.70;99.90;;;;;;5099232;28;20045;-85
2022/06/22 06:01:49;;;;;;;14.77;12.63;;;13.80;99.90;;;;;;5092913;28;20051;-84
2022/06/22 06:04:31;;;;;;;17.17;13.80;;;13.90;99.90;;;;;;5115655;28;20440;-85
2022/06/22 06:07:03;;;;;;;21.05;14.55;;;14.00;99.90;;;;;;5113598;28;20506;-83
2022/06/22 06:09:30;;;;;;;18.00;13.90;;;14.10;99.90;;;;;;5105234;28;20043;-86
2022/06/22 06:12:05;;;;;;;17.98;13.95;;;14.20;99.90;;;;;;5095972;28;20035;-83
2022/06/22 06:14:37;;;;;;;19.08;14.27;;;14.30;99.90;;;;;;5100997;27;20039;-84
2022/06/22 06:17:10;;;;;;;22.92;15.18;;;14.40;99.90;;;;;;5116608;27;20118;-83
2022/06/22 06:19:40;;;;;;;20.38;14.07;;;14.50;99.90;;;;;;5119659;27;20547;-82
2022/06/22 06:22:07;;;;;;;19.48;14.32;;;14.60;99.90;;;;;;5117565;27;20039;-82
2022/06/22 06:27:34;;;;;;;16.45;12.93;;;14.70;99.90;;;;;;5109097;28;20097;-82
2022/06/22 06:27:34;;;;;;;20.67;13.45;;;14.90;99.90;;;;;;5117129;27;20436;-84
2022/06/22 06:30:18;;;;;;;16.75;12.70;;;15.00;99.90;;;;;;5117531;27;20050;-83
2022/06/22 06:33:12;;;;;;;18.08;13.52;;;15.20;99.90;;;;;;5090297;27;20556;-82
2022/06/22 06:35:46;;;;;;;21.52;13.77;;;15.50;99.90;;;;;;5099266;27;20470;-82
2022/06/22 06:38:36;;;;;;;16.98;12.93;;;15.70;99.90;;;;;;5114421;27;20126;-84
2022/06/22 06:41:13;;;;;;;14.75;11.88;;;15.90;99.90;;;;;;5115367;27;20045;-85
2022/06/22 06:43:42;;;;;;;15.88;12.85;;;16.10;99.90;;;;;;5093224;28;20495;-86
2022/06/22 06:46:17;;;;;;;17.90;13.00;;;16.30;99.90;;;;;;5101730;27;20071;-84
2022/06/22 06:48:49;;;;;;;19.50;12.55;;;16.50;99.90;;;;;;5108476;27;20031;-84
2022/06/22 06:51:18;;;;;;;16.48;11.80;;;16.60;99.90;;;;;;5118630;27;20054;-83
2022/06/22 06:53:51;;;;;;;17.85;10.80;;;16.80;99.90;;;;;;5098222;27;20035;-83
2022/06/22 06:56:30;;;;;;;17.55;11.40;;;16.90;99.90;;;;;;5113553;27;20051;-84
2022/06/22 06:59:11;;;;;;;14.68;11.57;;;17.10;99.90;;;;;;5108366;28;20526;-84
2022/06/22 07:01:39;;;;;;;15.02;11.00;;;17.30;99.90;;;;;;5100501;27;20054;-84
2022/06/22 07:04:19;;;;;;;15.45;11.68;;;17.40;99.90;;;;;;5120130;27;20052;-84
2022/06/22 07:06:46;;;;;;;13.75;9.82;;;17.60;99.90;;;;;;5114248;27;20383;-85
2022/06/22 07:09:23;;;;;;;15.93;10.70;;;17.70;99.90;;;;;;5112284;27;20110;-85
2022/06/22 07:11:51;;;;;;;10.70;9.07;;;17.80;99.90;;;;;;5112182;27;20046;-84
2022/06/22 07:14:29;;;;;;;14.60;9.25;;;17.90;99.90;;;;;;5112974;27;20036;-84
2022/06/22 07:17:15;;;;;;;12.13;9.27;;;18.10;99.90;;;;;;5102803;28;20070;-85
2022/06/22 07:19:55;;;;;;;15.57;10.18;;;18.30;99.90;;;;;;5088503;28;20094;-85
2022/06/22 07:22:32;;;;;;;14.55;9.65;;;18.40;99.90;;;;;;5096445;28;20042;-83
2022/06/22 07:25:28;;;;;;;13.10;9.02;;;18.60;99.90;;;;;;5108233;27;20048;-84
2022/06/22 07:28:08;;;;;;;9.95;7.60;;;18.70;99.90;;;;;;5098539;27;20083;-83
2022/06/22 07:30:51;;;;;;;12.23;8.70;;;18.80;99.90;;;;;;5111737;28;20090;-83
2022/06/22 07:33:41;;;;;;;12.13;8.48;;;19.00;99.90;;;;;;5107603;28;20115;-84
2022/06/22 07:36:23;;;;;;;11.80;9.00;;;19.10;99.90;;;;;;5096958;28;20117;-83
2022/06/22 07:39:20;;;;;;;11.55;8.05;;;19.30;99.90;;;;;;5113475;28;20368;-83
2022/06/22 07:41:46;;;;;;;9.85;7.15;;;19.50;99.90;;;;;;5095911;28;20403;-84
2022/06/22 07:44:32;;;;;;;9.73;7.22;;;19.80;99.90;;;;;;5093818;28;20048;-83
2022/06/22 07:47:08;;;;;;;9.45;6.93;;;20.20;99.90;;;;;;5094057;28;20587;-83
2022/06/22 07:50:25;;;;;;;12.38;7.47;;;20.40;99.90;;;;;;5088874;28;20048;-83
2022/06/22 07:52:57;;;;;;;9.85;6.85;;;20.60;99.90;;;;;;5082026;28;20047;-83
2022/06/22 07:55:49;;;;;;;11.77;7.68;;;20.60;99.90;;;;;;5096128;28;20046;-83
2022/06/22 07:58:28;;;;;;;10.20;7.30;;;20.80;99.90;;;;;;5088277;28;20044;-83
2022/06/22 08:00:59;;;;;;;8.13;5.88;;;21.00;99.90;;;;;;5102288;28;20078;-84
2022/06/22 08:03:37;;;;;;;8.02;5.35;;;21.10;99.90;;;;;;5112085;28;20043;-84
2022/06/22 08:06:09;;;;;;;10.45;6.07;;;21.30;99.90;;;;;;5115487;28;20492;-85
2022/06/22 08:08:57;;;;;;;8.52;6.13;;;21.50;99.90;;;;;;5114898;28;20123;-87
2022/06/22 08:11:34;;;;;;;9.38;5.43;;;21.50;99.90;;;;;;5121371;28;20040;-88
2022/06/22 08:14:24;;;;;;;8.68;5.35;;;21.50;99.90;;;;;;5118446;28;20094;-88
2022/06/22 08:16:57;;;;;;;9.50;5.13;;;21.60;99.90;;;;;;5135536;28;20094;-83
2022/06/22 08:19:27;;;;;;;7.07;4.25;;;21.60;99.90;;;;;;5114891;28;20047;-85
2022/06/22 08:21:58;;;;;;;7.13;4.72;;;21.80;99.90;;;;;;5094531;28;20114;-85
2022/06/22 08:24:25;;;;;;;6.38;5.10;;;22.10;99.90;;;;;;5085905;28;20043;-84
2022/06/22 08:26:54;;;;;;;10.75;5.63;;;22.30;99.90;;;;;;5107271;28;20050;-84
2022/06/22 08:29:24;;;;;;;8.95;5.07;;;22.30;99.90;;;;;;5092480;28;20113;-84
2022/06/22 08:32:09;;;;;;;7.57;3.95;;;22.40;99.90;;;;;;5097375;28;20092;-83
2022/06/22 08:34:43;;;;;;;7.10;4.65;;;22.40;99.90;;;;;;5104245;28;20044;-85
2022/06/22 08:37:17;;;;;;;5.30;3.72;;;22.40;98.60;;;;;;5091316;28;20051;-85
2022/06/22 08:40:08;;;;;;;6.20;3.15;;;22.40;98.80;;;;;;5079058;28;20040;-84
2022/06/22 08:42:50;;;;;;;3.63;2.95;;;22.40;97.70;;;;;;5102403;28;20035;-85
2022/06/22 08:45:18;;;;;;;5.45;3.20;;;22.60;97.90;;;;;;5094911;28;20055;-85
2022/06/22 08:48:08;;;;;;;7.35;2.67;;;22.70;95.80;;;;;;5084874;28;20036;-85
2022/06/22 08:50:57;;;;;;;7.05;3.00;;;22.60;95.40;;;;;;5103598;28;20043;-85
2022/06/22 08:53:56;;;;;;;6.22;3.03;;;22.50;94.30;;;;;;5083602;28;20032;-85
2022/06/22 08:56:27;;;;;;;4.45;2.60;;;22.50;94.70;;;;;;5084671;28;20043;-86
2022/06/22 08:59:03;;;;;;;4.45;2.10;;;22.60;94.50;;;;;;5105957;28;20046;-85
2022/06/22 09:01:46;;;;;;;8.30;2.58;;;22.80;93.40;;;;;;5095308;28;20078;-86
2022/06/22 09:04:56;;;;;;;4.75;2.15;;;23.00;93.10;;;;;;5110666;28;20044;-87
2022/06/22 09:07:28;;;;;;;3.22;2.22;;;23.40;91.50;;;;;;5011255;28;20061;-86
2022/06/22 09:09:56;;;;;;;4.28;2.47;;;23.50;91.80;;;;;;5082331;28;20048;-85
2022/06/22 09:12:42;;;;;;;5.93;2.33;;;23.50;90.80;;;;;;5102768;27;20039;-86
2022/06/22 09:15:35;;;;;;;4.55;2.00;;;23.40;90.60;;;;;;5113028;28;20051;-86
2022/06/22 09:18:28;;;;;;;3.17;1.73;;;23.40;89.20;;;;;;5091287;28;20092;-86
2022/06/22 09:21:09;;;;;;;3.22;1.52;;;23.50;85.90;;;;;;5113783;28;20043;-85
2022/06/22 09:24:02;;;;;;;3.55;2.13;;;23.50;82.80;;;;;;5113132;28;20479;-85
2022/06/22 09:26:32;;;;;;;5.57;1.90;;;23.50;82.90;;;;;;5090956;28;20460;-85
2022/06/22 09:28:59;;;;;;;3.80;1.73;;;23.60;84.90;;;;;;5084051;28;20059;-86
2022/06/22 09:31:28;;;;;;;4.03;1.50;;;23.80;86.00;;;;;;5089448;28;20101;-84
2022/06/22 09:34:06;;;;;;;2.58;1.60;;;23.90;85.20;;;;;;5110043;28;20042;-85
2022/06/22 09:36:59;;;;;;;4.57;2.00;;;24.10;82.40;;;;;;5090589;28;20048;-83
2022/06/22 09:39:34;;;;;;;7.35;1.70;;;24.10;79.90;;;;;;5095605;28;20105;-86
2022/06/22 09:42:05;;;;;;;6.20;1.65;;;24.10;79.60;;;;;;5112286;28;20071;-83
2022/06/22 09:44:37;;;;;;;3.03;1.58;;;24.10;79.00;;;;;;5106409;28;20040;-84
2022/06/22 09:47:25;;;;;;;2.67;1.40;;;24.10;78.10;;;;;;5086696;28;20039;-84
2022/06/22 09:50:03;;;;;;;2.28;1.25;;;24.10;76.80;;;;;;5094726;28;20042;-84
2022/06/22 09:52:59;;;;;;;1.33;0.90;;;24.10;75.10;;;;;;5112270;28;20035;-85
2022/06/22 09:58:44;;;;;;;2.83;1.17;;;24.10;71.50;;;;;;5107233;28;20105;-85
2022/06/22 10:01:30;;;;;;;3.50;0.80;;;23.90;68.10;;;;;;5114186;27;20436;-87
2022/06/22 10:04:11;;;;;;;2.88;1.15;;;23.90;69.30;;;;;;5092328;28;20084;-83
2022/06/22 10:06:54;;;;;;;2.22;0.80;;;23.90;67.00;;;;;;5091685;28;20055;-85
2022/06/22 10:09:46;;;;;;;1.58;0.70;;;23.90;67.60;;;;;;5112457;28;20115;-84
2022/06/22 10:12:29;;;;;;;3.20;1.02;;;23.80;64.50;;;;;;5114667;28;20387;-84
2022/06/22 10:15:11;;;;;;;1.60;1.00;;;23.80;67.00;;;;;;5114913;28;20050;-85
2022/06/22 10:17:48;;;;;;;3.30;1.33;;;23.80;67.20;;;;;;5116844;28;20043;-86
2022/06/22 10:20:32;;;;;;;1.38;0.70;;;23.80;65.80;;;;;;5091954;28;20039;-85
2022/06/22 10:23:32;;;;;;;5.85;0.90;;;23.60;58.20;;;;;;5113345;28;20047;-84
2022/06/22 10:26:06;;;;;;;1.58;0.75;;;23.60;65.40;;;;;;5113395;28;20497;-84
2022/06/22 10:28:35;;;;;;;2.88;0.75;;;23.50;65.10;;;;;;5097465;27;20047;-84
2022/06/22 10:31:14;;;;;;;1.92;0.65;;;23.40;65.00;;;;;;5115408;27;20107;-85
2022/06/22 10:34:17;;;;;;;2.25;0.60;;;23.40;60.90;;;;;;5097726;28;20047;-84
2022/06/22 10:37:08;;;;;;;1.48;0.82;;;23.30;60.90;;;;;;5113602;27;20047;-84
2022/06/22 10:39:56;;;;;;;1.67;0.80;;;23.20;61.30;;;;;;5091548;27;20043;-84
2022/06/22 10:45:27;;;;;;;6.35;1.00;;;22.90;63.10;;;;;;5120373;27;20086;-84
2022/06/22 10:48:08;;;;;;;1.73;0.82;;;22.90;64.00;;;;;;5098914;27;20042;-85
2022/06/22 10:51:03;;;;;;;1.65;0.77;;;22.90;63.40;;;;;;5119469;27;20115;-85
2022/06/22 10:53:52;;;;;;;1.67;0.80;;;22.90;64.50;;;;;;5099541;27;20039;-84
2022/06/22 10:56:33;;;;;;;1.63;0.80;;;22.90;64.00;;;;;;5101772;27;20088;-85
2022/06/22 10:59:24;;;;;;;2.83;1.17;;;23.00;63.00;;;;;;5094399;28;20130;-85
2022/06/22 11:02:24;;;;;;;1.70;0.93;;;23.10;61.60;;;;;;5100065;27;20067;-84
2022/06/22 11:05:20;;;;;;;3.08;0.90;;;23.00;62.80;;;;;;5087719;27;20129;-84
2022/06/22 11:07:52;;;;;;;0.95;0.70;;;23.10;63.00;;;;;;5117850;27;20031;-84
2022/06/22 11:10:39;;;;;;;2.40;0.98;;;23.20;62.70;;;;;;5115563;27;20480;-85
2022/06/22 11:13:29;;;;;;;9.60;1.20;;;23.40;62.20;;;;;;5111522;27;20049;-84
2022/06/22 11:16:25;;;;;;;1.92;0.93;;;23.60;63.20;;;;;;5105944;27;20510;-84
2022/06/22 11:18:57;;;;;;;3.17;1.10;;;23.70;63.50;;;;;;5056583;27;20368;-84
2022/06/22 11:21:57;;;;;;;2.70;0.90;;;23.80;65.20;;;;;;5117618;27;20143;-85
2022/06/22 11:24:34;;;;;;;2.67;0.82;;;24.00;65.40;;;;;;5112644;28;20094;-85
2022/06/22 11:30:51;;;;;;;1.48;0.90;;;24.20;64.80;;;;;;5112949;28;20048;-85
2022/06/22 11:33:28;;;;;;;2.40;1.08;;;24.30;63.10;;;;;;5088535;28;20032;-85
2022/06/22 11:36:26;;;;;;;2.20;1.00;;;24.30;62.40;;;;;;5111131;28;20122;-84
2022/06/22 11:38:55;;;;;;;2.80;1.20;;;24.30;61.40;;;;;;5078864;28;20055;-85
2022/06/22 11:41:39;;;;;;;2.97;0.90;;;24.40;64.20;;;;;;5116199;28;20462;-84
2022/06/22 11:44:30;;;;;;;2.47;1.10;;;24.40;63.10;;;;;;5091013;28;20131;-84
2022/06/22 11:47:03;;;;;;;2.75;1.10;;;24.60;62.40;;;;;;5092244;28;20081;-84
2022/06/22 11:50:07;;;;;;;2.20;1.13;;;24.80;59.70;;;;;;5100389;28;20051;-84
2022/06/22 11:53:01;;;;;;;2.55;1.10;;;25.00;60.10;;;;;;5094082;28;20043;-84
2022/06/22 11:55:30;;;;;;;11.20;1.65;;;25.10;60.20;;;;;;5108747;28;20444;-84
2022/06/22 11:58:09;;;;;;;5.90;1.83;;;25.20;60.60;;;;;;5116184;28;20039;-84
2022/06/22 12:00:45;;;;;;;2.20;1.15;;;25.30;59.50;;;;;;5092995;28;20039;-84
2022/06/22 12:03:48;;;;;;;3.30;1.27;;;25.40;59.30;;;;;;5094895;28;20499;-84
2022/06/22 12:06:29;;;;;;;7.80;2.10;;;25.40;60.30;;;;;;5113039;28;20123;-84
2022/06/22 12:09:11;;;;;;;2.00;1.08;;;25.30;59.90;;;;;;5098181;28;20043;-84
2022/06/22 12:11:54;;;;;;;1.98;1.10;;;25.40;58.60;;;;;;5106603;28;20086;-85
2022/06/22 12:17:47;;;;;;;2.17;1.30;;;25.60;58.10;;;;;;5115714;28;20105;-84
2022/06/22 12:20:38;;;;;;;7.40;1.60;;;25.60;59.10;;;;;;5103516;28;20036;-83
2022/06/22 12:23:24;;;;;;;15.77;2.90;;;25.70;58.80;;;;;;5085934;28;20092;-83
2022/06/22 12:26:02;;;;;;;4.05;1.60;;;25.80;57.50;;;;;;5088273;28;20040;-84
2022/06/22 12:29:07;;;;;;;3.17;1.38;;;25.90;57.70;;;;;;5096902;27;20119;-84
2022/06/22 12:31:38;;;;;;;1.80;1.30;;;25.90;58.70;;;;;;5112366;27;20101;-84
2022/06/22 12:34:25;;;;;;;2.97;1.20;;;26.20;59.50;;;;;;5117143;27;20035;-83
2022/06/22 12:36:57;;;;;;;2.50;1.33;;;26.40;59.50;;;;;;5114443;27;20393;-84
2022/06/22 12:39:39;;;;;;;4.38;1.42;;;26.60;57.70;;;;;;5098507;28;20036;-84
2022/06/22 12:42:26;;;;;;;2.35;1.17;;;26.90;56.40;;;;;;5109633;27;20053;-84
2022/06/22 12:45:17;;;;;;;1.95;1.20;;;27.10;56.70;;;;;;5115736;27;20490;-84
2022/06/22 12:48:09;;;;;;;2.60;1.40;;;27.40;55.70;;;;;;5112194;28;20568;-84
2022/06/22 12:51:03;;;;;;;2.42;1.25;;;27.50;55.30;;;;;;5097215;28;20123;-84
2022/06/22 12:53:42;;;;;;;3.15;1.42;;;27.90;55.70;;;;;;5114992;27;20084;-83
2022/06/22 12:56:15;;;;;;;2.75;1.40;;;28.00;55.30;;;;;;5093504;27;20479;-84
2022/06/22 12:59:05;;;;;;;2.90;1.40;;;28.20;54.80;;;;;;5098297;28;20046;-84
2022/06/22 13:01:32;;;;;;;1.63;1.20;;;28.00;52.70;;;;;;5115103;27;20043;-83
2022/06/22 13:04:03;;;;;;;3.10;1.27;;;28.20;54.60;;;;;;5114297;27;20054;-83
2022/06/22 13:06:32;;;;;;;4.55;1.50;;;28.40;53.90;;;;;;5094560;28;20043;-83
2022/06/22 13:08:58;;;;;;;2.30;1.25;;;28.60;53.00;;;;;;5107045;27;20032;-84
2022/06/22 13:11:26;;;;;;;3.20;1.20;;;28.80;52.20;;;;;;5113740;27;20042;-83
2022/06/22 13:14:12;;;;;;;2.17;1.30;;;29.00;52.50;;;;;;5092242;27;20047;-83
2022/06/22 13:16:56;;;;;;;2.42;1.35;;;29.20;52.40;;;;;;5114901;27;20092;-83
2022/06/22 13:19:42;;;;;;;2.38;1.40;;;29.30;53.50;;;;;;5110025;28;20127;-83
2022/06/22 13:22:45;;;;;;;3.15;1.38;;;29.50;51.90;;;;;;5109157;28;20068;-83
2022/06/22 13:25:44;;;;;;;3.58;1.55;;;29.70;52.80;;;;;;5113408;28;20057;-84
2022/06/22 13:28:40;;;;;;;5.90;1.30;;;29.80;52.30;;;;;;5083488;28;20089;-83
2022/06/22 13:31:21;;;;;;;2.85;1.30;;;30.10;54.10;;;;;;5105447;28;20066;-83
2022/06/22 13:34:09;;;;;;;2.72;1.60;;;30.30;52.20;;;;;;5106131;28;20054;-83
2022/06/22 13:37:12;;;;;;;2.97;1.42;;;30.60;52.00;;;;;;5115346;28;20125;-83
2022/06/22 13:39:38;;;;;;;3.33;1.65;;;30.50;49.30;;;;;;5080463;28;20040;-83
2022/06/22 13:42:35;;;;;;;4.63;2.40;;;30.60;50.50;;;;;;5100701;28;20039;-83
2022/06/22 13:45:32;;;;;;;3.63;1.50;;;30.60;50.10;;;;;;5111399;28;20043;-83
2022/06/22 13:48:19;;;;;;;3.05;1.48;;;30.60;51.50;;;;;;5084263;28;20039;-82
2022/06/22 13:51:29;;;;;;;4.13;1.60;;;30.60;54.50;;;;;;5102996;28;20035;-83
2022/06/22 13:54:29;;;;;;;2.45;1.45;;;30.50;51.10;;;;;;5110834;28;20039;-82
2022/06/22 13:57:39;;;;;;;2.92;1.17;;;30.30;49.90;;;;;;5133292;28;20054;-83
2022/06/22 14:00:18;;;;;;;3.53;1.20;;;30.30;50.20;;;;;;5082913;28;20109;-82