Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:03:24;;;;;;;8.43;4.95;;;;;;;13.14;100.00;102107.94;10455211;28;20044;-73
2022/05/20 00:08:26;;;;;;;11.10;6.03;;;;;;;13.14;100.00;102119.00;10455773;28;20041;-75
2022/05/20 00:13:27;;;;;;;8.00;5.70;;;;;;;13.05;100.00;102118.53;10454638;28;20033;-74
2022/05/20 00:18:27;;;;;;;7.03;5.43;;;;;;;13.00;100.00;102131.38;10458526;28;20033;-76
2022/05/20 00:23:28;;;;;;;9.60;4.63;;;;;;;13.00;100.00;102131.38;10456494;28;20156;-76
2022/05/20 00:28:29;;;;;;;8.77;4.78;;;;;;;13.00;100.00;102123.94;10488251;28;20045;-76
2022/05/20 00:33:29;;;;;;;12.02;5.35;;;;;;;12.98;100.00;102120.56;10498206;28;20060;-76
2022/05/20 00:38:29;;;;;;;8.93;5.63;;;;;;;12.89;100.00;102113.72;10498194;28;20032;-77
2022/05/20 00:43:33;;;;;;;7.72;5.72;;;;;;;12.89;100.00;102124.75;10495533;28;20048;-76
2022/05/20 00:48:33;;;;;;;8.13;6.00;;;;;;;12.90;100.00;102126.47;10498228;28;20044;-76
2022/05/20 00:53:47;;;;;;;10.75;6.07;;;;;;;12.83;100.00;102120.19;10463292;28;20052;-74
2022/05/20 00:58:47;;;;;;;7.35;5.40;;;;;;;12.70;100.00;102115.75;10454364;28;20037;-75
2022/05/20 01:03:48;;;;;;;9.57;5.90;;;;;;;12.67;100.00;102128.13;10454331;28;20045;-76
2022/05/20 01:08:48;;;;;;;12.85;5.93;;;;;;;12.65;100.00;102123.88;10467269;28;20043;-76
2022/05/20 01:13:49;;;;;;;7.32;5.78;;;;;;;12.57;100.00;102115.94;10465004;28;20547;-75
2022/05/20 01:18:53;;;;;;;14.10;6.55;;;;;;;12.39;100.00;102108.59;10453308;28;20053;-75
2022/05/20 01:24:01;;;;;;;9.95;6.35;;;;;;;12.28;100.00;102116.63;10453198;28;20068;-76
2022/05/20 01:29:01;;;;;;;9.90;7.22;;;;;;;12.06;100.00;102116.28;10437387;28;20043;-76
2022/05/20 01:34:02;;;;;;;11.63;7.28;;;;;;;11.91;100.00;102127.75;10437494;28;20037;-74
2022/05/20 01:39:02;;;;;;;8.60;7.25;;;;;;;11.77;100.00;102133.63;10455283;28;20041;-76
2022/05/20 01:44:25;;;;;;;12.25;8.48;;;;;;;11.62;100.00;102134.03;10453087;28;20049;-75
2022/05/20 01:49:46;;;;;;;15.43;9.40;;;;;;;11.01;100.00;102042.88;10422974;28;20037;-76
2022/05/20 01:55:03;;;;;;;17.88;10.85;;;;;;;11.51;100.00;102142.00;10455388;28;20128;-75
2022/05/20 02:00:22;;;;;;;17.95;12.90;;;;;;;11.49;100.00;102143.28;10462592;28;20056;-77
2022/05/20 02:05:37;;;;;;;14.48;11.48;;;;;;;11.46;100.00;102127.22;10459128;28;20074;-76
2022/05/20 02:10:39;;;;;;;16.20;11.68;;;;;;;11.37;100.00;102114.78;10461387;28;20431;-76
2022/05/20 02:15:48;;;;;;;16.77;12.45;;;;;;;11.34;100.00;102110.59;10461712;28;20037;-76
2022/05/20 02:20:50;;;;;;;20.02;13.15;;;;;;;11.27;100.00;102118.09;10443522;28;20033;-76
2022/05/20 02:25:53;;;;;;;16.02;11.25;;;;;;;11.14;100.00;102107.19;10458174;28;20124;-76
2022/05/20 02:30:53;;;;;;;20.45;13.73;;;;;;;11.00;100.00;102115.63;10426729;28;20400;-77
2022/05/20 02:36:01;;;;;;;17.55;12.80;;;;;;;10.91;100.00;102108.69;10459855;28;20048;-76
2022/05/20 02:41:02;;;;;;;17.80;13.23;;;;;;;10.76;100.00;102084.25;10460202;28;20041;-77
2022/05/20 02:46:03;;;;;;;19.23;14.13;;;;;;;10.61;100.00;102070.81;10459484;28;20404;-76
2022/05/20 02:51:03;;;;;;;18.17;14.02;;;;;;;10.16;100.00;102023.31;10478178;28;20381;-76
2022/05/20 02:56:04;;;;;;;20.00;14.95;;;;;;;10.50;100.00;102099.09;10498621;28;20036;-76
2022/05/20 03:06:39;;;;;;;23.08;14.65;;;;;;;10.41;100.00;102087.50;10481412;28;20036;-77
2022/05/20 03:11:40;;;;;;;21.17;16.55;;;;;;;10.33;100.00;102085.03;10500234;28;20119;-76
2022/05/20 03:16:40;;;;;;;24.88;15.75;;;;;;;9.96;100.00;102040.78;10499733;28;20147;-76
2022/05/20 03:21:42;;;;;;;21.52;16.30;;;;;;;10.28;100.00;102104.09;10482267;28;20498;-77
2022/05/20 03:26:43;;;;;;;24.70;17.83;;;;;;;10.20;100.00;102096.09;10455147;28;20462;-77
2022/05/20 03:31:43;;;;;;;32.65;20.08;;;;;;;10.12;100.00;102088.13;10473156;28;20043;-77
2022/05/20 03:36:45;;;;;;;30.27;19.05;;;;;;;10.05;100.00;102090.91;10499346;28;20032;-76
2022/05/20 03:41:46;;;;;;;28.92;18.92;;;;;;;10.15;100.00;102105.03;10498517;28;20041;-77
2022/05/20 03:46:52;;;;;;;31.13;19.33;;;;;;;10.09;100.00;102095.75;10481808;28;20043;-76
2022/05/20 03:51:52;;;;;;;27.70;19.98;;;;;;;10.16;100.00;102098.44;10498193;28;20041;-77
2022/05/20 03:56:53;;;;;;;31.58;20.55;;;;;;;10.16;100.00;102095.69;10461580;28;20072;-76
2022/05/20 04:02:00;;;;;;;30.50;20.23;;;;;;;10.18;100.00;102101.81;10457640;28;20041;-76
2022/05/20 04:07:08;;;;;;;31.35;21.00;;;;;;;10.20;100.00;102099.69;10458946;28;20120;-76
2022/05/20 04:12:16;;;;;;;32.33;22.50;;;;;;;10.32;100.00;102099.03;10439797;28;20037;-76
2022/05/20 04:17:16;;;;;;;37.20;20.33;;;;;;;10.46;100.00;102111.63;10455504;28;20041;-77
2022/05/20 04:22:20;;;;;;;27.25;19.25;;;;;;;10.36;100.00;102101.09;10472345;28;20489;-76
2022/05/20 04:27:20;;;;;;;32.42;21.30;;;;;;;10.49;100.00;102124.94;10493991;28;20037;-77
2022/05/20 04:32:21;;;;;;;33.78;21.75;;;;;;;10.66;100.00;102133.50;10462905;28;20032;-76
2022/05/20 04:37:23;;;;;;;34.15;23.52;;;;;;;10.81;100.00;102141.41;10496929;28;20032;-76
2022/05/20 04:47:42;;;;;;;31.80;20.90;;;;;;;11.00;100.00;102173.47;10498292;28;20029;-77
2022/05/20 04:52:43;;;;;;;28.85;20.65;;;;;;;10.96;100.00;102166.72;10497256;28;20032;-77
2022/05/20 04:57:48;;;;;;;30.40;20.88;;;;;;;10.97;100.00;102157.38;10479828;28;20119;-76
2022/05/20 05:02:49;;;;;;;36.15;23.33;;;;;;;11.15;100.00;102161.28;10473813;28;20290;-77
2022/05/20 05:07:51;;;;;;;31.38;21.95;;;;;;;11.28;100.00;102159.19;10454330;28;20029;-76
2022/05/20 05:12:51;;;;;;;33.53;20.45;;;;;;;11.34;100.00;102157.44;10454042;28;20501;-77
2022/05/20 05:18:12;;;;;;;31.92;20.95;;;;;;;11.41;100.00;102169.28;10437806;28;20033;-76
2022/05/20 05:23:13;;;;;;;25.30;20.27;;;;;;;11.50;100.00;102151.34;10459325;28;20055;-77
2022/05/20 05:28:13;;;;;;;31.45;21.42;;;;;;;11.62;100.00;102154.19;10513343;28;20028;-77
2022/05/20 05:33:14;;;;;;;29.75;19.48;;;;;;;11.67;100.00;102135.00;10490367;28;20048;-76
2022/05/20 05:38:14;;;;;;;29.15;20.33;;;;;;;12.02;100.00;102170.28;10462290;28;20481;-76
2022/05/20 05:43:15;;;;;;;25.10;19.15;;;;;;;12.31;100.00;102165.84;10461688;28;20036;-77
2022/05/20 05:48:17;;;;;;;30.25;19.58;;;;;;;12.56;100.00;102167.59;10463411;28;20122;-76
2022/05/20 05:53:19;;;;;;;25.95;18.42;;;;;;;12.63;100.00;102132.44;10464115;28;20051;-76
2022/05/20 05:58:20;;;;;;;30.15;16.65;;;;;;;12.96;100.00;102147.63;10461490;28;20041;-75
2022/05/20 06:03:20;;;;;;;24.58;16.17;;;;;;;13.28;100.00;102158.31;10503664;28;20056;-76
2022/05/20 06:08:21;;;;;;;21.88;15.32;;;;;;;13.41;100.00;102149.78;10519435;28;20049;-76
2022/05/20 06:13:26;;;;;;;20.98;14.52;;;;;;;13.72;100.00;102150.44;10518879;28;20104;-76
2022/05/20 06:18:26;;;;;;;32.40;16.92;;;;;;;13.76;100.00;102146.09;10504156;28;20037;-76
2022/05/20 06:23:27;;;;;;;22.27;14.52;;;;;;;13.98;100.00;102142.69;10468951;28;20104;-75
2022/05/20 06:28:27;;;;;;;25.13;15.77;;;;;;;14.00;100.00;102144.13;10490232;28;20508;-76
2022/05/20 06:33:28;;;;;;;21.80;12.95;;;;;;;13.98;100.00;102153.75;10460646;28;20029;-76
2022/05/20 06:43:48;;;;;;;18.98;11.68;;;;;;;13.90;100.00;102132.84;10460085;28;20033;-77
2022/05/20 06:48:51;;;;;;;14.40;9.50;;;;;;;14.16;100.00;102125.88;10459906;28;20416;-76
2022/05/20 06:53:52;;;;;;;12.77;8.55;;;;;;;14.32;100.00;102127.84;10460393;28;20037;-77
2022/05/20 06:58:52;;;;;;;15.10;8.38;;;;;;;14.97;100.00;102125.63;10459305;28;20041;-77
2022/05/20 07:03:53;;;;;;;13.18;8.95;;;;;;;15.42;100.00;102109.91;10459842;28;20499;-77
2022/05/20 07:08:53;;;;;;;12.43;7.28;;;;;;;15.74;100.00;102094.25;10457858;28;20033;-78
2022/05/20 07:13:55;;;;;;;10.73;7.28;;;;;;;16.13;100.00;102079.41;10458090;28;20033;-77
2022/05/20 07:18:56;;;;;;;9.32;6.30;;;;;;;16.15;100.00;102088.31;10458665;28;20041;-77
2022/05/20 07:23:57;;;;;;;10.13;6.70;;;;;;;16.00;100.00;102079.81;10480546;28;20584;-74
2022/05/20 07:28:57;;;;;;;12.00;5.88;;;;;;;15.88;100.00;102083.59;10497181;28;20037;-74
2022/05/20 07:33:57;;;;;;;8.15;5.18;;;;;;;15.84;100.00;102096.31;10497647;28;20577;-76
2022/05/20 07:38:58;;;;;;;11.07;5.72;;;;;;;16.06;100.00;102095.44;10499080;28;20078;-77
2022/05/20 07:43:59;;;;;;;6.78;3.50;;;;;;;16.40;100.00;102093.28;10498655;28;20049;-77
2022/05/20 07:48:59;;;;;;;9.63;3.92;;;;;;;16.92;100.00;102098.19;10499550;28;20060;-75
2022/05/20 07:54:05;;;;;;;8.32;4.70;;;;;;;16.80;100.00;102075.25;10499688;28;20040;-77
2022/05/20 07:59:14;;;;;;;9.67;4.43;;;;;;;16.86;100.00;102065.03;10495793;28;20040;-81
2022/05/20 08:09:46;;;;;;;6.80;4.15;;;;;;;16.77;100.00;102052.72;10465995;28;20052;-76
2022/05/20 08:14:47;;;;;;;6.30;4.57;;;;;;;17.05;100.00;102046.81;10495947;28;20119;-81
2022/05/20 08:19:48;;;;;;;10.80;4.72;;;;;;;17.43;100.00;102039.19;10497958;28;20094;-80
2022/05/20 08:24:57;;;;;;;10.18;4.22;;;;;;;17.52;100.00;102034.75;10497206;28;20534;-77
2022/05/20 08:29:57;;;;;;;8.10;4.18;;;;;;;17.30;100.00;102042.47;10480799;28;20082;-81
2022/05/20 08:34:58;;;;;;;6.85;3.30;;;;;;;17.44;100.00;102037.25;10496475;28;20059;-79
2022/05/20 08:39:59;;;;;;;8.38;3.05;;;;;;;17.59;100.00;102022.53;10496839;28;20028;-83
2022/05/20 08:45:01;;;;;;;8.68;3.30;;;;;;;17.85;100.00;102026.25;10495500;28;20248;-81
2022/05/20 08:50:02;;;;;;;8.48;4.35;;;;;;;18.09;100.00;102018.22;10479597;28;20032;-85
2022/05/20 08:55:02;;;;;;;10.00;4.78;;;;;;;18.25;100.00;101997.63;10458068;28;20037;-80
2022/05/20 09:00:09;;;;;;;7.18;3.63;;;;;;;17.89;100.00;101996.75;10470376;28;20040;-80
2022/05/20 09:05:20;;;;;;;;;;;;;;;17.87;100.00;101997.00;10496267;28;20075;-76
2022/05/20 09:10:43;;;;;;;5.93;3.70;;;;;;;18.06;100.00;101996.47;10465001;28;19923;-78
2022/05/20 09:15:46;;;;;;;8.35;4.00;;;;;;;18.52;100.00;101974.16;10465288;28;20052;-71
2022/05/20 09:20:49;;;;;;;6.55;3.60;;;;;;;18.74;100.00;101960.72;10446435;28;20033;-78
2022/05/20 09:26:02;;;;;;;10.95;4.00;;;;;;;18.90;100.00;101963.50;10446082;28;20056;-74
2022/05/20 09:31:44;;;;;;;10.07;3.70;;;;;;;19.09;100.00;101958.94;10463416;28;20116;-79
2022/05/20 09:37:03;;;;;;;8.15;3.50;;;;;;;19.17;100.00;101945.53;10497570;28;20036;-81
2022/05/20 09:42:12;;;;;;;5.97;3.42;;;;;;;19.15;98.62;101904.78;10504610;28;20056;-81
2022/05/20 09:47:28;;;;;;;6.35;4.05;;;;;;;19.21;99.89;101935.47;10505191;28;20119;-83
2022/05/20 09:53:07;;;;;;;8.57;4.70;;;;;;;19.55;100.00;101921.56;10504965;28;20029;-83
2022/05/20 09:58:29;;;;;;;8.38;4.40;;;;;;;20.42;99.40;101903.25;10502022;28;20354;-84
2022/05/20 10:03:30;;;;;;;5.47;3.83;;;;;;;20.56;88.78;101891.03;10474815;28;20083;-85
2022/05/20 10:08:55;;;;;;;7.18;4.20;;;;;;;20.39;93.26;101879.50;10461359;28;20037;-86
2022/05/20 10:14:06;;;;;;;7.05;3.30;;;;;;;20.26;91.36;101861.47;10443633;28;20092;-83
2022/05/20 10:19:14;;;;;;;5.40;3.70;;;;;;;20.06;90.26;101854.13;10460869;28;20037;-81
2022/05/20 10:24:55;;;;;;;7.03;3.67;;;;;;;20.22;91.67;101840.81;10461071;28;20366;-78
2022/05/20 10:35:36;;;;;;;5.72;3.90;;;;;;;20.95;91.91;101842.44;10502378;28;20107;-81
2022/05/20 10:40:36;;;;;;;6.07;4.20;;;;;;;21.25;90.80;101814.28;10485835;28;20127;-73
2022/05/20 10:51:32;;;;;;;4.78;3.10;;;;;;;21.67;85.66;101813.34;10486573;28;20040;-86
2022/05/20 10:56:55;;;;;;;5.45;3.65;;;;;;;22.13;86.84;101806.88;10474126;28;20064;-83
2022/05/20 11:02:17;;;;;;;6.22;4.38;;;;;;;22.12;82.77;101791.22;10489978;28;20044;-72
2022/05/20 11:07:54;;;;;;;5.97;4.00;;;;;;;22.24;82.41;101768.31;10499225;28;20124;-69
2022/05/20 11:13:39;;;;;;;4.63;4.05;;;;;;;22.24;82.66;101745.88;10498600;28;20044;-71
2022/05/20 11:18:52;;;;;;;6.93;4.40;;;;;;;22.08;81.25;101719.25;10483624;28;20051;-70
2022/05/20 11:24:29;;;;;;;6.97;4.95;;;;;;;21.97;80.88;101704.59;10499120;28;20531;-75
2022/05/20 11:29:42;;;;;;;6.72;4.57;;;;;;;22.14;81.64;101701.19;10494938;28;20048;-72
2022/05/20 11:34:45;;;;;;;6.68;3.85;;;;;;;22.45;81.08;101698.56;10499302;28;20051;-73
2022/05/20 11:39:54;;;;;;;6.47;5.38;;;;;;;22.51;82.06;101694.50;10496916;28;20387;-72
2022/05/20 11:45:10;;;;;;;7.53;3.67;;;;;;;22.54;79.43;101653.75;10499591;28;20434;-74
2022/05/20 11:50:26;;;;;;;4.83;3.37;;;;;;;22.78;76.17;101636.59;10498065;28;20068;-73
2022/05/20 11:55:42;;;;;;;7.83;4.27;;;;;;;23.54;79.05;101635.75;10494047;28;20044;-73
2022/05/20 12:00:43;;;;;;;4.10;3.70;;;;;;;23.71;73.53;101616.16;10496745;28;20058;-76
2022/05/20 12:05:46;;;;;;;5.53;3.10;;;;;;;23.86;72.28;101595.22;10499320;28;20101;-77
2022/05/20 12:10:48;;;;;;;5.88;3.20;;;;;;;23.89;69.86;101572.03;10498822;28;20101;-76
2022/05/20 12:16:08;;;;;;;5.68;2.50;;;;;;;23.96;71.64;101558.34;10481687;28;20037;-76
2022/05/20 12:26:49;;;;;;;4.43;3.08;;;;;;;24.37;69.43;101516.78;10456853;28;20029;-76
2022/05/20 12:31:49;;;;;;;4.30;3.00;;;;;;;23.83;68.02;101500.25;10473231;28;20028;-74
2022/05/20 12:36:50;;;;;;;4.90;3.50;;;;;;;23.39;66.82;101499.31;10498948;28;20028;-75
2022/05/20 12:41:53;;;;;;;6.32;3.40;;;;;;;23.37;68.84;101501.63;10497272;28;20112;-72
2022/05/20 12:47:03;;;;;;;8.00;4.88;;;;;;;23.00;69.54;101480.47;10498182;28;20037;-79
2022/05/20 12:52:05;;;;;;;6.35;4.20;;;;;;;22.72;71.89;101489.94;10475963;28;20037;-77
2022/05/20 12:57:08;;;;;;;6.38;4.18;;;;;;;22.66;70.57;101480.00;10454539;28;20088;-77
2022/05/20 13:02:18;;;;;;;5.10;3.33;;;;;;;22.61;68.96;101440.84;10454943;28;20041;-76
2022/05/20 13:07:18;;;;;;;5.85;3.17;;;;;;;22.26;70.97;101422.97;10454183;28;20128;-80
2022/05/20 13:12:21;;;;;;;4.88;3.20;;;;;;;21.65;71.42;101392.50;10454478;28;20029;-78
2022/05/20 13:17:21;;;;;;;3.67;1.90;;;;;;;21.21;71.90;101365.19;10455454;28;20152;-78
2022/05/20 13:22:25;;;;;;;4.32;2.70;;;;;;;20.88;74.11;101351.41;10484783;28;20052;-77
2022/05/20 13:27:25;;;;;;;5.45;2.47;;;;;;;20.73;77.26;101360.91;10493127;28;20078;-74
2022/05/20 13:32:29;;;;;;;2.50;2.30;;;;;;;20.53;77.24;101381.72;10494185;28;20052;-78
2022/05/20 13:37:40;;;;;;;6.20;2.80;;;;;;;20.17;78.82;101376.78;10453573;28;20146;-76
2022/05/20 13:42:53;;;;;;;4.97;2.53;;;;;;;19.85;79.05;101386.84;10453243;28;20044;-73
2022/05/20 13:53:12;;;;;;;5.18;3.38;;;;;;;19.42;89.52;101349.78;10498087;28;20036;-75
2022/05/20 13:58:12;;;;;;;5.38;3.40;;;;;;;19.35;92.26;101327.84;10483441;28;20033;-75
2022/05/20 14:03:18;;;;;;;3.33;2.40;;;;;;;19.25;94.51;101314.84;10460295;28;20033;-82
2022/05/20 14:08:19;;;;;;;6.65;3.63;;;;;;;19.07;98.65;101305.34;10459168;28;20047;-82
2022/05/20 14:13:26;;;;;;;7.43;4.03;;;;;;;18.99;100.00;101292.06;10460648;28;20036;-76
2022/05/20 14:18:43;;;;;;;7.72;4.30;;;;;;;18.76;100.00;101275.06;10460628;28;20064;-78
2022/05/20 14:23:44;;;;;;;7.38;5.45;;;;;;;18.52;100.00;101279.84;10461276;28;20523;-80
2022/05/20 14:28:57;;;;;;;7.43;5.53;;;;;;;18.20;100.00;101253.47;10462108;28;20044;-81
2022/05/20 14:34:17;;;;;;;12.43;6.45;;;;;;;18.05;100.00;101257.28;10443610;28;20045;-79
2022/05/20 14:39:19;;;;;;;11.40;8.20;;;;;;;17.79;100.00;101264.19;10499323;28;20048;-79
2022/05/20 14:44:20;;;;;;;14.88;8.32;;;;;;;17.41;100.00;101287.09;10502438;28;20047;-78
2022/05/20 14:49:23;;;;;;;15.57;9.75;;;;;;;16.89;100.00;101269.91;10501503;28;20455;-75
2022/05/20 14:54:35;;;;;;;13.45;11.13;;;;;;;16.74;100.00;101245.78;10501287;28;20037;-74
2022/05/20 14:59:36;;;;;;;16.15;11.27;;;;;;;16.55;100.00;101212.22;10472254;28;20061;-77
2022/05/20 15:04:36;;;;;;;16.35;11.98;;;;;;;16.55;100.00;101216.97;10459325;28;20045;-77
2022/05/20 15:09:37;;;;;;;17.60;12.93;;;;;;;16.43;100.00;101199.78;10475389;28;20029;-77
2022/05/20 15:14:37;;;;;;;24.83;13.82;;;;;;;16.39;100.00;101227.34;10442077;28;20033;-77
2022/05/20 15:19:38;;;;;;;20.00;15.05;;;;;;;16.28;100.00;101257.09;10460497;28;20037;-77
2022/05/20 15:24:43;;;;;;;23.33;15.10;;;;;;;16.14;100.00;101231.03;10463027;28;20051;-75
2022/05/20 15:29:43;;;;;;;24.55;16.65;;;;;;;16.01;100.00;101198.31;10480632;28;20045;-74
2022/05/20 15:34:53;;;;;;;20.27;15.02;;;;;;;15.91;100.00;101211.09;10497295;28;20496;-75
2022/05/20 15:39:54;;;;;;;21.30;15.77;;;;;;;15.60;100.00;101195.63;10501145;28;20492;-75
2022/05/20 15:44:55;;;;;;;26.27;17.45;;;;;;;15.34;100.00;101207.56;10466265;28;20120;-76
2022/05/20 15:49:56;;;;;;;24.98;18.55;;;;;;;15.09;100.00;101208.41;10454736;28;20037;-76
2022/05/20 15:55:06;;;;;;;27.27;19.90;;;;;;;14.94;100.00;101208.38;10469683;28;20044;-76
2022/05/20 16:00:09;;;;;;;31.38;18.60;;;;;;;14.73;100.00;101204.75;10456557;28;20532;-73
2022/05/20 16:05:18;;;;;;;32.58;20.02;;;;;;;14.47;100.00;101189.97;10455961;28;20041;-75
2022/05/20 16:10:22;;;;;;;34.90;21.27;;;;;;;14.45;100.00;101190.25;10440798;28;20570;-73
2022/05/20 16:15:22;;;;;;;28.17;19.20;;;;;;;14.27;100.00;101216.50;10457776;28;20033;-74
2022/05/20 16:20:23;;;;;;;24.60;18.92;;;;;;;14.09;100.00;101194.81;10456008;28;20029;-74
2022/05/20 16:25:23;;;;;;;35.60;19.90;;;;;;;13.99;100.00;101165.16;10455799;28;20033;-76
2022/05/20 16:30:25;;;;;;;29.83;19.83;;;;;;;14.07;100.00;101158.28;10454770;28;20033;-74
2022/05/20 16:35:26;;;;;;;27.45;20.20;;;;;;;14.00;100.00;101144.69;10454907;28;20128;-75
2022/05/20 16:40:26;;;;;;;37.50;22.73;;;;;;;14.02;100.00;101153.56;10455252;28;20096;-75
2022/05/20 16:45:27;;;;;;;31.15;20.58;;;;;;;13.82;100.00;101125.78;10456915;28;20037;-75
2022/05/20 16:50:30;;;;;;;34.85;22.00;;;;;;;13.85;100.00;101103.94;10438173;28;20124;-75
2022/05/20 16:55:30;;;;;;;49.80;25.33;;;;;;;13.81;100.00;101113.88;10455207;28;20105;-74
2022/05/20 17:05:50;;;;;;;38.42;24.38;;;;;;;13.68;100.00;101115.22;10493584;28;20051;-76
2022/05/20 17:10:50;;;;;;;47.30;27.45;;;;;;;13.66;100.00;101149.78;10493265;28;20044;-77
2022/05/20 17:15:51;;;;;;;39.95;25.13;;;;;;;13.61;100.00;101158.06;10478315;28;20032;-76
2022/05/20 17:20:51;;;;;;;37.80;23.33;;;;;;;13.29;100.00;101162.56;10497313;28;20037;-78
2022/05/20 17:25:59;;;;;;;42.92;23.77;;;;;;;13.21;100.00;101162.16;10461968;28;20044;-79
2022/05/20 17:30:59;;;;;;;32.05;19.15;;;;;;;13.08;100.00;101183.66;10462366;28;20038;-77
2022/05/20 17:36:00;;;;;;;27.83;18.73;;;;;;;12.86;100.00;101211.38;10481403;28;20044;-78
2022/05/20 17:41:01;;;;;;;38.75;21.45;;;;;;;12.84;100.00;101209.97;10490744;28;20040;-77
2022/05/20 17:46:01;;;;;;;41.40;23.85;;;;;;;12.76;100.00;101219.56;10487863;28;20499;-76
2022/05/20 17:51:02;;;;;;;26.80;19.20;;;;;;;12.53;100.00;101217.94;10469793;28;20072;-74
2022/05/20 17:56:03;;;;;;;27.30;17.33;;;;;;;12.26;100.00;101188.34;10473862;28;20055;-74
2022/05/20 18:01:03;;;;;;;36.63;17.25;;;;;;;12.15;100.00;101067.84;10486860;28;20256;-74
2022/05/20 18:06:04;;;;;;;32.47;17.23;;;;;;;12.07;100.00;101095.91;10484242;28;20041;-75
2022/05/20 18:11:04;;;;;;;26.48;16.40;;;;;;;11.99;100.00;101099.13;10457611;28;20067;-74
2022/05/20 18:16:05;;;;;;;29.13;17.17;;;;;;;11.99;100.00;101148.81;10460907;28;20037;-72
2022/05/20 18:21:06;;;;;;;26.92;15.48;;;;;;;11.99;100.00;101160.69;10489470;28;20056;-75
2022/05/20 18:26:06;;;;;;;25.70;18.67;;;;;;;12.08;100.00;101202.47;10447317;28;20087;-76
2022/05/20 18:31:06;;;;;;;31.65;19.60;;;;;;;12.09;100.00;101209.66;10470616;28;20041;-76
2022/05/20 18:41:26;;;;;;;27.65;18.73;;;;;;;12.06;100.00;101243.28;10461702;28;20041;-76
2022/05/20 18:46:27;;;;;;;25.15;14.60;;;;;;;12.06;100.00;101262.59;10459046;28;20425;-75
2022/05/20 18:51:28;;;;;;;23.80;14.07;;;;;;;11.90;100.00;101302.94;10461082;28;20101;-78
2022/05/20 18:56:28;;;;;;;26.85;14.88;;;;;;;11.79;100.00;101321.22;10475522;28;20094;-78
2022/05/20 19:01:28;;;;;;;29.50;15.05;;;;;;;11.75;100.00;101333.84;10459434;28;20072;-77
2022/05/20 19:06:29;;;;;;;28.38;15.13;;;;;;;11.73;100.00;101371.88;10458481;28;20057;-76
2022/05/20 19:11:29;;;;;;;19.58;13.25;;;;;;;11.65;100.00;101386.09;10460717;28;20037;-76
2022/05/20 19:16:30;;;;;;;23.50;13.48;;;;;;;11.58;100.00;101390.94;10441078;28;20037;-76
2022/05/20 19:21:31;;;;;;;19.20;12.60;;;;;;;11.49;100.00;101398.75;10458102;28;20440;-77
2022/05/20 19:26:31;;;;;;;19.40;13.55;;;;;;;11.51;100.00;101413.97;10459258;28;20071;-76
2022/05/20 19:31:32;;;;;;;17.17;11.68;;;;;;;11.44;100.00;101435.34;10459116;28;20069;-75
2022/05/20 19:36:32;;;;;;;20.60;12.85;;;;;;;11.34;100.00;101439.81;10459693;28;20033;-77
2022/05/20 19:41:33;;;;;;;17.08;11.13;;;;;;;11.19;100.00;101424.66;10459436;28;20041;-74
2022/05/20 19:46:33;;;;;;;19.35;10.80;;;;;;;11.18;100.00;101447.78;10456787;28;20100;-75
2022/05/20 19:51:34;;;;;;;15.88;8.98;;;;;;;11.15;100.00;101464.81;10458172;28;20045;-75
2022/05/20 19:56:35;;;;;;;16.85;7.10;;;;;;;11.02;100.00;101456.81;10458613;28;20102;-77
2022/05/20 20:01:35;;;;;;;12.88;7.75;;;;;;;10.93;100.00;101472.03;10456087;28;20044;-75
2022/05/20 20:06:36;;;;;;;12.45;7.13;;;;;;;10.90;100.00;101478.88;10457648;28;20045;-74
2022/05/20 20:11:36;;;;;;;13.77;7.50;;;;;;;10.78;100.00;101464.28;10458258;28;20029;-74
2022/05/20 20:16:38;;;;;;;14.43;6.93;;;;;;;10.81;100.00;101480.31;10460296;28;20032;-75
2022/05/20 20:26:57;;;;;;;11.73;7.32;;;;;;;10.60;100.00;101474.34;10497074;28;20127;-75
2022/05/20 20:31:58;;;;;;;14.13;7.95;;;;;;;10.67;100.00;101488.84;10491014;28;20082;-74
2022/05/20 20:36:58;;;;;;;13.05;7.93;;;;;;;10.68;100.00;101497.94;10497042;28;20043;-74
2022/05/20 20:41:59;;;;;;;17.15;9.57;;;;;;;10.63;100.00;101504.16;10496555;28;20032;-74
2022/05/20 20:47:00;;;;;;;16.08;9.55;;;;;;;10.68;100.00;101514.44;10498040;28;20036;-74
2022/05/20 20:52:00;;;;;;;13.13;8.68;;;;;;;10.63;100.00;101519.84;10496372;28;20040;-74
2022/05/20 20:57:01;;;;;;;19.13;10.88;;;;;;;10.68;100.00;101534.56;10496474;28;20040;-75
2022/05/20 21:02:01;;;;;;;18.55;11.18;;;;;;;10.72;100.00;101542.34;10494862;28;20040;-76
2022/05/20 21:07:02;;;;;;;21.13;12.20;;;;;;;10.77;100.00;101550.72;10493765;28;20036;-73
2022/05/20 21:17:22;;;;;;;14.02;10.98;;;;;;;10.82;100.00;101559.13;10485647;28;20476;-75
2022/05/20 21:22:22;;;;;;;16.65;11.45;;;;;;;10.87;100.00;101570.25;10488716;28;20033;-75
2022/05/20 21:27:23;;;;;;;14.60;10.07;;;;;;;10.87;100.00;101570.25;10471834;28;20036;-75
2022/05/20 21:32:24;;;;;;;16.05;10.82;;;;;;;10.90;100.00;101578.88;10500429;28;20036;-74
2022/05/20 21:37:24;;;;;;;14.32;10.73;;;;;;;10.84;100.00;101585.34;10494829;28;20385;-74
2022/05/20 21:42:25;;;;;;;15.32;11.82;;;;;;;10.75;100.00;101580.41;10482364;28;20158;-71
2022/05/20 21:47:26;;;;;;;15.82;10.70;;;;;;;10.84;100.00;101601.88;10454751;28;20048;-75
2022/05/20 21:52:26;;;;;;;9.60;6.93;;;;;;;10.61;100.00;101601.84;10455447;28;20033;-75
2022/05/20 21:57:27;;;;;;;12.18;5.78;;;;;;;10.52;100.00;101608.78;10455704;28;20060;-75
2022/05/20 22:13:05;;;;;;;6.05;5.22;;;;;;;10.44;100.00;101635.56;10459397;28;20048;-75
2022/05/20 22:18:05;;;;;;;7.18;5.85;;;;;;;10.42;100.00;101631.38;10460789;28;20033;-75
2022/05/20 22:23:06;;;;;;;9.40;6.25;;;;;;;10.41;100.00;101651.72;10460637;28;20048;-74
2022/05/20 22:28:06;;;;;;;11.48;7.43;;;;;;;10.41;100.00;101657.22;10462922;28;20029;-75
2022/05/20 22:33:07;;;;;;;10.48;7.22;;;;;;;10.40;100.00;101683.91;10461871;28;20100;-76
2022/05/20 22:38:07;;;;;;;11.70;8.43;;;;;;;10.32;100.00;101669.66;10461354;28;20040;-75
2022/05/20 22:43:09;;;;;;;11.50;7.78;;;;;;;10.24;100.00;101663.34;10458998;28;20067;-76
2022/05/20 22:48:10;;;;;;;15.73;7.75;;;;;;;10.13;100.00;101660.53;10459227;28;20116;-76
2022/05/20 22:53:10;;;;;;;11.55;7.25;;;;;;;10.02;100.00;101665.75;10491555;28;20060;-76
2022/05/20 22:58:11;;;;;;;9.98;6.75;;;;;;;9.95;100.00;101665.00;10451420;28;20052;-75
2022/05/20 23:03:12;;;;;;;14.48;7.72;;;;;;;9.80;100.00;101643.41;10460450;28;20026;-75
2022/05/20 23:08:14;;;;;;;16.85;11.07;;;;;;;9.85;100.00;101672.94;10459508;28;20045;-74
2022/05/20 23:13:16;;;;;;;22.27;13.15;;;;;;;9.77;100.00;101662.25;10458939;28;20386;-75
2022/05/20 23:18:17;;;;;;;27.40;13.90;;;;;;;9.76;100.00;101672.44;10458687;28;20082;-74
2022/05/20 23:23:19;;;;;;;19.90;12.10;;;;;;;9.71;100.00;101664.00;10474045;28;20060;-74
2022/05/20 23:28:20;;;;;;;14.80;8.80;;;;;;;9.69;100.00;101650.53;10499774;28;20035;-75
2022/05/20 23:33:20;;;;;;;13.85;8.65;;;;;;;9.49;100.00;101617.75;10465990;28;20091;-74
2022/05/20 23:38:21;;;;;;;17.30;9.30;;;;;;;9.63;100.00;101661.56;10459866;28;20043;-75
2022/05/20 23:43:22;;;;;;;22.83;12.30;;;;;;;9.62;100.00;101646.16;10459118;28;20045;-74
2022/05/20 23:48:22;;;;;;;26.60;13.82;;;;;;;9.68;100.00;101654.31;10441002;28;20044;-74
2022/05/20 23:53:23;;;;;;;21.63;12.88;;;;;;;9.72;100.00;101649.22;10464444;28;20037;-75
2022/05/20 23:58:23;;;;;;;19.40;12.88;;;;;;;9.73;100.00;101645.38;10499223;28;20033;-75
