Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:00:14;;;;;;;0.82;0.40;;;19.30;39.80;;;;;;5039836;28;20073;-46
2021/01/31 00:02:40;;;;;;;1.50;0.80;;;19.40;39.80;;;;;;5040078;28;20039;-48
2021/01/31 00:05:07;;;;;;;1.63;0.40;;;19.40;39.80;;;;;;5039874;28;20021;-46
2021/01/31 00:07:32;;;;;;;0.98;0.40;;;19.30;39.70;;;;;;5040730;28;20044;-47
2021/01/31 00:09:58;;;;;;;1.63;0.57;;;19.30;39.60;;;;;;5040127;28;20026;-51
2021/01/31 00:12:24;;;;;;;3.42;0.40;;;19.30;39.70;;;;;;5041244;28;20029;-48
2021/01/31 00:14:50;;;;;;;0.80;0.30;;;19.30;39.80;;;;;;5038914;28;20525;-47
2021/01/31 00:17:16;;;;;;;2.60;0.40;;;19.30;39.70;;;;;;5038416;28;20119;-47
2021/01/31 00:19:42;;;;;;;1.40;0.40;;;19.30;39.70;;;;;;5038901;28;20108;-48
2021/01/31 00:22:08;;;;;;;0.95;0.35;;;19.30;39.80;;;;;;5041074;28;20544;-49
2021/01/31 00:24:34;;;;;;;0.77;0.40;;;19.30;39.70;;;;;;5037649;28;20035;-47
2021/01/31 00:27:00;;;;;;;1.00;0.40;;;19.30;39.70;;;;;;5039805;28;20025;-48
2021/01/31 00:29:26;;;;;;;0.65;0.30;;;19.30;39.80;;;;;;5039525;28;20059;-52
2021/01/31 00:31:52;;;;;;;0.65;0.38;;;19.20;39.70;;;;;;5038698;28;20044;-46
2021/01/31 00:34:19;;;;;;;0.80;0.35;;;19.20;39.60;;;;;;5039265;28;20567;-45
2021/01/31 00:36:46;;;;;;;0.60;0.40;;;19.30;39.60;;;;;;5039241;28;20382;-46
2021/01/31 00:39:13;;;;;;;0.85;0.40;;;19.30;39.60;;;;;;5040266;28;20033;-45
2021/01/31 00:41:39;;;;;;;0.93;0.50;;;19.20;39.50;;;;;;5041608;28;20494;-48
2021/01/31 00:44:07;;;;;;;0.60;0.20;;;19.20;39.80;;;;;;5043300;28;20022;-43
2021/01/31 00:46:38;;;;;;;1.13;0.40;;;19.20;39.70;;;;;;5042698;28;20087;-47
2021/01/31 00:49:05;;;;;;;1.02;0.50;;;19.20;39.70;;;;;;5043785;28;20461;-49
2021/01/31 00:51:31;;;;;;;1.00;0.47;;;19.20;39.70;;;;;;5043546;28;20390;-48
2021/01/31 00:53:57;;;;;;;0.75;0.40;;;19.10;39.60;;;;;;5044264;28;20033;-47
2021/01/31 00:56:24;;;;;;;0.77;0.40;;;19.20;39.70;;;;;;5043479;28;20091;-47
2021/01/31 00:58:50;;;;;;;0.80;0.40;;;19.10;39.70;;;;;;5042855;28;20037;-49
2021/01/31 01:01:17;;;;;;;0.50;0.30;;;19.10;39.60;;;;;;5041541;28;20397;-47
2021/01/31 01:03:44;;;;;;;1.50;0.60;;;19.10;39.50;;;;;;5043567;28;20021;-44
2021/01/31 01:06:10;;;;;;;1.10;0.35;;;19.10;39.60;;;;;;5042175;28;20048;-47
2021/01/31 01:08:37;;;;;;;1.23;0.25;;;19.10;39.60;;;;;;5042901;28;20577;-46
2021/01/31 01:11:04;;;;;;;0.55;0.22;;;19.10;39.60;;;;;;5043191;28;20052;-46
2021/01/31 01:13:30;;;;;;;1.48;0.32;;;19.10;39.60;;;;;;5043664;28;20140;-48
2021/01/31 01:15:56;;;;;;;1.00;0.50;;;19.10;39.60;;;;;;5041833;28;20573;-47
2021/01/31 01:18:23;;;;;;;1.38;0.50;;;19.10;39.50;;;;;;5042776;28;20096;-47
2021/01/31 01:20:49;;;;;;;0.60;0.30;;;19.10;39.50;;;;;;5043175;28;20422;-48
2021/01/31 01:23:16;;;;;;;0.52;0.30;;;19.10;39.50;;;;;;5041550;28;20031;-48
2021/01/31 01:25:42;;;;;;;1.20;0.55;;;19.10;39.50;;;;;;5042928;28;20022;-48
2021/01/31 01:28:08;;;;;;;1.02;0.40;;;19.10;39.40;;;;;;5043443;28;20079;-47
2021/01/31 01:30:34;;;;;;;0.80;0.30;;;19.10;39.50;;;;;;5043914;28;20033;-47
2021/01/31 01:33:01;;;;;;;0.80;0.35;;;19.10;39.40;;;;;;5045469;28;20033;-48
2021/01/31 01:35:28;;;;;;;1.10;0.30;;;19.10;39.50;;;;;;5043226;28;20033;-47
2021/01/31 01:37:56;;;;;;;0.85;0.50;;;19.00;39.40;;;;;;5043742;28;20037;-48
2021/01/31 01:40:42;;;;;;;1.30;0.50;;;19.00;39.40;;;;;;5042605;28;20091;-47
2021/01/31 01:43:17;;;;;;;0.90;0.50;;;19.00;39.40;;;;;;5041029;28;20036;-50
2021/01/31 01:46:02;;;;;;;0.57;0.20;;;19.00;39.50;;;;;;5042592;28;20025;-48
2021/01/31 01:48:28;;;;;;;0.65;0.35;;;19.00;39.40;;;;;;5043316;28;20028;-47
2021/01/31 01:50:55;;;;;;;0.80;0.32;;;19.00;39.50;;;;;;5046198;28;20047;-48
2021/01/31 01:53:26;;;;;;;2.20;0.30;;;19.00;39.40;;;;;;5047464;28;20401;-46
2021/01/31 01:56:04;;;;;;;0.67;0.20;;;19.00;39.40;;;;;;5047646;28;20477;-49
2021/01/31 01:58:31;;;;;;;0.88;0.35;;;19.00;39.50;;;;;;5043474;28;20102;-46
2021/01/31 02:00:59;;;;;;;0.60;0.40;;;19.00;39.50;;;;;;5043980;28;20032;-44
2021/01/31 02:03:41;;;;;;;1.58;0.30;;;19.00;39.50;;;;;;5042313;28;20029;-44
2021/01/31 02:06:17;;;;;;;0.70;0.50;;;18.90;39.40;;;;;;5043238;28;20026;-46
2021/01/31 02:08:46;;;;;;;0.60;0.30;;;18.90;39.40;;;;;;5055238;28;20047;-46
2021/01/31 02:11:18;;;;;;;1.13;0.60;;;19.00;39.40;;;;;;5039738;28;20097;-46
2021/01/31 02:13:49;;;;;;;1.52;0.30;;;18.90;39.40;;;;;;5041381;28;20518;-44
2021/01/31 02:16:43;;;;;;;0.50;0.30;;;19.00;39.40;;;;;;5043130;28;20033;-46
2021/01/31 02:19:37;;;;;;;1.38;0.25;;;18.90;39.40;;;;;;5039053;28;20169;-47
2021/01/31 02:22:31;;;;;;;0.50;0.22;;;18.90;39.40;;;;;;5042110;28;20017;-45
2021/01/31 02:25:36;;;;;;;0.73;0.30;;;18.90;39.30;;;;;;5042064;28;20518;-49
2021/01/31 02:28:35;;;;;;;1.05;0.40;;;18.90;39.30;;;;;;5040635;28;20030;-47
2021/01/31 02:31:24;;;;;;;0.70;0.30;;;18.90;39.30;;;;;;5041520;28;20029;-46
2021/01/31 02:34:07;;;;;;;0.75;0.40;;;18.90;39.30;;;;;;5042341;28;20039;-45
2021/01/31 02:36:54;;;;;;;0.70;0.30;;;18.90;39.30;;;;;;5042351;28;20083;-45
2021/01/31 02:39:27;;;;;;;0.82;0.30;;;18.90;39.20;;;;;;5040081;28;20025;-47
2021/01/31 02:42:11;;;;;;;0.77;0.30;;;18.90;39.30;;;;;;5042950;28;20036;-46
2021/01/31 02:44:41;;;;;;;1.08;0.38;;;18.80;39.30;;;;;;5042801;28;20022;-47
2021/01/31 02:47:13;;;;;;;0.70;0.30;;;18.80;39.30;;;;;;5042117;28;20147;-48
2021/01/31 02:49:55;;;;;;;0.50;0.30;;;18.80;39.30;;;;;;5039859;28;20080;-47
2021/01/31 02:52:32;;;;;;;0.80;0.40;;;18.80;39.30;;;;;;5042187;28;20025;-48
2021/01/31 02:55:06;;;;;;;0.70;0.40;;;18.80;39.30;;;;;;5042987;28;20087;-47
2021/01/31 02:57:35;;;;;;;0.70;0.32;;;18.80;39.30;;;;;;5042555;28;20040;-46
2021/01/31 03:00:19;;;;;;;0.60;0.40;;;18.80;39.40;;;;;;5042342;28;20021;-47
2021/01/31 03:03:23;;;;;;;0.80;0.30;;;18.80;39.30;;;;;;5040357;28;20021;-46
2021/01/31 03:05:52;;;;;;;0.82;0.40;;;18.80;39.30;;;;;;5039854;28;20029;-47
2021/01/31 03:08:25;;;;;;;0.57;0.32;;;18.80;39.30;;;;;;5040029;28;20030;-49
2021/01/31 03:11:06;;;;;;;0.50;0.20;;;18.80;39.40;;;;;;5040054;28;20521;-47
2021/01/31 03:13:48;;;;;;;0.70;0.35;;;18.70;39.30;;;;;;5041500;28;20041;-47
2021/01/31 03:16:17;;;;;;;0.55;0.20;;;18.80;39.40;;;;;;5041823;28;20036;-48
2021/01/31 03:18:56;;;;;;;0.52;0.20;;;18.80;39.40;;;;;;5040131;28;20022;-48
2021/01/31 03:21:26;;;;;;;0.50;0.20;;;18.80;39.30;;;;;;5040128;28;20047;-48
2021/01/31 03:24:22;;;;;;;0.45;0.22;;;18.80;39.30;;;;;;5039468;28;20615;-46
2021/01/31 03:26:54;;;;;;;0.80;0.20;;;18.70;39.20;;;;;;5039869;28;20394;-46
2021/01/31 03:29:20;;;;;;;0.40;0.20;;;18.70;39.20;;;;;;5039659;28;20021;-47
2021/01/31 03:31:54;;;;;;;0.95;0.45;;;18.70;39.20;;;;;;5039896;28;20040;-48
2021/01/31 03:34:30;;;;;;;1.35;0.28;;;18.70;39.20;;;;;;5038784;28;20602;-47
2021/01/31 03:37:02;;;;;;;0.70;0.40;;;18.70;39.20;;;;;;5041769;28;20032;-47
2021/01/31 03:39:31;;;;;;;0.60;0.20;;;18.70;39.20;;;;;;5041485;28;20033;-43
2021/01/31 03:41:57;;;;;;;0.50;0.30;;;18.70;39.20;;;;;;5040560;28;20409;-43
2021/01/31 03:44:23;;;;;;;0.60;0.20;;;18.70;39.20;;;;;;5039471;28;20108;-47
2021/01/31 03:47:04;;;;;;;0.65;0.30;;;18.70;39.20;;;;;;5040601;28;20482;-47
2021/01/31 03:49:37;;;;;;;0.60;0.30;;;18.60;39.20;;;;;;5040980;28;20089;-46
2021/01/31 03:52:03;;;;;;;0.50;0.20;;;18.70;39.20;;;;;;5040585;28;20379;-46
2021/01/31 03:54:29;;;;;;;0.68;0.20;;;18.70;39.20;;;;;;5041051;28;20104;-48
2021/01/31 03:56:59;;;;;;;0.40;0.20;;;18.60;39.20;;;;;;5039915;28;20047;-46
2021/01/31 03:59:34;;;;;;;0.60;0.20;;;18.70;39.20;;;;;;5040017;28;20666;-50
2021/01/31 04:02:03;;;;;;;0.40;0.20;;;18.60;39.20;;;;;;5039678;28;20029;-48
2021/01/31 04:04:40;;;;;;;0.65;0.30;;;18.60;39.20;;;;;;5039675;28;20115;-47
2021/01/31 04:07:08;;;;;;;0.70;0.28;;;18.60;39.20;;;;;;5038269;28;20501;-48
2021/01/31 04:09:38;;;;;;;0.68;0.30;;;18.60;39.20;;;;;;5039352;28;20057;-49
2021/01/31 04:12:11;;;;;;;0.80;0.22;;;18.60;39.20;;;;;;5040311;28;20020;-50
2021/01/31 04:14:49;;;;;;;0.63;0.30;;;18.60;39.10;;;;;;5038664;28;20029;-48
2021/01/31 04:17:16;;;;;;;0.60;0.20;;;18.60;39.10;;;;;;5040185;28;20516;-47
2021/01/31 04:19:42;;;;;;;0.60;0.40;;;18.60;39.10;;;;;;5040839;28;20029;-50
2021/01/31 04:22:07;;;;;;;0.60;0.20;;;18.50;39.10;;;;;;5039454;28;20031;-47
2021/01/31 04:24:33;;;;;;;0.70;0.20;;;18.60;39.20;;;;;;5038635;28;20020;-48
2021/01/31 04:26:59;;;;;;;1.02;0.30;;;18.50;39.10;;;;;;5039409;28;20045;-47
2021/01/31 04:29:26;;;;;;;0.30;0.10;;;18.50;39.20;;;;;;5039982;28;20368;-47
2021/01/31 04:31:52;;;;;;;0.73;0.30;;;18.60;39.20;;;;;;5040494;28;20075;-48
2021/01/31 04:34:18;;;;;;;0.82;0.20;;;18.50;39.10;;;;;;5040145;28;20460;-49
2021/01/31 04:36:43;;;;;;;0.40;0.20;;;18.50;39.10;;;;;;5040784;28;20033;-49
2021/01/31 04:39:10;;;;;;;0.60;0.30;;;18.50;39.20;;;;;;5039707;28;20049;-48
2021/01/31 04:41:38;;;;;;;1.08;0.20;;;18.50;39.20;;;;;;5040569;28;20032;-48
2021/01/31 04:44:07;;;;;;;0.77;0.40;;;18.50;39.10;;;;;;5039575;28;20037;-48
2021/01/31 04:46:42;;;;;;;0.55;0.20;;;18.50;39.20;;;;;;5039755;28;20017;-46
2021/01/31 04:49:17;;;;;;;0.70;0.20;;;18.50;39.10;;;;;;5038495;28;20028;-49
2021/01/31 04:52:07;;;;;;;0.70;0.20;;;18.50;39.20;;;;;;5040216;28;20043;-48
2021/01/31 04:54:56;;;;;;;0.50;0.30;;;18.50;39.20;;;;;;5040175;28;20071;-48
2021/01/31 04:57:29;;;;;;;0.70;0.30;;;18.50;39.10;;;;;;5039265;28;20033;-47
2021/01/31 04:59:56;;;;;;;0.65;0.20;;;18.40;39.10;;;;;;5040463;28;20492;-47
2021/01/31 05:02:41;;;;;;;0.73;0.22;;;18.40;39.10;;;;;;5038668;28;20018;-47
2021/01/31 05:05:24;;;;;;;1.00;0.20;;;18.40;39.10;;;;;;5038819;28;20067;-48
2021/01/31 05:07:56;;;;;;;0.70;0.20;;;18.40;39.10;;;;;;5039507;28;20025;-48
2021/01/31 05:10:22;;;;;;;;;;;18.40;39.10;;;;;;5038015;28;20120;-47
2021/01/31 05:13:18;;;;;;;0.93;0.25;;;18.40;39.00;;;;;;5039892;28;19980;-46
2021/01/31 05:15:50;;;;;;;0.50;0.28;;;18.40;38.90;;;;;;5039423;28;20026;-45
2021/01/31 05:18:18;;;;;;;0.68;0.32;;;18.40;39.00;;;;;;5038248;28;20529;-47
2021/01/31 05:20:49;;;;;;;0.40;0.20;;;18.40;39.00;;;;;;5040443;28;20021;-47
2021/01/31 05:23:18;;;;;;;0.50;0.20;;;18.40;39.00;;;;;;5039555;28;20026;-48
2021/01/31 05:25:44;;;;;;;0.70;0.30;;;18.40;39.10;;;;;;5040554;28;20017;-48
2021/01/31 05:28:11;;;;;;;0.75;0.20;;;18.40;39.00;;;;;;5042796;28;20025;-47
2021/01/31 05:30:41;;;;;;;1.00;0.30;;;18.40;39.00;;;;;;5042901;28;20025;-48
2021/01/31 05:33:21;;;;;;;1.05;0.20;;;18.40;39.10;;;;;;5043625;28;20021;-51
2021/01/31 05:36:11;;;;;;;0.75;0.20;;;18.30;39.00;;;;;;5043819;28;20029;-48
2021/01/31 05:38:42;;;;;;;0.55;0.20;;;18.30;39.00;;;;;;5045476;28;20440;-48
2021/01/31 05:41:33;;;;;;;1.27;0.20;;;18.30;39.00;;;;;;5044310;28;20059;-45
2021/01/31 05:44:14;;;;;;;0.80;0.30;;;18.30;39.00;;;;;;5041493;28;20041;-48
2021/01/31 05:46:47;;;;;;;0.80;0.20;;;18.30;39.00;;;;;;5042618;28;20120;-48
2021/01/31 05:49:39;;;;;;;0.55;0.20;;;18.30;39.10;;;;;;5043758;28;20314;-47
2021/01/31 05:52:11;;;;;;;;;;;18.30;39.00;;;;;;5046634;28;20057;-48
2021/01/31 05:54:38;;;;;;;0.63;0.28;;;18.30;39.10;;;;;;5052407;28;19995;-49
2021/01/31 05:57:26;;;;;;;0.52;0.30;;;18.30;39.10;;;;;;5048896;28;20028;-49
2021/01/31 05:59:53;;;;;;;0.68;0.20;;;18.30;39.00;;;;;;5050103;28;20031;-43
2021/01/31 06:02:30;;;;;;;0.52;0.20;;;18.30;39.10;;;;;;5045813;28;20021;-47
2021/01/31 06:05:19;;;;;;;0.43;0.20;;;18.30;39.00;;;;;;5041886;28;20482;-48
2021/01/31 06:07:56;;;;;;;0.90;0.30;;;18.30;39.00;;;;;;5041326;28;20041;-49
2021/01/31 06:10:23;;;;;;;0.60;0.30;;;18.30;39.10;;;;;;5043686;28;20033;-48
2021/01/31 06:12:50;;;;;;;0.57;0.20;;;18.30;39.00;;;;;;5041955;28;20025;-49
2021/01/31 06:15:28;;;;;;;0.70;0.10;;;18.30;39.00;;;;;;5042007;28;20025;-46
2021/01/31 06:17:58;;;;;;;0.77;0.30;;;18.30;39.00;;;;;;5043243;28;20029;-42
2021/01/31 06:20:37;;;;;;;0.60;0.30;;;18.20;39.00;;;;;;5040628;28;20032;-45
2021/01/31 06:23:05;;;;;;;0.63;0.30;;;18.20;39.00;;;;;;5042680;28;20067;-47
2021/01/31 06:25:39;;;;;;;0.40;0.20;;;18.20;39.00;;;;;;5040793;28;20040;-48
2021/01/31 06:28:08;;;;;;;0.50;0.20;;;18.20;39.00;;;;;;5041453;28;20025;-47
2021/01/31 06:30:38;;;;;;;1.10;0.20;;;18.20;39.00;;;;;;5041652;28;20116;-47
2021/01/31 06:33:05;;;;;;;0.38;0.20;;;18.20;39.10;;;;;;5043138;28;20044;-48
2021/01/31 06:35:31;;;;;;;0.50;0.20;;;18.20;39.00;;;;;;5038748;28;20472;-48
2021/01/31 06:38:29;;;;;;;0.25;0.20;;;18.20;39.00;;;;;;5040486;28;20020;-47
2021/01/31 06:41:28;;;;;;;0.55;0.17;;;18.20;39.10;;;;;;5040828;28;20026;-47
2021/01/31 06:44:07;;;;;;;0.77;0.38;;;18.20;39.00;;;;;;5042053;28;20051;-46
2021/01/31 06:46:51;;;;;;;0.50;0.20;;;18.20;39.10;;;;;;5040822;28;20078;-47
2021/01/31 06:49:29;;;;;;;0.45;0.20;;;18.20;39.00;;;;;;5040659;28;20028;-46
2021/01/31 06:52:16;;;;;;;0.40;0.13;;;18.20;39.10;;;;;;5039456;28;20031;-48
2021/01/31 06:55:01;;;;;;;0.50;0.20;;;18.20;39.30;;;;;;5041224;28;20048;-47
2021/01/31 06:58:05;;;;;;;2.05;0.20;;;18.10;39.40;;;;;;5039180;28;20026;-48
2021/01/31 07:00:59;;;;;;;0.40;0.25;;;18.10;39.80;;;;;;5042043;28;20028;-47
2021/01/31 07:04:03;;;;;;;0.77;0.35;;;18.10;39.80;;;;;;5040744;28;20079;-49
2021/01/31 07:06:47;;;;;;;0.82;0.20;;;18.10;39.80;;;;;;5040750;28;20390;-47
2021/01/31 07:09:19;;;;;;;0.60;0.22;;;18.10;39.80;;;;;;5040264;28;20045;-48
2021/01/31 07:11:53;;;;;;;0.50;0.20;;;18.00;39.80;;;;;;5041805;28;20075;-49
2021/01/31 07:14:31;;;;;;;0.50;0.30;;;18.00;39.70;;;;;;5042724;28;20029;-48
2021/01/31 07:17:21;;;;;;;0.75;0.20;;;18.00;39.70;;;;;;5040360;28;20029;-48
2021/01/31 07:19:55;;;;;;;0.82;0.40;;;18.00;39.70;;;;;;5039781;28;20029;-49
2021/01/31 07:22:32;;;;;;;2.63;0.30;;;18.00;39.60;;;;;;5041624;28;20025;-43
2021/01/31 07:24:58;;;;;;;0.60;0.30;;;18.00;39.60;;;;;;5040051;28;20838;-47
2021/01/31 07:27:45;;;;;;;0.70;0.35;;;18.00;39.50;;;;;;5040657;28;20032;-47
2021/01/31 07:30:24;;;;;;;0.50;0.20;;;18.00;39.30;;;;;;5041185;28;20044;-47
2021/01/31 07:32:59;;;;;;;0.60;0.30;;;18.00;39.20;;;;;;5039391;28;20154;-47
2021/01/31 07:35:30;;;;;;;0.93;0.30;;;18.10;39.10;;;;;;5040259;28;20485;-46
2021/01/31 07:38:06;;;;;;;0.70;0.22;;;18.00;39.10;;;;;;5042691;28;20032;-46
2021/01/31 07:40:33;;;;;;;0.88;0.40;;;18.10;39.10;;;;;;5040762;28;20029;-46
2021/01/31 07:43:01;;;;;;;0.50;0.20;;;18.00;39.00;;;;;;5040216;28;20417;-48
2021/01/31 07:45:27;;;;;;;0.70;0.20;;;18.00;39.00;;;;;;5040440;28;20052;-48
2021/01/31 07:48:30;;;;;;;1.63;0.38;;;18.00;39.00;;;;;;5037770;28;20025;-46
2021/01/31 07:50:57;;;;;;;0.60;0.30;;;18.00;39.00;;;;;;5039108;28;20025;-47
2021/01/31 07:53:31;;;;;;;0.60;0.30;;;18.00;39.00;;;;;;5040354;28;20029;-48
2021/01/31 07:56:26;;;;;;;0.60;0.20;;;18.00;39.00;;;;;;5040611;28;20028;-47
2021/01/31 07:58:54;;;;;;;1.35;0.35;;;18.10;39.00;;;;;;5041254;28;20053;-47
2021/01/31 08:01:42;;;;;;;0.73;0.30;;;18.00;38.90;;;;;;5040264;28;21061;-48
2021/01/31 08:04:19;;;;;;;0.52;0.22;;;18.00;38.90;;;;;;5041499;28;20052;-47
2021/01/31 08:06:50;;;;;;;0.65;0.20;;;18.00;38.90;;;;;;5039764;28;20025;-47
2021/01/31 08:09:25;;;;;;;0.90;0.30;;;18.00;38.90;;;;;;5040960;28;20029;-45
2021/01/31 08:12:10;;;;;;;0.70;0.43;;;18.00;38.90;;;;;;5040587;28;20037;-48
2021/01/31 08:15:33;;;;;;;1.02;0.35;;;18.00;38.90;;;;;;5037317;28;20028;-44
2021/01/31 08:17:59;;;;;;;1.20;0.40;;;18.00;38.80;;;;;;5040549;28;20021;-48
2021/01/31 08:20:28;;;;;;;0.90;0.50;;;18.10;39.20;;;;;;5039871;28;20029;-46
2021/01/31 08:22:56;;;;;;;1.35;0.30;;;18.10;38.90;;;;;;5040101;28;20394;-50
2021/01/31 08:25:26;;;;;;;1.42;0.43;;;18.00;38.90;;;;;;5039005;28;20112;-47
2021/01/31 08:28:00;;;;;;;0.50;0.28;;;18.10;38.90;;;;;;5038689;28;20028;-46
2021/01/31 08:30:41;;;;;;;3.13;0.32;;;18.10;38.90;;;;;;5041511;28;20676;-46
2021/01/31 08:33:27;;;;;;;1.30;0.40;;;18.10;38.90;;;;;;5040394;28;20111;-47
2021/01/31 08:35:55;;;;;;;1.23;0.40;;;18.10;38.90;;;;;;5039951;28;20036;-44
2021/01/31 08:38:31;;;;;;;1.35;0.52;;;18.10;38.90;;;;;;5039277;28;20029;-48
2021/01/31 08:41:00;;;;;;;1.73;0.50;;;18.10;38.90;;;;;;5040452;28;20036;-49
2021/01/31 08:43:34;;;;;;;1.30;0.50;;;18.10;38.90;;;;;;5041852;28;20475;-48
2021/01/31 08:46:13;;;;;;;1.77;0.55;;;18.10;38.90;;;;;;5041025;28;20033;-43
2021/01/31 08:48:40;;;;;;;1.30;0.50;;;18.10;38.90;;;;;;5038637;28;20052;-48
2021/01/31 08:51:16;;;;;;;0.60;0.30;;;18.10;39.00;;;;;;5039487;28;20558;-49
2021/01/31 08:53:43;;;;;;;0.80;0.45;;;18.10;39.00;;;;;;5038037;28;20033;-48
2021/01/31 08:56:33;;;;;;;0.70;0.40;;;18.10;39.00;;;;;;5040021;28;20304;-47
2021/01/31 08:59:00;;;;;;;1.42;0.95;;;18.10;39.00;;;;;;5040785;28;20120;-47
2021/01/31 09:01:27;;;;;;;1.10;0.80;;;18.10;38.90;;;;;;5041647;28;20036;-46
2021/01/31 09:03:53;;;;;;;1.20;0.45;;;18.10;38.90;;;;;;5042884;28;20055;-46
2021/01/31 09:06:20;;;;;;;1.52;0.68;;;18.10;38.90;;;;;;5043748;28;20642;-48
2021/01/31 09:08:52;;;;;;;1.63;0.68;;;18.10;38.90;;;;;;5044415;28;20036;-46
2021/01/31 09:11:22;;;;;;;1.17;0.60;;;18.10;38.90;;;;;;5044296;28;20642;-48
2021/01/31 09:13:48;;;;;;;2.05;0.70;;;18.10;38.90;;;;;;5043506;28;20351;-47
2021/01/31 09:16:25;;;;;;;1.55;0.57;;;18.10;38.90;;;;;;5044184;28;20554;-47
2021/01/31 09:19:26;;;;;;;1.10;0.60;;;18.10;38.80;;;;;;5043519;28;20043;-44
2021/01/31 09:22:03;;;;;;;1.23;0.50;;;18.10;38.80;;;;;;5060907;28;20068;-45
2021/01/31 09:24:36;;;;;;;1.02;0.57;;;18.20;38.80;;;;;;5043544;28;20041;-47
2021/01/31 09:27:04;;;;;;;1.67;0.70;;;18.20;38.80;;;;;;5044031;28;20092;-47
2021/01/31 09:29:31;;;;;;;1.50;0.68;;;18.20;38.80;;;;;;5044978;28;20589;-50
2021/01/31 09:32:07;;;;;;;1.55;0.60;;;18.20;38.80;;;;;;5043203;28;20039;-47
2021/01/31 09:34:34;;;;;;;0.70;0.50;;;18.20;38.80;;;;;;5049562;28;20036;-46
2021/01/31 09:37:09;;;;;;;1.23;0.57;;;18.20;38.70;;;;;;5053887;28;20036;-48
2021/01/31 09:39:38;;;;;;;1.30;0.82;;;18.20;38.70;;;;;;5052514;28;20087;-48
2021/01/31 09:42:06;;;;;;;1.38;0.88;;;18.20;38.70;;;;;;5042654;28;20048;-48
2021/01/31 09:44:36;;;;;;;1.55;0.70;;;18.20;38.70;;;;;;5041912;28;20026;-46
2021/01/31 09:47:04;;;;;;;1.95;0.90;;;18.20;38.70;;;;;;5042076;28;20514;-46
2021/01/31 09:49:31;;;;;;;2.35;0.73;;;18.20;38.70;;;;;;5041542;28;20024;-48
2021/01/31 09:52:08;;;;;;;1.75;0.80;;;18.30;38.70;;;;;;5042697;28;20041;-46
2021/01/31 09:54:35;;;;;;;1.42;0.85;;;18.20;38.60;;;;;;5040143;28;20033;-48
2021/01/31 09:57:14;;;;;;;1.42;0.80;;;18.30;38.60;;;;;;5041303;28;20109;-48
2021/01/31 09:59:43;;;;;;;1.40;0.82;;;18.30;38.60;;;;;;5043092;28;20065;-47
2021/01/31 10:02:21;;;;;;;2.83;0.73;;;18.30;38.50;;;;;;5040679;28;20535;-48
2021/01/31 10:04:58;;;;;;;1.38;1.00;;;18.30;38.50;;;;;;5040159;28;20061;-47
2021/01/31 10:07:37;;;;;;;1.30;0.60;;;18.30;38.50;;;;;;5042092;28;20021;-45
2021/01/31 10:10:30;;;;;;;0.90;0.52;;;18.30;38.50;;;;;;5042145;28;20025;-47
2021/01/31 10:13:34;;;;;;;1.42;0.50;;;18.30;38.50;;;;;;5041951;28;20059;-47
2021/01/31 10:16:02;;;;;;;1.98;0.60;;;18.30;38.50;;;;;;5065539;28;20158;-47
2021/01/31 10:18:32;;;;;;;1.13;0.60;;;18.30;38.50;;;;;;5041904;28;20064;-48
2021/01/31 10:21:13;;;;;;;1.15;0.88;;;18.30;38.50;;;;;;5040397;28;20079;-47
2021/01/31 10:23:39;;;;;;;1.20;0.90;;;18.40;38.50;;;;;;5041789;28;20032;-44
2021/01/31 10:26:07;;;;;;;1.13;1.00;;;18.40;38.50;;;;;;5041469;28;20479;-48
2021/01/31 10:28:35;;;;;;;1.83;1.23;;;18.40;38.40;;;;;;5042285;28;20030;-48
2021/01/31 10:31:02;;;;;;;1.55;0.85;;;18.40;38.50;;;;;;5053842;28;20029;-46
2021/01/31 10:33:47;;;;;;;1.52;1.10;;;18.40;38.40;;;;;;5040804;28;20037;-49
2021/01/31 10:36:24;;;;;;;2.42;0.88;;;18.40;38.40;;;;;;5042610;28;20029;-46
2021/01/31 10:38:52;;;;;;;1.05;0.55;;;18.40;38.40;;;;;;5041690;28;20033;-46
2021/01/31 10:41:18;;;;;;;1.27;0.95;;;18.40;38.40;;;;;;5041434;28;20039;-44
2021/01/31 10:43:53;;;;;;;1.75;0.80;;;18.40;38.40;;;;;;5040054;28;20108;-42
2021/01/31 10:46:19;;;;;;;1.35;0.70;;;18.40;38.40;;;;;;5041743;28;20038;-48
2021/01/31 10:48:45;;;;;;;1.27;0.90;;;18.40;38.40;;;;;;5041401;28;20029;-49
2021/01/31 10:51:11;;;;;;;0.90;0.70;;;18.40;38.50;;;;;;5041379;28;20097;-43
2021/01/31 10:53:37;;;;;;;1.35;0.90;;;18.50;38.50;;;;;;5042229;28;20734;-49
2021/01/31 10:56:03;;;;;;;1.63;0.80;;;18.40;38.40;;;;;;5041565;28;20025;-46
2021/01/31 10:58:28;;;;;;;1.38;0.70;;;18.40;38.50;;;;;;5040850;28;20029;-48
2021/01/31 11:00:55;;;;;;;1.70;0.98;;;18.50;38.50;;;;;;5040625;28;20033;-49
2021/01/31 11:03:20;;;;;;;1.95;0.95;;;18.50;38.50;;;;;;5039441;28;20567;-46
2021/01/31 11:05:46;;;;;;;1.63;1.20;;;18.50;38.50;;;;;;5040496;28;20539;-48
2021/01/31 11:08:12;;;;;;;1.90;1.33;;;18.50;38.50;;;;;;5040289;28;20029;-47
2021/01/31 11:10:38;;;;;;;1.35;1.13;;;18.50;38.50;;;;;;5041224;28;20043;-48
2021/01/31 11:13:04;;;;;;;1.40;1.08;;;18.50;38.50;;;;;;5041192;28;20398;-45
2021/01/31 11:15:30;;;;;;;2.15;1.13;;;18.50;38.50;;;;;;5039622;28;20041;-47
2021/01/31 11:17:56;;;;;;;2.53;1.35;;;18.50;38.50;;;;;;5040491;28;20041;-46
2021/01/31 11:20:22;;;;;;;1.50;1.15;;;18.50;38.50;;;;;;5039305;28;20497;-47
2021/01/31 11:22:48;;;;;;;1.90;1.30;;;18.50;38.50;;;;;;5041909;28;20030;-44
2021/01/31 11:25:14;;;;;;;3.47;1.30;;;18.50;38.50;;;;;;5039009;28;20557;-47
2021/01/31 11:27:40;;;;;;;2.05;1.33;;;18.50;38.50;;;;;;5040880;28;20063;-48
2021/01/31 11:30:06;;;;;;;2.33;1.15;;;18.50;38.50;;;;;;5041138;28;20053;-48
2021/01/31 11:32:32;;;;;;;1.25;1.15;;;18.50;38.50;;;;;;5040527;28;20086;-47
2021/01/31 11:34:58;;;;;;;1.10;0.95;;;18.50;38.60;;;;;;5039085;28;20033;-48
2021/01/31 11:37:24;;;;;;;1.40;0.93;;;18.50;38.60;;;;;;5042010;28;20037;-47
2021/01/31 11:39:50;;;;;;;1.20;0.80;;;18.50;38.60;;;;;;5041372;28;20044;-48
2021/01/31 11:42:16;;;;;;;1.70;1.00;;;18.50;38.60;;;;;;5039093;28;20024;-47
2021/01/31 11:44:42;;;;;;;1.55;0.80;;;18.50;38.60;;;;;;5039124;28;20025;-46
2021/01/31 11:47:08;;;;;;;1.42;0.77;;;18.50;38.60;;;;;;5041022;28;20068;-45
2021/01/31 11:49:34;;;;;;;2.33;1.05;;;18.50;38.60;;;;;;5040101;28;20524;-46
2021/01/31 11:52:00;;;;;;;1.40;1.02;;;18.50;38.60;;;;;;5038877;28;20083;-48
2021/01/31 11:54:26;;;;;;;1.70;0.98;;;18.50;38.60;;;;;;5041382;28;20494;-47
2021/01/31 11:56:52;;;;;;;1.15;0.85;;;18.50;38.60;;;;;;5038908;28;20041;-46
2021/01/31 11:59:18;;;;;;;1.92;1.23;;;18.50;38.50;;;;;;5039859;28;20029;-48
2021/01/31 12:01:44;;;;;;;1.88;1.02;;;18.50;38.50;;;;;;5039239;28;20036;-48
2021/01/31 12:04:10;;;;;;;2.15;1.17;;;18.50;38.50;;;;;;5038543;28;20025;-47
2021/01/31 12:06:36;;;;;;;1.55;1.02;;;18.50;38.50;;;;;;5040021;28;20033;-49
2021/01/31 12:09:03;;;;;;;2.45;0.90;;;18.50;38.50;;;;;;5041376;28;20098;-45
2021/01/31 12:11:30;;;;;;;1.40;0.85;;;18.50;38.50;;;;;;5038331;28;20040;-46
2021/01/31 12:13:57;;;;;;;2.50;0.90;;;18.60;38.60;;;;;;5040228;28;20044;-46
2021/01/31 12:16:24;;;;;;;1.85;1.60;;;18.60;38.60;;;;;;5039381;28;20037;-47
2021/01/31 12:18:50;;;;;;;1.85;1.70;;;18.60;38.50;;;;;;5038985;28;20195;-45
2021/01/31 12:21:16;;;;;;;2.55;1.92;;;18.60;38.50;;;;;;5041268;28;20115;-51
2021/01/31 12:23:42;;;;;;;3.63;2.13;;;18.60;38.50;;;;;;5040121;28;20036;-44
2021/01/31 12:26:08;;;;;;;2.17;1.77;;;18.60;38.50;;;;;;5039475;28;20049;-46
2021/01/31 12:28:34;;;;;;;2.53;2.22;;;18.60;38.60;;;;;;5040455;28;20025;-46
2021/01/31 12:31:00;;;;;;;2.70;2.30;;;18.60;38.60;;;;;;5040694;28;20446;-48
2021/01/31 12:33:26;;;;;;;3.80;2.15;;;18.60;38.60;;;;;;5039292;28;20039;-47
2021/01/31 12:35:52;;;;;;;3.05;2.40;;;18.60;38.60;;;;;;5039146;28;20056;-43
2021/01/31 12:38:18;;;;;;;3.35;2.40;;;18.60;38.70;;;;;;5043265;28;20158;-44
2021/01/31 12:40:44;;;;;;;2.67;2.38;;;18.60;38.70;;;;;;5042797;28;20470;-47
2021/01/31 12:43:09;;;;;;;4.25;2.65;;;18.70;38.70;;;;;;5043896;28;20043;-47
2021/01/31 12:45:35;;;;;;;2.88;2.40;;;18.60;38.70;;;;;;5043619;28;20028;-44
2021/01/31 12:48:01;;;;;;;3.95;2.67;;;18.80;38.70;;;;;;5045639;28;20048;-47
2021/01/31 12:50:30;;;;;;;3.85;3.13;;;18.90;38.50;;;;;;5043782;28;20526;-47
2021/01/31 12:52:56;;;;;;;3.42;2.45;;;19.00;38.40;;;;;;5044743;28;20379;-47
2021/01/31 12:55:22;;;;;;;3.50;2.55;;;19.20;38.30;;;;;;5043207;28;20027;-46
2021/01/31 12:57:48;;;;;;;2.60;2.33;;;19.30;38.20;;;;;;5057016;28;20793;-48
2021/01/31 13:00:17;;;;;;;2.88;2.58;;;19.40;38.10;;;;;;5043314;28;20052;-42
2021/01/31 13:02:43;;;;;;;3.25;2.40;;;19.50;38.10;;;;;;5042269;28;20026;-43
2021/01/31 13:05:11;;;;;;;3.15;2.85;;;19.50;38.00;;;;;;5042169;28;20031;-47
2021/01/31 13:07:37;;;;;;;3.67;2.63;;;19.60;37.90;;;;;;5043665;28;20108;-47
2021/01/31 13:10:05;;;;;;;2.75;2.22;;;19.70;38.00;;;;;;5043411;28;20124;-47
2021/01/31 13:12:30;;;;;;;3.33;2.30;;;19.70;37.90;;;;;;5044560;28;20102;-48
2021/01/31 13:14:56;;;;;;;2.75;2.20;;;19.70;37.90;;;;;;5044370;28;20029;-48