Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:25;;;;;;;3.00;1.13;;;17.00;99.90;;;;;;1039009;28;20060;-67
2022/05/30 00:00:55;;;;;;;2.83;1.35;;;17.00;99.90;;;;;;1040158;28;20014;-67
2022/05/30 00:01:26;;;;;;;1.73;1.10;;;17.00;99.90;;;;;;1043160;28;20025;-65
2022/05/30 00:01:57;;;;;;;4.13;1.27;;;17.00;99.90;;;;;;1042768;28;20131;-66
2022/05/30 00:02:27;;;;;;;2.17;1.00;;;17.00;99.90;;;;;;1043249;28;20021;-66
2022/05/30 00:02:58;;;;;;;2.83;1.10;;;17.00;99.90;;;;;;1042291;28;20103;-67
2022/05/30 00:03:28;;;;;;;3.97;1.20;;;17.00;99.90;;;;;;1039119;28;20025;-66
2022/05/30 00:03:59;;;;;;;1.97;1.13;;;16.90;99.90;;;;;;1038649;28;20124;-67
2022/05/30 00:04:29;;;;;;;2.27;1.00;;;16.90;99.90;;;;;;1041819;28;20021;-67
2022/05/30 00:05:00;;;;;;;1.97;1.20;;;16.90;99.90;;;;;;1042730;28;20025;-66
2022/05/30 00:05:31;;;;;;;3.60;1.30;;;16.90;99.90;;;;;;1043185;28;20013;-66
2022/05/30 00:06:01;;;;;;;2.93;1.27;;;16.90;99.90;;;;;;1042115;28;20021;-66
2022/05/30 00:06:32;;;;;;;2.53;1.13;;;16.90;99.90;;;;;;1042833;28;20052;-67
2022/05/30 00:07:07;;;;;;;2.23;1.10;;;16.90;99.90;;;;;;1042472;28;20025;-67
2022/05/30 00:07:39;;;;;;;2.30;1.10;;;16.90;99.90;;;;;;1042609;28;20029;-67
2022/05/30 00:08:09;;;;;;;2.08;1.20;;;16.90;99.90;;;;;;1042997;28;20484;-66
2022/05/30 00:08:40;;;;;;;2.50;1.20;;;16.90;99.90;;;;;;1043081;28;20476;-66
2022/05/30 00:09:13;;;;;;;3.17;1.27;;;16.90;99.90;;;;;;1042913;28;20022;-66
2022/05/30 00:09:47;;;;;;;3.30;1.45;;;16.90;99.90;;;;;;1042968;28;20340;-66
2022/05/30 00:10:19;;;;;;;4.15;1.42;;;16.90;99.90;;;;;;1042722;28;20017;-66
2022/05/30 00:10:50;;;;;;;1.67;0.95;;;16.80;99.90;;;;;;1043279;28;20592;-66
2022/05/30 00:11:20;;;;;;;2.17;1.00;;;16.80;99.90;;;;;;1042705;28;20814;-65
2022/05/30 00:11:51;;;;;;;2.87;1.47;;;16.80;99.90;;;;;;1042707;28;20009;-67
2022/05/30 00:12:22;;;;;;;1.53;1.20;;;16.80;99.90;;;;;;1042467;28;20123;-67
2022/05/30 00:12:54;;;;;;;2.93;1.40;;;16.80;99.90;;;;;;1042687;28;20100;-68
2022/05/30 00:13:24;;;;;;;2.35;1.27;;;16.80;99.90;;;;;;1042320;28;20571;-68
2022/05/30 00:13:55;;;;;;;2.57;1.10;;;16.80;99.90;;;;;;1042737;28;20012;-67
2022/05/30 00:14:26;;;;;;;6.20;2.20;;;16.80;99.90;;;;;;1042410;28;20118;-67
2022/05/30 00:14:56;;;;;;;1.70;0.90;;;16.80;99.90;;;;;;1042561;28;20078;-67
2022/05/30 00:15:29;;;;;;;2.13;1.00;;;16.80;99.90;;;;;;1043094;28;20503;-66
2022/05/30 00:16:16;;;;;;;3.72;1.30;;;16.80;99.90;;;;;;1042828;28;20013;-66
2022/05/30 00:16:47;;;;;;;2.63;1.17;;;16.80;99.90;;;;;;1039047;28;20176;-66
2022/05/30 00:17:17;;;;;;;3.33;1.40;;;16.80;99.90;;;;;;1038489;28;20029;-66
2022/05/30 00:17:52;;;;;;;2.00;1.33;;;16.80;99.90;;;;;;1034670;28;20078;-67
2022/05/30 00:18:22;;;;;;;3.25;1.30;;;16.70;99.90;;;;;;1037007;28;20088;-66
2022/05/30 00:18:53;;;;;;;3.43;1.40;;;16.80;99.90;;;;;;1035075;28;20384;-67
2022/05/30 00:19:24;;;;;;;3.67;1.20;;;16.80;99.90;;;;;;1034960;28;20104;-66
2022/05/30 00:19:54;;;;;;;3.50;1.47;;;16.70;99.90;;;;;;1037984;28;20020;-66
2022/05/30 00:20:25;;;;;;;3.50;1.43;;;16.70;99.90;;;;;;1038508;28;20024;-67
2022/05/30 00:20:56;;;;;;;2.38;1.30;;;16.70;99.90;;;;;;1034301;28;20040;-67
2022/05/30 00:21:27;;;;;;;3.23;1.20;;;16.70;99.90;;;;;;1038498;28;20384;-66
2022/05/30 00:21:57;;;;;;;2.73;1.50;;;16.70;99.90;;;;;;1038321;28;20468;-66
2022/05/30 00:22:28;;;;;;;2.53;1.03;;;16.70;99.90;;;;;;1038715;28;20021;-67
2022/05/30 00:22:58;;;;;;;2.20;1.20;;;16.80;99.90;;;;;;1039554;28;20014;-67
2022/05/30 00:23:29;;;;;;;2.93;1.20;;;16.80;99.90;;;;;;1042790;28;20116;-66
2022/05/30 00:24:00;;;;;;;3.22;0.95;;;16.80;99.90;;;;;;1042360;28;20084;-66
2022/05/30 00:24:31;;;;;;;3.03;1.10;;;16.80;99.90;;;;;;1042954;28;20056;-67
2022/05/30 00:25:03;;;;;;;3.53;1.08;;;16.80;99.90;;;;;;1042080;28;20021;-67
2022/05/30 00:25:34;;;;;;;2.28;1.17;;;16.80;99.90;;;;;;1042929;28;20396;-67
2022/05/30 00:26:06;;;;;;;3.50;1.40;;;16.80;99.90;;;;;;1042013;28;20496;-67
2022/05/30 00:26:37;;;;;;;1.95;1.00;;;16.80;99.90;;;;;;1042151;28;20516;-67
2022/05/30 00:27:08;;;;;;;3.05;1.17;;;16.80;99.90;;;;;;1042666;28;20043;-68
2022/05/30 00:27:39;;;;;;;2.40;1.20;;;16.80;99.90;;;;;;1043166;28;20102;-67
2022/05/30 00:28:10;;;;;;;3.60;1.60;;;16.80;99.90;;;;;;1042615;28;20094;-67
2022/05/30 00:28:41;;;;;;;2.45;1.10;;;16.80;99.90;;;;;;1043000;28;20017;-67
2022/05/30 00:29:11;;;;;;;1.87;0.87;;;16.80;99.90;;;;;;1042908;28;20021;-67
2022/05/30 00:29:42;;;;;;;2.97;1.17;;;16.80;99.90;;;;;;1042845;28;20044;-67
2022/05/30 00:30:15;;;;;;;3.72;1.17;;;16.90;99.90;;;;;;1042845;28;20020;-67
2022/05/30 00:30:47;;;;;;;2.47;1.20;;;16.80;99.90;;;;;;1043157;28;20028;-67
2022/05/30 00:31:18;;;;;;;3.45;1.35;;;16.80;99.90;;;;;;1042660;28;20017;-67
2022/05/30 00:31:49;;;;;;;2.22;1.35;;;16.80;99.90;;;;;;1043105;28;20397;-67
2022/05/30 00:32:20;;;;;;;2.00;1.00;;;16.80;99.90;;;;;;1042850;28;20547;-67
2022/05/30 00:32:51;;;;;;;4.88;1.63;;;16.80;99.90;;;;;;1042943;28;20055;-67
2022/05/30 00:33:21;;;;;;;2.50;1.00;;;16.80;99.90;;;;;;1042831;28;20017;-67
2022/05/30 00:33:52;;;;;;;2.90;1.37;;;16.80;99.90;;;;;;1040090;28;20028;-66
2022/05/30 00:34:23;;;;;;;4.10;1.37;;;16.80;99.90;;;;;;1038766;28;20018;-66
2022/05/30 00:34:54;;;;;;;1.95;1.10;;;16.80;99.90;;;;;;1040091;28;20096;-66
2022/05/30 00:35:24;;;;;;;4.97;1.20;;;16.80;99.90;;;;;;1042802;28;20077;-65
2022/05/30 00:35:55;;;;;;;2.23;1.03;;;16.80;99.90;;;;;;1043052;28;20023;-65
2022/05/30 00:36:25;;;;;;;2.77;1.00;;;16.80;99.90;;;;;;1042494;28;20713;-66
2022/05/30 00:36:56;;;;;;;3.13;0.97;;;16.70;99.90;;;;;;1042718;28;20045;-66
2022/05/30 00:37:27;;;;;;;2.33;0.90;;;16.70;99.90;;;;;;1042933;28;20067;-66
2022/05/30 00:37:58;;;;;;;1.70;1.20;;;16.80;99.90;;;;;;1042767;28;20044;-67
2022/05/30 00:38:28;;;;;;;2.47;1.10;;;16.70;99.90;;;;;;1040237;28;20084;-67
2022/05/30 00:38:59;;;;;;;3.30;1.27;;;16.80;99.90;;;;;;1038798;28;20014;-67
2022/05/30 00:39:29;;;;;;;2.00;1.10;;;16.70;99.90;;;;;;1038775;28;20074;-67
2022/05/30 00:40:00;;;;;;;4.00;1.57;;;16.80;99.90;;;;;;1039384;28;20208;-67
2022/05/30 00:40:31;;;;;;;1.93;0.90;;;16.70;99.90;;;;;;1042404;28;20361;-67
2022/05/30 00:41:02;;;;;;;1.77;1.00;;;16.80;99.90;;;;;;1038341;28;20036;-67
2022/05/30 00:41:33;;;;;;;3.22;1.10;;;16.80;99.90;;;;;;1038416;28;20022;-67
2022/05/30 00:42:09;;;;;;;4.50;1.40;;;16.80;99.90;;;;;;1034352;28;20109;-67
2022/05/30 00:42:40;;;;;;;3.53;1.40;;;16.80;99.90;;;;;;1039397;28;20021;-67
2022/05/30 00:43:25;;;;;;;1.50;0.80;;;16.80;99.90;;;;;;1038320;28;20021;-66
2022/05/30 00:43:55;;;;;;;2.22;1.38;;;16.80;99.90;;;;;;1040934;28;20029;-66
2022/05/30 00:44:26;;;;;;;1.73;1.00;;;16.80;99.90;;;;;;1039572;28;20029;-67
2022/05/30 00:44:57;;;;;;;2.90;1.80;;;16.80;99.90;;;;;;1038345;28;20122;-67
2022/05/30 00:45:27;;;;;;;2.23;0.90;;;16.80;99.90;;;;;;1039015;28;20036;-67
2022/05/30 00:46:01;;;;;;;3.13;1.37;;;16.80;99.90;;;;;;1042728;28;20032;-67
2022/05/30 00:46:31;;;;;;;3.17;1.30;;;16.80;99.90;;;;;;1043094;28;20025;-66
2022/05/30 00:47:02;;;;;;;2.13;1.20;;;16.70;99.90;;;;;;1042744;28;20037;-66
2022/05/30 00:47:33;;;;;;;3.57;1.60;;;16.70;99.90;;;;;;1042904;28;20441;-67
2022/05/30 00:48:04;;;;;;;2.90;1.23;;;16.70;99.90;;;;;;1042637;28;20103;-66
2022/05/30 00:48:39;;;;;;;1.03;0.90;;;16.70;99.90;;;;;;1038942;28;20029;-66
2022/05/30 00:49:13;;;;;;;2.08;0.90;;;16.70;99.90;;;;;;1041353;28;20158;-66
2022/05/30 00:49:45;;;;;;;2.85;1.00;;;16.70;99.90;;;;;;1042742;28;20119;-66
2022/05/30 00:50:18;;;;;;;2.92;1.10;;;16.70;99.90;;;;;;1042309;28;20021;-66
2022/05/30 00:50:51;;;;;;;3.67;1.10;;;16.70;99.90;;;;;;1042634;28;20688;-66
2022/05/30 00:51:28;;;;;;;2.55;1.35;;;16.70;99.90;;;;;;1042502;28;20079;-66
2022/05/30 00:52:05;;;;;;;3.85;1.40;;;16.70;99.90;;;;;;1042477;28;20365;-66
2022/05/30 00:52:44;;;;;;;2.08;1.20;;;16.70;99.90;;;;;;1042998;28;20079;-66
2022/05/30 00:53:15;;;;;;;2.53;1.20;;;16.70;99.90;;;;;;1042787;28;20467;-67
2022/05/30 00:53:48;;;;;;;2.17;1.10;;;16.70;99.90;;;;;;1042849;28;20494;-66
2022/05/30 00:54:24;;;;;;;3.72;1.30;;;16.70;99.90;;;;;;1042354;28;20776;-66
2022/05/30 00:55:04;;;;;;;1.90;1.10;;;16.70;99.90;;;;;;1042487;28;20388;-67
2022/05/30 00:55:35;;;;;;;1.48;1.00;;;16.70;99.90;;;;;;1042676;28;20495;-67
2022/05/30 00:56:09;;;;;;;2.53;1.33;;;16.70;99.90;;;;;;1042309;28;20567;-66
2022/05/30 00:56:44;;;;;;;3.13;1.10;;;16.70;99.90;;;;;;1042760;28;20024;-67
2022/05/30 00:57:21;;;;;;;1.83;0.90;;;16.70;99.90;;;;;;1042870;28;20028;-67
2022/05/30 00:57:52;;;;;;;2.65;1.13;;;16.70;99.90;;;;;;1039010;28;20730;-67
2022/05/30 00:58:28;;;;;;;3.93;1.30;;;16.60;99.90;;;;;;1038557;28;20610;-67
2022/05/30 00:59:00;;;;;;;3.97;1.58;;;16.60;99.90;;;;;;1038555;28;20252;-67
2022/05/30 00:59:31;;;;;;;2.13;1.20;;;16.60;99.90;;;;;;1042442;28;20025;-67
2022/05/30 01:00:08;;;;;;;2.27;1.07;;;16.60;99.90;;;;;;1042748;28;20112;-67
2022/05/30 01:00:39;;;;;;;0.98;0.88;;;16.60;99.90;;;;;;1042927;28;20009;-67
2022/05/30 01:01:09;;;;;;;2.67;1.30;;;16.60;99.90;;;;;;1042648;28;20020;-67
2022/05/30 01:01:40;;;;;;;4.27;1.20;;;16.60;99.90;;;;;;1042861;28;20029;-67
2022/05/30 01:02:10;;;;;;;2.53;1.00;;;16.60;99.90;;;;;;1042773;28;20056;-67
2022/05/30 01:02:42;;;;;;;3.60;1.60;;;16.60;99.90;;;;;;1042757;28;20033;-67
2022/05/30 01:06:35;;;;;;;2.22;1.30;;;16.70;99.90;;;;;;1039153;28;20079;-67
2022/05/30 01:07:09;;;;;;;2.97;1.50;;;16.70;99.90;;;;;;1038477;28;20018;-67
2022/05/30 01:07:41;;;;;;;1.70;0.93;;;16.70;99.90;;;;;;1039802;28;20548;-67
2022/05/30 01:08:11;;;;;;;1.63;1.20;;;16.70;99.90;;;;;;1042679;28;20063;-67
2022/05/30 01:08:42;;;;;;;2.90;1.30;;;16.70;99.90;;;;;;1042998;28;20098;-67
2022/05/30 01:09:25;;;;;;;1.37;0.90;;;16.70;99.90;;;;;;1042770;28;20020;-67
2022/05/30 01:09:56;;;;;;;2.28;1.15;;;16.70;99.90;;;;;;1039935;28;20735;-67
2022/05/30 01:10:27;;;;;;;2.20;1.03;;;16.70;99.90;;;;;;1043001;28;20457;-67
2022/05/30 01:10:58;;;;;;;1.97;1.20;;;16.70;99.90;;;;;;1042642;28;20017;-67
2022/05/30 01:11:53;;;;;;;1.50;0.90;;;16.70;99.90;;;;;;1042969;28;20045;-67
2022/05/30 01:12:39;;;;;;;2.38;0.90;;;16.70;99.90;;;;;;1042751;28;20055;-67
2022/05/30 01:13:12;;;;;;;3.17;1.23;;;16.70;99.90;;;;;;1042785;28;20021;-66
2022/05/30 01:13:43;;;;;;;3.90;1.33;;;16.70;99.90;;;;;;1042931;28;20100;-67
2022/05/30 01:14:13;;;;;;;2.67;1.10;;;16.70;99.90;;;;;;1042775;28;20025;-67
2022/05/30 01:14:44;;;;;;;2.03;1.00;;;16.70;99.90;;;;;;1042757;28;20021;-67
2022/05/30 01:15:15;;;;;;;1.57;1.20;;;16.70;99.90;;;;;;1038875;28;20388;-67
2022/05/30 01:15:46;;;;;;;3.50;1.33;;;16.70;99.90;;;;;;1038761;28;20029;-67
2022/05/30 01:16:16;;;;;;;2.27;1.00;;;16.60;99.90;;;;;;1039933;28;20025;-67
2022/05/30 01:16:48;;;;;;;1.93;1.00;;;16.60;99.90;;;;;;1042561;28;20432;-67
2022/05/30 01:17:20;;;;;;;2.40;1.27;;;16.60;99.90;;;;;;1042438;28;20036;-67
2022/05/30 01:18:06;;;;;;;1.80;1.10;;;16.60;99.90;;;;;;1042485;28;20009;-67
2022/05/30 01:18:49;;;;;;;3.63;1.20;;;16.60;99.90;;;;;;1039255;28;20096;-66
2022/05/30 01:19:47;;;;;;;2.85;1.27;;;16.60;99.90;;;;;;1038685;28;20018;-67
2022/05/30 01:20:46;;;;;;;2.00;1.02;;;16.60;99.90;;;;;;1038747;28;20017;-67
2022/05/30 01:21:41;;;;;;;3.38;1.92;;;16.60;99.90;;;;;;1039807;28;20095;-66
2022/05/30 01:22:33;;;;;;;2.65;1.25;;;16.60;99.90;;;;;;1042631;28;20047;-69
2022/05/30 01:23:28;;;;;;;2.38;1.23;;;16.50;99.90;;;;;;1042707;28;20040;-66
2022/05/30 01:24:21;;;;;;;1.58;1.00;;;16.50;99.90;;;;;;1042590;28;20146;-66
2022/05/30 01:25:05;;;;;;;1.70;1.20;;;16.50;99.90;;;;;;1042747;28;20036;-66
2022/05/30 01:26:06;;;;;;;2.38;1.40;;;16.50;99.90;;;;;;1041679;28;20017;-67
2022/05/30 01:26:55;;;;;;;4.68;1.27;;;16.50;99.90;;;;;;1032645;28;20030;-66
2022/05/30 01:27:28;;;;;;;2.45;1.20;;;16.50;99.90;;;;;;1035785;28;20037;-67
2022/05/30 01:28:32;;;;;;;3.38;1.58;;;16.50;99.90;;;;;;1038737;28;20421;-66
2022/05/30 01:29:11;;;;;;;3.30;1.27;;;16.50;99.90;;;;;;1042785;28;20708;-66
2022/05/30 01:29:49;;;;;;;3.22;1.30;;;16.50;99.90;;;;;;1042896;28;20056;-67
2022/05/30 01:30:20;;;;;;;5.05;1.70;;;16.50;99.90;;;;;;1042805;28;20028;-66
2022/05/30 01:30:51;;;;;;;1.60;1.10;;;16.50;99.90;;;;;;1042889;28;20135;-66
2022/05/30 01:31:22;;;;;;;2.40;1.20;;;16.50;99.90;;;;;;1042508;28;20033;-66
2022/05/30 01:31:56;;;;;;;1.92;1.40;;;16.50;99.90;;;;;;1042999;28;20396;-66
2022/05/30 01:32:26;;;;;;;2.97;1.38;;;16.50;99.90;;;;;;1042801;28;20021;-66
2022/05/30 01:32:58;;;;;;;3.93;1.33;;;16.50;99.90;;;;;;1042706;28;20021;-67
2022/05/30 01:33:28;;;;;;;1.20;0.77;;;16.50;99.90;;;;;;1042714;28;20048;-67
2022/05/30 01:33:59;;;;;;;2.63;1.40;;;16.40;99.90;;;;;;1038887;28;20048;-66
2022/05/30 01:34:30;;;;;;;2.35;1.23;;;16.40;99.90;;;;;;1038773;28;20071;-66
2022/05/30 01:35:00;;;;;;;2.43;1.10;;;16.40;99.90;;;;;;1040761;28;20080;-66
2022/05/30 01:35:31;;;;;;;2.67;0.90;;;16.40;99.90;;;;;;1042699;28;20021;-67
2022/05/30 01:36:03;;;;;;;2.55;1.20;;;16.40;99.90;;;;;;1042834;28;20093;-67
2022/05/30 01:36:34;;;;;;;2.50;1.20;;;16.40;99.90;;;;;;1042275;28;20029;-67
2022/05/30 01:37:04;;;;;;;2.13;1.25;;;16.40;99.90;;;;;;1042818;28;20036;-67
2022/05/30 01:37:36;;;;;;;2.00;1.17;;;16.40;99.90;;;;;;1042791;28;20035;-67
2022/05/30 01:38:06;;;;;;;2.50;1.27;;;16.40;99.90;;;;;;1043608;28;20025;-67
2022/05/30 01:38:37;;;;;;;2.47;1.10;;;16.40;99.90;;;;;;1043216;28;20036;-67
2022/05/30 01:39:08;;;;;;;4.03;1.40;;;16.40;99.90;;;;;;1043684;28;20264;-67
2022/05/30 01:39:38;;;;;;;2.70;1.23;;;16.40;99.90;;;;;;1043033;28;20139;-67
2022/05/30 01:40:10;;;;;;;2.27;1.17;;;16.40;99.90;;;;;;1039032;28;20151;-67
2022/05/30 01:40:40;;;;;;;1.75;1.15;;;16.40;99.90;;;;;;1038865;28;20029;-67
2022/05/30 01:41:11;;;;;;;2.47;1.33;;;16.40;99.90;;;;;;1039540;28;20030;-67
2022/05/30 01:41:41;;;;;;;2.27;1.27;;;16.40;99.90;;;;;;1043080;28;20443;-67
2022/05/30 01:42:13;;;;;;;1.70;0.90;;;16.40;99.90;;;;;;1043506;28;20411;-67
2022/05/30 01:42:44;;;;;;;2.58;1.27;;;16.40;99.90;;;;;;1043061;28;20210;-67
2022/05/30 01:43:15;;;;;;;3.53;1.10;;;16.40;99.90;;;;;;1043251;28;20025;-67
2022/05/30 01:43:46;;;;;;;1.63;0.90;;;16.50;99.90;;;;;;1043028;28;20013;-67
2022/05/30 01:44:16;;;;;;;2.60;1.20;;;16.50;99.90;;;;;;1040571;28;20029;-67
2022/05/30 01:44:48;;;;;;;1.73;0.90;;;16.50;99.90;;;;;;1043142;28;20021;-67
2022/05/30 01:45:19;;;;;;;1.10;0.90;;;16.50;99.90;;;;;;1043163;28;20075;-67
2022/05/30 01:45:49;;;;;;;1.00;0.70;;;16.50;99.90;;;;;;1043034;28;20068;-67
2022/05/30 01:46:22;;;;;;;2.47;1.17;;;16.50;99.90;;;;;;1043374;28;20017;-67
2022/05/30 01:46:53;;;;;;;1.50;1.02;;;16.60;99.90;;;;;;1043603;28;20193;-67
2022/05/30 01:47:23;;;;;;;2.03;1.13;;;16.60;99.90;;;;;;1043312;28;20135;-67
2022/05/30 01:47:54;;;;;;;4.57;1.47;;;16.60;99.90;;;;;;1043588;28;20020;-67
2022/05/30 01:48:24;;;;;;;3.03;1.13;;;16.60;99.90;;;;;;1042827;28;20100;-68
2022/05/30 01:48:55;;;;;;;1.93;1.00;;;16.60;99.90;;;;;;1042918;28;20535;-68
2022/05/30 01:49:26;;;;;;;2.70;1.37;;;16.60;99.90;;;;;;1043108;28;20032;-67
2022/05/30 01:49:56;;;;;;;2.47;1.20;;;16.60;99.90;;;;;;1043113;28;20041;-66
2022/05/30 01:50:28;;;;;;;2.43;1.10;;;16.60;99.90;;;;;;1043167;28;20677;-66
2022/05/30 01:51:00;;;;;;;1.27;0.70;;;16.60;99.90;;;;;;1042845;28;20083;-66
2022/05/30 01:51:30;;;;;;;2.67;1.25;;;16.60;99.90;;;;;;1043387;28;20021;-66
2022/05/30 01:52:02;;;;;;;1.20;1.03;;;16.60;99.90;;;;;;1042818;28;20108;-66
2022/05/30 01:52:33;;;;;;;2.58;1.10;;;16.60;99.90;;;;;;1043014;28;20043;-66
2022/05/30 01:53:03;;;;;;;3.25;1.23;;;16.60;99.90;;;;;;1042998;28;20054;-66
2022/05/30 01:53:34;;;;;;;5.70;1.77;;;16.60;99.90;;;;;;1043285;28;20009;-66
2022/05/30 01:54:05;;;;;;;1.87;1.10;;;16.60;99.90;;;;;;1042763;28;20155;-66
2022/05/30 01:54:36;;;;;;;4.30;1.10;;;16.60;99.90;;;;;;1043315;28;20666;-67
2022/05/30 01:55:08;;;;;;;1.02;0.90;;;16.60;99.90;;;;;;1043086;28;20028;-66
2022/05/30 01:55:38;;;;;;;2.97;1.48;;;16.60;99.90;;;;;;1043056;28;20028;-66
2022/05/30 01:56:09;;;;;;;1.57;1.10;;;16.60;99.90;;;;;;1043142;28;20427;-66
2022/05/30 01:56:39;;;;;;;2.50;1.37;;;16.60;99.90;;;;;;1043171;28;20028;-66
2022/05/30 01:57:10;;;;;;;2.60;1.10;;;16.60;99.90;;;;;;1043037;28;20154;-67
2022/05/30 01:57:40;;;;;;;3.53;1.30;;;16.60;99.90;;;;;;1043083;28;20371;-67
2022/05/30 01:58:11;;;;;;;3.40;1.10;;;16.60;99.90;;;;;;1043139;28;20410;-67
2022/05/30 01:58:42;;;;;;;2.17;1.03;;;16.60;99.90;;;;;;1043144;28;20029;-66
2022/05/30 01:59:12;;;;;;;4.23;1.53;;;16.60;99.90;;;;;;1043511;28;20025;-66
2022/05/30 01:59:43;;;;;;;3.47;1.37;;;16.60;99.90;;;;;;1043304;28;20271;-66
2022/05/30 02:00:14;;;;;;;2.37;1.10;;;16.60;99.90;;;;;;1043642;28;20021;-66
2022/05/30 02:00:44;;;;;;;3.33;1.03;;;16.60;99.90;;;;;;1043274;28;20021;-66
2022/05/30 02:01:18;;;;;;;3.13;1.23;;;16.60;99.90;;;;;;1043607;28;20115;-67
2022/05/30 02:01:49;;;;;;;2.30;1.15;;;16.60;99.90;;;;;;1043466;28;20064;-66
2022/05/30 02:02:20;;;;;;;1.63;0.90;;;16.60;99.90;;;;;;1043342;28;20025;-66
2022/05/30 02:02:50;;;;;;;2.57;1.10;;;16.60;99.90;;;;;;1043163;28;20588;-66
2022/05/30 02:03:21;;;;;;;2.47;1.20;;;16.50;99.90;;;;;;1039673;28;20631;-66
2022/05/30 02:03:53;;;;;;;2.00;0.90;;;16.50;99.90;;;;;;1039099;28;20589;-67
2022/05/30 02:04:24;;;;;;;2.55;1.52;;;16.50;99.90;;;;;;1041284;28;20025;-66
2022/05/30 02:04:56;;;;;;;2.70;1.60;;;16.50;99.90;;;;;;1043234;28;20021;-66
2022/05/30 02:05:29;;;;;;;2.08;0.95;;;16.50;99.90;;;;;;1043761;28;20574;-67
2022/05/30 02:06:00;;;;;;;2.65;1.13;;;16.50;99.90;;;;;;1042817;28;20021;-66
2022/05/30 02:06:35;;;;;;;1.77;1.00;;;16.50;99.90;;;;;;1043235;28;20021;-67
2022/05/30 02:07:06;;;;;;;2.17;1.05;;;16.50;99.90;;;;;;1042973;28;20048;-66
2022/05/30 02:07:37;;;;;;;1.80;1.05;;;16.50;99.90;;;;;;1043217;28;20021;-67
2022/05/30 02:08:08;;;;;;;1.77;1.03;;;16.50;99.90;;;;;;1043412;28;20029;-66
2022/05/30 02:08:39;;;;;;;2.90;1.27;;;16.50;99.90;;;;;;1043476;28;20021;-67
2022/05/30 02:09:09;;;;;;;2.47;1.30;;;16.50;99.90;;;;;;1043485;28;20029;-66
2022/05/30 02:09:40;;;;;;;2.70;1.20;;;16.50;99.90;;;;;;1043396;28;20080;-67
2022/05/30 02:10:11;;;;;;;1.73;1.07;;;16.50;99.90;;;;;;1043266;28;20029;-66
2022/05/30 02:10:41;;;;;;;3.33;1.37;;;16.50;99.90;;;;;;1043543;28;20025;-67
2022/05/30 02:11:12;;;;;;;1.70;1.17;;;16.50;99.90;;;;;;1043227;28;20025;-66
2022/05/30 02:11:42;;;;;;;3.33;1.27;;;16.40;99.90;;;;;;1043545;28;20468;-66
2022/05/30 02:12:13;;;;;;;2.80;1.23;;;16.50;99.90;;;;;;1043335;28;20021;-67
2022/05/30 02:12:43;;;;;;;2.17;1.30;;;16.40;99.90;;;;;;1043474;28;20047;-66
2022/05/30 02:13:14;;;;;;;1.53;0.87;;;16.40;99.90;;;;;;1043442;28;20021;-66
2022/05/30 02:13:45;;;;;;;2.03;1.05;;;16.40;99.90;;;;;;1043463;28;20025;-67
2022/05/30 02:14:16;;;;;;;2.03;0.93;;;16.40;99.90;;;;;;1042961;28;20120;-67
2022/05/30 02:14:46;;;;;;;3.07;1.00;;;16.40;99.90;;;;;;1043099;28;20101;-66
2022/05/30 02:15:17;;;;;;;2.23;1.10;;;16.40;99.90;;;;;;1043002;28;20552;-66
2022/05/30 02:17:35;;;;;;;3.88;1.50;;;16.40;99.90;;;;;;1043250;28;20067;-66
2022/05/30 02:18:07;;;;;;;3.15;1.13;;;16.40;99.90;;;;;;1043320;28;20029;-66
2022/05/30 02:18:37;;;;;;;1.67;0.90;;;16.30;99.90;;;;;;1039933;28;20017;-66
2022/05/30 02:19:11;;;;;;;3.37;1.30;;;16.30;99.90;;;;;;1039048;28;20033;-66
2022/05/30 02:19:44;;;;;;;2.67;1.30;;;16.30;99.90;;;;;;1040864;28;20072;-66
2022/05/30 02:20:16;;;;;;;4.20;1.58;;;16.30;99.90;;;;;;1038888;28;20548;-66
2022/05/30 02:20:48;;;;;;;2.85;1.42;;;16.30;99.90;;;;;;1039860;28;20420;-66
2022/05/30 02:21:19;;;;;;;3.03;1.45;;;16.30;99.90;;;;;;1042944;28;20100;-66
2022/05/30 02:21:50;;;;;;;2.73;1.57;;;16.30;99.90;;;;;;1041923;28;20009;-67
2022/05/30 02:22:23;;;;;;;2.70;1.70;;;16.30;99.90;;;;;;1039155;28;20021;-66
2022/05/30 02:22:53;;;;;;;2.55;1.10;;;16.40;99.90;;;;;;1039640;28;20028;-66
2022/05/30 02:23:24;;;;;;;4.17;1.33;;;16.40;99.90;;;;;;1043405;28;20028;-67
2022/05/30 02:23:54;;;;;;;2.60;1.30;;;16.40;99.90;;;;;;1043409;28;20392;-66
2022/05/30 02:24:25;;;;;;;2.63;1.10;;;16.40;99.90;;;;;;1043397;28;20021;-66
2022/05/30 02:24:56;;;;;;;2.30;1.07;;;16.40;99.90;;;;;;1043255;28;20021;-66
2022/05/30 02:25:27;;;;;;;2.50;1.17;;;16.40;99.90;;;;;;1043066;28;20017;-66
2022/05/30 02:25:58;;;;;;;1.67;0.90;;;16.40;99.90;;;;;;1042824;28;20013;-67
2022/05/30 02:26:28;;;;;;;2.67;1.10;;;16.40;99.90;;;;;;1043166;28;20067;-66
2022/05/30 02:26:59;;;;;;;1.43;1.00;;;16.40;99.90;;;;;;1042767;28;20047;-66
2022/05/30 02:27:30;;;;;;;2.50;1.00;;;16.40;99.90;;;;;;1043237;28;20013;-68
2022/05/30 02:28:00;;;;;;;4.73;1.23;;;16.40;99.90;;;;;;1042661;28;20083;-66
2022/05/30 02:28:31;;;;;;;1.53;0.90;;;16.50;99.90;;;;;;1043320;28;20206;-67
2022/05/30 02:29:02;;;;;;;1.67;0.97;;;16.50;99.90;;;;;;1042802;28;20036;-66
2022/05/30 02:29:33;;;;;;;2.40;1.15;;;16.40;99.90;;;;;;1043121;28;20055;-66
2022/05/30 02:30:04;;;;;;;1.40;0.90;;;16.40;99.90;;;;;;1042621;28;20143;-67
2022/05/30 02:30:34;;;;;;;2.13;0.98;;;16.40;99.90;;;;;;1043101;28;20039;-67
2022/05/30 02:31:05;;;;;;;2.17;1.23;;;16.40;99.90;;;;;;1042884;28;20013;-67
2022/05/30 02:31:36;;;;;;;1.77;1.03;;;16.40;99.90;;;;;;1042931;28;20079;-66
2022/05/30 02:32:07;;;;;;;1.20;1.10;;;16.40;99.90;;;;;;1043054;28;20013;-66
2022/05/30 02:32:38;;;;;;;2.15;1.20;;;16.40;99.90;;;;;;1042952;28;20013;-67
2022/05/30 02:36:42;;;;;;;2.85;1.23;;;16.30;99.90;;;;;;1042493;28;20024;-66
2022/05/30 02:37:13;;;;;;;1.55;0.95;;;16.30;99.90;;;;;;1043085;28;20071;-66
2022/05/30 02:37:44;;;;;;;1.10;0.88;;;16.30;99.90;;;;;;1041248;28;20013;-66
2022/05/30 02:38:14;;;;;;;2.00;1.00;;;16.30;99.90;;;;;;1040476;28;20014;-67
2022/05/30 02:38:45;;;;;;;2.70;1.23;;;16.30;99.90;;;;;;1039082;28;20518;-67
2022/05/30 02:39:19;;;;;;;1.53;0.80;;;16.30;99.90;;;;;;1039198;28;20487;-67
2022/05/30 02:39:49;;;;;;;3.75;1.10;;;16.30;99.90;;;;;;1039075;28;20112;-67
2022/05/30 02:40:20;;;;;;;1.43;0.93;;;16.30;99.90;;;;;;1039118;28;20013;-67
2022/05/30 02:40:50;;;;;;;1.17;0.83;;;16.30;99.90;;;;;;1042390;28;20021;-67
2022/05/30 02:41:21;;;;;;;2.13;1.10;;;16.30;99.90;;;;;;1043142;28;20085;-67
2022/05/30 02:41:52;;;;;;;3.13;1.10;;;16.30;99.90;;;;;;1041403;28;20031;-67
2022/05/30 02:42:23;;;;;;;3.00;1.17;;;16.30;99.90;;;;;;1039158;28;20018;-67
2022/05/30 02:42:54;;;;;;;2.80;0.97;;;16.30;99.90;;;;;;1039196;28;20025;-67
2022/05/30 02:43:24;;;;;;;1.27;0.80;;;16.20;99.90;;;;;;1039698;28;20028;-67
2022/05/30 02:43:55;;;;;;;2.27;1.27;;;16.20;99.90;;;;;;1043355;28;20031;-67
2022/05/30 02:44:26;;;;;;;1.67;0.83;;;16.20;99.90;;;;;;1041277;28;20021;-67
2022/05/30 02:44:56;;;;;;;0.90;0.80;;;16.20;99.90;;;;;;1043293;28;20054;-67
2022/05/30 02:45:27;;;;;;;0.87;0.70;;;16.20;99.90;;;;;;1043418;28;20779;-67
2022/05/30 02:45:58;;;;;;;2.00;0.90;;;16.20;99.90;;;;;;1042502;28;20096;-67
2022/05/30 02:46:29;;;;;;;2.40;1.40;;;16.20;99.90;;;;;;1039466;28;20021;-67
2022/05/30 02:46:59;;;;;;;2.20;1.10;;;16.20;99.90;;;;;;1038889;28;20018;-67
2022/05/30 02:47:30;;;;;;;1.70;1.00;;;16.20;99.90;;;;;;1039502;28;20022;-67
2022/05/30 02:48:00;;;;;;;2.60;0.90;;;16.20;99.90;;;;;;1042163;28;20013;-67
2022/05/30 02:48:31;;;;;;;1.67;0.90;;;16.20;99.90;;;;;;1042352;28;20028;-66
2022/05/30 02:49:02;;;;;;;2.13;0.90;;;16.20;99.90;;;;;;1040467;28;20017;-66
2022/05/30 02:49:33;;;;;;;2.67;1.00;;;16.20;99.90;;;;;;1042403;28;20512;-66
2022/05/30 02:50:04;;;;;;;2.57;1.20;;;16.20;99.90;;;;;;1042556;28;20901;-68
2022/05/30 02:50:34;;;;;;;2.93;1.13;;;16.10;99.90;;;;;;1039002;28;20322;-68
2022/05/30 02:51:05;;;;;;;1.63;0.90;;;16.10;99.90;;;;;;1037996;28;20264;-68
2022/05/30 02:51:35;;;;;;;2.40;0.87;;;16.10;99.90;;;;;;1038987;28;20247;-68
2022/05/30 02:52:06;;;;;;;1.83;1.00;;;16.10;99.90;;;;;;1038803;28;20028;-68
2022/05/30 02:52:37;;;;;;;2.10;1.00;;;16.10;99.90;;;;;;1034709;28;20418;-68
2022/05/30 02:53:07;;;;;;;2.50;1.40;;;16.10;99.90;;;;;;1038144;28;20096;-67
2022/05/30 02:53:38;;;;;;;1.73;1.07;;;16.10;99.90;;;;;;1038746;28;20018;-67
2022/05/30 02:54:08;;;;;;;1.60;1.10;;;16.10;99.90;;;;;;1038862;28;20013;-67
2022/05/30 02:54:39;;;;;;;1.13;0.93;;;16.10;99.90;;;;;;1041107;28;20013;-67
2022/05/30 02:55:10;;;;;;;2.00;0.93;;;16.10;99.90;;;;;;1038867;28;20455;-67
2022/05/30 02:55:40;;;;;;;0.93;0.80;;;16.10;99.90;;;;;;1039160;28;20096;-67
2022/05/30 02:56:15;;;;;;;2.33;1.20;;;16.10;99.90;;;;;;1039455;28;20032;-67
2022/05/30 02:56:50;;;;;;;2.05;1.23;;;16.10;99.90;;;;;;1043286;28;20070;-67
2022/05/30 02:57:21;;;;;;;1.92;1.00;;;16.10;99.90;;;;;;1043319;28;20016;-68
2022/05/30 02:57:51;;;;;;;1.33;0.87;;;16.10;99.90;;;;;;1043221;28;20017;-68